Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:28;;;;;;;;;5.00;5.00;;;;;24.55;49.39;101735.84;5061650;28;45402;-72
2022/07/12 00:02:53;;;;;;;;;5.00;3.67;;;;;24.49;49.51;101735.97;5061249;28;45664;-72
2022/07/12 00:05:19;;;;;;;;;4.00;4.00;;;;;24.49;49.31;101734.09;5043495;28;45767;-73
2022/07/12 00:07:44;;;;;;;;;5.67;3.67;;;;;24.44;49.94;101734.00;5043277;28;45585;-72
2022/07/12 00:10:09;;;;;;;;;4.67;4.67;;;;;24.42;50.11;101731.53;5061355;28;45404;-72
2022/07/12 00:12:35;;;;;;;;;5.00;5.00;;;;;24.37;50.54;101738.75;5061302;28;45545;-72
2022/07/12 00:15:01;;;;;;;;;6.00;4.67;;;;;24.26;50.47;101735.84;5057044;28;45391;-72
2022/07/12 00:17:26;;;;;;;;;7.33;6.67;;;;;24.20;50.45;101731.38;5066511;28;45355;-72
2022/07/12 00:19:52;;;;;;;;;5.00;5.00;;;;;24.15;50.85;101718.53;5061153;28;45362;-73
2022/07/12 00:22:17;;;;;;;;;3.67;3.67;;;;;24.15;51.00;101721.25;5061205;28;45325;-72
2022/07/12 00:24:42;;;;;;;;;3.00;3.00;;;;;24.10;51.32;101704.84;5061244;28;45319;-72
2022/07/12 00:27:08;;;;;;;;;5.00;4.67;;;;;24.09;51.12;101709.44;5061121;28;45191;-72
2022/07/12 00:29:33;;;;;;;;;4.67;4.67;;;;;24.06;51.34;101709.94;5061296;28;45410;-72
2022/07/12 00:31:58;;;;;;;;;4.00;4.00;;;;;24.06;51.16;101722.66;5060759;28;46424;-72
2022/07/12 00:34:24;;;;;;;;;3.67;3.67;;;;;24.05;51.22;101731.88;5061273;28;45665;-72
2022/07/12 00:36:49;;;;;;;;;7.00;7.00;;;;;23.99;51.81;101725.53;5042890;28;45676;-72
2022/07/12 00:39:14;;;;;;;;;5.00;5.00;;;;;24.00;52.07;101726.38;5060853;28;45356;-72
2022/07/12 00:41:40;;;;;;;;;5.00;5.00;;;;;23.94;52.25;101709.13;5060866;28;49885;-72
2022/07/12 00:44:05;;;;;;;;;6.33;5.33;;;;;23.93;51.96;101704.78;5061012;28;46631;-72
2022/07/12 00:46:31;;;;;;;;;5.33;5.33;;;;;23.94;51.59;101712.69;5042986;28;45265;-72
2022/07/12 00:48:57;;;;;;;;;4.67;4.67;;;;;23.91;52.16;101706.94;5060477;28;45589;-72
2022/07/12 00:51:22;;;;;;;;;4.67;4.67;;;;;23.87;52.33;101703.03;5060663;28;46719;-73
2022/07/12 00:53:49;;;;;;;;;3.33;3.33;;;;;23.79;51.88;101698.84;5060584;28;45370;-72
2022/07/12 00:56:15;;;;;;;;;5.67;5.67;;;;;23.79;52.51;101693.41;5060845;28;45317;-72
2022/07/12 00:58:41;;;;;;;;;6.00;6.00;;;;;23.79;52.39;101701.53;5042476;28;45438;-72
2022/07/12 01:01:08;;;;;;;;;4.00;4.00;;;;;23.75;53.00;101695.75;5060598;28;46601;-72
2022/07/12 01:03:34;;;;;;;;;7.00;7.00;;;;;23.71;52.74;101692.69;5060362;28;45212;-73
2022/07/12 01:05:59;;;;;;;;;4.00;4.00;;;;;23.69;52.81;101694.84;5060771;28;45340;-72
2022/07/12 01:08:26;;;;;;;;;6.33;6.33;;;;;23.67;52.77;101698.84;5060383;28;45622;-73
2022/07/12 01:10:52;;;;;;;;;4.00;4.00;;;;;23.64;53.39;101689.28;5060428;28;45409;-72
2022/07/12 01:13:18;;;;;;;;;5.33;5.33;;;;;23.57;53.66;101689.44;5060296;28;45295;-72
2022/07/12 01:15:44;;;;;;;;;5.33;5.00;;;;;23.56;53.83;101685.06;5043500;28;45317;-72
2022/07/12 01:18:10;;;;;;;;;5.00;4.33;;;;;23.49;53.80;101694.41;5064092;28;45460;-72
2022/07/12 01:20:36;;;;;;;;;5.33;5.33;;;;;23.47;53.96;101696.53;5046767;28;47425;-73
2022/07/12 01:23:02;;;;;;;;;7.33;6.00;;;;;23.36;54.57;101700.88;5060213;28;45315;-72
2022/07/12 01:25:28;;;;;;;;;8.00;8.00;;;;;23.22;54.99;101692.97;5060293;28;45508;-73
2022/07/12 01:27:53;;;;;;;;;5.00;5.00;;;;;23.08;55.58;101697.84;5060107;28;45317;-72
2022/07/12 01:30:19;;;;;;;;;9.33;7.67;;;;;22.97;55.47;101702.19;5059920;28;45332;-72
2022/07/12 01:32:44;;;;;;;;;11.33;11.33;;;;;22.90;55.26;101709.59;5060120;28;45485;-72
2022/07/12 01:35:10;;;;;;;;;11.67;11.67;;;;;22.89;55.58;101710.66;5041959;28;45283;-72
2022/07/12 01:37:37;;;;;;;;;13.00;12.33;;;;;22.92;55.60;101704.75;5045814;28;46262;-73
2022/07/12 01:40:06;;;;;;;;;14.33;12.00;;;;;22.94;55.72;101708.06;5059825;28;46300;-73
2022/07/12 01:42:32;;;;;;;;;12.00;12.00;;;;;22.92;55.75;101702.03;5059885;28;45594;-73
2022/07/12 01:44:58;;;;;;;;;11.67;11.67;;;;;22.87;56.27;101697.34;5060077;28;45507;-72
2022/07/12 01:47:30;;;;;;;;;12.00;11.67;;;;;22.83;55.79;101696.97;5059529;28;45348;-72
2022/07/12 01:49:55;;;;;;;;;10.67;10.67;;;;;22.76;56.16;101696.28;5059726;28;46424;-72
2022/07/12 01:52:21;;;;;;;;;10.00;9.67;;;;;22.74;56.57;101690.25;5041642;28;45332;-72
2022/07/12 01:54:47;;;;;;;;;13.00;12.33;;;;;22.73;56.11;101702.16;5058032;28;45473;-72
2022/07/12 01:57:13;;;;;;;;;14.33;13.33;;;;;22.70;56.37;101691.78;5059675;28;45415;-72
2022/07/12 01:59:40;;;;;;;;;14.67;14.67;;;;;22.66;56.80;101696.03;5059438;28;45351;-73
2022/07/12 02:02:07;;;;;;;;;13.00;13.00;;;;;22.64;56.54;101698.13;5059488;28;45340;-72
2022/07/12 02:04:32;;;;;;;;;15.00;14.33;;;;;22.59;56.75;101696.13;5053472;28;45364;-72
2022/07/12 02:06:57;;;;;;;;;15.67;15.67;;;;;22.53;56.91;101700.56;5059462;28;45303;-72
2022/07/12 02:09:23;;;;;;;;;13.67;13.67;;;;;22.46;56.95;101686.28;5051565;28;47921;-72
2022/07/12 02:11:49;;;;;;;;;15.00;15.00;;;;;22.41;57.45;101695.09;5059188;28;45427;-73
2022/07/12 02:14:14;;;;;;;;;15.00;14.00;;;;;22.41;57.58;101699.69;5050008;28;45348;-73
2022/07/12 02:16:41;;;;;;;;;16.00;16.00;;;;;22.36;57.37;101707.69;5046222;28;46187;-72
2022/07/12 02:19:07;;;;;;;;;15.67;15.33;;;;;22.26;57.24;101703.66;5059555;28;45637;-72
2022/07/12 02:21:33;;;;;;;;;13.67;13.67;;;;;22.22;58.17;101707.88;5059137;28;45442;-72
2022/07/12 02:23:59;;;;;;;;;14.00;14.00;;;;;22.15;58.33;101710.66;5059517;28;45243;-72
2022/07/12 02:26:24;;;;;;;;;17.33;16.67;;;;;22.08;57.97;101699.09;5059313;28;45551;-72
2022/07/12 02:28:49;;;;;;;;;15.00;15.00;;;;;22.06;58.59;101704.75;5059015;28;46389;-73
2022/07/12 02:31:15;;;;;;;;;14.67;13.67;;;;;22.03;58.79;101705.19;5049493;28;45343;-72
2022/07/12 02:33:41;;;;;;;;;13.67;13.67;;;;;21.97;59.18;101705.28;5059021;28;45159;-73
2022/07/12 02:36:07;;;;;;;;;13.67;13.33;;;;;21.89;59.52;101701.84;5059251;28;45345;-73
2022/07/12 02:38:32;;;;;;;;;13.00;12.33;;;;;21.83;58.88;101694.63;5058402;28;45921;-72
2022/07/12 02:40:57;;;;;;;;;10.33;10.33;;;;;21.80;59.56;101700.50;5059056;28;45383;-72
2022/07/12 02:43:28;;;;;;;;;11.67;11.67;;;;;21.76;60.19;101704.72;5059534;28;46205;-73
2022/07/12 02:46:02;;;;;;;;;12.00;12.00;;;;;21.67;60.35;101702.28;5059008;28;45224;-73
2022/07/12 02:48:27;;;;;;;;;9.33;9.33;;;;;21.64;60.91;101702.72;5058770;28;45426;-72
2022/07/12 02:50:52;;;;;;;;;11.00;11.00;;;;;21.62;60.09;101698.59;5058780;28;45412;-72
2022/07/12 02:53:18;;;;;;;;;11.33;11.33;;;;;21.55;60.44;101695.97;5059054;28;45166;-72
2022/07/12 02:55:44;;;;;;;;;12.33;12.00;;;;;21.57;61.16;101707.38;5050863;28;47367;-72
2022/07/12 02:58:11;;;;;;;;;11.67;11.67;;;;;21.56;61.09;101706.56;5058782;28;45499;-72
2022/07/12 03:00:37;;;;;;;;;12.33;10.33;;;;;21.55;61.14;101704.09;5059048;28;45283;-72
2022/07/12 03:03:03;;;;;;;;;11.00;11.00;;;;;21.54;61.04;101705.97;5054813;28;45454;-72
2022/07/12 03:05:28;;;;;;;;;12.00;12.00;;;;;21.55;60.85;101713.00;5040586;28;46080;-72
2022/07/12 03:07:53;;;;;;;;;12.67;12.67;;;;;21.54;60.91;101708.66;5040257;28;49038;-72
2022/07/12 03:10:19;;;;;;;;;12.00;11.33;;;;;21.51;60.70;101711.81;5058778;28;45382;-72
2022/07/12 03:12:44;;;;;;;;;14.00;13.67;;;;;21.52;61.29;101720.75;5059081;28;45379;-72
2022/07/12 03:15:10;;;;;;;;;9.67;9.67;;;;;21.44;60.98;101711.91;5058588;28;45493;-72
2022/07/12 03:17:36;;;;;;;;;11.00;11.00;;;;;21.46;61.23;101721.66;5063862;28;46523;-73
2022/07/12 03:20:04;;;;;;;;;11.00;11.00;;;;;21.43;61.53;101715.63;5054432;28;45307;-72
2022/07/12 03:22:29;;;;;;;;;8.67;8.67;;;;;21.42;61.40;101721.25;5046952;28;45333;-72
2022/07/12 03:24:55;;;;;;;;;11.33;11.33;;;;;21.33;61.37;101709.91;5058426;28;45227;-72
2022/07/12 03:27:20;;;;;;;;;12.00;10.00;;;;;21.32;61.72;101721.78;5058555;28;46379;-72
2022/07/12 03:29:45;;;;;;;;;10.33;8.67;;;;;21.26;61.86;101719.97;5058532;28;45228;-72
2022/07/12 03:32:11;;;;;;;;;9.00;9.00;;;;;21.20;62.40;101713.59;5040365;28;45253;-72
2022/07/12 03:34:37;;;;;;;;;11.67;10.67;;;;;21.21;62.10;101719.81;5058465;28;45530;-72
2022/07/12 03:37:03;;;;;;;;;7.33;7.33;;;;;21.17;62.63;101709.47;5058431;28;46487;-72
2022/07/12 03:39:28;;;;;;;;;12.00;10.00;;;;;21.15;62.08;101716.13;5042155;28;45367;-73
2022/07/12 03:41:54;;;;;;;;;11.00;11.00;;;;;21.11;62.75;101721.16;5058515;28;45277;-72
2022/07/12 03:44:19;;;;;;;;;8.00;7.33;;;;;21.08;62.49;101715.34;5054254;28;46026;-73
2022/07/12 03:46:44;;;;;;;;;10.33;9.67;;;;;21.01;63.27;101716.22;5058113;28;46182;-72
2022/07/12 03:49:10;;;;;;;;;10.00;10.00;;;;;20.96;62.87;101717.94;5058609;28;45403;-73
2022/07/12 03:51:35;;;;;;;;;9.00;9.00;;;;;20.93;62.84;101724.63;5062151;28;45732;-72
2022/07/12 03:54:00;;;;;;;;;12.33;11.67;;;;;20.91;62.77;101724.00;5061565;28;45524;-72
2022/07/12 03:59:09;;;;;;;;;11.67;11.00;;;;;20.83;63.66;101729.66;5061738;28;45351;-72
2022/07/12 04:01:35;;;;;;;;;10.67;10.33;;;;;20.78;63.34;101739.25;5059750;28;45374;-72
2022/07/12 04:04:01;;;;;;;;;11.33;11.33;;;;;20.76;63.64;101738.63;5061551;28;45507;-72
2022/07/12 04:06:27;;;;;;;;;10.33;10.00;;;;;20.72;64.10;101745.53;5061438;28;46199;-72
2022/07/12 04:08:52;;;;;;;;;8.67;8.67;;;;;20.70;63.93;101742.22;5061339;28;45318;-73
2022/07/12 04:11:17;;;;;;;;;8.67;8.67;;;;;20.71;64.37;101749.25;5043321;28;45336;-73
2022/07/12 04:13:43;;;;;;;;;11.00;11.00;;;;;20.69;64.18;101743.25;5061445;28;45438;-72
2022/07/12 04:16:08;;;;;;;;;11.00;11.00;;;;;20.65;64.73;101740.16;5065839;28;46731;-73
2022/07/12 04:18:33;;;;;;;;;10.67;10.33;;;;;20.63;64.76;101736.03;5061697;28;45308;-73
2022/07/12 04:20:59;;;;;;;;;10.33;10.33;;;;;20.61;65.01;101751.59;5061582;28;45300;-73
2022/07/12 04:23:24;;;;;;;;;8.00;8.00;;;;;20.60;64.80;101744.56;5061000;28;45459;-73
2022/07/12 04:25:50;;;;;;;;;10.00;10.00;;;;;20.62;65.14;101743.28;5061214;28;49391;-73
2022/07/12 04:28:15;;;;;;;;;9.33;8.00;;;;;20.63;65.08;101747.66;5042850;28;45341;-72
2022/07/12 04:30:42;;;;;;;;;9.67;8.67;;;;;20.59;64.99;101746.44;5061362;28;45211;-72
2022/07/12 04:33:08;;;;;;;;;6.00;6.00;;;;;20.58;65.44;101746.63;5042921;28;46185;-73
2022/07/12 04:35:33;;;;;;;;;9.33;9.00;;;;;20.54;65.55;101752.50;5060729;28;45300;-73
2022/07/12 04:37:58;;;;;;;;;7.67;7.67;;;;;20.49;65.92;101749.63;5046867;28;45798;-73
2022/07/12 04:40:24;;;;;;;;;6.00;6.00;;;;;20.48;66.27;101750.66;5060791;28;47941;-73
2022/07/12 04:42:49;;;;;;;;;8.00;7.33;;;;;20.46;66.09;101751.91;5060761;28;45355;-73
2022/07/12 04:45:14;;;;;;;;;10.67;10.67;;;;;20.44;66.07;101754.81;5060814;28;49758;-73
2022/07/12 04:47:39;;;;;;;;;10.67;10.00;;;;;20.46;66.14;101758.13;5060216;28;47094;-73
2022/07/12 04:50:08;;;;;;;;;8.67;7.33;;;;;20.46;66.54;101760.84;5042879;28;45489;-73
2022/07/12 04:52:34;;;;;;;;;8.00;8.00;;;;;20.49;66.53;101763.09;5060617;28;45263;-73
2022/07/12 04:55:00;;;;;;;;;13.00;13.00;;;;;20.50;66.60;101769.34;5060582;28;45368;-72
2022/07/12 04:57:26;;;;;;;;;9.33;9.00;;;;;20.54;66.58;101771.41;5060647;28;45269;-73
2022/07/12 04:59:51;;;;;;;;;9.67;8.00;;;;;20.58;66.22;101766.38;5060011;28;45415;-72
2022/07/12 05:02:17;;;;;;;;;6.33;6.33;;;;;20.65;66.56;101774.47;5060579;28;45390;-72
2022/07/12 05:04:42;;;;;;;;;7.33;7.33;;;;;20.67;66.51;101772.34;5060288;28;47623;-72
2022/07/12 05:07:07;;;;;;;;;9.33;9.33;;;;;20.71;66.33;101770.06;5042339;28;51853;-72
2022/07/12 05:09:32;;;;;;;;;9.67;8.00;;;;;20.73;66.32;101784.16;5060494;28;45477;-72
2022/07/12 05:11:58;;;;;;;;;10.33;10.00;;;;;20.79;66.64;101780.59;5059937;28;51722;-73
2022/07/12 05:14:23;;;;;;;;;9.67;8.67;;;;;20.77;66.45;101775.41;5042341;28;46699;-73
2022/07/12 05:16:49;;;;;;;;;53.25;44.00;;;;;20.79;66.25;101778.72;5065365;28;45461;-74
2022/07/12 05:19:15;;;;;;;;;14.67;14.67;;;;;20.85;66.53;101778.88;5060596;28;45313;-74
2022/07/12 05:21:41;;;;;;;;;10.33;9.00;;;;;20.91;66.53;101786.16;5060130;28;45494;-74
2022/07/12 05:24:07;;;;;;;;;8.00;8.00;;;;;20.91;66.10;101781.59;5060262;28;45383;-74
2022/07/12 05:26:33;;;;;;;;;9.00;8.00;;;;;20.93;65.80;101781.38;5060108;28;45336;-74
2022/07/12 05:28:58;;;;;;;;;10.33;9.33;;;;;20.91;66.05;101773.47;5045756;28;45368;-74
2022/07/12 05:31:24;;;;;;;;;9.00;9.00;;;;;20.97;66.07;101789.84;5041955;28;46356;-74
2022/07/12 05:33:49;;;;;;;;;10.67;9.33;;;;;21.01;66.00;101786.50;5059912;28;45321;-74
2022/07/12 05:36:14;;;;;;;;;10.67;10.67;;;;;21.06;65.80;101788.53;5049504;28;45873;-74
2022/07/12 05:38:40;;;;;;;;;20.00;18.67;;;;;21.10;65.66;101794.34;5060148;28;45248;-75
2022/07/12 05:41:05;;;;;;;;;12.00;12.00;;;;;21.15;65.75;101798.03;5059722;28;45537;-74
2022/07/12 05:43:30;;;;;;;;;9.67;8.67;;;;;21.19;65.14;101801.94;5060107;28;45375;-75
2022/07/12 05:45:56;;;;;;;;;13.00;13.00;;;;;21.26;65.59;101809.19;5059752;28;45285;-74
2022/07/12 05:48:21;;;;;;;;;9.00;9.00;;;;;21.30;65.20;101811.22;5046917;28;45721;-74
2022/07/12 05:50:46;;;;;;;;;10.00;10.00;;;;;21.35;65.35;101821.38;5059683;28;46493;-74
2022/07/12 05:53:24;;;;;;;;;8.00;7.33;;;;;21.37;65.27;101816.56;5059806;28;47807;-75
2022/07/12 05:55:54;;;;;;;;;9.00;9.00;;;;;21.41;65.01;101817.78;5052470;28;45278;-75
2022/07/12 05:58:20;;;;;;;;;10.67;8.00;;;;;21.46;64.87;101827.13;5046354;28;45301;-74
2022/07/12 06:00:46;;;;;;;;;9.67;8.00;;;;;21.51;64.49;101819.16;5050952;28;46573;-74
2022/07/12 06:03:13;;;;;;;;;9.00;9.00;;;;;21.57;65.09;101821.81;5059160;28;46637;-75
2022/07/12 06:05:38;;;;;;;;;9.67;9.00;;;;;21.60;64.84;101815.13;5059729;28;45399;-75
2022/07/12 06:08:04;;;;;;;;;25.33;23.67;;;;;21.65;63.98;101820.69;5059383;28;45306;-75
2022/07/12 06:10:29;;;;;;;;;16.33;15.33;;;;;21.74;64.08;101817.69;5059479;28;45275;-75
2022/07/12 06:12:54;;;;;;;;;16.00;15.00;;;;;21.78;63.87;101829.75;5037595;28;47082;-74
2022/07/12 06:15:20;;;;;;;;;42.00;32.33;;;;;21.87;63.93;101831.13;5059684;28;45355;-75
2022/07/12 06:17:45;;;;;;;;;66.00;52.50;;;;;21.94;64.00;101834.56;5064610;28;45346;-75
2022/07/12 06:20:11;;;;;;;;;70.25;57.50;;;;;22.00;64.29;101835.56;5059292;28;45294;-74
2022/07/12 06:22:36;;;;;;;;;33.67;30.00;;;;;22.09;63.75;101838.81;5059220;28;45434;-74
2022/07/12 06:25:02;;;;;;;;;35.00;31.00;;;;;22.11;63.75;101831.28;5059260;28;45416;-75
2022/07/12 06:27:28;;;;;;;;;42.00;35.00;;;;;22.23;63.71;101839.47;5059369;28;45237;-75
2022/07/12 06:29:53;;;;;;;;;45.75;38.50;;;;;22.25;63.60;101826.53;5059249;28;45575;-74
2022/07/12 06:32:18;;;;;;;;;44.33;35.33;;;;;22.34;63.65;101832.47;5058965;28;46386;-74
2022/07/12 06:34:44;;;;;;;;;58.75;46.25;;;;;22.42;63.53;101834.06;5059232;28;45293;-75
2022/07/12 06:37:09;;;;;;;;;22.33;22.33;;;;;22.45;62.94;101830.88;5056198;28;45526;-75
2022/07/12 06:39:35;;;;;;;;;45.67;38.67;;;;;22.53;62.71;101835.97;5059152;28;45430;-75
2022/07/12 06:42:03;;;;;;;;;25.00;21.00;;;;;22.56;62.93;101830.09;5058975;28;45655;-75
2022/07/12 06:44:30;;;;;;;;;12.33;12.00;;;;;22.65;62.79;101832.50;5059010;28;45344;-74
2022/07/12 06:46:56;;;;;;;;;43.33;36.33;;;;;22.73;62.68;101848.47;5058935;28;45341;-75
2022/07/12 06:49:21;;;;;;;;;10.67;9.67;;;;;22.75;61.74;101843.66;5040655;28;46176;-74
2022/07/12 06:51:47;;;;;;;;;14.33;14.33;;;;;22.82;62.38;101841.66;5040907;28;47533;-74
2022/07/12 06:54:12;;;;;;;;;13.33;12.67;;;;;22.86;62.17;101835.78;5058887;28;45308;-75
2022/07/12 06:56:37;;;;;;;;;11.00;11.00;;;;;22.92;62.55;101837.56;5059256;28;45303;-75
2022/07/12 06:59:02;;;;;;;;;16.00;16.00;;;;;22.97;62.42;101840.41;5049884;28;52167;-75
2022/07/12 07:01:28;;;;;;;;;23.00;22.33;;;;;23.01;62.30;101848.91;5058496;28;45584;-75
2022/07/12 07:03:53;;;;;;;;;14.00;14.00;;;;;23.08;61.72;101857.78;5040870;28;45325;-75
2022/07/12 07:06:19;;;;;;;;;42.33;36.33;;;;;23.13;61.20;101844.34;5058915;28;45311;-74
2022/07/12 07:08:45;;;;;;;;;23.33;23.33;;;;;23.18;61.98;101847.19;5058745;28;45296;-75
2022/07/12 07:11:10;;;;;;;;;36.33;29.00;;;;;23.19;61.42;101840.69;5058685;28;45313;-75
2022/07/12 07:13:35;;;;;;;;;12.00;11.67;;;;;23.31;61.27;101843.44;5040844;28;45357;-74
2022/07/12 07:16:01;;;;;;;;;20.67;17.67;;;;;23.36;61.23;101845.44;5062425;28;45323;-75
2022/07/12 07:18:27;;;;;;;;;15.33;15.33;;;;;23.42;61.49;101849.13;5059954;28;45532;-75
2022/07/12 07:20:52;;;;;;;;;13.33;13.33;;;;;23.51;61.05;101853.16;5058767;28;45422;-75
2022/07/12 07:23:18;;;;;;;;;48.75;40.50;;;;;23.61;60.52;101857.97;5040950;28;45403;-74
2022/07/12 07:25:47;;;;;;;;;44.67;35.33;;;;;23.66;60.19;101857.28;5062575;28;45501;-74
2022/07/12 07:28:12;;;;;;;;;49.67;40.33;;;;;23.72;59.91;101853.63;5061905;28;45521;-74
2022/07/12 07:30:53;;;;;;;;;33.33;29.67;;;;;23.77;60.09;101859.19;5061989;28;45580;-74
2022/07/12 07:33:22;;;;;;;;;14.00;14.00;;;;;23.85;59.89;101857.16;5061866;28;45323;-74
2022/07/12 07:35:48;;;;;;;;;33.67;30.33;;;;;23.96;60.10;101869.88;5047737;28;45337;-75
2022/07/12 07:38:14;;;;;;;;;14.67;14.67;;;;;23.99;59.71;101863.16;5061884;28;45309;-74
2022/07/12 07:40:39;;;;;;;;;41.33;32.67;;;;;24.03;59.61;101861.63;5061575;28;45162;-76
2022/07/12 07:43:05;;;;;;;;;27.33;25.00;;;;;24.12;59.39;101862.91;5040500;28;45269;-75
2022/07/12 07:45:30;;;;;;;;;12.67;12.67;;;;;24.25;58.96;101878.16;5037031;28;45395;-74
2022/07/12 07:47:55;;;;;;;;;13.67;13.67;;;;;24.29;59.27;101863.03;5061280;28;45433;-75
2022/07/12 07:50:20;;;;;;;;;10.67;10.67;;;;;24.38;58.99;101859.91;5051381;28;47074;-74
2022/07/12 07:52:48;;;;;;;;;13.33;11.33;;;;;24.45;58.46;101864.16;5043385;28;45269;-74
2022/07/12 07:55:14;;;;;;;;;12.67;12.67;;;;;24.55;58.47;101860.81;5061962;28;45386;-74
2022/07/12 07:57:39;;;;;;;;;11.00;10.00;;;;;24.61;58.36;101866.34;5055232;28;47545;-75
2022/07/12 08:00:05;;;;;;;;;9.67;9.67;;;;;24.67;57.76;101865.38;5061417;28;49422;-75
2022/07/12 08:02:30;;;;;;;;;12.00;12.00;;;;;24.76;57.81;101865.81;5053158;28;45441;-74
2022/07/12 08:04:55;;;;;;;;;13.00;13.00;;;;;24.87;58.03;101866.84;5061499;28;45496;-74
2022/07/12 08:07:21;;;;;;;;;11.67;11.67;;;;;24.99;57.73;101866.81;5061591;28;45407;-74
2022/07/12 08:09:46;;;;;;;;;11.33;11.00;;;;;25.07;56.96;101863.66;5060851;28;45385;-75
2022/07/12 08:12:11;;;;;;;;;11.00;11.00;;;;;25.17;57.23;101876.63;5061609;28;45365;-74
2022/07/12 08:14:37;;;;;;;;;10.33;9.33;;;;;25.27;56.97;101873.25;5061486;28;45331;-74
2022/07/12 08:17:03;;;;;;;;;11.33;11.33;;;;;25.38;56.29;101866.09;5066496;28;45268;-74
2022/07/12 08:19:28;;;;;;;;;15.00;14.33;;;;;25.44;56.65;101863.19;5061312;28;45519;-73
2022/07/12 08:21:53;;;;;;;;;12.33;12.33;;;;;25.53;56.24;101854.63;5061138;28;45428;-73
2022/07/12 08:24:18;;;;;;;;;14.00;12.00;;;;;25.62;55.89;101860.50;5050673;28;45244;-74
2022/07/12 08:26:44;;;;;;;;;13.67;13.67;;;;;25.68;55.84;101857.59;5043094;28;46182;-74
2022/07/12 08:29:09;;;;;;;;;14.00;13.00;;;;;25.77;55.60;101860.69;5048136;28;47223;-74
2022/07/12 08:31:35;;;;;;;;;11.67;11.67;;;;;25.83;55.46;101859.69;5039852;28;45683;-74
2022/07/12 08:34:00;;;;;;;;;12.33;12.33;;;;;25.93;55.71;101856.31;5061281;28;45166;-74
2022/07/12 08:36:25;;;;;;;;;14.00;14.00;;;;;25.99;54.61;101854.47;5060339;28;45522;-74
2022/07/12 08:38:51;;;;;;;;;14.67;14.00;;;;;26.06;53.88;101855.09;5060604;28;45372;-74
2022/07/12 08:41:16;;;;;;;;;12.33;12.00;;;;;26.13;54.08;101859.56;5061147;28;45285;-74
2022/07/12 08:43:42;;;;;;;;;11.67;11.67;;;;;26.22;53.78;101861.56;5061200;28;45297;-74
2022/07/12 08:46:10;;;;;;;;;11.67;11.00;;;;;26.28;53.13;101848.03;5060527;28;45421;-74
2022/07/12 08:48:36;;;;;;;;;11.00;11.00;;;;;26.36;53.33;101857.69;5060579;28;45581;-74
2022/07/12 08:51:04;;;;;;;;;11.00;11.00;;;;;26.44;52.76;101854.50;5060750;28;45379;-74
2022/07/12 08:53:30;;;;;;;;;23.00;22.00;;;;;26.58;52.63;101860.38;5048298;28;45321;-74
2022/07/12 08:55:56;;;;;;;;;23.33;21.00;;;;;26.65;51.82;101851.97;5042344;28;45355;-75
2022/07/12 08:58:21;;;;;;;;;10.33;9.33;;;;;26.72;50.69;101855.31;5060653;28;45323;-74
2022/07/12 09:00:47;;;;;;;;;9.00;8.00;;;;;26.81;50.63;101855.69;5060845;28;45320;-75
2022/07/12 09:03:14;;;;;;;;;29.67;24.67;;;;;26.90;50.60;101858.78;5060506;28;45335;-74
2022/07/12 09:05:47;;;;;;;;;16.33;15.00;;;;;26.94;49.65;101855.25;5050262;28;46901;-75
2022/07/12 09:08:12;;;;;;;;;11.00;11.00;;;;;27.03;50.36;101858.41;5060058;28;45418;-75
2022/07/12 09:10:50;;;;;;;;;10.00;9.00;;;;;27.16;50.15;101865.31;5060400;28;45362;-74
2022/07/12 09:13:16;;;;;;;;;11.33;9.33;;;;;27.20;48.92;101854.69;5056828;28;45455;-74
2022/07/12 09:15:41;;;;;;;;;9.33;9.00;;;;;27.29;49.16;101861.31;5061146;28;45442;-74
2022/07/12 09:18:15;;;;;;;;;8.00;8.00;;;;;27.37;48.23;101853.72;5064479;28;46132;-74
2022/07/12 09:20:43;;;;;;;;;9.00;9.00;;;;;27.42;47.81;101857.34;5039071;28;45383;-74
2022/07/12 09:23:11;;;;;;;;;9.67;8.67;;;;;27.48;47.97;101856.25;5055206;28;45397;-74
2022/07/12 09:25:44;;;;;;;;;7.67;7.67;;;;;27.59;48.00;101859.88;5042160;28;46280;-74
2022/07/12 09:28:09;;;;;;;;;8.67;8.67;;;;;27.66;47.99;101856.97;5059854;28;46796;-74
2022/07/12 09:30:37;;;;;;;;;9.33;9.00;;;;;27.74;48.06;101858.34;5060372;28;45253;-74
2022/07/12 09:36:06;;;;;;;;;9.33;9.33;;;;;27.90;47.12;101862.00;5047238;28;45366;-74
2022/07/12 09:38:45;;;;;;;;;9.67;9.67;;;;;28.00;46.59;101858.50;5059894;28;45236;-74
2022/07/12 09:41:17;;;;;;;;;7.67;7.67;;;;;28.07;45.68;101861.81;5038531;28;45748;-75
2022/07/12 09:43:42;;;;;;;;;7.00;7.00;;;;;28.10;45.84;101861.28;5047719;28;45247;-74
2022/07/12 09:46:08;;;;;;;;;7.67;7.67;;;;;28.20;45.84;101860.50;5057727;28;45357;-74
2022/07/12 09:48:33;;;;;;;;;8.00;7.00;;;;;28.29;45.67;101865.44;5059820;28;45363;-74
2022/07/12 09:51:02;;;;;;;;;29.67;27.00;;;;;28.38;45.65;101866.59;5059748;28;45370;-74
2022/07/12 09:53:31;;;;;;;;;9.67;9.67;;;;;28.53;44.79;101862.25;5060008;28;45307;-75
2022/07/12 09:55:57;;;;;;;;;10.33;9.00;;;;;28.65;44.56;101870.22;5059576;28;45196;-74
2022/07/12 09:58:30;;;;;;;;;10.00;10.00;;;;;28.73;44.44;101866.97;5059717;28;46170;-74
2022/07/12 10:00:59;;;;;;;;;9.33;9.33;;;;;28.81;44.07;101866.41;5059897;28;45233;-75
2022/07/12 10:03:29;;;;;;;;;7.67;7.67;;;;;28.90;43.55;101871.34;5059573;28;45303;-75
2022/07/12 10:05:55;;;;;;;;;59.50;46.75;;;;;28.97;43.84;101869.22;5059509;28;45215;-74
2022/07/12 10:08:21;;;;;;;;;18.67;16.67;;;;;29.10;43.55;101876.88;5040954;28;47374;-74
2022/07/12 10:10:49;;;;;;;;;11.00;9.00;;;;;29.16;43.17;101863.19;5059386;28;45273;-75
2022/07/12 10:13:15;;;;;;;;;9.33;8.67;;;;;29.24;42.87;101870.84;5059503;28;45358;-74
2022/07/12 10:15:44;;;;;;;;;77.50;70.50;;;;;29.35;42.87;101866.16;5048127;28;47050;-75
2022/07/12 10:18:19;;;;;;;;;28.33;27.00;;;;;29.47;42.59;101869.44;5063008;28;46378;-75
2022/07/12 10:20:49;;;;;;;;;50.33;40.67;;;;;29.64;42.50;101873.84;5041385;28;45336;-75
2022/07/12 10:23:33;;;;;;;;;16.00;14.00;;;;;29.78;42.24;101868.56;5041120;28;45344;-75
2022/07/12 10:25:59;;;;;;;;;30.33;28.33;;;;;29.92;41.97;101874.28;5059306;28;46302;-75
2022/07/12 10:29:03;;;;;;;;;12.33;12.33;;;;;30.10;41.87;101866.53;5058945;28;45331;-75
2022/07/12 10:31:34;;;;;;;;;30.33;24.67;;;;;30.29;41.46;101874.19;5059202;28;45358;-72
2022/07/12 10:34:29;;;;;;;;;9.00;9.00;;;;;30.43;40.45;101869.72;5059389;28;45402;-72
2022/07/12 10:36:54;;;;;;;;;8.67;8.67;;;;;30.59;40.04;101880.59;5058955;28;45285;-73
2022/07/12 10:39:21;;;;;;;;;10.67;10.00;;;;;30.70;39.58;101873.09;5041644;28;48435;-72
2022/07/12 10:42:14;;;;;;;;;7.67;7.67;;;;;30.92;40.01;101871.88;5059323;28;45322;-72
2022/07/12 10:44:45;;;;;;;;;24.67;24.00;;;;;31.06;38.92;101867.38;5057055;28;45528;-72
2022/07/12 10:47:15;;;;;;;;;29.67;27.00;;;;;31.25;39.03;101874.91;5058783;28;45501;-73
2022/07/12 10:49:49;;;;;;;;;10.00;10.00;;;;;31.48;38.28;101867.84;5058673;28;45755;-73
2022/07/12 10:52:16;;;;;;;;;25.67;23.67;;;;;31.70;38.64;101868.44;5050212;28;45751;-73
2022/07/12 10:54:57;;;;;;;;;14.33;13.67;;;;;31.92;37.26;101872.56;5058852;28;45333;-73
2022/07/12 10:57:46;;;;;;;;;14.67;14.67;;;;;32.10;37.51;101871.00;5058934;28;45570;-73
2022/07/12 11:00:13;;;;;;;;;10.33;10.33;;;;;32.26;37.37;101855.13;5050386;28;45325;-72
2022/07/12 11:02:39;;;;;;;;;9.67;8.67;;;;;32.45;36.06;101865.31;5062187;28;45276;-73
2022/07/12 11:05:05;;;;;;;;;9.67;9.00;;;;;32.58;35.90;101856.34;5062660;28;45802;-72
2022/07/12 11:07:30;;;;;;;;;12.67;12.33;;;;;32.70;35.98;101866.06;5062179;28;46444;-73
2022/07/12 11:09:56;;;;;;;;;7.00;7.00;;;;;32.73;35.34;101859.97;5043977;28;48246;-73
2022/07/12 11:12:31;;;;;;;;;7.33;7.33;;;;;32.84;34.97;101853.19;5062542;28;45457;-73
2022/07/12 11:15:01;;;;;;;;;8.67;8.33;;;;;32.90;34.25;101847.59;5062269;28;45271;-73
2022/07/12 11:17:27;;;;;;;;;8.00;7.33;;;;;32.96;34.46;101849.16;5067538;28;45629;-73