Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:22;;;;;;;107.65;28.80;;;5.70;97.10;;;;;;4990801;28;20511;-75
2021/01/29 00:02:49;;;;;;;97.37;28.30;;;5.70;97.10;;;;;;4988823;28;20464;-75
2021/01/29 00:05:14;;;;;;;107.35;29.35;;;5.70;97.10;;;;;;4993097;28;20276;-75
2021/01/29 00:07:41;;;;;;;119.30;29.27;;;5.70;97.10;;;;;;4989310;28;20034;-74
2021/01/29 00:10:08;;;;;;;109.75;28.20;;;5.70;97.10;;;;;;4981028;28;20042;-75
2021/01/29 00:12:34;;;;;;;117.05;29.80;;;5.70;97.20;;;;;;4991143;28;20369;-75
2021/01/29 00:14:59;;;;;;;129.32;30.98;;;5.70;97.20;;;;;;4988378;28;20026;-75
2021/01/29 00:17:26;;;;;;;117.68;31.27;;;5.80;97.20;;;;;;4985782;28;20026;-75
2021/01/29 00:19:51;;;;;;;126.10;32.25;;;5.80;97.20;;;;;;4987495;28;20373;-75
2021/01/29 00:22:17;;;;;;;99.13;29.95;;;5.80;97.20;;;;;;4989711;28;20108;-75
2021/01/29 00:24:42;;;;;;;139.23;30.52;;;5.80;97.20;;;;;;4989463;28;20027;-75
2021/01/29 00:27:08;;;;;;;117.93;31.48;;;5.90;97.20;;;;;;4987203;28;20030;-75
2021/01/29 00:29:33;;;;;;;91.18;27.42;;;5.90;97.20;;;;;;4988285;28;20030;-74
2021/01/29 00:31:59;;;;;;;134.77;32.92;;;5.80;97.20;;;;;;5000097;28;20056;-75
2021/01/29 00:34:25;;;;;;;169.52;34.38;;;5.90;97.20;;;;;;4990939;28;20361;-75
2021/01/29 00:36:51;;;;;;;109.40;29.10;;;5.90;97.20;;;;;;4990936;28;20035;-75
2021/01/29 00:39:16;;;;;;;136.30;32.58;;;5.90;97.20;;;;;;5018544;28;20049;-75
2021/01/29 00:41:42;;;;;;;123.30;32.30;;;5.90;97.30;;;;;;4985552;28;20034;-75
2021/01/29 00:44:08;;;;;;;125.05;31.85;;;5.90;97.20;;;;;;4978850;28;20061;-74
2021/01/29 00:46:33;;;;;;;133.70;32.85;;;6.00;97.30;;;;;;4974569;28;20069;-75
2021/01/29 00:48:59;;;;;;;117.95;30.00;;;6.00;97.30;;;;;;4990643;28;20126;-75
2021/01/29 00:51:24;;;;;;;117.10;32.03;;;6.00;97.30;;;;;;4978613;28;20050;-75
2021/01/29 00:53:50;;;;;;;131.30;33.30;;;6.00;97.30;;;;;;4984573;28;20032;-75
2021/01/29 00:56:15;;;;;;;175.82;35.33;;;6.10;97.30;;;;;;4978696;28;20063;-75
2021/01/29 00:58:41;;;;;;;186.07;36.58;;;6.10;97.30;;;;;;4983557;28;20124;-75
2021/01/29 01:01:06;;;;;;;151.82;35.10;;;6.10;97.30;;;;;;4988635;28;20030;-75
2021/01/29 01:03:32;;;;;;;235.68;40.30;;;6.10;97.30;;;;;;4990891;28;20034;-74
2021/01/29 01:05:59;;;;;;;267.52;39.92;;;6.10;97.50;;;;;;4988555;28;20026;-75
2021/01/29 01:08:25;;;;;;;200.15;37.05;;;6.10;97.30;;;;;;4989352;28;20030;-75
2021/01/29 01:10:50;;;;;;;192.02;40.88;;;6.10;97.30;;;;;;4989232;28;20049;-75
2021/01/29 01:13:16;;;;;;;348.20;44.53;;;6.20;97.30;;;;;;4990885;28;20035;-75
2021/01/29 01:15:42;;;;;;;339.77;43.58;;;6.20;97.30;;;;;;4986574;28;20027;-75
2021/01/29 01:18:08;;;;;;;257.30;41.58;;;6.20;97.30;;;;;;5019721;28;20024;-75
2021/01/29 01:20:35;;;;;;;200.93;37.05;;;6.20;97.30;;;;;;4983093;28;20072;-75
2021/01/29 01:23:01;;;;;;;250.77;42.88;;;6.20;97.30;;;;;;4971289;28;20472;-75
2021/01/29 01:25:26;;;;;;;174.50;38.90;;;6.20;97.30;;;;;;4984725;28;20033;-75
2021/01/29 01:27:53;;;;;;;233.20;39.17;;;6.20;97.30;;;;;;4990427;28;20084;-74
2021/01/29 01:30:24;;;;;;;210.98;39.47;;;6.20;97.40;;;;;;4989210;28;20027;-74
2021/01/29 01:32:50;;;;;;;269.85;40.72;;;6.20;97.40;;;;;;4989929;28;20019;-74
2021/01/29 01:35:19;;;;;;;265.02;40.83;;;6.20;97.40;;;;;;4989642;28;20407;-74
2021/01/29 01:37:45;;;;;;;194.52;39.63;;;6.20;97.40;;;;;;4990066;28;20027;-74
2021/01/29 01:40:12;;;;;;;193.95;39.50;;;6.20;97.40;;;;;;4990007;28;20488;-74
2021/01/29 01:42:37;;;;;;;262.25;41.78;;;6.20;97.50;;;;;;5073682;28;20026;-75
2021/01/29 01:45:25;;;;;;;275.50;42.90;;;6.20;97.50;;;;;;4988806;28;20026;-74
2021/01/29 01:47:51;;;;;;;127.00;32.28;;;6.20;97.50;;;;;;4988742;28;20113;-74
2021/01/29 01:50:22;;;;;;;237.50;41.92;;;6.30;97.60;;;;;;4989118;28;20453;-74
2021/01/29 01:52:47;;;;;;;139.70;35.72;;;6.30;97.60;;;;;;4987853;28;20026;-74
2021/01/29 01:55:20;;;;;;;186.00;38.88;;;6.30;97.60;;;;;;4986625;28;20073;-75
2021/01/29 01:57:47;;;;;;;;;;;6.40;97.60;;;;;;4986060;28;20042;-75
2021/01/29 02:00:25;;;;;;;181.73;37.45;;;6.40;97.50;;;;;;4988381;28;19921;-75
2021/01/29 02:02:56;;;;;;;163.48;36.08;;;6.40;97.50;;;;;;4992814;28;20065;-74
2021/01/29 02:05:33;;;;;;;208.43;37.83;;;6.50;97.60;;;;;;4991370;28;20015;-74
2021/01/29 02:08:07;;;;;;;167.13;36.22;;;6.50;97.60;;;;;;4991720;28;20938;-75
2021/01/29 02:10:33;;;;;;;250.70;38.92;;;6.50;97.60;;;;;;4992993;28;20125;-75
2021/01/29 02:13:01;;;;;;;107.72;32.20;;;6.60;97.60;;;;;;4993015;28;20084;-75
2021/01/29 02:15:30;;;;;;;138.93;34.45;;;6.60;97.60;;;;;;4992479;28;20045;-75
2021/01/29 02:18:20;;;;;;;158.82;35.08;;;6.60;97.60;;;;;;4992517;28;20426;-75
2021/01/29 02:21:07;;;;;;;141.43;35.05;;;6.60;97.60;;;;;;4981592;28;20038;-75
2021/01/29 02:23:51;;;;;;;162.23;35.58;;;6.70;97.70;;;;;;4985505;28;20033;-75
2021/01/29 02:26:35;;;;;;;169.45;34.95;;;6.70;97.60;;;;;;4981785;28;20022;-75
2021/01/29 02:29:19;;;;;;;140.85;32.95;;;6.70;97.60;;;;;;4992649;28;20027;-75
2021/01/29 02:32:11;;;;;;;144.40;34.65;;;6.70;97.60;;;;;;4987656;28;20026;-75
2021/01/29 02:34:56;;;;;;;140.40;32.83;;;6.80;97.70;;;;;;4989558;28;20032;-75
2021/01/29 02:37:43;;;;;;;154.90;34.75;;;6.70;97.70;;;;;;4986703;28;20022;-75
2021/01/29 02:40:24;;;;;;;120.65;31.20;;;6.80;97.70;;;;;;4983500;28;20114;-75
2021/01/29 02:43:24;;;;;;;142.25;33.33;;;6.80;97.70;;;;;;4983575;28;20076;-75
2021/01/29 02:46:08;;;;;;;158.68;34.75;;;6.80;97.70;;;;;;4998626;28;20027;-75
2021/01/29 02:48:47;;;;;;;150.23;35.50;;;6.90;97.80;;;;;;4991331;28;20076;-75
2021/01/29 02:51:52;;;;;;;130.18;32.42;;;6.90;97.80;;;;;;4987723;28;20443;-75
2021/01/29 02:54:22;;;;;;;117.93;31.13;;;6.90;97.80;;;;;;4968810;28;20034;-74
2021/01/29 02:56:57;;;;;;;158.13;33.38;;;7.00;97.80;;;;;;4992168;28;20060;-74
2021/01/29 02:59:47;;;;;;;121.05;31.27;;;7.00;97.80;;;;;;4979287;28;20027;-74
2021/01/29 03:02:19;;;;;;;104.68;30.60;;;7.00;97.80;;;;;;4991951;28;20045;-74
2021/01/29 03:05:06;;;;;;;131.20;32.38;;;7.00;97.80;;;;;;4989238;28;20025;-75
2021/01/29 03:07:48;;;;;;;112.65;30.70;;;7.10;97.80;;;;;;4985318;28;20388;-74
2021/01/29 03:10:36;;;;;;;106.30;30.10;;;7.10;97.90;;;;;;4980951;28;20031;-74
2021/01/29 03:13:11;;;;;;;98.53;26.90;;;7.20;97.90;;;;;;4984877;28;20037;-74
2021/01/29 03:15:41;;;;;;;97.03;28.20;;;7.20;97.90;;;;;;4992048;28;20033;-74
2021/01/29 03:18:24;;;;;;;105.72;28.42;;;7.20;97.90;;;;;;4979950;28;20054;-75
2021/01/29 03:20:56;;;;;;;108.72;25.70;;;7.20;97.90;;;;;;4987417;28;20404;-75
2021/01/29 03:23:34;;;;;;;76.20;24.42;;;7.30;97.90;;;;;;4986601;28;20057;-75
2021/01/29 03:26:03;;;;;;;70.90;23.70;;;7.30;98.20;;;;;;4990887;28;20454;-75
2021/01/29 03:28:35;;;;;;;64.25;22.48;;;7.30;97.90;;;;;;4983912;28;20102;-75
2021/01/29 03:31:04;;;;;;;56.90;21.27;;;7.30;97.90;;;;;;4988192;28;20035;-75
2021/01/29 03:33:34;;;;;;;50.03;19.67;;;7.30;97.90;;;;;;4990040;28;20042;-74
2021/01/29 03:36:07;;;;;;;63.42;21.65;;;7.40;98.00;;;;;;4989987;28;20122;-75
2021/01/29 03:38:37;;;;;;;;;;;7.40;98.00;;;;;;4991912;28;20030;-75
2021/01/29 03:41:20;;;;;;;62.25;22.55;;;7.40;98.00;;;;;;4990167;28;19964;-76
2021/01/29 03:44:00;;;;;;;47.85;19.58;;;7.40;98.00;;;;;;4983294;28;20106;-75
2021/01/29 03:46:51;;;;;;;60.10;20.20;;;7.50;98.10;;;;;;4984654;28;20445;-75
2021/01/29 03:49:32;;;;;;;57.38;20.50;;;7.50;98.10;;;;;;4989007;28;20465;-75
2021/01/29 03:52:21;;;;;;;53.72;20.35;;;7.60;98.10;;;;;;4984419;28;20399;-75
2021/01/29 03:55:01;;;;;;;53.50;19.10;;;7.60;98.00;;;;;;4979684;28;20031;-74
2021/01/29 03:57:47;;;;;;;47.15;19.80;;;7.60;98.00;;;;;;4980839;28;20477;-75
2021/01/29 04:00:54;;;;;;;54.30;21.33;;;7.60;98.00;;;;;;4982468;28;20095;-75
2021/01/29 04:03:38;;;;;;;47.22;19.42;;;7.70;98.00;;;;;;5016360;28;20435;-75
2021/01/29 04:06:06;;;;;;;43.00;18.77;;;7.70;98.10;;;;;;4990712;28;20061;-75
2021/01/29 04:08:42;;;;;;;47.20;19.25;;;7.70;98.10;;;;;;4990333;28;20067;-75
2021/01/29 04:11:10;;;;;;;44.97;19.58;;;7.80;98.10;;;;;;4967105;28;20040;-75
2021/01/29 04:13:43;;;;;;;41.08;18.92;;;7.80;98.10;;;;;;4944210;28;20138;-74
2021/01/29 04:16:14;;;;;;;53.83;20.88;;;7.80;98.10;;;;;;4969679;28;20039;-75
2021/01/29 04:18:51;;;;;;;40.17;17.25;;;7.90;98.20;;;;;;4940218;28;20106;-75
2021/01/29 04:21:21;;;;;;;40.42;17.17;;;7.90;98.10;;;;;;4961990;28;20074;-75
2021/01/29 04:24:01;;;;;;;39.33;16.20;;;8.00;98.30;;;;;;4939821;29;20023;-75
2021/01/29 04:26:33;;;;;;;32.75;14.50;;;8.00;98.20;;;;;;4949293;28;20470;-75
2021/01/29 04:29:14;;;;;;;26.23;13.60;;;8.10;98.30;;;;;;4952366;28;20035;-75
2021/01/29 04:31:41;;;;;;;31.23;14.20;;;8.10;98.30;;;;;;4966978;28;20023;-75
2021/01/29 04:34:12;;;;;;;31.25;14.35;;;8.20;98.30;;;;;;4966829;28;20104;-75
2021/01/29 04:36:39;;;;;;;28.47;14.10;;;8.20;98.30;;;;;;4950160;28;20600;-75
2021/01/29 04:39:15;;;;;;;32.85;14.38;;;8.30;98.20;;;;;;4951218;29;20027;-75
2021/01/29 04:42:05;;;;;;;30.90;14.88;;;8.30;98.20;;;;;;4956381;28;20517;-74
2021/01/29 04:45:06;;;;;;;36.00;15.38;;;8.30;98.20;;;;;;4951203;28;20031;-75
2021/01/29 04:47:50;;;;;;;30.20;14.25;;;8.40;98.20;;;;;;4954124;28;20053;-74
2021/01/29 04:50:38;;;;;;;33.10;14.32;;;8.40;98.20;;;;;;4952103;28;20035;-74
2021/01/29 04:53:29;;;;;;;31.05;14.18;;;8.40;98.20;;;;;;4946697;28;20426;-74
2021/01/29 04:56:07;;;;;;;26.90;13.13;;;8.40;98.20;;;;;;4966562;28;20027;-75
2021/01/29 04:58:37;;;;;;;24.92;12.40;;;8.40;98.20;;;;;;4954733;28;20435;-75
2021/01/29 05:01:42;;;;;;;23.35;11.85;;;8.40;98.20;;;;;;4947326;29;20047;-74
2021/01/29 05:04:41;;;;;;;22.73;11.60;;;8.40;98.20;;;;;;4945548;28;20035;-74
2021/01/29 05:07:25;;;;;;;20.42;11.40;;;8.40;98.20;;;;;;4939756;28;20095;-74
2021/01/29 05:10:00;;;;;;;25.50;11.75;;;8.40;98.30;;;;;;4971205;28;20034;-74
2021/01/29 05:12:36;;;;;;;19.90;10.18;;;8.50;98.30;;;;;;4985130;28;20067;-74
2021/01/29 05:15:16;;;;;;;24.13;10.88;;;8.50;98.30;;;;;;4980148;28;20034;-74
2021/01/29 05:18:35;;;;;;;18.50;9.80;;;8.50;98.30;;;;;;4976507;28;20034;-74
2021/01/29 05:21:24;;;;;;;18.23;9.35;;;8.60;98.30;;;;;;4988401;28;20068;-74
2021/01/29 05:24:10;;;;;;;18.83;9.63;;;8.60;98.30;;;;;;4990999;28;20026;-74
2021/01/29 05:26:57;;;;;;;17.80;9.93;;;8.60;98.30;;;;;;4988556;28;20030;-75
2021/01/29 05:29:46;;;;;;;21.30;10.35;;;8.70;98.30;;;;;;4990283;28;20027;-74
2021/01/29 05:32:43;;;;;;;22.63;11.05;;;8.70;98.30;;;;;;4987337;28;20031;-75
2021/01/29 05:35:48;;;;;;;23.70;10.65;;;8.70;98.30;;;;;;4989845;28;20037;-75
2021/01/29 05:38:50;;;;;;;14.35;8.13;;;8.70;98.30;;;;;;4983961;28;20507;-75
2021/01/29 05:41:53;;;;;;;14.93;8.63;;;8.80;98.40;;;;;;4990940;28;20042;-74
2021/01/29 05:44:51;;;;;;;11.03;6.47;;;8.90;98.40;;;;;;4989167;28;20101;-74
2021/01/29 05:47:36;;;;;;;8.93;6.05;;;9.00;98.40;;;;;;4976213;28;20775;-75
2021/01/29 05:50:30;;;;;;;9.70;5.88;;;9.00;98.30;;;;;;4986042;28;20076;-74
2021/01/29 05:53:03;;;;;;;11.45;6.97;;;9.00;98.10;;;;;;4982564;28;20113;-74
2021/01/29 05:56:02;;;;;;;10.25;6.57;;;8.90;98.00;;;;;;4983495;28;20024;-75
2021/01/29 05:58:55;;;;;;;11.40;6.47;;;8.90;98.00;;;;;;4987482;28;20037;-74
2021/01/29 06:01:45;;;;;;;11.70;7.20;;;8.90;98.00;;;;;;5000752;28;20379;-74
2021/01/29 06:04:40;;;;;;;12.52;7.85;;;8.90;98.00;;;;;;4985231;28;20026;-74
2021/01/29 06:07:33;;;;;;;12.82;7.32;;;8.90;98.10;;;;;;5003965;28;20515;-75
2021/01/29 06:10:12;;;;;;;;;;;8.80;98.10;;;;;;5000244;28;20035;-74
2021/01/29 06:12:52;;;;;;;12.25;6.72;;;8.80;98.10;;;;;;4978323;28;19966;-74
2021/01/29 06:15:48;;;;;;;10.27;5.75;;;8.80;98.10;;;;;;4977098;28;20046;-74
2021/01/29 06:18:58;;;;;;;9.73;5.85;;;8.80;98.10;;;;;;4991872;28;20075;-74
2021/01/29 06:21:45;;;;;;;12.63;6.13;;;8.80;98.00;;;;;;5012715;28;20411;-73
2021/01/29 06:24:25;;;;;;;12.52;5.20;;;8.70;98.00;;;;;;5019848;28;20462;-74
2021/01/29 06:27:21;;;;;;;8.73;4.45;;;8.70;98.00;;;;;;5001448;28;20420;-72
2021/01/29 06:29:58;;;;;;;8.15;4.07;;;8.70;98.00;;;;;;4987865;28;20026;-72
2021/01/29 06:32:51;;;;;;;7.82;3.83;;;8.60;98.00;;;;;;4991733;28;20423;-72
2021/01/29 06:35:33;;;;;;;8.20;4.38;;;8.60;98.00;;;;;;4985675;28;20026;-72
2021/01/29 06:38:07;;;;;;;11.27;4.00;;;8.50;98.10;;;;;;4985965;28;20030;-72
2021/01/29 06:41:25;;;;;;;9.50;4.43;;;8.50;98.10;;;;;;4988781;28;20449;-72
2021/01/29 06:44:05;;;;;;;9.43;4.95;;;8.50;98.10;;;;;;4962118;28;20046;-72
2021/01/29 06:46:43;;;;;;;11.73;4.78;;;8.50;98.20;;;;;;4987906;28;20024;-72
2021/01/29 06:49:16;;;;;;;12.23;5.15;;;8.50;98.20;;;;;;4985885;28;20026;-71
2021/01/29 06:52:01;;;;;;;11.52;5.40;;;8.40;98.20;;;;;;4989344;28;20548;-72
2021/01/29 06:54:51;;;;;;;12.30;5.15;;;8.50;98.20;;;;;;4990630;28;20488;-74
2021/01/29 06:57:29;;;;;;;13.68;4.40;;;8.50;98.20;;;;;;4992248;28;20034;-73
2021/01/29 07:00:16;;;;;;;11.60;4.45;;;8.50;98.20;;;;;;4987992;28;20035;-72
2021/01/29 07:03:28;;;;;;;12.88;4.38;;;8.50;98.30;;;;;;4982265;28;20027;-73
2021/01/29 07:06:31;;;;;;;13.27;3.90;;;8.50;98.30;;;;;;4987610;28;20032;-72
2021/01/29 07:09:18;;;;;;;9.30;2.90;;;8.50;98.30;;;;;;5005333;28;20113;-72
2021/01/29 07:12:19;;;;;;;10.48;3.90;;;8.50;98.30;;;;;;4980611;28;20046;-72
2021/01/29 07:14:55;;;;;;;13.48;4.57;;;8.50;98.40;;;;;;5029474;28;20031;-72
2021/01/29 07:17:32;;;;;;;18.05;4.97;;;8.50;98.40;;;;;;4985045;28;20026;-72
2021/01/29 07:20:02;;;;;;;16.98;5.00;;;8.50;98.40;;;;;;5030727;28;20034;-72
2021/01/29 07:23:19;;;;;;;11.90;5.07;;;8.50;98.40;;;;;;5006790;28;20039;-72
2021/01/29 07:25:47;;;;;;;8.30;4.20;;;8.50;98.30;;;;;;5005111;28;20039;-72
2021/01/29 07:28:31;;;;;;;8.02;2.90;;;8.50;98.40;;;;;;4985706;28;20030;-72
2021/01/29 07:31:03;;;;;;;7.65;2.95;;;8.50;98.40;;;;;;4984385;28;20093;-72
2021/01/29 07:33:29;;;;;;;8.38;3.47;;;8.50;98.40;;;;;;4983697;28;20054;-71
2021/01/29 07:36:17;;;;;;;15.23;4.88;;;8.50;98.40;;;;;;4989030;28;20405;-72
2021/01/29 07:39:00;;;;;;;10.20;4.90;;;8.50;98.50;;;;;;4981823;28;20041;-71
2021/01/29 07:41:42;;;;;;;11.00;4.35;;;8.50;98.50;;;;;;4984253;28;20054;-72
2021/01/29 07:44:18;;;;;;;17.33;3.58;;;8.60;98.60;;;;;;4972345;28;20029;-72
2021/01/29 07:46:47;;;;;;;26.83;3.65;;;8.60;98.60;;;;;;4976417;28;20376;-71
2021/01/29 07:49:43;;;;;;;27.35;3.20;;;8.60;98.50;;;;;;4972788;28;20449;-71
2021/01/29 07:52:27;;;;;;;24.27;2.60;;;8.60;98.50;;;;;;4983784;28;20022;-71
2021/01/29 07:55:19;;;;;;;25.42;2.40;;;8.70;98.50;;;;;;4988878;28;20054;-72
2021/01/29 07:57:51;;;;;;;26.23;2.25;;;8.60;98.40;;;;;;4985856;28;20030;-72
2021/01/29 08:00:25;;;;;;;28.85;2.72;;;8.70;98.40;;;;;;4984157;28;20056;-72
2021/01/29 08:03:12;;;;;;;19.88;2.40;;;8.60;98.40;;;;;;4999306;28;20023;-72
2021/01/29 08:05:50;;;;;;;18.88;2.70;;;8.60;98.30;;;;;;4989920;28;20057;-72
2021/01/29 08:08:25;;;;;;;30.08;3.35;;;8.60;98.40;;;;;;5006386;28;20066;-72
2021/01/29 08:10:54;;;;;;;31.75;3.67;;;8.50;98.40;;;;;;4999854;28;20133;-71
2021/01/29 08:13:32;;;;;;;26.13;4.05;;;8.50;98.40;;;;;;4989195;28;20121;-72
2021/01/29 08:16:25;;;;;;;28.63;3.08;;;8.50;98.40;;;;;;4975094;28;20030;-71
2021/01/29 08:18:58;;;;;;;35.47;3.75;;;8.50;98.40;;;;;;5001279;28;20057;-71
2021/01/29 08:21:51;;;;;;;26.92;2.95;;;8.40;98.40;;;;;;4981271;28;20188;-71
2021/01/29 08:24:39;;;;;;;;;;;8.40;98.40;;;;;;4980905;28;20472;-71
2021/01/29 08:27:37;;;;;;;30.40;3.50;;;8.40;98.50;;;;;;4980410;28;19909;-71
2021/01/29 08:30:28;;;;;;;33.75;4.53;;;8.30;98.50;;;;;;4999925;28;20035;-71
2021/01/29 08:33:25;;;;;;;49.42;5.60;;;8.40;98.60;;;;;;4981097;28;20027;-71
2021/01/29 08:36:05;;;;;;;43.50;5.03;;;8.30;98.50;;;;;;4984683;28;20026;-71
2021/01/29 08:38:44;;;;;;;35.50;3.72;;;8.30;98.50;;;;;;4976247;28;20156;-71
2021/01/29 08:41:43;;;;;;;36.05;4.90;;;8.30;98.50;;;;;;4973634;28;20038;-71
2021/01/29 08:44:46;;;;;;;29.00;3.25;;;8.30;98.50;;;;;;4980208;28;20083;-71
2021/01/29 08:47:28;;;;;;;40.40;4.47;;;8.30;98.50;;;;;;4980101;28;20029;-71
2021/01/29 08:50:04;;;;;;;43.23;4.33;;;8.30;98.40;;;;;;5071127;28;20034;-71
2021/01/29 08:53:02;;;;;;;42.92;4.05;;;8.20;98.40;;;;;;4986593;28;20037;-71
2021/01/29 08:56:00;;;;;;;39.47;3.88;;;8.20;98.40;;;;;;4980708;28;20064;-72
2021/01/29 08:58:42;;;;;;;43.85;4.28;;;8.20;98.40;;;;;;4988216;28;20496;-71
2021/01/29 09:01:35;;;;;;;43.90;3.83;;;8.10;98.30;;;;;;4986543;28;20031;-71
2021/01/29 09:04:17;;;;;;;52.75;5.53;;;8.10;98.30;;;;;;4977389;28;20035;-71
2021/01/29 09:06:45;;;;;;;42.60;5.05;;;8.10;98.30;;;;;;4986062;28;20039;-71
2021/01/29 09:09:22;;;;;;;51.35;5.72;;;8.10;98.30;;;;;;4986676;28;20039;-71
2021/01/29 09:11:51;;;;;;;44.15;4.78;;;8.00;98.30;;;;;;4986520;28;20349;-71
2021/01/29 09:14:42;;;;;;;44.30;4.10;;;8.00;98.40;;;;;;4981734;28;20500;-71
2021/01/29 09:17:21;;;;;;;36.58;3.83;;;8.00;98.40;;;;;;5033708;28;20069;-72
2021/01/29 09:20:03;;;;;;;36.60;3.13;;;8.00;98.40;;;;;;4988547;28;20031;-71
2021/01/29 09:22:41;;;;;;;36.53;3.38;;;8.10;98.40;;;;;;4978742;28;20096;-71
2021/01/29 09:25:13;;;;;;;47.65;4.20;;;8.10;98.40;;;;;;4984970;28;20027;-71
2021/01/29 09:27:50;;;;;;;39.93;4.40;;;8.20;98.30;;;;;;4976800;28;20110;-71
2021/01/29 09:30:29;;;;;;;42.15;4.38;;;8.20;98.20;;;;;;4989074;28;20117;-72
2021/01/29 09:32:57;;;;;;;36.97;3.53;;;8.30;98.10;;;;;;4982409;28;20022;-72
2021/01/29 09:35:38;;;;;;;41.97;4.13;;;8.30;98.10;;;;;;4988367;28;20031;-72
2021/01/29 09:38:09;;;;;;;35.15;3.95;;;8.40;98.00;;;;;;4989351;28;20035;-71
2021/01/29 09:40:44;;;;;;;41.22;4.28;;;8.40;97.80;;;;;;4997005;28;20026;-71
2021/01/29 09:43:33;;;;;;;28.40;3.28;;;8.40;97.70;;;;;;4986240;28;20080;-72
2021/01/29 09:46:00;;;;;;;31.35;2.92;;;8.40;97.60;;;;;;4991594;28;20208;-72
2021/01/29 09:48:26;;;;;;;28.95;3.47;;;8.50;97.50;;;;;;4983370;28;20064;-72
2021/01/29 09:51:16;;;;;;;32.97;3.42;;;8.50;97.80;;;;;;4986765;28;20103;-72
2021/01/29 09:53:53;;;;;;;46.47;4.95;;;8.60;97.50;;;;;;4991560;28;20100;-72
2021/01/29 09:56:24;;;;;;;36.97;4.43;;;8.60;97.20;;;;;;4989077;28;20052;-72
2021/01/29 09:59:11;;;;;;;28.10;3.58;;;8.60;97.10;;;;;;4987651;28;20542;-71
2021/01/29 10:01:42;;;;;;;33.95;4.22;;;8.70;96.90;;;;;;4989378;28;20374;-71
2021/01/29 10:04:23;;;;;;;37.38;3.63;;;8.60;97.00;;;;;;4990790;28;20030;-71
2021/01/29 10:07:06;;;;;;;38.05;5.53;;;8.60;97.10;;;;;;4987782;28;20023;-72
2021/01/29 10:09:37;;;;;;;33.70;3.92;;;8.60;97.10;;;;;;4988950;28;20038;-72
2021/01/29 10:12:22;;;;;;;39.20;4.57;;;8.70;97.10;;;;;;4988052;28;20034;-72
2021/01/29 10:14:57;;;;;;;43.17;3.92;;;8.80;97.10;;;;;;4984555;28;20033;-72
2021/01/29 10:17:48;;;;;;;36.25;3.70;;;8.80;97.00;;;;;;4989011;28;20077;-73
2021/01/29 10:20:24;;;;;;;28.98;2.22;;;8.90;96.80;;;;;;4988838;28;20062;-73
2021/01/29 10:23:14;;;;;;;36.13;3.95;;;8.90;96.60;;;;;;4986526;28;20034;-73
2021/01/29 10:26:10;;;;;;;38.78;3.58;;;9.00;96.50;;;;;;4983952;28;20031;-73
2021/01/29 10:28:57;;;;;;;39.78;4.60;;;9.10;96.50;;;;;;4985075;28;20469;-74
2021/01/29 10:31:25;;;;;;;35.42;4.28;;;9.10;96.40;;;;;;4990010;28;20068;-74
2021/01/29 10:34:21;;;;;;;26.15;3.10;;;9.20;96.50;;;;;;4991831;28;20030;-74
2021/01/29 10:36:50;;;;;;;36.58;3.60;;;9.30;96.30;;;;;;4984455;28;20035;-73
2021/01/29 10:39:19;;;;;;;28.08;3.70;;;9.30;96.20;;;;;;4986440;28;20030;-73
2021/01/29 10:42:01;;;;;;;20.73;2.55;;;9.40;96.00;;;;;;4984090;28;20033;-73
2021/01/29 10:44:30;;;;;;;36.35;3.67;;;9.50;95.90;;;;;;4987583;28;20042;-73
2021/01/29 10:47:14;;;;;;;26.40;3.33;;;9.50;95.70;;;;;;4989469;28;20062;-73
2021/01/29 10:50:11;;;;;;;27.50;3.03;;;9.60;95.70;;;;;;4987336;28;20101;-73
2021/01/29 10:52:58;;;;;;;37.35;4.35;;;9.60;95.40;;;;;;4986175;28;20399;-74
2021/01/29 10:55:31;;;;;;;33.60;4.32;;;9.70;95.20;;;;;;4988200;28;20117;-74
2021/01/29 10:58:42;;;;;;;32.90;3.22;;;9.70;94.90;;;;;;4985142;28;20022;-74
2021/01/29 11:01:28;;;;;;;30.40;2.90;;;9.70;95.00;;;;;;4975446;28;20455;-74
2021/01/29 11:04:07;;;;;;;32.67;2.95;;;9.70;95.10;;;;;;4992007;28;20038;-74
2021/01/29 11:06:40;;;;;;;25.35;3.63;;;9.70;94.90;;;;;;4982855;28;20022;-74
2021/01/29 11:09:25;;;;;;;28.50;2.97;;;9.70;94.80;;;;;;4984899;28;20042;-74
2021/01/29 11:12:02;;;;;;;27.90;3.13;;;9.70;94.70;;;;;;4987058;28;20036;-75
2021/01/29 11:14:33;;;;;;;24.73;2.45;;;9.70;94.60;;;;;;4981772;28;21922;-74
2021/01/29 11:17:15;;;;;;;30.05;3.60;;;9.60;94.60;;;;;;4981789;28;20035;-74
2021/01/29 11:19:44;;;;;;;33.05;4.00;;;9.60;94.50;;;;;;4988316;28;20489;-74
2021/01/29 11:22:18;;;;;;;30.23;3.88;;;9.50;94.60;;;;;;4986007;28;20045;-74
2021/01/29 11:24:59;;;;;;;32.90;4.35;;;9.40;94.40;;;;;;4989286;28;20042;-74
2021/01/29 11:27:28;;;;;;;25.67;3.15;;;9.20;94.50;;;;;;4987967;28;20026;-73
2021/01/29 11:30:21;;;;;;;26.55;3.05;;;9.00;95.00;;;;;;4985570;28;20030;-74
2021/01/29 11:33:00;;;;;;;36.92;3.58;;;9.00;95.20;;;;;;4988318;28;20026;-74
2021/01/29 11:35:53;;;;;;;23.42;2.35;;;9.10;95.70;;;;;;4984966;28;20547;-74
2021/01/29 11:38:35;;;;;;;32.45;4.03;;;9.10;95.50;;;;;;4976018;28;20426;-74
2021/01/29 11:41:32;;;;;;;35.50;2.95;;;9.10;95.60;;;;;;4986506;28;20031;-72
2021/01/29 11:44:18;;;;;;;29.42;3.70;;;9.10;95.50;;;;;;4988731;28;20117;-73
2021/01/29 11:47:26;;;;;;;24.25;3.15;;;8.90;95.60;;;;;;4998455;28;20081;-73
2021/01/29 11:50:17;;;;;;;33.97;2.95;;;8.80;95.90;;;;;;4987842;28;20154;-72
2021/01/29 11:52:59;;;;;;;32.20;2.80;;;8.80;96.10;;;;;;4984981;28;20109;-72
2021/01/29 11:55:31;;;;;;;31.02;2.83;;;8.80;96.40;;;;;;4983413;28;20038;-72
2021/01/29 11:58:24;;;;;;;40.10;4.00;;;8.70;96.60;;;;;;4986946;28;20095;-72
2021/01/29 12:01:08;;;;;;;;;;;8.70;96.60;;;;;;4992594;28;20074;-72
2021/01/29 12:03:59;;;;;;;33.80;3.53;;;8.80;96.70;;;;;;5001119;28;19984;-72
2021/01/29 12:06:36;;;;;;;33.42;2.90;;;8.70;96.70;;;;;;4985624;28;20027;-73
2021/01/29 12:09:10;;;;;;;30.70;3.75;;;8.80;96.70;;;;;;4985327;28;20224;-73
2021/01/29 12:12:17;;;;;;;31.98;3.13;;;8.90;96.70;;;;;;4986492;28;20392;-73
2021/01/29 12:15:09;;;;;;;31.52;2.88;;;8.90;96.50;;;;;;4988931;28;20500;-72
2021/01/29 12:17:36;;;;;;;24.02;2.28;;;8.90;96.50;;;;;;4980000;28;20408;-74
2021/01/29 12:20:17;;;;;;;22.05;2.08;;;8.90;96.50;;;;;;4986504;28;20034;-74
2021/01/29 12:22:49;;;;;;;28.05;2.38;;;8.80;96.50;;;;;;4981518;28;20065;-74
2021/01/29 12:25:53;;;;;;;30.02;3.13;;;8.90;96.60;;;;;;4970065;28;20027;-73
2021/01/29 12:28:56;;;;;;;24.58;2.83;;;8.90;96.60;;;;;;4991309;28;20031;-74
2021/01/29 12:31:46;;;;;;;31.10;2.90;;;8.90;96.60;;;;;;4985814;28;20022;-74
2021/01/29 12:34:27;;;;;;;36.50;3.72;;;8.90;96.70;;;;;;4975156;28;20034;-74
2021/01/29 12:37:06;;;;;;;39.58;2.50;;;8.90;96.80;;;;;;4987221;28;20038;-74
2021/01/29 12:40:02;;;;;;;30.80;3.95;;;8.90;96.70;;;;;;4984403;28;20057;-74
2021/01/29 12:42:45;;;;;;;30.65;5.13;;;8.90;96.80;;;;;;4986765;28;20099;-73
2021/01/29 12:45:55;;;;;;;27.38;2.50;;;8.90;96.70;;;;;;4984238;28;20050;-74
2021/01/29 12:49:05;;;;;;;39.10;4.38;;;9.00;96.80;;;;;;4965755;28;20029;-74
2021/01/29 12:51:44;;;;;;;31.85;3.40;;;9.00;96.60;;;;;;4977695;28;20041;-74
2021/01/29 12:54:47;;;;;;;28.85;3.22;;;9.10;96.50;;;;;;4987956;28;20106;-74
2021/01/29 12:57:20;;;;;;;28.25;3.05;;;9.10;96.40;;;;;;4989644;28;20084;-74
2021/01/29 12:59:59;;;;;;;29.55;3.22;;;9.10;96.30;;;;;;4986480;28;20464;-74
2021/01/29 13:03:03;;;;;;;23.60;2.22;;;9.10;96.20;;;;;;4985814;28;20068;-74
2021/01/29 13:05:32;;;;;;;30.55;3.65;;;9.20;96.30;;;;;;5001185;28;20026;-74
2021/01/29 13:08:35;;;;;;;25.42;3.05;;;9.20;96.20;;;;;;4985356;28;20029;-74
2021/01/29 13:11:26;;;;;;;29.70;3.40;;;9.20;96.10;;;;;;4983179;28;20080;-74
2021/01/29 13:14:28;;;;;;;25.52;2.53;;;9.20;95.90;;;;;;4986042;28;20373;-75
2021/01/29 13:17:16;;;;;;;25.77;2.67;;;9.20;95.80;;;;;;4980115;28;20054;-73
2021/01/29 13:19:45;;;;;;;26.85;2.90;;;9.30;95.70;;;;;;4983738;28;20031;-73
2021/01/29 13:22:20;;;;;;;16.52;1.90;;;9.30;95.60;;;;;;4986781;28;20042;-73
2021/01/29 13:25:10;;;;;;;29.73;2.33;;;9.40;95.30;;;;;;4985438;28;20029;-74
2021/01/29 13:27:56;;;;;;;27.23;2.58;;;9.40;95.00;;;;;;4983846;28;20031;-73
2021/01/29 13:30:28;;;;;;;25.42;2.20;;;9.40;94.80;;;;;;4986136;28;20034;-73
2021/01/29 13:32:54;;;;;;;26.35;3.50;;;9.40;94.80;;;;;;4988005;28;20026;-73
2021/01/29 13:35:29;;;;;;;26.55;2.38;;;9.40;94.80;;;;;;4984245;28;20023;-74
2021/01/29 13:38:23;;;;;;;22.85;2.33;;;9.50;94.70;;;;;;4984067;28;20378;-73
2021/01/29 13:40:50;;;;;;;30.67;4.03;;;9.50;94.70;;;;;;4979402;28;20102;-73
2021/01/29 13:43:27;;;;;;;21.58;2.30;;;9.50;94.60;;;;;;4981789;28;20030;-74
2021/01/29 13:45:59;;;;;;;28.38;2.70;;;9.50;94.60;;;;;;4979710;28;20504;-75
2021/01/29 13:48:25;;;;;;;25.48;2.65;;;9.50;94.40;;;;;;4982701;28;20030;-73
2021/01/29 13:50:53;;;;;;;28.67;2.28;;;9.50;94.50;;;;;;4985568;28;20038;-72