Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:34;;;;;;;;;;;;;;;25.86;100.00;149214.00;5014328;28;19917;-79
2022/07/20 00:04:16;;;;;;;;;;;;;;;25.73;100.00;149183.13;4996486;28;19935;-79
2022/07/20 00:06:41;;;;;;;;;;;;;;;25.62;100.00;149156.16;4997162;28;20282;-79
2022/07/20 00:11:50;;;;;;;;;;;;;;;25.63;100.00;149158.69;5014789;28;19920;-81
2022/07/20 00:14:18;;;;;;;;;;;;;;;25.71;100.00;149177.97;4996212;28;19913;-80
2022/07/20 00:16:43;;;;;;;;;;;;;;;25.71;100.00;149177.97;4996688;28;19996;-80
2022/07/20 00:19:08;;;;;;;;;;;;;;;25.60;100.00;149149.69;4996578;28;20477;-80
2022/07/20 00:21:33;;;;;;;;;;;;;;;25.57;100.00;149141.97;4997051;28;19913;-80
2022/07/20 00:23:59;;;;;;;;;;;;;;;25.36;100.00;149090.56;4996325;28;19913;-80
2022/07/20 00:26:24;;;;;;;;;;;;;;;25.08;100.00;149021.13;5014068;28;19920;-79
2022/07/20 00:28:52;;;;;;;;;;;;;;;25.03;100.00;149008.28;5014079;28;19914;-80
2022/07/20 00:31:18;;;;;;;;;;;;;;;25.08;100.00;149019.84;4996479;28;19913;-80
2022/07/20 00:34:03;;;;;;;;;;;;;;;25.05;100.00;149013.41;4996238;28;19920;-79
2022/07/20 00:36:29;;;;;;;;;;;;;;;25.20;100.00;149050.69;5013123;28;19921;-79
2022/07/20 00:38:54;;;;;;;;;;;;;;;24.98;100.00;148994.13;4996446;28;19917;-79
2022/07/20 00:41:19;;;;;;;;;;;;;;;25.04;100.00;149010.81;4996420;28;20381;-80
2022/07/20 00:44:03;;;;;;;;;;;;;;;25.07;100.00;149017.28;4996478;28;19920;-80
2022/07/20 00:46:29;;;;;;;;;;;;;;;25.12;100.00;149030.09;5014142;28;19917;-80
2022/07/20 00:48:55;;;;;;;;;;;;;;;25.18;100.00;149044.25;4996104;28;19914;-80
2022/07/20 00:51:20;;;;;;;;;;;;;;;25.23;100.00;149058.41;4996223;28;19913;-79
2022/07/20 00:53:46;;;;;;;;;;;;;;;25.25;100.00;149062.28;4996445;28;19913;-79
2022/07/20 00:56:11;;;;;;;;;;;;;;;25.18;100.00;149044.25;4996372;28;19967;-78
2022/07/20 00:58:36;;;;;;;;;;;;;;;25.20;100.00;149049.38;4996395;28;19920;-80
2022/07/20 01:01:02;;;;;;;;;;;;;;;25.15;100.00;149036.53;4995911;28;19913;-79
2022/07/20 01:03:31;;;;;;;;;;;;;;;25.01;100.00;149003.13;4996094;28;20396;-80
2022/07/20 01:05:56;;;;;;;;;;;;;;;25.00;100.00;149000.59;4994025;28;19913;-80
2022/07/20 01:08:22;;;;;;;;;;;;;;;24.96;100.00;148990.28;5017742;28;19949;-80
2022/07/20 01:10:48;;;;;;;;;;;;;;;24.98;100.00;148994.13;5000238;28;19967;-80
2022/07/20 01:13:25;;;;;;;;;;;;;;;25.02;100.00;149005.72;5000192;28;19917;-80
2022/07/20 01:15:50;;;;;;;;;;;;;;;24.94;100.00;148985.16;5000055;28;19913;-79
2022/07/20 01:18:16;;;;;;;;;;;;;;;24.89;100.00;148972.28;4999641;28;19924;-82
2022/07/20 01:20:44;;;;;;;;;;;;;;;24.82;100.00;148955.59;5000032;28;19913;-82
2022/07/20 01:23:15;;;;;;;;;;;;;;;24.80;100.00;148950.47;5017289;28;19919;-81
2022/07/20 01:25:40;;;;;;;;;;;;;;;24.69;100.00;148922.22;4999920;28;20004;-81
2022/07/20 01:28:06;;;;;;;;;;;;;;;24.62;100.00;148905.47;4999797;28;19955;-80
2022/07/20 01:30:32;;;;;;;;;;;;;;;24.51;100.00;148878.44;4999944;28;19920;-79
2022/07/20 01:33:04;;;;;;;;;;;;;;;24.36;100.00;148841.22;5017039;28;19917;-79
2022/07/20 01:35:29;;;;;;;;;;;;;;;24.42;100.00;148855.31;5000045;28;19921;-80
2022/07/20 01:37:55;;;;;;;;;;;;;;;24.50;100.00;148875.91;4983537;28;19917;-79
2022/07/20 01:40:20;;;;;;;;;;;;;;;24.66;100.00;148914.50;4999758;28;20440;-81
2022/07/20 01:42:57;;;;;;;;;;;;;;;24.72;100.00;148931.19;5017284;28;19975;-80
2022/07/20 01:45:23;;;;;;;;;;;;;;;24.68;100.00;148920.91;4999298;28;19920;-80
2022/07/20 01:47:48;;;;;;;;;;;;;;;24.59;100.00;148897.78;5016007;28;19917;-79
2022/07/20 01:50:14;;;;;;;;;;;;;;;24.58;100.00;148893.91;4997810;28;20004;-77
2022/07/20 01:52:46;;;;;;;;;;;;;;;24.50;100.00;148874.59;5016820;28;20684;-80
2022/07/20 01:55:11;;;;;;;;;;;;;;;24.46;100.00;148865.63;5016586;28;19913;-79
2022/07/20 01:57:36;;;;;;;;;;;;;;;24.34;100.00;148834.78;5016755;28;19932;-78
2022/07/20 02:00:04;;;;;;;;;;;;;;;24.20;100.00;148800.09;5015913;28;19921;-78
2022/07/20 02:02:29;;;;;;;;;;;;;;;24.05;100.00;148762.91;4999353;28;19953;-80
2022/07/20 02:04:54;;;;;;;;;;;;;;;24.05;100.00;148761.56;5016492;28;19914;-80
2022/07/20 02:07:19;;;;;;;;;;;;;;;23.94;100.00;148735.91;4999206;28;19940;-79
2022/07/20 02:09:45;;;;;;;;;;;;;;;23.87;100.00;148717.94;5016337;28;19917;-81
2022/07/20 02:12:12;;;;;;;;;;;;;;;23.76;100.00;148690.91;4998607;28;19914;-79
2022/07/20 02:14:40;;;;;;;;;;;;;;;23.69;100.00;148672.91;4999324;28;19936;-79
2022/07/20 02:17:06;;;;;;;;;;;;;;;23.63;100.00;148657.50;5015945;28;19924;-81
2022/07/20 02:19:31;;;;;;;;;;;;;;;23.60;100.00;148649.81;4998034;28;19913;-79
2022/07/20 02:21:56;;;;;;;;;;;;;;;23.58;100.00;148644.69;4998689;28;19960;-79
2022/07/20 02:24:22;;;;;;;;;;;;;;;23.53;100.00;148633.13;5016357;28;19925;-79
2022/07/20 02:26:47;;;;;;;;;;;;;;;23.56;100.00;148640.84;4999228;28;19917;-79
2022/07/20 02:29:13;;;;;;;;;;;;;;;23.47;100.00;148617.72;4998656;28;19920;-80
2022/07/20 02:31:38;;;;;;;;;;;;;;;23.44;100.00;143624.53;4999137;28;19913;-80
2022/07/20 02:34:09;;;;;;;;;;;;;;;23.37;100.00;134007.44;4998280;28;19964;-81
2022/07/20 02:36:34;;;;;;;;;;;;;;;23.34;100.00;126381.53;4982787;28;20016;-81
2022/07/20 02:38:59;;;;;;;;;;;;;;;23.30;100.00;115660.97;4998170;28;20048;-82
2022/07/20 02:41:24;;;;;;;;;;;;;;;23.37;100.00;108086.63;4998471;28;19920;-80
2022/07/20 02:43:50;;;;;;;;;;;;;;;23.36;100.00;104296.91;4998220;28;19996;-81
2022/07/20 02:46:15;;;;;;;;;;;;;;;23.29;100.00;99126.84;4998424;28;19913;-80
2022/07/20 02:48:40;;;;;;;;;;;;;;;23.25;100.00;97058.22;4998751;28;20365;-81
2022/07/20 02:51:06;;;;;;;;;;;;;;;23.28;100.00;95689.41;5016038;28;19920;-80
2022/07/20 02:53:32;;;;;;;;;;;;;;;23.29;100.00;95347.72;4998052;28;19913;-81
2022/07/20 02:55:57;;;;;;;;;;;;;;;23.26;100.00;92253.41;4995822;28;19914;-81
2022/07/20 02:58:24;;;;;;;;;;;;;;;23.24;100.00;89163.38;4998192;28;20004;-81
2022/07/20 03:00:49;;;;;;;;;;;;;;;23.20;100.00;86415.38;4982441;28;19924;-80
2022/07/20 03:03:21;;;;;;;;;;;;;;;23.23;100.00;85049.81;4997722;28;19913;-81
2022/07/20 03:05:46;;;;;;;;;;;;;;;23.23;100.00;78889.03;4998258;28;20004;-81
2022/07/20 03:08:11;;;;;;;;;;;;;;;23.25;100.00;83683.06;4997448;28;20026;-80
2022/07/20 03:10:37;;;;;;;;;;;;;;;23.30;100.00;89858.66;4981983;28;19925;-80
2022/07/20 03:13:10;;;;;;;;;;;;;;;23.29;100.00;90885.19;4997366;28;20378;-81
2022/07/20 03:15:35;;;;;;;;;;;;;;;23.32;100.00;89517.31;4998342;28;20008;-80
2022/07/20 03:18:01;;;;;;;;;;;;;;;23.24;100.00;85051.31;4981645;28;19964;-80
2022/07/20 03:20:28;;;;;;;;;;;;;;;23.28;100.00;86085.03;4997732;28;20410;-81
2022/07/20 03:23:04;;;;;;;;;;;;;;;23.26;100.00;91567.22;5014642;28;19921;-80
2022/07/20 03:25:29;;;;;;;;;;;;;;;23.29;100.00;92258.31;4995812;28;19971;-81
2022/07/20 03:27:55;;;;;;;;;;;;;;;23.30;100.00;100847.59;4997517;28;19913;-81
2022/07/20 03:30:20;;;;;;;;;;;;;;;23.29;100.00;99814.34;4997484;28;19956;-81
2022/07/20 03:32:52;;;;;;;;;;;;;;;23.27;100.00;102560.97;4997577;28;19913;-79
2022/07/20 03:35:18;;;;;;;;;;;;;;;23.20;100.00;102893.25;4997265;28;19972;-79
2022/07/20 03:37:43;;;;;;;;;;;;;;;23.22;100.00;100489.56;4997616;28;19913;-78
2022/07/20 03:40:09;;;;;;;;;;;;;;;23.21;100.00;100144.03;4997103;28;19913;-79
2022/07/20 03:42:36;;;;;;;;;;;;;;;23.18;100.00;92239.53;4997491;28;19914;-79
2022/07/20 03:45:02;;;;;;;;;;;;;;;23.16;100.00;92923.25;4996964;28;19910;-80
2022/07/20 03:47:27;;;;;;;;;;;;;;;23.20;100.00;97049.66;5015036;28;19920;-81
2022/07/20 03:49:52;;;;;;;;;;;;;;;23.21;100.00;97394.00;5014810;28;19936;-81
2022/07/20 03:52:18;;;;;;;;;;;;;;;23.22;100.00;97396.59;4996789;28;19993;-80
2022/07/20 03:54:50;;;;;;;;;;;;;;;23.26;100.00;104280.41;4997103;28;19909;-81
2022/07/20 03:57:15;;;;;;;;;;;;;;;23.27;100.00;116689.34;4996585;28;19917;-82
2022/07/20 03:59:40;;;;;;;;;;;;;;;23.31;100.00;125682.94;4997037;28;19920;-80
2022/07/20 04:02:05;;;;;;;;;;;;;;;23.38;100.00;131584.66;4996793;28;19968;-81
2022/07/20 04:04:31;;;;;;;;;;;;;;;23.35;100.00;135390.97;4997004;28;19918;-81
2022/07/20 04:06:56;;;;;;;;;;;;;;;23.33;100.00;142674.31;4996560;28;19909;-81
2022/07/20 04:12:09;;;;;;;;;;;;;;;23.37;100.00;148593.34;5014183;28;20416;-79
2022/07/20 04:14:35;;;;;;;;;;;;;;;23.46;100.00;148615.16;4996935;28;19952;-80
2022/07/20 04:17:00;;;;;;;;;;;;;;;23.54;100.00;148634.41;5014007;28;19924;-79
2022/07/20 04:19:26;;;;;;;;;;;;;;;23.75;100.00;148687.06;4996727;28;19913;-81
2022/07/20 04:21:53;;;;;;;;;;;;;;;23.86;100.00;148715.34;5014497;28;19913;-79
2022/07/20 04:24:23;;;;;;;;;;;;;;;24.04;100.00;148760.31;4996639;28;19917;-79
2022/07/20 04:26:49;;;;;;;;;;;;;;;24.28;100.00;148820.66;4978931;28;19921;-80
2022/07/20 04:29:14;;;;;;;;;;;;;;;24.57;100.00;148891.34;4994908;28;20007;-80
2022/07/20 04:31:39;;;;;;;;;;;;;;;24.67;100.00;148918.34;5013631;28;20352;-79
2022/07/20 04:34:06;;;;;;;;;;;;;;;24.99;100.00;148998.00;4995694;28;19913;-80
2022/07/20 04:36:31;;;;;;;;;;;;;;;25.02;100.00;149005.72;5014073;28;20404;-80
2022/07/20 04:38:56;;;;;;;;;;;;;;;24.87;100.00;148968.41;4995919;28;19918;-80
2022/07/20 04:41:22;;;;;;;;;;;;;;;24.62;100.00;148904.22;4996019;28;19917;-79
2022/07/20 04:43:51;;;;;;;;;;;;;;;24.38;100.00;148846.34;4995933;28;20306;-79
2022/07/20 04:46:16;;;;;;;;;;;;;;;24.51;100.00;148878.44;4996397;28;19921;-79
2022/07/20 04:48:41;;;;;;;;;;;;;;;24.70;100.00;148924.75;4995953;28;19914;-81
2022/07/20 04:51:07;;;;;;;;;;;;;;;24.98;100.00;148995.41;4996317;28;19913;-80
2022/07/20 04:53:34;;;;;;;;;;;;;;;25.21;100.00;149051.97;4996217;28;19913;-81
2022/07/20 04:55:59;;;;;;;;;;;;;;;25.11;100.00;149026.25;5013438;28;19959;-79
2022/07/20 04:58:24;;;;;;;;;;;;;;;25.24;100.00;149059.69;4995875;28;19913;-80
2022/07/20 05:00:50;;;;;;;;;;;;;;;25.29;100.00;149071.31;5012989;28;19921;-80
2022/07/20 05:03:15;;;;;;;;;;;;;;;25.57;100.00;149141.97;4995784;28;19973;-81
2022/07/20 05:05:40;;;;;;;;;;;;;;;25.43;100.00;149107.28;4996176;28;19925;-79
2022/07/20 05:08:05;;;;;;;;;;;;;;;25.18;100.00;149044.25;4995552;28;20012;-78
2022/07/20 05:10:31;;;;;;;;;;;;;;;25.17;100.00;149043.00;4995969;28;19914;-79
2022/07/20 05:12:58;;;;;;;;;;;;;;;25.31;100.00;149077.75;4996091;28;19914;-81
2022/07/20 05:15:23;;;;;;;;;;;;;;;25.01;100.00;149003.13;5013650;28;19913;-79
2022/07/20 05:17:49;;;;;;;;;;;;;;;25.10;100.00;149024.97;4995831;28;19923;-80
2022/07/20 05:20:15;;;;;;;;;;;;;;;25.12;100.00;149028.84;4995540;28;19964;-81
2022/07/20 05:22:44;;;;;;;;;;;;;;;25.14;100.00;149035.28;4996006;28;20015;-81
2022/07/20 05:25:09;;;;;;;;;;;;;;;25.19;100.00;149048.13;4995922;28;19914;-82
2022/07/20 05:27:35;;;;;;;;;;;;;;;24.88;100.00;148969.75;5013373;28;20231;-79
2022/07/20 05:30:00;;;;;;;;;;;;;;;24.80;100.00;148950.47;4995303;28;19919;-81
2022/07/20 05:32:25;;;;;;;;;;;;;;;24.89;100.00;148972.28;4995912;28;20237;-81
2022/07/20 05:34:51;;;;;;;;;;;;;;;25.21;100.00;149053.25;4996058;28;19967;-82
2022/07/20 05:37:16;;;;;;;;;;;;;;;25.24;100.00;149060.94;4995759;28;19920;-80
2022/07/20 05:39:41;;;;;;;;;;;;;;;25.22;100.00;149054.56;4995537;28;19920;-80
2022/07/20 05:42:06;;;;;;;;;;;;;;;25.10;100.00;149024.97;4996246;28;20346;-79
2022/07/20 05:44:32;;;;;;;;;;;;;;;25.12;100.00;149030.09;5013682;28;19921;-82
2022/07/20 05:46:57;;;;;;;;;;;;;;;25.09;100.00;149023.72;5012707;28;20012;-81
2022/07/20 05:49:22;;;;;;;;;;;;;;;25.03;100.00;149008.28;5013771;28;20323;-80
2022/07/20 05:51:48;;;;;;;;;;;;;;;24.94;100.00;148983.84;5013056;28;19963;-80
2022/07/20 05:54:25;;;;;;;;;;;;;;;25.11;100.00;149027.56;4997458;28;19924;-81
2022/07/20 05:56:50;;;;;;;;;;;;;;;25.34;100.00;149084.13;4982949;28;19924;-80
2022/07/20 05:59:15;;;;;;;;;;;;;;;25.14;100.00;149033.97;4998988;28;19914;-82
2022/07/20 06:01:43;;;;;;;;;;;;;;;24.80;100.00;148949.19;4998911;28;20016;-81
2022/07/20 06:04:16;;;;;;;;;;;;;;;24.75;100.00;148937.63;4998704;28;19924;-79
2022/07/20 06:06:41;;;;;;;;;;;;;;;24.73;100.00;148933.78;4999852;28;19920;-81
2022/07/20 06:09:07;;;;;;;;;;;;;;;24.79;100.00;148946.59;5015772;28;19913;-82
2022/07/20 06:11:32;;;;;;;;;;;;;;;24.58;100.00;148895.22;4998740;28;19956;-81
2022/07/20 06:13:59;;;;;;;;;;;;;;;24.69;100.00;148923.47;5016114;28;19983;-82
2022/07/20 06:16:25;;;;;;;;;;;;;;;24.50;100.00;148874.59;5016357;28;20008;-82
2022/07/20 06:18:50;;;;;;;;;;;;;;;24.45;100.00;148861.75;4998809;28;19945;-81
2022/07/20 06:21:16;;;;;;;;;;;;;;;24.55;100.00;148887.47;4998363;28;19956;-82
2022/07/20 06:23:48;;;;;;;;;;;;;;;24.62;100.00;148905.47;5016322;28;19917;-81
2022/07/20 06:26:13;;;;;;;;;;;;;;;24.77;100.00;148941.50;4998949;28;19923;-82
2022/07/20 06:28:38;;;;;;;;;;;;;;;24.83;100.00;148956.91;4998918;28;20004;-81
2022/07/20 06:31:05;;;;;;;;;;;;;;;24.80;100.00;148949.19;4998394;28;19914;-82
2022/07/20 06:33:43;;;;;;;;;;;;;;;25.07;100.00;149018.53;4998477;28;20496;-81
2022/07/20 06:36:08;;;;;;;;;;;;;;;25.20;100.00;149050.69;5015832;28;19924;-82
2022/07/20 06:38:34;;;;;;;;;;;;;;;25.00;100.00;148999.25;4997500;28;19913;-80
2022/07/20 06:40:59;;;;;;;;;;;;;;;24.91;100.00;148978.72;5014024;28;19913;-81
2022/07/20 06:43:25;;;;;;;;;;;;;;;25.03;100.00;149006.97;5014505;28;19920;-80
2022/07/20 06:45:50;;;;;;;;;;;;;;;25.17;100.00;149041.69;4997267;28;19913;-81
2022/07/20 06:48:16;;;;;;;;;;;;;;;25.47;100.00;149117.56;4996102;28;19913;-81
2022/07/20 06:50:41;;;;;;;;;;;;;;;25.84;100.00;149208.81;4997147;28;19913;-80
2022/07/20 06:53:06;;;;;;;;;;;;;;;25.76;100.00;149190.84;4996304;28;19993;-80
2022/07/20 06:55:32;;;;;;;;;;;;;;;25.81;100.00;149202.44;4997243;28;19920;-81
2022/07/20 06:57:57;;;;;;;;;;;;;;;25.61;100.00;149152.28;5014074;28;19913;-80
2022/07/20 07:00:22;;;;;;;;;;;;;;;25.50;100.00;149124.03;4996379;28;19936;-81
2022/07/20 07:02:48;;;;;;;;;;;;;;;25.33;100.00;149081.59;4996826;28;20289;-80
2022/07/20 07:05:13;;;;;;;;;;;;;;;24.95;100.00;148986.44;4997254;28;19921;-80
2022/07/20 07:07:38;;;;;;;;;;;;;;;24.56;100.00;148890.00;4994245;28;19924;-77
2022/07/20 07:10:04;;;;;;;;;;;;;;;24.77;100.00;148942.75;4995706;28;19979;-76
2022/07/20 07:12:29;;;;;;;;;;;;;;;24.96;100.00;148990.28;5013571;28;19913;-77
2022/07/20 07:14:54;;;;;;;;;;;;;;;25.59;100.00;149147.13;5012945;28;19920;-77
2022/07/20 07:17:19;;;;;;;;;;;;;;;26.27;100.00;149318.22;4995955;28;19971;-77
2022/07/20 07:19:45;;;;;;;;;;;;;;;25.78;100.00;149195.97;5013672;28;19913;-80
2022/07/20 07:22:10;;;;;;;;;;;;;;;27.00;100.00;149500.91;4995144;28;19960;-78
2022/07/20 07:24:36;;;;;;;;;;;;;;;27.58;100.00;149645.09;4996045;28;19918;-80
2022/07/20 07:27:02;;;;;;;;;;;;;;;28.18;100.00;149794.44;4996135;28;20411;-77
2022/07/20 07:29:27;;;;;;;;;;;;;;;29.01;100.00;150004.41;4994767;28;19913;-80
2022/07/20 07:31:58;;;;;;;;;;;;;;;29.64;100.00;150160.34;4995846;28;20409;-78
2022/07/20 07:34:26;;;;;;;;;;;;;;;29.64;100.00;150160.34;4995976;28;20228;-79
2022/07/20 07:36:52;;;;;;;;;;;;;;;29.20;100.00;150049.56;4995005;28;20304;-79
2022/07/20 07:39:17;;;;;;;;;;;;;;;29.71;100.00;150179.69;4995798;28;20344;-80
2022/07/20 07:41:43;;;;;;;;;;;;;;;28.78;100.00;149945.16;4995353;28;19913;-81
2022/07/20 07:44:08;;;;;;;;;;;;;;;28.95;100.00;149987.69;5012042;28;19917;-80
2022/07/20 07:46:36;;;;;;;;;;;;;;;29.41;100.00;150102.38;4995440;28;19910;-79
2022/07/20 07:49:02;;;;;;;;;;;;;;;29.32;100.00;150081.75;5012673;28;19914;-79
2022/07/20 07:51:28;;;;;;;;;;;;;;;30.20;100.00;150300.88;4994890;28;19916;-77
2022/07/20 07:53:54;;;;;;;;;;;;;;;29.90;100.00;150227.41;4994824;28;19935;-77
2022/07/20 07:56:19;;;;;;;;;;;;;;;30.82;100.00;150456.94;4995017;28;19964;-79
2022/07/20 07:58:45;;;;;;;;;;;;;;;30.84;100.00;150462.13;4994646;28;19913;-81
2022/07/20 08:01:10;;;;;;;;;;;;;;;30.30;100.00;150326.69;5012337;28;20526;-80
2022/07/20 08:03:35;;;;;;;;;;;;;;;30.07;100.00;150268.66;4994479;28;20254;-80
2022/07/20 08:06:01;;;;;;;;;;;;;;;30.09;100.00;150273.81;4994750;28;19968;-80
2022/07/20 08:08:26;;;;;;;;;;;;;;;30.28;100.00;150320.22;5012759;28;19913;-79
2022/07/20 08:10:51;;;;;;;;;;;;;;;30.05;100.00;150263.53;4994301;28;19914;-79
2022/07/20 08:13:17;;;;;;;;;;;;;;;30.06;100.00;150267.41;4994325;28;19920;-81
2022/07/20 08:15:42;;;;;;;;;;;;;;;29.79;100.00;150199.03;4994250;28;19920;-79
2022/07/20 08:18:07;;;;;;;;;;;;;;;29.68;100.00;150171.94;4993368;28;20582;-78
2022/07/20 08:20:33;;;;;;;;;;;;;;;29.13;100.00;150034.06;4994428;28;20263;-79
2022/07/20 08:22:58;;;;;;;;;;;;;;;28.84;100.00;149960.63;4994855;28;19917;-77
2022/07/20 08:25:23;;;;;;;;;;;;;;;29.62;100.00;150156.50;4994162;28;19956;-78
2022/07/20 08:27:49;;;;;;;;;;;;;;;30.10;100.00;150276.41;4994668;28;19918;-78
2022/07/20 08:30:14;;;;;;;;;;;;;;;29.46;100.00;150115.22;4994773;28;19917;-78
2022/07/20 08:32:40;;;;;;;;;;;;;;;29.28;100.00;150071.44;4994231;28;19921;-78
2022/07/20 08:35:06;;;;;;;;;;;;;;;29.15;100.00;150037.91;4994142;28;19913;-78
2022/07/20 08:37:31;;;;;;;;;;;;;;;28.21;100.00;149803.44;5012145;28;20255;-77
2022/07/20 08:39:57;;;;;;;;;;;;;;;27.57;100.00;149642.50;5011082;28;19913;-77
2022/07/20 08:42:22;;;;;;;;;;;;;;;27.74;100.00;149686.25;4994847;28;19924;-77
2022/07/20 08:44:47;;;;;;;;;;;;;;;27.43;100.00;149607.75;5012344;28;20074;-78
2022/07/20 08:47:14;;;;;;;;;;;;;;;27.29;100.00;149571.66;4993657;28;20420;-78
2022/07/20 08:49:49;;;;;;;;;;;;;;;27.33;100.00;149581.97;4993828;28;19913;-77
2022/07/20 08:52:14;;;;;;;;;;;;;;;27.37;100.00;149592.28;4993986;28;20381;-78
2022/07/20 08:54:40;;;;;;;;;;;;;;;27.22;100.00;149556.22;4993387;28;19921;-78
2022/07/20 08:57:09;;;;;;;;;;;;;;;27.08;100.00;149518.91;4994962;28;19920;-78
2022/07/20 08:59:34;;;;;;;;;;;;;;;27.48;100.00;149620.59;4994238;28;20354;-78
2022/07/20 09:02:01;;;;;;;;;;;;;;;28.51;100.00;149878.16;4994085;28;19920;-78
2022/07/20 09:04:26;;;;;;;;;;;;;;;28.67;100.00;149918.13;4994133;28;20008;-80
2022/07/20 09:06:52;;;;;;;;;;;;;;;28.57;100.00;149893.63;4993884;28;19948;-79
2022/07/20 09:09:18;;;;;;;;;;;;;;;28.01;100.00;149751.94;4993921;28;19920;-81
2022/07/20 09:11:44;;;;;;;;;;;;;;;27.85;100.00;149712.00;5011898;28;20702;-81
2022/07/20 09:14:09;;;;;;;;;;;;;;;27.82;100.00;149705.56;4993436;28;20470;-81
2022/07/20 09:16:46;;;;;;;;;;;;;;;28.03;100.00;149757.09;4994640;28;19972;-80
2022/07/20 09:19:13;;;;;;;;;;;;;;;29.45;100.00;150112.69;4994181;28;19914;-80
2022/07/20 09:21:38;;;;;;;;;;;;;;;29.70;100.00;150177.09;5011447;28;20413;-81
2022/07/20 09:24:04;;;;;;;;;;;;;;;29.75;100.00;150188.69;4994360;28;19916;-80
2022/07/20 09:26:29;;;;;;;;;;;;;;;29.53;100.00;150133.28;4994738;28;19917;-81
2022/07/20 09:28:56;;;;;;;;;;;;;;;29.42;100.00;150104.97;4996766;28;19921;-80
2022/07/20 09:31:23;;;;;;;;;;;;;;;29.49;100.00;150122.97;5016085;28;20325;-79
2022/07/20 09:33:59;;;;;;;;;;;;;;;29.64;100.00;150161.63;5015745;28;20179;-79
2022/07/20 09:36:25;;;;;;;;;;;;;;;29.09;100.00;150023.75;4997737;28;20255;-79
2022/07/20 09:38:50;;;;;;;;;;;;;;;29.52;100.00;150132.03;5000748;28;19910;-80
2022/07/20 09:41:22;;;;;;;;;;;;;;;29.40;100.00;150101.09;5005520;28;20012;-77
2022/07/20 09:43:47;;;;;;;;;;;;;;;29.56;100.00;150141.03;5021803;28;19960;-77
2022/07/20 09:46:14;;;;;;;;;;;;;;;29.39;100.00;150098.50;5003613;28;19921;-77
2022/07/20 09:48:40;;;;;;;;;;;;;;;29.43;100.00;150107.50;5019546;28;19960;-78
2022/07/20 09:51:15;;;;;;;;;;;;;;;29.56;100.00;150141.03;4998178;28;19913;-79
2022/07/20 09:53:41;;;;;;;;;;;;;;;29.45;100.00;150112.69;4998015;28;19957;-77
2022/07/20 09:56:06;;;;;;;;;;;;;;;29.48;100.00;150120.41;4996709;28;20340;-78
2022/07/20 09:58:34;;;;;;;;;;;;;;;29.17;100.00;150043.06;4998335;28;19913;-78
2022/07/20 10:01:00;;;;;;;;;;;;;;;29.12;100.00;150031.47;4996968;28;19917;-77
2022/07/20 10:03:26;;;;;;;;;;;;;;;29.46;100.00;150115.22;4996741;28;19920;-78
2022/07/20 10:05:51;;;;;;;;;;;;;;;28.95;100.00;149987.69;4997351;28;19913;-78
2022/07/20 10:08:17;;;;;;;;;;;;;;;28.95;100.00;149987.69;4996481;28;19914;-79
2022/07/20 10:10:42;;;;;;;;;;;;;;;29.01;100.00;150004.41;5013671;28;20285;-79
2022/07/20 10:13:08;;;;;;;;;;;;;;;28.64;100.00;149911.66;4996483;28;19925;-78
2022/07/20 10:15:53;;;;;;;;;;;;;;;27.91;100.00;149728.72;4997242;28;20393;-78
2022/07/20 10:18:19;;;;;;;;;;;;;;;27.95;100.00;149737.78;5013778;28;19921;-77
2022/07/20 10:20:44;;;;;;;;;;;;;;;28.16;100.00;149790.56;4996218;28;19983;-78
2022/07/20 10:23:15;;;;;;;;;;;;;;;28.56;100.00;149889.75;5014039;28;20452;-78
2022/07/20 10:25:44;;;;;;;;;;;;;;;28.92;100.00;149979.94;5013599;28;20285;-79
2022/07/20 10:28:31;;;;;;;;;;;;;;;28.26;100.00;149815.03;4996397;28;19913;-76
2022/07/20 10:30:58;;;;;;;;;;;;;;;28.46;100.00;149865.25;5014109;28;20000;-77
2022/07/20 10:33:25;;;;;;;;;;;;;;;28.26;100.00;149816.34;4995861;28;19913;-79
2022/07/20 10:35:51;;;;;;;;;;;;;;;28.03;100.00;149758.41;4996737;28;19914;-78
2022/07/20 10:38:20;;;;;;;;;;;;;;;27.70;100.00;149674.66;4995435;28;19913;-77
2022/07/20 10:44:08;;;;;;;;;;;;;;;27.94;100.00;149736.44;5013928;28;19925;-78
2022/07/20 10:46:34;;;;;;;;;;;;;;;27.52;100.00;149630.91;5012145;28;20254;-77
2022/07/20 10:48:59;;;;;;;;;;;;;;;27.15;100.00;149538.19;4996084;28;19920;-78
2022/07/20 10:51:24;;;;;;;;;;;;;;;27.47;100.00;149616.75;4995819;28;20279;-78
2022/07/20 10:53:49;;;;;;;;;;;;;;;27.56;100.00;149639.91;4995697;28;19913;-78
2022/07/20 10:56:15;;;;;;;;;;;;;;;27.39;100.00;149598.75;4996319;28;19914;-77
2022/07/20 10:58:42;;;;;;;;;;;;;;;27.38;100.00;149594.88;4996499;28;20457;-78
2022/07/20 11:01:08;;;;;;;;;;;;;;;27.39;100.00;149597.44;5012801;28;19960;-78
2022/07/20 11:03:40;;;;;;;;;;;;;;;27.19;100.00;149547.19;5013757;28;19913;-79
2022/07/20 11:06:10;;;;;;;;;;;;;;;26.62;100.00;149405.66;4995908;28;20085;-79
2022/07/20 11:08:40;;;;;;;;;;;;;;;26.67;100.00;149417.28;5013482;28;19914;-78
2022/07/20 11:11:07;;;;;;;;;;;;;;;26.56;100.00;149388.94;4996326;28;19944;-78
2022/07/20 11:13:33;;;;;;;;;;;;;;;26.90;100.00;149473.91;4995665;28;19925;-78
2022/07/20 11:16:01;;;;;;;;;;;;;;;26.89;100.00;149471.31;4996026;28;19917;-79
2022/07/20 11:18:28;;;;;;;;;;;;;;;26.85;100.00;149462.31;4981315;28;19925;-78
2022/07/20 11:21:04;;;;;;;;;;;;;;;26.47;100.00;149368.31;4996627;28;20366;-80
2022/07/20 11:23:41;;;;;;;;;;;;;;;26.69;100.00;149423.72;4997426;28;19913;-80
2022/07/20 11:26:07;;;;;;;;;;;;;;;27.22;100.00;149556.22;4997063;28;19921;-81
2022/07/20 11:28:49;;;;;;;;;;;;;;;27.35;100.00;149587.16;4996598;28;20008;-79
2022/07/20 11:31:15;;;;;;;;;;;;;;;27.47;100.00;149618.06;5014542;28;20097;-81
2022/07/20 11:33:42;;;;;;;;;;;;;;;27.54;100.00;149634.78;5014500;28;19913;-81
2022/07/20 11:36:20;;;;;;;;;;;;;;;27.82;100.00;149705.56;4996360;28;19913;-79
2022/07/20 11:38:50;;;;;;;;;;;;;;;27.74;100.00;149686.25;5013424;28;20269;-78
2022/07/20 11:41:31;;;;;;;;;;;;;;;28.13;100.00;149781.56;5013784;28;19924;-79
2022/07/20 11:43:58;;;;;;;;;;;;;;;27.94;100.00;149736.44;4996244;28;19913;-79
2022/07/20 11:46:25;;;;;;;;;;;;;;;28.16;100.00;149790.56;4996947;28;19920;-79
2022/07/20 11:48:58;;;;;;;;;;;;;;;28.21;100.00;149803.44;4995949;28;19968;-79
2022/07/20 11:51:24;;;;;;;;;;;;;;;27.71;100.00;149678.53;4996455;28;19918;-78
2022/07/20 11:53:51;;;;;;;;;;;;;;;27.54;100.00;149634.78;4996550;28;19959;-79
2022/07/20 11:56:19;;;;;;;;;;;;;;;26.52;100.00;149381.22;5013444;28;19913;-78
2022/07/20 11:58:46;;;;;;;;;;;;;;;25.72;100.00;149179.28;4996562;28;20012;-80
2022/07/20 12:01:13;;;;;;;;;;;;;;;25.66;100.00;149163.84;4996193;28;19914;-79
2022/07/20 12:03:42;;;;;;;;;;;;;;;25.89;100.00;149221.72;4996419;28;20385;-80
2022/07/20 12:06:12;;;;;;;;;;;;;;;26.23;100.00;149306.63;5014008;28;20345;-81
2022/07/20 12:08:38;;;;;;;;;;;;;;;26.12;100.00;149279.63;4996640;28;20377;-81
2022/07/20 12:11:04;;;;;;;;;;;;;;;25.95;100.00;149237.13;4994684;28;19922;-78
2022/07/20 12:13:30;;;;;;;;;;;;;;;26.07;100.00;149266.72;4994961;28;20004;-79
2022/07/20 12:15:55;;;;;;;;;;;;;;;25.92;100.00;149230.69;4995639;28;19960;-80
2022/07/20 12:18:39;;;;;;;;;;;;;;;25.95;100.00;149238.41;5012349;28;19940;-82
2022/07/20 12:21:05;;;;;;;;;;;;;;;25.66;100.00;149163.84;5011523;28;19913;-80
2022/07/20 12:23:33;;;;;;;;;;;;;;;25.66;100.00;149163.84;4995502;28;19922;-80
2022/07/20 12:25:58;;;;;;;;;;;;;;;25.50;100.00;149125.28;4995057;28;19960;-79
2022/07/20 12:28:36;;;;;;;;;;;;;;;25.40;100.00;149099.56;4995237;28;19914;-80
2022/07/20 12:31:31;;;;;;;;;;;;;;;25.29;100.00;149072.56;4994397;28;19924;-81
2022/07/20 12:34:03;;;;;;;;;;;;;;;25.08;100.00;149019.84;4982097;28;19940;-80
2022/07/20 12:36:36;;;;;;;;;;;;;;;25.15;100.00;149036.53;4994592;28;19952;-79