Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:48;;;;;;;8.35;3.50;;;3.90;99.90;;;;;;5046168;28;20053;-74
2022/02/20 00:03:14;;;;;;;7.15;3.13;;;3.80;99.90;;;;;;5047116;28;20021;-74
2022/02/20 00:05:39;;;;;;;6.72;3.00;;;3.80;99.90;;;;;;5028794;28;20081;-71
2022/02/20 00:08:06;;;;;;;7.97;4.03;;;3.90;99.90;;;;;;5026593;28;20129;-71
2022/02/20 00:10:32;;;;;;;6.65;3.25;;;3.80;99.90;;;;;;5027034;28;20481;-74
2022/02/20 00:12:59;;;;;;;3.42;1.80;;;3.90;99.90;;;;;;5027122;28;20050;-74
2022/02/20 00:15:25;;;;;;;5.38;2.40;;;3.90;99.90;;;;;;5026621;28;20032;-71
2022/02/20 00:17:53;;;;;;;3.97;2.30;;;3.80;99.90;;;;;;5044999;28;20029;-73
2022/02/20 00:20:20;;;;;;;4.65;2.17;;;3.80;99.90;;;;;;5045174;28;20044;-71
2022/02/20 00:22:47;;;;;;;5.65;2.03;;;3.80;99.90;;;;;;5027976;28;20022;-74
2022/02/20 00:25:13;;;;;;;5.63;2.28;;;3.80;99.90;;;;;;5027555;28;20528;-72
2022/02/20 00:27:39;;;;;;;6.25;3.10;;;3.80;99.90;;;;;;5027985;28;20128;-73
2022/02/20 00:30:05;;;;;;;5.47;2.65;;;3.80;99.90;;;;;;5044438;28;20561;-71
2022/02/20 00:32:34;;;;;;;5.28;2.42;;;3.80;99.90;;;;;;5027206;28;20061;-73
2022/02/20 00:34:59;;;;;;;3.90;2.20;;;3.80;99.90;;;;;;5026735;28;20025;-72
2022/02/20 00:37:25;;;;;;;2.90;1.88;;;3.80;99.90;;;;;;5028616;28;20112;-73
2022/02/20 00:39:50;;;;;;;4.22;2.30;;;3.80;99.90;;;;;;5026887;28;20371;-72
2022/02/20 00:42:17;;;;;;;4.50;2.45;;;3.90;99.90;;;;;;5027385;28;20086;-72
2022/02/20 00:44:42;;;;;;;7.03;2.95;;;3.80;99.90;;;;;;5026771;28;20026;-73
2022/02/20 00:47:08;;;;;;;5.18;2.20;;;3.90;99.90;;;;;;5026575;28;20104;-72
2022/02/20 00:49:34;;;;;;;4.85;2.25;;;3.90;99.90;;;;;;5026778;28;20038;-74
2022/02/20 00:52:00;;;;;;;5.03;2.35;;;3.90;99.90;;;;;;5026835;28;20093;-73
2022/02/20 00:54:25;;;;;;;5.78;2.95;;;3.90;99.90;;;;;;5025976;28;20525;-72
2022/02/20 00:56:51;;;;;;;16.90;3.70;;;3.90;99.90;;;;;;5026337;28;20044;-72
2022/02/20 00:59:17;;;;;;;10.45;2.92;;;3.90;99.90;;;;;;5026627;28;20098;-73
2022/02/20 01:01:42;;;;;;;5.65;2.78;;;4.00;99.90;;;;;;5026181;28;20030;-73
2022/02/20 01:04:08;;;;;;;5.65;2.70;;;4.00;99.90;;;;;;5024962;28;20041;-73
2022/02/20 01:06:34;;;;;;;22.55;2.55;;;4.00;99.90;;;;;;5026078;28;20054;-72
2022/02/20 01:08:59;;;;;;;6.43;2.55;;;4.00;99.90;;;;;;5025357;28;20045;-71
2022/02/20 01:11:25;;;;;;;8.38;3.63;;;4.00;99.90;;;;;;5024985;28;20030;-72
2022/02/20 01:13:51;;;;;;;6.45;3.25;;;3.90;99.90;;;;;;5025160;28;20041;-73
2022/02/20 01:16:18;;;;;;;7.00;3.33;;;4.00;99.90;;;;;;5026153;28;20022;-73
2022/02/20 01:18:44;;;;;;;6.38;3.03;;;4.00;99.90;;;;;;5026313;28;20616;-72
2022/02/20 01:21:10;;;;;;;5.63;3.08;;;4.00;99.90;;;;;;5026129;28;20026;-72
2022/02/20 01:23:35;;;;;;;7.32;3.20;;;4.00;99.90;;;;;;5025870;28;20538;-72
2022/02/20 01:26:01;;;;;;;7.95;3.65;;;3.90;99.90;;;;;;5025056;28;20057;-70
2022/02/20 01:28:27;;;;;;;6.97;3.10;;;4.00;99.90;;;;;;5025627;28;20059;-73
2022/02/20 01:30:53;;;;;;;7.47;3.83;;;4.10;99.90;;;;;;5025302;28;20028;-73
2022/02/20 01:33:19;;;;;;;7.65;3.67;;;4.00;99.90;;;;;;5025788;28;20040;-72
2022/02/20 01:35:45;;;;;;;6.22;3.50;;;4.00;99.90;;;;;;5024206;28;20072;-73
2022/02/20 01:38:15;;;;;;;9.75;3.30;;;4.00;99.90;;;;;;5025301;28;20030;-72
2022/02/20 01:40:47;;;;;;;6.75;3.45;;;4.00;99.90;;;;;;5025730;28;20026;-71
2022/02/20 01:43:13;;;;;;;6.32;3.40;;;4.00;99.90;;;;;;5023839;28;20390;-71
2022/02/20 01:45:40;;;;;;;8.23;3.50;;;4.00;99.90;;;;;;5023809;28;20401;-72
2022/02/20 01:48:06;;;;;;;7.78;3.42;;;4.00;99.90;;;;;;5033012;28;20049;-73
2022/02/20 01:50:32;;;;;;;10.48;3.75;;;4.00;99.90;;;;;;5044889;28;20072;-73
2022/02/20 01:52:58;;;;;;;10.15;4.10;;;4.00;99.90;;;;;;5045074;28;20025;-73
2022/02/20 01:55:24;;;;;;;8.68;3.13;;;3.90;99.90;;;;;;5043637;28;20421;-72
2022/02/20 01:57:50;;;;;;;13.15;4.95;;;4.00;99.90;;;;;;5043765;28;20108;-72
2022/02/20 02:00:18;;;;;;;7.00;3.40;;;4.00;99.90;;;;;;5025635;28;20479;-73
2022/02/20 02:02:44;;;;;;;11.63;4.68;;;4.00;99.90;;;;;;5025393;28;20175;-70
2022/02/20 02:05:10;;;;;;;11.95;4.60;;;3.90;99.90;;;;;;5024844;28;20022;-73
2022/02/20 02:07:35;;;;;;;7.45;3.67;;;3.90;99.90;;;;;;5024915;28;20033;-71
2022/02/20 02:10:01;;;;;;;9.25;4.13;;;3.90;99.90;;;;;;5024707;28;20051;-72
2022/02/20 02:12:27;;;;;;;15.45;4.45;;;3.90;99.90;;;;;;5025087;28;20072;-72
2022/02/20 02:15:03;;;;;;;13.82;5.05;;;3.90;99.90;;;;;;5025198;28;20037;-72
2022/02/20 02:17:29;;;;;;;11.00;4.80;;;3.80;99.90;;;;;;5024366;28;20034;-72
2022/02/20 02:20:08;;;;;;;8.90;3.75;;;3.80;99.90;;;;;;5023444;28;20033;-74
2022/02/20 02:22:42;;;;;;;8.60;3.67;;;3.80;99.90;;;;;;5024966;28;20061;-74
2022/02/20 02:25:09;;;;;;;8.70;4.03;;;3.80;99.90;;;;;;5022763;28;20099;-75
2022/02/20 02:27:38;;;;;;;8.07;3.60;;;3.80;99.90;;;;;;5024519;28;20088;-71
2022/02/20 02:30:07;;;;;;;12.45;3.75;;;3.80;99.90;;;;;;5034013;28;20080;-72
2022/02/20 02:32:33;;;;;;;9.18;3.83;;;3.80;99.90;;;;;;5023885;28;20026;-73
2022/02/20 02:34:58;;;;;;;11.52;4.47;;;3.80;99.90;;;;;;5023116;28;20036;-70
2022/02/20 02:37:24;;;;;;;12.52;5.53;;;3.70;99.90;;;;;;5023181;28;20026;-74
2022/02/20 02:39:49;;;;;;;9.50;3.75;;;3.60;99.90;;;;;;5024190;28;20076;-71
2022/02/20 02:42:15;;;;;;;8.85;3.42;;;3.60;99.90;;;;;;5023188;28;20029;-72
2022/02/20 02:44:41;;;;;;;12.32;4.63;;;3.50;99.90;;;;;;5025166;28;20037;-73
2022/02/20 02:47:10;;;;;;;13.88;4.28;;;3.50;99.90;;;;;;5031974;28;20041;-70
2022/02/20 02:49:37;;;;;;;10.75;4.55;;;3.60;99.90;;;;;;5044595;28;20045;-71
2022/02/20 02:52:03;;;;;;;9.00;4.47;;;3.50;99.90;;;;;;5043074;28;20048;-70
2022/02/20 02:54:29;;;;;;;7.68;3.72;;;3.50;99.90;;;;;;5043643;28;20022;-71
2022/02/20 02:56:54;;;;;;;11.02;4.07;;;3.50;99.90;;;;;;5044107;28;20029;-70
2022/02/20 02:59:21;;;;;;;6.68;2.92;;;3.50;99.90;;;;;;5043951;28;20033;-72
2022/02/20 03:01:47;;;;;;;10.90;4.03;;;3.50;99.90;;;;;;5044048;28;20053;-70
2022/02/20 03:04:14;;;;;;;7.55;3.58;;;3.50;99.90;;;;;;5044529;28;20026;-72
2022/02/20 03:06:40;;;;;;;7.25;3.92;;;3.50;99.90;;;;;;5043551;28;20037;-70
2022/02/20 03:09:06;;;;;;;8.13;3.70;;;3.50;99.90;;;;;;5043974;28;20502;-70
2022/02/20 03:11:32;;;;;;;10.30;4.22;;;3.50;99.90;;;;;;5043628;28;20026;-73
2022/02/20 03:13:58;;;;;;;7.90;3.80;;;3.60;99.90;;;;;;5044120;28;20071;-71
2022/02/20 03:16:24;;;;;;;7.18;3.35;;;3.60;99.90;;;;;;5043633;28;20030;-70
2022/02/20 03:18:51;;;;;;;11.02;4.28;;;3.60;99.90;;;;;;5043641;28;20029;-72
2022/02/20 03:21:17;;;;;;;6.70;2.50;;;3.60;99.90;;;;;;5042715;28;20041;-71
2022/02/20 03:23:42;;;;;;;11.77;4.25;;;3.60;99.90;;;;;;5043947;28;20037;-71
2022/02/20 03:26:08;;;;;;;10.10;3.28;;;3.60;99.90;;;;;;5043911;28;20049;-70
2022/02/20 03:28:34;;;;;;;8.00;2.95;;;3.60;99.90;;;;;;5028067;28;20089;-73
2022/02/20 03:30:59;;;;;;;6.65;3.28;;;3.60;99.90;;;;;;5023607;28;20030;-71
2022/02/20 03:33:25;;;;;;;7.18;3.15;;;3.70;99.90;;;;;;5023874;28;20034;-70
2022/02/20 03:35:52;;;;;;;6.25;2.80;;;3.60;99.90;;;;;;5027714;28;20029;-72
2022/02/20 03:38:18;;;;;;;5.47;2.88;;;3.70;99.90;;;;;;5038224;28;20026;-72
2022/02/20 03:40:51;;;;;;;6.13;2.50;;;3.60;99.90;;;;;;5023262;28;20041;-70
2022/02/20 03:43:17;;;;;;;5.60;2.30;;;3.70;99.90;;;;;;5023878;28;20029;-73
2022/02/20 03:45:42;;;;;;;5.60;2.60;;;3.60;99.90;;;;;;5023647;28;20040;-72
2022/02/20 03:48:08;;;;;;;6.97;2.38;;;3.60;99.90;;;;;;5023895;28;20109;-70
2022/02/20 03:50:34;;;;;;;6.60;2.03;;;3.60;99.90;;;;;;5023366;28;20144;-71
2022/02/20 03:52:59;;;;;;;4.15;1.88;;;3.60;99.90;;;;;;5024980;28;20037;-69
2022/02/20 03:55:25;;;;;;;3.40;1.63;;;3.60;99.90;;;;;;5027013;28;20033;-71
2022/02/20 03:57:51;;;;;;;3.67;1.67;;;3.60;99.90;;;;;;5027129;28;20021;-71
2022/02/20 04:00:20;;;;;;;3.85;1.95;;;3.60;99.90;;;;;;5027177;28;20079;-71
2022/02/20 04:02:45;;;;;;;6.97;2.75;;;3.60;99.90;;;;;;5027359;28;20033;-71
2022/02/20 04:05:13;;;;;;;7.22;2.00;;;3.60;99.90;;;;;;5027054;28;20098;-70
2022/02/20 04:07:39;;;;;;;4.70;2.05;;;3.60;99.90;;;;;;5039511;28;20055;-71
2022/02/20 04:10:07;;;;;;;2.70;1.55;;;3.60;99.90;;;;;;5046104;28;20108;-70
2022/02/20 04:12:33;;;;;;;4.20;2.20;;;3.60;99.90;;;;;;5025907;28;20025;-69
2022/02/20 04:15:00;;;;;;;4.55;1.75;;;3.60;99.90;;;;;;5027231;28;20108;-71
2022/02/20 04:17:26;;;;;;;5.72;1.83;;;3.70;99.90;;;;;;5026939;28;20026;-71
2022/02/20 04:19:53;;;;;;;5.18;2.05;;;3.60;99.90;;;;;;5026756;28;20564;-71
2022/02/20 04:22:22;;;;;;;4.85;1.92;;;3.60;99.90;;;;;;5027224;28;20030;-71
2022/02/20 04:24:48;;;;;;;3.25;1.77;;;3.60;99.90;;;;;;5025574;28;20113;-72
2022/02/20 04:27:15;;;;;;;4.45;1.77;;;3.60;99.90;;;;;;5026661;28;20700;-71
2022/02/20 04:29:41;;;;;;;3.95;1.77;;;3.60;99.90;;;;;;5026729;28;20053;-72
2022/02/20 04:32:07;;;;;;;5.30;2.90;;;3.70;99.90;;;;;;5026930;28;20375;-70
2022/02/20 04:34:33;;;;;;;4.72;1.80;;;3.70;99.90;;;;;;5026243;28;20030;-70
2022/02/20 04:36:58;;;;;;;6.43;1.83;;;3.70;99.90;;;;;;5025681;28;20036;-70
2022/02/20 04:39:24;;;;;;;3.80;1.45;;;3.70;99.90;;;;;;5026312;28;20464;-71
2022/02/20 04:41:50;;;;;;;4.15;1.73;;;3.60;99.90;;;;;;5045314;28;20040;-70
2022/02/20 04:44:18;;;;;;;5.18;2.47;;;3.60;99.90;;;;;;5046619;28;20040;-72
2022/02/20 04:46:43;;;;;;;4.82;2.10;;;3.50;99.90;;;;;;5046393;28;20478;-71
2022/02/20 04:49:09;;;;;;;6.47;2.38;;;3.50;99.90;;;;;;5031876;28;20098;-69
2022/02/20 04:51:36;;;;;;;4.38;1.67;;;3.50;99.90;;;;;;5026737;28;20030;-71
2022/02/20 04:54:02;;;;;;;3.97;1.50;;;3.50;99.90;;;;;;5025707;28;20038;-70
2022/02/20 04:56:28;;;;;;;4.68;1.90;;;3.40;99.90;;;;;;5024856;28;20094;-72
2022/02/20 04:58:54;;;;;;;5.35;2.13;;;3.40;99.90;;;;;;5026210;28;20026;-70
2022/02/20 05:01:25;;;;;;;1.80;1.08;;;3.40;99.90;;;;;;5025682;28;20040;-70
2022/02/20 05:03:52;;;;;;;3.28;1.52;;;3.40;99.90;;;;;;5024818;28;20041;-71
2022/02/20 05:06:18;;;;;;;4.18;1.63;;;3.40;99.90;;;;;;5025665;28;20033;-70
2022/02/20 05:08:44;;;;;;;3.47;2.10;;;3.30;99.90;;;;;;5040614;28;20033;-70
2022/02/20 05:11:10;;;;;;;5.65;1.73;;;3.30;99.90;;;;;;5045591;28;20113;-70
2022/02/20 05:13:35;;;;;;;2.80;1.30;;;3.30;99.90;;;;;;5046122;28;20033;-69
2022/02/20 05:16:01;;;;;;;6.63;2.50;;;3.30;99.90;;;;;;5045957;28;20034;-70
2022/02/20 05:18:26;;;;;;;3.28;1.48;;;3.30;99.90;;;;;;5045921;28;20033;-70
2022/02/20 05:20:54;;;;;;;2.03;1.00;;;3.30;99.90;;;;;;5045954;28;20029;-69
2022/02/20 05:23:24;;;;;;;5.72;1.35;;;3.30;99.90;;;;;;5045960;28;20032;-70
2022/02/20 05:25:50;;;;;;;6.25;2.05;;;3.30;99.90;;;;;;5044519;28;20053;-70
2022/02/20 05:28:16;;;;;;;3.53;1.17;;;3.30;99.90;;;;;;5045360;28;20033;-70
2022/02/20 05:30:42;;;;;;;4.63;1.73;;;3.30;99.90;;;;;;5045778;28;20033;-69
2022/02/20 05:33:07;;;;;;;3.83;2.15;;;3.30;99.90;;;;;;5045845;28;20064;-70
2022/02/20 05:35:33;;;;;;;6.85;2.03;;;3.20;99.90;;;;;;5044899;28;20025;-70
2022/02/20 05:37:59;;;;;;;6.38;2.30;;;3.20;99.90;;;;;;5045446;28;20527;-70
2022/02/20 05:40:25;;;;;;;3.70;1.60;;;3.20;99.90;;;;;;5045922;28;20049;-70
2022/02/20 05:42:53;;;;;;;4.78;2.08;;;3.20;99.90;;;;;;5044552;28;20144;-72
2022/02/20 05:45:19;;;;;;;4.13;1.65;;;3.20;99.90;;;;;;5039756;28;20032;-70
2022/02/20 05:47:47;;;;;;;4.13;1.33;;;3.20;99.90;;;;;;5025328;28;20073;-69
2022/02/20 05:50:13;;;;;;;2.10;1.05;;;3.10;99.90;;;;;;5025207;28;20022;-70
2022/02/20 05:52:39;;;;;;;2.90;1.10;;;3.10;99.90;;;;;;5025202;28;20485;-69
2022/02/20 05:55:05;;;;;;;3.90;1.17;;;3.20;99.90;;;;;;5024783;28;20064;-71
2022/02/20 05:57:45;;;;;;;5.07;2.28;;;3.20;99.90;;;;;;5029101;28;20079;-69
2022/02/20 06:00:13;;;;;;;4.55;1.92;;;3.10;99.90;;;;;;5045259;28;20084;-68
2022/02/20 06:02:39;;;;;;;3.13;1.48;;;3.10;99.90;;;;;;5044526;28;20029;-68
2022/02/20 06:05:06;;;;;;;3.80;2.00;;;3.10;99.90;;;;;;5026970;28;20456;-67
2022/02/20 06:07:32;;;;;;;3.63;1.45;;;3.10;99.90;;;;;;5028902;28;20041;-68
2022/02/20 06:09:57;;;;;;;2.72;1.60;;;3.10;99.90;;;;;;5043319;28;20033;-69
2022/02/20 06:12:23;;;;;;;1.88;1.17;;;3.00;99.90;;;;;;5044960;28;20076;-68
2022/02/20 06:14:49;;;;;;;2.80;1.65;;;3.10;99.90;;;;;;5044372;28;20053;-69
2022/02/20 06:17:14;;;;;;;5.32;1.95;;;3.10;99.90;;;;;;5030217;28;20052;-69
2022/02/20 06:19:40;;;;;;;2.85;1.42;;;3.10;99.90;;;;;;5026476;28;20026;-69
2022/02/20 06:22:06;;;;;;;3.83;1.52;;;3.10;99.90;;;;;;5024343;28;20085;-70
2022/02/20 06:24:31;;;;;;;2.38;1.45;;;3.10;99.90;;;;;;5024414;28;20022;-68
2022/02/20 06:26:58;;;;;;;5.15;2.10;;;3.10;99.90;;;;;;5038811;28;20049;-71
2022/02/20 06:29:25;;;;;;;4.53;1.85;;;3.10;99.90;;;;;;5038199;28;20453;-70
2022/02/20 06:31:51;;;;;;;3.75;1.52;;;3.10;99.90;;;;;;5023944;28;20085;-69
2022/02/20 06:34:17;;;;;;;2.95;1.58;;;3.20;99.90;;;;;;5028250;28;20058;-68
2022/02/20 06:36:43;;;;;;;4.65;1.73;;;3.20;99.90;;;;;;5036193;28;20824;-67
2022/02/20 06:39:10;;;;;;;3.92;1.80;;;3.20;99.90;;;;;;5038653;28;20029;-68
2022/02/20 06:41:36;;;;;;;4.38;2.10;;;3.20;99.90;;;;;;5024780;28;20037;-69
2022/02/20 06:44:03;;;;;;;3.05;1.35;;;3.20;99.90;;;;;;5024016;28;20041;-69
2022/02/20 06:46:29;;;;;;;3.63;1.88;;;3.30;99.90;;;;;;5024647;28;20080;-67
2022/02/20 06:48:54;;;;;;;4.05;1.98;;;3.30;99.90;;;;;;5025965;28;20375;-68
2022/02/20 06:51:20;;;;;;;5.78;2.03;;;3.30;99.90;;;;;;5029940;28;20036;-70
2022/02/20 06:53:47;;;;;;;4.50;2.25;;;3.30;99.90;;;;;;5024090;28;20026;-71
2022/02/20 06:56:13;;;;;;;4.38;2.38;;;3.30;99.90;;;;;;5023128;28;20101;-69
2022/02/20 06:58:38;;;;;;;5.55;2.38;;;3.30;99.90;;;;;;5024793;28;20026;-68
2022/02/20 07:01:04;;;;;;;6.38;2.30;;;3.40;99.90;;;;;;5024506;28;20037;-67
2022/02/20 07:03:30;;;;;;;4.60;2.20;;;3.40;99.90;;;;;;5022670;28;20028;-68
2022/02/20 07:05:55;;;;;;;6.72;3.03;;;3.40;99.90;;;;;;5023981;28;20030;-69
2022/02/20 07:08:21;;;;;;;5.45;2.17;;;3.40;99.90;;;;;;5026546;28;20049;-68
2022/02/20 07:10:49;;;;;;;8.30;2.90;;;3.40;99.90;;;;;;5031937;28;20026;-69
2022/02/20 07:13:14;;;;;;;6.80;3.15;;;3.40;99.90;;;;;;5025681;28;20030;-71
2022/02/20 07:15:40;;;;;;;4.10;1.92;;;3.40;99.90;;;;;;5023885;28;20036;-70
2022/02/20 07:18:07;;;;;;;8.05;3.28;;;3.40;99.90;;;;;;5025795;28;20025;-68
2022/02/20 07:20:32;;;;;;;9.15;2.58;;;3.40;99.90;;;;;;5034934;28;20087;-69
2022/02/20 07:22:58;;;;;;;10.05;4.95;;;3.40;99.90;;;;;;5034725;28;20478;-68
2022/02/20 07:25:24;;;;;;;14.43;5.00;;;3.40;99.90;;;;;;5023834;28;20057;-69
2022/02/20 07:27:53;;;;;;;12.35;5.28;;;3.50;99.90;;;;;;5025363;28;20045;-69
2022/02/20 07:30:21;;;;;;;8.20;3.95;;;3.50;99.90;;;;;;5028163;28;20026;-69
2022/02/20 07:32:47;;;;;;;11.63;4.93;;;3.50;99.90;;;;;;5028706;28;20033;-73
2022/02/20 07:35:13;;;;;;;8.93;3.67;;;3.60;99.90;;;;;;5046532;28;20033;-69
2022/02/20 07:37:38;;;;;;;8.85;3.70;;;3.50;99.90;;;;;;5034489;28;20037;-68
2022/02/20 07:40:06;;;;;;;8.30;3.53;;;3.50;99.90;;;;;;5029513;28;20076;-69
2022/02/20 07:42:32;;;;;;;8.00;2.63;;;3.50;99.90;;;;;;5047710;28;20025;-72
2022/02/20 07:44:58;;;;;;;12.77;3.50;;;3.50;99.90;;;;;;5047027;28;20416;-69
2022/02/20 07:47:23;;;;;;;12.13;4.15;;;3.50;99.90;;;;;;5039370;28;20041;-72
2022/02/20 07:49:49;;;;;;;8.00;3.75;;;3.60;99.90;;;;;;5031900;28;20045;-70
2022/02/20 07:52:15;;;;;;;7.38;2.58;;;3.50;99.90;;;;;;5027930;28;20053;-69
2022/02/20 07:54:41;;;;;;;8.68;2.85;;;3.50;99.90;;;;;;5026818;28;20056;-70
2022/02/20 07:57:06;;;;;;;6.15;2.00;;;3.50;99.90;;;;;;5028195;28;20022;-70
2022/02/20 07:59:32;;;;;;;6.03;2.95;;;3.60;99.90;;;;;;5041900;28;20033;-71
2022/02/20 08:01:58;;;;;;;9.57;2.70;;;3.50;99.90;;;;;;5032001;28;20534;-74
2022/02/20 08:04:24;;;;;;;8.45;2.92;;;3.60;99.90;;;;;;5044688;28;20097;-70
2022/02/20 08:06:51;;;;;;;9.43;3.35;;;3.50;99.90;;;;;;5032513;28;20066;-71
2022/02/20 08:09:17;;;;;;;8.20;2.95;;;3.60;99.90;;;;;;5026501;28;20053;-71
2022/02/20 08:11:43;;;;;;;9.27;2.38;;;3.50;99.90;;;;;;5033308;28;20037;-71
2022/02/20 08:14:09;;;;;;;9.13;3.17;;;3.60;99.90;;;;;;5030714;28;20041;-72
2022/02/20 08:16:34;;;;;;;7.85;2.83;;;3.60;99.90;;;;;;5027337;28;20026;-71
2022/02/20 08:19:02;;;;;;;5.90;2.53;;;3.50;99.90;;;;;;5025925;28;20030;-74
2022/02/20 08:21:28;;;;;;;6.28;2.97;;;3.50;99.90;;;;;;5025997;28;20065;-71
2022/02/20 08:23:53;;;;;;;5.97;2.60;;;3.50;99.90;;;;;;5039698;28;20025;-71
2022/02/20 08:26:21;;;;;;;6.63;2.65;;;3.50;99.90;;;;;;5026798;28;20041;-74
2022/02/20 08:28:48;;;;;;;4.05;1.85;;;3.50;99.90;;;;;;5039871;28;20056;-73
2022/02/20 08:31:14;;;;;;;8.32;2.35;;;3.40;99.90;;;;;;5024457;28;20053;-72
2022/02/20 08:33:41;;;;;;;4.47;2.00;;;3.30;99.90;;;;;;5035056;28;20029;-72
2022/02/20 08:36:09;;;;;;;6.15;2.47;;;3.40;99.90;;;;;;5030229;28;20044;-72
2022/02/20 08:38:36;;;;;;;2.20;1.27;;;3.40;99.90;;;;;;5026970;28;20037;-70
2022/02/20 08:41:03;;;;;;;6.60;2.63;;;3.50;99.90;;;;;;5036259;28;20033;-73
2022/02/20 08:43:28;;;;;;;7.03;3.22;;;3.30;99.90;;;;;;5040816;28;20482;-73
2022/02/20 08:45:54;;;;;;;2.40;1.50;;;3.30;99.90;;;;;;5042238;28;20030;-71
2022/02/20 08:48:24;;;;;;;5.05;2.30;;;3.30;99.90;;;;;;5046393;28;20045;-74
2022/02/20 08:50:49;;;;;;;4.20;1.52;;;3.30;99.90;;;;;;5032310;28;20109;-73
2022/02/20 08:53:16;;;;;;;2.45;1.63;;;3.30;99.90;;;;;;5026363;28;20049;-73
2022/02/20 08:55:41;;;;;;;6.30;2.58;;;3.30;99.90;;;;;;5028216;28;20446;-73
2022/02/20 08:58:08;;;;;;;5.88;2.58;;;3.30;99.90;;;;;;5025545;28;20599;-75
2022/02/20 09:00:34;;;;;;;7.28;3.08;;;3.40;99.90;;;;;;5043273;28;20045;-73
2022/02/20 09:03:00;;;;;;;5.63;1.90;;;3.30;99.90;;;;;;5045670;28;20025;-74
2022/02/20 09:05:25;;;;;;;5.18;2.47;;;3.30;99.90;;;;;;5026473;28;20402;-76
2022/02/20 09:07:54;;;;;;;5.45;2.28;;;3.30;99.90;;;;;;5027693;28;20053;-74
2022/02/20 09:10:20;;;;;;;6.40;2.40;;;3.30;99.90;;;;;;5026005;28;20038;-70
2022/02/20 09:12:47;;;;;;;8.50;2.10;;;3.30;99.90;;;;;;5031927;28;20084;-74
2022/02/20 09:15:12;;;;;;;8.52;3.92;;;3.30;99.90;;;;;;5041520;28;20029;-74
2022/02/20 09:17:38;;;;;;;9.95;2.88;;;3.40;99.90;;;;;;5026087;28;20049;-73
2022/02/20 09:20:05;;;;;;;5.60;2.83;;;3.30;99.90;;;;;;5028500;28;20030;-73
2022/02/20 09:22:31;;;;;;;4.18;1.75;;;3.40;99.90;;;;;;5023857;28;20022;-72
2022/02/20 09:24:56;;;;;;;6.30;2.33;;;3.40;99.90;;;;;;5024735;28;20112;-73
2022/02/20 09:27:23;;;;;;;4.88;2.03;;;3.40;99.90;;;;;;5032383;28;20045;-73
2022/02/20 09:29:51;;;;;;;15.75;5.13;;;3.40;99.90;;;;;;5035202;28;20393;-74
2022/02/20 09:32:22;;;;;;;5.22;2.50;;;3.50;99.90;;;;;;5031901;28;20048;-73
2022/02/20 09:34:54;;;;;;;7.63;2.90;;;3.50;99.90;;;;;;5044692;28;20032;-76
2022/02/20 09:37:22;;;;;;;6.80;2.60;;;3.50;99.90;;;;;;5037955;28;20087;-72
2022/02/20 09:39:49;;;;;;;15.90;4.10;;;3.50;99.90;;;;;;5028059;28;20049;-73
2022/02/20 09:42:15;;;;;;;10.65;3.38;;;3.60;99.90;;;;;;5027588;28;20041;-71
2022/02/20 09:44:44;;;;;;;9.23;2.92;;;3.60;99.90;;;;;;5029052;28;20026;-74
2022/02/20 09:47:11;;;;;;;7.32;2.78;;;3.70;99.90;;;;;;5025949;28;20057;-73
2022/02/20 09:49:37;;;;;;;5.72;2.55;;;3.70;99.90;;;;;;5029263;28;20034;-73
2022/02/20 09:52:04;;;;;;;4.60;2.22;;;3.70;99.90;;;;;;5031518;28;20030;-73
2022/02/20 09:54:30;;;;;;;7.63;3.40;;;3.80;99.90;;;;;;5035236;28;20029;-73
2022/02/20 09:56:55;;;;;;;6.95;3.15;;;3.80;99.90;;;;;;5040373;28;20037;-71
2022/02/20 09:59:21;;;;;;;7.55;3.22;;;3.80;99.90;;;;;;5025581;28;20034;-72
2022/02/20 10:02:07;;;;;;;8.40;3.70;;;3.90;99.90;;;;;;5026744;28;20030;-71
2022/02/20 10:04:55;;;;;;;17.85;5.72;;;3.90;99.90;;;;;;5041584;28;20048;-74
2022/02/20 10:07:35;;;;;;;7.45;2.72;;;4.00;99.90;;;;;;5029240;28;20069;-73
2022/02/20 10:10:13;;;;;;;9.50;3.70;;;4.00;99.90;;;;;;5023849;28;20045;-73
2022/02/20 10:12:40;;;;;;;11.23;3.85;;;4.10;99.90;;;;;;5023399;28;20029;-74
2022/02/20 10:15:43;;;;;;;9.93;4.40;;;4.10;99.90;;;;;;5025106;28;20082;-72
2022/02/20 10:18:13;;;;;;;15.25;4.93;;;4.20;99.90;;;;;;5027589;28;20018;-72
2022/02/20 10:20:39;;;;;;;12.13;5.15;;;4.20;99.90;;;;;;5024952;28;20168;-71
2022/02/20 10:23:12;;;;;;;8.75;3.53;;;4.40;99.90;;;;;;5027474;28;20026;-73
2022/02/20 10:25:38;;;;;;;7.88;3.80;;;4.50;99.90;;;;;;5035762;28;20057;-73
2022/02/20 10:28:23;;;;;;;13.15;4.90;;;4.50;99.90;;;;;;5030396;28;20041;-74
2022/02/20 10:30:55;;;;;;;13.82;5.90;;;4.50;99.90;;;;;;5027452;28;20057;-72
2022/02/20 10:33:22;;;;;;;16.52;6.78;;;4.60;99.90;;;;;;5028177;28;20026;-72
2022/02/20 10:35:51;;;;;;;23.95;7.45;;;4.70;99.90;;;;;;5031279;28;20029;-73
2022/02/20 10:38:25;;;;;;;13.07;6.15;;;4.80;99.90;;;;;;5030566;28;20030;-74
2022/02/20 10:40:56;;;;;;;15.10;5.63;;;4.90;99.90;;;;;;5024780;28;20025;-73
2022/02/20 10:43:28;;;;;;;18.25;6.72;;;5.00;99.90;;;;;;5034736;28;20033;-73
2022/02/20 10:46:10;;;;;;;17.88;7.35;;;5.10;99.90;;;;;;5038447;28;20091;-74
2022/02/20 10:48:46;;;;;;;17.77;7.38;;;5.10;99.90;;;;;;5031872;28;20064;-71
2022/02/20 10:51:17;;;;;;;20.70;7.65;;;5.20;99.90;;;;;;5022640;28;20040;-73
2022/02/20 10:53:49;;;;;;;19.08;8.77;;;5.30;99.90;;;;;;5024455;28;20022;-72
2022/02/20 10:56:15;;;;;;;19.88;7.28;;;5.30;99.90;;;;;;5023365;28;20039;-73
2022/02/20 10:58:43;;;;;;;12.30;6.00;;;5.50;99.90;;;;;;5023249;28;20525;-74
2022/02/20 11:01:21;;;;;;;22.05;7.50;;;5.50;99.90;;;;;;5024197;28;20586;-75
2022/02/20 11:03:48;;;;;;;11.45;5.30;;;5.60;99.90;;;;;;5033482;28;20025;-74
2022/02/20 11:06:15;;;;;;;11.13;5.72;;;5.60;99.90;;;;;;5043909;28;20017;-74
2022/02/20 11:08:40;;;;;;;16.33;4.90;;;5.70;99.90;;;;;;5043857;28;20115;-69
2022/02/20 11:11:36;;;;;;;12.32;5.05;;;5.80;99.90;;;;;;5039531;28;20482;-72
2022/02/20 11:13:55;;;;;;;10.10;4.22;;;5.90;99.90;;;;;;5039028;28;20043;-72
2022/02/20 11:16:22;;;;;;;10.43;4.30;;;5.90;99.90;;;;;;5039431;28;20171;-72
2022/02/20 11:18:51;;;;;;;9.48;4.70;;;6.10;99.90;;;;;;5037984;28;20049;-73
2022/02/20 11:21:21;;;;;;;13.57;5.25;;;6.20;99.90;;;;;;5022128;28;20034;-73
2022/02/20 11:23:52;;;;;;;10.38;4.65;;;6.30;99.90;;;;;;5024506;28;20034;-72
2022/02/20 11:26:19;;;;;;;11.25;4.18;;;6.40;99.90;;;;;;5022554;28;20049;-75
2022/02/20 11:28:48;;;;;;;9.23;3.85;;;6.50;99.90;;;;;;5024036;28;20045;-71
2022/02/20 11:31:20;;;;;;;13.45;4.53;;;6.60;99.90;;;;;;5024377;28;20056;-71
2022/02/20 11:33:51;;;;;;;13.13;4.57;;;6.70;99.90;;;;;;5043885;28;20450;-71
2022/02/20 11:36:24;;;;;;;9.25;3.95;;;6.80;99.90;;;;;;5043774;28;20030;-71
2022/02/20 11:39:08;;;;;;;9.13;4.13;;;6.90;99.90;;;;;;5024078;28;20036;-71
2022/02/20 11:41:35;;;;;;;12.45;3.65;;;7.00;99.90;;;;;;5023376;28;20057;-71
2022/02/20 11:44:12;;;;;;;18.27;4.20;;;7.00;99.90;;;;;;5033148;28;20061;-70
2022/02/20 11:46:53;;;;;;;5.38;3.15;;;7.10;99.90;;;;;;5043750;28;20033;-71
2022/02/20 11:49:26;;;;;;;11.68;4.57;;;7.20;99.90;;;;;;5043187;28;20033;-70
2022/02/20 11:52:03;;;;;;;6.32;3.13;;;7.30;99.90;;;;;;5043701;28;20175;-70
2022/02/20 11:54:31;;;;;;;6.28;2.95;;;7.30;99.90;;;;;;5043686;28;20022;-72
2022/02/20 11:57:18;;;;;;;7.70;2.92;;;7.40;99.90;;;;;;5042719;28;20030;-71
2022/02/20 12:00:14;;;;;;;11.52;2.92;;;7.50;99.90;;;;;;5044192;28;20098;-72
2022/02/20 12:03:19;;;;;;;10.45;2.38;;;7.60;99.90;;;;;;5042867;28;20037;-70
2022/02/20 12:06:09;;;;;;;9.27;3.17;;;7.70;99.90;;;;;;5042907;28;20028;-72
2022/02/20 12:08:44;;;;;;;10.63;2.63;;;7.80;99.90;;;;;;5024446;28;20429;-73
2022/02/20 12:11:18;;;;;;;8.13;2.50;;;7.90;99.90;;;;;;5040184;28;20444;-72
2022/02/20 12:13:51;;;;;;;;;;;7.90;99.90;;;;;;5044025;28;20013;-72
2022/02/20 12:16:39;;;;;;;10.95;3.28;;;8.00;99.90;;;;;;5045724;28;19936;-72
2022/02/20 12:19:31;;;;;;;5.25;2.85;;;8.00;99.90;;;;;;5045984;28;20033;-70
2022/02/20 12:22:11;;;;;;;8.25;3.25;;;8.10;99.90;;;;;;5046502;28;20116;-74
2022/02/20 12:24:49;;;;;;;8.40;3.78;;;8.10;99.90;;;;;;5045792;28;20036;-74
2022/02/20 12:27:26;;;;;;;9.57;3.20;;;8.20;99.90;;;;;;5040152;28;20046;-75
2022/02/20 12:29:58;;;;;;;13.18;2.88;;;8.20;99.90;;;;;;5029494;28;20090;-74
2022/02/20 12:32:29;;;;;;;24.15;3.58;;;8.30;99.90;;;;;;5026183;28;20025;-72
2022/02/20 12:35:15;;;;;;;7.38;2.83;;;8.30;99.90;;;;;;5029947;28;20025;-71
2022/02/20 12:37:56;;;;;;;7.57;3.50;;;8.40;99.90;;;;;;5032628;28;20033;-72
2022/02/20 12:40:27;;;;;;;23.58;2.78;;;8.40;99.90;;;;;;5039374;28;20040;-73
2022/02/20 12:42:56;;;;;;;12.63;2.83;;;8.50;99.90;;;;;;5026520;28;20045;-74
2022/02/20 12:45:41;;;;;;;9.05;3.22;;;8.50;99.90;;;;;;5025871;28;20026;-74
2022/02/20 12:48:10;;;;;;;10.13;3.60;;;8.60;99.90;;;;;;5026982;28;20045;-73
2022/02/20 12:50:38;;;;;;;11.73;3.10;;;8.60;99.90;;;;;;5034238;28;20053;-77
2022/02/20 12:53:05;;;;;;;9.30;2.88;;;8.60;99.90;;;;;;5034244;28;20028;-73
2022/02/20 12:55:33;;;;;;;10.95;4.10;;;8.70;99.90;;;;;;5045768;28;20010;-73
2022/02/20 12:58:04;;;;;;;6.45;2.70;;;8.70;99.90;;;;;;5045680;28;20088;-73
2022/02/20 13:00:33;;;;;;;26.35;4.25;;;8.70;99.90;;;;;;5045121;28;20025;-73