Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:23;;;;;;;21.02;13.55;;;;;;;20.73;74.08;99766.44;5034004;28;20044;-72
2021/07/24 00:05:07;;;;;;;19.05;13.73;;;;;;;20.76;74.23;99768.72;5035229;28;20180;-71
2021/07/24 00:07:52;;;;;;;20.42;14.20;;;;;;;20.74;74.33;99759.97;5036098;28;20071;-71
2021/07/24 00:10:36;;;;;;;23.95;14.52;;;;;;;20.75;74.37;99756.22;5036417;28;20056;-72
2021/07/24 00:13:19;;;;;;;17.25;13.35;;;;;;;20.70;74.49;99756.03;5035236;28;20133;-72
2021/07/24 00:16:04;;;;;;;25.75;14.50;;;;;;;20.69;75.00;99741.69;5034997;28;20043;-72
2021/07/24 00:18:48;;;;;;;20.60;13.30;;;;;;;20.68;75.32;99725.63;5034941;28;20048;-72
2021/07/24 00:21:32;;;;;;;21.50;13.80;;;;;;;20.66;75.79;99719.63;5021440;28;20406;-71
2021/07/24 00:24:16;;;;;;;19.38;13.32;;;;;;;20.67;75.65;99727.53;5035012;28;20044;-72
2021/07/24 00:27:01;;;;;;;20.48;14.07;;;;;;;20.63;76.14;99725.50;5020865;28;20552;-72
2021/07/24 00:29:45;;;;;;;17.13;13.30;;;;;;;20.59;76.61;99726.97;5021162;28;20060;-71
2021/07/24 00:32:29;;;;;;;21.58;14.00;;;;;;;20.54;77.10;99727.63;5034799;28;20091;-71
2021/07/24 00:35:13;;;;;;;17.35;13.30;;;;;;;20.53;77.36;99733.28;5034928;28;20052;-68
2021/07/24 00:37:57;;;;;;;21.65;13.32;;;;;;;20.49;77.82;99721.22;5020525;28;20056;-72
2021/07/24 00:40:42;;;;;;;;;;;;;;;20.47;78.25;99726.03;5035501;28;20509;-72
2021/07/24 00:43:35;;;;;;;21.60;13.40;;;;;;;20.46;78.12;99718.97;5034777;28;19919;-72
2021/07/24 00:46:21;;;;;;;18.35;12.93;;;;;;;20.48;78.04;99723.13;5034342;28;20048;-72
2021/07/24 00:49:05;;;;;;;21.00;12.63;;;;;;;20.43;78.41;99709.38;5034635;28;20056;-71
2021/07/24 00:51:53;;;;;;;18.23;12.80;;;;;;;20.42;78.98;99712.34;5034281;28;20419;-71
2021/07/24 00:54:40;;;;;;;18.00;12.98;;;;;;;20.43;78.73;99711.28;5034624;28;20128;-72
2021/07/24 00:57:24;;;;;;;17.33;13.75;;;;;;;20.42;79.08;99713.16;5034143;28;20098;-72
2021/07/24 01:00:09;;;;;;;15.95;12.93;;;;;;;20.40;79.29;99704.44;5020411;28;20052;-69
2021/07/24 01:02:53;;;;;;;19.42;13.23;;;;;;;20.37;79.64;99704.03;5035391;28;20048;-72
2021/07/24 01:05:37;;;;;;;19.20;14.13;;;;;;;20.36;80.01;99702.38;5034040;28;20430;-71
2021/07/24 01:08:21;;;;;;;20.05;13.85;;;;;;;20.30;80.36;99692.44;5034321;28;20472;-71
2021/07/24 01:11:06;;;;;;;14.63;12.25;;;;;;;20.30;80.61;99700.56;5034243;28;20552;-71
2021/07/24 01:13:50;;;;;;;18.40;12.52;;;;;;;20.28;80.87;99706.19;5033556;28;20040;-72
2021/07/24 01:16:34;;;;;;;17.45;13.13;;;;;;;20.27;81.13;99709.09;5034131;28;20060;-72
2021/07/24 01:19:18;;;;;;;18.65;13.00;;;;;;;20.26;80.61;99710.16;5020138;28;20052;-72
2021/07/24 01:22:02;;;;;;;14.98;12.05;;;;;;;20.24;81.06;99706.84;5019992;28;20044;-71
2021/07/24 01:24:45;;;;;;;17.27;12.95;;;;;;;20.25;80.76;99694.97;5020024;28;20437;-71
2021/07/24 01:27:29;;;;;;;18.30;12.35;;;;;;;20.28;80.99;99706.19;5033677;28;20048;-72
2021/07/24 01:30:16;;;;;;;17.85;12.23;;;;;;;20.31;80.71;99707.63;5033931;28;20044;-71
2021/07/24 01:33:00;;;;;;;18.67;13.05;;;;;;;20.34;80.44;99702.63;5033467;28;20540;-72
2021/07/24 01:35:48;;;;;;;17.40;12.38;;;;;;;20.38;80.36;99700.28;5033851;28;20048;-72
2021/07/24 01:38:36;;;;;;;16.23;12.88;;;;;;;20.42;80.03;99712.34;5033542;28;20044;-71
2021/07/24 01:41:20;;;;;;;16.70;12.40;;;;;;;20.41;79.87;99714.19;5034513;28;20234;-71
2021/07/24 01:44:04;;;;;;;16.00;12.25;;;;;;;20.47;79.68;99739.56;5019389;28;20064;-72
2021/07/24 01:46:47;;;;;;;20.33;11.93;;;;;;;20.47;79.94;99737.69;5033216;28;20059;-71
2021/07/24 01:52:46;;;;;;;16.10;11.90;;;;;;;20.50;80.05;99728.31;5033583;28;20145;-71
2021/07/24 01:56:11;;;;;;;16.35;12.48;;;;;;;20.46;80.03;99714.38;5033437;28;20095;-71
2021/07/24 01:58:55;;;;;;;18.90;13.85;;;;;;;20.50;78.87;99710.19;5034351;28;20071;-72
2021/07/24 02:01:39;;;;;;;16.77;12.98;;;;;;;20.51;78.88;99716.44;5034006;28;20148;-72
2021/07/24 02:04:24;;;;;;;14.05;11.48;;;;;;;20.53;78.38;99719.75;5019475;28;20056;-71
2021/07/24 02:07:12;;;;;;;19.15;13.18;;;;;;;20.56;78.19;99719.28;5033106;28;20134;-72
2021/07/24 02:09:57;;;;;;;19.50;12.82;;;;;;;20.56;78.25;99720.13;5032829;28;20086;-72
2021/07/24 02:12:41;;;;;;;21.00;13.20;;;;;;;20.57;78.33;99715.53;5033008;28;20045;-72
2021/07/24 02:15:25;;;;;;;18.30;12.52;;;;;;;20.56;78.34;99713.88;5018722;28;20063;-72
2021/07/24 02:18:12;;;;;;;17.35;13.25;;;;;;;20.55;78.27;99706.81;5032717;28;20052;-72
2021/07/24 02:20:56;;;;;;;21.98;13.10;;;;;;;20.53;78.33;99715.13;5032636;28;20043;-72
2021/07/24 02:23:40;;;;;;;18.50;12.70;;;;;;;20.53;78.18;99707.00;5018835;28;20045;-70
2021/07/24 02:26:24;;;;;;;18.58;13.98;;;;;;;20.51;78.25;99706.41;5031845;28;20052;-72
2021/07/24 02:29:08;;;;;;;19.10;12.57;;;;;;;20.51;78.38;99711.81;5033579;28;20544;-71
2021/07/24 02:31:55;;;;;;;19.45;13.43;;;;;;;20.54;78.47;99702.44;5032582;28;20107;-71
2021/07/24 02:34:39;;;;;;;16.80;13.05;;;;;;;20.50;78.56;99687.69;5033712;28;20052;-70
2021/07/24 02:37:24;;;;;;;22.25;14.13;;;;;;;20.44;79.17;99685.88;5032879;28;20124;-71
2021/07/24 02:40:08;;;;;;;16.65;13.15;;;;;;;20.37;79.67;99694.03;5032605;28;20051;-72
2021/07/24 02:42:52;;;;;;;21.17;13.50;;;;;;;20.36;79.75;99691.53;5018667;28;20167;-72
2021/07/24 02:45:36;;;;;;;17.90;13.55;;;;;;;20.32;80.02;99684.94;5032523;28;20048;-72
2021/07/24 02:48:20;;;;;;;24.50;14.20;;;;;;;20.31;79.64;99688.69;5033525;28;20049;-72
2021/07/24 02:51:04;;;;;;;21.48;13.75;;;;;;;20.29;79.90;99698.88;5032539;28;20102;-72
2021/07/24 02:53:48;;;;;;;18.60;12.85;;;;;;;20.28;80.04;99699.94;5032123;28;20084;-71
2021/07/24 02:56:32;;;;;;;19.80;13.20;;;;;;;20.21;80.32;99701.88;5052809;22;20126;-66
2021/07/24 02:59:16;;;;;;;17.55;14.23;;;;;;;20.17;81.08;99693.38;5013604;28;20479;-67
2021/07/24 03:01:59;;;;;;;16.90;12.80;;;;;;;20.17;81.07;99689.81;5012454;28;20045;-67
2021/07/24 03:04:44;;;;;;;18.00;12.75;;;;;;;20.18;81.11;99696.88;5013641;28;20199;-67
2021/07/24 03:07:28;;;;;;;18.35;13.45;;;;;;;20.21;80.47;99699.19;5009116;28;20048;-66
2021/07/24 03:10:12;;;;;;;19.95;13.68;;;;;;;20.20;80.36;99702.94;5033318;28;20095;-67
2021/07/24 03:12:56;;;;;;;17.92;12.52;;;;;;;20.18;80.24;99705.84;5032230;28;20457;-67
2021/07/24 03:15:40;;;;;;;18.77;14.13;;;;;;;20.18;80.49;99705.00;5031982;28;20410;-67
2021/07/24 03:18:24;;;;;;;19.55;14.50;;;;;;;20.19;80.88;99701.28;5031881;28;20418;-67
2021/07/24 03:21:08;;;;;;;21.13;14.45;;;;;;;20.21;80.42;99705.41;5032511;28;20509;-66
2021/07/24 03:23:52;;;;;;;24.10;15.30;;;;;;;20.22;80.34;99711.66;5031937;28;20048;-66
2021/07/24 03:26:36;;;;;;;21.33;13.95;;;;;;;20.19;80.61;99720.22;5032137;28;20044;-67
2021/07/24 03:29:20;;;;;;;21.80;14.15;;;;;;;20.14;82.50;99730.84;5032425;28;20091;-66
2021/07/24 03:32:05;;;;;;;19.00;13.88;;;;;;;20.05;83.55;99743.81;5031881;28;20569;-67
2021/07/24 03:34:49;;;;;;;19.40;13.88;;;;;;;20.01;84.48;99747.16;5031857;28;20422;-67
2021/07/24 03:37:33;;;;;;;18.73;12.85;;;;;;;19.94;85.04;99751.75;5035388;28;20091;-67
2021/07/24 03:40:17;;;;;;;;;;;;;;;19.91;85.40;99746.78;5037389;28;20053;-67
2021/07/24 03:43:01;;;;;;;21.80;14.40;;;;;;;19.91;84.02;99746.78;5036717;28;19959;-66
2021/07/24 03:45:45;;;;;;;18.13;13.57;;;;;;;19.95;83.36;99753.41;5035842;28;20266;-67
2021/07/24 03:48:28;;;;;;;18.50;13.55;;;;;;;19.94;84.05;99757.16;5035771;28;20056;-67
2021/07/24 03:51:13;;;;;;;22.98;14.60;;;;;;;19.95;83.69;99769.66;5035499;28;20048;-66
2021/07/24 03:53:57;;;;;;;18.42;13.85;;;;;;;19.96;83.82;99779.41;5021868;28;20049;-67
2021/07/24 03:56:41;;;;;;;18.83;14.50;;;;;;;19.97;83.00;99770.25;5036344;28;20052;-67
2021/07/24 03:59:25;;;;;;;18.02;14.43;;;;;;;19.98;83.13;99763.78;5035297;28;20512;-67
2021/07/24 04:02:12;;;;;;;21.20;14.80;;;;;;;20.03;82.81;99782.94;5036291;28;20052;-67
2021/07/24 04:04:57;;;;;;;20.73;14.15;;;;;;;20.05;83.37;99788.97;5036239;28;20418;-66
2021/07/24 04:07:41;;;;;;;19.92;14.77;;;;;;;20.13;81.58;99778.72;5034766;28;20415;-67
2021/07/24 04:10:25;;;;;;;19.77;15.00;;;;;;;20.14;81.49;99790.41;5021666;28;20044;-67
2021/07/24 04:13:09;;;;;;;19.90;14.38;;;;;;;20.18;81.21;99781.63;5021310;28;20056;-66
2021/07/24 04:15:53;;;;;;;22.90;15.52;;;;;;;20.21;81.36;99785.78;5036236;28;20485;-67
2021/07/24 04:18:38;;;;;;;21.75;15.20;;;;;;;20.20;80.97;99797.66;5035261;28;20048;-67
2021/07/24 04:21:21;;;;;;;27.65;15.20;;;;;;;20.19;81.57;99771.66;5035167;28;20052;-67
2021/07/24 04:24:05;;;;;;;18.73;13.07;;;;;;;20.22;81.49;99792.84;5035838;28;20047;-67
2021/07/24 04:26:50;;;;;;;19.15;14.30;;;;;;;20.29;81.28;99782.78;5021048;28;20110;-66
2021/07/24 04:29:37;;;;;;;18.23;13.98;;;;;;;20.31;80.54;99778.03;5036017;28;20505;-67
2021/07/24 04:32:21;;;;;;;18.52;14.10;;;;;;;20.34;80.93;99774.88;5035050;28;20111;-67
2021/07/24 04:35:05;;;;;;;23.40;15.50;;;;;;;20.34;81.08;99786.53;5035987;28;20049;-67
2021/07/24 04:37:49;;;;;;;17.35;13.32;;;;;;;20.33;81.12;99792.16;5034923;28;20096;-67
2021/07/24 04:40:33;;;;;;;19.67;15.05;;;;;;;20.35;80.91;99787.34;5035584;28;20200;-67
2021/07/24 04:43:19;;;;;;;18.65;14.48;;;;;;;20.33;82.05;99789.44;5035071;28;20044;-67
2021/07/24 04:46:06;;;;;;;19.40;15.60;;;;;;;20.37;82.13;99798.78;5035704;28;20052;-67
2021/07/24 04:48:49;;;;;;;22.42;15.07;;;;;;;20.41;81.51;99814.38;5033637;28;20132;-67
2021/07/24 04:51:34;;;;;;;22.55;15.80;;;;;;;20.47;82.58;99818.09;5020656;28;20052;-67
2021/07/24 04:54:17;;;;;;;18.52;14.63;;;;;;;20.42;82.49;99817.94;5020350;28;20052;-67
2021/07/24 04:57:01;;;;;;;22.67;15.18;;;;;;;20.40;83.26;99815.44;5034335;28;20095;-67
2021/07/24 04:59:47;;;;;;;20.38;14.45;;;;;;;20.33;83.10;99811.09;5034641;28;20460;-67
2021/07/24 05:02:31;;;;;;;22.85;14.57;;;;;;;20.39;82.76;99800.22;5035584;28;20047;-67
2021/07/24 05:05:15;;;;;;;22.17;15.32;;;;;;;20.34;83.18;99799.22;5034430;28;20099;-66
2021/07/24 05:07:59;;;;;;;18.50;14.80;;;;;;;20.42;83.46;99807.09;5019996;28;20502;-67
2021/07/24 05:10:43;;;;;;;23.63;14.95;;;;;;;20.49;83.58;99810.56;5020060;28;20052;-67
2021/07/24 05:13:27;;;;;;;22.02;15.00;;;;;;;20.57;83.71;99813.03;5034261;28;20099;-67
2021/07/24 05:16:11;;;;;;;;;;;;;;;20.69;82.22;99811.25;5020616;28;20601;-67
2021/07/24 05:18:56;;;;;;;19.00;13.05;;;;;;;20.75;82.73;99815.81;5019950;28;19919;-67
2021/07/24 05:21:40;;;;;;;23.70;15.00;;;;;;;20.82;82.14;99824.72;5034177;28;20207;-67
2021/07/24 05:24:24;;;;;;;22.33;15.15;;;;;;;20.74;83.30;99822.28;5020102;28;20079;-67
2021/07/24 05:27:08;;;;;;;20.27;13.80;;;;;;;20.82;83.22;99822.03;5033742;28;20530;-67
2021/07/24 05:29:52;;;;;;;;;;;;;;;20.70;83.81;99827.31;5034272;28;20147;-66
2021/07/24 05:32:36;;;;;;;25.93;15.07;;;;;;;20.62;83.81;99816.72;5033714;28;19963;-66
2021/07/24 05:35:20;;;;;;;18.30;14.82;;;;;;;20.61;84.47;99830.50;5019887;28;20047;-66
2021/07/24 05:38:04;;;;;;;21.95;15.43;;;;;;;20.57;85.34;99818.44;5033555;28;20132;-66
2021/07/24 05:40:47;;;;;;;21.60;16.05;;;;;;;20.66;84.74;99833.38;5033775;28;20052;-66
2021/07/24 05:43:31;;;;;;;20.35;15.55;;;;;;;20.70;84.09;99830.00;5019720;28;20418;-67
2021/07/24 05:46:15;;;;;;;21.90;15.95;;;;;;;20.52;84.50;99842.66;5033557;28;20111;-67
2021/07/24 05:48:59;;;;;;;25.08;15.18;;;;;;;20.57;85.79;99840.94;5034253;28;20154;-67
2021/07/24 05:51:43;;;;;;;23.80;15.20;;;;;;;20.47;85.83;99840.59;5034178;28;20115;-67
2021/07/24 05:54:27;;;;;;;22.13;15.00;;;;;;;20.45;86.32;99841.84;5033407;28;20634;-67
2021/07/24 05:57:11;;;;;;;21.92;15.25;;;;;;;20.44;87.04;99846.47;5033876;28;20048;-66
2021/07/24 05:59:55;;;;;;;;;;;;;;;20.37;87.32;99856.47;5019797;28;20156;-67
2021/07/24 06:02:39;;;;;;;21.63;15.60;;;;;;;20.38;88.23;99885.22;5032981;28;19974;-67
2021/07/24 06:05:23;;;;;;;22.98;16.33;;;;;;;20.29;89.02;99881.09;5018609;28;20586;-67
2021/07/24 06:08:07;;;;;;;20.60;16.38;;;;;;;20.27;89.03;99896.72;5018591;28;20103;-67
2021/07/24 06:10:50;;;;;;;19.67;14.77;;;;;;;20.21;89.41;99900.28;5018569;28;20048;-67
2021/07/24 06:13:34;;;;;;;25.77;15.02;;;;;;;20.13;90.73;99908.63;5032174;28;20132;-67
2021/07/24 06:16:18;;;;;;;27.40;16.25;;;;;;;20.22;90.49;99922.78;5033415;28;20056;-67
2021/07/24 06:19:02;;;;;;;25.25;16.10;;;;;;;20.27;90.91;99914.81;5032410;28;20090;-67
2021/07/24 06:21:50;;;;;;;22.67;15.98;;;;;;;20.26;91.89;99911.31;5032310;28;20099;-67
2021/07/24 06:24:34;;;;;;;26.83;16.50;;;;;;;20.38;91.88;99911.44;5032038;28;20103;-67
2021/07/24 06:27:18;;;;;;;29.40;16.98;;;;;;;20.40;92.05;99896.66;5032220;28;20087;-67
2021/07/24 06:30:02;;;;;;;24.65;16.63;;;;;;;20.40;92.64;99895.84;5018027;28;20057;-66
2021/07/24 06:32:46;;;;;;;24.23;15.25;;;;;;;20.46;91.90;99892.25;5033026;28;20098;-67
2021/07/24 06:35:30;;;;;;;26.30;17.38;;;;;;;20.50;92.59;99874.53;5018139;28;20520;-67
2021/07/24 06:38:14;;;;;;;21.48;16.60;;;;;;;20.55;92.24;99847.63;5032000;28;20083;-67
2021/07/24 06:40:58;;;;;;;24.75;16.90;;;;;;;20.62;91.59;99838.41;5018043;28;20055;-66
2021/07/24 06:43:42;;;;;;;;;;;;;;;20.55;92.03;99820.53;5018436;28;20049;-67
2021/07/24 06:46:26;;;;;;;24.45;16.02;;;;;;;20.63;91.98;99818.38;5031988;28;19947;-67
2021/07/24 06:49:10;;;;;;;;;;;;;;;20.66;91.55;99812.56;5018542;28;20064;-67
2021/07/24 06:51:54;;;;;;;24.75;15.70;;;;;;;20.68;93.88;99834.00;5017543;28;19920;-67
2021/07/24 06:54:38;;;;;;;20.85;15.85;;;;;;;20.66;93.76;99809.00;5031628;28;20132;-67
2021/07/24 06:57:22;;;;;;;21.23;16.02;;;;;;;20.74;94.45;99793.31;5031401;28;20128;-67
2021/07/24 07:00:06;;;;;;;;;;;;;;;20.76;93.95;99801.22;5018237;28;20091;-67
2021/07/24 07:02:50;;;;;;;21.13;16.00;;;;;;;20.83;96.27;99775.72;5017904;28;19920;-67
2021/07/24 07:05:35;;;;;;;22.90;17.23;;;;;;;20.94;95.46;99782.34;5031454;28;20056;-67
2021/07/24 07:08:18;;;;;;;24.95;17.75;;;;;;;21.07;95.50;99793.91;5017754;28;20103;-67
2021/07/24 07:11:03;;;;;;;24.35;18.10;;;;;;;21.14;95.88;99791.13;5031807;28;20174;-67
2021/07/24 07:13:47;;;;;;;20.10;16.00;;;;;;;21.22;93.44;99788.13;5021798;28;20083;-67
2021/07/24 07:16:32;;;;;;;24.88;16.75;;;;;;;21.27;92.91;99772.84;5035544;28;20048;-67
2021/07/24 07:19:16;;;;;;;26.95;17.75;;;;;;;21.37;90.36;99757.72;5035783;28;20052;-67
2021/07/24 07:21:59;;;;;;;24.67;17.15;;;;;;;21.52;89.25;99760.88;5021652;28;20103;-68
2021/07/24 07:24:43;;;;;;;19.83;15.13;;;;;;;21.65;89.67;99757.19;5021672;28;20525;-67
2021/07/24 07:27:27;;;;;;;;;;;;;;;21.72;88.47;99780.50;5035948;28;20135;-66
2021/07/24 07:30:13;;;;;;;20.53;15.90;;;;;;;21.57;89.59;99796.28;5021548;28;19920;-67
2021/07/24 07:32:57;;;;;;;22.45;16.63;;;;;;;21.66;89.16;99816.66;5035332;28;20053;-67
2021/07/24 07:35:41;;;;;;;28.48;17.00;;;;;;;21.59;88.60;99823.19;5035422;28;20059;-67
2021/07/24 07:38:25;;;;;;;25.58;16.50;;;;;;;21.69;89.22;99827.06;5035079;28;20047;-67
2021/07/24 07:41:09;;;;;;;24.85;17.15;;;;;;;21.65;88.21;99831.28;5035293;28;20457;-67
2021/07/24 07:43:53;;;;;;;23.40;17.00;;;;;;;21.84;87.71;99818.53;5035453;28;20052;-67
2021/07/24 07:46:37;;;;;;;26.30;16.63;;;;;;;21.90;87.00;99818.44;5035025;28;20056;-67
2021/07/24 07:49:21;;;;;;;24.15;17.63;;;;;;;21.84;86.59;99813.94;5035101;28;20061;-67
2021/07/24 07:52:06;;;;;;;22.33;17.23;;;;;;;21.93;85.73;99807.16;5036295;28;20048;-67
2021/07/24 07:54:50;;;;;;;25.90;16.85;;;;;;;22.20;86.05;99797.59;5036072;28;20048;-67
2021/07/24 07:57:34;;;;;;;24.48;17.48;;;;;;;22.34;84.28;99807.22;5034608;28;20048;-67
2021/07/24 08:00:18;;;;;;;22.40;16.33;;;;;;;22.52;82.87;99812.63;5034749;28;20051;-67
2021/07/24 08:03:02;;;;;;;23.80;16.98;;;;;;;22.54;81.78;99815.13;5035943;28;20115;-67
2021/07/24 08:05:46;;;;;;;23.42;15.68;;;;;;;22.67;82.46;99812.19;5021061;28;20491;-67
2021/07/24 08:08:30;;;;;;;21.60;15.73;;;;;;;22.87;81.49;99805.38;5035601;28;20079;-66
2021/07/24 08:11:14;;;;;;;;;;;;;;;23.12;80.05;99781.53;5034868;28;20088;-67
2021/07/24 08:13:58;;;;;;;25.77;16.10;;;;;;;23.43;78.56;99800.22;5035619;28;20376;-67
2021/07/24 08:16:42;;;;;;;;;;;;;;;23.66;76.64;99799.38;5036037;28;20048;-67
2021/07/24 08:19:26;;;;;;;18.35;15.05;;;;;;;23.95;76.79;99777.44;5035354;28;19920;-67
2021/07/24 08:22:10;;;;;;;19.85;15.10;;;;;;;24.34;75.74;99771.94;5035588;28;20460;-67
2021/07/24 08:24:54;;;;;;;18.70;13.55;;;;;;;24.75;73.30;99776.22;5020470;28;20129;-66
2021/07/24 08:27:38;;;;;;;;;;;;;;;25.03;70.38;99767.97;5034922;28;20041;-67
2021/07/24 08:30:22;;;;;;;20.83;14.93;;;;;;;25.41;68.32;99766.13;5034204;28;20038;-67
2021/07/24 08:33:06;;;;;;;;;;;;;;;25.45;65.72;99769.19;5034640;28;20478;-68
2021/07/24 08:35:49;;;;;;;19.02;14.90;;;;;;;25.46;65.39;99760.75;5034438;28;19963;-67
2021/07/24 08:38:33;;;;;;;;;;;;;;;25.37;64.12;99770.44;5034649;28;20047;-67
2021/07/24 08:41:17;;;;;;;19.43;14.20;;;;;;;25.26;64.84;99781.44;5034054;28;19955;-67
2021/07/24 08:44:01;;;;;;;18.23;14.57;;;;;;;25.46;66.07;99777.13;5034359;28;20317;-67
2021/07/24 08:46:45;;;;;;;20.98;14.23;;;;;;;25.82;64.22;99771.03;5035082;28;20060;-67
2021/07/24 08:49:29;;;;;;;16.90;13.43;;;;;;;26.12;64.61;99771.44;5034362;28;20179;-67
2021/07/24 08:52:22;;;;;;;18.10;13.82;;;;;;;26.40;61.78;99778.56;5033722;28;20048;-67
2021/07/24 08:55:07;;;;;;;16.52;13.63;;;;;;;26.62;60.16;99776.63;5033949;28;20099;-67
2021/07/24 08:57:52;;;;;;;17.33;13.63;;;;;;;26.87;60.66;99769.44;5049603;22;20121;-71
2021/07/24 09:00:36;;;;;;;17.48;13.25;;;;;;;27.05;59.92;99769.91;5015040;28;20064;-72
2021/07/24 09:03:19;;;;;;;;;;;;;;;27.28;58.27;99776.91;5014405;28;20125;-72
2021/07/24 09:06:04;;;;;;;15.35;12.40;;;;;;;27.45;55.09;99794.84;4999923;28;20040;-72
2021/07/24 09:08:50;;;;;;;16.33;12.07;;;;;;;27.71;55.18;99796.59;5027877;28;20052;-72
2021/07/24 09:11:34;;;;;;;14.18;11.57;;;;;;;27.46;56.50;99801.13;5033780;28;20449;-72
2021/07/24 09:14:18;;;;;;;;;;;;;;;27.68;56.61;99786.19;5019719;28;20115;-72
2021/07/24 09:17:02;;;;;;;12.52;10.65;;;;;;;27.37;54.59;99798.06;5033515;28;19919;-72
2021/07/24 09:19:46;;;;;;;15.63;11.60;;;;;;;27.37;54.94;99805.44;5033240;28;20052;-72
2021/07/24 09:22:34;;;;;;;16.45;12.15;;;;;;;27.47;55.16;99810.97;5019361;28;20351;-72
2021/07/24 09:25:19;;;;;;;13.00;10.50;;;;;;;27.56;54.77;99812.97;5033379;28;20102;-72
2021/07/24 09:28:12;;;;;;;12.73;10.23;;;;;;;27.53;53.53;99813.47;5033480;28;20056;-71
2021/07/24 09:30:57;;;;;;;15.68;10.95;;;;;;;27.78;54.18;99813.66;5033417;28;20111;-72
2021/07/24 09:33:48;;;;;;;16.10;10.35;;;;;;;27.98;54.62;99805.53;5032775;28;20132;-72
2021/07/24 09:36:33;;;;;;;19.02;10.40;;;;;;;28.40;53.83;99792.56;5032862;28;20461;-72
2021/07/24 09:39:18;;;;;;;11.30;9.50;;;;;;;28.72;51.50;99795.06;5032746;28;20134;-71
2021/07/24 09:42:11;;;;;;;12.27;9.60;;;;;;;29.01;50.28;99797.03;5018844;28;20134;-72
2021/07/24 09:45:07;;;;;;;13.90;9.82;;;;;;;29.41;50.02;99805.25;5033023;28;20140;-72
2021/07/24 09:47:53;;;;;;;12.27;9.77;;;;;;;28.98;49.70;99794.84;5032813;28;20473;-72
2021/07/24 09:50:38;;;;;;;12.63;9.85;;;;;;;29.03;49.83;99797.59;5032577;28;20597;-72
2021/07/24 09:53:39;;;;;;;13.40;10.35;;;;;;;29.41;48.82;99793.41;5032685;28;20052;-72
2021/07/24 09:56:39;;;;;;;15.18;9.82;;;;;;;29.64;48.05;99784.59;5032542;28;20044;-72
2021/07/24 09:59:25;;;;;;;14.45;9.20;;;;;;;29.34;47.10;99787.41;5033324;28;20084;-72
2021/07/24 10:02:09;;;;;;;14.20;10.20;;;;;;;29.54;47.80;99788.22;5032591;28;20119;-71
2021/07/24 10:04:53;;;;;;;;;;;;;;;29.70;46.92;99775.25;5032961;28;20502;-72
2021/07/24 10:07:37;;;;;;;;;;;;;;;29.39;45.71;99774.50;5019062;28;20353;-72
2021/07/24 10:10:21;;;;;;;10.82;9.05;;;;;;;29.33;46.16;99772.84;5032121;28;20267;-72
2021/07/24 10:13:13;;;;;;;11.90;8.93;;;;;;;29.51;45.95;99763.22;5032384;28;20106;-72
2021/07/24 10:15:57;;;;;;;12.27;9.82;;;;;;;29.93;45.95;99759.75;5018196;28;20103;-72
2021/07/24 10:18:41;;;;;;;14.70;10.43;;;;;;;30.39;45.09;99752.13;5032228;28;20064;-72
2021/07/24 10:21:25;;;;;;;14.82;9.52;;;;;;;30.71;43.75;99768.97;5032132;28;20056;-72
2021/07/24 10:24:10;;;;;;;;;;;;;;;30.66;44.00;99775.34;5018647;28;20052;-72
2021/07/24 10:27:04;;;;;;;14.63;9.55;;;;;;;31.54;41.57;99746.47;5018087;28;19920;-72
2021/07/24 10:29:51;;;;;;;14.38;9.73;;;;;;;32.19;40.10;99762.19;5032346;28;20056;-72
2021/07/24 10:32:39;;;;;;;10.68;8.88;;;;;;;32.81;38.90;99766.56;5032118;28;20132;-72
2021/07/24 10:35:39;;;;;;;15.43;9.43;;;;;;;34.38;36.62;99746.38;5018095;28;20052;-71
2021/07/24 10:38:32;;;;;;;12.90;9.20;;;;;;;34.23;36.74;99740.34;5018134;28;20129;-72
2021/07/24 10:41:21;;;;;;;10.68;8.10;;;;;;;35.23;34.74;99737.94;5032197;28;20124;-72
2021/07/24 10:44:08;;;;;;;12.40;8.05;;;;;;;35.60;34.79;99735.47;5031712;28;20147;-71
2021/07/24 10:47:02;;;;;;;10.80;8.57;;;;;;;36.24;33.10;99731.97;5030801;28;20100;-72
2021/07/24 10:49:45;;;;;;;13.35;8.98;;;;;;;35.64;33.46;99730.13;5031879;28;20418;-71
2021/07/24 10:53:04;;;;;;;12.00;8.82;;;;;;;33.86;35.47;99743.38;5032652;28;20477;-71
2021/07/24 10:55:52;;;;;;;14.10;9.10;;;;;;;33.64;37.70;99749.59;5017745;28;20091;-71
2021/07/24 10:58:38;;;;;;;11.15;8.90;;;;;;;33.79;37.48;99756.78;5017441;28;20114;-71
2021/07/24 11:01:45;;;;;;;12.23;8.80;;;;;;;32.43;40.11;99743.69;5031399;28;20107;-71
2021/07/24 11:04:42;;;;;;;10.63;8.35;;;;;;;31.33;41.68;99750.53;5032914;28;20064;-71
2021/07/24 11:07:29;;;;;;;12.35;8.80;;;;;;;30.62;43.42;99745.94;5031585;28;20056;-71
2021/07/24 11:10:14;;;;;;;10.30;8.35;;;;;;;31.34;42.80;99756.88;5031645;28;20091;-71
2021/07/24 11:12:57;;;;;;;10.95;7.50;;;;;;;30.85;43.04;99750.72;5017524;28;20402;-72
2021/07/24 11:15:41;;;;;;;12.27;7.97;;;;;;;29.89;46.20;99757.03;5017598;28;20454;-71
2021/07/24 11:18:26;;;;;;;10.50;7.75;;;;;;;29.96;46.68;99746.59;5032216;28;20048;-71
2021/07/24 11:21:10;;;;;;;10.50;7.05;;;;;;;30.28;45.04;99750.53;5031322;28;20053;-71
2021/07/24 11:24:14;;;;;;;10.38;7.40;;;;;;;30.13;46.41;99747.88;5017426;28;20048;-71
2021/07/24 11:26:58;;;;;;;8.18;6.57;;;;;;;29.56;46.76;99761.28;5031761;28;20107;-72
2021/07/24 11:29:43;;;;;;;7.28;6.40;;;;;;;29.76;46.05;99758.47;5017541;28;20060;-72
2021/07/24 11:32:27;;;;;;;7.88;6.80;;;;;;;29.18;46.78;99750.88;5031085;28;20159;-71
2021/07/24 11:35:13;;;;;;;9.15;6.32;;;;;;;29.17;46.19;99748.44;5032113;28;20108;-71
2021/07/24 11:37:59;;;;;;;7.90;5.90;;;;;;;30.31;45.02;99720.53;5031388;28;20060;-71
2021/07/24 11:40:42;;;;;;;7.80;6.18;;;;;;;31.45;41.27;99722.59;5031283;28;20091;-71
2021/07/24 11:43:27;;;;;;;11.13;6.15;;;;;;;33.01;38.67;99711.00;5017609;28;20116;-72
2021/07/24 11:46:12;;;;;;;9.15;6.07;;;;;;;33.81;36.68;99702.81;5017396;28;20104;-72
2021/07/24 11:49:03;;;;;;;9.02;6.00;;;;;;;35.05;34.46;99695.44;5031184;28;20068;-72
2021/07/24 11:51:47;;;;;;;8.10;5.68;;;;;;;35.12;34.89;99689.44;5017157;28;20402;-71
2021/07/24 11:54:32;;;;;;;8.75;5.70;;;;;;;35.09;34.63;99687.31;5016992;28;20125;-71
2021/07/24 11:57:26;;;;;;;6.97;5.22;;;;;;;33.68;36.37;99692.56;5031179;28;20103;-72
2021/07/24 12:00:11;;;;;;;7.78;6.07;;;;;;;34.40;36.03;99687.94;5034985;28;20151;-71
2021/07/24 12:03:12;;;;;;;7.63;5.93;;;;;;;34.68;36.83;99686.69;5020913;28;20044;-72
2021/07/24 12:06:10;;;;;;;8.98;5.30;;;;;;;33.90;36.54;99709.25;5034798;28;20043;-72
2021/07/24 12:08:54;;;;;;;11.15;6.18;;;;;;;33.33;36.76;99701.56;5034788;28;20137;-71
2021/07/24 12:11:38;;;;;;;6.68;5.93;;;;;;;34.93;35.49;99689.66;5034763;28;20064;-71
2021/07/24 12:14:27;;;;;;;8.80;6.15;;;;;;;35.62;34.14;99688.03;5034682;28;20115;-71
2021/07/24 12:17:11;;;;;;;10.20;6.18;;;;;;;36.40;32.25;99674.81;5020345;28;20047;-72
2021/07/24 12:20:10;;;;;;;7.28;5.72;;;;;;;35.75;33.62;99678.78;5034480;28;20045;-71
2021/07/24 12:22:54;;;;;;;9.65;6.28;;;;;;;35.23;34.29;99680.56;5035703;28;20099;-71
2021/07/24 12:25:38;;;;;;;10.25;6.07;;;;;;;34.73;35.80;99673.56;5034484;28;20445;-72
2021/07/24 12:28:29;;;;;;;6.75;6.05;;;;;;;34.50;36.65;99671.91;5034258;28;20056;-70
2021/07/24 12:31:28;;;;;;;7.13;6.35;;;;;;;32.27;39.47;99678.00;5020420;28;20402;-69
2021/07/24 12:34:17;;;;;;;10.05;6.50;;;;;;;32.43;39.32;99673.88;5034040;28;20048;-69
2021/07/24 12:37:02;;;;;;;8.55;6.03;;;;;;;32.27;40.07;99669.72;5035093;28;20072;-69
2021/07/24 12:39:45;;;;;;;11.52;6.22;;;;;;;31.93;40.84;99674.59;5034035;28;20056;-69
2021/07/24 12:42:31;;;;;;;11.10;6.15;;;;;;;31.28;43.51;99672.66;5034248;28;20449;-69
2021/07/24 12:45:25;;;;;;;9.30;6.63;;;;;;;31.28;43.00;99672.66;5034018;28;20060;-69
2021/07/24 12:48:22;;;;;;;10.80;6.80;;;;;;;30.91;44.37;99680.72;5034051;28;20051;-68
2021/07/24 12:51:11;;;;;;;8.27;6.68;;;;;;;31.01;44.82;99672.38;5020237;28;20044;-67
2021/07/24 12:54:17;;;;;;;10.07;6.97;;;;;;;30.86;45.64;99689.84;5033792;28;20079;-68