Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:28;;;;;;;;;;;;;;;14.06;92.79;101558.22;5055789;28;1290;-77
2023/05/07 00:03:53;;;;;;;;;;;;;;;14.04;92.74;101552.28;5063151;28;1326;-77
2023/05/07 00:06:19;;;;;;;;;;;;;;;14.03;92.87;101553.22;5057991;28;1464;-77
2023/05/07 00:08:44;;;;;;;;;;;;;;;14.00;92.57;101549.13;5063469;28;1267;-76
2023/05/07 00:11:10;;;;;;;;;;;;;;;13.96;92.53;101552.09;5062512;28;1327;-77
2023/05/07 00:13:35;;;;;;;;;;;;;;;13.92;92.50;101545.47;5057106;28;2034;-76
2023/05/07 00:16:03;;;;;;;;;;;;;;;13.90;92.86;101552.63;5061793;28;1132;-77
2023/05/07 00:18:28;;;;;;;;;;;;;;;13.87;92.96;101553.69;5059866;28;1584;-76
2023/05/07 00:20:54;;;;;;;;;;;;;;;13.87;93.19;101547.66;5060636;28;1169;-77
2023/05/07 00:23:19;;;;;;;;;;;;;;;13.86;93.35;101546.81;5066045;28;1250;-76
2023/05/07 00:25:44;;;;;;;;;;;;;;;13.82;93.12;101546.28;5069424;28;1188;-76
2023/05/07 00:28:10;;;;;;;;;;;;;;;13.82;93.46;101535.84;5053684;28;1073;-77
2023/05/07 00:30:35;;;;;;;;;;;;;;;13.81;93.40;101539.38;5060822;28;1302;-76
2023/05/07 00:33:01;;;;;;;;;;;;;;;13.81;93.41;101543.78;5052418;28;1911;-77
2023/05/07 00:35:26;;;;;;;;;;;;;;;13.80;93.53;101536.91;5066024;28;1279;-76
2023/05/07 00:37:51;;;;;;;;;;;;;;;13.79;93.89;101530.88;5068444;28;1067;-77
2023/05/07 00:40:16;;;;;;;;;;;;;;;13.79;94.13;101528.25;5056646;28;1254;-78
2023/05/07 00:42:46;;;;;;;;;;;;;;;13.78;94.17;101528.41;5053713;28;954;-76
2023/05/07 00:45:13;;;;;;;;;;;;;;;13.78;94.44;101524.00;5057111;28;884;-77
2023/05/07 00:47:38;;;;;;;;;;;;;;;13.77;94.59;101522.38;5066146;28;2068;-77
2023/05/07 00:50:05;;;;;;;;;;;;;;;13.77;94.63;101519.75;5064260;28;1607;-76
2023/05/07 00:52:30;;;;;;;;;;;;;;;13.77;94.70;101519.75;5061914;28;1072;-77
2023/05/07 00:54:56;;;;;;;;;;;;;;;13.78;95.00;101518.81;5064235;28;1906;-76
2023/05/07 00:57:21;;;;;;;;;;;;;;;13.77;95.03;101514.53;5064774;28;1638;-77
2023/05/07 00:59:47;;;;;;;;;;;;;;;13.78;95.01;101508.38;5063252;28;1232;-77
2023/05/07 01:02:12;;;;;;;;;;;;;;;13.77;95.38;101517.16;5058603;28;1229;-77
2023/05/07 01:04:37;;;;;;;;;;;;;;;13.79;95.42;101515.22;5067187;28;1164;-76
2023/05/07 01:07:03;;;;;;;;;;;;;;;13.77;95.42;101511.94;5064310;28;1357;-76
2023/05/07 01:09:29;;;;;;;;;;;;;;;13.77;95.41;101511.13;5067172;28;1413;-77
2023/05/07 01:11:55;;;;;;;;;;;;;;;13.77;95.41;101511.94;5066178;28;1639;-78
2023/05/07 01:14:20;;;;;;;;;;;;;;;13.77;95.45;101516.31;5069762;28;1988;-76
2023/05/07 01:16:46;;;;;;;;;;;;;;;13.77;95.52;101517.16;5062109;28;1397;-77
2023/05/07 01:19:13;;;;;;;;;;;;;;;13.77;95.44;101514.53;5062798;28;1329;-76
2023/05/07 01:21:43;;;;;;;;;;;;;;;13.76;95.35;101512.91;5065762;28;1250;-76
2023/05/07 01:24:09;;;;;;;;;;;;;;;13.75;95.59;101519.03;5063894;28;1249;-77
2023/05/07 01:26:34;;;;;;;;;;;;;;;13.74;95.31;101512.19;5063661;28;1490;-76
2023/05/07 01:28:59;;;;;;;;;;;;;;;13.75;95.35;101511.22;5059772;28;1349;-76
2023/05/07 01:31:25;;;;;;;;;;;;;;;13.73;95.52;101510.53;5061461;28;1000;-76
2023/05/07 01:33:52;;;;;;;;;;;;;;;13.72;95.55;101514.09;5072857;28;1929;-77
2023/05/07 01:36:17;;;;;;;;;;;;;;;13.70;95.57;101505.56;5060405;28;1256;-77
2023/05/07 01:38:43;;;;;;;;;;;;;;;13.71;95.84;101507.25;5060183;28;1766;-77
2023/05/07 01:41:08;;;;;;;;;;;;;;;13.71;95.81;101509.03;5059677;28;1355;-77
2023/05/07 01:43:33;;;;;;;;;;;;;;;13.69;95.84;101514.34;5060840;28;1250;-77
2023/05/07 01:45:59;;;;;;;;;;;;;;;13.68;96.12;101507.47;5063609;28;1183;-76
2023/05/07 01:48:25;;;;;;;;;;;;;;;13.68;95.97;101507.47;5056696;28;1216;-76
2023/05/07 01:50:51;;;;;;;;;;;;;;;13.69;95.92;101509.13;5054586;28;1290;-77
2023/05/07 01:53:16;;;;;;;;;;;;;;;13.68;96.13;101502.28;5061425;28;1901;-76
2023/05/07 01:55:41;;;;;;;;;;;;;;;13.68;96.06;101502.28;5060201;28;1481;-78
2023/05/07 01:58:06;;;;;;;;;;;;;;;13.67;96.08;101494.59;5060571;23;1531;-74
2023/05/07 02:00:32;;;;;;;;;;;;;;;13.67;96.31;101505.84;5037688;28;1296;-74
2023/05/07 02:02:57;;;;;;;;;;;;;;;13.66;96.20;101498.97;5039307;28;1489;-75
2023/05/07 02:05:22;;;;;;;;;;;;;;;13.62;96.36;101502.78;5035583;28;1036;-75
2023/05/07 02:07:48;;;;;;;;;;;;;;;13.59;96.31;101492.63;5036864;28;1300;-75
2023/05/07 02:10:13;;;;;;;;;;;;;;;13.57;96.40;101498.91;5041726;28;1110;-74
2023/05/07 02:12:38;;;;;;;;;;;;;;;13.53;96.48;101493.13;5041268;28;1267;-75
2023/05/07 02:15:03;;;;;;;;;;;;;;;13.50;96.51;101491.59;5041421;28;1969;-74
2023/05/07 02:17:31;;;;;;;;;;;;;;;13.47;96.57;101491.03;5045202;28;1207;-75
2023/05/07 02:19:56;;;;;;;;;;;;;;;13.46;96.82;101489.38;5032004;28;1347;-75
2023/05/07 02:22:22;;;;;;;;;;;;;;;13.48;96.67;101490.09;5036050;28;1478;-75
2023/05/07 02:24:47;;;;;;;;;;;;;;;13.48;96.52;101490.09;5036838;28;1050;-75
2023/05/07 02:27:12;;;;;;;;;;;;;;;13.49;96.53;101489.13;5038290;28;1600;-75
2023/05/07 02:29:37;;;;;;;;;;;;;;;13.48;97.03;101480.50;5045209;28;1252;-75
2023/05/07 02:32:03;;;;;;;;;;;;;;;13.49;96.72;101499.56;5041215;28;1023;-75
2023/05/07 02:34:28;;;;;;;;;;;;;;;13.48;96.99;101490.09;5033975;28;1898;-76
2023/05/07 02:36:53;;;;;;;;;;;;;;;13.49;97.02;101497.78;5042489;28;1203;-75
2023/05/07 02:39:18;;;;;;;;;;;;;;;13.50;96.90;101498.59;5030705;28;968;-74
2023/05/07 02:41:43;;;;;;;;;;;;;;;13.49;96.90;101492.56;5033442;28;1079;-74
2023/05/07 02:44:09;;;;;;;;;;;;;;;13.50;96.83;101501.22;5036265;28;1102;-75
2023/05/07 02:46:34;;;;;;;;;;;;;;;13.50;96.94;101503.81;5044446;28;1342;-75
2023/05/07 02:48:59;;;;;;;;;;;;;;;13.48;96.94;101503.13;5041950;28;1382;-75
2023/05/07 02:51:25;;;;;;;;;;;;;;;13.48;97.04;101503.13;5034559;28;1333;-75
2023/05/07 02:53:51;;;;;;;;;;;;;;;13.48;97.11;101501.34;5038934;28;1953;-75
2023/05/07 02:56:16;;;;;;;;;;;;;;;13.45;97.06;101493.75;5037996;28;1223;-75
2023/05/07 02:58:44;;;;;;;;;;;;;;;13.46;97.03;101497.19;5046334;28;1330;-75
2023/05/07 03:01:09;;;;;;;;;;;;;;;13.45;97.05;101511.19;5039989;28;1406;-76
2023/05/07 03:03:35;;;;;;;;;;;;;;;13.44;97.35;101494.72;5042927;28;1432;-75
2023/05/07 03:06:00;;;;;;;;;;;;;;;13.44;96.91;101493.91;5033877;28;1321;-76
2023/05/07 03:08:26;;;;;;;;;;;;;;;13.41;97.00;101494.97;5041542;28;1252;-75
2023/05/07 03:10:51;;;;;;;;;;;;;;;13.42;97.23;101485.38;5031876;28;1196;-75
2023/05/07 03:13:16;;;;;;;;;;;;;;;13.40;97.28;101487.28;5039520;28;1904;-75
2023/05/07 03:15:42;;;;;;;;;;;;;;;13.39;97.24;101490.84;5039512;28;1211;-75
2023/05/07 03:18:07;;;;;;;;;;;;;;;13.38;97.16;101490.03;5045254;28;1136;-75
2023/05/07 03:20:32;;;;;;;;;;;;;;;13.39;97.37;101498.66;5034052;28;1443;-75
2023/05/07 03:22:57;;;;;;;;;;;;;;;13.38;97.04;101499.63;5037585;28;2105;-75
2023/05/07 03:25:23;;;;;;;;;;;;;;;13.38;97.71;101489.19;5036373;28;1304;-75
2023/05/07 03:27:48;;;;;;;;;;;;;;;13.36;97.52;101493.69;5039772;28;1448;-75
2023/05/07 03:30:13;;;;;;;;;;;;;;;13.34;97.67;101493.00;5041890;28;1196;-75
2023/05/07 03:32:38;;;;;;;;;;;;;;;13.34;97.82;101493.00;5035656;28;1418;-74
2023/05/07 03:35:04;;;;;;;;;;;;;;;13.35;97.71;101495.47;5052334;28;1987;-75
2023/05/07 03:37:29;;;;;;;;;;;;;;;13.35;97.82;101494.66;5038417;28;1126;-75
2023/05/07 03:39:55;;;;;;;;;;;;;;;13.34;97.77;101498.22;5035535;28;1239;-75
2023/05/07 03:42:20;;;;;;;;;;;;;;;13.34;98.21;101487.78;5040979;28;1187;-75
2023/05/07 03:44:45;;;;;;;;;;;;;;;13.32;98.01;101487.94;5038085;28;1307;-75
2023/05/07 03:47:10;;;;;;;;;;;;;;;13.32;97.95;101479.28;5034851;28;1378;-75
2023/05/07 03:49:36;;;;;;;;;;;;;;;13.28;97.99;101489.94;5042759;28;1297;-76
2023/05/07 03:52:01;;;;;;;;;;;;;;;13.32;98.11;101484.50;5032653;28;1264;-75
2023/05/07 03:54:26;;;;;;;;;;;;;;;13.31;98.39;101490.66;5040246;28;1944;-75
2023/05/07 03:56:52;;;;;;;;;;;;;;;13.29;98.47;101496.81;5042843;28;1313;-75
2023/05/07 03:59:17;;;;;;;;;;;;;;;13.30;98.35;101495.03;5045090;28;1252;-75
2023/05/07 04:01:42;;;;;;;;;;;;;;;13.32;98.60;101500.13;5047182;28;1329;-75
2023/05/07 04:04:07;;;;;;;;;;;;;;;13.31;98.54;101491.50;5047663;28;1247;-76
2023/05/07 04:06:33;;;;;;;;;;;;;;;13.33;98.59;101496.56;5036524;28;1106;-75
2023/05/07 04:08:58;;;;;;;;;;;;;;;13.32;98.92;101500.13;5047761;28;1199;-75
2023/05/07 04:11:23;;;;;;;;;;;;;;;13.33;98.68;101496.56;5043310;28;1223;-75
2023/05/07 04:13:48;;;;;;;;;;;;;;;13.32;99.09;101508.75;5046975;28;1963;-76
2023/05/07 04:16:14;;;;;;;;;;;;;;;13.29;98.81;101507.22;5047042;28;1204;-76
2023/05/07 04:18:39;;;;;;;;;;;;;;;13.31;98.79;101503.69;5037784;28;1092;-75
2023/05/07 04:21:05;;;;;;;;;;;;;;;13.31;98.87;101514.13;5040475;28;1207;-75
2023/05/07 04:23:30;;;;;;;;;;;;;;;13.29;98.91;101506.41;5039197;28;1090;-75
2023/05/07 04:25:55;;;;;;;;;;;;;;;13.29;99.39;101502.00;5038356;28;1200;-76
2023/05/07 04:28:21;;;;;;;;;;;;;;;13.28;99.35;101502.97;5042653;28;1091;-75
2023/05/07 04:30:46;;;;;;;;;;;;;;;13.26;99.41;101502.28;5036720;28;1095;-76
2023/05/07 04:33:11;;;;;;;;;;;;;;;13.26;99.69;101502.28;5045213;28;1909;-75
2023/05/07 04:35:37;;;;;;;;;;;;;;;13.25;99.79;101508.44;5042897;28;1307;-75
2023/05/07 04:38:02;;;;;;;;;;;;;;;13.25;99.48;101498.03;5044657;28;912;-75
2023/05/07 04:40:27;;;;;;;;;;;;;;;13.27;99.33;101509.13;5045852;28;1179;-75
2023/05/07 04:42:52;;;;;;;;;;;;;;;13.29;99.77;101504.63;5044194;28;1013;-75
2023/05/07 04:45:18;;;;;;;;;;;;;;;13.29;99.80;101506.41;5046292;28;1150;-75
2023/05/07 04:47:43;;;;;;;;;;;;;;;13.29;99.54;101502.00;5043874;28;1165;-75
2023/05/07 04:50:09;;;;;;;;;;;;;;;13.30;99.70;101508.06;5039419;28;1200;-75
2023/05/07 04:52:34;;;;;;;;;;;;;;;13.33;99.96;101523.44;5043198;28;1303;-75
2023/05/07 04:55:00;;;;;;;;;;;;;;;13.32;100.00;101520.97;5046145;28;1886;-74
2023/05/07 04:57:26;;;;;;;;;;;;;;;13.33;100.00;101517.41;5037729;28;1350;-75
2023/05/07 04:59:51;;;;;;;;;;;;;;;13.34;100.00;101519.06;5032683;28;1187;-75
2023/05/07 05:02:16;;;;;;;;;;;;;;;13.32;100.00;101515.75;5045394;28;1284;-75
2023/05/07 05:04:41;;;;;;;;;;;;;;;13.33;100.00;101527.81;5036331;28;1561;-75
2023/05/07 05:07:07;;;;;;;;;;;;;;;13.34;100.00;101529.47;5039370;28;1244;-75
2023/05/07 05:09:32;;;;;;;;;;;;;;;13.34;100.00;101524.28;5046914;28;1187;-75
2023/05/07 05:11:57;;;;;;;;;;;;;;;13.34;100.00;101534.69;5042411;28;1129;-75
2023/05/07 05:14:22;;;;;;;;;;;;;;;13.36;100.00;101532.78;5042893;28;1898;-75
2023/05/07 05:16:47;;;;;;;;;;;;;;;13.38;100.00;101541.31;5044780;28;1770;-75
2023/05/07 05:19:13;;;;;;;;;;;;;;;13.38;100.00;101536.09;5045260;28;1269;-75
2023/05/07 05:21:38;;;;;;;;;;;;;;;13.39;100.00;101535.13;5037297;28;1576;-75
2023/05/07 05:24:03;;;;;;;;;;;;;;;13.42;100.00;101537.47;5043472;28;1307;-75
2023/05/07 05:26:29;;;;;;;;;;;;;;;13.43;100.00;101524.34;5043768;28;1137;-75
2023/05/07 05:28:54;;;;;;;;;;;;;;;13.41;100.00;101535.84;5041354;28;1287;-74
2023/05/07 05:31:19;;;;;;;;;;;;;;;13.39;100.00;101543.78;5044483;28;1483;-74
2023/05/07 05:33:44;;;;;;;;;;;;;;;13.40;100.00;101539.41;5044255;28;1947;-75
2023/05/07 05:36:10;;;;;;;;;;;;;;;13.42;100.00;101542.69;5042945;28;1454;-74
2023/05/07 05:38:35;;;;;;;;;;;;;;;13.48;100.00;101550.03;5037869;28;1260;-75
2023/05/07 05:41:01;;;;;;;;;;;;;;;13.47;100.00;101550.97;5044104;28;1205;-75
2023/05/07 05:43:26;;;;;;;;;;;;;;;13.47;100.00;101556.16;5045185;28;1071;-75
2023/05/07 05:45:51;;;;;;;;;;;;;;;13.50;100.00;101561.97;5042248;28;1308;-75
2023/05/07 05:48:16;;;;;;;;;;;;;;;13.55;100.00;101559.00;5041471;28;1326;-74
2023/05/07 05:50:42;;;;;;;;;;;;;;;13.57;100.00;101557.06;5045220;28;2172;-75
2023/05/07 05:53:07;;;;;;;;;;;;;;;13.59;100.00;101565.63;5037912;28;1949;-75
2023/05/07 05:55:32;;;;;;;;;;;;;;;13.61;100.00;101568.91;5043707;28;1975;-74
2023/05/07 05:57:59;;;;;;;;;;;;;;;13.65;100.00;101570.31;5043899;28;1283;-75
2023/05/07 06:00:24;;;;;;;;;;;;;;;13.66;100.00;101565.94;5037069;28;1448;-75
2023/05/07 06:02:49;;;;;;;;;;;;;;;13.69;100.00;101565.66;5039463;28;1471;-76
2023/05/07 06:05:15;;;;;;;;;;;;;;;13.66;100.00;101566.75;5043566;28;1227;-75
2023/05/07 06:07:40;;;;;;;;;;;;;;;13.67;100.00;101573.63;5034158;28;991;-75
2023/05/07 06:10:05;;;;;;;;;;;;;;;13.67;100.00;101576.22;5040661;28;1291;-75
2023/05/07 06:12:31;;;;;;;;;;;;;;;13.67;100.00;101573.63;5039656;28;1248;-75
2023/05/07 06:14:56;;;;;;;;;;;;;;;13.68;100.00;101577.88;5045116;28;2326;-75
2023/05/07 06:17:21;;;;;;;;;;;;;;;13.70;100.00;101578.56;5044510;28;1276;-75
2023/05/07 06:19:46;;;;;;;;;;;;;;;13.71;100.00;101580.25;5041900;28;1418;-75
2023/05/07 06:22:12;;;;;;;;;;;;;;;13.72;100.00;101589.72;5043426;28;1429;-75
2023/05/07 06:24:37;;;;;;;;;;;;;;;13.73;100.00;101591.34;5037446;28;1164;-75
2023/05/07 06:27:02;;;;;;;;;;;;;;;13.75;100.00;101586.81;5044158;28;1063;-75
2023/05/07 06:29:27;;;;;;;;;;;;;;;13.76;100.00;101588.50;5038649;28;1144;-75
2023/05/07 06:31:53;;;;;;;;;;;;;;;13.78;100.00;101594.41;5041335;28;1157;-75
2023/05/07 06:34:18;;;;;;;;;;;;;;;13.79;100.00;101588.22;5038657;28;1971;-76
2023/05/07 06:36:43;;;;;;;;;;;;;;;13.81;100.00;101585.50;5036794;28;1180;-76
2023/05/07 06:39:08;;;;;;;;;;;;;;;13.81;100.00;101581.09;5039579;28;1103;-76
2023/05/07 06:41:35;;;;;;;;;;;;;;;13.82;100.00;101582.78;5037814;28;1081;-76
2023/05/07 06:44:00;;;;;;;;;;;;;;;13.84;100.00;101584.44;5031743;28;1186;-77
2023/05/07 06:46:27;;;;;;;;;;;;;;;13.85;100.00;101580.88;5033212;28;1091;-75
2023/05/07 06:48:52;;;;;;;;;;;;;;;13.86;100.00;101588.56;5032518;28;1292;-75
2023/05/07 06:51:17;;;;;;;;;;;;;;;13.87;100.00;101584.16;5038493;28;1537;-75
2023/05/07 06:53:42;;;;;;;;;;;;;;;13.88;100.00;101585.81;5045420;28;1901;-75
2023/05/07 06:56:08;;;;;;;;;;;;;;;13.90;100.00;101592.56;5044003;28;1184;-75
2023/05/07 06:58:33;;;;;;;;;;;;;;;13.91;100.00;101586.38;5042148;28;1427;-75
2023/05/07 07:00:58;;;;;;;;;;;;;;;13.93;100.00;101589.69;5044047;28;1223;-75
2023/05/07 07:03:23;;;;;;;;;;;;;;;13.96;100.00;101586.00;5042013;28;1243;-76
2023/05/07 07:05:53;;;;;;;;;;;;;;;13.96;100.00;101591.22;5043617;28;1482;-75
2023/05/07 07:08:18;;;;;;;;;;;;;;;13.97;100.00;101595.47;5035817;28;1231;-76
2023/05/07 07:10:43;;;;;;;;;;;;;;;13.97;100.00;101579.84;5044909;28;1158;-76
2023/05/07 07:13:08;;;;;;;;;;;;;;;14.00;100.00;101579.59;5038010;28;1894;-75
2023/05/07 07:15:33;;;;;;;;;;;;;;;14.02;100.00;101588.09;5040518;28;1313;-76
2023/05/07 07:17:59;;;;;;;;;;;;;;;14.01;100.00;101591.66;5033888;28;1318;-75
2023/05/07 07:20:24;;;;;;;;;;;;;;;14.02;100.00;101593.31;5038943;28;1101;-76
2023/05/07 07:22:49;;;;;;;;;;;;;;;14.01;100.00;101596.88;5040122;28;1637;-75
2023/05/07 07:25:15;;;;;;;;;;;;;;;14.00;100.00;101600.47;5040850;28;1478;-76
2023/05/07 07:27:40;;;;;;;;;;;;;;;14.01;100.00;101602.09;5031038;28;1535;-76
2023/05/07 07:30:06;;;;;;;;;;;;;;;14.02;100.00;101601.16;5036958;28;1209;-76
2023/05/07 07:32:32;;;;;;;;;;;;;;;14.03;100.00;101594.97;5039740;28;1179;-76
2023/05/07 07:34:57;;;;;;;;;;;;;;;14.01;100.00;101589.06;5036644;28;1973;-76
2023/05/07 07:37:22;;;;;;;;;;;;;;;14.02;100.00;101593.31;5041175;28;1376;-76
2023/05/07 07:39:48;;;;;;;;;;;;;;;14.01;100.00;101596.88;5042033;28;1498;-76
2023/05/07 07:42:13;;;;;;;;;;;;;;;14.01;100.00;101596.88;5034317;28;1268;-75
2023/05/07 07:44:39;;;;;;;;;;;;;;;14.04;100.00;101599.22;5042219;28;1201;-76
2023/05/07 07:47:04;;;;;;;;;;;;;;;14.04;100.00;101601.84;5044174;28;1236;-75
2023/05/07 07:49:30;;;;;;;;;;;;;;;14.06;100.00;101600.75;5039258;28;1297;-76
2023/05/07 07:51:56;;;;;;;;;;;;;;;14.10;100.00;101601.31;5042930;28;1552;-75
2023/05/07 07:54:21;;;;;;;;;;;;;;;14.13;100.00;101601.06;5037822;28;1977;-76
2023/05/07 07:56:46;;;;;;;;;;;;;;;14.16;100.00;101606.00;5047679;28;1572;-76
2023/05/07 07:59:13;;;;;;;;;;;;;;;14.17;100.00;101606.88;5044856;28;1340;-76
2023/05/07 08:01:38;;;;;;;;;;;;;;;14.18;100.00;101604.13;5047072;28;1180;-76
2023/05/07 08:04:05;;;;;;;;;;;;;;;14.20;100.00;101612.63;5042507;28;1332;-76
2023/05/07 08:06:30;;;;;;;;;;;;;;;14.22;100.00;101613.34;5040403;28;1373;-76
2023/05/07 08:08:55;;;;;;;;;;;;;;;14.26;100.00;101614.72;5036836;28;1176;-76
2023/05/07 08:11:21;;;;;;;;;;;;;;;14.29;100.00;101611.88;5045681;28;1177;-75
2023/05/07 08:13:46;;;;;;;;;;;;;;;14.31;100.00;101607.34;5048367;28;1902;-76
2023/05/07 08:16:11;;;;;;;;;;;;;;;14.34;100.00;101611.47;5035771;28;1248;-76
2023/05/07 08:18:37;;;;;;;;;;;;;;;14.39;100.00;101611.06;5042469;28;2078;-76
2023/05/07 08:21:02;;;;;;;;;;;;;;;14.42;100.00;101606.44;5029803;28;1343;-76
2023/05/07 08:23:27;;;;;;;;;;;;;;;14.54;100.00;101609.81;5025305;28;1306;-76
2023/05/07 08:25:53;;;;;;;;;;;;;;;14.52;100.00;101611.72;5016091;28;1042;-75
2023/05/07 08:28:19;;;;;;;;;;;;;;;14.56;100.00;101613.09;5019809;28;1086;-76
2023/05/07 08:30:44;;;;;;;;;;;;;;;14.62;100.00;101617.78;5019531;28;1274;-76
2023/05/07 08:33:09;;;;;;;;;;;;;;;14.64;100.00;101615.88;5020628;28;1902;-76
2023/05/07 08:35:34;;;;;;;;;;;;;;;14.67;100.00;101615.59;5023842;28;1153;-76
2023/05/07 08:38:00;;;;;;;;;;;;;;;14.71;100.00;101617.00;5015938;28;1247;-75
2023/05/07 08:40:26;;;;;;;;;;;;;;;14.75;100.00;101613.19;5023147;28;1001;-76
2023/05/07 08:42:52;;;;;;;;;;;;;;;14.80;100.00;101618.84;5036385;28;1227;-76
2023/05/07 08:45:18;;;;;;;;;;;;;;;14.87;100.00;101617.34;5026728;28;1155;-75
2023/05/07 08:47:45;;;;;;;;;;;;;;;14.92;100.00;101623.94;5017391;28;1271;-76
2023/05/07 08:50:11;;;;;;;;;;;;;;;15.00;100.00;101622.31;5021585;28;1096;-76
2023/05/07 08:52:36;;;;;;;;;;;;;;;15.06;100.00;101621.75;5014252;28;1244;-76
2023/05/07 08:55:02;;;;;;;;;;;;;;;15.13;100.00;101624.66;5017060;28;1903;-75
2023/05/07 08:57:27;;;;;;;;;;;;;;;15.18;100.00;101619.84;5025382;28;1181;-75
2023/05/07 08:59:53;;;;;;;;;;;;;;;15.26;100.00;101621.81;5023194;28;955;-75
2023/05/07 09:02:18;;;;;;;;;;;;;;;15.31;100.00;101620.44;5019969;28;1376;-75
2023/05/07 09:04:43;;;;;;;;;;;;;;;15.35;100.00;101621.78;5021628;28;1213;-75
2023/05/07 09:07:09;;;;;;;;;;;;;;;15.40;100.00;101624.81;5020577;28;1224;-75
2023/05/07 09:09:34;;;;;;;;;;;;;;;15.45;100.00;101624.44;5018022;28;1204;-75
2023/05/07 09:11:59;;;;;;;;;;;;;;;15.52;100.00;101632.53;5044089;28;1167;-75
2023/05/07 09:14:25;;;;;;;;;;;;;;;15.60;100.00;101630.09;5051878;28;1906;-77
2023/05/07 09:16:52;;;;;;;;;;;;;;;15.65;100.00;101633.09;5041687;28;1102;-76
2023/05/07 09:19:21;;;;;;;;;;;;;;;15.69;100.00;101629.25;5041498;28;1213;-76
2023/05/07 09:21:47;;;;;;;;;;;;;;;15.73;100.00;101630.66;5039614;28;1125;-76
2023/05/07 09:24:15;;;;;;;;;;;;;;;15.78;100.00;101638.91;5050191;28;1110;-77
2023/05/07 09:26:40;;;;;;;;;;;;;;;15.83;100.00;101635.88;5047716;28;1314;-76
2023/05/07 09:29:06;;;;;;;;;;;;;;;15.85;100.00;101634.75;5025828;28;1093;-75
2023/05/07 09:31:31;;;;;;;;;;;;;;;15.87;100.00;101638.06;5018707;28;1261;-76
2023/05/07 09:33:57;;;;;;;;;;;;;;;15.87;100.00;101627.59;5025326;28;1967;-76
2023/05/07 09:36:22;;;;;;;;;;;;;;;15.90;100.00;101632.56;5036002;28;1331;-75
2023/05/07 09:38:49;;;;;;;;;;;;;;;15.96;100.00;101627.72;5042383;28;1281;-76
2023/05/07 09:41:14;;;;;;;;;;;;;;;16.01;99.91;101638.59;5044378;28;1217;-75
2023/05/07 09:43:40;;;;;;;;;;;;;;;16.03;99.83;101636.66;5051986;28;1194;-76
2023/05/07 09:46:11;;;;;;;;;;;;;;;16.06;99.94;101631.16;5032314;28;1379;-76
2023/05/07 09:48:38;;;;;;;;;;;;;;;16.10;100.00;101637.75;5020025;28;1185;-75
2023/05/07 09:51:06;;;;;;;;;;;;;;;16.10;99.58;101642.97;5017056;28;1260;-76
2023/05/07 09:53:33;;;;;;;;;;;;;;;16.13;99.55;101637.47;5029413;28;1906;-76
2023/05/07 09:55:59;;;;;;;;;;;;;;;16.18;99.87;101640.50;5011860;28;1284;-76
2023/05/07 09:58:25;;;;;;;;;;;;;;;16.22;99.85;101639.22;5018948;28;1345;-75
2023/05/07 10:00:51;;;;;;;;;;;;;;;16.30;99.61;101644.59;5015733;28;1232;-76
2023/05/07 10:03:18;;;;;;;;;;;;;;;16.35;99.83;101631.91;5015096;28;1245;-75
2023/05/07 10:05:44;;;;;;;;;;;;;;;16.42;99.92;101638.22;5024173;28;1169;-75
2023/05/07 10:08:10;;;;;;;;;;;;;;;16.49;99.44;101635.00;5017281;28;1260;-76
2023/05/07 10:10:35;;;;;;;;;;;;;;;16.55;99.41;101639.66;5025025;28;1241;-76
2023/05/07 10:13:01;;;;;;;;;;;;;;;16.61;99.38;101636.47;5018082;28;1593;-76
2023/05/07 10:15:28;;;;;;;;;;;;;;;16.66;99.47;101632.44;5019289;28;1249;-76
2023/05/07 10:17:54;;;;;;;;;;;;;;;16.72;99.04;101634.53;5035343;28;1535;-74
2023/05/07 10:20:19;;;;;;;;;;;;;;;16.79;99.13;101637.38;5018556;28;1456;-76
2023/05/07 10:22:46;;;;;;;;;;;;;;;16.84;98.64;101632.53;5015809;28;1081;-75
2023/05/07 10:25:20;;;;;;;;;;;;;;;16.90;98.48;101631.94;5017578;28;1145;-76
2023/05/07 10:27:47;;;;;;;;;;;;;;;16.95;98.56;101628.88;5020084;28;1212;-76
2023/05/07 10:30:24;;;;;;;;;;;;;;;16.99;98.32;101636.31;5010099;28;1439;-75
2023/05/07 10:32:51;;;;;;;;;;;;;;;17.06;98.38;101641.78;5032758;28;1050;-76
2023/05/07 10:35:22;;;;;;;;;;;;;;;17.10;97.97;101632.66;5025940;28;1893;-76
2023/05/07 10:37:48;;;;;;;;;;;;;;;17.15;97.98;101630.44;5020281;28;1177;-76
2023/05/07 10:40:13;;;;;;;;;;;;;;;17.18;97.51;101634.53;5024265;28;1180;-76
2023/05/07 10:42:39;;;;;;;;;;;;;;;17.21;97.25;101639.50;5021027;28;1354;-76
2023/05/07 10:45:14;;;;;;;;;;;;;;;17.24;97.42;101637.38;5018696;28;1021;-76
2023/05/07 10:47:58;;;;;;;;;;;;;;;17.31;97.52;101639.41;5019607;28;1140;-76
2023/05/07 10:50:23;;;;;;;;;;;;;;;17.34;97.54;101639.94;5019071;28;1687;-76
2023/05/07 10:53:08;;;;;;;;;;;;;;;17.39;97.36;101640.31;5019006;28;1319;-76
2023/05/07 10:55:33;;;;;;;;;;;;;;;17.42;97.04;101637.38;5018835;28;1100;-76
2023/05/07 10:58:19;;;;;;;;;;;;;;;17.42;95.83;101640.00;5022557;28;1331;-76
2023/05/07 11:00:44;;;;;;;;;;;;;;;17.39;96.00;101642.94;5022880;28;1193;-76
2023/05/07 11:03:10;;;;;;;;;;;;;;;17.43;96.22;101644.31;5033335;28;1377;-76
2023/05/07 11:05:35;;;;;;;;;;;;;;;17.46;96.31;101644.00;5021764;28;1241;-76
2023/05/07 11:08:02;;;;;;;;;;;;;;;17.48;96.40;101636.78;5012911;28;1260;-76
2023/05/07 11:10:46;;;;;;;;;;;;;;;17.50;96.63;101634.84;5034484;28;1285;-76
2023/05/07 11:13:11;;;;;;;;;;;;;;;17.51;95.75;101630.44;5020231;28;1902;-76
2023/05/07 11:15:41;;;;;;;;;;;;;;;17.52;96.30;101637.31;5025302;28;1249;-76
2023/05/07 11:18:07;;;;;;;;;;;;;;;17.55;96.55;101630.94;5023626;28;1519;-76
2023/05/07 11:20:46;;;;;;;;;;;;;;;17.58;96.37;101636.72;5022432;28;1327;-76
2023/05/07 11:23:30;;;;;;;;;;;;;;;17.61;96.39;101638.22;5020333;28;1380;-76
2023/05/07 11:26:04;;;;;;;;;;;;;;;17.59;96.71;101645.41;5015529;28;1256;-76
2023/05/07 11:28:30;;;;;;;;;;;;;;;17.59;96.48;101642.78;5015165;28;1187;-77
2023/05/07 11:30:56;;;;;;;;;;;;;;;17.61;96.36;101641.66;5022471;28;1256;-76
2023/05/07 11:33:21;;;;;;;;;;;;;;;17.64;96.19;101648.41;5021606;28;1956;-76
2023/05/07 11:35:47;;;;;;;;;;;;;;;17.67;96.06;101650.72;5021554;28;1328;-76
2023/05/07 11:38:12;;;;;;;;;;;;;;;17.71;96.03;101641.56;5035390;28;1498;-76
2023/05/07 11:40:50;;;;;;;;;;;;;;;17.75;95.92;101643.78;5017384;28;1122;-76
2023/05/07 11:43:16;;;;;;;;;;;;;;;17.80;95.86;101640.69;5018053;28;1483;-76
2023/05/07 11:45:41;;;;;;;;;;;;;;;17.86;95.64;101640.09;5037998;28;1300;-76
2023/05/07 11:48:06;;;;;;;;;;;;;;;17.88;95.24;101638.13;5020921;28;1289;-76
2023/05/07 11:50:31;;;;;;;;;;;;;;;17.92;95.63;101639.47;5015642;28;1228;-76
2023/05/07 11:52:56;;;;;;;;;;;;;;;17.96;95.70;101646.06;5021962;28;1538;-76
2023/05/07 11:55:24;;;;;;;;;;;;;;;17.99;95.31;101640.50;5020341;28;1967;-76
2023/05/07 11:57:50;;;;;;;;;;;;;;;18.03;95.28;101652.34;5022606;28;1203;-77
2023/05/07 12:00:15;;;;;;;;;;;;;;;18.07;94.80;101641.56;5017090;28;1197;-75
2023/05/07 12:02:41;;;;;;;;;;;;;;;18.09;94.30;101644.84;5017847;28;1177;-76
2023/05/07 12:05:07;;;;;;;;;;;;;;;18.10;93.80;101641.22;5035917;28;1373;-76
2023/05/07 12:07:33;;;;;;;;;;;;;;;18.14;93.50;101645.19;5022153;28;1193;-76
2023/05/07 12:09:58;;;;;;;;;;;;;;;18.18;93.51;101643.88;5020427;28;1095;-76
2023/05/07 12:12:24;;;;;;;;;;;;;;;18.19;93.19;101646.38;5022684;28;1198;-71
2023/05/07 12:14:49;;;;;;;;;;;;;;;18.23;93.20;101652.13;5021281;28;1886;-73
2023/05/07 12:17:15;;;;;;;;;;;;;;;18.24;92.39;101653.81;5022427;28;1539;-72
2023/05/07 12:19:41;;;;;;;;;;;;;;;18.26;91.11;101651.84;5015111;28;1288;-71
2023/05/07 12:22:10;;;;;;;;;;;;;;;18.29;91.39;101657.63;5022879;28;1471;-71
2023/05/07 12:24:56;;;;;;;;;;;;;;;18.31;91.40;101657.44;5017062;28;1172;-71
2023/05/07 12:27:22;;;;;;;;;;;;;;;18.35;90.82;101655.31;5022968;28;1037;-71
2023/05/07 12:29:48;;;;;;;;;;;;;;;18.38;90.93;101657.66;5020517;28;1048;-71
2023/05/07 12:32:16;;;;;;;;;;;;;;;18.38;90.47;101661.09;5022670;28;1130;-72
2023/05/07 12:34:41;;;;;;;;;;;;;;;18.41;90.34;101660.81;5019803;28;1969;-72
2023/05/07 12:37:06;;;;;;;;;;;;;;;18.42;90.39;101657.19;5025743;28;1155;-72