Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:20;;;;;;;11.30;6.20;;;;;4.70;101462.00;;;;5088421;28;20347;-71
2022/03/11 00:03:06;;;;;;;13.40;6.80;;;;;4.70;101471.00;;;;5062723;28;20594;-71
2022/03/11 00:05:53;;;;;;;13.23;7.27;;;;;4.70;101472.00;;;;5064824;28;20220;-71
2022/03/11 00:08:39;;;;;;;14.10;6.90;;;;;4.90;101467.00;;;;5064709;28;20232;-70
2022/03/11 00:11:26;;;;;;;13.00;7.17;;;;;4.80;101464.00;;;;5062269;28;20288;-71
2022/03/11 00:14:13;;;;;;;11.50;6.70;;;;;4.80;101457.00;;;;5085766;27;20727;-71
2022/03/11 00:17:00;;;;;;;13.23;6.60;;;;;4.90;101453.00;;;;5085283;27;20309;-70
2022/03/11 00:19:47;;;;;;;13.50;7.10;;;;;4.80;101449.00;;;;5083109;28;20273;-70
2022/03/11 00:22:33;;;;;;;13.70;6.90;;;;;4.70;101444.00;;;;5095994;28;20238;-71
2022/03/11 00:25:21;;;;;;;13.10;7.03;;;;;4.60;101447.00;;;;5107686;28;20280;-71
2022/03/11 00:28:07;;;;;;;10.50;6.50;;;;;4.60;101451.00;;;;5090092;28;20304;-70
2022/03/11 00:30:54;;;;;;;11.53;6.30;;;;;4.50;101453.00;;;;5087486;28;20342;-69
2022/03/11 00:33:40;;;;;;;14.67;6.83;;;;;4.50;101464.00;;;;5077202;28;20256;-69
2022/03/11 00:36:27;;;;;;;11.47;6.13;;;;;4.50;101458.00;;;;5077092;28;20231;-70
2022/03/11 00:39:13;;;;;;;12.33;6.60;;;;;4.40;101455.00;;;;5085813;28;21028;-70
2022/03/11 00:42:00;;;;;;;11.20;6.53;;;;;4.40;101407.00;;;;5083054;28;20365;-71
2022/03/11 00:44:46;;;;;;;12.93;6.60;;;;;4.50;101444.00;;;;5074682;28;20292;-69
2022/03/11 00:47:33;;;;;;;13.40;6.43;;;;;4.40;101454.00;;;;5071024;28;20231;-69
2022/03/11 00:50:22;;;;;;;12.63;6.80;;;;;4.30;101457.00;;;;5081581;28;20266;-71
2022/03/11 00:53:08;;;;;;;13.97;7.40;;;;;4.40;101468.00;;;;5078207;28;20293;-70
2022/03/11 00:55:54;;;;;;;15.03;7.23;;;;;4.40;101458.00;;;;5100721;28;20226;-69
2022/03/11 00:58:40;;;;;;;11.10;6.17;;;;;4.30;101457.00;;;;5092200;28;20229;-70
2022/03/11 01:01:27;;;;;;;13.60;6.47;;;;;4.50;101460.00;;;;5102584;28;20230;-71
2022/03/11 01:04:14;;;;;;;13.97;6.87;;;;;4.30;101452.00;;;;5101352;28;20808;-71
2022/03/11 01:07:00;;;;;;;14.70;7.30;;;;;4.30;101450.00;;;;5090070;28;20253;-70
2022/03/11 01:09:46;;;;;;;13.13;6.70;;;;;4.10;101449.00;;;;5091397;28;20321;-70
2022/03/11 01:12:33;;;;;;;12.27;6.50;;;;;4.10;101442.00;;;;5091901;28;20303;-70
2022/03/11 01:15:19;;;;;;;11.07;6.03;;;;;4.10;101442.00;;;;5083669;28;20302;-70
2022/03/11 01:18:06;;;;;;;14.23;6.20;;;;;4.00;101437.00;;;;5075504;28;20235;-70
2022/03/11 01:20:53;;;;;;;13.73;6.80;;;;;4.20;101432.00;;;;5071454;28;20240;-70
2022/03/11 01:23:39;;;;;;;13.63;7.03;;;;;3.90;101432.00;;;;5074386;28;20768;-70
2022/03/11 01:26:25;;;;;;;14.80;7.03;;;;;4.00;101426.00;;;;5078376;28;20360;-70
2022/03/11 01:29:11;;;;;;;11.93;6.93;;;;;4.00;101429.00;;;;5073400;28;20317;-70
2022/03/11 01:31:58;;;;;;;11.77;6.47;;;;;3.90;101411.00;;;;5072161;28;20235;-69
2022/03/11 01:34:44;;;;;;;13.53;6.63;;;;;3.90;101389.00;;;;5087712;27;20760;-71
2022/03/11 01:37:31;;;;;;;10.17;6.07;;;;;4.10;101414.00;;;;5090027;28;20229;-70
2022/03/11 01:40:18;;;;;;;12.00;6.70;;;;;4.00;101418.00;;;;5102031;27;20234;-70
2022/03/11 01:43:04;;;;;;;11.63;6.30;;;;;3.90;101413.00;;;;5089633;28;20226;-71
2022/03/11 01:45:50;;;;;;;11.97;6.07;;;;;4.00;101407.00;;;;5075079;28;20804;-71
2022/03/11 01:48:36;;;;;;;13.87;6.60;;;;;3.90;101408.00;;;;5085789;28;20235;-70
2022/03/11 01:51:23;;;;;;;11.10;6.30;;;;;3.90;101400.00;;;;5084855;28;20736;-70
2022/03/11 01:54:11;;;;;;;12.67;7.03;;;;;4.00;101403.00;;;;5067659;28;20236;-70
2022/03/11 01:56:58;;;;;;;13.17;6.83;;;;;3.90;101401.00;;;;5073404;28;20234;-70
2022/03/11 01:59:44;;;;;;;10.70;6.70;;;;;3.80;101394.00;;;;5075843;28;20232;-69
2022/03/11 02:02:31;;;;;;;12.97;6.53;;;;;3.80;101388.00;;;;5065023;28;20228;-68
2022/03/11 02:05:18;;;;;;;12.63;6.77;;;;;3.70;101385.00;;;;5083843;28;20226;-69
2022/03/11 02:08:05;;;;;;;11.23;6.13;;;;;3.70;101392.00;;;;5105262;28;20222;-69
2022/03/11 02:10:52;;;;;;;10.63;6.50;;;;;3.70;101380.00;;;;5064138;28;20235;-70
2022/03/11 02:13:46;;;;;;;12.10;6.10;;;;;3.60;101387.00;;;;5058257;28;20223;-71
2022/03/11 02:16:36;;;;;;;11.73;6.53;;;;;3.60;101387.00;;;;5085712;28;20308;-70
2022/03/11 02:19:23;;;;;;;11.53;6.07;;;;;3.50;101357.00;;;;5079921;28;20235;-69
2022/03/11 02:22:10;;;;;;;12.00;6.50;;;;;3.40;101376.00;;;;5082018;28;20243;-70
2022/03/11 02:24:58;;;;;;;13.73;6.60;;;;;3.50;101367.00;;;;5091062;28;20238;-70
2022/03/11 02:27:46;;;;;;;11.13;6.17;;;;;3.40;101392.00;;;;5072665;28;21227;-68
2022/03/11 02:30:32;;;;;;;9.73;5.90;;;;;3.40;101369.00;;;;5069140;28;20291;-70
2022/03/11 02:33:18;;;;;;;11.37;6.60;;;;;3.40;101365.00;;;;5080035;28;20711;-71
2022/03/11 02:36:05;;;;;;;11.10;5.97;;;;;3.40;101365.00;;;;5085366;28;20939;-72
2022/03/11 02:38:53;;;;;;;12.63;6.67;;;;;3.40;101355.00;;;;5074766;28;20229;-70
2022/03/11 02:41:42;;;;;;;18.40;6.63;;;;;3.40;101357.00;;;;5070295;28;20301;-67
2022/03/11 02:44:29;;;;;;;11.90;6.50;;;;;3.20;101357.00;;;;5082037;28;20219;-70
2022/03/11 02:47:15;;;;;;;16.53;7.07;;;;;3.30;101352.00;;;;5081895;28;20956;-71
2022/03/11 02:50:01;;;;;;;12.33;6.70;;;;;3.40;101352.00;;;;5082320;28;20254;-71
2022/03/11 02:52:48;;;;;;;13.40;6.50;;;;;3.20;101355.00;;;;5069577;28;20248;-70
2022/03/11 02:55:34;;;;;;;12.50;6.63;;;;;3.20;101342.00;;;;5085016;28;20258;-70
2022/03/11 02:58:21;;;;;;;13.13;7.33;;;;;3.30;101348.00;;;;5101947;28;20238;-71
2022/03/11 03:01:08;;;;;;;11.77;6.50;;;;;3.20;101344.00;;;;5085369;28;20366;-70
2022/03/11 03:03:55;;;;;;;11.67;5.90;;;;;3.10;101344.00;;;;5074147;28;20220;-70
2022/03/11 03:06:41;;;;;;;11.83;6.87;;;;;3.20;101337.00;;;;5084600;28;20296;-70
2022/03/11 03:09:28;;;;;;;10.20;6.37;;;;;3.20;101344.00;;;;5084287;28;20312;-70
2022/03/11 03:12:14;;;;;;;12.60;6.53;;;;;3.10;101336.00;;;;5084450;28;20256;-71
2022/03/11 03:15:02;;;;;;;13.13;6.80;;;;;2.90;101333.00;;;;5080698;28;20227;-70
2022/03/11 03:17:48;;;;;;;14.63;6.83;;;;;3.00;101325.00;;;;5071957;28;20234;-71
2022/03/11 03:20:34;;;;;;;12.53;6.30;;;;;3.00;101329.00;;;;5070206;28;20723;-71
2022/03/11 03:23:21;;;;;;;13.90;6.20;;;;;3.00;101318.00;;;;5084008;28;20232;-71
2022/03/11 03:26:07;;;;;;;12.33;6.70;;;;;3.00;101320.00;;;;5098529;28;20592;-70
2022/03/11 03:28:53;;;;;;;10.60;5.90;;;;;3.00;101319.00;;;;5098026;28;20733;-70
2022/03/11 03:31:41;;;;;;;13.37;6.77;;;;;2.90;101319.00;;;;5086763;28;20236;-70
2022/03/11 03:34:30;;;;;;;13.90;7.20;;;;;2.80;101296.00;;;;5104439;28;20237;-70
2022/03/11 03:37:16;;;;;;;15.00;7.53;;;;;2.90;101300.00;;;;5098801;28;20233;-69
2022/03/11 03:40:04;;;;;;;12.70;6.47;;;;;2.80;101310.00;;;;5098462;28;20714;-71
2022/03/11 03:42:50;;;;;;;14.53;6.70;;;;;2.80;101304.00;;;;5091148;28;20226;-72
2022/03/11 03:45:36;;;;;;;13.13;6.50;;;;;2.80;101309.00;;;;5086791;28;20242;-70
2022/03/11 03:48:23;;;;;;;14.37;7.63;;;;;2.70;101298.00;;;;5101906;28;20296;-71
2022/03/11 03:51:10;;;;;;;20.60;6.80;;;;;2.90;101300.00;;;;5099608;28;20351;-71
2022/03/11 03:53:56;;;;;;;9.97;6.07;;;;;2.70;101306.00;;;;5090270;28;20230;-70
2022/03/11 03:56:43;;;;;;;12.30;6.43;;;;;2.80;101294.00;;;;5084649;28;20245;-71
2022/03/11 03:59:29;;;;;;;9.50;5.77;;;;;2.60;101295.00;;;;5101114;28;20230;-67
2022/03/11 04:02:15;;;;;;;14.57;7.20;;;;;2.60;101295.00;;;;5096878;28;20223;-71
2022/03/11 04:05:04;;;;;;;12.03;5.90;;;;;2.50;101294.00;;;;5104242;28;20235;-70
2022/03/11 04:07:50;;;;;;;12.80;6.23;;;;;2.40;101295.00;;;;5090778;28;20715;-70
2022/03/11 04:10:38;;;;;;;9.67;5.73;;;;;2.50;101292.00;;;;5103233;28;20250;-69
2022/03/11 04:13:25;;;;;;;20.83;6.77;;;;;2.40;101288.00;;;;5100809;28;20235;-69
2022/03/11 04:16:11;;;;;;;10.40;5.83;;;;;2.40;101239.00;;;;5103873;28;20236;-70
2022/03/11 04:18:57;;;;;;;11.37;6.27;;;;;2.20;101284.00;;;;5100903;28;20258;-70
2022/03/11 04:21:45;;;;;;;10.43;5.40;;;;;2.10;101290.00;;;;5088435;28;20296;-70
2022/03/11 04:24:31;;;;;;;10.97;5.60;;;;;2.20;101276.00;;;;5103889;28;20605;-70
2022/03/11 04:27:17;;;;;;;12.37;6.10;;;;;2.20;101282.00;;;;5099609;28;20605;-70
2022/03/11 04:30:04;;;;;;;12.33;6.17;;;;;2.20;101285.00;;;;5103513;28;20239;-70
2022/03/11 04:32:51;;;;;;;14.87;6.93;;;;;2.10;101265.00;;;;5095492;28;20234;-70
2022/03/11 04:35:37;;;;;;;12.70;7.30;;;;;2.10;101286.00;;;;5103471;28;20222;-71
2022/03/11 04:38:25;;;;;;;12.07;6.10;;;;;2.10;101283.00;;;;5103175;28;20743;-72
2022/03/11 04:41:11;;;;;;;12.50;6.60;;;;;2.10;101278.00;;;;5103777;28;20234;-70
2022/03/11 04:43:57;;;;;;;12.40;6.63;;;;;2.10;101280.00;;;;5104564;28;20230;-70
2022/03/11 04:46:43;;;;;;;13.83;6.77;;;;;2.00;101285.00;;;;5091699;28;20827;-72
2022/03/11 04:49:30;;;;;;;13.37;5.80;;;;;2.00;101281.00;;;;5106432;28;20288;-69
2022/03/11 04:52:16;;;;;;;12.50;6.60;;;;;2.10;101272.00;;;;5104108;28;20241;-69
2022/03/11 04:55:04;;;;;;;10.93;5.87;;;;;1.90;101273.00;;;;5106410;28;20227;-70
2022/03/11 04:57:50;;;;;;;10.30;5.80;;;;;1.90;101269.00;;;;5093063;28;20627;-70
2022/03/11 05:00:36;;;;;;;9.43;5.70;;;;;1.90;101277.00;;;;5106792;27;20711;-69
2022/03/11 05:03:23;;;;;;;13.27;5.53;;;;;1.90;101278.00;;;;5100457;28;20739;-70
2022/03/11 05:06:09;;;;;;;13.73;6.43;;;;;1.80;101267.00;;;;5104472;27;20223;-70
2022/03/11 05:08:56;;;;;;;12.90;7.17;;;;;1.90;101272.00;;;;5094786;28;20230;-70
2022/03/11 05:11:43;;;;;;;13.10;6.47;;;;;1.90;101266.00;;;;5090563;28;20777;-69
2022/03/11 05:14:30;;;;;;;15.13;6.10;;;;;1.80;101261.00;;;;5103578;27;20230;-70
2022/03/11 05:17:16;;;;;;;12.03;6.43;;;;;1.90;101274.00;;;;5106979;27;20320;-67
2022/03/11 05:20:04;;;;;;;12.97;6.53;;;;;1.90;101292.00;;;;5107074;28;20337;-68
2022/03/11 05:22:51;;;;;;;13.67;7.00;;;;;1.90;101280.00;;;;5074041;28;20223;-68
2022/03/11 05:25:37;;;;;;;11.77;5.73;;;;;1.70;101277.00;;;;5106500;28;20219;-70
2022/03/11 05:28:25;;;;;;;13.00;6.90;;;;;1.70;101286.00;;;;5107483;27;20249;-70
2022/03/11 05:31:11;;;;;;;14.27;6.73;;;;;1.60;101269.00;;;;5081758;28;20236;-72
2022/03/11 05:33:58;;;;;;;10.17;5.73;;;;;1.70;101266.00;;;;5094851;28;20221;-66
2022/03/11 05:36:44;;;;;;;12.33;5.97;;;;;1.60;101282.00;;;;5104224;28;20603;-69
2022/03/11 05:39:30;;;;;;;12.47;6.63;;;;;1.70;101267.00;;;;5103627;28;20293;-70
2022/03/11 05:42:17;;;;;;;12.17;6.70;;;;;1.60;101274.00;;;;5104122;28;20999;-72
2022/03/11 05:45:07;;;;;;;12.93;5.97;;;;;1.50;101277.00;;;;5096182;28;20596;-70
2022/03/11 05:47:53;;;;;;;12.53;6.17;;;;;1.50;101275.00;;;;5094699;28;20276;-69
2022/03/11 05:50:40;;;;;;;11.60;6.30;;;;;1.50;101277.00;;;;5105818;28;20743;-70
2022/03/11 05:53:26;;;;;;;11.17;6.73;;;;;1.60;101276.00;;;;5088360;28;20233;-70
2022/03/11 05:56:13;;;;;;;12.60;6.60;;;;;1.40;101275.00;;;;5086747;28;20221;-71
2022/03/11 05:58:59;;;;;;;12.30;6.70;;;;;1.50;101271.00;;;;5093922;28;20219;-70
2022/03/11 06:01:47;;;;;;;12.23;6.13;;;;;1.50;101277.00;;;;5087757;28;20218;-70
2022/03/11 06:04:33;;;;;;;14.57;6.13;;;;;1.50;101276.00;;;;5102265;28;20275;-70
2022/03/11 06:07:20;;;;;;;10.57;5.87;;;;;1.40;101272.00;;;;5086976;28;20235;-70
2022/03/11 06:10:07;;;;;;;13.37;6.50;;;;;1.40;101267.00;;;;5067067;28;20247;-70
2022/03/11 06:12:53;;;;;;;13.60;6.60;;;;;1.50;101263.00;;;;5064519;28;20591;-70
2022/03/11 06:15:40;;;;;;;12.00;6.43;;;;;1.40;101261.00;;;;5072011;28;20759;-70
2022/03/11 06:18:27;;;;;;;17.23;7.13;;;;;1.50;101265.00;;;;5094621;28;21685;-70
2022/03/11 06:21:14;;;;;;;11.17;5.87;;;;;1.50;101263.00;;;;5086268;28;20247;-70
2022/03/11 06:24:00;;;;;;;10.60;5.97;;;;;1.50;101250.00;;;;5077078;28;20232;-70
2022/03/11 06:26:46;;;;;;;11.57;6.30;;;;;1.50;101252.00;;;;5062084;28;20227;-71
2022/03/11 06:29:33;;;;;;;12.33;6.80;;;;;1.70;101255.00;;;;5085035;28;20329;-70
2022/03/11 06:32:19;;;;;;;12.50;7.13;;;;;1.60;101257.00;;;;5086016;28;20250;-70
2022/03/11 06:35:08;;;;;;;12.83;6.77;;;;;1.70;101255.00;;;;5094755;28;20230;-71
2022/03/11 06:37:55;;;;;;;17.07;7.23;;;;;1.80;101250.00;;;;5102424;28;20268;-70
2022/03/11 06:40:41;;;;;;;13.90;7.53;;;;;1.90;101256.00;;;;5104472;28;21011;-72
2022/03/11 06:43:27;;;;;;;16.40;7.97;;;;;2.00;101256.00;;;;5096046;28;20234;-70
2022/03/11 06:46:14;;;;;;;12.13;6.70;;;;;2.10;101209.00;;;;5100986;28;20252;-69
2022/03/11 06:49:00;;;;;;;14.00;7.77;;;;;2.20;101248.00;;;;5092302;28;20230;-71
2022/03/11 06:51:48;;;;;;;14.00;7.07;;;;;2.20;101241.00;;;;5088080;28;20246;-71
2022/03/11 06:54:34;;;;;;;12.40;6.80;;;;;2.30;101250.00;;;;5097719;28;20227;-70
2022/03/11 06:57:20;;;;;;;15.70;8.67;;;;;2.30;101241.00;;;;5105470;28;20288;-71
2022/03/11 07:00:09;;;;;;;31.77;9.63;;;;;2.50;101234.00;;;;5079749;28;20336;-71
2022/03/11 07:02:55;;;;;;;14.80;8.33;;;;;2.60;101234.00;;;;5063653;28;20288;-72
2022/03/11 07:05:42;;;;;;;14.10;8.43;;;;;2.80;101228.00;;;;5084038;28;20227;-72
2022/03/11 07:08:30;;;;;;;14.87;7.70;;;;;3.00;101231.00;;;;5084230;28;20281;-70
2022/03/11 07:11:16;;;;;;;17.17;7.77;;;;;3.00;101231.00;;;;5083899;28;20243;-71
2022/03/11 07:14:04;;;;;;;16.07;8.17;;;;;3.20;101222.00;;;;5078844;28;20233;-70
2022/03/11 07:16:52;;;;;;;14.20;8.00;;;;;3.40;101216.00;;;;5096295;28;20282;-72
2022/03/11 07:19:42;;;;;;;13.20;7.20;;;;;3.40;101217.00;;;;5091966;28;20241;-73
2022/03/11 07:22:28;;;;;;;13.10;7.47;;;;;3.40;101226.00;;;;5078287;28;20239;-73
2022/03/11 07:25:19;;;;;;;15.70;8.50;;;;;3.60;101227.00;;;;5081732;28;20232;-72
2022/03/11 07:28:05;;;;;;;14.57;7.70;;;;;3.60;101222.00;;;;5082194;28;20233;-72
2022/03/11 07:30:52;;;;;;;16.60;7.70;;;;;4.00;101230.00;;;;5081188;28;20257;-72
2022/03/11 07:33:38;;;;;;;14.60;7.93;;;;;3.90;101230.00;;;;5072939;28;20235;-73
2022/03/11 07:36:24;;;;;;;16.60;7.77;;;;;4.20;101239.00;;;;5095235;28;20242;-74
2022/03/11 07:39:11;;;;;;;15.97;8.43;;;;;4.10;101217.00;;;;5103740;28;20256;-72
2022/03/11 07:41:59;;;;;;;21.67;8.87;;;;;4.30;101225.00;;;;5085142;28;20302;-72
2022/03/11 07:44:45;;;;;;;18.67;7.93;;;;;4.50;101228.00;;;;5098419;28;20238;-73
2022/03/11 07:47:31;;;;;;;15.77;8.93;;;;;4.50;101224.00;;;;5094504;28;20236;-72
2022/03/11 07:50:18;;;;;;;15.80;8.23;;;;;4.60;101223.00;;;;5095437;28;20315;-73
2022/03/11 07:53:04;;;;;;;23.13;10.93;;;;;4.80;101224.00;;;;5066700;28;20606;-72
2022/03/11 07:55:50;;;;;;;17.57;9.23;;;;;4.90;101216.00;;;;5096143;28;20661;-74
2022/03/11 07:58:39;;;;;;;15.23;7.80;;;;;5.10;101220.00;;;;5075261;28;20235;-73
2022/03/11 08:01:25;;;;;;;20.27;9.60;;;;;5.10;101217.00;;;;5081357;28;20293;-72
2022/03/11 08:04:13;;;;;;;22.20;9.77;;;;;5.20;101218.00;;;;5078910;28;20618;-72
2022/03/11 08:07:05;;;;;;;22.43;10.17;;;;;5.40;101219.00;;;;5084414;28;20342;-69
2022/03/11 08:09:52;;;;;;;25.80;9.13;;;;;5.60;101176.00;;;;5067444;28;20680;-72
2022/03/11 08:12:38;;;;;;;15.20;8.37;;;;;5.60;101223.00;;;;5081014;28;20618;-73
2022/03/11 08:15:26;;;;;;;16.67;8.30;;;;;5.80;101217.00;;;;5077183;28;20230;-68
2022/03/11 08:18:12;;;;;;;19.30;10.07;;;;;6.00;101227.00;;;;5099889;28;20234;-73
2022/03/11 08:20:59;;;;;;;22.13;9.27;;;;;6.10;101227.00;;;;5096038;28;20262;-72
2022/03/11 08:23:45;;;;;;;16.77;8.03;;;;;6.30;101222.00;;;;5109817;27;20284;-72
2022/03/11 08:26:31;;;;;;;18.40;8.40;;;;;6.40;101196.00;;;;5108765;28;20227;-71
2022/03/11 08:29:19;;;;;;;17.47;9.20;;;;;6.50;101209.00;;;;5107930;27;20226;-72
2022/03/11 08:32:07;;;;;;;17.97;8.77;;;;;6.70;101211.00;;;;5081524;28;20262;-73
2022/03/11 08:34:55;;;;;;;19.90;9.43;;;;;6.90;101206.00;;;;5071578;28;20324;-75
2022/03/11 08:37:47;;;;;;;18.30;8.23;;;;;7.00;101196.00;;;;5046061;28;20306;-73
2022/03/11 08:40:35;;;;;;;16.57;8.57;;;;;7.20;101208.00;;;;5052454;28;20869;-74
2022/03/11 08:43:22;;;;;;;17.60;8.67;;;;;7.30;101199.00;;;;5086513;28;20241;-72
2022/03/11 08:46:11;;;;;;;16.80;8.13;;;;;7.50;101177.00;;;;5095594;27;20311;-72
2022/03/11 08:48:58;;;;;;;21.27;8.97;;;;;7.80;101185.00;;;;5091994;28;20275;-73
2022/03/11 08:51:44;;;;;;;19.90;8.40;;;;;7.90;101181.00;;;;5102190;28;20238;-72
2022/03/11 08:54:31;;;;;;;16.60;8.43;;;;;8.20;101180.00;;;;5107761;27;20232;-71
2022/03/11 08:57:17;;;;;;;18.50;8.73;;;;;8.40;101189.00;;;;5089352;28;20266;-72
2022/03/11 09:00:05;;;;;;;18.17;8.33;;;;;8.50;101182.00;;;;5074703;28;20773;-74
2022/03/11 09:02:52;;;;;;;15.77;8.27;;;;;8.60;101186.00;;;;5078008;28;20246;-72
2022/03/11 09:05:40;;;;;;;20.27;9.00;;;;;8.70;101182.00;;;;5086183;28;20227;-73
2022/03/11 09:08:26;;;;;;;18.23;8.53;;;;;8.80;101180.00;;;;5083831;28;20236;-70
2022/03/11 09:11:12;;;;;;;16.23;8.47;;;;;9.00;101182.00;;;;5083662;28;20346;-73
2022/03/11 09:13:58;;;;;;;18.20;8.40;;;;;9.30;101184.00;;;;5073033;28;20242;-71
2022/03/11 09:16:45;;;;;;;18.20;8.27;;;;;9.30;101178.00;;;;5062365;28;20580;-73
2022/03/11 09:19:32;;;;;;;18.17;8.57;;;;;9.50;101181.00;;;;5083716;28;20238;-73
2022/03/11 09:22:20;;;;;;;20.60;8.93;;;;;9.50;101170.00;;;;5086502;28;20898;-72
2022/03/11 09:25:08;;;;;;;16.23;8.80;;;;;9.60;101153.00;;;;5091348;28;20222;-71
2022/03/11 09:27:54;;;;;;;20.73;9.10;;;;;9.70;101160.00;;;;5103636;27;20414;-72
2022/03/11 09:30:40;;;;;;;21.53;9.03;;;;;9.90;101163.00;;;;5086419;28;20229;-72
2022/03/11 09:33:27;;;;;;;17.37;8.83;;;;;10.00;101149.00;;;;5099658;28;20263;-73
2022/03/11 09:36:13;;;;;;;19.70;8.63;;;;;10.10;101145.00;;;;5082193;28;20226;-73
2022/03/11 09:39:00;;;;;;;18.30;9.00;;;;;10.20;101150.00;;;;5068362;28;20792;-75
2022/03/11 09:41:47;;;;;;;17.13;8.67;;;;;10.40;101158.00;;;;5086842;28;20227;-72
2022/03/11 09:44:34;;;;;;;18.40;8.83;;;;;10.60;101159.00;;;;5106726;27;20226;-73
2022/03/11 09:47:22;;;;;;;19.13;8.47;;;;;10.60;101147.00;;;;5087597;28;20310;-72
2022/03/11 09:50:09;;;;;;;15.90;8.23;;;;;10.80;101134.00;;;;5072978;28;20294;-68
2022/03/11 09:52:55;;;;;;;18.37;9.23;;;;;10.90;101145.00;;;;5069415;28;20233;-73
2022/03/11 09:55:44;;;;;;;17.80;8.80;;;;;11.10;101142.00;;;;5081856;28;20255;-73
2022/03/11 09:58:30;;;;;;;18.60;9.47;;;;;11.10;101140.00;;;;5082822;28;20230;-70
2022/03/11 10:01:17;;;;;;;15.83;7.87;;;;;11.20;101139.00;;;;5085466;28;20234;-72
2022/03/11 10:04:04;;;;;;;17.40;8.80;;;;;11.40;101125.00;;;;5085826;28;20349;-71
2022/03/11 10:06:51;;;;;;;21.30;8.90;;;;;11.40;101135.00;;;;5082911;28;20231;-72
2022/03/11 10:09:38;;;;;;;15.50;8.70;;;;;11.50;101122.00;;;;5080910;28;20234;-72
2022/03/11 10:12:27;;;;;;;15.23;8.40;;;;;11.70;101125.00;;;;5082488;28;20228;-71
2022/03/11 10:15:16;;;;;;;17.17;9.00;;;;;11.80;101116.00;;;;5070439;28;20231;-72
2022/03/11 10:18:03;;;;;;;19.53;9.40;;;;;11.70;101112.00;;;;5090790;28;20225;-73
2022/03/11 10:20:50;;;;;;;15.57;8.80;;;;;11.90;101110.00;;;;5105528;27;20251;-71
2022/03/11 10:23:48;;;;;;;18.17;9.30;;;;;12.00;101115.00;;;;5105765;27;20230;-69
2022/03/11 10:26:37;;;;;;;17.13;8.10;;;;;12.00;101113.00;;;;5105516;28;20303;-71
2022/03/11 10:29:33;;;;;;;15.60;9.17;;;;;12.40;101103.00;;;;5084025;28;20788;-72
2022/03/11 10:32:23;;;;;;;19.30;9.07;;;;;12.40;101112.00;;;;5081199;28;20658;-71
2022/03/11 10:35:12;;;;;;;18.63;9.53;;;;;12.50;101117.00;;;;5091836;28;20705;-71
2022/03/11 10:38:00;;;;;;;19.50;9.67;;;;;12.50;101114.00;;;;5088952;28;20226;-72
2022/03/11 10:40:51;;;;;;;16.50;9.00;;;;;12.60;101103.00;;;;5081280;28;20347;-72
2022/03/11 10:43:38;;;;;;;16.90;8.77;;;;;12.70;101108.00;;;;5056317;28;20237;-70
2022/03/11 10:46:26;;;;;;;17.90;9.20;;;;;12.80;101108.00;;;;5057667;28;20232;-75
2022/03/11 10:49:23;;;;;;;17.50;8.73;;;;;12.90;101109.00;;;;5051474;28;20225;-69
2022/03/11 10:52:09;;;;;;;18.87;9.00;;;;;13.10;101104.00;;;;5053755;28;20231;-73
2022/03/11 10:54:56;;;;;;;16.50;8.63;;;;;13.20;101095.00;;;;5061293;28;20231;-74
2022/03/11 10:57:43;;;;;;;14.77;9.23;;;;;13.30;101096.00;;;;5052229;28;20278;-73
2022/03/11 11:00:30;;;;;;;17.37;9.13;;;;;13.40;101087.00;;;;5048041;28;20332;-69
2022/03/11 11:03:19;;;;;;;15.23;9.03;;;;;13.60;101102.00;;;;5050188;28;21114;-73
2022/03/11 11:06:06;;;;;;;18.07;9.13;;;;;13.70;101102.00;;;;5063908;28;20263;-71
2022/03/11 11:08:52;;;;;;;17.10;8.53;;;;;13.70;101103.00;;;;5070532;28;20766;-73
2022/03/11 11:11:40;;;;;;;19.27;8.77;;;;;13.60;101100.00;;;;5065220;28;20246;-72
2022/03/11 11:14:27;;;;;;;15.27;8.70;;;;;13.70;101089.00;;;;5072537;28;20751;-72
2022/03/11 11:17:14;;;;;;;17.57;9.73;;;;;14.00;101086.00;;;;5088603;28;20229;-73
2022/03/11 11:20:04;;;;;;;18.30;9.23;;;;;14.10;101081.00;;;;5094843;28;20226;-70
2022/03/11 11:22:51;;;;;;;18.13;9.53;;;;;14.30;101088.00;;;;5086145;28;20305;-71
2022/03/11 11:25:38;;;;;;;16.80;9.50;;;;;14.20;101080.00;;;;5084726;28;20258;-69
2022/03/11 11:28:26;;;;;;;16.00;9.20;;;;;14.20;101077.00;;;;5083743;28;20306;-71
2022/03/11 11:31:12;;;;;;;19.00;9.10;;;;;14.10;101075.00;;;;5084164;28;20242;-72
2022/03/11 11:34:00;;;;;;;20.63;9.93;;;;;14.30;101070.00;;;;5065940;28;20240;-71
2022/03/11 11:36:48;;;;;;;19.33;10.53;;;;;14.40;101065.00;;;;5101782;28;20351;-70
2022/03/11 11:39:40;;;;;;;22.60;11.50;;;;;14.50;101079.00;;;;5102859;28;20281;-71
2022/03/11 11:42:28;;;;;;;17.63;9.13;;;;;14.80;101069.00;;;;5095214;28;20238;-71
2022/03/11 11:45:15;;;;;;;19.77;10.10;;;;;14.60;101062.00;;;;5071377;28;20231;-71
2022/03/11 11:48:55;;;;;;;17.73;9.23;;;;;14.80;101064.00;;;;5073568;28;20726;-71
2022/03/11 11:52:00;;;;;;;20.43;10.73;;;;;14.80;101056.00;;;;5066999;28;20616;-69
2022/03/11 11:54:47;;;;;;;22.83;10.10;;;;;14.90;101049.00;;;;5096989;28;20287;-71
2022/03/11 11:57:37;;;;;;;17.00;9.37;;;;;14.90;101042.00;;;;5108702;28;20386;-71
2022/03/11 12:00:35;;;;;;;19.17;9.87;;;;;15.10;101035.00;;;;5094673;28;21024;-72
2022/03/11 12:03:50;;;;;;;18.17;9.53;;;;;15.30;101044.00;;;;5105386;28;20860;-73
2022/03/11 12:06:57;;;;;;;18.90;9.73;;;;;15.50;101044.00;;;;5103885;28;20369;-70
2022/03/11 12:09:47;;;;;;;18.50;10.33;;;;;15.70;101042.00;;;;5104703;28;20300;-74
2022/03/11 12:12:58;;;;;;;15.87;9.50;;;;;15.80;101031.00;;;;5108459;28;20237;-71
2022/03/11 12:15:44;;;;;;;16.47;9.27;;;;;15.70;101020.00;;;;5102335;28;20618;-69
2022/03/11 12:18:43;;;;;;;18.23;9.47;;;;;16.00;101024.00;;;;5107773;28;20226;-72
2022/03/11 12:21:41;;;;;;;18.50;8.93;;;;;15.90;101026.00;;;;5099615;28;20238;-70
2022/03/11 12:24:32;;;;;;;17.77;9.27;;;;;16.10;101025.00;;;;5098115;28;20239;-72
2022/03/11 12:27:57;;;;;;;17.43;9.37;;;;;16.30;101015.00;;;;5095350;28;20231;-73
2022/03/11 12:30:52;;;;;;;15.70;9.23;;;;;16.40;101007.00;;;;5082292;28;20275;-72
2022/03/11 12:33:40;;;;;;;15.93;9.77;;;;;16.70;101004.00;;;;5095473;28;20250;-72
2022/03/11 12:36:28;;;;;;;16.07;9.27;;;;;16.80;101000.00;;;;5102632;28;20223;-72
2022/03/11 12:39:18;;;;;;;17.60;9.50;;;;;16.70;100987.00;;;;5093668;28;20225;-73
2022/03/11 12:42:04;;;;;;;17.87;9.63;;;;;16.80;100989.00;;;;5091656;28;20230;-72
2022/03/11 12:44:51;;;;;;;18.83;9.20;;;;;16.70;100994.00;;;;5107441;28;21036;-73
2022/03/11 12:47:37;;;;;;;20.43;10.27;;;;;16.90;100984.00;;;;5108030;28;20292;-71
2022/03/11 12:50:24;;;;;;;19.47;10.20;;;;;17.10;100980.00;;;;5101718;28;20231;-72
2022/03/11 12:53:11;;;;;;;19.50;9.70;;;;;16.80;100977.00;;;;5102624;28;20575;-72
2022/03/11 12:55:59;;;;;;;17.50;10.07;;;;;16.90;100983.00;;;;5106831;28;20226;-71
2022/03/11 12:58:48;;;;;;;18.10;9.27;;;;;17.00;100981.00;;;;5098243;28;20963;-71
2022/03/11 13:01:36;;;;;;;20.43;9.87;;;;;16.90;100979.00;;;;5101592;28;20234;-70
2022/03/11 13:04:23;;;;;;;16.50;9.60;;;;;17.20;100976.00;;;;5097016;28;20373;-73
2022/03/11 13:07:30;;;;;;;17.27;9.20;;;;;17.30;100963.00;;;;5097261;28;20222;-74
2022/03/11 13:10:21;;;;;;;19.00;9.60;;;;;17.40;100963.00;;;;5093583;28;20234;-72
2022/03/11 13:13:11;;;;;;;17.27;9.17;;;;;17.40;100952.00;;;;5088857;28;20345;-72
2022/03/11 13:15:59;;;;;;;17.00;10.10;;;;;17.40;100947.00;;;;5105118;28;20717;-72
2022/03/11 13:18:45;;;;;;;17.07;9.60;;;;;17.50;100948.00;;;;5105582;28;20222;-72
2022/03/11 13:21:32;;;;;;;17.77;9.37;;;;;17.70;100952.00;;;;5104423;28;20250;-72
2022/03/11 13:24:20;;;;;;;20.70;10.03;;;;;17.90;100937.00;;;;5108959;28;20222;-72
2022/03/11 13:27:07;;;;;;;17.40;9.90;;;;;17.90;100941.00;;;;5107030;28;20226;-72
2022/03/11 13:29:54;;;;;;;17.37;10.17;;;;;17.70;100932.00;;;;5106244;28;20268;-73
2022/03/11 13:32:40;;;;;;;20.33;10.33;;;;;17.70;100936.00;;;;5105972;28;20230;-71
2022/03/11 13:35:30;;;;;;;18.43;9.27;;;;;17.70;100924.00;;;;5095509;28;20361;-72
2022/03/11 13:38:41;;;;;;;15.83;9.63;;;;;18.10;100912.00;;;;5089989;28;20218;-72
2022/03/11 13:41:32;;;;;;;17.97;9.83;;;;;18.00;100918.00;;;;5084243;28;20231;-74
2022/03/11 13:44:23;;;;;;;19.27;10.83;;;;;17.90;100919.00;;;;5078439;28;20856;-72
2022/03/11 13:47:17;;;;;;;16.73;9.77;;;;;17.70;100915.00;;;;5089906;28;20348;-71