Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:11;;;;;;;;;;;;;;;9.44;64.88;101932.38;5007096;27;103745;-50
2022/02/15 00:03:37;;;;;;;;;;;;;;;9.45;65.12;101942.19;5023306;27;103929;-49
2022/02/15 00:06:03;;;;;;;;;;;;;;;9.45;65.62;101942.19;5012919;27;104037;-50
2022/02/15 00:08:29;;;;;;;;;;;;;;;9.45;65.10;101936.75;5004354;27;102400;-49
2022/02/15 00:10:56;;;;;;;;;;;;;;;9.44;65.29;101937.81;4997438;27;102321;-49
2022/02/15 00:13:22;;;;;;;;;;;;;;;9.44;65.40;101935.09;5006232;27;102651;-49
2022/02/15 00:15:49;;;;;;;;;;;;;;;9.44;65.50;101929.66;5012029;27;103912;-48
2022/02/15 00:18:15;;;;;;;;;;;;;;;9.44;65.56;101935.09;5030111;27;102545;-49
2022/02/15 00:20:44;;;;;;;;;;;;;;;9.44;65.53;101929.66;5021596;27;102231;-49
2022/02/15 00:23:10;;;;;;;;;;;;;;;9.43;65.30;101926.13;5023527;27;102748;-49
2022/02/15 00:25:36;;;;;;;;;;;;;;;9.44;65.19;101924.22;5004248;28;103617;-49
2022/02/15 00:28:03;;;;;;;;;;;;;;;9.43;65.56;101920.69;5005240;27;102666;-49
2022/02/15 00:30:30;;;;;;;;;;;;;;;9.44;65.42;101918.78;5007558;27;102394;-50
2022/02/15 00:32:56;;;;;;;;;;;;;;;9.44;64.84;101927.78;5012625;27;102378;-49
2022/02/15 00:35:22;;;;;;;;;;;;;;;9.44;65.00;101926.94;5026778;27;103851;-50
2022/02/15 00:37:48;;;;;;;;;;;;;;;9.43;65.09;101917.97;5027157;27;102291;-50
2022/02/15 00:40:16;;;;;;;;;;;;;;;9.43;65.08;101912.53;5023199;27;102734;-50
2022/02/15 00:42:42;;;;;;;;;;;;;;;9.43;65.37;101911.72;5028245;27;102389;-50
2022/02/15 00:45:10;;;;;;;;;;;;;;;9.43;65.22;101911.72;5027896;27;103908;-50
2022/02/15 00:47:37;;;;;;;;;;;;;;;9.44;65.61;101907.91;5030445;27;102214;-50
2022/02/15 00:50:03;;;;;;;;;;;;;;;9.44;65.15;101902.50;5024971;27;102367;-49
2022/02/15 00:52:30;;;;;;;;;;;;;;;9.43;64.91;101890.78;5025324;27;103141;-49
2022/02/15 00:54:56;;;;;;;;;;;;;;;9.43;65.24;101884.53;5029042;27;103893;-50
2022/02/15 00:57:23;;;;;;;;;;;;;;;9.43;65.63;101885.38;5027534;27;104347;-50
2022/02/15 00:59:49;;;;;;;;;;;;;;;9.42;65.33;101891.88;5044526;27;102647;-50
2022/02/15 01:02:17;;;;;;;;;;;;;;;9.43;64.92;101889.97;5027027;27;102328;-49
2022/02/15 01:04:44;;;;;;;;;;;;;;;9.44;65.17;101891.63;5025073;27;103953;-49
2022/02/15 01:07:10;;;;;;;;;;;;;;;9.43;64.93;101887.25;5025429;27;102512;-50
2022/02/15 01:09:36;;;;;;;;;;;;;;;9.43;65.30;101884.53;5014812;27;102812;-49
2022/02/15 01:12:02;;;;;;;;;;;;;;;9.43;65.67;101882.66;5018795;27;102416;-50
2022/02/15 01:14:29;;;;;;;;;;;;;;;9.42;65.52;101883.72;5004064;27;104568;-49
2022/02/15 01:16:55;;;;;;;;;;;;;;;9.42;64.99;101872.03;5017140;27;102501;-49
2022/02/15 01:19:23;;;;;;;;;;;;;;;9.43;65.34;101874.50;5016360;27;102297;-49
2022/02/15 01:21:49;;;;;;;;;;;;;;;9.44;65.13;101875.31;5017407;28;102519;-50
2022/02/15 01:24:15;;;;;;;;;;;;;;;9.44;65.66;101878.03;5021165;27;103872;-49
2022/02/15 01:26:41;;;;;;;;;;;;;;;9.43;65.32;101873.66;5023761;27;102277;-49
2022/02/15 01:29:08;;;;;;;;;;;;;;;9.42;65.71;101867.41;5025216;27;102542;-50
2022/02/15 01:31:34;;;;;;;;;;;;;;;9.43;65.60;101879.09;5031083;27;102489;-50
2022/02/15 01:34:00;;;;;;;;;;;;;;;9.43;65.42;101873.66;5009508;27;104015;-50
2022/02/15 01:36:27;;;;;;;;;;;;;;;9.43;65.70;101876.38;5017156;27;103280;-50
2022/02/15 01:38:53;;;;;;;;;;;;;;;9.43;65.36;101873.66;5010020;28;103522;-49
2022/02/15 01:41:19;;;;;;;;;;;;;;;9.43;65.35;101873.66;5018971;27;102142;-49
2022/02/15 01:43:47;;;;;;;;;;;;;;;9.43;65.49;101873.66;5023922;27;104079;-49
2022/02/15 01:46:13;;;;;;;;;;;;;;;9.44;65.68;101869.88;5026472;27;102163;-50
2022/02/15 01:48:46;;;;;;;;;;;;;;;9.43;65.39;101868.25;5023621;27;102799;-49
2022/02/15 01:51:12;;;;;;;;;;;;;;;9.44;64.94;101867.16;5028673;27;102543;-49
2022/02/15 01:53:40;;;;;;;;;;;;;;;9.43;64.97;101869.06;5026585;27;103952;-50
2022/02/15 01:56:08;;;;;;;;;;;;;;;9.44;65.33;101869.88;5025981;27;103302;-49
2022/02/15 01:58:34;;;;;;;;;;;;;;;9.44;65.35;101864.44;5026843;27;102304;-50
2022/02/15 02:01:00;;;;;;;;;;;;;;;9.43;65.19;101858.19;5031043;27;103198;-49
2022/02/15 02:03:26;;;;;;;;;;;;;;;9.43;65.62;101863.63;5027081;27;103998;-49
2022/02/15 02:05:52;;;;;;;;;;;;;;;9.44;65.81;101859.00;5008107;28;102537;-50
2022/02/15 02:08:19;;;;;;;;;;;;;;;9.43;65.39;101858.19;5012159;27;102247;-50
2022/02/15 02:10:48;;;;;;;;;;;;;;;9.44;65.46;101865.28;5013505;27;103007;-49
2022/02/15 02:13:14;;;;;;;;;;;;;;;9.43;65.26;101857.38;5005276;27;103868;-50
2022/02/15 02:15:42;;;;;;;;;;;;;;;9.43;65.78;101860.91;5020031;27;102224;-49
2022/02/15 02:18:08;;;;;;;;;;;;;;;9.44;65.51;101864.44;5005496;27;102515;-49
2022/02/15 02:20:34;;;;;;;;;;;;;;;9.44;65.50;101864.44;5022490;27;102581;-49
2022/02/15 02:23:02;;;;;;;;;;;;;;;9.44;65.60;101861.72;5006066;27;103989;-50
2022/02/15 02:25:29;;;;;;;;;;;;;;;9.44;65.33;101861.72;5005817;27;104078;-50
2022/02/15 02:27:55;;;;;;;;;;;;;;;9.44;65.72;101864.44;5008198;27;102607;-49
2022/02/15 02:30:21;;;;;;;;;;;;;;;9.43;65.64;101857.38;5002955;28;103092;-50
2022/02/15 02:32:47;;;;;;;;;;;;;;;9.44;65.42;101864.44;5020102;27;103892;-49
2022/02/15 02:35:13;;;;;;;;;;;;;;;9.44;65.69;101859.00;5025200;27;102462;-49
2022/02/15 02:37:40;;;;;;;;;;;;;;;9.44;65.00;101857.13;5024867;27;102452;-49
2022/02/15 02:40:08;;;;;;;;;;;;;;;9.44;65.47;101859.00;5048769;27;103691;-49
2022/02/15 02:42:35;;;;;;;;;;;;;;;9.44;65.83;101859.00;5014719;27;103864;-49
2022/02/15 02:45:03;;;;;;;;;;;;;;;9.44;65.24;101861.72;5014118;28;102569;-49
2022/02/15 02:47:29;;;;;;;;;;;;;;;9.43;65.67;101855.47;5008287;27;102533;-49
2022/02/15 02:49:55;;;;;;;;;;;;;;;9.44;65.14;101854.41;5022285;27;102178;-49
2022/02/15 02:52:22;;;;;;;;;;;;;;;9.44;65.95;101853.59;5033754;27;103906;-49
2022/02/15 02:54:49;;;;;;;;;;;;;;;9.44;65.35;101854.41;5017111;27;102308;-49
2022/02/15 02:57:17;;;;;;;;;;;;;;;9.44;65.68;101848.16;5010962;27;102862;-49
2022/02/15 02:59:46;;;;;;;;;;;;;;;9.44;65.85;101853.59;5007697;28;102174;-50
2022/02/15 03:02:12;;;;;;;;;;;;;;;9.44;65.81;101850.88;5007304;27;107856;-49
2022/02/15 03:04:38;;;;;;;;;;;;;;;9.45;65.16;101849.78;5009798;27;102392;-50
2022/02/15 03:07:05;;;;;;;;;;;;;;;9.44;65.58;101848.97;5019713;27;102077;-50
2022/02/15 03:09:31;;;;;;;;;;;;;;;9.44;65.57;101853.59;5008645;27;103678;-50
2022/02/15 03:11:57;;;;;;;;;;;;;;;9.44;65.68;101859.00;5029780;27;104156;-50
2022/02/15 03:14:25;;;;;;;;;;;;;;;9.44;65.80;101865.28;5030854;27;102410;-50
2022/02/15 03:16:51;;;;;;;;;;;;;;;9.45;65.30;101857.94;5017849;27;102177;-50
2022/02/15 03:19:18;;;;;;;;;;;;;;;9.44;65.84;101861.72;5029378;27;103606;-51
2022/02/15 03:21:44;;;;;;;;;;;;;;;9.44;65.91;101859.00;5008361;27;103804;-49
2022/02/15 03:24:10;;;;;;;;;;;;;;;9.44;65.94;101867.16;5026763;27;103138;-49
2022/02/15 03:26:36;;;;;;;;;;;;;;;9.45;65.92;101860.66;5004427;27;103578;-51
2022/02/15 03:29:02;;;;;;;;;;;;;;;9.44;65.12;101854.41;5009086;27;102643;-49
2022/02/15 03:31:29;;;;;;;;;;;;;;;9.44;65.21;101850.88;5018055;27;103989;-50
2022/02/15 03:33:55;;;;;;;;;;;;;;;9.44;65.62;101859.00;5029128;27;102419;-50
2022/02/15 03:36:22;;;;;;;;;;;;;;;9.44;65.38;101854.41;5030486;27;102651;-50
2022/02/15 03:38:50;;;;;;;;;;;;;;;9.45;65.82;101855.22;5025655;27;102314;-50
2022/02/15 03:44:01;;;;;;;;;;;;;;;9.44;65.72;101859.00;5027117;27;102607;-49
2022/02/15 03:46:27;;;;;;;;;;;;;;;9.44;65.48;101859.00;5027158;27;102708;-50
2022/02/15 03:48:54;;;;;;;;;;;;;;;9.44;65.40;101859.00;5029479;27;102775;-50
2022/02/15 03:51:20;;;;;;;;;;;;;;;9.44;65.37;101864.44;5028571;27;103908;-49
2022/02/15 03:53:46;;;;;;;;;;;;;;;9.45;65.43;101866.09;5028745;27;102345;-49
2022/02/15 03:56:13;;;;;;;;;;;;;;;9.44;65.76;101864.44;5026034;27;102624;-49
2022/02/15 03:58:40;;;;;;;;;;;;;;;9.44;65.27;101861.72;5040628;27;102531;-49
2022/02/15 04:01:07;;;;;;;;;;;;;;;9.45;65.45;101860.66;5021812;27;103765;-50
2022/02/15 04:03:33;;;;;;;;;;;;;;;9.45;65.33;101868.81;5014660;27;102445;-49
2022/02/15 04:06:01;;;;;;;;;;;;;;;9.45;65.59;101876.97;5020310;27;102256;-49
2022/02/15 04:08:27;;;;;;;;;;;;;;;9.45;65.80;101877.81;5028631;27;102771;-50
2022/02/15 04:11:07;;;;;;;;;;;;;;;9.44;65.64;101880.75;5013964;27;103906;-49
2022/02/15 04:13:33;;;;;;;;;;;;;;;9.46;65.63;101884.06;5017262;27;102764;-50
2022/02/15 04:15:59;;;;;;;;;;;;;;;9.44;65.43;101876.13;5028621;27;103899;-49
2022/02/15 04:18:25;;;;;;;;;;;;;;;9.45;65.50;101888.69;5026286;27;102910;-50
2022/02/15 04:20:51;;;;;;;;;;;;;;;9.44;65.66;101881.56;5028222;27;103942;-49
2022/02/15 04:23:19;;;;;;;;;;;;;;;9.45;66.17;101887.84;5026816;27;102764;-50
2022/02/15 04:25:45;;;;;;;;;;;;;;;9.45;65.50;101883.25;5013599;27;102179;-49
2022/02/15 04:28:11;;;;;;;;;;;;;;;9.44;65.61;101875.31;5019548;28;102697;-49
2022/02/15 04:30:37;;;;;;;;;;;;;;;9.45;65.40;101887.84;5017360;27;103866;-49
2022/02/15 04:33:03;;;;;;;;;;;;;;;9.45;65.92;101887.84;5025605;27;102286;-49
2022/02/15 04:35:31;;;;;;;;;;;;;;;9.45;65.82;101887.84;5027478;27;102519;-49
2022/02/15 04:37:56;;;;;;;;;;;;;;;9.45;65.32;101883.25;5030725;27;102435;-49
2022/02/15 04:40:24;;;;;;;;;;;;;;;9.46;65.92;101884.06;5025201;27;103663;-49
2022/02/15 04:42:50;;;;;;;;;;;;;;;9.45;65.62;101882.41;5023379;27;102852;-50
2022/02/15 04:45:16;;;;;;;;;;;;;;;9.46;65.39;101884.06;5021049;27;102358;-49
2022/02/15 04:47:42;;;;;;;;;;;;;;;9.45;65.82;101882.41;5029138;27;102876;-54
2022/02/15 04:50:09;;;;;;;;;;;;;;;9.44;65.34;101887.00;5012837;27;103685;-50
2022/02/15 04:52:35;;;;;;;;;;;;;;;9.44;65.59;101880.75;5011350;27;102398;-49
2022/02/15 04:55:01;;;;;;;;;;;;;;;9.45;65.67;101894.13;5003444;27;102564;-49
2022/02/15 04:57:28;;;;;;;;;;;;;;;9.45;66.18;101893.25;5009291;27;102877;-50
2022/02/15 04:59:54;;;;;;;;;;;;;;;9.46;66.00;101903.91;5018805;27;102969;-49
2022/02/15 05:02:20;;;;;;;;;;;;;;;9.45;65.99;101902.28;5011321;27;102517;-49
2022/02/15 05:04:49;;;;;;;;;;;;;;;9.45;65.65;101906.84;5006977;28;102052;-50
2022/02/15 05:07:15;;;;;;;;;;;;;;;9.45;65.54;101904.13;4997066;28;102687;-49
2022/02/15 05:09:42;;;;;;;;;;;;;;;9.44;65.47;101907.91;5010417;27;103902;-50
2022/02/15 05:12:09;;;;;;;;;;;;;;;9.46;65.67;101908.53;5007071;28;102357;-49
2022/02/15 05:14:38;;;;;;;;;;;;;;;9.45;65.42;101905.00;5013414;27;102628;-50
2022/02/15 05:17:04;;;;;;;;;;;;;;;9.45;65.99;101912.28;5023693;27;102260;-50
2022/02/15 05:19:30;;;;;;;;;;;;;;;9.45;65.61;101904.13;5027561;27;103912;-49
2022/02/15 05:21:56;;;;;;;;;;;;;;;9.44;65.52;101908.75;5010815;27;102529;-49
2022/02/15 05:24:22;;;;;;;;;;;;;;;9.44;65.91;101919.63;5008460;28;102005;-50
2022/02/15 05:26:51;;;;;;;;;;;;;;;9.44;65.70;101918.78;5024037;27;102395;-50
2022/02/15 05:29:18;;;;;;;;;;;;;;;9.45;65.54;101926.72;5020854;27;104058;-49
2022/02/15 05:31:47;;;;;;;;;;;;;;;9.45;65.52;101921.28;5028074;27;102470;-49
2022/02/15 05:34:13;;;;;;;;;;;;;;;9.45;65.92;101931.31;5026516;27;102339;-50
2022/02/15 05:36:39;;;;;;;;;;;;;;;9.46;66.07;101938.41;5026401;27;102477;-49
2022/02/15 05:39:06;;;;;;;;;;;;;;;9.44;66.09;101927.78;5025193;27;103954;-49
2022/02/15 05:41:32;;;;;;;;;;;;;;;9.45;65.45;101931.31;5024023;27;102566;-50
2022/02/15 05:43:58;;;;;;;;;;;;;;;9.45;65.78;101937.59;5027531;27;102759;-49
2022/02/15 05:46:24;;;;;;;;;;;;;;;9.46;66.22;101943.84;5029052;27;102268;-49
2022/02/15 05:48:51;;;;;;;;;;;;;;;9.45;65.75;101939.47;5023367;27;103751;-50
2022/02/15 05:51:17;;;;;;;;;;;;;;;9.45;66.13;101943.03;5025977;27;102609;-49
2022/02/15 05:53:43;;;;;;;;;;;;;;;9.46;65.46;101941.13;5015534;27;102405;-49
2022/02/15 05:56:09;;;;;;;;;;;;;;;9.46;66.12;101941.13;5006257;28;102214;-50
2022/02/15 05:58:35;;;;;;;;;;;;;;;9.45;66.10;101943.03;5012117;28;104710;-50
2022/02/15 06:01:02;;;;;;;;;;;;;;;9.46;65.43;101944.69;5016811;27;102497;-50
2022/02/15 06:06:14;;;;;;;;;;;;;;;9.46;65.71;101943.84;5002918;28;102387;-49
2022/02/15 06:08:40;;;;;;;;;;;;;;;9.46;66.43;101954.72;5007506;27;103849;-54
2022/02/15 06:11:06;;;;;;;;;;;;;;;9.46;65.60;101949.28;5007416;28;102149;-50
2022/02/15 06:13:32;;;;;;;;;;;;;;;9.45;66.27;101948.47;5007661;28;102401;-50
2022/02/15 06:15:58;;;;;;;;;;;;;;;9.46;66.27;101949.28;4995980;27;103837;-49
2022/02/15 06:18:24;;;;;;;;;;;;;;;9.46;65.58;101949.28;4999592;27;103849;-49
2022/02/15 06:20:50;;;;;;;;;;;;;;;9.46;65.58;101949.28;4993277;28;102526;-49
2022/02/15 06:23:18;;;;;;;;;;;;;;;9.46;65.98;101949.28;4999574;28;102356;-49
2022/02/15 06:25:44;;;;;;;;;;;;;;;9.46;66.12;101950.09;5000267;27;104609;-49
2022/02/15 06:28:10;;;;;;;;;;;;;;;9.48;66.06;101952.59;4998329;27;104060;-49
2022/02/15 06:30:36;;;;;;;;;;;;;;;9.46;65.93;101950.09;5008223;27;102170;-49
2022/02/15 06:33:02;;;;;;;;;;;;;;;9.46;66.12;101952.81;5011123;28;102317;-49
2022/02/15 06:35:28;;;;;;;;;;;;;;;9.48;65.89;101963.44;5008056;27;102211;-49
2022/02/15 06:37:54;;;;;;;;;;;;;;;9.46;65.75;101955.53;5016787;27;103839;-49
2022/02/15 06:40:21;;;;;;;;;;;;;;;9.48;65.91;101956.13;5027126;27;102159;-50
2022/02/15 06:42:48;;;;;;;;;;;;;;;9.48;66.27;101953.41;5028685;27;102431;-49
2022/02/15 06:45:15;;;;;;;;;;;;;;;9.47;66.06;101950.94;5031162;27;103749;-49
2022/02/15 06:47:41;;;;;;;;;;;;;;;9.49;65.57;101962.41;5026870;27;103919;-49
2022/02/15 06:50:08;;;;;;;;;;;;;;;9.49;66.32;101965.13;5025860;27;102649;-50
2022/02/15 06:52:34;;;;;;;;;;;;;;;9.49;65.79;101959.69;5023079;27;102205;-50
2022/02/15 06:55:00;;;;;;;;;;;;;;;9.50;65.73;101966.78;5017823;27;102960;-49
2022/02/15 06:57:29;;;;;;;;;;;;;;;9.49;65.96;101962.41;5006594;27;103860;-49
2022/02/15 06:59:56;;;;;;;;;;;;;;;9.49;66.39;101963.25;5006518;27;102219;-49
2022/02/15 07:02:22;;;;;;;;;;;;;;;9.49;66.02;101971.38;5027956;27;102460;-49
2022/02/15 07:04:48;;;;;;;;;;;;;;;9.50;66.04;101962.16;5028346;27;102667;-49
2022/02/15 07:07:14;;;;;;;;;;;;;;;9.51;66.50;101973.84;5025136;27;103891;-50
2022/02/15 07:09:40;;;;;;;;;;;;;;;9.50;66.11;101961.34;5022159;27;102746;-49
2022/02/15 07:12:07;;;;;;;;;;;;;;;9.50;65.73;101961.34;5005440;27;102921;-49
2022/02/15 07:14:36;;;;;;;;;;;;;;;9.51;66.01;101957.56;5007867;27;102723;-49
2022/02/15 07:17:02;;;;;;;;;;;;;;;9.51;66.25;101957.56;5007516;27;104310;-49
2022/02/15 07:19:32;;;;;;;;;;;;;;;9.52;66.06;101964.63;5010951;27;102708;-49
2022/02/15 07:21:58;;;;;;;;;;;;;;;9.51;65.75;101957.56;5024605;27;102370;-49
2022/02/15 07:24:24;;;;;;;;;;;;;;;9.51;66.35;101958.38;5027294;27;102578;-50
2022/02/15 07:26:50;;;;;;;;;;;;;;;9.52;65.95;101959.19;5027050;27;103985;-49
2022/02/15 07:29:17;;;;;;;;;;;;;;;9.51;65.94;101947.50;5009902;27;102633;-49
2022/02/15 07:31:44;;;;;;;;;;;;;;;9.52;66.08;101954.63;5008666;27;102185;-49
2022/02/15 07:34:10;;;;;;;;;;;;;;;9.53;65.92;101952.72;5005567;28;103233;-49
2022/02/15 07:36:36;;;;;;;;;;;;;;;9.53;66.04;101952.72;5002974;27;104176;-50
2022/02/15 07:39:03;;;;;;;;;;;;;;;9.54;66.60;101959.81;5005485;27;103052;-50
2022/02/15 07:41:30;;;;;;;;;;;;;;;9.53;66.45;101947.28;5016031;27;103613;-50
2022/02/15 07:43:56;;;;;;;;;;;;;;;9.54;66.57;101946.22;5020280;27;102736;-49
2022/02/15 07:46:22;;;;;;;;;;;;;;;9.52;66.22;101948.34;5009561;27;103600;-50
2022/02/15 07:48:49;;;;;;;;;;;;;;;9.54;66.14;101955.19;5003695;27;102108;-49
2022/02/15 07:51:15;;;;;;;;;;;;;;;9.54;66.35;101951.66;5003200;27;102607;-50
2022/02/15 07:53:42;;;;;;;;;;;;;;;9.55;65.77;101953.31;5008176;27;102457;-49
2022/02/15 07:56:09;;;;;;;;;;;;;;;9.53;65.89;101948.13;4999309;27;105074;-49
2022/02/15 07:58:38;;;;;;;;;;;;;;;9.54;66.20;101948.94;5007190;28;103472;-50
2022/02/15 08:01:04;;;;;;;;;;;;;;;9.54;65.67;101946.22;4988062;27;103727;-50
2022/02/15 08:03:30;;;;;;;;;;;;;;;9.54;65.36;101947.03;5008187;27;103292;-49
2022/02/15 08:05:58;;;;;;;;;;;;;;;9.56;65.70;101944.13;5000787;28;103845;-49
2022/02/15 08:08:24;;;;;;;;;;;;;;;9.55;65.81;101943.25;5021046;27;102063;-49
2022/02/15 08:10:51;;;;;;;;;;;;;;;9.55;65.50;101943.25;5023920;27;102458;-50
2022/02/15 08:13:21;;;;;;;;;;;;;;;9.56;65.83;101938.69;5025756;27;102357;-49
2022/02/15 08:15:50;;;;;;;;;;;;;;;9.55;65.83;101940.53;5022442;27;103879;-50
2022/02/15 08:18:16;;;;;;;;;;;;;;;9.57;65.73;101940.31;5011271;27;102219;-49
2022/02/15 08:20:44;;;;;;;;;;;;;;;9.57;65.48;101941.16;5006443;28;102167;-49
2022/02/15 08:23:12;;;;;;;;;;;;;;;9.57;65.89;101937.59;5017001;27;102209;-49
2022/02/15 08:25:38;;;;;;;;;;;;;;;9.57;65.51;101946.56;5017840;27;103916;-49
2022/02/15 08:28:04;;;;;;;;;;;;;;;9.57;65.66;101937.59;5025257;27;102741;-50
2022/02/15 08:30:30;;;;;;;;;;;;;;;9.57;65.55;101930.28;5005030;27;102467;-49
2022/02/15 08:32:57;;;;;;;;;;;;;;;9.58;65.43;101944.69;5005639;27;102566;-50
2022/02/15 08:35:23;;;;;;;;;;;;;;;9.58;65.33;101939.25;5003775;28;106394;-49
2022/02/15 08:37:51;;;;;;;;;;;;;;;9.58;65.05;101945.50;5006539;27;102503;-50
2022/02/15 08:40:19;;;;;;;;;;;;;;;9.59;65.52;101938.19;5018628;27;102550;-49
2022/02/15 08:42:49;;;;;;;;;;;;;;;9.60;65.24;101942.56;5026175;27;103328;-49
2022/02/15 08:45:17;;;;;;;;;;;;;;;9.60;64.93;101948.00;5024543;27;104808;-50
2022/02/15 08:47:43;;;;;;;;;;;;;;;9.59;65.01;101939.03;5025142;27;102631;-50
2022/02/15 08:50:09;;;;;;;;;;;;;;;9.60;64.89;101946.13;5003653;27;102782;-49
2022/02/15 08:52:39;;;;;;;;;;;;;;;9.60;64.93;101942.56;5021291;27;102336;-49
2022/02/15 08:55:06;;;;;;;;;;;;;;;9.60;65.00;101939.84;5021172;27;107888;-49
2022/02/15 08:57:34;;;;;;;;;;;;;;;9.61;65.12;101938.78;5023443;27;102801;-50
2022/02/15 09:00:00;;;;;;;;;;;;;;;9.61;65.02;101933.34;5008795;28;102426;-50
2022/02/15 09:02:26;;;;;;;;;;;;;;;9.62;64.71;101929.56;5005235;27;102445;-49
2022/02/15 09:04:53;;;;;;;;;;;;;;;9.62;64.86;101921.41;5024592;27;103684;-49
2022/02/15 09:07:19;;;;;;;;;;;;;;;9.61;64.59;101925.19;5028597;27;102483;-49
2022/02/15 09:09:45;;;;;;;;;;;;;;;9.61;64.54;101928.72;5014108;27;102223;-49
2022/02/15 09:12:11;;;;;;;;;;;;;;;9.62;64.44;101922.22;5005418;27;102679;-49
2022/02/15 09:14:39;;;;;;;;;;;;;;;9.62;64.38;101916.78;5006534;27;103856;-49
2022/02/15 09:17:05;;;;;;;;;;;;;;;9.63;64.29;101906.78;5019001;27;102677;-49
2022/02/15 09:19:32;;;;;;;;;;;;;;;9.63;64.20;101915.75;5020984;27;102492;-49
2022/02/15 09:21:59;;;;;;;;;;;;;;;9.63;64.80;101913.03;5003857;28;102316;-50
2022/02/15 09:24:27;;;;;;;;;;;;;;;9.64;64.32;101911.13;5001093;27;103619;-49
2022/02/15 09:26:53;;;;;;;;;;;;;;;9.65;64.56;101903.81;4997454;27;102451;-49
2022/02/15 09:29:19;;;;;;;;;;;;;;;9.66;64.38;101910.88;5001771;28;103681;-49
2022/02/15 09:31:47;;;;;;;;;;;;;;;9.66;64.66;101906.28;5004738;27;104691;-49
2022/02/15 09:34:13;;;;;;;;;;;;;;;9.67;64.03;101896.25;5014549;27;104238;-49
2022/02/15 09:36:39;;;;;;;;;;;;;;;9.67;64.63;101902.53;5009451;27;102168;-49
2022/02/15 09:39:06;;;;;;;;;;;;;;;9.66;64.25;101906.28;5023616;27;102183;-50
2022/02/15 09:41:35;;;;;;;;;;;;;;;9.67;63.96;101902.53;5015891;27;103062;-50
2022/02/15 09:44:02;;;;;;;;;;;;;;;9.67;63.70;101905.25;5020703;27;103852;-49
2022/02/15 09:46:28;;;;;;;;;;;;;;;9.68;64.04;101901.44;5024639;27;103690;-49
2022/02/15 09:48:56;;;;;;;;;;;;;;;9.67;63.82;101891.66;5021776;27;102592;-49
2022/02/15 09:51:23;;;;;;;;;;;;;;;9.67;63.74;101894.38;5028386;27;102237;-49
2022/02/15 09:53:50;;;;;;;;;;;;;;;9.67;63.95;101897.09;5021955;27;104366;-50
2022/02/15 09:56:16;;;;;;;;;;;;;;;9.68;64.17;101893.28;5020493;27;102630;-49
2022/02/15 09:58:42;;;;;;;;;;;;;;;9.68;63.51;101887.84;5024209;27;102639;-49
2022/02/15 10:01:10;;;;;;;;;;;;;;;9.67;64.30;101894.38;5023150;27;102615;-50
2022/02/15 10:03:45;;;;;;;;;;;;;;;9.68;64.40;101893.28;5016227;27;103915;-50
2022/02/15 10:06:13;;;;;;;;;;;;;;;9.70;64.17;101893.03;5025395;27;102751;-49
2022/02/15 10:08:39;;;;;;;;;;;;;;;9.69;63.83;101888.69;5008886;27;104900;-49
2022/02/15 10:11:08;;;;;;;;;;;;;;;9.69;64.21;101894.94;5005381;28;102371;-49
2022/02/15 10:13:40;;;;;;;;;;;;;;;9.69;64.24;101884.06;5002071;27;103886;-50
2022/02/15 10:16:06;;;;;;;;;;;;;;;9.69;63.90;101888.69;5004410;27;102692;-49
2022/02/15 10:18:36;;;;;;;;;;;;;;;9.70;64.06;101901.19;5000911;27;102825;-49
2022/02/15 10:21:02;;;;;;;;;;;;;;;9.69;64.36;101894.94;5019938;27;104941;-49
2022/02/15 10:23:31;;;;;;;;;;;;;;;9.68;63.90;101893.28;5009427;27;103918;-50
2022/02/15 10:25:58;;;;;;;;;;;;;;;9.69;64.36;101892.22;5017797;27;102862;-50
2022/02/15 10:28:25;;;;;;;;;;;;;;;9.69;64.03;101886.78;5028296;27;102629;-49
2022/02/15 10:30:52;;;;;;;;;;;;;;;9.69;64.07;101883.25;5028768;27;103636;-50
2022/02/15 10:33:19;;;;;;;;;;;;;;;9.69;64.17;101883.25;5026318;27;103977;-51
2022/02/15 10:35:55;;;;;;;;;;;;;;;9.68;64.47;101879.69;5028819;27;102498;-49
2022/02/15 10:38:25;;;;;;;;;;;;;;;9.68;64.27;101882.41;5025696;27;102450;-51
2022/02/15 10:40:55;;;;;;;;;;;;;;;9.68;64.47;101884.31;5035120;27;102522;-49
2022/02/15 10:43:22;;;;;;;;;;;;;;;9.68;64.82;101887.84;5012733;28;104031;-50
2022/02/15 10:45:48;;;;;;;;;;;;;;;9.67;64.16;101880.78;5011245;27;102490;-49
2022/02/15 10:48:14;;;;;;;;;;;;;;;9.67;64.43;101880.78;5015284;27;102331;-50
2022/02/15 10:50:40;;;;;;;;;;;;;;;9.66;64.52;101872.84;5006186;27;102920;-49
2022/02/15 10:53:07;;;;;;;;;;;;;;;9.66;64.62;101867.41;5012263;27;103925;-49
2022/02/15 10:55:33;;;;;;;;;;;;;;;9.66;64.26;101872.84;5024266;27;102445;-49
2022/02/15 10:58:01;;;;;;;;;;;;;;;9.67;64.53;101869.06;5024138;27;102603;-49
2022/02/15 11:00:28;;;;;;;;;;;;;;;9.65;64.23;101872.00;5029745;27;102756;-50
2022/02/15 11:02:55;;;;;;;;;;;;;;;9.66;64.53;101864.69;5006078;27;103743;-49
2022/02/15 11:05:21;;;;;;;;;;;;;;;9.66;64.58;101870.13;5025011;27;102187;-50
2022/02/15 11:07:53;;;;;;;;;;;;;;;9.65;64.29;101872.00;5029029;27;102683;-49
2022/02/15 11:10:20;;;;;;;;;;;;;;;9.64;64.35;101870.38;5042686;27;102516;-50
2022/02/15 11:12:50;;;;;;;;;;;;;;;9.64;64.72;101870.38;5021019;27;107839;-49
2022/02/15 11:15:22;;;;;;;;;;;;;;;9.64;64.31;101873.09;5002374;27;102227;-49
2022/02/15 11:17:50;;;;;;;;;;;;;;;9.64;64.30;101873.09;5022394;27;102540;-50
2022/02/15 11:20:17;;;;;;;;;;;;;;;9.63;64.71;101864.13;5034246;27;102739;-49
2022/02/15 11:22:44;;;;;;;;;;;;;;;9.63;64.32;101863.28;5028111;27;104296;-49
2022/02/15 11:25:11;;;;;;;;;;;;;;;9.63;64.59;101869.53;5017954;27;102531;-50
2022/02/15 11:27:37;;;;;;;;;;;;;;;9.63;64.23;101866.00;5022277;27;102274;-49
2022/02/15 11:30:03;;;;;;;;;;;;;;;9.62;64.17;101864.31;5006301;28;102626;-49
2022/02/15 11:32:34;;;;;;;;;;;;;;;9.62;64.57;101861.63;5021601;27;105038;-50
2022/02/15 11:35:09;;;;;;;;;;;;;;;9.61;64.86;101860.78;5007994;27;102508;-50
2022/02/15 11:37:35;;;;;;;;;;;;;;;9.61;64.39;101855.34;5009543;27;102742;-49
2022/02/15 11:40:03;;;;;;;;;;;;;;;9.62;64.73;101856.19;5026650;27;102173;-50
2022/02/15 11:42:39;;;;;;;;;;;;;;;9.62;64.80;101856.19;5011135;27;104024;-49
2022/02/15 11:45:12;;;;;;;;;;;;;;;9.60;64.88;101848.28;5011842;28;102774;-50
2022/02/15 11:47:43;;;;;;;;;;;;;;;9.60;64.47;101848.28;5026306;27;104748;-51
2022/02/15 11:50:11;;;;;;;;;;;;;;;9.61;65.05;101854.53;5021845;27;102523;-49
2022/02/15 11:52:37;;;;;;;;;;;;;;;9.60;64.79;101847.44;5005660;27;103895;-50
2022/02/15 11:55:03;;;;;;;;;;;;;;;9.60;64.78;101848.28;5017857;27;102430;-52
2022/02/15 11:57:31;;;;;;;;;;;;;;;9.60;64.59;101844.72;5026879;27;102011;-50
2022/02/15 11:59:57;;;;;;;;;;;;;;;9.59;64.62;101845.78;5018748;27;102517;-49
2022/02/15 12:02:23;;;;;;;;;;;;;;;9.59;64.26;101851.22;5016198;27;103853;-49
2022/02/15 12:04:52;;;;;;;;;;;;;;;9.59;65.03;101835.75;5019869;27;102545;-49
2022/02/15 12:07:17;;;;;;;;;;;;;;;9.58;64.95;101839.50;5024986;27;102180;-50
2022/02/15 12:09:44;;;;;;;;;;;;;;;9.58;64.32;101833.25;5023175;27;102178;-50
2022/02/15 12:12:11;;;;;;;;;;;;;;;9.58;64.75;101838.69;5023392;27;103633;-49
2022/02/15 12:14:37;;;;;;;;;;;;;;;9.57;64.29;101832.44;5011129;27;103047;-49
2022/02/15 12:17:03;;;;;;;;;;;;;;;9.56;64.92;101832.69;5011454;27;103301;-50
2022/02/15 12:19:31;;;;;;;;;;;;;;;9.57;64.33;101827.00;5014244;27;102232;-50
2022/02/15 12:22:00;;;;;;;;;;;;;;;9.56;64.73;101824.53;5007353;27;104069;-49
2022/02/15 12:24:26;;;;;;;;;;;;;;;9.56;64.74;101827.25;5012179;27;102656;-49
2022/02/15 12:26:54;;;;;;;;;;;;;;;9.56;64.95;101819.09;5004508;27;103063;-50
2022/02/15 12:29:20;;;;;;;;;;;;;;;9.56;64.98;101824.53;5005588;27;102376;-49
2022/02/15 12:31:51;;;;;;;;;;;;;;;9.55;64.91;101822.84;5001117;27;104347;-49
2022/02/15 12:34:17;;;;;;;;;;;;;;;9.53;65.03;101822.28;5000640;28;102164;-49
2022/02/15 12:36:44;;;;;;;;;;;;;;;9.55;64.48;101820.13;5002948;28;102512;-49
2022/02/15 12:39:12;;;;;;;;;;;;;;;9.53;65.07;101825.81;5019384;27;103174;-50