Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;0.00;0.00;;;4.20;90.80;;;;;;4163153;28;20053;-59
2022/01/28 00:03:24;;;;;;;0.00;0.00;;;4.30;90.70;;;;;;4178453;28;20057;-59
2022/01/28 00:05:47;;;;;;;0.00;0.00;;;4.30;90.70;;;;;;4178232;28;20052;-60
2022/01/28 00:08:09;;;;;;;0.00;0.00;;;4.30;90.50;;;;;;4192256;28;20045;-61
2022/01/28 00:10:34;;;;;;;0.00;0.00;;;4.40;90.60;;;;;;4177647;28;20063;-59
2022/01/28 00:37:13;;;;;;;0.00;0.00;;;3.40;92.70;;;;;;4161007;28;20038;-59
2022/01/28 00:39:37;;;;;;;0.00;0.00;;;3.60;92.60;;;;;;4161387;28;20118;-58
2022/01/28 00:42:00;;;;;;;0.00;0.00;;;3.80;92.50;;;;;;4173485;28;20045;-58
2022/01/28 00:44:22;;;;;;;0.00;0.00;;;3.90;92.40;;;;;;4162739;28;20053;-59
2022/01/28 00:46:44;;;;;;;0.00;0.00;;;3.90;92.30;;;;;;4177898;28;20049;-59
2022/01/28 00:49:07;;;;;;;0.00;0.00;;;4.00;92.30;;;;;;4177853;28;20052;-60
2022/01/28 00:51:29;;;;;;;0.00;0.00;;;4.10;92.20;;;;;;4177536;28;20087;-61
2022/01/28 00:53:51;;;;;;;0.00;0.00;;;4.20;92.10;;;;;;4192006;28;20044;-63
2022/01/28 00:56:14;;;;;;;0.00;0.00;;;4.20;92.00;;;;;;4177402;28;20128;-61
2022/01/28 00:58:36;;;;;;;0.00;0.00;;;4.20;92.00;;;;;;4174532;28;20451;-61
2022/01/28 01:00:59;;;;;;;0.00;0.00;;;4.20;92.00;;;;;;4161069;28;20041;-61
2022/01/28 01:03:21;;;;;;;0.00;0.00;;;4.10;92.10;;;;;;4157069;28;20133;-61
2022/01/28 01:05:52;;;;;;;0.00;0.00;;;3.90;92.30;;;;;;4178872;28;20098;-61
2022/01/28 01:08:24;;;;;;;0.00;0.00;;;3.80;92.60;;;;;;4174960;28;20433;-61
2022/01/28 01:10:59;;;;;;;0.00;0.00;;;4.00;92.70;;;;;;4177338;28;20057;-62
2022/01/28 01:13:22;;;;;;;0.00;0.00;;;4.10;92.50;;;;;;4178722;28;20114;-60
2022/01/28 01:15:49;;;;;;;0.00;0.00;;;4.10;92.40;;;;;;4177404;28;20141;-61
2022/01/28 01:18:26;;;;;;;;;;;4.20;92.40;;;;;;4177662;28;20084;-60
2022/01/28 01:23:30;;;;;;;0.00;0.00;;;4.20;92.20;;;;;;4178537;28;20406;-61
2022/01/28 01:28:42;;;;;;;0.00;0.00;;;3.90;92.70;;;;;;4181380;28;20124;-60
2022/01/28 01:31:07;;;;;;;0.00;0.00;;;3.70;93.30;;;;;;4179470;28;20057;-62
2022/01/28 01:33:43;;;;;;;0.00;0.00;;;3.80;93.30;;;;;;4181516;28;20099;-61
2022/01/28 01:36:06;;;;;;;0.00;0.00;;;3.90;93.30;;;;;;4181395;28;20049;-60
2022/01/28 01:38:32;;;;;;;0.00;0.00;;;4.00;93.20;;;;;;4178607;28;20138;-61
2022/01/28 01:41:18;;;;;;;0.00;0.00;;;4.00;93.00;;;;;;4163823;28;20076;-60
2022/01/28 01:46:34;;;;;;;0.00;0.00;;;3.50;93.30;;;;;;4164621;28;19925;-61
2022/01/28 01:52:04;;;;;;;0.00;0.00;;;3.60;93.60;;;;;;4166601;28;20045;-61
2022/01/28 01:54:50;;;;;;;0.00;0.00;;;3.70;93.40;;;;;;4169608;28;20102;-61
2022/01/28 01:57:13;;;;;;;0.00;0.00;;;3.70;93.30;;;;;;4180996;28;20049;-62
2022/01/28 01:59:39;;;;;;;0.00;0.00;;;3.70;93.20;;;;;;4179912;28;20077;-61
2022/01/28 02:02:05;;;;;;;0.00;0.00;;;3.40;93.50;;;;;;4179817;28;20052;-59
2022/01/28 02:04:28;;;;;;;0.00;0.00;;;3.20;93.90;;;;;;4179579;28;20057;-60
2022/01/28 02:07:00;;;;;;;;;;;3.20;94.10;;;;;;4181195;28;20087;-61
2022/01/28 02:09:26;;;;;;;0.00;0.00;;;3.20;94.10;;;;;;4179784;28;20441;-60
2022/01/28 02:11:49;;;;;;;0.00;0.00;;;3.30;94.10;;;;;;4166101;28;20717;-60
2022/01/28 02:14:16;;;;;;;0.00;0.00;;;3.40;94.00;;;;;;4177640;28;20160;-60
2022/01/28 02:16:48;;;;;;;0.00;0.00;;;3.30;94.00;;;;;;4180831;28;20052;-61
2022/01/28 02:19:12;;;;;;;0.00;0.00;;;3.20;94.20;;;;;;4180807;28;20519;-61
2022/01/28 02:21:47;;;;;;;0.00;0.00;;;3.20;94.30;;;;;;4168021;28;20071;-60
2022/01/28 02:24:11;;;;;;;0.00;0.00;;;3.30;94.30;;;;;;4207545;28;20055;-63
2022/01/28 02:26:35;;;;;;;0.00;0.00;;;3.20;94.50;;;;;;4165700;28;20626;-62
2022/01/28 02:29:06;;;;;;;0.00;0.00;;;3.30;94.60;;;;;;4166398;28;20087;-61
2022/01/28 02:31:29;;;;;;;0.00;0.00;;;3.20;94.40;;;;;;4168660;28;20510;-60
2022/01/28 02:33:55;;;;;;;0.00;0.00;;;3.10;94.60;;;;;;4179664;28;20049;-61
2022/01/28 02:36:17;;;;;;;0.00;0.00;;;3.10;94.80;;;;;;4178106;28;20053;-60
2022/01/28 02:38:42;;;;;;;0.00;0.00;;;3.30;94.80;;;;;;4179480;28;20037;-59
2022/01/28 02:41:06;;;;;;;0.00;0.00;;;3.20;94.70;;;;;;4179086;28;20106;-60
2022/01/28 02:46:02;;;;;;;0.00;0.00;;;3.40;94.70;;;;;;4179439;28;20118;-60
2022/01/28 02:48:28;;;;;;;0.00;0.00;;;3.40;94.60;;;;;;4192732;28;20460;-61
2022/01/28 02:53:25;;;;;;;0.00;0.00;;;3.60;94.40;;;;;;4179202;28;20087;-58
2022/01/28 02:55:48;;;;;;;0.00;0.00;;;3.80;94.30;;;;;;4179197;28;20049;-60
2022/01/28 02:58:22;;;;;;;0.00;0.00;;;3.90;94.10;;;;;;4179135;28;20046;-62
2022/01/28 03:00:48;;;;;;;0.00;0.00;;;3.90;93.90;;;;;;4178573;28;20581;-60
2022/01/28 03:03:11;;;;;;;0.00;0.00;;;4.00;93.90;;;;;;4179022;28;20053;-60
2022/01/28 03:05:34;;;;;;;0.00;0.00;;;4.10;93.80;;;;;;4165130;28;20042;-60
2022/01/28 03:08:00;;;;;;;0.00;0.00;;;4.20;93.70;;;;;;4165445;28;20080;-61
2022/01/28 03:10:40;;;;;;;0.00;0.00;;;4.20;93.70;;;;;;4178509;28;20187;-62
2022/01/28 03:13:16;;;;;;;0.00;0.00;;;4.20;93.60;;;;;;4178041;28;20080;-58
2022/01/28 03:15:41;;;;;;;0.00;0.00;;;4.20;93.50;;;;;;4165412;28;20055;-60
2022/01/28 03:18:14;;;;;;;0.00;0.00;;;4.30;93.50;;;;;;4178056;28;20469;-59
2022/01/28 03:20:43;;;;;;;0.00;0.00;;;4.30;93.40;;;;;;4178344;28;20079;-62
2022/01/28 03:23:06;;;;;;;0.00;0.00;;;4.40;93.30;;;;;;4178792;28;20102;-60
2022/01/28 03:25:29;;;;;;;0.00;0.00;;;4.40;93.30;;;;;;4178661;28;20045;-60
2022/01/28 03:27:54;;;;;;;0.00;0.00;;;4.40;93.40;;;;;;4190799;28;20044;-59
2022/01/28 03:30:17;;;;;;;0.00;0.00;;;4.50;93.20;;;;;;4192120;28;20127;-61
2022/01/28 03:32:40;;;;;;;0.00;0.00;;;4.40;93.20;;;;;;4178800;28;20510;-60
2022/01/28 03:35:21;;;;;;;;;;;4.40;93.20;;;;;;4178802;28;20084;-60
2022/01/28 03:37:44;;;;;;;0.00;0.00;;;4.30;93.30;;;;;;4192528;28;20039;-60
2022/01/28 03:40:08;;;;;;;0.00;0.00;;;4.20;93.40;;;;;;4178569;28;20406;-60
2022/01/28 03:42:30;;;;;;;0.00;0.00;;;4.20;93.50;;;;;;4191888;28;20052;-61
2022/01/28 03:44:53;;;;;;;0.00;0.00;;;4.20;93.50;;;;;;4178549;28;20131;-61
2022/01/28 03:47:15;;;;;;;0.00;0.00;;;4.20;93.50;;;;;;4178446;28;20051;-61
2022/01/28 03:49:38;;;;;;;0.00;0.00;;;4.20;93.50;;;;;;4178577;28;20060;-59
2022/01/28 03:52:00;;;;;;;0.00;0.00;;;4.10;93.60;;;;;;4178015;28;20102;-61
2022/01/28 03:54:22;;;;;;;0.00;0.00;;;4.20;93.70;;;;;;4178027;28;20048;-60
2022/01/28 03:56:45;;;;;;;0.00;0.00;;;4.20;93.60;;;;;;4192435;28;20036;-58
2022/01/28 03:59:07;;;;;;;0.00;0.00;;;4.10;93.70;;;;;;4178306;28;20449;-60
2022/01/28 04:01:34;;;;;;;0.00;0.00;;;4.10;93.80;;;;;;4178011;28;20041;-60
2022/01/28 04:11:45;;;;;;;0.00;0.00;;;4.30;93.80;;;;;;4177978;28;20416;-60
2022/01/28 04:14:12;;;;;;;0.00;0.00;;;4.20;93.80;;;;;;4178324;28;20041;-60
2022/01/28 04:19:16;;;;;;;;;;;4.30;93.80;;;;;;4169553;28;20460;-61
2022/01/28 04:21:38;;;;;;;0.00;0.00;;;4.40;93.80;;;;;;4175081;28;19966;-60
2022/01/28 04:24:00;;;;;;;0.00;0.00;;;4.40;93.60;;;;;;4176514;28;20087;-60
2022/01/28 04:26:22;;;;;;;0.00;0.00;;;4.50;93.70;;;;;;4177680;28;20056;-59
2022/01/28 04:28:45;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;4178309;28;20484;-58
2022/01/28 04:31:07;;;;;;;0.00;0.00;;;4.70;93.20;;;;;;4177705;28;20041;-59
2022/01/28 04:33:30;;;;;;;0.00;0.00;;;4.80;93.20;;;;;;4177912;28;20052;-60
2022/01/28 04:35:54;;;;;;;0.00;0.00;;;4.60;93.20;;;;;;4177813;28;20132;-60
2022/01/28 04:38:37;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;4177597;28;20532;-59
2022/01/28 04:44:08;;;;;;;0.00;0.00;;;4.40;93.70;;;;;;4177764;28;20128;-60
2022/01/28 04:46:28;;;;;;;0.00;0.00;;;4.50;93.60;;;;;;4177622;28;20114;-61
2022/01/28 04:59:27;;;;;;;0.00;0.00;;;4.90;93.20;;;;;;4182863;28;20049;-61
2022/01/28 05:15:42;;;;;;;0.00;0.00;;;4.80;93.30;;;;;;4180946;28;20040;-58
2022/01/28 05:24:06;;;;;;;0.00;0.00;;;4.90;93.10;;;;;;4164494;28;20331;-59
2022/01/28 05:28:51;;;;;;;0.00;0.00;;;4.70;93.20;;;;;;4169612;28;20033;-60
2022/01/28 05:31:15;;;;;;;0.00;0.00;;;4.60;93.20;;;;;;4180586;28;20133;-59
2022/01/28 05:33:38;;;;;;;0.00;0.00;;;4.50;93.30;;;;;;4180614;28;20068;-60
2022/01/28 05:36:00;;;;;;;0.00;0.00;;;4.30;93.70;;;;;;4166711;28;20232;-59
2022/01/28 05:38:23;;;;;;;0.00;0.00;;;4.10;93.80;;;;;;4180446;28;20118;-59
2022/01/28 05:40:45;;;;;;;0.00;0.00;;;4.00;94.10;;;;;;4180217;28;20045;-60
2022/01/28 05:43:08;;;;;;;0.00;0.00;;;3.90;94.20;;;;;;4194507;28;20044;-59
2022/01/28 05:45:36;;;;;;;0.00;0.00;;;3.90;94.40;;;;;;4180576;28;20048;-59
2022/01/28 05:47:58;;;;;;;0.00;0.00;;;4.00;94.40;;;;;;4180511;28;20461;-60
2022/01/28 05:50:21;;;;;;;0.00;0.00;;;4.10;94.20;;;;;;4166460;28;20392;-60
2022/01/28 05:52:43;;;;;;;0.00;0.00;;;4.20;94.10;;;;;;4180246;28;20041;-60
2022/01/28 05:55:07;;;;;;;0.00;0.00;;;4.40;93.90;;;;;;4194188;28;20044;-60
2022/01/28 05:57:29;;;;;;;0.00;0.00;;;4.50;93.60;;;;;;4180451;28;20445;-58
2022/01/28 05:59:51;;;;;;;0.00;0.00;;;4.60;93.50;;;;;;4166510;28;20663;-60
2022/01/28 06:02:14;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;4177637;28;20518;-55
2022/01/28 06:04:38;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;4180004;28;20037;-59
2022/01/28 06:07:00;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;4180308;28;20128;-60
2022/01/28 06:09:23;;;;;;;0.00;0.00;;;4.50;93.50;;;;;;4194267;28;20070;-60
2022/01/28 06:11:46;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;4193425;28;20105;-58
2022/01/28 06:14:09;;;;;;;0.00;0.00;;;4.70;93.40;;;;;;4194080;28;20102;-57
2022/01/28 06:16:31;;;;;;;0.00;0.00;;;4.70;93.20;;;;;;4179312;28;20059;-58
2022/01/28 06:18:53;;;;;;;0.00;0.00;;;4.70;93.10;;;;;;4179651;28;20160;-58
2022/01/28 06:21:17;;;;;;;0.00;0.00;;;4.70;93.10;;;;;;4179694;28;20045;-58
2022/01/28 06:23:39;;;;;;;0.00;0.00;;;4.70;93.10;;;;;;4179792;28;20103;-59
2022/01/28 06:26:04;;;;;;;0.00;0.00;;;4.70;93.10;;;;;;4193651;28;20056;-63
2022/01/28 06:28:27;;;;;;;0.00;0.00;;;4.70;93.10;;;;;;4179479;28;20617;-57
2022/01/28 06:30:49;;;;;;;0.00;0.00;;;4.60;93.20;;;;;;4179702;28;20091;-60
2022/01/28 06:33:13;;;;;;;0.00;0.00;;;4.60;93.20;;;;;;4165948;28;20049;-59
2022/01/28 06:35:35;;;;;;;0.00;0.00;;;4.70;93.20;;;;;;4193442;28;20056;-62
2022/01/28 06:37:58;;;;;;;0.00;0.00;;;4.70;93.10;;;;;;4165999;28;20079;-61
2022/01/28 06:40:20;;;;;;;0.00;0.00;;;4.80;93.20;;;;;;4179338;28;20128;-59
2022/01/28 06:42:43;;;;;;;0.00;0.00;;;4.80;93.10;;;;;;4179241;28;20099;-60
2022/01/28 06:45:06;;;;;;;0.00;0.00;;;4.80;92.90;;;;;;4179619;28;20045;-60
2022/01/28 06:47:29;;;;;;;0.00;0.00;;;4.80;92.90;;;;;;4179599;28;20422;-60
2022/01/28 06:49:52;;;;;;;0.00;0.00;;;4.80;92.80;;;;;;4192993;28;20467;-60
2022/01/28 06:52:14;;;;;;;0.00;0.00;;;4.80;92.80;;;;;;4178786;28;20087;-60
2022/01/28 06:54:38;;;;;;;0.00;0.00;;;4.70;92.90;;;;;;4179420;28;20124;-60
2022/01/28 06:57:00;;;;;;;0.00;0.00;;;4.50;93.20;;;;;;4193078;28;20040;-60
2022/01/28 06:59:23;;;;;;;0.00;0.00;;;4.30;93.40;;;;;;4179321;28;20040;-59
2022/01/28 07:01:45;;;;;;;0.00;0.00;;;4.20;93.70;;;;;;4178262;28;20486;-56
2022/01/28 07:04:08;;;;;;;0.00;0.00;;;4.30;93.90;;;;;;4160236;28;20503;-58
2022/01/28 07:06:30;;;;;;;0.00;0.00;;;4.40;93.80;;;;;;4157490;28;20057;-55
2022/01/28 07:08:52;;;;;;;0.00;0.00;;;4.50;93.80;;;;;;4151883;28;20179;-56
2022/01/28 07:11:17;;;;;;;0.00;0.00;;;4.60;93.70;;;;;;4162297;28;20124;-58
2022/01/28 07:13:39;;;;;;;0.00;0.00;;;4.50;93.70;;;;;;4176409;28;20053;-58
2022/01/28 07:16:02;;;;;;;0.00;0.00;;;4.20;93.80;;;;;;4147422;28;20104;-59
2022/01/28 07:18:24;;;;;;;0.00;0.00;;;4.10;94.20;;;;;;4160420;28;20414;-58
2022/01/28 07:20:47;;;;;;;0.00;0.00;;;4.20;94.20;;;;;;4150801;28;20495;-58
2022/01/28 07:23:09;;;;;;;0.00;0.00;;;4.20;94.10;;;;;;4162026;28;20051;-58
2022/01/28 07:25:31;;;;;;;0.00;0.00;;;4.20;94.10;;;;;;4162539;28;20548;-58
2022/01/28 07:27:54;;;;;;;0.00;0.00;;;4.10;94.10;;;;;;4162463;28;20049;-58
2022/01/28 07:30:16;;;;;;;0.00;0.00;;;3.90;94.30;;;;;;4161990;28;20046;-58
2022/01/28 07:32:39;;;;;;;0.00;0.00;;;3.90;94.50;;;;;;4162118;28;20069;-58
2022/01/28 07:35:06;;;;;;;0.00;0.00;;;3.90;94.70;;;;;;4154590;28;20096;-58
2022/01/28 07:37:29;;;;;;;0.00;0.00;;;4.00;94.60;;;;;;4156471;28;20806;-57
2022/01/28 07:39:53;;;;;;;0.00;0.00;;;4.20;94.40;;;;;;4162275;28;20038;-58
2022/01/28 07:42:16;;;;;;;0.00;0.00;;;4.10;94.30;;;;;;4161532;28;20056;-58
2022/01/28 07:44:42;;;;;;;0.00;0.00;;;4.00;94.40;;;;;;4162198;28;20045;-57
2022/01/28 07:47:05;;;;;;;0.00;0.00;;;4.00;94.60;;;;;;4162233;28;20076;-57
2022/01/28 07:49:27;;;;;;;0.00;0.00;;;3.90;94.70;;;;;;4162171;28;20404;-58
2022/01/28 07:51:50;;;;;;;0.00;0.00;;;3.80;94.80;;;;;;4161873;28;20053;-58
2022/01/28 07:54:12;;;;;;;0.00;0.00;;;3.90;95.00;;;;;;4161638;28;20049;-59
2022/01/28 07:56:35;;;;;;;0.00;0.00;;;3.90;95.00;;;;;;4162028;28;20411;-58
2022/01/28 07:58:57;;;;;;;0.00;0.00;;;4.00;95.00;;;;;;4161889;28;20633;-58
2022/01/28 08:01:19;;;;;;;0.00;0.00;;;4.20;94.80;;;;;;4161316;28;20116;-58
2022/01/28 08:03:42;;;;;;;0.00;0.00;;;4.30;94.70;;;;;;4162067;28;20041;-58
2022/01/28 08:06:06;;;;;;;0.00;0.00;;;4.30;94.60;;;;;;4175377;28;20059;-59
2022/01/28 08:08:28;;;;;;;0.00;0.00;;;4.30;94.50;;;;;;4177826;28;20124;-58
2022/01/28 08:10:52;;;;;;;0.00;0.00;;;4.30;94.60;;;;;;4178373;28;20064;-58
2022/01/28 08:13:15;;;;;;;0.00;0.00;;;4.30;94.60;;;;;;4175407;28;20461;-59
2022/01/28 08:15:40;;;;;;;0.00;0.00;;;4.30;94.60;;;;;;4175566;28;20078;-58
2022/01/28 08:18:03;;;;;;;0.00;0.00;;;4.40;94.50;;;;;;4161764;28;20099;-58
2022/01/28 08:20:26;;;;;;;0.00;0.00;;;4.50;94.40;;;;;;4161642;28;20087;-59
2022/01/28 08:22:50;;;;;;;0.00;0.00;;;4.60;94.30;;;;;;4178302;28;20040;-59
2022/01/28 08:25:14;;;;;;;0.00;0.00;;;4.60;94.10;;;;;;4178534;28;20072;-58
2022/01/28 08:27:36;;;;;;;0.00;0.00;;;4.50;94.00;;;;;;4178266;28;20072;-58
2022/01/28 08:29:59;;;;;;;0.00;0.00;;;4.50;94.30;;;;;;4192122;28;20044;-58
2022/01/28 08:32:21;;;;;;;0.00;0.00;;;4.50;94.40;;;;;;4177474;28;20081;-59
2022/01/28 08:34:44;;;;;;;0.00;0.00;;;4.70;94.30;;;;;;4180459;28;20514;-59
2022/01/28 08:37:06;;;;;;;0.00;0.00;;;4.80;94.00;;;;;;4181644;28;20468;-58
2022/01/28 08:39:29;;;;;;;0.00;0.00;;;4.80;93.80;;;;;;4170254;28;20466;-59
2022/01/28 08:41:51;;;;;;;0.00;0.00;;;4.90;93.80;;;;;;4178585;28;20158;-59
2022/01/28 08:44:13;;;;;;;0.00;0.00;;;5.00;93.70;;;;;;4162654;28;20057;-59
2022/01/28 08:46:37;;;;;;;0.00;0.00;;;5.10;93.60;;;;;;4164953;28;20041;-58
2022/01/28 08:48:59;;;;;;;0.00;0.00;;;5.10;93.60;;;;;;4164944;28;20088;-58
2022/01/28 08:51:22;;;;;;;0.00;0.00;;;5.30;93.40;;;;;;4178493;28;20056;-58
2022/01/28 08:53:44;;;;;;;0.00;0.00;;;5.30;93.30;;;;;;4164640;28;20429;-58
2022/01/28 08:56:07;;;;;;;0.00;0.00;;;5.40;93.10;;;;;;4164754;28;20049;-59
2022/01/28 08:58:29;;;;;;;0.00;0.00;;;5.30;93.10;;;;;;4164003;28;20045;-59
2022/01/28 09:00:52;;;;;;;0.00;0.00;;;5.50;93.00;;;;;;4191943;28;20131;-59
2022/01/28 09:03:15;;;;;;;0.00;0.00;;;5.90;92.50;;;;;;4177862;28;20053;-59
2022/01/28 09:05:38;;;;;;;0.00;0.00;;;6.40;92.00;;;;;;4192600;28;20041;-59
2022/01/28 09:08:08;;;;;;;0.00;0.00;;;6.80;91.80;;;;;;4164407;28;20061;-59
2022/01/28 09:10:30;;;;;;;0.00;0.00;;;7.30;91.20;;;;;;4164638;28;20140;-59
2022/01/28 09:15:27;;;;;;;0.00;0.00;;;7.60;89.30;;;;;;4164473;28;20041;-59
2022/01/28 09:17:51;;;;;;;0.00;0.00;;;8.10;89.50;;;;;;4178203;28;20045;-59
2022/01/28 09:20:13;;;;;;;0.00;0.00;;;8.30;88.70;;;;;;4178189;28;20084;-59
2022/01/28 09:22:36;;;;;;;0.00;0.00;;;8.30;87.40;;;;;;4178242;28;20057;-59
2022/01/28 09:24:59;;;;;;;0.00;0.00;;;8.10;87.10;;;;;;4164333;28;20076;-59
2022/01/28 09:27:21;;;;;;;0.00;0.00;;;8.20;86.80;;;;;;4192030;28;20090;-59
2022/01/28 09:29:43;;;;;;;0.00;0.00;;;8.50;86.30;;;;;;4164266;28;20561;-59
2022/01/28 09:32:07;;;;;;;0.00;0.00;;;8.90;86.30;;;;;;4177821;28;20490;-59
2022/01/28 09:34:30;;;;;;;0.00;0.00;;;9.40;85.10;;;;;;4150250;28;20054;-58
2022/01/28 09:36:53;;;;;;;0.00;0.00;;;9.20;83.50;;;;;;4164240;28;20436;-59
2022/01/28 09:39:16;;;;;;;0.00;0.00;;;8.90;83.60;;;;;;4164204;28;20050;-59
2022/01/28 09:41:38;;;;;;;0.00;0.00;;;9.00;83.80;;;;;;4163575;28;20133;-59
2022/01/28 09:44:02;;;;;;;0.00;0.00;;;9.70;82.90;;;;;;4150642;28;20538;-60
2022/01/28 09:46:25;;;;;;;0.00;0.00;;;10.10;80.80;;;;;;4149281;28;20091;-59
2022/01/28 09:48:48;;;;;;;0.00;0.00;;;10.20;79.70;;;;;;4177696;28;20064;-59
2022/01/28 09:51:10;;;;;;;0.00;0.00;;;10.40;79.80;;;;;;4155233;28;20104;-58
2022/01/28 09:53:33;;;;;;;0.00;0.00;;;10.70;78.90;;;;;;4158652;28;20053;-58
2022/01/28 09:55:56;;;;;;;0.00;0.00;;;10.80;77.60;;;;;;4163913;28;20046;-58
2022/01/28 09:58:19;;;;;;;0.00;0.00;;;10.90;75.80;;;;;;4147168;28;20718;-58
2022/01/28 10:00:43;;;;;;;0.00;0.00;;;11.10;74.70;;;;;;4133904;28;20046;-58
2022/01/28 10:03:09;;;;;;;0.00;0.00;;;10.80;75.50;;;;;;4147295;28;20050;-57
2022/01/28 10:05:37;;;;;;;0.00;0.00;;;10.50;75.20;;;;;;4147373;28;20056;-58
2022/01/28 10:08:16;;;;;;;0.00;0.00;;;10.30;75.90;;;;;;4161787;28;20052;-58
2022/01/28 10:10:51;;;;;;;0.00;0.00;;;10.60;76.00;;;;;;4175033;28;20045;-59
2022/01/28 10:13:17;;;;;;;0.00;0.00;;;11.10;74.70;;;;;;4171930;28;20048;-58
2022/01/28 10:16:13;;;;;;;0.00;0.00;;;11.00;74.50;;;;;;4193876;28;20143;-59
2022/01/28 10:18:43;;;;;;;0.00;0.00;;;11.60;72.20;;;;;;4113152;28;20838;-59
2022/01/28 10:21:19;;;;;;;0.00;0.00;;;11.70;70.70;;;;;;4114849;28;20133;-59
2022/01/28 10:23:42;;;;;;;0.00;0.00;;;11.70;70.80;;;;;;4132424;28;20146;-59
2022/01/28 10:26:04;;;;;;;0.00;0.00;;;11.40;72.20;;;;;;4146077;28;20450;-59
2022/01/28 10:28:27;;;;;;;0.00;0.00;;;12.00;71.60;;;;;;4131617;28;20092;-60
2022/01/28 10:30:49;;;;;;;0.00;0.00;;;11.70;70.70;;;;;;4132015;28;20133;-59
2022/01/28 10:33:14;;;;;;;0.00;0.00;;;11.40;71.80;;;;;;4132090;28;20057;-59
2022/01/28 10:35:36;;;;;;;0.00;0.00;;;11.40;71.60;;;;;;4145669;28;20081;-58
2022/01/28 10:37:59;;;;;;;0.00;0.00;;;12.20;71.50;;;;;;4132264;28;20813;-59
2022/01/28 10:40:21;;;;;;;0.00;0.00;;;13.10;69.50;;;;;;4131702;28;20539;-59
2022/01/28 10:42:52;;;;;;;0.00;0.00;;;13.60;66.80;;;;;;4131942;28;20153;-59
2022/01/28 10:45:19;;;;;;;0.00;0.00;;;13.90;65.50;;;;;;4118538;28;20055;-59
2022/01/28 10:47:45;;;;;;;0.00;0.00;;;14.60;64.40;;;;;;4145737;28;20149;-59
2022/01/28 10:50:18;;;;;;;0.00;0.00;;;14.80;62.30;;;;;;4145519;28;20060;-58
2022/01/28 10:52:40;;;;;;;0.00;0.00;;;14.70;63.00;;;;;;4131589;28;20042;-59
2022/01/28 10:55:02;;;;;;;0.00;0.00;;;14.80;61.10;;;;;;4168667;28;20136;-59
2022/01/28 10:57:25;;;;;;;0.00;0.00;;;15.40;61.60;;;;;;4192380;28;20106;-59
2022/01/28 10:59:48;;;;;;;0.00;0.00;;;15.60;59.10;;;;;;4179270;28;20052;-58
2022/01/28 11:02:10;;;;;;;0.00;0.00;;;15.90;59.20;;;;;;4179020;28;20512;-59
2022/01/28 11:04:33;;;;;;;0.00;0.00;;;16.50;57.70;;;;;;4178593;28;20041;-59
2022/01/28 11:06:58;;;;;;;0.00;0.00;;;17.00;56.90;;;;;;4179267;28;20135;-59
2022/01/28 11:09:22;;;;;;;0.00;0.00;;;17.40;55.70;;;;;;4175409;28;20148;-59
2022/01/28 11:11:46;;;;;;;0.00;0.00;;;16.70;54.50;;;;;;4189369;28;20068;-58
2022/01/28 11:14:09;;;;;;;0.00;0.00;;;15.30;56.50;;;;;;4162524;28;20045;-58
2022/01/28 11:16:32;;;;;;;0.00;0.00;;;14.00;59.50;;;;;;4178638;28;20083;-58
2022/01/28 11:19:08;;;;;;;0.00;0.00;;;13.60;61.10;;;;;;4210595;27;20418;-59
2022/01/28 11:22:00;;;;;;;0.00;0.00;;;13.90;60.00;;;;;;4175943;28;20110;-59
2022/01/28 11:24:38;;;;;;;0.00;0.00;;;14.00;59.90;;;;;;4177341;28;20045;-59
2022/01/28 11:27:10;;;;;;;0.00;0.00;;;14.20;58.90;;;;;;4192559;28;20098;-58
2022/01/28 11:29:33;;;;;;;0.00;0.00;;;14.40;59.20;;;;;;4179446;28;20076;-59
2022/01/28 11:32:08;;;;;;;0.00;0.00;;;14.40;58.80;;;;;;4203493;28;20123;-59
2022/01/28 11:34:31;;;;;;;0.00;0.00;;;14.60;58.20;;;;;;4194862;28;20072;-58
2022/01/28 11:36:56;;;;;;;0.00;0.00;;;14.20;58.40;;;;;;4209250;28;20078;-59
2022/01/28 11:39:30;;;;;;;0.00;0.00;;;14.30;58.40;;;;;;4208901;28;20432;-60
2022/01/28 11:42:07;;;;;;;0.00;0.00;;;14.40;58.00;;;;;;4207582;28;20059;-59
2022/01/28 11:44:59;;;;;;;0.00;0.00;;;14.60;57.80;;;;;;4207234;28;20060;-58
2022/01/28 11:47:28;;;;;;;;;;;14.10;58.90;;;;;;4209626;28;20040;-60
2022/01/28 11:50:07;;;;;;;0.00;0.00;;;14.30;58.20;;;;;;4209198;28;20353;-61
2022/01/28 11:52:33;;;;;;;0.00;0.00;;;14.80;57.70;;;;;;4208364;28;20109;-62
2022/01/28 11:55:16;;;;;;;0.00;0.00;;;14.90;57.10;;;;;;4209022;28;20109;-61
2022/01/28 11:57:53;;;;;;;0.00;0.00;;;15.20;55.30;;;;;;4208984;28;20059;-60
2022/01/28 12:00:40;;;;;;;0.00;0.00;;;15.00;55.30;;;;;;4208587;28;20123;-59
2022/01/28 12:03:25;;;;;;;0.00;0.00;;;13.90;57.60;;;;;;4208972;28;20103;-59
2022/01/28 12:05:56;;;;;;;0.00;0.00;;;13.40;59.40;;;;;;4208790;28;20127;-60
2022/01/28 12:08:20;;;;;;;0.00;0.00;;;13.50;59.20;;;;;;4192901;28;20076;-59
2022/01/28 12:10:45;;;;;;;0.00;0.00;;;13.60;59.30;;;;;;4208676;28;20105;-60
2022/01/28 12:13:13;;;;;;;0.00;0.00;;;13.70;58.60;;;;;;4208807;28;20056;-60
2022/01/28 12:16:09;;;;;;;0.00;0.00;;;13.50;58.80;;;;;;4208635;28;20048;-59
2022/01/28 12:18:48;;;;;;;0.00;0.00;;;13.20;59.20;;;;;;4178753;28;20037;-60
2022/01/28 12:21:15;;;;;;;0.00;0.00;;;12.70;60.30;;;;;;4191605;28;20041;-60
2022/01/28 12:23:38;;;;;;;0.00;0.00;;;12.70;61.20;;;;;;4178098;28;20037;-60
2022/01/28 12:26:01;;;;;;;0.00;0.00;;;12.80;61.00;;;;;;4206874;28;20052;-60
2022/01/28 12:28:41;;;;;;;0.00;0.00;;;13.10;60.60;;;;;;4208270;28;20040;-60
2022/01/28 12:31:16;;;;;;;0.00;0.00;;;13.30;59.70;;;;;;4197060;28;20059;-60
2022/01/28 12:33:49;;;;;;;0.00;0.00;;;13.20;60.20;;;;;;4183537;28;20135;-61
2022/01/28 12:36:15;;;;;;;0.00;0.00;;;12.90;60.80;;;;;;4196828;28;20098;-60
2022/01/28 12:38:55;;;;;;;0.00;0.00;;;12.40;61.50;;;;;;4197121;28;20429;-60
2022/01/28 12:41:17;;;;;;;0.00;0.00;;;11.50;64.50;;;;;;4196790;28;20044;-59
2022/01/28 12:43:40;;;;;;;0.00;0.00;;;10.60;67.60;;;;;;4183300;28;20055;-59
2022/01/28 12:46:03;;;;;;;0.00;0.00;;;10.20;69.90;;;;;;4197120;28;20122;-59
2022/01/28 12:48:27;;;;;;;0.00;0.00;;;10.00;70.40;;;;;;4196855;28;20059;-60
2022/01/28 12:50:50;;;;;;;0.00;0.00;;;9.80;71.30;;;;;;4196672;28;20040;-59
2022/01/28 12:53:35;;;;;;;0.00;0.00;;;9.50;72.60;;;;;;4197057;28;20079;-59
2022/01/28 12:55:59;;;;;;;0.00;0.00;;;9.40;73.50;;;;;;4196878;28;20072;-59
2022/01/28 12:58:31;;;;;;;0.00;0.00;;;9.50;73.30;;;;;;4196582;28;20049;-59
2022/01/28 13:00:54;;;;;;;0.00;0.00;;;9.30;73.70;;;;;;4194986;28;20056;-58
2022/01/28 13:03:28;;;;;;;0.00;0.00;;;9.10;74.50;;;;;;4180035;28;20067;-59
2022/01/28 13:05:57;;;;;;;0.00;0.00;;;9.00;74.90;;;;;;4153559;28;20060;-63
2022/01/28 13:08:25;;;;;;;0.00;0.00;;;8.90;75.70;;;;;;4186123;28;20059;-58
2022/01/28 13:10:49;;;;;;;0.00;0.00;;;8.70;76.60;;;;;;4196564;28;20497;-58
2022/01/28 13:13:12;;;;;;;0.00;0.00;;;8.60;76.60;;;;;;4196646;28;20110;-59
2022/01/28 13:15:35;;;;;;;0.00;0.00;;;8.60;76.80;;;;;;4196684;28;20106;-58
2022/01/28 13:18:01;;;;;;;0.00;0.00;;;8.60;77.10;;;;;;4195926;28;20048;-58
2022/01/28 13:20:31;;;;;;;0.00;0.00;;;8.60;77.50;;;;;;4196192;28;20159;-58
2022/01/28 13:22:56;;;;;;;0.00;0.00;;;8.60;77.60;;;;;;4196163;28;20041;-58
2022/01/28 13:25:20;;;;;;;0.00;0.00;;;8.50;78.10;;;;;;4195077;28;20058;-59
2022/01/28 13:27:49;;;;;;;0.00;0.00;;;8.40;78.40;;;;;;4196493;28;20055;-58
2022/01/28 13:30:15;;;;;;;0.00;0.00;;;8.40;78.60;;;;;;4196220;28;20114;-59
2022/01/28 13:32:40;;;;;;;0.00;0.00;;;8.30;79.60;;;;;;4196332;28;20576;-59
2022/01/28 13:35:18;;;;;;;0.00;0.00;;;8.20;79.80;;;;;;4196379;28;20052;-58
2022/01/28 13:38:05;;;;;;;0.00;0.00;;;8.40;79.30;;;;;;4196034;28;20484;-59
2022/01/28 13:40:32;;;;;;;0.00;0.00;;;8.40;79.30;;;;;;4195545;28;20052;-60
2022/01/28 13:43:10;;;;;;;0.00;0.00;;;8.30;79.70;;;;;;4182422;28;20048;-58
2022/01/28 13:45:37;;;;;;;0.00;0.00;;;8.40;80.00;;;;;;4196321;28;20131;-59
2022/01/28 13:48:02;;;;;;;0.00;0.00;;;8.40;79.60;;;;;;4195050;28;20041;-60
2022/01/28 13:50:36;;;;;;;0.00;0.00;;;8.50;79.40;;;;;;4162748;28;20057;-62
2022/01/28 13:53:34;;;;;;;0.00;0.00;;;8.50;79.00;;;;;;4169429;28;20053;-58
2022/01/28 13:56:00;;;;;;;0.00;0.00;;;8.60;79.10;;;;;;4183195;28;20135;-61
2022/01/28 13:58:22;;;;;;;0.00;0.00;;;8.70;78.30;;;;;;4180352;28;20048;-61
2022/01/28 14:00:51;;;;;;;0.00;0.00;;;8.70;77.90;;;;;;4181131;28;20075;-61
2022/01/28 14:03:25;;;;;;;0.00;0.00;;;8.80;77.40;;;;;;4195961;28;20518;-60
2022/01/28 14:05:57;;;;;;;0.00;0.00;;;8.90;76.60;;;;;;4195770;28;20098;-60
2022/01/28 14:08:50;;;;;;;0.00;0.00;;;8.90;76.00;;;;;;4195358;28;20044;-59
2022/01/28 14:11:21;;;;;;;0.00;0.00;;;8.90;76.60;;;;;;4195479;28;20040;-61
2022/01/28 14:13:43;;;;;;;0.00;0.00;;;9.10;76.20;;;;;;4195869;28;20055;-62
2022/01/28 14:16:14;;;;;;;0.00;0.00;;;9.20;75.80;;;;;;4195638;28;20045;-61
2022/01/28 14:18:36;;;;;;;0.00;0.00;;;9.40;75.40;;;;;;4194899;28;20134;-62