Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:03;;;;;;;3.92;3.67;;;;;;;;;;4912173;29;20212;-60
2022/05/08 00:02:30;;;;;;;4.55;4.05;;;;;;;;;;4908569;29;20212;-61
2022/05/08 00:04:57;;;;;;;4.13;3.70;;;;;;;;;;4893246;29;20213;-62
2022/05/08 00:07:24;;;;;;;3.83;3.60;;;;;;;;;;4924037;29;20232;-61
2022/05/08 00:09:51;;;;;;;4.05;3.72;;;;;;;;;;4914580;29;20240;-61
2022/05/08 00:12:20;;;;;;;4.20;3.90;;;;;;;;;;4923557;29;20219;-60
2022/05/08 00:14:47;;;;;;;4.00;3.80;;;;;;;;;;4914623;29;20773;-62
2022/05/08 00:17:14;;;;;;;4.32;3.92;;;;;;;;;;4921876;29;20211;-62
2022/05/08 00:19:43;;;;;;;4.22;3.92;;;;;;;;;;4912154;29;20442;-61
2022/05/08 00:22:10;;;;;;;3.97;3.67;;;;;;;;;;4920823;29;20207;-62
2022/05/08 00:24:37;;;;;;;4.03;3.72;;;;;;;;;;4920984;29;20271;-62
2022/05/08 00:27:04;;;;;;;3.97;3.78;;;;;;;;;;4917408;29;20221;-60
2022/05/08 00:29:33;;;;;;;3.97;3.67;;;;;;;;;;4927607;29;20211;-62
2022/05/08 00:32:00;;;;;;;4.18;3.90;;;;;;;;;;4921966;29;20207;-61
2022/05/08 00:34:27;;;;;;;5.57;4.10;;;;;;;;;;4923051;29;20239;-61
2022/05/08 00:36:54;;;;;;;4.22;3.63;;;;;;;;;;4933931;29;20222;-62
2022/05/08 00:39:21;;;;;;;5.57;3.92;;;;;;;;;;4922239;29;20212;-62
2022/05/08 00:41:49;;;;;;;3.33;3.03;;;;;;;;;;4933361;29;20238;-61
2022/05/08 00:44:16;;;;;;;3.90;3.70;;;;;;;;;;4917682;29;20201;-62
2022/05/08 00:46:44;;;;;;;3.67;3.38;;;;;;;;;;4933594;29;20220;-59
2022/05/08 00:49:11;;;;;;;5.15;3.67;;;;;;;;;;4917671;29;20212;-62
2022/05/08 00:51:39;;;;;;;4.13;3.92;;;;;;;;;;4932350;29;20207;-61
2022/05/08 00:54:06;;;;;;;4.03;3.72;;;;;;;;;;4918671;29;20919;-62
2022/05/08 00:56:33;;;;;;;3.78;3.50;;;;;;;;;;4919742;29;20221;-62
2022/05/08 00:59:00;;;;;;;4.65;3.67;;;;;;;;;;4928513;29;20219;-61
2022/05/08 01:01:28;;;;;;;6.45;3.50;;;;;;;;;;4920621;29;20774;-59
2022/05/08 01:03:56;;;;;;;4.13;3.83;;;;;;;;;;4913325;29;20236;-59
2022/05/08 01:06:24;;;;;;;3.75;3.47;;;;;;;;;;4914340;29;20750;-58
2022/05/08 01:08:51;;;;;;;3.72;3.42;;;;;;;;;;4914998;29;20236;-60
2022/05/08 01:11:19;;;;;;;3.97;3.53;;;;;;;;;;4928004;29;20218;-60
2022/05/08 01:13:46;;;;;;;4.20;3.80;;;;;;;;;;4924972;29;20283;-61
2022/05/08 01:16:14;;;;;;;3.78;3.40;;;;;;;;;;4922066;29;20204;-60
2022/05/08 01:18:41;;;;;;;6.82;5.55;;;;;;;;;;4914875;29;20638;-61
2022/05/08 01:21:10;;;;;;;6.03;4.57;;;;;;;;;;4921638;29;20219;-61
2022/05/08 01:23:39;;;;;;;3.95;3.75;;;;;;;;;;4917594;29;20197;-61
2022/05/08 01:26:06;;;;;;;4.45;4.05;;;;;;;;;;4925422;29;20214;-61
2022/05/08 01:28:33;;;;;;;3.90;3.40;;;;;;;;;;4923911;29;20614;-61
2022/05/08 01:31:00;;;;;;;5.25;3.88;;;;;;;;;;4920360;29;20223;-61
2022/05/08 01:33:28;;;;;;;4.15;3.72;;;;;;;;;;4924627;29;20574;-61
2022/05/08 01:35:56;;;;;;;5.80;4.20;;;;;;;;;;4929927;29;20223;-61
2022/05/08 01:38:24;;;;;;;4.28;3.97;;;;;;;;;;4923241;29;20204;-61
2022/05/08 01:40:53;;;;;;;4.07;3.72;;;;;;;;;;4926038;29;20211;-61
2022/05/08 01:43:20;;;;;;;4.55;4.18;;;;;;;;;;4923889;29;20231;-61
2022/05/08 01:45:48;;;;;;;3.42;3.22;;;;;;;;;;4914827;29;20212;-61
2022/05/08 01:48:23;;;;;;;3.90;3.67;;;;;;;;;;4919214;29;20303;-61
2022/05/08 01:50:51;;;;;;;3.53;3.33;;;;;;;;;;4931376;29;20237;-62
2022/05/08 01:53:19;;;;;;;4.43;3.67;;;;;;;;;;4917228;29;20234;-61
2022/05/08 01:55:49;;;;;;;4.22;3.92;;;;;;;;;;4920663;29;20204;-61
2022/05/08 01:58:17;;;;;;;4.35;4.07;;;;;;;;;;4922986;29;20204;-61
2022/05/08 02:00:45;;;;;;;3.83;3.63;;;;;;;;;;4927279;29;20303;-61
2022/05/08 02:03:13;;;;;;;3.70;3.35;;;;;;;;;;4916714;29;20204;-61
2022/05/08 02:05:41;;;;;;;4.13;3.93;;;;;;;;;;4931588;29;20204;-61
2022/05/08 02:08:08;;;;;;;4.47;4.17;;;;;;;;;;4919648;29;20235;-61
2022/05/08 02:10:35;;;;;;;4.13;3.80;;;;;;;;;;4930065;29;20235;-61
2022/05/08 02:13:02;;;;;;;5.10;3.90;;;;;;;;;;4920872;29;20208;-61
2022/05/08 02:15:30;;;;;;;3.80;3.60;;;;;;;;;;4919225;29;20292;-61
2022/05/08 02:17:59;;;;;;;5.13;3.97;;;;;;;;;;4925633;29;20230;-61
2022/05/08 02:20:27;;;;;;;4.40;4.07;;;;;;;;;;4928615;29;20216;-60
2022/05/08 02:22:54;;;;;;;3.73;3.53;;;;;;;;;;4931016;29;20223;-60
2022/05/08 02:25:21;;;;;;;4.25;3.92;;;;;;;;;;4922402;29;20241;-61
2022/05/08 02:27:51;;;;;;;3.93;3.70;;;;;;;;;;4912435;29;20224;-61
2022/05/08 02:30:19;;;;;;;4.68;4.38;;;;;;;;;;4918314;29;20299;-60
2022/05/08 02:32:49;;;;;;;4.55;4.25;;;;;;;;;;4921959;29;20232;-60
2022/05/08 02:35:20;;;;;;;5.93;3.92;;;;;;;;;;4921899;29;20242;-60
2022/05/08 02:37:48;;;;;;;4.13;3.90;;;;;;;;;;4914104;29;20217;-61
2022/05/08 02:40:16;;;;;;;5.23;4.13;;;;;;;;;;4919604;29;20235;-61
2022/05/08 02:42:43;;;;;;;4.07;3.88;;;;;;;;;;4918528;29;20697;-61
2022/05/08 02:45:10;;;;;;;4.95;4.50;;;;;;;;;;4918054;29;20215;-60
2022/05/08 02:47:37;;;;;;;4.65;4.25;;;;;;;;;;4931418;29;20203;-60
2022/05/08 02:50:06;;;;;;;3.70;3.50;;;;;;;;;;4917035;29;20211;-61
2022/05/08 02:52:33;;;;;;;4.23;4.00;;;;;;;;;;4925655;29;20678;-60
2022/05/08 02:58:32;;;;;;;5.17;4.00;;;;;;;;;;4927773;29;20239;-60
2022/05/08 03:00:40;;;;;;;4.00;3.70;;;;;;;;;;4919597;29;20292;-60
2022/05/08 03:03:08;;;;;;;4.50;3.83;;;;;;;;;;4913787;29;20220;-60
2022/05/08 03:05:36;;;;;;;4.37;4.07;;;;;;;;;;4918780;29;20228;-61
2022/05/08 03:08:05;;;;;;;4.63;4.30;;;;;;;;;;4931433;29;20243;-60
2022/05/08 03:11:25;;;;;;;4.20;3.90;;;;;;;;;;4919120;29;20806;-60
2022/05/08 03:13:20;;;;;;;4.33;4.03;;;;;;;;;;4930480;29;20215;-60
2022/05/08 03:15:47;;;;;;;3.97;3.67;;;;;;;;;;4914040;29;20831;-61
2022/05/08 03:18:14;;;;;;;4.50;3.67;;;;;;;;;;4924283;29;20223;-60
2022/05/08 03:20:42;;;;;;;3.97;3.67;;;;;;;;;;4923859;29;20880;-61
2022/05/08 03:23:09;;;;;;;4.70;4.30;;;;;;;;;;4922224;29;20216;-60
2022/05/08 03:25:36;;;;;;;3.77;3.57;;;;;;;;;;4914594;29;20216;-60
2022/05/08 03:28:04;;;;;;;4.37;3.70;;;;;;;;;;4911552;29;20314;-61
2022/05/08 03:30:31;;;;;;;5.03;4.63;;;;;;;;;;4921244;29;20238;-60
2022/05/08 03:32:58;;;;;;;4.10;3.70;;;;;;;;;;4924655;29;20216;-60
2022/05/08 03:35:25;;;;;;;5.77;4.40;;;;;;;;;;4919557;29;20223;-60
2022/05/08 03:37:54;;;;;;;4.70;4.30;;;;;;;;;;4913177;29;20239;-60
2022/05/08 03:40:21;;;;;;;4.63;4.33;;;;;;;;;;4918618;29;20207;-59
2022/05/08 03:42:48;;;;;;;4.30;4.00;;;;;;;;;;4930216;29;20694;-60
2022/05/08 03:45:16;;;;;;;3.90;3.30;;;;;;;;;;4919909;29;20200;-60
2022/05/08 03:47:43;;;;;;;4.43;3.90;;;;;;;;;;4931091;29;20231;-59
2022/05/08 03:50:10;;;;;;;4.77;4.37;;;;;;;;;;4923350;29;20556;-60
2022/05/08 03:52:37;;;;;;;6.07;4.27;;;;;;;;;;4930518;29;20215;-60
2022/05/08 03:55:07;;;;;;;3.97;3.70;;;;;;;;;;4919321;29;20235;-60
2022/05/08 03:57:34;;;;;;;3.90;3.60;;;;;;;;;;4915437;29;20231;-61
2022/05/08 04:00:01;;;;;;;3.97;3.73;;;;;;;;;;4917567;29;20208;-60
2022/05/08 04:02:28;;;;;;;4.47;4.10;;;;;;;;;;4913064;29;20956;-60
2022/05/08 04:04:55;;;;;;;4.27;3.97;;;;;;;;;;4912576;29;20209;-59
2022/05/08 04:07:22;;;;;;;3.77;3.47;;;;;;;;;;4912350;29;20255;-63
2022/05/08 04:09:49;;;;;;;4.20;3.80;;;;;;;;;;4911761;29;20244;-64
2022/05/08 04:12:17;;;;;;;4.13;3.73;;;;;;;;;;4911431;29;20209;-63
2022/05/08 04:14:44;;;;;;;4.13;3.73;;;;;;;;;;4917282;29;20228;-64
2022/05/08 04:17:11;;;;;;;4.37;3.97;;;;;;;;;;4923398;29;20881;-63
2022/05/08 04:19:39;;;;;;;3.70;3.33;;;;;;;;;;4930125;29;20222;-63
2022/05/08 04:24:52;;;;;;;3.70;3.30;;;;;;;;;;4913909;29;20295;-63
2022/05/08 04:27:20;;;;;;;4.03;3.60;;;;;;;;;;4911576;29;20303;-63
2022/05/08 04:29:47;;;;;;;3.97;3.67;;;;;;;;;;4913613;29;20219;-63
2022/05/08 04:32:14;;;;;;;3.20;2.93;;;;;;;;;;4927542;29;20208;-63
2022/05/08 04:34:41;;;;;;;4.33;3.57;;;;;;;;;;4924180;29;20235;-63
2022/05/08 04:37:09;;;;;;;3.77;3.47;;;;;;;;;;4924672;29;20216;-63
2022/05/08 04:39:36;;;;;;;4.10;3.70;;;;;;;;;;4914991;29;20217;-62
2022/05/08 04:42:03;;;;;;;5.47;3.30;;;;;;;;;;4929247;29;20671;-62
2022/05/08 04:44:32;;;;;;;3.47;3.27;;;;;;;;;;4926820;29;20666;-62
2022/05/08 04:46:59;;;;;;;4.23;3.87;;;;;;;;;;4921222;29;20219;-62
2022/05/08 04:49:26;;;;;;;3.77;3.47;;;;;;;;;;4915156;29;20216;-61
2022/05/08 04:51:53;;;;;;;3.00;2.83;;;;;;;;;;4915939;29;20212;-61
2022/05/08 04:54:22;;;;;;;4.80;4.30;;;;;;;;;;4916538;29;20208;-62
2022/05/08 04:56:51;;;;;;;5.40;4.10;;;;;;;;;;4922734;29;20208;-63
2022/05/08 04:59:18;;;;;;;3.57;3.37;;;;;;;;;;4915820;29;20220;-63
2022/05/08 05:01:47;;;;;;;3.43;3.23;;;;;;;;;;4929849;29;20238;-63
2022/05/08 05:04:14;;;;;;;4.20;3.13;;;;;;;;;;4914952;29;20212;-64
2022/05/08 05:06:43;;;;;;;3.57;3.23;;;;;;;;;;4931990;29;20658;-63
2022/05/08 05:09:10;;;;;;;4.47;4.07;;;;;;;;;;4915212;29;20323;-64
2022/05/08 05:11:37;;;;;;;4.87;4.23;;;;;;;;;;4914707;29;20208;-64
2022/05/08 05:14:04;;;;;;;4.37;3.53;;;;;;;;;;4914318;29;20652;-63
2022/05/08 05:16:31;;;;;;;3.90;3.60;;;;;;;;;;4927992;29;20614;-64
2022/05/08 05:18:59;;;;;;;3.90;3.60;;;;;;;;;;4916728;29;20208;-63
2022/05/08 05:21:27;;;;;;;4.70;4.30;;;;;;;;;;4915997;29;20215;-63
2022/05/08 05:23:54;;;;;;;7.03;2.90;;;;;;;;;;4917125;29;20236;-63
2022/05/08 05:26:21;;;;;;;3.97;3.60;;;;;;;;;;4918005;29;20249;-63
2022/05/08 05:28:48;;;;;;;5.93;3.75;;;;;;;;;;4914085;29;20217;-63
2022/05/08 05:31:15;;;;;;;5.53;4.07;;;;;;;;;;4914195;29;20220;-63
2022/05/08 05:33:42;;;;;;;3.27;2.13;;;;;;;;;;4916561;29;20224;-63
2022/05/08 05:36:11;;;;;;;5.10;3.40;;;;;;;;;;4919553;29;20871;-63
2022/05/08 05:38:38;;;;;;;5.20;4.80;;;;;;;;;;4919026;29;20746;-62
2022/05/08 05:41:05;;;;;;;3.65;2.88;;;;;;;;;;4914146;29;20207;-63
2022/05/08 05:43:32;;;;;;;3.85;3.55;;;;;;;;;;4918225;29;20232;-64
2022/05/08 05:48:44;;;;;;;4.07;3.67;;;;;;;;;;4917722;29;20211;-64
2022/05/08 05:51:12;;;;;;;5.03;4.63;;;;;;;;;;4914121;29;20213;-63
2022/05/08 05:53:39;;;;;;;4.72;4.18;;;;;;;;;;4913875;29;20212;-63
2022/05/08 05:56:06;;;;;;;5.00;4.43;;;;;;;;;;4925037;29;20234;-64
2022/05/08 05:58:33;;;;;;;5.22;4.72;;;;;;;;;;4913259;29;20905;-63
2022/05/08 06:01:00;;;;;;;5.07;4.70;;;;;;;;;;4920395;29;20637;-63
2022/05/08 06:03:27;;;;;;;4.82;4.53;;;;;;;;;;4912086;29;20216;-63
2022/05/08 06:05:54;;;;;;;7.53;4.80;;;;;;;;;;4918183;29;20216;-63
2022/05/08 06:08:23;;;;;;;4.63;4.22;;;;;;;;;;4919481;29;20666;-63
2022/05/08 06:10:50;;;;;;;2.47;2.28;;;;;;;;;;4912841;29;20252;-63
2022/05/08 06:13:17;;;;;;;4.60;4.30;;;;;;;;;;4912569;29;20236;-61
2022/05/08 06:15:44;;;;;;;6.38;4.70;;;;;;;;;;4914990;29;20319;-61
2022/05/08 06:18:12;;;;;;;4.80;4.40;;;;;;;;;;4920139;29;20223;-62
2022/05/08 06:20:39;;;;;;;5.05;4.55;;;;;;;;;;4912603;29;20207;-62
2022/05/08 06:23:06;;;;;;;4.75;4.38;;;;;;;;;;4913413;29;20320;-62
2022/05/08 06:25:34;;;;;;;4.93;4.63;;;;;;;;;;4912432;29;20299;-62
2022/05/08 06:28:02;;;;;;;4.65;3.58;;;;;;;;;;4908978;29;20212;-62
2022/05/08 06:30:29;;;;;;;4.60;3.50;;;;;;;;;;4914243;29;20216;-62
2022/05/08 06:32:56;;;;;;;4.75;4.45;;;;;;;;;;4931182;29;20636;-62
2022/05/08 06:35:23;;;;;;;5.43;4.57;;;;;;;;;;4921664;29;20235;-62
2022/05/08 06:37:50;;;;;;;4.88;4.47;;;;;;;;;;4925137;29;20207;-63
2022/05/08 06:40:17;;;;;;;5.30;4.88;;;;;;;;;;4915733;29;20208;-62
2022/05/08 06:42:45;;;;;;;5.30;4.53;;;;;;;;;;4911978;29;20213;-63
2022/05/08 06:45:12;;;;;;;4.20;3.90;;;;;;;;;;4912509;29;20224;-63
2022/05/08 06:47:40;;;;;;;4.88;4.35;;;;;;;;;;4918557;29;20212;-63
2022/05/08 06:50:08;;;;;;;4.03;3.65;;;;;;;;;;4924478;29;20231;-63
2022/05/08 06:52:35;;;;;;;4.30;3.60;;;;;;;;;;4915932;29;20292;-63
2022/05/08 06:55:02;;;;;;;8.13;5.15;;;;;;;;;;4925772;29;20670;-63
2022/05/08 06:57:29;;;;;;;4.40;4.00;;;;;;;;;;4912614;29;20220;-63
2022/05/08 07:02:43;;;;;;;6.07;4.18;;;;;;;;;;4921530;29;20239;-62
2022/05/08 07:05:10;;;;;;;5.25;4.75;;;;;;;;;;4922901;29;20216;-61
2022/05/08 07:07:37;;;;;;;5.15;4.63;;;;;;;;;;4926530;29;20223;-63
2022/05/08 07:10:04;;;;;;;4.32;3.88;;;;;;;;;;4914097;29;20262;-64
2022/05/08 07:12:31;;;;;;;5.00;4.32;;;;;;;;;;4913944;29;20201;-66
2022/05/08 07:15:00;;;;;;;4.10;3.80;;;;;;;;;;4924713;29;20219;-65
2022/05/08 07:17:28;;;;;;;4.80;4.47;;;;;;;;;;4918314;29;20224;-65
2022/05/08 07:19:55;;;;;;;4.13;3.80;;;;;;;;;;4925044;29;20741;-65
2022/05/08 07:22:22;;;;;;;5.30;4.80;;;;;;;;;;4916318;29;20236;-65
2022/05/08 07:24:50;;;;;;;4.82;4.43;;;;;;;;;;4918352;29;20209;-65
2022/05/08 07:27:17;;;;;;;6.03;4.53;;;;;;;;;;4925904;29;20760;-65
2022/05/08 07:29:44;;;;;;;4.63;4.30;;;;;;;;;;4915578;29;20695;-66
2022/05/08 07:32:13;;;;;;;5.00;4.60;;;;;;;;;;4917488;29;20207;-64
2022/05/08 07:37:25;;;;;;;5.22;4.32;;;;;;;;;;4929132;29;20363;-64
2022/05/08 07:39:52;;;;;;;4.90;4.57;;;;;;;;;;4922838;29;20216;-64
2022/05/08 07:42:19;;;;;;;5.00;4.60;;;;;;;;;;4915940;29;20203;-64
2022/05/08 07:44:46;;;;;;;4.75;4.18;;;;;;;;;;4923187;29;20204;-64
2022/05/08 07:47:15;;;;;;;5.38;4.88;;;;;;;;;;4914882;29;20570;-66
2022/05/08 07:49:42;;;;;;;5.20;4.80;;;;;;;;;;4923382;29;20219;-64
2022/05/08 07:52:09;;;;;;;8.10;4.60;;;;;;;;;;4927568;29;20587;-67
2022/05/08 07:54:36;;;;;;;4.75;4.25;;;;;;;;;;4915515;29;20204;-64
2022/05/08 07:57:03;;;;;;;5.95;5.13;;;;;;;;;;4912572;29;20243;-65
2022/05/08 07:59:30;;;;;;;5.55;5.00;;;;;;;;;;4924101;29;20204;-65
2022/05/08 08:01:57;;;;;;;5.55;5.07;;;;;;;;;;4914771;29;20211;-63
2022/05/08 08:04:26;;;;;;;5.50;5.00;;;;;;;;;;4913534;29;20203;-64
2022/05/08 08:06:53;;;;;;;8.75;5.43;;;;;;;;;;4917656;29;20859;-64
2022/05/08 08:09:20;;;;;;;6.18;5.40;;;;;;;;;;4911242;29;20236;-64
2022/05/08 08:11:47;;;;;;;5.45;4.97;;;;;;;;;;4922576;29;20212;-64
2022/05/08 08:14:14;;;;;;;5.97;5.47;;;;;;;;;;4926630;29;20215;-64
2022/05/08 08:16:41;;;;;;;8.75;5.00;;;;;;;;;;4918835;29;21068;-65
2022/05/08 08:19:09;;;;;;;5.35;4.93;;;;;;;;;;4934326;29;20227;-64
2022/05/08 08:21:37;;;;;;;6.47;5.72;;;;;;;;;;4915312;29;20219;-65
2022/05/08 08:24:04;;;;;;;6.78;4.68;;;;;;;;;;4916983;29;20208;-64
2022/05/08 08:26:31;;;;;;;5.38;4.90;;;;;;;;;;4920688;29;20204;-65
2022/05/08 08:28:59;;;;;;;6.50;5.07;;;;;;;;;;4916240;29;20272;-64
2022/05/08 08:31:26;;;;;;;5.35;4.85;;;;;;;;;;4926112;29;20216;-65
2022/05/08 08:33:53;;;;;;;5.85;4.82;;;;;;;;;;4924338;29;20219;-65
2022/05/08 08:36:20;;;;;;;5.47;4.97;;;;;;;;;;4925337;29;20227;-66
2022/05/08 08:38:49;;;;;;;5.00;4.50;;;;;;;;;;4930919;29;20212;-63
2022/05/08 08:41:16;;;;;;;5.20;4.78;;;;;;;;;;4928756;29;20239;-65
2022/05/08 08:49:20;;;;;;;5.47;4.97;;;;;;;;;;4927676;29;20585;-68
2022/05/08 08:51:48;;;;;;;5.13;4.65;;;;;;;;;;4914736;29;20283;-65
2022/05/08 08:54:17;;;;;;;4.80;4.50;;;;;;;;;;4924695;29;20227;-61
2022/05/08 08:56:44;;;;;;;6.35;5.05;;;;;;;;;;4918837;29;20240;-65
2022/05/08 08:59:12;;;;;;;5.40;4.90;;;;;;;;;;4917781;29;20215;-65
2022/05/08 09:01:51;;;;;;;9.65;5.60;;;;;;;;;;4921303;29;20227;-63
2022/05/08 09:04:19;;;;;;;5.30;4.88;;;;;;;;;;4916282;29;20649;-64
2022/05/08 09:06:47;;;;;;;5.45;4.95;;;;;;;;;;4921796;29;20252;-64
2022/05/08 09:09:26;;;;;;;4.80;4.40;;;;;;;;;;4926530;29;20711;-64
2022/05/08 09:11:54;;;;;;;4.88;4.25;;;;;;;;;;4930888;29;20218;-65
2022/05/08 09:14:35;;;;;;;5.53;5.10;;;;;;;;;;4928362;29;20934;-65
2022/05/08 09:17:03;;;;;;;7.78;4.75;;;;;;;;;;4919500;29;20323;-64
2022/05/08 09:19:34;;;;;;;5.05;4.70;;;;;;;;;;4912672;29;20267;-65
2022/05/08 09:22:03;;;;;;;4.55;4.15;;;;;;;;;;4895295;29;20220;-64
2022/05/08 09:24:31;;;;;;;4.85;4.45;;;;;;;;;;4921907;29;20222;-65
2022/05/08 09:27:12;;;;;;;5.55;5.15;;;;;;;;;;4917057;29;20261;-65
2022/05/08 09:29:39;;;;;;;5.05;4.65;;;;;;;;;;4921509;29;20295;-66
2022/05/08 09:32:06;;;;;;;5.93;4.53;;;;;;;;;;4914057;29;20693;-65
2022/05/08 09:34:55;;;;;;;5.68;5.28;;;;;;;;;;4913632;29;20204;-65
2022/05/08 09:37:22;;;;;;;5.38;4.97;;;;;;;;;;4914100;29;20240;-65
2022/05/08 09:39:50;;;;;;;5.35;4.75;;;;;;;;;;4921327;29;20209;-66
2022/05/08 09:42:41;;;;;;;5.43;4.63;;;;;;;;;;4913372;29;20216;-65
2022/05/08 09:45:09;;;;;;;4.30;4.10;;;;;;;;;;4908620;29;20215;-66
2022/05/08 09:47:42;;;;;;;4.72;4.38;;;;;;;;;;4913931;29;20259;-66
2022/05/08 09:50:10;;;;;;;4.53;4.13;;;;;;;;;;4918741;29;20330;-65
2022/05/08 09:52:39;;;;;;;5.07;4.57;;;;;;;;;;4914128;29;20220;-66
2022/05/08 09:55:08;;;;;;;5.15;4.75;;;;;;;;;;4919082;29;20239;-66
2022/05/08 09:57:35;;;;;;;7.22;5.57;;;;;;;;;;4917033;29;20240;-66
2022/05/08 10:00:02;;;;;;;5.43;5.00;;;;;;;;;;4915866;29;20220;-65
2022/05/08 10:02:30;;;;;;;4.65;4.30;;;;;;;;;;4913690;29;20314;-66
2022/05/08 10:04:58;;;;;;;5.47;4.90;;;;;;;;;;4912559;29;20236;-65
2022/05/08 10:07:26;;;;;;;4.63;4.20;;;;;;;;;;4912408;29;20224;-65
2022/05/08 10:15:35;;;;;;;4.50;4.20;;;;;;;;;;4912673;29;20686;-66
2022/05/08 10:18:21;;;;;;;5.18;3.90;;;;;;;;;;4919499;29;20642;-65
2022/05/08 10:21:01;;;;;;;4.47;4.07;;;;;;;;;;4912644;29;20219;-66
2022/05/08 10:23:41;;;;;;;4.22;3.92;;;;;;;;;;4912385;29;20239;-66
2022/05/08 10:26:18;;;;;;;4.57;4.18;;;;;;;;;;4923792;29;20216;-66
2022/05/08 10:29:04;;;;;;;4.65;4.30;;;;;;;;;;4931309;29;20243;-65
2022/05/08 10:31:42;;;;;;;5.15;3.88;;;;;;;;;;4919030;29;20219;-65
2022/05/08 10:34:10;;;;;;;4.75;4.45;;;;;;;;;;4912521;29;20228;-66
2022/05/08 10:36:37;;;;;;;5.00;4.22;;;;;;;;;;4912214;29;20232;-65
2022/05/08 10:39:22;;;;;;;4.60;4.30;;;;;;;;;;4912187;29;20215;-63
2022/05/08 10:41:53;;;;;;;5.15;4.43;;;;;;;;;;4904939;29;20227;-63
2022/05/08 10:44:35;;;;;;;4.63;4.25;;;;;;;;;;4916645;29;20211;-63
2022/05/08 10:47:21;;;;;;;3.78;3.58;;;;;;;;;;4919072;29;20696;-64
2022/05/08 10:49:49;;;;;;;4.82;4.45;;;;;;;;;;4908161;29;20646;-64
2022/05/08 10:52:17;;;;;;;4.18;3.97;;;;;;;;;;4908228;29;21019;-64
2022/05/08 10:54:56;;;;;;;2.90;2.80;;;;;;;;;;4909103;29;20246;-64
2022/05/08 10:57:29;;;;;;;3.22;3.03;;;;;;;;;;4907817;29;20242;-62
2022/05/08 10:59:56;;;;;;;3.17;2.97;;;;;;;;;;4914983;29;20219;-62
2022/05/08 11:02:38;;;;;;;4.22;3.92;;;;;;;;;;4927087;29;20223;-62
2022/05/08 11:05:07;;;;;;;4.20;3.80;;;;;;;;;;4908511;29;20265;-62
2022/05/08 11:07:34;;;;;;;3.78;3.40;;;;;;;;;;4906735;29;20232;-62
2022/05/08 11:10:01;;;;;;;3.65;3.45;;;;;;;;;;4925693;29;20250;-61
2022/05/08 11:12:29;;;;;;;4.05;3.17;;;;;;;;;;4921148;29;20208;-62
2022/05/08 11:15:08;;;;;;;4.10;3.10;;;;;;;;;;4908012;29;20291;-62
2022/05/08 11:17:35;;;;;;;3.92;3.60;;;;;;;;;;4907531;29;20320;-63
2022/05/08 11:20:02;;;;;;;3.15;2.90;;;;;;;;;;4912928;29;20216;-67
2022/05/08 11:22:32;;;;;;;3.38;3.17;;;;;;;;;;4917647;29;20272;-66
2022/05/08 11:25:12;;;;;;;2.90;2.70;;;;;;;;;;4926553;29;20266;-66
2022/05/08 11:27:39;;;;;;;2.67;2.58;;;;;;;;;;4909371;29;20212;-65
2022/05/08 11:30:06;;;;;;;3.75;2.25;;;;;;;;;;4907496;29;20216;-65
2022/05/08 11:38:18;;;;;;;3.00;2.90;;;;;;;;;;4916521;29;20338;-65
2022/05/08 11:40:45;;;;;;;2.90;2.72;;;;;;;;;;4914203;29;20652;-65
2022/05/08 11:43:27;;;;;;;2.80;2.63;;;;;;;;;;4924956;29;20240;-66
2022/05/08 11:46:00;;;;;;;2.08;2.00;;;;;;;;;;4906753;29;20624;-65
2022/05/08 11:48:32;;;;;;;2.67;2.50;;;;;;;;;;4906880;29;20208;-65
2022/05/08 11:50:59;;;;;;;2.88;2.78;;;;;;;;;;4921712;29;20211;-66
2022/05/08 11:53:28;;;;;;;2.70;2.60;;;;;;;;;;4923362;29;20235;-65
2022/05/08 11:55:55;;;;;;;2.42;2.33;;;;;;;;;;4907523;29;20212;-64
2022/05/08 11:58:31;;;;;;;2.30;2.30;;;;;;;;;;4916593;29;20249;-65
2022/05/08 12:00:58;;;;;;;2.00;1.88;;;;;;;;;;4917249;29;20212;-65
2022/05/08 12:03:29;;;;;;;2.88;2.10;;;;;;;;;;4913706;29;20216;-66
2022/05/08 12:06:12;;;;;;;2.72;2.58;;;;;;;;;;4907462;29;20311;-66
2022/05/08 12:08:40;;;;;;;2.00;1.90;;;;;;;;;;4916650;29;20232;-66
2022/05/08 12:11:07;;;;;;;3.35;1.88;;;;;;;;;;4907491;29;20212;-65
2022/05/08 12:13:35;;;;;;;2.03;2.03;;;;;;;;;;4906394;29;20877;-65
2022/05/08 12:16:16;;;;;;;5.38;2.63;;;;;;;;;;4913550;29;20222;-66
2022/05/08 12:18:58;;;;;;;3.33;2.80;;;;;;;;;;4907827;29;20264;-66
2022/05/08 12:21:28;;;;;;;2.50;2.40;;;;;;;;;;4907422;29;20765;-66
2022/05/08 12:23:57;;;;;;;4.25;2.00;;;;;;;;;;4921647;29;20215;-66
2022/05/08 12:26:24;;;;;;;2.53;2.42;;;;;;;;;;4920405;29;20577;-66
2022/05/08 12:28:51;;;;;;;0.85;0.85;;;;;;;;;;4906863;29;20208;-65
2022/05/08 12:31:18;;;;;;;1.88;1.77;;;;;;;;;;4907299;29;20239;-66
2022/05/08 12:33:45;;;;;;;3.85;2.38;;;;;;;;;;4906712;29;20601;-67
2022/05/08 12:36:12;;;;;;;1.77;1.67;;;;;;;;;;4906903;29;20220;-66
2022/05/08 12:38:39;;;;;;;2.58;2.00;;;;;;;;;;4921129;29;20330;-66
2022/05/08 12:41:08;;;;;;;1.88;1.77;;;;;;;;;;4913098;29;20230;-65
2022/05/08 12:43:35;;;;;;;3.00;2.80;;;;;;;;;;4908426;29;20299;-66
2022/05/08 12:46:02;;;;;;;1.95;1.85;;;;;;;;;;4907369;29;20216;-64
2022/05/08 12:48:29;;;;;;;2.60;2.10;;;;;;;;;;4920943;29;20215;-66
2022/05/08 12:50:56;;;;;;;2.15;2.05;;;;;;;;;;4914562;29;20208;-63
2022/05/08 12:53:23;;;;;;;3.90;2.20;;;;;;;;;;4907142;29;20303;-64
2022/05/08 12:55:50;;;;;;;2.33;2.13;;;;;;;;;;4907042;29;20216;-64
2022/05/08 13:01:04;;;;;;;5.40;1.80;;;;;;;;;;4907224;29;20669;-63
2022/05/08 13:03:31;;;;;;;2.08;1.88;;;;;;;;;;4910137;29;20239;-62
2022/05/08 13:05:58;;;;;;;2.90;2.63;;;;;;;;;;4903738;29;20627;-63
2022/05/08 13:08:25;;;;;;;1.85;1.85;;;;;;;;;;4924805;29;20238;-63
2022/05/08 13:10:52;;;;;;;1.80;1.80;;;;;;;;;;4910962;29;20236;-63
2022/05/08 13:13:21;;;;;;;1.08;1.08;;;;;;;;;;4911220;29;20223;-63
2022/05/08 13:15:48;;;;;;;1.70;1.70;;;;;;;;;;4913688;29;20223;-63
2022/05/08 13:18:15;;;;;;;1.70;1.60;;;;;;;;;;4923127;29;20228;-63
2022/05/08 13:20:42;;;;;;;1.85;1.75;;;;;;;;;;4911034;29;20216;-63
2022/05/08 13:23:09;;;;;;;2.10;2.03;;;;;;;;;;4910027;29;20223;-62
2022/05/08 13:25:36;;;;;;;1.80;1.70;;;;;;;;;;4909579;29;20219;-63
2022/05/08 13:28:04;;;;;;;2.17;1.98;;;;;;;;;;4909862;29;20633;-62
2022/05/08 13:30:32;;;;;;;2.30;2.10;;;;;;;;;;4910285;29;20213;-62
2022/05/08 13:32:59;;;;;;;2.40;2.20;;;;;;;;;;4909971;29;20216;-63
2022/05/08 13:35:27;;;;;;;1.67;1.58;;;;;;;;;;4908994;29;20613;-62
2022/05/08 13:37:54;;;;;;;1.70;1.70;;;;;;;;;;4909976;29;20626;-61
2022/05/08 13:40:21;;;;;;;2.65;1.77;;;;;;;;;;4910206;29;20217;-64
2022/05/08 13:42:48;;;;;;;1.65;1.55;;;;;;;;;;4914909;29;20223;-62
2022/05/08 13:45:15;;;;;;;2.20;2.00;;;;;;;;;;4927678;29;20212;-62
2022/05/08 13:47:43;;;;;;;1.73;1.63;;;;;;;;;;4928147;29;20567;-62
2022/05/08 13:50:10;;;;;;;1.85;1.60;;;;;;;;;;4918169;29;20207;-63
2022/05/08 13:52:37;;;;;;;1.83;1.73;;;;;;;;;;4928407;29;20215;-62
2022/05/08 13:55:05;;;;;;;1.70;1.60;;;;;;;;;;4915662;29;20212;-62
2022/05/08 13:57:33;;;;;;;1.67;1.58;;;;;;;;;;4912741;29;20259;-62
2022/05/08 14:00:00;;;;;;;1.35;1.35;;;;;;;;;;4918107;29;20216;-63
2022/05/08 14:02:27;;;;;;;1.50;1.50;;;;;;;;;;4920008;29;20215;-63
2022/05/08 14:04:56;;;;;;;1.90;1.80;;;;;;;;;;4915934;29;20731;-62
2022/05/08 14:07:23;;;;;;;2.08;1.98;;;;;;;;;;4908947;29;20586;-63
2022/05/08 14:09:50;;;;;;;1.85;1.75;;;;;;;;;;4908409;29;20255;-74
2022/05/08 14:12:17;;;;;;;2.05;1.90;;;;;;;;;;4914407;29;20204;-64
2022/05/08 14:14:44;;;;;;;1.60;1.60;;;;;;;;;;4922991;29;20212;-65
2022/05/08 14:17:11;;;;;;;3.85;2.45;;;;;;;;;;4912860;29;20220;-65
2022/05/08 14:19:39;;;;;;;1.83;1.70;;;;;;;;;;4909599;29;20440;-66
2022/05/08 14:22:07;;;;;;;2.03;1.98;;;;;;;;;;4908682;29;20303;-66
2022/05/08 14:24:34;;;;;;;1.90;1.80;;;;;;;;;;4919534;29;20211;-65
2022/05/08 14:27:02;;;;;;;2.22;2.13;;;;;;;;;;4916913;29;21211;-65
2022/05/08 14:29:29;;;;;;;3.05;1.55;;;;;;;;;;4927492;29;20761;-65
2022/05/08 14:37:23;;;;;;;2.10;2.00;;;;;;;;;;4916573;29;20237;-65
2022/05/08 14:39:50;;;;;;;2.00;1.90;;;;;;;;;;4912916;29;20212;-65
2022/05/08 14:42:17;;;;;;;1.70;1.65;;;;;;;;;;4914583;29;20212;-66
2022/05/08 14:44:44;;;;;;;2.13;2.00;;;;;;;;;;4912964;29;20275;-66
2022/05/08 14:47:11;;;;;;;2.35;2.35;;;;;;;;;;4913376;29;20215;-66
2022/05/08 14:49:38;;;;;;;2.03;2.03;;;;;;;;;;4921489;29;20204;-65
2022/05/08 14:52:06;;;;;;;2.08;1.98;;;;;;;;;;4908519;29;20272;-65
2022/05/08 14:54:34;;;;;;;2.35;2.13;;;;;;;;;;4910478;29;20577;-65
2022/05/08 14:57:01;;;;;;;2.45;2.25;;;;;;;;;;4916187;29;20216;-64
2022/05/08 14:59:28;;;;;;;2.58;2.40;;;;;;;;;;4908683;29;20232;-64
2022/05/08 15:01:55;;;;;;;2.75;2.60;;;;;;;;;;4916156;29;20219;-65
2022/05/08 15:04:22;;;;;;;2.70;2.50;;;;;;;;;;4918163;29;20211;-65
2022/05/08 15:06:49;;;;;;;2.55;2.20;;;;;;;;;;4912348;29;20314;-65
2022/05/08 15:09:16;;;;;;;2.50;2.40;;;;;;;;;;4923583;29;20239;-66
2022/05/08 15:11:44;;;;;;;2.38;2.28;;;;;;;;;;4919873;29;20212;-65
2022/05/08 15:14:11;;;;;;;4.07;2.55;;;;;;;;;;4910587;29;20585;-64
2022/05/08 15:16:40;;;;;;;2.53;2.30;;;;;;;;;;4911364;29;20216;-64
2022/05/08 15:19:07;;;;;;;3.22;2.30;;;;;;;;;;4924130;29;20238;-65
2022/05/08 15:21:35;;;;;;;4.45;2.60;;;;;;;;;;4910832;29;20216;-65
2022/05/08 15:24:02;;;;;;;3.20;3.00;;;;;;;;;;4907337;29;20216;-66
2022/05/08 15:26:29;;;;;;;2.95;2.75;;;;;;;;;;4908086;29;20227;-65
2022/05/08 15:28:57;;;;;;;2.40;2.30;;;;;;;;;;4907487;29;20212;-66