Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:01;;;;;;;;;;;;;;;-142.75;65.50;76662.81;5082108;28;19997;-76
2021/08/05 00:04:26;;;;;;;;;;;;;;;-142.75;65.28;76652.97;5090808;28;19923;-78
2021/08/05 00:06:52;;;;;;;;;;;;;;;-142.75;64.94;76660.84;5080452;28;19916;-77
2021/08/05 00:09:17;;;;;;;;;;;;;;;-142.75;64.66;76660.84;5081099;28;20014;-77
2021/08/05 00:11:42;;;;;;;;;;;;;;;-142.75;64.88;76668.72;5079820;28;19917;-77
2021/08/05 00:14:07;;;;;;;;;;;;;;;-142.75;64.92;76668.72;5086038;28;19924;-77
2021/08/05 00:16:33;;;;;;;;;;;;;;;-142.75;64.85;76670.69;5077620;28;20369;-77
2021/08/05 00:18:58;;;;;;;;;;;;;;;-142.75;64.62;76656.91;5087161;28;19938;-76
2021/08/05 00:21:23;;;;;;;;;;;;;;;-142.75;64.60;76649.03;5085740;28;20002;-77
2021/08/05 00:23:48;;;;;;;;;;;;;;;-142.75;64.93;76660.84;5083482;28;20313;-77
2021/08/05 00:26:14;;;;;;;;;;;;;;;-142.75;64.66;76666.75;5084325;28;19917;-76
2021/08/05 00:28:39;;;;;;;;;;;;;;;-142.75;64.53;76678.56;5077828;28;19923;-76
2021/08/05 00:31:05;;;;;;;;;;;;;;;-142.75;64.66;76672.66;5086280;28;20433;-77
2021/08/05 00:33:31;;;;;;;;;;;;;;;-142.75;64.50;76670.69;5085682;28;19931;-78
2021/08/05 00:35:56;;;;;;;;;;;;;;;-142.75;64.08;76674.63;5085402;28;19920;-77
2021/08/05 00:38:21;;;;;;;;;;;;;;;-142.75;63.95;76682.50;5080688;28;20402;-77
2021/08/05 00:40:46;;;;;;;;;;;;;;;-142.75;63.95;76684.47;5078376;28;20034;-76
2021/08/05 00:43:11;;;;;;;;;;;;;;;-142.75;64.12;76686.44;5077795;28;19995;-77
2021/08/05 00:45:36;;;;;;;;;;;;;;;-142.75;64.30;76688.41;5076050;28;19920;-76
2021/08/05 00:48:02;;;;;;;;;;;;;;;-142.75;64.42;76692.34;5083132;28;19916;-77
2021/08/05 00:50:27;;;;;;;;;;;;;;;-142.75;64.74;76700.22;5078886;28;19916;-77
2021/08/05 00:52:52;;;;;;;;;;;;;;;-142.75;64.77;76692.34;5081216;28;19931;-77
2021/08/05 00:55:18;;;;;;;;;;;;;;;-142.75;64.73;76692.34;5085767;28;20390;-76
2021/08/05 00:57:44;;;;;;;;;;;;;;;-142.75;64.83;76698.25;5076410;28;19940;-77
2021/08/05 01:00:10;;;;;;;;;;;;;;;-142.75;64.81;76682.50;5077758;28;19916;-76
2021/08/05 01:02:37;;;;;;;;;;;;;;;-142.75;64.89;76682.50;5081019;28;19917;-77
2021/08/05 01:05:03;;;;;;;;;;;;;;;-142.75;65.09;76700.22;5081627;28;20008;-77
2021/08/05 01:07:32;;;;;;;;;;;;;;;-142.75;65.20;76708.09;5080741;28;20578;-75
2021/08/05 01:10:00;;;;;;;;;;;;;;;-142.75;65.39;76712.03;5079168;28;19916;-76
2021/08/05 01:12:32;;;;;;;;;;;;;;;-142.75;65.37;76712.03;5076794;28;20271;-75
2021/08/05 01:15:02;;;;;;;;;;;;;;;-142.75;65.20;76706.13;5077496;28;19924;-76
2021/08/05 01:17:28;;;;;;;;;;;;;;;-142.75;64.92;76706.13;5080040;28;20297;-77
2021/08/05 01:19:56;;;;;;;;;;;;;;;-142.75;65.10;76708.09;5079226;28;19916;-76
2021/08/05 01:22:31;;;;;;;;;;;;;;;-142.75;65.27;76710.06;5075273;28;20011;-77
2021/08/05 01:25:04;;;;;;;;;;;;;;;-142.75;65.47;76704.16;5081431;28;19920;-76
2021/08/05 01:27:30;;;;;;;;;;;;;;;-142.75;65.65;76715.97;5070611;28;19923;-76
2021/08/05 01:29:57;;;;;;;;;;;;;;;-142.75;66.39;76715.97;5072891;28;20306;-76
2021/08/05 01:32:22;;;;;;;;;;;;;;;-142.75;66.66;76715.97;5084462;28;19978;-75
2021/08/05 01:34:47;;;;;;;;;;;;;;;-142.75;66.71;76715.97;5079805;28;19959;-77
2021/08/05 01:37:13;;;;;;;;;;;;;;;-142.75;66.54;76714.00;5072011;28;21716;-77
2021/08/05 01:39:39;;;;;;;;;;;;;;;-142.75;66.42;76710.06;5083021;28;19942;-75
2021/08/05 01:42:05;;;;;;;;;;;;;;;-142.75;66.17;76702.19;5080931;28;19943;-75
2021/08/05 01:44:30;;;;;;;;;;;;;;;-142.75;66.01;76706.13;5078120;28;20007;-76
2021/08/05 01:46:56;;;;;;;;;;;;;;;-142.75;65.74;76698.25;5078849;28;20015;-77
2021/08/05 01:49:23;;;;;;;;;;;;;;;-142.75;65.65;76692.34;5076167;28;19974;-77
2021/08/05 01:51:48;;;;;;;;;;;;;;;-142.75;65.78;76692.34;5079883;28;19961;-76
2021/08/05 01:54:14;;;;;;;;;;;;;;;-142.75;65.68;76692.34;5077747;28;19916;-77
2021/08/05 01:56:39;;;;;;;;;;;;;;;-142.75;65.81;76696.28;5074870;28;20439;-76
2021/08/05 01:59:04;;;;;;;;;;;;;;;-142.75;65.96;76688.41;5075657;28;19977;-76
2021/08/05 02:01:29;;;;;;;;;;;;;;;-142.75;66.12;76680.53;5078506;28;19930;-77
2021/08/05 02:04:04;;;;;;;;;;;;;;;-142.75;66.12;76682.50;5080335;28;19927;-76
2021/08/05 02:06:33;;;;;;;;;;;;;;;-142.75;66.19;76674.63;5082681;28;19920;-76
2021/08/05 02:09:00;;;;;;;;;;;;;;;-142.75;66.30;76660.84;5078278;28;19974;-76
2021/08/05 02:11:30;;;;;;;;;;;;;;;-142.75;66.50;76637.22;5076979;28;20270;-76
2021/08/05 02:13:57;;;;;;;;;;;;;;;-142.75;66.30;76647.06;5082968;28;20014;-78
2021/08/05 02:16:24;;;;;;;;;;;;;;;-142.75;65.90;76645.09;5068374;28;20390;-77
2021/08/05 02:18:51;;;;;;;;;;;;;;;-142.75;65.74;76652.97;5083961;28;19916;-77
2021/08/05 02:21:16;;;;;;;;;;;;;;;-142.75;65.96;76662.81;5075324;28;19916;-76
2021/08/05 02:23:42;;;;;;;;;;;;;;;-142.75;66.35;76672.66;5082787;28;20300;-76
2021/08/05 02:26:08;;;;;;;;;;;;;;;-142.75;66.54;76666.75;5077142;28;20400;-77
2021/08/05 02:28:33;;;;;;;;;;;;;;;-142.75;66.68;76662.81;5075484;28;19924;-77
2021/08/05 02:30:59;;;;;;;;;;;;;;;-142.75;66.50;76654.94;5070913;28;19917;-75
2021/08/05 02:33:25;;;;;;;;;;;;;;;-142.75;66.21;76668.72;5081708;28;19916;-76
2021/08/05 02:35:51;;;;;;;;;;;;;;;-142.75;65.96;76680.53;5078567;28;20279;-77
2021/08/05 02:38:17;;;;;;;;;;;;;;;-142.75;65.98;76682.50;5089576;28;19924;-75
2021/08/05 02:40:44;;;;;;;;;;;;;;;-142.75;66.26;76664.78;5083969;28;19978;-77
2021/08/05 02:43:10;;;;;;;;;;;;;;;-142.75;66.21;76676.59;5080927;28;19970;-77
2021/08/05 02:45:36;;;;;;;;;;;;;;;-142.75;66.14;76678.56;5072088;28;19920;-77
2021/08/05 02:48:02;;;;;;;;;;;;;;;-142.75;66.30;76688.41;5072871;28;19931;-76
2021/08/05 02:50:28;;;;;;;;;;;;;;;-142.75;66.24;76680.53;5090704;28;19916;-76
2021/08/05 02:52:53;;;;;;;;;;;;;;;-142.75;66.57;76668.72;5086482;28;20362;-75
2021/08/05 02:55:19;;;;;;;;;;;;;;;-142.75;66.63;76664.78;5083785;28;19920;-77
2021/08/05 02:57:44;;;;;;;;;;;;;;;-142.75;66.65;76672.66;5072057;28;19951;-77
2021/08/05 03:00:10;;;;;;;;;;;;;;;-142.75;67.25;76676.59;5091330;28;19923;-77
2021/08/05 03:02:35;;;;;;;;;;;;;;;-142.75;68.52;76660.84;5093280;28;19927;-77
2021/08/05 03:05:01;;;;;;;;;;;;;;;-142.75;69.38;76625.41;5093274;28;20680;-77
2021/08/05 03:07:26;;;;;;;;;;;;;;;-142.75;69.72;76637.22;5093266;28;19916;-77
2021/08/05 03:09:52;;;;;;;;;;;;;;;-142.75;69.89;76637.22;5088510;28;19920;-77
2021/08/05 03:12:17;;;;;;;;;;;;;;;-142.75;70.15;76629.34;5093277;28;19916;-77
2021/08/05 03:14:43;;;;;;;;;;;;;;;-142.75;69.88;76625.41;5091696;28;20007;-77
2021/08/05 03:17:08;;;;;;;;;;;;;;;-142.75;69.90;76629.34;5078655;28;19916;-77
2021/08/05 03:19:33;;;;;;;;;;;;;;;-142.75;69.46;76617.53;5091655;28;20029;-76
2021/08/05 03:21:58;;;;;;;;;;;;;;;-142.75;69.07;76609.66;5092858;28;19916;-77
2021/08/05 03:24:24;;;;;;;;;;;;;;;-142.75;68.67;76609.66;5081208;28;19960;-76
2021/08/05 03:26:49;;;;;;;;;;;;;;;-142.75;68.34;76617.53;5072663;28;20003;-77
2021/08/05 03:29:14;;;;;;;;;;;;;;;-142.75;68.16;76625.41;5072496;28;19970;-76
2021/08/05 03:31:39;;;;;;;;;;;;;;;-142.75;67.96;76621.47;5078348;28;20271;-77
2021/08/05 03:34:04;;;;;;;;;;;;;;;-142.75;67.96;76617.53;5092915;28;19916;-77
2021/08/05 03:36:29;;;;;;;;;;;;;;;-142.75;68.09;76597.84;5077482;28;19989;-77
2021/08/05 03:38:55;;;;;;;;;;;;;;;-142.75;67.86;76593.91;5072618;28;19917;-76
2021/08/05 03:41:20;;;;;;;;;;;;;;;-142.75;68.06;76605.72;5082432;28;19925;-77
2021/08/05 03:43:45;;;;;;;;;;;;;;;-142.75;67.91;76605.72;5090238;28;19916;-77
2021/08/05 03:46:11;;;;;;;;;;;;;;;-142.75;69.41;76609.66;5092316;28;19995;-77
2021/08/05 03:48:36;;;;;;;;;;;;;;;-142.75;70.09;76593.91;5088115;28;20314;-77
2021/08/05 03:51:02;;;;;;;;;;;;;;;-142.75;70.55;76574.22;5074927;28;20003;-76
2021/08/05 03:53:28;;;;;;;;;;;;;;;-142.75;70.61;76562.41;5092387;28;19923;-76
2021/08/05 03:55:53;;;;;;;;;;;;;;;-142.75;70.47;76570.28;5090073;28;19928;-78
2021/08/05 03:58:18;;;;;;;;;;;;;;;-142.75;69.95;76568.31;5073617;28;19928;-76
2021/08/05 04:00:43;;;;;;;;;;;;;;;-142.75;69.37;76554.53;5089226;28;19967;-77
2021/08/05 04:03:08;;;;;;;;;;;;;;;-142.75;69.03;76550.59;5092195;28;20381;-78
2021/08/05 04:05:34;;;;;;;;;;;;;;;-142.75;68.86;76548.63;5089595;28;19941;-77
2021/08/05 04:07:59;;;;;;;;;;;;;;;-142.75;68.81;76538.78;5071790;28;19916;-76
2021/08/05 04:10:24;;;;;;;;;;;;;;;-142.75;68.73;76540.75;5070409;28;19916;-76
2021/08/05 04:12:50;;;;;;;;;;;;;;;-142.75;68.59;76540.75;5070863;28;20285;-76
2021/08/05 04:17:42;;;;;;;;;;;;;;;-142.75;68.43;76530.91;5101846;22;19947;-76
2021/08/05 04:20:08;;;;;;;;;;;;;;;-142.75;68.23;76528.97;5072261;28;20394;-76
2021/08/05 04:22:33;;;;;;;;;;;;;;;-142.75;68.21;76530.91;5088310;28;19923;-76
2021/08/05 04:24:58;;;;;;;;;;;;;;;-142.75;68.16;76519.13;5085412;28;19941;-76
2021/08/05 04:27:23;;;;;;;;;;;;;;;-142.75;68.15;76511.25;5090398;28;20293;-76
2021/08/05 04:29:49;;;;;;;;;;;;;;;-142.75;68.03;76513.22;5082499;28;19999;-76
2021/08/05 04:32:14;;;;;;;;;;;;;;;-142.75;68.15;76511.25;5088599;28;19995;-77
2021/08/05 04:34:39;;;;;;;;;;;;;;;-142.75;68.12;76509.28;5087477;28;20015;-76
2021/08/05 04:37:04;;;;;;;;;;;;;;;-142.75;68.11;76517.16;5081427;28;19920;-76
2021/08/05 04:39:29;;;;;;;;;;;;;;;-142.75;68.09;76527.00;5075437;28;19927;-76
2021/08/05 04:41:55;;;;;;;;;;;;;;;-142.75;68.08;76530.91;5090078;28;19916;-76
2021/08/05 04:44:20;;;;;;;;;;;;;;;-142.75;68.09;76527.00;5089894;28;19958;-77
2021/08/05 04:46:45;;;;;;;;;;;;;;;-142.75;68.10;76528.97;5075304;28;20444;-76
2021/08/05 04:49:10;;;;;;;;;;;;;;;-142.75;68.37;76527.00;5070988;28;19920;-76
2021/08/05 04:51:35;;;;;;;;;;;;;;;-142.75;68.51;76528.97;5085638;28;19916;-76
2021/08/05 04:54:02;;;;;;;;;;;;;;;-142.75;68.57;76505.34;5087212;28;19924;-76
2021/08/05 04:56:28;;;;;;;;;;;;;;;-142.75;68.63;76507.31;5088704;28;19928;-76
2021/08/05 04:58:53;;;;;;;;;;;;;;;-142.75;68.58;76507.31;5077756;28;19916;-76
2021/08/05 05:01:18;;;;;;;;;;;;;;;-142.75;68.58;76507.31;5071863;28;20038;-76
2021/08/05 05:03:43;;;;;;;;;;;;;;;-142.75;68.46;76491.56;5076708;28;20302;-76
2021/08/05 05:06:09;;;;;;;;;;;;;;;-142.75;68.46;76471.88;5083502;28;19947;-76
2021/08/05 05:08:34;;;;;;;;;;;;;;;-142.75;68.49;76456.13;5070458;28;20267;-76
2021/08/05 05:10:59;;;;;;;;;;;;;;;-142.75;68.52;76450.22;5071410;28;19917;-76
2021/08/05 05:13:24;;;;;;;;;;;;;;;-142.75;68.35;76448.25;5090072;28;19916;-76
2021/08/05 05:15:50;;;;;;;;;;;;;;;-142.75;68.23;76442.34;5085617;28;19920;-76
2021/08/05 05:18:17;;;;;;;;;;;;;;;-142.75;68.03;76428.56;5084870;28;19922;-76
2021/08/05 05:20:42;;;;;;;;;;;;;;;-142.75;67.88;76414.78;5082809;28;19973;-76
2021/08/05 05:23:08;;;;;;;;;;;;;;;-142.75;67.62;76414.78;5075965;28;19916;-76
2021/08/05 05:25:34;;;;;;;;;;;;;;;-142.75;67.53;76416.75;5071439;28;19923;-76
2021/08/05 05:27:59;;;;;;;;;;;;;;;-142.75;67.37;76416.75;5069828;28;20321;-76
2021/08/05 05:30:24;;;;;;;;;;;;;;;-142.75;67.21;76412.81;5090458;28;19916;-76
2021/08/05 05:32:50;;;;;;;;;;;;;;;-142.75;67.02;76412.81;5077353;28;19968;-77
2021/08/05 05:35:16;;;;;;;;;;;;;;;-142.75;67.08;76401.00;5091607;28;19926;-75
2021/08/05 05:37:42;;;;;;;;;;;;;;;-142.75;67.03;76401.00;5091318;28;20437;-75
2021/08/05 05:40:08;;;;;;;;;;;;;;;-142.75;66.72;76389.19;5089526;28;20007;-76
2021/08/05 05:42:33;;;;;;;;;;;;;;;-142.75;66.58;76391.16;5090004;28;20373;-76
2021/08/05 05:44:59;;;;;;;;;;;;;;;-142.75;66.25;76385.25;5091162;28;19951;-75
2021/08/05 05:47:24;;;;;;;;;;;;;;;-142.75;65.98;76381.31;5090818;28;20487;-76
2021/08/05 05:49:49;;;;;;;;;;;;;;;-142.75;65.74;76375.41;5089487;28;20010;-75
2021/08/05 05:52:14;;;;;;;;;;;;;;;-142.75;65.52;76373.44;5090743;28;19916;-76
2021/08/05 05:54:40;;;;;;;;;;;;;;;-142.75;65.52;76367.53;5089935;28;19919;-76
2021/08/05 05:57:05;;;;;;;;;;;;;;;-142.75;65.52;76355.72;5086526;28;20382;-75
2021/08/05 05:59:30;;;;;;;;;;;;;;;-142.75;65.42;76338.03;5090921;28;19942;-76
2021/08/05 06:01:56;;;;;;;;;;;;;;;-142.75;65.20;76328.19;5090791;28;19951;-76
2021/08/05 06:04:21;;;;;;;;;;;;;;;-142.75;64.97;76312.44;5089649;28;19923;-76
2021/08/05 06:06:46;;;;;;;;;;;;;;;-142.75;64.95;76302.59;5090333;28;19965;-76
2021/08/05 06:09:11;;;;;;;;;;;;;;;-142.75;64.97;76302.59;5090786;28;19985;-76
2021/08/05 06:11:37;;;;;;;;;;;;;;;-142.75;65.36;76314.41;5090724;28;20003;-76
2021/08/05 06:14:02;;;;;;;;;;;;;;;-142.75;65.69;76298.66;5090702;28;19977;-75
2021/08/05 06:16:27;;;;;;;;;;;;;;;-142.75;65.44;76273.06;5089813;28;19924;-76
2021/08/05 06:18:52;;;;;;;;;;;;;;;-142.75;65.12;76302.59;5079520;28;19938;-75
2021/08/05 06:21:17;;;;;;;;;;;;;;;-142.75;65.42;76290.78;5070297;28;19963;-76
2021/08/05 06:23:43;;;;;;;;;;;;;;;-142.75;65.52;76298.66;5070078;28;20275;-75
2021/08/05 06:26:08;;;;;;;;;;;;;;;-142.75;65.42;76306.53;5070265;28;19961;-75
2021/08/05 06:28:33;;;;;;;;;;;;;;;-142.75;66.24;76300.63;5070991;28;19917;-76
2021/08/05 06:30:59;;;;;;;;;;;;;;;-142.75;65.35;76294.72;5067412;28;20287;-76
2021/08/05 06:33:24;;;;;;;;;;;;;;;-142.75;65.56;76300.63;5088401;28;19966;-76
2021/08/05 06:35:49;;;;;;;;;;;;;;;-142.75;65.87;76280.94;5079690;28;20015;-75
2021/08/05 06:38:15;;;;;;;;;;;;;;;-142.75;65.89;76282.91;5070298;28;19938;-75
2021/08/05 06:40:40;;;;;;;;;;;;;;;-142.75;65.90;76280.94;5082892;28;19927;-76
2021/08/05 06:43:05;;;;;;;;;;;;;;;-142.75;66.36;76280.94;5090754;28;19923;-77
2021/08/05 06:45:30;;;;;;;;;;;;;;;-142.75;65.94;76261.25;5088242;28;20005;-76
2021/08/05 06:47:55;;;;;;;;;;;;;;;-142.75;65.87;76247.47;5089798;28;20322;-75
2021/08/05 06:50:21;;;;;;;;;;;;;;;-142.75;65.88;76235.66;5088566;28;19916;-76
2021/08/05 06:52:47;;;;;;;;;;;;;;;-142.75;65.75;76208.09;5067896;28;19916;-75
2021/08/05 06:55:12;;;;;;;;;;;;;;;-142.75;64.74;76192.38;5069653;28;19943;-75
2021/08/05 06:57:37;;;;;;;;;;;;;;;-142.75;63.96;76174.66;5069358;28;20374;-76
2021/08/05 07:00:03;;;;;;;;;;;;;;;-142.75;63.57;76178.59;5069338;28;20006;-75
2021/08/05 07:02:29;;;;;;;;;;;;;;;-142.75;63.23;76162.84;5069381;28;19920;-76
2021/08/05 07:04:54;;;;;;;;;;;;;;;-142.75;63.02;76133.31;5068459;28;19920;-74
2021/08/05 07:07:19;;;;;;;;;;;;;;;-142.75;62.70;76113.63;5066757;28;20692;-75
2021/08/05 07:09:45;;;;;;;;;;;;;;;-142.75;61.84;76091.97;5068480;28;19917;-75
2021/08/05 07:12:10;;;;;;;;;;;;;;;-142.75;61.81;76091.97;5068573;28;19927;-74
2021/08/05 07:14:35;;;;;;;;;;;;;;;-142.75;61.64;76091.97;5068819;28;19966;-74
2021/08/05 07:17:00;;;;;;;;;;;;;;;-142.75;61.50;76062.47;5068019;28;19924;-74
2021/08/05 07:19:26;;;;;;;;;;;;;;;-142.75;60.66;76050.66;5068441;28;19959;-74
2021/08/05 07:21:51;;;;;;;;;;;;;;;-142.75;60.25;76090.00;5068713;28;19916;-75
2021/08/05 07:24:16;;;;;;;;;;;;;;;-142.75;61.29;76101.81;5078933;28;19950;-77
2021/08/05 07:26:42;;;;;;;;;;;;;;;-142.75;61.67;76160.88;5087532;28;19917;-75
2021/08/05 07:29:08;;;;;;;;;;;;;;;-142.75;61.93;76145.13;5073561;28;19963;-75
2021/08/05 07:31:33;;;;;;;;;;;;;;;-142.75;62.35;76166.78;5071506;28;19920;-75
2021/08/05 07:33:58;;;;;;;;;;;;;;;-142.75;62.15;76162.84;5070501;28;19924;-75
2021/08/05 07:36:24;;;;;;;;;;;;;;;-142.75;62.53;76145.13;5069570;28;19921;-75
2021/08/05 07:38:49;;;;;;;;;;;;;;;-142.75;62.49;76105.75;5069799;28;19917;-76
2021/08/05 07:41:15;;;;;;;;;;;;;;;-142.75;61.93;76113.63;5071067;28;19916;-75
2021/08/05 07:43:40;;;;;;;;;;;;;;;-142.75;61.65;76062.47;5069730;28;19920;-75
2021/08/05 07:46:05;;;;;;;;;;;;;;;-142.75;60.78;76030.97;5070637;28;19964;-74
2021/08/05 07:48:30;;;;;;;;;;;;;;;-142.75;60.02;76044.75;5071176;28;19924;-74
2021/08/05 07:50:56;;;;;;;;;;;;;;;-142.75;59.97;76015.22;5068978;28;19973;-74
2021/08/05 07:53:21;;;;;;;;;;;;;;;-142.75;59.72;75987.66;5071448;28;20408;-75
2021/08/05 07:55:46;;;;;;;;;;;;;;;-142.75;59.38;75979.78;5071489;28;19930;-75
2021/08/05 07:58:11;;;;;;;;;;;;;;;-142.75;59.23;75983.72;5070162;28;20342;-75
2021/08/05 08:00:37;;;;;;;;;;;;;;;-142.75;58.45;75983.72;5069584;28;19917;-76
2021/08/05 08:03:03;;;;;;;;;;;;;;;-142.75;59.06;75981.75;5070124;28;20024;-75
2021/08/05 08:05:28;;;;;;;;;;;;;;;-142.75;59.39;76005.38;5070197;28;19992;-74
2021/08/05 08:07:53;;;;;;;;;;;;;;;-142.75;58.71;75991.59;5070217;28;19916;-75
2021/08/05 08:10:18;;;;;;;;;;;;;;;-142.75;58.04;75971.91;5069736;28;19917;-74
2021/08/05 08:12:44;;;;;;;;;;;;;;;-142.75;57.48;75962.09;5071132;28;19917;-75
2021/08/05 08:15:09;;;;;;;;;;;;;;;-142.75;56.85;75948.31;5071435;28;19923;-75
2021/08/05 08:17:34;;;;;;;;;;;;;;;-142.75;54.81;75905.00;5070465;28;19916;-75
2021/08/05 08:20:00;;;;;;;;;;;;;;;-142.75;54.69;75883.34;5070730;28;19920;-75
2021/08/05 08:22:25;;;;;;;;;;;;;;;-142.75;54.00;75889.25;5071867;28;19916;-75
2021/08/05 08:24:50;;;;;;;;;;;;;;;-142.75;52.68;75847.94;5072097;28;20267;-75
2021/08/05 08:27:15;;;;;;;;;;;;;;;-142.75;50.92;75802.66;5070801;28;20388;-74
2021/08/05 08:29:41;;;;;;;;;;;;;;;-142.75;51.63;75733.78;5071585;28;19923;-75
2021/08/05 08:32:06;;;;;;;;;;;;;;;-142.75;49.80;75700.31;5071236;28;19924;-75
2021/08/05 08:34:31;;;;;;;;;;;;;;;-142.75;48.84;75684.56;5081485;28;19916;-76
2021/08/05 08:36:56;;;;;;;;;;;;;;;-142.75;48.56;75584.22;5090825;28;20340;-76
2021/08/05 08:39:23;;;;;;;;;;;;;;;-142.75;48.04;75576.34;5090890;28;19923;-75
2021/08/05 08:41:49;;;;;;;;;;;;;;;-142.75;47.51;75566.50;5091538;28;19922;-75
2021/08/05 08:44:15;;;;;;;;;;;;;;;-142.75;47.05;75487.78;5091615;28;21655;-76
2021/08/05 08:46:41;;;;;;;;;;;;;;;-142.75;46.11;75399.22;5091200;28;19963;-76
2021/08/05 08:49:07;;;;;;;;;;;;;;;-142.75;46.89;75416.94;5090167;28;20014;-76
2021/08/05 08:51:32;;;;;;;;;;;;;;;-142.75;44.33;75247.69;5090460;28;19923;-75
2021/08/05 08:54:00;;;;;;;;;;;;;;;-142.75;44.07;75279.19;5091663;28;19916;-77
2021/08/05 08:56:26;;;;;;;;;;;;;;;-142.75;41.27;75170.94;5091162;28;19920;-75
2021/08/05 08:58:51;;;;;;;;;;;;;;;-142.75;42.35;75184.72;5091532;28;19923;-75
2021/08/05 09:01:16;;;;;;;;;;;;;;;-142.75;41.43;75133.56;5091702;28;19966;-75
2021/08/05 09:03:42;;;;;;;;;;;;;;;-142.75;39.23;75035.19;5084918;28;19924;-74
2021/08/05 09:06:07;;;;;;;;;;;;;;;-142.75;39.45;75076.50;5071477;28;19928;-76
2021/08/05 09:08:32;;;;;;;;;;;;;;;-142.75;39.04;74974.19;5070197;28;20370;-76
2021/08/05 09:10:58;;;;;;;;;;;;;;;-142.75;38.00;74867.91;5069749;28;20340;-76
2021/08/05 09:13:23;;;;;;;;;;;;;;;-142.75;37.73;74686.91;5071855;28;19920;-76
2021/08/05 09:15:49;;;;;;;;;;;;;;;-142.75;34.75;74775.44;5083441;28;20623;-77
2021/08/05 09:18:38;;;;;;;;;;;;;;;-142.75;36.77;74852.19;5090400;28;19927;-76
2021/08/05 09:21:23;;;;;;;;;;;;;;;-142.75;36.83;74923.03;5089271;28;19923;-77
2021/08/05 09:23:48;;;;;;;;;;;;;;;-142.75;37.73;74948.59;5071451;28;19923;-76
2021/08/05 09:26:30;;;;;;;;;;;;;;;-142.75;39.41;75031.25;5071689;28;20301;-76
2021/08/05 09:29:03;;;;;;;;;;;;;;;-142.75;38.97;75068.63;5088845;28;19916;-76
2021/08/05 09:31:29;;;;;;;;;;;;;;;-142.75;39.54;75019.44;5090953;28;19969;-76
2021/08/05 09:34:01;;;;;;;;;;;;;;;-142.75;39.88;75043.03;5083517;28;19920;-76
2021/08/05 09:36:27;;;;;;;;;;;;;;;-142.75;39.48;75039.13;5069585;28;19927;-77
2021/08/05 09:38:53;;;;;;;;;;;;;;;-142.75;39.13;75041.09;5070840;28;19916;-77
2021/08/05 09:41:18;;;;;;;;;;;;;;;-142.75;38.69;75147.34;5071458;28;20054;-75
2021/08/05 09:43:43;;;;;;;;;;;;;;;-142.75;41.04;75208.34;5071310;28;20007;-76
2021/08/05 09:46:10;;;;;;;;;;;;;;;-142.75;41.64;75277.22;5069460;28;19916;-75
2021/08/05 09:48:41;;;;;;;;;;;;;;;-142.75;43.47;75291.00;5070588;28;19924;-77
2021/08/05 09:51:15;;;;;;;;;;;;;;;-142.75;42.20;75167.00;5069147;28;20006;-75
2021/08/05 09:53:59;;;;;;;;;;;;;;;-142.75;40.95;75090.28;5071192;28;20356;-76
2021/08/05 09:56:24;;;;;;;;;;;;;;;-142.75;39.19;75005.66;5070934;28;20017;-75
2021/08/05 09:58:50;;;;;;;;;;;;;;;-142.75;38.02;74980.06;5069317;28;20397;-75
2021/08/05 10:01:16;;;;;;;;;;;;;;;-142.75;36.22;74885.63;5069182;28;19943;-76
2021/08/05 10:03:41;;;;;;;;;;;;;;;-142.75;37.39;74885.63;5070832;28;21705;-75
2021/08/05 10:06:07;;;;;;;;;;;;;;;-142.75;38.37;75011.56;5080999;28;19916;-75
2021/08/05 10:08:36;;;;;;;;;;;;;;;-142.75;36.81;75070.59;5075616;28;19924;-74
2021/08/05 10:11:02;;;;;;;;;;;;;;;-142.75;36.67;74901.38;5070226;28;19917;-75
2021/08/05 10:13:29;;;;;;;;;;;;;;;-142.75;39.41;74978.13;5070720;28;19986;-75
2021/08/05 10:18:26;;;;;;;;;;;;;;;-142.75;36.94;74895.47;5046835;28;19925;-77
2021/08/05 10:20:52;;;;;;;;;;;;;;;-142.75;35.73;74997.78;5047664;28;20498;-77
2021/08/05 10:23:17;;;;;;;;;;;;;;;-142.75;35.04;74838.41;5049753;28;19925;-77
2021/08/05 10:25:43;;;;;;;;;;;;;;;-142.75;34.31;74879.72;5049836;28;20293;-79
2021/08/05 10:28:08;;;;;;;;;;;;;;;-142.75;35.13;74948.59;5029217;28;19917;-77
2021/08/05 10:30:34;;;;;;;;;;;;;;;-142.75;35.29;74706.59;5037718;28;20008;-78
2021/08/05 10:32:59;;;;;;;;;;;;;;;-142.75;32.68;74641.66;5040771;28;19917;-78
2021/08/05 10:35:25;;;;;;;;;;;;;;;-142.75;32.70;74602.31;5031483;28;19921;-78
2021/08/05 10:37:51;;;;;;;;;;;;;;;-142.75;34.19;74673.13;5049484;28;19916;-77
2021/08/05 10:40:17;;;;;;;;;;;;;;;-142.75;32.40;74621.97;5042641;28;19940;-78
2021/08/05 10:42:43;;;;;;;;;;;;;;;-142.75;32.76;74560.97;5031453;28;19921;-78
2021/08/05 10:45:08;;;;;;;;;;;;;;;-142.75;34.10;74785.28;5037081;28;19954;-79
2021/08/05 10:47:34;;;;;;;;;;;;;;;-142.75;35.42;75007.63;5047502;28;20432;-77
2021/08/05 10:50:04;;;;;;;;;;;;;;;-142.75;37.71;75125.69;5046573;28;20386;-76
2021/08/05 10:52:38;;;;;;;;;;;;;;;-142.75;37.25;74995.81;5037340;28;19917;-78
2021/08/05 10:55:04;;;;;;;;;;;;;;;-142.75;36.59;74997.78;5042323;28;20000;-78
2021/08/05 10:57:29;;;;;;;;;;;;;;;-142.75;37.54;74964.34;5042388;28;20052;-78
2021/08/05 10:59:57;;;;;;;;;;;;;;;-142.75;35.34;74887.59;5039786;28;19917;-78
2021/08/05 11:02:41;;;;;;;;;;;;;;;-142.75;36.93;74962.38;5045391;28;19971;-77
2021/08/05 11:05:06;;;;;;;;;;;;;;;-142.75;37.15;75031.25;5051113;28;19947;-77
2021/08/05 11:07:33;;;;;;;;;;;;;;;-142.75;36.22;74958.44;5055029;28;19917;-79
2021/08/05 11:10:14;;;;;;;;;;;;;;;-142.75;37.44;74905.31;5045057;28;20045;-79
2021/08/05 11:12:48;;;;;;;;;;;;;;;-142.75;35.80;74883.66;5034780;28;19917;-78
2021/08/05 11:15:20;;;;;;;;;;;;;;;-142.75;35.87;74822.66;5038003;28;19917;-77
2021/08/05 11:18:03;;;;;;;;;;;;;;;-142.75;35.61;74826.59;5048087;28;20366;-79
2021/08/05 11:20:29;;;;;;;;;;;;;;;-142.75;36.50;74858.09;5046440;28;19987;-77
2021/08/05 11:22:54;;;;;;;;;;;;;;;-142.75;37.15;74875.78;5035193;28;19925;-77
2021/08/05 11:25:20;;;;;;;;;;;;;;;-142.75;37.40;74885.63;5033640;28;19948;-79
2021/08/05 11:28:05;;;;;;;;;;;;;;;-142.75;34.97;74698.72;5036269;28;19924;-78
2021/08/05 11:30:44;;;;;;;;;;;;;;;-142.75;34.04;74694.78;5046158;28;19916;-78
2021/08/05 11:33:28;;;;;;;;;;;;;;;-142.75;34.98;74734.13;5039968;28;20306;-79
2021/08/05 11:36:13;;;;;;;;;;;;;;;-142.75;34.04;74511.78;5043709;28;20664;-78
2021/08/05 11:38:58;;;;;;;;;;;;;;;-142.75;33.05;74582.63;5048214;28;19917;-77
2021/08/05 11:41:36;;;;;;;;;;;;;;;-142.75;36.92;75060.75;5031910;28;19917;-78
2021/08/05 11:44:19;;;;;;;;;;;;;;;-142.75;38.90;75027.31;5047939;28;19943;-78
2021/08/05 11:46:47;;;;;;;;;;;;;;;-142.75;37.48;74911.22;5034843;28;20007;-78
2021/08/05 11:49:29;;;;;;;;;;;;;;;-142.75;37.78;74881.69;5033005;28;19917;-78
2021/08/05 11:51:55;;;;;;;;;;;;;;;-142.75;38.62;74966.31;5039860;28;20399;-77
2021/08/05 11:54:20;;;;;;;;;;;;;;;-142.75;36.70;74751.84;5037269;28;19917;-78
2021/08/05 11:57:02;;;;;;;;;;;;;;;-142.75;35.17;74618.03;5047474;28;20200;-78
2021/08/05 11:59:40;;;;;;;;;;;;;;;-142.75;34.21;74590.50;5046786;28;19917;-78
2021/08/05 12:02:11;;;;;;;;;;;;;;;-142.75;34.45;74655.44;5043005;28;19916;-78
2021/08/05 12:04:36;;;;;;;;;;;;;;;-142.75;37.15;74932.84;5053149;28;19970;-79
2021/08/05 12:07:22;;;;;;;;;;;;;;;-142.75;37.90;74948.59;5052420;28;20325;-78
2021/08/05 12:09:52;;;;;;;;;;;;;;;-142.75;38.44;74865.97;5037878;28;19924;-78
2021/08/05 12:12:17;;;;;;;;;;;;;;;-142.75;36.79;74803.00;5052175;28;19917;-78
2021/08/05 12:14:46;;;;;;;;;;;;;;;-142.75;37.17;74795.13;5039860;28;19917;-78
2021/08/05 12:17:11;;;;;;;;;;;;;;;-142.75;36.80;74785.28;5044500;28;19925;-78
2021/08/05 12:19:41;;;;;;;;;;;;;;;-142.75;37.39;74862.03;5040826;28;20311;-78
2021/08/05 12:22:06;;;;;;;;;;;;;;;-142.75;37.80;74954.50;5036880;28;19964;-77
2021/08/05 12:24:42;;;;;;;;;;;;;;;-142.75;38.57;74923.03;5033538;28;19925;-78
2021/08/05 12:27:07;;;;;;;;;;;;;;;-142.75;37.45;74905.31;5039212;28;20011;-78
2021/08/05 12:29:32;;;;;;;;;;;;;;;-142.75;37.71;75017.47;5048271;28;20497;-77
2021/08/05 12:32:05;;;;;;;;;;;;;;;-142.75;37.27;75001.72;5037259;28;19924;-77