Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:05;;;;;;;;;;;29.30;93.00;;;;;;5068178;28;19904;-45
2022/11/12 00:02:31;;;;;;;;;;;29.30;93.00;;;;;;5065413;28;19921;-45
2022/11/12 00:04:57;;;;;;;;;;;29.30;93.00;;;;;;5068238;28;20208;-50
2022/11/12 00:07:23;;;;;;;;;;;29.30;92.90;;;;;;5068463;28;20018;-50
2022/11/12 00:09:51;;;;;;;;;;;29.20;92.80;;;;;;5067946;28;19908;-53
2022/11/12 00:12:17;;;;;;;;;;;29.30;92.70;;;;;;5067660;28;19916;-49
2022/11/12 00:14:43;;;;;;;;;;;29.20;92.90;;;;;;5066823;28;19901;-46
2022/11/12 00:17:09;;;;;;;;;;;29.20;92.90;;;;;;5066665;28;19908;-45
2022/11/12 00:19:35;;;;;;;;;;;29.20;93.10;;;;;;5067666;28;19905;-45
2022/11/12 00:22:01;;;;;;;;;;;29.20;93.00;;;;;;5068102;28;19954;-42
2022/11/12 00:24:27;;;;;;;;;;;29.20;93.00;;;;;;5067912;28;19905;-48
2022/11/12 00:26:54;;;;;;;;;;;29.20;93.10;;;;;;5068027;28;19905;-50
2022/11/12 00:29:23;;;;;;;;;;;29.20;93.20;;;;;;5066455;28;19920;-49
2022/11/12 00:31:49;;;;;;;;;;;29.20;93.10;;;;;;5067681;28;19951;-46
2022/11/12 00:34:16;;;;;;;;;;;29.20;93.10;;;;;;5067272;28;19912;-47
2022/11/12 00:36:42;;;;;;;;;;;29.20;93.10;;;;;;5068014;28;20108;-47
2022/11/12 00:39:08;;;;;;;;;;;29.20;93.10;;;;;;5067583;28;20128;-51
2022/11/12 00:41:34;;;;;;;;;;;29.20;92.60;;;;;;5066551;28;19908;-48
2022/11/12 00:44:00;;;;;;;;;;;29.10;92.50;;;;;;5067717;28;20204;-44
2022/11/12 00:46:27;;;;;;;;;;;29.10;92.40;;;;;;5067516;28;20201;-51
2022/11/12 00:48:53;;;;;;;;;;;29.10;92.50;;;;;;5067248;28;19904;-46
2022/11/12 00:51:19;;;;;;;;;;;29.10;92.60;;;;;;5067469;28;19908;-45
2022/11/12 00:53:49;;;;;;;;;;;29.10;92.60;;;;;;5067364;28;19912;-47
2022/11/12 00:56:15;;;;;;;;;;;29.10;92.80;;;;;;5067206;28;19909;-42
2022/11/12 00:58:41;;;;;;;;;;;29.10;92.80;;;;;;5067209;28;19908;-49
2022/11/12 01:01:09;;;;;;;;;;;29.10;92.90;;;;;;5066949;28;19915;-47
2022/11/12 01:03:36;;;;;;;;;;;29.00;92.80;;;;;;5066900;28;20002;-49
2022/11/12 01:06:07;;;;;;;;;;;29.10;92.80;;;;;;5067079;28;19909;-47
2022/11/12 01:08:33;;;;;;;;;;;29.00;92.80;;;;;;5067035;28;19905;-45
2022/11/12 01:11:07;;;;;;;;;;;29.00;92.90;;;;;;5065698;28;20196;-43
2022/11/12 01:13:33;;;;;;;;;;;29.00;92.80;;;;;;5066963;28;19912;-43
2022/11/12 01:16:03;;;;;;;;;;;29.00;92.80;;;;;;5067208;28;19900;-50
2022/11/12 01:18:29;;;;;;;;;;;29.00;92.50;;;;;;5066668;28;19905;-47
2022/11/12 01:20:58;;;;;;;;;;;29.00;92.50;;;;;;5066686;28;19904;-49
2022/11/12 01:23:25;;;;;;;;;;;29.00;92.40;;;;;;5066704;28;19904;-50
2022/11/12 01:25:51;;;;;;;;;;;29.00;92.40;;;;;;5066604;28;19904;-45
2022/11/12 01:28:17;;;;;;;;;;;29.00;92.40;;;;;;5066476;28;19911;-50
2022/11/12 01:30:43;;;;;;;;;;;28.90;92.10;;;;;;5066637;28;19944;-47
2022/11/12 01:33:09;;;;;;;;;;;28.90;92.20;;;;;;5066571;28;19950;-46
2022/11/12 01:35:37;;;;;;;;;;;28.90;92.40;;;;;;5066768;28;19940;-45
2022/11/12 01:38:03;;;;;;;;;;;28.90;92.40;;;;;;5066976;28;19909;-45
2022/11/12 01:40:32;;;;;;;;;;;28.90;92.50;;;;;;5066298;28;19901;-50
2022/11/12 01:42:58;;;;;;;;;;;28.90;92.50;;;;;;5066517;28;19940;-46
2022/11/12 01:45:24;;;;;;;;;;;28.90;92.50;;;;;;5066492;28;19904;-45
2022/11/12 01:47:51;;;;;;;;;;;28.90;92.40;;;;;;5066172;28;19912;-44
2022/11/12 01:50:26;;;;;;;;;;;28.90;92.50;;;;;;5066203;28;19908;-51
2022/11/12 01:52:58;;;;;;;;;;;28.90;92.50;;;;;;5066194;28;19976;-44
2022/11/12 01:55:27;;;;;;;;;;;28.90;92.40;;;;;;5066022;28;19905;-50
2022/11/12 01:58:13;;;;;;;;;;;28.90;92.30;;;;;;5066120;28;20204;-50
2022/11/12 02:00:40;;;;;;;;;;;28.90;92.30;;;;;;5066030;28;20185;-47
2022/11/12 02:03:10;;;;;;;;;;;28.80;92.30;;;;;;5066080;28;19916;-43
2022/11/12 02:05:37;;;;;;;;;;;28.80;92.40;;;;;;5066368;28;19912;-48
2022/11/12 02:08:04;;;;;;;;;;;28.80;92.30;;;;;;5065972;28;19966;-44
2022/11/12 02:10:30;;;;;;;;;;;28.80;92.30;;;;;;5065954;28;19909;-49
2022/11/12 02:15:41;;;;;;;;;;;28.80;92.50;;;;;;5065806;28;19912;-50
2022/11/12 02:18:07;;;;;;;;;;;28.80;92.60;;;;;;5065962;28;20284;-42
2022/11/12 02:20:34;;;;;;;;;;;28.70;92.60;;;;;;5065441;28;19912;-44
2022/11/12 02:23:05;;;;;;;;;;;28.70;92.60;;;;;;5065584;28;19967;-48
2022/11/12 02:25:31;;;;;;;;;;;28.80;92.80;;;;;;5065576;28;19904;-48
2022/11/12 02:27:57;;;;;;;;;;;28.80;93.00;;;;;;5065620;28;19904;-41
2022/11/12 02:30:37;;;;;;;;;;;28.80;93.00;;;;;;5065301;28;20100;-42
2022/11/12 02:33:04;;;;;;;;;;;28.70;93.10;;;;;;5065351;28;19909;-43
2022/11/12 02:35:30;;;;;;;;;;;28.80;93.20;;;;;;5065348;28;20192;-45
2022/11/12 02:37:57;;;;;;;;;;;28.70;93.10;;;;;;5065520;28;19904;-43
2022/11/12 02:40:23;;;;;;;;;;;28.80;92.90;;;;;;5065236;28;19939;-44
2022/11/12 02:42:49;;;;;;;;;;;28.70;92.60;;;;;;5065359;28;19915;-48
2022/11/12 02:45:15;;;;;;;;;;;28.70;92.50;;;;;;5065254;28;19904;-45
2022/11/12 02:47:42;;;;;;;;;;;28.60;92.50;;;;;;5065105;28;19900;-51
2022/11/12 02:50:08;;;;;;;;;;;28.60;92.50;;;;;;5065623;28;19936;-47
2022/11/12 02:52:35;;;;;;;;;;;28.60;92.40;;;;;;5065006;28;19900;-43
2022/11/12 02:55:01;;;;;;;;;;;28.60;92.20;;;;;;5065448;28;19979;-45
2022/11/12 02:57:29;;;;;;;;;;;28.60;92.20;;;;;;5064819;28;19901;-50
2022/11/12 02:59:55;;;;;;;;;;;28.60;92.30;;;;;;5065167;28;19905;-46
2022/11/12 03:02:25;;;;;;;;;;;28.60;92.20;;;;;;5064764;28;19904;-46
2022/11/12 03:04:54;;;;;;;;;;;28.50;92.30;;;;;;5065057;28;20169;-40
2022/11/12 03:07:20;;;;;;;;;;;28.50;92.40;;;;;;5062219;28;19976;-45
2022/11/12 03:09:46;;;;;;;;;;;28.40;92.90;;;;;;5070082;28;19913;-44
2022/11/12 03:12:12;;;;;;;;;;;28.40;93.20;;;;;;5064526;28;19942;-44
2022/11/12 03:14:38;;;;;;;;;;;28.40;93.10;;;;;;5065041;28;19909;-46
2022/11/12 03:17:04;;;;;;;;;;;28.40;93.20;;;;;;5063548;28;19908;-49
2022/11/12 03:19:30;;;;;;;;;;;28.40;93.00;;;;;;5063920;28;20181;-49
2022/11/12 03:21:56;;;;;;;;;;;28.30;93.30;;;;;;5064611;28;19901;-42
2022/11/12 03:24:23;;;;;;;;;;;28.30;93.50;;;;;;5064896;28;19905;-46
2022/11/12 03:26:49;;;;;;;;;;;28.30;93.70;;;;;;5064294;28;19988;-47
2022/11/12 03:29:15;;;;;;;;;;;28.30;93.50;;;;;;5064388;28;19941;-45
2022/11/12 03:31:41;;;;;;;;;;;28.10;93.70;;;;;;5063456;28;19909;-47
2022/11/12 03:34:07;;;;;;;;;;;28.20;93.80;;;;;;5064035;28;20137;-47
2022/11/12 03:36:33;;;;;;;;;;;28.10;93.80;;;;;;5064424;28;20211;-52
2022/11/12 03:38:59;;;;;;;;;;;28.10;93.90;;;;;;5064551;28;19940;-45
2022/11/12 03:54:08;;;;;;;;;;;28.00;93.70;;;;;;5069735;28;19949;-45
2022/11/12 03:56:34;;;;;;;;;;;28.30;93.20;;;;;;5061602;28;19913;-47
2022/11/12 03:59:01;;;;;;;;;;;28.20;93.70;;;;;;5061261;28;19980;-48
2022/11/12 04:01:27;;;;;;;;;;;28.10;93.80;;;;;;5061235;28;19917;-45
2022/11/12 04:03:53;;;;;;;;;;;28.10;93.80;;;;;;5061240;28;19905;-42
2022/11/12 04:09:03;;;;;;;;;;;28.00;93.70;;;;;;5061291;28;19968;-45
2022/11/12 04:11:30;;;;;;;;;;;28.00;93.60;;;;;;5061385;28;20243;-41
2022/11/12 04:13:56;;;;;;;;;;;27.90;93.90;;;;;;5060519;28;19909;-47
2022/11/12 04:21:55;;;;;;;;;;;27.80;94.00;;;;;;5061151;28;19920;-49
2022/11/12 04:27:13;;;;;;;;;;;27.70;94.10;;;;;;5060533;28;19977;-51
2022/11/12 04:32:24;;;;;;;;;;;27.70;94.20;;;;;;5061188;28;19916;-52
2022/11/12 04:34:51;;;;;;;;;;;27.70;94.20;;;;;;5060674;28;19976;-51
2022/11/12 04:37:17;;;;;;;;;;;27.70;94.30;;;;;;5060729;28;19979;-54
2022/11/12 04:39:43;;;;;;;;;;;27.60;94.20;;;;;;5060731;28;19976;-52
2022/11/12 04:45:04;;;;;;;;;;;27.50;94.20;;;;;;5060611;28;19928;-52
2022/11/12 04:47:42;;;;;;;;;;;27.40;94.20;;;;;;5060774;28;19913;-56
2022/11/12 04:50:16;;;;;;;;;;;27.40;94.30;;;;;;5060498;28;19905;-51
2022/11/12 04:52:43;;;;;;;;;;;27.30;94.10;;;;;;5052325;28;19928;-60
2022/11/12 04:55:09;;;;;;;;;;;27.30;93.90;;;;;;5046964;28;20096;-58
2022/11/12 04:57:36;;;;;;;;;;;27.30;93.80;;;;;;5047383;28;20127;-52
2022/11/12 05:00:03;;;;;;;;;;;27.30;93.60;;;;;;5046953;28;20246;-56
2022/11/12 05:02:29;;;;;;;;;;;27.30;93.60;;;;;;5047199;28;19972;-53
2022/11/12 05:04:55;;;;;;;;;;;27.20;93.60;;;;;;5046853;28;19931;-52
2022/11/12 05:07:22;;;;;;;;;;;27.30;93.80;;;;;;5047150;28;19959;-56
2022/11/12 05:09:48;;;;;;;;;;;27.30;93.70;;;;;;5039411;28;19910;-51
2022/11/12 05:12:14;;;;;;;;;;;27.30;93.60;;;;;;5027311;28;20105;-45
2022/11/12 05:14:40;;;;;;;;;;;27.20;93.50;;;;;;5027040;28;20191;-46
2022/11/12 05:17:06;;;;;;;;;;;27.20;93.50;;;;;;5045821;28;19936;-48
2022/11/12 05:19:33;;;;;;;;;;;27.20;93.60;;;;;;5046596;28;19905;-45
2022/11/12 05:22:05;;;;;;;;;;;27.20;93.50;;;;;;5046723;28;19917;-43
2022/11/12 05:24:34;;;;;;;;;;;27.10;93.50;;;;;;5046380;28;19910;-45
2022/11/12 05:27:00;;;;;;;;;;;27.10;93.60;;;;;;5046717;28;19909;-48
2022/11/12 05:29:26;;;;;;;;;;;27.10;93.80;;;;;;5046514;28;19909;-50
2022/11/12 05:31:52;;;;;;;;;;;27.10;93.80;;;;;;5046461;28;19977;-42
2022/11/12 05:34:19;;;;;;;;;;;27.00;93.90;;;;;;5046484;28;19911;-50
2022/11/12 05:36:45;;;;;;;;;;;27.00;93.90;;;;;;5046339;28;19913;-49
2022/11/12 05:39:11;;;;;;;;;;;26.90;94.00;;;;;;5046160;28;19937;-46
2022/11/12 05:41:37;;;;;;;;;;;26.90;94.20;;;;;;5046493;28;19920;-42
2022/11/12 05:44:03;;;;;;;;;;;26.90;94.20;;;;;;5046188;28;19948;-43
2022/11/12 05:46:29;;;;;;;;;;;26.90;94.20;;;;;;5046068;28;19913;-47
2022/11/12 05:48:56;;;;;;;;;;;26.90;94.10;;;;;;5046248;28;19998;-45
2022/11/12 05:51:22;;;;;;;;;;;26.90;94.10;;;;;;5046081;28;19913;-47
2022/11/12 05:53:48;;;;;;;;;;;26.90;94.10;;;;;;5045886;28;19917;-49
2022/11/12 05:56:14;;;;;;;;;;;26.90;94.00;;;;;;5045975;28;20208;-46
2022/11/12 05:58:40;;;;;;;;;;;26.90;93.90;;;;;;5046006;28;19963;-48
2022/11/12 06:01:06;;;;;;;;;;;26.90;94.10;;;;;;5045834;28;20139;-45
2022/11/12 06:03:32;;;;;;;;;;;26.90;94.10;;;;;;5045108;28;19909;-47
2022/11/12 06:05:59;;;;;;;;;;;26.90;94.20;;;;;;5045463;28;19909;-47
2022/11/12 06:08:25;;;;;;;;;;;26.80;94.00;;;;;;5045731;28;19915;-44
2022/11/12 06:10:52;;;;;;;;;;;26.80;94.10;;;;;;5045530;28;20141;-49
2022/11/12 06:13:18;;;;;;;;;;;26.80;94.10;;;;;;5045844;28;19931;-43
2022/11/12 06:15:44;;;;;;;;;;;26.70;94.10;;;;;;5045636;28;20025;-47
2022/11/12 06:18:11;;;;;;;;;;;26.70;94.10;;;;;;5045906;28;19935;-46
2022/11/12 06:20:37;;;;;;;;;;;26.70;94.10;;;;;;5045467;28;19931;-47
2022/11/12 06:23:03;;;;;;;;;;;26.70;94.20;;;;;;5046005;28;19984;-49
2022/11/12 06:25:29;;;;;;;;;;;26.70;94.10;;;;;;5045206;28;19909;-46
2022/11/12 06:27:56;;;;;;;;;;;26.70;94.20;;;;;;5045831;28;19940;-46
2022/11/12 06:30:22;;;;;;;;;;;26.70;94.10;;;;;;5045293;28;19916;-47
2022/11/12 06:32:49;;;;;;;;;;;26.70;94.20;;;;;;5045595;28;19913;-54
2022/11/12 06:35:16;;;;;;;;;;;26.70;94.10;;;;;;5045198;28;19944;-44
2022/11/12 06:37:44;;;;;;;;;;;26.70;94.30;;;;;;5045579;28;19909;-49
2022/11/12 06:40:10;;;;;;;;;;;26.70;94.20;;;;;;5044974;28;19951;-55
2022/11/12 06:42:36;;;;;;;;;;;26.70;94.40;;;;;;5045346;28;19964;-49
2022/11/12 06:45:02;;;;;;;;;;;26.70;94.30;;;;;;5044053;28;20078;-44
2022/11/12 06:47:29;;;;;;;;;;;26.70;94.30;;;;;;5041006;28;19913;-50
2022/11/12 06:49:55;;;;;;;;;;;26.70;94.10;;;;;;5045019;28;20249;-43
2022/11/12 06:52:21;;;;;;;;;;;26.70;94.20;;;;;;5044871;28;19928;-45
2022/11/12 06:54:47;;;;;;;;;;;26.70;94.40;;;;;;5044870;28;19909;-47
2022/11/12 06:57:13;;;;;;;;;;;26.70;94.40;;;;;;5043708;28;19908;-45
2022/11/12 06:59:39;;;;;;;;;;;26.70;94.60;;;;;;5044679;28;19909;-53
2022/11/12 07:02:05;;;;;;;;;;;26.70;94.50;;;;;;5044837;28;20139;-47
2022/11/12 07:04:31;;;;;;;;;;;26.70;94.40;;;;;;5044622;28;19905;-52
2022/11/12 07:06:58;;;;;;;;;;;26.60;94.40;;;;;;5044817;28;19967;-49
2022/11/12 07:09:24;;;;;;;;;;;26.70;94.40;;;;;;5044587;28;19972;-48
2022/11/12 07:11:50;;;;;;;;;;;26.70;94.40;;;;;;5044643;28;19913;-50
2022/11/12 07:14:16;;;;;;;;;;;26.70;94.30;;;;;;5044481;28;19943;-47
2022/11/12 07:16:42;;;;;;;;;;;26.70;94.50;;;;;;5044547;28;20140;-58
2022/11/12 07:19:08;;;;;;;;;;;26.70;94.50;;;;;;5043533;28;19909;-43
2022/11/12 07:21:34;;;;;;;;;;;26.70;94.40;;;;;;5044001;28;20220;-46
2022/11/12 07:24:00;;;;;;;;;;;26.70;94.40;;;;;;5044283;28;19916;-44
2022/11/12 07:26:27;;;;;;;;;;;26.70;94.40;;;;;;5044440;28;19980;-47
2022/11/12 07:28:55;;;;;;;;;;;26.70;94.40;;;;;;5044404;28;19909;-53
2022/11/12 07:31:21;;;;;;;;;;;26.60;94.50;;;;;;5044457;28;20004;-46
2022/11/12 07:33:48;;;;;;;;;;;26.70;94.50;;;;;;5044255;28;19905;-54
2022/11/12 07:36:15;;;;;;;;;;;26.70;94.40;;;;;;5044312;28;20256;-50
2022/11/12 07:38:42;;;;;;;;;;;26.60;94.50;;;;;;5044555;28;20065;-48
2022/11/12 07:41:15;;;;;;;;;;;26.60;94.50;;;;;;5044168;28;20197;-50
2022/11/12 07:43:43;;;;;;;;;;;26.60;94.60;;;;;;5044513;28;19905;-50
2022/11/12 07:46:11;;;;;;;;;;;26.60;94.70;;;;;;5044210;28;19983;-44
2022/11/12 07:48:37;;;;;;;;;;;26.60;94.70;;;;;;5044312;28;19916;-45
2022/11/12 07:51:04;;;;;;;;;;;26.60;94.60;;;;;;5044412;28;20248;-50
2022/11/12 07:53:31;;;;;;;;;;;26.50;94.40;;;;;;5044032;28;19956;-46
2022/11/12 07:55:58;;;;;;;;;;;26.50;94.60;;;;;;5043903;28;19909;-48
2022/11/12 07:58:25;;;;;;;;;;;26.40;94.60;;;;;;5044215;28;20140;-51
2022/11/12 08:00:51;;;;;;;;;;;26.50;94.80;;;;;;5044014;28;20170;-46
2022/11/12 08:03:18;;;;;;;;;;;26.50;94.60;;;;;;5043901;28;20095;-50
2022/11/12 08:05:44;;;;;;;;;;;26.50;94.70;;;;;;5044119;28;19913;-45
2022/11/12 08:08:10;;;;;;;;;;;26.50;94.70;;;;;;5043931;28;19913;-45
2022/11/12 08:10:37;;;;;;;;;;;26.40;94.80;;;;;;5043966;28;19905;-50
2022/11/12 08:13:03;;;;;;;;;;;26.40;94.80;;;;;;5044361;28;19913;-47
2022/11/12 08:15:30;;;;;;;;;;;26.40;95.00;;;;;;5044309;28;19905;-51
2022/11/12 08:17:56;;;;;;;;;;;26.40;94.80;;;;;;5044348;28;19940;-43
2022/11/12 08:20:22;;;;;;;;;;;26.40;94.90;;;;;;5043688;28;19952;-48
2022/11/12 08:22:49;;;;;;;;;;;26.40;95.00;;;;;;5044374;28;19913;-48
2022/11/12 08:25:15;;;;;;;;;;;26.40;95.10;;;;;;5043836;28;19909;-44
2022/11/12 08:27:41;;;;;;;;;;;26.40;95.10;;;;;;5045493;28;20175;-44
2022/11/12 08:30:08;;;;;;;;;;;26.40;94.90;;;;;;5047665;28;19948;-46
2022/11/12 08:32:34;;;;;;;;;;;26.40;94.90;;;;;;5047397;28;19920;-48
2022/11/12 08:35:00;;;;;;;;;;;26.30;94.90;;;;;;5047381;28;20185;-49
2022/11/12 08:37:26;;;;;;;;;;;26.40;95.00;;;;;;5047792;28;19936;-49
2022/11/12 08:39:52;;;;;;;;;;;26.40;94.90;;;;;;5047393;28;20181;-54
2022/11/12 08:42:19;;;;;;;;;;;26.40;94.90;;;;;;5047403;28;19917;-51
2022/11/12 08:44:45;;;;;;;;;;;26.40;94.90;;;;;;5047385;28;19936;-50
2022/11/12 08:47:11;;;;;;;;;;;26.40;94.90;;;;;;5047586;28;20152;-50
2022/11/12 08:49:37;;;;;;;;;;;26.40;94.70;;;;;;5047128;28;19909;-48
2022/11/12 08:52:03;;;;;;;;;;;26.40;94.70;;;;;;5046953;28;20240;-42
2022/11/12 08:54:30;;;;;;;;;;;26.30;94.80;;;;;;5047217;28;20246;-45
2022/11/12 08:56:56;;;;;;;;;;;26.30;94.90;;;;;;5047315;28;19913;-42
2022/11/12 08:59:22;;;;;;;;;;;26.30;94.90;;;;;;5046950;28;19951;-41
2022/11/12 09:01:48;;;;;;;;;;;26.30;95.30;;;;;;5047027;28;19923;-44
2022/11/12 09:04:14;;;;;;;;;;;26.30;95.10;;;;;;5046987;28;19931;-41
2022/11/12 09:06:40;;;;;;;;;;;26.30;95.20;;;;;;5046952;28;19913;-42
2022/11/12 09:09:08;;;;;;;;;;;26.30;95.20;;;;;;5046888;28;19909;-48
2022/11/12 09:11:34;;;;;;;;;;;26.30;95.30;;;;;;5046999;28;19916;-48
2022/11/12 09:14:00;;;;;;;;;;;26.20;95.40;;;;;;5046667;28;19976;-47
2022/11/12 09:16:26;;;;;;;;;;;26.20;95.50;;;;;;5046820;28;19920;-56
2022/11/12 09:18:52;;;;;;;;;;;26.20;95.60;;;;;;5046674;28;19917;-50
2022/11/12 09:21:23;;;;;;;;;;;26.20;95.50;;;;;;5046803;28;19940;-50
2022/11/12 09:23:50;;;;;;;;;;;26.20;95.40;;;;;;5046632;28;19905;-53
2022/11/12 09:26:16;;;;;;;;;;;26.20;95.40;;;;;;5046806;28;20239;-45
2022/11/12 09:28:42;;;;;;;;;;;26.20;95.30;;;;;;5046338;28;19905;-53
2022/11/12 09:31:08;;;;;;;;;;;26.20;95.40;;;;;;5046487;28;19971;-46
2022/11/12 09:33:35;;;;;;;;;;;26.20;95.40;;;;;;5046420;28;19967;-49
2022/11/12 09:36:01;;;;;;;;;;;26.20;95.40;;;;;;5046376;28;19905;-50
2022/11/12 09:38:28;;;;;;;;;;;26.20;95.30;;;;;;5046224;28;19916;-54
2022/11/12 09:41:14;;;;;;;;;;;26.20;95.30;;;;;;5046333;28;20181;-46
2022/11/12 09:43:51;;;;;;;;;;;26.20;95.30;;;;;;5045678;28;19909;-46
2022/11/12 09:46:20;;;;;;;;;;;26.10;95.30;;;;;;5046217;28;19964;-50
2022/11/12 09:48:51;;;;;;;;;;;26.20;95.20;;;;;;5045985;28;19909;-48
2022/11/12 09:51:20;;;;;;;;;;;26.20;95.30;;;;;;5046199;28;20010;-43
2022/11/12 09:53:56;;;;;;;;;;;26.10;95.20;;;;;;5045921;28;19980;-47
2022/11/12 09:56:23;;;;;;;;;;;26.20;95.30;;;;;;5046031;28;19913;-55
2022/11/12 09:58:50;;;;;;;;;;;26.20;95.30;;;;;;5045959;28;19909;-49
2022/11/12 10:01:16;;;;;;;;;;;26.20;95.30;;;;;;5045696;28;19917;-48
2022/11/12 10:03:47;;;;;;;;;;;26.10;95.30;;;;;;5045862;28;19948;-52
2022/11/12 10:06:23;;;;;;;;;;;26.10;95.30;;;;;;5045938;28;19920;-53
2022/11/12 10:08:50;;;;;;;;;;;26.10;95.30;;;;;;5045765;28;19928;-48
2022/11/12 10:11:16;;;;;;;;;;;26.10;95.30;;;;;;5045927;28;19913;-50
2022/11/12 10:13:52;;;;;;;;;;;26.10;95.20;;;;;;5045614;28;19912;-49
2022/11/12 10:16:42;;;;;;;;;;;26.10;95.20;;;;;;5045652;28;19915;-49
2022/11/12 10:19:11;;;;;;;;;;;26.10;95.30;;;;;;5045440;28;19943;-48
2022/11/12 10:21:49;;;;;;;;;;;26.10;95.20;;;;;;5045506;28;19963;-51
2022/11/12 10:24:15;;;;;;;;;;;26.10;95.20;;;;;;5045483;28;19905;-46
2022/11/12 10:26:41;;;;;;;;;;;26.10;95.20;;;;;;5045367;28;20186;-47
2022/11/12 10:29:10;;;;;;;;;;;26.10;95.20;;;;;;5045352;28;19913;-42
2022/11/12 10:31:36;;;;;;;;;;;26.10;95.20;;;;;;5045446;28;19913;-43
2022/11/12 10:34:08;;;;;;;;;;;26.10;95.20;;;;;;5045018;28;19905;-43
2022/11/12 10:36:35;;;;;;;;;;;26.10;95.20;;;;;;5045580;28;20136;-48
2022/11/12 10:39:01;;;;;;;;;;;26.00;95.10;;;;;;5045160;28;19914;-43
2022/11/12 10:41:32;;;;;;;;;;;26.00;95.10;;;;;;5045029;28;19917;-47
2022/11/12 10:44:05;;;;;;;;;;;26.00;95.10;;;;;;5045063;28;19949;-43
2022/11/12 10:46:35;;;;;;;;;;;26.00;95.20;;;;;;5044053;28;19909;-46
2022/11/12 10:49:07;;;;;;;;;;;26.00;95.20;;;;;;5044426;28;20148;-49
2022/11/12 10:51:34;;;;;;;;;;;26.00;95.20;;;;;;5056878;28;20184;-43
2022/11/12 10:54:19;;;;;;;;;;;26.10;95.30;;;;;;5083556;28;19925;-48
2022/11/12 10:56:46;;;;;;;;;;;26.00;95.20;;;;;;5084576;28;19958;-46
2022/11/12 10:59:15;;;;;;;;;;;26.00;95.40;;;;;;5084305;28;19908;-53
2022/11/12 11:01:42;;;;;;;;;;;26.00;95.40;;;;;;5084734;28;20234;-44
2022/11/12 11:04:26;;;;;;;;;;;26.00;95.40;;;;;;5084837;28;19908;-45
2022/11/12 11:07:06;;;;;;;;;;;26.00;95.60;;;;;;5084729;28;19913;-47
2022/11/12 11:09:33;;;;;;;;;;;26.00;95.60;;;;;;5084550;28;19909;-47
2022/11/12 11:11:59;;;;;;;;;;;26.00;95.70;;;;;;5083953;28;19947;-50
2022/11/12 11:14:27;;;;;;;;;;;25.90;96.00;;;;;;5084430;28;19915;-43
2022/11/12 11:16:55;;;;;;;;;;;25.90;96.30;;;;;;5084697;28;19950;-42
2022/11/12 11:19:21;;;;;;;;;;;25.80;96.10;;;;;;5084424;28;20181;-48
2022/11/12 11:21:48;;;;;;;;;;;25.80;96.00;;;;;;5084359;28;20139;-52
2022/11/12 11:24:37;;;;;;;;;;;25.80;96.00;;;;;;5084409;28;19908;-45
2022/11/12 11:27:09;;;;;;;;;;;25.90;95.80;;;;;;5084519;28;19912;-48
2022/11/12 11:29:48;;;;;;;;;;;26.00;95.70;;;;;;5084318;28;19935;-44
2022/11/12 11:32:40;;;;;;;;;;;26.00;95.70;;;;;;5084576;28;20270;-50
2022/11/12 11:35:14;;;;;;;;;;;26.00;95.80;;;;;;5083667;28;19972;-45
2022/11/12 11:37:46;;;;;;;;;;;26.00;95.90;;;;;;5084427;28;19966;-49
2022/11/12 11:40:33;;;;;;;;;;;26.10;96.00;;;;;;5082302;28;20135;-48
2022/11/12 11:43:17;;;;;;;;;;;26.10;95.80;;;;;;5082476;28;20137;-50
2022/11/12 11:46:02;;;;;;;;;;;26.10;95.70;;;;;;5082841;28;19980;-47
2022/11/12 11:48:51;;;;;;;;;;;26.20;95.90;;;;;;5082807;28;19948;-48
2022/11/12 11:51:17;;;;;;;;;;;26.20;95.90;;;;;;5082458;28;20127;-47
2022/11/12 11:53:46;;;;;;;;;;;26.20;96.00;;;;;;5083115;28;19959;-44
2022/11/12 11:56:26;;;;;;;;;;;26.30;96.00;;;;;;5084082;28;19913;-53
2022/11/12 11:59:06;;;;;;;;;;;26.30;95.80;;;;;;5066085;28;19908;-52
2022/11/12 12:01:32;;;;;;;;;;;26.40;95.80;;;;;;5083956;28;19956;-46
2022/11/12 12:04:01;;;;;;;;;;;26.40;95.70;;;;;;5087644;28;19915;-42
2022/11/12 12:06:28;;;;;;;;;;;26.50;95.80;;;;;;5087965;28;19913;-50
2022/11/12 12:09:00;;;;;;;;;;;26.60;95.70;;;;;;5088088;28;19970;-50
2022/11/12 12:11:34;;;;;;;;;;;26.60;95.70;;;;;;5087717;28;20096;-45
2022/11/12 12:14:19;;;;;;;;;;;26.60;95.60;;;;;;5069747;28;20232;-42
2022/11/12 12:16:48;;;;;;;;;;;26.70;95.40;;;;;;5088040;28;19913;-50
2022/11/12 12:19:33;;;;;;;;;;;26.70;95.30;;;;;;5087713;28;20131;-51
2022/11/12 12:22:00;;;;;;;;;;;26.80;95.30;;;;;;5087767;28;20206;-47
2022/11/12 12:24:28;;;;;;;;;;;26.80;95.30;;;;;;5087842;28;19911;-55
2022/11/12 12:27:08;;;;;;;;;;;26.90;95.20;;;;;;5087800;28;19912;-52
2022/11/12 12:29:46;;;;;;;;;;;26.90;95.10;;;;;;5087532;28;19908;-56
2022/11/12 12:32:24;;;;;;;;;;;26.90;95.20;;;;;;5070247;28;19990;-56
2022/11/12 12:34:54;;;;;;;;;;;26.90;95.10;;;;;;5087364;28;19956;-56
2022/11/12 12:37:23;;;;;;;;;;;26.90;95.10;;;;;;5087754;28;19912;-45
2022/11/12 12:39:57;;;;;;;;;;;26.90;95.00;;;;;;5087323;28;19967;-48
2022/11/12 12:42:50;;;;;;;;;;;27.00;95.00;;;;;;5087379;28;19920;-57
2022/11/12 12:45:25;;;;;;;;;;;27.00;95.00;;;;;;5083283;28;19980;-49
2022/11/12 12:47:51;;;;;;;;;;;27.00;95.00;;;;;;5087051;28;19912;-50
2022/11/12 12:50:19;;;;;;;;;;;27.00;94.90;;;;;;5086671;28;20263;-44
2022/11/12 12:53:01;;;;;;;;;;;27.10;95.20;;;;;;5086911;28;19990;-52
2022/11/12 12:55:38;;;;;;;;;;;27.10;95.00;;;;;;5087206;28;19908;-50
2022/11/12 12:58:04;;;;;;;;;;;27.10;95.00;;;;;;5087357;28;19919;-41
2022/11/12 13:00:33;;;;;;;;;;;27.10;94.90;;;;;;5087001;28;20195;-47
2022/11/12 13:02:59;;;;;;;;;;;27.20;94.90;;;;;;5087447;28;19913;-52
2022/11/12 13:05:29;;;;;;;;;;;27.20;94.90;;;;;;5069139;28;19909;-48
2022/11/12 13:07:58;;;;;;;;;;;27.20;94.80;;;;;;5087315;28;20122;-53
2022/11/12 13:10:36;;;;;;;;;;;27.20;94.80;;;;;;5086904;28;19915;-53
2022/11/12 13:13:05;;;;;;;;;;;27.20;94.80;;;;;;5086827;28;19928;-44
2022/11/12 13:15:41;;;;;;;;;;;27.30;94.80;;;;;;5086765;28;20230;-42
2022/11/12 13:18:09;;;;;;;;;;;27.30;94.70;;;;;;5068890;28;19912;-49
2022/11/12 13:20:39;;;;;;;;;;;27.30;94.60;;;;;;5068636;28;19939;-47
2022/11/12 13:23:10;;;;;;;;;;;27.30;94.60;;;;;;5086518;28;19913;-44
2022/11/12 13:25:37;;;;;;;;;;;27.30;94.70;;;;;;5075730;28;19908;-44
2022/11/12 13:28:04;;;;;;;;;;;27.30;94.60;;;;;;5086857;28;19913;-47
2022/11/12 13:30:31;;;;;;;;;;;27.30;94.70;;;;;;5086388;28;19975;-41
2022/11/12 13:32:57;;;;;;;;;;;27.30;94.60;;;;;;5086733;28;20251;-45
2022/11/12 13:35:23;;;;;;;;;;;27.40;94.60;;;;;;5085715;28;20188;-43
2022/11/12 13:37:55;;;;;;;;;;;27.40;94.40;;;;;;5086655;28;19912;-49
2022/11/12 13:40:24;;;;;;;;;;;27.40;94.60;;;;;;5086038;28;19909;-44
2022/11/12 13:42:51;;;;;;;;;;;27.40;94.50;;;;;;5085329;28;19912;-46
2022/11/12 13:45:18;;;;;;;;;;;27.40;94.40;;;;;;5085935;28;19947;-47
2022/11/12 13:47:44;;;;;;;;;;;27.40;94.50;;;;;;5086438;28;19935;-46
2022/11/12 13:50:18;;;;;;;;;;;27.50;94.50;;;;;;5085221;28;19972;-49
2022/11/12 13:52:44;;;;;;;;;;;27.50;94.40;;;;;;5084912;28;19921;-50
2022/11/12 13:55:15;;;;;;;;;;;27.50;94.30;;;;;;5085719;28;19923;-45
2022/11/12 13:57:47;;;;;;;;;;;27.50;94.30;;;;;;5086267;28;20065;-49
2022/11/12 14:00:20;;;;;;;;;;;27.50;94.30;;;;;;5085312;28;20188;-47
2022/11/12 14:02:49;;;;;;;;;;;27.60;94.30;;;;;;5106308;28;19934;-46
2022/11/12 14:05:17;;;;;;;;;;;27.50;94.30;;;;;;5105958;28;19978;-42
2022/11/12 14:07:49;;;;;;;;;;;27.60;94.20;;;;;;5105963;28;19912;-46
2022/11/12 14:10:41;;;;;;;;;;;27.60;94.20;;;;;;5102966;28;20214;-46
2022/11/12 14:13:16;;;;;;;;;;;27.60;94.10;;;;;;5049989;28;19912;-49
2022/11/12 14:16:01;;;;;;;;;;;27.60;94.20;;;;;;5081748;28;19954;-45
2022/11/12 14:18:42;;;;;;;;;;;27.60;94.10;;;;;;5087155;28;20135;-43
2022/11/12 14:21:14;;;;;;;;;;;27.60;94.00;;;;;;5085066;28;20198;-50
2022/11/12 14:23:43;;;;;;;;;;;27.70;94.10;;;;;;5083849;28;19915;-42
2022/11/12 14:26:11;;;;;;;;;;;27.70;93.90;;;;;;5084411;28;20184;-46
2022/11/12 14:28:38;;;;;;;;;;;27.70;93.70;;;;;;5084195;28;19909;-45
2022/11/12 14:31:12;;;;;;;;;;;27.70;93.70;;;;;;5079744;28;19909;-45
2022/11/12 14:33:39;;;;;;;;;;;27.70;93.60;;;;;;5079946;28;20267;-46
2022/11/12 14:36:09;;;;;;;;;;;27.70;93.80;;;;;;5083686;28;19909;-44
2022/11/12 14:38:41;;;;;;;;;;;27.80;93.80;;;;;;5081102;28;20097;-43
2022/11/12 14:41:09;;;;;;;;;;;27.80;93.30;;;;;;5081829;28;19920;-51
2022/11/12 14:43:41;;;;;;;;;;;27.80;93.50;;;;;;5076371;28;19917;-43
2022/11/12 14:46:18;;;;;;;;;;;27.80;93.70;;;;;;5084072;28;19931;-49
2022/11/12 14:48:52;;;;;;;;;;;27.80;93.60;;;;;;5083404;28;19909;-50
2022/11/12 14:51:19;;;;;;;;;;;27.90;93.60;;;;;;5064746;28;19912;-49
2022/11/12 14:53:50;;;;;;;;;;;27.90;93.60;;;;;;5064770;28;19944;-56
2022/11/12 14:56:25;;;;;;;;;;;27.90;93.60;;;;;;5065003;28;19912;-42