Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:35;;;;;;;10.13;3.95;;;;;;;18.79;26.89;101747.94;5074788;28;20064;-69
2022/05/10 00:04:04;;;;;;;9.57;4.32;;;;;;;19.08;26.67;101743.50;5074068;28;20051;-68
2022/05/10 00:06:42;;;;;;;13.50;3.58;;;;;;;19.21;26.22;101733.63;5074220;28;20079;-68
2022/05/10 00:09:10;;;;;;;11.85;4.40;;;;;;;19.10;26.56;101731.38;5069678;28;20060;-69
2022/05/10 00:11:37;;;;;;;12.82;4.47;;;;;;;18.54;27.21;101731.09;5075774;28;20510;-69
2022/05/10 00:14:04;;;;;;;13.60;3.90;;;;;;;18.76;27.09;101737.47;5074428;28;20112;-68
2022/05/10 00:16:35;;;;;;;9.73;3.80;;;;;;;18.65;27.02;101732.50;5075684;28;20524;-68
2022/05/10 00:19:02;;;;;;;11.23;4.25;;;;;;;19.09;26.72;101742.47;5074955;28;20044;-70
2022/05/10 00:21:29;;;;;;;10.20;3.55;;;;;;;18.67;27.14;101742.16;5076523;28;20091;-69
2022/05/10 00:23:55;;;;;;;14.50;3.40;;;;;;;18.90;26.87;101731.16;5075214;28;20068;-69
2022/05/10 00:26:22;;;;;;;7.32;3.47;;;;;;;19.00;26.96;101731.72;5075300;28;20088;-69
2022/05/10 00:28:48;;;;;;;10.95;4.03;;;;;;;18.81;26.97;101734.16;5074123;28;20461;-69
2022/05/10 00:31:17;;;;;;;10.25;4.25;;;;;;;18.67;27.16;101734.00;5075856;28;20048;-69
2022/05/10 00:33:44;;;;;;;10.23;3.78;;;;;;;19.01;26.82;101732.56;5074770;28;20477;-68
2022/05/10 00:36:13;;;;;;;12.57;4.45;;;;;;;18.68;27.48;101723.97;5074985;28;20132;-68
2022/05/10 00:38:40;;;;;;;8.73;4.22;;;;;;;18.77;27.18;101720.09;5074843;28;20470;-69
2022/05/10 00:41:39;;;;;;;13.20;3.85;;;;;;;18.45;27.99;101707.78;5068784;28;20079;-69
2022/05/10 00:44:15;;;;;;;15.27;4.32;;;;;;;18.60;27.53;101707.75;5057601;28;20096;-69
2022/05/10 00:46:45;;;;;;;8.50;3.97;;;;;;;18.58;27.45;101709.81;5074846;28;20048;-68
2022/05/10 00:49:26;;;;;;;15.68;4.60;;;;;;;18.78;27.29;101705.47;5076179;28;20108;-68
2022/05/10 00:52:03;;;;;;;12.93;3.97;;;;;;;18.45;27.37;101699.63;5075488;28;20123;-69
2022/05/10 00:54:39;;;;;;;10.38;3.53;;;;;;;18.76;27.16;101691.25;5075130;28;20051;-68
2022/05/10 00:57:18;;;;;;;10.68;3.53;;;;;;;18.35;27.78;101689.06;5076525;28;20080;-69
2022/05/10 01:00:08;;;;;;;10.93;4.10;;;;;;;18.61;27.56;101693.13;5075326;28;20087;-69
2022/05/10 01:02:47;;;;;;;16.40;4.00;;;;;;;18.13;28.16;101679.09;5073962;28;20057;-69
2022/05/10 01:09:08;;;;;;;13.02;4.53;;;;;;;18.47;27.65;101673.94;5074589;28;20443;-69
2022/05/10 01:11:45;;;;;;;10.90;4.18;;;;;;;18.34;28.00;101668.31;5075530;28;20049;-70
2022/05/10 01:14:20;;;;;;;9.43;4.35;;;;;;;18.27;28.32;101668.28;5075481;28;20119;-69
2022/05/10 01:16:46;;;;;;;10.10;3.70;;;;;;;18.05;28.29;101667.28;5074029;28;20101;-70
2022/05/10 01:19:14;;;;;;;10.02;3.85;;;;;;;18.52;27.82;101667.97;5073453;28;20139;-69
2022/05/10 01:21:59;;;;;;;10.00;3.83;;;;;;;18.27;28.25;101670.13;5075629;28;20373;-68
2022/05/10 01:24:40;;;;;;;9.13;3.67;;;;;;;18.20;28.26;101658.31;5073957;28;20040;-68
2022/05/10 01:27:40;;;;;;;11.82;3.92;;;;;;;17.87;28.87;101657.84;5075111;28;20044;-69
2022/05/10 01:30:11;;;;;;;12.10;4.22;;;;;;;18.07;28.34;101654.38;5074374;28;20108;-69
2022/05/10 01:35:35;;;;;;;12.70;3.67;;;;;;;18.18;28.56;101654.97;5074090;28;20447;-69
2022/05/10 01:38:07;;;;;;;8.95;4.43;;;;;;;18.13;28.63;101643.78;5073127;28;20051;-70
2022/05/10 01:40:42;;;;;;;9.38;3.55;;;;;;;17.91;28.67;101643.69;5075542;28;20131;-70
2022/05/10 01:43:18;;;;;;;9.45;4.30;;;;;;;18.25;28.40;101639.59;5074724;28;20063;-69
2022/05/10 01:46:15;;;;;;;13.55;4.20;;;;;;;17.87;28.82;101636.94;5073143;28;20124;-70
2022/05/10 01:48:44;;;;;;;17.60;4.75;;;;;;;17.69;29.12;101639.19;5075137;28;20400;-70
2022/05/10 01:51:21;;;;;;;10.63;4.30;;;;;;;17.80;28.85;101650.41;5072369;28;20044;-69
2022/05/10 01:53:48;;;;;;;10.18;4.15;;;;;;;17.76;29.20;101642.84;5074494;28;20119;-69
2022/05/10 01:56:24;;;;;;;16.85;4.45;;;;;;;17.70;29.05;101646.28;5063801;28;20132;-69
2022/05/10 01:58:53;;;;;;;14.50;4.25;;;;;;;17.68;29.24;101641.03;5074837;28;20068;-69
2022/05/10 02:01:39;;;;;;;11.93;4.32;;;;;;;17.57;29.35;101647.75;5073034;28;20064;-69
2022/05/10 02:04:18;;;;;;;12.60;3.90;;;;;;;17.85;29.17;101639.00;5062656;28;20094;-69
2022/05/10 02:06:52;;;;;;;11.57;4.25;;;;;;;17.76;28.86;101649.13;5047239;28;20152;-69
2022/05/10 02:09:40;;;;;;;15.63;4.60;;;;;;;17.76;29.32;101645.56;5072115;28;20094;-69
2022/05/10 02:12:42;;;;;;;14.02;3.97;;;;;;;17.77;29.28;101647.25;5072158;28;20064;-69
2022/05/10 02:15:21;;;;;;;9.13;4.22;;;;;;;17.79;29.04;101643.31;5072705;28;20076;-69
2022/05/10 02:17:54;;;;;;;9.70;4.20;;;;;;;17.72;29.01;101645.09;5072344;28;20098;-69
2022/05/10 02:20:33;;;;;;;9.25;3.95;;;;;;;17.62;29.39;101636.38;5073737;28;20048;-69
2022/05/10 02:23:10;;;;;;;10.93;4.28;;;;;;;17.44;29.56;101625.88;5073813;28;20028;-69
2022/05/10 02:25:39;;;;;;;14.18;4.57;;;;;;;17.47;29.59;101627.34;5074297;28;20057;-69
2022/05/10 02:28:29;;;;;;;10.90;4.40;;;;;;;17.25;29.57;101627.16;5075705;28;20047;-69
2022/05/10 02:31:00;;;;;;;17.83;4.80;;;;;;;17.58;29.32;101621.50;5074289;28;20102;-69
2022/05/10 02:33:28;;;;;;;16.95;4.30;;;;;;;17.35;29.80;101618.81;5075658;28;20111;-69
2022/05/10 02:35:58;;;;;;;14.95;4.43;;;;;;;17.38;29.61;101621.16;5073589;28;20100;-69
2022/05/10 02:38:28;;;;;;;12.45;4.38;;;;;;;17.43;29.54;101620.59;5074445;28;20055;-69
2022/05/10 02:40:57;;;;;;;9.10;4.55;;;;;;;17.02;30.14;101616.31;5076394;28;20064;-69
2022/05/10 02:43:44;;;;;;;10.25;4.18;;;;;;;17.49;29.67;101614.44;5073304;28;20040;-69
2022/05/10 02:46:11;;;;;;;14.25;4.53;;;;;;;17.63;29.40;101616.34;5063543;28;20096;-69
2022/05/10 02:48:38;;;;;;;11.32;5.18;;;;;;;17.35;29.74;101611.50;5074527;28;20052;-70
2022/05/10 02:51:05;;;;;;;15.43;4.35;;;;;;;17.49;29.33;101614.44;5072181;28;20119;-69
2022/05/10 02:53:31;;;;;;;10.90;4.35;;;;;;;17.47;29.54;101608.34;5073567;28;20064;-69
2022/05/10 02:56:05;;;;;;;12.73;5.10;;;;;;;17.54;29.41;101610.13;5054926;28;20044;-69
2022/05/10 02:58:47;;;;;;;10.80;4.43;;;;;;;17.10;30.11;101591.03;5073026;28;20075;-69
2022/05/10 03:01:29;;;;;;;12.25;4.53;;;;;;;17.26;30.18;101600.88;5073757;28;20481;-69
2022/05/10 03:03:55;;;;;;;12.48;4.75;;;;;;;16.82;30.69;101605.13;5075296;28;20049;-68
2022/05/10 03:06:25;;;;;;;24.08;5.03;;;;;;;17.01;30.67;101592.97;5074128;28;20485;-69
2022/05/10 03:08:52;;;;;;;11.57;4.82;;;;;;;16.84;30.88;101592.22;5075042;28;20053;-69
2022/05/10 03:11:19;;;;;;;11.30;5.18;;;;;;;17.13;30.17;101588.81;5075906;28;20064;-68
2022/05/10 03:13:49;;;;;;;12.77;4.35;;;;;;;17.02;30.56;101596.50;5074765;28;20057;-69
2022/05/10 03:16:20;;;;;;;16.92;5.13;;;;;;;17.27;29.96;101591.75;5073192;28;20067;-68
2022/05/10 03:18:47;;;;;;;10.75;4.47;;;;;;;17.42;29.63;101598.06;5075965;28;20465;-70
2022/05/10 03:21:14;;;;;;;12.05;4.93;;;;;;;17.41;29.83;101598.25;5075712;28;20143;-72
2022/05/10 03:23:40;;;;;;;13.32;4.93;;;;;;;17.31;29.89;101593.91;5077725;28;20136;-71
2022/05/10 03:26:09;;;;;;;9.20;4.60;;;;;;;17.37;29.69;101589.63;5076858;28;20140;-71
2022/05/10 03:28:35;;;;;;;12.20;5.18;;;;;;;17.43;29.91;101591.59;5077392;28;20471;-72
2022/05/10 03:31:05;;;;;;;9.15;4.53;;;;;;;17.48;29.53;101593.78;5071018;28;20127;-71
2022/05/10 03:33:32;;;;;;;10.23;4.85;;;;;;;17.28;29.88;101588.00;5078998;28;20050;-71
2022/05/10 03:35:58;;;;;;;14.15;4.90;;;;;;;17.49;29.99;101590.88;5079721;28;20060;-71
2022/05/10 03:38:25;;;;;;;13.02;4.82;;;;;;;17.49;29.65;101576.47;5079383;28;20048;-71
2022/05/10 03:40:52;;;;;;;9.52;4.97;;;;;;;17.41;29.76;101584.69;5077881;28;20113;-70
2022/05/10 03:43:18;;;;;;;13.57;4.72;;;;;;;17.70;29.53;101579.28;5077532;28;20055;-71
2022/05/10 03:45:45;;;;;;;15.73;4.90;;;;;;;17.06;30.39;101576.13;5076752;28;20090;-70
2022/05/10 03:48:11;;;;;;;8.93;4.63;;;;;;;17.34;30.45;101581.88;5076211;28;20048;-70
2022/05/10 03:50:38;;;;;;;9.57;4.95;;;;;;;17.33;30.25;101582.84;5075779;28;20139;-71
2022/05/10 03:53:04;;;;;;;12.48;4.80;;;;;;;17.44;29.73;101582.47;5075210;28;20532;-70
2022/05/10 03:55:31;;;;;;;11.48;5.10;;;;;;;17.43;29.94;101580.75;5077315;28;20048;-71
2022/05/10 03:57:57;;;;;;;16.98;5.45;;;;;;;17.51;29.65;101574.41;5075638;28;20040;-70
2022/05/10 04:00:27;;;;;;;10.70;5.47;;;;;;;17.04;30.32;101576.34;5076565;28;20058;-70
2022/05/10 04:02:55;;;;;;;17.77;5.60;;;;;;;17.27;30.25;101570.06;5075871;28;20057;-71
2022/05/10 04:05:24;;;;;;;11.65;5.50;;;;;;;17.44;30.04;101568.91;5074866;28;20094;-70
2022/05/10 04:07:51;;;;;;;12.90;4.95;;;;;;;17.31;29.81;101571.38;5074354;28;20139;-72
2022/05/10 04:10:18;;;;;;;10.90;5.13;;;;;;;17.42;30.13;101561.97;5075969;28;20072;-71
2022/05/10 04:12:46;;;;;;;9.70;5.07;;;;;;;17.39;30.01;101574.00;5075977;28;20098;-71
2022/05/10 04:15:15;;;;;;;10.05;5.10;;;;;;;17.42;29.67;101562.81;5074188;28;20044;-71
2022/05/10 04:17:42;;;;;;;13.48;5.25;;;;;;;16.80;30.71;101560.28;5075504;28;20044;-71
2022/05/10 04:20:11;;;;;;;15.60;5.15;;;;;;;16.90;30.48;101563.56;5068747;28;20066;-71
2022/05/10 04:22:38;;;;;;;15.57;5.47;;;;;;;17.14;30.23;101566.09;5057123;28;20106;-71
2022/05/10 04:25:13;;;;;;;20.60;6.28;;;;;;;17.08;30.33;101564.09;5075730;28;20048;-71
2022/05/10 04:27:40;;;;;;;13.35;5.45;;;;;;;16.89;30.76;101564.63;5075615;28;20131;-71
2022/05/10 04:30:08;;;;;;;11.98;5.35;;;;;;;17.03;30.33;101557.56;5070817;28;20048;-71
2022/05/10 04:32:36;;;;;;;11.77;5.50;;;;;;;17.42;29.75;101557.38;5074897;28;20041;-72
2022/05/10 04:35:03;;;;;;;13.27;5.47;;;;;;;17.02;30.53;101550.44;5077382;28;20048;-71
2022/05/10 04:37:30;;;;;;;15.27;5.63;;;;;;;16.64;30.76;101550.38;5069064;28;20051;-71
2022/05/10 04:42:45;;;;;;;11.43;5.50;;;;;;;16.68;30.89;101543.59;5075083;28;20142;-72
2022/05/10 04:45:14;;;;;;;15.52;5.72;;;;;;;17.20;29.98;101540.13;5075708;28;20087;-71
2022/05/10 04:47:40;;;;;;;16.73;5.40;;;;;;;17.36;29.67;101537.25;5076518;28;20053;-72
2022/05/10 04:50:09;;;;;;;24.95;6.13;;;;;;;16.53;31.16;101539.97;5077598;28;20041;-71
2022/05/10 04:52:36;;;;;;;13.88;5.65;;;;;;;16.92;30.57;101531.72;5077387;28;20105;-70
2022/05/10 04:55:03;;;;;;;10.98;5.32;;;;;;;16.94;30.54;101539.66;5077227;28;20124;-71
2022/05/10 04:57:30;;;;;;;16.15;5.70;;;;;;;17.03;30.24;101547.56;5076785;28;20123;-71
2022/05/10 04:59:56;;;;;;;11.52;5.50;;;;;;;16.92;30.58;101547.13;5075746;28;20045;-70
2022/05/10 05:02:23;;;;;;;15.20;6.28;;;;;;;17.12;30.08;101551.84;5074916;28;20119;-71
2022/05/10 05:04:49;;;;;;;20.88;6.57;;;;;;;16.98;30.41;101547.25;5075385;28;20113;-71
2022/05/10 05:07:16;;;;;;;14.63;6.70;;;;;;;17.24;29.93;101552.28;5077070;28;20052;-71
2022/05/10 05:09:43;;;;;;;14.32;6.00;;;;;;;17.59;29.70;101548.03;5067424;28;20076;-71
2022/05/10 05:12:10;;;;;;;22.35;5.85;;;;;;;17.31;30.00;101539.66;5076576;28;20040;-70
2022/05/10 05:14:36;;;;;;;12.65;6.22;;;;;;;17.25;29.95;101551.22;5077577;28;20079;-70
2022/05/10 05:17:03;;;;;;;21.20;5.97;;;;;;;16.90;30.72;101553.56;5076357;28;20090;-71
2022/05/10 05:19:29;;;;;;;15.32;6.30;;;;;;;15.97;32.14;101539.25;5066245;28;20055;-71
2022/05/10 05:21:56;;;;;;;22.98;6.35;;;;;;;16.46;31.22;101542.50;5074005;28;20116;-71
2022/05/10 05:24:28;;;;;;;15.32;6.40;;;;;;;16.96;30.60;101538.47;5057129;28;20044;-71
2022/05/10 05:26:55;;;;;;;20.55;6.15;;;;;;;17.41;29.92;101538.59;5072756;28;20052;-71
2022/05/10 05:29:21;;;;;;;15.65;6.32;;;;;;;17.27;30.39;101534.78;5074511;28;20104;-71
2022/05/10 05:31:50;;;;;;;20.48;7.15;;;;;;;17.52;29.98;101543.53;5073112;28;20464;-71
2022/05/10 05:34:17;;;;;;;18.00;5.78;;;;;;;16.82;30.99;101534.69;5074684;28;20064;-71
2022/05/10 05:37:32;;;;;;;16.83;6.78;;;;;;;17.59;30.16;101530.91;5073467;28;20048;-71
2022/05/10 05:39:30;;;;;;;13.70;6.05;;;;;;;16.36;31.93;101534.63;5073912;28;20064;-71
2022/05/10 05:41:57;;;;;;;17.23;6.20;;;;;;;17.45;30.35;101535.31;5072610;28;20053;-70
2022/05/10 05:44:23;;;;;;;19.90;5.65;;;;;;;16.61;31.60;101524.50;5071375;28;20078;-71
2022/05/10 05:46:50;;;;;;;21.17;5.68;;;;;;;17.37;30.81;101535.38;5073641;28;20044;-70
2022/05/10 05:49:17;;;;;;;17.15;5.57;;;;;;;17.53;30.49;101535.22;5073375;28;20094;-70
2022/05/10 05:51:43;;;;;;;19.08;5.53;;;;;;;17.68;30.57;101529.78;5073985;28;20068;-70
2022/05/10 05:54:10;;;;;;;15.95;5.60;;;;;;;17.48;30.69;101543.06;5072857;28;20101;-70
2022/05/10 05:56:36;;;;;;;15.88;5.43;;;;;;;17.62;30.66;101530.53;5074061;28;20097;-70
2022/05/10 05:59:03;;;;;;;23.42;5.90;;;;;;;17.66;30.24;101529.13;5073800;28;20090;-70
2022/05/10 06:01:29;;;;;;;14.25;5.47;;;;;;;18.18;29.80;101524.59;5071970;28;20480;-71
2022/05/10 06:03:58;;;;;;;17.10;5.82;;;;;;;17.69;30.40;101530.63;5072138;28;20049;-71
2022/05/10 06:06:25;;;;;;;20.17;5.57;;;;;;;18.79;28.97;101520.44;5071609;28;20094;-71
2022/05/10 06:08:52;;;;;;;20.13;5.55;;;;;;;17.30;31.14;101519.00;5072472;28;20075;-70
2022/05/10 06:11:18;;;;;;;14.75;4.95;;;;;;;17.93;30.38;101522.19;5070195;28;20051;-71
2022/05/10 06:13:44;;;;;;;13.95;5.93;;;;;;;17.73;30.45;101516.50;5072298;28;20135;-70
2022/05/10 06:16:11;;;;;;;13.80;5.55;;;;;;;17.82;30.62;101517.22;5071965;28;20488;-70
2022/05/10 06:18:38;;;;;;;14.10;5.28;;;;;;;18.99;29.19;101520.63;5070516;28;20044;-70
2022/05/10 06:21:05;;;;;;;15.82;5.97;;;;;;;18.66;29.28;101522.19;5073513;28;20045;-70
2022/05/10 06:23:31;;;;;;;17.77;5.18;;;;;;;19.40;28.64;101522.59;5071754;28;20053;-70
2022/05/10 06:25:58;;;;;;;13.93;5.20;;;;;;;19.67;28.14;101515.47;5072014;28;20076;-70
2022/05/10 06:28:24;;;;;;;25.58;6.50;;;;;;;19.39;28.80;101512.78;5073809;28;20063;-71
2022/05/10 06:30:51;;;;;;;16.38;5.05;;;;;;;19.73;28.31;101513.84;5070806;28;20139;-71
2022/05/10 06:33:17;;;;;;;16.58;5.88;;;;;;;19.45;28.91;101511.13;5072264;28;20048;-70
2022/05/10 06:35:44;;;;;;;26.15;5.28;;;;;;;19.87;28.27;101515.59;5073289;28;20070;-70
2022/05/10 06:38:27;;;;;;;16.80;5.88;;;;;;;19.37;29.21;101511.28;5079720;28;20098;-68
2022/05/10 06:41:00;;;;;;;15.13;5.05;;;;;;;19.38;28.93;101504.78;5071839;28;20131;-68
2022/05/10 06:43:30;;;;;;;20.38;5.50;;;;;;;19.95;28.22;101501.78;5072817;28;20048;-69
2022/05/10 06:45:57;;;;;;;20.67;5.40;;;;;;;20.69;27.19;101497.34;5072014;28;20079;-69
2022/05/10 06:48:25;;;;;;;14.20;5.07;;;;;;;20.90;27.41;101505.38;5070433;28;20094;-69
2022/05/10 06:50:51;;;;;;;18.75;4.80;;;;;;;20.63;27.53;101495.50;5072081;28;20068;-69
2022/05/10 06:53:18;;;;;;;22.45;4.68;;;;;;;20.72;26.99;101496.94;5072023;28;20132;-70
2022/05/10 06:55:44;;;;;;;16.52;4.43;;;;;;;20.65;27.15;101493.38;5075537;28;20048;-68
2022/05/10 06:58:11;;;;;;;13.85;4.97;;;;;;;20.61;27.08;101483.94;5075396;28;20064;-68
2022/05/10 07:00:40;;;;;;;17.27;4.65;;;;;;;20.95;26.84;101484.78;5076056;28;20055;-69
2022/05/10 07:03:10;;;;;;;13.65;4.47;;;;;;;21.00;26.83;101495.91;5075482;28;20481;-69
2022/05/10 07:05:37;;;;;;;14.55;5.10;;;;;;;21.57;26.34;101481.56;5076346;28;20052;-68
2022/05/10 07:08:04;;;;;;;12.23;4.80;;;;;;;20.90;27.38;101482.69;5077068;28;20461;-70
2022/05/10 07:10:31;;;;;;;16.85;4.93;;;;;;;21.53;26.49;101477.59;5076277;28;20040;-69
2022/05/10 07:12:59;;;;;;;22.08;4.28;;;;;;;22.03;25.76;101471.50;5075672;28;20059;-70
2022/05/10 07:15:26;;;;;;;17.65;4.68;;;;;;;21.95;25.58;101472.59;5075253;28;20326;-70
2022/05/10 07:17:52;;;;;;;14.88;4.25;;;;;;;23.14;24.28;101468.19;5074519;28;20072;-69
2022/05/10 07:20:20;;;;;;;13.05;4.50;;;;;;;23.39;24.20;101470.88;5074041;28;20098;-69
2022/05/10 07:22:47;;;;;;;13.65;4.53;;;;;;;23.78;23.62;101467.91;5074129;28;20045;-69
2022/05/10 07:25:16;;;;;;;15.25;4.35;;;;;;;24.11;23.15;101468.31;5074252;28;20076;-69
2022/05/10 07:27:44;;;;;;;15.85;4.32;;;;;;;23.81;22.94;101461.97;5069837;28;20048;-69
2022/05/10 07:30:11;;;;;;;17.42;5.05;;;;;;;24.35;22.91;101468.38;5075542;28;20044;-70
2022/05/10 07:32:38;;;;;;;15.63;5.43;;;;;;;24.77;22.48;101458.22;5074936;28;20052;-70
2022/05/10 07:35:06;;;;;;;14.00;4.65;;;;;;;25.14;22.03;101461.63;5075489;28;20475;-69
2022/05/10 07:37:35;;;;;;;13.30;4.03;;;;;;;24.29;22.64;101461.09;5076121;28;20457;-67
2022/05/10 07:40:03;;;;;;;27.10;5.32;;;;;;;23.42;23.97;101453.97;5074754;28;20489;-70
2022/05/10 07:42:30;;;;;;;16.63;4.45;;;;;;;23.67;23.89;101455.78;5074184;28;20053;-67
2022/05/10 07:44:56;;;;;;;18.90;4.47;;;;;;;25.68;21.70;101457.84;5075263;28;20052;-66
2022/05/10 07:47:23;;;;;;;17.75;3.75;;;;;;;25.54;21.66;101449.00;5075643;28;20119;-66
2022/05/10 07:49:50;;;;;;;15.57;4.50;;;;;;;25.94;21.46;101456.44;5073731;28;20071;-66
2022/05/10 07:52:16;;;;;;;17.98;4.50;;;;;;;26.31;21.54;101445.88;5074575;28;20103;-67
2022/05/10 07:54:43;;;;;;;20.15;4.10;;;;;;;26.68;20.76;101443.47;5075333;28;20136;-66
2022/05/10 07:57:09;;;;;;;11.85;3.88;;;;;;;26.95;20.39;101440.88;5075077;28;20060;-66
2022/05/10 07:59:36;;;;;;;19.15;4.25;;;;;;;25.03;21.99;101448.75;5072530;28;20065;-66
2022/05/10 08:02:05;;;;;;;15.40;4.10;;;;;;;24.13;22.74;101433.28;5073864;28;20059;-66
2022/05/10 08:04:32;;;;;;;16.88;3.90;;;;;;;25.93;21.44;101435.50;5073134;28;20041;-66
2022/05/10 08:06:59;;;;;;;13.70;4.40;;;;;;;27.18;20.06;101425.25;5073645;28;20059;-66
2022/05/10 08:09:25;;;;;;;17.50;4.50;;;;;;;27.07;20.02;101427.03;5072699;28;20425;-66
2022/05/10 08:11:52;;;;;;;20.83;4.10;;;;;;;26.32;20.48;101429.13;5074372;28;20048;-67
2022/05/10 08:14:19;;;;;;;17.02;3.58;;;;;;;25.83;21.13;101430.66;5077489;28;20078;-67
2022/05/10 08:16:46;;;;;;;28.38;4.00;;;;;;;26.69;19.98;101417.63;5054838;28;20392;-67
2022/05/10 08:19:13;;;;;;;13.85;3.83;;;;;;;25.99;20.70;101416.13;5076455;28;20143;-67
2022/05/10 08:21:39;;;;;;;16.63;3.90;;;;;;;25.38;21.46;101418.47;5074960;28;20127;-67
2022/05/10 08:24:06;;;;;;;15.63;3.78;;;;;;;26.29;20.83;101417.78;5074231;28;20429;-67
2022/05/10 08:26:33;;;;;;;19.58;3.88;;;;;;;28.14;19.20;101416.47;5074014;28;20412;-67
2022/05/10 08:28:59;;;;;;;18.08;3.50;;;;;;;27.68;18.90;101408.53;5076007;28;20068;-67
2022/05/10 08:31:26;;;;;;;23.33;5.03;;;;;;;27.72;18.83;101412.44;5074937;28;20118;-66
2022/05/10 08:33:52;;;;;;;14.02;3.83;;;;;;;27.06;19.53;101410.75;5071733;28;20076;-67
2022/05/10 08:36:19;;;;;;;14.80;3.58;;;;;;;27.45;19.47;101411.56;5076232;28;20064;-67
2022/05/10 08:38:46;;;;;;;14.63;3.58;;;;;;;27.18;19.48;101403.22;5075756;28;20072;-67
2022/05/10 08:41:24;;;;;;;12.50;3.35;;;;;;;26.33;20.46;101405.19;5075269;28;20148;-66
2022/05/10 08:44:14;;;;;;;15.68;4.07;;;;;;;27.00;19.80;101402.44;5074071;28;20051;-66
2022/05/10 08:46:43;;;;;;;13.18;3.47;;;;;;;27.80;18.69;101397.38;5063372;28;20104;-66
2022/05/10 08:49:33;;;;;;;9.75;3.25;;;;;;;27.30;19.00;101392.88;5075349;28;20105;-66
2022/05/10 08:52:00;;;;;;;17.30;3.80;;;;;;;27.76;19.30;101387.94;5073601;28;20113;-67
2022/05/10 08:54:29;;;;;;;20.58;3.95;;;;;;;28.20;18.55;101401.63;5075105;28;20075;-67
2022/05/10 08:57:23;;;;;;;13.65;3.80;;;;;;;28.61;17.95;101393.72;5075047;28;20128;-67
2022/05/10 09:00:06;;;;;;;13.90;3.40;;;;;;;28.97;17.73;101389.25;5074471;28;20048;-68
2022/05/10 09:02:44;;;;;;;8.73;3.13;;;;;;;28.11;17.56;101386.63;5074924;28;20049;-67
2022/05/10 09:05:28;;;;;;;16.75;3.75;;;;;;;27.49;18.96;101380.50;5074918;28;20047;-67
2022/05/10 09:08:17;;;;;;;14.68;3.33;;;;;;;28.63;17.68;101383.22;5074690;28;20048;-68
2022/05/10 09:10:49;;;;;;;8.30;2.90;;;;;;;29.50;17.10;101369.91;5075352;28;20040;-66
2022/05/10 09:13:17;;;;;;;15.40;2.88;;;;;;;28.58;17.35;101375.75;5075170;28;20130;-66
2022/05/10 09:15:49;;;;;;;11.77;2.88;;;;;;;27.92;17.94;101377.94;5072497;28;20378;-67
2022/05/10 09:18:22;;;;;;;13.13;3.20;;;;;;;28.39;17.84;101361.50;5074225;28;20090;-67
2022/05/10 09:21:23;;;;;;;16.73;3.15;;;;;;;28.39;17.12;101363.44;5073621;28;20465;-66
2022/05/10 09:24:15;;;;;;;10.80;3.10;;;;;;;29.36;18.14;101356.56;5073343;28;20044;-66
2022/05/10 09:26:45;;;;;;;13.10;3.00;;;;;;;30.96;15.46;101356.34;5074289;28;20076;-67
2022/05/10 09:29:45;;;;;;;7.15;3.15;;;;;;;27.99;17.44;101350.97;5073772;28;20104;-66
2022/05/10 09:35:23;;;;;;;12.05;3.00;;;;;;;29.41;16.73;101352.16;5073177;28;20048;-66
2022/05/10 09:38:18;;;;;;;10.88;2.90;;;;;;;30.04;16.25;101352.88;5041917;28;20135;-67
2022/05/10 09:40:48;;;;;;;8.57;2.90;;;;;;;31.23;15.71;101347.69;5042936;28;20377;-67
2022/05/10 09:43:15;;;;;;;13.20;3.10;;;;;;;30.12;16.04;101341.25;5073485;28;20048;-66
2022/05/10 09:45:42;;;;;;;11.85;2.50;;;;;;;29.62;15.31;101340.06;5072840;28;20472;-67
2022/05/10 09:48:08;;;;;;;9.73;2.60;;;;;;;30.01;16.07;101336.81;5071990;28;20067;-67
2022/05/10 09:50:40;;;;;;;9.43;2.80;;;;;;;30.61;15.19;101335.13;5053352;28;20052;-67
2022/05/10 09:53:18;;;;;;;5.85;2.80;;;;;;;30.25;15.46;101328.78;5060648;28;20123;-67
2022/05/10 09:56:23;;;;;;;10.43;2.90;;;;;;;29.47;15.69;101337.25;5070704;28;20040;-67
2022/05/10 09:59:12;;;;;;;8.18;2.53;;;;;;;30.57;15.51;101324.88;4970132;28;20051;-67
2022/05/10 10:01:45;;;;;;;12.35;2.67;;;;;;;31.65;14.39;101321.41;4971122;28;20510;-67
2022/05/10 10:04:37;;;;;;;11.57;2.90;;;;;;;30.61;16.39;101318.53;4971326;28;20047;-68
2022/05/10 10:07:13;;;;;;;10.73;2.47;;;;;;;30.56;15.50;101318.50;4971747;28;20047;-67
2022/05/10 10:09:42;;;;;;;6.22;2.83;;;;;;;30.83;16.00;101320.94;4971646;28;20066;-67
2022/05/10 10:12:16;;;;;;;7.25;2.78;;;;;;;31.32;16.19;101305.50;4971217;28;20534;-68
2022/05/10 10:14:46;;;;;;;11.68;3.03;;;;;;;32.07;15.11;101311.66;4963477;28;20110;-67
2022/05/10 10:17:20;;;;;;;16.52;3.03;;;;;;;30.01;16.90;101304.44;4968922;28;20538;-67
2022/05/10 10:19:51;;;;;;;15.27;3.13;;;;;;;32.15;15.24;101302.69;4971364;28;20071;-66
2022/05/10 10:22:27;;;;;;;10.25;3.22;;;;;;;31.75;15.48;101294.69;4970356;28;20057;-67
2022/05/10 10:25:24;;;;;;;8.88;2.90;;;;;;;31.45;16.78;101293.78;4970039;28;20039;-67
2022/05/10 10:28:22;;;;;;;11.30;2.50;;;;;;;33.26;14.97;101284.19;4969131;28;20070;-67
2022/05/10 10:31:00;;;;;;;6.78;2.35;;;;;;;32.28;15.42;101283.69;4937409;28;20106;-67
2022/05/10 10:33:34;;;;;;;7.57;2.47;;;;;;;30.76;16.05;101288.00;5029086;28;20051;-67
2022/05/10 10:36:18;;;;;;;6.50;2.55;;;;;;;31.00;16.33;101276.25;5078862;28;20044;-66
2022/05/10 10:39:05;;;;;;;8.07;2.63;;;;;;;30.99;16.78;101267.13;5079370;28;20068;-67
2022/05/10 10:41:49;;;;;;;7.70;2.63;;;;;;;29.95;16.98;101266.00;5070077;28;20095;-67
2022/05/10 10:44:26;;;;;;;9.95;2.30;;;;;;;29.77;17.29;101264.59;5081647;28;20048;-67
2022/05/10 10:47:18;;;;;;;9.23;3.00;;;;;;;29.23;17.72;101263.13;5077807;28;20115;-67
2022/05/10 10:50:11;;;;;;;9.60;2.42;;;;;;;29.76;18.64;101249.94;5072083;28;20095;-67
2022/05/10 10:52:38;;;;;;;12.88;3.45;;;;;;;29.29;17.76;101245.47;5062553;28;20409;-67
2022/05/10 10:55:07;;;;;;;10.73;2.72;;;;;;;27.36;19.28;101248.63;5074708;28;20063;-67
2022/05/10 10:57:42;;;;;;;6.38;2.70;;;;;;;28.37;18.83;101244.22;5080204;28;20400;-66
2022/05/10 11:00:20;;;;;;;4.47;2.28;;;;;;;28.35;18.52;101232.59;5079265;28;20127;-68
2022/05/10 11:03:19;;;;;;;9.15;2.67;;;;;;;29.06;18.15;101229.38;5055013;28;20052;-66
2022/05/10 11:06:15;;;;;;;8.30;2.45;;;;;;;29.18;18.14;101232.69;5072971;28;20507;-67
2022/05/10 11:09:02;;;;;;;13.20;3.05;;;;;;;29.24;19.04;101225.25;5079821;28;20052;-67
2022/05/10 11:12:07;;;;;;;10.00;2.47;;;;;;;29.68;18.39;101211.78;5078567;28;20493;-67
2022/05/10 11:15:05;;;;;;;9.73;2.28;;;;;;;28.84;18.31;101211.06;5063118;28;20546;-67
2022/05/10 11:17:35;;;;;;;6.53;2.35;;;;;;;28.81;18.43;101206.06;5081340;28;20072;-67
2022/05/10 11:20:24;;;;;;;9.18;2.65;;;;;;;29.58;17.79;101203.50;5079489;28;20048;-67
2022/05/10 11:23:03;;;;;;;7.28;2.35;;;;;;;30.26;17.78;101198.44;5080566;28;20045;-67
2022/05/10 11:26:06;;;;;;;11.10;3.17;;;;;;;30.20;17.87;101199.56;5081194;28;20106;-68
2022/05/10 11:28:48;;;;;;;8.45;2.50;;;;;;;30.83;17.03;101201.81;5075420;28;20072;-67
2022/05/10 11:31:35;;;;;;;6.53;2.50;;;;;;;30.99;17.70;101195.09;5080125;28;20071;-67
2022/05/10 11:34:26;;;;;;;11.48;2.35;;;;;;;30.44;17.39;101202.53;5079202;28;20044;-67
2022/05/10 11:36:54;;;;;;;9.65;2.72;;;;;;;29.76;18.48;101197.38;5082237;28;20060;-67
2022/05/10 11:39:39;;;;;;;4.05;2.30;;;;;;;30.77;17.08;101183.56;5063062;28;20070;-68
2022/05/10 11:42:50;;;;;;;5.90;2.60;;;;;;;29.76;18.21;101178.03;5079209;28;20109;-67
2022/05/10 11:45:48;;;;;;;6.07;2.63;;;;;;;28.57;18.50;101180.03;4995024;28;20053;-66
2022/05/10 11:48:35;;;;;;;8.00;2.95;;;;;;;28.77;18.07;101171.81;4995368;28;20046;-67
2022/05/10 11:51:38;;;;;;;8.57;2.47;;;;;;;28.27;18.50;101167.72;4995425;28;20129;-67
2022/05/10 11:54:38;;;;;;;10.95;3.00;;;;;;;28.81;18.92;101164.66;4981811;28;20101;-65
2022/05/10 11:57:12;;;;;;;5.10;2.05;;;;;;;28.54;18.09;101159.31;4997216;28;20057;-67
2022/05/10 11:59:40;;;;;;;7.72;2.22;;;;;;;29.15;18.07;101155.91;4993244;28;20054;-68