Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:15;;;;;;;11.40;3.88;;;7.50;99.90;;;;;;5037799;28;20104;-87
2022/11/25 00:03:42;;;;;;;20.52;4.63;;;7.50;99.90;;;;;;5024333;28;20065;-86
2022/11/25 00:06:09;;;;;;;16.40;3.92;;;7.50;99.90;;;;;;5022939;28;20045;-84
2022/11/25 00:08:36;;;;;;;14.13;4.93;;;7.50;99.90;;;;;;5023067;28;20396;-86
2022/11/25 00:11:02;;;;;;;12.13;4.60;;;7.50;99.90;;;;;;5039211;28;20460;-86
2022/11/25 00:13:31;;;;;;;15.70;4.03;;;7.50;99.90;;;;;;5022505;28;20045;-86
2022/11/25 00:16:04;;;;;;;17.00;4.90;;;7.60;99.90;;;;;;5030675;28;20116;-86
2022/11/25 00:18:30;;;;;;;13.23;3.75;;;7.50;99.90;;;;;;5038376;28;20099;-86
2022/11/25 00:20:56;;;;;;;16.58;4.50;;;7.50;99.90;;;;;;5054627;28;20044;-85
2022/11/25 00:23:22;;;;;;;16.27;4.10;;;7.50;99.90;;;;;;5036372;28;20041;-86
2022/11/25 00:25:48;;;;;;;17.40;4.28;;;7.60;99.90;;;;;;5022595;28;20053;-86
2022/11/25 00:28:17;;;;;;;15.43;4.47;;;7.60;99.90;;;;;;5023107;28;20040;-86
2022/11/25 00:30:44;;;;;;;14.95;4.75;;;7.60;99.90;;;;;;5054288;28;20037;-85
2022/11/25 00:33:09;;;;;;;17.08;4.57;;;7.60;99.90;;;;;;5038347;28;20040;-86
2022/11/25 00:35:35;;;;;;;14.15;4.38;;;7.60;99.90;;;;;;5038678;28;20524;-87
2022/11/25 00:38:01;;;;;;;17.08;5.30;;;7.60;99.90;;;;;;5037323;28;20063;-86
2022/11/25 00:40:26;;;;;;;15.48;4.28;;;7.50;99.90;;;;;;5022444;28;20365;-86
2022/11/25 00:45:36;;;;;;;16.77;4.28;;;7.50;99.90;;;;;;5037240;28;20120;-86
2022/11/25 00:48:05;;;;;;;15.27;4.82;;;7.50;99.90;;;;;;5051721;28;20171;-85
2022/11/25 00:50:30;;;;;;;17.27;4.68;;;7.50;99.90;;;;;;5038880;28;20168;-86
2022/11/25 00:52:59;;;;;;;18.05;4.90;;;7.60;99.90;;;;;;5037143;28;20282;-86
2022/11/25 00:56:11;;;;;;;16.80;4.90;;;7.50;99.90;;;;;;5052332;28;20040;-86
2022/11/25 00:58:10;;;;;;;18.63;5.57;;;7.60;99.90;;;;;;5037063;28;20052;-87
2022/11/25 01:00:36;;;;;;;19.98;5.20;;;7.50;99.90;;;;;;5037545;28;20037;-86
2022/11/25 01:03:01;;;;;;;20.67;5.65;;;7.60;99.90;;;;;;5023458;28;20388;-86
2022/11/25 01:05:27;;;;;;;13.82;4.55;;;7.60;99.90;;;;;;5022987;28;21199;-87
2022/11/25 01:07:52;;;;;;;16.40;4.93;;;7.60;99.90;;;;;;5022216;28;20123;-87
2022/11/25 01:10:18;;;;;;;16.25;5.25;;;7.60;99.90;;;;;;5037705;28;20033;-86
2022/11/25 01:12:46;;;;;;;17.02;4.97;;;7.60;99.90;;;;;;5022013;28;20059;-84
2022/11/25 01:15:12;;;;;;;15.75;4.80;;;7.60;99.90;;;;;;5021835;28;20413;-86
2022/11/25 01:17:40;;;;;;;14.75;5.38;;;7.70;99.90;;;;;;5022142;28;20036;-86
2022/11/25 01:20:06;;;;;;;15.70;4.75;;;7.70;99.90;;;;;;5021778;28;20060;-84
2022/11/25 01:22:35;;;;;;;19.08;5.25;;;7.70;99.90;;;;;;5023376;28;20195;-87
2022/11/25 01:25:01;;;;;;;15.48;5.13;;;7.60;99.90;;;;;;5021040;28;20060;-87
2022/11/25 01:27:27;;;;;;;18.17;5.15;;;7.70;99.90;;;;;;5021305;28;20519;-86
2022/11/25 01:29:52;;;;;;;16.30;4.97;;;7.60;99.90;;;;;;5037350;28;20116;-86
2022/11/25 01:32:18;;;;;;;19.60;5.22;;;7.60;99.90;;;;;;5023873;28;20048;-86
2022/11/25 01:34:43;;;;;;;14.30;4.65;;;7.50;99.90;;;;;;5023498;28;20045;-86
2022/11/25 01:37:10;;;;;;;15.75;5.35;;;7.50;99.90;;;;;;5038538;28;20109;-86
2022/11/25 01:39:39;;;;;;;16.08;4.93;;;7.40;99.90;;;;;;5020784;28;20068;-86
2022/11/25 01:42:05;;;;;;;16.40;5.57;;;7.50;99.90;;;;;;5051543;28;20033;-86
2022/11/25 01:44:31;;;;;;;16.38;4.95;;;7.50;99.90;;;;;;5038229;28;20043;-86
2022/11/25 01:47:02;;;;;;;16.65;5.03;;;7.60;99.90;;;;;;5021215;28;20049;-85
2022/11/25 01:49:43;;;;;;;21.13;4.70;;;7.60;99.90;;;;;;5036143;28;20518;-86
2022/11/25 01:52:22;;;;;;;16.33;5.00;;;7.60;99.90;;;;;;5017794;28;20088;-86
2022/11/25 01:55:22;;;;;;;18.25;5.00;;;7.60;99.90;;;;;;5018257;28;20045;-85
2022/11/25 01:58:00;;;;;;;16.95;5.13;;;7.70;99.90;;;;;;5034621;28;20626;-86
2022/11/25 02:00:25;;;;;;;16.23;5.38;;;7.70;99.90;;;;;;5035224;28;20044;-86
2022/11/25 02:02:53;;;;;;;13.18;4.40;;;7.70;99.90;;;;;;5021060;28;20078;-86
2022/11/25 02:05:24;;;;;;;17.98;4.38;;;7.80;99.90;;;;;;5018055;28;20106;-86
2022/11/25 02:07:54;;;;;;;19.60;4.88;;;7.70;99.90;;;;;;5020156;28;20036;-87
2022/11/25 02:10:28;;;;;;;14.88;4.70;;;7.80;99.90;;;;;;5037116;28;20062;-87
2022/11/25 02:12:54;;;;;;;12.43;4.57;;;7.80;99.90;;;;;;5019118;28;20079;-87
2022/11/25 02:15:20;;;;;;;22.15;4.82;;;7.80;99.90;;;;;;5038149;28;20072;-86
2022/11/25 02:17:46;;;;;;;17.60;5.68;;;7.80;99.90;;;;;;5019298;28;20037;-85
2022/11/25 02:20:18;;;;;;;22.75;4.93;;;7.90;99.90;;;;;;5020364;28;20400;-86
2022/11/25 02:23:08;;;;;;;13.80;4.70;;;7.80;99.90;;;;;;5023485;28;20480;-86
2022/11/25 02:25:36;;;;;;;18.75;5.47;;;7.90;99.90;;;;;;5036518;28;20120;-86
2022/11/25 02:28:14;;;;;;;18.25;5.35;;;7.80;99.90;;;;;;5017178;28;20037;-86
2022/11/25 02:30:40;;;;;;;18.33;5.30;;;7.80;99.90;;;;;;5018608;28;20033;-86
2022/11/25 02:33:06;;;;;;;19.85;5.35;;;7.80;99.90;;;;;;5018998;28;20128;-87
2022/11/25 02:35:41;;;;;;;17.90;5.63;;;7.90;99.90;;;;;;5053054;28;20646;-86
2022/11/25 02:38:08;;;;;;;;;;;7.90;99.90;;;;;;5049474;28;20044;-87
2022/11/25 02:40:59;;;;;;;18.77;5.15;;;7.80;99.90;;;;;;5051666;28;19978;-86
2022/11/25 02:43:27;;;;;;;18.10;5.57;;;7.80;99.90;;;;;;5065425;28;20076;-86
2022/11/25 02:45:55;;;;;;;19.52;5.70;;;7.80;99.90;;;;;;5036907;28;20484;-87
2022/11/25 02:48:21;;;;;;;25.35;5.90;;;7.80;99.90;;;;;;5037417;28;20149;-86
2022/11/25 02:50:47;;;;;;;17.23;6.07;;;7.80;99.90;;;;;;5016903;28;20052;-86
2022/11/25 02:53:14;;;;;;;18.10;6.15;;;7.90;99.90;;;;;;5036413;28;20053;-87
2022/11/25 02:55:40;;;;;;;21.85;6.38;;;7.80;99.90;;;;;;5023802;28;20033;-87
2022/11/25 02:58:06;;;;;;;27.42;6.85;;;7.90;99.90;;;;;;5035252;28;20344;-86
2022/11/25 03:00:31;;;;;;;20.15;6.18;;;7.90;99.90;;;;;;5037404;28;20403;-86
2022/11/25 03:02:57;;;;;;;27.38;6.75;;;7.90;99.90;;;;;;5037387;28;20033;-87
2022/11/25 03:05:23;;;;;;;16.63;6.95;;;7.90;99.90;;;;;;5049582;28;20475;-84
2022/11/25 03:07:49;;;;;;;22.90;7.13;;;8.00;99.90;;;;;;5067824;28;20048;-86
2022/11/25 03:10:15;;;;;;;18.58;7.15;;;7.90;99.90;;;;;;5036232;28;20040;-86
2022/11/25 03:12:41;;;;;;;24.50;7.13;;;7.90;99.90;;;;;;5033108;28;20114;-86
2022/11/25 03:15:07;;;;;;;21.95;6.85;;;8.00;99.90;;;;;;5021326;28;20033;-87
2022/11/25 03:17:33;;;;;;;20.27;6.68;;;8.10;99.90;;;;;;5018961;28;20025;-86
2022/11/25 03:19:58;;;;;;;25.95;7.53;;;8.10;99.90;;;;;;5065705;28;20347;-86
2022/11/25 03:22:24;;;;;;;27.95;7.55;;;8.10;99.90;;;;;;5020456;28;20417;-86
2022/11/25 03:24:50;;;;;;;23.80;7.78;;;8.10;99.90;;;;;;5021707;28;20053;-85
2022/11/25 03:27:16;;;;;;;20.95;8.13;;;8.10;99.90;;;;;;5065930;28;20041;-86
2022/11/25 03:29:41;;;;;;;24.73;7.97;;;8.10;99.90;;;;;;5050445;28;20072;-86
2022/11/25 03:32:07;;;;;;;29.20;8.40;;;8.10;99.90;;;;;;5038256;28;20041;-86
2022/11/25 03:34:33;;;;;;;26.70;8.27;;;8.20;99.90;;;;;;5025320;28;20053;-87
2022/11/25 03:36:59;;;;;;;32.67;9.05;;;8.20;99.90;;;;;;5038166;28;20527;-86
2022/11/25 03:39:24;;;;;;;21.80;7.75;;;8.10;99.90;;;;;;5056088;28;20079;-85
2022/11/25 03:41:50;;;;;;;21.00;7.93;;;8.20;99.90;;;;;;5068894;28;20065;-86
2022/11/25 03:44:16;;;;;;;27.92;8.80;;;8.10;99.90;;;;;;5022307;28;20435;-86
2022/11/25 03:46:41;;;;;;;26.45;8.65;;;8.20;99.90;;;;;;5027621;28;20033;-85
2022/11/25 03:49:07;;;;;;;24.38;8.45;;;8.10;99.90;;;;;;5023375;28;20093;-84
2022/11/25 03:51:33;;;;;;;22.00;8.55;;;8.10;99.90;;;;;;5025505;28;20087;-86
2022/11/25 03:53:58;;;;;;;29.55;8.75;;;8.10;99.90;;;;;;5024476;28;20102;-86
2022/11/25 03:56:24;;;;;;;24.10;8.63;;;8.20;99.90;;;;;;5028638;28;20700;-86
2022/11/25 03:58:50;;;;;;;28.25;8.98;;;8.20;99.90;;;;;;5021875;28;20032;-86
2022/11/25 04:01:16;;;;;;;26.50;8.30;;;8.20;99.90;;;;;;5039498;28;20788;-86
2022/11/25 04:03:41;;;;;;;26.92;8.05;;;8.30;99.90;;;;;;5022859;28;20128;-87
2022/11/25 04:06:07;;;;;;;22.05;7.80;;;8.20;99.90;;;;;;5040267;28;20037;-86
2022/11/25 04:08:32;;;;;;;25.75;8.73;;;8.20;99.90;;;;;;5023721;28;20044;-86
2022/11/25 04:10:58;;;;;;;24.63;9.55;;;8.30;99.90;;;;;;5025006;28;20041;-86
2022/11/25 04:13:24;;;;;;;22.90;8.30;;;8.30;99.90;;;;;;5022519;28;20049;-87
2022/11/25 04:15:50;;;;;;;30.88;9.25;;;8.40;99.90;;;;;;5052798;28;20041;-86
2022/11/25 04:18:17;;;;;;;21.10;9.07;;;8.30;99.90;;;;;;5053094;28;20025;-86
2022/11/25 04:20:43;;;;;;;30.63;10.40;;;8.30;99.90;;;;;;5019301;28;20707;-86
2022/11/25 04:23:11;;;;;;;26.98;10.60;;;8.30;99.90;;;;;;5039077;28;20033;-86
2022/11/25 04:25:37;;;;;;;36.92;10.13;;;8.30;99.90;;;;;;5053292;28;20102;-86
2022/11/25 04:28:04;;;;;;;30.38;11.25;;;8.30;99.90;;;;;;5035811;28;20107;-87
2022/11/25 04:30:30;;;;;;;35.28;10.65;;;8.30;99.90;;;;;;5022948;28;20126;-86
2022/11/25 04:32:59;;;;;;;28.75;10.38;;;8.40;99.90;;;;;;5019666;28;20112;-86
2022/11/25 04:35:25;;;;;;;27.52;10.45;;;8.40;99.90;;;;;;5053944;28;20552;-87
2022/11/25 04:37:51;;;;;;;31.98;11.13;;;8.40;99.90;;;;;;5020366;28;20047;-86
2022/11/25 04:40:16;;;;;;;29.83;11.20;;;8.30;99.90;;;;;;5036033;28;20043;-86
2022/11/25 04:42:42;;;;;;;28.15;10.93;;;8.40;99.90;;;;;;5019868;28;20454;-86
2022/11/25 04:45:14;;;;;;;28.85;11.60;;;8.40;99.90;;;;;;5050051;28;20080;-86
2022/11/25 04:47:40;;;;;;;24.17;10.35;;;8.40;99.90;;;;;;5017906;28;20056;-87
2022/11/25 04:50:11;;;;;;;31.58;10.55;;;8.40;99.90;;;;;;5055174;28;20037;-86
2022/11/25 04:52:36;;;;;;;29.30;11.52;;;8.40;99.90;;;;;;5034332;28;20114;-86
2022/11/25 04:55:02;;;;;;;30.90;11.48;;;8.40;99.90;;;;;;5022338;28;20037;-86
2022/11/25 04:57:31;;;;;;;38.50;11.90;;;8.40;99.90;;;;;;5051141;28;20232;-86
2022/11/25 04:59:57;;;;;;;30.20;11.52;;;8.40;99.90;;;;;;5023206;28;20128;-87
2022/11/25 05:02:25;;;;;;;31.73;11.80;;;8.40;99.90;;;;;;5026977;28;20123;-87
2022/11/25 05:04:52;;;;;;;34.38;11.63;;;8.40;99.90;;;;;;5028994;28;20125;-87
2022/11/25 05:07:22;;;;;;;33.22;11.75;;;8.40;99.90;;;;;;5038950;28;20049;-85
2022/11/25 05:09:48;;;;;;;30.33;12.13;;;8.40;99.90;;;;;;5020879;28;20049;-85
2022/11/25 05:12:23;;;;;;;25.98;12.88;;;8.40;99.90;;;;;;5021917;28;20196;-86
2022/11/25 05:14:49;;;;;;;33.20;12.55;;;8.40;99.90;;;;;;5024787;28;20037;-86
2022/11/25 05:17:18;;;;;;;26.08;12.27;;;8.40;99.90;;;;;;5023808;28;20039;-86
2022/11/25 05:19:44;;;;;;;28.83;12.05;;;8.40;99.90;;;;;;5040204;28;20628;-87
2022/11/25 05:22:16;;;;;;;39.92;14.55;;;8.40;99.90;;;;;;5027216;28;20067;-86
2022/11/25 05:24:42;;;;;;;31.98;12.95;;;8.40;99.90;;;;;;5068124;28;20040;-86
2022/11/25 05:27:08;;;;;;;37.50;13.43;;;8.40;99.90;;;;;;5038475;28;20404;-85
2022/11/25 05:29:34;;;;;;;29.90;13.20;;;8.30;99.90;;;;;;5042783;28;20652;-87
2022/11/25 05:32:00;;;;;;;31.30;13.02;;;8.40;99.90;;;;;;5024308;28;20040;-86
2022/11/25 05:34:26;;;;;;;29.27;12.55;;;8.40;99.90;;;;;;5054795;28;20410;-86
2022/11/25 05:36:52;;;;;;;38.38;13.70;;;8.40;99.90;;;;;;5037034;28;20065;-86
2022/11/25 05:39:17;;;;;;;29.23;13.15;;;8.40;99.90;;;;;;5038190;28;20098;-87
2022/11/25 05:41:46;;;;;;;32.83;12.50;;;8.40;99.90;;;;;;5053583;28;20478;-86
2022/11/25 05:44:11;;;;;;;33.75;13.18;;;8.40;99.90;;;;;;5038439;28;20404;-86
2022/11/25 05:46:37;;;;;;;37.58;13.65;;;8.40;99.90;;;;;;5026882;28;20039;-86
2022/11/25 05:49:03;;;;;;;33.65;12.95;;;8.40;99.90;;;;;;5042070;28;20040;-86
2022/11/25 05:51:29;;;;;;;39.88;13.85;;;8.50;99.90;;;;;;5023369;28;20048;-85
2022/11/25 05:53:55;;;;;;;35.35;13.30;;;8.50;99.90;;;;;;5052653;28;20060;-85
2022/11/25 05:56:21;;;;;;;30.17;13.27;;;8.50;99.90;;;;;;5044271;28;20036;-86
2022/11/25 05:58:47;;;;;;;36.20;13.25;;;8.50;99.90;;;;;;5069182;28;20048;-86
2022/11/25 06:01:16;;;;;;;33.90;13.88;;;8.60;99.90;;;;;;5023793;28;20120;-87
2022/11/25 06:03:42;;;;;;;28.50;13.60;;;8.60;99.90;;;;;;5039277;28;20075;-86
2022/11/25 06:06:09;;;;;;;31.10;14.60;;;8.60;99.90;;;;;;5022959;28;20044;-86
2022/11/25 06:08:36;;;;;;;32.50;14.23;;;8.50;99.90;;;;;;5035417;28;20118;-87
2022/11/25 06:11:11;;;;;;;32.47;13.80;;;8.60;99.90;;;;;;5051922;28;20036;-86
2022/11/25 06:13:38;;;;;;;31.92;13.20;;;8.60;99.90;;;;;;5022979;28;20045;-86
2022/11/25 06:16:22;;;;;;;27.77;13.13;;;8.60;99.90;;;;;;5041309;28;20037;-86
2022/11/25 06:18:51;;;;;;;30.93;13.97;;;8.60;99.90;;;;;;5069294;28;20155;-86
2022/11/25 06:21:17;;;;;;;32.47;14.55;;;8.60;99.90;;;;;;5052110;28;20047;-85
2022/11/25 06:23:46;;;;;;;35.65;13.63;;;8.70;99.90;;;;;;5035357;28;20213;-87
2022/11/25 06:26:15;;;;;;;28.10;12.60;;;8.70;99.90;;;;;;5025231;28;20047;-86
2022/11/25 06:28:41;;;;;;;26.73;10.75;;;8.70;99.90;;;;;;5038328;28;20102;-84
2022/11/25 06:31:10;;;;;;;31.00;12.68;;;8.70;99.90;;;;;;5072036;28;20129;-86
2022/11/25 06:33:36;;;;;;;29.15;11.18;;;8.70;99.90;;;;;;5019934;28;20040;-86
2022/11/25 06:36:04;;;;;;;22.38;10.30;;;8.70;99.90;;;;;;5070728;28;20029;-84
2022/11/25 06:38:30;;;;;;;23.15;10.18;;;8.80;99.90;;;;;;5019866;28;20037;-87
2022/11/25 06:41:01;;;;;;;23.80;9.05;;;8.70;99.90;;;;;;5053106;28;20037;-86
2022/11/25 06:43:26;;;;;;;22.35;8.75;;;8.80;99.90;;;;;;5069706;28;20055;-86
2022/11/25 06:45:52;;;;;;;23.65;8.82;;;8.80;99.90;;;;;;5049564;28;20037;-87
2022/11/25 06:48:17;;;;;;;19.27;8.32;;;8.80;99.90;;;;;;5022928;28;20422;-86
2022/11/25 06:50:43;;;;;;;19.52;8.50;;;8.80;99.90;;;;;;5021009;28;20045;-86
2022/11/25 06:53:09;;;;;;;22.40;8.25;;;8.80;99.90;;;;;;5034952;28;20052;-86
2022/11/25 06:55:34;;;;;;;19.00;7.95;;;8.70;99.90;;;;;;5026385;28;20044;-85
2022/11/25 06:58:03;;;;;;;18.23;6.82;;;8.70;99.90;;;;;;5037205;28;20044;-86
2022/11/25 07:00:28;;;;;;;17.73;7.15;;;8.70;99.90;;;;;;5034371;28;20441;-85
2022/11/25 07:02:54;;;;;;;19.55;8.10;;;8.70;99.90;;;;;;5024424;28;20124;-86
2022/11/25 07:05:20;;;;;;;17.52;6.57;;;8.60;99.90;;;;;;5036713;28;20106;-85
2022/11/25 07:07:45;;;;;;;21.13;7.75;;;8.70;99.90;;;;;;5020972;28;20544;-85
2022/11/25 07:10:11;;;;;;;13.82;6.10;;;8.70;99.90;;;;;;5020159;28;20119;-86
2022/11/25 07:12:37;;;;;;;22.02;6.40;;;8.70;99.90;;;;;;5035069;28;20484;-87
2022/11/25 07:15:03;;;;;;;15.93;6.68;;;8.60;99.90;;;;;;5022858;28;20037;-85
2022/11/25 07:17:31;;;;;;;15.52;5.90;;;8.60;99.90;;;;;;5051672;28;20363;-86
2022/11/25 07:19:57;;;;;;;19.13;6.78;;;8.60;99.90;;;;;;5019081;28;20256;-86
2022/11/25 07:22:22;;;;;;;19.75;6.38;;;8.60;99.90;;;;;;5036089;28;20040;-87
2022/11/25 07:24:48;;;;;;;16.80;6.25;;;8.60;99.90;;;;;;5033730;28;20515;-85
2022/11/25 07:27:14;;;;;;;15.52;5.97;;;8.60;99.90;;;;;;5022796;28;20036;-85
2022/11/25 07:29:40;;;;;;;18.02;5.20;;;8.60;99.90;;;;;;5050097;28;20127;-87
2022/11/25 07:32:05;;;;;;;13.50;4.97;;;8.50;99.90;;;;;;5035539;28;20720;-86
2022/11/25 07:34:31;;;;;;;12.77;4.78;;;8.50;99.90;;;;;;5069802;28;20099;-86
2022/11/25 07:36:59;;;;;;;16.02;4.93;;;8.50;99.90;;;;;;5038618;28;20035;-86
2022/11/25 07:39:25;;;;;;;11.10;5.07;;;8.50;99.90;;;;;;5067880;28;20299;-86
2022/11/25 07:41:52;;;;;;;15.18;4.90;;;8.50;99.90;;;;;;5070585;28;20357;-86
2022/11/25 07:44:19;;;;;;;14.90;5.05;;;8.50;99.90;;;;;;5023936;28;20084;-86
2022/11/25 07:46:47;;;;;;;15.48;4.75;;;8.60;99.90;;;;;;5039437;28;20056;-86
2022/11/25 07:49:21;;;;;;;13.80;4.82;;;8.50;99.90;;;;;;5020847;28;20037;-86
2022/11/25 07:51:52;;;;;;;15.52;4.68;;;8.50;99.90;;;;;;5020527;28;20406;-87
2022/11/25 07:54:18;;;;;;;10.73;4.32;;;8.50;99.90;;;;;;5018739;28;20064;-86
2022/11/25 07:56:44;;;;;;;13.45;4.93;;;8.50;99.90;;;;;;5067089;28;20373;-86
2022/11/25 07:59:16;;;;;;;11.55;4.22;;;8.60;99.90;;;;;;5050019;28;20316;-86
2022/11/25 08:01:41;;;;;;;11.23;4.50;;;8.60;99.90;;;;;;5021039;28;20036;-86
2022/11/25 08:04:10;;;;;;;15.40;4.53;;;8.50;99.90;;;;;;5052062;28;20094;-86
2022/11/25 08:06:41;;;;;;;16.40;4.30;;;8.50;99.90;;;;;;5049993;28;20041;-87
2022/11/25 08:09:12;;;;;;;11.60;4.47;;;8.50;99.90;;;;;;5015806;28;20144;-86
2022/11/25 08:11:39;;;;;;;13.02;4.13;;;8.50;99.90;;;;;;5023890;28;20404;-86
2022/11/25 08:14:05;;;;;;;13.55;4.50;;;8.50;99.90;;;;;;5022213;28;20117;-87
2022/11/25 08:16:31;;;;;;;9.98;4.45;;;8.40;99.90;;;;;;5039362;28;20033;-86
2022/11/25 08:19:00;;;;;;;12.00;4.10;;;8.50;99.90;;;;;;5029387;28;20044;-86
2022/11/25 08:21:25;;;;;;;11.80;4.20;;;8.50;99.90;;;;;;5021697;28;20311;-87
2022/11/25 08:23:55;;;;;;;11.05;4.30;;;8.40;99.90;;;;;;5024434;28;20083;-86
2022/11/25 08:26:29;;;;;;;14.52;4.18;;;8.50;99.90;;;;;;5022912;28;20515;-86
2022/11/25 08:28:59;;;;;;;13.25;4.50;;;8.40;99.90;;;;;;5042961;28;20036;-87
2022/11/25 08:31:28;;;;;;;11.38;4.93;;;8.50;99.90;;;;;;5071022;28;20035;-84
2022/11/25 08:33:54;;;;;;;13.20;4.50;;;8.50;99.90;;;;;;5021847;28;20080;-86
2022/11/25 08:36:21;;;;;;;12.43;4.45;;;8.40;99.90;;;;;;5020782;28;20212;-86
2022/11/25 08:38:52;;;;;;;13.80;4.65;;;8.50;99.90;;;;;;5055238;28;20490;-85
2022/11/25 08:41:22;;;;;;;12.40;4.13;;;8.40;99.90;;;;;;5035135;28;20417;-87
2022/11/25 08:43:49;;;;;;;12.35;4.40;;;8.50;99.90;;;;;;5024585;28;20133;-86
2022/11/25 08:46:17;;;;;;;12.35;4.57;;;8.60;99.90;;;;;;5054028;28;20171;-86
2022/11/25 08:48:43;;;;;;;11.88;4.28;;;8.60;99.90;;;;;;5021141;28;20504;-85
2022/11/25 08:51:19;;;;;;;11.82;4.32;;;8.60;99.90;;;;;;5039633;28;20043;-87
2022/11/25 08:53:46;;;;;;;12.00;4.63;;;8.60;99.90;;;;;;5035849;28;20126;-86
2022/11/25 08:56:12;;;;;;;15.68;5.07;;;8.70;99.90;;;;;;5023105;28;20258;-86
2022/11/25 08:58:38;;;;;;;13.57;5.07;;;8.70;99.90;;;;;;5068960;28;20047;-87
2022/11/25 09:01:04;;;;;;;9.98;4.10;;;8.80;99.90;;;;;;5069772;28;20035;-86
2022/11/25 09:03:38;;;;;;;10.75;4.82;;;8.80;99.90;;;;;;5024799;28;20364;-88
2022/11/25 09:06:08;;;;;;;12.02;4.97;;;8.80;99.90;;;;;;5022605;28;21312;-86
2022/11/25 09:08:34;;;;;;;10.45;4.32;;;8.80;99.90;;;;;;5036679;28;20036;-85
2022/11/25 09:11:00;;;;;;;16.85;5.07;;;8.70;99.90;;;;;;5023840;28;20036;-86
2022/11/25 09:13:26;;;;;;;11.60;4.63;;;8.80;99.90;;;;;;5022143;28;20412;-86
2022/11/25 09:15:56;;;;;;;11.85;4.70;;;8.80;99.90;;;;;;5024824;28;20824;-87
2022/11/25 09:18:25;;;;;;;12.48;4.57;;;8.90;99.90;;;;;;5020905;28;20029;-85
2022/11/25 09:20:52;;;;;;;14.35;5.18;;;8.90;99.90;;;;;;5029911;28;20105;-87
2022/11/25 09:23:19;;;;;;;11.90;4.90;;;8.90;99.90;;;;;;5021936;28;20470;-87
2022/11/25 09:25:56;;;;;;;10.65;4.47;;;9.00;99.90;;;;;;5025013;28;20080;-87
2022/11/25 09:28:22;;;;;;;8.18;4.75;;;9.00;99.90;;;;;;5038561;28;20048;-86
2022/11/25 09:30:51;;;;;;;13.75;4.80;;;9.10;99.90;;;;;;5026760;28;20071;-86
2022/11/25 09:33:18;;;;;;;12.93;4.70;;;9.00;99.90;;;;;;5037563;28;20029;-86
2022/11/25 09:35:44;;;;;;;12.15;5.25;;;9.20;99.90;;;;;;5054237;28;20048;-86
2022/11/25 09:38:10;;;;;;;13.00;5.10;;;9.10;99.90;;;;;;5022500;28;20060;-87
2022/11/25 09:40:54;;;;;;;12.93;4.82;;;9.20;99.90;;;;;;5054000;28;20083;-86
2022/11/25 09:46:50;;;;;;;12.75;5.43;;;9.20;99.90;;;;;;5069482;28;20370;-86
2022/11/25 09:49:49;;;;;;;11.25;4.68;;;9.10;99.90;;;;;;5024927;28;20080;-85
2022/11/25 09:52:41;;;;;;;6.85;4.50;;;9.20;99.90;;;;;;5019581;28;20128;-85
2022/11/25 09:55:24;;;;;;;8.32;4.38;;;9.20;99.90;;;;;;5017084;28;20076;-87
2022/11/25 09:58:08;;;;;;;9.88;5.05;;;9.30;99.90;;;;;;5036250;28;20447;-86
2022/11/25 10:00:41;;;;;;;9.10;4.55;;;9.30;99.90;;;;;;5018252;28;20194;-86
2022/11/25 10:03:21;;;;;;;10.75;4.57;;;9.40;99.90;;;;;;5051297;28;20391;-86
2022/11/25 10:06:07;;;;;;;8.77;4.40;;;9.30;99.90;;;;;;5036825;28;20555;-86
2022/11/25 10:08:35;;;;;;;;;;;9.50;99.90;;;;;;5035779;28;20037;-86
2022/11/25 10:11:27;;;;;;;10.68;4.45;;;9.40;99.90;;;;;;5023556;28;19944;-86
2022/11/25 10:14:02;;;;;;;9.20;4.18;;;9.50;99.90;;;;;;5038696;28;20044;-85
2022/11/25 10:16:38;;;;;;;;;;;9.50;99.90;;;;;;5020031;28;20037;-86
2022/11/25 10:19:42;;;;;;;10.65;4.75;;;9.50;99.90;;;;;;5053811;28;19923;-86
2022/11/25 10:22:24;;;;;;;10.73;4.68;;;9.60;99.90;;;;;;5034894;28;20060;-85
2022/11/25 10:24:55;;;;;;;14.80;4.78;;;9.60;99.90;;;;;;5052717;28;20052;-85
2022/11/25 10:27:27;;;;;;;10.63;4.50;;;9.70;99.90;;;;;;5020411;28;20073;-86
2022/11/25 10:30:12;;;;;;;8.05;4.13;;;9.70;99.90;;;;;;5036367;28;20441;-85
2022/11/25 10:32:46;;;;;;;11.47;4.80;;;9.80;99.90;;;;;;5052675;28;20052;-87
2022/11/25 10:35:37;;;;;;;11.85;4.38;;;9.90;99.90;;;;;;5025553;28;20377;-85
2022/11/25 10:38:06;;;;;;;9.52;4.75;;;9.90;99.90;;;;;;5051337;28;20481;-85
2022/11/25 10:40:32;;;;;;;8.75;4.28;;;10.00;99.90;;;;;;5038016;28;20043;-85
2022/11/25 10:43:01;;;;;;;15.93;5.05;;;10.00;99.90;;;;;;5021543;28;20352;-85
2022/11/25 10:45:39;;;;;;;11.48;4.18;;;10.10;99.90;;;;;;5039727;28;20509;-85
2022/11/25 10:48:45;;;;;;;14.35;5.00;;;10.10;99.90;;;;;;5034787;28;20547;-86
2022/11/25 10:51:26;;;;;;;;;;;10.20;99.90;;;;;;5016710;28;20522;-86
2022/11/25 10:54:15;;;;;;;10.90;4.28;;;10.30;99.90;;;;;;5017935;28;20031;-86
2022/11/25 10:57:01;;;;;;;10.77;3.30;;;10.40;99.90;;;;;;5067351;28;20310;-86
2022/11/25 10:59:33;;;;;;;7.85;3.63;;;10.50;99.90;;;;;;5037614;28;20499;-84
2022/11/25 11:02:23;;;;;;;14.32;4.03;;;10.70;99.90;;;;;;5037162;28;20036;-86
2022/11/25 11:05:03;;;;;;;10.02;3.80;;;10.70;99.90;;;;;;5021753;28;20048;-85
2022/11/25 11:07:35;;;;;;;11.30;3.72;;;10.70;99.90;;;;;;5023781;28;20045;-86
2022/11/25 11:10:13;;;;;;;7.28;3.65;;;10.80;99.90;;;;;;5035241;28;20123;-85
2022/11/25 11:13:03;;;;;;;10.73;3.92;;;10.90;99.90;;;;;;5026684;28;20041;-86
2022/11/25 11:15:45;;;;;;;8.88;3.20;;;10.90;99.90;;;;;;5024648;28;20678;-85
2022/11/25 11:18:25;;;;;;;10.32;3.05;;;10.80;99.90;;;;;;5038515;28;20041;-84
2022/11/25 11:20:57;;;;;;;8.65;3.58;;;10.80;99.90;;;;;;5020212;28;20170;-85
2022/11/25 11:23:25;;;;;;;11.88;3.15;;;10.90;99.90;;;;;;5025148;28;20067;-85
2022/11/25 11:26:03;;;;;;;11.32;3.72;;;10.80;99.90;;;;;;5020634;28;20051;-86
2022/11/25 11:28:39;;;;;;;7.50;3.00;;;10.90;99.90;;;;;;5038842;28;20049;-85
2022/11/25 11:31:24;;;;;;;8.82;3.00;;;10.90;99.90;;;;;;5020505;28;20373;-85
2022/11/25 11:34:15;;;;;;;11.35;3.50;;;10.90;99.90;;;;;;5050710;28;20045;-85
2022/11/25 11:37:20;;;;;;;9.70;3.33;;;11.00;99.90;;;;;;5048169;28;20040;-85
2022/11/25 11:39:48;;;;;;;7.53;3.28;;;11.00;99.90;;;;;;5004487;28;20264;-85
2022/11/25 11:42:29;;;;;;;9.15;3.10;;;10.90;99.90;;;;;;5048340;28;20063;-85
2022/11/25 11:45:13;;;;;;;10.88;3.30;;;11.00;99.90;;;;;;5021298;28;20037;-86
2022/11/25 11:47:57;;;;;;;7.43;2.85;;;11.00;99.90;;;;;;5050728;28;20070;-85
2022/11/25 11:50:32;;;;;;;12.85;2.97;;;11.00;99.90;;;;;;5016839;28;20037;-85
2022/11/25 11:53:16;;;;;;;9.93;2.65;;;11.10;99.90;;;;;;5022144;28;20248;-86
2022/11/25 11:55:53;;;;;;;8.00;2.95;;;11.20;99.90;;;;;;5072548;28;20048;-85
2022/11/25 11:58:48;;;;;;;10.20;2.70;;;11.20;99.90;;;;;;5028828;28;20523;-85
2022/11/25 12:01:24;;;;;;;10.32;2.70;;;11.20;99.90;;;;;;5040605;28;20054;-85
2022/11/25 12:04:13;;;;;;;7.63;2.88;;;11.20;99.90;;;;;;5069409;28;20472;-86
2022/11/25 12:06:44;;;;;;;11.23;2.65;;;11.10;99.90;;;;;;5037761;28;20348;-84
2022/11/25 12:09:19;;;;;;;10.75;3.63;;;11.10;99.90;;;;;;5024038;28;20235;-84
2022/11/25 12:11:52;;;;;;;9.25;2.50;;;11.20;99.90;;;;;;5020699;28;20431;-85
2022/11/25 12:14:40;;;;;;;10.60;2.70;;;11.30;99.90;;;;;;5054721;28;20040;-84
2022/11/25 12:17:17;;;;;;;10.43;2.60;;;11.30;99.90;;;;;;5025576;28;20033;-84
2022/11/25 12:19:49;;;;;;;8.48;3.13;;;11.30;99.90;;;;;;5023051;28;20116;-84
2022/11/25 12:22:23;;;;;;;8.40;2.40;;;11.20;99.90;;;;;;5023795;28;20346;-84
2022/11/25 12:25:03;;;;;;;8.40;3.03;;;11.10;99.90;;;;;;5052325;28;20045;-84
2022/11/25 12:27:38;;;;;;;10.40;2.78;;;11.20;99.90;;;;;;5069430;28;20041;-85
2022/11/25 12:30:22;;;;;;;;;;;11.30;99.90;;;;;;5042011;28;20049;-85
2022/11/25 12:33:06;;;;;;;14.02;3.38;;;11.40;99.90;;;;;;5038867;28;19972;-84
2022/11/25 12:35:44;;;;;;;10.32;2.50;;;11.40;99.90;;;;;;5039897;28;20128;-85
2022/11/25 12:38:21;;;;;;;11.32;2.95;;;11.40;99.90;;;;;;5022136;28;20048;-85
2022/11/25 12:41:18;;;;;;;15.25;2.85;;;11.50;99.90;;;;;;5056283;28;20043;-86
2022/11/25 12:43:54;;;;;;;11.43;2.85;;;11.30;99.90;;;;;;5050257;28;20056;-85
2022/11/25 12:46:33;;;;;;;10.18;3.58;;;11.30;99.90;;;;;;5041895;28;20398;-85
2022/11/25 12:48:59;;;;;;;10.85;2.92;;;11.20;99.90;;;;;;5053439;28;20040;-84
2022/11/25 12:51:45;;;;;;;12.23;2.95;;;11.10;99.90;;;;;;5025186;28;20052;-85
2022/11/25 12:54:33;;;;;;;13.00;2.97;;;11.10;99.90;;;;;;5037748;28;20051;-85
2022/11/25 12:57:23;;;;;;;12.88;2.92;;;11.10;99.90;;;;;;5025479;28;20051;-85
2022/11/25 13:00:10;;;;;;;8.60;2.40;;;11.10;99.90;;;;;;5051021;28;20068;-84
2022/11/25 13:03:09;;;;;;;14.32;2.50;;;11.20;99.90;;;;;;5053282;28;20032;-85
2022/11/25 13:05:54;;;;;;;12.60;2.72;;;11.10;99.90;;;;;;5072449;28;20039;-85
2022/11/25 13:08:35;;;;;;;14.30;3.17;;;11.10;99.90;;;;;;5036523;28;20037;-85
2022/11/25 13:11:22;;;;;;;12.35;2.72;;;11.00;99.90;;;;;;5023244;28;20037;-84