Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:29;;;;;;;14.40;7.28;;;;;;;27.05;51.75;98334.84;4426505;32;20106;-81
2023/08/16 00:03:56;;;;;;;12.60;6.93;;;;;;;27.12;51.70;98332.37;4426694;32;20093;-81
2023/08/16 00:06:24;;;;;;;13.25;6.60;;;;;;;26.80;52.25;98331.28;4426393;32;20509;-80
2023/08/16 00:08:53;;;;;;;12.07;6.72;;;;;;;26.41;53.74;98335.44;4426225;32;20113;-81
2023/08/16 00:11:20;;;;;;;12.40;6.65;;;;;;;26.42;53.48;98329.97;4426612;32;20146;-80
2023/08/16 00:13:47;;;;;;;13.35;7.25;;;;;;;26.55;53.21;98326.88;4426052;32;20108;-81
2023/08/16 00:16:14;;;;;;;12.18;6.60;;;;;;;26.68;52.46;98323.78;4426450;32;20108;-80
2023/08/16 00:18:41;;;;;;;11.55;6.22;;;;;;;26.85;52.25;98322.84;4426539;32;20101;-80
2023/08/16 00:21:08;;;;;;;13.52;6.43;;;;;;;27.46;50.58;98323.44;4426226;32;20105;-81
2023/08/16 00:23:34;;;;;;;14.27;6.15;;;;;;;26.90;51.90;98317.88;4426812;32;20482;-80
2023/08/16 00:26:03;;;;;;;12.60;6.28;;;;;;;26.80;52.15;98315.41;4426622;32;20193;-81
2023/08/16 00:28:30;;;;;;;10.38;6.30;;;;;;;26.73;52.56;98316.19;4426446;32;20112;-81
2023/08/16 00:30:57;;;;;;;12.57;6.15;;;;;;;26.99;51.89;98321.38;4426755;32;20102;-81
2023/08/16 00:33:24;;;;;;;11.15;6.47;;;;;;;26.92;51.93;98321.22;4426866;32;20081;-81
2023/08/16 00:35:52;;;;;;;10.82;6.07;;;;;;;27.50;50.20;98324.78;4426356;32;20476;-81
2023/08/16 00:38:19;;;;;;;11.45;6.90;;;;;;;27.91;49.07;98323.78;4413028;32;20168;-81
2023/08/16 00:40:53;;;;;;;13.68;6.90;;;;;;;27.14;51.07;98318.97;4426538;32;20097;-81
2023/08/16 00:43:20;;;;;;;12.07;6.90;;;;;;;26.96;51.52;98324.34;4412548;32;20089;-81
2023/08/16 00:45:48;;;;;;;12.07;6.78;;;;;;;27.56;49.89;98321.47;4426488;32;20452;-81
2023/08/16 00:48:15;;;;;;;11.95;6.45;;;;;;;27.18;50.84;98317.63;4412509;32;20126;-81
2023/08/16 00:50:43;;;;;;;12.88;6.80;;;;;;;27.33;50.48;98323.94;4426301;32;20094;-81
2023/08/16 00:53:10;;;;;;;15.05;6.62;;;;;;;27.68;49.57;98325.47;4426102;32;20551;-81
2023/08/16 00:55:37;;;;;;;11.57;6.47;;;;;;;27.47;50.39;98315.34;4425804;32;20638;-80
2023/08/16 00:58:04;;;;;;;12.95;6.62;;;;;;;27.83;49.11;98312.34;4426215;32;20770;-81
2023/08/16 01:00:32;;;;;;;11.07;6.55;;;;;;;26.68;52.22;98298.12;4426493;32;20117;-81
2023/08/16 01:02:59;;;;;;;11.55;6.62;;;;;;;26.80;52.10;98298.69;4426221;32;20088;-81
2023/08/16 01:05:26;;;;;;;12.32;7.18;;;;;;;26.81;52.25;98300.34;4412528;32;20116;-81
2023/08/16 01:07:53;;;;;;;10.63;6.45;;;;;;;27.10;51.85;98298.06;4426416;32;20159;-81
2023/08/16 01:10:25;;;;;;;11.98;6.37;;;;;;;27.22;50.92;98297.75;4426198;32;20425;-81
2023/08/16 01:13:07;;;;;;;11.05;7.12;;;;;;;27.22;50.76;98288.03;4426645;32;20154;-81
2023/08/16 01:15:37;;;;;;;10.70;6.53;;;;;;;27.18;51.20;98291.16;4426480;32;20152;-80
2023/08/16 01:18:05;;;;;;;13.07;6.70;;;;;;;26.98;51.72;98287.94;4409448;32;20090;-81
2023/08/16 01:20:32;;;;;;;14.18;6.70;;;;;;;27.44;50.56;98285.69;4411493;32;20090;-80
2023/08/16 01:23:06;;;;;;;12.27;6.62;;;;;;;27.35;50.98;98288.34;4410113;32;20465;-81
2023/08/16 01:25:57;;;;;;;13.85;6.62;;;;;;;27.31;51.13;98284.34;4410095;32;20439;-80
2023/08/16 01:28:25;;;;;;;14.60;6.47;;;;;;;27.58;50.52;98287.66;4410263;32;20501;-81
2023/08/16 01:30:57;;;;;;;13.43;6.80;;;;;;;27.21;51.33;98288.16;4410079;32;20161;-80
2023/08/16 01:33:24;;;;;;;11.60;6.22;;;;;;;27.44;50.67;98293.66;4409816;32;20081;-81
2023/08/16 01:35:51;;;;;;;11.32;6.40;;;;;;;27.62;50.08;98295.09;4411139;32;20099;-81
2023/08/16 01:38:18;;;;;;;11.30;5.97;;;;;;;27.72;49.46;98294.97;4410509;32;20143;-81
2023/08/16 01:41:24;;;;;;;13.23;5.95;;;;;;;27.16;50.86;98293.97;4411295;32;20097;-81
2023/08/16 01:43:52;;;;;;;13.65;6.60;;;;;;;27.64;49.32;98302.88;4411190;32;20097;-81
2023/08/16 01:46:20;;;;;;;11.15;6.22;;;;;;;27.31;49.93;98294.13;4409859;32;20133;-81
2023/08/16 01:48:48;;;;;;;12.70;6.87;;;;;;;27.19;50.33;98298.91;4409935;32;20432;-81
2023/08/16 01:51:15;;;;;;;11.68;6.60;;;;;;;27.09;50.52;98304.38;4409873;32;20110;-81
2023/08/16 01:53:42;;;;;;;12.40;6.07;;;;;;;27.45;49.79;98301.44;4409493;32;20066;-81
2023/08/16 01:56:09;;;;;;;11.32;6.45;;;;;;;27.81;48.55;98301.91;4410826;32;20161;-81
2023/08/16 01:58:36;;;;;;;11.63;6.65;;;;;;;26.34;51.98;98310.56;4410191;32;20111;-81
2023/08/16 02:01:03;;;;;;;12.20;6.00;;;;;;;26.97;50.64;98291.59;4409997;32;20569;-81
2023/08/16 02:03:32;;;;;;;12.57;6.75;;;;;;;27.44;49.34;98301.59;4410714;32;20082;-81
2023/08/16 02:05:59;;;;;;;12.70;6.78;;;;;;;27.53;49.23;98297.94;4410624;32;20116;-81
2023/08/16 02:08:26;;;;;;;13.32;6.70;;;;;;;27.27;50.00;98296.28;4410970;32;20433;-81
2023/08/16 02:10:53;;;;;;;11.50;6.30;;;;;;;27.34;49.75;98296.47;4410874;32;20094;-81
2023/08/16 02:13:19;;;;;;;10.63;5.93;;;;;;;28.27;47.92;98307.41;4410558;32;20449;-81
2023/08/16 02:15:46;;;;;;;11.50;6.65;;;;;;;28.35;46.94;98301.28;4410861;32;20078;-81
2023/08/16 02:18:13;;;;;;;11.10;6.10;;;;;;;27.67;48.15;98299.94;4424409;32;20098;-81
2023/08/16 02:20:41;;;;;;;12.37;6.12;;;;;;;27.73;47.95;98290.50;4425827;32;20561;-81
2023/08/16 02:23:08;;;;;;;12.45;6.12;;;;;;;27.67;47.77;98287.53;4426211;32;20183;-81
2023/08/16 02:25:35;;;;;;;11.32;5.70;;;;;;;27.71;47.39;98295.97;4426167;32;20149;-81
2023/08/16 02:28:02;;;;;;;11.55;5.50;;;;;;;28.08;46.25;98291.91;4425768;32;20121;-81
2023/08/16 02:30:29;;;;;;;11.25;6.03;;;;;;;28.36;45.35;98281.72;4425785;32;20157;-81
2023/08/16 02:32:56;;;;;;;9.75;5.65;;;;;;;27.95;46.32;98285.28;4425696;32;20144;-81
2023/08/16 02:35:23;;;;;;;10.20;5.87;;;;;;;28.09;46.53;98285.63;4425709;32;20074;-81
2023/08/16 02:37:51;;;;;;;11.32;6.40;;;;;;;27.00;48.97;98285.94;4427100;32;20133;-81
2023/08/16 02:40:18;;;;;;;12.85;6.10;;;;;;;26.73;49.76;98287.06;4428153;32;20492;-81
2023/08/16 02:42:46;;;;;;;14.13;6.07;;;;;;;27.30;48.62;98288.00;4427787;32;20105;-81
2023/08/16 02:45:13;;;;;;;11.90;6.05;;;;;;;27.68;47.75;98293.66;4427940;32;20117;-81
2023/08/16 02:47:40;;;;;;;11.07;6.22;;;;;;;27.00;49.37;98291.25;4427386;32;20133;-81
2023/08/16 02:50:07;;;;;;;10.95;6.40;;;;;;;26.35;51.33;98289.22;4428079;32;20447;-80
2023/08/16 02:52:35;;;;;;;10.55;6.12;;;;;;;26.43;51.16;98284.00;4427466;32;20101;-81
2023/08/16 02:55:02;;;;;;;11.65;6.43;;;;;;;26.17;52.00;98297.25;4427601;32;20094;-81
2023/08/16 02:57:29;;;;;;;12.60;6.18;;;;;;;25.90;52.86;98289.50;4427682;32;20113;-81
2023/08/16 02:59:56;;;;;;;10.70;6.40;;;;;;;26.29;51.95;98292.53;4413737;32;20153;-81
2023/08/16 03:02:23;;;;;;;11.65;6.43;;;;;;;26.25;51.39;98291.16;4413526;32;20177;-81
2023/08/16 03:04:50;;;;;;;12.25;6.57;;;;;;;25.75;52.74;98291.06;4427801;32;20086;-80
2023/08/16 03:07:16;;;;;;;11.50;6.12;;;;;;;25.99;52.28;98290.38;4427324;32;20094;-81
2023/08/16 03:09:43;;;;;;;14.32;6.62;;;;;;;26.27;51.67;98299.78;4427372;32;20124;-80
2023/08/16 03:12:10;;;;;;;13.00;6.57;;;;;;;26.36;51.59;98300.63;4427778;32;20081;-81
2023/08/16 03:14:37;;;;;;;14.55;7.00;;;;;;;26.48;51.25;98302.06;4427686;32;20466;-81
2023/08/16 03:17:05;;;;;;;11.43;6.72;;;;;;;25.60;53.32;98301.31;4426988;32;20158;-80
2023/08/16 03:19:32;;;;;;;11.60;6.47;;;;;;;26.49;51.17;98298.44;4413660;32;20118;-81
2023/08/16 03:21:59;;;;;;;11.95;6.30;;;;;;;26.28;51.40;98300.63;4427371;32;20512;-81
2023/08/16 03:24:26;;;;;;;12.52;6.40;;;;;;;26.06;51.77;98302.00;4427027;32;20138;-80
2023/08/16 03:26:53;;;;;;;11.48;6.20;;;;;;;25.53;53.33;98306.41;4427209;32;20121;-81
2023/08/16 03:29:20;;;;;;;11.95;6.70;;;;;;;25.75;53.22;98301.66;4427408;32;20165;-81
2023/08/16 03:31:47;;;;;;;13.05;6.62;;;;;;;25.33;54.23;98304.94;4427003;32;20109;-81
2023/08/16 03:34:14;;;;;;;14.80;6.82;;;;;;;25.46;53.53;98305.34;4427237;32;20440;-80
2023/08/16 03:36:41;;;;;;;11.27;6.10;;;;;;;25.07;54.82;98310.94;4426574;32;20165;-81
2023/08/16 03:39:08;;;;;;;11.93;6.75;;;;;;;25.08;54.80;98304.69;4413417;32;20101;-80
2023/08/16 03:41:37;;;;;;;11.40;6.10;;;;;;;26.32;51.21;98315.19;4427349;32;20099;-80
2023/08/16 03:44:06;;;;;;;11.82;6.25;;;;;;;25.42;53.42;98306.66;4426909;32;20521;-81
2023/08/16 03:46:36;;;;;;;12.40;6.35;;;;;;;25.85;52.45;98302.37;4427300;32;20113;-81
2023/08/16 03:49:03;;;;;;;12.23;5.93;;;;;;;25.93;51.85;98310.34;4426871;32;20396;-80
2023/08/16 03:51:30;;;;;;;11.57;6.20;;;;;;;25.82;51.90;98311.41;4426889;32;20089;-80
2023/08/16 03:53:58;;;;;;;12.63;6.50;;;;;;;25.75;52.30;98309.56;4427130;32;20090;-81
2023/08/16 03:56:25;;;;;;;11.25;6.10;;;;;;;25.08;54.14;98312.59;4427364;32;20158;-81
2023/08/16 03:58:52;;;;;;;12.00;6.20;;;;;;;25.67;52.94;98315.59;4426920;32;20484;-80
2023/08/16 04:01:19;;;;;;;11.05;5.85;;;;;;;25.26;53.86;98312.62;4427342;32;20169;-81
2023/08/16 04:03:46;;;;;;;13.70;6.00;;;;;;;24.22;56.32;98313.88;4427443;32;20112;-80
2023/08/16 04:06:13;;;;;;;11.20;5.93;;;;;;;25.09;54.28;98306.38;4427061;32;20117;-81
2023/08/16 04:08:41;;;;;;;11.02;6.40;;;;;;;25.06;54.01;98303.19;4427277;32;20146;-80
2023/08/16 04:11:08;;;;;;;11.60;6.65;;;;;;;25.11;53.75;98300.13;4427365;32;20171;-81
2023/08/16 04:13:34;;;;;;;10.85;5.82;;;;;;;25.35;53.02;98309.06;4426945;32;20090;-81
2023/08/16 04:16:01;;;;;;;15.30;6.20;;;;;;;26.15;50.77;98317.72;4427354;32;20158;-81
2023/08/16 04:18:29;;;;;;;11.40;5.82;;;;;;;26.60;49.07;98308.72;4427039;32;20087;-80
2023/08/16 04:20:56;;;;;;;9.95;5.70;;;;;;;26.06;50.64;98310.75;4426526;32;20054;-81
2023/08/16 04:23:24;;;;;;;12.23;6.18;;;;;;;25.87;51.68;98313.62;4427390;32;20100;-80
2023/08/16 04:25:50;;;;;;;11.85;6.18;;;;;;;25.58;52.81;98305.94;4426965;32;20130;-81
2023/08/16 04:28:17;;;;;;;10.93;6.10;;;;;;;25.47;53.25;98307.00;4427182;32;20737;-81
2023/08/16 04:30:44;;;;;;;11.23;6.25;;;;;;;25.73;52.82;98304.41;4427354;32;20081;-81
2023/08/16 04:33:11;;;;;;;15.15;5.90;;;;;;;26.12;51.08;98302.19;4427167;32;20155;-81
2023/08/16 04:35:38;;;;;;;11.02;5.90;;;;;;;25.97;51.53;98300.28;4427467;32;20101;-81
2023/08/16 04:38:05;;;;;;;10.52;5.68;;;;;;;26.09;50.99;98294.56;4427357;32;20165;-81
2023/08/16 04:40:32;;;;;;;11.48;6.30;;;;;;;26.40;49.73;98291.44;4426683;32;20167;-81
2023/08/16 04:42:59;;;;;;;12.88;5.65;;;;;;;26.03;50.55;98300.47;4427277;32;20078;-81
2023/08/16 04:45:26;;;;;;;15.13;6.05;;;;;;;26.45;49.75;98300.53;4427101;32;20113;-80
2023/08/16 04:47:53;;;;;;;10.85;6.03;;;;;;;26.60;49.71;98299.94;4413440;32;20144;-80
2023/08/16 04:50:20;;;;;;;10.75;6.00;;;;;;;26.80;49.26;98304.81;4427347;32;20342;-81
2023/08/16 04:52:47;;;;;;;10.07;5.75;;;;;;;27.09;48.72;98298.25;4427388;32;20153;-81
2023/08/16 04:55:15;;;;;;;10.93;5.85;;;;;;;27.00;49.29;98302.66;4426879;32;20499;-81
2023/08/16 04:57:43;;;;;;;10.40;5.62;;;;;;;26.45;50.37;98308.47;4427168;32;20116;-81
2023/08/16 05:00:10;;;;;;;11.88;6.15;;;;;;;26.49;51.13;98312.47;4426590;32;20233;-80
2023/08/16 05:02:37;;;;;;;11.00;5.62;;;;;;;26.60;51.30;98314.00;4426717;32;20089;-80
2023/08/16 05:05:05;;;;;;;10.77;5.50;;;;;;;26.65;51.01;98316.16;4427388;32;20111;-80
2023/08/16 05:07:32;;;;;;;12.32;5.90;;;;;;;26.95;49.69;98325.34;4427162;32;20112;-80
2023/08/16 05:10:00;;;;;;;10.93;5.80;;;;;;;26.49;50.75;98314.31;4427166;32;20160;-80
2023/08/16 05:12:27;;;;;;;11.85;5.75;;;;;;;26.23;51.74;98324.87;4427524;32;20086;-80
2023/08/16 05:14:54;;;;;;;10.07;5.65;;;;;;;26.65;50.47;98319.63;4413321;32;20125;-80
2023/08/16 05:17:21;;;;;;;10.32;5.62;;;;;;;26.71;50.25;98326.13;4425809;32;20123;-80
2023/08/16 05:19:48;;;;;;;12.43;6.03;;;;;;;27.10;49.36;98321.91;4425432;32;20139;-80
2023/08/16 05:22:15;;;;;;;10.57;5.70;;;;;;;27.38;49.24;98329.56;4425184;32;20137;-80
2023/08/16 05:24:42;;;;;;;10.95;6.15;;;;;;;27.06;50.29;98322.41;4426732;32;20090;-80
2023/08/16 05:27:12;;;;;;;15.35;7.30;;;;;;;27.47;49.28;98325.09;4425876;32;20153;-80
2023/08/16 05:29:40;;;;;;;23.27;9.48;;;;;;;27.78;48.72;98330.59;4426810;32;20397;-80
2023/08/16 05:32:07;;;;;;;14.25;6.07;;;;;;;27.86;48.87;98325.25;4429683;32;20097;-80
2023/08/16 05:34:34;;;;;;;10.70;5.43;;;;;;;28.42;47.05;98316.37;4429497;32;20094;-81
2023/08/16 05:37:01;;;;;;;9.93;5.00;;;;;;;28.92;46.16;98320.44;4413456;32;20089;-81
2023/08/16 05:39:28;;;;;;;14.52;5.18;;;;;;;29.38;44.12;98328.44;4429773;32;20106;-82
2023/08/16 05:41:55;;;;;;;9.95;4.72;;;;;;;30.62;41.61;98338.53;4432253;32;20141;-81
2023/08/16 05:44:22;;;;;;;12.95;5.20;;;;;;;31.59;40.29;98338.19;4433449;32;20094;-81
2023/08/16 05:46:49;;;;;;;10.55;4.78;;;;;;;32.59;38.45;98329.03;4432585;32;20079;-82
2023/08/16 05:49:15;;;;;;;10.23;4.40;;;;;;;32.58;38.45;98336.22;4418740;32;20104;-81
2023/08/16 05:51:42;;;;;;;8.75;4.32;;;;;;;32.50;38.80;98337.22;4431893;32;20063;-81
2023/08/16 05:54:09;;;;;;;7.50;4.20;;;;;;;31.78;40.67;98334.88;4437240;32;20118;-80
2023/08/16 05:56:38;;;;;;;13.32;5.15;;;;;;;32.66;38.16;98343.25;4436784;32;20071;-79
2023/08/16 05:59:05;;;;;;;10.88;4.60;;;;;;;32.92;38.81;98343.38;4436445;32;20137;-85
2023/08/16 06:01:32;;;;;;;9.23;4.60;;;;;;;32.63;39.45;98351.66;4428003;32;20082;-84
2023/08/16 06:03:59;;;;;;;8.23;4.57;;;;;;;32.33;38.67;98353.78;4426621;32;20181;-79
2023/08/16 06:06:26;;;;;;;9.88;4.60;;;;;;;33.04;38.50;98357.78;4424332;32;20167;-79
2023/08/16 06:08:53;;;;;;;8.40;4.30;;;;;;;32.86;38.31;98348.69;4424441;32;20090;-79
2023/08/16 06:11:20;;;;;;;9.43;4.53;;;;;;;32.93;38.63;98365.56;4424065;32;20153;-79
2023/08/16 06:13:47;;;;;;;12.80;4.22;;;;;;;33.10;37.08;98364.19;4412418;32;20181;-79
2023/08/16 06:16:15;;;;;;;9.23;4.47;;;;;;;32.75;37.18;98374.09;4426164;32;20102;-78
2023/08/16 06:18:43;;;;;;;9.93;4.60;;;;;;;33.52;35.68;98375.63;4426232;32;20100;-79
2023/08/16 06:21:10;;;;;;;10.18;4.70;;;;;;;33.70;35.59;98365.13;4427049;32;20154;-79
2023/08/16 06:23:39;;;;;;;9.48;4.20;;;;;;;34.39;34.17;98375.41;4427503;32;20529;-79
2023/08/16 06:26:06;;;;;;;8.85;4.57;;;;;;;34.20;33.09;98374.38;4426003;32;20106;-80
2023/08/16 06:28:33;;;;;;;8.60;4.37;;;;;;;34.26;33.71;98382.63;4426209;32;20120;-79
2023/08/16 06:31:00;;;;;;;9.70;4.75;;;;;;;34.90;32.23;98369.28;4426193;32;20168;-79
2023/08/16 06:33:27;;;;;;;8.35;4.28;;;;;;;34.23;32.51;98373.12;4426122;32;20437;-79
2023/08/16 06:35:54;;;;;;;12.20;4.43;;;;;;;34.71;32.77;98380.88;4426381;32;20109;-79
2023/08/16 06:38:21;;;;;;;8.60;4.15;;;;;;;34.53;33.21;98370.00;4412667;32;20171;-79
2023/08/16 06:40:49;;;;;;;11.95;4.30;;;;;;;34.34;33.45;98364.47;4426005;32;20433;-79
2023/08/16 06:43:16;;;;;;;13.80;5.00;;;;;;;35.45;32.43;98371.47;4427450;32;20089;-78
2023/08/16 06:45:43;;;;;;;13.20;4.50;;;;;;;35.77;31.99;98359.66;4429281;32;20563;-78
2023/08/16 06:48:10;;;;;;;9.25;4.32;;;;;;;35.76;32.59;98374.12;4429491;32;20112;-79
2023/08/16 06:50:38;;;;;;;8.70;4.32;;;;;;;35.32;33.40;98367.00;4431002;32;20105;-78
2023/08/16 06:53:05;;;;;;;8.30;4.20;;;;;;;35.01;34.74;98365.13;4429504;32;20110;-78
2023/08/16 06:55:34;;;;;;;9.65;4.28;;;;;;;34.74;33.29;98372.41;4427024;32;20110;-78
2023/08/16 06:58:05;;;;;;;9.75;3.87;;;;;;;35.32;32.88;98369.69;4428312;32;20086;-78
2023/08/16 07:00:32;;;;;;;8.35;4.10;;;;;;;35.59;32.68;98376.53;4426977;32;20140;-78
2023/08/16 07:03:02;;;;;;;9.10;3.97;;;;;;;35.94;31.87;98373.38;4427854;32;20365;-78
2023/08/16 07:05:31;;;;;;;7.93;4.35;;;;;;;36.06;31.17;98373.50;4428016;32;20108;-78
2023/08/16 07:07:58;;;;;;;7.87;3.80;;;;;;;36.52;30.73;98381.09;4427479;32;20180;-78
2023/08/16 07:10:25;;;;;;;11.00;4.05;;;;;;;36.54;30.89;98372.81;4428968;32;20416;-78
2023/08/16 07:12:52;;;;;;;8.98;4.05;;;;;;;36.55;30.56;98367.22;4429081;32;20102;-78
2023/08/16 07:15:20;;;;;;;10.65;4.12;;;;;;;35.72;31.41;98366.72;4428704;32;20168;-79
2023/08/16 07:17:47;;;;;;;8.18;4.40;;;;;;;35.45;32.25;98369.63;4428399;32;20431;-78
2023/08/16 07:20:14;;;;;;;8.95;4.10;;;;;;;35.07;32.97;98381.16;4429422;32;20085;-78
2023/08/16 07:22:41;;;;;;;8.63;4.50;;;;;;;35.83;32.02;98377.56;4429270;32;20076;-78
2023/08/16 07:25:10;;;;;;;8.88;4.80;;;;;;;35.29;32.79;98380.81;4429361;32;20145;-78
2023/08/16 07:27:37;;;;;;;8.65;4.65;;;;;;;35.11;34.60;98380.75;4429539;32;20123;-78
2023/08/16 07:30:05;;;;;;;10.85;4.45;;;;;;;35.07;33.52;98380.31;4425611;32;20082;-78
2023/08/16 07:32:34;;;;;;;8.65;4.53;;;;;;;34.64;34.66;98374.72;4426049;32;20093;-78
2023/08/16 07:35:03;;;;;;;8.80;4.50;;;;;;;34.26;35.28;98386.13;4425806;32;20157;-78
2023/08/16 07:37:31;;;;;;;12.57;4.70;;;;;;;33.83;36.02;98383.06;4425473;32;20168;-79
2023/08/16 07:39:59;;;;;;;9.30;4.70;;;;;;;33.82;36.94;98386.75;4426105;32;20090;-80
2023/08/16 07:42:26;;;;;;;8.25;4.30;;;;;;;33.65;37.06;98397.03;4425262;32;20094;-79
2023/08/16 07:44:53;;;;;;;9.40;4.80;;;;;;;33.74;35.12;98384.28;4425659;32;20093;-79
2023/08/16 07:47:20;;;;;;;11.00;4.32;;;;;;;33.92;35.26;98385.34;4425351;32;20105;-79
2023/08/16 07:49:47;;;;;;;9.02;4.40;;;;;;;33.23;37.13;98395.47;4425329;32;20141;-79
2023/08/16 07:52:14;;;;;;;10.00;5.20;;;;;;;32.58;39.22;98400.34;4412006;32;20165;-79
2023/08/16 07:54:41;;;;;;;9.93;5.12;;;;;;;32.00;40.51;98396.22;4425778;32;20161;-79
2023/08/16 07:57:08;;;;;;;12.98;5.60;;;;;;;31.66;41.12;98395.91;4425298;32;20107;-79
2023/08/16 07:59:36;;;;;;;9.27;5.20;;;;;;;32.21;40.12;98399.66;4425731;32;20086;-79
2023/08/16 08:02:05;;;;;;;9.68;5.00;;;;;;;32.77;39.82;98407.63;4425718;32;20220;-78
2023/08/16 08:04:35;;;;;;;10.98;5.00;;;;;;;33.27;38.04;98402.88;4411951;32;20105;-79
2023/08/16 08:07:03;;;;;;;10.68;5.65;;;;;;;32.57;40.57;98413.88;4425479;32;20467;-79
2023/08/16 08:09:31;;;;;;;11.90;4.75;;;;;;;33.43;39.20;98409.75;4411949;32;20108;-79
2023/08/16 08:11:58;;;;;;;10.75;4.65;;;;;;;33.97;37.92;98414.16;4425316;32;20098;-79
2023/08/16 08:14:25;;;;;;;9.73;5.00;;;;;;;33.82;36.76;98405.50;4425638;32;20149;-80
2023/08/16 08:16:53;;;;;;;9.90;5.22;;;;;;;34.23;36.37;98411.44;4425351;32;20180;-80
2023/08/16 08:19:20;;;;;;;10.02;4.80;;;;;;;34.25;38.10;98402.41;4425156;32;20098;-80
2023/08/16 08:21:47;;;;;;;7.62;4.43;;;;;;;34.85;34.95;98405.78;4425490;32;20109;-80
2023/08/16 08:24:15;;;;;;;8.90;4.80;;;;;;;34.41;36.09;98400.13;4425609;32;20115;-80
2023/08/16 08:26:43;;;;;;;10.02;4.85;;;;;;;34.10;36.83;98397.25;4425204;32;20149;-79
2023/08/16 08:29:10;;;;;;;8.45;4.97;;;;;;;33.80;37.40;98400.31;4425568;32;20078;-79
2023/08/16 08:31:36;;;;;;;12.23;5.50;;;;;;;34.00;36.50;98402.22;4425330;32;20492;-79
2023/08/16 08:34:03;;;;;;;8.40;4.72;;;;;;;34.35;35.93;98398.28;4425518;32;20165;-80
2023/08/16 08:36:31;;;;;;;8.68;4.87;;;;;;;34.38;36.49;98408.59;4425187;32;20086;-79
2023/08/16 08:38:59;;;;;;;10.63;5.35;;;;;;;34.38;36.44;98402.41;4425045;32;20109;-80
2023/08/16 08:41:26;;;;;;;8.80;4.65;;;;;;;34.79;35.39;98405.59;4425305;32;20174;-80
2023/08/16 08:44:11;;;;;;;8.85;4.28;;;;;;;34.97;34.71;98412.97;4425394;32;20570;-80
2023/08/16 08:46:38;;;;;;;7.95;4.32;;;;;;;35.05;34.13;98414.59;4411207;32;20815;-79
2023/08/16 08:49:06;;;;;;;10.95;4.47;;;;;;;35.35;32.96;98412.97;4425444;32;20105;-79
2023/08/16 08:51:34;;;;;;;8.18;4.30;;;;;;;34.88;33.82;98414.25;4425381;32;20567;-79
2023/08/16 08:54:01;;;;;;;9.90;4.50;;;;;;;34.87;34.33;98411.72;4411318;32;20169;-79
2023/08/16 08:56:29;;;;;;;7.65;4.03;;;;;;;35.10;33.06;98408.59;4425263;32;20108;-79
2023/08/16 08:58:59;;;;;;;7.07;3.85;;;;;;;35.19;34.15;98418.84;4411740;32;20100;-79
2023/08/16 09:01:41;;;;;;;8.85;4.12;;;;;;;35.91;31.34;98408.72;4425050;32;20086;-80
2023/08/16 09:04:08;;;;;;;7.10;3.90;;;;;;;36.10;31.31;98410.44;4411576;32;20841;-79
2023/08/16 09:06:35;;;;;;;7.72;3.70;;;;;;;34.85;32.62;98411.12;4411398;32;20085;-80
2023/08/16 09:09:04;;;;;;;10.52;4.07;;;;;;;35.47;31.87;98409.66;4425235;32;20098;-80
2023/08/16 09:11:31;;;;;;;9.00;4.10;;;;;;;35.59;32.38;98411.41;4425218;32;20102;-80
2023/08/16 09:14:02;;;;;;;8.73;4.25;;;;;;;35.62;31.77;98416.37;4425019;32;20463;-80
2023/08/16 09:16:29;;;;;;;8.13;4.20;;;;;;;35.43;32.20;98411.94;4424962;32;20085;-79
2023/08/16 09:18:57;;;;;;;7.70;4.20;;;;;;;35.24;32.05;98410.16;4411404;32;20476;-80
2023/08/16 09:21:28;;;;;;;8.65;4.28;;;;;;;34.33;33.48;98413.72;4424790;32;20481;-79
2023/08/16 09:24:00;;;;;;;7.30;4.07;;;;;;;34.82;33.15;98408.87;4425175;32;20111;-80
2023/08/16 09:26:27;;;;;;;8.77;4.20;;;;;;;35.10;32.45;98412.09;4425166;32;20128;-80
2023/08/16 09:28:58;;;;;;;7.85;4.22;;;;;;;34.83;32.82;98413.22;4424813;32;20157;-80
2023/08/16 09:31:31;;;;;;;10.40;4.40;;;;;;;34.25;35.13;98413.94;4425040;32;20098;-80
2023/08/16 09:33:59;;;;;;;7.95;4.30;;;;;;;34.82;33.67;98412.38;4424939;32;20098;-80
2023/08/16 09:36:29;;;;;;;9.30;4.47;;;;;;;35.78;32.73;98420.38;4411054;32;20436;-80
2023/08/16 09:39:01;;;;;;;8.45;4.37;;;;;;;35.85;32.66;98414.97;4424921;32;20120;-80
2023/08/16 09:41:30;;;;;;;11.65;4.50;;;;;;;35.40;33.65;98416.91;4424770;32;20094;-80
2023/08/16 09:44:07;;;;;;;9.98;4.15;;;;;;;34.26;35.73;98414.78;4424809;32;20094;-80
2023/08/16 09:46:35;;;;;;;12.18;4.55;;;;;;;33.53;36.18;98407.50;4424125;32;20097;-80
2023/08/16 09:49:23;;;;;;;10.18;4.60;;;;;;;33.75;35.69;98423.37;4424539;32;20082;-80
2023/08/16 09:51:50;;;;;;;9.77;4.80;;;;;;;33.43;36.88;98411.59;4424746;32;20134;-80
2023/08/16 09:54:23;;;;;;;9.00;4.80;;;;;;;33.94;36.18;98403.88;4424786;32;20098;-80
2023/08/16 09:56:50;;;;;;;8.75;4.25;;;;;;;33.59;36.91;98403.19;4424041;32;20094;-80
2023/08/16 09:59:20;;;;;;;10.25;4.97;;;;;;;33.53;37.52;98406.69;4424439;32;20078;-80
2023/08/16 10:01:50;;;;;;;9.35;4.35;;;;;;;33.50;37.12;98415.97;4424457;32;20561;-80
2023/08/16 10:04:19;;;;;;;7.32;4.37;;;;;;;33.45;36.87;98410.38;4410869;32;20452;-79
2023/08/16 10:07:06;;;;;;;9.30;4.65;;;;;;;33.23;36.79;98406.19;4413232;32;20085;-79
2023/08/16 10:09:36;;;;;;;8.23;4.30;;;;;;;32.70;37.06;98413.94;4424480;32;20073;-79
2023/08/16 10:12:05;;;;;;;9.82;4.05;;;;;;;33.19;36.58;98419.12;4410577;32;20110;-79
2023/08/16 10:14:33;;;;;;;9.75;4.40;;;;;;;33.05;36.94;98422.75;4424518;32;20159;-79
2023/08/16 10:17:06;;;;;;;8.88;4.62;;;;;;;32.89;36.84;98413.25;4423822;32;20108;-79
2023/08/16 10:19:36;;;;;;;8.50;4.25;;;;;;;32.58;37.64;98412.88;4424418;32;20082;-79
2023/08/16 10:22:12;;;;;;;12.90;4.87;;;;;;;32.33;38.59;98410.66;4411091;32;20121;-79
2023/08/16 10:25:02;;;;;;;8.95;4.62;;;;;;;32.14;38.71;98412.16;4412343;32;20101;-79
2023/08/16 10:27:30;;;;;;;8.35;4.75;;;;;;;32.09;40.47;98403.88;4410722;32;20111;-79
2023/08/16 10:29:59;;;;;;;9.90;4.53;;;;;;;32.40;38.55;98405.34;4410352;32;20103;-79
2023/08/16 10:32:29;;;;;;;10.73;5.00;;;;;;;32.45;39.37;98413.63;4410513;32;20097;-79
2023/08/16 10:34:58;;;;;;;9.65;5.00;;;;;;;32.23;39.65;98410.16;4424189;32;20106;-79
2023/08/16 10:37:26;;;;;;;8.75;4.60;;;;;;;31.86;39.96;98411.28;4424061;32;20085;-79
2023/08/16 10:39:53;;;;;;;9.50;5.15;;;;;;;31.83;39.17;98409.03;4410148;32;20432;-79
2023/08/16 10:42:26;;;;;;;11.18;5.00;;;;;;;31.15;39.45;98407.63;4423961;32;20094;-79
2023/08/16 10:44:53;;;;;;;9.88;5.15;;;;;;;31.46;40.63;98408.22;4410264;32;20175;-79
2023/08/16 10:47:30;;;;;;;8.75;4.72;;;;;;;31.57;40.88;98407.72;4423758;32;20160;-79
2023/08/16 10:50:00;;;;;;;13.62;5.62;;;;;;;31.66;40.93;98406.56;4423953;32;20077;-79
2023/08/16 10:52:30;;;;;;;11.15;5.10;;;;;;;32.06;39.89;98414.13;4423637;32;20463;-79
2023/08/16 10:54:59;;;;;;;11.35;5.40;;;;;;;32.07;40.69;98415.78;4424026;32;20086;-79
2023/08/16 10:57:26;;;;;;;10.32;5.03;;;;;;;31.93;40.20;98415.69;4423632;32;20479;-81
2023/08/16 11:00:08;;;;;;;9.40;4.75;;;;;;;31.88;40.45;98415.41;4426043;32;20108;-81
2023/08/16 11:02:36;;;;;;;10.18;5.20;;;;;;;31.93;40.46;98414.84;4412769;32;20173;-79
2023/08/16 11:05:04;;;;;;;9.63;5.00;;;;;;;32.18;40.62;98415.25;4426106;32;20504;-79
2023/08/16 11:07:31;;;;;;;8.18;3.90;;;;;;;32.19;40.23;98416.88;4411744;32;20081;-79
2023/08/16 11:10:00;;;;;;;8.80;4.55;;;;;;;31.74;38.60;98415.47;4426007;32;20077;-79
2023/08/16 11:12:30;;;;;;;10.35;4.57;;;;;;;31.41;38.15;98407.97;4425962;32;20110;-79
2023/08/16 11:14:58;;;;;;;9.43;4.70;;;;;;;31.42;39.95;98408.78;4425792;32;20085;-79
2023/08/16 11:17:28;;;;;;;9.63;4.80;;;;;;;31.21;40.01;98421.09;4425570;32;20156;-79
2023/08/16 11:19:56;;;;;;;9.55;4.78;;;;;;;30.89;40.98;98416.16;4425856;32;20116;-79
2023/08/16 11:22:25;;;;;;;11.18;4.93;;;;;;;31.41;39.70;98421.31;4412024;32;20105;-79
2023/08/16 11:24:55;;;;;;;9.50;4.78;;;;;;;31.14;39.98;98420.12;4426031;32;20155;-79
2023/08/16 11:27:23;;;;;;;11.60;5.10;;;;;;;30.74;42.21;98419.66;4425480;32;20094;-79
2023/08/16 11:29:59;;;;;;;10.40;4.95;;;;;;;30.94;40.78;98425.22;4412090;32;20444;-79
2023/08/16 11:32:37;;;;;;;9.80;5.05;;;;;;;30.98;40.94;98423.84;4426003;32;20147;-79
2023/08/16 11:35:09;;;;;;;11.27;5.35;;;;;;;31.35;40.98;98416.72;4425766;32;20124;-79