Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:14;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5018892;28;20037;-80
2023/11/24 00:04:39;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5041215;28;20115;-84
2023/11/24 00:07:11;;;;;;;0.98;0.93;;;6.30;99.90;;;;;;5024594;28;20039;-82
2023/11/24 00:09:38;;;;;;;;;;;6.50;99.90;;;;;;5021186;28;20046;-82
2023/11/24 00:12:04;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036890;28;19925;-81
2023/11/24 00:14:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5023419;28;20046;-82
2023/11/24 00:16:58;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5052262;28;20087;-83
2023/11/24 00:19:24;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5042521;28;20144;-84
2023/11/24 00:21:49;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5045735;28;20179;-84
2023/11/24 00:24:16;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5016228;28;20482;-82
2023/11/24 00:26:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5037911;28;20115;-85
2023/11/24 00:29:08;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5041914;28;20394;-83
2023/11/24 00:31:34;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5042120;28;20124;-84
2023/11/24 00:34:03;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5026005;28;20388;-83
2023/11/24 00:36:29;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5045818;28;20124;-83
2023/11/24 00:38:55;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5042638;28;20042;-84
2023/11/24 00:41:21;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5044902;28;20445;-82
2023/11/24 00:43:47;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5045442;28;20119;-83
2023/11/24 00:46:14;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5015248;28;20052;-84
2023/11/24 00:48:40;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5029329;28;20036;-82
2023/11/24 00:51:07;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5039034;28;20048;-80
2023/11/24 00:53:33;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5044059;28;20141;-81
2023/11/24 00:55:59;;;;;;;0.98;0.93;;;6.40;99.90;;;;;;5039771;28;20037;-81
2023/11/24 00:58:24;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5042489;28;20540;-82
2023/11/24 01:00:51;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5042123;28;20529;-83
2023/11/24 01:03:17;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5029618;28;20046;-82
2023/11/24 01:05:43;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5043732;28;20696;-82
2023/11/24 01:08:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5030735;28;20048;-81
2023/11/24 01:10:35;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5044285;28;20086;-83
2023/11/24 01:13:01;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5031936;28;20128;-81
2023/11/24 01:15:28;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5044503;28;20036;-80
2023/11/24 01:17:54;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5024366;28;20084;-81
2023/11/24 01:20:21;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5041292;28;20034;-81
2023/11/24 01:22:48;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5040275;28;20033;-80
2023/11/24 01:25:14;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5041046;28;20056;-80
2023/11/24 01:27:40;;;;;;;2.50;1.15;;;6.60;99.90;;;;;;5041312;28;20364;-81
2023/11/24 01:30:08;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5046416;28;20036;-80
2023/11/24 01:32:33;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5017892;28;21097;-81
2023/11/24 01:34:59;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5040558;28;20045;-80
2023/11/24 01:37:25;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5009465;28;20041;-83
2023/11/24 01:39:50;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5039170;28;20411;-81
2023/11/24 01:42:16;;;;;;;2.15;0.50;;;6.80;99.90;;;;;;5028588;28;20045;-84
2023/11/24 01:44:42;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5041603;28;20198;-83
2023/11/24 01:47:08;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5026524;28;20497;-80
2023/11/24 01:49:34;;;;;;;2.35;1.98;;;6.70;99.90;;;;;;5041581;28;20055;-81
2023/11/24 01:52:01;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5005256;28;20049;-84
2023/11/24 01:54:33;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5045546;28;20041;-83
2023/11/24 01:57:01;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5041790;28;20105;-82
2023/11/24 01:59:27;;;;;;;1.67;1.58;;;6.50;99.90;;;;;;5046474;28;20080;-82
2023/11/24 02:01:53;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5043435;28;20091;-80
2023/11/24 02:04:21;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5050808;28;20048;-83
2023/11/24 02:06:50;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5022465;28;20056;-81
2023/11/24 02:09:17;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5045204;28;20044;-82
2023/11/24 02:11:43;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5020976;28;21330;-80
2023/11/24 02:14:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5040973;28;20371;-80
2023/11/24 02:16:35;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5041839;28;20048;-83
2023/11/24 02:19:01;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5023237;28;20107;-81
2023/11/24 02:21:27;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5038447;28;20041;-81
2023/11/24 02:23:53;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5024886;28;20037;-81
2023/11/24 02:26:19;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5039963;28;20065;-81
2023/11/24 02:28:44;;;;;;;;;;;6.60;99.90;;;;;;5039066;28;20033;-80
2023/11/24 02:31:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5042170;28;19927;-80
2023/11/24 02:33:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5039839;28;20414;-81
2023/11/24 02:36:08;;;;;;;2.72;2.53;;;6.60;99.90;;;;;;5027452;28;20120;-81
2023/11/24 02:38:34;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5042259;28;20067;-81
2023/11/24 02:41:00;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5037692;28;20052;-81
2023/11/24 02:43:28;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5041046;28;20049;-82
2023/11/24 02:45:53;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5028337;28;20061;-80
2023/11/24 02:48:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5044271;28;20091;-81
2023/11/24 02:50:45;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5041364;28;20040;-81
2023/11/24 02:53:10;;;;;;;1.65;1.58;;;6.80;99.90;;;;;;5026744;28;20051;-81
2023/11/24 02:55:36;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5027819;28;20048;-80
2023/11/24 02:58:04;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5050379;28;20437;-79
2023/11/24 03:00:29;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5025407;28;20065;-82
2023/11/24 03:02:55;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5038351;28;20072;-80
2023/11/24 03:05:21;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5029288;28;20482;-81
2023/11/24 03:07:47;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5013480;28;20037;-80
2023/11/24 03:10:16;;;;;;;40.00;4.53;;;6.80;99.90;;;;;;5043403;28;20044;-80
2023/11/24 03:12:42;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5045328;28;20106;-81
2023/11/24 03:15:11;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5028666;28;20530;-80
2023/11/24 03:17:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5044603;28;20128;-80
2023/11/24 03:20:02;;;;;;;2.15;2.05;;;6.20;99.90;;;;;;5049086;28;20112;-81
2023/11/24 03:22:28;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5026410;28;20111;-80
2023/11/24 03:24:54;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5042786;28;20164;-82
2023/11/24 03:27:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5024634;28;20044;-81
2023/11/24 03:29:46;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5043399;28;20056;-82
2023/11/24 03:32:12;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5025232;28;20044;-81
2023/11/24 03:34:37;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5022464;28;20059;-80
2023/11/24 03:37:03;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5040967;28;20044;-81
2023/11/24 03:39:29;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5028278;28;20045;-79
2023/11/24 03:41:56;;;;;;;3.58;2.83;;;5.70;99.90;;;;;;5044150;28;20041;-79
2023/11/24 03:44:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5042983;28;20033;-81
2023/11/24 03:46:47;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5038237;28;20094;-82
2023/11/24 03:49:13;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5044188;28;20052;-81
2023/11/24 03:51:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5054007;28;20048;-80
2023/11/24 03:54:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5039467;28;20045;-81
2023/11/24 03:56:30;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5037964;28;20036;-80
2023/11/24 03:58:56;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5022501;28;20475;-81
2023/11/24 04:01:21;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5044652;28;20072;-81
2023/11/24 04:03:51;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5041960;28;20041;-81
2023/11/24 04:06:18;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5025303;28;20206;-78
2023/11/24 04:08:43;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5039429;28;20040;-79
2023/11/24 04:11:10;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5022065;28;20041;-79
2023/11/24 04:13:37;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5014778;28;20436;-79
2023/11/24 04:16:03;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5039342;28;20395;-80
2023/11/24 04:18:29;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5028952;28;20182;-81
2023/11/24 04:20:55;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5026527;28;20489;-80
2023/11/24 04:23:21;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5044433;28;20506;-81
2023/11/24 04:25:46;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5042616;28;20049;-80
2023/11/24 04:28:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5038335;28;20102;-80
2023/11/24 04:30:40;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5041778;28;20529;-79
2023/11/24 04:33:06;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5037577;28;20055;-80
2023/11/24 04:35:33;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5013815;28;20482;-79
2023/11/24 04:37:59;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5039036;28;20090;-79
2023/11/24 04:40:25;;;;;;;;;;;5.30;99.90;;;;;;5022799;28;20090;-79
2023/11/24 04:42:52;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5045270;28;21087;-79
2023/11/24 04:45:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5026252;28;20064;-80
2023/11/24 04:47:43;;;;;;;;;;;5.20;99.90;;;;;;5037908;28;20041;-80
2023/11/24 04:50:09;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5038318;28;19932;-80
2023/11/24 04:52:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5023978;28;20187;-81
2023/11/24 04:55:05;;;;;;;2.17;2.15;;;5.10;99.90;;;;;;5037409;28;20454;-80
2023/11/24 04:57:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5020643;28;20044;-80
2023/11/24 04:59:57;;;;;;;1.52;1.50;;;5.20;99.90;;;;;;5022135;28;20390;-80
2023/11/24 05:02:23;;;;;;;1.13;1.13;;;5.00;99.90;;;;;;5025575;28;20033;-81
2023/11/24 05:04:50;;;;;;;;;;;4.80;99.90;;;;;;5042173;28;20060;-80
2023/11/24 05:07:18;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5039899;28;20496;-80
2023/11/24 05:09:45;;;;;;;2.05;1.98;;;4.60;99.90;;;;;;5039398;28;20059;-81
2023/11/24 05:12:11;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5033859;28;20045;-81
2023/11/24 05:14:36;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5013418;28;20055;-81
2023/11/24 05:17:02;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5040221;28;20426;-80
2023/11/24 05:19:28;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5040159;28;20376;-82
2023/11/24 05:21:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5022571;28;20084;-81
2023/11/24 05:24:19;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5038310;28;20103;-82
2023/11/24 05:26:45;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5021951;28;20042;-81
2023/11/24 05:29:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5026935;28;20061;-80
2023/11/24 05:31:36;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5025325;28;20036;-81
2023/11/24 05:34:03;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5026054;28;20055;-82
2023/11/24 05:36:29;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5037050;28;20044;-81
2023/11/24 05:38:57;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5022574;28;20033;-80
2023/11/24 05:41:22;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5037869;28;20037;-81
2023/11/24 05:43:48;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5041658;28;20479;-83
2023/11/24 05:46:14;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5036119;28;20051;-81
2023/11/24 05:48:39;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5035991;28;20101;-80
2023/11/24 05:51:05;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5021502;28;20107;-80
2023/11/24 05:53:31;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5038301;28;20502;-80
2023/11/24 05:55:57;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5021654;28;20488;-82
2023/11/24 05:58:23;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5021184;28;20111;-83
2023/11/24 06:00:49;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5040872;28;20038;-81
2023/11/24 06:03:17;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5037360;28;20044;-82
2023/11/24 06:05:42;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5034295;28;20083;-80
2023/11/24 06:08:08;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5033379;28;20040;-79
2023/11/24 06:10:34;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5028905;28;20481;-79
2023/11/24 06:12:59;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5022378;28;20466;-83
2023/11/24 06:15:26;;;;;;;1.15;1.15;;;4.20;99.90;;;;;;5041780;28;20037;-79
2023/11/24 06:17:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5040926;28;20057;-81
2023/11/24 06:20:18;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5042999;28;20099;-82
2023/11/24 06:22:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5026808;28;20510;-83
2023/11/24 06:25:10;;;;;;;;;;;4.10;99.90;;;;;;5044493;28;20037;-82
2023/11/24 06:27:36;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5039295;28;19916;-81
2023/11/24 06:30:05;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5038638;28;20076;-83
2023/11/24 06:32:31;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5027060;28;20045;-84
2023/11/24 06:34:57;;;;;;;;;;;4.30;99.90;;;;;;5024776;28;20048;-82
2023/11/24 06:37:23;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5019956;28;20111;-83
2023/11/24 06:39:49;;;;;;;2.33;2.17;;;4.40;99.90;;;;;;5023746;28;20048;-81
2023/11/24 06:42:15;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5044149;28;20127;-81
2023/11/24 06:44:41;;;;;;;;;;;4.40;99.90;;;;;;5032694;28;20047;-81
2023/11/24 06:47:07;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5044603;28;19924;-83
2023/11/24 06:49:33;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5039992;28;20556;-81
2023/11/24 06:52:02;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5037151;28;20047;-80
2023/11/24 06:54:29;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5035122;28;20038;-80
2023/11/24 06:56:55;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5022121;28;20045;-79
2023/11/24 06:59:22;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5038116;28;20045;-79
2023/11/24 07:01:48;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5036607;28;20057;-81
2023/11/24 07:04:14;;;;;;;;;;;4.70;99.90;;;;;;5047173;28;20045;-80
2023/11/24 07:06:39;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5039946;28;19928;-79
2023/11/24 07:09:05;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5045089;28;20482;-81
2023/11/24 07:11:31;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5038128;28;20045;-81
2023/11/24 07:13:57;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5009533;28;20053;-83
2023/11/24 07:16:22;;;;;;;1.17;1.17;;;4.90;99.90;;;;;;5020515;28;20061;-82
2023/11/24 07:18:48;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5024186;28;20067;-84
2023/11/24 07:21:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5039253;28;20049;-83
2023/11/24 07:23:46;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5034295;28;20440;-83
2023/11/24 07:26:18;;;;;;;1.02;1.02;;;5.00;99.90;;;;;;5042045;28;20046;-82
2023/11/24 07:28:44;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5040607;28;20474;-82
2023/11/24 07:31:14;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5047875;28;20107;-83
2023/11/24 07:33:40;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5036343;28;20045;-84
2023/11/24 07:36:08;;;;;;;1.38;1.35;;;5.00;99.90;;;;;;5033698;28;20053;-81
2023/11/24 07:38:34;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5032441;28;20045;-79
2023/11/24 07:41:04;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5021412;28;20040;-80
2023/11/24 07:43:31;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5026264;28;20058;-80
2023/11/24 07:45:58;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5026173;28;20451;-83
2023/11/24 07:48:24;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5031196;28;20045;-83
2023/11/24 07:50:50;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5036539;28;20405;-82
2023/11/24 07:53:17;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5036758;28;20059;-81
2023/11/24 07:55:44;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5021505;28;20048;-80
2023/11/24 07:58:10;;;;;;;1.85;0.70;;;5.10;99.90;;;;;;5041636;28;21377;-79
2023/11/24 08:00:39;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5043003;28;20033;-80
2023/11/24 08:03:05;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5024974;28;20037;-80
2023/11/24 08:05:31;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5037070;28;20049;-78
2023/11/24 08:07:58;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5024766;28;20037;-83
2023/11/24 08:10:23;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5045559;28;20044;-81
2023/11/24 08:12:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5038644;28;20117;-80
2023/11/24 08:15:15;;;;;;;1.67;1.60;;;5.30;99.90;;;;;;5041072;28;20053;-81
2023/11/24 08:17:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5010125;28;20037;-80
2023/11/24 08:20:11;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5028950;28;20053;-78
2023/11/24 08:22:38;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039305;28;20116;-77
2023/11/24 08:25:04;;;;;;;;;;;5.50;99.90;;;;;;5038658;28;20052;-80
2023/11/24 08:27:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5026397;28;19928;-86
2023/11/24 08:29:55;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5040890;28;20049;-87
2023/11/24 08:32:21;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5032085;28;20553;-85
2023/11/24 08:34:47;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5041260;28;20040;-83
2023/11/24 08:37:13;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5015255;28;20072;-83
2023/11/24 08:39:39;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5035157;28;20064;-84
2023/11/24 08:42:05;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5045438;28;20072;-85
2023/11/24 08:44:31;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5026225;28;20434;-85
2023/11/24 08:46:57;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5045123;28;20029;-88
2023/11/24 08:49:23;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5042037;28;20051;-85
2023/11/24 08:51:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5034960;28;20040;-81
2023/11/24 08:54:15;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5051213;28;20370;-83
2023/11/24 08:56:41;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5026194;28;20056;-83
2023/11/24 08:59:09;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5031753;28;20041;-84
2023/11/24 09:01:35;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5041907;28;20382;-83
2023/11/24 09:04:01;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5017432;28;20040;-83
2023/11/24 09:06:27;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5016950;28;20041;-84
2023/11/24 09:08:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5012669;28;20042;-83
2023/11/24 09:11:20;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5001801;28;20045;-83
2023/11/24 09:13:45;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5045227;28;20052;-83
2023/11/24 09:16:13;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5022144;28;20123;-83
2023/11/24 09:18:41;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5026225;28;20386;-82
2023/11/24 09:21:09;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5019989;28;20052;-82
2023/11/24 09:23:36;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5019801;28;20518;-82
2023/11/24 09:26:02;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5038193;28;20308;-82
2023/11/24 09:28:29;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5021429;28;20048;-82
2023/11/24 09:30:57;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5022362;28;20052;-83
2023/11/24 09:33:22;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5033874;28;20491;-83
2023/11/24 09:35:51;;;;;;;2.80;1.75;;;6.80;99.90;;;;;;5035652;28;20044;-83
2023/11/24 09:38:17;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5029016;28;20041;-82
2023/11/24 09:40:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5019158;28;20128;-83
2023/11/24 09:43:11;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5044258;28;20159;-83
2023/11/24 09:45:38;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5018266;28;20472;-81
2023/11/24 09:48:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5057135;28;20056;-81
2023/11/24 09:50:33;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5029427;28;20128;-83
2023/11/24 09:52:59;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5048025;28;20045;-83
2023/11/24 09:55:25;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5033680;28;20041;-83
2023/11/24 09:57:51;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5011039;28;20052;-81
2023/11/24 10:00:20;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5049887;28;20040;-83
2023/11/24 10:02:46;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5050414;28;20045;-83
2023/11/24 10:05:17;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5022376;28;20088;-82
2023/11/24 10:07:47;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5045254;28;20052;-84
2023/11/24 10:10:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5043344;28;20037;-85
2023/11/24 10:12:50;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5021227;28;20115;-83
2023/11/24 10:15:17;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5011374;28;20041;-83
2023/11/24 10:17:45;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5019242;28;20041;-80
2023/11/24 10:20:12;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5028616;28;20200;-83
2023/11/24 10:22:38;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5023514;28;20091;-86
2023/11/24 10:25:11;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5027911;28;20090;-83
2023/11/24 10:27:40;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5046689;28;20470;-83
2023/11/24 10:30:06;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5043784;28;20118;-83
2023/11/24 10:32:32;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5024502;28;20041;-83
2023/11/24 10:35:00;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5016733;28;20044;-83
2023/11/24 10:37:28;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5030496;28;20044;-81
2023/11/24 10:40:01;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5018463;28;20407;-81
2023/11/24 10:42:33;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5026781;28;20025;-80
2023/11/24 10:45:05;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5051814;28;20036;-81
2023/11/24 10:48:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5045581;28;20047;-82
2023/11/24 10:50:41;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5024538;28;20186;-84
2023/11/24 10:53:18;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5034981;28;20041;-83
2023/11/24 10:55:47;;;;;;;1.33;1.15;;;5.50;99.90;;;;;;5023654;28;20124;-81
2023/11/24 10:58:15;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5031809;28;20056;-84
2023/11/24 11:00:41;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5028827;28;20033;-85
2023/11/24 11:03:07;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5052885;28;20037;-84
2023/11/24 11:06:00;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5048715;28;20044;-84
2023/11/24 11:08:40;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5035200;28;20057;-82
2023/11/24 11:11:36;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5023385;28;20399;-83
2023/11/24 11:14:02;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5027223;28;20048;-82
2023/11/24 11:16:29;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5041265;28;20045;-83
2023/11/24 11:18:55;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5018626;28;20061;-84
2023/11/24 11:21:30;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5007705;28;20044;-85
2023/11/24 11:23:56;;;;;;;1.30;1.25;;;3.50;99.90;;;;;;5020821;28;20037;-83
2023/11/24 11:26:45;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5036089;28;20128;-84
2023/11/24 11:29:17;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5027506;28;20092;-84
2023/11/24 11:31:45;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5019856;28;20076;-83
2023/11/24 11:34:16;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5042079;28;20106;-83
2023/11/24 11:37:01;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5013574;28;20394;-83
2023/11/24 11:39:44;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5025629;28;20394;-83
2023/11/24 11:42:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5041989;28;20044;-82
2023/11/24 11:44:40;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;5018566;28;20120;-84
2023/11/24 11:49:56;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5036715;28;20112;-83
2023/11/24 11:52:31;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5018115;28;20505;-84
2023/11/24 11:55:00;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5013151;28;20049;-82
2023/11/24 11:57:27;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5027253;28;20041;-82
2023/11/24 11:59:53;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5021969;28;20072;-84
2023/11/24 12:02:22;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5029788;28;20529;-84
2023/11/24 12:04:49;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5064513;28;20402;-84
2023/11/24 12:07:15;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5022515;28;20564;-82
2023/11/24 12:09:41;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5033146;28;20042;-85
2023/11/24 12:12:11;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5019893;28;20033;-84
2023/11/24 12:14:41;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5020564;28;20048;-86
2023/11/24 12:17:08;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5012860;28;20269;-85
2023/11/24 12:19:34;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5003382;28;20109;-87
2023/11/24 12:22:03;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5029240;28;20045;-85
2023/11/24 12:24:31;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;5034244;28;20352;-87
2023/11/24 12:26:58;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5044757;28;20049;-84
2023/11/24 12:29:27;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5054090;28;20033;-83
2023/11/24 12:31:58;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5044573;28;20048;-82
2023/11/24 12:34:28;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5028513;28;20510;-85
2023/11/24 12:36:54;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5049813;28;20158;-84
2023/11/24 12:39:30;;;;;;;;;;;4.80;99.90;;;;;;5026094;28;20079;-85
2023/11/24 12:41:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5039198;28;20369;-85
2023/11/24 12:44:26;;;;;;;1.25;1.25;;;4.90;99.90;;;;;;5038497;28;20041;-82
2023/11/24 12:47:07;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5027921;28;20080;-86
2023/11/24 12:49:56;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5022588;28;20491;-85
2023/11/24 12:52:23;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5034548;28;20075;-83
2023/11/24 12:54:49;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5034355;28;20037;-85
2023/11/24 12:57:16;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5016016;28;21051;-83
2023/11/24 12:59:42;;;;;;;2.20;2.13;;;4.60;99.90;;;;;;5021558;28;20045;-83
2023/11/24 13:02:09;;;;;;;;;;;4.60;99.90;;;;;;5025286;28;20471;-83
2023/11/24 13:04:35;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5024518;28;20366;-84