Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:12;;;;;;;1.30;1.20;;;;;;;-1.12;82.16;101837.34;5116948;28;20098;-69
2024/01/30 00:03:42;;;;;;;1.70;1.60;;;;;;;-1.10;82.42;101834.22;5116796;28;20074;-71
2024/01/30 00:06:11;;;;;;;2.75;2.45;;;;;;;-1.01;82.20;101829.09;5116528;28;20035;-70
2024/01/30 00:08:39;;;;;;;4.72;2.60;;;;;;;-1.05;81.89;101832.97;5116509;28;20043;-69
2024/01/30 00:11:09;;;;;;;3.60;2.93;;;;;;;-1.13;82.39;101828.13;5116985;28;20108;-70
2024/01/30 00:13:37;;;;;;;1.75;1.65;;;;;;;-1.17;81.79;101828.59;5116682;28;20154;-71
2024/01/30 00:16:09;;;;;;;2.40;2.20;;;;;;;-1.17;82.11;101836.09;5116648;28;20070;-71
2024/01/30 00:18:39;;;;;;;2.33;2.15;;;;;;;-1.20;82.00;101839.25;5116221;28;20055;-70
2024/01/30 00:21:08;;;;;;;1.88;1.73;;;;;;;-1.22;81.97;101837.41;5115217;28;20055;-71
2024/01/30 00:23:37;;;;;;;7.73;4.50;;;;;;;-1.29;81.70;101830.13;5116037;28;20050;-70
2024/01/30 00:26:06;;;;;;;1.85;1.75;;;;;;;-1.25;81.73;101838.03;5116486;28;20507;-71
2024/01/30 00:28:35;;;;;;;11.35;5.65;;;;;;;-1.29;81.51;101830.13;5116163;28;20084;-70
2024/01/30 00:31:04;;;;;;;1.77;1.65;;;;;;;-1.27;81.70;101833.66;5116360;28;20040;-69
2024/01/30 00:33:34;;;;;;;3.58;3.30;;;;;;;-1.34;81.70;101837.25;5116238;28;20126;-70
2024/01/30 00:36:03;;;;;;;3.78;3.05;;;;;;;-1.30;81.80;101838.41;5115960;28;20477;-70
2024/01/30 00:38:32;;;;;;;1.60;1.48;;;;;;;-1.21;82.07;101844.16;5116147;27;20054;-70
2024/01/30 00:41:03;;;;;;;3.60;2.25;;;;;;;-1.17;82.03;101841.13;5116052;28;20046;-69
2024/01/30 00:43:32;;;;;;;1.45;1.38;;;;;;;-1.19;81.73;101845.13;5116266;28;20392;-70
2024/01/30 00:46:01;;;;;;;1.50;1.40;;;;;;;-1.24;82.00;101838.88;5115981;28;20038;-68
2024/01/30 00:48:30;;;;;;;1.85;1.73;;;;;;;-1.24;81.92;101842.25;5115782;27;20043;-69
2024/01/30 00:51:00;;;;;;;3.33;3.03;;;;;;;-1.28;81.90;101836.91;5115903;28;20151;-70
2024/01/30 00:53:29;;;;;;;2.92;2.15;;;;;;;-1.29;81.93;101840.13;5116136;28;20333;-71
2024/01/30 00:55:58;;;;;;;2.83;2.63;;;;;;;-1.32;81.97;101845.81;5115800;28;20032;-71
2024/01/30 00:58:27;;;;;;;1.50;1.40;;;;;;;-1.32;81.56;101844.91;5114456;28;20592;-71
2024/01/30 01:00:56;;;;;;;1.35;0.98;;;;;;;-1.31;81.71;101846.66;5115450;28;20096;-71
2024/01/30 01:03:25;;;;;;;4.90;4.22;;;;;;;-1.37;82.01;101837.88;5116227;28;20477;-70
2024/01/30 01:05:54;;;;;;;0.68;0.68;;;;;;;-1.44;81.94;101843.16;5115962;28;20473;-70
2024/01/30 01:08:25;;;;;;;4.00;3.70;;;;;;;-1.47;81.93;101842.94;5114264;28;20123;-71
2024/01/30 01:10:54;;;;;;;4.35;3.92;;;;;;;-1.39;81.80;101839.41;5115234;28;20501;-70
2024/01/30 01:13:22;;;;;;;3.20;2.90;;;;;;;-1.31;82.32;101837.53;5115403;28;20032;-70
2024/01/30 01:15:51;;;;;;;7.72;3.65;;;;;;;-1.30;82.32;101833.41;5114151;28;20131;-72
2024/01/30 01:18:20;;;;;;;3.28;3.03;;;;;;;-1.33;82.01;101834.03;5115313;28;20039;-69
2024/01/30 01:20:50;;;;;;;4.40;3.13;;;;;;;-1.41;82.30;101825.88;5115139;28;20063;-71
2024/01/30 01:23:18;;;;;;;1.13;1.02;;;;;;;-1.32;82.33;101840.78;5113800;28;20048;-71
2024/01/30 01:25:49;;;;;;;1.63;1.52;;;;;;;-1.28;82.36;101844.41;5114925;28;20039;-70
2024/01/30 01:28:18;;;;;;;2.85;1.48;;;;;;;-1.31;82.43;101841.66;5114796;28;20048;-71
2024/01/30 01:30:47;;;;;;;3.60;3.30;;;;;;;-1.23;82.62;101833.13;5114809;28;20051;-71
2024/01/30 01:33:16;;;;;;;3.13;2.90;;;;;;;-1.21;82.47;101829.13;5114765;28;20042;-71
2024/01/30 01:35:45;;;;;;;1.65;1.50;;;;;;;-1.24;82.69;101823.84;5115072;28;20044;-71
2024/01/30 01:38:14;;;;;;;3.13;2.83;;;;;;;-1.31;82.79;101832.50;5113505;28;20036;-70
2024/01/30 01:40:43;;;;;;;2.85;2.65;;;;;;;-1.36;82.54;101829.63;5114735;28;20039;-70
2024/01/30 01:43:14;;;;;;;2.80;2.50;;;;;;;-1.46;82.46;101818.75;5114774;28;20054;-70
2024/01/30 01:45:44;;;;;;;1.35;1.25;;;;;;;-1.42;82.38;101818.25;5113630;28;20044;-70
2024/01/30 01:48:14;;;;;;;3.33;2.42;;;;;;;-1.43;82.73;101822.38;5114701;28;20035;-71
2024/01/30 01:50:44;;;;;;;4.00;3.70;;;;;;;-1.47;82.47;101820.41;5113487;28;20140;-70
2024/01/30 01:53:14;;;;;;;1.92;1.80;;;;;;;-1.63;82.80;101796.50;5115321;28;20376;-70
2024/01/30 01:55:43;;;;;;;;;;;;;;;-1.35;83.27;101830.53;5115427;28;20059;-70
2024/01/30 01:58:12;;;;;;;0.85;0.85;;;;;;;-1.29;82.93;101827.63;5114406;28;19927;-70
2024/01/30 02:00:43;;;;;;;2.05;1.77;;;;;;;-1.23;83.01;101825.63;5114631;28;20039;-70
2024/01/30 02:03:15;;;;;;;2.92;2.72;;;;;;;-1.26;83.07;101835.38;5114728;28;20043;-70
2024/01/30 02:05:44;;;;;;;2.60;2.40;;;;;;;-1.22;83.22;101827.38;5114635;28;20043;-70
2024/01/30 02:08:13;;;;;;;2.00;1.52;;;;;;;-1.19;83.08;101827.59;5114348;28;20118;-69
2024/01/30 02:10:42;;;;;;;1.88;1.77;;;;;;;-1.15;83.09;101829.63;5112887;28;20134;-71
2024/01/30 02:13:10;;;;;;;2.83;2.58;;;;;;;-1.23;83.05;101820.59;5114560;27;20548;-70
2024/01/30 02:15:40;;;;;;;1.20;1.13;;;;;;;-1.25;83.46;101812.09;5114221;28;20123;-70
2024/01/30 02:18:10;;;;;;;1.60;1.50;;;;;;;-1.24;83.04;101818.84;5114034;28;20489;-71
2024/01/30 02:20:39;;;;;;;5.78;4.13;;;;;;;-1.26;83.07;101816.22;5114219;28;20048;-70
2024/01/30 02:23:11;;;;;;;0.90;0.90;;;;;;;-1.22;82.99;101824.88;5114113;28;20043;-71
2024/01/30 02:25:44;;;;;;;4.15;3.28;;;;;;;-1.24;82.98;101821.34;5114618;28;20036;-70
2024/01/30 02:28:13;;;;;;;1.70;1.60;;;;;;;-1.19;83.16;101828.50;5114331;28;20054;-71
2024/01/30 02:30:44;;;;;;;1.92;1.63;;;;;;;-1.18;83.44;101829.38;5113955;28;20039;-71
2024/01/30 02:33:13;;;;;;;1.42;1.33;;;;;;;-1.22;83.13;101812.34;5114273;28;20052;-69
2024/01/30 02:35:42;;;;;;;6.28;3.67;;;;;;;-1.16;83.24;101835.38;5114003;28;20036;-70
2024/01/30 02:38:13;;;;;;;2.55;2.35;;;;;;;-1.21;82.98;101821.59;5114573;28;20113;-70
2024/01/30 02:40:42;;;;;;;2.30;2.03;;;;;;;-1.15;83.21;101829.63;5113046;28;20039;-70
2024/01/30 02:43:11;;;;;;;2.60;2.40;;;;;;;-1.11;83.20;101829.09;5112634;28;20497;-71
2024/01/30 02:45:40;;;;;;;3.50;1.80;;;;;;;-1.22;82.81;101812.34;5114109;28;20058;-71
2024/01/30 02:48:08;;;;;;;0.68;0.68;;;;;;;-1.15;83.07;101829.63;5113835;28;20031;-70
2024/01/30 02:50:38;;;;;;;1.73;1.63;;;;;;;-1.19;83.03;101825.97;5113699;28;20089;-70
2024/01/30 02:53:07;;;;;;;0.43;0.43;;;;;;;-1.12;83.41;101824.84;5113732;28;20040;-70
2024/01/30 02:55:37;;;;;;;5.75;3.50;;;;;;;-1.12;83.26;101819.81;5114037;28;20036;-70
2024/01/30 02:58:06;;;;;;;1.85;1.75;;;;;;;-1.19;83.06;101812.56;5113707;28;20052;-70
2024/01/30 03:00:35;;;;;;;;;;;;;;;-1.21;83.11;101819.97;5114366;28;20093;-70
2024/01/30 03:03:05;;;;;;;2.00;1.90;;;;;;;-1.24;83.07;101826.34;5113055;28;19965;-71
2024/01/30 03:05:33;;;;;;;4.55;3.78;;;;;;;-1.20;82.94;101820.88;5113565;28;20044;-69
2024/01/30 03:08:02;;;;;;;1.60;1.50;;;;;;;-1.21;83.38;101824.09;5113678;28;20118;-70
2024/01/30 03:10:31;;;;;;;1.80;1.70;;;;;;;-1.34;83.19;101811.38;5113709;28;20299;-69
2024/01/30 03:13:02;;;;;;;2.20;2.03;;;;;;;-1.36;83.50;101818.75;5113564;28;20043;-70
2024/01/30 03:15:31;;;;;;;1.80;1.70;;;;;;;-1.29;83.56;101820.09;5113903;28;20040;-71
2024/01/30 03:17:59;;;;;;;3.33;3.03;;;;;;;-1.26;83.70;101805.31;5112552;28;20035;-70
2024/01/30 03:20:29;;;;;;;3.50;1.85;;;;;;;-1.18;83.60;101809.34;5113485;28;20048;-70
2024/01/30 03:22:57;;;;;;;3.87;3.40;;;;;;;-1.23;83.52;101795.56;5113248;28;20426;-71
2024/01/30 03:25:26;;;;;;;3.45;1.88;;;;;;;-1.29;83.60;101803.44;5113794;28;20051;-70
2024/01/30 03:27:55;;;;;;;1.70;1.60;;;;;;;-1.31;83.55;101799.94;5113515;28;20044;-70
2024/01/30 03:30:26;;;;;;;2.72;2.53;;;;;;;-1.41;83.47;101795.84;5112891;28;20135;-70
2024/01/30 03:32:54;;;;;;;0.55;0.55;;;;;;;-1.48;83.17;101797.72;5117775;28;20043;-70
2024/01/30 03:35:23;;;;;;;0.73;0.73;;;;;;;-1.49;82.98;101811.00;5117108;28;20510;-70
2024/01/30 03:37:52;;;;;;;0.63;0.63;;;;;;;-1.52;83.00;101801.63;5117344;28;20071;-72
2024/01/30 03:40:21;;;;;;;2.40;2.20;;;;;;;-1.60;82.94;101797.59;5117934;28;20051;-69
2024/01/30 03:42:50;;;;;;;1.92;1.83;;;;;;;-1.58;82.79;101801.09;5117569;28;20130;-69
2024/01/30 03:45:19;;;;;;;1.58;1.48;;;;;;;-1.61;83.01;101805.84;5117460;28;20035;-70
2024/01/30 03:47:49;;;;;;;2.67;2.50;;;;;;;-1.61;83.11;101800.84;5117418;28;20489;-70
2024/01/30 03:50:19;;;;;;;2.22;2.13;;;;;;;-1.68;82.84;101798.59;5117456;28;20043;-71
2024/01/30 03:52:47;;;;;;;1.58;1.48;;;;;;;-1.71;82.75;101803.38;5115771;28;20047;-70
2024/01/30 03:55:16;;;;;;;1.63;1.52;;;;;;;-1.81;82.43;101800.88;5116981;28;20028;-71
2024/01/30 03:57:45;;;;;;;1.33;1.23;;;;;;;-1.80;82.92;101797.59;5117337;28;20146;-70
2024/01/30 04:00:15;;;;;;;2.30;2.10;;;;;;;-1.79;82.60;101799.38;5116889;28;20042;-70
2024/01/30 04:02:46;;;;;;;2.85;2.63;;;;;;;-1.86;82.68;101802.13;5116569;28;20052;-70
2024/01/30 04:05:16;;;;;;;4.00;3.50;;;;;;;-1.79;82.71;101804.38;5116848;27;20048;-70
2024/01/30 04:07:45;;;;;;;5.32;0.85;;;;;;;-1.70;82.47;101800.09;5116774;28;20047;-70
2024/01/30 04:10:14;;;;;;;2.78;1.98;;;;;;;-1.65;82.99;101803.88;5116360;28;20447;-72
2024/01/30 04:12:43;;;;;;;3.08;1.90;;;;;;;-1.61;82.57;101805.84;5116685;28;20042;-71
2024/01/30 04:15:13;;;;;;;1.83;1.73;;;;;;;-1.57;82.81;101805.38;5115743;28;20453;-71
2024/01/30 04:17:42;;;;;;;4.25;3.38;;;;;;;-1.64;82.59;101805.63;5116868;28;20109;-70
2024/01/30 04:20:16;;;;;;;5.15;4.65;;;;;;;-1.58;83.20;101816.13;5116513;28;20082;-71
2024/01/30 04:22:46;;;;;;;1.00;1.00;;;;;;;-1.54;83.05;101812.25;5116185;27;20501;-71
2024/01/30 04:25:15;;;;;;;1.02;1.00;;;;;;;-1.49;82.88;101803.50;5116168;28;20036;-71
2024/01/30 04:27:44;;;;;;;1.67;1.35;;;;;;;-1.47;82.93;101800.38;5116424;28;20032;-70
2024/01/30 04:30:13;;;;;;;1.52;1.17;;;;;;;-1.47;83.20;101795.34;5116171;28;20089;-70
2024/01/30 04:32:42;;;;;;;1.13;1.08;;;;;;;-1.51;83.02;101803.34;5115021;28;20092;-71
2024/01/30 04:35:11;;;;;;;0.77;0.77;;;;;;;-1.51;83.21;101803.34;5115921;28;20121;-70
2024/01/30 04:37:42;;;;;;;2.55;2.35;;;;;;;-1.44;83.17;101814.75;5115974;28;20118;-72
2024/01/30 04:40:12;;;;;;;1.10;1.00;;;;;;;-1.47;83.41;101810.38;5116489;28;20454;-70
2024/01/30 04:42:42;;;;;;;0.40;0.40;;;;;;;-1.48;83.17;101816.13;5115865;28;20445;-71
2024/01/30 04:45:11;;;;;;;1.07;1.07;;;;;;;-1.49;83.49;101811.84;5116036;28;20081;-71
2024/01/30 04:47:40;;;;;;;2.20;1.52;;;;;;;-1.58;83.15;101813.63;5115756;28;20035;-71
2024/01/30 04:50:09;;;;;;;3.00;2.05;;;;;;;-1.49;83.49;101821.88;5115838;28;20035;-71
2024/01/30 04:52:38;;;;;;;2.08;1.88;;;;;;;-1.51;83.37;101820.88;5115817;28;20046;-70
2024/01/30 04:55:09;;;;;;;0.83;0.83;;;;;;;-1.54;83.49;101818.16;5115821;28;20046;-69
2024/01/30 04:57:38;;;;;;;0.40;0.40;;;;;;;-1.54;83.47;101823.16;5115892;28;20134;-71
2024/01/30 05:00:08;;;;;;;3.03;2.65;;;;;;;-1.54;83.54;101828.16;5115940;28;20035;-70
2024/01/30 05:02:37;;;;;;;1.23;0.85;;;;;;;-1.56;83.39;101827.13;5115375;28;20183;-70
2024/01/30 05:05:07;;;;;;;1.83;1.73;;;;;;;-1.54;83.70;101828.16;5115868;28;20028;-70
2024/01/30 05:07:36;;;;;;;3.20;1.10;;;;;;;-1.52;83.84;101821.66;5115839;28;20039;-69
2024/01/30 05:10:05;;;;;;;0.43;0.43;;;;;;;-1.54;83.47;101813.16;5115509;28;20035;-69
2024/01/30 05:12:36;;;;;;;1.38;1.27;;;;;;;-1.52;83.74;101826.66;5115435;28;20032;-70
2024/01/30 05:15:06;;;;;;;1.50;1.40;;;;;;;-1.46;83.76;101821.25;5115439;28;20039;-70
2024/01/30 05:17:35;;;;;;;3.20;3.00;;;;;;;-1.52;83.66;101824.16;5115301;28;20035;-70
2024/01/30 05:20:04;;;;;;;6.63;1.73;;;;;;;-1.49;83.89;101821.03;5113972;28;20050;-70
2024/01/30 05:22:33;;;;;;;2.60;2.40;;;;;;;-1.53;83.74;101822.38;5113750;28;20449;-70
2024/01/30 05:25:03;;;;;;;1.25;1.15;;;;;;;-1.52;83.95;101826.66;5115300;28;20039;-71
2024/01/30 05:27:32;;;;;;;0.45;0.45;;;;;;;-1.50;83.71;101829.28;5115548;28;20044;-71
2024/01/30 05:30:03;;;;;;;1.07;1.00;;;;;;;-1.90;83.62;101775.09;5115258;28;20032;-71
2024/01/30 05:32:32;;;;;;;6.28;5.60;;;;;;;-1.59;83.74;101829.41;5114121;28;20384;-69
2024/01/30 05:35:00;;;;;;;5.80;5.30;;;;;;;-1.59;83.48;101833.53;5114745;28;20035;-69
2024/01/30 05:37:29;;;;;;;0.70;0.70;;;;;;;-1.61;83.61;101830.88;5113606;28;20359;-69
2024/01/30 05:39:58;;;;;;;2.35;2.17;;;;;;;-1.60;83.88;101827.66;5114919;28;20036;-70
2024/01/30 05:42:28;;;;;;;4.63;3.90;;;;;;;-1.59;83.50;101831.91;5114887;28;20043;-69
2024/01/30 05:44:57;;;;;;;4.15;3.85;;;;;;;-1.58;83.74;101831.16;5113620;28;20397;-71
2024/01/30 05:47:27;;;;;;;1.75;1.65;;;;;;;-1.57;83.47;101822.00;5113610;28;20042;-71
2024/01/30 05:49:56;;;;;;;3.80;3.50;;;;;;;-1.56;83.23;101834.66;5114911;28;20039;-70
2024/01/30 05:52:25;;;;;;;2.88;2.67;;;;;;;-1.53;83.30;101834.91;5114339;28;20071;-71
2024/01/30 05:54:54;;;;;;;3.50;2.08;;;;;;;-1.59;83.55;101831.91;5114301;28;20036;-71
2024/01/30 05:57:23;;;;;;;2.35;2.17;;;;;;;-1.61;83.54;101830.88;5114300;28;20054;-69
2024/01/30 05:59:52;;;;;;;2.47;2.20;;;;;;;-1.59;83.16;101829.41;5113319;28;20116;-71
2024/01/30 06:02:21;;;;;;;0.93;0.90;;;;;;;-1.59;83.57;101834.41;5113302;28;20405;-69
2024/01/30 06:04:51;;;;;;;9.90;2.55;;;;;;;-1.54;83.84;101838.19;5114521;28;20047;-69
2024/01/30 06:07:20;;;;;;;3.55;2.45;;;;;;;-1.61;83.65;101835.91;5114598;28;20058;-69
2024/01/30 06:09:49;;;;;;;8.00;3.05;;;;;;;-1.61;83.69;101838.41;5114494;28;20035;-72
2024/01/30 06:12:18;;;;;;;2.03;1.92;;;;;;;-1.62;83.44;101831.66;5114136;28;20035;-69
2024/01/30 06:14:47;;;;;;;0.57;0.57;;;;;;;-1.60;83.57;101837.66;5114423;28;20392;-70
2024/01/30 06:17:15;;;;;;;3.67;2.35;;;;;;;-1.62;83.70;101838.28;5114369;28;20467;-69
2024/01/30 06:19:44;;;;;;;1.73;1.60;;;;;;;-1.62;84.14;101833.28;5114191;28;20031;-70
2024/01/30 06:22:14;;;;;;;2.50;2.25;;;;;;;-1.64;84.02;101835.66;5112796;28;20040;-70
2024/01/30 06:24:44;;;;;;;5.38;3.08;;;;;;;-1.76;83.75;101814.63;5114185;28;20209;-69
2024/01/30 06:27:13;;;;;;;1.65;1.55;;;;;;;-1.59;84.08;101831.91;5113966;28;20044;-70
2024/01/30 06:29:43;;;;;;;5.63;5.03;;;;;;;-1.66;83.80;101831.28;5114292;28;20040;-71
2024/01/30 06:32:11;;;;;;;;;;;;;;;-1.61;84.02;101835.91;5113119;28;20055;-70
2024/01/30 06:34:44;;;;;;;2.03;1.92;;;;;;;-1.64;84.00;101835.66;5114250;28;19942;-70
2024/01/30 06:37:14;;;;;;;2.60;2.40;;;;;;;-1.65;83.91;101833.91;5114236;28;20054;-70
2024/01/30 06:39:43;;;;;;;1.42;1.33;;;;;;;-1.61;83.83;101840.91;5114222;28;20560;-70
2024/01/30 06:42:12;;;;;;;2.70;2.50;;;;;;;-1.57;84.18;101837.91;5114160;28;20036;-69
2024/01/30 06:44:41;;;;;;;4.88;3.42;;;;;;;-1.51;84.14;101832.50;5114108;28;20085;-70
2024/01/30 06:47:10;;;;;;;3.00;2.73;;;;;;;-1.51;83.88;101837.53;5114107;28;20032;-70
2024/01/30 06:49:41;;;;;;;4.35;3.75;;;;;;;-1.49;84.08;101841.06;5114080;28;20093;-69
2024/01/30 06:52:11;;;;;;;2.53;2.33;;;;;;;-1.41;84.16;101840.91;5113054;28;20043;-71
2024/01/30 06:54:41;;;;;;;2.45;2.25;;;;;;;-1.39;84.03;101844.41;5113638;28;20038;-71
2024/01/30 06:57:11;;;;;;;2.28;2.10;;;;;;;-1.20;84.23;101840.91;5112653;28;20042;-72
2024/01/30 06:59:43;;;;;;;1.92;1.80;;;;;;;-1.04;84.03;101841.38;5114021;28;20142;-72
2024/01/30 07:02:16;;;;;;;3.28;2.70;;;;;;;-1.03;83.93;101848.13;5113240;28;20059;-69
2024/01/30 07:04:47;;;;;;;3.42;3.08;;;;;;;-1.06;83.99;101841.25;5113544;28;20142;-71
2024/01/30 07:07:16;;;;;;;2.75;2.50;;;;;;;-1.02;84.09;101842.34;5116440;28;20043;-71
2024/01/30 07:09:49;;;;;;;2.78;2.58;;;;;;;-1.19;84.07;101795.03;5117826;28;20047;-70
2024/01/30 07:12:18;;;;;;;31.08;2.78;;;;;;;-0.83;83.93;101843.94;5117795;28;20043;-71
2024/01/30 07:14:47;;;;;;;1.75;1.65;;;;;;;-0.67;83.94;101848.50;5117492;28;20043;-70
2024/01/30 07:17:16;;;;;;;1.98;1.88;;;;;;;-0.61;83.95;101840.59;5117728;28;20035;-70
2024/01/30 07:19:45;;;;;;;3.53;3.17;;;;;;;-0.43;84.20;101842.06;5117676;28;20043;-71
2024/01/30 07:22:14;;;;;;;1.55;1.45;;;;;;;-0.28;83.77;101836.56;5117391;28;20333;-71
2024/01/30 07:24:47;;;;;;;7.70;7.30;;;;;;;-0.14;84.16;101825.94;5117454;28;20048;-68
2024/01/30 07:27:18;;;;;;;3.03;2.72;;;;;;;-0.02;83.87;101836.91;5117563;28;20055;-68
2024/01/30 07:29:47;;;;;;;6.20;4.78;;;;;;;0.14;83.80;101838.09;5117880;28;20492;-69
2024/01/30 07:32:16;;;;;;;6.73;2.40;;;;;;;0.30;83.92;101840.97;5117057;28;20043;-67
2024/01/30 07:34:45;;;;;;;2.17;2.05;;;;;;;0.36;83.74;101836.41;5117046;28;20040;-67
2024/01/30 07:37:33;;;;;;;1.10;1.00;;;;;;;0.51;83.59;101835.00;5117303;27;20061;-67
2024/01/30 07:40:03;;;;;;;2.17;2.03;;;;;;;0.60;83.82;101838.22;5117273;28;20134;-67
2024/01/30 07:42:35;;;;;;;2.00;1.70;;;;;;;0.68;83.21;101837.13;5117177;28;20035;-66
2024/01/30 07:45:04;;;;;;;2.90;2.70;;;;;;;0.86;82.95;101835.97;5117147;28;20039;-65
2024/01/30 07:47:33;;;;;;;3.45;3.15;;;;;;;1.02;83.21;101841.31;5117146;28;20522;-66
2024/01/30 07:50:02;;;;;;;5.85;5.10;;;;;;;1.16;83.36;101845.69;5115817;28;20032;-67
2024/01/30 07:52:31;;;;;;;2.25;2.10;;;;;;;1.32;83.19;101843.50;5116894;28;20035;-66
2024/01/30 07:55:00;;;;;;;2.70;2.28;;;;;;;1.45;82.50;101844.34;5116600;28;20047;-66
2024/01/30 07:57:28;;;;;;;3.80;3.50;;;;;;;1.57;82.69;101837.66;5116899;28;20043;-67
2024/01/30 07:59:58;;;;;;;7.07;4.78;;;;;;;1.68;82.72;101839.31;5116646;28;20040;-67
2024/01/30 08:02:27;;;;;;;1.42;1.33;;;;;;;1.68;82.26;101840.16;5116843;28;20092;-67
2024/01/30 08:04:56;;;;;;;1.83;1.73;;;;;;;1.75;81.67;101844.00;5116817;28;20032;-65
2024/01/30 08:07:25;;;;;;;2.65;2.45;;;;;;;1.89;82.47;101835.72;5115462;28;20460;-66
2024/01/30 08:09:54;;;;;;;3.67;3.27;;;;;;;1.99;81.90;101836.44;5116329;28;20078;-67
2024/01/30 08:12:23;;;;;;;2.80;1.80;;;;;;;2.11;81.51;101838.06;5116700;28;20284;-67
2024/01/30 08:14:51;;;;;;;2.60;2.40;;;;;;;2.18;81.66;101841.09;5115197;28;20035;-67
2024/01/30 08:17:21;;;;;;;2.53;2.33;;;;;;;2.31;81.53;101847.81;5115050;28;20046;-68
2024/01/30 08:19:50;;;;;;;1.88;1.67;;;;;;;2.43;80.92;101843.59;5116571;28;20067;-67
2024/01/30 08:22:22;;;;;;;3.05;2.80;;;;;;;2.57;80.75;101837.81;5115897;28;20054;-67
2024/01/30 08:24:51;;;;;;;2.50;2.28;;;;;;;2.72;81.27;101843.88;5116267;28;20036;-68
2024/01/30 08:27:20;;;;;;;2.63;2.43;;;;;;;2.81;80.95;101838.56;5115913;28;20051;-67
2024/01/30 08:29:50;;;;;;;2.83;2.58;;;;;;;2.94;80.25;101841.97;5116407;28;20035;-67
2024/01/30 08:32:18;;;;;;;1.30;1.20;;;;;;;2.96;80.16;101844.56;5116288;28;20050;-66
2024/01/30 08:34:49;;;;;;;1.38;1.27;;;;;;;2.97;80.20;101841.28;5115912;28;20097;-68
2024/01/30 08:37:17;;;;;;;4.38;2.05;;;;;;;3.11;79.89;101845.56;5116069;28;20138;-68
2024/01/30 08:39:47;;;;;;;11.38;5.30;;;;;;;3.19;79.98;101840.22;5116058;28;20122;-67
2024/01/30 08:42:18;;;;;;;1.88;1.67;;;;;;;3.41;80.42;101841.59;5115858;28;20036;-69
2024/01/30 08:44:47;;;;;;;2.53;2.33;;;;;;;3.50;79.32;101837.97;5116258;28;20044;-69
2024/01/30 08:47:18;;;;;;;4.70;3.57;;;;;;;3.61;79.41;101826.88;5115705;28;20027;-65
2024/01/30 08:49:48;;;;;;;1.92;1.77;;;;;;;3.79;79.32;101833.03;5115598;28;20040;-69
2024/01/30 08:52:18;;;;;;;7.38;2.90;;;;;;;3.84;78.86;101851.03;5114291;28;20040;-65
2024/01/30 08:54:46;;;;;;;2.90;1.95;;;;;;;4.02;79.25;101837.84;5114172;28;20052;-68
2024/01/30 08:57:15;;;;;;;2.28;1.90;;;;;;;3.99;78.49;101837.66;5115469;28;20036;-67
2024/01/30 08:59:46;;;;;;;1.43;1.33;;;;;;;4.01;78.36;101836.06;5115673;28;20068;-65
2024/01/30 09:02:16;;;;;;;1.85;1.70;;;;;;;4.03;77.89;101833.66;5115342;28;20075;-67
2024/01/30 09:04:45;;;;;;;3.15;1.70;;;;;;;4.10;77.36;101834.91;5115902;28;20043;-65
2024/01/30 09:07:16;;;;;;;3.50;3.20;;;;;;;4.07;77.18;101830.53;5115495;28;20401;-65
2024/01/30 09:09:45;;;;;;;2.10;1.90;;;;;;;4.07;76.94;101831.41;5115628;28;20043;-68
2024/01/30 09:12:14;;;;;;;1.47;1.37;;;;;;;4.18;76.94;101829.50;5115631;27;20481;-68
2024/01/30 09:14:43;;;;;;;4.45;1.58;;;;;;;4.43;77.01;101829.28;5107040;28;20036;-67
2024/01/30 09:17:12;;;;;;;4.60;2.87;;;;;;;4.56;76.81;101825.03;5094662;28;20040;-67
2024/01/30 09:19:42;;;;;;;1.60;1.15;;;;;;;4.74;76.69;101836.22;5108944;28;20040;-65
2024/01/30 09:22:11;;;;;;;1.33;1.23;;;;;;;4.74;75.58;101832.81;5114847;28;20043;-66
2024/01/30 09:24:41;;;;;;;2.07;1.97;;;;;;;4.70;75.46;101828.38;5115334;28;20046;-68
2024/01/30 09:27:10;;;;;;;1.85;1.55;;;;;;;4.67;75.27;101823.13;5114944;28;20052;-67
2024/01/30 09:29:39;;;;;;;7.70;3.67;;;;;;;4.76;75.47;101823.63;5114220;28;20051;-66
2024/01/30 09:32:09;;;;;;;2.45;2.25;;;;;;;4.82;74.95;101821.47;5115139;28;20044;-67
2024/01/30 09:34:39;;;;;;;1.08;1.00;;;;;;;4.98;74.95;101821.53;5115051;28;20040;-65
2024/01/30 09:37:08;;;;;;;0.65;0.65;;;;;;;5.35;74.63;101825.28;5115035;27;20159;-68
2024/01/30 09:39:37;;;;;;;1.83;1.17;;;;;;;5.37;73.93;101816.13;5114722;27;20044;-66
2024/01/30 09:42:19;;;;;;;1.35;1.25;;;;;;;5.45;73.91;101816.53;5115231;28;20036;-64
2024/01/30 09:44:51;;;;;;;1.73;1.15;;;;;;;5.56;73.25;101820.53;5114699;28;20401;-69
2024/01/30 09:47:20;;;;;;;4.13;2.67;;;;;;;5.60;72.69;101811.41;5115126;28;20078;-67
2024/01/30 09:49:50;;;;;;;13.00;4.47;;;;;;;5.86;72.73;101817.09;5114925;28;20101;-64
2024/01/30 09:52:19;;;;;;;1.67;1.58;;;;;;;5.98;72.20;101817.75;5113595;28;20032;-66
2024/01/30 09:54:51;;;;;;;1.30;1.20;;;;;;;6.05;71.64;101813.84;5114738;28;20032;-67
2024/01/30 09:57:22;;;;;;;0.82;0.82;;;;;;;6.11;71.08;101813.31;5114371;28;20075;-67
2024/01/30 09:59:51;;;;;;;0.98;0.98;;;;;;;6.13;70.84;101802.47;5114924;28;20073;-67
2024/01/30 10:02:20;;;;;;;;;;;;;;;6.22;71.14;101807.09;5114740;28;20092;-68
2024/01/30 10:04:49;;;;;;;1.35;1.25;;;;;;;6.38;69.81;101804.56;5114542;28;19947;-66
2024/01/30 10:07:18;;;;;;;;;;;;;;;6.52;69.14;101804.47;5114934;28;20049;-67
2024/01/30 10:09:48;;;;;;;0.70;0.70;;;;;;;6.60;68.96;101790.47;5114472;28;20022;-66
2024/01/30 10:12:18;;;;;;;1.95;1.08;;;;;;;6.69;68.48;101793.44;5114198;28;20489;-68
2024/01/30 10:14:48;;;;;;;1.38;1.27;;;;;;;6.68;67.87;101796.81;5114188;28;20061;-66
2024/01/30 10:17:17;;;;;;;2.85;1.65;;;;;;;6.78;68.13;101789.63;5113195;28;20051;-68
2024/01/30 10:20:00;;;;;;;4.70;2.60;;;;;;;6.95;67.63;101796.38;5112716;28;20047;-69
2024/01/30 10:22:30;;;;;;;1.25;1.15;;;;;;;7.01;68.24;101786.50;5113991;28;20458;-68
2024/01/30 10:25:02;;;;;;;2.70;2.00;;;;;;;7.11;67.77;101781.06;5113573;28;20047;-66
2024/01/30 10:27:34;;;;;;;0.60;0.60;;;;;;;7.17;66.18;101778.84;5112839;28;20043;-67
2024/01/30 10:30:06;;;;;;;2.22;2.03;;;;;;;6.98;66.13;101778.78;5114288;28;20040;-66
2024/01/30 10:32:36;;;;;;;0.60;0.60;;;;;;;6.85;65.56;101768.81;5114624;28;20052;-68
2024/01/30 10:35:05;;;;;;;0.60;0.60;;;;;;;6.89;65.86;101773.25;5095239;28;20046;-66
2024/01/30 10:37:35;;;;;;;0.65;0.65;;;;;;;7.06;66.02;101772.38;5113922;28;20128;-66
2024/01/30 10:40:06;;;;;;;1.75;1.65;;;;;;;7.13;64.38;101766.78;5116130;28;20059;-67
2024/01/30 10:42:38;;;;;;;0.52;0.52;;;;;;;6.88;63.74;101763.91;5118849;28;20043;-67
2024/01/30 10:45:12;;;;;;;1.83;1.52;;;;;;;6.87;64.10;101757.94;5118393;28;20108;-65
2024/01/30 10:47:42;;;;;;;0.80;0.80;;;;;;;7.00;63.53;101750.13;5118049;28;20047;-67
2024/01/30 10:50:12;;;;;;;0.52;0.52;;;;;;;7.21;63.82;101750.22;5118118;27;20140;-68
2024/01/30 10:52:43;;;;;;;0.82;0.82;;;;;;;7.40;63.22;101727.41;5117994;28;20039;-68
2024/01/30 10:55:13;;;;;;;1.58;1.27;;;;;;;7.59;62.94;101742.66;5117978;28;20040;-68
2024/01/30 10:57:41;;;;;;;0.63;0.63;;;;;;;7.56;62.80;101745.06;5118216;28;20105;-66
2024/01/30 11:00:15;;;;;;;2.30;1.95;;;;;;;7.55;62.74;101735.72;5116884;28;20081;-67
2024/01/30 11:02:46;;;;;;;1.05;0.95;;;;;;;7.49;62.54;101727.81;5117742;28;20052;-69
2024/01/30 11:05:16;;;;;;;1.17;0.93;;;;;;;7.39;61.64;101728.19;5117984;28;20071;-68
2024/01/30 11:07:45;;;;;;;1.55;1.23;;;;;;;7.53;62.07;101732.25;5117859;28;20481;-66
2024/01/30 11:10:15;;;;;;;0.80;0.80;;;;;;;7.60;61.98;101724.09;5117943;28;20134;-67
2024/01/30 11:12:46;;;;;;;1.02;0.95;;;;;;;7.66;61.46;101731.09;5117620;28;20705;-67
2024/01/30 11:15:21;;;;;;;1.50;1.40;;;;;;;7.71;61.64;101722.88;5116327;28;20493;-68
2024/01/30 11:17:53;;;;;;;0.70;0.70;;;;;;;7.63;62.25;101721.66;5117456;27;20177;-68
2024/01/30 11:20:23;;;;;;;1.83;1.33;;;;;;;7.66;62.61;101720.94;5117413;28;20059;-65
2024/01/30 11:22:54;;;;;;;2.95;1.73;;;;;;;7.76;62.75;101723.06;5115479;28;20477;-68
2024/01/30 11:25:25;;;;;;;0.70;0.70;;;;;;;7.92;62.54;101721.25;5117571;28;20142;-68
2024/01/30 11:27:56;;;;;;;1.25;1.15;;;;;;;7.60;62.01;101713.06;5117394;28;20134;-68
2024/01/30 11:30:28;;;;;;;2.25;0.95;;;;;;;7.45;62.28;101715.78;5117492;28;20382;-66
2024/01/30 11:33:05;;;;;;;2.38;0.95;;;;;;;7.56;63.40;101706.94;5117554;28;20054;-65
2024/01/30 11:35:39;;;;;;;0.60;0.60;;;;;;;7.54;63.04;101703.47;5117133;28;20112;-68
2024/01/30 11:38:10;;;;;;;2.10;1.38;;;;;;;7.54;62.24;101700.94;5117405;28;20264;-67
2024/01/30 11:40:40;;;;;;;1.58;1.48;;;;;;;7.53;62.41;101693.25;5116089;28;20060;-67