Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:22;;;;;;;1.05;0.95;;;;;;;9.86;57.30;98971.41;4463889;32;33914;-80
2024/01/06 00:03:50;;;;;;;2.05;1.20;;;;;;;9.78;57.05;98968.38;4442129;32;32682;-79
2024/01/06 00:06:17;;;;;;;2.20;1.12;;;;;;;9.83;56.81;98968.12;4458598;32;33130;-79
2024/01/06 00:08:45;;;;;;;2.08;1.92;;;;;;;9.62;57.10;98967.47;4464933;32;33637;-79
2024/01/06 00:11:14;;;;;;;2.65;1.27;;;;;;;9.73;56.64;98965.09;4448525;32;34657;-79
2024/01/06 00:13:41;;;;;;;0.32;0.32;;;;;;;9.63;56.56;98962.09;4455154;32;33647;-80
2024/01/06 00:16:09;;;;;;;5.40;2.87;;;;;;;9.67;56.48;98955.75;4454943;32;34007;-80
2024/01/06 00:18:37;;;;;;;3.20;2.45;;;;;;;9.77;56.08;98935.00;4459884;32;33855;-80
2024/01/06 00:21:05;;;;;;;18.98;3.65;;;;;;;9.70;55.72;98942.41;4448681;32;34161;-80
2024/01/06 00:23:32;;;;;;;3.00;2.00;;;;;;;9.91;55.27;98948.28;4448803;32;34580;-80
2024/01/06 00:26:00;;;;;;;1.40;1.30;;;;;;;9.84;55.31;98943.44;4459569;32;33908;-80
2024/01/06 00:28:28;;;;;;;1.08;1.05;;;;;;;9.75;55.55;98947.44;4460239;32;33743;-80
2024/01/06 00:30:56;;;;;;;0.65;0.65;;;;;;;9.83;55.33;98942.59;4449843;32;33439;-80
2024/01/06 00:33:24;;;;;;;2.10;1.37;;;;;;;9.70;55.40;98946.84;4446161;32;33233;-80
2024/01/06 00:35:51;;;;;;;2.80;0.98;;;;;;;9.60;55.68;98943.00;4434617;32;33977;-80
2024/01/06 00:38:19;;;;;;;2.53;2.37;;;;;;;9.62;55.92;98944.59;4454796;32;33900;-79
2024/01/06 00:40:47;;;;;;;2.08;1.62;;;;;;;9.87;55.23;98938.84;4459654;32;33706;-80
2024/01/06 00:43:15;;;;;;;1.17;1.12;;;;;;;9.52;56.23;98937.25;4437200;32;33685;-79
2024/01/06 00:45:43;;;;;;;2.00;1.80;;;;;;;9.38;56.89;98938.84;4448110;32;33134;-80
2024/01/06 00:48:11;;;;;;;2.92;2.72;;;;;;;9.61;56.48;98939.41;4442484;32;34206;-80
2024/01/06 00:50:38;;;;;;;1.45;1.35;;;;;;;9.41;56.84;98936.06;4447820;32;32491;-79
2024/01/06 00:53:06;;;;;;;1.87;1.77;;;;;;;9.32;57.12;98933.91;4437465;32;31928;-79
2024/01/06 00:55:34;;;;;;;1.85;1.67;;;;;;;9.54;56.78;98932.75;4447899;32;33871;-79
2024/01/06 00:58:02;;;;;;;1.00;0.93;;;;;;;9.40;57.32;98929.09;4433752;32;33142;-79
2024/01/06 01:00:30;;;;;;;2.42;1.75;;;;;;;9.03;58.75;98939.81;4460229;32;33202;-79
2024/01/06 01:02:58;;;;;;;2.17;1.60;;;;;;;8.93;59.03;98942.06;4447899;32;33021;-80
2024/01/06 01:05:25;;;;;;;3.10;1.87;;;;;;;9.44;57.46;98938.50;4455948;32;34552;-80
2024/01/06 01:07:53;;;;;;;6.30;2.95;;;;;;;9.75;56.58;98936.88;4456688;32;33570;-79
2024/01/06 01:10:21;;;;;;;0.47;0.47;;;;;;;9.65;56.76;98933.06;4439211;32;34056;-79
2024/01/06 01:12:49;;;;;;;5.87;1.95;;;;;;;9.61;57.18;98937.62;4435954;32;32753;-79
2024/01/06 01:15:16;;;;;;;1.12;1.08;;;;;;;9.77;56.32;98934.16;4464601;32;33822;-79
2024/01/06 01:17:44;;;;;;;2.72;2.53;;;;;;;9.48;57.59;98929.50;4434896;32;32581;-79
2024/01/06 01:20:12;;;;;;;3.53;1.95;;;;;;;9.33;57.95;98945.28;4441950;32;34457;-79
2024/01/06 01:22:39;;;;;;;3.33;3.03;;;;;;;9.51;57.89;98930.31;4453825;32;34159;-79
2024/01/06 01:25:08;;;;;;;3.97;3.58;;;;;;;9.38;58.06;98932.72;4443186;32;33996;-78
2024/01/06 01:27:35;;;;;;;1.58;1.48;;;;;;;9.43;58.29;98939.44;4434687;32;33274;-78
2024/01/06 01:30:03;;;;;;;1.17;1.17;;;;;;;9.35;58.83;98931.12;4453995;32;33457;-79
2024/01/06 01:32:31;;;;;;;1.80;1.60;;;;;;;9.47;58.22;98926.97;4446240;32;33282;-79
2024/01/06 01:34:59;;;;;;;2.78;2.53;;;;;;;9.33;58.83;98925.06;4460188;32;33494;-81
2024/01/06 01:37:27;;;;;;;1.50;1.40;;;;;;;9.51;58.27;98917.97;4444076;32;33978;-80
2024/01/06 01:39:55;;;;;;;3.92;2.12;;;;;;;9.14;59.72;98924.31;4447565;32;33851;-81
2024/01/06 01:42:22;;;;;;;3.67;2.70;;;;;;;9.41;58.86;98928.16;4448204;32;33100;-79
2024/01/06 01:44:50;;;;;;;0.57;0.57;;;;;;;9.37;59.14;98921.34;4449134;32;33604;-80
2024/01/06 01:47:18;;;;;;;1.75;1.65;;;;;;;9.43;59.12;98912.25;4444019;32;33455;-80
2024/01/06 01:49:46;;;;;;;3.15;1.90;;;;;;;9.40;59.25;98907.12;4437164;32;33009;-79
2024/01/06 01:52:14;;;;;;;3.25;2.87;;;;;;;9.56;58.77;98905.41;4440556;32;31876;-80
2024/01/06 01:54:43;;;;;;;1.67;1.50;;;;;;;9.48;59.49;98895.25;4456039;32;34234;-80
2024/01/06 01:57:12;;;;;;;1.08;1.08;;;;;;;9.44;59.32;98901.63;4457911;32;33888;-80
2024/01/06 01:59:43;;;;;;;2.40;2.28;;;;;;;9.66;58.87;98895.22;4453201;32;32774;-80
2024/01/06 02:02:15;;;;;;;1.73;1.37;;;;;;;9.47;59.28;98896.19;4447594;32;33390;-80
2024/01/06 02:04:45;;;;;;;5.47;2.80;;;;;;;9.49;59.58;98896.97;4452814;32;33360;-79
2024/01/06 02:07:13;;;;;;;1.90;1.67;;;;;;;9.49;59.33;98886.44;4446956;32;34184;-79
2024/01/06 02:09:40;;;;;;;1.67;1.58;;;;;;;9.47;59.67;98890.06;4433863;32;33271;-79
2024/01/06 02:12:08;;;;;;;2.97;2.75;;;;;;;9.38;59.99;98894.06;4443872;32;32023;-79
2024/01/06 02:14:36;;;;;;;1.35;1.30;;;;;;;9.40;60.19;98884.28;4465885;32;34656;-79
2024/01/06 02:17:03;;;;;;;1.80;1.70;;;;;;;9.39;59.86;98876.44;4445182;32;33085;-78
2024/01/06 02:19:31;;;;;;;9.80;3.37;;;;;;;9.51;59.73;98890.78;4458310;32;34501;-80
2024/01/06 02:21:59;;;;;;;1.23;1.00;;;;;;;9.47;60.28;98885.66;4434311;32;32294;-80
2024/01/06 02:24:26;;;;;;;1.20;1.08;;;;;;;9.62;59.81;98881.34;4458187;32;33507;-80
2024/01/06 02:26:54;;;;;;;3.55;2.67;;;;;;;9.49;59.89;98872.37;4446304;32;34517;-80
2024/01/06 02:29:22;;;;;;;2.83;2.65;;;;;;;9.51;59.76;98874.97;4440659;32;33476;-80
2024/01/06 02:31:49;;;;;;;1.05;1.05;;;;;;;9.43;60.62;98868.31;4458366;32;33316;-80
2024/01/06 02:34:17;;;;;;;2.17;1.55;;;;;;;9.70;59.76;98870.38;4459167;32;33445;-80
2024/01/06 02:36:45;;;;;;;0.50;0.50;;;;;;;9.37;60.92;98875.69;4456919;32;33500;-80
2024/01/06 02:39:13;;;;;;;1.42;1.15;;;;;;;9.48;60.51;98870.69;4441231;32;32738;-80
2024/01/06 02:41:40;;;;;;;18.00;2.87;;;;;;;9.58;60.21;98858.72;4430207;32;32107;-81
2024/01/06 02:44:08;;;;;;;1.55;1.45;;;;;;;9.61;59.90;98865.63;4459580;32;33773;-80
2024/01/06 02:46:40;;;;;;;1.25;1.23;;;;;;;9.39;60.45;98850.94;4458595;32;34149;-80
2024/01/06 02:49:08;;;;;;;1.08;1.00;;;;;;;9.37;60.77;98863.38;4453836;32;34442;-80
2024/01/06 02:51:36;;;;;;;3.60;2.83;;;;;;;9.42;60.80;98857.84;4446416;32;33533;-80
2024/01/06 02:54:04;;;;;;;2.00;1.85;;;;;;;9.56;60.54;98852.69;4459945;32;32265;-81
2024/01/06 02:56:32;;;;;;;5.85;2.03;;;;;;;9.47;60.32;98848.75;4444949;32;33404;-80
2024/01/06 02:58:59;;;;;;;2.08;1.98;;;;;;;9.58;60.32;98844.69;4449026;32;32533;-82
2024/01/06 03:01:27;;;;;;;2.67;2.20;;;;;;;9.43;60.78;98841.94;4444043;32;33078;-80
2024/01/06 03:03:55;;;;;;;1.40;1.00;;;;;;;9.48;60.63;98841.72;4463274;32;32289;-81
2024/01/06 03:06:23;;;;;;;5.37;1.95;;;;;;;9.46;60.69;98841.81;4444107;32;34292;-80
2024/01/06 03:08:50;;;;;;;1.30;1.20;;;;;;;9.25;61.59;98840.31;4435901;32;34072;-80
2024/01/06 03:11:18;;;;;;;3.20;2.90;;;;;;;9.44;60.88;98824.34;4427639;32;33034;-81
2024/01/06 03:13:46;;;;;;;2.58;2.37;;;;;;;9.73;60.08;98809.56;4440897;32;33708;-80
2024/01/06 03:16:13;;;;;;;1.23;1.12;;;;;;;9.30;61.41;98817.19;4446357;32;32518;-79
2024/01/06 03:18:41;;;;;;;3.00;1.85;;;;;;;9.35;61.22;98812.56;4445473;32;33796;-79
2024/01/06 03:21:20;;;;;;;2.37;1.90;;;;;;;9.40;60.49;98821.06;4448555;32;32309;-79
2024/01/06 03:23:50;;;;;;;2.22;2.03;;;;;;;9.27;61.69;98806.84;4448411;32;32840;-79
2024/01/06 03:26:18;;;;;;;14.40;1.83;;;;;;;9.35;61.20;98802.03;4445158;32;33938;-79
2024/01/06 03:28:46;;;;;;;15.27;2.25;;;;;;;9.19;61.48;98817.78;4453046;32;32729;-79
2024/01/06 03:31:13;;;;;;;2.65;2.08;;;;;;;9.45;60.77;98805.84;4444898;32;33131;-79
2024/01/06 03:33:43;;;;;;;5.72;2.03;;;;;;;9.39;61.18;98815.84;4446425;32;33783;-79
2024/01/06 03:36:12;;;;;;;2.25;2.10;;;;;;;9.58;60.30;98808.62;4445131;32;32054;-78
2024/01/06 03:38:40;;;;;;;0.45;0.45;;;;;;;9.56;60.51;98809.69;4451905;32;33003;-79
2024/01/06 03:41:08;;;;;;;0.98;0.95;;;;;;;9.51;60.58;98815.19;4446791;32;31691;-78
2024/01/06 03:43:35;;;;;;;1.85;1.65;;;;;;;9.57;60.31;98824.53;4462435;32;33780;-79
2024/01/06 03:46:03;;;;;;;1.30;1.30;;;;;;;9.41;60.79;98828.03;4459259;32;33279;-79
2024/01/06 03:48:31;;;;;;;2.30;1.67;;;;;;;9.64;60.21;98825.94;4446572;32;34177;-79
2024/01/06 03:51:00;;;;;;;1.52;1.08;;;;;;;9.51;60.79;98843.34;4448392;32;32199;-79
2024/01/06 03:53:28;;;;;;;1.90;1.80;;;;;;;9.61;60.42;98849.81;4447644;32;33839;-79
2024/01/06 03:55:56;;;;;;;2.70;2.50;;;;;;;9.67;60.14;98854.72;4450577;32;33762;-79
2024/01/06 03:58:23;;;;;;;0.57;0.57;;;;;;;9.19;62.04;98864.34;4454777;32;34540;-79
2024/01/06 04:00:51;;;;;;;1.10;1.08;;;;;;;9.41;61.45;98864.91;4445245;32;32510;-79
2024/01/06 04:03:19;;;;;;;1.55;1.45;;;;;;;9.69;60.55;98859.00;4441369;32;33421;-79
2024/01/06 04:05:46;;;;;;;3.37;2.53;;;;;;;9.09;62.33;98844.69;4434826;32;34345;-79
2024/01/06 04:08:14;;;;;;;1.00;1.00;;;;;;;9.26;62.19;98849.94;4428267;32;32950;-79
2024/01/06 04:10:42;;;;;;;1.98;1.65;;;;;;;9.37;61.67;98842.28;4452166;32;33361;-79
2024/01/06 04:13:11;;;;;;;1.95;1.75;;;;;;;9.18;62.62;98846.84;4464058;32;33860;-79
2024/01/06 04:15:39;;;;;;;2.72;2.53;;;;;;;9.04;63.56;98850.22;4447685;32;34741;-79
2024/01/06 04:18:07;;;;;;;2.85;1.90;;;;;;;9.11;63.51;98871.78;4453041;32;32971;-79
2024/01/06 04:20:36;;;;;;;2.12;2.03;;;;;;;9.09;63.78;98876.31;4459722;32;34067;-79
2024/01/06 04:23:04;;;;;;;1.00;1.00;;;;;;;9.20;63.71;98871.31;4448872;32;34025;-79
2024/01/06 04:25:32;;;;;;;3.72;2.30;;;;;;;9.25;63.24;98874.56;4463578;32;34474;-79
2024/01/06 04:27:59;;;;;;;1.62;1.52;;;;;;;9.20;63.49;98866.03;4435890;32;33268;-79
2024/01/06 04:30:27;;;;;;;1.75;1.62;;;;;;;9.39;62.95;98864.13;4463707;32;33006;-79
2024/01/06 04:32:56;;;;;;;0.95;0.93;;;;;;;9.61;62.43;98870.88;4438951;32;33170;-79
2024/01/06 04:35:25;;;;;;;4.18;2.05;;;;;;;9.55;62.86;98861.53;4451899;32;33899;-79
2024/01/06 04:37:53;;;;;;;1.35;1.33;;;;;;;9.51;63.13;98848.59;4449204;32;33460;-79
2024/01/06 04:40:21;;;;;;;1.17;1.00;;;;;;;9.43;63.35;98852.50;4434898;32;32490;-79
2024/01/06 04:42:48;;;;;;;1.52;1.12;;;;;;;9.41;63.38;98849.09;4434136;32;33323;-79
2024/01/06 04:45:19;;;;;;;0.68;0.68;;;;;;;9.07;65.55;98849.19;4452109;32;33118;-79
2024/01/06 04:47:47;;;;;;;1.85;1.10;;;;;;;9.23;64.70;98856.22;4449366;32;33237;-79
2024/01/06 04:50:15;;;;;;;1.08;1.00;;;;;;;9.48;64.06;98850.47;4447701;32;32607;-79
2024/01/06 04:52:42;;;;;;;5.62;1.65;;;;;;;9.35;64.21;98846.81;4446948;32;33016;-80
2024/01/06 04:55:10;;;;;;;3.58;3.28;;;;;;;9.46;63.96;98836.53;4444937;32;32943;-79
2024/01/06 04:57:38;;;;;;;1.35;1.20;;;;;;;9.27;64.75;98832.34;4460366;32;33097;-79
2024/01/06 05:00:06;;;;;;;2.40;2.30;;;;;;;9.36;64.10;98840.59;4449054;32;32471;-79
2024/01/06 05:02:34;;;;;;;1.30;1.20;;;;;;;9.40;64.43;98836.88;4461684;32;33686;-79
2024/01/06 05:05:02;;;;;;;0.60;0.60;;;;;;;9.41;64.63;98827.19;4448840;32;33943;-81
2024/01/06 05:07:30;;;;;;;1.20;1.15;;;;;;;9.57;63.83;98822.75;4450291;32;33798;-81
2024/01/06 05:09:58;;;;;;;1.52;1.42;;;;;;;9.54;64.52;98827.34;4454964;32;32996;-81
2024/01/06 05:12:25;;;;;;;3.40;3.10;;;;;;;9.62;63.74;98814.59;4443449;32;33886;-81
2024/01/06 05:14:53;;;;;;;1.83;1.67;;;;;;;9.58;64.07;98813.06;4433512;32;34261;-81
2024/01/06 05:17:21;;;;;;;1.90;1.10;;;;;;;9.59;64.42;98817.38;4459959;32;32666;-81
2024/01/06 05:19:49;;;;;;;0.60;0.60;;;;;;;9.58;64.73;98818.34;4447784;32;32633;-81
2024/01/06 05:22:16;;;;;;;0.80;0.80;;;;;;;9.46;64.77;98825.16;4436914;32;31861;-82
2024/01/06 05:24:44;;;;;;;5.75;2.87;;;;;;;9.64;64.42;98813.59;4463176;32;34801;-81
2024/01/06 05:27:12;;;;;;;5.85;1.77;;;;;;;9.70;64.32;98817.66;4444813;32;32372;-81
2024/01/06 05:29:40;;;;;;;1.52;1.42;;;;;;;9.61;64.65;98815.53;4452952;32;32731;-81
2024/01/06 05:32:09;;;;;;;1.52;1.42;;;;;;;9.37;65.55;98826.50;4431436;32;32401;-81
2024/01/06 05:34:36;;;;;;;1.83;1.45;;;;;;;9.27;65.88;98832.34;4446610;32;34115;-81
2024/01/06 05:37:04;;;;;;;3.53;3.25;;;;;;;9.47;65.53;98837.38;4446356;32;33742;-81
2024/01/06 05:39:32;;;;;;;3.65;1.55;;;;;;;9.40;65.67;98836.88;4460640;32;32756;-81
2024/01/06 05:42:00;;;;;;;3.80;2.20;;;;;;;9.40;66.03;98836.88;4446761;32;33986;-81
2024/01/06 05:44:28;;;;;;;2.70;2.50;;;;;;;9.54;65.21;98841.38;4430161;32;34276;-81
2024/01/06 05:46:56;;;;;;;4.45;1.98;;;;;;;9.44;65.32;98846.28;4466972;32;33592;-81
2024/01/06 05:49:24;;;;;;;8.93;1.85;;;;;;;9.47;65.32;98854.03;4446848;32;34161;-81
2024/01/06 05:51:52;;;;;;;1.80;0.90;;;;;;;9.27;66.56;98862.16;4435648;32;33887;-81
2024/01/06 05:54:20;;;;;;;1.25;1.25;;;;;;;9.25;66.97;98864.00;4446038;32;34760;-81
2024/01/06 05:56:48;;;;;;;3.97;1.58;;;;;;;9.45;65.96;98855.06;4460943;32;33196;-81
2024/01/06 05:59:15;;;;;;;6.70;2.28;;;;;;;9.24;66.56;98855.25;4445928;32;33333;-80
2024/01/06 06:01:43;;;;;;;5.62;2.97;;;;;;;9.19;66.77;98856.44;4448329;32;33851;-80
2024/01/06 06:04:11;;;;;;;7.53;1.70;;;;;;;9.37;66.47;98849.34;4455687;32;33578;-80
2024/01/06 06:06:39;;;;;;;1.12;0.98;;;;;;;9.34;67.13;98860.88;4448756;32;33643;-80
2024/01/06 06:09:08;;;;;;;1.30;1.20;;;;;;;9.51;65.88;98838.06;4448258;32;34732;-80
2024/01/06 06:11:36;;;;;;;1.10;1.10;;;;;;;9.29;66.30;98839.22;4450622;32;33867;-80
2024/01/06 06:14:05;;;;;;;8.05;1.30;;;;;;;9.69;65.48;98837.06;4445275;32;32785;-80
2024/01/06 06:16:32;;;;;;;0.82;0.82;;;;;;;9.42;65.79;98839.41;4458322;32;33403;-80
2024/01/06 06:19:00;;;;;;;2.92;0.85;;;;;;;9.34;66.75;98842.44;4458157;32;33753;-80
2024/01/06 06:21:28;;;;;;;1.95;1.85;;;;;;;9.10;67.17;98856.94;4440389;32;33794;-80
2024/01/06 06:23:56;;;;;;;3.33;1.50;;;;;;;9.22;67.12;98848.41;4443749;32;33693;-80
2024/01/06 06:26:24;;;;;;;1.85;1.75;;;;;;;9.21;67.54;98849.34;4446451;32;33611;-80
2024/01/06 06:28:51;;;;;;;3.35;1.95;;;;;;;9.27;66.49;98840.25;4445219;32;32979;-80
2024/01/06 06:31:19;;;;;;;0.95;0.95;;;;;;;9.30;66.87;98840.06;4446196;32;32450;-80
2024/01/06 06:33:47;;;;;;;1.15;1.05;;;;;;;9.42;66.32;98828.88;4445825;32;33946;-80
2024/01/06 06:36:15;;;;;;;1.10;0.95;;;;;;;9.19;66.90;98824.84;4452445;32;33852;-80
2024/01/06 06:38:42;;;;;;;0.70;0.70;;;;;;;9.05;67.62;98816.81;4446617;32;34821;-79
2024/01/06 06:41:10;;;;;;;3.10;1.20;;;;;;;9.16;67.02;98830.25;4434400;32;32673;-79
2024/01/06 06:43:38;;;;;;;2.22;2.05;;;;;;;9.18;67.03;98825.78;4433145;32;31406;-79
2024/01/06 06:46:06;;;;;;;0.75;0.75;;;;;;;9.00;68.05;98834.66;4444884;32;34445;-79
2024/01/06 06:48:36;;;;;;;1.20;1.20;;;;;;;8.77;68.85;98844.59;4444587;32;32710;-79
2024/01/06 06:51:03;;;;;;;5.47;1.60;;;;;;;8.77;68.90;98847.22;4461357;32;32378;-79
2024/01/06 06:53:31;;;;;;;0.57;0.57;;;;;;;8.91;68.78;98846.50;4445513;32;32989;-79
2024/01/06 06:55:59;;;;;;;2.10;1.55;;;;;;;9.07;68.26;98846.53;4455723;32;32757;-79
2024/01/06 06:58:26;;;;;;;1.25;1.08;;;;;;;9.03;68.16;98840.63;4446913;32;34376;-79
2024/01/06 07:00:54;;;;;;;3.05;2.45;;;;;;;8.81;69.25;98837.41;4436368;32;32768;-79
2024/01/06 07:03:22;;;;;;;1.58;1.48;;;;;;;8.98;68.04;98826.84;4446979;32;33325;-79
2024/01/06 07:05:50;;;;;;;3.28;1.02;;;;;;;9.06;68.06;98826.41;4435264;32;33155;-79
2024/01/06 07:08:18;;;;;;;2.97;1.75;;;;;;;8.94;67.59;98820.88;4444129;32;32301;-79
2024/01/06 07:10:45;;;;;;;0.93;0.93;;;;;;;8.87;68.37;98824.75;4445530;32;34226;-79
2024/01/06 07:13:13;;;;;;;0.80;0.80;;;;;;;9.16;67.90;98820.59;4448423;32;34653;-79
2024/01/06 07:15:41;;;;;;;1.45;1.35;;;;;;;8.98;68.67;98817.16;4445977;32;34665;-79
2024/01/06 07:18:09;;;;;;;1.23;1.15;;;;;;;9.21;67.43;98815.09;4460768;32;32962;-79
2024/01/06 07:20:37;;;;;;;1.35;1.25;;;;;;;9.20;67.23;98821.28;4448537;32;32768;-79
2024/01/06 07:23:05;;;;;;;0.68;0.68;;;;;;;9.06;68.46;98827.28;4448877;32;34500;-79
2024/01/06 07:25:33;;;;;;;1.45;1.35;;;;;;;9.39;66.65;98832.50;4460722;32;33695;-79
2024/01/06 07:28:02;;;;;;;3.53;1.92;;;;;;;9.23;67.54;98829.00;4463581;32;34013;-80
2024/01/06 07:30:29;;;;;;;7.15;4.47;;;;;;;9.02;68.97;98838.91;4455652;32;33903;-80
2024/01/06 07:32:57;;;;;;;1.35;1.25;;;;;;;9.16;67.76;98838.16;4462428;32;34842;-80
2024/01/06 07:35:25;;;;;;;4.18;2.25;;;;;;;9.41;67.29;98827.19;4452218;32;33499;-80
2024/01/06 07:37:53;;;;;;;0.35;0.35;;;;;;;9.59;66.66;98814.75;4461145;32;34221;-80
2024/01/06 07:40:23;;;;;;;1.12;1.12;;;;;;;9.28;67.35;98821.72;4447103;32;33896;-80
2024/01/06 07:42:51;;;;;;;2.67;2.37;;;;;;;9.03;68.71;98821.34;4446158;32;34165;-80
2024/01/06 07:45:19;;;;;;;1.25;1.15;;;;;;;9.18;67.84;98816.09;4447688;32;33653;-79
2024/01/06 07:47:47;;;;;;;0.10;0.10;;;;;;;9.22;68.00;98816.78;4447943;32;33131;-79
2024/01/06 07:50:14;;;;;;;3.62;0.90;;;;;;;9.17;68.65;98813.56;4439453;32;32577;-79
2024/01/06 07:52:42;;;;;;;1.12;1.08;;;;;;;9.02;68.94;98806.44;4449775;32;32903;-79
2024/01/06 07:55:10;;;;;;;1.52;1.10;;;;;;;8.73;70.58;98819.34;4448795;32;32825;-79
2024/01/06 07:57:37;;;;;;;2.33;0.88;;;;;;;9.40;67.95;98815.78;4464683;32;33844;-79
2024/01/06 08:00:07;;;;;;;2.75;1.70;;;;;;;9.16;68.87;98811.81;4445788;32;33442;-79
2024/01/06 08:02:38;;;;;;;0.55;0.55;;;;;;;9.27;68.00;98811.28;4454553;32;33569;-80
2024/01/06 08:05:07;;;;;;;1.17;1.15;;;;;;;8.96;70.57;98818.16;4440999;32;33147;-80
2024/01/06 08:07:34;;;;;;;1.62;1.52;;;;;;;9.06;69.14;98822.00;4460908;32;32753;-79
2024/01/06 08:10:05;;;;;;;1.23;0.82;;;;;;;8.99;69.93;98815.38;4447561;32;33326;-80
2024/01/06 08:12:34;;;;;;;2.35;2.15;;;;;;;8.79;70.43;98816.44;4443716;32;32841;-79
2024/01/06 08:15:02;;;;;;;2.28;1.48;;;;;;;9.13;68.94;98815.50;4453425;32;30955;-79
2024/01/06 08:17:29;;;;;;;1.20;1.17;;;;;;;8.59;71.17;98820.09;4466153;32;33891;-80
2024/01/06 08:19:57;;;;;;;0.85;0.85;;;;;;;8.77;70.38;98825.31;4443579;32;32302;-79
2024/01/06 08:22:25;;;;;;;3.62;1.90;;;;;;;9.14;68.80;98818.97;4449889;32;34220;-80
2024/01/06 08:24:53;;;;;;;0.85;0.85;;;;;;;8.90;69.81;98816.69;4450911;32;32462;-80
2024/01/06 08:27:21;;;;;;;0.88;0.88;;;;;;;8.63;71.00;98828.66;4445922;32;33435;-80
2024/01/06 08:29:49;;;;;;;1.27;1.17;;;;;;;8.61;71.02;98827.91;4446492;32;33139;-79
2024/01/06 08:32:17;;;;;;;3.30;1.90;;;;;;;8.84;70.21;98822.31;4433779;32;33699;-79
2024/01/06 08:34:45;;;;;;;1.48;1.40;;;;;;;8.85;70.03;98826.63;4452392;32;34040;-80
2024/01/06 08:37:13;;;;;;;0.60;0.60;;;;;;;9.13;69.10;98820.75;4448534;32;34351;-79
2024/01/06 08:39:41;;;;;;;2.90;1.75;;;;;;;8.72;70.63;98836.94;4463251;32;32388;-80
2024/01/06 08:42:09;;;;;;;6.93;1.05;;;;;;;8.73;70.30;98840.41;4448270;32;32601;-80
2024/01/06 08:44:37;;;;;;;3.28;1.92;;;;;;;8.50;71.47;98844.25;4451355;32;33474;-80
2024/01/06 08:47:05;;;;;;;0.75;0.73;;;;;;;8.32;71.74;98843.34;4443074;32;32101;-80
2024/01/06 08:49:33;;;;;;;1.65;1.20;;;;;;;8.66;70.39;98845.16;4462782;32;32069;-80
2024/01/06 08:52:00;;;;;;;1.85;1.45;;;;;;;8.92;69.71;98835.87;4447414;32;33425;-80
2024/01/06 08:54:29;;;;;;;1.10;1.10;;;;;;;8.44;71.22;98834.84;4447403;32;34592;-78
2024/01/06 08:56:57;;;;;;;1.65;1.33;;;;;;;8.16;72.79;98842.37;4447156;32;33292;-78
2024/01/06 08:59:24;;;;;;;0.77;0.45;;;;;;;8.26;71.45;98851.53;4457370;32;33658;-78
2024/01/06 09:01:52;;;;;;;22.67;1.85;;;;;;;8.26;72.24;98843.66;4448456;32;33247;-78
2024/01/06 09:04:20;;;;;;;1.30;0.88;;;;;;;8.04;73.57;98843.84;4435194;32;34340;-77
2024/01/06 09:06:51;;;;;;;1.02;1.02;;;;;;;7.88;73.83;98840.22;4464667;32;32559;-78
2024/01/06 09:09:19;;;;;;;1.65;0.90;;;;;;;8.31;72.44;98839.00;4465902;32;33362;-79
2024/01/06 09:11:47;;;;;;;1.48;1.42;;;;;;;8.34;72.29;98838.84;4449440;32;35669;-78
2024/01/06 09:14:17;;;;;;;0.55;0.55;;;;;;;8.31;72.78;98833.75;4450436;32;34091;-79
2024/01/06 09:16:44;;;;;;;1.08;1.08;;;;;;;8.10;73.60;98834.78;4436507;32;32341;-78
2024/01/06 09:19:12;;;;;;;1.20;1.10;;;;;;;8.49;71.96;98831.12;4445882;32;33221;-79
2024/01/06 09:21:40;;;;;;;3.50;0.98;;;;;;;8.61;71.37;98833.16;4446605;32;30659;-78
2024/01/06 09:24:08;;;;;;;0.45;0.45;;;;;;;8.57;71.75;98828.97;4461875;32;33156;-78
2024/01/06 09:26:36;;;;;;;3.40;1.33;;;;;;;8.64;70.96;98833.88;4450836;32;33036;-78
2024/01/06 09:29:04;;;;;;;0.28;0.28;;;;;;;8.47;71.98;98833.84;4447842;32;32117;-78
2024/01/06 09:31:31;;;;;;;1.15;1.15;;;;;;;8.42;72.10;98828.81;4460629;32;33783;-78
2024/01/06 09:34:01;;;;;;;0.43;0.43;;;;;;;8.32;72.47;98834.59;4448263;32;32819;-79
2024/01/06 09:36:31;;;;;;;1.75;1.62;;;;;;;8.94;70.26;98828.78;4461233;32;33478;-79
2024/01/06 09:38:58;;;;;;;1.92;1.67;;;;;;;9.30;69.11;98816.34;4461281;32;31698;-78
2024/01/06 09:41:26;;;;;;;0.90;0.90;;;;;;;9.06;70.05;98816.72;4433180;32;33513;-78
2024/01/06 09:43:54;;;;;;;0.35;0.35;;;;;;;8.93;69.91;98821.81;4446743;32;32819;-78
2024/01/06 09:46:26;;;;;;;0.40;0.40;;;;;;;8.98;69.99;98825.06;4439371;32;32376;-78
2024/01/06 09:48:55;;;;;;;5.78;1.83;;;;;;;8.65;71.21;98825.03;4433001;32;32679;-78
2024/01/06 09:51:24;;;;;;;0.25;0.25;;;;;;;8.91;70.69;98830.72;4445351;32;34642;-78
2024/01/06 09:53:59;;;;;;;0.40;0.40;;;;;;;8.93;70.54;98834.13;4445957;32;32856;-79
2024/01/06 09:56:29;;;;;;;3.08;1.98;;;;;;;8.64;72.12;98832.97;4458700;32;34063;-79
2024/01/06 09:58:57;;;;;;;1.35;1.25;;;;;;;9.32;69.40;98833.78;4445626;32;32464;-80
2024/01/06 10:01:25;;;;;;;6.22;1.87;;;;;;;9.31;69.17;98820.72;4434217;32;30858;-80
2024/01/06 10:03:53;;;;;;;2.40;1.75;;;;;;;9.30;68.75;98825.09;4448674;32;33132;-78
2024/01/06 10:06:21;;;;;;;0.93;0.93;;;;;;;9.12;70.12;98831.38;4440106;32;33550;-78
2024/01/06 10:08:51;;;;;;;1.40;1.35;;;;;;;8.86;71.03;98825.69;4446096;32;33071;-78
2024/01/06 10:11:20;;;;;;;0.75;0.75;;;;;;;8.89;70.99;98836.06;4463167;32;32932;-78
2024/01/06 10:13:52;;;;;;;1.12;1.08;;;;;;;8.85;71.19;98833.69;4447902;32;33738;-78
2024/01/06 10:16:20;;;;;;;1.17;0.90;;;;;;;8.97;71.18;98827.75;4463413;32;33887;-78
2024/01/06 10:18:47;;;;;;;0.57;0.57;;;;;;;9.36;69.87;98824.78;4461700;32;30449;-78
2024/01/06 10:21:26;;;;;;;0.95;0.95;;;;;;;9.40;69.26;98822.81;4446068;32;33327;-78
2024/01/06 10:23:54;;;;;;;0.47;0.47;;;;;;;9.25;70.33;98832.41;4463226;32;33633;-78
2024/01/06 10:26:22;;;;;;;0.37;0.37;;;;;;;9.26;69.86;98838.53;4459034;32;31664;-80
2024/01/06 10:28:51;;;;;;;1.92;1.75;;;;;;;9.20;70.61;98824.75;4460751;32;33758;-78
2024/01/06 10:31:19;;;;;;;0.05;0.05;;;;;;;9.48;69.55;98812.72;4448554;32;31074;-78
2024/01/06 10:33:48;;;;;;;4.82;1.40;;;;;;;9.45;69.80;98803.22;4446061;32;34259;-78
2024/01/06 10:36:17;;;;;;;11.30;0.93;;;;;;;9.30;69.98;98814.56;4449820;32;34659;-78
2024/01/06 10:38:45;;;;;;;0.80;0.80;;;;;;;9.48;69.64;98803.03;4438598;32;32489;-78
2024/01/06 10:41:15;;;;;;;2.28;1.77;;;;;;;9.54;69.76;98799.19;4435609;32;33647;-78
2024/01/06 10:43:44;;;;;;;0.90;0.90;;;;;;;9.46;69.68;98794.38;4460495;32;33687;-78
2024/01/06 10:46:12;;;;;;;1.27;1.20;;;;;;;9.36;70.14;98803.72;4448587;32;32365;-78
2024/01/06 10:48:44;;;;;;;1.33;1.23;;;;;;;9.44;70.51;98790.94;4451893;32;33023;-80
2024/01/06 10:51:13;;;;;;;1.30;1.20;;;;;;;9.46;70.31;98783.84;4450719;32;32595;-78
2024/01/06 10:53:42;;;;;;;0.47;0.43;;;;;;;9.48;70.46;98781.09;4459903;32;34174;-79
2024/01/06 10:56:11;;;;;;;2.17;1.10;;;;;;;9.42;70.56;98771.75;4452961;32;33817;-79
2024/01/06 10:58:47;;;;;;;0.65;0.65;;;;;;;9.65;69.88;98769.62;4461428;32;33148;-79
2024/01/06 11:01:24;;;;;;;2.15;1.55;;;;;;;9.93;68.70;98758.37;4452187;32;32774;-78
2024/01/06 11:03:57;;;;;;;2.05;1.60;;;;;;;9.96;68.73;98752.91;4450111;32;33022;-79
2024/01/06 11:06:26;;;;;;;6.00;1.90;;;;;;;9.57;70.57;98756.03;4450106;32;33036;-78
2024/01/06 11:09:04;;;;;;;1.37;1.33;;;;;;;9.63;70.66;98747.75;4461972;32;33726;-78
2024/01/06 11:11:35;;;;;;;1.23;1.15;;;;;;;9.63;70.58;98747.75;4439490;32;33497;-78
2024/01/06 11:14:19;;;;;;;0.47;0.47;;;;;;;10.09;69.20;98735.44;4450864;32;32635;-77
2024/01/06 11:16:47;;;;;;;7.85;1.55;;;;;;;10.03;68.91;98734.94;4462895;32;33476;-78
2024/01/06 11:19:33;;;;;;;0.20;0.20;;;;;;;10.20;68.75;98724.22;4458988;32;32479;-78
2024/01/06 11:22:31;;;;;;;2.87;0.88;;;;;;;9.82;69.92;98721.19;4448518;32;35556;-78
2024/01/06 11:25:05;;;;;;;2.58;1.35;;;;;;;9.84;70.36;98714.91;4446564;32;32902;-78
2024/01/06 11:27:35;;;;;;;0.65;0.65;;;;;;;10.10;69.81;98710.75;4462781;32;33261;-78
2024/01/06 11:30:05;;;;;;;0.50;0.50;;;;;;;10.14;69.49;98700.88;4451538;32;33409;-78
2024/01/06 11:32:38;;;;;;;0.70;0.70;;;;;;;9.87;70.64;98698.91;4462500;32;34657;-78
2024/01/06 11:35:12;;;;;;;1.50;1.37;;;;;;;10.23;69.13;98693.25;4463304;32;33830;-77
2024/01/06 11:37:39;;;;;;;1.35;1.25;;;;;;;10.01;69.95;98693.66;4453301;32;33999;-77
2024/01/06 11:40:28;;;;;;;0.40;0.40;;;;;;;10.15;68.93;98670.91;4458266;32;34152;-77
2024/01/06 11:43:05;;;;;;;0.10;0.10;;;;;;;10.00;69.61;98668.25;4477826;31;33206;-77
2024/01/06 11:45:34;;;;;;;0.68;0.68;;;;;;;9.95;69.81;98657.13;4444977;32;211504;-77
2024/01/06 11:48:06;;;;;;;0.88;0.88;;;;;;;9.85;69.93;98652.50;4451919;32;32791;-77