Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:15;;;;;;;7.83;2.20;;;7.80;99.90;;;;;;5034222;28;20571;-81
2021/03/22 00:03:41;;;;;;;11.38;2.30;;;7.80;99.90;;;;;;5050865;28;20256;-83
2021/03/22 00:06:08;;;;;;;15.80;3.40;;;7.80;99.90;;;;;;5033809;28;20189;-82
2021/03/22 00:08:34;;;;;;;9.90;1.90;;;7.70;99.90;;;;;;5050167;28;20173;-82
2021/03/22 00:11:01;;;;;;;8.82;2.20;;;7.70;99.90;;;;;;5050639;28;20197;-82
2021/03/22 00:13:28;;;;;;;9.45;2.00;;;7.70;99.90;;;;;;5050749;28;20256;-82
2021/03/22 00:15:57;;;;;;;7.60;2.22;;;7.60;99.90;;;;;;5050458;28;20185;-81
2021/03/22 00:18:27;;;;;;;11.10;2.10;;;7.60;99.90;;;;;;5051661;28;20169;-82
2021/03/22 00:20:54;;;;;;;4.85;1.77;;;7.60;99.90;;;;;;5052234;28;20215;-82
2021/03/22 00:23:19;;;;;;;7.93;2.25;;;7.60;99.90;;;;;;5050677;28;20168;-82
2021/03/22 00:25:46;;;;;;;11.23;2.23;;;7.60;99.90;;;;;;5034931;28;20223;-81
2021/03/22 00:28:13;;;;;;;14.32;2.80;;;7.60;99.90;;;;;;5051579;28;21118;-80
2021/03/22 00:30:41;;;;;;;15.18;4.20;;;7.60;99.90;;;;;;5053338;28;20319;-81
2021/03/22 00:33:09;;;;;;;8.70;2.80;;;7.50;99.90;;;;;;5034820;28;20177;-81
2021/03/22 00:35:35;;;;;;;6.28;2.60;;;7.50;99.90;;;;;;5052016;28;20635;-82
2021/03/22 00:38:01;;;;;;;11.45;2.70;;;7.50;99.90;;;;;;5051724;28;20169;-81
2021/03/22 00:40:30;;;;;;;8.80;2.38;;;7.50;99.90;;;;;;5050789;28;20169;-82
2021/03/22 00:42:57;;;;;;;9.85;2.60;;;7.50;99.90;;;;;;5050620;28;20173;-82
2021/03/22 00:45:27;;;;;;;12.77;2.60;;;7.40;99.90;;;;;;5051631;28;20166;-82
2021/03/22 00:47:53;;;;;;;8.02;2.85;;;7.40;99.90;;;;;;5051326;28;20189;-80
2021/03/22 00:50:39;;;;;;;13.75;2.70;;;7.40;99.90;;;;;;5050180;28;20173;-82
2021/03/22 00:53:10;;;;;;;12.57;2.58;;;7.40;99.90;;;;;;5034038;28;20177;-82
2021/03/22 00:55:36;;;;;;;7.22;2.10;;;7.30;99.90;;;;;;5051690;28;20660;-82
2021/03/22 00:58:03;;;;;;;8.65;2.33;;;7.30;99.90;;;;;;5049950;28;20165;-81
2021/03/22 01:00:42;;;;;;;12.35;2.53;;;7.30;99.90;;;;;;5050383;28;20165;-82
2021/03/22 01:03:12;;;;;;;9.40;2.85;;;7.30;99.90;;;;;;5051221;28;20172;-82
2021/03/22 01:05:38;;;;;;;16.02;3.03;;;7.30;99.90;;;;;;5050352;28;20252;-81
2021/03/22 01:08:04;;;;;;;9.30;2.60;;;7.30;99.90;;;;;;5051643;28;20165;-81
2021/03/22 01:10:49;;;;;;;12.18;2.33;;;7.30;99.90;;;;;;5052534;28;20656;-82
2021/03/22 01:13:27;;;;;;;9.15;2.47;;;7.30;99.90;;;;;;5041916;28;20173;-82
2021/03/22 01:15:54;;;;;;;12.95;2.80;;;7.30;99.90;;;;;;5058984;28;20185;-82
2021/03/22 01:18:28;;;;;;;10.30;2.47;;;7.30;99.90;;;;;;5060401;28;20217;-81
2021/03/22 01:20:59;;;;;;;6.32;2.30;;;7.30;99.90;;;;;;5057862;28;20251;-82
2021/03/22 01:23:28;;;;;;;10.13;2.10;;;7.30;99.90;;;;;;5053981;28;20187;-81
2021/03/22 01:25:53;;;;;;;8.95;3.30;;;7.30;99.90;;;;;;5037081;28;20197;-81
2021/03/22 01:28:23;;;;;;;10.70;3.28;;;7.40;99.90;;;;;;5037122;28;20165;-81
2021/03/22 01:30:58;;;;;;;9.13;1.90;;;7.40;99.90;;;;;;5036813;28;20581;-81
2021/03/22 01:33:33;;;;;;;9.32;2.10;;;7.40;99.90;;;;;;5035417;28;21119;-82
2021/03/22 01:36:04;;;;;;;8.13;4.07;;;7.50;99.90;;;;;;5035646;28;20303;-80
2021/03/22 01:38:31;;;;;;;10.05;1.80;;;7.50;99.90;;;;;;5041434;28;20166;-82
2021/03/22 01:41:21;;;;;;;10.68;2.20;;;7.50;99.90;;;;;;5034070;28;20670;-82
2021/03/22 01:44:05;;;;;;;7.78;2.67;;;7.40;99.90;;;;;;5017501;28;20622;-83
2021/03/22 01:46:33;;;;;;;6.57;1.50;;;7.50;99.90;;;;;;5017185;28;20669;-83
2021/03/22 01:49:03;;;;;;;6.32;2.20;;;7.50;99.90;;;;;;5034903;28;20170;-82
2021/03/22 01:51:34;;;;;;;6.13;2.05;;;7.50;99.90;;;;;;5034280;28;20198;-82
2021/03/22 01:54:00;;;;;;;9.85;3.20;;;7.50;99.90;;;;;;5034351;28;20235;-81
2021/03/22 01:56:46;;;;;;;8.13;2.00;;;7.60;99.90;;;;;;5032767;28;20524;-83
2021/03/22 01:59:19;;;;;;;10.50;2.72;;;7.60;99.90;;;;;;5041622;28;20222;-82
2021/03/22 02:01:50;;;;;;;7.60;1.92;;;7.60;99.90;;;;;;5050712;28;20169;-82
2021/03/22 02:04:16;;;;;;;11.50;2.40;;;7.60;99.90;;;;;;5055786;28;20184;-79
2021/03/22 02:06:43;;;;;;;12.15;1.85;;;7.70;99.90;;;;;;5054874;28;20196;-79
2021/03/22 02:09:08;;;;;;;10.98;2.65;;;7.70;99.90;;;;;;5061072;28;20632;-81
2021/03/22 02:11:37;;;;;;;10.50;2.03;;;7.70;99.90;;;;;;5052873;28;20193;-82
2021/03/22 02:14:05;;;;;;;14.93;2.37;;;7.80;99.90;;;;;;5053945;28;20162;-80
2021/03/22 02:16:55;;;;;;;9.85;2.38;;;7.80;99.90;;;;;;5053957;28;20195;-81
2021/03/22 02:19:40;;;;;;;9.25;1.80;;;7.80;99.90;;;;;;5052477;28;20211;-80
2021/03/22 02:22:30;;;;;;;7.68;1.90;;;7.80;99.90;;;;;;5052345;28;20184;-81
2021/03/22 02:25:27;;;;;;;4.53;1.60;;;7.80;99.90;;;;;;5035957;28;20633;-82
2021/03/22 02:28:21;;;;;;;18.23;2.42;;;7.80;99.90;;;;;;5051950;28;20169;-82
2021/03/22 02:31:02;;;;;;;7.32;1.88;;;7.80;99.90;;;;;;5035456;28;20212;-82
2021/03/22 02:33:44;;;;;;;10.32;1.98;;;7.80;99.90;;;;;;5052204;28;20169;-82
2021/03/22 02:36:37;;;;;;;8.65;2.25;;;7.80;99.90;;;;;;5053216;28;20192;-81
2021/03/22 02:39:03;;;;;;;8.18;1.90;;;7.80;99.90;;;;;;5035557;28;20176;-79
2021/03/22 02:41:44;;;;;;;11.75;2.03;;;7.80;99.90;;;;;;5052057;28;20187;-82
2021/03/22 02:44:29;;;;;;;12.25;2.30;;;7.80;99.90;;;;;;5052140;28;20173;-82
2021/03/22 02:47:03;;;;;;;7.38;2.17;;;7.80;99.90;;;;;;5052975;28;20204;-81
2021/03/22 02:49:33;;;;;;;13.02;2.33;;;7.80;99.90;;;;;;5053273;28;20168;-81
2021/03/22 02:52:30;;;;;;;10.23;2.50;;;7.80;99.90;;;;;;5052161;28;20220;-80
2021/03/22 02:55:01;;;;;;;7.47;1.90;;;7.80;99.90;;;;;;5053872;28;20579;-81
2021/03/22 02:57:57;;;;;;;8.23;2.38;;;7.80;99.90;;;;;;5051529;28;20330;-82
2021/03/22 03:00:33;;;;;;;17.83;2.20;;;7.80;99.90;;;;;;5050885;28;20633;-81
2021/03/22 03:03:09;;;;;;;12.85;2.17;;;7.80;99.90;;;;;;5052267;28;20267;-82
2021/03/22 03:05:37;;;;;;;9.45;1.90;;;7.80;99.90;;;;;;5053107;28;20161;-82
2021/03/22 03:08:12;;;;;;;10.45;2.08;;;7.80;99.90;;;;;;5034735;28;20180;-81
2021/03/22 03:10:38;;;;;;;13.68;2.70;;;7.80;99.90;;;;;;5053487;28;20235;-82
2021/03/22 03:13:06;;;;;;;4.80;1.55;;;7.80;99.90;;;;;;5053332;28;20165;-81
2021/03/22 03:15:32;;;;;;;12.70;2.40;;;7.80;99.90;;;;;;5053102;28;20179;-81
2021/03/22 03:17:58;;;;;;;14.40;3.37;;;7.80;99.90;;;;;;5052611;28;20252;-82
2021/03/22 03:20:30;;;;;;;12.10;2.70;;;7.80;99.90;;;;;;5052555;28;20172;-83
2021/03/22 03:22:57;;;;;;;8.68;3.90;;;7.70;99.90;;;;;;5052580;28;20173;-83
2021/03/22 03:25:25;;;;;;;9.70;2.08;;;7.80;99.90;;;;;;5053443;28;20193;-83
2021/03/22 03:27:52;;;;;;;11.13;2.35;;;7.80;99.90;;;;;;5054407;28;20256;-82
2021/03/22 03:30:25;;;;;;;8.07;2.55;;;7.80;99.90;;;;;;5055560;28;20188;-83
2021/03/22 03:32:54;;;;;;;9.18;2.40;;;7.70;99.90;;;;;;5039124;28;20206;-80
2021/03/22 03:35:23;;;;;;;11.82;3.13;;;7.70;99.90;;;;;;5056637;28;20161;-82
2021/03/22 03:37:49;;;;;;;10.30;2.63;;;7.70;99.90;;;;;;5058975;28;20161;-81
2021/03/22 03:40:25;;;;;;;9.60;2.40;;;7.70;99.90;;;;;;5063470;28;20180;-81
2021/03/22 03:42:51;;;;;;;7.60;2.47;;;7.70;99.90;;;;;;5063282;28;20164;-82
2021/03/22 03:45:20;;;;;;;8.77;2.30;;;7.70;99.90;;;;;;5063952;28;20168;-82
2021/03/22 03:47:46;;;;;;;9.70;2.75;;;7.70;99.90;;;;;;5055390;28;20949;-81
2021/03/22 03:50:16;;;;;;;14.18;2.67;;;7.70;99.90;;;;;;5036574;28;20267;-81
2021/03/22 03:52:43;;;;;;;16.35;3.00;;;7.70;99.90;;;;;;5054001;28;20161;-81
2021/03/22 03:55:10;;;;;;;14.32;3.45;;;7.70;99.90;;;;;;5054576;28;20166;-82
2021/03/22 03:57:36;;;;;;;10.80;2.47;;;7.70;99.90;;;;;;5053593;28;20200;-80
2021/03/22 04:00:08;;;;;;;11.70;2.30;;;7.70;99.90;;;;;;5059095;28;20163;-82
2021/03/22 04:02:40;;;;;;;12.93;3.50;;;7.70;99.90;;;;;;5074337;28;20179;-82
2021/03/22 04:05:09;;;;;;;8.82;3.05;;;7.70;99.90;;;;;;5074550;28;20168;-81
2021/03/22 04:07:37;;;;;;;9.45;2.53;;;7.70;99.90;;;;;;5072740;28;20219;-81
2021/03/22 04:10:04;;;;;;;7.80;2.67;;;7.70;99.90;;;;;;5074935;28;20165;-81
2021/03/22 04:12:31;;;;;;;6.93;2.72;;;7.70;99.90;;;;;;5075158;28;20215;-82
2021/03/22 04:14:57;;;;;;;10.93;3.78;;;7.70;99.90;;;;;;5074500;28;20181;-81
2021/03/22 04:17:25;;;;;;;10.93;3.00;;;7.60;99.90;;;;;;5073797;28;20196;-81
2021/03/22 04:19:51;;;;;;;12.45;3.20;;;7.60;99.90;;;;;;5071158;28;20180;-82
2021/03/22 04:22:17;;;;;;;15.30;2.50;;;7.60;99.90;;;;;;5054889;28;20304;-81
2021/03/22 04:24:43;;;;;;;14.77;2.90;;;7.60;99.90;;;;;;5056087;28;20200;-82
2021/03/22 04:27:09;;;;;;;9.17;3.07;;;7.50;99.90;;;;;;5052851;28;20203;-82
2021/03/22 04:29:34;;;;;;;16.60;3.03;;;7.50;99.90;;;;;;5053045;28;20248;-82
2021/03/22 04:32:00;;;;;;;9.63;3.00;;;7.50;99.90;;;;;;5053659;28;20208;-82
2021/03/22 04:34:26;;;;;;;7.00;2.58;;;7.50;99.90;;;;;;5054200;28;20172;-83
2021/03/22 04:36:52;;;;;;;8.63;2.60;;;7.40;99.90;;;;;;5053340;28;20189;-81
2021/03/22 04:39:18;;;;;;;5.50;2.30;;;7.40;99.90;;;;;;5051476;28;20178;-82
2021/03/22 04:41:43;;;;;;;8.23;2.60;;;7.40;99.90;;;;;;5051510;28;20165;-81
2021/03/22 04:44:13;;;;;;;9.17;3.47;;;7.40;99.90;;;;;;5052337;28;20519;-81
2021/03/22 04:46:39;;;;;;;7.10;3.67;;;7.40;99.90;;;;;;5052803;28;20232;-82
2021/03/22 04:49:08;;;;;;;10.77;4.65;;;7.30;99.90;;;;;;5054294;28;20173;-81
2021/03/22 04:51:34;;;;;;;8.70;3.28;;;7.40;99.90;;;;;;5053985;28;20201;-82
2021/03/22 04:54:00;;;;;;;9.93;2.80;;;7.30;99.90;;;;;;5057091;28;20173;-81
2021/03/22 04:56:27;;;;;;;13.18;3.05;;;7.30;99.90;;;;;;5063721;28;20205;-83
2021/03/22 04:58:53;;;;;;;7.65;2.60;;;7.30;99.90;;;;;;5059815;28;20585;-81
2021/03/22 05:01:18;;;;;;;7.23;3.20;;;7.30;99.90;;;;;;5060926;28;20165;-80
2021/03/22 05:03:46;;;;;;;6.20;2.17;;;7.40;99.90;;;;;;5054721;28;20625;-81
2021/03/22 05:06:15;;;;;;;13.98;3.53;;;7.30;99.90;;;;;;5056504;28;20594;-81
2021/03/22 05:08:43;;;;;;;9.75;3.50;;;7.30;99.90;;;;;;5054542;28;20552;-81
2021/03/22 05:11:09;;;;;;;9.67;2.70;;;7.30;99.90;;;;;;5056727;28;20208;-80
2021/03/22 05:13:37;;;;;;;7.93;2.28;;;7.30;99.90;;;;;;5070037;28;20169;-80
2021/03/22 05:16:03;;;;;;;10.30;2.50;;;7.30;99.90;;;;;;5075306;28;20208;-81
2021/03/22 05:18:31;;;;;;;7.32;2.70;;;7.30;99.90;;;;;;5076413;28;20594;-82
2021/03/22 05:21:02;;;;;;;8.73;2.60;;;7.30;99.90;;;;;;5076412;28;20169;-81
2021/03/22 05:23:29;;;;;;;7.38;2.80;;;7.40;99.90;;;;;;5075721;28;20173;-80
2021/03/22 05:25:57;;;;;;;7.60;2.85;;;7.30;99.90;;;;;;5075289;28;20188;-82
2021/03/22 05:28:27;;;;;;;13.52;2.60;;;7.30;99.90;;;;;;5060320;28;20164;-82
2021/03/22 05:30:53;;;;;;;9.68;3.72;;;7.30;99.90;;;;;;5055628;28;20197;-81
2021/03/22 05:33:20;;;;;;;9.00;3.80;;;7.40;99.90;;;;;;5037653;28;20622;-82
2021/03/22 05:35:49;;;;;;;11.52;4.60;;;7.30;99.90;;;;;;5055020;28;20599;-81
2021/03/22 05:38:17;;;;;;;7.28;3.60;;;7.40;99.90;;;;;;5054799;28;20240;-81
2021/03/22 05:40:46;;;;;;;9.95;4.85;;;7.30;99.90;;;;;;5036917;28;20514;-80
2021/03/22 05:43:45;;;;;;;10.50;4.53;;;7.40;99.90;;;;;;5053552;28;20204;-80
2021/03/22 05:46:26;;;;;;;11.73;3.88;;;7.40;99.90;;;;;;5054422;28;20276;-82
2021/03/22 05:49:10;;;;;;;14.38;5.05;;;7.40;99.90;;;;;;5054621;28;20231;-83
2021/03/22 05:51:51;;;;;;;9.40;3.70;;;7.40;99.90;;;;;;5053880;28;20285;-81
2021/03/22 05:54:49;;;;;;;10.73;3.67;;;7.40;99.90;;;;;;5026820;28;20541;-80
2021/03/22 05:57:52;;;;;;;12.65;4.20;;;7.40;99.90;;;;;;5043764;28;20190;-81
2021/03/22 06:00:36;;;;;;;13.38;4.18;;;7.40;99.90;;;;;;5016841;28;20515;-81
2021/03/22 06:03:09;;;;;;;17.38;4.80;;;7.40;99.90;;;;;;5014051;28;20170;-81
2021/03/22 06:05:49;;;;;;;14.07;4.35;;;7.40;99.90;;;;;;4996055;28;20236;-81
2021/03/22 06:08:30;;;;;;;10.52;4.10;;;7.50;99.90;;;;;;5012900;28;20170;-80
2021/03/22 06:10:56;;;;;;;7.00;4.70;;;7.50;99.90;;;;;;5013825;28;20209;-81
2021/03/22 06:13:36;;;;;;;9.23;3.88;;;7.50;99.90;;;;;;5012284;28;20197;-80
2021/03/22 06:16:26;;;;;;;9.13;4.25;;;7.50;99.90;;;;;;5011684;28;20202;-79
2021/03/22 06:19:04;;;;;;;8.82;4.40;;;7.50;99.90;;;;;;5013752;28;20174;-79
2021/03/22 06:21:33;;;;;;;10.57;4.25;;;7.50;99.90;;;;;;5013665;28;20166;-80
2021/03/22 06:24:09;;;;;;;10.20;5.10;;;7.50;99.90;;;;;;5012517;28;20689;-80
2021/03/22 06:26:44;;;;;;;10.75;4.85;;;7.60;99.90;;;;;;5029930;28;20217;-80
2021/03/22 06:29:32;;;;;;;13.95;4.50;;;7.60;99.90;;;;;;5033284;28;20173;-79
2021/03/22 06:32:06;;;;;;;6.78;4.10;;;7.60;99.90;;;;;;5033112;28;20229;-79
2021/03/22 06:34:57;;;;;;;8.10;3.67;;;7.60;99.90;;;;;;5032017;28;20201;-80
2021/03/22 06:37:29;;;;;;;14.38;4.78;;;7.70;99.90;;;;;;5038074;28;20221;-79
2021/03/22 06:40:27;;;;;;;11.75;5.55;;;7.80;99.90;;;;;;5032845;28;20173;-80
2021/03/22 06:43:17;;;;;;;13.27;5.32;;;7.80;99.90;;;;;;5032856;28;20161;-79
2021/03/22 06:45:47;;;;;;;9.82;4.38;;;7.80;99.90;;;;;;5032404;28;20269;-80
2021/03/22 06:48:29;;;;;;;11.20;4.15;;;7.80;99.90;;;;;;5030734;28;20177;-81
2021/03/22 06:51:04;;;;;;;10.30;4.47;;;7.80;99.90;;;;;;5031445;28;20197;-80
2021/03/22 06:53:58;;;;;;;12.02;4.85;;;7.80;99.90;;;;;;5043333;28;20230;-80
2021/03/22 06:56:30;;;;;;;13.38;5.03;;;7.90;99.90;;;;;;5051210;28;20182;-81
2021/03/22 06:59:19;;;;;;;11.52;5.20;;;7.90;99.90;;;;;;5052845;28;20227;-81
2021/03/22 07:01:50;;;;;;;14.45;5.70;;;7.90;99.90;;;;;;5051614;28;20173;-80
2021/03/22 07:04:30;;;;;;;12.80;5.13;;;7.90;99.90;;;;;;5052723;28;20169;-79
2021/03/22 07:07:07;;;;;;;13.63;5.35;;;7.90;99.90;;;;;;5051972;28;20188;-79
2021/03/22 07:09:39;;;;;;;11.10;5.13;;;7.90;99.90;;;;;;5052212;28;20165;-81
2021/03/22 07:12:20;;;;;;;13.45;5.70;;;7.90;99.90;;;;;;5052398;28;20583;-79
2021/03/22 07:14:48;;;;;;;15.55;6.15;;;7.90;99.90;;;;;;5054162;28;20242;-79
2021/03/22 07:17:23;;;;;;;10.23;5.67;;;7.90;99.90;;;;;;5049939;28;20664;-79
2021/03/22 07:20:16;;;;;;;15.45;5.50;;;7.90;99.90;;;;;;5050983;28;20602;-80
2021/03/22 07:22:43;;;;;;;15.18;7.05;;;7.90;99.90;;;;;;5051103;28;20307;-79
2021/03/22 07:25:28;;;;;;;10.27;5.47;;;7.90;99.90;;;;;;5051012;28;20533;-79
2021/03/22 07:28:00;;;;;;;18.88;7.68;;;7.90;99.90;;;;;;5050322;28;20651;-79
2021/03/22 07:30:48;;;;;;;15.60;5.63;;;8.00;99.90;;;;;;5052341;28;20175;-79
2021/03/22 07:33:16;;;;;;;13.05;7.10;;;8.10;99.90;;;;;;5050866;28;20172;-78
2021/03/22 07:36:03;;;;;;;12.93;7.55;;;8.20;99.90;;;;;;5051964;28;20192;-78
2021/03/22 07:39:03;;;;;;;21.42;9.95;;;8.20;99.90;;;;;;5050790;28;20778;-79
2021/03/22 07:41:57;;;;;;;19.05;8.32;;;8.30;99.90;;;;;;5050977;28;20264;-79
2021/03/22 07:44:38;;;;;;;10.43;6.40;;;8.40;99.90;;;;;;5050929;28;20165;-78
2021/03/22 07:47:18;;;;;;;16.42;7.32;;;8.50;99.90;;;;;;5051491;28;20220;-78
2021/03/22 07:50:11;;;;;;;15.05;10.30;;;8.70;99.90;;;;;;5051539;28;20702;-79
2021/03/22 07:52:47;;;;;;;15.00;9.10;;;8.70;99.90;;;;;;5051437;28;20200;-78
2021/03/22 07:56:11;;;;;;;12.90;7.97;;;8.90;99.90;;;;;;5051698;28;20636;-78
2021/03/22 07:59:10;;;;;;;23.10;9.95;;;8.90;99.90;;;;;;4993187;28;20229;-78
2021/03/22 08:01:42;;;;;;;15.02;8.80;;;9.00;99.90;;;;;;5009764;28;20201;-77
2021/03/22 08:04:32;;;;;;;26.23;11.55;;;9.10;99.90;;;;;;5040414;28;20223;-79
2021/03/22 08:07:20;;;;;;;14.27;9.52;;;9.10;99.90;;;;;;5033557;28;20200;-79
2021/03/22 08:10:11;;;;;;;20.35;11.43;;;9.20;99.90;;;;;;5051987;28;20165;-79
2021/03/22 08:12:55;;;;;;;15.80;9.63;;;9.30;99.90;;;;;;5050348;28;20262;-81
2021/03/22 08:15:41;;;;;;;17.27;11.45;;;9.40;99.90;;;;;;5051613;28;20165;-76
2021/03/22 08:18:39;;;;;;;19.17;13.52;;;9.40;99.90;;;;;;5049921;28;20533;-76
2021/03/22 08:21:27;;;;;;;15.50;11.35;;;9.60;99.90;;;;;;5050276;28;20618;-76
2021/03/22 08:24:19;;;;;;;18.50;12.05;;;9.60;99.90;;;;;;5053084;28;20234;-79
2021/03/22 08:26:59;;;;;;;22.05;14.02;;;9.70;99.90;;;;;;5052005;28;20191;-78
2021/03/22 08:29:33;;;;;;;21.08;12.77;;;9.70;99.90;;;;;;5058123;28;20263;-78
2021/03/22 08:32:21;;;;;;;17.15;11.82;;;9.70;99.90;;;;;;5056330;28;20265;-78
2021/03/22 08:35:02;;;;;;;16.27;13.60;;;9.70;99.90;;;;;;5055314;28;20255;-77
2021/03/22 08:37:47;;;;;;;18.85;13.82;;;9.70;99.90;;;;;;5055929;28;20271;-79
2021/03/22 08:40:34;;;;;;;23.40;13.88;;;9.60;99.90;;;;;;5057837;28;20161;-78
2021/03/22 08:43:05;;;;;;;13.88;10.35;;;9.60;99.90;;;;;;5057777;28;20527;-78
2021/03/22 08:45:37;;;;;;;15.95;9.45;;;9.60;99.90;;;;;;5046269;28;20166;-78
2021/03/22 08:48:14;;;;;;;17.98;13.00;;;9.60;99.90;;;;;;5035881;28;20181;-79
2021/03/22 08:50:41;;;;;;;18.88;14.00;;;9.80;99.90;;;;;;5036041;28;20165;-78
2021/03/22 08:53:10;;;;;;;15.50;11.25;;;9.90;99.90;;;;;;5037769;28;20170;-77
2021/03/22 08:55:38;;;;;;;16.65;10.95;;;10.10;99.90;;;;;;5018576;28;20216;-77
2021/03/22 08:58:06;;;;;;;17.00;12.33;;;10.20;99.90;;;;;;5033499;28;20174;-79
2021/03/22 09:00:37;;;;;;;16.58;12.40;;;10.40;99.90;;;;;;5035874;28;20201;-78
2021/03/22 09:03:05;;;;;;;14.32;12.00;;;10.50;99.90;;;;;;5016544;28;20179;-78
2021/03/22 09:05:33;;;;;;;18.38;13.48;;;10.60;99.90;;;;;;4999655;28;20771;-78
2021/03/22 09:08:20;;;;;;;14.35;10.93;;;10.70;99.90;;;;;;5015858;28;20236;-79
2021/03/22 09:10:48;;;;;;;12.55;10.65;;;10.80;99.90;;;;;;5015378;28;20190;-78
2021/03/22 09:13:36;;;;;;;11.38;9.40;;;10.90;99.90;;;;;;5015594;28;20174;-79
2021/03/22 09:16:33;;;;;;;10.88;9.18;;;11.00;99.90;;;;;;5017524;28;20190;-79
2021/03/22 09:19:08;;;;;;;16.55;9.32;;;11.20;99.90;;;;;;5016506;28;20734;-79
2021/03/22 09:21:44;;;;;;;10.13;6.72;;;11.30;99.90;;;;;;5015860;28;20205;-78
2021/03/22 09:24:38;;;;;;;10.75;7.07;;;11.80;99.90;;;;;;5015366;28;20178;-78
2021/03/22 09:27:16;;;;;;;11.50;7.15;;;12.30;99.90;;;;;;5015798;28;20751;-79
2021/03/22 09:30:13;;;;;;;10.57;5.85;;;12.90;99.90;;;;;;5016729;28;20819;-79
2021/03/22 09:32:43;;;;;;;8.48;5.47;;;13.40;99.90;;;;;;5014959;28;20611;-78
2021/03/22 09:35:16;;;;;;;12.52;7.13;;;13.60;99.90;;;;;;5013599;28;20170;-77
2021/03/22 09:37:47;;;;;;;6.15;5.35;;;13.70;99.90;;;;;;4996942;28;20190;-78
2021/03/22 09:40:20;;;;;;;7.68;5.13;;;13.60;99.90;;;;;;5014328;28;20587;-77
2021/03/22 09:43:08;;;;;;;6.45;5.10;;;13.50;99.90;;;;;;5019023;28;20220;-79
2021/03/22 09:45:53;;;;;;;4.50;3.95;;;13.30;99.90;;;;;;5014582;28;20170;-78
2021/03/22 09:48:24;;;;;;;4.72;3.70;;;13.20;99.90;;;;;;5012698;28;20699;-79
2021/03/22 09:51:02;;;;;;;6.60;4.03;;;13.10;99.90;;;;;;4995756;28;20818;-79
2021/03/22 09:53:52;;;;;;;4.80;3.38;;;12.80;99.90;;;;;;5013145;28;20602;-78
2021/03/22 09:56:34;;;;;;;4.65;2.78;;;12.80;99.90;;;;;;5012786;28;20195;-78
2021/03/22 09:59:33;;;;;;;9.25;4.00;;;12.60;99.90;;;;;;5014799;28;20162;-78
2021/03/22 10:02:38;;;;;;;6.50;4.05;;;12.50;99.90;;;;;;5013753;28;20774;-77
2021/03/22 10:05:19;;;;;;;5.00;4.25;;;12.30;99.90;;;;;;5013516;28;21057;-79
2021/03/22 10:08:04;;;;;;;6.47;4.63;;;12.00;99.90;;;;;;5013443;28;20228;-78
2021/03/22 10:10:35;;;;;;;6.07;4.65;;;11.90;99.90;;;;;;5012268;28;21093;-78
2021/03/22 10:13:29;;;;;;;6.93;5.10;;;11.70;99.90;;;;;;5014575;28;20217;-78
2021/03/22 10:16:00;;;;;;;9.80;4.65;;;11.70;99.90;;;;;;5013909;28;20198;-78
2021/03/22 10:18:55;;;;;;;9.52;3.00;;;11.60;99.90;;;;;;5014091;28;20169;-80
2021/03/22 10:21:27;;;;;;;2.45;2.05;;;11.50;99.90;;;;;;5014414;28;20198;-78
2021/03/22 10:24:06;;;;;;;6.10;2.38;;;11.40;99.90;;;;;;5014671;28;20185;-79
2021/03/22 10:26:44;;;;;;;4.60;2.75;;;11.40;99.90;;;;;;5028789;28;20287;-78
2021/03/22 10:29:31;;;;;;;3.75;1.92;;;11.30;99.90;;;;;;5013843;28;20174;-78
2021/03/22 10:31:58;;;;;;;5.80;2.90;;;11.20;99.90;;;;;;5013514;28;20198;-78
2021/03/22 10:34:33;;;;;;;6.32;2.58;;;11.10;99.90;;;;;;5013659;28;20170;-79
2021/03/22 10:37:09;;;;;;;4.25;2.88;;;11.00;99.90;;;;;;5012977;28;20240;-79
2021/03/22 10:39:48;;;;;;;6.88;3.25;;;11.00;99.90;;;;;;4996548;28;20193;-80
2021/03/22 10:42:30;;;;;;;5.38;2.17;;;10.90;99.90;;;;;;5014150;28;20499;-80
2021/03/22 10:44:57;;;;;;;3.30;1.98;;;10.90;99.90;;;;;;5012496;28;20167;-78
2021/03/22 10:47:29;;;;;;;5.38;2.70;;;10.80;99.90;;;;;;5015894;28;20767;-78
2021/03/22 10:50:27;;;;;;;7.68;2.80;;;10.80;99.90;;;;;;5044939;23;20274;-80
2021/03/22 10:53:02;;;;;;;5.65;2.53;;;10.80;99.90;;;;;;5029906;28;20297;-80
2021/03/22 10:55:30;;;;;;;7.10;2.53;;;10.90;99.90;;;;;;5054636;28;20180;-79
2021/03/22 10:57:57;;;;;;;7.28;2.75;;;10.90;99.90;;;;;;5038033;28;20619;-79
2021/03/22 11:00:36;;;;;;;7.82;3.17;;;10.90;99.90;;;;;;5037428;28;20318;-80
2021/03/22 11:03:04;;;;;;;4.45;2.25;;;10.90;99.90;;;;;;5054759;28;20165;-82
2021/03/22 11:05:38;;;;;;;4.78;3.00;;;11.00;99.90;;;;;;5072508;28;20725;-81
2021/03/22 11:08:08;;;;;;;5.07;3.13;;;11.00;99.90;;;;;;5038051;28;20195;-81
2021/03/22 11:10:35;;;;;;;4.60;2.90;;;11.10;99.90;;;;;;5058004;28;20235;-80
2021/03/22 11:13:03;;;;;;;5.80;3.65;;;11.20;99.90;;;;;;5054799;28;20175;-81
2021/03/22 11:15:35;;;;;;;9.00;3.47;;;11.30;99.90;;;;;;5072483;28;20231;-81
2021/03/22 11:18:04;;;;;;;5.75;3.22;;;11.40;99.90;;;;;;5054098;28;20528;-80
2021/03/22 11:20:30;;;;;;;3.80;2.90;;;11.50;99.90;;;;;;5054502;28;20556;-81
2021/03/22 11:23:13;;;;;;;5.30;2.80;;;11.60;99.90;;;;;;5037482;28;20169;-80
2021/03/22 11:25:39;;;;;;;5.63;3.78;;;11.60;99.90;;;;;;5018177;28;20575;-80
2021/03/22 11:28:30;;;;;;;5.70;3.20;;;11.60;99.90;;;;;;5017763;28;20195;-80
2021/03/22 11:30:57;;;;;;;4.95;3.33;;;11.60;99.90;;;;;;5028466;28;20646;-80
2021/03/22 11:33:26;;;;;;;7.32;5.35;;;11.60;99.90;;;;;;5036419;28;20186;-80
2021/03/22 11:36:29;;;;;;;5.22;3.20;;;11.60;99.90;;;;;;5035858;28;20168;-82
2021/03/22 11:39:19;;;;;;;5.10;3.13;;;11.60;99.90;;;;;;5035424;28;20169;-81
2021/03/22 11:42:05;;;;;;;2.72;2.05;;;11.60;99.90;;;;;;5010781;28;20753;-81
2021/03/22 11:44:40;;;;;;;4.82;3.10;;;11.60;99.90;;;;;;5033497;28;20165;-80
2021/03/22 11:47:31;;;;;;;5.43;2.70;;;11.60;99.90;;;;;;5040480;28;20183;-80
2021/03/22 11:49:57;;;;;;;3.38;2.20;;;11.70;99.90;;;;;;5018631;28;20215;-81
2021/03/22 11:52:27;;;;;;;3.60;2.30;;;11.70;99.90;;;;;;5051495;28;20189;-81
2021/03/22 11:54:54;;;;;;;3.35;2.63;;;11.80;99.90;;;;;;5051619;28;20169;-80
2021/03/22 11:57:32;;;;;;;3.00;1.70;;;11.80;99.90;;;;;;5033284;28;20173;-79
2021/03/22 12:00:02;;;;;;;4.80;2.20;;;11.90;99.90;;;;;;5051539;28;20700;-80
2021/03/22 12:02:59;;;;;;;5.18;2.10;;;12.00;99.90;;;;;;5021388;28;20226;-79
2021/03/22 12:05:39;;;;;;;3.40;1.63;;;11.90;99.90;;;;;;5053001;28;20167;-79
2021/03/22 12:08:28;;;;;;;5.05;1.98;;;12.00;99.90;;;;;;5033471;28;20195;-80
2021/03/22 12:10:54;;;;;;;5.25;2.08;;;12.00;99.90;;;;;;5051412;28;20199;-80
2021/03/22 12:13:20;;;;;;;2.90;1.35;;;11.90;99.90;;;;;;5017044;28;20223;-80
2021/03/22 12:15:46;;;;;;;3.77;1.60;;;11.90;99.90;;;;;;5016934;28;20188;-80
2021/03/22 12:18:22;;;;;;;5.67;2.27;;;11.90;99.90;;;;;;5050855;28;20575;-81
2021/03/22 12:20:48;;;;;;;2.13;1.27;;;11.80;99.90;;;;;;5000572;28;20215;-79
2021/03/22 12:23:14;;;;;;;3.40;1.40;;;11.80;99.90;;;;;;5051417;28;20655;-80
2021/03/22 12:25:40;;;;;;;3.83;1.70;;;11.70;99.90;;;;;;5055481;28;20196;-79
2021/03/22 12:28:06;;;;;;;3.83;1.60;;;11.70;99.90;;;;;;5050976;28;20299;-80
2021/03/22 12:30:33;;;;;;;4.30;2.20;;;11.70;99.90;;;;;;5033275;28;20592;-80
2021/03/22 12:32:58;;;;;;;4.75;1.58;;;11.70;99.90;;;;;;5054613;28;20603;-79
2021/03/22 12:35:26;;;;;;;9.60;1.70;;;11.70;99.90;;;;;;5005160;28;20184;-79
2021/03/22 12:37:52;;;;;;;3.33;1.40;;;11.70;99.90;;;;;;5052132;28;20970;-80
2021/03/22 12:40:19;;;;;;;8.60;1.80;;;11.70;99.90;;;;;;5018066;28;20196;-80
2021/03/22 12:42:48;;;;;;;2.50;1.38;;;11.70;99.90;;;;;;5033536;28;20259;-80
2021/03/22 12:45:20;;;;;;;3.30;1.52;;;11.70;99.90;;;;;;5052315;28;20161;-80
2021/03/22 12:47:46;;;;;;;3.33;1.48;;;11.60;99.90;;;;;;5033137;28;20267;-81
2021/03/22 12:50:26;;;;;;;3.83;1.70;;;11.60;99.90;;;;;;5033104;28;20280;-80
2021/03/22 12:52:52;;;;;;;5.13;1.58;;;11.50;99.90;;;;;;5033274;28;20814;-80
2021/03/22 12:55:20;;;;;;;4.70;1.60;;;11.50;99.90;;;;;;5016562;28;20704;-80
2021/03/22 12:57:46;;;;;;;5.07;1.77;;;11.50;99.90;;;;;;5050469;28;20251;-79
2021/03/22 13:00:14;;;;;;;3.38;1.20;;;11.50;99.90;;;;;;5051252;28;20192;-80
2021/03/22 13:02:40;;;;;;;3.72;1.95;;;11.50;99.90;;;;;;5037061;28;20181;-81
2021/03/22 13:05:29;;;;;;;4.60;1.47;;;11.50;99.90;;;;;;5051056;28;20237;-79
2021/03/22 13:07:55;;;;;;;2.92;1.67;;;11.50;99.90;;;;;;5050749;28;20614;-79
2021/03/22 13:10:25;;;;;;;5.78;1.30;;;11.50;99.90;;;;;;5050808;28;20223;-80
2021/03/22 13:12:51;;;;;;;4.68;1.83;;;11.60;99.90;;;;;;5050809;28;20193;-80
2021/03/22 13:15:32;;;;;;;4.82;1.63;;;11.60;99.90;;;;;;5019006;28;20169;-80
2021/03/22 13:17:58;;;;;;;2.60;1.40;;;11.60;99.90;;;;;;5036619;28;20173;-80
2021/03/22 13:20:25;;;;;;;5.07;1.75;;;11.70;99.90;;;;;;5056319;28;20226;-80
2021/03/22 13:22:51;;;;;;;2.50;1.25;;;11.80;99.90;;;;;;5056722;28;20177;-80
2021/03/22 13:25:18;;;;;;;6.07;2.60;;;11.80;99.90;;;;;;5057147;28;20169;-80
2021/03/22 13:27:44;;;;;;;5.70;1.70;;;11.90;99.90;;;;;;5036783;28;20564;-80