Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:23;;;;;;;;;;;19.20;52.80;;;;;;5063736;28;43443;-59
2022/12/25 00:04:50;;;;;;;;;;;19.20;52.80;;;;;;5063149;28;45177;-59
2022/12/25 00:07:17;;;;;;;;;;;19.20;52.90;;;;;;5053920;28;44568;-59
2022/12/25 00:09:45;;;;;;;;;;;19.20;52.90;;;;;;5063065;28;43404;-59
2022/12/25 00:12:12;;;;;;;;;;;19.10;52.80;;;;;;5063043;28;43467;-59
2022/12/25 00:14:39;;;;;;;;;;;19.10;52.90;;;;;;5063531;28;44767;-59
2022/12/25 00:17:07;;;;;;;;;;;19.10;52.90;;;;;;5064424;28;43487;-60
2022/12/25 00:19:34;;;;;;;;;;;19.10;52.90;;;;;;5062179;28;43468;-59
2022/12/25 00:22:01;;;;;;;;;;;19.10;52.90;;;;;;5064108;28;43448;-60
2022/12/25 00:24:29;;;;;;;;;;;19.10;52.90;;;;;;5063180;28;44019;-59
2022/12/25 00:26:56;;;;;;;;;;;19.10;52.90;;;;;;5063980;28;43703;-59
2022/12/25 00:29:23;;;;;;;;;;;19.00;52.80;;;;;;5063303;28;43431;-59
2022/12/25 00:31:51;;;;;;;;;;;19.00;52.90;;;;;;5063790;28;43562;-59
2022/12/25 00:34:19;;;;;;;;;;;19.00;52.90;;;;;;5062968;28;45008;-59
2022/12/25 00:36:48;;;;;;;;;;;19.00;52.90;;;;;;5064247;28;44073;-59
2022/12/25 00:39:16;;;;;;;;;;;19.00;52.90;;;;;;5055692;28;43413;-59
2022/12/25 00:44:29;;;;;;;;;;;19.00;52.90;;;;;;5063412;28;44317;-59
2022/12/25 00:46:57;;;;;;;;;;;19.00;52.90;;;;;;5062332;28;43913;-59
2022/12/25 00:49:24;;;;;;;;;;;19.00;52.90;;;;;;5062391;28;43481;-59
2022/12/25 00:51:52;;;;;;;;;;;19.00;53.00;;;;;;5062869;28;43594;-59
2022/12/25 00:54:19;;;;;;;;;;;18.90;52.90;;;;;;5061465;28;43955;-59
2022/12/25 00:56:46;;;;;;;;;;;18.90;53.00;;;;;;5062174;28;43364;-59
2022/12/25 00:59:14;;;;;;;;;;;18.90;53.00;;;;;;5062951;28;43391;-59
2022/12/25 01:01:41;;;;;;;;;;;18.90;52.90;;;;;;5062396;28;43460;-59
2022/12/25 01:04:09;;;;;;;;;;;18.90;52.90;;;;;;5062996;28;44944;-59
2022/12/25 01:06:36;;;;;;;;;;;18.90;53.00;;;;;;5062550;28;43443;-59
2022/12/25 01:11:50;;;;;;;;;;;18.90;53.00;;;;;;5062959;28;43559;-59
2022/12/25 01:14:17;;;;;;;;;;;18.90;53.00;;;;;;5062764;28;43813;-59
2022/12/25 01:16:44;;;;;;;;;;;18.90;53.00;;;;;;5062952;28;43514;-59
2022/12/25 01:19:12;;;;;;;;;;;18.90;53.10;;;;;;5062743;28;43387;-59
2022/12/25 01:21:39;;;;;;;;;;;18.80;53.00;;;;;;5055265;28;43901;-59
2022/12/25 01:24:06;;;;;;;;;;;18.80;53.00;;;;;;5044522;28;44827;-59
2022/12/25 01:26:34;;;;;;;;;;;18.80;53.20;;;;;;5062360;28;43483;-59
2022/12/25 01:29:01;;;;;;;;;;;18.80;53.20;;;;;;5062318;28;43484;-59
2022/12/25 01:31:29;;;;;;;;;;;18.70;53.20;;;;;;5062861;28;43443;-59
2022/12/25 01:33:56;;;;;;;;;;;18.70;53.20;;;;;;5063318;28;43910;-59
2022/12/25 01:36:24;;;;;;;;;;;18.70;53.20;;;;;;5061758;28;43802;-59
2022/12/25 01:38:52;;;;;;;;;;;18.70;53.20;;;;;;5062161;28;43444;-59
2022/12/25 01:41:21;;;;;;;;;;;18.70;53.20;;;;;;5062924;28;43361;-59
2022/12/25 01:44:22;;;;;;;;;;;18.70;53.30;;;;;;5062459;28;43857;-59
2022/12/25 01:46:50;;;;;;;;;;;18.70;53.30;;;;;;5008814;28;43517;-59
2022/12/25 01:49:23;;;;;;;;;;;18.70;53.30;;;;;;5057427;28;43401;-59
2022/12/25 01:51:50;;;;;;;;;;;18.70;53.40;;;;;;5061705;28;43426;-59
2022/12/25 01:54:24;;;;;;;;;;;18.70;53.30;;;;;;5063808;28;44969;-59
2022/12/25 01:56:54;;;;;;;;;;;18.60;53.40;;;;;;5065303;28;43456;-59
2022/12/25 01:59:23;;;;;;;;;;;18.60;53.40;;;;;;5046314;28;43902;-59
2022/12/25 02:01:50;;;;;;;;;;;18.60;53.40;;;;;;5065889;28;43391;-60
2022/12/25 02:04:37;;;;;;;;;;;18.60;53.50;;;;;;5065133;28;43840;-59
2022/12/25 02:07:19;;;;;;;;;;;18.60;53.50;;;;;;5065745;28;43462;-59
2022/12/25 02:09:46;;;;;;;;;;;18.60;53.40;;;;;;5051385;28;43547;-59
2022/12/25 02:12:17;;;;;;;;;;;18.60;53.50;;;;;;5065100;28;43597;-59
2022/12/25 02:14:45;;;;;;;;;;;18.60;53.50;;;;;;5065810;28;45292;-59
2022/12/25 02:17:18;;;;;;;;;;;18.60;53.50;;;;;;5065960;28;43658;-59
2022/12/25 02:19:55;;;;;;;;;;;18.50;53.50;;;;;;5065114;28;43471;-59
2022/12/25 02:22:40;;;;;;;;;;;18.50;53.50;;;;;;5065229;28;43494;-59
2022/12/25 02:25:11;;;;;;;;;;;18.50;53.50;;;;;;5065645;28;43785;-59
2022/12/25 02:27:41;;;;;;;;;;;18.50;53.50;;;;;;5065093;28;43495;-59
2022/12/25 02:30:09;;;;;;;;;;;18.50;53.50;;;;;;5065656;28;43504;-59
2022/12/25 02:32:39;;;;;;;;;;;18.50;53.50;;;;;;5064700;28;43495;-59
2022/12/25 02:35:09;;;;;;;;;;;18.50;53.50;;;;;;5064750;28;45295;-59
2022/12/25 02:37:43;;;;;;;;;;;18.50;53.50;;;;;;5058484;28;43405;-59
2022/12/25 02:40:19;;;;;;;;;;;18.50;53.50;;;;;;5064924;28;43452;-59
2022/12/25 03:07:57;;;;;;;;;;;18.40;53.50;;;;;;5060997;28;44326;-59
2022/12/25 03:13:17;;;;;;;;;;;18.40;53.70;;;;;;5064785;28;43407;-59
2022/12/25 03:18:34;;;;;;;;;;;18.40;53.50;;;;;;5064140;28;43812;-59
2022/12/25 03:32:28;;;;;;;;;;;18.30;53.60;;;;;;5063185;28;43504;-59
2022/12/25 04:36:37;;;;;;;;;;;18.20;53.90;;;;;;5063401;28;43779;-59
2022/12/25 04:39:04;;;;;;;;;;;18.20;53.90;;;;;;5047639;28;43475;-59
2022/12/25 04:41:31;;;;;;;;;;;18.20;53.90;;;;;;5064175;28;43423;-59
2022/12/25 04:43:59;;;;;;;;;;;18.20;53.90;;;;;;5063356;28;43483;-59
2022/12/25 04:46:26;;;;;;;;;;;18.20;53.90;;;;;;5063497;28;44680;-59
2022/12/25 04:48:53;;;;;;;;;;;18.20;53.80;;;;;;5047645;28;43539;-59
2022/12/25 04:51:22;;;;;;;;;;;18.20;53.90;;;;;;5063381;28;43494;-59
2022/12/25 04:53:50;;;;;;;;;;;18.20;53.90;;;;;;5062697;28;43634;-59
2022/12/25 04:56:18;;;;;;;;;;;18.10;53.80;;;;;;5063925;28;44674;-59
2022/12/25 04:58:46;;;;;;;;;;;18.20;53.90;;;;;;5062772;28;43470;-59
2022/12/25 05:01:14;;;;;;;;;;;18.10;53.90;;;;;;5063018;28;43417;-59
2022/12/25 05:03:41;;;;;;;;;;;18.20;53.90;;;;;;5063235;28;43456;-59
2022/12/25 05:06:09;;;;;;;;;;;18.10;53.90;;;;;;5061013;28;43793;-59
2022/12/25 05:08:36;;;;;;;;;;;18.10;53.90;;;;;;5062294;28;43917;-59
2022/12/25 05:11:04;;;;;;;;;;;18.10;53.90;;;;;;5063264;28;43967;-59
2022/12/25 05:13:31;;;;;;;;;;;18.10;53.90;;;;;;5062372;28;43495;-59
2022/12/25 05:15:59;;;;;;;;;;;18.10;53.90;;;;;;5063991;28;44983;-59
2022/12/25 05:18:27;;;;;;;;;;;18.10;53.90;;;;;;5062324;28;43836;-59
2022/12/25 05:20:54;;;;;;;;;;;18.10;54.00;;;;;;5062683;28;43377;-59
2022/12/25 05:23:21;;;;;;;;;;;18.10;54.00;;;;;;5062866;28;43496;-59
2022/12/25 05:25:48;;;;;;;;;;;18.10;53.90;;;;;;5063608;28;44041;-59
2022/12/25 05:28:17;;;;;;;;;;;18.10;53.90;;;;;;5061523;28;43475;-58
2022/12/25 05:30:44;;;;;;;;;;;18.10;53.90;;;;;;5063070;28;43433;-59
2022/12/25 05:33:12;;;;;;;;;;;18.10;53.90;;;;;;5062929;28;43745;-59
2022/12/25 05:35:40;;;;;;;;;;;18.10;54.00;;;;;;5062511;28;44697;-59
2022/12/25 05:38:07;;;;;;;;;;;18.00;53.90;;;;;;5057772;28;43797;-59
2022/12/25 05:40:37;;;;;;;;;;;18.00;54.00;;;;;;5051641;28;43486;-59
2022/12/25 05:43:04;;;;;;;;;;;18.00;53.90;;;;;;5062267;28;43570;-59
2022/12/25 05:45:32;;;;;;;;;;;18.10;54.10;;;;;;5063187;28;44983;-59
2022/12/25 05:47:59;;;;;;;;;;;18.00;53.90;;;;;;5062426;28;43381;-59
2022/12/25 05:50:27;;;;;;;;;;;18.00;53.90;;;;;;5061767;28;43492;-59
2022/12/25 05:53:03;;;;;;;;;;;18.00;54.00;;;;;;5062710;28;43482;-59
2022/12/25 05:55:35;;;;;;;;;;;18.00;54.00;;;;;;5062730;28;44889;-59
2022/12/25 05:58:03;;;;;;;;;;;18.00;53.90;;;;;;5062293;28;43643;-59
2022/12/25 06:00:31;;;;;;;;;;;18.00;54.00;;;;;;5062185;28;43479;-59
2022/12/25 06:02:59;;;;;;;;;;;18.00;54.00;;;;;;5058581;28;43506;-59
2022/12/25 06:05:26;;;;;;;;;;;18.00;54.60;;;;;;5061151;28;44668;-59
2022/12/25 06:07:55;;;;;;;;;;;18.00;54.00;;;;;;5061609;28;43503;-59
2022/12/25 06:10:22;;;;;;;;;;;18.00;54.00;;;;;;5060388;28;44035;-59
2022/12/25 06:12:49;;;;;;;;;;;18.00;54.10;;;;;;5061507;28;43528;-59
2022/12/25 06:15:17;;;;;;;;;;;18.00;53.90;;;;;;5061406;28;45032;-59
2022/12/25 06:17:44;;;;;;;;;;;18.00;53.90;;;;;;5061068;28;43506;-59
2022/12/25 06:20:11;;;;;;;;;;;18.10;53.80;;;;;;5060030;28;43522;-59
2022/12/25 06:22:39;;;;;;;;;;;18.10;53.80;;;;;;5061261;28;43408;-59
2022/12/25 06:25:07;;;;;;;;;;;18.10;53.80;;;;;;5061135;28;44670;-59
2022/12/25 06:27:34;;;;;;;;;;;18.20;53.90;;;;;;5043529;28;43444;-59
2022/12/25 06:30:02;;;;;;;;;;;18.10;53.80;;;;;;5061325;28;43456;-59
2022/12/25 06:32:30;;;;;;;;;;;18.10;53.80;;;;;;5060609;28;43424;-59
2022/12/25 06:34:57;;;;;;;;;;;18.10;53.80;;;;;;5061282;28;44714;-60
2022/12/25 06:37:24;;;;;;;;;;;18.10;53.80;;;;;;5061726;28;43561;-59
2022/12/25 06:39:52;;;;;;;;;;;18.20;53.80;;;;;;5061030;28;43511;-59
2022/12/25 06:42:19;;;;;;;;;;;18.10;53.80;;;;;;5065510;28;43443;-59
2022/12/25 06:44:46;;;;;;;;;;;18.10;53.80;;;;;;5064529;28;44644;-59
2022/12/25 06:47:13;;;;;;;;;;;18.10;53.80;;;;;;5064996;28;43413;-59
2022/12/25 06:49:41;;;;;;;;;;;18.10;53.80;;;;;;5064310;28;43430;-59
2022/12/25 06:52:08;;;;;;;;;;;18.10;53.80;;;;;;5065102;28;43402;-59
2022/12/25 06:54:35;;;;;;;;;;;18.20;53.90;;;;;;5052593;28;44764;-59
2022/12/25 06:57:03;;;;;;;;;;;18.10;53.80;;;;;;5065303;28;43600;-59
2022/12/25 06:59:30;;;;;;;;;;;18.10;53.80;;;;;;5063772;28;43491;-59
2022/12/25 07:01:57;;;;;;;;;;;18.10;53.80;;;;;;5065343;28;43523;-59
2022/12/25 07:04:39;;;;;;;;;;;18.10;53.70;;;;;;5064695;28;44996;-59
2022/12/25 07:07:07;;;;;;;;;;;18.10;53.90;;;;;;5064259;28;43779;-59
2022/12/25 07:09:37;;;;;;;;;;;18.10;54.00;;;;;;5063869;28;43501;-59
2022/12/25 07:12:22;;;;;;;;;;;18.10;53.90;;;;;;5064720;28;43446;-59
2022/12/25 07:14:52;;;;;;;;;;;18.10;53.90;;;;;;5063557;28;44036;-59
2022/12/25 07:17:20;;;;;;;;;;;18.10;54.00;;;;;;5065187;28;43377;-59
2022/12/25 07:19:47;;;;;;;;;;;18.10;54.00;;;;;;5064585;28;43464;-59
2022/12/25 07:22:15;;;;;;;;;;;18.10;54.00;;;;;;5064716;28;43407;-59
2022/12/25 07:24:42;;;;;;;;;;;18.10;54.00;;;;;;5064175;28;44750;-59
2022/12/25 07:27:10;;;;;;;;;;;18.10;54.00;;;;;;5063845;28;43531;-59
2022/12/25 07:29:37;;;;;;;;;;;18.10;54.10;;;;;;5064088;28;43458;-59
2022/12/25 07:32:05;;;;;;;;;;;18.10;54.10;;;;;;5064756;28;43388;-59
2022/12/25 07:34:32;;;;;;;;;;;18.10;54.00;;;;;;5063425;28;44925;-59
2022/12/25 07:37:00;;;;;;;;;;;18.10;54.10;;;;;;5056931;28;43404;-59
2022/12/25 07:39:28;;;;;;;;;;;18.10;54.10;;;;;;5063739;28;43410;-60
2022/12/25 07:41:56;;;;;;;;;;;18.10;54.10;;;;;;5063448;28;43548;-59
2022/12/25 07:44:26;;;;;;;;;;;18.10;54.00;;;;;;5063256;28;44079;-59
2022/12/25 07:46:53;;;;;;;;;;;18.10;54.00;;;;;;5060151;28;43463;-59
2022/12/25 07:49:21;;;;;;;;;;;18.10;54.00;;;;;;5062968;28;43444;-59
2022/12/25 07:51:48;;;;;;;;;;;18.10;54.10;;;;;;5060946;28;43424;-60
2022/12/25 07:54:15;;;;;;;;;;;18.00;54.00;;;;;;5063244;28;44954;-59
2022/12/25 07:56:43;;;;;;;;;;;18.00;54.20;;;;;;5062537;28;43639;-59
2022/12/25 07:59:10;;;;;;;;;;;18.00;54.20;;;;;;5063267;28;43416;-60
2022/12/25 08:01:37;;;;;;;;;;;18.00;54.20;;;;;;5061814;28;43559;-60
2022/12/25 08:04:06;;;;;;;;;;;18.10;54.30;;;;;;5062477;28;45251;-59
2022/12/25 08:06:34;;;;;;;;;;;18.00;54.10;;;;;;5063230;28;43839;-59
2022/12/25 08:09:06;;;;;;;;;;;18.00;54.10;;;;;;5050485;28;43459;-60
2022/12/25 08:11:34;;;;;;;;;;;18.00;54.20;;;;;;5063230;28;43506;-60
2022/12/25 08:14:04;;;;;;;;;;;18.00;54.20;;;;;;5062877;28;43815;-63
2022/12/25 08:16:31;;;;;;;;;;;18.00;54.20;;;;;;5062270;28;43495;-60
2022/12/25 08:18:59;;;;;;;;;;;18.00;54.20;;;;;;5063454;28;43645;-60
2022/12/25 08:21:27;;;;;;;;;;;18.00;54.20;;;;;;5063286;28;43441;-59
2022/12/25 08:23:54;;;;;;;;;;;18.00;54.30;;;;;;5062498;28;44040;-59
2022/12/25 08:26:22;;;;;;;;;;;18.00;54.20;;;;;;5062514;28;43528;-59
2022/12/25 08:28:50;;;;;;;;;;;18.00;54.20;;;;;;5061630;28;43428;-59
2022/12/25 08:31:22;;;;;;;;;;;18.00;54.30;;;;;;5062626;28;43606;-60
2022/12/25 08:34:01;;;;;;;;;;;18.00;54.20;;;;;;5062202;28;44017;-61
2022/12/25 08:36:32;;;;;;;;;;;18.10;54.10;;;;;;5071009;28;43424;-60
2022/12/25 08:39:00;;;;;;;;;;;18.10;54.30;;;;;;5060709;28;43439;-59
2022/12/25 08:41:31;;;;;;;;;;;18.00;54.20;;;;;;5025084;28;43393;-62
2022/12/25 08:43:59;;;;;;;;;;;18.10;54.40;;;;;;5062713;28;43789;-61
2022/12/25 08:46:26;;;;;;;;;;;18.10;54.30;;;;;;5068963;28;43526;-61
2022/12/25 08:48:55;;;;;;;;;;;18.20;54.30;;;;;;5062441;28;43446;-63
2022/12/25 08:51:23;;;;;;;;;;;18.20;56.90;;;;;;5056728;28;43369;-61
2022/12/25 08:53:52;;;;;;;;;;;18.40;54.70;;;;;;5062786;28;43962;-59
2022/12/25 08:56:19;;;;;;;;;;;18.50;54.60;;;;;;5062514;28;43662;-58
2022/12/25 08:58:46;;;;;;;;;;;18.60;54.60;;;;;;5061779;28;43475;-58
2022/12/25 09:01:14;;;;;;;;;;;18.70;53.90;;;;;;5062571;28;45507;-59
2022/12/25 09:03:42;;;;;;;;;;;18.80;53.70;;;;;;5061397;28;44948;-58
2022/12/25 09:06:11;;;;;;;;;;;18.90;53.50;;;;;;5062575;28;43774;-59
2022/12/25 09:08:38;;;;;;;;;;;19.00;53.40;;;;;;5061041;28;43482;-58
2022/12/25 09:11:17;;;;;;;;;;;19.00;53.20;;;;;;5063530;28;43570;-58
2022/12/25 09:13:44;;;;;;;;;;;19.10;53.20;;;;;;5065076;28;44148;-58
2022/12/25 09:16:13;;;;;;;;;;;19.20;53.10;;;;;;5061858;28;43583;-62
2022/12/25 09:18:41;;;;;;;;;;;19.20;53.20;;;;;;5062111;28;43437;-59
2022/12/25 09:21:10;;;;;;;;;;;19.30;53.30;;;;;;5064154;28;43435;-59
2022/12/25 09:23:38;;;;;;;;;;;19.40;53.10;;;;;;5043897;28;44125;-59
2022/12/25 09:26:06;;;;;;;;;;;19.40;53.20;;;;;;5061598;28;43491;-59
2022/12/25 09:28:33;;;;;;;;;;;19.40;53.10;;;;;;5061076;28;43507;-59
2022/12/25 09:31:01;;;;;;;;;;;19.40;53.90;;;;;;5062700;28;43585;-59
2022/12/25 09:33:29;;;;;;;;;;;19.50;53.20;;;;;;5061440;28;44694;-59
2022/12/25 09:35:57;;;;;;;;;;;19.50;53.10;;;;;;5062342;28;43449;-59
2022/12/25 09:38:24;;;;;;;;;;;19.50;53.00;;;;;;5061698;28;43398;-59
2022/12/25 09:41:04;;;;;;;;;;;19.50;53.00;;;;;;5053492;28;43430;-59
2022/12/25 09:43:36;;;;;;;;;;;19.50;52.80;;;;;;5042871;28;44658;-60
2022/12/25 09:46:06;;;;;;;;;;;19.50;52.90;;;;;;5062243;28;43786;-59
2022/12/25 09:48:34;;;;;;;;;;;19.60;52.90;;;;;;5061108;28;43451;-60
2022/12/25 09:51:04;;;;;;;;;;;19.60;52.80;;;;;;5062080;28;43415;-59
2022/12/25 09:53:39;;;;;;;;;;;19.60;52.90;;;;;;5062401;28;44792;-59
2022/12/25 09:56:11;;;;;;;;;;;19.50;52.90;;;;;;5060837;28;44101;-59
2022/12/25 09:58:40;;;;;;;;;;;19.60;52.90;;;;;;5053893;28;43502;-60
2022/12/25 10:01:25;;;;;;;;;;;19.60;53.00;;;;;;5062208;28;43574;-58
2022/12/25 10:04:08;;;;;;;;;;;19.50;53.40;;;;;;5060483;28;44716;-60
2022/12/25 10:06:50;;;;;;;;;;;19.60;53.60;;;;;;5059767;28;43365;-59
2022/12/25 10:09:21;;;;;;;;;;;19.70;53.50;;;;;;5060827;28;43447;-59
2022/12/25 10:11:51;;;;;;;;;;;19.70;53.00;;;;;;5061796;28;43511;-59
2022/12/25 10:14:21;;;;;;;;;;;19.70;53.10;;;;;;5062221;28;45035;-60
2022/12/25 10:17:04;;;;;;;;;;;19.70;53.50;;;;;;5063996;28;43768;-60
2022/12/25 10:19:55;;;;;;;;;;;19.80;53.50;;;;;;5063459;28;43492;-60
2022/12/25 10:22:25;;;;;;;;;;;19.80;53.70;;;;;;5057204;28;43498;-60
2022/12/25 10:24:54;;;;;;;;;;;19.90;53.40;;;;;;5064850;28;44660;-61
2022/12/25 10:27:41;;;;;;;;;;;20.10;53.50;;;;;;5069774;28;43670;-61
2022/12/25 10:30:17;;;;;;;;;;;20.10;53.30;;;;;;5063905;28;43500;-61
2022/12/25 10:32:44;;;;;;;;;;;20.30;53.30;;;;;;5064574;28;43526;-60
2022/12/25 10:35:13;;;;;;;;;;;20.30;53.10;;;;;;5064078;28;43809;-60
2022/12/25 10:37:41;;;;;;;;;;;20.40;53.10;;;;;;5061390;28;43425;-60
2022/12/25 10:40:32;;;;;;;;;;;20.50;53.00;;;;;;5058924;28;44062;-61
2022/12/25 10:43:06;;;;;;;;;;;20.50;52.80;;;;;;5051454;28;43431;-60
2022/12/25 10:45:51;;;;;;;;;;;20.60;52.40;;;;;;5061810;28;44972;-60
2022/12/25 10:48:24;;;;;;;;;;;20.60;52.30;;;;;;5067561;28;43511;-60
2022/12/25 10:50:51;;;;;;;;;;;20.70;52.30;;;;;;5056818;28;43449;-60
2022/12/25 10:53:20;;;;;;;;;;;20.70;52.30;;;;;;5069655;28;44075;-60
2022/12/25 10:55:58;;;;;;;;;;;20.70;52.30;;;;;;5061936;28;44703;-60
2022/12/25 10:58:26;;;;;;;;;;;20.80;52.40;;;;;;5063278;28;43591;-61
2022/12/25 11:00:58;;;;;;;;;;;20.80;52.30;;;;;;5064355;28;43389;-60
2022/12/25 11:03:30;;;;;;;;;;;20.90;52.60;;;;;;5064050;28;43490;-59
2022/12/25 11:05:58;;;;;;;;;;;21.00;52.30;;;;;;5049359;28;43917;-60
2022/12/25 11:08:27;;;;;;;;;;;21.10;51.90;;;;;;5063837;28;43563;-60
2022/12/25 11:11:05;;;;;;;;;;;21.10;52.00;;;;;;5064647;28;43423;-60
2022/12/25 11:13:39;;;;;;;;;;;21.20;51.90;;;;;;5063667;28;43469;-60
2022/12/25 11:16:09;;;;;;;;;;;21.30;51.90;;;;;;5064439;28;44965;-60
2022/12/25 11:18:47;;;;;;;;;;;21.30;51.70;;;;;;5064063;28;43517;-60
2022/12/25 11:21:21;;;;;;;;;;;21.30;51.60;;;;;;5057491;28;43419;-60
2022/12/25 11:23:54;;;;;;;;;;;21.40;51.60;;;;;;5062132;28;43583;-61
2022/12/25 11:26:21;;;;;;;;;;;21.40;51.60;;;;;;5062716;28;44677;-61
2022/12/25 11:28:50;;;;;;;;;;;21.40;51.70;;;;;;5063984;28;43545;-61
2022/12/25 11:31:22;;;;;;;;;;;21.40;51.60;;;;;;5064339;28;43383;-61
2022/12/25 11:33:59;;;;;;;;;;;21.40;51.60;;;;;;5063631;28;43395;-60
2022/12/25 11:36:32;;;;;;;;;;;21.40;51.60;;;;;;5063682;28;43790;-61
2022/12/25 11:39:09;;;;;;;;;;;21.40;51.70;;;;;;5062546;28;43475;-60
2022/12/25 11:41:37;;;;;;;;;;;21.40;51.70;;;;;;5064230;28;43539;-60
2022/12/25 11:44:06;;;;;;;;;;;21.30;51.70;;;;;;5064077;28;43665;-61
2022/12/25 11:46:41;;;;;;;;;;;21.30;51.80;;;;;;5063702;28;45004;-61
2022/12/25 11:49:14;;;;;;;;;;;21.30;51.70;;;;;;5063141;28;43770;-60
2022/12/25 11:51:43;;;;;;;;;;;21.20;51.80;;;;;;5063464;28;43425;-60
2022/12/25 11:54:11;;;;;;;;;;;21.20;52.00;;;;;;5063241;28;43496;-60
2022/12/25 11:56:38;;;;;;;;;;;21.20;52.00;;;;;;5062799;28;44374;-60
2022/12/25 11:59:07;;;;;;;;;;;21.10;52.10;;;;;;5063714;28;43870;-60
2022/12/25 12:01:49;;;;;;;;;;;21.10;52.20;;;;;;5060916;28;43471;-61
2022/12/25 12:04:24;;;;;;;;;;;21.10;52.30;;;;;;5063763;28;43367;-60
2022/12/25 12:06:56;;;;;;;;;;;21.00;52.30;;;;;;5059478;28;43781;-61
2022/12/25 12:09:29;;;;;;;;;;;21.00;52.40;;;;;;5062183;28;43470;-61
2022/12/25 12:12:09;;;;;;;;;;;21.00;52.40;;;;;;5063655;28;43440;-61
2022/12/25 12:14:59;;;;;;;;;;;21.00;52.40;;;;;;5063516;28;43486;-61
2022/12/25 12:17:27;;;;;;;;;;;21.00;52.40;;;;;;5057794;28;44811;-61
2022/12/25 12:19:54;;;;;;;;;;;21.00;52.40;;;;;;5063301;28;43426;-61
2022/12/25 12:22:23;;;;;;;;;;;21.00;52.50;;;;;;5062739;28;43486;-61
2022/12/25 12:24:58;;;;;;;;;;;21.00;52.60;;;;;;5063659;28;43435;-60
2022/12/25 12:27:39;;;;;;;;;;;21.00;52.50;;;;;;5063162;28;44059;-60
2022/12/25 12:30:20;;;;;;;;;;;20.90;52.60;;;;;;5062462;28;43615;-60
2022/12/25 12:32:57;;;;;;;;;;;20.90;52.70;;;;;;5062406;28;43501;-61
2022/12/25 12:35:26;;;;;;;;;;;20.90;52.80;;;;;;5063102;28;43424;-61
2022/12/25 12:37:59;;;;;;;;;;;20.90;52.80;;;;;;5053690;28;44062;-59
2022/12/25 12:40:35;;;;;;;;;;;20.90;53.10;;;;;;5063491;28;43512;-59
2022/12/25 12:43:03;;;;;;;;;;;20.90;52.90;;;;;;5063557;28;43483;-59
2022/12/25 12:45:32;;;;;;;;;;;20.90;52.90;;;;;;5061253;28;43516;-59
2022/12/25 12:48:00;;;;;;;;;;;20.80;52.90;;;;;;5062936;28;45023;-59
2022/12/25 12:50:29;;;;;;;;;;;20.80;53.00;;;;;;5062675;28;43434;-59
2022/12/25 12:52:56;;;;;;;;;;;20.80;52.90;;;;;;5063013;28;43439;-59
2022/12/25 12:55:31;;;;;;;;;;;20.80;53.00;;;;;;5062470;28;43503;-59
2022/12/25 12:57:59;;;;;;;;;;;20.80;53.00;;;;;;5062204;28;44802;-59
2022/12/25 13:00:47;;;;;;;;;;;20.80;53.00;;;;;;5044868;28;43879;-59
2022/12/25 13:03:26;;;;;;;;;;;20.80;53.20;;;;;;5062330;28;43988;-59
2022/12/25 13:05:53;;;;;;;;;;;20.70;53.20;;;;;;5062226;28;43471;-60
2022/12/25 13:08:36;;;;;;;;;;;20.70;53.20;;;;;;5061846;28;44641;-59
2022/12/25 13:11:21;;;;;;;;;;;20.70;53.10;;;;;;5062728;28;43395;-60
2022/12/25 13:13:50;;;;;;;;;;;20.70;53.20;;;;;;5061363;28;43394;-60
2022/12/25 13:16:20;;;;;;;;;;;20.70;53.20;;;;;;5061757;28;43472;-60
2022/12/25 13:18:49;;;;;;;;;;;20.70;53.30;;;;;;5061572;28;45047;-60
2022/12/25 13:21:19;;;;;;;;;;;20.70;53.20;;;;;;5062854;28;43830;-59
2022/12/25 13:23:47;;;;;;;;;;;20.70;53.30;;;;;;5062872;28;43412;-59
2022/12/25 13:26:15;;;;;;;;;;;20.70;53.20;;;;;;5062081;28;43464;-60
2022/12/25 13:28:45;;;;;;;;;;;20.70;54.70;;;;;;5061709;28;44728;-58
2022/12/25 13:31:12;;;;;;;;;;;20.70;53.30;;;;;;5062220;28;43445;-59
2022/12/25 13:33:43;;;;;;;;;;;20.70;53.30;;;;;;5061214;28;43519;-59
2022/12/25 13:36:12;;;;;;;;;;;20.70;53.30;;;;;;5061888;28;43554;-60
2022/12/25 13:38:43;;;;;;;;;;;20.70;53.30;;;;;;5064700;28;44981;-59
2022/12/25 13:44:01;;;;;;;;;;;20.70;53.40;;;;;;5061891;28;43486;-59
2022/12/25 13:46:28;;;;;;;;;;;20.70;53.30;;;;;;5061495;28;43506;-59
2022/12/25 13:48:58;;;;;;;;;;;20.60;53.30;;;;;;5060690;28;44065;-59
2022/12/25 13:51:25;;;;;;;;;;;20.60;53.30;;;;;;5060367;28;43728;-60
2022/12/25 13:54:05;;;;;;;;;;;20.70;53.50;;;;;;5064861;28;43425;-60
2022/12/25 13:56:33;;;;;;;;;;;20.60;53.40;;;;;;5065597;28;43458;-59
2022/12/25 13:59:02;;;;;;;;;;;20.60;53.50;;;;;;5065334;28;44057;-59
2022/12/25 14:01:30;;;;;;;;;;;20.60;53.50;;;;;;5064031;28;43525;-59
2022/12/25 14:03:57;;;;;;;;;;;20.60;53.50;;;;;;5064998;28;43382;-59
2022/12/25 14:06:26;;;;;;;;;;;20.60;53.50;;;;;;5055772;28;43510;-59
2022/12/25 14:08:54;;;;;;;;;;;20.60;53.50;;;;;;5065713;28;43886;-60
2022/12/25 14:11:22;;;;;;;;;;;20.50;53.50;;;;;;5064676;28;43451;-59
2022/12/25 14:13:53;;;;;;;;;;;20.50;53.60;;;;;;5064109;28;43428;-59
2022/12/25 14:16:21;;;;;;;;;;;20.50;53.60;;;;;;5069273;28;43497;-59
2022/12/25 14:18:54;;;;;;;;;;;20.50;53.60;;;;;;5064942;28;44734;-59
2022/12/25 14:21:27;;;;;;;;;;;20.60;53.60;;;;;;5064850;28;43504;-59
2022/12/25 14:23:55;;;;;;;;;;;20.50;53.60;;;;;;5059950;28;43520;-59
2022/12/25 14:26:24;;;;;;;;;;;20.50;53.60;;;;;;5061637;28;43419;-59
2022/12/25 14:28:51;;;;;;;;;;;20.60;53.70;;;;;;5063752;28;43783;-59
2022/12/25 14:31:19;;;;;;;;;;;20.50;53.60;;;;;;5065009;28;43483;-59
2022/12/25 14:33:47;;;;;;;;;;;20.60;53.70;;;;;;5062731;28;43416;-59
2022/12/25 14:36:14;;;;;;;;;;;20.50;53.70;;;;;;5066655;28;43598;-59
2022/12/25 14:38:42;;;;;;;;;;;20.60;53.80;;;;;;5064279;28;45033;-59
2022/12/25 14:41:16;;;;;;;;;;;20.60;53.80;;;;;;5063347;28;43955;-59
2022/12/25 14:43:54;;;;;;;;;;;20.50;53.70;;;;;;5063178;28;43524;-59
2022/12/25 14:46:23;;;;;;;;;;;20.60;53.80;;;;;;5064478;28;43462;-59
2022/12/25 14:48:57;;;;;;;;;;;20.50;53.70;;;;;;5062192;28;44253;-60
2022/12/25 14:51:25;;;;;;;;;;;20.50;53.80;;;;;;5064212;28;43911;-59
2022/12/25 14:53:53;;;;;;;;;;;20.50;53.80;;;;;;5062771;28;43503;-59
2022/12/25 14:56:21;;;;;;;;;;;20.50;53.90;;;;;;5062647;28;43520;-59
2022/12/25 14:58:56;;;;;;;;;;;20.50;53.90;;;;;;5062141;28;45005;-59
2022/12/25 15:01:29;;;;;;;;;;;20.50;53.80;;;;;;5062918;28;43415;-59
2022/12/25 15:04:04;;;;;;;;;;;20.50;53.80;;;;;;5063605;28;43455;-59
2022/12/25 15:06:31;;;;;;;;;;;20.50;53.90;;;;;;5059049;28;43486;-59
2022/12/25 15:09:01;;;;;;;;;;;20.50;53.90;;;;;;5061504;28;45465;-59
2022/12/25 15:11:29;;;;;;;;;;;20.50;53.80;;;;;;5062528;28;43463;-59
2022/12/25 15:13:56;;;;;;;;;;;20.50;53.80;;;;;;5064157;28;43492;-59
2022/12/25 15:16:25;;;;;;;;;;;20.50;53.80;;;;;;5064271;28;43495;-59
2022/12/25 15:18:54;;;;;;;;;;;20.50;53.90;;;;;;5063407;28;45118;-59
2022/12/25 15:21:24;;;;;;;;;;;20.50;53.90;;;;;;5056594;28;43515;-59
2022/12/25 15:23:53;;;;;;;;;;;20.50;53.90;;;;;;5056288;28;43509;-59
2022/12/25 15:26:20;;;;;;;;;;;20.60;54.00;;;;;;5057285;28;43508;-59
2022/12/25 15:28:47;;;;;;;;;;;20.60;53.90;;;;;;5067097;28;44683;-59
2022/12/25 15:31:17;;;;;;;;;;;20.60;54.10;;;;;;5073445;28;43409;-58
2022/12/25 15:33:45;;;;;;;;;;;20.60;53.90;;;;;;5052581;28;43459;-59
2022/12/25 15:36:12;;;;;;;;;;;20.60;53.80;;;;;;5066930;28;43512;-61
2022/12/25 15:38:40;;;;;;;;;;;20.70;53.90;;;;;;5056970;28;44958;-59
2022/12/25 15:42:09;;;;;;;;;;;20.70;53.60;;;;;;5040604;28;43461;-59
2022/12/25 15:43:59;;;;;;;;;;;20.70;53.50;;;;;;5060792;28;43407;-59
2022/12/25 15:46:26;;;;;;;;;;;20.70;53.50;;;;;;5060446;28;43502;-59
2022/12/25 15:48:54;;;;;;;;;;;20.80;53.40;;;;;;5065801;28;44081;-59
2022/12/25 15:51:22;;;;;;;;;;;20.80;53.50;;;;;;5059855;28;43519;-59
2022/12/25 15:53:52;;;;;;;;;;;20.80;53.40;;;;;;5061128;28;43436;-59
2022/12/25 15:56:20;;;;;;;;;;;20.80;53.40;;;;;;5050721;28;43618;-59
2022/12/25 15:58:48;;;;;;;;;;;20.80;53.40;;;;;;5074812;28;44692;-61
2022/12/25 16:01:16;;;;;;;;;;;20.80;54.00;;;;;;5059828;28;43516;-58
2022/12/25 16:03:45;;;;;;;;;;;20.80;53.40;;;;;;5055476;28;43457;-59
2022/12/25 16:06:14;;;;;;;;;;;20.80;53.50;;;;;;5066794;28;43911;-59
2022/12/25 16:08:41;;;;;;;;;;;20.80;53.50;;;;;;5058201;28;45080;-58
2022/12/25 16:11:09;;;;;;;;;;;20.70;53.50;;;;;;5057820;28;43682;-59
2022/12/25 16:13:37;;;;;;;;;;;20.70;53.50;;;;;;5057273;28;43499;-59
2022/12/25 16:16:06;;;;;;;;;;;20.70;53.50;;;;;;5055275;28;58508;-59
2022/12/25 16:18:34;;;;;;;;;;;20.70;53.50;;;;;;5052320;28;44951;-59
2022/12/25 16:21:01;;;;;;;;;;;20.70;53.50;;;;;;5061825;28;43493;-59
2022/12/25 16:23:35;;;;;;;;;;;20.70;53.50;;;;;;5049327;28;43475;-59
2022/12/25 16:26:03;;;;;;;;;;;20.70;53.50;;;;;;5060875;28;43527;-59