Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:38;;;;;;;26.40;13.05;;;4.70;97.00;;;;;;5049508;28;20083;-74
2023/01/23 00:03:04;;;;;;;29.65;15.82;;;4.80;97.00;;;;;;5050077;28;20020;-74
2023/01/23 00:05:30;;;;;;;33.88;19.15;;;4.80;97.30;;;;;;5048866;28;20722;-74
2023/01/23 00:07:55;;;;;;;24.23;12.93;;;4.80;97.30;;;;;;5050464;28;20025;-75
2023/01/23 00:10:22;;;;;;;31.60;17.10;;;4.80;97.70;;;;;;5046150;28;20025;-74
2023/01/23 00:12:48;;;;;;;20.30;12.98;;;4.70;97.60;;;;;;5035643;28;20453;-75
2023/01/23 00:15:14;;;;;;;28.77;17.08;;;4.70;97.50;;;;;;5048817;28;20029;-74
2023/01/23 00:17:40;;;;;;;25.10;14.23;;;4.70;97.60;;;;;;5049281;28;20025;-75
2023/01/23 00:20:08;;;;;;;16.65;8.88;;;4.70;97.90;;;;;;5049069;28;20471;-75
2023/01/23 00:22:33;;;;;;;28.20;13.77;;;4.70;98.30;;;;;;5048810;28;20025;-74
2023/01/23 00:24:59;;;;;;;30.67;18.73;;;4.70;98.20;;;;;;5049055;28;20110;-73
2023/01/23 00:27:25;;;;;;;36.33;17.83;;;4.70;97.90;;;;;;5049632;28;20032;-74
2023/01/23 00:29:53;;;;;;;33.08;16.85;;;4.70;97.70;;;;;;5049021;28;20017;-74
2023/01/23 00:32:19;;;;;;;28.30;18.35;;;4.70;97.60;;;;;;5049363;28;20025;-75
2023/01/23 00:34:46;;;;;;;33.45;19.05;;;4.70;97.80;;;;;;5048893;28;20017;-75
2023/01/23 00:37:12;;;;;;;25.45;13.85;;;4.70;97.80;;;;;;5048710;28;20552;-75
2023/01/23 00:39:39;;;;;;;17.33;9.50;;;4.70;97.70;;;;;;5048478;28;20059;-74
2023/01/23 00:42:05;;;;;;;13.63;7.63;;;4.70;98.10;;;;;;5050716;28;20487;-74
2023/01/23 00:44:31;;;;;;;26.58;15.25;;;4.70;98.40;;;;;;5053841;28;20430;-74
2023/01/23 00:46:57;;;;;;;21.55;12.68;;;4.70;98.10;;;;;;5048620;28;20033;-74
2023/01/23 00:49:23;;;;;;;37.03;20.27;;;4.70;98.10;;;;;;5048909;28;20447;-74
2023/01/23 00:51:49;;;;;;;37.28;20.63;;;4.70;97.90;;;;;;5043888;28;20028;-74
2023/01/23 00:54:15;;;;;;;31.05;18.25;;;4.70;97.60;;;;;;5049044;28;20025;-75
2023/01/23 00:56:41;;;;;;;27.13;15.75;;;4.70;97.60;;;;;;5048074;28;20471;-75
2023/01/23 00:59:07;;;;;;;18.55;9.65;;;4.70;97.70;;;;;;5048935;28;20079;-74
2023/01/23 01:01:33;;;;;;;27.70;15.95;;;4.70;97.90;;;;;;5045533;28;20013;-74
2023/01/23 01:04:00;;;;;;;12.77;7.25;;;4.70;97.80;;;;;;5048894;28;20033;-74
2023/01/23 01:06:27;;;;;;;26.48;14.68;;;4.70;98.10;;;;;;5045778;28;20033;-74
2023/01/23 01:08:54;;;;;;;36.33;17.20;;;4.70;98.00;;;;;;5047998;28;20041;-74
2023/01/23 01:11:20;;;;;;;27.10;15.35;;;4.60;98.10;;;;;;5046990;28;20129;-74
2023/01/23 01:13:46;;;;;;;20.42;12.02;;;4.60;98.30;;;;;;5034945;28;20112;-75
2023/01/23 01:16:12;;;;;;;18.17;10.55;;;4.60;98.50;;;;;;5033945;28;20075;-74
2023/01/23 01:18:38;;;;;;;29.65;15.05;;;4.60;98.60;;;;;;5047840;28;20391;-74
2023/01/23 01:21:08;;;;;;;16.27;9.15;;;4.60;98.80;;;;;;5037130;28;20033;-74
2023/01/23 01:23:35;;;;;;;34.65;20.60;;;4.60;98.90;;;;;;5045919;28;20526;-74
2023/01/23 01:26:01;;;;;;;28.35;17.85;;;4.70;99.10;;;;;;5043114;28;20403;-75
2023/01/23 01:28:29;;;;;;;15.63;8.45;;;4.60;98.90;;;;;;5047742;28;20029;-74
2023/01/23 01:30:56;;;;;;;28.83;17.58;;;4.60;99.10;;;;;;5046008;28;20763;-74
2023/01/23 01:33:24;;;;;;;29.73;15.95;;;4.60;99.10;;;;;;5046808;28;20032;-74
2023/01/23 01:35:50;;;;;;;37.28;20.10;;;4.60;98.90;;;;;;5047758;28;20078;-74
2023/01/23 01:38:15;;;;;;;28.42;14.95;;;4.60;98.70;;;;;;5046675;28;20453;-74
2023/01/23 01:40:41;;;;;;;42.33;21.17;;;4.70;98.90;;;;;;5050628;28;20024;-75
2023/01/23 01:43:19;;;;;;;30.70;17.55;;;4.60;99.10;;;;;;5053645;28;20032;-73
2023/01/23 01:46:17;;;;;;;29.80;16.40;;;4.60;99.00;;;;;;5047453;28;20467;-74
2023/01/23 01:48:42;;;;;;;33.17;17.92;;;4.60;98.90;;;;;;5047346;28;20021;-75
2023/01/23 01:51:13;;;;;;;22.73;10.93;;;4.70;98.90;;;;;;5047597;28;20457;-74
2023/01/23 01:53:40;;;;;;;17.80;9.10;;;4.60;98.70;;;;;;5047612;28;20071;-74
2023/01/23 01:56:10;;;;;;;30.00;17.02;;;4.70;99.00;;;;;;5046929;28;20022;-75
2023/01/23 01:58:36;;;;;;;32.78;17.95;;;4.70;98.90;;;;;;5047564;28;20467;-75
2023/01/23 02:01:02;;;;;;;37.72;21.67;;;4.70;98.70;;;;;;5048120;28;20032;-75
2023/01/23 02:03:28;;;;;;;36.80;20.33;;;4.70;98.60;;;;;;5045540;28;20028;-76
2023/01/23 02:05:54;;;;;;;30.40;16.35;;;4.70;98.50;;;;;;5046473;28;20041;-75
2023/01/23 02:08:36;;;;;;;33.63;18.63;;;4.70;98.50;;;;;;5050174;28;20020;-75
2023/01/23 02:11:02;;;;;;;35.20;21.02;;;4.70;98.40;;;;;;5054742;28;20542;-74
2023/01/23 02:13:37;;;;;;;40.47;21.40;;;4.70;98.20;;;;;;5051442;28;20041;-74
2023/01/23 02:16:06;;;;;;;37.63;20.65;;;4.70;98.10;;;;;;5052034;28;20082;-75
2023/01/23 02:18:34;;;;;;;38.53;23.20;;;4.70;98.00;;;;;;5051342;28;20017;-74
2023/01/23 02:21:05;;;;;;;34.40;20.00;;;4.70;98.10;;;;;;5052040;28;20027;-74
2023/01/23 02:23:43;;;;;;;38.50;22.08;;;4.70;98.00;;;;;;5039436;28;20035;-74
2023/01/23 02:26:15;;;;;;;33.72;20.10;;;4.70;97.90;;;;;;5051433;28;20049;-74
2023/01/23 02:28:51;;;;;;;37.90;19.67;;;4.80;97.70;;;;;;5057021;28;20025;-75
2023/01/23 02:31:17;;;;;;;36.40;20.75;;;4.80;97.60;;;;;;5050730;28;20147;-74
2023/01/23 02:33:46;;;;;;;37.85;20.80;;;4.80;97.50;;;;;;5049814;28;20522;-75
2023/01/23 02:36:13;;;;;;;31.83;17.45;;;4.90;97.40;;;;;;5052255;28;20075;-74
2023/01/23 02:38:49;;;;;;;35.78;19.65;;;4.90;97.40;;;;;;5040155;28;20072;-74
2023/01/23 02:41:17;;;;;;;41.22;21.58;;;4.90;97.30;;;;;;5060849;28;20036;-74
2023/01/23 02:43:43;;;;;;;31.30;19.05;;;4.90;97.20;;;;;;5050744;28;20028;-75
2023/01/23 02:46:10;;;;;;;39.33;19.73;;;4.90;97.20;;;;;;5050216;28;20427;-74
2023/01/23 02:48:42;;;;;;;33.92;19.23;;;4.90;97.20;;;;;;5050763;28;20029;-73
2023/01/23 02:51:08;;;;;;;50.40;24.42;;;4.90;97.20;;;;;;5039580;28;20025;-74
2023/01/23 02:53:34;;;;;;;38.53;23.10;;;4.90;97.10;;;;;;5050764;28;20021;-74
2023/01/23 02:55:59;;;;;;;40.60;25.13;;;4.90;97.00;;;;;;5049267;28;20383;-75
2023/01/23 03:01:10;;;;;;;37.00;20.38;;;5.00;96.90;;;;;;5040801;28;20563;-75
2023/01/23 03:03:36;;;;;;;28.17;15.52;;;5.00;96.80;;;;;;5045552;28;20029;-74
2023/01/23 03:06:04;;;;;;;42.00;21.83;;;5.00;96.90;;;;;;5043738;28;20041;-76
2023/01/23 03:08:33;;;;;;;38.50;19.92;;;5.00;96.90;;;;;;5044424;28;20048;-75
2023/01/23 03:11:02;;;;;;;41.15;22.33;;;5.00;96.90;;;;;;5039865;28;20055;-75
2023/01/23 03:13:29;;;;;;;39.88;20.45;;;4.90;97.00;;;;;;5039157;28;20038;-75
2023/01/23 03:15:56;;;;;;;37.72;18.20;;;5.00;97.00;;;;;;5054380;28;20033;-75
2023/01/23 03:18:22;;;;;;;37.30;20.50;;;5.00;97.10;;;;;;5039983;28;20418;-75
2023/01/23 03:20:48;;;;;;;42.20;21.92;;;5.00;97.10;;;;;;5049868;28;20052;-75
2023/01/23 03:23:15;;;;;;;46.03;24.70;;;5.00;97.00;;;;;;5050844;28;20490;-75
2023/01/23 03:25:45;;;;;;;38.92;22.20;;;5.00;97.00;;;;;;5049613;28;20456;-75
2023/01/23 03:30:12;;;;;;;39.63;22.27;;;5.00;97.00;;;;;;5050562;28;20024;-75
2023/01/23 03:30:56;;;;;;;41.90;23.02;;;5.00;96.90;;;;;;5048877;28;20474;-76
2023/01/23 03:33:22;;;;;;;32.35;20.48;;;4.90;96.90;;;;;;5049504;28;20021;-75
2023/01/23 03:35:48;;;;;;;40.42;20.40;;;4.90;97.00;;;;;;5048422;28;20029;-75
2023/01/23 03:38:16;;;;;;;35.25;21.17;;;5.00;96.90;;;;;;5049158;28;20056;-75
2023/01/23 03:43:31;;;;;;;26.35;15.90;;;5.00;96.90;;;;;;5050473;28;20032;-74
2023/01/23 03:45:57;;;;;;;34.53;18.80;;;5.00;97.00;;;;;;5049865;28;20029;-74
2023/01/23 03:48:23;;;;;;;31.77;17.00;;;5.00;97.50;;;;;;5049682;28;20508;-73
2023/01/23 03:50:48;;;;;;;31.67;18.38;;;5.00;98.00;;;;;;5040040;28;20108;-75
2023/01/23 03:53:14;;;;;;;38.90;18.65;;;5.00;97.80;;;;;;5049866;28;20115;-75
2023/01/23 03:55:44;;;;;;;41.00;20.73;;;5.00;97.60;;;;;;5050110;28;20029;-74
2023/01/23 03:58:10;;;;;;;30.17;15.95;;;5.00;97.60;;;;;;5049938;28;20021;-75
2023/01/23 04:00:36;;;;;;;33.45;19.70;;;5.00;97.60;;;;;;5048179;28;20028;-75
2023/01/23 04:03:01;;;;;;;35.13;21.25;;;5.00;97.50;;;;;;5047699;28;20112;-74
2023/01/23 04:05:27;;;;;;;36.25;21.52;;;5.00;97.50;;;;;;5047424;28;20040;-75
2023/01/23 04:07:53;;;;;;;39.83;21.73;;;5.00;97.30;;;;;;5041296;28;20083;-75
2023/01/23 04:10:18;;;;;;;25.48;15.48;;;5.00;97.20;;;;;;5048889;28;20062;-74
2023/01/23 04:12:44;;;;;;;24.10;13.13;;;5.00;97.30;;;;;;5048646;28;20017;-74
2023/01/23 04:15:10;;;;;;;40.20;20.95;;;5.00;97.70;;;;;;5049962;28;20021;-74
2023/01/23 04:17:36;;;;;;;30.58;17.83;;;4.90;97.50;;;;;;5049122;28;20033;-74
2023/01/23 04:20:01;;;;;;;42.85;23.17;;;4.90;97.50;;;;;;5043578;28;20025;-75
2023/01/23 04:22:27;;;;;;;25.90;14.38;;;5.00;97.40;;;;;;5049345;28;20051;-74
2023/01/23 04:24:52;;;;;;;39.70;20.38;;;5.00;97.40;;;;;;5048730;28;20049;-74
2023/01/23 04:27:18;;;;;;;32.90;16.65;;;4.90;97.40;;;;;;5048708;28;20471;-73
2023/01/23 04:29:46;;;;;;;37.10;22.58;;;5.00;97.40;;;;;;5045513;28;20112;-74
2023/01/23 04:32:12;;;;;;;31.80;17.83;;;5.00;97.70;;;;;;5049353;28;20395;-75
2023/01/23 04:34:38;;;;;;;39.03;22.05;;;4.90;97.80;;;;;;5047112;28;20065;-74
2023/01/23 04:37:04;;;;;;;38.95;22.45;;;5.00;97.70;;;;;;5049405;28;20029;-74
2023/01/23 04:39:30;;;;;;;39.00;22.17;;;4.90;97.60;;;;;;5048535;28;20592;-74
2023/01/23 04:41:56;;;;;;;35.10;20.00;;;5.00;97.50;;;;;;5049259;28;20082;-74
2023/01/23 04:44:22;;;;;;;33.63;16.98;;;4.90;97.60;;;;;;5046298;28;20017;-75
2023/01/23 04:46:49;;;;;;;44.90;22.83;;;5.00;97.70;;;;;;5048380;28;20182;-75
2023/01/23 04:49:17;;;;;;;41.65;22.75;;;5.00;97.70;;;;;;5048126;28;20033;-74
2023/01/23 04:51:45;;;;;;;28.98;19.17;;;4.90;97.60;;;;;;5048779;28;20386;-75
2023/01/23 04:54:11;;;;;;;32.47;18.35;;;5.00;97.50;;;;;;5048846;28;20021;-75
2023/01/23 04:56:36;;;;;;;18.20;7.85;;;5.00;97.50;;;;;;5049003;28;20514;-75
2023/01/23 04:59:03;;;;;;;37.72;21.88;;;5.00;98.00;;;;;;5040380;28;20017;-74
2023/01/23 05:01:35;;;;;;;41.88;23.92;;;5.00;97.90;;;;;;5048849;28;20025;-75
2023/01/23 05:04:01;;;;;;;39.00;23.75;;;5.00;97.60;;;;;;5050835;28;20025;-75
2023/01/23 05:06:27;;;;;;;39.53;22.95;;;5.00;97.50;;;;;;5053197;28;20052;-75
2023/01/23 05:08:53;;;;;;;31.75;19.65;;;4.90;97.40;;;;;;5047965;28;20029;-74
2023/01/23 05:11:18;;;;;;;27.75;15.93;;;5.00;97.30;;;;;;5048916;28;20021;-75
2023/01/23 05:13:44;;;;;;;35.58;21.95;;;5.00;97.30;;;;;;5046338;28;20021;-75
2023/01/23 05:16:09;;;;;;;44.55;23.35;;;5.00;97.30;;;;;;5048540;28;20436;-74
2023/01/23 05:18:35;;;;;;;38.40;21.42;;;5.00;97.20;;;;;;5048254;28;20501;-74
2023/01/23 05:21:01;;;;;;;34.90;21.83;;;5.00;97.10;;;;;;5048025;28;20379;-75
2023/01/23 05:23:26;;;;;;;37.85;21.38;;;5.00;97.10;;;;;;5048267;28;20029;-74
2023/01/23 05:25:52;;;;;;;36.38;22.10;;;5.00;97.10;;;;;;5047766;28;20064;-74
2023/01/23 05:28:18;;;;;;;37.78;24.00;;;5.00;97.10;;;;;;5047293;28;20029;-75
2023/01/23 05:30:43;;;;;;;25.30;15.48;;;5.00;97.00;;;;;;5047376;28;20021;-74
2023/01/23 05:33:09;;;;;;;30.05;18.85;;;5.10;97.30;;;;;;5033551;28;20593;-74
2023/01/23 05:35:34;;;;;;;40.60;21.95;;;5.10;97.20;;;;;;5056267;28;20493;-74
2023/01/23 05:38:00;;;;;;;35.33;21.27;;;5.10;97.10;;;;;;5035778;28;20434;-75
2023/01/23 05:40:26;;;;;;;35.50;21.15;;;5.10;97.10;;;;;;5045905;28;20467;-74
2023/01/23 05:42:51;;;;;;;38.97;22.70;;;5.10;97.10;;;;;;5051659;28;20021;-75
2023/01/23 05:45:17;;;;;;;22.10;12.45;;;5.10;97.10;;;;;;5050222;28;20491;-75
2023/01/23 05:47:43;;;;;;;41.63;21.15;;;5.10;97.50;;;;;;5052057;28;20091;-74
2023/01/23 05:50:13;;;;;;;31.33;16.80;;;5.10;97.40;;;;;;5052696;28;20035;-75
2023/01/23 05:52:39;;;;;;;34.55;19.42;;;5.10;97.40;;;;;;5051409;28;20044;-76
2023/01/23 05:55:05;;;;;;;31.15;19.75;;;5.10;97.40;;;;;;5050672;28;20363;-74
2023/01/23 05:57:30;;;;;;;27.95;17.52;;;5.10;97.30;;;;;;5051648;28;20025;-74
2023/01/23 05:59:56;;;;;;;24.67;12.43;;;5.10;97.40;;;;;;5051551;28;20332;-74
2023/01/23 06:02:21;;;;;;;19.02;10.27;;;5.10;97.70;;;;;;5052021;28;20472;-75
2023/01/23 06:04:48;;;;;;;34.90;19.05;;;5.00;98.10;;;;;;5051623;28;20102;-75
2023/01/23 06:07:15;;;;;;;42.30;23.40;;;5.00;98.10;;;;;;5051703;28;20060;-75
2023/01/23 06:09:40;;;;;;;34.88;20.02;;;5.00;98.40;;;;;;5051747;28;20467;-74
2023/01/23 06:12:07;;;;;;;40.10;23.85;;;5.00;98.20;;;;;;5051975;28;20021;-74
2023/01/23 06:14:34;;;;;;;23.60;14.75;;;5.00;97.90;;;;;;5047158;28;20018;-74
2023/01/23 06:16:59;;;;;;;37.42;23.00;;;4.90;97.90;;;;;;5042794;28;20478;-74
2023/01/23 06:19:25;;;;;;;29.48;19.05;;;4.90;98.00;;;;;;5051046;28;20029;-74
2023/01/23 06:21:51;;;;;;;43.65;24.08;;;5.00;97.70;;;;;;5051372;28;20021;-74
2023/01/23 06:24:16;;;;;;;36.72;21.38;;;5.00;97.60;;;;;;5051144;28;20017;-73
2023/01/23 06:26:42;;;;;;;36.72;23.92;;;5.00;97.50;;;;;;5051484;28;20083;-74
2023/01/23 06:29:08;;;;;;;34.40;22.15;;;4.90;97.50;;;;;;5051259;28;20368;-75
2023/01/23 06:31:33;;;;;;;38.30;23.65;;;5.00;97.50;;;;;;5050298;28;20025;-75
2023/01/23 06:33:59;;;;;;;39.42;23.85;;;4.90;97.40;;;;;;5047757;28;20035;-75
2023/01/23 06:36:25;;;;;;;35.47;22.65;;;5.00;97.40;;;;;;5047132;28;20028;-76
2023/01/23 06:38:51;;;;;;;32.38;18.95;;;4.90;97.30;;;;;;5049074;28;20517;-75
2023/01/23 06:41:17;;;;;;;37.85;23.40;;;5.00;97.40;;;;;;5048791;28;20028;-74
2023/01/23 06:43:43;;;;;;;39.20;25.00;;;5.00;97.40;;;;;;5046829;28;20037;-74
2023/01/23 06:46:10;;;;;;;37.47;23.20;;;5.00;97.30;;;;;;5050667;28;20083;-75
2023/01/23 06:48:36;;;;;;;38.80;21.98;;;5.00;97.30;;;;;;5048409;28;20063;-73
2023/01/23 06:51:02;;;;;;;43.15;25.80;;;5.00;97.30;;;;;;5044468;28;20056;-74
2023/01/23 06:53:28;;;;;;;29.85;19.27;;;5.00;97.40;;;;;;5048600;28;20410;-75
2023/01/23 06:56:01;;;;;;;39.60;22.00;;;5.10;97.70;;;;;;5050036;28;20025;-74
2023/01/23 06:58:27;;;;;;;34.75;21.15;;;5.10;97.70;;;;;;5044855;28;20053;-75
2023/01/23 07:00:53;;;;;;;21.67;12.55;;;5.00;97.50;;;;;;5047884;28;20373;-75
2023/01/23 07:03:19;;;;;;;34.10;21.67;;;5.00;98.00;;;;;;5046933;28;20043;-77
2023/01/23 07:05:46;;;;;;;31.83;22.42;;;5.00;98.00;;;;;;5049220;28;20040;-76
2023/01/23 07:08:12;;;;;;;44.53;25.77;;;4.90;97.90;;;;;;5049828;28;20021;-77
2023/01/23 07:10:38;;;;;;;28.85;19.52;;;4.90;97.70;;;;;;5058194;28;20021;-78
2023/01/23 07:13:05;;;;;;;49.50;25.48;;;5.00;98.00;;;;;;5042501;28;20040;-78
2023/01/23 07:15:31;;;;;;;31.65;20.45;;;5.00;97.80;;;;;;5047263;28;20398;-77
2023/01/23 07:17:57;;;;;;;28.58;20.33;;;4.90;97.70;;;;;;5049550;28;20025;-77
2023/01/23 07:20:26;;;;;;;42.25;26.13;;;5.00;97.70;;;;;;5051026;28;20049;-77
2023/01/23 07:22:56;;;;;;;34.53;20.38;;;5.00;97.60;;;;;;5050072;28;20021;-77
2023/01/23 07:25:23;;;;;;;40.05;23.92;;;5.00;97.90;;;;;;5049314;28;20092;-77
2023/01/23 07:27:50;;;;;;;40.05;24.35;;;5.00;98.00;;;;;;5044472;28;20057;-76
2023/01/23 07:30:16;;;;;;;31.88;18.02;;;5.00;97.70;;;;;;5045825;28;20033;-76
2023/01/23 07:32:42;;;;;;;38.70;23.25;;;5.00;98.10;;;;;;5043508;28;20068;-76
2023/01/23 07:35:08;;;;;;;29.33;19.75;;;5.00;97.90;;;;;;5044564;28;20050;-77
2023/01/23 07:37:35;;;;;;;40.60;22.42;;;5.00;97.90;;;;;;5044217;28;20017;-76
2023/01/23 07:40:01;;;;;;;36.58;24.48;;;5.00;97.80;;;;;;5044267;28;20013;-76
2023/01/23 07:42:27;;;;;;;31.15;20.45;;;5.00;97.80;;;;;;5058414;28;20031;-75
2023/01/23 07:44:53;;;;;;;31.42;20.05;;;4.90;97.90;;;;;;5042749;28;20032;-75
2023/01/23 07:47:18;;;;;;;25.60;12.75;;;4.90;97.80;;;;;;5046784;28;20482;-77
2023/01/23 07:49:44;;;;;;;34.58;21.33;;;4.90;99.00;;;;;;5048303;28;20029;-76
2023/01/23 07:52:10;;;;;;;36.30;23.35;;;4.90;98.80;;;;;;5053232;28;20025;-76
2023/01/23 07:54:36;;;;;;;34.63;22.05;;;5.00;98.40;;;;;;5050683;28;20024;-74
2023/01/23 07:57:02;;;;;;;33.70;19.38;;;5.00;98.20;;;;;;5040883;28;20036;-75
2023/01/23 07:59:27;;;;;;;25.95;17.85;;;5.00;98.30;;;;;;5039105;28;20078;-75
2023/01/23 08:01:53;;;;;;;36.55;21.92;;;5.00;98.10;;;;;;5038779;28;20013;-77
2023/01/23 08:04:19;;;;;;;39.30;20.58;;;5.10;97.90;;;;;;5040646;28;20017;-75
2023/01/23 08:06:45;;;;;;;38.70;24.10;;;5.10;97.80;;;;;;5037771;28;20739;-75
2023/01/23 08:09:11;;;;;;;38.47;25.27;;;5.10;97.70;;;;;;5038603;28;20044;-75
2023/01/23 08:11:37;;;;;;;36.30;23.45;;;5.10;97.60;;;;;;5040527;28;20025;-76
2023/01/23 08:14:03;;;;;;;36.17;23.58;;;5.10;97.60;;;;;;5040949;28;20021;-75
2023/01/23 08:16:29;;;;;;;30.45;20.90;;;5.10;97.40;;;;;;5042883;28;20029;-75
2023/01/23 08:18:54;;;;;;;30.42;18.88;;;5.10;97.30;;;;;;5040499;28;20033;-75
2023/01/23 08:21:20;;;;;;;34.85;21.42;;;5.20;97.40;;;;;;5038890;28;20048;-76
2023/01/23 08:23:46;;;;;;;39.22;23.90;;;5.10;97.70;;;;;;5042964;28;20021;-76
2023/01/23 08:26:13;;;;;;;33.83;20.48;;;5.20;98.00;;;;;;5039134;28;20096;-75
2023/01/23 08:28:40;;;;;;;37.45;23.25;;;5.20;97.80;;;;;;5045603;28;20026;-77
2023/01/23 08:31:08;;;;;;;28.23;18.00;;;5.20;97.60;;;;;;5039048;28;20025;-73
2023/01/23 08:33:36;;;;;;;30.75;20.02;;;5.20;97.60;;;;;;5038200;28;20360;-74
2023/01/23 08:36:03;;;;;;;35.50;22.00;;;5.30;97.90;;;;;;5035617;28;20044;-74
2023/01/23 08:38:30;;;;;;;37.63;22.88;;;5.30;97.60;;;;;;5040556;28;20115;-74
2023/01/23 08:40:59;;;;;;;33.08;22.60;;;5.30;97.30;;;;;;5038669;28;20037;-75
2023/01/23 08:43:25;;;;;;;34.25;23.58;;;5.30;97.30;;;;;;5039230;28;20021;-74
2023/01/23 08:45:56;;;;;;;34.47;23.15;;;5.40;97.20;;;;;;5041178;28;20029;-74
2023/01/23 08:48:23;;;;;;;34.88;23.52;;;5.40;97.00;;;;;;5041064;28;20078;-73
2023/01/23 08:50:50;;;;;;;32.40;21.90;;;5.40;97.20;;;;;;5039935;28;20108;-73
2023/01/23 08:53:16;;;;;;;34.20;21.73;;;5.40;97.30;;;;;;5041242;28;20068;-73
2023/01/23 08:55:42;;;;;;;36.38;22.35;;;5.40;97.50;;;;;;5039450;28;20059;-74
2023/01/23 08:58:11;;;;;;;34.85;22.73;;;5.40;97.60;;;;;;5041490;28;20487;-73
2023/01/23 09:00:39;;;;;;;29.88;17.75;;;5.40;97.50;;;;;;5039251;28;20086;-73
2023/01/23 09:03:05;;;;;;;36.05;21.75;;;5.50;97.50;;;;;;5039392;28;20032;-74
2023/01/23 09:05:31;;;;;;;36.28;20.50;;;5.50;97.40;;;;;;5039008;28;20384;-73
2023/01/23 09:07:57;;;;;;;30.70;20.73;;;5.50;97.30;;;;;;5039308;28;20342;-73
2023/01/23 09:10:23;;;;;;;25.08;15.60;;;5.50;97.20;;;;;;5041308;28;20021;-74
2023/01/23 09:12:53;;;;;;;34.13;22.10;;;5.60;97.30;;;;;;5042123;28;20033;-73
2023/01/23 09:15:21;;;;;;;20.57;12.13;;;5.60;97.20;;;;;;5043234;28;20128;-74
2023/01/23 09:17:47;;;;;;;34.92;21.35;;;5.60;98.00;;;;;;5039214;28;20021;-74
2023/01/23 09:20:14;;;;;;;29.40;18.50;;;5.70;97.80;;;;;;5039132;28;20087;-74
2023/01/23 09:22:40;;;;;;;28.60;18.77;;;5.70;97.40;;;;;;5036352;28;20027;-74
2023/01/23 09:25:06;;;;;;;24.00;15.70;;;5.70;97.20;;;;;;5039785;28;20422;-73
2023/01/23 09:27:33;;;;;;;23.45;15.50;;;5.80;97.80;;;;;;5040150;28;20045;-75
2023/01/23 09:29:58;;;;;;;25.75;15.80;;;5.90;98.10;;;;;;5038775;28;20470;-74
2023/01/23 09:32:24;;;;;;;25.90;16.10;;;5.90;98.80;;;;;;5041040;28;20028;-73
2023/01/23 09:34:50;;;;;;;32.20;17.55;;;6.00;99.90;;;;;;5038028;28;20067;-75
2023/01/23 09:37:16;;;;;;;30.98;20.02;;;6.00;99.50;;;;;;5042597;28;20029;-75
2023/01/23 09:39:42;;;;;;;30.63;19.38;;;6.00;99.00;;;;;;5039381;28;20393;-74
2023/01/23 09:42:27;;;;;;;28.90;19.40;;;6.10;98.20;;;;;;5034122;28;20450;-74
2023/01/23 09:44:59;;;;;;;31.90;21.42;;;6.10;98.60;;;;;;5035925;28;20036;-74
2023/01/23 09:47:34;;;;;;;20.30;10.95;;;6.10;97.50;;;;;;5036423;28;20024;-74
2023/01/23 09:50:06;;;;;;;29.23;17.30;;;6.10;99.50;;;;;;5035298;28;20514;-75
2023/01/23 09:52:39;;;;;;;30.80;20.42;;;6.20;99.90;;;;;;5037351;28;20024;-75
2023/01/23 09:55:23;;;;;;;26.95;14.75;;;6.10;99.10;;;;;;5035503;28;20403;-75
2023/01/23 09:57:53;;;;;;;25.58;13.95;;;6.20;99.50;;;;;;5037522;28;20021;-75
2023/01/23 10:00:24;;;;;;;22.42;13.75;;;6.20;99.60;;;;;;5039110;28;20018;-75
2023/01/23 10:02:52;;;;;;;29.63;15.63;;;6.20;99.30;;;;;;5033241;28;20129;-75
2023/01/23 10:05:24;;;;;;;29.50;18.17;;;6.20;98.90;;;;;;5037488;28;20029;-75
2023/01/23 10:07:58;;;;;;;26.95;15.98;;;6.30;98.90;;;;;;5036558;28;20021;-75
2023/01/23 10:10:44;;;;;;;27.23;15.77;;;6.30;98.60;;;;;;5038483;28;20025;-74
2023/01/23 10:13:54;;;;;;;29.02;18.98;;;6.40;98.40;;;;;;5037981;28;20025;-76
2023/01/23 10:16:47;;;;;;;24.38;17.52;;;6.50;97.90;;;;;;5028217;28;22591;-75
2023/01/23 10:19:39;;;;;;;27.38;18.45;;;6.50;96.90;;;;;;5039474;28;20494;-76
2023/01/23 10:22:37;;;;;;;23.55;16.38;;;6.40;96.60;;;;;;5041627;28;20048;-74
2023/01/23 10:25:24;;;;;;;31.83;19.25;;;6.50;97.20;;;;;;5045655;28;20067;-78
2023/01/23 10:27:52;;;;;;;25.70;16.45;;;6.50;96.50;;;;;;5043316;28;20103;-76
2023/01/23 10:30:29;;;;;;;30.67;17.92;;;6.50;96.70;;;;;;5040962;28;20040;-76
2023/01/23 10:33:12;;;;;;;30.80;17.25;;;6.50;96.20;;;;;;5041364;28;20028;-75
2023/01/23 10:36:04;;;;;;;23.77;13.88;;;6.50;96.00;;;;;;5038810;28;20086;-77
2023/01/23 10:38:39;;;;;;;26.63;17.75;;;6.60;96.70;;;;;;5035580;28;20037;-75
2023/01/23 10:41:13;;;;;;;26.42;19.27;;;6.60;96.50;;;;;;5039449;28;20126;-75
2023/01/23 10:43:44;;;;;;;26.88;16.92;;;6.70;96.20;;;;;;5043679;28;20123;-75
2023/01/23 10:46:13;;;;;;;27.35;17.15;;;6.70;96.00;;;;;;5040319;28;20052;-75
2023/01/23 10:48:43;;;;;;;24.50;17.25;;;6.70;96.00;;;;;;5041083;28;20030;-76
2023/01/23 10:51:23;;;;;;;19.02;12.02;;;6.70;95.80;;;;;;5042591;28;21026;-76
2023/01/23 10:54:07;;;;;;;22.95;15.30;;;6.80;97.20;;;;;;5038758;28;20029;-76
2023/01/23 10:56:36;;;;;;;17.65;10.65;;;6.80;97.70;;;;;;5040539;28;20022;-77
2023/01/23 10:59:04;;;;;;;30.48;16.95;;;6.90;97.70;;;;;;5040328;28;20021;-76
2023/01/23 11:01:35;;;;;;;27.52;17.80;;;7.00;98.10;;;;;;5042074;28;20029;-76
2023/01/23 11:04:10;;;;;;;19.58;11.93;;;7.00;97.40;;;;;;5036329;28;20037;-76
2023/01/23 11:06:36;;;;;;;26.65;15.63;;;7.00;97.60;;;;;;5041536;28;20068;-75
2023/01/23 11:09:03;;;;;;;27.48;17.70;;;7.00;97.70;;;;;;5040842;28;20056;-76
2023/01/23 11:11:32;;;;;;;42.00;18.80;;;7.00;97.10;;;;;;5043732;28;20028;-76
2023/01/23 11:14:07;;;;;;;30.40;21.20;;;7.10;97.00;;;;;;5040210;28;20120;-77
2023/01/23 11:16:34;;;;;;;28.23;18.23;;;7.10;96.00;;;;;;5046288;28;20462;-76
2023/01/23 11:19:18;;;;;;;12.82;8.48;;;7.10;95.70;;;;;;5047985;28;20017;-76
2023/01/23 11:21:53;;;;;;;22.48;14.73;;;7.20;98.80;;;;;;5042451;28;20172;-75
2023/01/23 11:24:24;;;;;;;32.08;21.45;;;7.20;98.80;;;;;;5038001;28;20043;-75
2023/01/23 11:27:04;;;;;;;30.70;20.65;;;7.20;97.50;;;;;;5038151;28;20037;-74
2023/01/23 11:29:57;;;;;;;28.88;19.25;;;7.10;96.50;;;;;;5038717;28;20080;-74
2023/01/23 11:32:24;;;;;;;20.27;12.50;;;7.00;96.30;;;;;;5037289;28;20026;-75
2023/01/23 11:34:53;;;;;;;13.57;8.98;;;7.00;97.80;;;;;;5050586;28;20025;-74
2023/01/23 11:37:31;;;;;;;22.23;15.05;;;7.10;99.90;;;;;;5042924;28;20537;-76
2023/01/23 11:40:10;;;;;;;24.90;17.80;;;7.20;99.90;;;;;;5037467;28;20028;-75
2023/01/23 11:42:40;;;;;;;30.57;21.33;;;7.10;99.90;;;;;;5041147;28;20104;-76
2023/01/23 11:45:28;;;;;;;21.40;14.68;;;7.10;99.90;;;;;;5041031;28;20032;-75
2023/01/23 11:48:11;;;;;;;29.15;18.73;;;7.10;99.90;;;;;;5041319;28;20152;-77
2023/01/23 11:50:52;;;;;;;14.45;10.00;;;7.10;99.90;;;;;;5039355;28;20114;-77
2023/01/23 11:53:42;;;;;;;22.88;16.38;;;7.20;99.90;;;;;;5047638;28;20029;-78
2023/01/23 11:56:16;;;;;;;17.83;10.65;;;7.30;99.90;;;;;;5044168;28;20387;-76
2023/01/23 11:59:14;;;;;;;16.35;10.77;;;7.40;99.90;;;;;;5041076;28;20058;-76
2023/01/23 12:01:45;;;;;;;24.55;16.13;;;7.40;99.90;;;;;;5039361;28;20036;-76
2023/01/23 12:04:32;;;;;;;24.40;16.35;;;7.40;99.90;;;;;;5039192;28;20563;-77
2023/01/23 12:07:19;;;;;;;29.52;20.10;;;7.40;99.90;;;;;;5035159;28;20044;-75
2023/01/23 12:10:09;;;;;;;25.90;17.85;;;7.40;99.90;;;;;;5057841;28;20029;-77
2023/01/23 12:12:56;;;;;;;28.08;19.83;;;7.40;99.90;;;;;;5058115;28;20537;-77
2023/01/23 12:15:48;;;;;;;23.55;13.80;;;7.40;99.30;;;;;;5055797;28;20637;-76
2023/01/23 12:18:26;;;;;;;23.25;15.52;;;7.40;99.30;;;;;;5050443;28;20036;-78
2023/01/23 12:21:18;;;;;;;25.17;16.33;;;7.40;99.20;;;;;;5045496;28;20025;-78
2023/01/23 12:23:55;;;;;;;17.35;12.65;;;7.50;99.90;;;;;;5049110;28;20049;-76
2023/01/23 12:26:23;;;;;;;11.23;7.72;;;7.60;99.90;;;;;;5050128;28;20052;-77
2023/01/23 12:28:59;;;;;;;18.30;12.68;;;7.60;99.90;;;;;;5046524;28;20092;-77
2023/01/23 12:32:09;;;;;;;22.20;16.00;;;7.80;99.90;;;;;;5056324;28;20040;-77
2023/01/23 12:34:52;;;;;;;19.67;12.10;;;7.90;99.90;;;;;;5063053;28;20049;-77
2023/01/23 12:37:30;;;;;;;13.85;8.80;;;8.00;99.90;;;;;;5051649;28;20025;-77
2023/01/23 12:40:08;;;;;;;10.25;6.20;;;8.10;99.90;;;;;;5048251;28;20017;-77
2023/01/23 12:42:40;;;;;;;10.57;6.82;;;8.10;99.90;;;;;;5055772;28;20021;-77
2023/01/23 12:45:21;;;;;;;16.88;11.07;;;8.20;99.90;;;;;;5045570;28;20036;-76
2023/01/23 12:48:07;;;;;;;20.40;11.55;;;8.20;99.90;;;;;;5035545;28;20021;-76
2023/01/23 12:50:44;;;;;;;12.85;8.60;;;8.20;99.90;;;;;;5047707;28;20048;-76
2023/01/23 12:53:18;;;;;;;18.38;11.65;;;8.10;99.90;;;;;;5041690;28;20036;-77
2023/01/23 12:56:00;;;;;;;19.85;13.43;;;8.00;99.90;;;;;;5053103;28;20394;-76