Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:04:07;;;;;;;;;;;;;;;23.00;41.27;96174.63;10335375;28;1803;-64
2022/05/18 00:09:08;;;;;;;;;;;;;;;22.98;41.54;96168.81;10340788;28;1828;-63
2022/05/18 00:14:08;;;;;;;;;;;;;;;22.99;41.49;96170.38;10321867;28;2393;-63
2022/05/18 00:19:14;;;;;;;;;;;;;;;22.98;41.33;96169.59;10330062;28;2633;-63
2022/05/18 00:24:15;;;;;;;;;;;;;;;22.98;41.41;96168.81;10314821;28;2195;-64
2022/05/18 00:29:16;;;;;;;;;;;;;;;22.98;41.36;96171.47;10355597;28;2122;-64
2022/05/18 00:34:16;;;;;;;;;;;;;;;22.97;41.47;96180.44;10336407;28;1885;-65
2022/05/18 00:39:16;;;;;;;;;;;;;;;22.96;41.30;96171.72;10337717;28;2042;-64
2022/05/18 00:44:17;;;;;;;;;;;;;;;22.96;41.44;96174.34;10336817;28;1929;-64
2022/05/18 00:49:17;;;;;;;;;;;;;;;22.95;41.13;96179.94;10340193;28;1917;-65
2022/05/18 00:54:19;;;;;;;;;;;;;;;22.94;41.17;96175.69;10342681;28;1774;-63
2022/05/18 00:59:24;;;;;;;;;;;;;;;22.92;41.07;96180.47;10352246;28;2133;-63
2022/05/18 01:04:25;;;;;;;;;;;;;;;22.92;40.95;96180.47;10332634;28;2357;-63
2022/05/18 01:09:28;;;;;;;;;;;;;;;22.90;41.04;96178.13;10330725;28;2154;-63
2022/05/18 01:14:30;;;;;;;;;;;;;;;22.91;41.40;96174.44;10337530;28;2113;-64
2022/05/18 01:19:39;;;;;;;;;;;;;;;22.90;41.36;96167.53;10326811;28;2069;-63
2022/05/18 01:24:42;;;;;;;;;;;;;;;22.89;41.29;96175.75;10334874;28;2005;-65
2022/05/18 01:29:46;;;;;;;;;;;;;;;22.87;41.37;96178.69;10324276;28;2010;-63
2022/05/18 01:34:47;;;;;;;;;;;;;;;22.87;41.37;96194.56;10354429;28;1983;-64
2022/05/18 01:39:51;;;;;;;;;;;;;;;22.87;41.25;96183.97;10343750;28;1992;-64
2022/05/18 01:44:51;;;;;;;;;;;;;;;22.85;41.29;96187.97;10343528;28;2261;-64
2022/05/18 01:49:52;;;;;;;;;;;;;;;22.83;41.15;96193.53;10352194;28;2112;-63
2022/05/18 01:54:52;;;;;;;;;;;;;;;22.82;41.37;96193.78;10333315;28;1910;-64
2022/05/18 01:59:53;;;;;;;;;;;;;;;22.80;41.23;96199.34;10353800;28;2208;-63
2022/05/18 02:04:53;;;;;;;;;;;;;;;22.77;41.67;96204.41;10346202;28;1931;-63
2022/05/18 02:09:54;;;;;;;;;;;;;;;22.79;41.49;96207.56;10339032;28;1864;-65
2022/05/18 02:14:54;;;;;;;;;;;;;;;22.79;41.70;96204.94;10351953;28;1936;-65
2022/05/18 02:19:55;;;;;;;;;;;;;;;22.77;41.74;96199.13;10354046;28;1937;-64
2022/05/18 02:24:56;;;;;;;;;;;;;;;22.80;41.60;96209.13;10345226;28;2001;-64
2022/05/18 02:29:56;;;;;;;;;;;;;;;22.77;41.61;96209.69;10333692;28;1922;-64
2022/05/18 02:34:57;;;;;;;;;;;;;;;22.75;41.49;96207.31;10336583;28;2001;-65
2022/05/18 02:39:57;;;;;;;;;;;;;;;22.74;41.49;96210.22;10331558;28;1890;-65
2022/05/18 02:44:57;;;;;;;;;;;;;;;22.75;41.66;96211.81;10345326;28;1856;-65
2022/05/18 02:49:57;;;;;;;;;;;;;;;22.74;41.60;96221.59;10338755;28;2362;-62
2022/05/18 03:00:16;;;;;;;;;;;;;;;22.71;41.75;96221.38;10330753;28;1822;-63
2022/05/18 03:05:17;;;;;;;;;;;;;;;22.68;41.77;96222.69;10337181;28;1836;-63
2022/05/18 03:10:18;;;;;;;;;;;;;;;22.65;41.65;96226.69;10328251;28;1924;-63
2022/05/18 03:15:19;;;;;;;;;;;;;;;22.67;41.56;96238.84;10333683;28;1961;-63
2022/05/18 03:25:40;;;;;;;;;;;;;;;22.67;41.50;96237.75;10324778;28;1942;-63
2022/05/18 03:30:41;;;;;;;;;;;;;;;22.67;41.69;96244.91;10333423;28;2671;-64
2022/05/18 03:35:41;;;;;;;;;;;;;;;22.67;41.87;96244.91;10357335;28;1906;-64
2022/05/18 03:40:41;;;;;;;;;;;;;;;22.66;41.84;96253.91;10369633;28;1907;-64
2022/05/18 03:45:42;;;;;;;;;;;;;;;22.66;41.87;96248.63;10354650;28;1937;-63
2022/05/18 03:50:43;;;;;;;;;;;;;;;22.62;41.77;96251.03;10331732;28;2000;-64
2022/05/18 03:55:43;;;;;;;;;;;;;;;22.64;42.00;96254.19;10331297;28;1959;-65
2022/05/18 04:00:44;;;;;;;;;;;;;;;22.65;41.95;96261.03;10341770;28;1904;-64
2022/05/18 04:05:44;;;;;;;;;;;;;;;22.67;42.05;96269.47;10337137;28;1921;-64
2022/05/18 04:10:45;;;;;;;;;;;;;;;22.69;42.13;96273.72;10335317;28;1920;-64
2022/05/18 04:15:45;;;;;;;;;;;;;;;22.71;42.22;96274.22;10343181;28;1981;-63
2022/05/18 04:20:46;;;;;;;;;;;;;;;22.74;42.16;96276.31;10340145;28;1946;-62
2022/05/18 04:25:46;;;;;;;;;;;;;;;22.75;42.01;96272.63;10340282;28;1950;-65
2022/05/18 04:30:47;;;;;;;;;;;;;;;22.73;41.99;96274.75;10354392;28;1908;-65
2022/05/18 04:35:50;;;;;;;;;;;;;;;22.75;41.97;96285.81;10343862;28;1902;-65
2022/05/18 04:40:51;;;;;;;;;;;;;;;22.76;42.01;96290.84;10352821;28;1927;-65
2022/05/18 04:45:51;;;;;;;;;;;;;;;22.82;42.06;96302.94;10350709;28;2059;-65
2022/05/18 04:50:52;;;;;;;;;;;;;;;22.83;41.88;96309.03;10353999;28;1975;-64
2022/05/18 04:55:52;;;;;;;;;;;;;;;22.85;42.24;96320.13;10355004;28;1975;-63
2022/05/18 05:00:58;;;;;;;;;;;;;;;22.88;42.20;96322.19;10364518;28;1998;-65
2022/05/18 05:05:58;;;;;;;;;;;;;;;22.86;42.50;96321.69;10343703;28;1927;-63
2022/05/18 05:10:58;;;;;;;;;;;;;;;22.84;42.53;96329.09;10354199;28;1876;-63
2022/05/18 05:16:09;;;;;;;;;;;;;;;22.82;42.66;96336.50;10351470;28;1971;-64
2022/05/18 05:21:09;;;;;;;;;;;;;;;22.81;42.62;96346.31;10352079;28;1880;-63
2022/05/18 05:26:09;;;;;;;;;;;;;;;22.84;42.63;96342.31;10366582;28;1962;-64
2022/05/18 05:31:10;;;;;;;;;;;;;;;22.89;42.80;96344.94;10348869;28;1944;-63
2022/05/18 05:36:11;;;;;;;;;;;;;;;22.87;42.78;96347.88;10333637;28;1947;-61
2022/05/18 05:41:12;;;;;;;;;;;;;;;22.84;43.08;96347.59;10363485;28;1913;-65
2022/05/18 05:46:15;;;;;;;;;;;;;;;22.76;43.08;96358.75;10355127;28;2041;-64
2022/05/18 05:51:16;;;;;;;;;;;;;;;22.68;43.04;96354.84;10346347;28;2078;-64
2022/05/18 05:56:16;;;;;;;;;;;;;;;22.49;42.89;96354.63;10348889;28;1937;-64
2022/05/18 06:01:16;;;;;;;;;;;;;;;22.39;43.10;96362.59;10354043;28;1880;-63
2022/05/18 06:06:19;;;;;;;;;;;;;;;22.28;43.12;96360.25;10352994;28;1932;-66
2022/05/18 06:11:20;;;;;;;;;;;;;;;22.11;43.47;96365.06;10351060;28;2031;-62
2022/05/18 06:16:21;;;;;;;;;;;;;;;22.21;43.30;96368.47;10356061;28;1898;-61
2022/05/18 06:21:21;;;;;;;;;;;;;;;22.31;43.49;96359.72;10354907;28;1800;-63
2022/05/18 06:26:21;;;;;;;;;;;;;;;22.35;43.30;96366.84;10341859;28;1943;-62
2022/05/18 06:31:22;;;;;;;;;;;;;;;22.43;43.04;96376.84;10331520;28;1954;-64
2022/05/18 06:36:23;;;;;;;;;;;;;;;22.48;43.30;96371.53;10347378;28;1983;-62
2022/05/18 06:41:24;;;;;;;;;;;;;;;22.53;43.24;96382.09;10347403;28;2093;-63
2022/05/18 06:46:24;;;;;;;;;;;;;;;22.59;43.18;96393.44;10325784;28;1894;-63
2022/05/18 06:51:26;;;;;;;;;;;;;;;22.62;43.11;96382.34;10336105;28;1909;-63
2022/05/18 06:56:30;;;;;;;;;;;;;;;22.67;42.84;96392.13;10337636;28;1910;-63
2022/05/18 07:01:30;;;;;;;;;;;;;;;22.69;42.74;96390.00;10352113;28;1939;-64
2022/05/18 07:06:32;;;;;;;;;;;;;;;22.72;43.04;96378.88;10345822;28;1797;-63
2022/05/18 07:11:35;;;;;;;;;;;;;;;22.76;42.45;96380.69;10347072;28;1549;-63
2022/05/18 07:16:36;;;;;;;;;;;;;;;22.81;42.64;96383.31;10332849;28;1914;-64
2022/05/18 07:21:36;;;;;;;;;;;;;;;22.83;42.70;96383.84;10349253;28;1902;-63
2022/05/18 07:26:37;;;;;;;;;;;;;;;22.86;42.46;96382.47;10331321;28;1863;-62
2022/05/18 07:36:56;;;;;;;;;;;;;;;22.82;42.34;96381.44;10332511;28;1960;-62
2022/05/18 07:41:58;;;;;;;;;;;;;;;22.82;42.68;96381.44;10353424;28;2117;-62
2022/05/18 07:46:59;;;;;;;;;;;;;;;22.83;42.54;96378.56;10331520;28;1859;-63
2022/05/18 07:51:59;;;;;;;;;;;;;;;22.85;42.68;96380.91;10346109;28;2200;-63
2022/05/18 07:56:59;;;;;;;;;;;;;;;22.84;42.44;96376.69;10334712;28;1965;-62
2022/05/18 08:02:00;;;;;;;;;;;;;;;22.85;42.96;96383.56;10349172;28;1943;-63
2022/05/18 08:07:00;;;;;;;;;;;;;;;22.84;42.82;96385.41;10344985;28;1836;-64
2022/05/18 08:17:21;;;;;;;;;;;;;;;22.89;42.79;96389.88;10348130;28;1973;-63
2022/05/18 08:22:21;;;;;;;;;;;;;;;22.90;42.62;96394.09;10344600;28;1859;-63
2022/05/18 08:27:22;;;;;;;;;;;;;;;22.91;42.77;96395.69;10342849;28;1880;-62
2022/05/18 08:32:23;;;;;;;;;;;;;;;22.93;42.97;96396.22;10343824;28;1940;-62
2022/05/18 08:37:24;;;;;;;;;;;;;;;22.94;43.20;96397.78;10351600;28;1911;-63
2022/05/18 08:42:25;;;;;;;;;;;;;;;22.95;42.97;96391.44;10329038;28;2128;-63
2022/05/18 08:47:38;;;;;;;;;;;;;;;22.97;43.23;96389.31;10331606;28;1879;-63
2022/05/18 08:52:50;;;;;;;;;;;;;;;22.97;42.87;96390.09;10338971;28;1848;-62
2022/05/18 08:57:52;;;;;;;;;;;;;;;22.98;43.17;96382.97;10353261;28;1902;-62
2022/05/18 09:02:58;;;;;;;;;;;;;;;23.00;43.13;96380.84;10331721;28;1947;-62
2022/05/18 09:07:58;;;;;;;;;;;;;;;23.01;42.99;96382.41;10337500;28;2016;-63
2022/05/18 09:13:00;;;;;;;;;;;;;;;23.01;43.14;96385.06;10344333;28;1863;-61
2022/05/18 09:18:02;;;;;;;;;;;;;;;23.00;42.95;96375.56;10358407;28;1973;-62
2022/05/18 09:23:20;;;;;;;;;;;;;;;23.00;42.99;96375.56;10335243;28;1869;-63
2022/05/18 09:28:24;;;;;;;;;;;;;;;23.02;42.84;96381.38;10340730;28;1868;-63
2022/05/18 09:33:27;;;;;;;;;;;;;;;23.01;42.91;96372.63;10336676;28;1925;-61
2022/05/18 09:38:28;;;;;;;;;;;;;;;23.01;42.69;96371.84;10334863;28;2163;-61
2022/05/18 09:43:45;;;;;;;;;;;;;;;23.03;42.52;96382.94;10353513;28;1804;-63
2022/05/18 09:48:48;;;;;;;;;;;;;;;23.02;42.29;96389.28;10315873;28;1923;-62
2022/05/18 09:53:49;;;;;;;;;;;;;;;23.02;42.12;96384.78;10337790;28;1808;-63
2022/05/18 09:58:49;;;;;;;;;;;;;;;23.01;41.88;96379.75;10340026;28;1910;-63
2022/05/18 10:09:22;;;;;;;;;;;;;;;23.08;41.90;96383.69;10355611;28;1856;-63
2022/05/18 10:14:30;;;;;;;;;;;;;;;23.10;42.17;96378.13;10339377;28;1983;-63
2022/05/18 10:19:32;;;;;;;;;;;;;;;23.13;42.32;96375.72;10345831;28;1970;-64
2022/05/18 10:24:33;;;;;;;;;;;;;;;23.17;42.53;96368.03;10333874;28;1905;-63
2022/05/18 10:29:33;;;;;;;;;;;;;;;23.19;42.41;96363.25;10341506;28;1830;-63
2022/05/18 10:34:40;;;;;;;;;;;;;;;23.19;42.63;96373.81;10334009;28;1883;-63
2022/05/18 10:39:41;;;;;;;;;;;;;;;23.19;42.63;96365.91;10362826;28;1906;-63
2022/05/18 10:44:42;;;;;;;;;;;;;;;23.20;42.67;96367.47;10355839;28;1990;-62
2022/05/18 10:49:43;;;;;;;;;;;;;;;23.23;42.49;96361.63;10332525;28;1834;-63
2022/05/18 10:54:56;;;;;;;;;;;;;;;23.23;42.67;96362.44;10354203;28;1844;-63
2022/05/18 10:59:59;;;;;;;;;;;;;;;23.23;42.74;96361.63;10345024;28;1890;-62
2022/05/18 11:05:09;;;;;;;;;;;;;;;23.23;42.73;96356.34;10350134;28;1851;-65
2022/05/18 11:10:10;;;;;;;;;;;;;;;23.24;42.60;96365.88;10349681;28;1848;-64
2022/05/18 11:15:12;;;;;;;;;;;;;;;23.23;42.33;96345.75;10354443;28;1906;-64
2022/05/18 11:20:13;;;;;;;;;;;;;;;23.24;42.54;96352.66;10362566;28;1847;-63
2022/05/18 11:25:13;;;;;;;;;;;;;;;23.23;42.26;96345.75;10342223;28;1792;-64
2022/05/18 11:30:13;;;;;;;;;;;;;;;23.24;42.49;96345.50;10332912;28;2153;-64
2022/05/18 11:35:49;;;;;;;;;;;;;;;23.27;42.30;96347.59;10335297;28;2131;-64
2022/05/18 11:41:05;;;;;;;;;;;;;;;23.28;42.35;96332.50;10268877;28;1973;-63
2022/05/18 11:46:20;;;;;;;;;;;;;;;23.31;42.67;96334.59;10329267;28;1833;-63
2022/05/18 11:51:33;;;;;;;;;;;;;;;23.31;42.65;96330.09;10346290;28;2221;-63
2022/05/18 11:56:39;;;;;;;;;;;;;;;23.32;42.39;96333.56;10331496;28;1950;-63
2022/05/18 12:01:51;;;;;;;;;;;;;;;23.31;42.67;96331.94;10345132;28;1796;-63
2022/05/18 12:06:53;;;;;;;;;;;;;;;;;;10331451;28;1861;-63
2022/05/18 12:11:54;;;;;;;;;;;;;;;;;;10336089;28;2195;-63
2022/05/18 12:16:55;;;;;;;;;;;;;;;23.35;42.47;96331.16;10346362;28;1902;-63
2022/05/18 12:21:58;;;;;;;;;;;;;;;23.37;42.67;96328.22;10338510;28;1873;-63
2022/05/18 12:26:59;;;;;;;;;;;;;;;23.37;42.86;96333.50;10341373;28;1843;-63
2022/05/18 12:32:00;;;;;;;;;;;;;;;23.38;42.66;96321.88;10343019;28;1798;-63
2022/05/18 12:37:20;;;;;;;;;;;;;;;23.39;42.61;96324.22;10329308;28;1982;-63
2022/05/18 12:42:22;;;;;;;;;;;;;;;23.40;42.83;96325.03;10338756;28;1880;-63
2022/05/18 12:47:52;;;;;;;;;;;;;;;23.39;42.76;96313.66;10355614;28;1793;-63
2022/05/18 12:52:54;;;;;;;;;;;;;;;23.41;42.50;96332.69;10353441;28;1765;-63
2022/05/18 12:57:56;;;;;;;;;;;;;;;23.42;42.77;96318.41;10343920;28;1911;-62
2022/05/18 13:03:01;;;;;;;;;;;;;;;23.42;42.50;96338.78;10324987;28;1792;-64
2022/05/18 13:08:25;;;;;;;;;;;;;;;23.42;42.26;96330.84;10354332;28;1844;-63
2022/05/18 13:13:25;;;;;;;;;;;;;;;23.41;42.67;96332.69;10310274;28;1897;-63
2022/05/18 13:18:33;;;;;;;;;;;;;;;23.42;42.46;96317.59;10317494;28;1903;-63
2022/05/18 13:23:39;;;;;;;;;;;;;;;23.41;42.46;96318.69;10325875;28;1921;-63
2022/05/18 13:28:40;;;;;;;;;;;;;;;23.40;41.79;96309.16;10354339;28;1780;-62
2022/05/18 13:33:45;;;;;;;;;;;;;;;23.42;42.14;96313.09;10345368;28;1901;-63
2022/05/18 13:38:45;;;;;;;;;;;;;;;23.41;41.78;96313.41;10329077;28;1976;-63
2022/05/18 13:43:45;;;;;;;;;;;;;;;23.38;41.83;96300.72;10332884;28;1884;-63
2022/05/18 13:48:46;;;;;;;;;;;;;;;23.39;41.71;96300.41;10354065;28;2115;-63
2022/05/18 13:53:50;;;;;;;;;;;;;;;23.37;41.35;96293.81;10356207;28;1837;-63
2022/05/18 13:58:52;;;;;;;;;;;;;;;23.37;41.18;96291.19;10350699;28;1895;-63
2022/05/18 14:03:53;;;;;;;;;;;;;;;23.36;41.29;96292.25;10335761;28;1830;-63
2022/05/18 14:08:58;;;;;;;;;;;;;;;23.37;40.98;96288.53;10333618;28;1886;-63
2022/05/18 14:13:59;;;;;;;;;;;;;;;23.34;40.45;96302.34;10365427;28;1892;-64
2022/05/18 14:19:00;;;;;;;;;;;;;;;23.35;40.68;96288.81;10372691;28;1918;-63
2022/05/18 14:24:05;;;;;;;;;;;;;;;23.36;40.90;96284.31;10334005;28;1844;-64
2022/05/18 14:29:06;;;;;;;;;;;;;;;23.36;40.96;96273.75;10334195;28;1810;-64
2022/05/18 14:34:08;;;;;;;;;;;;;;;23.36;40.96;96271.09;10342009;28;1913;-65
2022/05/18 14:39:17;;;;;;;;;;;;;;;23.38;40.84;96274.25;10335379;28;1913;-64
2022/05/18 14:44:26;;;;;;;;;;;;;;;23.37;40.77;96278.75;10316366;28;1895;-64
2022/05/18 14:49:33;;;;;;;;;;;;;;;23.38;40.91;96268.97;10333629;28;1868;-64
2022/05/18 14:54:34;;;;;;;;;;;;;;;23.37;40.71;96272.66;10340558;28;1897;-64
2022/05/18 14:59:34;;;;;;;;;;;;;;;;;;10350359;28;1906;-64
2022/05/18 15:04:36;;;;;;;;;;;;;;;23.38;40.84;96269.75;10336255;28;1808;-64
2022/05/18 15:09:46;;;;;;;;;;;;;;;23.36;40.73;96265.81;10335365;28;1808;-64
2022/05/18 15:14:53;;;;;;;;;;;;;;;23.37;40.63;96268.16;10328680;28;1908;-63
2022/05/18 15:20:02;;;;;;;;;;;;;;;23.36;40.56;96260.50;10335837;28;1910;-65
2022/05/18 15:25:21;;;;;;;;;;;;;;;23.33;40.57;96269.00;10348978;28;1859;-64
2022/05/18 15:30:22;;;;;;;;;;;;;;;23.36;40.50;96273.75;10345680;28;1777;-64
2022/05/18 15:35:23;;;;;;;;;;;;;;;23.33;40.24;96266.34;10349644;28;1918;-64
2022/05/18 15:40:24;;;;;;;;;;;;;;;23.30;39.81;96267.69;10335496;28;1765;-65
2022/05/18 15:45:25;;;;;;;;;;;;;;;23.31;40.33;96271.09;10331753;28;1902;-63
2022/05/18 15:50:26;;;;;;;;;;;;;;;23.33;40.36;96266.34;10321087;28;1928;-64
2022/05/18 15:55:27;;;;;;;;;;;;;;;23.33;40.02;96271.63;10321190;28;1902;-65
2022/05/18 16:00:28;;;;;;;;;;;;;;;23.31;40.01;96271.91;10362483;28;1995;-65
2022/05/18 16:05:28;;;;;;;;;;;;;;;23.32;40.02;96273.53;10344713;28;1785;-63
2022/05/18 16:10:29;;;;;;;;;;;;;;;23.31;39.68;96271.09;10337137;28;1812;-63
2022/05/18 16:15:29;;;;;;;;;;;;;;;23.30;39.82;96274.81;10340819;28;2097;-63
2022/05/18 16:20:29;;;;;;;;;;;;;;;23.30;39.48;96266.88;10357947;28;1939;-63
2022/05/18 16:25:31;;;;;;;;;;;;;;;23.27;38.92;96272.72;10349163;28;1800;-63
2022/05/18 16:30:31;;;;;;;;;;;;;;;23.27;39.04;96272.72;10355510;28;1905;-63
2022/05/18 16:35:32;;;;;;;;;;;;;;;23.26;38.63;96269.31;10344548;28;1906;-63
2022/05/18 16:40:33;;;;;;;;;;;;;;;23.26;38.88;96271.16;10365776;28;1808;-64
2022/05/18 16:45:33;;;;;;;;;;;;;;;23.26;38.89;96266.66;10360007;28;1797;-63
2022/05/18 16:50:33;;;;;;;;;;;;;;;23.27;39.10;96267.44;10363946;28;1860;-63
2022/05/18 16:55:34;;;;;;;;;;;;;;;23.26;39.32;96261.38;10346495;28;1910;-63
2022/05/18 17:00:34;;;;;;;;;;;;;;;23.29;39.35;96260.00;10347646;28;1933;-63
2022/05/18 17:10:53;;;;;;;;;;;;;;;23.29;38.96;96265.31;10343732;28;1808;-62
2022/05/18 17:15:53;;;;;;;;;;;;;;;23.28;39.01;96266.38;10343355;28;1990;-61
2022/05/18 17:20:54;;;;;;;;;;;;;;;23.28;39.33;96266.38;10343994;28;1812;-60
2022/05/18 17:25:54;;;;;;;;;;;;;;;23.25;39.48;96265.06;10338148;28;1857;-60
2022/05/18 17:30:54;;;;;;;;;;;;;;;23.26;39.36;96265.88;10361082;28;1835;-62
2022/05/18 17:35:55;;;;;;;;;;;;;;;23.27;38.61;96283.31;10337374;28;1977;-61
2022/05/18 17:41:02;;;;;;;;;;;;;;;23.24;38.40;96274.09;10337102;28;1590;-61
2022/05/18 17:46:03;;;;;;;;;;;;;;;23.22;38.26;96275.44;10355445;28;1863;-61
2022/05/18 17:51:04;;;;;;;;;;;;;;;23.20;38.20;96272.28;10324568;28;1772;-61
2022/05/18 17:56:04;;;;;;;;;;;;;;;23.18;37.89;96296.34;10345895;28;1911;-62
2022/05/18 18:01:06;;;;;;;;;;;;;;;23.19;38.22;96287.34;10330996;28;1769;-62
2022/05/18 18:06:07;;;;;;;;;;;;;;;23.20;38.21;96285.50;10339496;28;1785;-64
2022/05/18 18:11:07;;;;;;;;;;;;;;;23.19;38.23;96287.34;10336104;28;1825;-63
2022/05/18 18:16:07;;;;;;;;;;;;;;;23.17;37.33;96289.47;10352833;28;1967;-62
2022/05/18 18:21:08;;;;;;;;;;;;;;;23.15;37.23;96296.09;10343237;28;1601;-63
2022/05/18 18:26:09;;;;;;;;;;;;;;;23.15;37.36;96298.75;10329037;28;1609;-64
2022/05/18 18:31:09;;;;;;;;;;;;;;;23.13;37.27;96296.38;10350935;28;1491;-64
2022/05/18 18:36:11;;;;;;;;;;;;;;;23.14;37.43;96299.81;10354346;28;1910;-64
2022/05/18 18:41:12;;;;;;;;;;;;;;;23.14;37.37;96299.81;10342572;28;1485;-65
2022/05/18 18:56:58;;;;;;;;;;;;;;;23.12;37.21;96292.16;10344680;28;1975;-65
2022/05/18 19:01:58;;;;;;;;;;;;;;;23.13;37.36;96298.22;10337383;28;1619;-63
2022/05/18 19:07:01;;;;;;;;;;;;;;;23.19;38.18;96305.06;10330985;28;1530;-62
2022/05/18 19:12:03;;;;;;;;;;;;;;;23.23;38.46;96300.78;10327838;28;1485;-63
2022/05/18 19:17:03;;;;;;;;;;;;;;;23.29;38.85;96297.03;10341355;28;1958;-63
2022/05/18 19:22:04;;;;;;;;;;;;;;;23.31;38.71;96303.63;10343068;28;1664;-62
2022/05/18 19:27:04;;;;;;;;;;;;;;;23.31;38.35;96303.63;10335285;28;1529;-64
2022/05/18 19:32:05;;;;;;;;;;;;;;;23.18;37.82;96316.72;10325569;28;1572;-64
2022/05/18 19:37:06;;;;;;;;;;;;;;;22.92;36.44;96310.00;10353697;28;1898;-63
2022/05/18 19:42:08;;;;;;;;;;;;;;;22.77;35.98;96315.41;10353466;28;1604;-63
2022/05/18 19:47:08;;;;;;;;;;;;;;;22.61;36.28;96307.56;10343589;28;1825;-63
2022/05/18 19:52:11;;;;;;;;;;;;;;;22.53;36.33;96300.19;10353292;28;1823;-63
2022/05/18 19:57:11;;;;;;;;;;;;;;;22.40;36.03;96300.78;10367072;28;2297;-63
2022/05/18 20:02:12;;;;;;;;;;;;;;;22.37;35.89;96293.41;10371595;28;1785;-63
2022/05/18 20:07:13;;;;;;;;;;;;;;;22.22;35.89;96304.03;10372903;28;1777;-63
2022/05/18 20:12:13;;;;;;;;;;;;;;;22.15;36.32;96303.53;10355178;28;1863;-63
2022/05/18 20:17:13;;;;;;;;;;;;;;;22.14;36.16;96301.94;10349294;28;2006;-63
2022/05/18 20:22:14;;;;;;;;;;;;;;;22.10;36.35;96308.03;10339983;28;1780;-63
2022/05/18 20:27:15;;;;;;;;;;;;;;;22.02;36.15;96298.81;10346463;28;2728;-63
2022/05/18 20:32:15;;;;;;;;;;;;;;;21.92;36.28;96298.88;10353761;28;1780;-63
2022/05/18 20:37:17;;;;;;;;;;;;;;;21.86;36.40;96305.22;10346196;28;1906;-64
2022/05/18 20:42:22;;;;;;;;;;;;;;;21.82;36.35;96304.16;10329761;28;1888;-64
2022/05/18 20:47:24;;;;;;;;;;;;;;;21.78;36.64;96303.09;10344051;28;1805;-65
2022/05/18 20:52:24;;;;;;;;;;;;;;;21.71;36.49;96302.56;10355604;28;1776;-63
2022/05/18 20:57:25;;;;;;;;;;;;;;;21.71;36.92;96298.09;10350064;28;1903;-62
2022/05/18 21:02:25;;;;;;;;;;;;;;;21.92;36.93;96303.34;10324268;28;1854;-63
2022/05/18 21:07:26;;;;;;;;;;;;;;;22.08;37.29;96300.38;10361783;28;1864;-63
2022/05/18 21:12:26;;;;;;;;;;;;;;;22.22;37.68;96301.38;10351328;28;1765;-63
2022/05/18 21:17:27;;;;;;;;;;;;;;;22.32;37.77;96309.25;10338446;28;1968;-63
2022/05/18 21:22:27;;;;;;;;;;;;;;;22.42;37.92;96303.16;10315023;28;1709;-63
2022/05/18 21:27:27;;;;;;;;;;;;;;;22.50;38.15;96307.88;10356059;28;1836;-63
2022/05/18 21:32:28;;;;;;;;;;;;;;;22.58;38.31;96304.69;10327656;28;1878;-62
2022/05/18 21:37:28;;;;;;;;;;;;;;;22.65;38.17;96292.75;10326892;28;1917;-63
2022/05/18 21:42:29;;;;;;;;;;;;;;;22.73;38.58;96293.25;10344366;28;1786;-62
2022/05/18 21:47:29;;;;;;;;;;;;;;;22.78;38.51;96293.19;10345922;28;1786;-62
2022/05/18 21:52:30;;;;;;;;;;;;;;;22.80;38.57;96293.72;10354466;28;1836;-63
2022/05/18 21:57:30;;;;;;;;;;;;;;;22.82;38.48;96294.22;10352825;28;1979;-62
2022/05/18 22:02:31;;;;;;;;;;;;;;;22.84;38.73;96286.81;10356410;28;1825;-63
2022/05/18 22:07:32;;;;;;;;;;;;;;;22.86;38.75;96290.75;10354886;28;1800;-62
2022/05/18 22:12:32;;;;;;;;;;;;;;;22.87;38.83;96284.44;10351582;28;1892;-62
2022/05/18 22:17:32;;;;;;;;;;;;;;;22.89;38.69;96281.50;10343512;28;1918;-63
2022/05/18 22:22:33;;;;;;;;;;;;;;;22.90;39.12;96286.50;10353881;28;1824;-63
2022/05/18 22:27:34;;;;;;;;;;;;;;;22.91;38.83;96274.09;10353292;28;1768;-62
2022/05/18 22:32:34;;;;;;;;;;;;;;;22.92;39.27;96280.94;10341353;28;1857;-63
2022/05/18 22:37:34;;;;;;;;;;;;;;;22.92;39.31;96276.44;10353958;28;1957;-63
2022/05/18 22:42:35;;;;;;;;;;;;;;;22.93;39.18;96267.47;10349610;28;1698;-63
2022/05/18 22:47:36;;;;;;;;;;;;;;;22.93;39.11;96270.09;10357483;28;1871;-63
2022/05/18 22:52:36;;;;;;;;;;;;;;;22.94;39.18;96255.81;10316016;28;1887;-62
2022/05/18 22:57:36;;;;;;;;;;;;;;;22.95;39.11;96260.03;10323806;28;1965;-62
2022/05/18 23:02:37;;;;;;;;;;;;;;;22.96;39.17;96258.16;10349522;28;1841;-63
2022/05/18 23:07:38;;;;;;;;;;;;;;;22.96;39.44;96253.69;10344794;28;1848;-63
2022/05/18 23:12:39;;;;;;;;;;;;;;;22.96;39.78;96244.94;10335576;28;2158;-63
2022/05/18 23:17:40;;;;;;;;;;;;;;;22.98;39.52;96240.19;10333560;28;1910;-62
2022/05/18 23:28:00;;;;;;;;;;;;;;;22.98;39.51;96219.81;10349394;28;1892;-62
2022/05/18 23:33:00;;;;;;;;;;;;;;;22.99;39.42;96223.25;10350878;28;1761;-62
2022/05/18 23:38:00;;;;;;;;;;;;;;;22.99;39.57;96223.25;10349971;28;1985;-63
2022/05/18 23:43:01;;;;;;;;;;;;;;;23.00;39.69;96216.91;10354580;28;1848;-62
2022/05/18 23:48:02;;;;;;;;;;;;;;;23.00;39.32;96212.41;10351499;28;1792;-62
2022/05/18 23:53:02;;;;;;;;;;;;;;;23.00;39.51;96214.28;10338205;28;1853;-62
2022/05/18 23:58:03;;;;;;;;;;;;;;;23.01;39.50;96210.56;10343500;28;2130;-63
