Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;12.47;3.83;;;15.10;99.90;;;;;;5074918;28;20048;-67
2023/10/06 00:04:14;;;;;;;13.63;3.47;;;15.00;99.90;;;;;;5074906;28;20040;-67
2023/10/06 00:06:42;;;;;;;16.17;3.80;;;14.90;99.90;;;;;;5075197;28;20053;-67
2023/10/06 00:09:27;;;;;;;12.27;4.37;;;14.90;99.90;;;;;;5074460;28;20535;-67
2023/10/06 00:11:54;;;;;;;12.90;4.73;;;14.90;99.90;;;;;;5075177;28;20107;-67
2023/10/06 00:14:22;;;;;;;14.47;3.80;;;14.90;99.90;;;;;;5074293;28;20380;-67
2023/10/06 00:16:49;;;;;;;13.20;4.27;;;14.90;99.90;;;;;;5074720;28;20123;-67
2023/10/06 00:19:31;;;;;;;12.60;4.63;;;14.80;99.90;;;;;;5073858;28;20056;-67
2023/10/06 00:22:17;;;;;;;14.20;4.07;;;14.90;99.90;;;;;;5074899;28;20060;-67
2023/10/06 00:24:46;;;;;;;16.80;5.40;;;14.90;99.90;;;;;;5074075;28;20493;-67
2023/10/06 00:27:12;;;;;;;15.17;4.67;;;14.90;99.90;;;;;;5074627;28;20048;-67
2023/10/06 00:29:43;;;;;;;16.13;4.73;;;14.90;99.90;;;;;;5073436;28;20048;-67
2023/10/06 00:32:21;;;;;;;13.43;3.77;;;15.00;99.90;;;;;;5074720;28;20511;-67
2023/10/06 00:34:55;;;;;;;15.03;4.50;;;15.00;99.90;;;;;;5074391;28;20132;-67
2023/10/06 00:37:22;;;;;;;12.97;4.33;;;15.00;99.90;;;;;;5075141;28;20067;-67
2023/10/06 00:39:56;;;;;;;16.03;4.70;;;15.00;99.90;;;;;;5074163;28;20040;-67
2023/10/06 00:42:22;;;;;;;14.70;4.60;;;15.00;99.90;;;;;;5074815;28;20115;-67
2023/10/06 00:44:48;;;;;;;12.63;4.13;;;15.00;99.90;;;;;;5074070;28;20073;-67
2023/10/06 00:47:15;;;;;;;12.67;4.63;;;15.00;99.90;;;;;;5074109;28;20053;-67
2023/10/06 00:49:43;;;;;;;8.73;3.90;;;15.00;99.90;;;;;;5074031;28;20047;-67
2023/10/06 00:52:11;;;;;;;12.97;4.10;;;15.00;99.90;;;;;;5073969;28;20051;-67
2023/10/06 00:54:39;;;;;;;11.57;4.63;;;15.00;99.90;;;;;;5073937;28;20052;-68
2023/10/06 00:57:11;;;;;;;12.20;4.20;;;15.00;99.90;;;;;;5073911;28;20123;-67
2023/10/06 00:59:37;;;;;;;11.70;4.43;;;15.00;99.90;;;;;;5074630;28;20113;-68
2023/10/06 01:02:09;;;;;;;12.60;3.90;;;15.00;99.90;;;;;;5073833;28;20545;-67
2023/10/06 01:04:45;;;;;;;14.10;4.90;;;15.00;99.90;;;;;;5073888;28;20120;-68
2023/10/06 01:07:16;;;;;;;16.23;4.70;;;14.90;99.90;;;;;;5074582;28;20135;-68
2023/10/06 01:09:56;;;;;;;12.47;4.23;;;14.90;99.90;;;;;;5074008;28;20385;-68
2023/10/06 01:12:23;;;;;;;15.53;4.47;;;15.00;99.90;;;;;;5073745;28;20049;-67
2023/10/06 01:14:51;;;;;;;13.03;3.70;;;14.90;99.90;;;;;;5073443;28;20036;-67
2023/10/06 01:17:18;;;;;;;9.73;3.83;;;15.00;99.90;;;;;;5073517;28;20497;-67
2023/10/06 01:19:48;;;;;;;10.97;4.60;;;15.00;99.90;;;;;;5073783;28;20127;-68
2023/10/06 01:22:30;;;;;;;10.60;4.80;;;14.90;99.90;;;;;;5074102;28;20048;-67
2023/10/06 01:24:58;;;;;;;12.83;4.77;;;14.90;99.90;;;;;;5074124;28;20063;-67
2023/10/06 01:27:27;;;;;;;12.90;5.33;;;15.00;99.90;;;;;;5073240;28;20420;-67
2023/10/06 01:32:50;;;;;;;19.70;5.63;;;15.00;99.90;;;;;;5073393;28;20473;-67
2023/10/06 01:35:17;;;;;;;13.43;4.50;;;15.00;99.90;;;;;;5072959;28;20480;-67
2023/10/06 01:37:44;;;;;;;12.57;4.77;;;15.00;99.90;;;;;;5073376;28;20048;-67
2023/10/06 01:42:43;;;;;;;13.20;5.30;;;15.00;99.90;;;;;;5074168;28;20168;-67
2023/10/06 01:45:14;;;;;;;11.70;4.93;;;15.00;99.90;;;;;;5073356;28;20130;-67
2023/10/06 01:47:40;;;;;;;15.33;5.70;;;15.00;99.90;;;;;;5073095;28;20493;-67
2023/10/06 01:50:06;;;;;;;14.97;5.77;;;15.00;99.90;;;;;;5073584;28;20052;-67
2023/10/06 01:52:32;;;;;;;18.33;5.40;;;15.10;99.90;;;;;;5074036;28;20040;-67
2023/10/06 01:55:03;;;;;;;13.50;5.03;;;15.00;99.90;;;;;;5073778;28;20469;-67
2023/10/06 01:57:28;;;;;;;13.43;5.67;;;15.00;99.90;;;;;;5074037;28;20127;-67
2023/10/06 01:59:54;;;;;;;15.87;5.00;;;15.00;99.90;;;;;;5073139;28;20139;-67
2023/10/06 02:02:23;;;;;;;17.77;6.00;;;15.00;99.90;;;;;;5073743;28;20365;-67
2023/10/06 02:04:50;;;;;;;16.87;6.17;;;15.00;99.90;;;;;;5073142;28;20048;-67
2023/10/06 02:07:19;;;;;;;15.80;6.53;;;15.00;99.90;;;;;;5073725;28;20044;-67
2023/10/06 02:09:45;;;;;;;17.80;5.20;;;15.00;99.90;;;;;;5072761;28;20523;-68
2023/10/06 02:12:12;;;;;;;12.10;4.97;;;15.10;99.90;;;;;;5073097;28;20076;-67
2023/10/06 02:14:38;;;;;;;13.20;5.23;;;15.00;99.90;;;;;;5072885;28;20052;-68
2023/10/06 02:17:08;;;;;;;16.27;5.37;;;15.00;99.90;;;;;;5073356;28;20063;-67
2023/10/06 02:19:37;;;;;;;14.37;5.60;;;15.00;99.90;;;;;;5073085;28;20499;-67
2023/10/06 02:22:06;;;;;;;13.07;5.50;;;15.00;99.90;;;;;;5073002;28;20393;-67
2023/10/06 02:24:33;;;;;;;13.33;6.10;;;15.00;99.90;;;;;;5073138;28;20092;-67
2023/10/06 02:27:02;;;;;;;15.00;5.53;;;15.00;99.90;;;;;;5072949;28;20114;-67
2023/10/06 02:29:29;;;;;;;13.33;5.40;;;15.00;99.90;;;;;;5072991;28;20049;-68
2023/10/06 02:32:01;;;;;;;16.63;5.17;;;15.00;99.90;;;;;;5073707;28;20053;-68
2023/10/06 02:34:29;;;;;;;17.47;5.23;;;15.00;99.90;;;;;;5072793;28;20056;-68
2023/10/06 02:36:56;;;;;;;14.57;5.23;;;15.00;99.90;;;;;;5073126;28;20124;-67
2023/10/06 02:39:26;;;;;;;15.87;5.87;;;15.00;99.90;;;;;;5073512;28;20063;-67
2023/10/06 02:41:57;;;;;;;15.07;4.90;;;15.00;99.90;;;;;;5072784;28;20044;-68
2023/10/06 02:44:26;;;;;;;16.03;5.70;;;15.10;99.90;;;;;;5072781;28;20052;-68
2023/10/06 02:46:52;;;;;;;17.60;5.43;;;15.00;99.90;;;;;;5073038;28;20051;-67
2023/10/06 02:49:31;;;;;;;15.27;4.30;;;15.00;99.90;;;;;;5072726;28;20137;-68
2023/10/06 02:52:00;;;;;;;16.83;5.57;;;15.00;99.90;;;;;;5072886;28;20088;-68
2023/10/06 02:54:29;;;;;;;16.83;5.53;;;15.00;99.90;;;;;;5076361;28;20049;-67
2023/10/06 02:56:55;;;;;;;13.03;4.80;;;15.10;99.90;;;;;;5076170;28;20053;-67
2023/10/06 02:59:25;;;;;;;13.23;4.50;;;15.10;99.90;;;;;;5076427;28;20049;-68
2023/10/06 03:02:06;;;;;;;13.50;5.20;;;15.10;99.90;;;;;;5076087;28;20048;-67
2023/10/06 03:04:36;;;;;;;11.43;4.63;;;15.10;99.90;;;;;;5076142;28;20056;-67
2023/10/06 03:07:11;;;;;;;13.50;5.50;;;15.00;99.90;;;;;;5076033;28;20048;-68
2023/10/06 03:09:45;;;;;;;19.57;5.40;;;15.00;99.90;;;;;;5076514;28;20416;-67
2023/10/06 03:12:20;;;;;;;17.70;5.20;;;15.00;99.90;;;;;;5076005;28;20044;-67
2023/10/06 03:14:46;;;;;;;18.15;6.90;;;15.00;99.90;;;;;;5076782;28;20079;-69
2023/10/06 03:17:13;;;;;;;14.80;6.50;;;15.00;99.90;;;;;;5075883;28;20044;-67
2023/10/06 03:19:44;;;;;;;16.00;7.10;;;15.00;99.90;;;;;;5075771;28;20099;-67
2023/10/06 03:22:12;;;;;;;16.37;6.87;;;14.90;99.90;;;;;;5075829;28;20059;-67
2023/10/06 03:24:58;;;;;;;16.37;7.00;;;14.90;99.90;;;;;;5075577;28;20411;-67
2023/10/06 03:27:24;;;;;;;15.47;7.77;;;14.90;99.90;;;;;;5076568;28;20392;-67
2023/10/06 03:29:55;;;;;;;14.70;8.07;;;14.90;99.90;;;;;;5075669;28;20075;-67
2023/10/06 03:32:44;;;;;;;22.87;9.83;;;14.90;99.90;;;;;;5076443;28;20110;-67
2023/10/06 03:35:23;;;;;;;23.23;10.43;;;14.90;99.90;;;;;;5075514;28;20063;-67
2023/10/06 03:37:53;;;;;;;19.33;9.73;;;14.90;99.90;;;;;;5075789;28;20485;-67
2023/10/06 03:40:30;;;;;;;23.30;10.83;;;14.90;99.90;;;;;;5075443;28;20131;-68
2023/10/06 03:43:00;;;;;;;20.13;10.00;;;14.80;99.90;;;;;;5074180;28;20084;-68
2023/10/06 03:45:31;;;;;;;19.87;10.47;;;14.80;99.90;;;;;;5075408;28;20493;-67
2023/10/06 03:48:10;;;;;;;19.47;9.83;;;14.80;99.90;;;;;;5075332;28;20056;-68
2023/10/06 03:50:43;;;;;;;18.37;10.47;;;14.80;99.90;;;;;;5075844;28;20106;-67
2023/10/06 03:53:11;;;;;;;21.07;10.67;;;14.80;99.90;;;;;;5075249;28;20048;-68
2023/10/06 03:55:45;;;;;;;23.70;10.67;;;14.80;99.90;;;;;;5075225;28;20052;-67
2023/10/06 03:58:14;;;;;;;17.20;10.17;;;14.80;99.90;;;;;;5075948;28;20482;-68
2023/10/06 04:00:47;;;;;;;20.37;10.67;;;14.80;99.90;;;;;;5075026;28;20044;-67
2023/10/06 04:03:13;;;;;;;22.37;10.67;;;14.80;99.90;;;;;;5074826;28;20384;-68
2023/10/06 04:05:48;;;;;;;25.17;9.97;;;14.80;99.90;;;;;;5074964;28;20083;-67
2023/10/06 04:08:16;;;;;;;20.50;9.88;;;14.80;99.90;;;;;;5075003;28;20045;-68
2023/10/06 04:10:42;;;;;;;21.57;9.93;;;14.80;99.90;;;;;;5074928;28;20045;-67
2023/10/06 04:13:11;;;;;;;19.20;10.30;;;14.80;99.90;;;;;;5075076;28;20080;-68
2023/10/06 04:15:48;;;;;;;22.03;10.03;;;14.90;99.90;;;;;;5075267;28;20044;-67
2023/10/06 04:18:17;;;;;;;15.57;8.50;;;14.90;99.90;;;;;;5074806;28;20056;-68
2023/10/06 04:20:45;;;;;;;23.97;8.10;;;14.90;99.90;;;;;;5074603;28;20473;-68
2023/10/06 04:23:12;;;;;;;21.37;8.43;;;14.90;99.90;;;;;;5074560;28;20127;-68
2023/10/06 04:25:39;;;;;;;17.30;8.80;;;14.90;99.90;;;;;;5074743;28;20052;-68
2023/10/06 04:28:05;;;;;;;19.93;8.27;;;14.90;99.90;;;;;;5074351;28;20048;-68
2023/10/06 04:30:34;;;;;;;20.17;8.27;;;14.90;99.90;;;;;;5074297;28;20076;-68
2023/10/06 04:33:00;;;;;;;21.30;7.83;;;14.90;99.90;;;;;;5074292;28;20123;-68
2023/10/06 04:35:26;;;;;;;15.77;7.50;;;15.00;99.90;;;;;;5074764;28;20141;-68
2023/10/06 04:37:52;;;;;;;20.80;7.63;;;15.00;99.90;;;;;;5074198;28;20053;-67
2023/10/06 04:40:21;;;;;;;15.00;6.43;;;15.00;99.90;;;;;;5074930;28;20526;-68
2023/10/06 04:42:47;;;;;;;23.37;7.40;;;14.90;99.90;;;;;;5074706;28;20052;-67
2023/10/06 04:45:13;;;;;;;19.20;7.80;;;15.00;99.90;;;;;;5074188;28;20170;-68
2023/10/06 04:47:40;;;;;;;15.87;6.70;;;14.90;99.90;;;;;;5074100;28;20342;-68
2023/10/06 04:50:09;;;;;;;19.80;7.60;;;15.00;99.90;;;;;;5074298;28;20044;-68
2023/10/06 04:52:36;;;;;;;18.77;6.40;;;15.00;99.90;;;;;;5073933;28;20050;-68
2023/10/06 04:55:10;;;;;;;19.27;6.23;;;15.00;99.90;;;;;;5073973;28;20048;-68
2023/10/06 04:57:36;;;;;;;13.10;5.93;;;15.00;99.90;;;;;;5074197;28;20484;-68
2023/10/06 05:00:06;;;;;;;20.77;7.43;;;15.00;99.90;;;;;;5073802;28;20040;-67
2023/10/06 05:02:34;;;;;;;15.10;5.90;;;15.00;99.90;;;;;;5074337;28;20378;-68
2023/10/06 05:05:00;;;;;;;15.83;5.80;;;15.00;99.90;;;;;;5073787;28;20089;-68
2023/10/06 05:07:27;;;;;;;16.23;6.33;;;15.00;99.90;;;;;;5074541;28;20089;-68
2023/10/06 05:09:55;;;;;;;16.17;5.83;;;15.00;99.90;;;;;;5072739;28;20056;-68
2023/10/06 05:12:23;;;;;;;14.93;6.13;;;15.00;99.90;;;;;;5073660;28;20045;-68
2023/10/06 05:14:49;;;;;;;17.67;6.37;;;15.10;99.90;;;;;;5073214;28;20048;-68
2023/10/06 05:17:16;;;;;;;17.67;6.60;;;15.00;99.90;;;;;;5073687;28;20146;-68
2023/10/06 05:19:45;;;;;;;19.23;7.00;;;15.10;99.90;;;;;;5073594;28;20052;-68
2023/10/06 05:22:11;;;;;;;16.60;6.37;;;15.10;99.90;;;;;;5073525;28;20044;-68
2023/10/06 05:24:37;;;;;;;14.73;6.93;;;15.10;99.90;;;;;;5074320;28;20060;-68
2023/10/06 05:27:05;;;;;;;18.07;6.83;;;15.10;99.90;;;;;;5073552;28;20439;-68
2023/10/06 05:29:35;;;;;;;16.33;7.37;;;15.10;99.90;;;;;;5073597;28;20046;-68
2023/10/06 05:32:02;;;;;;;21.70;7.70;;;15.10;99.90;;;;;;5073459;28;20049;-68
2023/10/06 05:34:29;;;;;;;16.63;6.43;;;15.20;99.90;;;;;;5073472;28;20052;-68
2023/10/06 05:36:56;;;;;;;17.97;7.07;;;15.20;99.90;;;;;;5073051;28;20044;-68
2023/10/06 05:39:23;;;;;;;20.53;6.93;;;15.20;99.90;;;;;;5072762;28;20048;-68
2023/10/06 05:41:49;;;;;;;14.73;6.90;;;15.20;99.90;;;;;;5074125;28;20056;-68
2023/10/06 05:44:15;;;;;;;13.53;6.77;;;15.20;99.90;;;;;;5072054;28;20326;-68
2023/10/06 05:46:41;;;;;;;15.13;7.40;;;15.20;99.90;;;;;;5073032;28;20051;-68
2023/10/06 05:49:10;;;;;;;17.97;6.93;;;15.20;99.90;;;;;;5072334;28;20055;-68
2023/10/06 05:51:38;;;;;;;16.23;7.37;;;15.20;99.90;;;;;;5073379;28;20148;-68
2023/10/06 05:54:09;;;;;;;20.70;7.33;;;15.20;99.90;;;;;;5073822;28;20048;-68
2023/10/06 05:56:37;;;;;;;22.57;7.23;;;15.20;99.90;;;;;;5073418;28;20047;-68
2023/10/06 05:59:05;;;;;;;19.40;7.53;;;15.20;99.90;;;;;;5073254;28;20052;-68
2023/10/06 06:01:31;;;;;;;17.03;7.30;;;15.20;99.90;;;;;;5073018;28;20128;-68
2023/10/06 06:03:58;;;;;;;20.93;8.40;;;15.30;99.90;;;;;;5072493;28;20049;-68
2023/10/06 06:06:24;;;;;;;18.60;7.27;;;15.20;99.90;;;;;;5073189;28;20048;-68
2023/10/06 06:08:51;;;;;;;21.77;8.13;;;15.30;99.90;;;;;;5073177;28;20049;-68
2023/10/06 06:11:17;;;;;;;21.43;7.30;;;15.20;99.90;;;;;;5073074;28;20053;-68
2023/10/06 06:13:44;;;;;;;16.67;7.23;;;15.30;99.90;;;;;;5073128;28;20053;-67
2023/10/06 06:16:10;;;;;;;20.40;7.50;;;15.20;99.90;;;;;;5073046;28;20053;-68
2023/10/06 06:18:37;;;;;;;19.90;7.90;;;15.30;99.90;;;;;;5073580;28;20052;-67
2023/10/06 06:21:03;;;;;;;18.60;7.43;;;15.30;99.90;;;;;;5073027;28;20051;-67
2023/10/06 06:23:33;;;;;;;18.47;8.30;;;15.30;99.90;;;;;;5072737;28;20045;-68
2023/10/06 06:26:00;;;;;;;21.27;7.17;;;15.30;99.90;;;;;;5073335;28;20068;-68
2023/10/06 06:28:26;;;;;;;18.80;7.27;;;15.30;99.90;;;;;;5075988;28;20385;-68
2023/10/06 06:30:51;;;;;;;17.43;7.20;;;15.30;99.90;;;;;;5059111;28;20046;-68
2023/10/06 06:33:22;;;;;;;17.30;7.07;;;15.30;99.90;;;;;;5076759;28;20059;-68
2023/10/06 06:35:49;;;;;;;20.20;7.40;;;15.30;99.90;;;;;;5076803;28;20047;-68
2023/10/06 06:38:17;;;;;;;20.90;7.90;;;15.40;99.90;;;;;;5076660;28;20193;-68
2023/10/06 06:40:43;;;;;;;21.63;7.67;;;15.40;99.90;;;;;;5076516;28;20051;-68
2023/10/06 06:43:09;;;;;;;19.93;7.60;;;15.40;99.90;;;;;;5077024;28;20048;-68
2023/10/06 06:45:41;;;;;;;16.87;6.00;;;15.40;99.90;;;;;;5077207;28;20040;-68
2023/10/06 06:48:16;;;;;;;20.23;7.70;;;15.40;99.90;;;;;;5076966;28;20048;-68
2023/10/06 06:50:43;;;;;;;16.63;7.50;;;15.40;99.90;;;;;;5076936;28;20363;-68
2023/10/06 06:53:10;;;;;;;17.67;6.80;;;15.40;99.90;;;;;;5076638;28;20127;-68
2023/10/06 06:55:37;;;;;;;24.07;7.33;;;15.50;99.90;;;;;;5076297;28;20045;-68
2023/10/06 06:58:10;;;;;;;25.07;7.83;;;15.50;99.90;;;;;;5077084;28;20119;-68
2023/10/06 07:00:39;;;;;;;17.13;7.23;;;15.50;99.90;;;;;;5076489;28;20370;-68
2023/10/06 07:03:06;;;;;;;17.43;8.37;;;15.40;99.90;;;;;;5076224;28;20092;-68
2023/10/06 07:05:34;;;;;;;27.60;8.47;;;15.40;99.90;;;;;;5076142;28;20102;-68
2023/10/06 07:08:03;;;;;;;18.03;8.20;;;15.40;99.90;;;;;;5076644;28;20056;-68
2023/10/06 07:10:29;;;;;;;16.80;7.03;;;15.30;99.90;;;;;;5074742;28;20098;-68
2023/10/06 07:12:58;;;;;;;19.17;7.13;;;15.40;99.90;;;;;;5076039;28;20393;-68
2023/10/06 07:15:24;;;;;;;18.30;7.70;;;15.40;99.90;;;;;;5074935;28;20052;-68
2023/10/06 07:17:53;;;;;;;19.27;8.23;;;15.40;99.90;;;;;;5075966;28;20045;-68
2023/10/06 07:20:27;;;;;;;26.37;8.53;;;15.40;99.90;;;;;;5075771;28;20127;-68
2023/10/06 07:22:55;;;;;;;17.48;7.82;;;15.40;99.90;;;;;;5076459;28;20127;-68
2023/10/06 07:25:26;;;;;;;19.10;8.57;;;15.40;99.90;;;;;;5075350;28;20057;-68
2023/10/06 07:27:55;;;;;;;22.67;8.37;;;15.40;99.90;;;;;;5076629;28;20443;-68
2023/10/06 07:30:22;;;;;;;22.90;7.97;;;15.40;99.90;;;;;;5075715;28;20040;-68
2023/10/06 07:32:54;;;;;;;18.80;9.03;;;15.40;99.90;;;;;;5075645;28;20048;-68
2023/10/06 07:35:30;;;;;;;22.47;8.57;;;15.40;99.90;;;;;;5076107;28;20511;-68
2023/10/06 07:37:57;;;;;;;17.37;7.83;;;15.40;99.90;;;;;;5075195;28;20040;-67
2023/10/06 07:40:23;;;;;;;19.50;8.50;;;15.50;99.90;;;;;;5075948;28;20045;-67
2023/10/06 07:42:50;;;;;;;24.30;8.67;;;15.50;99.90;;;;;;5075538;28;20067;-67
2023/10/06 07:45:17;;;;;;;20.57;9.67;;;15.50;99.90;;;;;;5076233;28;20110;-67
2023/10/06 07:47:44;;;;;;;17.67;9.07;;;15.60;99.90;;;;;;5075389;28;20049;-67
2023/10/06 07:50:14;;;;;;;21.13;8.80;;;15.50;99.90;;;;;;5075412;28;20111;-67
2023/10/06 07:52:44;;;;;;;26.47;9.87;;;15.60;99.90;;;;;;5073811;28;20445;-67
2023/10/06 07:55:11;;;;;;;17.43;9.27;;;15.60;99.90;;;;;;5074951;28;20493;-67
2023/10/06 07:57:41;;;;;;;19.20;8.60;;;15.60;99.90;;;;;;5075180;28;20049;-67
2023/10/06 08:00:08;;;;;;;20.33;9.53;;;15.70;99.90;;;;;;5075632;28;20048;-67
2023/10/06 08:02:36;;;;;;;19.27;9.10;;;15.70;99.90;;;;;;5075626;28;20056;-67
2023/10/06 08:05:03;;;;;;;22.73;8.17;;;15.70;99.90;;;;;;5075587;28;20056;-67
2023/10/06 08:07:30;;;;;;;22.50;9.50;;;15.80;99.90;;;;;;5075198;28;20049;-67
2023/10/06 08:10:03;;;;;;;15.53;8.13;;;15.80;99.90;;;;;;5075023;28;20124;-67
2023/10/06 08:12:28;;;;;;;17.23;8.30;;;15.90;99.90;;;;;;5075383;28;20497;-67
2023/10/06 08:14:54;;;;;;;20.27;7.63;;;15.90;99.90;;;;;;5075099;28;20052;-67
2023/10/06 08:17:20;;;;;;;23.63;9.27;;;16.00;99.90;;;;;;5074778;28;20439;-67
2023/10/06 08:19:46;;;;;;;19.23;8.87;;;16.10;99.90;;;;;;5074597;28;20040;-68
2023/10/06 08:22:15;;;;;;;22.47;8.43;;;16.20;99.90;;;;;;5074631;28;20158;-67
2023/10/06 08:24:43;;;;;;;19.53;7.97;;;16.20;99.90;;;;;;5074301;28;20124;-68
2023/10/06 08:27:09;;;;;;;19.37;7.50;;;16.30;99.90;;;;;;5075213;28;20052;-68
2023/10/06 08:29:34;;;;;;;21.43;8.07;;;16.30;99.90;;;;;;5074404;28;20097;-68
2023/10/06 08:32:02;;;;;;;19.43;8.37;;;16.20;99.90;;;;;;5074539;28;20139;-68
2023/10/06 08:34:30;;;;;;;19.27;8.40;;;16.30;99.90;;;;;;5074029;28;20544;-68
2023/10/06 08:36:56;;;;;;;19.87;7.77;;;16.30;99.90;;;;;;5074366;28;20056;-67
2023/10/06 08:39:22;;;;;;;19.40;8.27;;;16.30;99.90;;;;;;5074345;28;20044;-67
2023/10/06 08:41:51;;;;;;;20.97;7.80;;;16.30;99.90;;;;;;5073885;28;20041;-67
2023/10/06 08:44:19;;;;;;;25.40;8.43;;;16.40;99.90;;;;;;5074216;28;20094;-68
2023/10/06 08:46:47;;;;;;;18.67;7.80;;;16.40;99.90;;;;;;5074668;28;20132;-66
2023/10/06 08:49:19;;;;;;;19.90;7.07;;;16.40;99.90;;;;;;5074043;28;20051;-66
2023/10/06 08:51:50;;;;;;;17.27;6.93;;;16.40;99.90;;;;;;5074211;28;20051;-67
2023/10/06 08:54:17;;;;;;;17.93;7.67;;;16.40;99.90;;;;;;5074645;28;20106;-66
2023/10/06 08:56:43;;;;;;;19.10;7.47;;;16.50;99.90;;;;;;5073918;28;20059;-67
2023/10/06 08:59:11;;;;;;;20.73;7.27;;;16.50;99.90;;;;;;5073880;28;20044;-67
2023/10/06 09:01:37;;;;;;;18.63;8.23;;;16.50;99.90;;;;;;5074286;28;20048;-68
2023/10/06 09:04:03;;;;;;;18.10;7.47;;;16.60;99.90;;;;;;5073725;28;20076;-67
2023/10/06 09:06:29;;;;;;;21.03;7.97;;;16.60;99.90;;;;;;5074222;28;20040;-70
2023/10/06 09:08:55;;;;;;;19.80;6.77;;;16.70;99.90;;;;;;5073721;28;20040;-68
2023/10/06 09:11:40;;;;;;;19.00;8.23;;;16.70;99.90;;;;;;5073717;28;20037;-67
2023/10/06 09:14:07;;;;;;;21.30;7.47;;;16.80;99.90;;;;;;5073688;28;20473;-68
2023/10/06 09:16:51;;;;;;;20.40;7.13;;;16.80;99.90;;;;;;5074472;28;20079;-68
2023/10/06 09:19:18;;;;;;;17.97;6.77;;;16.80;99.90;;;;;;5072454;28;20117;-69
2023/10/06 09:22:04;;;;;;;16.83;6.83;;;16.90;99.90;;;;;;5074103;28;20083;-68
2023/10/06 09:24:30;;;;;;;19.03;6.30;;;16.90;99.90;;;;;;5074420;28;20040;-67
2023/10/06 09:26:58;;;;;;;18.30;6.63;;;16.90;99.90;;;;;;5074684;28;20126;-67
2023/10/06 09:29:33;;;;;;;19.93;7.50;;;16.90;99.90;;;;;;5073567;28;20480;-67
2023/10/06 09:32:01;;;;;;;20.60;6.67;;;16.90;99.90;;;;;;5073533;28;20036;-68
2023/10/06 09:34:27;;;;;;;20.53;7.03;;;16.90;99.90;;;;;;5073541;28;20084;-68
2023/10/06 09:36:53;;;;;;;21.57;6.87;;;16.90;99.90;;;;;;5073414;28;20123;-80
2023/10/06 09:39:32;;;;;;;24.13;7.60;;;16.90;99.90;;;;;;5073128;28;20236;-71
2023/10/06 09:42:01;;;;;;;17.87;6.53;;;16.90;99.90;;;;;;5073258;28;20048;-70
2023/10/06 09:44:29;;;;;;;17.40;6.80;;;16.90;99.90;;;;;;5072844;28;20376;-75
2023/10/06 09:46:59;;;;;;;18.60;7.23;;;17.00;99.90;;;;;;5072958;28;20123;-66
2023/10/06 09:49:26;;;;;;;18.10;6.50;;;17.10;99.90;;;;;;5073273;28;20128;-66
2023/10/06 09:51:52;;;;;;;18.13;6.90;;;17.20;99.90;;;;;;5073615;28;20044;-66
2023/10/06 09:54:20;;;;;;;22.53;7.57;;;17.30;99.90;;;;;;5073306;28;20048;-66
2023/10/06 09:56:47;;;;;;;19.83;6.97;;;17.50;99.90;;;;;;5073321;28;20362;-68
2023/10/06 09:59:14;;;;;;;18.93;6.13;;;17.50;99.90;;;;;;5074007;28;20051;-68
2023/10/06 10:01:45;;;;;;;19.13;6.47;;;17.50;99.90;;;;;;5073978;28;20051;-67
2023/10/06 10:04:11;;;;;;;23.53;7.53;;;17.50;99.90;;;;;;5077393;28;20132;-67
2023/10/06 10:06:45;;;;;;;17.17;6.10;;;17.50;99.90;;;;;;5077227;28;20496;-66
2023/10/06 10:09:15;;;;;;;18.13;6.83;;;17.50;99.90;;;;;;5077260;28;20128;-65
2023/10/06 10:11:52;;;;;;;18.80;7.67;;;17.60;99.90;;;;;;5077741;28;20033;-72
2023/10/06 10:14:38;;;;;;;20.30;7.23;;;17.60;99.90;;;;;;5077441;28;20040;-66
2023/10/06 10:17:35;;;;;;;18.47;6.70;;;17.60;99.90;;;;;;5077629;28;20127;-66
2023/10/06 10:20:06;;;;;;;19.63;6.67;;;17.60;99.90;;;;;;5076890;28;20036;-66
2023/10/06 10:22:32;;;;;;;20.13;6.20;;;17.70;99.90;;;;;;5076719;28;20040;-66
2023/10/06 10:25:00;;;;;;;19.00;6.50;;;17.70;99.90;;;;;;5076724;28;20182;-67
2023/10/06 10:27:26;;;;;;;20.03;6.53;;;17.80;99.90;;;;;;5075724;28;20052;-67
2023/10/06 10:29:52;;;;;;;18.30;5.63;;;17.80;99.90;;;;;;5075598;28;20048;-66
2023/10/06 10:32:22;;;;;;;18.93;6.17;;;17.80;99.90;;;;;;5077394;28;20068;-66
2023/10/06 10:35:09;;;;;;;18.47;5.70;;;17.90;99.90;;;;;;5077241;28;20052;-66
2023/10/06 10:38:02;;;;;;;17.63;6.37;;;17.90;99.90;;;;;;5077074;28;20078;-66
2023/10/06 10:40:48;;;;;;;18.17;5.53;;;18.00;99.90;;;;;;5076587;28;20048;-67
2023/10/06 10:43:14;;;;;;;24.57;6.03;;;18.10;99.90;;;;;;5075550;28;20132;-66
2023/10/06 10:45:44;;;;;;;16.00;5.33;;;18.10;99.90;;;;;;5076632;28;20048;-66
2023/10/06 10:48:14;;;;;;;17.73;5.00;;;18.10;99.90;;;;;;5077098;28;20118;-66
2023/10/06 10:51:01;;;;;;;19.97;5.50;;;18.20;99.90;;;;;;5075454;28;20389;-66
2023/10/06 10:53:54;;;;;;;17.57;5.23;;;18.20;99.90;;;;;;5076412;28;20056;-66
2023/10/06 10:56:25;;;;;;;14.73;5.00;;;18.20;99.90;;;;;;5074825;28;20095;-67
2023/10/06 10:58:50;;;;;;;16.80;5.43;;;18.20;99.90;;;;;;5076319;28;20060;-65
2023/10/06 11:01:37;;;;;;;20.97;5.37;;;18.20;99.90;;;;;;5075912;28;20511;-66
2023/10/06 11:04:18;;;;;;;17.53;5.07;;;18.20;99.90;;;;;;5077067;28;20128;-66
2023/10/06 11:06:46;;;;;;;18.70;4.87;;;18.30;99.90;;;;;;5075865;28;20572;-67
2023/10/06 11:09:25;;;;;;;18.33;5.07;;;18.30;99.90;;;;;;5076145;28;20460;-66
2023/10/06 11:11:59;;;;;;;17.97;5.00;;;18.30;99.90;;;;;;5076623;28;20043;-66
2023/10/06 11:14:30;;;;;;;17.45;4.75;;;18.30;99.90;;;;;;5074087;28;20084;-66
2023/10/06 11:17:05;;;;;;;20.00;4.50;;;18.30;99.90;;;;;;5075922;28;20495;-66
2023/10/06 11:19:32;;;;;;;17.80;4.95;;;18.30;99.90;;;;;;5075644;28;20476;-66
2023/10/06 11:22:14;;;;;;;16.63;5.23;;;18.40;99.90;;;;;;5075760;28;20048;-67
2023/10/06 11:24:41;;;;;;;15.47;4.33;;;18.50;99.90;;;;;;5075845;28;20492;-66
2023/10/06 11:27:17;;;;;;;19.07;5.37;;;18.60;99.90;;;;;;5076937;28;20155;-66
2023/10/06 11:29:45;;;;;;;21.47;4.57;;;18.60;99.90;;;;;;5076092;28;20382;-67
2023/10/06 11:32:12;;;;;;;17.83;5.50;;;18.70;99.90;;;;;;5075659;28;20040;-67
2023/10/06 11:34:37;;;;;;;20.07;4.47;;;18.80;99.90;;;;;;5075409;28;20040;-66
2023/10/06 11:37:05;;;;;;;15.60;4.20;;;18.90;99.90;;;;;;5075752;28;20396;-66
2023/10/06 11:39:31;;;;;;;13.97;3.67;;;18.90;99.90;;;;;;5075630;28;20091;-66
2023/10/06 11:42:35;;;;;;;14.83;4.70;;;18.90;99.90;;;;;;5075428;28;20084;-66
2023/10/06 11:45:06;;;;;;;18.90;5.23;;;18.90;99.90;;;;;;5075926;28;20048;-66
2023/10/06 11:47:36;;;;;;;20.10;4.73;;;18.90;99.90;;;;;;5075421;28;20136;-67
2023/10/06 11:50:03;;;;;;;15.67;4.43;;;18.90;99.90;;;;;;5075573;28;20037;-66
2023/10/06 11:52:29;;;;;;;16.73;4.87;;;18.90;99.90;;;;;;5075134;28;20330;-66
2023/10/06 11:54:58;;;;;;;16.83;4.50;;;18.90;99.90;;;;;;5075113;28;20045;-66
2023/10/06 11:57:47;;;;;;;16.70;4.63;;;18.90;99.90;;;;;;5075223;28;20040;-66
2023/10/06 12:00:17;;;;;;;11.87;3.90;;;18.90;99.90;;;;;;5075040;28;20094;-66
2023/10/06 12:02:49;;;;;;;14.20;4.40;;;19.00;99.90;;;;;;5075556;28;20362;-67
2023/10/06 12:05:19;;;;;;;13.17;4.17;;;19.00;99.90;;;;;;5075814;28;20055;-66
2023/10/06 12:07:47;;;;;;;15.20;4.10;;;19.00;99.90;;;;;;5075086;28;20127;-66
2023/10/06 12:10:17;;;;;;;15.80;3.60;;;19.00;99.90;;;;;;5075501;28;20036;-66
2023/10/06 12:12:44;;;;;;;20.00;4.20;;;19.10;99.90;;;;;;5074806;28;20048;-66
2023/10/06 12:15:13;;;;;;;18.70;4.80;;;19.10;99.90;;;;;;5075297;28;20048;-66
2023/10/06 12:17:39;;;;;;;16.63;4.07;;;19.20;99.90;;;;;;5074733;28;20105;-65
2023/10/06 12:20:08;;;;;;;18.43;4.50;;;19.20;99.90;;;;;;5073300;28;20045;-65
2023/10/06 12:22:33;;;;;;;20.00;4.67;;;19.30;99.90;;;;;;5075105;28;20049;-65
2023/10/06 12:25:00;;;;;;;16.10;4.53;;;19.30;99.90;;;;;;5074255;28;20381;-66
2023/10/06 12:27:27;;;;;;;14.73;3.53;;;19.40;99.90;;;;;;5074693;28;20078;-67
2023/10/06 12:29:55;;;;;;;16.50;4.27;;;19.40;99.90;;;;;;5073986;28;20049;-67
2023/10/06 12:32:21;;;;;;;17.63;4.17;;;19.50;99.90;;;;;;5074561;28;20178;-66
2023/10/06 12:34:48;;;;;;;14.53;3.50;;;19.60;99.90;;;;;;5074313;28;20044;-67
2023/10/06 12:37:15;;;;;;;16.77;4.43;;;19.60;99.90;;;;;;5075230;28;20048;-66
2023/10/06 12:39:45;;;;;;;15.03;3.83;;;19.60;99.90;;;;;;5074348;28;20117;-66
2023/10/06 12:42:11;;;;;;;16.03;4.87;;;19.60;99.90;;;;;;5074755;28;20040;-67
2023/10/06 12:44:42;;;;;;;17.60;4.53;;;19.60;99.90;;;;;;5073085;28;20562;-66
2023/10/06 12:47:11;;;;;;;19.67;5.10;;;19.60;99.90;;;;;;5074775;28;20049;-68
2023/10/06 12:49:45;;;;;;;16.77;3.93;;;19.50;99.90;;;;;;5074095;28;20052;-65
2023/10/06 12:52:11;;;;;;;16.90;4.60;;;19.50;99.90;;;;;;5073775;28;20386;-65
2023/10/06 12:54:37;;;;;;;19.57;4.10;;;19.40;99.90;;;;;;5073984;28;20053;-65