Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:22;;;;;;;1.08;0.70;;;;;;;6.79;71.02;93918.19;4213384;28;20467;-66
2023/11/18 00:03:24;;;;;;;1.20;0.75;;;;;;;6.81;70.65;93924.06;4212716;28;20220;-69
2023/11/18 00:05:27;;;;;;;0.98;0.70;;;;;;;6.75;70.56;93938.50;4193610;28;20045;-67
2023/11/18 00:07:29;;;;;;;0.93;0.80;;;;;;;6.73;70.29;93932.63;4212079;28;20048;-69
2023/11/18 00:09:31;;;;;;;0.93;0.70;;;;;;;6.73;70.38;93930.03;4191094;28;20048;-70
2023/11/18 00:11:34;;;;;;;1.15;0.75;;;;;;;6.86;70.60;93924.38;4193332;28;20525;-67
2023/11/18 00:13:38;;;;;;;1.15;0.70;;;;;;;6.86;70.41;93922.63;4203161;28;20126;-68
2023/11/18 00:15:42;;;;;;;0.90;0.70;;;;;;;6.84;69.98;93924.56;4212375;28;20063;-66
2023/11/18 00:17:44;;;;;;;1.30;0.80;;;;;;;6.87;70.37;93941.66;4206696;28;20564;-68
2023/11/18 00:19:47;;;;;;;1.20;0.88;;;;;;;6.92;70.72;93950.63;4172400;28;20057;-69
2023/11/18 00:21:49;;;;;;;0.90;0.70;;;;;;;6.84;70.02;93960.19;4211563;28;20104;-68
2023/11/18 00:23:51;;;;;;;1.45;0.85;;;;;;;6.75;70.29;93965.38;4207601;28;20048;-70
2023/11/18 00:25:53;;;;;;;0.95;0.65;;;;;;;6.65;69.85;93948.22;4179477;28;20363;-67
2023/11/18 00:27:55;;;;;;;1.38;0.90;;;;;;;6.69;70.04;93932.13;4192578;28;20044;-69
2023/11/18 00:29:57;;;;;;;1.30;0.80;;;;;;;6.69;69.97;93920.88;4207030;28;20048;-69
2023/11/18 00:32:00;;;;;;;1.55;0.90;;;;;;;6.63;69.89;93913.72;4197269;28;20049;-69
2023/11/18 00:34:03;;;;;;;1.08;0.73;;;;;;;6.61;70.12;93921.66;4197358;28;20518;-68
2023/11/18 00:36:06;;;;;;;1.38;0.80;;;;;;;6.68;70.12;93922.69;4208608;28;20492;-68
2023/11/18 00:38:09;;;;;;;1.40;0.90;;;;;;;6.59;70.21;93922.81;4200843;28;20128;-69
2023/11/18 00:40:12;;;;;;;1.30;0.93;;;;;;;6.53;70.29;93913.81;4204547;28;20140;-69
2023/11/18 00:42:14;;;;;;;1.30;0.90;;;;;;;6.36;70.61;93926.69;4206089;28;20438;-68
2023/11/18 00:44:16;;;;;;;1.90;1.17;;;;;;;6.31;71.07;93930.75;4212459;28;20511;-69
2023/11/18 00:46:17;;;;;;;2.70;1.02;;;;;;;6.23;70.83;93935.88;4209606;28;20051;-70
2023/11/18 00:48:19;;;;;;;1.25;0.90;;;;;;;6.09;71.22;93917.25;4210697;28;20056;-68
2023/11/18 00:50:21;;;;;;;1.45;1.00;;;;;;;6.12;71.87;93929.94;4211810;28;20084;-69
2023/11/18 00:52:24;;;;;;;1.30;1.00;;;;;;;6.13;71.87;93930.75;4188847;28;20048;-69
2023/11/18 00:54:26;;;;;;;1.17;0.90;;;;;;;6.19;71.79;93930.16;4197328;28;20132;-68
2023/11/18 00:56:28;;;;;;;1.42;1.00;;;;;;;6.26;71.40;93925.16;4208530;28;20140;-68
2023/11/18 00:58:30;;;;;;;1.23;0.90;;;;;;;6.24;71.42;93938.34;4212412;28;20090;-68
2023/11/18 01:00:32;;;;;;;1.30;0.90;;;;;;;6.30;70.62;93931.69;4212645;28;20109;-69
2023/11/18 01:02:36;;;;;;;1.50;0.90;;;;;;;6.15;70.63;93926.22;4208741;28;20063;-69
2023/11/18 01:04:38;;;;;;;1.20;0.90;;;;;;;6.24;71.05;93932.31;4192619;28;20537;-69
2023/11/18 01:06:42;;;;;;;1.05;0.93;;;;;;;6.07;71.27;93955.59;4208967;28;20052;-69
2023/11/18 01:08:45;;;;;;;1.85;1.10;;;;;;;6.01;71.45;93942.38;4190435;28;20070;-70
2023/11/18 01:10:47;;;;;;;1.25;1.00;;;;;;;6.05;71.79;93943.72;4205713;28;20473;-69
2023/11/18 01:12:49;;;;;;;1.25;0.90;;;;;;;6.01;71.64;93950.19;4212122;28;20117;-69
2023/11/18 01:14:51;;;;;;;1.30;0.90;;;;;;;5.99;71.41;93952.94;4202593;28;20083;-69
2023/11/18 01:16:53;;;;;;;1.30;1.20;;;;;;;6.09;71.98;93969.28;4211172;28;20044;-69
2023/11/18 01:18:55;;;;;;;1.73;1.20;;;;;;;6.07;71.45;93963.41;4198121;28;20079;-68
2023/11/18 01:20:58;;;;;;;1.83;1.38;;;;;;;6.06;71.24;93963.53;4199739;28;20041;-69
2023/11/18 01:23:03;;;;;;;1.80;1.40;;;;;;;6.06;71.78;93956.53;4210518;28;20113;-66
2023/11/18 01:25:06;;;;;;;1.60;1.27;;;;;;;6.04;71.53;93960.28;4183323;28;20044;-67
2023/11/18 01:27:09;;;;;;;1.67;1.10;;;;;;;6.00;71.68;93956.34;4194349;28;20049;-68
2023/11/18 01:29:11;;;;;;;2.00;1.48;;;;;;;5.97;71.54;93970.44;4207618;28;20048;-67
2023/11/18 01:31:13;;;;;;;1.63;1.30;;;;;;;5.91;71.67;93965.81;4209380;28;20051;-70
2023/11/18 01:33:15;;;;;;;1.58;1.20;;;;;;;5.86;70.93;93948.06;4177863;28;20076;-67
2023/11/18 01:35:17;;;;;;;1.83;1.33;;;;;;;5.75;71.77;93964.69;4192240;28;20048;-69
2023/11/18 01:37:23;;;;;;;1.75;1.50;;;;;;;5.69;71.91;93962.69;4202896;28;20503;-69
2023/11/18 01:39:26;;;;;;;1.90;1.55;;;;;;;5.68;72.13;93974.06;4199076;28;20140;-70
2023/11/18 01:41:32;;;;;;;1.90;1.70;;;;;;;5.67;71.82;93962.00;4206199;28;20048;-69
2023/11/18 01:43:34;;;;;;;1.58;1.40;;;;;;;5.76;71.93;93965.50;4190415;28;20048;-69
2023/11/18 01:45:36;;;;;;;2.00;1.40;;;;;;;5.69;71.36;93954.06;4176618;28;20052;-68
2023/11/18 01:47:40;;;;;;;2.03;1.60;;;;;;;5.70;70.82;93955.69;4188876;28;20057;-68
2023/11/18 01:49:43;;;;;;;1.60;1.20;;;;;;;5.71;70.97;93941.75;4186137;28;20085;-68
2023/11/18 01:51:46;;;;;;;;;;;;;;;5.75;71.39;93956.91;4189828;28;20049;-67
2023/11/18 01:53:50;;;;;;;1.80;1.40;;;;;;;5.77;71.02;93956.75;4210331;28;20370;-68
2023/11/18 01:55:52;;;;;;;2.53;1.50;;;;;;;5.78;70.86;93958.38;4176568;28;20132;-69
2023/11/18 01:57:56;;;;;;;1.80;1.40;;;;;;;5.75;70.11;93967.28;4204361;28;20064;-68
2023/11/18 01:59:59;;;;;;;1.55;1.25;;;;;;;5.65;70.53;93965.72;4206755;28;20392;-70
2023/11/18 02:02:01;;;;;;;1.50;1.30;;;;;;;5.66;70.75;93963.00;4207371;28;20517;-67
2023/11/18 02:04:07;;;;;;;1.70;1.40;;;;;;;5.67;69.92;93961.19;4208263;28;20482;-70
2023/11/18 02:06:11;;;;;;;1.90;1.60;;;;;;;5.60;70.13;93962.75;4201333;28;20051;-68
2023/11/18 02:08:14;;;;;;;3.38;1.30;;;;;;;5.61;69.68;93961.78;4189091;28;20072;-70
2023/11/18 02:10:17;;;;;;;3.85;1.42;;;;;;;5.53;69.55;93957.34;4189779;28;20135;-69
2023/11/18 02:12:40;;;;;;;1.90;1.27;;;;;;;5.49;68.86;93975.00;4190497;28;20059;-70
2023/11/18 02:14:43;;;;;;;2.20;1.67;;;;;;;5.49;68.82;93963.78;4193543;28;20098;-69
2023/11/18 02:16:45;;;;;;;1.70;1.48;;;;;;;5.47;68.50;93971.72;4206520;28;20651;-70
2023/11/18 02:18:49;;;;;;;2.13;1.50;;;;;;;5.50;68.95;93945.44;4192487;28;20127;-68
2023/11/18 02:20:52;;;;;;;1.92;1.50;;;;;;;5.36;68.65;93965.91;4208832;28;20128;-68
2023/11/18 02:22:54;;;;;;;1.90;1.50;;;;;;;5.20;69.32;93982.94;4209428;28;20149;-68
2023/11/18 02:24:56;;;;;;;2.25;1.65;;;;;;;5.26;69.25;93966.78;4211546;28;20048;-68
2023/11/18 02:26:59;;;;;;;1.88;1.42;;;;;;;5.19;68.90;93973.50;4192192;28;20056;-68
2023/11/18 02:29:01;;;;;;;2.42;1.80;;;;;;;5.15;68.87;93966.16;4208805;28;20143;-68
2023/11/18 02:31:09;;;;;;;2.03;1.80;;;;;;;5.19;69.07;93963.13;4196963;28;20044;-68
2023/11/18 02:33:18;;;;;;;2.20;1.95;;;;;;;5.20;68.24;93959.56;4205431;28;20123;-70
2023/11/18 02:35:26;;;;;;;2.08;1.88;;;;;;;5.19;68.25;93963.13;4176897;28;20491;-69
2023/11/18 02:37:32;;;;;;;2.35;2.13;;;;;;;5.27;67.95;93963.22;4210548;28;20126;-67
2023/11/18 02:39:40;;;;;;;2.90;1.65;;;;;;;5.25;67.73;93970.34;4203568;28;20102;-70
2023/11/18 02:41:45;;;;;;;2.00;1.80;;;;;;;5.30;67.73;93978.50;4179445;28;20048;-66
2023/11/18 02:43:47;;;;;;;2.35;1.75;;;;;;;5.21;67.47;93981.97;4193339;28;20052;-69
2023/11/18 02:45:49;;;;;;;2.20;2.00;;;;;;;5.15;67.68;93974.75;4179067;28;20053;-70
2023/11/18 02:47:51;;;;;;;2.45;2.10;;;;;;;4.98;68.14;93978.13;4185561;28;20076;-67
2023/11/18 02:49:56;;;;;;;2.40;2.20;;;;;;;4.83;68.59;93990.72;4213427;28;20043;-69
2023/11/18 02:51:58;;;;;;;2.50;2.20;;;;;;;4.88;68.67;93976.38;4203192;28;20067;-68
2023/11/18 02:54:00;;;;;;;2.47;2.22;;;;;;;5.01;68.48;93983.84;4193381;28;20044;-68
2023/11/18 02:56:04;;;;;;;2.80;2.08;;;;;;;5.04;68.69;93969.75;4204550;28;20156;-68
2023/11/18 02:58:07;;;;;;;2.72;2.50;;;;;;;5.17;67.90;93972.03;4209801;28;20045;-67
2023/11/18 03:00:18;;;;;;;2.78;2.33;;;;;;;5.05;68.33;93976.56;4204302;28;20380;-69
2023/11/18 03:02:20;;;;;;;2.85;2.55;;;;;;;4.87;68.16;93979.91;4195195;28;20828;-68
2023/11/18 03:04:23;;;;;;;2.75;2.53;;;;;;;4.86;68.41;93983.50;4213048;28;20127;-68
2023/11/18 03:06:25;;;;;;;2.70;2.38;;;;;;;4.98;68.74;93993.69;4211346;28;20052;-70
2023/11/18 03:08:29;;;;;;;3.00;2.58;;;;;;;5.07;67.79;93979.84;4196711;28;20548;-68
2023/11/18 03:10:35;;;;;;;2.70;2.50;;;;;;;5.07;68.04;93972.06;4211124;28;20047;-69
2023/11/18 03:12:38;;;;;;;3.17;2.58;;;;;;;4.92;67.03;93985.50;4189641;28;20052;-70
2023/11/18 03:14:40;;;;;;;2.78;2.42;;;;;;;4.97;67.57;93992.03;4213619;28;20104;-68
2023/11/18 03:16:42;;;;;;;3.40;2.90;;;;;;;4.69;67.87;93994.59;4211028;28;20075;-67
2023/11/18 03:18:44;;;;;;;3.35;2.40;;;;;;;4.37;68.14;94021.69;4196066;28;20111;-68
2023/11/18 03:20:45;;;;;;;3.80;2.90;;;;;;;4.45;68.23;94015.78;4211365;28;20048;-67
2023/11/18 03:22:49;;;;;;;2.95;2.50;;;;;;;4.43;68.15;94035.84;4190725;28;20117;-68
2023/11/18 03:24:51;;;;;;;3.33;2.72;;;;;;;4.40;68.34;94036.16;4195200;28;20044;-68
2023/11/18 03:26:54;;;;;;;3.42;2.50;;;;;;;4.29;68.31;94026.75;4206692;28;20091;-64
2023/11/18 03:28:56;;;;;;;2.97;2.60;;;;;;;4.31;68.67;94037.78;4213073;28;20055;-69
2023/11/18 03:30:58;;;;;;;3.53;2.63;;;;;;;4.30;68.52;94034.38;4193305;28;20051;-70
2023/11/18 03:33:03;;;;;;;3.00;2.55;;;;;;;4.36;67.91;94022.63;4181765;28;20119;-68
2023/11/18 03:35:08;;;;;;;3.35;3.05;;;;;;;4.25;68.04;94049.50;4207194;28;20193;-69
2023/11/18 03:37:11;;;;;;;2.92;2.50;;;;;;;4.29;67.73;94034.50;4194088;28;20052;-67
2023/11/18 03:39:16;;;;;;;2.65;2.30;;;;;;;4.24;67.93;94023.75;4193474;28;20130;-68
2023/11/18 03:41:18;;;;;;;3.22;2.70;;;;;;;4.33;67.44;94028.09;4201640;28;20545;-68
2023/11/18 03:43:23;;;;;;;4.38;2.50;;;;;;;4.25;66.80;94020.19;4213510;28;20467;-68
2023/11/18 03:45:27;;;;;;;4.70;3.05;;;;;;;4.26;67.24;94027.03;4193868;28;20122;-67
2023/11/18 03:47:30;;;;;;;4.07;2.50;;;;;;;4.22;67.12;94043.81;4202030;28;20076;-68
2023/11/18 03:49:32;;;;;;;3.97;2.60;;;;;;;4.24;67.55;94026.34;4202673;28;20052;-67
2023/11/18 03:51:33;;;;;;;4.53;2.95;;;;;;;4.22;67.55;94007.50;4203256;28;20055;-67
2023/11/18 03:53:35;;;;;;;3.80;2.70;;;;;;;4.18;66.96;94012.13;4205747;28;20359;-66
2023/11/18 03:55:37;;;;;;;2.88;2.58;;;;;;;4.10;66.95;94036.13;4194530;28;20059;-68
2023/11/18 03:57:39;;;;;;;3.35;2.63;;;;;;;4.09;67.30;94011.19;4208110;28;20056;-68
2023/11/18 03:59:41;;;;;;;3.35;2.97;;;;;;;3.98;67.31;94003.56;4202617;28;20418;-68
2023/11/18 04:01:43;;;;;;;3.25;2.50;;;;;;;4.01;67.49;94023.19;4210939;28;20066;-67
2023/11/18 04:03:45;;;;;;;3.95;3.22;;;;;;;4.09;66.96;94006.00;4210309;28;20083;-70
2023/11/18 04:05:48;;;;;;;3.30;3.00;;;;;;;4.12;66.30;94022.25;4200481;28;20089;-68
2023/11/18 04:07:50;;;;;;;4.15;2.90;;;;;;;4.01;66.83;94026.59;4211898;28;20052;-70
2023/11/18 04:09:51;;;;;;;3.40;2.72;;;;;;;4.00;66.30;94022.38;4193469;28;20453;-70
2023/11/18 04:11:55;;;;;;;6.93;3.00;;;;;;;3.89;66.49;94032.84;4208195;28;20146;-67
2023/11/18 04:13:57;;;;;;;3.40;3.10;;;;;;;3.79;66.43;94032.03;4208825;28;20136;-69
2023/11/18 04:15:59;;;;;;;4.10;3.40;;;;;;;3.95;66.71;94031.50;4212696;28;20056;-69
2023/11/18 04:18:01;;;;;;;3.50;3.15;;;;;;;3.99;66.78;94010.34;4199146;28;20044;-67
2023/11/18 04:20:08;;;;;;;3.17;2.88;;;;;;;4.03;66.11;94035.06;4210739;28;20056;-69
2023/11/18 04:22:10;;;;;;;3.80;3.20;;;;;;;3.93;65.88;94047.19;4195585;28;20047;-69
2023/11/18 04:24:12;;;;;;;3.65;3.08;;;;;;;4.00;66.57;94045.72;4208496;28;20079;-67
2023/11/18 04:26:14;;;;;;;3.67;3.00;;;;;;;4.00;65.64;94037.94;4189463;28;20090;-68
2023/11/18 04:28:16;;;;;;;4.00;2.83;;;;;;;3.99;65.51;94033.69;4212777;28;20048;-69
2023/11/18 04:30:17;;;;;;;3.50;2.90;;;;;;;3.86;66.08;94039.13;4202558;28;20096;-67
2023/11/18 04:32:19;;;;;;;3.50;3.13;;;;;;;3.94;66.54;94046.25;4211148;28;20525;-68
2023/11/18 04:34:21;;;;;;;3.65;3.30;;;;;;;3.96;65.92;94021.00;4192625;28;20249;-69
2023/11/18 04:36:23;;;;;;;3.20;2.90;;;;;;;3.80;66.03;94044.84;4206728;28;20136;-70
2023/11/18 04:38:25;;;;;;;7.03;2.70;;;;;;;3.73;66.08;94053.28;4206294;28;20048;-71
2023/11/18 04:40:27;;;;;;;3.33;2.95;;;;;;;3.72;67.06;94038.69;4207637;28;20051;-67
2023/11/18 04:42:29;;;;;;;3.10;2.80;;;;;;;3.73;66.56;94054.13;4196619;28;20063;-70
2023/11/18 04:44:31;;;;;;;3.10;2.80;;;;;;;3.69;66.21;94056.13;4194135;28;20106;-69
2023/11/18 04:46:34;;;;;;;3.17;2.88;;;;;;;3.52;66.22;94051.59;4203210;28;20265;-68
2023/11/18 04:48:36;;;;;;;3.47;2.60;;;;;;;3.61;67.13;94061.16;4211656;28;20128;-69
2023/11/18 04:50:42;;;;;;;5.05;2.80;;;;;;;3.57;66.74;94048.59;4199288;28;20048;-66
2023/11/18 04:52:44;;;;;;;4.90;2.90;;;;;;;3.68;67.21;94051.91;4196102;28;20056;-69
2023/11/18 04:54:47;;;;;;;3.28;2.97;;;;;;;3.60;67.35;94074.25;4208827;28;20537;-68
2023/11/18 04:56:50;;;;;;;2.63;2.35;;;;;;;3.64;66.88;94070.47;4196573;28;20424;-70
2023/11/18 04:58:52;;;;;;;3.67;2.45;;;;;;;3.65;66.28;94072.09;4200477;28;20097;-68
2023/11/18 05:00:55;;;;;;;3.08;2.58;;;;;;;3.73;66.07;94048.13;4211025;28;20127;-69
2023/11/18 05:02:57;;;;;;;4.00;2.60;;;;;;;3.69;66.20;94056.13;4211550;28;20051;-70
2023/11/18 05:04:59;;;;;;;4.40;2.72;;;;;;;3.76;65.73;94050.44;4210697;28;20797;-70
2023/11/18 05:07:02;;;;;;;3.22;2.78;;;;;;;3.81;65.76;94054.28;4212074;28;20054;-69
2023/11/18 05:09:07;;;;;;;2.90;2.38;;;;;;;3.78;65.59;94036.38;4211275;28;20502;-71
2023/11/18 05:11:10;;;;;;;4.47;2.65;;;;;;;3.77;65.96;94039.13;4209023;28;20048;-71
2023/11/18 05:13:15;;;;;;;3.70;2.58;;;;;;;3.77;65.48;94029.56;4211766;28;20055;-70
2023/11/18 05:15:17;;;;;;;2.58;2.20;;;;;;;3.75;66.02;94035.84;4193936;28;20475;-69
2023/11/18 05:17:19;;;;;;;2.88;2.28;;;;;;;3.51;66.19;94028.41;4212261;28;20048;-69
2023/11/18 05:19:21;;;;;;;3.75;2.38;;;;;;;3.35;66.50;94029.75;4209274;28;20457;-69
2023/11/18 05:21:23;;;;;;;2.30;2.10;;;;;;;3.39;66.30;94030.31;4211152;28;20044;-68
2023/11/18 05:23:25;;;;;;;3.47;2.40;;;;;;;3.41;66.32;94034.41;4211163;28;20059;-68
2023/11/18 05:25:26;;;;;;;2.40;2.17;;;;;;;3.35;66.19;94034.91;4212602;28;20434;-70
2023/11/18 05:27:29;;;;;;;2.90;2.25;;;;;;;3.49;65.95;94036.34;4210606;28;20491;-67
2023/11/18 05:29:32;;;;;;;2.60;2.20;;;;;;;3.57;65.72;94039.09;4193664;28;20139;-69
2023/11/18 05:31:34;;;;;;;2.80;1.90;;;;;;;3.56;65.16;94029.66;4212605;28;20059;-70
2023/11/18 05:33:36;;;;;;;2.30;1.70;;;;;;;3.43;65.13;94029.09;4211824;28;20051;-70
2023/11/18 05:35:40;;;;;;;2.05;1.75;;;;;;;3.46;65.51;94029.66;4207637;28;20451;-70
2023/11/18 05:37:43;;;;;;;2.55;1.75;;;;;;;3.38;65.42;94029.50;4193852;28;20126;-70
2023/11/18 05:39:48;;;;;;;1.90;1.65;;;;;;;3.27;65.26;94033.00;4194570;28;20084;-70
2023/11/18 05:41:51;;;;;;;1.63;1.40;;;;;;;3.36;65.65;94022.81;4177416;28;20053;-71
2023/11/18 05:43:53;;;;;;;2.10;1.50;;;;;;;3.27;65.63;94016.66;4192646;28;20495;-70
2023/11/18 05:48:29;;;;;;;1.88;1.45;;;;;;;3.27;65.24;94022.66;4161891;28;20052;-71
2023/11/18 05:50:31;;;;;;;2.10;1.70;;;;;;;3.20;66.39;94021.50;4190452;28;20045;-68
2023/11/18 05:52:34;;;;;;;2.92;1.70;;;;;;;3.31;65.63;94033.53;4192367;28;20114;-70
2023/11/18 05:54:36;;;;;;;2.60;1.67;;;;;;;3.38;65.12;94037.25;4172356;28;20126;-71
2023/11/18 05:56:38;;;;;;;2.40;1.70;;;;;;;3.43;65.52;94026.50;4193666;28;20106;-71
2023/11/18 05:58:40;;;;;;;1.77;1.30;;;;;;;3.30;64.93;94041.47;4176272;28;20052;-69
2023/11/18 06:00:42;;;;;;;2.28;1.70;;;;;;;3.15;65.95;94066.88;4192057;28;20052;-69
2023/11/18 06:02:44;;;;;;;2.35;1.38;;;;;;;3.14;65.82;94071.25;4185129;28;20051;-70
2023/11/18 06:04:47;;;;;;;2.42;1.38;;;;;;;3.16;65.68;94040.88;4194766;28;20053;-69
2023/11/18 06:06:48;;;;;;;2.47;1.38;;;;;;;3.17;65.79;94044.28;4190809;28;20518;-70
2023/11/18 06:08:51;;;;;;;2.00;1.48;;;;;;;3.28;65.30;94046.75;4193885;28;20398;-71
2023/11/18 06:10:56;;;;;;;2.15;1.40;;;;;;;3.30;65.52;94054.41;4173417;28;20056;-70
2023/11/18 06:12:58;;;;;;;1.67;1.30;;;;;;;3.30;65.92;94065.56;4196889;28;20072;-72
2023/11/18 06:15:01;;;;;;;1.77;1.10;;;;;;;3.16;67.36;94064.16;4181515;28;20059;-70
2023/11/18 06:17:02;;;;;;;1.70;1.20;;;;;;;3.12;67.60;94064.53;4177591;28;20075;-69
2023/11/18 06:19:05;;;;;;;2.17;1.50;;;;;;;3.11;68.19;94068.91;4196936;28;20499;-70
2023/11/18 06:21:08;;;;;;;2.13;1.33;;;;;;;3.17;67.82;94070.16;4162707;28;20052;-70
2023/11/18 06:23:10;;;;;;;1.45;1.23;;;;;;;3.18;67.53;94064.81;4193937;28;20052;-69
2023/11/18 06:25:12;;;;;;;1.95;1.38;;;;;;;3.23;67.57;94061.88;4194532;28;20077;-70
2023/11/18 06:27:15;;;;;;;1.70;1.20;;;;;;;3.31;67.71;94058.63;4192681;28;20434;-68
2023/11/18 06:29:18;;;;;;;2.80;1.40;;;;;;;3.33;67.38;94061.91;4181025;28;20099;-70
2023/11/18 06:31:20;;;;;;;2.15;1.23;;;;;;;3.21;67.12;94062.00;4195147;28;20468;-68
2023/11/18 06:33:26;;;;;;;1.98;1.33;;;;;;;3.30;66.19;94062.16;4195987;28;20059;-70
2023/11/18 06:35:29;;;;;;;1.95;1.20;;;;;;;3.48;66.08;94061.44;4198523;28;20148;-71
2023/11/18 06:37:34;;;;;;;3.25;1.30;;;;;;;3.56;65.95;94052.97;4210079;28;20571;-71
2023/11/18 06:39:43;;;;;;;2.40;1.30;;;;;;;3.66;65.53;94064.19;4210946;28;20044;-70
2023/11/18 06:41:50;;;;;;;1.50;1.20;;;;;;;3.68;64.94;94041.56;4208557;28;20052;-70
2023/11/18 06:43:56;;;;;;;1.67;1.20;;;;;;;3.54;65.75;94044.53;4194181;28;20503;-70
2023/11/18 06:45:59;;;;;;;2.63;1.40;;;;;;;3.57;65.33;94065.00;4207171;28;20044;-70
2023/11/18 06:48:01;;;;;;;1.67;1.10;;;;;;;3.66;64.61;94061.59;4206327;28;20472;-70
2023/11/18 06:50:04;;;;;;;1.70;1.10;;;;;;;3.63;64.86;94055.84;4196909;28;20063;-69
2023/11/18 06:52:06;;;;;;;2.63;1.20;;;;;;;3.72;64.51;94052.47;4212675;28;20059;-71
2023/11/18 06:54:09;;;;;;;1.80;1.10;;;;;;;3.81;63.72;94048.28;4207975;28;20039;-69
2023/11/18 06:56:12;;;;;;;2.60;1.15;;;;;;;3.84;64.11;94072.13;4207532;28;20128;-69
2023/11/18 06:58:15;;;;;;;1.40;1.00;;;;;;;3.85;63.69;94054.78;4198565;28;20127;-70
2023/11/18 07:00:18;;;;;;;1.42;1.02;;;;;;;3.75;63.94;94064.34;4196510;28;20040;-70
2023/11/18 07:02:20;;;;;;;2.50;1.05;;;;;;;3.84;63.85;94071.31;4213324;28;20048;-69
2023/11/18 07:04:23;;;;;;;2.05;1.60;;;;;;;3.67;63.26;94073.59;4207735;28;20487;-70
2023/11/18 07:06:26;;;;;;;3.53;1.70;;;;;;;3.52;64.37;94080.09;4209867;28;20512;-69
2023/11/18 07:08:28;;;;;;;3.63;1.30;;;;;;;3.40;64.50;94063.84;4189120;28;20118;-69
2023/11/18 07:10:30;;;;;;;2.20;1.40;;;;;;;3.48;64.62;94081.31;4208208;28;20059;-70
2023/11/18 07:12:38;;;;;;;1.52;0.95;;;;;;;3.49;64.07;94077.78;4211298;28;20048;-70
2023/11/18 07:14:39;;;;;;;3.70;1.55;;;;;;;3.64;64.45;94084.22;4196184;28;20049;-71
2023/11/18 07:16:42;;;;;;;2.30;1.42;;;;;;;3.47;64.17;94074.50;4195035;28;20055;-70
2023/11/18 07:18:45;;;;;;;3.42;1.00;;;;;;;3.42;64.70;94076.63;4210811;28;20048;-69
2023/11/18 07:20:49;;;;;;;2.00;1.15;;;;;;;3.40;64.45;94088.91;4210986;28;20109;-69
2023/11/18 07:22:51;;;;;;;2.42;1.45;;;;;;;3.21;65.91;94092.25;4202042;28;20515;-67
2023/11/18 07:24:53;;;;;;;5.57;1.70;;;;;;;3.22;65.46;94093.88;4201651;28;20048;-70
2023/11/18 07:26:54;;;;;;;3.70;1.30;;;;;;;3.30;65.27;94088.88;4206920;28;20368;-69
2023/11/18 07:28:56;;;;;;;2.10;1.40;;;;;;;3.34;64.93;94092.03;4190363;28;20057;-71
2023/11/18 07:30:59;;;;;;;2.45;1.40;;;;;;;3.41;64.73;94095.72;4191261;28;20052;-69
2023/11/18 07:33:02;;;;;;;3.47;1.60;;;;;;;3.31;65.21;94100.03;4214043;28;20044;-71
2023/11/18 07:35:08;;;;;;;2.17;1.30;;;;;;;3.28;65.16;94107.13;4196035;28;20323;-71
2023/11/18 07:37:12;;;;;;;3.65;1.15;;;;;;;3.38;65.07;94103.78;4211316;28;20056;-69
2023/11/18 07:39:24;;;;;;;3.45;1.92;;;;;;;3.26;65.70;94110.78;4211356;28;20102;-71
2023/11/18 07:41:27;;;;;;;2.92;1.67;;;;;;;3.20;65.83;94104.34;4196150;28;20115;-70
2023/11/18 07:43:36;;;;;;;2.72;1.52;;;;;;;3.35;65.40;94124.72;4213937;28;20052;-70
2023/11/18 07:45:39;;;;;;;2.10;1.25;;;;;;;3.43;65.39;94111.97;4195837;28;20490;-69
2023/11/18 07:47:41;;;;;;;3.50;1.73;;;;;;;3.55;64.71;94113.50;4194593;28;20106;-69
2023/11/18 07:49:45;;;;;;;3.15;1.77;;;;;;;3.61;65.04;94125.09;4213125;28;20268;-70
2023/11/18 07:51:47;;;;;;;3.47;2.03;;;;;;;3.69;64.81;94110.53;4213426;28;20048;-69
2023/11/18 07:53:50;;;;;;;3.08;1.33;;;;;;;3.46;64.88;94104.75;4206338;28;20048;-69
2023/11/18 07:55:51;;;;;;;2.33;1.40;;;;;;;3.50;64.84;94094.94;4186069;28;20045;-71
2023/11/18 07:57:53;;;;;;;2.53;1.40;;;;;;;3.50;64.61;94102.69;4204029;28;20071;-71
2023/11/18 07:59:56;;;;;;;2.72;1.60;;;;;;;3.33;65.21;94100.72;4192176;28;20049;-70
2023/11/18 08:01:58;;;;;;;1.70;1.10;;;;;;;3.34;65.30;94092.03;4211938;28;20078;-71
2023/11/18 08:04:00;;;;;;;2.15;1.30;;;;;;;3.40;65.51;94097.50;4195408;28;20049;-70
2023/11/18 08:06:02;;;;;;;2.30;1.30;;;;;;;3.41;64.97;94103.50;4212962;28;20040;-71
2023/11/18 08:08:04;;;;;;;2.55;1.65;;;;;;;3.39;64.74;94115.75;4213536;28;20418;-71
2023/11/18 08:10:07;;;;;;;2.08;1.30;;;;;;;3.34;65.18;94110.16;4212203;28;20483;-71
2023/11/18 08:12:10;;;;;;;3.60;1.38;;;;;;;3.25;63.94;94112.56;4207817;28;20044;-71
2023/11/18 08:14:13;;;;;;;4.38;1.15;;;;;;;3.20;64.75;94104.34;4195626;28;20040;-70
2023/11/18 08:16:15;;;;;;;3.75;1.70;;;;;;;3.35;64.31;94129.91;4201613;28;20048;-69
2023/11/18 08:18:18;;;;;;;4.47;1.52;;;;;;;3.22;64.32;94115.38;4206609;28;20487;-70
2023/11/18 08:20:24;;;;;;;1.67;1.10;;;;;;;3.38;64.05;94107.16;4213775;28;20448;-69
2023/11/18 08:22:26;;;;;;;2.33;1.25;;;;;;;3.44;63.80;94114.41;4208281;28;20493;-69
2023/11/18 08:24:29;;;;;;;3.50;1.58;;;;;;;3.38;64.62;94127.88;4211804;28;20054;-70
2023/11/18 08:26:31;;;;;;;2.08;1.30;;;;;;;3.47;64.42;94126.28;4192562;28;20538;-69
2023/11/18 08:28:32;;;;;;;3.45;1.23;;;;;;;3.48;64.00;94114.97;4209475;28;20055;-71
2023/11/18 08:30:37;;;;;;;2.38;1.20;;;;;;;3.47;63.96;94115.94;4210042;28;20051;-71
2023/11/18 08:32:41;;;;;;;2.03;1.20;;;;;;;3.41;64.41;94121.63;4210418;28;20047;-72
2023/11/18 08:34:44;;;;;;;1.92;1.17;;;;;;;3.37;64.58;94120.25;4201575;28;20048;-71
2023/11/18 08:36:46;;;;;;;2.53;1.50;;;;;;;3.32;64.33;94117.22;4206254;28;20070;-71
2023/11/18 08:38:49;;;;;;;4.38;1.20;;;;;;;3.40;64.78;94125.16;4213196;28;20105;-70
2023/11/18 08:40:51;;;;;;;2.40;1.40;;;;;;;3.42;64.98;94105.97;4208150;28;20060;-71
2023/11/18 08:42:55;;;;;;;1.65;1.02;;;;;;;3.50;64.89;94136.38;4212879;28;20048;-71
2023/11/18 08:44:59;;;;;;;2.53;1.40;;;;;;;3.50;64.13;94138.97;4204041;28;20055;-71
2023/11/18 08:47:08;;;;;;;3.00;1.40;;;;;;;3.42;64.21;94146.53;4204468;28;20048;-71
2023/11/18 08:49:11;;;;;;;1.42;0.98;;;;;;;3.27;64.35;94153.88;4213017;28;20062;-72
2023/11/18 08:51:13;;;;;;;1.50;1.10;;;;;;;3.22;64.96;94156.81;4210709;28;20093;-69
2023/11/18 08:53:17;;;;;;;10.45;1.50;;;;;;;3.13;65.00;94134.28;4194832;28;20072;-71
2023/11/18 08:55:21;;;;;;;3.88;1.23;;;;;;;3.18;65.10;94142.47;4194648;28;20054;-69
2023/11/18 08:57:25;;;;;;;2.35;1.50;;;;;;;3.25;64.85;94146.22;4206014;28;20127;-70
2023/11/18 08:59:27;;;;;;;2.38;1.42;;;;;;;3.20;64.82;94145.75;4209751;28;20048;-71
2023/11/18 09:01:31;;;;;;;2.00;1.20;;;;;;;3.14;65.01;94135.09;4212996;28;20089;-70
2023/11/18 09:03:34;;;;;;;2.35;1.20;;;;;;;3.23;65.00;94173.19;4208650;28;20045;-69
2023/11/18 09:05:38;;;;;;;2.72;1.67;;;;;;;3.16;65.39;94151.31;4212238;28;20465;-71
2023/11/18 09:07:39;;;;;;;2.28;1.50;;;;;;;3.23;65.03;94130.00;4212535;28;20130;-71
2023/11/18 09:09:49;;;;;;;2.33;1.52;;;;;;;3.15;65.40;94149.69;4195287;28;20411;-70
2023/11/18 09:11:58;;;;;;;3.05;2.03;;;;;;;3.21;65.11;94190.59;4207490;28;20048;-71
2023/11/18 09:14:03;;;;;;;2.42;1.63;;;;;;;3.15;65.15;94160.06;4208394;28;20059;-70
2023/11/18 09:16:10;;;;;;;2.95;1.90;;;;;;;3.12;64.66;94149.94;4212695;28;20513;-70
2023/11/18 09:18:12;;;;;;;2.67;1.80;;;;;;;3.19;65.03;94151.09;4194137;28;20067;-68
2023/11/18 09:20:17;;;;;;;2.90;1.90;;;;;;;3.21;65.39;94137.06;4218159;28;20522;-69
2023/11/18 09:22:19;;;;;;;3.80;1.77;;;;;;;3.24;65.11;94141.97;4202747;28;20049;-69
2023/11/18 09:24:24;;;;;;;3.55;1.75;;;;;;;3.00;65.98;94147.41;4198663;28;20055;-71
2023/11/18 09:26:29;;;;;;;1.90;1.48;;;;;;;3.10;65.48;94134.56;4195148;28;20533;-71
2023/11/18 09:28:35;;;;;;;2.88;1.85;;;;;;;3.10;65.50;94129.38;4206392;28;20532;-70
2023/11/18 09:30:38;;;;;;;3.58;2.20;;;;;;;3.21;65.72;94118.13;4209242;28;20052;-71
2023/11/18 09:32:47;;;;;;;2.65;1.80;;;;;;;3.38;65.35;94130.47;4199569;28;20343;-71
2023/11/18 09:34:49;;;;;;;4.75;1.88;;;;;;;3.46;64.90;94115.13;4207641;28;20052;-72
2023/11/18 09:36:51;;;;;;;2.30;1.50;;;;;;;3.49;64.30;94138.16;4193666;28;20417;-71
2023/11/18 09:38:53;;;;;;;3.25;1.50;;;;;;;3.43;64.34;94140.44;4206468;28;20396;-70
2023/11/18 09:41:10;;;;;;;2.80;1.92;;;;;;;3.39;64.85;94123.53;4199400;28;20048;-71
2023/11/18 09:43:15;;;;;;;2.33;1.60;;;;;;;3.42;64.25;94133.59;4211629;28;20041;-71
2023/11/18 09:45:20;;;;;;;2.50;1.75;;;;;;;3.48;64.75;94123.56;4203489;28;20055;-69
2023/11/18 09:47:24;;;;;;;;;;;;;;;3.45;64.46;94110.88;4205832;28;20075;-69
2023/11/18 09:49:33;;;;;;;2.42;1.63;;;;;;;3.51;64.52;94121.66;4194700;28;20314;-69