Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:12;;;;;;;14.27;6.07;;;14.10;99.90;;;;;;5052453;28;20048;-81
2023/07/27 00:04:58;;;;;;;11.75;5.57;;;14.00;99.90;;;;;;5071192;28;20134;-81
2023/07/27 00:07:45;;;;;;;9.98;5.43;;;14.10;99.90;;;;;;5071700;28;20137;-79
2023/07/27 00:10:31;;;;;;;11.93;5.32;;;14.10;99.90;;;;;;5070196;28;20059;-81
2023/07/27 00:13:18;;;;;;;11.50;5.50;;;14.10;99.90;;;;;;5069936;28;20055;-78
2023/07/27 00:16:05;;;;;;;10.40;5.20;;;14.10;99.90;;;;;;5070198;28;20048;-80
2023/07/27 00:18:51;;;;;;;9.80;5.15;;;14.10;99.90;;;;;;5052357;28;20106;-82
2023/07/27 00:21:37;;;;;;;11.43;5.90;;;14.10;99.90;;;;;;5070155;28;20052;-82
2023/07/27 00:24:23;;;;;;;12.32;5.95;;;14.00;99.90;;;;;;5075183;28;20506;-85
2023/07/27 00:27:09;;;;;;;12.40;6.35;;;14.10;99.90;;;;;;5078628;28;20083;-84
2023/07/27 00:29:55;;;;;;;10.82;5.93;;;14.00;99.90;;;;;;5073521;28;20045;-79
2023/07/27 00:32:41;;;;;;;10.85;6.00;;;14.00;99.90;;;;;;5069633;28;20049;-78
2023/07/27 00:35:27;;;;;;;11.43;6.30;;;14.00;99.90;;;;;;5070253;28;20079;-82
2023/07/27 00:38:14;;;;;;;12.70;6.45;;;14.00;99.90;;;;;;5055960;28;20048;-84
2023/07/27 00:41:00;;;;;;;11.48;6.50;;;14.00;99.90;;;;;;5052908;28;20055;-77
2023/07/27 00:43:46;;;;;;;9.98;5.25;;;13.90;99.90;;;;;;5071062;28;20084;-77
2023/07/27 00:46:33;;;;;;;14.07;7.22;;;13.90;99.90;;;;;;5069669;28;20048;-78
2023/07/27 00:49:19;;;;;;;11.75;5.95;;;13.90;99.90;;;;;;5071116;28;20044;-77
2023/07/27 00:52:07;;;;;;;13.93;6.63;;;13.90;99.90;;;;;;5070884;28;20493;-77
2023/07/27 00:54:55;;;;;;;12.88;6.30;;;13.90;99.90;;;;;;5052271;28;20052;-78
2023/07/27 00:57:42;;;;;;;9.18;6.00;;;13.90;99.90;;;;;;5069921;28;20084;-80
2023/07/27 01:00:30;;;;;;;14.18;6.35;;;13.80;99.90;;;;;;5069219;28;20055;-78
2023/07/27 01:03:16;;;;;;;11.52;5.88;;;13.80;99.90;;;;;;5071023;28;20135;-80
2023/07/27 01:06:02;;;;;;;12.32;7.03;;;13.80;99.90;;;;;;5069697;28;20056;-77
2023/07/27 01:08:49;;;;;;;10.85;5.97;;;13.80;99.90;;;;;;5070939;28;20424;-77
2023/07/27 01:12:16;;;;;;;14.13;6.65;;;13.80;99.90;;;;;;5070872;28;20074;-80
2023/07/27 01:15:14;;;;;;;11.52;6.05;;;13.80;99.90;;;;;;4969603;28;20054;-77
2023/07/27 01:18:15;;;;;;;12.13;6.85;;;13.80;99.90;;;;;;4969766;28;20109;-78
2023/07/27 01:21:13;;;;;;;11.60;6.32;;;13.80;99.90;;;;;;5070473;28;20143;-78
2023/07/27 01:24:37;;;;;;;14.38;6.93;;;13.70;99.90;;;;;;5070407;28;20064;-77
2023/07/27 01:27:46;;;;;;;10.85;5.53;;;13.70;99.90;;;;;;4969411;28;20058;-79
2023/07/27 01:30:47;;;;;;;12.55;5.90;;;13.70;99.90;;;;;;5056351;28;20071;-77
2023/07/27 01:33:39;;;;;;;10.27;5.32;;;13.70;99.90;;;;;;5070024;28;20500;-83
2023/07/27 01:36:28;;;;;;;9.90;5.47;;;13.80;99.90;;;;;;5069945;28;20054;-84
2023/07/27 01:39:17;;;;;;;10.65;5.85;;;13.70;99.90;;;;;;5070149;28;20048;-83
2023/07/27 01:42:04;;;;;;;10.10;6.57;;;13.70;99.90;;;;;;5059398;28;20116;-85
2023/07/27 01:44:52;;;;;;;13.23;5.32;;;13.70;99.90;;;;;;5078152;28;20052;-81
2023/07/27 01:47:40;;;;;;;12.27;6.15;;;13.70;99.90;;;;;;5055658;28;20106;-78
2023/07/27 01:50:28;;;;;;;9.77;5.82;;;13.70;99.90;;;;;;5055171;28;20127;-79
2023/07/27 01:53:17;;;;;;;10.15;5.72;;;13.70;99.90;;;;;;5073967;28;20479;-78
2023/07/27 01:56:07;;;;;;;10.48;5.28;;;13.70;99.90;;;;;;5073778;28;20135;-80
2023/07/27 01:58:53;;;;;;;10.80;5.75;;;13.70;99.90;;;;;;5056332;28;20082;-81
2023/07/27 02:01:42;;;;;;;10.80;5.40;;;13.70;99.90;;;;;;5056231;28;20052;-78
2023/07/27 02:04:30;;;;;;;10.32;6.13;;;13.70;99.90;;;;;;5074453;28;20059;-78
2023/07/27 02:07:17;;;;;;;16.25;7.03;;;13.70;99.90;;;;;;5074063;28;20053;-77
2023/07/27 02:10:04;;;;;;;9.45;5.22;;;13.70;99.90;;;;;;5075049;28;20409;-80
2023/07/27 02:12:55;;;;;;;10.68;5.80;;;13.60;99.90;;;;;;5075343;28;20048;-81
2023/07/27 02:15:55;;;;;;;12.20;6.35;;;13.60;99.90;;;;;;5072828;28;20083;-77
2023/07/27 02:18:45;;;;;;;11.90;6.22;;;13.60;99.90;;;;;;5073380;28;20445;-78
2023/07/27 02:21:32;;;;;;;11.75;6.22;;;13.60;99.90;;;;;;5055248;28;20052;-78
2023/07/27 02:24:18;;;;;;;10.38;5.60;;;13.50;99.90;;;;;;5072993;28;20431;-77
2023/07/27 02:27:05;;;;;;;14.73;6.82;;;13.50;99.90;;;;;;5072959;28;20467;-81
2023/07/27 02:29:52;;;;;;;17.63;6.90;;;13.50;99.90;;;;;;5073393;28;20186;-77
2023/07/27 02:32:38;;;;;;;14.85;6.85;;;13.50;99.90;;;;;;5058431;28;20060;-79
2023/07/27 02:35:24;;;;;;;11.10;6.63;;;13.50;99.90;;;;;;5072777;28;20044;-79
2023/07/27 02:38:10;;;;;;;10.75;6.30;;;13.40;99.90;;;;;;5072213;28;20076;-83
2023/07/27 02:40:56;;;;;;;11.90;5.78;;;13.40;99.90;;;;;;5072277;28;20106;-81
2023/07/27 02:43:42;;;;;;;11.65;6.75;;;13.40;99.90;;;;;;5072166;28;20053;-79
2023/07/27 02:46:28;;;;;;;12.98;6.50;;;13.40;99.90;;;;;;5072541;28;20052;-77
2023/07/27 02:49:14;;;;;;;10.18;6.13;;;13.40;99.90;;;;;;5072624;28;20067;-77
2023/07/27 02:52:01;;;;;;;14.55;7.45;;;13.40;99.90;;;;;;5071876;28;20044;-77
2023/07/27 02:54:47;;;;;;;9.90;6.05;;;13.50;99.90;;;;;;5071496;28;20050;-78
2023/07/27 02:57:33;;;;;;;12.20;6.53;;;13.40;99.90;;;;;;5039341;28;20135;-79
2023/07/27 03:00:19;;;;;;;13.48;6.25;;;13.50;99.90;;;;;;5072148;28;20088;-80
2023/07/27 03:03:05;;;;;;;14.20;6.78;;;13.40;99.90;;;;;;5053928;28;20052;-78
2023/07/27 03:06:05;;;;;;;12.15;5.30;;;13.50;99.90;;;;;;5072724;28;20056;-81
2023/07/27 03:08:51;;;;;;;11.00;5.93;;;13.40;99.90;;;;;;5072803;28;20493;-80
2023/07/27 03:11:37;;;;;;;14.40;6.60;;;13.50;99.90;;;;;;5071254;28;20456;-80
2023/07/27 03:14:23;;;;;;;13.85;6.90;;;13.50;99.90;;;;;;5072819;28;20044;-80
2023/07/27 03:17:09;;;;;;;12.13;6.30;;;13.50;99.90;;;;;;5072432;28;20135;-80
2023/07/27 03:19:56;;;;;;;10.90;5.93;;;13.50;99.90;;;;;;5074197;28;20044;-80
2023/07/27 03:22:42;;;;;;;14.40;6.32;;;13.50;99.90;;;;;;5072684;28;20053;-78
2023/07/27 03:25:32;;;;;;;13.82;6.55;;;13.50;99.90;;;;;;5072421;28;20075;-77
2023/07/27 03:28:18;;;;;;;13.73;7.25;;;13.50;99.90;;;;;;5057165;28;20114;-78
2023/07/27 03:31:32;;;;;;;14.00;6.78;;;13.50;99.90;;;;;;5071600;28;20048;-80
2023/07/27 03:34:18;;;;;;;16.67;7.18;;;13.50;99.90;;;;;;5070634;28;20484;-78
2023/07/27 03:37:04;;;;;;;15.13;6.38;;;13.50;99.90;;;;;;5053945;28;20052;-79
2023/07/27 03:39:50;;;;;;;15.32;6.30;;;13.50;99.90;;;;;;5071850;28;20419;-78
2023/07/27 03:42:36;;;;;;;13.57;7.15;;;13.50;99.90;;;;;;5071503;28;20053;-78
2023/07/27 03:45:22;;;;;;;13.85;6.82;;;13.50;99.90;;;;;;5070549;28;20052;-78
2023/07/27 03:48:09;;;;;;;13.77;7.75;;;13.50;99.90;;;;;;5056536;28;20446;-79
2023/07/27 03:50:58;;;;;;;11.23;6.57;;;13.60;99.90;;;;;;5071376;28;20048;-81
2023/07/27 03:53:44;;;;;;;12.45;6.28;;;13.60;99.90;;;;;;5071850;28;20059;-78
2023/07/27 03:56:30;;;;;;;13.02;5.90;;;13.70;99.90;;;;;;5071944;28;20072;-80
2023/07/27 03:59:16;;;;;;;11.10;6.20;;;13.70;99.90;;;;;;5053097;28;20074;-82
2023/07/27 04:02:03;;;;;;;12.68;6.18;;;13.70;99.90;;;;;;5058013;28;20194;-82
2023/07/27 04:04:49;;;;;;;11.55;6.03;;;13.80;99.90;;;;;;5057366;28;20098;-79
2023/07/27 04:07:35;;;;;;;12.52;6.50;;;13.90;99.90;;;;;;5068927;28;20565;-86
2023/07/27 04:10:21;;;;;;;13.00;6.10;;;13.90;99.90;;;;;;5074722;28;20127;-81
2023/07/27 04:13:07;;;;;;;11.82;5.90;;;14.00;99.90;;;;;;5071990;28;20064;-84
2023/07/27 04:15:53;;;;;;;12.15;6.53;;;14.00;99.90;;;;;;5051269;28;20053;-80
2023/07/27 04:18:39;;;;;;;12.65;6.57;;;14.00;99.90;;;;;;5069687;28;20056;-80
2023/07/27 04:21:25;;;;;;;14.98;6.78;;;14.10;99.90;;;;;;5071672;28;20155;-80
2023/07/27 04:24:11;;;;;;;11.00;6.60;;;14.10;99.90;;;;;;5070244;28;20054;-82
2023/07/27 04:26:58;;;;;;;13.13;7.30;;;14.10;99.90;;;;;;5070375;28;20693;-82
2023/07/27 04:29:44;;;;;;;14.45;7.90;;;14.10;99.90;;;;;;5074486;28;20535;-81
2023/07/27 04:32:30;;;;;;;13.52;6.85;;;14.10;99.90;;;;;;5091389;28;20128;-81
2023/07/27 04:35:16;;;;;;;15.77;8.07;;;14.10;99.90;;;;;;5089780;28;20051;-78
2023/07/27 04:38:02;;;;;;;13.60;6.75;;;14.10;99.90;;;;;;5089561;28;20051;-77
2023/07/27 04:40:48;;;;;;;12.70;7.25;;;14.10;99.90;;;;;;5088588;28;20048;-76
2023/07/27 04:43:34;;;;;;;13.52;7.72;;;14.10;99.90;;;;;;5091044;28;20109;-77
2023/07/27 04:46:20;;;;;;;10.93;7.18;;;14.10;99.90;;;;;;5088604;28;20047;-76
2023/07/27 04:49:07;;;;;;;12.88;6.78;;;14.10;99.90;;;;;;5087121;28;20127;-80
2023/07/27 04:51:53;;;;;;;13.48;7.32;;;14.10;99.90;;;;;;5087883;28;20040;-79
2023/07/27 04:54:39;;;;;;;12.82;7.07;;;14.10;99.90;;;;;;5088157;28;20105;-75
2023/07/27 04:57:25;;;;;;;14.52;7.65;;;14.10;99.90;;;;;;5090536;28;20138;-79
2023/07/27 05:00:12;;;;;;;16.40;7.40;;;14.10;99.90;;;;;;5088774;28;20086;-78
2023/07/27 05:02:58;;;;;;;12.13;7.55;;;14.10;99.90;;;;;;5084362;28;20101;-77
2023/07/27 05:05:45;;;;;;;15.23;8.18;;;14.10;99.90;;;;;;5088080;28;20420;-77
2023/07/27 05:08:31;;;;;;;16.20;8.25;;;14.10;99.90;;;;;;5087750;28;20044;-77
2023/07/27 05:11:17;;;;;;;16.88;7.75;;;14.20;99.90;;;;;;5087666;28;20116;-75
2023/07/27 05:14:03;;;;;;;13.95;8.45;;;14.20;99.90;;;;;;5087792;28;20044;-75
2023/07/27 05:16:49;;;;;;;11.88;7.25;;;14.10;99.90;;;;;;5089688;28;20047;-73
2023/07/27 05:19:35;;;;;;;14.45;8.52;;;14.10;99.90;;;;;;5090098;28;20052;-75
2023/07/27 05:22:22;;;;;;;13.55;7.65;;;14.10;99.90;;;;;;5093010;28;20082;-74
2023/07/27 05:25:10;;;;;;;15.63;8.20;;;14.10;99.90;;;;;;5093564;28;20048;-74
2023/07/27 05:27:56;;;;;;;14.40;8.13;;;14.10;99.90;;;;;;5039541;28;20048;-76
2023/07/27 05:30:42;;;;;;;16.42;8.43;;;14.10;99.90;;;;;;5032534;28;20049;-75
2023/07/27 05:33:29;;;;;;;14.77;7.95;;;14.10;99.90;;;;;;5041689;28;20061;-81
2023/07/27 05:36:15;;;;;;;18.83;9.20;;;14.10;99.90;;;;;;5045688;28;20045;-74
2023/07/27 05:39:01;;;;;;;16.20;9.35;;;14.20;99.90;;;;;;5045590;28;20049;-75
2023/07/27 05:41:47;;;;;;;14.32;8.32;;;14.20;99.90;;;;;;5020163;28;20124;-77
2023/07/27 05:44:34;;;;;;;16.55;8.65;;;14.20;99.90;;;;;;5037008;28;20045;-77
2023/07/27 05:47:20;;;;;;;13.27;8.63;;;14.20;99.90;;;;;;5025278;28;20061;-77
2023/07/27 05:50:07;;;;;;;16.88;8.55;;;14.20;99.90;;;;;;5017807;28;20052;-73
2023/07/27 05:52:53;;;;;;;17.13;8.98;;;14.30;99.90;;;;;;5016159;28;20502;-74
2023/07/27 05:55:39;;;;;;;17.17;8.95;;;14.30;99.90;;;;;;5033786;28;20107;-74
2023/07/27 05:58:25;;;;;;;19.77;9.95;;;14.30;99.90;;;;;;5047175;28;20053;-75
2023/07/27 06:01:11;;;;;;;16.13;9.50;;;14.30;99.90;;;;;;5051156;28;20056;-73
2023/07/27 06:04:00;;;;;;;15.10;8.77;;;14.30;99.90;;;;;;5052544;28;20421;-72
2023/07/27 06:06:47;;;;;;;15.95;9.02;;;14.30;99.90;;;;;;5051736;28;20158;-79
2023/07/27 06:09:36;;;;;;;19.90;9.98;;;14.30;99.90;;;;;;5050022;28;20087;-74
2023/07/27 06:12:22;;;;;;;18.23;9.68;;;14.30;99.90;;;;;;5050761;28;20501;-78
2023/07/27 06:15:09;;;;;;;17.83;9.15;;;14.30;99.90;;;;;;5052197;28;20045;-70
2023/07/27 06:17:55;;;;;;;19.17;10.23;;;14.40;99.90;;;;;;5035136;28;20059;-74
2023/07/27 06:20:42;;;;;;;15.38;8.85;;;14.30;99.90;;;;;;5052279;28;20524;-71
2023/07/27 06:23:29;;;;;;;16.13;8.88;;;14.30;99.90;;;;;;5052491;28;20057;-73
2023/07/27 06:26:15;;;;;;;17.38;10.10;;;14.30;99.90;;;;;;5034469;28;20045;-72
2023/07/27 06:29:01;;;;;;;19.13;9.30;;;14.40;99.90;;;;;;5052051;28;20044;-71
2023/07/27 06:31:47;;;;;;;17.25;9.75;;;14.40;99.90;;;;;;5051614;28;20056;-76
2023/07/27 06:34:33;;;;;;;18.65;10.38;;;14.40;99.90;;;;;;5052411;28;20052;-74
2023/07/27 06:37:19;;;;;;;16.95;9.30;;;14.40;99.90;;;;;;5033862;28;20452;-73
2023/07/27 06:40:06;;;;;;;18.65;9.30;;;14.50;99.90;;;;;;5031903;28;20053;-74
2023/07/27 06:42:52;;;;;;;14.82;8.73;;;14.50;99.90;;;;;;5031957;28;20413;-73
2023/07/27 06:45:39;;;;;;;14.48;8.55;;;14.50;99.90;;;;;;5031817;28;20390;-73
2023/07/27 06:48:25;;;;;;;12.35;7.47;;;14.60;99.90;;;;;;5039039;28;20040;-74
2023/07/27 06:51:12;;;;;;;13.13;7.72;;;14.60;99.90;;;;;;5036310;28;20049;-77
2023/07/27 06:53:58;;;;;;;13.05;7.53;;;14.60;99.90;;;;;;5034217;28;20052;-77
2023/07/27 06:56:44;;;;;;;14.85;7.53;;;14.60;99.90;;;;;;5033338;28;20136;-76
2023/07/27 06:59:30;;;;;;;15.10;7.68;;;14.70;99.90;;;;;;5036068;28;20126;-76
2023/07/27 07:02:16;;;;;;;10.32;6.35;;;14.70;99.90;;;;;;5032504;28;20048;-78
2023/07/27 07:05:03;;;;;;;10.75;6.68;;;14.80;99.90;;;;;;5033108;28;20131;-78
2023/07/27 07:07:49;;;;;;;12.35;6.88;;;14.90;99.90;;;;;;5051633;28;20382;-76
2023/07/27 07:10:35;;;;;;;13.05;6.45;;;15.10;99.90;;;;;;5051654;28;20036;-77
2023/07/27 07:13:21;;;;;;;11.65;6.75;;;15.20;99.90;;;;;;5051153;28;20060;-78
2023/07/27 07:16:07;;;;;;;10.40;6.00;;;15.30;99.90;;;;;;5052427;28;20068;-77
2023/07/27 07:18:54;;;;;;;12.05;6.75;;;15.50;99.90;;;;;;5047243;28;20523;-77
2023/07/27 07:21:40;;;;;;;10.15;5.63;;;15.70;99.90;;;;;;5053351;28;20045;-80
2023/07/27 07:24:27;;;;;;;10.70;6.22;;;15.90;99.90;;;;;;5040502;28;20049;-80
2023/07/27 07:27:13;;;;;;;10.23;5.85;;;16.00;99.90;;;;;;5052366;28;20136;-80
2023/07/27 07:29:59;;;;;;;11.95;5.70;;;16.10;99.90;;;;;;5052214;28;20049;-78
2023/07/27 07:32:45;;;;;;;9.93;5.38;;;16.20;99.90;;;;;;5051318;28;20045;-76
2023/07/27 07:35:38;;;;;;;8.82;4.95;;;16.30;99.90;;;;;;5036647;28;20080;-79
2023/07/27 07:38:24;;;;;;;8.35;4.38;;;16.40;99.90;;;;;;5043518;28;20048;-78
2023/07/27 07:41:10;;;;;;;8.10;3.88;;;16.40;99.90;;;;;;5050976;28;20080;-76
2023/07/27 07:43:57;;;;;;;8.50;4.65;;;16.40;99.90;;;;;;5050640;28;20081;-76
2023/07/27 07:46:43;;;;;;;8.93;4.53;;;16.30;99.90;;;;;;5051805;28;20118;-74
2023/07/27 07:49:29;;;;;;;8.90;4.68;;;16.30;99.90;;;;;;5049366;28;20045;-78
2023/07/27 07:52:15;;;;;;;8.52;4.20;;;16.40;99.90;;;;;;5045427;28;20057;-78
2023/07/27 07:55:01;;;;;;;7.00;4.00;;;16.40;99.90;;;;;;5044873;28;20612;-79
2023/07/27 07:57:50;;;;;;;8.88;4.60;;;16.50;99.90;;;;;;5050181;28;20059;-78
2023/07/27 08:00:36;;;;;;;6.32;3.60;;;16.60;99.90;;;;;;5051318;28;20053;-82
2023/07/27 08:03:23;;;;;;;6.88;3.70;;;16.60;99.90;;;;;;5050886;28;20059;-83
2023/07/27 08:06:12;;;;;;;7.63;4.20;;;16.60;99.90;;;;;;5051531;28;20049;-81
2023/07/27 08:08:59;;;;;;;8.88;4.32;;;16.60;99.90;;;;;;5050903;28;20052;-78
2023/07/27 08:11:45;;;;;;;7.30;3.60;;;16.60;99.90;;;;;;5050429;28;20092;-76
2023/07/27 08:14:31;;;;;;;10.98;4.65;;;16.50;99.90;;;;;;5051487;28;20059;-79
2023/07/27 08:17:17;;;;;;;8.18;4.32;;;16.50;99.90;;;;;;5051103;28;20060;-80
2023/07/27 08:20:04;;;;;;;6.68;3.45;;;16.50;99.90;;;;;;5051557;28;20149;-80
2023/07/27 08:22:50;;;;;;;6.85;3.70;;;16.50;99.90;;;;;;5051348;28;20045;-75
2023/07/27 08:25:37;;;;;;;6.32;3.20;;;16.50;99.90;;;;;;5034131;28;20127;-80
2023/07/27 08:28:24;;;;;;;6.72;3.20;;;16.60;99.90;;;;;;5052051;28;20049;-79
2023/07/27 08:31:10;;;;;;;6.22;3.45;;;16.70;99.90;;;;;;5020337;28;20575;-74
2023/07/27 08:33:56;;;;;;;6.70;3.03;;;16.70;99.90;;;;;;5052142;28;20077;-80
2023/07/27 08:36:43;;;;;;;7.30;3.63;;;16.70;99.90;;;;;;5051091;28;20053;-84
2023/07/27 08:39:29;;;;;;;6.70;3.63;;;16.70;99.90;;;;;;5034779;28;20057;-76
2023/07/27 08:42:15;;;;;;;7.00;3.65;;;16.70;99.90;;;;;;5052122;28;20440;-76
2023/07/27 08:45:02;;;;;;;7.85;3.67;;;16.70;99.90;;;;;;5033216;28;20055;-79
2023/07/27 08:47:49;;;;;;;9.30;3.83;;;16.70;99.90;;;;;;5033377;28;20061;-76
2023/07/27 08:50:36;;;;;;;6.35;3.50;;;16.80;99.90;;;;;;5051393;28;20449;-77
2023/07/27 08:53:25;;;;;;;10.88;4.60;;;16.90;99.90;;;;;;5050516;28;20056;-82
2023/07/27 08:56:12;;;;;;;6.95;3.28;;;16.90;99.90;;;;;;5049963;28;20523;-74
2023/07/27 08:58:58;;;;;;;5.72;3.22;;;16.80;99.90;;;;;;5031269;28;20053;-74
2023/07/27 09:01:44;;;;;;;6.72;2.97;;;16.90;99.90;;;;;;5032024;28;20053;-77
2023/07/27 09:04:30;;;;;;;6.00;3.35;;;16.90;99.90;;;;;;5049768;28;20107;-73
2023/07/27 09:07:16;;;;;;;8.18;3.40;;;17.00;99.90;;;;;;5017662;28;20086;-75
2023/07/27 09:10:08;;;;;;;5.53;3.10;;;17.10;99.90;;;;;;5049337;28;20045;-74
2023/07/27 09:12:59;;;;;;;5.72;2.38;;;17.20;99.90;;;;;;5034915;28;20049;-74
2023/07/27 09:15:45;;;;;;;3.88;2.03;;;17.20;99.90;;;;;;5047301;28;20403;-74
2023/07/27 09:18:35;;;;;;;3.72;1.73;;;17.30;99.90;;;;;;5047755;28;20111;-75
2023/07/27 09:21:22;;;;;;;4.00;1.80;;;17.30;99.90;;;;;;5022527;28;20566;-74
2023/07/27 09:24:12;;;;;;;5.13;1.88;;;17.40;99.90;;;;;;5028254;28;20056;-74
2023/07/27 09:26:59;;;;;;;3.58;1.75;;;17.30;99.90;;;;;;5015568;28;20064;-72
2023/07/27 09:29:45;;;;;;;3.25;1.67;;;17.40;99.90;;;;;;5048255;28;20045;-74
2023/07/27 09:32:35;;;;;;;2.92;1.40;;;17.40;99.90;;;;;;5047142;28;20123;-75
2023/07/27 09:35:22;;;;;;;3.28;1.75;;;17.40;99.90;;;;;;5047704;28;20455;-77
2023/07/27 09:38:09;;;;;;;2.67;1.33;;;17.40;99.90;;;;;;5034273;28;20049;-76
2023/07/27 09:40:55;;;;;;;3.13;1.40;;;17.50;99.90;;;;;;5029654;28;20060;-79
2023/07/27 09:43:41;;;;;;;3.75;1.30;;;17.60;99.90;;;;;;5011411;28;20049;-77
2023/07/27 09:46:29;;;;;;;4.65;0.98;;;17.70;99.90;;;;;;5035677;28;20044;-75
2023/07/27 09:49:16;;;;;;;2.83;1.33;;;17.70;99.90;;;;;;5047348;28;20477;-77
2023/07/27 09:52:03;;;;;;;3.45;1.08;;;17.80;99.90;;;;;;5029913;28;20140;-75
2023/07/27 09:54:50;;;;;;;2.47;1.42;;;17.90;99.90;;;;;;5030424;28;20059;-76
2023/07/27 09:57:36;;;;;;;1.77;0.82;;;18.00;99.90;;;;;;5049123;28;20037;-75
2023/07/27 10:00:22;;;;;;;2.70;1.27;;;18.00;99.90;;;;;;5048981;28;20118;-76
2023/07/27 10:03:09;;;;;;;2.22;1.00;;;18.10;99.90;;;;;;5031075;28;20111;-76
2023/07/27 10:05:56;;;;;;;2.80;1.30;;;18.20;99.90;;;;;;5049308;28;20459;-77
2023/07/27 10:08:43;;;;;;;2.55;1.20;;;18.30;99.90;;;;;;5036663;28;20091;-77
2023/07/27 10:11:31;;;;;;;2.95;1.25;;;18.30;99.90;;;;;;5049917;28;20052;-76
2023/07/27 10:14:20;;;;;;;2.55;1.10;;;18.20;99.90;;;;;;5053087;28;20052;-80
2023/07/27 10:17:07;;;;;;;2.05;1.00;;;18.20;99.90;;;;;;5051774;28;20045;-76
2023/07/27 10:19:53;;;;;;;1.88;1.00;;;18.30;99.90;;;;;;5022903;28;20083;-76
2023/07/27 10:22:40;;;;;;;2.17;0.90;;;18.30;99.90;;;;;;5021393;28;20049;-77
2023/07/27 10:25:55;;;;;;;2.58;1.00;;;18.30;99.90;;;;;;5035776;28;20509;-77
2023/07/27 10:28:47;;;;;;;1.80;0.80;;;18.40;99.90;;;;;;5053689;28;20045;-77
2023/07/27 10:31:33;;;;;;;1.92;0.82;;;18.60;99.90;;;;;;5035785;28;20079;-77
2023/07/27 10:34:19;;;;;;;1.20;0.60;;;18.70;99.90;;;;;;5053345;28;20049;-76
2023/07/27 10:37:07;;;;;;;1.10;0.50;;;18.70;99.90;;;;;;5052962;28;20102;-76
2023/07/27 10:39:55;;;;;;;1.33;0.50;;;18.70;99.90;;;;;;5034486;28;20400;-75
2023/07/27 10:42:55;;;;;;;1.63;0.50;;;18.60;99.90;;;;;;5052329;28;20056;-76
2023/07/27 10:45:51;;;;;;;0.68;0.40;;;18.60;99.90;;;;;;5033557;28;20083;-77
2023/07/27 10:48:38;;;;;;;1.05;0.40;;;18.40;99.90;;;;;;5051829;28;20049;-77
2023/07/27 10:51:27;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5052272;28;20053;-76
2023/07/27 10:54:14;;;;;;;2.15;0.65;;;18.00;99.90;;;;;;5033344;28;20092;-78
2023/07/27 10:57:02;;;;;;;1.92;0.47;;;17.90;99.90;;;;;;5052902;28;20106;-76
2023/07/27 10:59:50;;;;;;;2.00;0.40;;;17.90;99.90;;;;;;5052799;28;20490;-75
2023/07/27 11:02:38;;;;;;;1.35;0.47;;;17.80;99.90;;;;;;5035204;28;20131;-75
2023/07/27 11:05:25;;;;;;;1.95;0.43;;;17.80;99.90;;;;;;5033966;28;20049;-76
2023/07/27 11:08:11;;;;;;;1.33;0.40;;;17.80;99.90;;;;;;5033613;28;20053;-75
2023/07/27 11:10:57;;;;;;;1.08;0.45;;;17.80;99.90;;;;;;5050785;28;20750;-79
2023/07/27 11:13:43;;;;;;;2.03;0.70;;;17.70;99.90;;;;;;5050749;28;20049;-74
2023/07/27 11:16:30;;;;;;;1.55;0.75;;;17.60;99.90;;;;;;5030979;28;20041;-77
2023/07/27 11:19:16;;;;;;;1.98;0.70;;;17.70;99.90;;;;;;5044887;28;20049;-74
2023/07/27 11:22:02;;;;;;;2.03;0.90;;;17.70;99.90;;;;;;5048468;28;20117;-77
2023/07/27 11:24:48;;;;;;;1.70;0.88;;;17.70;99.90;;;;;;5049472;28;20531;-73
2023/07/27 11:27:37;;;;;;;3.88;1.02;;;17.70;99.90;;;;;;5049302;28;20079;-74
2023/07/27 11:30:23;;;;;;;3.88;1.92;;;17.70;99.90;;;;;;5050646;28;20045;-72
2023/07/27 11:33:09;;;;;;;4.03;1.52;;;17.70;99.90;;;;;;5050844;28;20519;-75
2023/07/27 11:35:55;;;;;;;4.82;1.02;;;17.70;99.90;;;;;;5050948;28;20049;-73
2023/07/27 11:38:41;;;;;;;1.92;0.93;;;17.80;99.90;;;;;;5049567;28;20433;-75
2023/07/27 11:41:30;;;;;;;3.65;0.95;;;17.90;99.90;;;;;;5051210;28;20049;-78
2023/07/27 11:44:19;;;;;;;2.30;0.90;;;18.10;99.90;;;;;;5050684;28;20076;-73
2023/07/27 11:47:06;;;;;;;2.63;1.25;;;18.20;99.90;;;;;;5063280;28;20059;-72
2023/07/27 11:49:56;;;;;;;2.17;0.95;;;18.30;99.90;;;;;;5050534;28;20135;-72
2023/07/27 11:52:42;;;;;;;2.10;1.05;;;18.40;99.90;;;;;;5048985;28;20053;-75
2023/07/27 11:55:35;;;;;;;2.45;1.20;;;18.40;99.90;;;;;;5050591;28;20231;-74
2023/07/27 11:58:29;;;;;;;5.32;1.10;;;18.40;99.90;;;;;;5049243;28;20088;-74
2023/07/27 12:01:15;;;;;;;2.40;1.20;;;18.40;99.90;;;;;;5050306;28;20049;-73
2023/07/27 12:04:04;;;;;;;2.35;1.10;;;18.50;99.90;;;;;;5049109;28;20135;-73
2023/07/27 12:06:50;;;;;;;2.20;1.00;;;18.50;99.90;;;;;;5049093;28;20053;-74
2023/07/27 12:09:37;;;;;;;1.45;0.63;;;18.50;99.90;;;;;;5049381;28;20056;-78
2023/07/27 12:12:23;;;;;;;2.17;0.65;;;18.60;99.90;;;;;;5050156;28;20124;-72
2023/07/27 12:15:31;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;5049431;28;20053;-76
2023/07/27 12:18:18;;;;;;;2.00;0.85;;;18.70;99.90;;;;;;5049622;28;20103;-78
2023/07/27 12:21:05;;;;;;;2.47;1.00;;;18.70;99.90;;;;;;5049337;28;20045;-73
2023/07/27 12:23:51;;;;;;;1.23;0.60;;;18.90;99.90;;;;;;5031736;28;20065;-73
2023/07/27 12:26:38;;;;;;;1.48;0.70;;;19.00;99.90;;;;;;5031242;28;20057;-79
2023/07/27 12:29:24;;;;;;;1.33;0.60;;;19.10;99.90;;;;;;5050180;28;20051;-78
2023/07/27 12:32:10;;;;;;;1.92;1.20;;;19.10;99.90;;;;;;5035327;28;20052;-79
2023/07/27 12:34:56;;;;;;;1.88;0.80;;;19.20;99.90;;;;;;5050686;28;20053;-75
2023/07/27 12:37:46;;;;;;;1.58;0.80;;;19.40;99.90;;;;;;5050333;28;20052;-73
2023/07/27 12:40:32;;;;;;;1.48;0.57;;;19.50;99.90;;;;;;5049598;28;20045;-74
2023/07/27 12:43:18;;;;;;;1.75;0.73;;;19.60;99.90;;;;;;5031327;28;20106;-71
2023/07/27 12:46:04;;;;;;;1.20;0.60;;;19.70;99.90;;;;;;5030819;28;20055;-71
2023/07/27 12:48:53;;;;;;;1.92;0.98;;;19.70;99.90;;;;;;5049150;28;20103;-72
2023/07/27 12:51:39;;;;;;;1.75;0.90;;;19.70;99.90;;;;;;5029381;28;20061;-74
2023/07/27 12:54:25;;;;;;;2.08;0.80;;;19.80;99.90;;;;;;5049018;28;20045;-75
2023/07/27 12:57:12;;;;;;;2.20;1.17;;;19.80;99.90;;;;;;5031398;28;20045;-78
2023/07/27 12:59:58;;;;;;;1.58;0.82;;;19.80;99.90;;;;;;5031942;28;20110;-83
2023/07/27 13:02:44;;;;;;;2.33;1.10;;;19.90;99.90;;;;;;5049609;28;20410;-84
2023/07/27 13:05:30;;;;;;;2.53;1.20;;;19.90;99.90;;;;;;5050199;28;20045;-77
2023/07/27 13:08:16;;;;;;;2.03;1.00;;;19.90;99.90;;;;;;5036742;28;20144;-77
2023/07/27 13:11:02;;;;;;;1.83;0.90;;;19.90;99.90;;;;;;5050492;28;20497;-78
2023/07/27 13:13:49;;;;;;;1.70;0.90;;;20.00;99.90;;;;;;5050833;28;20060;-78
2023/07/27 13:16:35;;;;;;;3.85;1.42;;;20.10;99.90;;;;;;5036277;28;20081;-74
2023/07/27 13:19:21;;;;;;;2.13;1.15;;;20.20;99.90;;;;;;5050108;28;20061;-76
2023/07/27 13:22:07;;;;;;;1.83;1.00;;;20.20;99.90;;;;;;5032913;28;20084;-75
2023/07/27 13:24:53;;;;;;;2.30;0.90;;;20.30;99.90;;;;;;5049814;28;20052;-78
2023/07/27 13:27:39;;;;;;;2.40;1.20;;;20.50;99.90;;;;;;5050106;28;20492;-75
2023/07/27 13:30:25;;;;;;;1.67;0.90;;;20.60;99.90;;;;;;5019424;28;20066;-77
2023/07/27 13:33:11;;;;;;;2.38;1.40;;;20.60;99.90;;;;;;5050304;28;20052;-76
2023/07/27 13:35:57;;;;;;;2.20;1.27;;;20.60;99.90;;;;;;5051471;28;20060;-76
2023/07/27 13:38:44;;;;;;;2.53;1.52;;;20.50;99.90;;;;;;5050695;28;20037;-75
2023/07/27 13:41:30;;;;;;;2.65;1.30;;;20.50;99.90;;;;;;5024846;28;20156;-75
2023/07/27 13:44:16;;;;;;;3.95;1.30;;;20.40;99.90;;;;;;5053833;28;20057;-73
2023/07/27 13:47:05;;;;;;;3.03;1.50;;;20.30;99.90;;;;;;5036562;28;20059;-74
2023/07/27 13:49:52;;;;;;;2.50;1.25;;;20.30;99.90;;;;;;5054824;28;20048;-73
2023/07/27 13:52:38;;;;;;;2.60;1.20;;;20.20;99.90;;;;;;5035429;28;20060;-74
2023/07/27 13:55:25;;;;;;;1.92;1.10;;;20.00;99.90;;;;;;5053285;28;20045;-76
2023/07/27 13:58:11;;;;;;;3.90;1.40;;;19.90;99.90;;;;;;5054180;28;20052;-75
2023/07/27 14:00:57;;;;;;;3.20;1.50;;;19.90;99.90;;;;;;5035994;28;20052;-75
2023/07/27 14:03:43;;;;;;;3.30;1.73;;;19.80;99.90;;;;;;5055337;28;20059;-74
2023/07/27 14:06:29;;;;;;;3.83;2.25;;;19.70;99.90;;;;;;5036047;28;20060;-75
2023/07/27 14:09:16;;;;;;;3.80;2.30;;;19.70;99.90;;;;;;5035985;28;20498;-75
2023/07/27 14:12:03;;;;;;;3.38;2.20;;;19.70;99.90;;;;;;5053324;28;20056;-78
2023/07/27 14:14:49;;;;;;;2.90;1.70;;;19.60;99.90;;;;;;5054301;28;20496;-76
2023/07/27 14:17:35;;;;;;;1.77;1.02;;;19.70;99.90;;;;;;5053034;28;20088;-77
2023/07/27 14:20:21;;;;;;;3.13;1.17;;;19.60;99.90;;;;;;5052745;28;20148;-78
2023/07/27 14:23:08;;;;;;;2.20;0.70;;;19.70;99.90;;;;;;5053303;28;20049;-74
2023/07/27 14:25:54;;;;;;;0.95;0.25;;;19.60;99.90;;;;;;5053480;28;20052;-77