Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:49;;;;;;;15.50;10.10;;;;;;;9.03;75.17;99325.77;140353;1190;108636;-80
2021/11/04 00:04:54;;;;;;;16.80;10.40;;;;;;;9.03;75.07;99327.36;140518;1193;108411;-77
2021/11/04 00:08:03;;;;;;;16.30;9.40;;;;;;;9.01;75.18;99336.21;139968;1190;107413;-79
2021/11/04 00:11:09;;;;;;;13.40;8.50;;;;;;;8.99;75.22;99342.30;139495;1190;107293;-80
2021/11/04 00:14:16;;;;;;;15.20;9.80;;;;;;;9.00;75.14;99345.67;139610;1190;108654;-78
2021/11/04 00:17:21;;;;;;;14.90;10.20;;;;;;;9.02;75.28;99344.85;139383;1190;108480;-78
2021/11/04 00:20:27;;;;;;;14.50;9.80;;;;;;;9.06;75.08;99348.16;139028;1190;106854;-79
2021/11/04 00:23:33;;;;;;;14.80;9.80;;;;;;;9.08;75.02;99359.84;139266;1190;108453;-79
2021/11/04 00:26:38;;;;;;;14.20;9.80;;;;;;;9.09;75.16;99369.39;139314;1190;107312;-79
2021/11/04 00:29:44;;;;;;;13.40;8.20;;;;;;;9.06;75.12;99363.92;139170;1190;108504;-79
2021/11/04 00:32:54;;;;;;;13.20;8.50;;;;;;;9.07;75.23;99360.70;139257;1176;108459;-80
2021/11/04 00:35:59;;;;;;;14.60;9.60;;;;;;;9.09;75.11;99365.23;139276;1190;108599;-79
2021/11/04 00:39:05;;;;;;;13.80;9.20;;;;;;;9.12;75.20;99357.44;139353;1190;108605;-79
2021/11/04 00:42:11;;;;;;;13.50;9.10;;;;;;;9.13;75.06;99354.68;139014;1190;108550;-79
2021/11/04 00:45:17;;;;;;;13.80;9.20;;;;;;;9.15;74.99;99354.08;139298;1190;107710;-80
2021/11/04 00:48:22;;;;;;;13.70;9.10;;;;;;;9.17;75.12;99356.77;139022;1190;108462;-78
2021/11/04 00:51:28;;;;;;;13.40;9.70;;;;;;;9.15;74.93;99358.35;139187;1190;108625;-76
2021/11/04 00:54:34;;;;;;;14.10;8.30;;;;;;;9.10;75.06;99360.71;139013;1190;108018;-77
2021/11/04 00:57:40;;;;;;;11.70;8.10;;;;;;;9.06;75.12;99358.27;139068;1191;108331;-77
2021/11/04 01:00:46;;;;;;;14.40;9.40;;;;;;;9.06;75.27;99352.42;139057;1190;107904;-78
2021/11/04 01:03:52;;;;;;;12.50;8.80;;;;;;;9.09;75.18;99356.18;139183;1191;108536;-80
2021/11/04 01:06:58;;;;;;;13.20;8.90;;;;;;;9.12;75.45;99349.16;139352;1190;106593;-80
2021/11/04 01:10:03;;;;;;;14.30;9.40;;;;;;;9.12;75.33;99347.70;139064;1190;108520;-77
2021/11/04 01:13:09;;;;;;;13.20;9.40;;;;;;;9.11;75.41;99351.69;139029;1190;108662;-79
2021/11/04 01:16:14;;;;;;;12.50;8.10;;;;;;;9.09;75.50;99358.17;139217;1190;107760;-80
2021/11/04 01:19:20;;;;;;;11.70;7.50;;;;;;;9.07;75.48;99351.70;139196;1190;108405;-79
2021/11/04 01:22:25;;;;;;;13.10;9.30;;;;;;;9.07;75.49;99351.14;139277;1190;108459;-79
2021/11/04 01:25:32;;;;;;;14.60;9.30;;;;;;;9.10;75.50;99355.62;139250;1190;108264;-79
2021/11/04 01:28:39;;;;;;;15.00;9.60;;;;;;;9.12;75.62;99349.49;139131;1190;108471;-79
2021/11/04 01:31:45;;;;;;;14.20;9.40;;;;;;;9.12;75.61;99345.23;139264;1190;108407;-79
2021/11/04 01:34:51;;;;;;;15.10;9.70;;;;;;;9.09;75.63;99339.92;139234;1190;109708;-78
2021/11/04 01:37:56;;;;;;;13.20;8.90;;;;;;;9.03;75.71;99336.74;139251;1190;108661;-80
2021/11/04 01:41:01;;;;;;;13.10;9.20;;;;;;;8.99;75.79;99335.75;139320;1190;108578;-82
2021/11/04 01:44:07;;;;;;;12.90;8.40;;;;;;;8.96;75.73;99336.65;139362;1190;107433;-80
2021/11/04 01:47:14;;;;;;;14.60;9.70;;;;;;;8.94;75.75;99340.05;139337;1195;107142;-80
2021/11/04 01:50:22;;;;;;;14.40;10.20;;;;;;;8.96;75.88;99348.46;139313;1190;107462;-80
2021/11/04 01:53:27;;;;;;;15.50;10.00;;;;;;;9.00;75.81;99341.53;139394;1190;108428;-80
2021/11/04 01:56:37;;;;;;;15.30;10.30;;;;;;;9.00;75.83;99339.40;139299;1193;108849;-81
2021/11/04 01:59:42;;;;;;;15.30;10.40;;;;;;;9.00;75.83;99337.58;139254;1190;108591;-80
2021/11/04 02:02:53;;;;;;;13.00;8.50;;;;;;;8.99;75.88;99339.27;139268;1190;108599;-80
2021/11/04 02:06:04;;;;;;;13.60;8.70;;;;;;;8.96;75.98;99331.86;139185;1190;108004;-76
2021/11/04 02:09:14;;;;;;;13.90;9.50;;;;;;;8.95;75.85;99325.40;139046;1183;108489;-76
2021/11/04 02:12:35;;;;;;;14.00;9.40;;;;;;;9.00;76.00;99317.09;139050;1190;106737;-76
2021/11/04 02:15:43;;;;;;;17.00;12.00;;;;;;;9.05;75.75;99309.08;138988;1190;108341;-76
2021/11/04 02:18:51;;;;;;;15.50;10.20;;;;;;;9.07;76.03;99301.23;139064;1190;108585;-77
2021/11/04 02:22:00;;;;;;;14.50;10.40;;;;;;;9.05;75.77;99293.14;139063;1190;108377;-75
2021/11/04 02:25:13;;;;;;;15.00;9.50;;;;;;;9.00;75.84;99279.44;139020;1190;108559;-75
2021/11/04 02:28:19;;;;;;;;;;;;;;;8.97;75.75;99278.59;139241;1192;108363;-80
2021/11/04 02:31:25;;;;;;;12.20;8.10;;;;;;;8.96;75.94;99275.31;139481;1190;108487;-80
2021/11/04 02:34:32;;;;;;;14.20;9.80;;;;;;;8.96;75.93;99271.16;139585;1190;108106;-79
2021/11/04 02:37:39;;;;;;;13.70;9.80;;;;;;;8.97;75.94;99274.06;139226;1190;108360;-81
2021/11/04 02:40:46;;;;;;;14.60;10.20;;;;;;;8.99;75.73;99272.82;139488;1190;107771;-79
2021/11/04 02:43:52;;;;;;;15.10;10.70;;;;;;;9.00;75.78;99267.66;139294;1190;108333;-78
2021/11/04 02:46:58;;;;;;;14.10;10.60;;;;;;;8.99;75.80;99264.98;139259;1191;108806;-78
2021/11/04 02:50:04;;;;;;;13.60;10.30;;;;;;;8.95;75.78;99272.66;139159;1191;108429;-78
2021/11/04 02:53:10;;;;;;;14.50;9.50;;;;;;;8.89;75.79;99272.13;139101;1190;108359;-79
2021/11/04 02:56:15;;;;;;;12.90;8.80;;;;;;;8.87;75.82;99263.18;139058;1190;108443;-78
2021/11/04 02:59:23;;;;;;;13.90;9.50;;;;;;;8.86;75.99;99263.45;139046;1196;108477;-79
2021/11/04 03:02:28;;;;;;;13.50;9.30;;;;;;;8.88;75.90;99257.73;139176;1190;107744;-80
2021/11/04 03:05:34;;;;;;;13.80;10.00;;;;;;;8.89;75.96;99250.85;139182;1198;108383;-77
2021/11/04 03:08:39;;;;;;;15.10;10.20;;;;;;;8.89;75.88;99238.95;139303;1190;108256;-79
2021/11/04 03:11:45;;;;;;;14.30;10.10;;;;;;;8.91;75.82;99225.13;139304;1190;108419;-79
2021/11/04 03:14:52;;;;;;;13.00;9.20;;;;;;;8.90;75.76;99213.66;139186;1190;108384;-81
2021/11/04 03:17:57;;;;;;;12.40;8.50;;;;;;;8.90;75.67;99208.75;139246;1190;108675;-82
2021/11/04 03:21:03;;;;;;;13.60;10.00;;;;;;;8.89;75.67;99205.64;139297;1190;108593;-81
2021/11/04 03:24:10;;;;;;;14.00;9.50;;;;;;;8.91;75.74;99202.63;139335;1190;107444;-77
2021/11/04 03:27:17;;;;;;;13.00;9.80;;;;;;;8.91;75.76;99203.63;139059;1192;108473;-78
2021/11/04 03:30:26;;;;;;;13.00;9.60;;;;;;;8.91;75.72;99198.30;139111;1190;108555;-77
2021/11/04 03:33:33;;;;;;;14.60;10.10;;;;;;;8.89;75.73;99201.20;139088;1190;108399;-78
2021/11/04 03:36:41;;;;;;;13.10;9.80;;;;;;;8.85;75.96;99220.27;138948;1190;108367;-79
2021/11/04 03:39:47;;;;;;;15.50;9.90;;;;;;;8.80;75.98;99206.89;139056;1190;108493;-77
2021/11/04 03:42:53;;;;;;;13.60;9.20;;;;;;;8.78;75.93;99202.73;138981;1197;108376;-79
2021/11/04 03:46:00;;;;;;;17.30;11.50;;;;;;;8.78;76.07;99195.98;139040;1190;108332;-76
2021/11/04 03:49:06;;;;;;;16.50;12.10;;;;;;;8.80;76.01;99196.79;139099;1198;108361;-78
2021/11/04 03:52:11;;;;;;;18.80;14.30;;;;;;;8.82;75.97;99191.27;139132;1192;108569;-78
2021/11/04 03:55:18;;;;;;;16.50;12.30;;;;;;;8.83;75.98;99189.42;139304;1190;108503;-81
2021/11/04 03:58:25;;;;;;;17.30;12.80;;;;;;;8.83;75.91;99187.67;139277;1198;108436;-80
2021/11/04 04:01:33;;;;;;;16.40;11.80;;;;;;;8.80;75.88;99179.85;139285;1190;108475;-80
2021/11/04 04:04:39;;;;;;;13.80;9.50;;;;;;;8.78;75.91;99170.62;139359;1190;108384;-82
2021/11/04 04:07:45;;;;;;;22.10;15.70;;;;;;;8.77;75.91;99164.73;139053;1190;108558;-81
2021/11/04 04:10:51;;;;;;;22.50;15.40;;;;;;;8.81;75.93;99165.56;139349;1190;107385;-82
2021/11/04 04:13:56;;;;;;;21.50;15.00;;;;;;;8.83;75.83;99162.78;139051;1190;108394;-83
2021/11/04 04:17:01;;;;;;;23.80;15.00;;;;;;;8.85;75.76;99163.86;139134;1190;108407;-83
2021/11/04 04:20:09;;;;;;;19.90;13.70;;;;;;;8.83;75.86;99159.64;139088;1190;108549;-82
2021/11/04 04:23:14;;;;;;;19.70;13.50;;;;;;;8.81;75.74;99155.89;139082;1183;108574;-83
2021/11/04 04:26:20;;;;;;;17.40;11.80;;;;;;;8.79;75.77;99152.44;138996;1193;108411;-83
2021/11/04 04:29:25;;;;;;;15.40;9.60;;;;;;;8.74;75.80;99160.06;139162;1191;106944;-84
2021/11/04 04:32:31;;;;;;;17.50;12.20;;;;;;;8.75;75.80;99153.80;139142;1193;108408;-83
2021/11/04 04:35:36;;;;;;;22.20;14.80;;;;;;;8.78;75.89;99132.52;139041;1190;108410;-82
2021/11/04 04:38:41;;;;;;;17.50;11.40;;;;;;;8.81;75.70;99125.40;139206;1190;107171;-84
2021/11/04 04:41:47;;;;;;;16.60;11.00;;;;;;;8.82;75.73;99165.63;139046;1190;108536;-82
2021/11/04 04:44:52;;;;;;;16.50;11.00;;;;;;;8.80;75.74;99162.58;139145;1190;108670;-80
2021/11/04 04:47:57;;;;;;;15.40;10.00;;;;;;;8.77;75.63;99155.29;139091;1177;108606;-82
2021/11/04 04:51:03;;;;;;;13.70;9.10;;;;;;;8.75;75.77;99142.23;139085;1190;108567;-80
2021/11/04 04:54:08;;;;;;;14.00;10.00;;;;;;;8.75;75.79;99132.45;139059;1190;107531;-81
2021/11/04 04:57:21;;;;;;;15.50;9.60;;;;;;;8.78;75.69;99134.67;139116;1192;108442;-80
2021/11/04 05:00:27;;;;;;;15.50;10.20;;;;;;;8.82;75.60;99125.39;139145;1190;108388;-81
2021/11/04 05:03:32;;;;;;;15.80;10.90;;;;;;;8.85;75.56;99112.81;139072;1190;108371;-82
2021/11/04 05:06:38;;;;;;;15.60;11.00;;;;;;;8.87;75.42;99090.61;139123;1193;108431;-81
2021/11/04 05:09:43;;;;;;;17.40;10.30;;;;;;;8.86;75.33;99072.24;139107;1190;108595;-82
2021/11/04 05:12:48;;;;;;;13.30;8.80;;;;;;;8.83;75.46;99071.48;139044;1193;108543;-82
2021/11/04 05:15:54;;;;;;;12.40;8.30;;;;;;;8.81;75.33;99080.08;139094;1191;108869;-82
2021/11/04 05:18:59;;;;;;;13.50;9.00;;;;;;;8.81;75.42;99061.82;139090;1191;108699;-83
2021/11/04 05:22:05;;;;;;;15.20;9.60;;;;;;;8.86;75.31;99053.42;139068;1191;108382;-82
2021/11/04 05:25:11;;;;;;;14.30;9.30;;;;;;;8.91;75.20;99059.09;139124;1190;108413;-82
2021/11/04 05:28:16;;;;;;;14.50;9.00;;;;;;;8.95;75.02;99052.40;139157;1190;109328;-81
2021/11/04 05:31:21;;;;;;;14.50;9.20;;;;;;;8.97;74.90;99045.58;139045;1190;106927;-82
2021/11/04 05:34:27;;;;;;;13.80;9.20;;;;;;;8.96;75.06;99040.09;139041;1191;108514;-79
2021/11/04 05:37:32;;;;;;;12.30;8.30;;;;;;;8.92;74.92;99044.36;139094;1193;108389;-82
2021/11/04 05:40:38;;;;;;;11.60;7.40;;;;;;;8.91;74.84;99042.91;139087;1191;107289;-81
2021/11/04 05:43:44;;;;;;;15.30;9.30;;;;;;;8.91;74.92;99042.55;139087;1190;107136;-83
2021/11/04 05:46:49;;;;;;;13.50;8.60;;;;;;;8.94;74.82;99044.23;139122;1192;108464;-84
2021/11/04 05:49:55;;;;;;;14.50;9.00;;;;;;;8.96;74.72;99052.64;139102;1193;108491;-81
2021/11/04 05:53:01;;;;;;;12.70;8.90;;;;;;;8.99;74.74;99052.31;139098;1190;108711;-81
2021/11/04 05:56:06;;;;;;;13.60;8.70;;;;;;;9.01;74.55;99050.52;139144;1198;108097;-82
2021/11/04 05:59:12;;;;;;;14.10;8.80;;;;;;;9.00;74.63;99051.69;139072;1193;108660;-82
2021/11/04 06:02:17;;;;;;;11.60;7.20;;;;;;;8.97;74.44;99044.41;139040;1190;108384;-83
2021/11/04 06:05:22;;;;;;;12.00;7.60;;;;;;;8.95;74.15;99040.34;139010;1190;108615;-81
2021/11/04 06:08:28;;;;;;;11.00;7.40;;;;;;;8.95;74.36;99050.80;138993;1190;106527;-82
2021/11/04 06:11:33;;;;;;;11.80;7.70;;;;;;;8.99;74.30;99056.54;139137;1191;108514;-82
2021/11/04 06:14:39;;;;;;;12.90;7.90;;;;;;;9.06;74.26;99056.55;139079;1191;108885;-81
2021/11/04 06:17:44;;;;;;;11.50;7.70;;;;;;;9.09;74.15;99048.24;139097;1192;108404;-83
2021/11/04 06:20:50;;;;;;;11.50;6.90;;;;;;;9.10;74.14;99050.94;139431;1190;106983;-83
2021/11/04 06:23:55;;;;;;;11.20;7.00;;;;;;;9.11;74.06;99041.29;139397;1190;108457;-83
2021/11/04 06:27:01;;;;;;;9.50;6.30;;;;;;;9.10;73.95;99024.86;139424;1191;108466;-80
2021/11/04 06:30:08;;;;;;;10.80;6.40;;;;;;;9.09;73.91;99025.91;139270;1191;108368;-86
2021/11/04 06:33:14;;;;;;;11.90;7.50;;;;;;;9.09;73.86;99030.05;139115;1190;107477;-84
2021/11/04 06:36:19;;;;;;;12.50;7.40;;;;;;;9.15;73.62;99034.99;139235;1190;107284;-84
2021/11/04 06:39:25;;;;;;;10.30;7.10;;;;;;;9.18;73.68;99038.70;139509;1191;107135;-85
2021/11/04 06:42:30;;;;;;;9.80;6.90;;;;;;;9.22;73.82;99039.48;139946;1190;108599;-85
2021/11/04 07:26:13;;;;;;;8.70;6.10;;;;;;;9.44;74.07;98953.02;136612;1211;647148;-82
2021/11/04 07:29:25;;;;;;;8.90;5.20;;;;;;;9.65;73.85;98950.27;138031;1197;108587;-81
2021/11/04 07:32:32;;;;;;;10.00;6.50;;;;;;;9.73;73.94;98944.52;138126;1196;108610;-81
2021/11/04 07:35:40;;;;;;;9.80;6.40;;;;;;;9.82;74.11;98942.02;138087;1197;108420;-81
2021/11/04 07:38:47;;;;;;;10.00;6.60;;;;;;;9.91;74.33;98938.89;138142;1204;108365;-81
2021/11/04 07:41:54;;;;;;;9.80;6.70;;;;;;;9.95;74.39;98924.11;138142;1204;108605;-81
2021/11/04 07:44:59;;;;;;;9.90;6.70;;;;;;;9.97;74.23;98917.52;138148;1196;108331;-80
2021/11/04 07:48:05;;;;;;;11.30;6.10;;;;;;;9.97;74.40;98917.05;138050;1196;108463;-80
2021/11/04 07:51:10;;;;;;;8.30;5.50;;;;;;;9.95;74.55;98911.70;138390;1197;108593;-82
2021/11/04 07:54:16;;;;;;;10.10;6.60;;;;;;;9.98;74.53;98909.44;138341;1196;108541;-78
2021/11/04 07:57:21;;;;;;;9.80;6.90;;;;;;;10.05;74.87;98893.95;138251;1197;108443;-81
2021/11/04 08:00:29;;;;;;;12.20;7.80;;;;;;;10.12;74.85;98887.17;138267;1196;108616;-82
2021/11/04 08:03:35;;;;;;;11.10;7.00;;;;;;;10.19;74.68;98886.25;138426;1195;108033;-81
2021/11/04 08:06:41;;;;;;;9.30;6.50;;;;;;;10.24;74.56;98889.64;138365;1196;108543;-81
2021/11/04 08:09:46;;;;;;;9.10;6.20;;;;;;;10.28;74.56;98893.05;138346;1196;108437;-81
2021/11/04 08:12:51;;;;;;;9.50;6.10;;;;;;;10.31;74.80;98890.61;138361;1195;108494;-81
2021/11/04 08:15:57;;;;;;;8.50;5.70;;;;;;;10.36;74.63;98897.21;138315;1196;108395;-79
2021/11/04 08:19:03;;;;;;;8.20;5.70;;;;;;;10.41;74.63;98901.13;138296;1196;108418;-80
2021/11/04 08:22:08;;;;;;;8.80;6.00;;;;;;;10.46;74.60;98894.09;138360;1196;108459;-81
2021/11/04 08:25:13;;;;;;;10.70;6.00;;;;;;;10.50;74.45;98877.08;138356;1196;108786;-81
2021/11/04 08:28:20;;;;;;;9.90;6.40;;;;;;;10.54;74.46;98866.09;138303;1202;108363;-80
2021/11/04 08:31:26;;;;;;;9.60;6.00;;;;;;;10.56;74.51;98870.34;138254;1197;108735;-81
2021/11/04 08:34:31;;;;;;;7.20;5.10;;;;;;;10.58;74.37;98869.30;138304;1195;107874;-79
2021/11/04 08:37:38;;;;;;;9.70;6.00;;;;;;;10.60;74.26;98879.21;138344;1196;108597;-79
2021/11/04 08:40:43;;;;;;;10.50;5.50;;;;;;;10.68;74.27;98878.07;138360;1197;108377;-82
2021/11/04 08:43:49;;;;;;;10.10;6.20;;;;;;;10.72;74.25;98872.38;138254;1195;108458;-79
2021/11/04 08:46:54;;;;;;;9.00;5.90;;;;;;;10.76;74.26;98872.09;138264;1200;108505;-80
2021/11/04 08:50:01;;;;;;;12.70;6.10;;;;;;;10.80;74.38;98863.95;138781;1193;107560;-81
2021/11/04 08:53:07;;;;;;;8.80;6.00;;;;;;;10.84;74.37;98854.65;138898;1191;108248;-81
2021/11/04 08:56:13;;;;;;;7.30;4.60;;;;;;;10.85;74.16;98847.72;138903;1194;108492;-81
2021/11/04 08:59:19;;;;;;;6.70;4.50;;;;;;;10.87;74.07;98846.76;138916;1192;108526;-80
2021/11/04 09:02:25;;;;;;;6.30;4.70;;;;;;;10.90;74.33;98846.16;138938;1197;108381;-80
2021/11/04 09:05:31;;;;;;;7.80;5.30;;;;;;;10.96;73.94;98841.14;138923;1193;108428;-80
2021/11/04 09:08:36;;;;;;;8.30;5.60;;;;;;;11.04;74.00;98822.31;138909;1184;108483;-80
2021/11/04 09:11:42;;;;;;;8.30;5.50;;;;;;;11.09;73.87;98803.31;138944;1192;108818;-80
2021/11/04 09:14:48;;;;;;;9.50;4.90;;;;;;;11.14;73.79;98796.95;138907;1184;108711;-81
2021/11/04 09:17:53;;;;;;;8.40;5.00;;;;;;;11.18;73.68;98799.89;138917;1191;108646;-81
2021/11/04 09:20:59;;;;;;;6.50;4.30;;;;;;;11.23;73.62;98793.24;138905;1192;108577;-80
2021/11/04 09:24:05;;;;;;;7.40;4.30;;;;;;;11.33;73.50;98795.09;138853;1177;108393;-80
2021/11/04 09:27:10;;;;;;;6.00;4.40;;;;;;;11.44;73.38;98783.98;138937;1192;108518;-81
2021/11/04 09:30:17;;;;;;;8.30;4.90;;;;;;;11.55;72.85;98773.83;138949;1199;107487;-81
2021/11/04 09:33:22;;;;;;;5.60;4.20;;;;;;;11.68;72.99;98766.84;138928;1193;108438;-81
2021/11/04 09:36:29;;;;;;;6.10;4.30;;;;;;;11.81;72.88;98759.05;138864;1193;108423;-80
2021/11/04 09:39:35;;;;;;;7.10;4.60;;;;;;;11.94;72.93;98751.18;138936;1192;109444;-80
2021/11/04 09:42:42;;;;;;;9.30;4.60;;;;;;;12.05;72.35;98745.67;138908;1192;108467;-81
2021/11/04 09:45:48;;;;;;;6.60;4.50;;;;;;;12.13;72.26;98736.12;138955;1184;108444;-81
2021/11/04 09:48:54;;;;;;;6.30;3.40;;;;;;;12.21;72.48;98736.31;138950;1189;108358;-81
2021/11/04 09:52:00;;;;;;;6.10;3.70;;;;;;;12.28;72.24;98743.11;138871;1184;108659;-81
2021/11/04 09:55:09;;;;;;;5.60;3.80;;;;;;;12.32;72.21;98746.75;138808;1192;108705;-82
2021/11/04 09:58:15;;;;;;;6.10;3.50;;;;;;;12.40;72.03;98752.86;138918;1192;108479;-81
2021/11/04 10:01:24;;;;;;;5.30;3.70;;;;;;;12.50;71.99;98745.02;138945;1192;108715;-81
2021/11/04 10:04:38;;;;;;;5.90;3.70;;;;;;;12.59;71.52;98740.23;138916;1193;108539;-81
2021/11/04 10:07:47;;;;;;;6.90;3.90;;;;;;;12.70;71.81;98733.94;138874;1193;108684;-81
2021/11/04 10:11:07;;;;;;;6.10;4.10;;;;;;;12.78;71.30;98725.73;138955;1191;108464;-80
2021/11/04 10:14:14;;;;;;;6.70;4.40;;;;;;;12.82;71.14;98724.33;138890;1191;108475;-81
2021/11/04 10:17:36;;;;;;;6.20;4.20;;;;;;;12.87;71.16;98729.89;138935;1193;108366;-81
2021/11/04 10:20:43;;;;;;;6.90;4.40;;;;;;;12.91;71.42;98726.26;138986;1191;108452;-81
2021/11/04 10:23:49;;;;;;;5.80;4.00;;;;;;;12.96;71.17;98728.14;138976;1193;108445;-81
2021/11/04 10:26:55;;;;;;;5.60;3.60;;;;;;;12.95;70.92;98727.55;138943;1193;108436;-81
2021/11/04 10:30:03;;;;;;;6.40;3.90;;;;;;;12.96;71.07;98721.73;138952;1193;108416;-81
2021/11/04 10:33:25;;;;;;;6.20;3.80;;;;;;;13.04;71.08;98712.00;138844;1191;108426;-81
2021/11/04 10:36:31;;;;;;;8.60;4.10;;;;;;;13.12;70.91;98713.40;139035;1194;108545;-81
2021/11/04 10:39:39;;;;;;;8.00;4.00;;;;;;;13.15;70.81;98709.68;139002;1193;108491;-81
2021/11/04 10:42:55;;;;;;;6.70;4.60;;;;;;;13.17;70.68;98696.20;139055;1197;108624;-80
2021/11/04 10:46:13;;;;;;;7.10;4.80;;;;;;;13.16;70.62;98683.23;138988;1191;108509;-81
2021/11/04 10:49:20;;;;;;;5.90;4.40;;;;;;;13.12;70.89;98669.17;139062;1199;108517;-80
2021/11/04 10:52:28;;;;;;;7.30;5.00;;;;;;;13.12;70.98;98658.89;139019;1199;108576;-80
2021/11/04 10:55:34;;;;;;;7.50;4.10;;;;;;;13.09;70.60;98647.73;139011;1194;108471;-80
2021/11/04 10:58:40;;;;;;;7.50;4.70;;;;;;;13.02;70.80;98657.30;138982;1192;108388;-80
2021/11/04 11:01:47;;;;;;;7.00;4.50;;;;;;;12.96;70.82;98649.98;139031;1195;108548;-80
2021/11/04 11:04:53;;;;;;;6.60;4.50;;;;;;;12.95;70.63;98646.55;139000;1193;108368;-80
2021/11/04 11:07:59;;;;;;;12.10;9.30;;;;;;;13.00;70.52;98641.20;138961;1184;108677;-80
2021/11/04 11:11:04;;;;;;;17.20;11.30;;;;;;;13.02;70.46;98649.39;138967;1193;108450;-81
2021/11/04 11:14:10;;;;;;;8.70;6.70;;;;;;;12.98;70.44;98647.05;138974;1193;109017;-80
2021/11/04 11:17:16;;;;;;;10.10;8.20;;;;;;;12.94;70.41;98643.89;138991;1194;108474;-81
2021/11/04 11:20:22;;;;;;;10.30;9.00;;;;;;;12.92;70.53;98644.79;138941;1190;108499;-80
2021/11/04 11:23:30;;;;;;;17.70;15.70;;;;;;;12.90;70.42;98655.05;138992;1193;108548;-80
2021/11/04 11:26:36;;;;;;;10.50;8.20;;;;;;;12.88;70.35;98640.96;139096;1191;108594;-81
2021/11/04 11:29:44;;;;;;;52.00;28.80;;;;;;;12.84;70.07;98620.47;139070;1184;108359;-80
2021/11/04 11:32:56;;;;;;;76.20;30.10;;;;;;;12.79;70.19;98604.28;139016;1193;108531;-80
2021/11/04 11:36:14;;;;;;;46.10;19.00;;;;;;;12.79;70.25;98612.84;138978;1184;107596;-80
2021/11/04 11:39:20;;;;;;;33.90;14.70;;;;;;;12.82;70.47;98618.57;138966;1193;108385;-80
2021/11/04 11:42:26;;;;;;;64.20;21.60;;;;;;;12.84;70.26;98614.70;138948;1193;108366;-80
2021/11/04 11:45:34;;;;;;;24.00;9.40;;;;;;;12.86;70.17;98620.45;139035;1193;108636;-82
2021/11/04 11:48:40;;;;;;;47.50;16.40;;;;;;;12.87;70.23;98614.02;139083;1193;108250;-82
2021/11/04 11:51:54;;;;;;;21.30;8.40;;;;;;;12.87;70.25;98608.05;138934;1193;108529;-82
2021/11/04 11:55:15;;;;;;;44.40;15.10;;;;;;;12.86;70.22;98608.35;138900;1191;108466;-80
2021/11/04 11:58:32;;;;;;;14.70;6.50;;;;;;;12.86;70.21;98611.06;139037;1193;108581;-81
2021/11/04 12:01:47;;;;;;;65.40;20.20;;;;;;;12.85;70.16;98608.52;139044;1192;108551;-81
2021/11/04 12:04:52;;;;;;;25.60;9.40;;;;;;;12.84;70.21;98610.83;139022;1184;107047;-80
2021/11/04 12:08:37;;;;;;;19.80;8.80;;;;;;;12.83;70.13;98609.71;138989;1184;109313;-81
2021/11/04 12:11:48;;;;;;;10.10;5.40;;;;;;;12.85;70.03;98604.94;138992;1194;108209;-81
2021/11/04 12:15:04;;;;;;;13.20;7.70;;;;;;;12.88;69.97;98604.44;139073;1198;108513;-81
2021/11/04 12:18:18;;;;;;;7.80;5.10;;;;;;;12.91;69.93;98612.95;139099;1193;108675;-81
2021/11/04 12:21:27;;;;;;;9.30;5.40;;;;;;;12.92;69.80;98601.10;139087;1193;108837;-81
2021/11/04 12:24:33;;;;;;;8.60;5.90;;;;;;;12.92;69.79;98579.99;139011;1198;108525;-81
2021/11/04 12:27:41;;;;;;;9.30;6.20;;;;;;;12.90;69.77;98562.79;138983;1193;108156;-81
2021/11/04 12:30:47;;;;;;;8.00;5.10;;;;;;;12.88;69.83;98561.90;139141;1192;108140;-80
2021/11/04 12:33:54;;;;;;;8.10;4.70;;;;;;;12.85;69.72;98566.43;139031;1193;108466;-81
2021/11/04 12:37:07;;;;;;;7.20;5.00;;;;;;;12.82;69.95;98575.58;139053;1184;108740;-81
2021/11/04 12:40:16;;;;;;;6.90;4.00;;;;;;;12.81;69.99;98569.66;139010;1193;108633;-82
2021/11/04 12:43:23;;;;;;;6.80;4.50;;;;;;;12.84;69.92;98552.72;139092;1184;108447;-83
2021/11/04 12:46:31;;;;;;;7.90;4.60;;;;;;;12.91;69.88;98550.52;139408;1184;108637;-83
2021/11/04 12:49:39;;;;;;;7.60;4.50;;;;;;;13.00;69.81;98548.27;139046;1193;108483;-81
2021/11/04 12:52:45;;;;;;;8.50;4.30;;;;;;;13.06;69.80;98553.69;139107;1184;108139;-82
2021/11/04 12:55:54;;;;;;;13.20;6.60;;;;;;;13.08;69.66;98569.09;139024;1193;108620;-82
2021/11/04 12:59:00;;;;;;;14.60;7.60;;;;;;;13.09;69.77;98558.04;139045;1184;108495;-82
2021/11/04 13:02:09;;;;;;;22.90;8.60;;;;;;;13.10;69.65;98551.09;139034;1193;107267;-83
2021/11/04 13:05:16;;;;;;;12.50;6.60;;;;;;;13.08;69.80;98545.23;139125;1193;108409;-82
2021/11/04 13:08:22;;;;;;;27.80;10.30;;;;;;;13.04;69.78;98538.73;139027;1192;108683;-81
2021/11/04 13:11:28;;;;;;;16.90;7.50;;;;;;;13.01;69.90;98536.04;139114;1184;108676;-83
2021/11/04 13:14:51;;;;;;;13.00;5.90;;;;;;;13.02;69.83;98540.48;138977;1184;108423;-83
2021/11/04 13:17:59;;;;;;;14.30;7.40;;;;;;;13.09;69.83;98538.52;139086;1184;108421;-82
2021/11/04 13:21:07;;;;;;;12.70;5.60;;;;;;;13.14;69.92;98532.36;139029;1193;108625;-82
2021/11/04 13:24:13;;;;;;;22.40;10.60;;;;;;;13.19;69.82;98535.30;139079;1193;108562;-81
2021/11/04 13:27:18;;;;;;;14.40;8.30;;;;;;;13.23;69.86;98538.17;139083;1184;108474;-82
2021/11/04 13:30:33;;;;;;;15.30;8.20;;;;;;;13.25;69.78;98535.04;139047;1184;108633;-82
2021/11/04 13:33:41;;;;;;;12.20;6.60;;;;;;;13.25;69.94;98541.79;139110;1184;108527;-81
2021/11/04 13:36:47;;;;;;;19.70;12.80;;;;;;;13.22;69.94;98534.23;139076;1193;108724;-81
2021/11/04 13:39:54;;;;;;;7.20;5.20;;;;;;;13.23;70.00;98534.80;139004;1184;108424;-81
2021/11/04 13:43:00;;;;;;;14.80;9.00;;;;;;;13.27;70.09;98528.84;139001;1192;108537;-81
2021/11/04 13:46:08;;;;;;;28.60;11.00;;;;;;;13.36;70.01;98527.77;139009;1184;108404;-80
2021/11/04 13:49:16;;;;;;;13.70;6.80;;;;;;;13.46;69.90;98530.36;139065;1184;107164;-82
2021/11/04 13:52:27;;;;;;;18.20;7.80;;;;;;;13.56;69.98;98517.41;139308;1192;108388;-81
2021/11/04 13:55:32;;;;;;;8.70;5.10;;;;;;;13.64;69.80;98516.27;139072;1184;108594;-81
2021/11/04 13:58:46;;;;;;;8.60;4.70;;;;;;;13.67;69.89;98521.99;138982;1184;108458;-81
2021/11/04 14:01:53;;;;;;;7.50;4.50;;;;;;;13.67;69.89;98529.34;139153;1184;107878;-81
2021/11/04 14:05:02;;;;;;;6.00;4.30;;;;;;;13.63;69.90;98542.30;139144;1184;108393;-82
2021/11/04 14:08:07;;;;;;;8.30;4.60;;;;;;;13.54;70.08;98555.13;139101;1184;108125;-81
2021/11/04 14:11:28;;;;;;;6.60;4.20;;;;;;;13.46;70.39;98547.08;139061;1191;108385;-81
2021/11/04 14:14:43;;;;;;;6.30;4.40;;;;;;;13.39;70.53;98557.87;139058;1192;108585;-82
2021/11/04 14:17:52;;;;;;;8.90;5.00;;;;;;;13.36;70.57;98627.30;139029;1184;107732;-81
2021/11/04 14:20:58;;;;;;;7.10;4.30;;;;;;;13.32;70.77;98628.84;139056;1191;108483;-82
2021/11/04 14:24:06;;;;;;;7.90;5.10;;;;;;;13.28;70.91;98612.54;138980;1184;108342;-82
2021/11/04 14:27:12;;;;;;;6.70;4.40;;;;;;;13.24;70.98;98608.23;139060;1184;107969;-82
2021/11/04 14:30:19;;;;;;;18.40;12.00;;;;;;;13.17;71.61;98656.13;139049;1193;108608;-83
2021/11/04 14:33:25;;;;;;;11.40;6.40;;;;;;;13.12;71.76;98645.83;139037;1192;108411;-82
2021/11/04 14:36:31;;;;;;;11.70;6.20;;;;;;;13.12;72.01;98635.33;139059;1192;108472;-83
2021/11/04 14:39:38;;;;;;;9.90;6.50;;;;;;;13.12;72.20;98635.20;139081;1192;108646;-82
2021/11/04 14:42:43;;;;;;;11.30;6.60;;;;;;;13.12;72.39;98633.99;139068;1184;108616;-82
2021/11/04 14:45:49;;;;;;;9.20;6.20;;;;;;;13.11;72.40;98620.30;139055;1193;108477;-83
2021/11/04 14:48:54;;;;;;;8.80;5.70;;;;;;;13.07;72.67;98617.80;138962;1184;108362;-81
2021/11/04 14:52:00;;;;;;;8.30;5.40;;;;;;;13.04;72.78;98621.83;139043;1184;108180;-81
2021/11/04 14:55:08;;;;;;;7.60;4.80;;;;;;;13.01;72.93;98619.61;139162;1192;108212;-82
2021/11/04 14:58:13;;;;;;;8.30;6.10;;;;;;;12.99;73.09;98618.92;138984;1184;108414;-82