Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:44;;;;;;;;;0.50;0.00;;;;;17.53;77.40;99648.47;5026159;28;48094;-74
2023/09/22 00:04:10;;;;;;;;;0.00;0.00;;;;;17.44;77.42;99643.81;5052079;28;45412;-74
2023/09/22 00:06:36;;;;;;;;;1.00;0.00;;;;;17.44;77.41;99637.56;5024205;28;45495;-74
2023/09/22 00:09:02;;;;;;;;;0.00;0.00;;;;;17.48;77.04;99647.13;5021925;28;45895;-74
2023/09/22 00:11:27;;;;;;;;;1.00;0.75;;;;;17.46;77.04;99649.06;5045765;28;45648;-74
2023/09/22 00:13:52;;;;;;;;;0.75;0.75;;;;;17.48;77.30;99657.94;5038831;28;45484;-74
2023/09/22 00:16:18;;;;;;;;;0.00;0.00;;;;;17.26;77.04;99621.84;5020995;28;45340;-74
2023/09/22 00:18:43;;;;;;;;;1.00;1.00;;;;;17.23;77.46;99609.44;5038511;28;45357;-73
2023/09/22 00:21:09;;;;;;;;;0.00;0.00;;;;;17.24;77.46;99618.41;5038303;28;45354;-74
2023/09/22 00:23:34;;;;;;;;;0.00;0.00;;;;;17.21;77.17;99608.72;5041237;28;45517;-74
2023/09/22 00:26:01;;;;;;;;;1.00;1.00;;;;;17.33;77.46;99630.31;5047541;28;45615;-74
2023/09/22 00:28:27;;;;;;;;;0.00;0.00;;;;;17.20;77.33;99612.38;5044890;28;45498;-74
2023/09/22 00:30:52;;;;;;;;;0.75;0.25;;;;;17.25;77.77;99624.66;5049285;28;45573;-74
2023/09/22 00:33:18;;;;;;;;;0.00;0.00;;;;;17.36;77.70;99644.41;5038709;28;45514;-74
2023/09/22 00:35:43;;;;;;;;;0.25;0.00;;;;;17.40;77.64;99647.72;5036986;28;45851;-74
2023/09/22 00:38:10;;;;;;;;;0.75;0.00;;;;;17.23;77.13;99627.47;5038462;28;45459;-74
2023/09/22 00:40:35;;;;;;;;;0.00;0.00;;;;;17.12;77.11;99613.97;5020362;28;46970;-74
2023/09/22 00:43:11;;;;;;;;;0.00;0.00;;;;;17.14;77.20;99620.97;5033328;28;45576;-74
2023/09/22 00:45:45;;;;;;;;;1.00;0.00;;;;;17.19;77.34;99625.97;5042331;28;45432;-73
2023/09/22 00:48:24;;;;;;;;;0.00;0.00;;;;;17.33;76.96;99649.19;5056554;28;45515;-74
2023/09/22 00:50:51;;;;;;;;;0.00;0.00;;;;;17.16;76.83;99619.00;5050721;28;45433;-74
2023/09/22 00:53:17;;;;;;;;;0.00;0.00;;;;;17.14;77.02;99622.78;5055668;28;45410;-74
2023/09/22 00:55:44;;;;;;;;;0.00;0.00;;;;;17.29;76.98;99645.00;5040675;28;45566;-74
2023/09/22 00:58:10;;;;;;;;;1.00;0.00;;;;;17.22;76.51;99633.84;5055257;28;45453;-74
2023/09/22 01:00:40;;;;;;;;;0.00;0.00;;;;;17.19;76.59;99631.38;5027979;28;46667;-73
2023/09/22 01:03:05;;;;;;;;;0.00;0.00;;;;;17.34;76.88;99653.59;5029887;28;45547;-74
2023/09/22 01:05:33;;;;;;;;;0.00;0.00;;;;;17.05;76.93;99597.41;5023523;28;45341;-73
2023/09/22 01:07:58;;;;;;;;;0.00;0.00;;;;;17.11;76.54;99605.03;5050384;28;45671;-74
2023/09/22 01:10:23;;;;;;;;;0.00;0.00;;;;;17.28;76.53;99640.59;5030198;28;48344;-74
2023/09/22 01:12:49;;;;;;;;;0.00;0.00;;;;;17.06;76.27;99603.63;5031995;28;45563;-74
2023/09/22 01:15:15;;;;;;;;;1.00;0.00;;;;;17.04;76.41;99607.34;5051476;28;45442;-74
2023/09/22 01:17:40;;;;;;;;;0.50;0.00;;;;;17.19;76.07;99645.72;5039931;28;45616;-74
2023/09/22 01:20:07;;;;;;;;;1.75;1.00;;;;;17.00;76.15;99613.06;5032970;28;47478;-73
2023/09/22 01:22:33;;;;;;;;;0.00;0.00;;;;;17.17;76.11;99649.50;5038701;28;45534;-73
2023/09/22 01:24:59;;;;;;;;;0.00;0.00;;;;;16.94;76.23;99617.13;5045532;28;45435;-73
2023/09/22 01:27:24;;;;;;;;;0.00;0.00;;;;;16.93;76.01;99618.06;5040424;28;45457;-73
2023/09/22 01:29:50;;;;;;;;;2.00;0.00;;;;;17.00;76.31;99623.84;5027428;28;48345;-73
2023/09/22 01:32:16;;;;;;;;;0.75;0.00;;;;;16.90;76.24;99609.38;5037493;28;45308;-74
2023/09/22 01:34:41;;;;;;;;;1.75;0.00;;;;;16.83;75.86;99590.09;5040971;28;45419;-73
2023/09/22 01:37:07;;;;;;;;;0.00;0.00;;;;;17.05;76.17;99637.84;5040776;28;45310;-73
2023/09/22 01:39:36;;;;;;;;;0.00;0.00;;;;;16.94;76.08;99608.16;5022945;28;46480;-73
2023/09/22 01:42:01;;;;;;;;;0.25;0.00;;;;;17.13;76.15;99639.97;5056732;28;45382;-73
2023/09/22 01:44:27;;;;;;;;;0.00;0.00;;;;;16.97;75.99;99621.41;5039271;28;45807;-73
2023/09/22 01:46:52;;;;;;;;;1.00;1.00;;;;;17.10;75.79;99642.88;5041509;28;45784;-73
2023/09/22 01:49:17;;;;;;;;;0.00;0.00;;;;;16.94;76.16;99627.00;5036261;28;47024;-74
2023/09/22 01:51:43;;;;;;;;;2.00;0.00;;;;;16.93;75.93;99623.47;5043825;28;47068;-73
2023/09/22 01:54:08;;;;;;;;;2.75;0.00;;;;;16.90;76.05;99623.69;5042375;28;45398;-73
2023/09/22 01:56:34;;;;;;;;;0.00;0.00;;;;;16.92;75.82;99612.81;5052414;28;45257;-73
2023/09/22 01:58:59;;;;;;;;;1.00;0.00;;;;;16.95;75.79;99617.97;5040680;28;47073;-74
2023/09/22 02:01:25;;;;;;;;;0.25;0.00;;;;;17.09;75.84;99638.47;5041134;28;46252;-73
2023/09/22 02:03:51;;;;;;;;;0.00;0.00;;;;;16.84;75.83;99605.28;5035758;28;45363;-73
2023/09/22 02:06:17;;;;;;;;;1.00;1.00;;;;;17.08;76.05;99640.31;5033677;28;45563;-73
2023/09/22 02:08:43;;;;;;;;;0.00;0.00;;;;;16.85;76.09;99612.41;5032385;28;47090;-73
2023/09/22 02:11:11;;;;;;;;;0.25;0.00;;;;;17.01;75.80;99642.63;5035061;28;45787;-73
2023/09/22 02:13:37;;;;;;;;;0.00;0.00;;;;;16.88;75.62;99620.28;5019714;28;45532;-73
2023/09/22 02:16:03;;;;;;;;;2.00;0.00;;;;;16.93;76.06;99642.34;5033266;28;45735;-73
2023/09/22 02:18:28;;;;;;;;;1.00;0.00;;;;;16.77;75.83;99630.97;5038280;28;48440;-73
2023/09/22 02:20:54;;;;;;;;;1.00;0.00;;;;;16.81;75.41;99629.78;5027777;28;45379;-73
2023/09/22 02:23:19;;;;;;;;;0.00;0.00;;;;;16.70;75.37;99613.56;5023702;28;45657;-73
2023/09/22 02:25:45;;;;;;;;;0.00;0.00;;;;;16.77;75.45;99622.88;5028196;28;45283;-74
2023/09/22 02:28:10;;;;;;;;;1.00;1.00;;;;;16.87;75.07;99637.41;5025019;28;48306;-73
2023/09/22 02:30:37;;;;;;;;;1.00;0.00;;;;;16.94;75.34;99648.59;5035013;28;45316;-73
2023/09/22 02:33:03;;;;;;;;;0.00;0.00;;;;;16.87;75.29;99641.94;5036934;28;45498;-74
2023/09/22 02:35:28;;;;;;;;;0.00;0.00;;;;;16.67;74.83;99609.25;5030842;28;45508;-74
2023/09/22 02:37:54;;;;;;;;;0.00;0.00;;;;;16.60;75.13;99603.47;5020058;28;46218;-74
2023/09/22 02:40:19;;;;;;;;;0.50;0.50;;;;;16.86;74.84;99643.78;5029180;28;45454;-74
2023/09/22 02:42:44;;;;;;;;;1.75;0.75;;;;;16.78;74.94;99632.69;5032507;28;45876;-74
2023/09/22 02:45:10;;;;;;;;;1.25;1.00;;;;;16.78;74.87;99627.31;5031869;28;45463;-74
2023/09/22 02:47:40;;;;;;;;;1.00;0.50;;;;;16.81;74.55;99632.47;5025259;28;45477;-74
2023/09/22 02:50:11;;;;;;;;;0.00;0.00;;;;;16.71;74.23;99610.75;5021443;28;45343;-74
2023/09/22 02:52:38;;;;;;;;;1.50;0.75;;;;;16.76;74.44;99632.81;5036767;28;45387;-73
2023/09/22 02:55:07;;;;;;;;;1.50;0.50;;;;;16.85;74.34;99651.00;5036852;28;45561;-74
2023/09/22 02:57:33;;;;;;;;;2.00;1.00;;;;;16.96;74.58;99657.44;5019954;28;46581;-74
2023/09/22 02:59:58;;;;;;;;;0.25;0.25;;;;;16.89;74.53;99645.38;5018724;28;45565;-74
2023/09/22 03:02:24;;;;;;;;;1.00;1.00;;;;;16.74;74.45;99631.19;5029152;28;45494;-74
2023/09/22 03:04:49;;;;;;;;;0.00;0.00;;;;;16.71;74.19;99631.47;5019441;28;45465;-74
2023/09/22 03:07:14;;;;;;;;;0.00;0.00;;;;;16.72;74.56;99638.53;5029297;28;45518;-74
2023/09/22 03:09:39;;;;;;;;;0.00;0.00;;;;;16.67;74.65;99622.72;5033192;28;45384;-74
2023/09/22 03:12:05;;;;;;;;;0.50;0.50;;;;;16.71;74.31;99621.53;5037576;28;45600;-74
2023/09/22 03:14:30;;;;;;;;;0.00;0.00;;;;;16.67;74.55;99617.34;5034237;28;45783;-74
2023/09/22 03:16:57;;;;;;;;;0.25;0.25;;;;;16.76;74.67;99630.13;5028704;28;46897;-73
2023/09/22 03:19:23;;;;;;;;;1.00;0.00;;;;;16.79;75.13;99635.28;5024800;28;45287;-73
2023/09/22 03:21:48;;;;;;;;;0.50;0.50;;;;;16.70;74.91;99613.56;5027338;28;45381;-73
2023/09/22 03:24:13;;;;;;;;;1.00;1.00;;;;;16.61;74.61;99605.19;5023484;28;45356;-73
2023/09/22 03:26:39;;;;;;;;;0.00;0.00;;;;;16.77;74.53;99644.44;5037876;28;47115;-73
2023/09/22 03:29:04;;;;;;;;;1.75;1.00;;;;;16.51;74.56;99617.66;5034784;28;45531;-73
2023/09/22 03:31:30;;;;;;;;;1.00;0.50;;;;;16.65;74.82;99641.69;5019216;28;45573;-73
2023/09/22 03:33:55;;;;;;;;;0.00;0.00;;;;;16.67;74.45;99652.34;5019257;28;45228;-73
2023/09/22 03:36:20;;;;;;;;;1.00;1.00;;;;;16.45;74.56;99616.25;5021863;28;46060;-73
2023/09/22 03:38:47;;;;;;;;;0.00;0.00;;;;;16.50;74.74;99621.31;5037841;28;45348;-73
2023/09/22 03:41:17;;;;;;;;;1.00;1.00;;;;;16.52;74.86;99623.88;5031109;28;45342;-73
2023/09/22 03:43:43;;;;;;;;;1.00;1.00;;;;;16.55;74.62;99631.75;5032350;28;45666;-73
2023/09/22 03:46:10;;;;;;;;;1.75;0.75;;;;;16.61;74.99;99652.84;5027633;28;46152;-73
2023/09/22 03:48:36;;;;;;;;;0.00;0.00;;;;;16.62;74.96;99650.03;5034140;28;45458;-73
2023/09/22 03:51:01;;;;;;;;;0.25;0.25;;;;;16.53;74.82;99645.31;5035114;28;45437;-74
2023/09/22 03:53:27;;;;;;;;;0.00;0.00;;;;;16.58;74.73;99636.91;5032624;28;45607;-74
2023/09/22 03:55:53;;;;;;;;;1.25;1.00;;;;;16.58;75.02;99636.91;5023989;28;47468;-73
2023/09/22 03:58:20;;;;;;;;;1.00;1.00;;;;;16.51;75.03;99625.72;5033720;28;45788;-73
2023/09/22 04:00:45;;;;;;;;;1.00;1.00;;;;;16.40;75.20;99613.03;5033768;28;45486;-73
2023/09/22 04:03:11;;;;;;;;;1.00;1.00;;;;;16.54;75.59;99640.78;5037087;28;45472;-73
2023/09/22 04:05:38;;;;;;;;;2.00;2.00;;;;;16.55;75.29;99637.13;5028595;28;45567;-73
2023/09/22 04:08:04;;;;;;;;;3.25;2.50;;;;;16.57;75.54;99636.06;5034501;28;45765;-74
2023/09/22 04:10:29;;;;;;;;;0.50;0.50;;;;;16.48;75.21;99609.78;5020367;28;45447;-74
2023/09/22 04:12:55;;;;;;;;;2.75;1.00;;;;;16.62;75.47;99641.06;5018834;28;45382;-74
2023/09/22 04:15:23;;;;;;;;;1.00;1.00;;;;;16.41;75.50;99606.69;5018588;28;46084;-73
2023/09/22 04:17:50;;;;;;;;;1.00;1.00;;;;;16.44;75.71;99613.69;5035795;28;45423;-73
2023/09/22 04:20:18;;;;;;;;;1.00;1.00;;;;;16.62;75.69;99641.94;5028914;28;45436;-73
2023/09/22 04:22:43;;;;;;;;;1.75;1.75;;;;;16.59;75.72;99634.09;5050888;28;45331;-74
2023/09/22 04:25:13;;;;;;;;;1.00;1.00;;;;;16.40;75.56;99606.81;5027022;28;45441;-74
2023/09/22 04:27:43;;;;;;;;;1.00;1.00;;;;;16.57;75.51;99633.34;5022660;28;45624;-74
2023/09/22 04:30:15;;;;;;;;;3.00;2.00;;;;;16.54;75.58;99625.50;5035707;28;45358;-74
2023/09/22 04:32:41;;;;;;;;;2.75;2.75;;;;;16.53;75.51;99622.91;5040724;28;45527;-73
2023/09/22 04:35:07;;;;;;;;;3.50;1.00;;;;;16.40;75.54;99606.81;5028382;28;45392;-73
2023/09/22 04:37:32;;;;;;;;;2.00;2.00;;;;;16.61;75.48;99632.13;5022159;28;46341;-74
2023/09/22 04:39:58;;;;;;;;;3.50;2.00;;;;;16.58;75.60;99624.28;5022167;28;45438;-73
2023/09/22 04:42:24;;;;;;;;;2.25;2.00;;;;;16.42;75.36;99605.72;5028329;28;45254;-74
2023/09/22 04:44:50;;;;;;;;;2.00;0.50;;;;;16.42;75.78;99610.25;5049776;28;47438;-73
2023/09/22 04:47:16;;;;;;;;;3.00;2.00;;;;;16.42;75.85;99618.31;5027507;28;45341;-73
2023/09/22 04:49:41;;;;;;;;;6.25;4.00;;;;;16.32;75.69;99614.59;5025748;28;45281;-73
2023/09/22 04:52:08;;;;;;;;;3.50;2.00;;;;;16.57;76.04;99651.34;5038394;28;45244;-73
2023/09/22 04:54:33;;;;;;;;;3.75;3.75;;;;;16.55;75.88;99654.13;5041620;28;47151;-74
2023/09/22 04:56:59;;;;;;;;;2.00;2.00;;;;;16.53;75.72;99661.47;5023015;28;45474;-73
2023/09/22 04:59:24;;;;;;;;;2.00;2.00;;;;;16.39;75.79;99637.41;5024177;28;45397;-73
2023/09/22 05:01:49;;;;;;;;;3.00;2.00;;;;;16.24;75.34;99607.97;5026070;28;45447;-73
2023/09/22 05:04:15;;;;;;;;;2.00;1.75;;;;;16.34;75.64;99647.66;5023479;28;46361;-73
2023/09/22 05:06:43;;;;;;;;;3.75;2.00;;;;;16.29;76.14;99638.09;5046452;28;45643;-73
2023/09/22 05:09:08;;;;;;;;;4.00;2.00;;;;;16.18;75.74;99624.56;5043700;28;45374;-73
2023/09/22 05:11:34;;;;;;;;;3.25;2.00;;;;;16.16;75.93;99621.13;5046857;28;45315;-74
2023/09/22 05:14:00;;;;;;;;;1.50;1.50;;;;;16.24;75.63;99631.34;5048869;28;45242;-74
2023/09/22 05:16:25;;;;;;;;;1.00;0.75;;;;;16.22;75.83;99630.56;5023278;28;45291;-74
2023/09/22 05:18:50;;;;;;;;;3.00;1.00;;;;;16.11;75.97;99616.06;5046829;28;45373;-73
2023/09/22 05:21:16;;;;;;;;;3.00;3.00;;;;;16.16;76.22;99617.59;5039056;28;45642;-73
2023/09/22 05:23:41;;;;;;;;;1.50;1.00;;;;;16.20;76.03;99622.59;5035511;28;46557;-73
2023/09/22 05:26:08;;;;;;;;;1.50;1.00;;;;;16.29;76.08;99630.00;5029664;28;45356;-74
2023/09/22 05:28:34;;;;;;;;;2.50;2.00;;;;;16.30;76.10;99629.06;5052775;28;45591;-74
2023/09/22 05:30:59;;;;;;;;;2.00;2.00;;;;;16.33;76.21;99641.41;5048664;28;45458;-74
2023/09/22 05:33:25;;;;;;;;;3.25;1.50;;;;;16.18;76.47;99612.94;5040380;28;46605;-73
2023/09/22 05:35:50;;;;;;;;;1.75;1.00;;;;;16.14;76.53;99612.31;5051657;28;46051;-73
2023/09/22 05:38:16;;;;;;;;;2.00;2.00;;;;;16.11;76.62;99613.38;5029356;28;45371;-73
2023/09/22 05:40:43;;;;;;;;;1.25;1.25;;;;;16.20;76.68;99625.28;5040669;28;45593;-73
2023/09/22 05:43:12;;;;;;;;;2.00;2.00;;;;;16.28;77.01;99639.06;5046361;28;46355;-73
2023/09/22 05:45:37;;;;;;;;;2.75;1.50;;;;;16.02;77.03;99589.84;5048935;28;45505;-73
2023/09/22 05:48:03;;;;;;;;;1.50;1.50;;;;;16.27;77.18;99628.41;5042335;28;45475;-73
2023/09/22 05:50:29;;;;;;;;;1.75;1.75;;;;;16.28;77.39;99624.75;5041247;28;45400;-73
2023/09/22 05:52:54;;;;;;;;;1.50;1.50;;;;;16.29;77.06;99627.31;5039057;28;47254;-73
2023/09/22 05:55:20;;;;;;;;;2.50;1.00;;;;;16.17;76.88;99611.19;5039947;28;45374;-73
2023/09/22 05:57:50;;;;;;;;;2.00;1.00;;;;;16.13;77.37;99612.41;5040172;28;45622;-73
2023/09/22 06:00:16;;;;;;;;;1.75;1.25;;;;;16.21;77.49;99616.25;5041495;28;45561;-73
2023/09/22 06:03:00;;;;;;;;;2.00;2.00;;;;;16.01;77.78;99579.19;5052579;28;46205;-73
2023/09/22 06:05:27;;;;;;;;;2.00;1.50;;;;;16.27;77.52;99623.00;5060530;28;45261;-73
2023/09/22 06:07:54;;;;;;;;;2.25;2.00;;;;;16.08;77.77;99608.22;5026173;28;45509;-73
2023/09/22 06:10:20;;;;;;;;;1.75;1.75;;;;;15.90;77.71;99586.22;5045520;28;45557;-74
2023/09/22 06:12:46;;;;;;;;;2.00;2.00;;;;;16.02;78.42;99597.91;5042149;28;48627;-73
2023/09/22 06:15:15;;;;;;;;;1.25;1.25;;;;;16.20;78.11;99643.28;5060312;28;45406;-76
2023/09/22 06:17:41;;;;;;;;;2.00;2.00;;;;;15.97;78.24;99609.97;5034997;28;45422;-74
2023/09/22 06:20:15;;;;;;;;;2.00;1.00;;;;;15.77;78.45;99600.66;5040309;28;46134;-74
2023/09/22 06:22:49;;;;;;;;;1.00;1.00;;;;;15.68;79.31;99589.56;5055159;28;45321;-77
2023/09/22 06:25:15;;;;;;;;;1.25;0.25;;;;;15.97;79.76;99651.22;5049004;28;45732;-77
2023/09/22 06:27:41;;;;;;;;;1.00;1.00;;;;;15.91;80.31;99635.50;5035211;28;45312;-77
2023/09/22 06:30:11;;;;;;;;;0.25;0.25;;;;;15.85;80.33;99623.34;5039086;28;45531;-72
2023/09/22 06:32:41;;;;;;;;;1.00;1.00;;;;;15.78;80.62;99616.69;5042460;28;45439;-73
2023/09/22 06:35:11;;;;;;;;;1.50;1.50;;;;;16.06;80.65;99647.00;5027306;28;45517;-71
2023/09/22 06:37:38;;;;;;;;;1.75;1.75;;;;;16.07;80.63;99651.38;5047907;28;45521;-71
2023/09/22 06:40:11;;;;;;;;;3.00;1.75;;;;;15.76;80.81;99594.44;5052193;28;45504;-70
2023/09/22 06:42:41;;;;;;;;;2.00;1.25;;;;;16.02;80.88;99640.97;5045532;28;45441;-71
2023/09/22 06:45:09;;;;;;;;;1.00;1.00;;;;;15.88;81.25;99609.66;5040659;28;45356;-71
2023/09/22 06:47:35;;;;;;;;;2.25;1.75;;;;;15.83;81.28;99609.16;5040029;28;45455;-71
2023/09/22 06:50:03;;;;;;;;;1.00;1.00;;;;;15.82;81.16;99603.88;5046674;28;45940;-71
2023/09/22 06:52:28;;;;;;;;;0.00;0.00;;;;;15.81;81.31;99610.25;5049804;28;45460;-71
2023/09/22 06:54:54;;;;;;;;;2.75;1.75;;;;;16.01;81.61;99639.25;5045440;28;45435;-71
2023/09/22 06:57:20;;;;;;;;;3.00;1.00;;;;;15.75;81.55;99600.72;5055400;28;45449;-71
2023/09/22 06:59:45;;;;;;;;;0.75;0.75;;;;;16.02;81.49;99653.56;5057262;28;45549;-71
2023/09/22 07:02:10;;;;;;;;;1.00;1.00;;;;;15.79;81.92;99612.19;5043395;28;46613;-73
2023/09/22 07:04:36;;;;;;;;;1.50;1.00;;;;;15.77;81.79;99604.22;5041073;28;45487;-70
2023/09/22 07:07:02;;;;;;;;;2.25;1.50;;;;;15.83;82.47;99617.22;5039718;28;45493;-72
2023/09/22 07:09:27;;;;;;;;;3.75;1.00;;;;;15.96;82.54;99635.19;5049114;28;45448;-72
2023/09/22 07:11:53;;;;;;;;;1.00;1.00;;;;;15.84;82.56;99615.41;5038003;28;46877;-70
2023/09/22 07:14:18;;;;;;;;;2.75;0.75;;;;;16.04;82.43;99641.72;5028440;28;45611;-71
2023/09/22 07:16:44;;;;;;;;;1.00;1.00;;;;;15.84;82.62;99610.88;5044456;28;45439;-72
2023/09/22 07:19:10;;;;;;;;;2.00;2.00;;;;;15.80;82.67;99603.13;5038086;28;45858;-71
2023/09/22 07:21:35;;;;;;;;;1.00;1.00;;;;;16.02;83.17;99635.59;5025814;28;48145;-72
2023/09/22 07:24:01;;;;;;;;;0.75;0.75;;;;;15.83;83.38;99592.16;5040781;28;45937;-71
2023/09/22 07:26:26;;;;;;;;;1.00;1.00;;;;;16.02;83.07;99621.25;5059334;28;45363;-71
2023/09/22 07:28:52;;;;;;;;;3.00;2.00;;;;;16.03;83.18;99625.69;5037373;28;45586;-71
2023/09/22 07:31:20;;;;;;;;;0.50;0.50;;;;;15.96;83.69;99624.41;5038764;28;46142;-71
2023/09/22 07:33:46;;;;;;;;;2.25;0.25;;;;;15.94;83.68;99603.00;5035574;28;45356;-71
2023/09/22 07:36:13;;;;;;;;;0.00;0.00;;;;;15.79;83.75;99570.00;5057581;28;45460;-71
2023/09/22 07:38:38;;;;;;;;;2.00;0.75;;;;;15.95;83.56;99611.91;5046011;28;45860;-71
2023/09/22 07:41:04;;;;;;;;;2.00;1.00;;;;;15.99;83.76;99624.16;5050114;28;45529;-71
2023/09/22 07:43:29;;;;;;;;;0.25;0.00;;;;;15.73;84.23;99581.16;5045186;28;45478;-71
2023/09/22 07:45:59;;;;;;;;;3.00;2.00;;;;;15.83;84.73;99602.91;5050200;28;45465;-71
2023/09/22 07:48:24;;;;;;;;;1.00;1.00;;;;;15.91;84.50;99617.53;5050301;28;45435;-72
2023/09/22 07:50:51;;;;;;;;;1.00;1.00;;;;;16.04;85.00;99627.41;5039580;28;45482;-71
2023/09/22 07:53:16;;;;;;;;;1.00;1.00;;;;;15.83;85.00;99582.25;5053709;28;45450;-73
2023/09/22 07:55:42;;;;;;;;;1.25;1.25;;;;;16.01;85.47;99612.34;5053639;28;45347;-69
2023/09/22 07:58:09;;;;;;;;;1.50;1.00;;;;;15.91;85.38;99597.84;5037065;28;45864;-70
2023/09/22 08:00:34;;;;;;;;;2.00;2.00;;;;;16.07;85.31;99633.44;5047235;28;46127;-70
2023/09/22 08:03:00;;;;;;;;;2.00;1.00;;;;;16.06;85.50;99628.16;5050348;28;45501;-66
2023/09/22 08:05:27;;;;;;;;;1.25;1.25;;;;;15.97;85.79;99610.84;5051807;28;45433;-66
2023/09/22 08:07:53;;;;;;;;;1.00;1.00;;;;;16.02;85.82;99618.56;5050146;28;45443;-65
2023/09/22 08:10:22;;;;;;;;;2.00;0.25;;;;;16.06;85.93;99617.38;5046485;28;46224;-65
2023/09/22 08:12:48;;;;;;;;;0.75;0.50;;;;;16.06;85.93;99622.78;5049227;28;45394;-65
2023/09/22 08:15:14;;;;;;;;;0.00;0.00;;;;;15.98;86.20;99601.78;5027073;28;45588;-65
2023/09/22 08:17:41;;;;;;;;;0.25;0.25;;;;;15.96;86.68;99608.28;5041022;28;45534;-65
2023/09/22 08:20:08;;;;;;;;;1.75;1.00;;;;;16.01;86.51;99606.09;5039355;28;47126;-65
2023/09/22 08:22:34;;;;;;;;;3.75;1.00;;;;;16.12;86.70;99625.00;5046138;28;46406;-65
2023/09/22 08:24:59;;;;;;;;;0.50;0.50;;;;;16.14;86.78;99624.88;5047455;28;45766;-65
2023/09/22 08:27:29;;;;;;;;;1.00;1.00;;;;;16.17;86.53;99625.53;5034482;28;45517;-64
2023/09/22 08:29:55;;;;;;;;;0.50;0.25;;;;;16.09;86.67;99609.09;5038791;28;47401;-65
2023/09/22 08:32:21;;;;;;;;;1.00;1.00;;;;;16.15;86.43;99608.63;5043876;28;45649;-65
2023/09/22 08:34:46;;;;;;;;;3.25;1.00;;;;;16.23;86.60;99626.91;5049033;28;47157;-64
2023/09/22 08:37:12;;;;;;;;;0.25;0.25;;;;;16.04;87.07;99590.59;5044570;28;45495;-65
2023/09/22 08:39:38;;;;;;;;;1.00;1.00;;;;;16.23;86.55;99611.59;5034077;28;47834;-65
2023/09/22 08:42:04;;;;;;;;;0.50;0.50;;;;;16.11;86.57;99609.84;5038651;28;45490;-64
2023/09/22 08:44:30;;;;;;;;;1.25;1.25;;;;;16.22;86.19;99627.88;5041906;28;45310;-65
2023/09/22 08:46:57;;;;;;;;;1.00;1.00;;;;;16.25;86.32;99620.44;5055588;28;45593;-64
2023/09/22 08:49:22;;;;;;;;;2.00;1.50;;;;;16.38;86.08;99636.53;5046321;28;46441;-65
2023/09/22 08:51:49;;;;;;;;;1.00;1.00;;;;;16.34;86.14;99628.78;5037270;28;45431;-65
2023/09/22 08:54:14;;;;;;;;;2.00;2.00;;;;;16.42;86.41;99645.25;5046270;28;46468;-67
2023/09/22 08:56:40;;;;;;;;;2.50;1.00;;;;;16.26;85.83;99613.22;5050517;28;45482;-66
2023/09/22 08:59:08;;;;;;;;;1.00;1.00;;;;;16.24;85.42;99624.13;5052146;28;46374;-67
2023/09/22 09:01:34;;;;;;;;;0.00;0.00;;;;;16.42;85.61;99659.59;5036184;28;45679;-67
2023/09/22 09:04:01;;;;;;;;;0.00;0.00;;;;;16.49;85.30;99660.00;5052301;28;45563;-67
2023/09/22 09:06:44;;;;;;;;;0.00;0.00;;;;;16.51;84.84;99674.22;5045681;28;45518;-67
2023/09/22 09:09:12;;;;;;;;;0.00;0.00;;;;;16.58;83.94;99670.06;5053926;28;45558;-68
2023/09/22 09:11:57;;;;;;;;;0.00;0.00;;;;;16.38;83.30;99630.31;5053042;28;45325;-67
2023/09/22 09:14:28;;;;;;;;;0.00;0.00;;;;;16.53;83.58;99647.16;5057291;28;45846;-68
2023/09/22 09:16:56;;;;;;;;;0.00;0.00;;;;;16.41;83.56;99619.31;5046923;28;45944;-67
2023/09/22 09:19:21;;;;;;;;;0.00;0.00;;;;;16.39;83.90;99623.94;5044967;28;46858;-67
2023/09/22 09:22:05;;;;;;;;;0.00;0.00;;;;;16.24;83.91;99607.09;5050289;28;45408;-67
2023/09/22 09:24:31;;;;;;;;;0.00;0.00;;;;;16.54;83.79;99651.56;5048072;28;45394;-67
2023/09/22 09:26:57;;;;;;;;;0.00;0.00;;;;;16.39;84.35;99627.50;5050896;28;46820;-67
2023/09/22 09:29:27;;;;;;;;;0.00;0.00;;;;;16.61;83.87;99659.06;5035501;28;47365;-67
2023/09/22 09:31:52;;;;;;;;;3.00;0.00;;;;;16.48;84.17;99631.34;5056221;28;45525;-67
2023/09/22 09:34:18;;;;;;;;;0.00;0.00;;;;;16.39;85.56;99615.84;5036748;28;45490;-67
2023/09/22 09:36:43;;;;;;;;;0.00;0.00;;;;;16.64;84.99;99655.31;5052001;28;45498;-67
2023/09/22 09:39:11;;;;;;;;;0.00;0.00;;;;;16.48;85.60;99626.81;5059237;28;46442;-68
2023/09/22 09:41:50;;;;;;;;;0.00;0.00;;;;;16.61;85.02;99651.00;5061551;28;45548;-67
2023/09/22 09:44:16;;;;;;;;;0.00;0.00;;;;;16.49;84.54;99638.47;5059266;28;45445;-68
2023/09/22 09:46:46;;;;;;;;;0.25;0.00;;;;;16.53;83.88;99660.63;5057465;28;45450;-68
2023/09/22 09:49:13;;;;;;;;;0.00;0.00;;;;;16.50;82.62;99648.25;5037690;28;48088;-68
2023/09/22 09:51:41;;;;;;;;;0.00;0.00;;;;;16.55;83.21;99653.28;5046971;28;45732;-68
2023/09/22 09:54:21;;;;;;;;;;;;;;;;;;;;;
2023/09/22 09:56:49;;;;;;;;;0.00;0.00;;;;;16.49;82.20;99642.00;5048134;28;73001;-68
2023/09/22 09:59:15;;;;;;;;;0.00;0.00;;;;;16.49;82.53;99646.53;5029896;28;48469;-68
2023/09/22 10:01:42;;;;;;;;;0.00;0.00;;;;;16.60;83.34;99672.66;5047521;28;45402;-68
2023/09/22 10:04:09;;;;;;;;;0.00;0.00;;;;;16.71;82.21;99702.38;5040777;28;45446;-63
2023/09/22 10:06:35;;;;;;;;;0.00;0.00;;;;;16.51;81.87;99670.66;5052856;28;45453;-66
2023/09/22 10:09:01;;;;;;;;;0.00;0.00;;;;;16.61;82.13;99690.56;5029490;28;47726;-69
2023/09/22 10:11:27;;;;;;;;;0.00;0.00;;;;;16.51;82.04;99671.53;5034417;28;45598;-66
2023/09/22 10:13:53;;;;;;;;;0.00;0.00;;;;;16.72;82.42;99703.22;5036470;28;45513;-70
2023/09/22 10:16:32;;;;;;;;;0.00;0.00;;;;;16.80;81.35;99722.38;5038054;28;45697;-66
2023/09/22 10:19:02;;;;;;;;;0.75;0.00;;;;;16.72;81.63;99716.69;5032293;28;47146;-65
2023/09/22 10:21:30;;;;;;;;;0.00;0.00;;;;;16.78;81.37;99735.97;5059157;28;45544;-65
2023/09/22 10:24:24;;;;;;;;;0.00;0.00;;;;;16.80;81.59;99733.16;5054061;28;45670;-65
2023/09/22 10:27:06;;;;;;;;;0.00;0.00;;;;;16.82;81.95;99745.56;5053487;28;45447;-65
2023/09/22 10:29:34;;;;;;;;;0.00;0.00;;;;;16.85;81.31;99755.25;5054279;28;46216;-65
2023/09/22 10:32:18;;;;;;;;;0.00;0.00;;;;;16.89;80.64;99763.97;5051620;28;45378;-65
2023/09/22 10:34:50;;;;;;;;;0.00;0.00;;;;;16.90;80.21;99771.94;5059250;28;45432;-65
2023/09/22 10:37:16;;;;;;;;;0.00;0.00;;;;;16.71;79.30;99750.03;5053766;28;45329;-65
2023/09/22 10:40:19;;;;;;;;;0.00;0.00;;;;;16.83;79.67;99779.59;5052352;28;46402;-65
2023/09/22 10:42:46;;;;;;;;;0.00;0.00;;;;;16.87;79.59;99795.56;5041630;28;45648;-65
2023/09/22 10:45:14;;;;;;;;;0.00;0.00;;;;;16.67;78.99;99760.13;5073231;28;45294;-66
2023/09/22 10:47:41;;;;;;;;;0.00;0.00;;;;;16.71;78.62;99788.59;5046586;28;45420;-65
2023/09/22 10:50:19;;;;;;;;;0.00;0.00;;;;;16.72;77.91;99793.00;5021974;28;47925;-65
2023/09/22 10:53:02;;;;;;;;;0.00;0.00;;;;;16.71;77.12;99802.06;5048382;28;45859;-65
2023/09/22 10:55:35;;;;;;;;;0.00;0.00;;;;;16.71;77.52;99803.91;5059357;28;45387;-65
2023/09/22 10:58:04;;;;;;;;;1.00;0.00;;;;;16.56;77.45;99784.34;5042362;28;45546;-65
2023/09/22 11:00:32;;;;;;;;;1.00;1.00;;;;;16.53;78.49;99774.63;5025726;28;47670;-65
2023/09/22 11:03:08;;;;;;;;;0.00;0.00;;;;;16.57;78.51;99802.19;5038350;28;46193;-65
2023/09/22 11:05:37;;;;;;;;;0.00;0.00;;;;;16.50;78.38;99791.00;5054951;28;45419;-65
2023/09/22 11:08:18;;;;;;;;;0.25;0.00;;;;;16.57;78.26;99808.47;5045667;28;45592;-66
2023/09/22 11:10:49;;;;;;;;;0.00;0.00;;;;;16.60;78.26;99818.16;5040023;28;47595;-65
2023/09/22 11:13:14;;;;;;;;;0.00;0.00;;;;;16.74;78.56;99838.69;5038599;28;45854;-65
2023/09/22 11:15:50;;;;;;;;;0.25;0.25;;;;;16.76;78.04;99850.25;5026697;28;45312;-65
2023/09/22 11:18:23;;;;;;;;;0.00;0.00;;;;;16.77;78.23;99849.25;5049763;28;45316;-65
2023/09/22 11:20:55;;;;;;;;;0.00;0.00;;;;;16.63;77.16;99829.56;5039272;28;45837;-65
2023/09/22 11:23:21;;;;;;;;;1.25;1.25;;;;;16.81;77.54;99875.03;5050853;28;45320;-65
2023/09/22 11:25:58;;;;;;;;;0.00;0.00;;;;;16.82;77.32;99864.13;5046280;28;45398;-65
2023/09/22 11:28:23;;;;;;;;;1.00;1.00;;;;;16.69;76.82;99863.31;5054494;28;45545;-65
2023/09/22 11:30:50;;;;;;;;;0.00;0.00;;;;;16.85;75.29;99893.56;5048753;28;45479;-65
2023/09/22 11:33:16;;;;;;;;;0.00;0.00;;;;;16.63;75.04;99861.03;5041043;28;45457;-66
2023/09/22 11:35:41;;;;;;;;;0.50;0.50;;;;;16.50;75.61;99855.66;5052190;28;45405;-65