Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;;;;;;;;;5.10;44.65;94884.41;4992294;28;19952;-63
2023/04/06 00:02:40;;;;;;;;;;;;;;;5.41;43.70;94879.94;5002173;28;19999;-65
2023/04/06 00:05:07;;;;;;;;;;;;;;;5.39;43.42;94881.97;4994532;28;20412;-63
2023/04/06 00:07:34;;;;;;;;;;;;;;;5.27;43.36;94868.19;4992009;28;19984;-63
2023/04/06 00:10:01;;;;;;;;;;;;;;;4.95;43.31;94870.22;4992280;28;19952;-64
2023/04/06 00:12:28;;;;;;;;;;;;;;;5.20;43.46;94868.25;4991574;28;20460;-63
2023/04/06 00:14:54;;;;;;;;;;;;;;;4.77;43.71;94863.28;4992319;28;20057;-62
2023/04/06 00:17:21;;;;;;;;;;;;;;;4.89;43.40;94861.50;4992226;28;20417;-62
2023/04/06 00:19:48;;;;;;;;;;;;;;;5.18;42.86;94860.69;4994666;28;19971;-63
2023/04/06 00:22:15;;;;;;;;;;;;;;;4.99;43.36;94856.59;4991598;28;20495;-63
2023/04/06 00:24:41;;;;;;;;;;;;;;;5.07;43.07;94852.91;4992037;28;19952;-62
2023/04/06 00:27:08;;;;;;;;;;;;;;;5.38;42.45;94859.63;4991888;28;19952;-63
2023/04/06 00:29:35;;;;;;;;;;;;;;;5.44;42.76;94854.31;4991905;28;20028;-62
2023/04/06 00:32:01;;;;;;;;;;;;;;;5.48;42.33;94847.66;4992400;28;20003;-62
2023/04/06 00:34:28;;;;;;;;;;;;;;;5.31;42.05;94848.53;4991394;28;20400;-63
2023/04/06 00:36:55;;;;;;;;;;;;;;;5.69;42.09;94841.13;4991499;28;19954;-62
2023/04/06 00:39:22;;;;;;;;;;;;;;;5.59;42.45;94841.66;4991802;28;19975;-62
2023/04/06 00:41:52;;;;;;;;;;;;;;;5.63;42.58;94847.19;4991860;28;20304;-63
2023/04/06 00:44:19;;;;;;;;;;;;;;;5.63;42.30;94847.19;4991468;28;20420;-62
2023/04/06 00:46:46;;;;;;;;;;;;;;;5.34;42.63;94845.47;4991432;28;20015;-65
2023/04/06 00:49:13;;;;;;;;;;;;;;;5.52;42.04;94835.00;4990388;28;20001;-62
2023/04/06 00:51:40;;;;;;;;;;;;;;;6.10;41.83;94833.19;4990999;28;19962;-62
2023/04/06 00:54:06;;;;;;;;;;;;;;;5.93;41.51;94829.72;4991546;28;20412;-63
2023/04/06 00:56:35;;;;;;;;;;;;;;;5.56;42.13;94836.94;4973494;28;20062;-62
2023/04/06 00:59:02;;;;;;;;;;;;;;;5.78;42.03;94832.75;4989101;28;20548;-63
2023/04/06 01:01:32;;;;;;;;;;;;;;;5.92;41.12;94830.72;4973028;28;19961;-62
2023/04/06 01:04:04;;;;;;;;;;;;;;;5.72;41.81;94825.06;4989844;28;20012;-63
2023/04/06 01:06:38;;;;;;;;;;;;;;;5.62;42.52;94837.84;4988848;28;19978;-62
2023/04/06 01:09:05;;;;;;;;;;;;;;;5.45;41.96;94826.50;4991628;28;19954;-63
2023/04/06 01:11:33;;;;;;;;;;;;;;;5.49;42.60;94830.25;4990377;28;19961;-62
2023/04/06 01:14:03;;;;;;;;;;;;;;;5.65;41.61;94834.78;4989536;28;20032;-63
2023/04/06 01:16:43;;;;;;;;;;;;;;;5.78;41.42;94824.16;4972825;28;20416;-62
2023/04/06 01:19:16;;;;;;;;;;;;;;;5.44;42.15;94822.34;4989646;28;20017;-62
2023/04/06 01:21:49;;;;;;;;;;;;;;;5.30;42.54;94815.75;4988862;28;20057;-63
2023/04/06 01:24:36;;;;;;;;;;;;;;;5.53;42.47;94815.81;4990143;28;19950;-62
2023/04/06 01:27:02;;;;;;;;;;;;;;;5.71;41.54;94819.06;4990537;28;19959;-63
2023/04/06 01:29:42;;;;;;;;;;;;;;;5.90;41.37;94809.34;4973004;28;20064;-62
2023/04/06 01:32:13;;;;;;;;;;;;;;;6.15;41.21;94799.47;4988711;28;20433;-62
2023/04/06 01:34:47;;;;;;;;;;;;;;;6.00;41.65;94802.53;4973009;28;19962;-62
2023/04/06 01:37:14;;;;;;;;;;;;;;;5.80;41.83;94801.31;4990133;28;19951;-63
2023/04/06 01:39:41;;;;;;;;;;;;;;;5.68;42.66;94800.53;4990103;28;19974;-63
2023/04/06 01:42:11;;;;;;;;;;;;;;;5.89;41.82;94800.75;4972714;28;19959;-63
2023/04/06 01:44:40;;;;;;;;;;;;;;;5.96;41.60;94791.03;4973043;28;20045;-62
2023/04/06 01:47:11;;;;;;;;;;;;;;;5.64;42.75;94802.00;4988801;28;19948;-62
2023/04/06 01:49:38;;;;;;;;;;;;;;;5.79;41.99;94802.31;4989223;28;20426;-62
2023/04/06 01:52:06;;;;;;;;;;;;;;;6.00;41.82;94797.34;4988529;28;19987;-63
2023/04/06 01:54:34;;;;;;;;;;;;;;;5.48;42.47;94800.06;4989314;28;20415;-63
2023/04/06 01:57:16;;;;;;;;;;;;;;;5.45;42.26;94797.94;4977544;28;20037;-62
2023/04/06 01:59:51;;;;;;;;;;;;;;;5.51;42.76;94784.03;4979068;28;19980;-63
2023/04/06 02:02:28;;;;;;;;;;;;;;;5.83;42.06;94787.88;4990085;28;20069;-63
2023/04/06 02:05:02;;;;;;;;;;;;;;;5.27;43.06;94790.25;4972280;28;20060;-63
2023/04/06 02:07:29;;;;;;;;;;;;;;;5.96;41.98;94782.44;4988100;28;19973;-63
2023/04/06 02:09:56;;;;;;;;;;;;;;;5.83;42.33;94780.09;4987953;28;20390;-63
2023/04/06 02:12:31;;;;;;;;;;;;;;;5.76;42.71;94785.38;4988340;28;20061;-62
2023/04/06 02:14:58;;;;;;;;;;;;;;;6.17;42.50;94784.41;4972281;28;20396;-63
2023/04/06 02:17:25;;;;;;;;;;;;;;;6.02;42.77;94784.13;4988176;28;20006;-62
2023/04/06 02:19:52;;;;;;;;;;;;;;;5.83;42.79;94782.69;4972155;28;20355;-63
2023/04/06 02:22:19;;;;;;;;;;;;;;;5.76;43.01;94784.59;4972149;28;19982;-63
2023/04/06 02:24:47;;;;;;;;;;;;;;;5.85;43.47;94784.06;4989627;28;20007;-63
2023/04/06 02:27:14;;;;;;;;;;;;;;;5.98;42.56;94775.22;4971783;28;19956;-62
2023/04/06 02:29:45;;;;;;;;;;;;;;;6.25;42.23;94775.47;4988573;28;19954;-62
2023/04/06 02:32:13;;;;;;;;;;;;;;;5.75;43.16;94783.78;4988061;28;20035;-62
2023/04/06 02:34:41;;;;;;;;;;;;;;;5.65;43.35;94780.19;4988731;28;19986;-62
2023/04/06 02:37:08;;;;;;;;;;;;;;;5.70;43.54;94785.50;4987965;28;19955;-62
2023/04/06 02:39:35;;;;;;;;;;;;;;;6.00;42.37;94775.78;4973295;28;20015;-62
2023/04/06 02:42:05;;;;;;;;;;;;;;;5.85;42.81;94778.84;4971453;28;19979;-62
2023/04/06 02:44:31;;;;;;;;;;;;;;;5.77;42.68;94767.97;4988207;28;19949;-65
2023/04/06 02:46:58;;;;;;;;;;;;;;;5.84;42.65;94777.25;4990662;28;19954;-62
2023/04/06 02:49:27;;;;;;;;;;;;;;;5.83;42.46;94774.88;4989680;28;20017;-61
2023/04/06 02:51:55;;;;;;;;;;;;;;;5.70;43.41;94780.28;4972155;28;19952;-62
2023/04/06 02:54:29;;;;;;;;;;;;;;;5.27;43.88;94785.84;4972331;28;19950;-62
2023/04/06 02:56:56;;;;;;;;;;;;;;;5.47;43.73;94777.72;4987689;28;20002;-64
2023/04/06 02:59:31;;;;;;;;;;;;;;;5.72;42.69;94784.25;4972361;28;19954;-63
2023/04/06 03:02:08;;;;;;;;;;;;;;;5.85;42.71;94778.84;4971392;28;20422;-64
2023/04/06 03:04:35;;;;;;;;;;;;;;;5.79;43.02;94778.91;4971989;28;19967;-63
2023/04/06 03:07:05;;;;;;;;;;;;;;;5.29;43.72;94783.03;4970971;28;19977;-63
2023/04/06 03:09:36;;;;;;;;;;;;;;;5.48;43.72;94776.69;4988105;28;19950;-61
2023/04/06 03:12:03;;;;;;;;;;;;;;;5.37;43.90;94785.28;4988860;28;19970;-61
2023/04/06 03:14:37;;;;;;;;;;;;;;;5.89;43.22;94773.97;4971765;28;19962;-63
2023/04/06 03:17:04;;;;;;;;;;;;;;;5.83;43.24;94775.69;4986018;28;19982;-64
2023/04/06 03:19:31;;;;;;;;;;;;;;;5.91;42.74;94772.72;4973275;28;19960;-62
2023/04/06 03:22:01;;;;;;;;;;;;;;;5.30;43.36;94775.00;4990958;28;20046;-63
2023/04/06 03:24:28;;;;;;;;;;;;;;;5.51;42.94;94771.06;4993968;28;20025;-67
2023/04/06 03:26:55;;;;;;;;;;;;;;;5.52;42.99;94775.22;4975934;28;20406;-62
2023/04/06 03:29:23;;;;;;;;;;;;;;;5.38;43.00;94776.47;4975651;28;19954;-63
2023/04/06 03:31:50;;;;;;;;;;;;;;;5.34;43.04;94770.94;4975056;28;19958;-62
2023/04/06 03:34:38;;;;;;;;;;;;;;;5.71;42.09;94763.69;4991503;28;19953;-62
2023/04/06 03:37:05;;;;;;;;;;;;;;;5.13;43.32;94767.06;4975159;28;20053;-62
2023/04/06 03:39:43;;;;;;;;;;;;;;;5.38;43.15;94771.28;4976902;28;20064;-62
2023/04/06 03:42:15;;;;;;;;;;;;;;;5.32;42.59;94774.78;4980303;28;19991;-63
2023/04/06 03:44:49;;;;;;;;;;;;;;;5.61;42.41;94771.25;4983416;28;20638;-63
2023/04/06 03:47:16;;;;;;;;;;;;;;;5.73;42.44;94769.47;4990956;28;19984;-61
2023/04/06 03:49:43;;;;;;;;;;;;;;;5.40;43.21;94769.25;4975233;28;19959;-63
2023/04/06 03:52:12;;;;;;;;;;;;;;;5.34;42.73;94776.13;4990412;28;19994;-62
2023/04/06 03:54:38;;;;;;;;;;;;;;;5.25;43.19;94771.50;4992527;28;19952;-66
2023/04/06 03:57:05;;;;;;;;;;;;;;;5.83;41.80;94764.47;4995673;28;19996;-63
2023/04/06 03:59:32;;;;;;;;;;;;;;;5.11;43.06;94766.50;4991292;28;19955;-63
2023/04/06 04:01:59;;;;;;;;;;;;;;;5.76;42.25;94763.78;4988206;28;20142;-63
2023/04/06 04:04:25;;;;;;;;;;;;;;;5.79;42.19;94768.53;4983671;28;19946;-62
2023/04/06 04:06:52;;;;;;;;;;;;;;;5.73;42.36;94772.06;4991761;28;19974;-63
2023/04/06 04:09:19;;;;;;;;;;;;;;;5.46;43.19;94776.13;4975124;28;20765;-64
2023/04/06 04:11:46;;;;;;;;;;;;;;;5.65;42.96;94775.00;4991984;28;20338;-64
2023/04/06 04:14:13;;;;;;;;;;;;;;;5.94;42.52;94777.47;4992051;28;19942;-64
2023/04/06 04:16:41;;;;;;;;;;;;;;;5.60;42.83;94775.66;4990483;28;20705;-63
2023/04/06 04:19:07;;;;;;;;;;;;;;;5.56;43.20;94773.75;4992368;28;20024;-63
2023/04/06 04:21:42;;;;;;;;;;;;;;;5.45;43.56;94775.34;4991899;28;19965;-62
2023/04/06 04:24:09;;;;;;;;;;;;;;;5.53;42.56;94774.22;4974503;28;19997;-62
2023/04/06 04:26:36;;;;;;;;;;;;;;;5.40;43.05;94774.44;4990072;28;20392;-63
2023/04/06 04:29:05;;;;;;;;;;;;;;;5.30;43.68;94774.19;4990912;28;20334;-63
2023/04/06 04:31:34;;;;;;;;;;;;;;;5.41;43.39;94771.63;4990154;28;19947;-63
2023/04/06 04:34:06;;;;;;;;;;;;;;;5.55;43.17;94772.16;4973645;28;19952;-62
2023/04/06 04:36:34;;;;;;;;;;;;;;;5.35;43.74;94780.31;4991234;28;19952;-62
2023/04/06 04:39:05;;;;;;;;;;;;;;;5.12;43.97;94772.50;4973733;28;19972;-63
2023/04/06 04:41:37;;;;;;;;;;;;;;;5.45;42.88;94774.56;4973853;28;19963;-62
2023/04/06 04:44:07;;;;;;;;;;;;;;;5.50;43.07;94772.84;4974217;28;20014;-63
2023/04/06 04:46:34;;;;;;;;;;;;;;;5.39;43.38;94778.84;4991814;28;19955;-63
2023/04/06 04:49:01;;;;;;;;;;;;;;;5.86;42.59;94774.41;4992085;28;21582;-63
2023/04/06 04:51:31;;;;;;;;;;;;;;;5.77;42.07;94775.75;4989627;28;20410;-62
2023/04/06 04:54:23;;;;;;;;;;;;;;;5.64;42.83;94776.03;4989216;28;20041;-62
2023/04/06 04:56:51;;;;;;;;;;;;;;;5.76;42.63;94771.59;4989149;28;19958;-62
2023/04/06 04:59:39;;;;;;;;;;;;;;;6.05;41.88;94778.47;4990123;28;20110;-63
2023/04/06 05:02:15;;;;;;;;;;;;;;;6.00;42.22;94771.34;4996469;28;20287;-64
2023/04/06 05:04:51;;;;;;;;;;;;;;;5.45;42.67;94777.16;4979515;28;19952;-63
2023/04/06 05:07:22;;;;;;;;;;;;;;;5.56;43.16;94778.97;4973017;28;19974;-64
2023/04/06 05:09:51;;;;;;;;;;;;;;;5.98;41.95;94767.41;4989462;28;19956;-61
2023/04/06 05:12:19;;;;;;;;;;;;;;;5.88;42.27;94769.78;4989605;28;20098;-64
2023/04/06 05:14:54;;;;;;;;;;;;;;;5.12;44.23;94783.69;4973496;28;19950;-64
2023/04/06 05:17:22;;;;;;;;;;;;;;;5.79;43.15;94776.31;4990566;28;19960;-63
2023/04/06 05:19:50;;;;;;;;;;;;;;;5.84;43.17;94771.25;4989666;28;19956;-63
2023/04/06 05:22:21;;;;;;;;;;;;;;;5.90;42.87;94775.56;4973159;28;19949;-63
2023/04/06 05:24:57;;;;;;;;;;;;;;;6.31;41.88;94777.94;4990107;28;19955;-64
2023/04/06 05:27:24;;;;;;;;;;;;;;;6.14;42.34;94771.88;4973445;28;19954;-62
2023/04/06 05:29:52;;;;;;;;;;;;;;;6.01;42.30;94779.94;4973554;28;19956;-63
2023/04/06 05:32:22;;;;;;;;;;;;;;;5.51;43.11;94776.25;4988747;28;19949;-62
2023/04/06 05:34:50;;;;;;;;;;;;;;;5.64;42.96;94782.00;4989585;28;19945;-66
2023/04/06 05:37:17;;;;;;;;;;;;;;;5.59;43.60;94771.50;4973952;28;19950;-62
2023/04/06 05:39:44;;;;;;;;;;;;;;;5.80;43.26;94783.88;4974262;28;19959;-62
2023/04/06 05:42:12;;;;;;;;;;;;;;;5.49;44.63;94778.28;4989913;28;19977;-62
2023/04/06 05:44:58;;;;;;;;;;;;;;;5.75;44.05;94783.00;4969178;28;19950;-63
2023/04/06 05:47:25;;;;;;;;;;;;;;;5.70;44.25;94780.28;4988621;28;19979;-62
2023/04/06 05:50:00;;;;;;;;;;;;;;;5.95;43.51;94778.25;4989125;28;19951;-63
2023/04/06 05:52:33;;;;;;;;;;;;;;;5.92;44.09;94768.31;4988739;28;19949;-63
2023/04/06 05:55:00;;;;;;;;;;;;;;;5.98;43.52;94772.59;4989448;28;19959;-63
2023/04/06 05:57:28;;;;;;;;;;;;;;;5.97;43.86;94776.22;4972307;28;20390;-62
2023/04/06 05:59:55;;;;;;;;;;;;;;;5.89;44.19;94777.34;4990293;28;20000;-64
2023/04/06 06:02:26;;;;;;;;;;;;;;;6.01;43.54;94772.13;4996873;28;20320;-63
2023/04/06 06:04:54;;;;;;;;;;;;;;;6.31;43.90;94772.75;4988874;28;19950;-63
2023/04/06 06:07:23;;;;;;;;;;;;;;;6.44;43.45;94762.03;4972357;28;19945;-64
2023/04/06 06:09:57;;;;;;;;;;;;;;;6.80;43.48;94772.06;4989344;28;19953;-64
2023/04/06 06:12:35;;;;;;;;;;;;;;;6.28;43.49;94762.78;4990821;28;19948;-62
2023/04/06 06:15:02;;;;;;;;;;;;;;;6.24;43.92;94766.84;4974730;28;19941;-63
2023/04/06 06:17:32;;;;;;;;;;;;;;;6.00;44.54;94767.97;4972560;28;20380;-64
2023/04/06 06:19:59;;;;;;;;;;;;;;;6.35;43.89;94767.88;4975196;28;19959;-62
2023/04/06 06:22:27;;;;;;;;;;;;;;;6.50;43.37;94771.53;4991526;28;19987;-63
2023/04/06 06:24:54;;;;;;;;;;;;;;;6.53;43.83;94765.84;4996065;28;20004;-63
2023/04/06 06:27:22;;;;;;;;;;;;;;;6.62;43.57;94763.66;4978713;28;19955;-63
2023/04/06 06:29:49;;;;;;;;;;;;;;;6.06;43.77;94765.22;4995198;28;19994;-64
2023/04/06 06:32:16;;;;;;;;;;;;;;;6.44;43.83;94764.63;4972313;28;19960;-63
2023/04/06 06:34:47;;;;;;;;;;;;;;;6.50;42.84;94766.31;4988865;28;20427;-63
2023/04/06 06:37:14;;;;;;;;;;;;;;;6.58;43.72;94760.75;4989707;28;19979;-64
2023/04/06 06:39:41;;;;;;;;;;;;;;;6.49;43.70;94754.34;4989832;28;20022;-63
2023/04/06 06:42:08;;;;;;;;;;;;;;;6.85;42.93;94769.56;4972248;28;20053;-65
2023/04/06 06:45:07;;;;;;;;;;;;;;;6.69;43.11;94765.09;4985244;28;20376;-64
2023/04/06 06:47:34;;;;;;;;;;;;;;;6.65;43.71;94764.00;4991947;28;19942;-63
2023/04/06 06:50:02;;;;;;;;;;;;;;;6.71;42.98;94768.28;4990156;28;19953;-63
2023/04/06 06:52:29;;;;;;;;;;;;;;;6.35;42.90;94770.47;4972269;28;19948;-63
2023/04/06 06:54:56;;;;;;;;;;;;;;;6.43;43.36;94770.88;4972700;28;19963;-63
2023/04/06 06:57:23;;;;;;;;;;;;;;;6.71;43.27;94768.28;4991490;28;20351;-63
2023/04/06 06:59:50;;;;;;;;;;;;;;;6.88;43.59;94768.28;4992340;28;19948;-63
2023/04/06 07:02:19;;;;;;;;;;;;;;;6.37;43.05;94761.38;4992273;28;19952;-62
2023/04/06 07:04:49;;;;;;;;;;;;;;;6.62;42.97;94763.66;4993736;28;20295;-63
2023/04/06 07:07:16;;;;;;;;;;;;;;;6.86;42.57;94771.13;4991979;28;19972;-64
2023/04/06 07:09:43;;;;;;;;;;;;;;;6.49;42.80;94769.97;4993770;28;20354;-63
2023/04/06 07:12:10;;;;;;;;;;;;;;;6.44;43.27;94767.25;4993996;28;19984;-62
2023/04/06 07:14:38;;;;;;;;;;;;;;;6.25;43.43;94768.44;4993806;28;20387;-63
2023/04/06 07:17:05;;;;;;;;;;;;;;;6.98;42.91;94758.84;4975979;28;19943;-65
2023/04/06 07:19:32;;;;;;;;;;;;;;;7.33;42.36;94752.59;4984755;28;19944;-63
2023/04/06 07:22:00;;;;;;;;;;;;;;;6.98;42.25;94751.00;4993058;28;20351;-64
2023/04/06 07:24:27;;;;;;;;;;;;;;;6.92;42.90;94754.56;4975820;28;19957;-65
2023/04/06 07:26:55;;;;;;;;;;;;;;;6.91;42.47;94752.19;4975262;28;19954;-63
2023/04/06 07:29:22;;;;;;;;;;;;;;;6.95;42.70;94759.28;4991849;28;19955;-65
2023/04/06 07:31:49;;;;;;;;;;;;;;;7.52;42.35;94756.53;4993085;28;19954;-63
2023/04/06 07:34:18;;;;;;;;;;;;;;;7.30;42.51;94760.88;4991928;28;20491;-63
2023/04/06 07:36:45;;;;;;;;;;;;;;;7.46;41.71;94754.88;4986645;28;19958;-62
2023/04/06 07:39:12;;;;;;;;;;;;;;;6.99;41.77;94770.03;4991984;28;19945;-64
2023/04/06 07:41:39;;;;;;;;;;;;;;;6.89;42.55;94760.25;5006046;28;19995;-62
2023/04/06 07:44:07;;;;;;;;;;;;;;;6.92;42.05;94758.97;4991469;28;19987;-64
2023/04/06 07:46:34;;;;;;;;;;;;;;;7.64;42.33;94762.41;4991349;28;20317;-62
2023/04/06 07:49:02;;;;;;;;;;;;;;;7.54;42.19;94751.84;4996672;28;20327;-63
2023/04/06 07:51:31;;;;;;;;;;;;;;;7.30;41.74;94751.22;4983802;28;19989;-64
2023/04/06 07:53:58;;;;;;;;;;;;;;;7.34;41.49;94754.16;4975198;28;19986;-64
2023/04/06 07:56:25;;;;;;;;;;;;;;;7.29;41.30;94759.28;4992859;28;20012;-63
2023/04/06 07:58:55;;;;;;;;;;;;;;;7.33;41.57;94749.97;4992677;28;19955;-64
2023/04/06 08:01:22;;;;;;;;;;;;;;;7.37;42.03;94751.09;4992245;28;19973;-63
2023/04/06 08:03:49;;;;;;;;;;;;;;;7.87;40.85;94744.75;4992085;28;19943;-63
2023/04/06 08:06:16;;;;;;;;;;;;;;;7.94;41.38;94747.16;4992226;28;19937;-63
2023/04/06 08:08:43;;;;;;;;;;;;;;;7.81;40.49;94743.09;4991735;28;19989;-64
2023/04/06 08:11:09;;;;;;;;;;;;;;;7.96;40.28;94745.09;4992228;28;19944;-64
2023/04/06 08:13:36;;;;;;;;;;;;;;;8.49;41.55;94734.78;4992055;28;20005;-63
2023/04/06 08:16:03;;;;;;;;;;;;;;;8.29;39.85;94739.78;4991985;28;20424;-64
2023/04/06 08:18:30;;;;;;;;;;;;;;;8.23;39.81;94743.31;5005368;28;20361;-62
2023/04/06 08:20:57;;;;;;;;;;;;;;;8.09;39.47;94744.75;4992328;28;19958;-63
2023/04/06 08:23:23;;;;;;;;;;;;;;;8.02;40.14;94746.75;4992536;28;20020;-63
2023/04/06 08:25:52;;;;;;;;;;;;;;;8.20;39.42;94746.44;4992520;28;20494;-63
2023/04/06 08:28:19;;;;;;;;;;;;;;;8.26;38.72;94750.72;4992106;28;19943;-63
2023/04/06 08:30:46;;;;;;;;;;;;;;;8.28;38.44;94747.88;4992352;28;19952;-63
2023/04/06 08:33:13;;;;;;;;;;;;;;;8.44;38.68;94755.63;4992122;28;19949;-64
2023/04/06 08:35:39;;;;;;;;;;;;;;;8.42;39.19;94751.66;4992582;28;20296;-63
2023/04/06 08:38:07;;;;;;;;;;;;;;;8.53;38.77;94756.75;4992128;28;20388;-62
2023/04/06 08:40:40;;;;;;;;;;;;;;;8.34;38.96;94752.13;4992165;28;20004;-62
2023/04/06 08:43:09;;;;;;;;;;;;;;;8.65;39.18;94754.78;4992007;28;20369;-64
2023/04/06 08:45:38;;;;;;;;;;;;;;;8.41;38.51;94750.88;4991774;28;19946;-63
2023/04/06 08:48:06;;;;;;;;;;;;;;;9.23;38.65;94750.59;4991760;28;19943;-63
2023/04/06 08:50:33;;;;;;;;;;;;;;;9.17;37.78;94742.72;4992084;28;19956;-64
2023/04/06 08:53:01;;;;;;;;;;;;;;;8.54;38.35;94753.09;4992691;28;19950;-62
2023/04/06 08:55:27;;;;;;;;;;;;;;;8.41;38.73;94734.44;4991571;28;19950;-64
2023/04/06 08:57:55;;;;;;;;;;;;;;;8.10;39.01;94746.34;4992359;28;20392;-65
2023/04/06 09:00:22;;;;;;;;;;;;;;;8.34;38.90;94742.44;4992307;28;19946;-64
2023/04/06 09:02:49;;;;;;;;;;;;;;;8.26;39.21;94739.47;4991633;28;19959;-63
2023/04/06 09:05:16;;;;;;;;;;;;;;;9.23;37.83;94739.09;4991428;28;19956;-64
2023/04/06 09:07:44;;;;;;;;;;;;;;;9.43;36.96;94733.22;4991642;28;19946;-63
2023/04/06 09:10:11;;;;;;;;;;;;;;;8.75;37.54;94734.00;4991608;28;19939;-63
2023/04/06 09:12:38;;;;;;;;;;;;;;;8.72;37.59;94742.31;4991600;28;20002;-62
2023/04/06 09:15:05;;;;;;;;;;;;;;;8.61;38.43;94734.63;4991292;28;20401;-63
2023/04/06 09:17:33;;;;;;;;;;;;;;;8.80;38.19;94731.41;4990961;28;19983;-63
2023/04/06 09:20:01;;;;;;;;;;;;;;;9.01;37.06;94737.63;4991557;28;20034;-65
2023/04/06 09:22:37;;;;;;;;;;;;;;;9.28;36.45;94722.66;4992521;28;20433;-64
2023/04/06 09:25:04;;;;;;;;;;;;;;;8.70;36.75;94726.13;4991269;28;19949;-65
2023/04/06 09:27:31;;;;;;;;;;;;;;;9.65;36.58;94727.88;4991136;28;19941;-64
2023/04/06 09:30:05;;;;;;;;;;;;;;;8.94;36.50;94729.97;4991354;28;20324;-64
2023/04/06 09:32:31;;;;;;;;;;;;;;;8.84;36.86;94722.06;4990702;28;19969;-62
2023/04/06 09:35:08;;;;;;;;;;;;;;;9.93;37.40;94704.72;4990998;28;19949;-64
2023/04/06 09:37:35;;;;;;;;;;;;;;;9.87;36.05;94718.03;4990367;28;19975;-64
2023/04/06 09:40:06;;;;;;;;;;;;;;;10.34;35.86;94713.53;4990881;28;19996;-63
2023/04/06 09:42:32;;;;;;;;;;;;;;;10.79;36.13;94705.75;4990257;28;19952;-63
2023/04/06 09:44:59;;;;;;;;;;;;;;;10.97;34.82;94704.44;4990897;28;20370;-63
2023/04/06 09:47:26;;;;;;;;;;;;;;;11.16;34.31;94708.13;4990495;28;19969;-63
2023/04/06 09:49:59;;;;;;;;;;;;;;;11.48;33.99;94710.47;4990990;28;19938;-65
2023/04/06 09:52:27;;;;;;;;;;;;;;;10.62;34.34;94720.94;4990484;28;19947;-66
2023/04/06 09:54:55;;;;;;;;;;;;;;;10.90;33.82;94703.94;4991028;28;19931;-65
2023/04/06 09:57:28;;;;;;;;;;;;;;;9.51;35.46;94731.94;4990448;28;20345;-69
2023/04/06 10:00:14;;;;;;;;;;;;;;;10.21;34.95;94711.41;4991342;28;19948;-66
2023/04/06 10:02:53;;;;;;;;;;;;;;;9.11;35.64;94725.41;4989068;28;19948;-61
2023/04/06 10:05:30;;;;;;;;;;;;;;;10.01;35.67;94716.53;4990447;28;20330;-63
2023/04/06 10:07:57;;;;;;;;;;;;;;;10.52;34.28;94715.69;4990181;28;20458;-62
2023/04/06 10:10:27;;;;;;;;;;;;;;;9.95;34.09;94718.34;4990218;28;19943;-66
2023/04/06 10:12:55;;;;;;;;;;;;;;;10.77;34.20;94717.53;4990055;28;20348;-65
2023/04/06 10:15:22;;;;;;;;;;;;;;;11.35;33.85;94713.63;4990545;28;20348;-64
2023/04/06 10:17:49;;;;;;;;;;;;;;;11.26;33.17;94710.75;4990066;28;19955;-62
2023/04/06 10:20:36;;;;;;;;;;;;;;;11.61;32.73;94715.16;4990580;28;19948;-64
2023/04/06 10:23:08;;;;;;;;;;;;;;;11.86;33.08;94717.78;4979566;28;19952;-64
2023/04/06 10:25:36;;;;;;;;;;;;;;;12.00;31.81;94714.31;4990325;28;20568;-65
2023/04/06 10:28:07;;;;;;;;;;;;;;;11.39;32.72;94723.31;4990256;28;19988;-63
2023/04/06 10:30:34;;;;;;;;;;;;;;;10.68;32.85;94708.63;4989803;28;19945;-63
2023/04/06 10:33:12;;;;;;;;;;;;;;;10.74;32.78;94700.53;4988790;28;19953;-63
2023/04/06 10:35:39;;;;;;;;;;;;;;;11.21;33.40;94701.06;4990159;28;19984;-63
2023/04/06 10:38:07;;;;;;;;;;;;;;;11.04;32.84;94713.63;4989476;28;19963;-66
2023/04/06 10:40:37;;;;;;;;;;;;;;;9.45;34.34;94715.44;4990458;28;20506;-63
2023/04/06 10:43:11;;;;;;;;;;;;;;;9.30;35.15;94715.34;4989777;28;20483;-63
2023/04/06 10:45:39;;;;;;;;;;;;;;;9.86;34.37;94713.84;4990213;28;19955;-64
2023/04/06 10:48:15;;;;;;;;;;;;;;;9.90;34.03;94715.69;4989985;28;19947;-63
2023/04/06 10:50:47;;;;;;;;;;;;;;;9.30;35.27;94715.34;4990006;28;19978;-63
2023/04/06 10:53:26;;;;;;;;;;;;;;;9.74;34.49;94706.22;4989450;28;19942;-63
2023/04/06 10:55:56;;;;;;;;;;;;;;;10.71;33.82;94701.03;4990317;28;19953;-64
2023/04/06 10:58:26;;;;;;;;;;;;;;;11.02;34.36;94697.38;4989596;28;19991;-62
2023/04/06 11:00:53;;;;;;;;;;;;;;;11.53;33.32;94702.59;4989997;28;20075;-64
2023/04/06 11:03:20;;;;;;;;;;;;;;;11.08;32.61;94696.34;5003093;28;20049;-63
2023/04/06 11:05:47;;;;;;;;;;;;;;;10.05;33.89;94689.56;4990188;28;21139;-65
2023/04/06 11:08:23;;;;;;;;;;;;;;;10.93;32.76;94696.31;4989822;28;19942;-63
2023/04/06 11:10:50;;;;;;;;;;;;;;;10.90;33.39;94701.31;4989798;28;19949;-62
2023/04/06 11:13:17;;;;;;;;;;;;;;;10.50;33.40;94699.44;4989605;28;19944;-67
2023/04/06 11:15:44;;;;;;;;;;;;;;;9.51;34.69;94705.78;4990401;28;19947;-65
2023/04/06 11:18:11;;;;;;;;;;;;;;;9.75;35.37;94696.50;4989263;28;20366;-62
2023/04/06 11:20:38;;;;;;;;;;;;;;;10.06;34.31;94687.75;4989838;28;20433;-64
2023/04/06 11:23:06;;;;;;;;;;;;;;;10.89;34.05;94687.41;5002622;28;20025;-63
2023/04/06 11:25:32;;;;;;;;;;;;;;;10.87;32.84;94694.78;4990275;28;20012;-63
2023/04/06 11:27:59;;;;;;;;;;;;;;;10.41;33.64;94685.28;4989421;28;19949;-63
2023/04/06 11:30:26;;;;;;;;;;;;;;;10.52;33.27;94679.00;4990330;28;19940;-64
2023/04/06 11:33:00;;;;;;;;;;;;;;;11.04;33.18;94674.31;4971635;28;19945;-63
2023/04/06 11:35:30;;;;;;;;;;;;;;;10.91;32.56;94674.84;4990289;28;20026;-63
2023/04/06 11:37:57;;;;;;;;;;;;;;;11.75;32.30;94674.22;4972437;28;20411;-63
2023/04/06 11:40:27;;;;;;;;;;;;;;;11.23;32.32;94671.94;4991206;28;20019;-64
2023/04/06 11:42:55;;;;;;;;;;;;;;;11.48;31.85;94679.00;4989874;28;20422;-64
2023/04/06 11:45:22;;;;;;;;;;;;;;;10.85;33.21;94681.13;4993790;28;19945;-63
2023/04/06 11:47:59;;;;;;;;;;;;;;;10.97;32.44;94665.13;4992409;28;19951;-63
2023/04/06 11:50:31;;;;;;;;;;;;;;;11.11;32.97;94669.56;4993351;28;19952;-63
2023/04/06 11:53:02;;;;;;;;;;;;;;;11.35;32.98;94666.44;4992529;28;20395;-65
2023/04/06 11:55:36;;;;;;;;;;;;;;;10.94;32.74;94669.09;4993407;28;19956;-62
2023/04/06 11:58:03;;;;;;;;;;;;;;;10.50;33.24;94670.63;4992667;28;20406;-67
2023/04/06 12:00:34;;;;;;;;;;;;;;;10.12;33.61;94668.44;4992918;28;20374;-64
2023/04/06 12:03:00;;;;;;;;;;;;;;;10.16;33.90;94666.88;4992187;28;20043;-63
2023/04/06 12:05:27;;;;;;;;;;;;;;;9.85;34.60;94667.78;4992789;28;20037;-66
2023/04/06 12:07:54;;;;;;;;;;;;;;;9.85;34.35;94667.78;4992663;28;19945;-64
2023/04/06 12:10:21;;;;;;;;;;;;;;;9.97;33.97;94663.13;4992723;28;20419;-63
2023/04/06 12:12:47;;;;;;;;;;;;;;;10.52;33.81;94663.28;4992650;28;20392;-62
2023/04/06 12:15:14;;;;;;;;;;;;;;;10.54;33.12;94657.78;4992742;28;19961;-66
2023/04/06 12:17:41;;;;;;;;;;;;;;;10.52;33.62;94660.66;4992560;28;20409;-64
2023/04/06 12:20:08;;;;;;;;;;;;;;;10.50;33.85;94652.28;4992964;28;20310;-65
2023/04/06 12:22:50;;;;;;;;;;;;;;;10.52;33.32;94660.66;4992466;28;19991;-63
2023/04/06 12:25:17;;;;;;;;;;;;;;;10.26;33.74;94661.66;4993011;28;19949;-66
2023/04/06 12:27:44;;;;;;;;;;;;;;;10.31;33.48;94669.50;4991836;28;19946;-63
2023/04/06 12:30:11;;;;;;;;;;;;;;;9.97;34.00;94660.50;4993015;28;20387;-63
2023/04/06 12:32:38;;;;;;;;;;;;;;;10.18;33.70;94655.09;4992650;28;19953;-64
2023/04/06 12:35:05;;;;;;;;;;;;;;;10.48;33.76;94653.56;4995263;28;19953;-64
2023/04/06 12:37:31;;;;;;;;;;;;;;;9.89;34.59;94656.53;4991158;28;20031;-69
2023/04/06 12:39:58;;;;;;;;;;;;;;;10.25;33.76;94647.00;4998618;28;19962;-70
2023/04/06 12:42:25;;;;;;;;;;;;;;;10.83;33.51;94648.38;4994200;28;20825;-61
2023/04/06 12:44:52;;;;;;;;;;;;;;;10.58;33.17;94643.91;5004487;28;19956;-62
2023/04/06 12:47:18;;;;;;;;;;;;;;;10.41;33.53;94645.97;5004261;28;19957;-62
2023/04/06 12:49:46;;;;;;;;;;;;;;;9.80;32.85;94641.59;5004025;28;20396;-64
2023/04/06 12:52:12;;;;;;;;;;;;;;;10.31;33.55;94635.47;4998692;28;20642;-62
2023/04/06 12:54:41;;;;;;;;;;;;;;;10.18;33.43;94638.63;5006467;28;20148;-63
2023/04/06 12:57:08;;;;;;;;;;;;;;;10.60;33.46;94631.31;4988313;28;20278;-63
2023/04/06 12:59:35;;;;;;;;;;;;;;;10.75;32.74;94633.16;5000824;28;19953;-65
2023/04/06 13:02:03;;;;;;;;;;;;;;;10.50;32.85;94635.78;5004342;28;19981;-63
2023/04/06 13:04:30;;;;;;;;;;;;;;;10.41;33.12;94638.13;5001527;28;20440;-62