Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:27;;;;;;;17.25;6.45;;;5.50;99.90;;;;;;5029134;28;20660;-61
2022/11/26 00:02:53;;;;;;;17.52;6.68;;;5.40;99.90;;;;;;5028939;28;20191;-61
2022/11/26 00:05:20;;;;;;;17.23;6.38;;;5.50;99.90;;;;;;5029705;28;20025;-59
2022/11/26 00:07:54;;;;;;;16.00;5.93;;;5.60;99.90;;;;;;5031023;28;20447;-60
2022/11/26 00:10:29;;;;;;;14.60;6.53;;;5.60;99.90;;;;;;5030458;28;20022;-60
2022/11/26 00:12:55;;;;;;;21.10;6.88;;;5.60;99.90;;;;;;5030361;28;20025;-61
2022/11/26 00:15:24;;;;;;;17.15;6.35;;;5.70;99.90;;;;;;5030586;28;20519;-59
2022/11/26 00:17:51;;;;;;;15.05;7.50;;;5.70;99.90;;;;;;5030650;28;20515;-60
2022/11/26 00:20:20;;;;;;;17.60;7.15;;;5.70;99.90;;;;;;5024614;28;20033;-61
2022/11/26 00:22:52;;;;;;;16.33;6.50;;;5.60;99.90;;;;;;5030682;28;20056;-61
2022/11/26 00:25:21;;;;;;;17.15;7.82;;;5.60;99.90;;;;;;5030250;28;20013;-62
2022/11/26 00:27:48;;;;;;;18.38;6.55;;;5.60;99.90;;;;;;5029910;28;20416;-62
2022/11/26 00:30:17;;;;;;;19.90;7.05;;;5.60;99.90;;;;;;5030224;28;20013;-62
2022/11/26 00:32:43;;;;;;;19.38;7.35;;;5.60;99.90;;;;;;5030510;28;20029;-61
2022/11/26 00:35:09;;;;;;;29.75;7.70;;;5.60;99.90;;;;;;5030487;28;20044;-61
2022/11/26 00:37:42;;;;;;;18.67;7.45;;;5.60;99.90;;;;;;5030379;28;20408;-61
2022/11/26 00:40:19;;;;;;;22.08;6.78;;;5.60;99.90;;;;;;5030231;28;20036;-61
2022/11/26 00:42:44;;;;;;;17.52;6.50;;;5.60;99.90;;;;;;5030370;28;20021;-61
2022/11/26 00:45:19;;;;;;;26.33;6.55;;;5.60;99.90;;;;;;5031642;28;20026;-62
2022/11/26 00:47:45;;;;;;;15.68;5.90;;;5.50;99.90;;;;;;5034314;28;20029;-61
2022/11/26 00:50:16;;;;;;;20.77;5.40;;;5.40;99.90;;;;;;5034005;28;20071;-60
2022/11/26 00:52:43;;;;;;;19.65;5.93;;;5.40;99.90;;;;;;5033669;28;20446;-61
2022/11/26 00:55:18;;;;;;;21.77;5.70;;;5.40;99.90;;;;;;5033922;28;20057;-61
2022/11/26 00:57:43;;;;;;;26.75;6.13;;;5.40;99.90;;;;;;5034136;28;20029;-61
2022/11/26 01:00:21;;;;;;;21.48;5.78;;;5.40;99.90;;;;;;5034036;28;20029;-61
2022/11/26 01:02:46;;;;;;;25.13;6.05;;;5.30;99.90;;;;;;5033855;28;20065;-58
2022/11/26 01:05:13;;;;;;;24.25;7.38;;;5.40;99.90;;;;;;5034254;28;20060;-61
2022/11/26 01:07:39;;;;;;;19.73;6.78;;;5.50;99.90;;;;;;5033931;28;20022;-61
2022/11/26 01:10:06;;;;;;;31.33;7.75;;;5.50;99.90;;;;;;5034038;28;20029;-61
2022/11/26 01:12:33;;;;;;;30.27;7.85;;;5.50;99.90;;;;;;5033938;28;20034;-61
2022/11/26 01:14:58;;;;;;;31.08;8.35;;;5.50;99.90;;;;;;5033769;28;20040;-60
2022/11/26 01:17:24;;;;;;;31.30;7.82;;;5.60;99.90;;;;;;5033595;28;20021;-60
2022/11/26 01:19:49;;;;;;;34.00;8.52;;;5.60;99.90;;;;;;5033464;28;20040;-61
2022/11/26 01:22:20;;;;;;;18.55;7.57;;;5.50;99.90;;;;;;5032007;28;20435;-60
2022/11/26 01:24:47;;;;;;;21.77;7.50;;;5.40;99.90;;;;;;5033207;28;20087;-61
2022/11/26 01:27:13;;;;;;;24.85;8.52;;;5.30;99.90;;;;;;5033116;28;20384;-61
2022/11/26 01:29:38;;;;;;;21.17;7.68;;;5.30;99.90;;;;;;5033749;28;20032;-61
2022/11/26 01:32:04;;;;;;;24.13;7.28;;;5.20;99.90;;;;;;5033415;28;20217;-60
2022/11/26 01:34:30;;;;;;;21.85;8.05;;;5.30;99.90;;;;;;5033376;28;21127;-62
2022/11/26 01:36:55;;;;;;;21.20;8.20;;;5.30;99.90;;;;;;5033338;28;20357;-61
2022/11/26 01:39:22;;;;;;;24.80;9.23;;;5.30;99.90;;;;;;5031939;28;20041;-61
2022/11/26 01:42:00;;;;;;;36.13;8.82;;;5.30;99.90;;;;;;5033445;28;20049;-62
2022/11/26 01:44:29;;;;;;;36.30;10.00;;;5.30;99.90;;;;;;5033006;28;20104;-61
2022/11/26 01:46:55;;;;;;;24.27;7.55;;;5.40;99.90;;;;;;5033246;28;20029;-61
2022/11/26 01:49:25;;;;;;;29.35;8.80;;;5.50;99.90;;;;;;5033113;28;20029;-61
2022/11/26 01:51:56;;;;;;;22.23;8.00;;;5.50;99.90;;;;;;5033261;28;20026;-60
2022/11/26 01:54:22;;;;;;;26.30;8.95;;;5.60;99.90;;;;;;5033139;28;20048;-61
2022/11/26 01:56:51;;;;;;;23.08;8.07;;;5.60;99.90;;;;;;5032404;28;20392;-61
2022/11/26 01:59:32;;;;;;;20.85;8.77;;;5.70;99.90;;;;;;5032475;28;20025;-61
2022/11/26 02:01:59;;;;;;;17.90;8.30;;;5.60;99.90;;;;;;5032530;28;20104;-61
2022/11/26 02:04:49;;;;;;;22.80;8.23;;;5.70;99.90;;;;;;5033179;28;20129;-61
2022/11/26 02:07:15;;;;;;;14.95;7.30;;;5.60;99.90;;;;;;5032845;28;20487;-61
2022/11/26 02:09:41;;;;;;;19.02;7.93;;;5.60;99.90;;;;;;5032801;28;20029;-61
2022/11/26 02:12:07;;;;;;;26.63;8.32;;;5.60;99.90;;;;;;5032562;28;20419;-62
2022/11/26 02:14:39;;;;;;;16.40;7.82;;;5.60;99.90;;;;;;5032863;28;20104;-62
2022/11/26 02:17:08;;;;;;;18.75;6.50;;;5.60;99.90;;;;;;5032529;28;20113;-62
2022/11/26 02:20:12;;;;;;;18.45;6.63;;;5.70;99.90;;;;;;5032639;28;20392;-61
2022/11/26 02:22:48;;;;;;;20.48;7.03;;;5.90;99.90;;;;;;5032454;28;20021;-62
2022/11/26 02:25:39;;;;;;;20.65;6.90;;;6.00;99.90;;;;;;5032567;28;20535;-62
2022/11/26 02:28:25;;;;;;;22.33;7.72;;;6.10;99.90;;;;;;5030480;28;20033;-61
2022/11/26 02:31:08;;;;;;;25.85;7.97;;;6.10;99.90;;;;;;5032336;28;20052;-61
2022/11/26 02:33:42;;;;;;;13.63;6.35;;;6.10;99.90;;;;;;5032346;28;20496;-61
2022/11/26 02:36:31;;;;;;;19.40;6.13;;;6.10;99.90;;;;;;5032299;28;20017;-61
2022/11/26 02:38:56;;;;;;;13.23;6.18;;;6.10;99.90;;;;;;5032297;28;20611;-62
2022/11/26 02:41:22;;;;;;;18.85;6.47;;;6.10;99.90;;;;;;5030801;28;20117;-62
2022/11/26 02:43:48;;;;;;;19.02;6.45;;;6.10;99.90;;;;;;5032144;28;20025;-61
2022/11/26 02:46:19;;;;;;;17.00;6.03;;;6.10;99.90;;;;;;5032221;28;20071;-61
2022/11/26 02:48:49;;;;;;;15.18;6.30;;;6.10;99.90;;;;;;5032065;28;20526;-61
2022/11/26 02:51:23;;;;;;;19.75;7.88;;;6.10;99.90;;;;;;5030861;28;20026;-60
2022/11/26 02:53:50;;;;;;;18.27;6.80;;;6.20;99.90;;;;;;5031849;28;20052;-61
2022/11/26 02:56:20;;;;;;;23.05;5.53;;;6.20;99.90;;;;;;5031783;28;20013;-60
2022/11/26 02:58:47;;;;;;;21.13;5.82;;;6.20;99.90;;;;;;5031497;28;20396;-60
2022/11/26 03:01:52;;;;;;;16.58;4.70;;;6.20;99.90;;;;;;5031534;28;20022;-61
2022/11/26 03:04:25;;;;;;;20.33;6.60;;;6.30;99.90;;;;;;5020025;28;20508;-60
2022/11/26 03:06:53;;;;;;;15.45;5.47;;;6.30;99.90;;;;;;5031483;28;20596;-62
2022/11/26 03:09:22;;;;;;;25.15;6.53;;;6.30;99.90;;;;;;5031330;28;20074;-61
2022/11/26 03:11:48;;;;;;;24.25;6.20;;;6.30;99.90;;;;;;5031677;28;20018;-61
2022/11/26 03:14:14;;;;;;;18.77;5.68;;;6.30;99.90;;;;;;5031502;28;20034;-61
2022/11/26 03:16:40;;;;;;;19.40;6.72;;;6.30;99.90;;;;;;5031620;28;20097;-61
2022/11/26 03:19:05;;;;;;;11.32;5.85;;;6.30;99.90;;;;;;5031335;28;20439;-61
2022/11/26 03:21:34;;;;;;;17.98;8.10;;;6.30;99.90;;;;;;5031591;28;20152;-61
2022/11/26 03:23:59;;;;;;;15.07;6.93;;;6.20;99.90;;;;;;5031240;28;20021;-59
2022/11/26 03:26:25;;;;;;;13.98;6.95;;;6.20;99.90;;;;;;5029448;28;20028;-60
2022/11/26 03:28:51;;;;;;;13.60;6.65;;;6.20;99.90;;;;;;5031083;28;20041;-62
2022/11/26 03:31:16;;;;;;;19.75;7.30;;;6.10;99.90;;;;;;5031206;28;20021;-61
2022/11/26 03:33:42;;;;;;;14.68;6.78;;;6.10;99.90;;;;;;5030707;28;20039;-61
2022/11/26 03:36:08;;;;;;;16.80;6.85;;;6.00;99.90;;;;;;5031208;28;20029;-61
2022/11/26 03:38:33;;;;;;;15.50;7.38;;;6.00;99.90;;;;;;5030903;28;20044;-61
2022/11/26 03:41:01;;;;;;;21.40;7.00;;;6.00;99.90;;;;;;5031107;28;20029;-62
2022/11/26 03:43:27;;;;;;;14.80;6.50;;;6.00;99.90;;;;;;5030991;28;20171;-62
2022/11/26 03:45:52;;;;;;;19.05;7.15;;;6.00;99.90;;;;;;5031219;28;20464;-62
2022/11/26 03:48:18;;;;;;;15.55;6.38;;;6.00;99.90;;;;;;5031150;28;20033;-63
2022/11/26 03:50:44;;;;;;;20.30;6.18;;;6.00;99.90;;;;;;5031025;28;20025;-62
2022/11/26 03:53:09;;;;;;;17.48;5.40;;;6.00;99.90;;;;;;5030952;28;20033;-63
2022/11/26 03:55:35;;;;;;;14.77;5.63;;;6.00;99.90;;;;;;5030571;28;20111;-62
2022/11/26 03:58:00;;;;;;;16.27;4.93;;;5.90;99.90;;;;;;5030498;28;20037;-62
2022/11/26 04:00:26;;;;;;;19.00;5.35;;;6.00;99.90;;;;;;5030573;28;20096;-61
2022/11/26 04:02:52;;;;;;;16.25;5.05;;;6.00;99.90;;;;;;5030819;28;20411;-63
2022/11/26 04:05:17;;;;;;;15.93;5.30;;;6.00;99.90;;;;;;5031155;28;20127;-62
2022/11/26 04:07:43;;;;;;;13.20;5.25;;;6.00;99.90;;;;;;5030622;28;20033;-62
2022/11/26 04:10:09;;;;;;;15.57;5.38;;;6.00;99.90;;;;;;5030978;28;20787;-62
2022/11/26 04:12:35;;;;;;;15.55;4.68;;;6.00;99.90;;;;;;5030545;28;20383;-61
2022/11/26 04:15:01;;;;;;;12.63;4.05;;;6.10;99.90;;;;;;5030785;28;20037;-62
2022/11/26 04:17:26;;;;;;;15.13;4.95;;;6.00;99.90;;;;;;5030710;28;20026;-61
2022/11/26 04:19:52;;;;;;;15.93;4.40;;;6.10;99.90;;;;;;5033395;28;20084;-62
2022/11/26 04:22:18;;;;;;;10.48;3.90;;;6.10;99.90;;;;;;5034955;28;20022;-62
2022/11/26 04:24:43;;;;;;;9.20;3.42;;;6.20;99.90;;;;;;5034716;28;20025;-61
2022/11/26 04:27:09;;;;;;;12.82;5.00;;;6.10;99.90;;;;;;5033157;28;20037;-61
2022/11/26 04:29:36;;;;;;;17.42;4.80;;;6.10;99.90;;;;;;5034712;28;20112;-61
2022/11/26 04:32:02;;;;;;;19.25;4.47;;;6.20;99.90;;;;;;5034815;28;20044;-62
2022/11/26 04:34:28;;;;;;;13.60;4.25;;;6.20;99.90;;;;;;5034647;28;20488;-62
2022/11/26 04:36:53;;;;;;;11.15;3.90;;;6.20;99.90;;;;;;5034724;28;20026;-63
2022/11/26 04:39:19;;;;;;;19.08;4.15;;;6.10;99.90;;;;;;5034690;28;20469;-63
2022/11/26 04:41:45;;;;;;;10.65;3.97;;;6.20;99.90;;;;;;5034333;28;20032;-62
2022/11/26 04:44:10;;;;;;;13.55;4.13;;;6.10;99.90;;;;;;5034876;28;20517;-64
2022/11/26 04:46:36;;;;;;;14.13;4.38;;;6.20;99.90;;;;;;5034442;28;20040;-62
2022/11/26 04:49:02;;;;;;;10.32;3.65;;;6.20;99.90;;;;;;5034593;28;20029;-63
2022/11/26 04:51:27;;;;;;;19.27;6.30;;;6.30;99.90;;;;;;5034463;28;20491;-62
2022/11/26 04:53:53;;;;;;;14.70;4.35;;;6.30;99.90;;;;;;5034256;28;20120;-62
2022/11/26 04:56:19;;;;;;;9.02;3.55;;;6.30;99.90;;;;;;5034100;28;20319;-62
2022/11/26 04:58:44;;;;;;;14.00;4.40;;;6.30;99.90;;;;;;5034044;28;20025;-63
2022/11/26 05:01:10;;;;;;;10.52;3.83;;;6.30;99.90;;;;;;5034209;28;20013;-63
2022/11/26 05:03:35;;;;;;;15.23;4.65;;;6.30;99.90;;;;;;5034076;28;20462;-63
2022/11/26 05:06:02;;;;;;;11.80;4.68;;;6.30;99.90;;;;;;5034288;28;20025;-62
2022/11/26 05:08:28;;;;;;;18.50;5.28;;;6.30;99.90;;;;;;5034234;28;20026;-63
2022/11/26 05:10:54;;;;;;;11.60;4.57;;;6.40;99.90;;;;;;5033846;28;20112;-62
2022/11/26 05:13:20;;;;;;;18.88;4.57;;;6.40;99.90;;;;;;5033934;28;20045;-62
2022/11/26 05:15:46;;;;;;;12.60;3.95;;;6.50;99.90;;;;;;5033831;28;20028;-62
2022/11/26 05:18:12;;;;;;;10.02;3.78;;;6.50;99.90;;;;;;5033894;28;20100;-63
2022/11/26 05:20:38;;;;;;;13.50;4.43;;;6.60;99.90;;;;;;5033685;28;20097;-63
2022/11/26 05:23:03;;;;;;;14.40;4.00;;;6.70;99.90;;;;;;5033759;28;20036;-63
2022/11/26 05:25:29;;;;;;;13.75;3.75;;;6.70;99.90;;;;;;5033462;28;20029;-63
2022/11/26 05:27:54;;;;;;;15.30;4.25;;;6.70;99.90;;;;;;5030583;28;20033;-63
2022/11/26 05:30:20;;;;;;;14.32;4.13;;;6.70;99.90;;;;;;5032957;28;20457;-63
2022/11/26 05:32:46;;;;;;;11.68;4.30;;;6.80;99.90;;;;;;5033390;28;20117;-63
2022/11/26 05:35:11;;;;;;;10.43;3.72;;;6.80;99.90;;;;;;5033564;28;20029;-63
2022/11/26 05:37:37;;;;;;;10.05;3.35;;;6.80;99.90;;;;;;5033361;28;20097;-62
2022/11/26 05:40:04;;;;;;;10.77;3.25;;;6.90;99.90;;;;;;5033417;28;20096;-62
2022/11/26 05:42:29;;;;;;;14.77;2.67;;;7.00;99.90;;;;;;5033325;28;20038;-63
2022/11/26 05:44:55;;;;;;;15.98;2.17;;;7.10;99.90;;;;;;5033244;28;20036;-63
2022/11/26 05:47:21;;;;;;;11.70;3.28;;;7.30;99.90;;;;;;5033334;28;20028;-62
2022/11/26 05:49:46;;;;;;;14.85;2.92;;;7.40;99.90;;;;;;5032808;28;20025;-61
2022/11/26 05:52:12;;;;;;;8.63;2.42;;;7.50;99.90;;;;;;5032761;28;20029;-61
2022/11/26 05:54:37;;;;;;;12.07;2.40;;;7.60;99.90;;;;;;5032697;28;20041;-64
2022/11/26 05:57:03;;;;;;;8.68;1.95;;;7.60;99.90;;;;;;5033247;28;20072;-63
2022/11/26 05:59:29;;;;;;;9.95;1.92;;;7.70;99.90;;;;;;5033182;28;20041;-63
2022/11/26 06:01:54;;;;;;;16.75;2.05;;;7.70;99.90;;;;;;5032831;28;20025;-62
2022/11/26 06:04:20;;;;;;;13.75;2.28;;;7.70;99.90;;;;;;5032766;28;20059;-60
2022/11/26 06:06:45;;;;;;;8.32;2.03;;;7.70;99.90;;;;;;5032963;28;20025;-62
2022/11/26 06:09:12;;;;;;;5.85;1.83;;;7.70;99.90;;;;;;5032664;28;20389;-59
2022/11/26 06:11:38;;;;;;;7.82;2.03;;;7.70;99.90;;;;;;5032684;28;20110;-61
2022/11/26 06:14:04;;;;;;;7.25;1.90;;;7.70;99.90;;;;;;5032904;28;20037;-62
2022/11/26 06:16:29;;;;;;;10.32;2.15;;;7.70;99.90;;;;;;5032709;28;20289;-61
2022/11/26 06:18:55;;;;;;;8.48;1.77;;;7.70;99.90;;;;;;5032255;28;20021;-62
2022/11/26 06:21:21;;;;;;;10.80;1.73;;;7.70;99.90;;;;;;5031420;28;20049;-61
2022/11/26 06:23:46;;;;;;;13.20;2.00;;;7.70;99.90;;;;;;5032563;28;20033;-60
2022/11/26 06:26:12;;;;;;;9.38;2.00;;;7.70;99.90;;;;;;5032206;28;21499;-59
2022/11/26 06:28:39;;;;;;;7.40;1.58;;;7.70;99.90;;;;;;5031865;28;20033;-62
2022/11/26 06:31:04;;;;;;;12.73;1.90;;;7.70;99.90;;;;;;5032327;28;20021;-63
2022/11/26 06:33:30;;;;;;;6.90;1.65;;;7.80;99.90;;;;;;5032325;28;20080;-61
2022/11/26 06:36:00;;;;;;;4.53;1.60;;;7.80;99.90;;;;;;5032194;28;20030;-63
2022/11/26 06:38:26;;;;;;;;;;;7.90;99.90;;;;;;5032667;28;20087;-61
2022/11/26 06:41:04;;;;;;;10.00;2.22;;;7.90;99.90;;;;;;5032392;28;19916;-62
2022/11/26 06:43:30;;;;;;;12.90;1.90;;;7.90;99.90;;;;;;5030044;28;20013;-62
2022/11/26 06:46:02;;;;;;;9.48;1.67;;;7.90;99.90;;;;;;5032379;28;20029;-62
2022/11/26 06:48:28;;;;;;;11.23;2.00;;;8.00;99.90;;;;;;5031937;28;20017;-63
2022/11/26 06:50:53;;;;;;;9.57;1.80;;;8.10;99.90;;;;;;5032060;28;20030;-63
2022/11/26 06:53:19;;;;;;;12.68;2.03;;;8.20;99.90;;;;;;5031783;28;20104;-62
2022/11/26 06:55:45;;;;;;;5.13;1.48;;;8.20;99.90;;;;;;5032164;28;20030;-61
2022/11/26 06:58:11;;;;;;;11.23;2.08;;;8.30;99.90;;;;;;5031728;28;20432;-63
2022/11/26 07:00:36;;;;;;;11.63;1.77;;;8.20;99.90;;;;;;5031718;28;20121;-62
2022/11/26 07:03:02;;;;;;;12.05;1.92;;;8.20;99.90;;;;;;5031698;28;20054;-63
2022/11/26 07:05:28;;;;;;;9.23;1.95;;;8.10;99.90;;;;;;5031635;28;20037;-63
2022/11/26 07:07:53;;;;;;;13.80;1.50;;;8.10;99.90;;;;;;5031914;28;20451;-63
2022/11/26 07:10:19;;;;;;;12.40;2.10;;;8.10;99.90;;;;;;5031594;28;20570;-64
2022/11/26 07:12:45;;;;;;;7.57;1.65;;;8.00;99.90;;;;;;5031778;28;20029;-64
2022/11/26 07:15:11;;;;;;;10.93;1.67;;;8.00;99.90;;;;;;5031389;28;20504;-63
2022/11/26 07:17:36;;;;;;;8.95;1.60;;;8.00;99.90;;;;;;5031294;28;20552;-63
2022/11/26 07:20:03;;;;;;;11.90;1.95;;;8.00;99.90;;;;;;5031049;28;20101;-62
2022/11/26 07:22:28;;;;;;;9.80;2.00;;;8.00;99.90;;;;;;5030660;28;20052;-63
2022/11/26 07:24:54;;;;;;;13.82;1.95;;;8.00;99.90;;;;;;5030960;28;20029;-63
2022/11/26 07:27:19;;;;;;;8.05;1.40;;;8.00;99.90;;;;;;5030528;28;20075;-63
2022/11/26 07:29:45;;;;;;;7.75;1.60;;;8.00;99.90;;;;;;5030901;28;20031;-62
2022/11/26 07:32:11;;;;;;;9.43;1.77;;;8.00;99.90;;;;;;5031051;28;20033;-64
2022/11/26 07:34:36;;;;;;;11.27;1.88;;;8.00;99.90;;;;;;5030904;28;20472;-63
2022/11/26 07:37:02;;;;;;;16.25;2.17;;;8.00;99.90;;;;;;5031006;28;20112;-63
2022/11/26 07:39:27;;;;;;;10.63;1.88;;;7.90;99.90;;;;;;5031171;28;20492;-62
2022/11/26 07:41:53;;;;;;;7.15;1.67;;;7.90;99.90;;;;;;5031209;28;20416;-61
2022/11/26 07:44:19;;;;;;;11.82;1.75;;;8.00;99.90;;;;;;5031183;28;20100;-62
2022/11/26 07:46:44;;;;;;;8.45;1.95;;;8.00;99.90;;;;;;5030799;28;20026;-62
2022/11/26 07:49:10;;;;;;;13.23;2.03;;;8.00;99.90;;;;;;5031068;28;20029;-62
2022/11/26 07:51:36;;;;;;;13.55;2.30;;;8.00;99.90;;;;;;5030858;28;20088;-62
2022/11/26 07:54:06;;;;;;;17.67;2.42;;;8.00;99.90;;;;;;5030423;28;20033;-61
2022/11/26 07:56:32;;;;;;;13.50;2.17;;;8.00;99.90;;;;;;5030977;28;20133;-61
2022/11/26 07:58:57;;;;;;;8.85;1.90;;;8.10;99.90;;;;;;5031036;28;20100;-61
2022/11/26 08:01:31;;;;;;;11.27;2.00;;;8.10;99.90;;;;;;5031099;28;20017;-63
2022/11/26 08:03:58;;;;;;;15.55;2.40;;;8.20;99.90;;;;;;5031003;28;20052;-61
2022/11/26 08:06:28;;;;;;;14.00;1.80;;;8.30;99.90;;;;;;5031145;28;20095;-62
2022/11/26 08:08:54;;;;;;;13.88;1.95;;;8.40;99.90;;;;;;5030914;28;20057;-62
2022/11/26 08:11:23;;;;;;;8.90;2.55;;;8.40;99.90;;;;;;5031019;28;20029;-61
2022/11/26 08:13:59;;;;;;;11.85;2.30;;;8.50;99.90;;;;;;5030876;28;20124;-61
2022/11/26 08:16:25;;;;;;;12.85;2.08;;;8.70;99.90;;;;;;5030456;28;20040;-62
2022/11/26 08:18:59;;;;;;;16.92;3.50;;;8.80;99.90;;;;;;5030621;28;20026;-62
2022/11/26 08:21:25;;;;;;;17.13;2.28;;;9.00;99.90;;;;;;5030527;28;20017;-62
2022/11/26 08:23:52;;;;;;;19.02;1.80;;;9.20;99.90;;;;;;5030694;28;20473;-63
2022/11/26 08:26:18;;;;;;;14.20;1.90;;;9.30;99.90;;;;;;5030599;28;20495;-61
2022/11/26 08:28:45;;;;;;;10.90;2.20;;;9.60;99.90;;;;;;5030700;28;20087;-62
2022/11/26 08:31:11;;;;;;;11.90;2.10;;;9.70;99.90;;;;;;5030569;28;20010;-61
2022/11/26 08:33:38;;;;;;;9.15;1.65;;;9.70;99.90;;;;;;5030547;28;20542;-61
2022/11/26 08:36:04;;;;;;;14.38;2.30;;;9.80;99.90;;;;;;5030710;28;20389;-61
2022/11/26 08:38:30;;;;;;;14.25;2.45;;;9.90;99.90;;;;;;5030504;28;20377;-60
2022/11/26 08:41:04;;;;;;;20.33;2.05;;;10.40;99.90;;;;;;5030319;28;20036;-64
2022/11/26 08:43:29;;;;;;;13.80;2.33;;;10.90;99.90;;;;;;5030390;28;20025;-61
2022/11/26 08:45:57;;;;;;;15.93;2.92;;;11.20;99.90;;;;;;5030443;28;20036;-62
2022/11/26 08:48:24;;;;;;;14.23;2.22;;;11.70;99.90;;;;;;5030193;28;20037;-61
2022/11/26 08:50:50;;;;;;;13.93;1.95;;;12.00;99.90;;;;;;5030120;28;20029;-63
2022/11/26 08:53:16;;;;;;;14.90;1.80;;;12.10;99.90;;;;;;5030129;28;20029;-61
2022/11/26 08:55:42;;;;;;;12.38;1.63;;;12.00;99.90;;;;;;5029813;28;20112;-64
2022/11/26 08:58:08;;;;;;;17.05;2.10;;;11.90;99.90;;;;;;5029573;28;20077;-61
2022/11/26 09:00:34;;;;;;;16.13;2.45;;;11.80;99.90;;;;;;5028510;28;20440;-61
2022/11/26 09:02:59;;;;;;;19.98;3.67;;;11.70;99.90;;;;;;5028727;28;20055;-60
2022/11/26 09:05:25;;;;;;;9.88;1.80;;;11.60;99.90;;;;;;5027286;28;20026;-61
2022/11/26 09:07:51;;;;;;;15.85;2.05;;;11.50;99.90;;;;;;5032335;28;20025;-61
2022/11/26 09:10:16;;;;;;;12.55;1.92;;;11.50;99.90;;;;;;5032248;28;20026;-60
2022/11/26 09:12:42;;;;;;;11.38;2.35;;;11.50;99.90;;;;;;5031356;28;20447;-61
2022/11/26 09:15:08;;;;;;;13.90;2.10;;;11.40;99.90;;;;;;5032399;28;20037;-61
2022/11/26 09:17:34;;;;;;;12.73;1.95;;;11.50;99.90;;;;;;5032322;28;20029;-60
2022/11/26 09:20:00;;;;;;;18.20;2.40;;;11.60;99.90;;;;;;5031354;28;20025;-61
2022/11/26 09:22:25;;;;;;;13.43;2.35;;;11.70;99.90;;;;;;5033001;28;20049;-61
2022/11/26 09:24:51;;;;;;;16.92;2.38;;;11.90;99.90;;;;;;5033142;28;20022;-61
2022/11/26 09:27:17;;;;;;;18.13;3.00;;;12.10;99.90;;;;;;5032347;28;20029;-61
2022/11/26 09:29:42;;;;;;;16.60;2.30;;;12.10;99.90;;;;;;5030428;28;20075;-61
2022/11/26 09:32:08;;;;;;;14.38;2.33;;;12.30;99.90;;;;;;5032998;28;20144;-61
2022/11/26 09:34:34;;;;;;;16.15;2.45;;;12.50;99.90;;;;;;5032434;28;20420;-61
2022/11/26 09:37:00;;;;;;;19.15;3.38;;;12.70;99.90;;;;;;5032977;28;20022;-61
2022/11/26 09:39:26;;;;;;;18.70;2.35;;;13.10;99.90;;;;;;5032793;28;20067;-60
2022/11/26 09:41:55;;;;;;;12.65;2.08;;;13.20;99.90;;;;;;5033042;28;20037;-61
2022/11/26 09:44:27;;;;;;;12.45;1.80;;;13.70;99.90;;;;;;5033056;28;20071;-61
2022/11/26 09:46:55;;;;;;;16.58;2.60;;;14.50;99.90;;;;;;5032637;28;20025;-59
2022/11/26 09:49:22;;;;;;;14.40;2.00;;;15.40;99.90;;;;;;5033090;28;20167;-59
2022/11/26 09:51:51;;;;;;;12.30;2.20;;;16.00;99.90;;;;;;5032977;28;20033;-61
2022/11/26 09:54:21;;;;;;;9.77;1.48;;;15.80;99.90;;;;;;5032917;28;20047;-60
2022/11/26 09:56:58;;;;;;;13.75;2.15;;;15.20;99.90;;;;;;5032571;28;20048;-60
2022/11/26 09:59:28;;;;;;;14.00;1.80;;;14.80;99.90;;;;;;5031095;28;20075;-60
2022/11/26 10:01:54;;;;;;;17.38;1.70;;;14.50;99.90;;;;;;5031309;28;20013;-62
2022/11/26 10:04:32;;;;;;;14.82;2.20;;;14.40;99.90;;;;;;5029942;28;20459;-61
2022/11/26 10:07:23;;;;;;;13.45;1.70;;;14.30;99.90;;;;;;5029606;28;20029;-58
2022/11/26 10:09:52;;;;;;;10.25;1.85;;;14.30;99.90;;;;;;5030503;28;20038;-59
2022/11/26 10:12:41;;;;;;;19.65;2.67;;;14.40;99.90;;;;;;5032760;28;20041;-60
2022/11/26 10:15:16;;;;;;;;;;;14.50;99.90;;;;;;5028711;28;20076;-60
2022/11/26 10:17:56;;;;;;;13.07;2.20;;;14.40;99.90;;;;;;5032093;28;19909;-60
2022/11/26 10:20:40;;;;;;;10.73;1.80;;;14.30;99.90;;;;;;5032282;28;20059;-59
2022/11/26 10:23:11;;;;;;;14.63;2.17;;;14.80;99.90;;;;;;5021281;28;20489;-60
2022/11/26 10:26:03;;;;;;;16.00;2.92;;;15.10;99.90;;;;;;5027149;28;20517;-60
2022/11/26 10:28:44;;;;;;;11.50;1.95;;;15.30;99.90;;;;;;5029381;28;20468;-60
2022/11/26 10:31:22;;;;;;;14.80;2.15;;;15.40;99.90;;;;;;5028897;28;20116;-60
2022/11/26 10:34:24;;;;;;;13.02;1.83;;;15.40;99.90;;;;;;5027244;28;20045;-60
2022/11/26 10:36:50;;;;;;;10.15;1.80;;;15.00;99.90;;;;;;5029523;28;20021;-61
2022/11/26 10:39:19;;;;;;;8.48;1.67;;;14.60;99.90;;;;;;5031275;28;20322;-61
2022/11/26 10:41:45;;;;;;;9.50;2.17;;;14.70;99.90;;;;;;5031363;28;20052;-61
2022/11/26 10:44:29;;;;;;;12.75;2.30;;;14.80;99.90;;;;;;5034012;28;20036;-61
2022/11/26 10:46:56;;;;;;;13.88;1.98;;;14.50;99.90;;;;;;5037208;28;20025;-60
2022/11/26 10:49:22;;;;;;;10.52;1.70;;;14.50;99.90;;;;;;5034776;28;20056;-61
2022/11/26 10:51:49;;;;;;;9.40;1.42;;;14.50;99.90;;;;;;5032240;28;20029;-61
2022/11/26 10:54:25;;;;;;;10.15;1.92;;;14.50;99.90;;;;;;5035556;28;20506;-59
2022/11/26 10:56:54;;;;;;;12.20;2.35;;;14.40;99.90;;;;;;5038227;28;20059;-61
2022/11/26 10:59:35;;;;;;;11.35;1.35;;;14.40;99.90;;;;;;5031328;28;20515;-59
2022/11/26 11:02:05;;;;;;;12.30;1.80;;;14.70;99.90;;;;;;5030488;28;20634;-59
2022/11/26 11:04:42;;;;;;;13.85;1.90;;;14.70;99.90;;;;;;5030661;28;20111;-59
2022/11/26 11:07:32;;;;;;;12.32;1.60;;;14.70;99.90;;;;;;5029021;28;20186;-59
2022/11/26 11:10:10;;;;;;;10.43;1.70;;;14.90;99.90;;;;;;5029516;28;20060;-59
2022/11/26 11:12:39;;;;;;;10.55;1.75;;;15.20;99.90;;;;;;5030218;28;20071;-59
2022/11/26 11:15:28;;;;;;;10.15;1.58;;;15.20;99.90;;;;;;5030171;28;20087;-59
2022/11/26 11:18:03;;;;;;;14.25;1.98;;;15.20;99.90;;;;;;5030218;28;20017;-60
2022/11/26 11:20:36;;;;;;;14.98;2.33;;;15.30;99.90;;;;;;5031702;28;20068;-60
2022/11/26 11:23:23;;;;;;;16.65;2.85;;;15.20;99.90;;;;;;5034892;28;20068;-61
2022/11/26 11:26:02;;;;;;;13.68;1.80;;;15.20;99.90;;;;;;5017775;28;20026;-58
2022/11/26 11:28:33;;;;;;;11.35;2.85;;;14.90;99.90;;;;;;5019557;28;20017;-58
2022/11/26 11:31:05;;;;;;;17.15;2.40;;;14.50;99.90;;;;;;5028008;28;20025;-58
2022/11/26 11:33:31;;;;;;;11.40;1.55;;;14.30;99.90;;;;;;5030622;28;20041;-59
2022/11/26 11:36:06;;;;;;;20.15;2.58;;;14.10;99.90;;;;;;5030560;28;20079;-59
2022/11/26 11:38:53;;;;;;;17.38;3.47;;;14.00;99.90;;;;;;5030406;28;20029;-59
2022/11/26 11:41:45;;;;;;;11.48;1.70;;;14.10;99.90;;;;;;5030668;28;20021;-59
2022/11/26 11:44:23;;;;;;;12.80;1.80;;;14.10;99.90;;;;;;5030185;28;20024;-59
2022/11/26 11:47:00;;;;;;;14.18;2.00;;;14.10;99.90;;;;;;5029679;28;20021;-60
2022/11/26 11:49:44;;;;;;;12.82;1.85;;;14.20;99.90;;;;;;5028992;28;20030;-60
2022/11/26 11:52:26;;;;;;;14.27;2.25;;;14.10;99.90;;;;;;5028634;28;20026;-59
2022/11/26 11:55:24;;;;;;;12.95;3.38;;;14.00;99.90;;;;;;5028414;28;20041;-59
2022/11/26 11:57:53;;;;;;;10.63;1.77;;;14.00;99.90;;;;;;5019357;28;20507;-59
2022/11/26 12:00:22;;;;;;;10.70;1.98;;;14.10;99.90;;;;;;5028777;28;20658;-59
2022/11/26 12:03:11;;;;;;;14.95;2.67;;;14.00;99.90;;;;;;5028760;28;20052;-59
2022/11/26 12:06:00;;;;;;;8.10;1.30;;;14.10;99.90;;;;;;5028263;28;20026;-59
2022/11/26 12:09:01;;;;;;;15.30;2.67;;;14.10;99.90;;;;;;5027933;28;20037;-59
2022/11/26 12:11:54;;;;;;;10.40;1.42;;;14.00;99.90;;;;;;5023797;28;20049;-58
2022/11/26 12:14:33;;;;;;;13.25;1.98;;;14.00;99.90;;;;;;5024335;28;20033;-59
2022/11/26 12:17:35;;;;;;;13.23;2.00;;;13.80;99.90;;;;;;5021879;28;20083;-59
2022/11/26 12:20:32;;;;;;;13.60;1.75;;;13.50;99.90;;;;;;5027632;28;20042;-59
2022/11/26 12:23:25;;;;;;;9.23;1.85;;;13.60;99.90;;;;;;5028429;28;20021;-59
2022/11/26 12:25:55;;;;;;;12.55;1.88;;;13.80;99.90;;;;;;5029188;28;20520;-58
2022/11/26 12:28:37;;;;;;;14.40;1.88;;;13.90;99.90;;;;;;5020092;28;20086;-59
2022/11/26 12:31:14;;;;;;;11.18;1.95;;;14.30;99.90;;;;;;5030349;28;20026;-59
2022/11/26 12:33:53;;;;;;;8.65;1.70;;;14.60;99.90;;;;;;5030247;28;20036;-59
2022/11/26 12:36:25;;;;;;;13.30;2.03;;;14.60;99.90;;;;;;5030421;28;20053;-60
2022/11/26 12:38:53;;;;;;;12.10;1.98;;;14.30;99.90;;;;;;5030326;28;20113;-59
2022/11/26 12:41:24;;;;;;;14.50;1.55;;;14.20;99.90;;;;;;5033659;28;20029;-60
2022/11/26 12:43:55;;;;;;;8.18;1.45;;;14.00;99.90;;;;;;5034567;28;20018;-59
2022/11/26 12:46:40;;;;;;;14.25;1.58;;;13.80;99.90;;;;;;5034344;28;20025;-59
2022/11/26 12:49:23;;;;;;;13.45;1.63;;;13.80;99.90;;;;;;5022831;28;20104;-59
2022/11/26 12:52:22;;;;;;;14.60;2.28;;;13.60;99.90;;;;;;5033979;28;20087;-59
2022/11/26 12:54:56;;;;;;;13.55;2.17;;;13.50;99.90;;;;;;5033654;28;20061;-59
2022/11/26 12:57:41;;;;;;;14.05;2.05;;;13.30;99.90;;;;;;5031953;28;20027;-60
2022/11/26 13:00:13;;;;;;;17.08;1.75;;;13.20;99.90;;;;;;5033394;28;20077;-59