Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:08;;;;;;;35.88;17.35;;;;;;;5.38;54.41;98176.72;4986717;28;20535;-76
2021/04/03 00:02:33;;;;;;;31.58;15.20;;;;;;;5.38;54.92;98179.44;4984412;28;20460;-76
2021/04/03 00:04:59;;;;;;;37.28;17.20;;;;;;;5.39;54.18;98169.38;5011186;28;20156;-76
2021/04/03 00:07:24;;;;;;;37.80;17.02;;;;;;;5.39;55.00;98172.09;5011338;28;20070;-76
2021/04/03 00:09:49;;;;;;;32.75;15.05;;;;;;;5.40;54.81;98160.16;5011286;28;20113;-75
2021/04/03 00:12:15;;;;;;;32.88;15.45;;;;;;;5.45;54.54;98169.13;4994139;28;20219;-76
2021/04/03 00:14:40;;;;;;;33.38;16.08;;;;;;;5.56;55.00;98169.13;5012687;28;20058;-76
2021/04/03 00:17:05;;;;;;;39.35;18.83;;;;;;;5.60;54.81;98181.13;5014598;28;20026;-76
2021/04/03 00:19:31;;;;;;;38.00;17.92;;;;;;;5.50;55.28;98176.50;4994687;28;20033;-75
2021/04/03 00:21:56;;;;;;;34.80;16.80;;;;;;;5.42;55.17;98179.72;5011481;28;20426;-75
2021/04/03 00:24:22;;;;;;;39.72;17.83;;;;;;;5.41;54.90;98176.19;5011128;28;20037;-75
2021/04/03 00:26:47;;;;;;;38.95;18.45;;;;;;;5.36;55.56;98178.88;5011139;28;20030;-75
2021/04/03 00:29:12;;;;;;;39.35;18.85;;;;;;;5.33;55.78;98180.25;5011200;28;20054;-75
2021/04/03 00:31:38;;;;;;;36.88;16.77;;;;;;;5.32;55.08;98173.19;5010964;28;20026;-76
2021/04/03 00:34:03;;;;;;;38.70;17.98;;;;;;;5.33;55.12;98176.69;5010760;28;20030;-75
2021/04/03 00:36:29;;;;;;;31.52;15.32;;;;;;;5.33;55.94;98176.69;5011010;28;20392;-76
2021/04/03 00:38:54;;;;;;;31.27;15.38;;;;;;;5.33;55.44;98166.66;5010331;28;20173;-76
2021/04/03 00:41:20;;;;;;;35.22;17.13;;;;;;;5.33;55.70;98163.94;5008540;28;20029;-75
2021/04/03 00:43:45;;;;;;;35.05;16.95;;;;;;;5.39;55.28;98172.91;5010762;28;20060;-75
2021/04/03 00:46:11;;;;;;;37.38;17.08;;;;;;;5.48;55.54;98162.34;5012894;28;20022;-75
2021/04/03 00:48:37;;;;;;;39.50;18.10;;;;;;;5.51;55.49;98159.88;5010388;28;20022;-75
2021/04/03 00:51:03;;;;;;;34.78;16.42;;;;;;;5.56;55.45;98175.38;5011152;28;20026;-75
2021/04/03 00:53:29;;;;;;;41.50;18.15;;;;;;;5.56;55.86;98169.13;5010658;28;20401;-75
2021/04/03 00:55:55;;;;;;;36.97;17.25;;;;;;;5.54;55.72;98166.66;5010630;28;20022;-75
2021/04/03 00:58:22;;;;;;;33.85;16.95;;;;;;;5.52;55.22;98163.41;5010607;28;20026;-76
2021/04/03 01:00:48;;;;;;;30.63;14.65;;;;;;;5.49;56.25;98162.06;5010378;28;20477;-75
2021/04/03 01:03:15;;;;;;;31.13;16.17;;;;;;;5.46;55.44;98159.06;5012447;28;20029;-75
2021/04/03 01:05:41;;;;;;;32.33;16.35;;;;;;;5.42;56.44;98160.69;5010941;28;20050;-74
2021/04/03 01:08:08;;;;;;;29.35;14.35;;;;;;;5.30;56.00;98163.66;5011718;28;20088;-75
2021/04/03 01:10:36;;;;;;;34.35;15.68;;;;;;;5.20;57.02;98161.72;5011576;28;20044;-76
2021/04/03 01:13:19;;;;;;;31.75;14.57;;;;;;;5.12;57.78;98163.06;5013673;28;20053;-75
2021/04/03 01:16:09;;;;;;;32.53;16.33;;;;;;;4.99;57.19;98163.56;4992320;28;20030;-75
2021/04/03 01:18:56;;;;;;;29.90;14.63;;;;;;;4.95;57.03;98165.19;4992322;28;20030;-75
2021/04/03 01:21:46;;;;;;;29.90;14.23;;;;;;;4.85;57.42;98160.53;4998181;28;20026;-75
2021/04/03 01:24:50;;;;;;;32.03;15.77;;;;;;;4.83;58.81;98157.25;5011774;28;20083;-75
2021/04/03 01:27:19;;;;;;;31.92;14.02;;;;;;;4.80;58.79;98161.34;4958874;28;20038;-76
2021/04/03 01:30:04;;;;;;;30.95;13.93;;;;;;;4.80;58.63;98164.06;5010264;28;20029;-77
2021/04/03 01:32:40;;;;;;;28.33;14.07;;;;;;;4.79;58.98;98159.72;5006426;28;20026;-77
2021/04/03 01:35:09;;;;;;;29.25;13.77;;;;;;;4.77;59.07;98154.53;5008504;28;20128;-76
2021/04/03 01:37:54;;;;;;;20.20;9.90;;;;;;;4.75;59.89;98164.84;5018888;28;20030;-77
2021/04/03 01:40:21;;;;;;;26.05;13.10;;;;;;;4.75;59.39;98159.41;5007756;28;20378;-77
2021/04/03 01:42:53;;;;;;;28.25;14.13;;;;;;;4.73;59.46;98144.47;5009751;28;20018;-76
2021/04/03 01:45:20;;;;;;;26.00;13.05;;;;;;;4.71;59.32;98149.34;5009819;28;20030;-76
2021/04/03 01:47:47;;;;;;;27.73;13.52;;;;;;;4.71;59.94;98154.78;5009565;28;20042;-76
2021/04/03 01:50:14;;;;;;;29.85;14.55;;;;;;;4.73;59.53;98150.69;5007022;28;20022;-76
2021/04/03 01:52:41;;;;;;;27.35;13.60;;;;;;;4.75;59.54;98143.09;5010015;28;20120;-76
2021/04/03 01:55:10;;;;;;;27.77;14.40;;;;;;;4.74;59.79;98144.19;4992873;28;20045;-76
2021/04/03 01:57:38;;;;;;;28.30;12.32;;;;;;;4.69;59.28;98144.16;5007476;28;20117;-77
2021/04/03 02:00:15;;;;;;;27.50;13.52;;;;;;;4.69;59.52;98143.34;5009675;28;20025;-77
2021/04/03 02:02:41;;;;;;;29.45;13.82;;;;;;;4.65;60.31;98148.50;5009718;28;20025;-76
2021/04/03 02:05:12;;;;;;;27.13;12.65;;;;;;;4.65;59.86;98151.22;5011972;28;20069;-76
2021/04/03 02:07:40;;;;;;;28.45;13.52;;;;;;;4.64;59.79;98146.03;5009758;28;20057;-76
2021/04/03 02:10:07;;;;;;;25.52;12.68;;;;;;;4.58;60.35;98148.75;5009509;28;20037;-76
2021/04/03 02:12:38;;;;;;;22.42;11.70;;;;;;;4.56;61.22;98159.03;5009230;28;20381;-76
2021/04/03 02:15:06;;;;;;;25.92;12.38;;;;;;;4.52;61.73;98162.56;5009062;28;20398;-75
2021/04/03 02:17:34;;;;;;;28.08;13.82;;;;;;;4.46;61.51;98154.38;5009223;28;20022;-76
2021/04/03 02:20:00;;;;;;;24.10;11.60;;;;;;;4.42;62.44;98156.00;5009512;28;20022;-77
2021/04/03 02:22:26;;;;;;;29.65;13.18;;;;;;;4.39;61.93;98159.22;5009223;28;20469;-76
2021/04/03 02:24:53;;;;;;;25.55;13.35;;;;;;;4.33;62.27;98165.72;5017906;28;20030;-76
2021/04/03 02:27:18;;;;;;;27.08;12.38;;;;;;;4.34;62.37;98161.91;5009252;28;20060;-76
2021/04/03 02:29:45;;;;;;;29.50;14.10;;;;;;;4.35;62.08;98160.03;4991434;28;20044;-76
2021/04/03 02:32:11;;;;;;;24.25;12.73;;;;;;;4.30;62.86;98171.66;5009077;28;20022;-76
2021/04/03 02:34:36;;;;;;;24.58;11.98;;;;;;;4.25;62.64;98171.66;5009682;28;20034;-75
2021/04/03 02:37:01;;;;;;;23.58;12.13;;;;;;;4.20;63.13;98167.00;5009064;28;20484;-76
2021/04/03 02:39:27;;;;;;;20.95;12.00;;;;;;;4.19;62.43;98178.13;5008861;28;20091;-75
2021/04/03 02:42:08;;;;;;;23.02;12.27;;;;;;;4.17;63.55;98170.22;4990793;28;20175;-76
2021/04/03 02:44:44;;;;;;;23.58;12.65;;;;;;;4.14;63.02;98177.00;4989540;28;20038;-76
2021/04/03 02:47:31;;;;;;;17.75;9.70;;;;;;;4.16;63.67;98166.72;4989104;28;20026;-76
2021/04/03 02:50:25;;;;;;;22.60;12.18;;;;;;;4.19;63.85;98175.41;5007305;28;20427;-76
2021/04/03 02:52:53;;;;;;;20.67;11.40;;;;;;;4.20;63.18;98167.00;5005619;28;20061;-75
2021/04/03 02:55:21;;;;;;;22.50;11.15;;;;;;;4.25;63.23;98168.94;5008587;28;20034;-76
2021/04/03 02:57:49;;;;;;;18.50;9.98;;;;;;;4.23;63.82;98165.66;5005973;28;20075;-76
2021/04/03 03:00:17;;;;;;;20.90;10.77;;;;;;;4.22;63.88;98170.25;5014633;28;20026;-75
2021/04/03 03:02:44;;;;;;;23.20;11.75;;;;;;;4.23;63.68;98174.63;5010374;28;20040;-74
2021/04/03 03:05:10;;;;;;;19.40;9.85;;;;;;;4.24;64.36;98167.31;5007134;28;20207;-75
2021/04/03 03:07:40;;;;;;;20.25;10.15;;;;;;;4.23;64.38;98171.91;5008212;28;20109;-75
2021/04/03 03:10:06;;;;;;;19.08;9.98;;;;;;;4.20;63.83;98160.75;5007867;28;20505;-75
2021/04/03 03:12:33;;;;;;;20.85;11.77;;;;;;;4.20;64.33;98166.19;5010304;28;20026;-75
2021/04/03 03:15:00;;;;;;;20.48;11.00;;;;;;;4.23;64.80;98166.47;5008465;28;20021;-75
2021/04/03 03:17:27;;;;;;;20.63;10.48;;;;;;;4.26;64.46;98165.16;5008693;28;20731;-75
2021/04/03 03:19:52;;;;;;;18.23;9.70;;;;;;;4.29;64.66;98162.72;5008617;28;20470;-75
2021/04/03 03:22:18;;;;;;;19.25;10.65;;;;;;;4.27;64.99;98167.59;5008595;28;20159;-75
2021/04/03 03:24:44;;;;;;;21.48;11.55;;;;;;;4.25;65.29;98163.50;4991030;28;20030;-75
2021/04/03 03:27:10;;;;;;;22.13;11.48;;;;;;;4.24;65.20;98168.09;5017865;28;20065;-75
2021/04/03 03:29:37;;;;;;;24.00;11.95;;;;;;;4.29;64.59;98161.88;5008536;28;20030;-75
2021/04/03 03:32:03;;;;;;;22.42;12.45;;;;;;;4.35;64.97;98160.03;5008221;28;20022;-75
2021/04/03 03:34:29;;;;;;;18.85;10.55;;;;;;;4.34;64.22;98150.25;5010381;28;20393;-75
2021/04/03 03:36:57;;;;;;;19.55;10.77;;;;;;;4.32;64.23;98158.66;5007852;28;20022;-75
2021/04/03 03:39:23;;;;;;;19.77;10.82;;;;;;;4.31;64.55;98148.88;5008260;28;20090;-75
2021/04/03 03:41:50;;;;;;;21.63;11.90;;;;;;;4.31;64.57;98154.28;5008437;28;20018;-75
2021/04/03 03:44:15;;;;;;;22.60;12.32;;;;;;;4.33;65.27;98157.56;5010048;28;20109;-75
2021/04/03 03:46:41;;;;;;;17.17;9.90;;;;;;;4.34;64.81;98140.19;5008011;28;20862;-76
2021/04/03 03:49:06;;;;;;;22.60;11.85;;;;;;;4.32;64.91;98140.47;5008235;28;20198;-75
2021/04/03 03:51:32;;;;;;;19.95;11.02;;;;;;;4.32;64.96;98147.78;5008064;28;20068;-76
2021/04/03 03:53:58;;;;;;;20.88;11.10;;;;;;;4.35;65.13;98146.47;5014634;28;20026;-76
2021/04/03 03:56:23;;;;;;;19.23;10.80;;;;;;;4.34;64.98;98147.53;5007890;28;20041;-76
2021/04/03 03:58:49;;;;;;;18.60;11.38;;;;;;;4.28;65.22;98141.28;5008172;28;20060;-76
2021/04/03 04:01:14;;;;;;;18.27;9.73;;;;;;;4.32;65.01;98142.34;5008336;28;20018;-74
2021/04/03 04:03:40;;;;;;;19.65;10.98;;;;;;;4.38;65.16;98140.50;5007940;28;20037;-74
2021/04/03 04:06:05;;;;;;;20.15;10.20;;;;;;;4.37;65.08;98133.44;4989994;28;20076;-74
2021/04/03 04:08:31;;;;;;;18.42;9.73;;;;;;;4.38;65.48;98144.03;5008028;28;20021;-75
2021/04/03 04:10:57;;;;;;;16.27;9.55;;;;;;;4.39;65.32;98137.50;5007822;28;20030;-75
2021/04/03 04:13:22;;;;;;;16.75;9.75;;;;;;;4.41;65.07;98140.78;5011719;28;20030;-74
2021/04/03 04:15:48;;;;;;;20.30;10.13;;;;;;;4.49;65.11;98131.31;5008489;28;20060;-75
2021/04/03 04:18:14;;;;;;;17.77;10.10;;;;;;;4.57;65.12;98140.88;5010711;28;20014;-75
2021/04/03 04:20:39;;;;;;;18.92;10.68;;;;;;;4.55;64.85;98138.41;5011015;28;20462;-75
2021/04/03 04:23:04;;;;;;;13.80;7.70;;;;;;;4.53;64.88;98142.47;4997414;28;20061;-75
2021/04/03 04:25:30;;;;;;;15.77;9.45;;;;;;;4.50;65.27;98143.00;5011264;28;20045;-74
2021/04/03 04:27:55;;;;;;;18.63;10.45;;;;;;;4.52;65.07;98138.13;5011284;28;20061;-75
2021/04/03 04:30:22;;;;;;;14.13;8.20;;;;;;;4.49;65.24;98142.16;5011545;28;20513;-75
2021/04/03 04:32:47;;;;;;;13.20;7.80;;;;;;;4.41;66.33;98146.22;5010962;28;20030;-75
2021/04/03 04:35:14;;;;;;;18.85;11.15;;;;;;;4.39;65.16;98150.28;5011167;28;20033;-75
2021/04/03 04:37:40;;;;;;;18.38;9.38;;;;;;;4.38;66.00;98148.66;5011198;28;20102;-75
2021/04/03 04:40:08;;;;;;;16.27;9.10;;;;;;;4.38;66.07;98154.06;4993538;28;20083;-74
2021/04/03 04:42:33;;;;;;;14.38;8.43;;;;;;;4.40;65.96;98155.44;5011384;28;20033;-74
2021/04/03 04:44:58;;;;;;;10.90;6.75;;;;;;;4.40;65.62;98160.88;5010486;28;20041;-74
2021/04/03 04:47:24;;;;;;;11.25;6.47;;;;;;;4.43;65.46;98154.91;5010727;28;20033;-75
2021/04/03 04:49:50;;;;;;;12.38;7.20;;;;;;;4.45;65.44;98162.81;5010704;28;20030;-75
2021/04/03 04:52:17;;;;;;;7.47;5.28;;;;;;;4.42;65.81;98177.72;5022089;28;20113;-75
2021/04/03 04:54:42;;;;;;;7.38;4.47;;;;;;;4.41;65.40;98169.84;5010818;28;20030;-75
2021/04/03 04:57:08;;;;;;;5.60;4.00;;;;;;;4.35;66.53;98173.59;5010789;28;20370;-75
2021/04/03 04:59:33;;;;;;;8.75;4.80;;;;;;;4.27;66.30;98180.34;5010704;28;20026;-74
2021/04/03 05:01:58;;;;;;;5.03;3.40;;;;;;;4.20;65.94;98186.00;5012220;28;20076;-74
2021/04/03 05:04:24;;;;;;;5.60;4.25;;;;;;;4.17;66.91;98186.50;5010127;28;20481;-74
2021/04/03 05:06:49;;;;;;;5.75;4.13;;;;;;;4.09;66.43;98185.13;5010707;28;20038;-75
2021/04/03 05:09:14;;;;;;;6.47;4.13;;;;;;;4.01;67.15;98194.56;5015522;28;20022;-74
2021/04/03 05:11:40;;;;;;;6.35;3.90;;;;;;;3.95;66.54;98194.75;5024876;28;20021;-75
2021/04/03 05:14:05;;;;;;;9.32;4.88;;;;;;;3.89;66.85;98199.34;5010433;28;20493;-74
2021/04/03 05:16:31;;;;;;;12.00;5.60;;;;;;;3.90;67.03;98200.16;5010679;28;20026;-74
2021/04/03 05:18:56;;;;;;;10.27;5.95;;;;;;;3.86;66.76;98197.97;4992366;28;20116;-75
2021/04/03 05:21:21;;;;;;;7.10;4.75;;;;;;;3.82;67.20;98198.72;5018563;28;20038;-75
2021/04/03 05:23:47;;;;;;;8.27;5.45;;;;;;;3.82;67.99;98207.72;5010370;28;20055;-75
2021/04/03 05:26:12;;;;;;;11.00;6.00;;;;;;;3.78;67.66;98209.28;5010273;28;20030;-75
2021/04/03 05:28:37;;;;;;;9.50;5.60;;;;;;;3.71;68.34;98219.53;4992785;28;20026;-75
2021/04/03 05:31:03;;;;;;;9.80;5.68;;;;;;;3.63;67.24;98215.41;5015089;28;20053;-75
2021/04/03 05:33:28;;;;;;;8.15;4.93;;;;;;;3.60;68.24;98217.78;5009771;28;20038;-75
2021/04/03 05:35:54;;;;;;;11.60;6.68;;;;;;;3.60;67.64;98220.50;5009990;28;20045;-75
2021/04/03 05:38:19;;;;;;;7.13;5.07;;;;;;;3.58;68.65;98218.06;4992491;28;20176;-75
2021/04/03 05:40:44;;;;;;;8.93;5.75;;;;;;;3.56;68.30;98223.72;5015668;28;20057;-75
2021/04/03 05:43:12;;;;;;;9.02;5.72;;;;;;;3.57;67.94;98225.38;5014917;28;20041;-75
2021/04/03 05:45:41;;;;;;;11.27;6.55;;;;;;;3.62;68.11;98227.31;5014300;28;20367;-75
2021/04/03 05:48:08;;;;;;;8.93;5.90;;;;;;;3.66;68.59;98222.19;5009426;28;20037;-75
2021/04/03 05:50:35;;;;;;;11.45;7.18;;;;;;;3.62;68.17;98232.75;5011460;28;20071;-75
2021/04/03 05:53:02;;;;;;;12.43;6.95;;;;;;;3.62;68.54;98229.19;5009640;28;20018;-75
2021/04/03 05:55:27;;;;;;;10.93;7.53;;;;;;;3.63;69.79;98233.56;5009592;28;20022;-75
2021/04/03 05:57:53;;;;;;;8.57;5.65;;;;;;;3.58;70.05;98240.56;4991957;28;20121;-75
2021/04/03 06:00:19;;;;;;;13.02;6.88;;;;;;;3.57;69.18;98238.91;5016065;28;20037;-75
2021/04/03 06:02:44;;;;;;;12.73;7.28;;;;;;;3.56;69.14;98237.28;5014262;28;20079;-75
2021/04/03 06:05:10;;;;;;;12.30;7.47;;;;;;;3.63;69.24;98239.81;5019657;28;20092;-76
2021/04/03 06:07:36;;;;;;;8.88;5.43;;;;;;;3.63;69.53;98230.84;5009551;28;20053;-76
2021/04/03 06:10:05;;;;;;;12.35;7.50;;;;;;;3.69;69.94;98243.38;5009517;28;20365;-76
2021/04/03 06:12:39;;;;;;;10.90;6.45;;;;;;;3.69;70.18;98238.75;5009139;28;20389;-76
2021/04/03 06:15:05;;;;;;;13.57;8.10;;;;;;;3.69;69.68;98238.75;5009374;28;20029;-76
2021/04/03 06:17:31;;;;;;;23.17;10.07;;;;;;;3.75;69.76;98247.78;4991510;28;20022;-76
2021/04/03 06:19:56;;;;;;;12.30;7.90;;;;;;;3.81;70.08;98251.34;5009664;28;20460;-74
2021/04/03 06:22:21;;;;;;;14.55;8.45;;;;;;;3.86;70.19;98248.69;5012532;28;20492;-75
2021/04/03 06:24:47;;;;;;;13.55;7.75;;;;;;;3.86;69.80;98254.13;5008988;28;20472;-74
2021/04/03 06:27:17;;;;;;;12.80;8.52;;;;;;;3.92;69.85;98261.22;5008764;28;20033;-74
2021/04/03 06:29:45;;;;;;;15.82;9.30;;;;;;;3.94;69.61;98259.09;5007859;28;20030;-74
2021/04/03 06:32:23;;;;;;;16.15;9.48;;;;;;;3.96;70.35;98266.94;5005344;28;20037;-73
2021/04/03 06:34:51;;;;;;;16.20;10.30;;;;;;;3.94;70.17;98258.25;5008989;28;20029;-74
2021/04/03 06:37:31;;;;;;;17.08;10.25;;;;;;;3.93;70.21;98267.47;5008502;28;20163;-73
2021/04/03 06:39:57;;;;;;;;;;;;;;;3.95;69.80;98268.03;5008212;28;20025;-74
2021/04/03 06:42:43;;;;;;;17.02;9.15;;;;;;;3.99;70.69;98269.97;5010136;28;19921;-74
2021/04/03 06:45:20;;;;;;;18.77;10.18;;;;;;;4.04;69.95;98273.81;5008561;28;20024;-74
2021/04/03 06:47:47;;;;;;;22.83;10.55;;;;;;;4.10;70.48;98276.31;4990999;28;20079;-74
2021/04/03 06:50:14;;;;;;;24.13;11.05;;;;;;;4.13;70.46;98272.25;5008612;28;20022;-74
2021/04/03 06:52:41;;;;;;;22.40;10.73;;;;;;;4.20;70.69;98281.00;5022766;28;20026;-74
2021/04/03 06:55:08;;;;;;;22.70;11.55;;;;;;;4.23;70.23;98276.97;5008698;28;20030;-74
2021/04/03 06:57:35;;;;;;;17.52;9.88;;;;;;;4.20;70.53;98280.19;5008654;28;20108;-74
2021/04/03 07:00:02;;;;;;;25.58;11.57;;;;;;;4.19;69.78;98279.38;5010066;28;20481;-74
2021/04/03 07:02:31;;;;;;;25.48;12.02;;;;;;;4.27;70.12;98281.59;5015064;28;20048;-74
2021/04/03 07:04:59;;;;;;;26.45;12.98;;;;;;;4.30;70.54;98286.53;5010174;28;20401;-74
2021/04/03 07:07:28;;;;;;;24.30;11.32;;;;;;;4.31;70.28;98290.03;5008598;28;20033;-76
2021/04/03 07:09:57;;;;;;;23.83;11.97;;;;;;;4.36;70.64;98281.13;5006554;28;20029;-76
2021/04/03 07:12:24;;;;;;;23.15;12.38;;;;;;;4.35;69.61;98280.31;5008500;28;20017;-77
2021/04/03 07:14:50;;;;;;;20.60;10.82;;;;;;;4.35;69.93;98284.94;5001208;28;20026;-77
2021/04/03 07:17:17;;;;;;;17.63;9.48;;;;;;;4.34;69.91;98286.81;5016838;28;20024;-78
2021/04/03 07:19:47;;;;;;;21.45;11.25;;;;;;;4.35;69.90;98293.88;5010138;28;20470;-77
2021/04/03 07:22:13;;;;;;;28.70;13.13;;;;;;;4.40;69.81;98295.84;5006004;28;20101;-78
2021/04/03 07:24:39;;;;;;;26.02;12.75;;;;;;;4.39;69.51;98288.75;5011447;28;20030;-78
2021/04/03 07:27:05;;;;;;;24.05;12.98;;;;;;;4.38;69.62;98287.13;5008140;28;20492;-77
2021/04/03 07:29:50;;;;;;;19.35;10.15;;;;;;;4.36;70.00;98289.28;5005443;28;20033;-77
2021/04/03 07:32:37;;;;;;;24.42;11.93;;;;;;;4.36;70.24;98290.09;5005986;28;20034;-77
2021/04/03 07:35:13;;;;;;;19.05;10.35;;;;;;;4.48;70.40;98300.78;5010994;28;20800;-77
2021/04/03 07:37:38;;;;;;;21.17;11.57;;;;;;;4.51;70.05;98302.97;5006505;28;20057;-77
2021/04/03 07:40:04;;;;;;;38.72;21.30;;;;;;;4.61;70.20;98313.09;4990544;28;20049;-77
2021/04/03 07:42:38;;;;;;;19.38;10.85;;;;;;;4.65;70.51;98316.09;5007667;28;20079;-77
2021/04/03 07:45:06;;;;;;;21.52;11.63;;;;;;;4.73;70.64;98311.00;5008009;28;20496;-77
2021/04/03 07:47:46;;;;;;;35.80;19.25;;;;;;;4.74;69.83;98309.09;5005528;28;20056;-77
2021/04/03 07:50:32;;;;;;;25.40;13.02;;;;;;;4.76;69.90;98315.91;5008680;28;20026;-77
2021/04/03 07:52:57;;;;;;;26.50;13.40;;;;;;;4.80;70.25;98313.50;5013794;28;20061;-78
2021/04/03 07:55:35;;;;;;;24.15;13.68;;;;;;;4.77;69.78;98317.53;5011437;28;20053;-77
2021/04/03 07:58:18;;;;;;;19.73;11.65;;;;;;;4.68;69.37;98327.28;5011422;28;20500;-77
2021/04/03 08:00:46;;;;;;;28.52;15.23;;;;;;;4.65;69.78;98332.41;5018083;28;20037;-78
2021/04/03 08:03:11;;;;;;;12.75;8.57;;;;;;;4.43;69.49;98331.44;5023949;28;20097;-77
2021/04/03 08:05:38;;;;;;;12.90;8.43;;;;;;;4.27;69.40;98335.91;5010653;28;20132;-77
2021/04/03 08:08:05;;;;;;;11.93;8.38;;;;;;;4.12;70.02;98336.59;5010872;28;20109;-77
2021/04/03 08:10:30;;;;;;;13.85;8.82;;;;;;;4.12;70.44;98346.63;5012944;28;20029;-76
2021/04/03 08:12:56;;;;;;;11.52;8.00;;;;;;;4.14;69.60;98342.59;4995509;28;20027;-77
2021/04/03 08:15:22;;;;;;;12.25;8.77;;;;;;;4.08;69.80;98345.47;5010662;28;20021;-76
2021/04/03 08:17:52;;;;;;;15.52;9.70;;;;;;;4.14;69.95;98347.19;5010752;28;20496;-77
2021/04/03 08:20:18;;;;;;;;;;;;;;;4.15;70.76;98355.06;5011345;28;20018;-77
2021/04/03 08:23:03;;;;;;;17.40;10.55;;;;;;;4.04;70.72;98355.25;5013796;28;19920;-76
2021/04/03 08:25:29;;;;;;;15.90;9.27;;;;;;;4.00;71.25;98357.63;5010356;28;20014;-77
2021/04/03 08:27:54;;;;;;;14.38;9.57;;;;;;;3.98;71.43;98354.34;4996783;28;20025;-77
2021/04/03 08:30:31;;;;;;;14.35;8.75;;;;;;;4.00;71.47;98363.06;5018055;28;20018;-77
2021/04/03 08:33:07;;;;;;;15.82;9.55;;;;;;;4.03;70.83;98357.13;5011761;28;20034;-76
2021/04/03 08:35:32;;;;;;;19.13;10.63;;;;;;;4.05;71.65;98363.13;5011404;28;20508;-77
2021/04/03 08:38:14;;;;;;;18.65;11.40;;;;;;;4.13;71.53;98359.94;5011971;28;20038;-77
2021/04/03 08:40:40;;;;;;;19.83;10.85;;;;;;;4.15;71.54;98368.66;5013967;28;20401;-76
2021/04/03 08:43:06;;;;;;;18.63;10.95;;;;;;;4.08;71.24;98376.16;5012026;28;20109;-77
2021/04/03 08:45:36;;;;;;;22.13;11.73;;;;;;;3.99;71.95;98373.09;5011815;28;20113;-77
2021/04/03 08:48:02;;;;;;;15.88;10.07;;;;;;;3.96;71.88;98373.63;5011394;28;20034;-76
2021/04/03 08:50:28;;;;;;;13.40;8.40;;;;;;;3.96;71.94;98376.31;5065131;28;20037;-76
2021/04/03 08:53:01;;;;;;;19.48;10.40;;;;;;;4.02;72.18;98382.63;5013156;28;20029;-75
2021/04/03 08:55:27;;;;;;;15.50;9.77;;;;;;;4.07;72.06;98369.09;5024978;28;20143;-75
2021/04/03 08:57:53;;;;;;;20.13;11.73;;;;;;;4.19;71.77;98376.28;5052100;28;20033;-75
2021/04/03 09:00:20;;;;;;;14.80;9.38;;;;;;;4.41;72.56;98378.94;5055081;28;20020;-76
2021/04/03 09:02:45;;;;;;;17.60;11.48;;;;;;;4.59;72.37;98383.16;5015130;28;20120;-75
2021/04/03 09:05:12;;;;;;;23.20;14.27;;;;;;;4.79;72.43;98373.53;4999196;28;20083;-76
2021/04/03 09:07:38;;;;;;;21.70;11.60;;;;;;;4.98;72.10;98392.97;5011574;28;20386;-75
2021/04/03 09:10:18;;;;;;;17.88;11.55;;;;;;;5.11;71.39;98389.78;5011271;28;20032;-75
2021/04/03 09:12:45;;;;;;;18.40;10.65;;;;;;;5.21;71.45;98386.31;5021957;28;20054;-77
2021/04/03 09:15:12;;;;;;;20.67;12.75;;;;;;;5.33;70.71;98395.09;5000575;28;20385;-76
2021/04/03 09:17:52;;;;;;;23.08;15.55;;;;;;;5.47;71.18;98386.47;5011743;28;20058;-76
2021/04/03 09:20:20;;;;;;;16.00;9.38;;;;;;;5.57;70.24;98389.22;5028569;28;20072;-76
2021/04/03 09:22:49;;;;;;;20.27;10.73;;;;;;;5.66;70.46;98392.28;5001713;28;20501;-77
2021/04/03 09:25:18;;;;;;;26.30;15.52;;;;;;;5.70;70.04;98393.38;5022209;28;20037;-76
2021/04/03 09:28:06;;;;;;;39.30;17.45;;;;;;;5.69;69.89;98391.75;5037784;28;20052;-77
2021/04/03 09:30:40;;;;;;;30.15;11.80;;;;;;;5.71;69.61;98395.00;5027908;28;20033;-75
2021/04/03 09:33:24;;;;;;;24.67;10.63;;;;;;;5.68;68.96;98392.00;5014042;28;20084;-75
2021/04/03 09:35:51;;;;;;;20.40;12.00;;;;;;;5.70;68.92;98396.09;5011557;28;20109;-75
2021/04/03 09:38:30;;;;;;;22.73;12.98;;;;;;;5.71;69.14;98383.28;5011095;28;20062;-75
2021/04/03 09:40:56;;;;;;;25.70;12.73;;;;;;;5.73;68.59;98397.47;5011277;28;20525;-77
2021/04/03 09:43:41;;;;;;;18.55;10.38;;;;;;;5.74;68.77;98394.47;5014117;28;20030;-76
2021/04/03 09:46:06;;;;;;;18.77;9.98;;;;;;;5.85;68.73;98400.78;4991761;28;20428;-77
2021/04/03 09:48:32;;;;;;;17.85;11.30;;;;;;;5.95;68.58;98400.00;4991515;28;20026;-77
2021/04/03 09:50:57;;;;;;;18.35;9.75;;;;;;;6.02;67.90;98391.59;4991603;28;20027;-77
2021/04/03 09:53:29;;;;;;;18.55;10.70;;;;;;;5.96;67.46;98416.03;5102271;28;20119;-77
2021/04/03 09:55:54;;;;;;;11.82;7.10;;;;;;;5.69;65.33;98423.56;5047328;28;20482;-76
2021/04/03 09:58:20;;;;;;;11.48;6.95;;;;;;;5.31;65.82;98429.88;5011171;28;20030;-75
2021/04/03 10:00:45;;;;;;;10.35;5.88;;;;;;;5.01;66.50;98431.31;5011235;28;20037;-75
2021/04/03 10:03:10;;;;;;;17.70;9.32;;;;;;;4.79;67.10;98434.13;5011469;28;20079;-76
2021/04/03 10:05:36;;;;;;;45.97;18.65;;;;;;;4.66;67.72;98429.97;5034900;28;20040;-75
2021/04/03 10:08:01;;;;;;;52.50;22.73;;;;;;;4.64;66.89;98426.69;5035543;28;20078;-76
2021/04/03 10:10:26;;;;;;;13.65;6.78;;;;;;;4.65;67.03;98433.75;5007468;28;20117;-78
2021/04/03 10:12:52;;;;;;;13.23;6.38;;;;;;;4.75;67.53;98433.00;5009056;28;20429;-78
2021/04/03 10:15:21;;;;;;;14.10;8.02;;;;;;;4.89;67.01;98434.19;5009601;28;20022;-77
2021/04/03 10:17:46;;;;;;;14.73;8.10;;;;;;;5.10;67.17;98449.84;5009327;28;20057;-78
2021/04/03 10:20:12;;;;;;;14.68;8.68;;;;;;;5.25;67.61;98446.44;5009931;28;20057;-78
2021/04/03 10:22:37;;;;;;;7.43;5.30;;;;;;;5.28;67.20;98435.84;5010079;28;20338;-77
2021/04/03 10:25:03;;;;;;;10.05;6.28;;;;;;;5.26;66.24;98448.88;5009529;28;20044;-78
2021/04/03 10:27:29;;;;;;;21.92;10.73;;;;;;;5.33;66.36;98440.50;5010373;28;20065;-77
2021/04/03 10:29:54;;;;;;;14.70;7.82;;;;;;;5.37;66.45;98455.22;5010516;28;20489;-76
2021/04/03 10:32:19;;;;;;;11.52;6.15;;;;;;;5.35;66.07;98449.22;5010565;28;20034;-77
2021/04/03 10:34:45;;;;;;;13.85;8.63;;;;;;;5.34;65.34;98458.44;5010851;28;20030;-77
2021/04/03 10:37:10;;;;;;;26.35;14.15;;;;;;;5.38;65.79;98454.13;5010528;28;20061;-76
2021/04/03 10:39:35;;;;;;;14.45;9.10;;;;;;;5.46;65.98;98461.00;5011572;28;20038;-78
2021/04/03 10:42:01;;;;;;;19.45;14.32;;;;;;;5.59;65.00;98454.25;5066962;28;20054;-77
2021/04/03 10:44:26;;;;;;;19.45;11.35;;;;;;;5.69;65.01;98459.78;5095415;28;20024;-77
2021/04/03 10:46:53;;;;;;;24.90;14.63;;;;;;;5.91;65.76;98464.22;5052595;28;20040;-78
2021/04/03 10:49:19;;;;;;;20.50;12.75;;;;;;;6.07;65.23;98465.13;5020971;28;20022;-78
2021/04/03 10:51:44;;;;;;;22.55;13.55;;;;;;;6.11;64.16;98472.47;5010617;28;20488;-78
2021/04/03 10:54:10;;;;;;;9.90;5.45;;;;;;;6.12;63.65;98476.03;5009722;28;20041;-78
2021/04/03 10:56:35;;;;;;;7.47;4.57;;;;;;;6.13;63.47;98476.84;5010386;28;20470;-79
2021/04/03 10:59:00;;;;;;;13.90;8.60;;;;;;;6.21;62.75;98473.63;5024477;28;20101;-78
2021/04/03 11:01:26;;;;;;;12.60;8.50;;;;;;;6.27;62.36;98479.91;5087672;28;20028;-77
2021/04/03 11:03:51;;;;;;;14.77;8.48;;;;;;;6.30;62.49;98485.63;5033639;28;20026;-77
2021/04/03 11:06:16;;;;;;;18.23;8.15;;;;;;;6.32;62.34;98486.19;5028399;28;20443;-76
2021/04/03 11:08:42;;;;;;;17.45;9.40;;;;;;;6.25;62.47;98478.28;5035088;28;20042;-77
2021/04/03 11:11:09;;;;;;;12.60;8.07;;;;;;;6.17;62.15;98480.69;5020976;28;20027;-76
2021/04/03 11:13:34;;;;;;;9.90;6.15;;;;;;;6.07;61.50;98487.75;4978423;28;20650;-77
2021/04/03 11:15:59;;;;;;;9.38;6.35;;;;;;;5.97;61.65;98488.47;4977151;28;20026;-76
2021/04/03 11:18:25;;;;;;;14.95;8.98;;;;;;;5.92;62.52;98493.06;4981657;28;20050;-75
2021/04/03 11:20:50;;;;;;;13.23;9.55;;;;;;;5.90;62.45;98495.25;4986392;28;20030;-80
2021/04/03 11:23:15;;;;;;;13.15;10.63;;;;;;;5.91;61.71;98497.69;4986297;28;20030;-78
2021/04/03 11:25:41;;;;;;;14.35;9.48;;;;;;;5.90;62.23;98498.78;4985273;28;20505;-78
2021/04/03 11:28:06;;;;;;;11.93;7.15;;;;;;;5.87;62.34;98503.94;4986199;28;20642;-76
2021/04/03 11:30:32;;;;;;;13.95;11.35;;;;;;;5.88;62.70;98502.84;4987961;28;20483;-77
2021/04/03 11:32:57;;;;;;;13.27;9.10;;;;;;;5.84;61.47;98507.19;4983379;28;20033;-76