Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:47;;;;;;;8.53;7.73;;;12.10;34.50;;;;;;5031865;28;20189;-68
2022/03/12 00:04:13;;;;;;;11.17;7.60;;;12.10;35.00;;;;;;5013701;28;20887;-68
2022/03/12 00:06:39;;;;;;;8.73;7.67;;;12.00;35.10;;;;;;5024729;28;20416;-68
2022/03/12 00:09:05;;;;;;;8.63;7.80;;;12.00;34.70;;;;;;5014031;28;20487;-70
2022/03/12 00:11:34;;;;;;;10.43;8.03;;;12.00;34.90;;;;;;5032133;28;21015;-68
2022/03/12 00:14:02;;;;;;;9.43;8.30;;;12.00;34.70;;;;;;4997130;28;20456;-68
2022/03/12 00:16:29;;;;;;;11.17;7.23;;;12.10;34.90;;;;;;5015104;28;20424;-69
2022/03/12 00:18:57;;;;;;;7.93;7.13;;;12.10;34.80;;;;;;5041490;28;20432;-69
2022/03/12 00:21:24;;;;;;;9.60;7.33;;;12.10;34.60;;;;;;5036145;28;20536;-69
2022/03/12 00:23:51;;;;;;;9.00;8.20;;;12.20;34.60;;;;;;5030681;28;20459;-68
2022/03/12 00:26:18;;;;;;;9.73;7.67;;;12.20;34.80;;;;;;5032508;28;20428;-68
2022/03/12 00:28:45;;;;;;;9.03;8.17;;;12.20;34.80;;;;;;5031321;28;20424;-68
2022/03/12 00:31:11;;;;;;;8.67;7.80;;;12.00;34.60;;;;;;5031992;28;20438;-68
2022/03/12 00:33:37;;;;;;;8.90;8.10;;;12.00;34.50;;;;;;5031656;28;20448;-75
2022/03/12 00:36:03;;;;;;;9.00;8.20;;;12.10;34.90;;;;;;5031091;28;20513;-68
2022/03/12 00:38:29;;;;;;;8.00;7.20;;;11.90;34.60;;;;;;5031354;28;20441;-68
2022/03/12 00:40:55;;;;;;;9.70;8.80;;;11.90;35.70;;;;;;5030560;28;20428;-68
2022/03/12 00:43:22;;;;;;;8.37;7.57;;;12.00;35.60;;;;;;5031242;28;20448;-69
2022/03/12 00:45:49;;;;;;;8.57;7.20;;;12.00;35.50;;;;;;5029892;28;20213;-68
2022/03/12 00:48:16;;;;;;;8.80;7.10;;;12.00;34.70;;;;;;5031147;28;20827;-68
2022/03/12 00:50:42;;;;;;;9.30;8.00;;;12.10;34.60;;;;;;5031050;28;20468;-72
2022/03/12 00:53:08;;;;;;;9.30;7.33;;;11.90;34.60;;;;;;5031336;28;20512;-68
2022/03/12 00:55:34;;;;;;;8.30;6.87;;;11.90;35.30;;;;;;5030964;28;20900;-68
2022/03/12 00:58:00;;;;;;;8.17;7.37;;;12.00;34.90;;;;;;5007590;28;20673;-68
2022/03/12 01:00:26;;;;;;;8.87;8.07;;;11.90;34.80;;;;;;5024768;28;20466;-68
2022/03/12 01:02:52;;;;;;;8.37;7.53;;;12.00;34.50;;;;;;5025970;28;20445;-68
2022/03/12 01:05:24;;;;;;;7.93;7.17;;;11.80;34.50;;;;;;5007140;28;20811;-69
2022/03/12 01:07:50;;;;;;;8.00;7.20;;;11.70;34.90;;;;;;4987071;28;20410;-68
2022/03/12 01:10:16;;;;;;;8.50;7.57;;;11.70;35.00;;;;;;5025539;28;20975;-68
2022/03/12 01:12:43;;;;;;;8.30;7.50;;;11.70;35.00;;;;;;5012028;28;20439;-72
2022/03/12 01:15:10;;;;;;;10.03;8.00;;;11.90;35.20;;;;;;5028571;28;20468;-68
2022/03/12 01:17:36;;;;;;;8.83;7.80;;;11.90;35.50;;;;;;5021273;28;20511;-69
2022/03/12 01:20:06;;;;;;;8.43;7.63;;;11.90;34.70;;;;;;5004753;28;20571;-69
2022/03/12 01:22:35;;;;;;;8.13;7.33;;;11.90;34.70;;;;;;5021976;28;20599;-68
2022/03/12 01:25:04;;;;;;;10.37;8.37;;;11.90;34.40;;;;;;5019384;28;20417;-68
2022/03/12 01:27:30;;;;;;;8.20;7.40;;;11.90;34.80;;;;;;5024272;28;20423;-69
2022/03/12 01:29:55;;;;;;;10.37;7.67;;;11.90;35.10;;;;;;5019529;28;20435;-70
2022/03/12 01:32:21;;;;;;;9.03;7.60;;;11.80;35.30;;;;;;5023787;28;20534;-68
2022/03/12 01:34:47;;;;;;;8.50;7.60;;;11.70;35.00;;;;;;5005686;28;20423;-69
2022/03/12 01:37:19;;;;;;;8.57;7.70;;;11.60;34.70;;;;;;5021761;28;20265;-68
2022/03/12 01:39:46;;;;;;;8.60;7.67;;;11.60;35.40;;;;;;5004106;28;20314;-68
2022/03/12 01:42:14;;;;;;;8.10;7.10;;;11.50;35.00;;;;;;5023919;28;20417;-68
2022/03/12 01:44:40;;;;;;;8.83;7.93;;;11.20;34.90;;;;;;5017959;28;20424;-73
2022/03/12 01:47:07;;;;;;;10.30;8.20;;;11.20;35.20;;;;;;5023429;28;20429;-68
2022/03/12 01:49:34;;;;;;;8.07;7.30;;;11.30;36.30;;;;;;5005196;28;20787;-68
2022/03/12 01:51:59;;;;;;;9.20;7.40;;;11.40;36.10;;;;;;5020666;28;20795;-69
2022/03/12 01:54:28;;;;;;;8.27;7.47;;;11.40;35.90;;;;;;5022882;28;20464;-68
2022/03/12 01:56:56;;;;;;;8.40;7.60;;;11.40;36.20;;;;;;5003223;28;20688;-68
2022/03/12 01:59:21;;;;;;;8.47;7.60;;;11.40;35.80;;;;;;5026400;28;20432;-68
2022/03/12 02:01:51;;;;;;;8.20;6.83;;;11.40;36.00;;;;;;5024139;28;20421;-68
2022/03/12 02:04:19;;;;;;;7.97;6.57;;;11.40;35.70;;;;;;5027678;28;20344;-68
2022/03/12 02:06:46;;;;;;;8.00;7.20;;;11.60;35.90;;;;;;5022971;28;20430;-68
2022/03/12 02:09:14;;;;;;;8.13;7.33;;;11.60;36.00;;;;;;5024115;28;20407;-68
2022/03/12 02:11:42;;;;;;;8.03;7.27;;;11.60;36.10;;;;;;5024342;28;20835;-75
2022/03/12 02:14:13;;;;;;;8.50;7.40;;;11.60;36.20;;;;;;5031203;28;20432;-71
2022/03/12 02:16:49;;;;;;;10.43;8.53;;;11.70;36.70;;;;;;5028639;28;20429;-74
2022/03/12 02:19:17;;;;;;;8.50;7.70;;;11.60;36.80;;;;;;5033502;28;20415;-72
2022/03/12 02:21:57;;;;;;;9.50;8.47;;;11.70;36.40;;;;;;5015511;28;20533;-69
2022/03/12 02:24:26;;;;;;;9.57;8.10;;;11.70;36.00;;;;;;5016341;28;20460;-68
2022/03/12 02:26:54;;;;;;;10.53;9.00;;;11.80;36.00;;;;;;5032697;28;20524;-68
2022/03/12 02:29:21;;;;;;;10.70;8.13;;;11.70;36.30;;;;;;5033883;28;20435;-68
2022/03/12 02:31:56;;;;;;;8.90;7.13;;;11.60;36.30;;;;;;5032867;28;20412;-68
2022/03/12 02:34:44;;;;;;;9.53;7.23;;;11.70;36.60;;;;;;5029912;28;20440;-69
2022/03/12 02:37:13;;;;;;;8.70;7.90;;;11.60;36.80;;;;;;5025401;28;20418;-68
2022/03/12 02:39:39;;;;;;;9.97;8.47;;;11.50;36.50;;;;;;5028003;28;20486;-74
2022/03/12 02:42:06;;;;;;;8.17;7.37;;;11.30;36.30;;;;;;5025089;28;20426;-69
2022/03/12 02:44:32;;;;;;;9.47;8.23;;;11.40;36.70;;;;;;5026437;28;20979;-69
2022/03/12 02:47:17;;;;;;;8.53;7.73;;;11.40;37.60;;;;;;5005832;28;20430;-68
2022/03/12 02:50:03;;;;;;;8.47;7.67;;;11.30;36.90;;;;;;5025610;28;20229;-74
2022/03/12 02:52:31;;;;;;;10.20;8.17;;;11.40;37.30;;;;;;5024230;28;20425;-68
2022/03/12 02:54:59;;;;;;;8.23;7.20;;;11.50;37.20;;;;;;5026050;28;20431;-68
2022/03/12 02:57:27;;;;;;;9.77;7.63;;;11.50;37.20;;;;;;5026809;28;20920;-68
2022/03/12 03:00:04;;;;;;;10.53;8.17;;;11.50;37.00;;;;;;5006534;28;20509;-70
2022/03/12 03:02:51;;;;;;;10.50;7.90;;;11.30;37.00;;;;;;5026349;28;20467;-68
2022/03/12 03:05:21;;;;;;;12.53;7.97;;;11.30;37.30;;;;;;5025348;28;20421;-68
2022/03/12 03:07:54;;;;;;;8.57;7.77;;;11.30;37.70;;;;;;5024978;28;20533;-70
2022/03/12 03:10:35;;;;;;;8.93;8.13;;;11.20;37.30;;;;;;5025142;28;20426;-68
2022/03/12 03:13:16;;;;;;;8.70;7.30;;;11.00;37.40;;;;;;5024655;28;20471;-69
2022/03/12 03:16:00;;;;;;;8.03;7.23;;;11.10;37.70;;;;;;5028776;28;20451;-74
2022/03/12 03:18:32;;;;;;;9.13;8.17;;;11.30;38.10;;;;;;5022776;28;20425;-68
2022/03/12 03:20:59;;;;;;;11.20;8.67;;;11.30;38.20;;;;;;5021427;28;20775;-69
2022/03/12 03:23:27;;;;;;;8.73;7.83;;;11.30;38.10;;;;;;5021994;28;20444;-68
2022/03/12 03:25:52;;;;;;;10.40;7.80;;;11.30;37.90;;;;;;5020351;28;20416;-68
2022/03/12 03:28:18;;;;;;;9.33;8.37;;;11.30;38.00;;;;;;5023398;28;20985;-68
2022/03/12 03:30:45;;;;;;;10.47;8.27;;;11.20;37.80;;;;;;5025322;28;20632;-69
2022/03/12 03:33:13;;;;;;;8.90;8.00;;;11.30;38.40;;;;;;5024055;28;20183;-69
2022/03/12 03:35:39;;;;;;;9.30;8.40;;;11.30;38.00;;;;;;5022014;28;20773;-68
2022/03/12 03:38:09;;;;;;;9.20;8.30;;;11.30;38.00;;;;;;5024315;28;20433;-68
2022/03/12 03:40:35;;;;;;;8.27;7.43;;;11.40;38.30;;;;;;5025213;28;20186;-68
2022/03/12 03:43:01;;;;;;;9.60;8.60;;;11.40;38.50;;;;;;5024747;28;20444;-66
2022/03/12 03:45:28;;;;;;;9.60;8.07;;;11.30;38.20;;;;;;5005635;28;20429;-67
2022/03/12 03:47:55;;;;;;;9.97;8.87;;;11.20;38.50;;;;;;5021490;28;20231;-68
2022/03/12 03:50:25;;;;;;;11.90;8.83;;;11.20;39.20;;;;;;5022257;28;20594;-67
2022/03/12 03:53:03;;;;;;;10.90;8.50;;;11.00;38.80;;;;;;5021251;28;20448;-67
2022/03/12 03:55:33;;;;;;;10.20;8.23;;;10.70;39.00;;;;;;5005007;28;20810;-67
2022/03/12 03:58:00;;;;;;;10.60;8.50;;;10.70;39.40;;;;;;5004354;28;20908;-67
2022/03/12 04:00:26;;;;;;;10.33;8.63;;;10.50;39.60;;;;;;5023785;28;20528;-67
2022/03/12 04:03:01;;;;;;;9.80;8.67;;;10.50;40.50;;;;;;5019295;28;20458;-66
2022/03/12 04:05:31;;;;;;;11.70;8.70;;;10.70;40.20;;;;;;5021723;28;20406;-67
2022/03/12 04:07:57;;;;;;;8.93;8.03;;;10.70;40.10;;;;;;5024594;28;20419;-67
2022/03/12 04:10:24;;;;;;;9.07;8.13;;;10.50;40.10;;;;;;5021809;28;20420;-69
2022/03/12 04:12:50;;;;;;;8.77;7.70;;;10.70;40.40;;;;;;5001867;28;20428;-66
2022/03/12 04:15:17;;;;;;;8.90;8.10;;;10.60;40.50;;;;;;5022568;28;20432;-67
2022/03/12 04:17:45;;;;;;;9.97;8.00;;;10.80;40.60;;;;;;5023504;28;20181;-75
2022/03/12 04:20:16;;;;;;;9.87;8.53;;;10.60;40.30;;;;;;5022275;28;20433;-67
2022/03/12 04:22:42;;;;;;;10.20;8.53;;;10.70;40.50;;;;;;5022108;28;20546;-75
2022/03/12 04:25:12;;;;;;;10.57;9.00;;;10.70;40.90;;;;;;5022967;28;20410;-67
2022/03/12 04:27:39;;;;;;;13.60;9.30;;;10.70;40.80;;;;;;5021720;28;20427;-67
2022/03/12 04:30:06;;;;;;;10.63;9.47;;;10.60;40.80;;;;;;5021742;28;20429;-68
2022/03/12 04:32:32;;;;;;;11.57;9.20;;;10.40;40.90;;;;;;5021558;28;20425;-67
2022/03/12 04:34:58;;;;;;;10.37;9.37;;;10.40;41.20;;;;;;5019624;28;20887;-67
2022/03/12 04:37:24;;;;;;;10.47;9.47;;;10.50;41.40;;;;;;5024736;28;20466;-70
2022/03/12 04:39:49;;;;;;;9.80;8.80;;;10.30;41.30;;;;;;5020586;28;20175;-67
2022/03/12 04:42:19;;;;;;;10.20;8.70;;;10.30;41.50;;;;;;5005902;28;20180;-67
2022/03/12 04:44:44;;;;;;;11.27;10.00;;;10.40;41.60;;;;;;5021459;28;20186;-70
2022/03/12 04:47:11;;;;;;;8.73;7.90;;;10.30;41.70;;;;;;5004822;28;20416;-67
2022/03/12 04:49:36;;;;;;;10.40;8.70;;;10.30;41.80;;;;;;5001107;28;20583;-67
2022/03/12 04:52:02;;;;;;;9.07;8.23;;;10.50;42.10;;;;;;5020308;28;20502;-67
2022/03/12 04:54:32;;;;;;;12.33;11.20;;;10.50;42.00;;;;;;5020827;28;20181;-67
2022/03/12 04:56:58;;;;;;;11.83;10.63;;;10.50;42.10;;;;;;5021157;28;20504;-67
2022/03/12 04:59:24;;;;;;;10.63;9.43;;;10.50;42.10;;;;;;5021641;28;20429;-68
2022/03/12 05:01:50;;;;;;;11.60;10.50;;;10.40;42.40;;;;;;5020724;28;20882;-67
2022/03/12 05:04:15;;;;;;;10.30;9.30;;;10.30;42.50;;;;;;5003828;28;20468;-67
2022/03/12 05:06:41;;;;;;;11.43;10.43;;;10.50;43.10;;;;;;5022405;28;20434;-75
2022/03/12 05:09:07;;;;;;;9.77;8.30;;;10.50;43.00;;;;;;5020152;28;20184;-67
2022/03/12 05:11:38;;;;;;;9.97;8.97;;;10.50;43.10;;;;;;5021483;28;20177;-67
2022/03/12 05:14:10;;;;;;;11.20;10.07;;;10.40;43.40;;;;;;5002267;28;21135;-69
2022/03/12 05:16:36;;;;;;;10.97;9.97;;;10.40;43.60;;;;;;5021505;28;20458;-67
2022/03/12 05:19:06;;;;;;;11.60;10.60;;;10.30;43.80;;;;;;5004488;28;20787;-67
2022/03/12 05:21:32;;;;;;;10.30;9.30;;;10.30;44.30;;;;;;5019831;28;20715;-67
2022/03/12 05:23:58;;;;;;;11.77;9.37;;;10.30;44.40;;;;;;5023229;28;20488;-66
2022/03/12 05:26:24;;;;;;;9.97;9.07;;;10.30;44.60;;;;;;5009377;28;20221;-69
2022/03/12 05:28:50;;;;;;;10.30;9.20;;;10.30;44.60;;;;;;5024295;28;20474;-66
2022/03/12 05:31:17;;;;;;;11.23;10.13;;;10.50;44.90;;;;;;5020883;28;20176;-68
2022/03/12 05:33:43;;;;;;;10.93;9.30;;;10.40;44.90;;;;;;5024400;28;20220;-75
2022/03/12 05:36:09;;;;;;;9.97;8.97;;;10.30;45.40;;;;;;5025123;28;20428;-67
2022/03/12 05:38:36;;;;;;;12.30;11.00;;;10.50;45.60;;;;;;5005799;28;20464;-70
2022/03/12 05:41:10;;;;;;;11.03;9.63;;;10.50;45.60;;;;;;5024609;28;20416;-66
2022/03/12 05:43:41;;;;;;;12.27;11.10;;;10.60;45.70;;;;;;5027649;28;20444;-67
2022/03/12 05:46:07;;;;;;;14.83;9.73;;;10.60;45.60;;;;;;5027657;28;20912;-67
2022/03/12 05:48:33;;;;;;;11.83;9.63;;;10.70;45.90;;;;;;5005519;28;20436;-67
2022/03/12 05:50:59;;;;;;;16.20;14.70;;;10.70;46.00;;;;;;5024241;28;20406;-67
2022/03/12 05:53:25;;;;;;;13.40;9.43;;;10.80;46.40;;;;;;5024121;28;20186;-69
2022/03/12 05:55:53;;;;;;;12.47;9.67;;;10.80;46.70;;;;;;5004929;28;20776;-67
2022/03/12 05:58:20;;;;;;;11.73;10.63;;;10.70;46.70;;;;;;5009579;28;20425;-67
2022/03/12 06:00:47;;;;;;;9.83;8.73;;;10.70;47.00;;;;;;5024597;28;20432;-67
2022/03/12 06:03:13;;;;;;;11.40;10.00;;;10.70;47.00;;;;;;5007822;28;20458;-69
2022/03/12 06:05:42;;;;;;;11.10;10.10;;;10.70;47.20;;;;;;5008953;28;20422;-69
2022/03/12 06:08:10;;;;;;;9.77;8.50;;;10.60;47.10;;;;;;5024465;28;20287;-69
2022/03/12 06:10:37;;;;;;;11.63;9.40;;;10.60;47.80;;;;;;5005387;28;20440;-69
2022/03/12 06:13:06;;;;;;;13.77;12.13;;;10.70;48.00;;;;;;5007451;28;20562;-69
2022/03/12 06:15:33;;;;;;;10.53;9.53;;;10.60;47.70;;;;;;5007065;28;20481;-69
2022/03/12 06:17:58;;;;;;;12.13;9.77;;;10.60;48.00;;;;;;5023723;28;20410;-69
2022/03/12 06:20:24;;;;;;;13.73;12.50;;;10.70;48.10;;;;;;5005706;28;20420;-70
2022/03/12 06:22:53;;;;;;;9.93;8.13;;;10.70;48.10;;;;;;5004767;28;20275;-69
2022/03/12 06:25:19;;;;;;;11.97;10.77;;;10.70;48.20;;;;;;5025579;28;20180;-69
2022/03/12 06:27:49;;;;;;;9.83;8.63;;;10.60;48.60;;;;;;5024999;28;20433;-73
2022/03/12 06:30:16;;;;;;;12.23;11.10;;;10.70;48.90;;;;;;5026978;28;20420;-70
2022/03/12 06:32:45;;;;;;;10.83;9.83;;;10.50;49.00;;;;;;5024879;28;20469;-73
2022/03/12 06:35:15;;;;;;;8.83;8.03;;;10.50;49.50;;;;;;5022990;28;20429;-67
2022/03/12 06:37:41;;;;;;;12.10;10.97;;;10.50;50.10;;;;;;5023541;28;20411;-72
2022/03/12 06:40:10;;;;;;;9.30;8.47;;;10.40;50.30;;;;;;5029473;28;20431;-68
2022/03/12 06:42:39;;;;;;;10.60;8.93;;;10.50;50.50;;;;;;5023814;28;20490;-68
2022/03/12 06:45:06;;;;;;;10.77;9.77;;;10.60;50.50;;;;;;5024980;28;20458;-69
2022/03/12 06:47:33;;;;;;;8.60;7.73;;;10.60;50.50;;;;;;5023005;28;20466;-68
2022/03/12 06:50:00;;;;;;;13.10;11.93;;;10.70;51.10;;;;;;5009353;28;20472;-68
2022/03/12 06:52:28;;;;;;;12.63;10.50;;;10.70;50.90;;;;;;5007224;28;20777;-73
2022/03/12 06:54:54;;;;;;;7.70;6.90;;;10.70;55.60;;;;;;5013949;28;20983;-72
2022/03/12 06:57:21;;;;;;;12.70;9.23;;;10.70;53.30;;;;;;5032549;28;20858;-70
2022/03/12 06:59:47;;;;;;;11.20;10.10;;;11.00;58.50;;;;;;5030434;28;20850;-72
2022/03/12 07:02:13;;;;;;;14.20;12.70;;;11.20;57.00;;;;;;5024298;28;20425;-70
2022/03/12 07:04:39;;;;;;;9.57;8.30;;;11.60;57.50;;;;;;5033729;28;20692;-72
2022/03/12 07:07:05;;;;;;;11.40;10.40;;;12.00;62.30;;;;;;5032782;28;20470;-72
2022/03/12 07:09:31;;;;;;;8.60;7.70;;;12.20;54.90;;;;;;5032678;28;20192;-71
2022/03/12 07:11:58;;;;;;;10.40;8.30;;;12.30;51.90;;;;;;5030704;28;20186;-71
2022/03/12 07:14:27;;;;;;;12.07;10.77;;;11.90;50.10;;;;;;5033014;28;20197;-71
2022/03/12 07:16:56;;;;;;;9.17;8.13;;;11.90;50.40;;;;;;5026184;28;20404;-71
2022/03/12 07:19:22;;;;;;;12.47;11.27;;;11.90;50.90;;;;;;5022471;28;20462;-71
2022/03/12 07:21:49;;;;;;;9.20;8.40;;;11.70;50.80;;;;;;5002835;28;20422;-71
2022/03/12 07:24:16;;;;;;;9.90;8.90;;;11.60;51.50;;;;;;5007479;28;20542;-71
2022/03/12 07:26:43;;;;;;;9.43;7.90;;;11.50;51.20;;;;;;5020184;28;20518;-71
2022/03/12 07:29:08;;;;;;;10.37;9.27;;;11.30;51.70;;;;;;5022171;28;20428;-71
2022/03/12 07:31:37;;;;;;;10.37;9.37;;;11.10;52.60;;;;;;5005444;28;20425;-71
2022/03/12 07:34:04;;;;;;;8.30;7.47;;;11.00;53.00;;;;;;5028598;28;20183;-71
2022/03/12 07:36:30;;;;;;;10.10;9.00;;;11.00;53.30;;;;;;5031025;28;20424;-71
2022/03/12 07:38:58;;;;;;;184.80;135.40;;;11.10;53.60;;;;;;5031992;28;20574;-72
2022/03/12 07:41:24;;;;;;;72.43;42.70;;;11.10;53.50;;;;;;5032023;28;20261;-70
2022/03/12 07:43:50;;;;;;;53.50;37.00;;;11.20;53.70;;;;;;5031458;28;20460;-71
2022/03/12 07:46:16;;;;;;;14.20;7.83;;;11.30;54.10;;;;;;5014707;28;20446;-71
2022/03/12 07:48:41;;;;;;;8.40;7.60;;;11.20;53.80;;;;;;5032162;28;20178;-70
2022/03/12 07:51:09;;;;;;;10.10;8.40;;;11.20;54.10;;;;;;5014548;28;20230;-71
2022/03/12 07:53:36;;;;;;;9.03;8.10;;;11.20;54.70;;;;;;5028186;28;20179;-71
2022/03/12 07:56:03;;;;;;;9.73;7.37;;;11.30;54.70;;;;;;5004004;28;20463;-71
2022/03/12 07:58:29;;;;;;;8.20;7.40;;;11.40;54.70;;;;;;5014797;28;20429;-71
2022/03/12 08:00:57;;;;;;;9.57;8.13;;;11.50;55.10;;;;;;5027714;28;20423;-71
2022/03/12 08:03:24;;;;;;;9.53;8.60;;;11.50;55.30;;;;;;5024024;28;20551;-72
2022/03/12 08:05:50;;;;;;;10.10;8.23;;;11.50;55.30;;;;;;5003955;28;20418;-71
2022/03/12 08:08:17;;;;;;;8.97;8.07;;;11.50;56.00;;;;;;5030260;28;20413;-71
2022/03/12 08:13:27;;;;;;;10.10;8.70;;;11.70;56.40;;;;;;5014557;28;20770;-71
2022/03/12 08:15:53;;;;;;;9.50;8.57;;;11.60;55.90;;;;;;5011097;28;20427;-71
2022/03/12 08:18:19;;;;;;;9.40;8.40;;;11.60;56.10;;;;;;5027990;28;20935;-71
2022/03/12 08:20:45;;;;;;;520.83;301.37;;;11.30;56.50;;;;;;5048543;28;20438;-71
2022/03/12 08:23:11;;;;;;;10.20;9.20;;;11.30;57.30;;;;;;5034767;28;20201;-71
2022/03/12 08:25:37;;;;;;;8.73;7.83;;;11.40;57.30;;;;;;5023120;28;21909;-69
2022/03/12 08:28:03;;;;;;;9.50;8.50;;;11.50;57.50;;;;;;5007981;28;20425;-69
2022/03/12 08:30:29;;;;;;;9.20;8.30;;;11.60;57.30;;;;;;5031312;28;20269;-69
2022/03/12 08:32:55;;;;;;;9.10;8.03;;;11.60;57.70;;;;;;5021389;28;20930;-69
2022/03/12 08:35:22;;;;;;;8.17;7.30;;;11.50;58.20;;;;;;5030936;28;20425;-69
2022/03/12 08:37:47;;;;;;;11.60;8.40;;;11.50;58.20;;;;;;5019468;28;20519;-70
2022/03/12 08:40:14;;;;;;;9.30;8.20;;;11.60;58.30;;;;;;5010656;28;20512;-70
2022/03/12 08:42:41;;;;;;;9.30;8.40;;;11.50;58.10;;;;;;5019638;28;20209;-66
2022/03/12 08:45:08;;;;;;;10.13;9.13;;;11.60;58.50;;;;;;5014228;28;20469;-65
2022/03/12 08:47:34;;;;;;;9.10;8.20;;;11.70;58.20;;;;;;5023765;28;20511;-65
2022/03/12 08:50:00;;;;;;;12.20;9.17;;;11.80;58.50;;;;;;5013321;28;20479;-65
2022/03/12 08:52:25;;;;;;;10.03;8.27;;;11.70;58.20;;;;;;5032369;28;20413;-65
2022/03/12 08:54:51;;;;;;;9.10;8.20;;;11.80;59.10;;;;;;5031656;28;20439;-66
2022/03/12 08:57:17;;;;;;;10.97;8.83;;;12.00;59.20;;;;;;5014756;28;20258;-65
2022/03/12 08:59:43;;;;;;;10.00;8.00;;;12.10;58.60;;;;;;5031889;28;20183;-65
2022/03/12 09:02:09;;;;;;;9.03;8.13;;;12.30;58.50;;;;;;5031458;28;20174;-65
2022/03/12 09:04:35;;;;;;;9.03;8.20;;;12.30;58.30;;;;;;5032216;28;20520;-65
2022/03/12 09:07:01;;;;;;;9.33;8.43;;;12.50;58.70;;;;;;5032390;28;20448;-65
2022/03/12 09:09:27;;;;;;;8.50;7.70;;;12.50;58.40;;;;;;5036496;28;20177;-65
2022/03/12 09:11:52;;;;;;;9.50;8.53;;;12.70;58.40;;;;;;5035808;28;20421;-66
2022/03/12 09:14:18;;;;;;;9.30;8.50;;;12.80;58.50;;;;;;5036407;28;20528;-65
2022/03/12 09:16:44;;;;;;;9.53;8.53;;;12.90;58.10;;;;;;5018434;28;20272;-66
2022/03/12 09:19:10;;;;;;;8.47;7.67;;;13.00;57.90;;;;;;5035709;28;20189;-65
2022/03/12 09:21:37;;;;;;;10.43;9.27;;;12.90;58.20;;;;;;5036288;28;20410;-65
2022/03/12 09:24:03;;;;;;;10.97;8.90;;;13.00;58.80;;;;;;5017926;28;20466;-66
2022/03/12 09:26:29;;;;;;;10.83;9.83;;;13.20;59.30;;;;;;5036454;28;20909;-65
2022/03/12 09:28:55;;;;;;;10.40;9.30;;;13.20;58.20;;;;;;5035863;28;20907;-66
2022/03/12 09:31:22;;;;;;;10.80;9.80;;;13.30;58.10;;;;;;5036157;28;20414;-65
2022/03/12 09:33:48;;;;;;;9.10;8.27;;;13.30;59.30;;;;;;5036025;28;20188;-67
2022/03/12 09:36:15;;;;;;;12.40;11.03;;;13.60;59.10;;;;;;5035989;28;20842;-68
2022/03/12 09:38:41;;;;;;;11.67;10.57;;;13.80;59.90;;;;;;5036274;28;20416;-67
2022/03/12 09:41:07;;;;;;;10.67;9.70;;;14.10;59.90;;;;;;5035425;28;20449;-67
2022/03/12 09:43:34;;;;;;;8.93;8.00;;;14.40;59.10;;;;;;5035851;28;20876;-66
2022/03/12 09:46:00;;;;;;;12.23;8.07;;;14.50;58.50;;;;;;5035153;28;20181;-66
2022/03/12 09:48:26;;;;;;;8.90;8.10;;;14.60;58.70;;;;;;5035406;28;20417;-67
2022/03/12 09:50:52;;;;;;;9.37;8.57;;;14.70;58.90;;;;;;5035126;28;20466;-67
2022/03/12 09:53:18;;;;;;;9.60;8.70;;;15.00;58.80;;;;;;5035657;28;20443;-67
2022/03/12 09:55:44;;;;;;;7.90;7.30;;;15.30;58.20;;;;;;5035863;28;20209;-67
2022/03/12 09:58:09;;;;;;;8.93;8.00;;;15.50;57.80;;;;;;5017221;28;20473;-67
2022/03/12 10:00:35;;;;;;;11.40;9.60;;;15.40;57.80;;;;;;5035610;28;20178;-67
2022/03/12 10:03:01;;;;;;;12.30;11.30;;;15.70;58.10;;;;;;5034892;28;20688;-67
2022/03/12 10:05:27;;;;;;;9.20;8.27;;;16.00;57.80;;;;;;5035559;28;20209;-67
2022/03/12 10:07:53;;;;;;;8.20;7.50;;;16.30;57.80;;;;;;5034840;28;20495;-68
2022/03/12 10:10:22;;;;;;;8.10;7.40;;;16.40;56.10;;;;;;5035454;28;20444;-67
2022/03/12 10:12:49;;;;;;;9.50;8.60;;;16.30;55.90;;;;;;5035380;28;20865;-67
2022/03/12 10:15:17;;;;;;;9.57;8.67;;;16.50;56.50;;;;;;5034734;28;20417;-67
2022/03/12 10:17:44;;;;;;;9.93;8.93;;;16.80;56.60;;;;;;5035018;28;20409;-67
2022/03/12 10:20:11;;;;;;;9.17;8.43;;;17.00;55.80;;;;;;5034608;28;20413;-67
2022/03/12 10:22:38;;;;;;;9.30;8.50;;;17.00;54.80;;;;;;5035095;28;20467;-67
2022/03/12 10:25:05;;;;;;;9.10;8.20;;;17.20;55.00;;;;;;5034446;28;20417;-67
2022/03/12 10:27:32;;;;;;;8.67;7.97;;;17.50;54.50;;;;;;5035056;28;20811;-67
2022/03/12 10:29:59;;;;;;;8.93;8.20;;;17.70;53.90;;;;;;5034475;28;20429;-67
2022/03/12 10:32:34;;;;;;;8.37;7.67;;;17.60;53.40;;;;;;5034955;28;20425;-67
2022/03/12 10:35:03;;;;;;;11.00;10.20;;;17.50;54.00;;;;;;5034554;28;20460;-67
2022/03/12 10:37:32;;;;;;;9.67;8.80;;;17.40;54.20;;;;;;5035191;28;20775;-67
2022/03/12 10:40:15;;;;;;;8.70;7.93;;;17.20;54.20;;;;;;5034331;28;20413;-67
2022/03/12 10:42:51;;;;;;;9.47;8.67;;;17.00;54.20;;;;;;5034984;28;20519;-67
2022/03/12 10:45:23;;;;;;;8.70;8.00;;;17.10;55.20;;;;;;5034100;28;20436;-67
2022/03/12 10:47:55;;;;;;;9.10;8.30;;;17.50;55.10;;;;;;5034675;28;20401;-67
2022/03/12 10:50:30;;;;;;;7.80;7.00;;;17.80;54.20;;;;;;5034725;28;20461;-67
2022/03/12 10:52:58;;;;;;;8.70;7.90;;;18.10;54.80;;;;;;5034141;28;20803;-68
2022/03/12 10:55:33;;;;;;;7.63;6.93;;;18.40;53.50;;;;;;5032443;28;20429;-67
2022/03/12 10:58:13;;;;;;;8.23;7.50;;;18.80;53.40;;;;;;5033384;28;20425;-69
2022/03/12 11:00:40;;;;;;;8.87;8.13;;;18.80;52.60;;;;;;5015800;28;20455;-66
2022/03/12 11:03:11;;;;;;;9.73;8.50;;;18.70;52.60;;;;;;4997436;28;20491;-66
2022/03/12 11:05:38;;;;;;;9.50;8.23;;;19.00;52.70;;;;;;5029093;28;20440;-66
2022/03/12 11:08:16;;;;;;;8.40;7.60;;;19.20;51.60;;;;;;5033079;28;20429;-66
2022/03/12 11:10:57;;;;;;;8.43;7.73;;;19.50;51.00;;;;;;5016073;28;20423;-66
2022/03/12 11:13:46;;;;;;;8.90;8.10;;;19.10;51.10;;;;;;5025223;28;20417;-66
2022/03/12 11:16:32;;;;;;;8.07;7.37;;;19.30;51.20;;;;;;5024501;28;20499;-66
2022/03/12 11:19:11;;;;;;;9.27;8.37;;;19.20;51.40;;;;;;5014430;28;20430;-66
2022/03/12 11:21:41;;;;;;;9.00;8.10;;;19.50;50.90;;;;;;5027438;28;20443;-66
2022/03/12 11:24:15;;;;;;;9.30;8.50;;;19.80;51.30;;;;;;5027431;28;20792;-66
2022/03/12 11:26:54;;;;;;;9.40;8.50;;;19.90;51.60;;;;;;5029592;28;20525;-65
2022/03/12 11:29:22;;;;;;;8.47;7.77;;;20.10;51.00;;;;;;5042148;28;20938;-66
2022/03/12 11:32:09;;;;;;;7.97;7.27;;;20.00;50.00;;;;;;5024620;28;20795;-66
2022/03/12 11:34:40;;;;;;;9.10;8.40;;;19.70;49.80;;;;;;5022052;28;20425;-66
2022/03/12 11:37:13;;;;;;;8.57;7.77;;;19.80;50.50;;;;;;5031948;28;20555;-66
2022/03/12 11:39:51;;;;;;;8.70;8.00;;;19.60;50.70;;;;;;5033004;28;20421;-66
2022/03/12 11:42:19;;;;;;;7.83;7.23;;;19.80;50.90;;;;;;5022669;28;20421;-66
2022/03/12 11:44:56;;;;;;;7.80;7.00;;;19.80;50.50;;;;;;5037337;28;20515;-66
2022/03/12 11:47:24;;;;;;;8.37;7.47;;;20.00;50.90;;;;;;5020056;28;20454;-66
2022/03/12 11:49:51;;;;;;;7.40;6.80;;;20.10;50.60;;;;;;5013495;28;20555;-65
2022/03/12 11:52:19;;;;;;;7.63;6.93;;;19.90;49.70;;;;;;5028212;28;20454;-66
2022/03/12 11:54:46;;;;;;;8.17;7.40;;;19.80;50.70;;;;;;5029537;28;20803;-67
2022/03/12 11:57:19;;;;;;;8.27;7.57;;;19.80;50.00;;;;;;5009263;28;20963;-66
2022/03/12 11:59:45;;;;;;;8.13;7.33;;;19.80;50.20;;;;;;5023506;28;20414;-66
2022/03/12 12:02:31;;;;;;;8.17;7.37;;;19.60;49.60;;;;;;5021611;28;20785;-66
2022/03/12 12:05:04;;;;;;;7.97;7.23;;;19.40;49.90;;;;;;5028185;28;20916;-66
2022/03/12 12:07:36;;;;;;;7.23;6.57;;;19.50;50.90;;;;;;5021712;28;20433;-66
2022/03/12 12:10:04;;;;;;;7.03;6.43;;;19.80;50.90;;;;;;5018754;28;20822;-72
2022/03/12 12:12:34;;;;;;;7.27;6.67;;;19.80;50.30;;;;;;5022913;28;20923;-66
2022/03/12 12:15:04;;;;;;;6.97;6.37;;;19.90;50.50;;;;;;5008965;28;20460;-71
2022/03/12 12:17:32;;;;;;;7.77;7.07;;;20.00;50.40;;;;;;5025417;28;20467;-66
2022/03/12 12:20:02;;;;;;;7.63;6.97;;;20.00;50.10;;;;;;5020429;28;20433;-67
2022/03/12 12:22:28;;;;;;;7.17;6.40;;;20.10;50.00;;;;;;5025160;28;20520;-65
2022/03/12 12:24:56;;;;;;;8.30;7.50;;;19.80;50.10;;;;;;5021406;28;20512;-69
2022/03/12 12:27:23;;;;;;;9.10;8.30;;;19.40;50.40;;;;;;5029485;28;20190;-66
2022/03/12 12:29:52;;;;;;;7.43;6.77;;;19.20;51.40;;;;;;5000046;28;20823;-66
2022/03/12 12:32:25;;;;;;;7.33;6.73;;;19.30;51.90;;;;;;5018643;28;20421;-67
2022/03/12 12:35:03;;;;;;;8.13;7.43;;;19.30;50.90;;;;;;5018340;28;20455;-66
2022/03/12 12:37:47;;;;;;;7.50;6.90;;;19.20;50.80;;;;;;5020245;28;20786;-65
2022/03/12 12:40:29;;;;;;;6.47;5.90;;;19.00;51.10;;;;;;5022835;28;20420;-66
2022/03/12 12:42:57;;;;;;;11.40;10.30;;;18.90;51.70;;;;;;5028832;28;20797;-65
2022/03/12 12:45:28;;;;;;;9.53;6.83;;;18.90;52.30;;;;;;5026938;28;21007;-65
2022/03/12 12:48:20;;;;;;;6.97;6.40;;;18.80;51.90;;;;;;5031075;28;20425;-65
2022/03/12 12:51:07;;;;;;;7.37;6.77;;;18.80;52.50;;;;;;5032483;28;20460;-65
2022/03/12 12:53:39;;;;;;;7.40;6.80;;;18.50;52.00;;;;;;5031946;28;20425;-65