Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:13;;;;;;;;;;;;;;;13.28;76.34;95360.03;5137614;27;1082;-56
2023/09/12 00:04:39;;;;;;;;;;;;;;;13.22;76.20;95371.44;5137792;27;1031;-55
2023/09/12 00:07:05;;;;;;;;;;;;;;;13.15;76.47;95368.63;5137990;27;1017;-56
2023/09/12 00:09:31;;;;;;;;;;;;;;;13.17;76.75;95373.81;5137722;27;1011;-56
2023/09/12 00:11:57;;;;;;;;;;;;;;;13.06;76.68;95375.84;5137895;27;1007;-56
2023/09/12 00:14:23;;;;;;;;;;;;;;;12.80;77.48;95373.34;5137516;27;977;-56
2023/09/12 00:16:51;;;;;;;;;;;;;;;12.70;78.45;95378.06;5137762;27;1024;-56
2023/09/12 00:19:17;;;;;;;;;;;;;;;12.62;78.66;95370.88;5137310;27;1983;-56
2023/09/12 00:21:43;;;;;;;;;;;;;;;12.67;78.86;95367.66;5137709;27;1003;-56
2023/09/12 00:24:09;;;;;;;;;;;;;;;12.83;78.16;95369.53;5137338;27;1031;-56
2023/09/12 00:26:35;;;;;;;;;;;;;;;12.73;78.11;95375.06;5137586;27;1018;-56
2023/09/12 00:29:01;;;;;;;;;;;;;;;12.55;78.96;95367.19;5137806;27;1065;-56
2023/09/12 00:31:27;;;;;;;;;;;;;;;12.60;78.91;95372.88;5137359;27;1045;-56
2023/09/12 00:33:53;;;;;;;;;;;;;;;12.59;78.88;95373.88;5119245;27;1036;-56
2023/09/12 00:36:19;;;;;;;;;;;;;;;12.64;78.68;95379.59;5137366;27;1057;-56
2023/09/12 00:38:44;;;;;;;;;;;;;;;12.52;79.26;95374.72;5137283;27;1983;-56
2023/09/12 00:41:10;;;;;;;;;;;;;;;12.57;79.17;95378.56;5137048;27;1064;-56
2023/09/12 00:43:36;;;;;;;;;;;;;;;12.68;78.44;95383.59;5137317;27;995;-56
2023/09/12 00:46:02;;;;;;;;;;;;;;;12.69;78.41;95379.94;5136907;27;1059;-56
2023/09/12 00:48:29;;;;;;;;;;;;;;;12.63;78.13;95377.06;5137057;27;1091;-56
2023/09/12 00:50:55;;;;;;;;;;;;;;;12.61;78.47;95376.41;5137008;27;991;-56
2023/09/12 00:53:22;;;;;;;;;;;;;;;12.65;78.58;95377.72;5136709;27;1044;-56
2023/09/12 00:55:51;;;;;;;;;;;;;;;12.67;78.27;95381.94;5136518;27;1083;-56
2023/09/12 00:58:18;;;;;;;;;;;;;;;12.62;78.12;95378.91;5136781;27;1913;-56
2023/09/12 01:00:44;;;;;;;;;;;;;;;12.49;78.65;95383.94;5119006;27;1222;-56
2023/09/12 01:03:10;;;;;;;;;;;;;;;12.54;78.59;95373.56;5116190;28;1036;-56
2023/09/12 01:05:36;;;;;;;;;;;;;;;12.26;79.61;95379.22;5116312;28;1019;-56
2023/09/12 01:08:02;;;;;;;;;;;;;;;12.32;79.64;95384.94;5115970;28;1189;-56
2023/09/12 01:10:28;;;;;;;;;;;;;;;12.37;79.50;95385.25;5115667;28;1084;-56
2023/09/12 01:12:54;;;;;;;;;;;;;;;12.22;79.97;95388.63;5116141;28;974;-55
2023/09/12 01:15:20;;;;;;;;;;;;;;;12.49;78.46;95381.25;5115661;28;910;-56
2023/09/12 01:17:46;;;;;;;;;;;;;;;12.45;78.43;95383.44;5116027;28;2045;-56
2023/09/12 01:20:15;;;;;;;;;;;;;;;12.56;78.19;95384.97;5115828;28;1059;-56
2023/09/12 01:22:55;;;;;;;;;;;;;;;12.68;77.52;95388.13;5115844;28;978;-56
2023/09/12 01:25:30;;;;;;;;;;;;;;;12.65;77.81;95388.47;5115868;28;1128;-56
2023/09/12 01:27:59;;;;;;;;;;;;;;;12.63;78.00;95393.16;5097379;28;1099;-56
2023/09/12 01:30:27;;;;;;;;;;;;;;;12.59;78.34;95389.13;5115673;28;1037;-56
2023/09/12 01:32:53;;;;;;;;;;;;;;;12.59;77.92;95391.81;5115484;28;1033;-56
2023/09/12 01:35:19;;;;;;;;;;;;;;;12.62;77.90;95395.00;5115373;28;1012;-56
2023/09/12 01:37:45;;;;;;;;;;;;;;;12.50;78.52;95399.88;5115432;28;2029;-55
2023/09/12 01:40:12;;;;;;;;;;;;;;;12.33;78.48;95398.19;5115545;28;1007;-55
2023/09/12 01:42:43;;;;;;;;;;;;;;;12.33;78.88;95397.34;5115571;28;989;-56
2023/09/12 01:45:10;;;;;;;;;;;;;;;12.22;79.18;95393.97;5115470;28;1013;-56
2023/09/12 01:47:37;;;;;;;;;;;;;;;12.25;79.22;95388.28;5115524;28;973;-55
2023/09/12 01:50:03;;;;;;;;;;;;;;;12.25;79.20;95396.31;5115101;28;1040;-56
2023/09/12 01:52:29;;;;;;;;;;;;;;;12.27;79.44;95401.50;5115095;28;1019;-56
2023/09/12 01:54:56;;;;;;;;;;;;;;;12.24;79.58;95408.06;5115018;28;1883;-56
2023/09/12 01:57:22;;;;;;;;;;;;;;;12.23;79.48;95406.38;5115105;28;1996;-56
2023/09/12 01:59:49;;;;;;;;;;;;;;;12.16;79.69;95401.81;5105670;28;1366;-56
2023/09/12 02:02:18;;;;;;;;;;;;;;;12.08;79.63;95400.84;5114820;28;1048;-56
2023/09/12 02:04:59;;;;;;;;;;;;;;;12.05;79.67;95405.69;5114982;28;1010;-56
2023/09/12 02:07:26;;;;;;;;;;;;;;;12.07;79.63;95401.81;5114972;28;941;-56
2023/09/12 02:09:52;;;;;;;;;;;;;;;12.00;79.84;95402.63;5115035;28;1049;-56
2023/09/12 02:12:18;;;;;;;;;;;;;;;11.96;79.81;95406.66;5114891;28;1033;-56
2023/09/12 02:14:44;;;;;;;;;;;;;;;11.87;79.61;95405.75;5114990;28;1058;-56
2023/09/12 02:17:10;;;;;;;;;;;;;;;11.79;79.80;95403.88;5114818;28;1060;-56
2023/09/12 02:19:36;;;;;;;;;;;;;;;11.63;80.48;95409.16;5114805;28;2250;-55
2023/09/12 02:22:02;;;;;;;;;;;;;;;11.67;80.71;95406.03;5113597;28;1059;-54
2023/09/12 02:24:28;;;;;;;;;;;;;;;11.75;80.26;95401.72;5114365;28;1098;-54
2023/09/12 02:26:54;;;;;;;;;;;;;;;11.62;80.32;95415.53;5114388;28;1167;-54
2023/09/12 02:29:20;;;;;;;;;;;;;;;11.40;81.05;95409.78;5114298;28;1119;-55
2023/09/12 02:31:46;;;;;;;;;;;;;;;11.32;81.81;95417.72;5114670;28;976;-54
2023/09/12 02:34:12;;;;;;;;;;;;;;;11.37;81.48;95419.94;5114334;28;1052;-54
2023/09/12 02:36:38;;;;;;;;;;;;;;;11.65;80.29;95418.75;5114293;28;1036;-54
2023/09/12 02:39:04;;;;;;;;;;;;;;;11.76;79.63;95416.75;5114017;28;1902;-54
2023/09/12 02:41:30;;;;;;;;;;;;;;;11.79;79.41;95425.31;5114422;28;1050;-54
2023/09/12 02:43:56;;;;;;;;;;;;;;;11.79;79.44;95419.97;5114157;28;1973;-54
2023/09/12 02:46:22;;;;;;;;;;;;;;;11.71;79.29;95425.28;5095990;28;1088;-54
2023/09/12 02:48:48;;;;;;;;;;;;;;;11.59;80.12;95418.53;5114072;28;1060;-54
2023/09/12 02:51:14;;;;;;;;;;;;;;;11.60;80.19;95426.41;5113995;28;964;-55
2023/09/12 02:53:39;;;;;;;;;;;;;;;11.57;80.47;95426.72;5095915;28;1092;-55
2023/09/12 02:56:05;;;;;;;;;;;;;;;11.51;80.61;95436.25;5113961;28;1029;-56
2023/09/12 02:58:31;;;;;;;;;;;;;;;11.59;80.58;95424.75;5121764;27;1987;-56
2023/09/12 03:00:57;;;;;;;;;;;;;;;11.73;79.83;95428.66;5114959;28;1213;-55
2023/09/12 03:03:23;;;;;;;;;;;;;;;11.78;79.59;95434.38;5113810;28;1095;-55
2023/09/12 03:05:56;;;;;;;;;;;;;;;11.80;79.59;95423.47;5113868;28;1044;-55
2023/09/12 03:08:22;;;;;;;;;;;;;;;11.69;80.25;95425.44;5113778;28;929;-55
2023/09/12 03:10:54;;;;;;;;;;;;;;;11.54;80.55;95419.03;5114049;28;1048;-55
2023/09/12 03:13:20;;;;;;;;;;;;;;;11.58;80.56;95422.22;5114014;28;1063;-55
2023/09/12 03:15:46;;;;;;;;;;;;;;;11.76;79.41;95419.44;5114021;28;986;-55
2023/09/12 03:18:12;;;;;;;;;;;;;;;11.57;80.10;95426.72;5113565;28;1993;-55
2023/09/12 03:20:38;;;;;;;;;;;;;;;11.67;79.99;95434.66;5114025;28;988;-55
2023/09/12 03:23:04;;;;;;;;;;;;;;;11.61;80.07;95430.78;5095613;28;1085;-55
2023/09/12 03:25:34;;;;;;;;;;;;;;;11.77;79.69;95437.19;5113552;28;1076;-55
2023/09/12 03:28:00;;;;;;;;;;;;;;;11.73;79.73;95434.00;5113990;28;964;-55
2023/09/12 03:30:27;;;;;;;;;;;;;;;11.65;79.68;95431.31;5113669;28;1030;-55
2023/09/12 03:32:53;;;;;;;;;;;;;;;11.69;79.44;95432.66;5115423;28;1036;-55
2023/09/12 03:35:19;;;;;;;;;;;;;;;11.80;78.68;95431.50;5117597;28;1245;-54
2023/09/12 03:37:45;;;;;;;;;;;;;;;11.98;78.04;95432.28;5117614;28;1998;-54
2023/09/12 03:40:11;;;;;;;;;;;;;;;11.64;79.00;95433.13;5117549;28;1005;-53
2023/09/12 03:42:37;;;;;;;;;;;;;;;11.28;80.66;95433.28;5117651;28;1012;-54
2023/09/12 03:45:03;;;;;;;;;;;;;;;11.25;81.10;95435.41;5117723;28;1127;-54
2023/09/12 03:47:29;;;;;;;;;;;;;;;11.27;81.29;95431.59;5117553;28;942;-53
2023/09/12 03:49:55;;;;;;;;;;;;;;;11.32;80.98;95437.34;5117419;28;1019;-54
2023/09/12 03:52:21;;;;;;;;;;;;;;;11.32;81.14;95444.50;5117272;28;1032;-54
2023/09/12 03:54:47;;;;;;;;;;;;;;;11.41;80.17;95446.22;5117438;28;1040;-53
2023/09/12 03:57:13;;;;;;;;;;;;;;;11.42;80.60;95442.56;5117262;28;1087;-53
2023/09/12 03:59:39;;;;;;;;;;;;;;;11.25;81.16;95444.31;5086340;28;1911;-54
2023/09/12 04:02:05;;;;;;;;;;;;;;;11.25;80.87;95448.81;5097114;28;964;-54
2023/09/12 04:04:31;;;;;;;;;;;;;;;11.14;81.51;95447.25;5096664;28;965;-53
2023/09/12 04:06:57;;;;;;;;;;;;;;;11.24;81.47;95453.31;5097063;28;968;-53
2023/09/12 04:09:23;;;;;;;;;;;;;;;11.31;80.88;95458.91;5096888;28;996;-53
2023/09/12 04:11:49;;;;;;;;;;;;;;;11.43;79.90;95452.25;5096955;28;1052;-55
2023/09/12 04:14:15;;;;;;;;;;;;;;;11.27;80.52;95457.53;5096650;28;1047;-55
2023/09/12 04:16:41;;;;;;;;;;;;;;;11.30;80.35;95451.84;5096648;28;1052;-55
2023/09/12 04:19:07;;;;;;;;;;;;;;;11.45;79.31;95452.13;5096673;28;2039;-56
2023/09/12 04:21:33;;;;;;;;;;;;;;;11.35;80.09;95446.88;5096350;28;1009;-56
2023/09/12 04:23:59;;;;;;;;;;;;;;;11.26;80.83;95456.69;5096715;28;968;-56
2023/09/12 04:26:25;;;;;;;;;;;;;;;11.19;81.23;95460.97;5096324;28;1096;-56
2023/09/12 04:28:51;;;;;;;;;;;;;;;11.22;81.21;95470.56;5096165;28;1944;-56
2023/09/12 04:31:17;;;;;;;;;;;;;;;11.33;80.73;95463.09;5095376;28;1052;-55
2023/09/12 04:33:43;;;;;;;;;;;;;;;11.32;80.95;95463.25;5096223;28;1048;-56
2023/09/12 04:36:09;;;;;;;;;;;;;;;11.46;80.12;95467.19;5096398;28;1061;-56
2023/09/12 04:38:37;;;;;;;;;;;;;;;11.72;78.99;95457.28;5096334;28;1990;-56
2023/09/12 04:41:04;;;;;;;;;;;;;;;11.94;78.10;95468.44;5096408;28;1057;-56
2023/09/12 04:43:31;;;;;;;;;;;;;;;11.81;79.79;95460.00;5095438;28;1067;-56
2023/09/12 04:45:57;;;;;;;;;;;;;;;11.78;80.79;95462.97;5095628;28;1033;-56
2023/09/12 04:48:23;;;;;;;;;;;;;;;11.95;80.17;95458.56;5095785;28;1099;-56
2023/09/12 04:50:49;;;;;;;;;;;;;;;12.18;79.40;95472.19;5096281;28;961;-55
2023/09/12 04:53:15;;;;;;;;;;;;;;;12.25;79.42;95467.88;5095776;28;1053;-57
2023/09/12 04:55:41;;;;;;;;;;;;;;;12.28;79.59;95475.59;5095864;28;975;-55
2023/09/12 04:58:07;;;;;;;;;;;;;;;12.41;79.53;95464.41;5100430;28;1989;-55
2023/09/12 05:00:33;;;;;;;;;;;;;;;12.59;78.50;95470.44;5116025;28;1261;-56
2023/09/12 05:03:01;;;;;;;;;;;;;;;12.59;78.82;95470.44;5116057;28;1056;-56
2023/09/12 05:05:27;;;;;;;;;;;;;;;12.82;78.43;95477.84;5116197;28;1011;-55
2023/09/12 05:07:52;;;;;;;;;;;;;;;12.96;78.03;95477.19;5116232;28;972;-55
2023/09/12 05:10:19;;;;;;;;;;;;;;;13.11;77.94;95480.03;5116217;28;993;-56
2023/09/12 05:12:45;;;;;;;;;;;;;;;13.34;77.44;95488.28;5115898;28;1120;-55
2023/09/12 05:15:11;;;;;;;;;;;;;;;13.27;77.97;95480.00;5116070;28;1019;-56
2023/09/12 05:17:37;;;;;;;;;;;;;;;13.40;78.12;95484.91;5115814;28;1987;-56
2023/09/12 05:20:04;;;;;;;;;;;;;;;13.62;77.63;95482.50;5115702;28;959;-56
2023/09/12 05:22:30;;;;;;;;;;;;;;;13.88;76.90;95479.56;5115631;28;1044;-56
2023/09/12 05:24:56;;;;;;;;;;;;;;;14.24;76.07;95479.91;5115863;28;1015;-56
2023/09/12 05:27:22;;;;;;;;;;;;;;;14.30;74.96;95483.75;5115981;28;1038;-55
2023/09/12 05:29:48;;;;;;;;;;;;;;;14.41;73.03;95483.34;5115667;28;1052;-56
2023/09/12 05:32:16;;;;;;;;;;;;;;;14.50;72.06;95480.63;5115759;28;1038;-56
2023/09/12 05:34:42;;;;;;;;;;;;;;;14.59;71.72;95475.06;5115465;28;1007;-56
2023/09/12 05:37:08;;;;;;;;;;;;;;;14.91;71.96;95478.53;5115904;28;1052;-56
2023/09/12 05:39:34;;;;;;;;;;;;;;;15.17;71.07;95482.69;5115449;28;1915;-55
2023/09/12 05:42:00;;;;;;;;;;;;;;;15.20;68.45;95483.16;5115512;28;979;-55
2023/09/12 05:44:26;;;;;;;;;;;;;;;15.37;67.08;95481.16;5115487;28;983;-55
2023/09/12 05:46:52;;;;;;;;;;;;;;;15.52;68.71;95489.28;5097297;28;1041;-56
2023/09/12 05:49:18;;;;;;;;;;;;;;;15.91;68.06;95482.00;5115082;28;969;-56
2023/09/12 05:51:44;;;;;;;;;;;;;;;15.89;65.74;95487.56;5097107;28;1074;-56
2023/09/12 05:54:13;;;;;;;;;;;;;;;15.97;66.75;95494.72;5115233;28;1019;-56
2023/09/12 05:56:39;;;;;;;;;;;;;;;16.17;64.52;95485.03;5115124;28;984;-55
2023/09/12 05:59:05;;;;;;;;;;;;;;;16.29;66.22;95481.88;5105386;28;1978;-56
2023/09/12 06:01:31;;;;;;;;;;;;;;;16.54;65.16;95485.91;5114992;28;985;-55
2023/09/12 06:03:57;;;;;;;;;;;;;;;16.62;65.05;95484.13;5114837;28;1037;-55
2023/09/12 06:06:25;;;;;;;;;;;;;;;16.77;65.32;95484.94;5114973;28;1065;-56
2023/09/12 06:08:53;;;;;;;;;;;;;;;17.03;64.14;95494.34;5115096;28;929;-56
2023/09/12 06:11:19;;;;;;;;;;;;;;;17.22;63.47;95491.00;5114768;28;1047;-56
2023/09/12 06:13:45;;;;;;;;;;;;;;;17.28;62.89;95494.78;5114710;28;1151;-56
2023/09/12 06:16:11;;;;;;;;;;;;;;;17.11;62.90;95489.66;5114556;28;1060;-56
2023/09/12 06:18:37;;;;;;;;;;;;;;;17.13;63.09;95492.16;5114460;28;1995;-56
2023/09/12 06:21:04;;;;;;;;;;;;;;;17.60;62.82;95501.50;5114524;28;1049;-56
2023/09/12 06:23:30;;;;;;;;;;;;;;;17.74;61.77;95495.16;5114639;28;999;-56
2023/09/12 06:25:56;;;;;;;;;;;;;;;17.76;61.97;95501.22;5114430;28;1098;-56
2023/09/12 06:28:26;;;;;;;;;;;;;;;17.95;59.93;95501.56;5114282;28;1066;-56
2023/09/12 06:30:52;;;;;;;;;;;;;;;17.95;59.04;95512.41;5114671;28;969;-57
2023/09/12 06:33:18;;;;;;;;;;;;;;;18.14;59.04;95508.97;5114170;28;1049;-56
2023/09/12 06:35:47;;;;;;;;;;;;;;;18.32;59.81;95505.72;5114589;28;972;-56
2023/09/12 06:38:13;;;;;;;;;;;;;;;18.45;57.23;95504.13;5114394;28;2020;-57
2023/09/12 06:40:39;;;;;;;;;;;;;;;18.46;57.43;95509.34;5114479;28;1048;-57
2023/09/12 06:43:05;;;;;;;;;;;;;;;18.55;56.72;95510.00;5114429;28;1027;-57
2023/09/12 06:45:32;;;;;;;;;;;;;;;18.67;56.28;95504.84;5114019;28;1076;-57
2023/09/12 06:47:58;;;;;;;;;;;;;;;18.74;56.80;95500.25;5114344;28;970;-56
2023/09/12 06:50:24;;;;;;;;;;;;;;;18.77;56.60;95502.56;5114317;28;1254;-57
2023/09/12 06:52:50;;;;;;;;;;;;;;;19.23;54.97;95501.88;5095993;28;1052;-57
2023/09/12 06:55:16;;;;;;;;;;;;;;;19.24;53.90;95500.84;5113995;28;981;-56
2023/09/12 06:57:42;;;;;;;;;;;;;;;19.37;55.37;95501.88;5096913;27;1906;-57
2023/09/12 07:00:09;;;;;;;;;;;;;;;19.67;54.20;95497.75;5121818;27;1091;-56
2023/09/12 07:02:35;;;;;;;;;;;;;;;19.92;53.06;95504.41;5113944;28;1037;-57
2023/09/12 07:05:03;;;;;;;;;;;;;;;20.05;54.00;95504.38;5095844;28;1112;-57
2023/09/12 07:07:29;;;;;;;;;;;;;;;20.03;54.06;95498.34;5113410;28;1011;-56
2023/09/12 07:09:55;;;;;;;;;;;;;;;20.17;54.63;95502.69;5095957;28;1843;-56
2023/09/12 07:12:21;;;;;;;;;;;;;;;20.38;53.65;95495.34;5114021;28;965;-56
2023/09/12 07:14:47;;;;;;;;;;;;;;;20.51;52.59;95498.00;5113770;28;841;-56
2023/09/12 07:17:14;;;;;;;;;;;;;;;20.53;53.23;95495.91;5113663;28;1036;-58
2023/09/12 07:19:40;;;;;;;;;;;;;;;20.53;51.94;95500.50;5113626;28;1909;-56
2023/09/12 07:22:06;;;;;;;;;;;;;;;20.54;52.84;95499.44;5113713;28;1087;-55
2023/09/12 07:24:32;;;;;;;;;;;;;;;20.89;50.97;95504.53;5113739;28;1040;-56
2023/09/12 07:26:58;;;;;;;;;;;;;;;20.99;50.27;95504.91;5113652;28;1067;-56
2023/09/12 07:29:24;;;;;;;;;;;;;;;21.12;50.27;95509.47;5113792;28;1134;-56
2023/09/12 07:31:53;;;;;;;;;;;;;;;21.09;50.30;95499.84;5113949;28;1132;-56
2023/09/12 07:34:20;;;;;;;;;;;;;;;21.12;50.85;95502.13;5113839;28;981;-56
2023/09/12 07:36:46;;;;;;;;;;;;;;;21.31;49.60;95507.66;5113622;28;1148;-56
2023/09/12 07:39:12;;;;;;;;;;;;;;;21.48;50.79;95502.56;5113547;28;1914;-56
2023/09/12 07:41:38;;;;;;;;;;;;;;;21.62;49.33;95504.94;5113616;28;1076;-55
2023/09/12 07:44:05;;;;;;;;;;;;;;;21.71;49.34;95499.22;5113569;28;1080;-56
2023/09/12 07:46:31;;;;;;;;;;;;;;;21.77;49.60;95491.00;5113682;28;1042;-56
2023/09/12 07:48:58;;;;;;;;;;;;;;;21.81;50.21;95488.66;5095372;28;1037;-55
2023/09/12 07:51:24;;;;;;;;;;;;;;;21.91;48.75;95485.41;5113559;28;1004;-56
2023/09/12 07:53:50;;;;;;;;;;;;;;;22.07;50.98;95487.56;5113765;28;1015;-56
2023/09/12 07:56:16;;;;;;;;;;;;;;;22.08;48.91;95493.84;5113328;28;1051;-56
2023/09/12 07:58:42;;;;;;;;;;;;;;;22.18;48.69;95494.19;5103784;28;1914;-56
2023/09/12 08:01:09;;;;;;;;;;;;;;;22.40;48.15;95498.16;5113602;28;1103;-56
2023/09/12 08:03:36;;;;;;;;;;;;;;;22.73;46.86;95493.38;5113607;28;1043;-55
2023/09/12 08:06:03;;;;;;;;;;;;;;;22.95;47.43;95490.97;5113777;28;1029;-56
2023/09/12 08:08:29;;;;;;;;;;;;;;;23.10;46.48;95488.69;5113534;28;1029;-56
2023/09/12 08:10:55;;;;;;;;;;;;;;;23.17;44.13;95491.34;5095241;28;1095;-56
2023/09/12 08:13:21;;;;;;;;;;;;;;;23.38;44.67;95492.72;5113168;28;1310;-56
2023/09/12 08:15:47;;;;;;;;;;;;;;;23.41;44.86;95494.97;5095410;28;978;-56
2023/09/12 08:18:13;;;;;;;;;;;;;;;23.60;44.91;95495.72;5113511;28;2024;-56
2023/09/12 08:20:39;;;;;;;;;;;;;;;23.63;44.60;95499.88;5116941;28;1033;-56
2023/09/12 08:23:05;;;;;;;;;;;;;;;23.63;43.04;95503.44;5117011;28;995;-56
2023/09/12 08:25:31;;;;;;;;;;;;;;;23.75;43.10;95496.13;5117010;28;1052;-56
2023/09/12 08:27:57;;;;;;;;;;;;;;;23.88;42.35;95503.25;5116654;28;1044;-56
2023/09/12 08:30:25;;;;;;;;;;;;;;;23.78;42.45;95492.91;5116908;28;1025;-55
2023/09/12 08:32:51;;;;;;;;;;;;;;;23.78;42.25;95494.81;5116953;28;980;-56
2023/09/12 08:35:17;;;;;;;;;;;;;;;24.10;43.02;95494.50;5098648;28;1024;-56
2023/09/12 08:37:43;;;;;;;;;;;;;;;24.01;41.05;95496.75;5116516;28;1972;-56
2023/09/12 08:40:10;;;;;;;;;;;;;;;24.16;42.54;95480.69;5116819;28;981;-55
2023/09/12 08:42:42;;;;;;;;;;;;;;;24.30;42.31;95485.91;5116475;28;960;-56
2023/09/12 08:45:13;;;;;;;;;;;;;;;24.36;41.43;95479.53;5116735;28;996;-54
2023/09/12 08:47:40;;;;;;;;;;;;;;;24.10;42.15;95481.66;5116440;28;1103;-54
2023/09/12 08:50:09;;;;;;;;;;;;;;;24.15;42.01;95473.59;5116336;28;1049;-55
2023/09/12 08:52:35;;;;;;;;;;;;;;;24.50;41.10;95472.69;5116288;28;1087;-55
2023/09/12 08:55:01;;;;;;;;;;;;;;;24.64;40.56;95473.28;5116307;28;976;-55
2023/09/12 08:57:28;;;;;;;;;;;;;;;24.79;40.30;95474.69;5116072;28;1049;-56
2023/09/12 08:59:54;;;;;;;;;;;;;;;24.93;40.85;95467.88;5125292;27;1914;-56
2023/09/12 09:02:20;;;;;;;;;;;;;;;24.87;41.55;95468.81;5116024;28;1048;-56
2023/09/12 09:04:47;;;;;;;;;;;;;;;24.94;42.02;95464.03;5116217;28;1070;-56
2023/09/12 09:07:13;;;;;;;;;;;;;;;24.91;40.73;95467.28;5116294;28;1060;-55
2023/09/12 09:09:39;;;;;;;;;;;;;;;25.21;40.86;95469.78;5116037;28;1110;-55
2023/09/12 09:12:10;;;;;;;;;;;;;;;25.53;40.42;95466.50;5115915;28;1091;-55
2023/09/12 09:14:36;;;;;;;;;;;;;;;25.55;41.09;95463.53;5116220;28;1116;-56
2023/09/12 09:17:02;;;;;;;;;;;;;;;25.64;40.07;95462.88;5116043;28;1075;-55
2023/09/12 09:19:41;;;;;;;;;;;;;;;25.75;40.76;95460.31;5115671;28;1905;-55
2023/09/12 09:22:08;;;;;;;;;;;;;;;25.79;40.15;95459.56;5107409;28;2518;-55
2023/09/12 09:24:34;;;;;;;;;;;;;;;25.79;40.71;95458.75;5095548;28;1036;-54
2023/09/12 09:27:00;;;;;;;;;;;;;;;25.87;40.26;95461.03;5095250;28;1060;-54
2023/09/12 09:29:33;;;;;;;;;;;;;;;25.85;39.98;95457.72;5095108;28;1079;-55
2023/09/12 09:32:01;;;;;;;;;;;;;;;25.87;40.40;95450.91;5095088;28;1011;-55
2023/09/12 09:34:31;;;;;;;;;;;;;;;25.89;40.53;95450.66;5095330;28;1060;-55
2023/09/12 09:36:57;;;;;;;;;;;;;;;26.10;40.17;95449.94;5095065;28;974;-55
2023/09/12 09:39:24;;;;;;;;;;;;;;;26.27;40.00;95444.44;5094611;28;1990;-55
2023/09/12 09:41:51;;;;;;;;;;;;;;;26.37;39.02;95443.75;5095293;28;1064;-55
2023/09/12 09:44:17;;;;;;;;;;;;;;;26.46;38.69;95449.59;5094806;28;966;-55
2023/09/12 09:46:44;;;;;;;;;;;;;;;26.54;38.84;95442.84;5118637;27;2619;-55
2023/09/12 09:49:17;;;;;;;;;;;;;;;26.60;40.18;95428.97;5135707;27;1095;-55
2023/09/12 09:51:44;;;;;;;;;;;;;;;26.55;39.31;95431.63;5135891;27;1942;-55
2023/09/12 09:54:13;;;;;;;;;;;;;;;26.70;39.12;95431.00;5131512;27;2582;-54
2023/09/12 09:56:49;;;;;;;;;;;;;;;26.85;39.35;95428.44;5135775;27;1039;-55
2023/09/12 09:59:16;;;;;;;;;;;;;;;26.96;38.33;95428.53;5125899;27;1902;-55
2023/09/12 10:01:43;;;;;;;;;;;;;;;27.02;38.06;95422.06;5135587;27;1040;-55
2023/09/12 10:04:09;;;;;;;;;;;;;;;27.00;38.24;95414.06;5135317;27;1099;-55
2023/09/12 10:06:36;;;;;;;;;;;;;;;27.14;37.58;95416.41;5135430;27;1086;-55
2023/09/12 10:09:05;;;;;;;;;;;;;;;27.19;38.33;95408.22;5135654;27;953;-55
2023/09/12 10:11:33;;;;;;;;;;;;;;;27.32;38.32;95410.56;5135404;27;1021;-55
2023/09/12 10:14:00;;;;;;;;;;;;;;;27.16;38.27;95401.31;5135536;27;1004;-55
2023/09/12 10:16:32;;;;;;;;;;;;;;;27.27;38.13;95405.03;5135442;27;989;-55
2023/09/12 10:19:10;;;;;;;;;;;;;;;27.43;37.72;95405.97;5135630;27;1910;-55
2023/09/12 10:21:37;;;;;;;;;;;;;;;27.47;36.74;95407.16;5134840;27;2558;-55
2023/09/12 10:24:03;;;;;;;;;;;;;;;27.56;37.03;95405.53;5115684;27;2982;-54
2023/09/12 10:26:31;;;;;;;;;;;;;;;27.68;37.71;95399.03;5114729;28;1015;-55
2023/09/12 10:28:57;;;;;;;;;;;;;;;27.63;36.68;95402.59;5114449;28;969;-55
2023/09/12 10:31:26;;;;;;;;;;;;;;;27.44;36.73;95402.16;5114767;28;1189;-56
2023/09/12 10:33:53;;;;;;;;;;;;;;;27.38;36.92;95393.06;5114599;28;1021;-56
2023/09/12 10:36:20;;;;;;;;;;;;;;;27.60;36.49;95394.88;5114476;28;1012;-55
2023/09/12 10:38:47;;;;;;;;;;;;;;;27.64;35.44;95396.84;5114409;28;1990;-55
2023/09/12 10:41:14;;;;;;;;;;;;;;;27.52;36.16;95389.88;5113941;28;1040;-55
2023/09/12 10:43:41;;;;;;;;;;;;;;;27.67;34.73;95398.22;5113662;28;953;-55
2023/09/12 10:46:07;;;;;;;;;;;;;;;27.73;34.26;95394.41;5114377;28;1071;-54
2023/09/12 10:48:36;;;;;;;;;;;;;;;27.81;35.21;95388.44;5114314;28;1036;-55
2023/09/12 10:51:06;;;;;;;;;;;;;;;27.89;33.02;95398.16;5114280;28;1064;-55
2023/09/12 10:53:33;;;;;;;;;;;;;;;27.75;31.40;95397.72;5114237;28;977;-55
2023/09/12 10:56:00;;;;;;;;;;;;;;;27.85;32.03;95392.31;5124979;27;2538;-55
2023/09/12 10:58:27;;;;;;;;;;;;;;;28.09;30.98;95389.19;5147623;27;1909;-55
2023/09/12 11:01:13;;;;;;;;;;;;;;;28.17;31.95;95383.22;5134364;27;1226;-55
2023/09/12 11:03:39;;;;;;;;;;;;;;;28.05;30.69;95388.06;5134679;27;996;-55
2023/09/12 11:06:19;;;;;;;;;;;;;;;27.91;32.54;95384.16;5134564;27;1043;-55
2023/09/12 11:09:05;;;;;;;;;;;;;;;27.84;32.67;95374.16;5134745;27;1035;-55
2023/09/12 11:11:31;;;;;;;;;;;;;;;28.02;33.09;95372.94;5134218;27;1094;-55
2023/09/12 11:14:04;;;;;;;;;;;;;;;27.99;32.05;95375.41;5134539;27;1046;-55
2023/09/12 11:16:30;;;;;;;;;;;;;;;28.12;30.52;95380.41;5134385;28;1065;-54
2023/09/12 11:19:16;;;;;;;;;;;;;;;28.16;30.55;95375.22;5134540;28;1989;-55
2023/09/12 11:21:43;;;;;;;;;;;;;;;28.18;32.25;95357.34;5134202;28;1040;-56
2023/09/12 11:24:09;;;;;;;;;;;;;;;28.20;32.34;95357.09;5134496;28;995;-56
2023/09/12 11:26:51;;;;;;;;;;;;;;;28.11;31.99;95359.50;5134267;28;1086;-55
2023/09/12 11:29:17;;;;;;;;;;;;;;;28.15;32.48;95346.91;5134106;28;1113;-55
2023/09/12 11:31:51;;;;;;;;;;;;;;;28.13;31.93;95353.75;5134156;28;1119;-55
2023/09/12 11:34:18;;;;;;;;;;;;;;;28.10;30.51;95352.38;5134067;28;961;-55
2023/09/12 11:36:45;;;;;;;;;;;;;;;27.97;30.90;95355.59;5134341;28;967;-55
2023/09/12 11:39:24;;;;;;;;;;;;;;;27.92;30.61;95350.06;5134054;28;1989;-55
2023/09/12 11:41:51;;;;;;;;;;;;;;;27.98;30.08;95349.00;5134199;28;1056;-54
2023/09/12 11:44:19;;;;;;;;;;;;;;;27.93;29.36;95354.50;5134213;28;1024;-55
2023/09/12 11:46:47;;;;;;;;;;;;;;;27.92;29.47;95344.56;5134012;28;1913;-55
2023/09/12 11:49:13;;;;;;;;;;;;;;;28.14;29.31;95341.69;5134187;28;1044;-55
2023/09/12 11:51:50;;;;;;;;;;;;;;;28.31;30.79;95336.81;5134321;28;977;-55
2023/09/12 11:54:18;;;;;;;;;;;;;;;28.39;30.04;95336.28;5136236;27;1024;-55
2023/09/12 11:56:45;;;;;;;;;;;;;;;28.49;28.09;95340.16;5138343;27;995;-55
2023/09/12 11:59:11;;;;;;;;;;;;;;;28.43;28.09;95337.38;5133802;27;1937;-55
2023/09/12 12:01:37;;;;;;;;;;;;;;;28.43;28.90;95339.31;5117347;28;1067;-55
2023/09/12 12:04:03;;;;;;;;;;;;;;;28.42;27.93;95337.69;5133098;27;2413;-55
2023/09/12 12:06:30;;;;;;;;;;;;;;;28.31;25.49;95344.22;5137660;27;1156;-55
2023/09/12 12:08:56;;;;;;;;;;;;;;;28.26;25.37;95339.53;5137847;27;979;-55
2023/09/12 12:11:22;;;;;;;;;;;;;;;28.16;24.62;95342.25;5137874;27;1028;-54
2023/09/12 12:13:48;;;;;;;;;;;;;;;28.24;25.01;95337.03;5137568;27;1016;-55
2023/09/12 12:16:15;;;;;;;;;;;;;;;28.31;25.92;95333.25;5137459;27;1138;-55
2023/09/12 12:18:41;;;;;;;;;;;;;;;28.31;26.23;95331.31;5119105;27;1946;-55
2023/09/12 12:21:07;;;;;;;;;;;;;;;28.26;26.24;95325.78;5137824;27;976;-55
2023/09/12 12:23:33;;;;;;;;;;;;;;;28.27;26.48;95327.44;5119468;27;1012;-55
2023/09/12 12:26:09;;;;;;;;;;;;;;;28.35;25.82;95318.66;5137398;27;1040;-55
2023/09/12 12:28:35;;;;;;;;;;;;;;;28.36;26.31;95323.09;5137185;27;1086;-55
2023/09/12 12:31:01;;;;;;;;;;;;;;;28.41;24.44;95311.28;5137520;27;1048;-55
2023/09/12 12:33:28;;;;;;;;;;;;;;;28.37;26.53;95313.72;5137124;27;1041;-55
2023/09/12 12:35:59;;;;;;;;;;;;;;;28.40;27.04;95309.59;5137357;27;1047;-55
2023/09/12 12:38:25;;;;;;;;;;;;;;;28.41;26.07;95305.78;5137383;27;1972;-54
2023/09/12 12:40:51;;;;;;;;;;;;;;;28.41;27.11;95303.84;5137107;27;1024;-55
2023/09/12 12:43:19;;;;;;;;;;;;;;;28.50;27.83;95297.84;5136950;27;1039;-55
2023/09/12 12:45:58;;;;;;;;;;;;;;;28.52;28.25;95285.50;5137278;27;969;-55
2023/09/12 12:48:31;;;;;;;;;;;;;;;28.55;28.09;95290.44;5137190;27;1019;-55
2023/09/12 12:50:57;;;;;;;;;;;;;;;28.53;28.92;95284.41;5137252;27;1019;-55
2023/09/12 12:53:39;;;;;;;;;;;;;;;28.54;28.80;95280.53;5137075;27;1052;-55
2023/09/12 12:56:05;;;;;;;;;;;;;;;28.48;27.77;95276.09;5137050;27;976;-55
2023/09/12 12:58:31;;;;;;;;;;;;;;;28.59;29.31;95275.06;5128607;27;1910;-55
2023/09/12 13:00:57;;;;;;;;;;;;;;;28.59;28.76;95275.06;5135057;27;1219;-55