Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:48;;;;;;;6.10;2.40;;;;;;;6.13;100.00;100426.69;5099526;28;20210;-74
2023/01/11 00:03:16;;;;;;;5.80;3.15;;;;;;;6.20;100.00;100423.84;5099921;28;20207;-75
2023/01/11 00:05:44;;;;;;;9.45;2.78;;;;;;;6.16;100.00;100418.63;5098030;28;20225;-76
2023/01/11 00:08:11;;;;;;;9.35;2.08;;;;;;;6.25;100.00;100413.03;5095002;28;20206;-74
2023/01/11 00:10:39;;;;;;;6.35;2.78;;;;;;;6.25;100.00;100410.34;5102972;28;20224;-72
2023/01/11 00:13:06;;;;;;;8.07;2.58;;;;;;;6.33;100.00;100405.69;5108690;28;20634;-73
2023/01/11 00:15:34;;;;;;;9.65;2.97;;;;;;;6.34;100.00;100407.41;5095247;28;20216;-74
2023/01/11 00:18:01;;;;;;;7.65;2.20;;;;;;;6.31;100.00;100410.19;5095035;28;20552;-74
2023/01/11 00:20:28;;;;;;;5.93;2.63;;;;;;;6.35;100.00;100405.59;5095358;28;20569;-74
2023/01/11 00:22:54;;;;;;;7.82;2.15;;;;;;;6.37;100.00;100401.09;5094425;28;20669;-74
2023/01/11 00:25:21;;;;;;;4.47;2.28;;;;;;;6.40;100.00;100398.31;5094159;28;20220;-74
2023/01/11 00:27:48;;;;;;;3.90;1.92;;;;;;;6.42;100.00;100413.44;5093937;28;20670;-76
2023/01/11 00:30:15;;;;;;;7.82;2.60;;;;;;;6.44;100.00;100390.19;5095181;28;20315;-73
2023/01/11 00:32:43;;;;;;;6.55;2.20;;;;;;;6.51;100.00;100395.34;5077264;28;20206;-75
2023/01/11 00:35:10;;;;;;;6.15;2.90;;;;;;;6.43;100.00;100382.22;5095019;28;20215;-75
2023/01/11 00:37:36;;;;;;;4.15;2.10;;;;;;;6.46;100.00;100374.94;5094926;28;20202;-72
2023/01/11 00:40:04;;;;;;;6.75;2.30;;;;;;;6.51;100.00;100381.97;5100231;28;20202;-74
2023/01/11 00:48:00;;;;;;;5.72;2.38;;;;;;;6.48;100.00;100343.69;5096203;28;20694;-73
2023/01/11 00:50:29;;;;;;;5.70;2.72;;;;;;;6.48;100.00;100335.66;5099474;28;20223;-73
2023/01/11 00:52:55;;;;;;;2.80;2.10;;;;;;;6.51;100.00;100352.53;5100176;28;20200;-74
2023/01/11 00:55:22;;;;;;;7.18;2.30;;;;;;;6.48;100.00;100349.03;5097963;28;20246;-74
2023/01/11 00:57:48;;;;;;;6.40;2.30;;;;;;;6.54;100.00;100342.63;5094960;28;20207;-74
2023/01/11 01:00:15;;;;;;;7.15;2.60;;;;;;;6.64;100.00;100337.88;5094509;28;20565;-74
2023/01/11 01:02:42;;;;;;;4.32;2.00;;;;;;;6.63;100.00;100338.81;5094168;28;20200;-76
2023/01/11 01:05:10;;;;;;;3.45;1.80;;;;;;;6.60;100.00;100341.56;5094070;28;20227;-76
2023/01/11 01:07:36;;;;;;;10.50;2.38;;;;;;;6.63;100.00;100339.69;5092896;28;20202;-75
2023/01/11 01:10:04;;;;;;;6.63;1.90;;;;;;;6.63;100.00;100330.78;5096362;28;20216;-74
2023/01/11 01:15:11;;;;;;;5.63;2.10;;;;;;;6.63;100.00;100326.31;5039304;28;20683;-74
2023/01/11 01:17:38;;;;;;;8.57;3.85;;;;;;;6.63;100.00;100338.81;5034048;28;20204;-75
2023/01/11 01:20:06;;;;;;;6.70;2.97;;;;;;;6.68;100.00;100334.19;5032249;28;20200;-75
2023/01/11 01:22:33;;;;;;;8.05;1.92;;;;;;;6.62;100.00;100335.25;5032203;28;20693;-73
2023/01/11 01:25:00;;;;;;;7.57;2.25;;;;;;;6.54;100.00;100336.41;5032504;28;20221;-74
2023/01/11 01:27:26;;;;;;;5.25;2.30;;;;;;;6.53;100.00;100334.66;5017298;28;20310;-75
2023/01/11 01:29:53;;;;;;;5.53;2.15;;;;;;;6.52;100.00;100325.75;5013260;28;20747;-73
2023/01/11 01:32:20;;;;;;;3.97;2.00;;;;;;;6.55;100.00;100328.31;5011966;28;20202;-74
2023/01/11 01:34:46;;;;;;;13.90;2.20;;;;;;;6.59;100.00;100330.00;4994703;28;20321;-72
2023/01/11 01:37:14;;;;;;;7.60;1.92;;;;;;;6.63;100.00;100325.44;4995301;28;20212;-74
2023/01/11 01:39:42;;;;;;;2.60;1.70;;;;;;;6.68;100.00;100328.84;4995576;28;20204;-73
2023/01/11 01:42:13;;;;;;;5.80;2.28;;;;;;;6.66;100.00;100336.91;5015687;28;20206;-74
2023/01/11 01:44:58;;;;;;;6.95;2.50;;;;;;;6.68;100.00;100334.19;5026340;28;20218;-73
2023/01/11 01:47:29;;;;;;;9.02;2.30;;;;;;;6.63;100.00;100323.63;5025237;28;20214;-74
2023/01/11 01:49:58;;;;;;;4.13;1.73;;;;;;;6.59;100.00;100332.66;4993069;28;20219;-74
2023/01/11 01:52:28;;;;;;;3.22;2.38;;;;;;;6.53;100.00;100335.50;5029830;28;20200;-75
2023/01/11 01:54:59;;;;;;;11.02;2.78;;;;;;;6.58;100.00;100328.25;5086552;28;20241;-75
2023/01/11 01:57:29;;;;;;;5.60;1.83;;;;;;;6.59;100.00;100326.44;5093694;28;20199;-72
2023/01/11 02:00:01;;;;;;;4.65;2.45;;;;;;;6.65;100.00;100327.13;5093498;28;20180;-75
2023/01/11 02:02:28;;;;;;;5.53;2.15;;;;;;;6.59;100.00;100324.63;5093626;28;20703;-74
2023/01/11 02:04:56;;;;;;;4.28;2.10;;;;;;;6.71;100.00;100318.03;5093605;28;20224;-75
2023/01/11 02:07:26;;;;;;;11.18;2.63;;;;;;;6.71;100.00;100314.47;5092793;28;20641;-75
2023/01/11 02:10:00;;;;;;;4.50;2.17;;;;;;;6.75;100.00;100321.50;5073174;28;20570;-75
2023/01/11 02:12:31;;;;;;;6.60;2.65;;;;;;;6.76;100.00;100315.22;5073133;28;20621;-75
2023/01/11 02:15:00;;;;;;;11.13;2.17;;;;;;;6.79;100.00;100313.31;5073188;28;20220;-75
2023/01/11 02:17:26;;;;;;;10.25;2.20;;;;;;;6.83;100.00;100308.75;5086098;28;20207;-74
2023/01/11 02:19:57;;;;;;;6.40;2.60;;;;;;;6.85;100.00;100307.78;5106894;28;20192;-75
2023/01/11 02:23:00;;;;;;;5.07;2.20;;;;;;;6.79;100.00;100299.94;5101584;28;20214;-74
2023/01/11 02:25:51;;;;;;;4.95;2.10;;;;;;;6.83;100.00;100298.94;5036862;28;20252;-75
2023/01/11 02:28:26;;;;;;;6.20;2.42;;;;;;;6.81;100.00;100291.88;5032020;28;20271;-74
2023/01/11 02:31:01;;;;;;;5.22;2.55;;;;;;;6.84;100.00;100286.41;5030899;28;20755;-74
2023/01/11 02:33:39;;;;;;;4.10;2.08;;;;;;;6.80;100.00;100277.59;5031252;28;20213;-75
2023/01/11 02:36:16;;;;;;;4.05;2.53;;;;;;;6.81;100.00;100273.13;5031605;28;20202;-74
2023/01/11 02:38:47;;;;;;;6.32;2.55;;;;;;;6.76;100.00;100278.63;5029632;28;20204;-75
2023/01/11 02:41:20;;;;;;;5.78;2.42;;;;;;;6.75;100.00;100282.22;5031232;28;20673;-75
2023/01/11 02:46:44;;;;;;;5.40;2.50;;;;;;;6.75;100.00;100282.22;5031530;28;20205;-75
2023/01/11 02:49:17;;;;;;;10.13;3.40;;;;;;;6.69;100.00;100285.06;5034507;28;20218;-76
2023/01/11 02:51:48;;;;;;;5.47;2.55;;;;;;;6.71;100.00;100279.69;5034587;28;20244;-75
2023/01/11 02:54:19;;;;;;;6.35;2.35;;;;;;;6.70;100.00;100281.50;5034275;28;20233;-74
2023/01/11 02:56:49;;;;;;;5.25;2.30;;;;;;;6.76;100.00;100275.06;5034254;28;20205;-74
2023/01/11 02:59:20;;;;;;;4.35;2.58;;;;;;;6.74;100.00;100276.91;5033019;28;20204;-73
2023/01/11 03:01:49;;;;;;;6.50;2.80;;;;;;;6.81;100.00;100265.09;5050898;28;20196;-75
2023/01/11 03:04:27;;;;;;;6.93;2.70;;;;;;;6.75;100.00;100263.47;5096636;28;20224;-73
2023/01/11 03:07:05;;;;;;;5.40;2.65;;;;;;;6.81;100.00;100249.91;5099932;28;20195;-73
2023/01/11 03:09:42;;;;;;;9.50;3.35;;;;;;;6.84;100.00;100240.91;5103244;28;20469;-73
2023/01/11 03:15:29;;;;;;;8.50;3.53;;;;;;;6.95;100.00;100236.06;5076884;28;20297;-74
2023/01/11 03:18:07;;;;;;;6.40;2.53;;;;;;;7.06;100.00;100235.72;5090313;28;20609;-75
2023/01/11 03:20:38;;;;;;;6.70;2.15;;;;;;;7.10;100.00;100232.03;5112729;28;20198;-75
2023/01/11 03:23:12;;;;;;;6.15;2.10;;;;;;;7.10;100.00;100232.88;5114120;28;20194;-74
2023/01/11 03:25:54;;;;;;;4.60;2.10;;;;;;;7.11;100.00;100236.44;5097851;28;20230;-75
2023/01/11 03:28:29;;;;;;;3.85;2.40;;;;;;;7.01;100.00;100210.88;5095558;28;20184;-74
2023/01/11 03:31:02;;;;;;;5.75;2.30;;;;;;;7.01;100.00;100225.16;5096191;28;20553;-75
2023/01/11 03:33:36;;;;;;;5.53;2.25;;;;;;;6.96;100.00;100226.22;5095968;28;20195;-74
2023/01/11 03:36:11;;;;;;;7.68;2.80;;;;;;;7.00;100.00;100217.19;5095816;28;20559;-73
2023/01/11 03:38:44;;;;;;;4.78;2.47;;;;;;;7.04;100.00;100206.31;5094418;28;20198;-75
2023/01/11 03:41:16;;;;;;;3.10;2.25;;;;;;;7.06;100.00;100201.78;5096146;28;20188;-74
2023/01/11 03:43:46;;;;;;;4.55;2.95;;;;;;;7.09;100.00;100187.41;5095957;28;20220;-75
2023/01/11 03:46:19;;;;;;;3.88;2.00;;;;;;;7.15;100.00;100189.88;5096122;28;20192;-74
2023/01/11 03:48:50;;;;;;;3.92;2.30;;;;;;;7.25;100.00;100187.75;5095338;28;20204;-73
2023/01/11 03:51:22;;;;;;;4.15;2.22;;;;;;;7.26;100.00;100182.34;5095944;28;20204;-74
2023/01/11 03:53:50;;;;;;;3.38;2.50;;;;;;;7.30;100.00;100184.00;5095726;28;20283;-72
2023/01/11 03:56:21;;;;;;;9.50;2.72;;;;;;;7.27;100.00;100194.78;5095202;28;20474;-74
2023/01/11 03:58:47;;;;;;;2.50;1.67;;;;;;;7.31;100.00;100185.72;5098930;28;20208;-74
2023/01/11 04:01:15;;;;;;;3.63;1.80;;;;;;;7.30;100.00;100181.31;5101608;28;20200;-75
2023/01/11 04:03:42;;;;;;;7.93;2.20;;;;;;;7.30;100.00;100184.00;5095359;28;20216;-75
2023/01/11 04:06:11;;;;;;;3.40;2.92;;;;;;;7.35;100.00;100180.25;5095218;28;20684;-73
2023/01/11 04:08:37;;;;;;;3.20;2.40;;;;;;;7.38;100.00;100182.84;5093290;28;20204;-74
2023/01/11 04:11:04;;;;;;;4.18;2.42;;;;;;;7.36;100.00;100176.66;5095135;28;20636;-75
2023/01/11 04:13:32;;;;;;;7.47;2.72;;;;;;;7.40;100.00;100180.97;5095329;28;20207;-75
2023/01/11 04:15:59;;;;;;;4.35;2.97;;;;;;;7.45;100.00;100184.38;5095318;28;20211;-75
2023/01/11 04:18:27;;;;;;;3.17;2.38;;;;;;;7.43;100.00;100184.41;5094545;28;20208;-75
2023/01/11 04:20:54;;;;;;;6.10;2.90;;;;;;;7.45;100.00;100184.38;5094090;28;20193;-74
2023/01/11 04:23:20;;;;;;;6.05;2.65;;;;;;;7.42;100.00;100171.97;5094849;28;20200;-75
2023/01/11 04:25:47;;;;;;;7.60;3.40;;;;;;;7.41;100.00;100170.19;5094849;28;20214;-75
2023/01/11 04:28:13;;;;;;;5.53;2.95;;;;;;;7.44;100.00;100175.47;5094231;28;20200;-76
2023/01/11 04:30:40;;;;;;;4.60;2.97;;;;;;;7.40;100.00;100168.47;5094667;28;20312;-75
2023/01/11 04:33:06;;;;;;;4.72;3.33;;;;;;;7.42;100.00;100163.91;5094766;28;20286;-74
2023/01/11 04:35:34;;;;;;;4.70;3.17;;;;;;;7.40;100.00;100163.09;5094889;28;20591;-75
2023/01/11 04:38:01;;;;;;;6.60;3.70;;;;;;;7.36;100.00;100160.59;5094213;28;20204;-75
2023/01/11 04:40:27;;;;;;;6.57;2.85;;;;;;;7.40;100.00;100160.41;5098306;28;20200;-73
2023/01/11 04:42:53;;;;;;;6.32;3.22;;;;;;;7.37;100.00;100148.91;5103272;28;20477;-73
2023/01/11 04:45:20;;;;;;;5.43;3.33;;;;;;;7.42;100.00;100149.66;5100535;28;20226;-73
2023/01/11 04:47:46;;;;;;;7.47;3.70;;;;;;;7.44;100.00;100145.09;5094926;28;20687;-74
2023/01/11 04:50:13;;;;;;;7.88;3.28;;;;;;;7.45;100.00;100146.84;5094286;28;20196;-75
2023/01/11 04:52:41;;;;;;;5.18;3.05;;;;;;;7.47;100.00;100145.00;5093543;28;20756;-73
2023/01/11 04:55:08;;;;;;;9.00;3.55;;;;;;;7.51;100.00;100143.97;5094203;28;20234;-75
2023/01/11 04:57:35;;;;;;;8.80;3.30;;;;;;;7.57;100.00;100142.84;5093548;28;20261;-74
2023/01/11 05:00:01;;;;;;;6.53;3.63;;;;;;;7.58;100.00;100149.97;5093239;28;20208;-75
2023/01/11 05:02:28;;;;;;;5.80;3.67;;;;;;;7.65;100.00;100136.28;5095201;28;20188;-75
2023/01/11 05:04:54;;;;;;;6.95;3.55;;;;;;;7.66;100.00;100140.69;5093991;28;20220;-76
2023/01/11 05:07:21;;;;;;;5.82;3.17;;;;;;;7.66;100.00;100131.78;5097013;28;20223;-75
2023/01/11 05:09:48;;;;;;;8.45;3.13;;;;;;;7.71;100.00;100124.44;5096035;28;20206;-73
2023/01/11 05:12:15;;;;;;;7.60;3.58;;;;;;;7.77;100.00;100126.00;5076007;28;20307;-75
2023/01/11 05:14:41;;;;;;;4.30;3.42;;;;;;;7.77;100.00;100117.97;5077174;28;20220;-74
2023/01/11 05:17:13;;;;;;;7.13;3.90;;;;;;;7.78;100.00;100117.91;5098850;28;20191;-76
2023/01/11 05:19:39;;;;;;;6.10;3.60;;;;;;;7.85;100.00;100119.44;5083059;28;20189;-74
2023/01/11 05:22:06;;;;;;;4.28;3.30;;;;;;;7.86;100.00;100115.81;5099966;28;20192;-73
2023/01/11 05:24:32;;;;;;;5.72;2.92;;;;;;;7.84;100.00;100111.44;5101874;28;20226;-74
2023/01/11 05:27:00;;;;;;;3.75;2.88;;;;;;;7.87;100.00;100112.19;5107076;28;20188;-73
2023/01/11 05:29:27;;;;;;;7.15;3.40;;;;;;;7.91;100.00;100116.53;5104647;28;20184;-74
2023/01/11 05:31:54;;;;;;;6.60;2.95;;;;;;;7.94;100.00;100121.75;5102575;28;20220;-73
2023/01/11 05:34:20;;;;;;;5.60;3.90;;;;;;;7.96;100.00;100120.81;5097920;28;20227;-75
2023/01/11 05:36:47;;;;;;;9.18;3.28;;;;;;;7.98;100.00;100111.75;5094868;28;20661;-74
2023/01/11 05:39:14;;;;;;;3.50;2.60;;;;;;;8.04;100.00;100119.56;5096280;28;20280;-76
2023/01/11 05:41:41;;;;;;;5.18;3.05;;;;;;;8.00;100.00;100109.03;5101217;28;20661;-72
2023/01/11 05:46:55;;;;;;;4.78;2.90;;;;;;;8.09;100.00;100097.94;5095714;28;20195;-74
2023/01/11 05:49:21;;;;;;;4.57;3.00;;;;;;;8.11;100.00;100104.13;5094769;28;20744;-75
2023/01/11 05:51:48;;;;;;;4.75;2.38;;;;;;;8.08;100.00;100107.78;5094432;28;20241;-74
2023/01/11 05:54:15;;;;;;;4.32;2.58;;;;;;;8.01;100.00;100097.38;5095462;28;20227;-73
2023/01/11 05:56:42;;;;;;;5.38;2.55;;;;;;;8.01;100.00;100111.66;5097064;28;20180;-75
2023/01/11 05:59:10;;;;;;;3.13;2.00;;;;;;;8.01;100.00;100098.25;5095669;28;20728;-75
2023/01/11 06:01:37;;;;;;;4.82;2.55;;;;;;;8.00;100.00;100096.50;5096137;28;20188;-73
2023/01/11 06:04:04;;;;;;;4.43;3.03;;;;;;;7.92;100.00;100099.47;5096125;28;20251;-74
2023/01/11 06:06:32;;;;;;;2.90;2.35;;;;;;;7.96;100.00;100094.88;5097002;28;20208;-75
2023/01/11 06:08:58;;;;;;;6.03;3.20;;;;;;;7.91;100.00;100084.34;5095643;28;20569;-73
2023/01/11 06:11:25;;;;;;;4.75;2.42;;;;;;;7.88;100.00;100091.63;5096146;28;20225;-74
2023/01/11 06:13:51;;;;;;;5.10;3.28;;;;;;;7.89;100.00;100096.94;5095226;28;20220;-74
2023/01/11 06:16:20;;;;;;;3.63;2.70;;;;;;;7.87;100.00;100087.22;5095495;28;20231;-73
2023/01/11 06:18:48;;;;;;;4.68;3.38;;;;;;;7.87;100.00;100081.84;5094609;28;20218;-73
2023/01/11 06:21:16;;;;;;;5.25;3.35;;;;;;;7.84;100.00;100087.31;5094485;28;20279;-75
2023/01/11 06:23:45;;;;;;;7.43;3.72;;;;;;;7.75;100.00;100076.94;5094982;28;20299;-75
2023/01/11 06:26:13;;;;;;;7.25;3.65;;;;;;;7.79;100.00;100078.56;5095156;28;20230;-73
2023/01/11 06:28:40;;;;;;;8.75;3.90;;;;;;;7.74;100.00;100070.72;5094983;28;20295;-73
2023/01/11 06:31:07;;;;;;;5.13;4.63;;;;;;;7.73;100.00;100066.28;5095171;28;20234;-72
2023/01/11 06:33:36;;;;;;;9.45;4.97;;;;;;;7.76;100.00;100049.22;5095817;28;20230;-75
2023/01/11 06:36:05;;;;;;;7.25;4.93;;;;;;;7.71;100.00;100047.59;5103698;28;20707;-73
2023/01/11 06:38:31;;;;;;;6.85;4.93;;;;;;;7.70;100.00;100040.47;5104541;28;20207;-73
2023/01/11 06:41:00;;;;;;;6.20;4.70;;;;;;;7.68;100.00;100031.59;5101621;28;20207;-74
2023/01/11 06:43:27;;;;;;;9.95;5.05;;;;;;;7.77;100.00;100032.19;5098728;28;20549;-74
2023/01/11 06:45:54;;;;;;;5.10;4.60;;;;;;;7.69;100.00;100035.19;5097012;28;20199;-74
2023/01/11 06:48:22;;;;;;;7.88;5.68;;;;;;;7.72;100.00;100035.06;5094280;28;20210;-73
2023/01/11 06:50:52;;;;;;;6.85;5.47;;;;;;;7.71;100.00;100022.56;5094343;28;20202;-72
2023/01/11 06:53:19;;;;;;;8.30;5.63;;;;;;;7.73;100.00;100026.97;5095953;28;20260;-75
2023/01/11 06:55:49;;;;;;;6.75;4.20;;;;;;;7.71;100.00;100020.78;5094522;28;20207;-72
2023/01/11 06:58:16;;;;;;;7.45;5.50;;;;;;;7.73;100.00;100018.91;5093557;28;20230;-72
2023/01/11 07:00:42;;;;;;;7.95;5.45;;;;;;;7.75;100.00;100028.69;5094669;28;20225;-72
2023/01/11 07:03:11;;;;;;;8.70;6.65;;;;;;;7.76;100.00;100031.31;5097381;28;20196;-74
2023/01/11 07:05:39;;;;;;;12.82;5.80;;;;;;;7.78;100.00;100028.56;5097632;28;20203;-71
2023/01/11 07:08:07;;;;;;;9.98;6.03;;;;;;;7.76;100.00;100025.09;5098845;28;20290;-71
2023/01/11 07:10:33;;;;;;;9.90;6.07;;;;;;;7.79;100.00;100024.97;5099889;28;20215;-73
2023/01/11 07:13:00;;;;;;;7.43;6.20;;;;;;;7.81;100.00;100020.41;5097757;28;20763;-72
2023/01/11 07:15:26;;;;;;;9.18;7.07;;;;;;;7.81;100.00;100026.63;5097728;28;20324;-73
2023/01/11 07:17:54;;;;;;;11.00;7.97;;;;;;;7.87;100.00;100022.84;5097444;28;20272;-75
2023/01/11 07:20:21;;;;;;;8.00;6.13;;;;;;;7.84;100.00;100020.28;5096569;28;20226;-74
2023/01/11 07:22:48;;;;;;;12.57;8.15;;;;;;;7.89;100.00;100026.31;5094010;28;20203;-71
2023/01/11 07:25:16;;;;;;;8.18;6.32;;;;;;;7.88;100.00;100025.47;5094024;28;20245;-73
2023/01/11 07:27:42;;;;;;;7.53;5.90;;;;;;;7.90;100.00;100022.72;5094046;28;20200;-74
2023/01/11 07:30:10;;;;;;;7.00;5.47;;;;;;;7.89;100.00;100023.63;5095581;28;20681;-74
2023/01/11 07:32:37;;;;;;;10.00;6.25;;;;;;;7.93;100.00;100026.13;5098030;28;20306;-72
2023/01/11 07:35:03;;;;;;;8.85;6.10;;;;;;;7.93;100.00;100028.81;5100733;28;20230;-73
2023/01/11 07:37:31;;;;;;;7.22;5.88;;;;;;;7.92;100.00;100031.59;5099753;28;20576;-73
2023/01/11 07:39:58;;;;;;;7.00;5.82;;;;;;;7.98;100.00;100031.31;5096351;28;20560;-73
2023/01/11 07:45:10;;;;;;;6.50;5.70;;;;;;;7.96;100.00;100037.69;5076497;28;20223;-73
2023/01/11 07:47:37;;;;;;;7.15;5.72;;;;;;;7.98;100.00;100034.00;5084922;28;20207;-73
2023/01/11 07:50:04;;;;;;;7.63;6.03;;;;;;;7.97;100.00;100034.94;5089166;28;20295;-73
2023/01/11 07:52:31;;;;;;;7.47;6.18;;;;;;;7.96;100.00;100035.88;5085029;28;20224;-73
2023/01/11 07:55:01;;;;;;;6.75;6.05;;;;;;;7.97;100.00;100029.56;5077006;28;20588;-72
2023/01/11 07:57:29;;;;;;;7.30;5.82;;;;;;;8.03;100.00;100031.16;5076510;28;20196;-73
2023/01/11 07:59:55;;;;;;;7.38;6.63;;;;;;;8.05;100.00;100031.94;5078360;28;20200;-72
2023/01/11 08:02:22;;;;;;;9.13;6.03;;;;;;;8.05;100.00;100032.84;5087276;28;20272;-73
2023/01/11 08:04:49;;;;;;;8.77;6.38;;;;;;;8.02;100.00;100035.63;5080616;28;20647;-71
2023/01/11 08:07:15;;;;;;;8.00;6.40;;;;;;;8.04;100.00;100032.88;5077138;28;20220;-75
2023/01/11 08:09:42;;;;;;;9.00;6.55;;;;;;;8.03;100.00;100033.84;5095639;28;20232;-73
2023/01/11 08:14:54;;;;;;;7.95;6.35;;;;;;;8.08;100.00;100030.00;5096549;28;20639;-74
2023/01/11 08:17:20;;;;;;;8.10;6.15;;;;;;;8.12;100.00;100033.47;5096810;28;20214;-73
2023/01/11 08:19:47;;;;;;;11.88;6.43;;;;;;;8.11;100.00;100031.69;5097794;28;20594;-72
2023/01/11 08:22:13;;;;;;;7.18;5.55;;;;;;;8.11;100.00;100027.19;5095853;28;20196;-73
2023/01/11 08:24:40;;;;;;;6.55;5.00;;;;;;;8.12;100.00;100028.97;5096547;28;20585;-73
2023/01/11 08:27:06;;;;;;;12.48;6.38;;;;;;;8.10;100.00;100022.78;5078089;28;20250;-71
2023/01/11 08:29:33;;;;;;;9.05;5.82;;;;;;;8.13;100.00;100019.09;5095588;28;20199;-72
2023/01/11 08:32:01;;;;;;;8.27;5.90;;;;;;;8.13;100.00;100019.97;5096820;28;20588;-72
2023/01/11 08:34:28;;;;;;;8.85;6.50;;;;;;;8.20;100.00;100011.66;5096791;28;20216;-72
2023/01/11 08:36:56;;;;;;;8.02;5.85;;;;;;;8.17;100.00;100006.44;5096937;28;20207;-71
2023/01/11 08:39:23;;;;;;;8.18;5.68;;;;;;;8.21;100.00;100002.66;5087310;28;20189;-71
2023/01/11 08:41:49;;;;;;;9.48;5.80;;;;;;;8.21;100.00;100010.72;5075788;28;20215;-72
2023/01/11 08:44:16;;;;;;;7.95;5.15;;;;;;;8.30;100.00;100010.34;5073633;28;20225;-74
2023/01/11 08:46:43;;;;;;;8.48;6.32;;;;;;;8.25;100.00;100012.34;5075458;28;20620;-72
2023/01/11 08:49:11;;;;;;;9.45;6.20;;;;;;;8.31;100.00;100012.09;5075503;28;20196;-73
2023/01/11 08:51:38;;;;;;;8.80;6.82;;;;;;;8.29;100.00;100005.91;5075576;28;20604;-73
2023/01/11 08:54:06;;;;;;;9.60;6.47;;;;;;;8.30;100.00;100019.28;5074553;28;20715;-73
2023/01/11 08:56:33;;;;;;;8.73;6.68;;;;;;;8.33;100.00;100023.63;5075164;28;20672;-73
2023/01/11 08:59:00;;;;;;;8.23;6.65;;;;;;;8.40;100.00;100017.09;5074687;28;20271;-74
2023/01/11 09:01:27;;;;;;;9.55;7.18;;;;;;;8.38;100.00;100016.25;5077190;28;20204;-73
2023/01/11 09:03:53;;;;;;;8.95;7.40;;;;;;;8.41;100.00;100021.53;5080821;28;20220;-73
2023/01/11 09:06:22;;;;;;;8.63;7.72;;;;;;;8.44;100.00;100021.41;5075113;28;20204;-73
2023/01/11 09:08:48;;;;;;;9.63;6.85;;;;;;;8.46;100.00;100021.34;5074390;28;20200;-73
2023/01/11 09:13:55;;;;;;;11.02;8.10;;;;;;;8.46;100.00;100024.03;5094108;28;20242;-73
2023/01/11 09:16:22;;;;;;;8.85;7.40;;;;;;;8.47;100.00;100018.56;5094885;28;20570;-72
2023/01/11 09:18:48;;;;;;;13.27;8.85;;;;;;;8.48;100.00;100014.97;5094418;28;20218;-72
2023/01/11 09:21:15;;;;;;;11.85;9.27;;;;;;;8.47;100.00;100010.53;5094457;28;20203;-73
2023/01/11 09:23:44;;;;;;;9.82;8.77;;;;;;;8.51;100.00;100014.81;5094692;28;20562;-72
2023/01/11 09:26:10;;;;;;;11.60;8.85;;;;;;;8.53;100.00;100012.94;5094429;28;20192;-73
2023/01/11 09:28:37;;;;;;;10.23;8.35;;;;;;;8.56;100.00;100015.50;5093504;28;20196;-72
2023/01/11 09:31:04;;;;;;;11.95;9.98;;;;;;;8.53;100.00;100018.31;5094163;28;20310;-72
2023/01/11 09:33:30;;;;;;;11.57;8.30;;;;;;;8.58;100.00;100019.94;5093954;28;20224;-73
2023/01/11 09:35:57;;;;;;;9.32;7.82;;;;;;;8.58;100.00;100028.84;5094428;28;20196;-74
2023/01/11 09:38:28;;;;;;;10.60;8.63;;;;;;;8.61;100.00;100026.03;5093550;28;20204;-73
2023/01/11 09:41:07;;;;;;;10.50;8.63;;;;;;;8.61;100.00;100030.53;5094269;28;20188;-72
2023/01/11 09:43:39;;;;;;;12.32;9.07;;;;;;;8.63;100.00;100029.53;5106582;28;20224;-71
2023/01/11 09:46:08;;;;;;;10.95;6.85;;;;;;;8.63;100.00;100034.03;5100777;28;20243;-72
2023/01/11 09:48:38;;;;;;;11.05;7.55;;;;;;;8.64;100.00;100025.91;5094110;28;20318;-73
2023/01/11 09:51:05;;;;;;;9.40;6.88;;;;;;;8.69;100.00;100025.72;5094840;28;20195;-72
2023/01/11 09:53:36;;;;;;;11.02;6.65;;;;;;;8.68;100.00;100038.28;5094619;28;20226;-73
2023/01/11 09:56:10;;;;;;;8.10;5.88;;;;;;;8.67;100.00;100022.22;5094234;28;20208;-72
2023/01/11 09:58:56;;;;;;;11.07;6.00;;;;;;;8.73;100.00;100024.66;5095122;28;20245;-71
2023/01/11 10:01:30;;;;;;;7.50;5.47;;;;;;;8.74;100.00;100018.31;5103155;28;20267;-72
2023/01/11 10:04:24;;;;;;;5.65;4.70;;;;;;;8.73;100.00;100024.66;5098211;28;20266;-72
2023/01/11 10:07:11;;;;;;;5.75;5.00;;;;;;;8.77;100.00;100026.22;5094700;28;20722;-72
2023/01/11 10:09:44;;;;;;;5.28;4.47;;;;;;;8.81;100.00;100030.53;5092063;28;20249;-73
2023/01/11 10:12:22;;;;;;;5.22;3.78;;;;;;;8.81;100.00;100029.66;5074458;28;20568;-74
2023/01/11 10:14:59;;;;;;;4.75;4.10;;;;;;;8.83;100.00;100022.44;5074062;28;20221;-74
2023/01/11 10:17:39;;;;;;;5.18;3.80;;;;;;;8.84;100.00;100018.78;5074241;28;20204;-72
2023/01/11 10:20:22;;;;;;;4.18;3.50;;;;;;;8.90;100.00;100027.44;5073663;28;20216;-72
2023/01/11 10:22:53;;;;;;;5.55;3.40;;;;;;;8.88;100.00;100023.09;5073753;28;20226;-72
2023/01/11 10:25:25;;;;;;;5.15;3.70;;;;;;;8.89;100.00;100025.72;5077478;28;20231;-73
2023/01/11 10:27:59;;;;;;;7.50;4.10;;;;;;;8.89;100.00;100020.34;5081351;28;20188;-72
2023/01/11 10:30:47;;;;;;;5.75;3.65;;;;;;;8.93;100.00;100010.31;5073766;28;20185;-72
2023/01/11 10:33:28;;;;;;;4.93;3.85;;;;;;;8.93;100.00;100013.91;5072282;28;20201;-72
2023/01/11 10:36:09;;;;;;;4.47;2.85;;;;;;;8.95;100.00;100020.06;5073133;28;20200;-72
2023/01/11 10:38:57;;;;;;;6.00;3.72;;;;;;;8.95;100.00;100025.44;5073917;28;20235;-72
2023/01/11 10:41:32;;;;;;;5.47;3.45;;;;;;;8.97;100.00;100034.28;5076384;28;20200;-72
2023/01/11 10:44:16;;;;;;;5.53;3.50;;;;;;;9.06;100.00;100029.44;5092672;28;20230;-72
2023/01/11 10:46:48;;;;;;;7.07;3.17;;;;;;;9.08;100.00;100036.50;5096005;28;20213;-72
2023/01/11 10:49:43;;;;;;;6.75;4.32;;;;;;;9.10;100.00;100023.88;5097397;28;20207;-71
2023/01/11 10:52:22;;;;;;;4.32;3.67;;;;;;;9.06;100.00;100037.50;5098489;28;20218;-72
2023/01/11 10:54:53;;;;;;;4.63;3.28;;;;;;;9.06;100.00;100046.44;5098852;28;20223;-72
2023/01/11 10:57:30;;;;;;;4.85;3.40;;;;;;;9.10;100.00;100060.59;5101134;28;20195;-73
2023/01/11 11:00:15;;;;;;;10.35;3.88;;;;;;;9.12;100.00;100042.63;5100301;28;20183;-71
2023/01/11 11:03:19;;;;;;;4.47;3.13;;;;;;;9.12;100.00;100054.22;5099186;28;20271;-71
2023/01/11 11:05:52;;;;;;;4.78;4.38;;;;;;;9.17;100.00;100044.13;5095832;28;20195;-71
2023/01/11 11:08:26;;;;;;;6.72;5.00;;;;;;;9.20;100.00;100051.19;5094153;28;20199;-72
2023/01/11 11:10:59;;;;;;;5.50;4.30;;;;;;;9.22;100.00;100049.28;5096423;28;20196;-72
2023/01/11 11:13:38;;;;;;;5.05;4.60;;;;;;;9.21;100.00;100036.81;5096194;28;20208;-71
2023/01/11 11:16:14;;;;;;;8.88;4.20;;;;;;;9.29;100.00;100031.09;5096597;28;20207;-72
2023/01/11 11:18:43;;;;;;;4.28;3.88;;;;;;;9.30;100.00;100019.41;5096469;28;20188;-71
2023/01/11 11:21:18;;;;;;;4.15;3.72;;;;;;;9.35;100.00;100015.56;5100560;28;20311;-73
2023/01/11 11:23:55;;;;;;;6.97;3.78;;;;;;;9.45;100.00;100018.69;5101521;28;20216;-73
2023/01/11 11:26:27;;;;;;;5.20;3.80;;;;;;;9.52;100.00;100020.16;5099085;28;20653;-73
2023/01/11 11:29:02;;;;;;;5.43;4.00;;;;;;;9.53;100.00;100004.88;5095822;28;20184;-70
2023/01/11 11:31:31;;;;;;;3.45;3.05;;;;;;;9.63;100.00;100010.69;5097146;28;20203;-71
2023/01/11 11:34:03;;;;;;;4.68;2.90;;;;;;;9.75;100.00;100008.28;5097001;28;20575;-72
2023/01/11 11:36:41;;;;;;;3.75;2.20;;;;;;;9.75;100.00;100019.06;5096973;28;20249;-71
2023/01/11 11:39:11;;;;;;;3.70;2.10;;;;;;;9.77;100.00;100022.53;5095861;28;20195;-72
2023/01/11 11:41:47;;;;;;;2.85;1.80;;;;;;;9.75;100.00;100011.00;5097035;28;20361;-71
2023/01/11 11:44:18;;;;;;;3.72;1.90;;;;;;;9.87;100.00;100004.13;5097413;28;20757;-73
2023/01/11 11:46:57;;;;;;;3.15;1.85;;;;;;;9.99;100.00;99998.16;5098154;28;20208;-71
2023/01/11 11:49:25;;;;;;;3.05;1.30;;;;;;;9.96;100.00;99992.06;5098198;28;20271;-73
2023/01/11 11:51:52;;;;;;;3.20;1.83;;;;;;;9.97;100.00;100004.53;5099499;28;20219;-72
2023/01/11 11:54:24;;;;;;;4.45;1.70;;;;;;;10.00;100.00;100004.41;5098486;28;20232;-74
2023/01/11 11:56:50;;;;;;;2.55;1.67;;;;;;;9.97;100.00;100018.91;5098113;28;20592;-70
2023/01/11 11:59:19;;;;;;;2.25;1.50;;;;;;;9.95;100.00;100018.09;5102601;28;20677;-72
2023/01/11 12:01:49;;;;;;;4.30;1.77;;;;;;;10.06;100.00;100025.63;5104689;28;20230;-72