Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:17;;;;;;;7.35;2.67;;;;;;;19.34;60.88;100309.03;5096546;28;20032;-68
2022/10/24 00:03:44;;;;;;;10.00;2.63;;;;;;;19.35;60.86;100308.00;5061546;28;20040;-69
2022/10/24 00:06:12;;;;;;;6.82;2.28;;;;;;;19.34;60.94;100305.47;5078001;28;20052;-69
2022/10/24 00:08:41;;;;;;;5.75;2.42;;;;;;;19.33;60.86;100306.47;5076118;28;20052;-70
2022/10/24 00:11:14;;;;;;;5.10;2.42;;;;;;;19.34;60.73;100309.03;5075942;28;20490;-69
2022/10/24 00:13:41;;;;;;;7.63;2.10;;;;;;;19.32;60.50;100299.31;5079455;28;20473;-69
2022/10/24 00:16:12;;;;;;;7.10;2.47;;;;;;;19.32;60.41;100304.75;5096486;28;20440;-69
2022/10/24 00:18:40;;;;;;;7.22;2.17;;;;;;;19.32;60.70;100300.19;5077677;28;20040;-68
2022/10/24 00:21:07;;;;;;;6.22;2.47;;;;;;;19.34;60.35;100302.72;5077908;28;20387;-69
2022/10/24 00:23:34;;;;;;;5.80;2.15;;;;;;;19.36;60.34;100297.97;5095798;28;20032;-69
2022/10/24 00:26:03;;;;;;;8.80;2.10;;;;;;;19.39;60.25;100296.75;5096143;28;20089;-69
2022/10/24 00:28:32;;;;;;;4.95;2.00;;;;;;;19.40;60.11;100296.56;5064620;28;20131;-69
2022/10/24 00:30:59;;;;;;;8.35;1.90;;;;;;;19.41;60.19;100292.81;5075497;28;20032;-69
2022/10/24 00:33:26;;;;;;;7.88;1.95;;;;;;;19.43;60.09;100287.19;5075341;28;20102;-69
2022/10/24 00:36:19;;;;;;;5.15;1.95;;;;;;;19.43;60.09;100287.19;5075551;28;20087;-69
2022/10/24 00:38:46;;;;;;;7.80;2.28;;;;;;;19.44;59.84;100286.16;5075700;28;20441;-69
2022/10/24 00:41:34;;;;;;;5.82;1.92;;;;;;;19.42;60.13;100280.91;5074782;28;20473;-68
2022/10/24 00:44:28;;;;;;;3.42;1.80;;;;;;;19.45;59.74;100283.25;5074845;28;20041;-69
2022/10/24 00:47:09;;;;;;;4.47;2.10;;;;;;;19.45;59.76;100285.97;5074680;28;20040;-69
2022/10/24 00:49:59;;;;;;;5.68;2.20;;;;;;;19.45;59.67;100288.72;5074826;28;20037;-68
2022/10/24 00:52:32;;;;;;;10.93;2.72;;;;;;;19.46;59.59;100284.97;5074904;28;20314;-69
2022/10/24 00:55:04;;;;;;;4.70;2.17;;;;;;;19.47;59.67;100280.34;5056759;28;20090;-69
2022/10/24 00:57:52;;;;;;;11.30;2.40;;;;;;;19.47;59.35;100274.91;5074598;28;20045;-69
2022/10/24 01:00:25;;;;;;;7.43;2.65;;;;;;;19.48;59.41;100273.88;5073180;28;20067;-68
2022/10/24 01:02:52;;;;;;;8.02;2.53;;;;;;;19.47;59.30;100275.75;5074117;28;20368;-69
2022/10/24 01:05:20;;;;;;;4.13;2.13;;;;;;;19.45;59.07;100264.19;5065890;28;20044;-68
2022/10/24 01:08:06;;;;;;;7.55;2.15;;;;;;;19.45;58.99;100269.66;5093689;28;20437;-68
2022/10/24 01:11:06;;;;;;;6.10;2.08;;;;;;;19.44;58.98;100264.38;5093829;28;20047;-68
2022/10/24 01:14:07;;;;;;;4.20;2.30;;;;;;;19.43;59.05;100266.25;5093482;28;20048;-69
2022/10/24 01:16:55;;;;;;;5.78;2.45;;;;;;;19.41;58.69;100265.59;5094609;28;20070;-68
2022/10/24 01:19:34;;;;;;;10.50;2.85;;;;;;;19.39;58.86;100270.38;5095432;28;20097;-68
2022/10/24 01:22:12;;;;;;;8.15;2.72;;;;;;;19.38;58.67;100271.41;5088348;28;20069;-68
2022/10/24 01:24:56;;;;;;;4.25;2.05;;;;;;;19.37;58.80;100269.69;5074894;28;20048;-69
2022/10/24 01:27:32;;;;;;;4.18;2.22;;;;;;;19.38;58.67;100268.69;5074961;28;20398;-68
2022/10/24 01:30:05;;;;;;;7.47;2.97;;;;;;;19.39;58.62;100266.78;5074538;28;20032;-69
2022/10/24 01:32:51;;;;;;;5.32;2.80;;;;;;;19.41;58.58;100267.47;5066566;28;20501;-69
2022/10/24 01:35:52;;;;;;;5.72;2.50;;;;;;;19.41;58.70;100260.16;5094840;28;20221;-69
2022/10/24 01:38:41;;;;;;;6.53;2.25;;;;;;;19.43;58.36;100254.50;5082719;28;20436;-68
2022/10/24 01:41:12;;;;;;;5.50;2.50;;;;;;;19.43;58.36;100252.63;5056501;28;20222;-68
2022/10/24 01:44:17;;;;;;;5.43;2.50;;;;;;;19.41;58.25;100254.69;5074376;28;20383;-68
2022/10/24 01:47:15;;;;;;;9.73;2.38;;;;;;;19.43;57.98;100240.91;5086039;28;20044;-68
2022/10/24 01:49:51;;;;;;;4.05;1.85;;;;;;;19.43;58.13;100240.91;5090540;28;20052;-69
2022/10/24 01:52:19;;;;;;;7.75;2.53;;;;;;;19.43;58.24;100228.13;5076404;28;20048;-69
2022/10/24 01:54:47;;;;;;;6.55;2.30;;;;;;;19.43;58.17;100238.19;5094484;28;20043;-69
2022/10/24 01:57:15;;;;;;;5.65;2.38;;;;;;;19.43;57.78;100232.72;5094348;28;20101;-70
2022/10/24 01:59:48;;;;;;;5.60;2.00;;;;;;;19.42;57.69;100233.75;5085638;28;20028;-69
2022/10/24 02:02:40;;;;;;;6.65;2.20;;;;;;;19.41;57.97;100224.75;5073655;28;20506;-68
2022/10/24 02:05:15;;;;;;;5.07;2.35;;;;;;;19.41;57.83;100227.47;5074196;28;20071;-69
2022/10/24 02:07:46;;;;;;;5.85;2.35;;;;;;;19.40;57.39;100236.66;5063845;28;20055;-69
2022/10/24 02:10:24;;;;;;;4.20;2.08;;;;;;;19.40;57.52;100228.50;5094084;28;20039;-68
2022/10/24 02:12:56;;;;;;;6.43;1.90;;;;;;;19.39;57.61;100224.06;5074705;28;20040;-69
2022/10/24 02:15:30;;;;;;;5.18;2.10;;;;;;;19.39;57.53;100228.69;5093077;28;20040;-69
2022/10/24 02:17:57;;;;;;;4.78;1.63;;;;;;;19.40;57.21;100230.38;5073561;28;20053;-69
2022/10/24 02:20:40;;;;;;;6.28;1.85;;;;;;;19.39;57.46;100229.53;5073631;28;20434;-69
2022/10/24 02:23:13;;;;;;;5.63;1.63;;;;;;;19.39;57.21;100229.53;5073513;28;20098;-68
2022/10/24 02:25:45;;;;;;;2.90;1.70;;;;;;;19.40;57.27;100227.66;5073487;28;20040;-69
2022/10/24 02:28:21;;;;;;;4.63;1.67;;;;;;;19.39;57.07;100232.25;5073792;28;20049;-69
2022/10/24 02:30:55;;;;;;;3.88;1.60;;;;;;;19.38;56.86;100222.38;5073599;28;20052;-68
2022/10/24 02:33:25;;;;;;;6.15;1.38;;;;;;;19.38;57.07;100221.53;5073022;28;20040;-69
2022/10/24 02:35:54;;;;;;;3.58;1.60;;;;;;;19.36;56.81;100219.84;5055466;28;20407;-69
2022/10/24 02:38:27;;;;;;;5.30;1.90;;;;;;;19.36;56.76;100216.28;5085223;28;20105;-69
2022/10/24 02:40:56;;;;;;;4.15;1.48;;;;;;;19.35;56.65;100228.19;5093698;28;20044;-69
2022/10/24 02:43:24;;;;;;;4.72;2.17;;;;;;;19.31;56.87;100215.94;5075163;28;20520;-69
2022/10/24 02:45:53;;;;;;;4.50;1.88;;;;;;;19.30;56.62;100219.69;5093390;28;20055;-69
2022/10/24 02:48:25;;;;;;;3.72;1.85;;;;;;;19.30;56.81;100222.41;5071734;28;20059;-68
2022/10/24 02:50:52;;;;;;;5.03;1.70;;;;;;;19.32;56.62;100231.25;5070367;28;20462;-69
2022/10/24 02:53:20;;;;;;;5.50;1.60;;;;;;;19.31;56.58;100226.81;5053733;28;20045;-69
2022/10/24 02:55:48;;;;;;;8.35;1.60;;;;;;;19.31;56.63;100229.53;5051925;28;20098;-69
2022/10/24 02:58:15;;;;;;;5.22;1.50;;;;;;;19.32;56.59;100225.78;5053035;28;20045;-69
2022/10/24 03:00:42;;;;;;;4.45;1.23;;;;;;;19.33;56.37;100222.94;5052701;28;20098;-68
2022/10/24 03:03:09;;;;;;;5.22;1.40;;;;;;;19.34;56.29;100221.06;5052245;28;20053;-69
2022/10/24 03:05:35;;;;;;;4.32;1.30;;;;;;;19.31;56.12;100224.94;5052660;28;20033;-69
2022/10/24 03:08:02;;;;;;;4.43;1.75;;;;;;;19.31;55.93;100227.66;5055098;28;20548;-69
2022/10/24 03:10:28;;;;;;;5.75;1.50;;;;;;;19.32;56.13;100228.53;5072426;28;20048;-69
2022/10/24 03:12:55;;;;;;;4.30;1.63;;;;;;;19.31;56.00;100226.81;5072258;28;20086;-69
2022/10/24 03:15:23;;;;;;;2.85;1.42;;;;;;;19.31;56.10;100224.09;5072718;28;20388;-68
2022/10/24 03:17:49;;;;;;;4.22;1.50;;;;;;;19.31;56.00;100211.34;5071516;28;20049;-69
2022/10/24 03:20:16;;;;;;;4.63;1.13;;;;;;;19.31;55.82;100221.38;5072221;28;20094;-69
2022/10/24 03:22:43;;;;;;;4.18;1.85;;;;;;;19.31;55.82;100229.53;5071924;28;20090;-69
2022/10/24 03:25:13;;;;;;;6.57;1.83;;;;;;;19.32;55.56;100223.06;5070777;28;20079;-69
2022/10/24 03:27:40;;;;;;;4.35;1.30;;;;;;;19.32;55.81;100223.06;5071953;28;20044;-69
2022/10/24 03:30:08;;;;;;;5.13;1.60;;;;;;;19.32;55.80;100225.78;5070895;28;20520;-69
2022/10/24 03:32:34;;;;;;;5.90;2.10;;;;;;;19.31;55.47;100222.22;5060620;28;20095;-69
2022/10/24 03:35:06;;;;;;;5.80;1.63;;;;;;;19.31;55.75;100235.84;5051976;28;20179;-68
2022/10/24 03:37:39;;;;;;;4.18;1.30;;;;;;;19.33;55.67;100232.97;5051026;28;20045;-69
2022/10/24 03:40:07;;;;;;;4.03;1.80;;;;;;;19.31;55.49;100222.22;5051508;28;20091;-69
2022/10/24 03:42:33;;;;;;;4.35;1.50;;;;;;;19.30;55.71;100217.81;5052345;28;20383;-69
2022/10/24 03:45:05;;;;;;;5.25;1.95;;;;;;;19.28;55.62;100222.59;5052323;28;20102;-69
2022/10/24 03:47:31;;;;;;;2.75;1.42;;;;;;;19.27;55.43;100218.16;5060458;28;20064;-69
2022/10/24 03:49:58;;;;;;;4.55;1.60;;;;;;;19.26;55.63;100218.34;5071397;28;20094;-69
2022/10/24 03:52:24;;;;;;;4.30;1.30;;;;;;;19.26;55.27;100229.25;5053075;28;20048;-69
2022/10/24 03:54:52;;;;;;;5.20;1.42;;;;;;;19.26;55.34;100223.78;5071293;28;20040;-69
2022/10/24 03:57:19;;;;;;;6.70;1.40;;;;;;;19.25;55.41;100224.81;5071968;28;20090;-69
2022/10/24 03:59:46;;;;;;;6.40;2.13;;;;;;;19.24;55.32;100223.97;5063134;28;20051;-69
2022/10/24 04:02:13;;;;;;;3.47;1.35;;;;;;;19.23;55.17;100216.84;5074132;28;20375;-69
2022/10/24 04:04:43;;;;;;;3.30;1.45;;;;;;;19.22;55.42;100220.59;5092403;28;20055;-69
2022/10/24 04:07:10;;;;;;;4.35;1.75;;;;;;;19.22;55.25;100223.31;5092388;28;20048;-69
2022/10/24 04:09:36;;;;;;;6.40;1.75;;;;;;;19.23;55.30;100221.44;5092267;28;20040;-69
2022/10/24 04:12:03;;;;;;;9.75;1.70;;;;;;;19.22;55.61;100215.13;5091909;28;20048;-69
2022/10/24 04:14:31;;;;;;;6.28;1.45;;;;;;;19.23;55.39;100216.00;5073861;28;20064;-69
2022/10/24 04:16:58;;;;;;;3.75;1.80;;;;;;;19.22;55.22;100220.59;5071998;28;20060;-69
2022/10/24 04:19:24;;;;;;;4.28;1.50;;;;;;;19.24;55.17;100228.56;5054261;28;20094;-69
2022/10/24 04:21:51;;;;;;;5.75;1.60;;;;;;;19.22;55.31;100223.31;5071682;28;20445;-70
2022/10/24 04:24:20;;;;;;;4.85;1.40;;;;;;;19.24;55.37;100225.84;5072011;28;20044;-70
2022/10/24 04:26:47;;;;;;;3.65;1.25;;;;;;;19.21;55.24;100221.63;5078479;28;20102;-69
2022/10/24 04:29:13;;;;;;;3.30;1.30;;;;;;;19.21;55.46;100220.75;5092157;28;20498;-69
2022/10/24 04:31:40;;;;;;;5.20;1.70;;;;;;;19.20;55.41;100213.63;5091823;28;20085;-70
2022/10/24 04:34:07;;;;;;;3.28;1.20;;;;;;;19.21;55.19;100220.75;5092048;28;20040;-68
2022/10/24 04:36:34;;;;;;;4.43;1.60;;;;;;;19.20;55.49;100209.03;5076479;28;20563;-69
2022/10/24 04:39:01;;;;;;;3.70;1.38;;;;;;;19.21;55.12;100223.50;5077657;28;20398;-69
2022/10/24 04:41:27;;;;;;;5.50;1.30;;;;;;;19.20;55.10;100211.75;5095524;28;20036;-70
2022/10/24 04:43:54;;;;;;;4.53;1.40;;;;;;;19.22;55.02;100209.69;5095416;28;20040;-69
2022/10/24 04:46:25;;;;;;;6.40;1.70;;;;;;;19.22;55.36;100212.41;5095496;28;20089;-68
2022/10/24 04:48:52;;;;;;;4.45;1.20;;;;;;;19.24;55.24;100209.50;5095056;28;20048;-69
2022/10/24 04:51:19;;;;;;;4.85;1.30;;;;;;;19.23;55.40;100214.13;5094269;28;20047;-69
2022/10/24 04:53:49;;;;;;;4.10;1.13;;;;;;;19.24;55.13;100214.97;5095189;28;20427;-69
2022/10/24 04:56:40;;;;;;;4.25;1.38;;;;;;;19.23;54.93;100226.88;5095511;28;20048;-68
2022/10/24 04:59:06;;;;;;;2.63;1.23;;;;;;;19.25;55.12;100220.22;5095125;28;20044;-69
2022/10/24 05:01:33;;;;;;;5.30;1.40;;;;;;;19.23;55.13;100227.72;5094952;28;20044;-69
2022/10/24 05:04:05;;;;;;;4.75;1.38;;;;;;;19.21;54.69;100223.50;5077300;28;20040;-69
2022/10/24 05:06:31;;;;;;;5.80;1.48;;;;;;;19.21;54.86;100237.09;5075037;28;20064;-68
2022/10/24 05:08:58;;;;;;;3.72;1.40;;;;;;;19.22;55.16;100233.34;5074701;28;20036;-68
2022/10/24 05:11:25;;;;;;;4.07;1.30;;;;;;;19.24;54.87;100236.75;5090531;28;20032;-69
2022/10/24 05:13:52;;;;;;;4.70;1.25;;;;;;;19.25;55.27;100228.38;5094855;28;20040;-69
2022/10/24 05:16:18;;;;;;;5.15;1.33;;;;;;;19.26;54.93;100234.69;5094967;28;20418;-69
2022/10/24 05:18:44;;;;;;;5.65;1.77;;;;;;;19.27;55.01;100236.38;5095258;28;20546;-70
2022/10/24 05:21:11;;;;;;;4.25;1.95;;;;;;;19.29;55.36;100235.16;5076647;28;20087;-69
2022/10/24 05:23:38;;;;;;;4.80;1.42;;;;;;;19.30;55.02;100239.59;5094359;28;20400;-69
2022/10/24 05:26:05;;;;;;;7.05;1.98;;;;;;;19.33;55.15;100231.09;5094512;28;20102;-69
2022/10/24 05:28:32;;;;;;;9.50;1.58;;;;;;;19.35;55.20;100220.03;5076087;28;20113;-69
2022/10/24 05:30:59;;;;;;;8.77;1.85;;;;;;;19.34;55.22;100246.41;5094207;28;20044;-70
2022/10/24 05:33:25;;;;;;;5.15;1.52;;;;;;;19.34;55.23;100242.84;5094102;28;20387;-69
2022/10/24 05:35:52;;;;;;;5.35;1.95;;;;;;;19.34;54.84;100242.84;5094326;28;20482;-70
2022/10/24 05:38:19;;;;;;;5.20;1.48;;;;;;;19.35;55.10;100244.53;5076841;28;20068;-69
2022/10/24 05:40:48;;;;;;;5.07;1.65;;;;;;;19.35;55.29;100244.53;5073888;28;20044;-69
2022/10/24 05:43:15;;;;;;;4.90;1.27;;;;;;;19.35;55.07;100245.38;5074235;28;20102;-70
2022/10/24 05:45:43;;;;;;;6.85;1.63;;;;;;;19.38;54.96;100251.50;5073736;28;20048;-70
2022/10/24 05:48:09;;;;;;;4.20;1.50;;;;;;;19.40;55.16;100253.00;5073336;28;20083;-69
2022/10/24 05:50:36;;;;;;;7.95;1.92;;;;;;;19.41;54.97;100243.81;5073578;28;20121;-69
2022/10/24 05:53:03;;;;;;;8.23;1.63;;;;;;;19.42;55.07;100245.50;5080123;28;20047;-70
2022/10/24 05:55:34;;;;;;;8.82;1.50;;;;;;;19.44;55.29;100251.63;5094221;28;20468;-70
2022/10/24 05:58:02;;;;;;;5.03;1.50;;;;;;;19.46;54.94;100252.28;5093792;28;20055;-70
2022/10/24 06:00:28;;;;;;;7.80;1.90;;;;;;;19.48;54.92;100252.94;5093709;28;20040;-70
2022/10/24 06:02:55;;;;;;;10.55;1.92;;;;;;;19.51;55.15;100263.47;5093485;28;20040;-70
2022/10/24 06:05:23;;;;;;;6.45;1.88;;;;;;;19.53;54.79;100257.88;5093695;28;20482;-69
2022/10/24 06:07:50;;;;;;;5.72;1.90;;;;;;;19.54;55.25;100256.84;5086505;28;20045;-70
2022/10/24 06:10:16;;;;;;;5.00;1.67;;;;;;;19.55;55.17;100264.84;5073093;28;20055;-69
2022/10/24 06:12:43;;;;;;;6.35;1.33;;;;;;;19.56;54.98;100249.34;5072651;28;20094;-70
2022/10/24 06:15:11;;;;;;;5.57;1.70;;;;;;;19.55;54.83;100242.19;5073012;28;20047;-70
2022/10/24 06:17:37;;;;;;;4.00;1.40;;;;;;;19.55;54.89;100256.66;5092035;28;20093;-70
2022/10/24 06:20:04;;;;;;;7.35;1.70;;;;;;;19.56;54.73;100252.91;5092728;28;20036;-69
2022/10/24 06:22:31;;;;;;;4.63;2.63;;;;;;;19.57;54.87;100256.50;5092433;28;20067;-71
2022/10/24 06:25:02;;;;;;;8.20;1.70;;;;;;;19.53;55.14;100252.44;5075293;28;20094;-68
2022/10/24 06:27:28;;;;;;;7.60;1.88;;;;;;;19.54;54.60;100263.16;5074891;28;20109;-69
2022/10/24 06:29:55;;;;;;;6.15;1.25;;;;;;;19.52;55.08;100265.19;5069433;28;20036;-69
2022/10/24 06:32:22;;;;;;;5.43;1.63;;;;;;;19.52;54.90;100270.66;5074124;28;20432;-69
2022/10/24 06:34:52;;;;;;;9.57;3.03;;;;;;;19.53;54.77;100274.22;5092817;28;20177;-69
2022/10/24 06:37:19;;;;;;;8.70;2.17;;;;;;;19.53;54.74;100283.25;5074426;28;20440;-70
2022/10/24 06:39:45;;;;;;;5.45;1.88;;;;;;;19.53;54.69;100285.13;5057933;28;20048;-69
2022/10/24 06:42:12;;;;;;;7.43;1.83;;;;;;;19.53;54.89;100277.78;5074503;28;20494;-69
2022/10/24 06:44:45;;;;;;;6.70;1.50;;;;;;;19.51;54.84;100277.09;5072957;28;20447;-70
2022/10/24 06:47:13;;;;;;;4.95;1.55;;;;;;;19.50;54.62;100278.13;5091417;28;20098;-70
2022/10/24 06:49:40;;;;;;;6.43;1.60;;;;;;;19.48;54.79;100277.44;5070884;28;20453;-70
2022/10/24 06:52:07;;;;;;;10.15;1.60;;;;;;;19.47;54.73;100274.91;5072180;28;20045;-70
2022/10/24 06:54:35;;;;;;;7.88;1.40;;;;;;;19.47;54.78;100288.53;5070391;28;20040;-70
2022/10/24 06:57:08;;;;;;;7.80;2.22;;;;;;;19.47;54.66;100294.81;5069509;28;20519;-71
2022/10/24 06:59:35;;;;;;;5.13;1.70;;;;;;;19.46;54.92;100284.97;5065465;28;20049;-69
2022/10/24 07:02:01;;;;;;;7.90;2.50;;;;;;;19.45;54.81;100294.16;5071996;28;20056;-69
2022/10/24 07:04:35;;;;;;;5.40;1.55;;;;;;;19.44;54.83;100300.63;5071629;28;20123;-69
2022/10/24 07:07:02;;;;;;;7.18;2.28;;;;;;;19.44;54.82;100300.63;5071048;28;20061;-69
2022/10/24 07:09:29;;;;;;;5.07;1.70;;;;;;;19.43;54.78;100304.38;5070268;28;20082;-69
2022/10/24 07:11:56;;;;;;;5.70;1.40;;;;;;;19.43;54.86;100306.25;5071708;28;20429;-69
2022/10/24 07:14:47;;;;;;;5.70;1.90;;;;;;;19.41;54.71;100301.00;5071561;28;20173;-69
2022/10/24 07:17:15;;;;;;;7.15;1.35;;;;;;;19.42;55.01;100310.84;5066944;28;20105;-69
2022/10/24 07:19:43;;;;;;;4.43;1.50;;;;;;;19.41;54.86;100325.50;5051687;28;20044;-68
2022/10/24 07:22:09;;;;;;;6.43;2.00;;;;;;;19.43;55.22;100319.88;5051410;28;20049;-68
2022/10/24 07:24:36;;;;;;;12.07;2.30;;;;;;;19.45;55.01;100320.53;5038926;28;20512;-69
2022/10/24 07:27:03;;;;;;;10.05;1.85;;;;;;;19.45;55.16;100320.53;5031492;28;20448;-68
2022/10/24 07:29:30;;;;;;;9.85;2.28;;;;;;;19.47;55.01;100322.06;5029994;28;20041;-67
2022/10/24 07:31:58;;;;;;;9.40;1.70;;;;;;;19.48;55.08;100329.19;5031033;28;20041;-68
2022/10/24 07:34:29;;;;;;;6.70;1.48;;;;;;;19.48;55.13;100331.06;5049042;28;20049;-68
2022/10/24 07:36:55;;;;;;;9.82;1.80;;;;;;;19.52;55.21;100333.28;5050840;28;20037;-67
2022/10/24 07:39:22;;;;;;;7.20;1.75;;;;;;;19.54;55.26;100335.84;5049365;28;20264;-68
2022/10/24 07:41:48;;;;;;;7.25;2.08;;;;;;;19.55;55.18;100332.09;5048625;28;20561;-68
2022/10/24 07:44:17;;;;;;;11.05;2.30;;;;;;;19.58;55.23;100337.19;5047815;28;20052;-68
2022/10/24 07:46:43;;;;;;;7.68;1.63;;;;;;;19.61;55.29;100334.09;5049010;28;20033;-68
2022/10/24 07:49:10;;;;;;;11.52;2.38;;;;;;;19.64;55.48;100342.75;5059381;28;20048;-67
2022/10/24 07:51:36;;;;;;;7.65;2.60;;;;;;;19.70;55.47;100346.63;5068824;28;20465;-68
2022/10/24 07:54:28;;;;;;;6.57;2.22;;;;;;;19.73;55.24;100346.28;5070274;28;20037;-68
2022/10/24 07:56:59;;;;;;;9.00;1.90;;;;;;;19.79;55.03;100344.69;5070641;28;20047;-67
2022/10/24 07:59:27;;;;;;;8.63;1.60;;;;;;;19.81;55.30;100342.66;5070871;28;20044;-68
2022/10/24 08:02:10;;;;;;;5.82;1.65;;;;;;;19.84;54.97;100348.56;5062323;28;20037;-69
2022/10/24 08:04:41;;;;;;;9.57;2.00;;;;;;;19.87;55.15;100345.50;5050965;28;20048;-67
2022/10/24 08:07:11;;;;;;;8.73;1.80;;;;;;;19.90;55.20;100356.03;5066137;28;20064;-68
2022/10/24 08:09:41;;;;;;;12.15;1.83;;;;;;;19.92;54.94;100359.41;5055610;28;20059;-68
2022/10/24 08:12:07;;;;;;;8.45;2.13;;;;;;;19.94;55.10;100390.06;5054510;28;20041;-67
2022/10/24 08:14:38;;;;;;;7.30;1.67;;;;;;;19.96;55.16;100395.34;5054796;28;20098;-68
2022/10/24 08:17:05;;;;;;;8.18;1.60;;;;;;;19.97;54.90;100392.44;5054687;28;20110;-67
2022/10/24 08:19:32;;;;;;;4.75;1.92;;;;;;;19.98;54.98;100385.94;5056414;28;20396;-68
2022/10/24 08:22:00;;;;;;;7.80;1.73;;;;;;;20.02;54.88;100388.31;5055804;28;20323;-68
2022/10/24 08:24:29;;;;;;;6.18;1.40;;;;;;;20.04;55.00;100389.81;5055776;28;20037;-67
2022/10/24 08:26:55;;;;;;;5.95;1.65;;;;;;;20.06;55.12;100374.13;5055722;28;20430;-69
2022/10/24 08:29:23;;;;;;;6.78;1.90;;;;;;;20.10;55.13;100385.56;5067424;28;20053;-69
2022/10/24 08:31:52;;;;;;;7.93;1.85;;;;;;;20.12;55.01;100397.97;5074820;28;20479;-68
2022/10/24 08:34:23;;;;;;;8.75;1.75;;;;;;;20.15;54.97;100394.88;5055536;28;20094;-67
2022/10/24 08:36:50;;;;;;;6.78;1.88;;;;;;;20.17;55.18;100398.28;5054927;28;20107;-68
2022/10/24 08:39:17;;;;;;;8.93;2.45;;;;;;;20.19;55.02;100409.84;5073784;28;20044;-68
2022/10/24 08:41:49;;;;;;;5.55;1.70;;;;;;;20.22;54.95;100414.09;5057202;28;20379;-68
2022/10/24 08:44:38;;;;;;;5.45;1.85;;;;;;;20.25;54.78;100411.84;5057332;28;20302;-68
2022/10/24 08:47:08;;;;;;;9.00;1.70;;;;;;;20.29;54.87;100415.06;5073094;28;20459;-68
2022/10/24 08:49:46;;;;;;;6.07;1.63;;;;;;;20.29;54.80;100413.19;5074776;28;20040;-68
2022/10/24 08:52:27;;;;;;;7.75;1.70;;;;;;;20.33;54.56;100412.81;5074805;28;20139;-68
2022/10/24 08:55:02;;;;;;;8.27;1.60;;;;;;;20.35;54.86;100410.75;5072703;28;20399;-68
2022/10/24 08:57:33;;;;;;;3.67;1.25;;;;;;;20.37;54.79;100415.00;5074515;28;20040;-68
2022/10/24 09:00:19;;;;;;;8.00;1.80;;;;;;;20.36;54.58;100418.75;5074127;28;20474;-67
2022/10/24 09:02:55;;;;;;;8.90;1.77;;;;;;;20.38;54.42;100424.03;5063219;28;20045;-68
2022/10/24 09:05:35;;;;;;;9.43;2.20;;;;;;;20.39;54.39;100423.00;5053877;28;20506;-67
2022/10/24 09:08:16;;;;;;;7.70;2.15;;;;;;;20.41;54.05;100430.00;5053231;28;20102;-69
2022/10/24 09:10:55;;;;;;;6.97;1.70;;;;;;;20.47;54.08;100428.41;5073677;28;20058;-68
2022/10/24 09:13:24;;;;;;;7.25;1.63;;;;;;;20.53;53.83;100430.41;5060976;28;20076;-68
2022/10/24 09:15:51;;;;;;;6.78;1.50;;;;;;;20.59;54.24;100438.72;5053668;28;20460;-68
2022/10/24 09:18:25;;;;;;;9.55;1.65;;;;;;;20.72;54.03;100440.81;5059021;28;20048;-69
2022/10/24 09:20:53;;;;;;;6.68;1.60;;;;;;;20.87;53.90;100430.81;5074917;28;20098;-68
2022/10/24 09:23:22;;;;;;;10.52;2.08;;;;;;;21.01;53.97;100439.19;5073923;28;20040;-68
2022/10/24 09:25:56;;;;;;;7.47;1.58;;;;;;;21.17;53.63;100434.41;5073778;28;20504;-69
2022/10/24 09:28:23;;;;;;;7.15;1.33;;;;;;;21.33;53.50;100443.47;5074809;28;20056;-68
2022/10/24 09:30:51;;;;;;;5.07;1.45;;;;;;;21.42;53.07;100439.63;5075258;28;20037;-69
2022/10/24 09:33:30;;;;;;;5.90;1.60;;;;;;;21.51;53.01;100447.53;5074632;28;20064;-68
2022/10/24 09:36:01;;;;;;;6.88;1.70;;;;;;;21.59;52.81;100445.75;5074298;28;20044;-69
2022/10/24 09:38:34;;;;;;;5.43;1.50;;;;;;;21.66;52.53;100457.63;5073747;28;20044;-69
2022/10/24 09:41:28;;;;;;;7.40;1.63;;;;;;;21.71;52.56;100457.91;5074540;28;20040;-68
2022/10/24 09:44:30;;;;;;;6.15;1.70;;;;;;;21.74;52.65;100452.06;5071614;28;20060;-69
2022/10/24 09:46:57;;;;;;;6.72;1.33;;;;;;;21.73;52.27;100461.28;5074552;28;20033;-68
2022/10/24 09:49:32;;;;;;;4.32;1.30;;;;;;;21.69;52.11;100465.44;5056518;28;20041;-69
2022/10/24 09:52:03;;;;;;;6.88;1.50;;;;;;;21.66;52.15;100463.94;5053860;28;20491;-69
2022/10/24 09:54:35;;;;;;;6.88;1.67;;;;;;;21.62;51.74;100468.09;5054511;28;20045;-68
2022/10/24 09:57:10;;;;;;;9.55;2.05;;;;;;;21.60;52.17;100472.06;5054066;28;20083;-68
2022/10/24 09:59:45;;;;;;;9.85;2.13;;;;;;;21.59;51.85;100468.47;5054578;28;20128;-69
2022/10/24 10:02:33;;;;;;;10.02;2.22;;;;;;;21.58;52.21;100482.31;5054318;28;20106;-68
2022/10/24 10:05:17;;;;;;;10.82;2.03;;;;;;;21.54;51.81;100490.03;5054140;28;20045;-69
2022/10/24 10:07:47;;;;;;;11.30;2.53;;;;;;;21.56;52.09;100487.97;5067727;28;20445;-69
2022/10/24 10:10:16;;;;;;;10.88;2.42;;;;;;;21.63;52.36;100493.53;5055576;28;20036;-69
2022/10/24 10:12:47;;;;;;;8.90;2.22;;;;;;;21.75;52.36;100484.66;5063188;28;20135;-70
2022/10/24 10:15:34;;;;;;;8.38;1.90;;;;;;;21.92;52.41;100492.66;5053627;28;20449;-69
2022/10/24 10:18:20;;;;;;;8.85;2.08;;;;;;;22.09;52.41;100492.25;5019304;28;20057;-69
2022/10/24 10:21:06;;;;;;;13.45;2.35;;;;;;;22.25;52.10;100496.66;5053039;28;20479;-69
2022/10/24 10:23:51;;;;;;;8.95;2.22;;;;;;;22.43;51.96;100502.56;5073867;28;20131;-69
2022/10/24 10:26:29;;;;;;;9.07;2.10;;;;;;;22.54;51.49;100493.00;5073645;28;20491;-69
2022/10/24 10:28:57;;;;;;;8.18;1.88;;;;;;;22.60;51.41;100497.69;5071323;28;20109;-69
2022/10/24 10:31:39;;;;;;;9.38;1.83;;;;;;;22.65;51.21;100495.22;5073638;28;20044;-69
2022/10/24 10:34:16;;;;;;;7.53;2.00;;;;;;;22.66;51.33;100502.38;5072173;28;20048;-70
2022/10/24 10:37:08;;;;;;;6.03;2.03;;;;;;;22.66;51.03;100507.00;5073185;28;20506;-69
2022/10/24 10:39:56;;;;;;;9.18;2.03;;;;;;;22.62;50.91;100517.50;5054126;28;20048;-69
2022/10/24 10:42:46;;;;;;;8.70;2.00;;;;;;;22.56;50.97;100512.81;5053303;28;20045;-69
2022/10/24 10:45:28;;;;;;;5.03;1.80;;;;;;;22.55;51.34;100526.69;5053279;28;20045;-70
2022/10/24 10:48:31;;;;;;;6.28;2.05;;;;;;;22.54;51.54;100525.84;5053355;28;20045;-70
2022/10/24 10:51:15;;;;;;;9.75;2.30;;;;;;;22.62;51.61;100530.34;5053226;28;20049;-69
2022/10/24 10:53:54;;;;;;;6.32;1.92;;;;;;;22.70;51.51;100535.69;5052994;28;20071;-70
2022/10/24 10:56:41;;;;;;;5.15;1.65;;;;;;;22.78;51.51;100541.88;5053143;28;20048;-69
2022/10/24 10:59:25;;;;;;;7.25;1.70;;;;;;;22.91;51.32;100546.66;5050542;28;20090;-69
2022/10/24 11:02:13;;;;;;;8.55;1.80;;;;;;;22.98;51.35;100533.88;5072494;28;20552;-69
2022/10/24 11:05:09;;;;;;;8.02;2.00;;;;;;;22.99;51.07;100541.03;5072704;28;20047;-69
2022/10/24 11:07:43;;;;;;;9.85;1.98;;;;;;;22.97;50.76;100547.75;5073052;28;20033;-69
2022/10/24 11:10:22;;;;;;;9.82;2.10;;;;;;;22.91;50.58;100548.53;5072610;28;20044;-69
2022/10/24 11:12:48;;;;;;;12.15;2.95;;;;;;;22.87;50.51;100549.97;5072404;28;20048;-69
2022/10/24 11:15:33;;;;;;;10.88;2.38;;;;;;;22.79;50.55;100551.78;5065374;28;20045;-69
2022/10/24 11:18:13;;;;;;;9.27;2.17;;;;;;;22.72;50.43;100559.06;5052271;28;20033;-69
2022/10/24 11:20:52;;;;;;;8.32;1.70;;;;;;;22.62;50.18;100560.44;5051794;28;20061;-70
2022/10/24 11:23:28;;;;;;;5.97;1.65;;;;;;;22.48;50.40;100562.19;5056930;28;20032;-69
2022/10/24 11:26:17;;;;;;;11.32;2.58;;;;;;;22.28;50.37;100567.41;5069790;28;20106;-69
2022/10/24 11:29:00;;;;;;;7.18;1.77;;;;;;;22.07;50.60;100570.06;5051684;28;20079;-69
2022/10/24 11:31:36;;;;;;;8.88;2.05;;;;;;;21.89;50.86;100584.09;5051695;28;20484;-69
2022/10/24 11:34:13;;;;;;;6.78;1.98;;;;;;;21.72;50.98;100577.13;5051891;28;20048;-70
2022/10/24 11:37:02;;;;;;;5.60;1.50;;;;;;;21.60;51.57;100573.16;5051980;28;20067;-69
2022/10/24 11:39:37;;;;;;;13.18;2.47;;;;;;;21.55;51.84;100585.50;5070359;28;20082;-69
2022/10/24 11:42:28;;;;;;;7.35;1.83;;;;;;;21.51;52.30;100575.94;5071554;28;20453;-68
2022/10/24 11:45:32;;;;;;;7.22;1.88;;;;;;;21.55;52.38;100570.97;5072726;28;20097;-69
2022/10/24 11:48:24;;;;;;;7.25;1.55;;;;;;;21.67;52.69;100566.75;5033965;28;20049;-69
2022/10/24 11:50:54;;;;;;;6.32;1.95;;;;;;;21.86;53.34;100573.53;5055274;28;20065;-69