Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:22;;;;;;;26.00;18.33;;;-1.80;99.90;;;;;;5069658;28;20241;-75
2022/12/15 00:41:47;;;;;;;22.33;16.93;;;-1.80;99.90;;;;;;5078279;28;20607;-75
2022/12/15 00:44:13;;;;;;;21.47;15.97;;;-1.80;99.90;;;;;;5069899;28;20451;-75
2022/12/15 00:46:54;;;;;;;28.43;19.43;;;-1.70;99.90;;;;;;5066836;28;20171;-75
2022/12/15 01:22:39;;;;;;;30.53;21.27;;;-1.40;99.90;;;;;;5077716;28;20278;-74
2022/12/15 01:25:06;;;;;;;38.03;23.53;;;-1.40;99.90;;;;;;5078804;28;20214;-74
2022/12/15 01:27:33;;;;;;;29.70;20.53;;;-1.40;99.90;;;;;;5076211;28;20198;-74
2022/12/15 01:29:58;;;;;;;33.27;23.43;;;-1.40;99.90;;;;;;5077339;28;20222;-75
2022/12/15 01:32:24;;;;;;;35.50;23.43;;;-1.50;99.90;;;;;;5081295;28;20241;-75
2022/12/15 01:34:50;;;;;;;33.23;21.70;;;-1.60;99.90;;;;;;5083680;28;20178;-76
2022/12/15 01:37:15;;;;;;;37.30;22.13;;;-1.70;99.90;;;;;;5083553;28;20182;-75
2022/12/15 01:42:26;;;;;;;25.90;18.17;;;-1.60;99.90;;;;;;5071665;28;20193;-75
2022/12/15 01:44:52;;;;;;;33.43;22.43;;;-1.50;99.90;;;;;;5078577;28;20555;-75
2022/12/15 01:47:23;;;;;;;29.43;20.47;;;-1.60;99.90;;;;;;5079010;28;20729;-75
2022/12/15 01:49:50;;;;;;;31.80;19.90;;;-1.60;99.90;;;;;;5079488;28;20218;-75
2022/12/15 01:52:17;;;;;;;33.40;22.50;;;-1.60;99.90;;;;;;5075275;28;20202;-75
2022/12/15 01:54:48;;;;;;;36.13;22.97;;;-1.70;99.90;;;;;;5078884;28;20190;-75
2022/12/15 01:57:18;;;;;;;36.87;22.17;;;-1.80;99.90;;;;;;5082741;28;20221;-75
2022/12/15 01:59:49;;;;;;;30.87;18.93;;;-1.70;99.90;;;;;;5076358;28;20265;-75
2022/12/15 02:02:17;;;;;;;28.77;17.77;;;-1.60;99.90;;;;;;5083498;28;20186;-75
2022/12/15 02:04:44;;;;;;;33.60;22.20;;;-1.50;99.90;;;;;;5075278;28;20176;-75
2022/12/15 02:07:13;;;;;;;34.63;22.13;;;-1.60;99.90;;;;;;5082540;28;20183;-75
2022/12/15 02:09:39;;;;;;;35.77;22.20;;;-1.70;99.90;;;;;;5077879;28;20202;-74
2022/12/15 02:13:01;;;;;;;33.83;22.90;;;-1.70;99.90;;;;;;5080199;28;20569;-75
2022/12/15 02:15:42;;;;;;;36.13;21.77;;;-1.90;99.90;;;;;;5067672;28;20206;-74
2022/12/15 02:18:23;;;;;;;28.70;20.00;;;-1.90;99.90;;;;;;5082124;28;20199;-75
2022/12/15 02:21:10;;;;;;;29.50;21.33;;;-1.70;99.90;;;;;;5082052;28;20209;-75
2022/12/15 02:24:09;;;;;;;32.93;20.83;;;-1.80;99.90;;;;;;5084169;28;20179;-75
2022/12/15 02:27:03;;;;;;;30.73;18.57;;;-1.80;99.90;;;;;;5079863;28;20213;-75
2022/12/15 02:30:09;;;;;;;35.40;20.93;;;-1.80;99.90;;;;;;5074636;28;20250;-75
2022/12/15 02:32:45;;;;;;;30.90;20.40;;;-1.80;99.90;;;;;;5076019;28;20215;-74
2022/12/15 02:35:27;;;;;;;26.77;16.83;;;-1.80;99.90;;;;;;5067322;28;20182;-74
2022/12/15 02:37:53;;;;;;;36.83;22.90;;;-1.70;99.90;;;;;;5085479;28;20518;-74
2022/12/15 02:40:19;;;;;;;34.93;21.87;;;-1.70;99.90;;;;;;5081252;28;20172;-75
2022/12/15 02:42:50;;;;;;;33.93;22.03;;;-1.70;99.90;;;;;;5074743;28;20597;-75
2022/12/15 02:45:20;;;;;;;33.37;22.97;;;-1.90;99.90;;;;;;5078195;28;20202;-75
2022/12/15 02:47:55;;;;;;;33.70;21.60;;;-2.00;99.90;;;;;;5080979;28;20191;-75
2022/12/15 02:50:51;;;;;;;28.60;19.20;;;-2.10;99.90;;;;;;5076312;28;20172;-75
2022/12/15 02:53:32;;;;;;;30.97;20.37;;;-2.00;99.90;;;;;;5075517;28;20189;-75
2022/12/15 02:56:07;;;;;;;34.87;20.93;;;-1.90;99.90;;;;;;5080963;28;20167;-75
2022/12/15 02:58:38;;;;;;;36.63;24.93;;;-2.00;99.90;;;;;;5080718;28;20731;-75
2022/12/15 03:01:17;;;;;;;33.77;23.13;;;-2.00;99.90;;;;;;5075135;28;20182;-75
2022/12/15 03:03:44;;;;;;;32.70;21.07;;;-2.10;99.90;;;;;;5075387;28;20241;-75
2022/12/15 03:06:10;;;;;;;33.23;21.40;;;-2.20;99.90;;;;;;5076786;28;20176;-74
2022/12/15 03:08:36;;;;;;;35.70;22.83;;;-2.20;99.90;;;;;;5075211;28;20216;-75
2022/12/15 03:11:02;;;;;;;31.40;19.10;;;-2.20;99.90;;;;;;5077432;28;20665;-75
2022/12/15 03:13:27;;;;;;;34.63;22.40;;;-2.10;99.90;;;;;;5078684;28;20653;-75
2022/12/15 03:15:53;;;;;;;34.47;22.20;;;-2.20;99.90;;;;;;5078990;28;20708;-75
2022/12/15 03:18:19;;;;;;;30.30;19.40;;;-2.20;99.90;;;;;;5087729;28;20645;-75
2022/12/15 03:20:44;;;;;;;29.83;20.60;;;-2.20;99.90;;;;;;5076203;28;20186;-75
2022/12/15 03:23:10;;;;;;;33.13;22.33;;;-2.10;99.90;;;;;;5077655;28;20196;-75
2022/12/15 03:25:36;;;;;;;33.47;21.63;;;-2.10;99.90;;;;;;5076556;28;20198;-74
2022/12/15 03:28:01;;;;;;;33.03;21.33;;;-2.10;99.90;;;;;;5078703;28;20206;-74
2022/12/15 03:30:27;;;;;;;31.20;21.33;;;-2.10;99.90;;;;;;5073425;28;20268;-75
2022/12/15 03:32:53;;;;;;;25.63;17.87;;;-2.10;99.90;;;;;;5079645;28;20179;-74
2022/12/15 03:35:18;;;;;;;30.90;20.00;;;-2.10;99.90;;;;;;5074863;28;20178;-76
2022/12/15 03:37:44;;;;;;;34.73;22.03;;;-1.90;99.90;;;;;;5074471;28;20190;-76
2022/12/15 03:40:10;;;;;;;34.23;21.93;;;-1.90;99.90;;;;;;5072647;28;20228;-75
2022/12/15 03:42:48;;;;;;;37.13;22.47;;;-2.00;99.90;;;;;;5071737;28;20279;-75
2022/12/15 03:45:19;;;;;;;35.57;23.33;;;-2.10;99.90;;;;;;5077885;28;20175;-75
2022/12/15 03:47:45;;;;;;;32.40;20.77;;;-2.10;99.90;;;;;;5081610;28;20190;-74
2022/12/15 03:50:13;;;;;;;33.70;22.30;;;-2.10;99.90;;;;;;5078314;28;20179;-74
2022/12/15 03:52:38;;;;;;;35.60;24.10;;;-2.00;99.90;;;;;;5076312;28;20246;-75
2022/12/15 03:55:06;;;;;;;34.07;22.97;;;-2.10;99.90;;;;;;5081948;28;20170;-75
2022/12/15 03:57:32;;;;;;;38.83;24.63;;;-2.10;99.90;;;;;;5077645;28;20183;-75
2022/12/15 03:59:58;;;;;;;36.93;24.73;;;-2.20;99.90;;;;;;5077040;28;20191;-74
2022/12/15 04:02:23;;;;;;;36.33;22.47;;;-2.20;99.90;;;;;;5077367;28;20235;-74
2022/12/15 04:04:49;;;;;;;36.83;23.67;;;-2.20;99.90;;;;;;5077411;28;20585;-75
2022/12/15 04:07:14;;;;;;;34.63;22.47;;;-2.10;99.90;;;;;;5078971;28;20182;-75
2022/12/15 04:09:40;;;;;;;36.07;22.37;;;-2.10;99.90;;;;;;5077954;28;20553;-76
2022/12/15 04:12:06;;;;;;;35.43;22.10;;;-2.20;99.90;;;;;;5065006;28;20215;-75
2022/12/15 04:14:32;;;;;;;36.67;23.03;;;-2.10;99.90;;;;;;5074185;28;20185;-75
2022/12/15 04:16:58;;;;;;;36.60;21.20;;;-2.00;99.90;;;;;;5072350;28;20171;-75
2022/12/15 04:22:07;;;;;;;37.23;23.60;;;-2.00;99.90;;;;;;5075707;28;20194;-75
2022/12/15 05:33:03;;;;;;;28.63;19.27;;;-1.80;99.90;;;;;;5073013;28;20239;-75
2022/12/15 05:35:29;;;;;;;34.23;20.23;;;-1.70;99.90;;;;;;5076757;28;20225;-75
2022/12/15 05:37:54;;;;;;;31.77;21.57;;;-1.70;99.90;;;;;;5073809;28;20187;-75
2022/12/15 05:40:20;;;;;;;32.53;21.10;;;-1.70;99.90;;;;;;5073942;28;20183;-76
2022/12/15 05:42:45;;;;;;;31.87;21.10;;;-1.80;99.90;;;;;;5073528;28;20187;-75
2022/12/15 05:45:11;;;;;;;33.83;23.47;;;-1.90;99.90;;;;;;5076373;28;20768;-74
2022/12/15 05:47:36;;;;;;;32.47;21.93;;;-2.00;99.90;;;;;;5072563;28;20221;-74
2022/12/15 05:50:02;;;;;;;36.33;23.20;;;-2.10;99.90;;;;;;5077966;28;20206;-75
2022/12/15 05:52:28;;;;;;;37.77;22.80;;;-2.10;99.90;;;;;;5071886;28;20361;-75
2022/12/15 05:54:54;;;;;;;27.93;19.80;;;-2.10;99.90;;;;;;5078596;28;20681;-75
2022/12/15 05:57:20;;;;;;;26.37;18.63;;;-2.00;99.90;;;;;;5074649;28;20179;-75
2022/12/15 05:59:45;;;;;;;38.10;22.50;;;-1.90;99.90;;;;;;5070871;28;20654;-75
2022/12/15 06:02:11;;;;;;;36.27;21.93;;;-1.80;99.90;;;;;;5074123;28;20233;-75
2022/12/15 06:04:36;;;;;;;31.00;20.07;;;-1.80;99.90;;;;;;5073083;28;20553;-75
2022/12/15 06:07:02;;;;;;;38.40;22.60;;;-1.70;99.90;;;;;;5076245;28;20182;-75
2022/12/15 06:09:27;;;;;;;31.33;20.80;;;-1.70;99.90;;;;;;5076412;28;20203;-75
2022/12/15 06:11:53;;;;;;;32.00;21.87;;;-1.70;99.90;;;;;;5075792;28;20234;-75
2022/12/15 06:14:19;;;;;;;32.83;21.47;;;-1.80;99.90;;;;;;5071750;28;20176;-74
2022/12/15 06:16:45;;;;;;;31.13;19.20;;;-1.90;99.90;;;;;;5080019;28;20306;-74
2022/12/15 06:19:10;;;;;;;35.63;21.83;;;-1.70;99.90;;;;;;5072131;28;20581;-74
2022/12/15 06:21:36;;;;;;;37.60;22.33;;;-1.70;99.90;;;;;;5073419;28;20189;-74
2022/12/15 06:24:04;;;;;;;38.23;24.63;;;-1.80;99.90;;;;;;5081135;28;20638;-75
2022/12/15 06:26:33;;;;;;;38.50;23.93;;;-1.80;99.90;;;;;;5074430;28;20184;-75
2022/12/15 06:29:01;;;;;;;34.13;21.50;;;-1.80;99.90;;;;;;5072758;28;20226;-75
2022/12/15 06:31:28;;;;;;;29.03;19.63;;;-1.80;99.90;;;;;;5077359;28;20277;-75
2022/12/15 06:33:55;;;;;;;30.93;21.23;;;-1.70;99.90;;;;;;5079641;28;20593;-76
2022/12/15 06:36:22;;;;;;;30.47;21.10;;;-1.50;99.90;;;;;;5076707;28;20187;-76
2022/12/15 06:38:49;;;;;;;35.43;22.70;;;-1.50;99.90;;;;;;5082327;28;20253;-76
2022/12/15 06:41:16;;;;;;;37.83;22.17;;;-1.50;99.90;;;;;;5077936;28;20188;-76
2022/12/15 06:43:47;;;;;;;31.67;20.93;;;-1.50;99.90;;;;;;5071822;28;20224;-75
2022/12/15 06:46:12;;;;;;;32.80;21.50;;;-1.60;99.90;;;;;;5067880;28;20663;-76
2022/12/15 06:48:38;;;;;;;34.87;22.47;;;-1.60;99.90;;;;;;5077437;28;20219;-75
2022/12/15 06:51:06;;;;;;;41.23;23.27;;;-1.70;99.90;;;;;;5076735;28;20676;-75
2022/12/15 06:53:35;;;;;;;31.10;21.53;;;-1.70;99.90;;;;;;5073122;28;20193;-78
2022/12/15 06:56:02;;;;;;;31.10;21.03;;;-1.70;99.90;;;;;;5066338;28;21435;-77
2022/12/15 06:58:28;;;;;;;35.80;22.40;;;-1.70;99.90;;;;;;5076369;28;20199;-79
2022/12/15 07:00:54;;;;;;;34.87;22.37;;;-1.70;99.90;;;;;;5069686;28;20187;-77
2022/12/15 07:03:20;;;;;;;37.83;23.40;;;-1.70;99.90;;;;;;5075575;28;20266;-78
2022/12/15 07:05:46;;;;;;;27.17;17.93;;;-1.70;99.90;;;;;;5074263;28;20209;-77
2022/12/15 07:08:14;;;;;;;31.07;20.23;;;-1.60;99.90;;;;;;5070612;28;20341;-77
2022/12/15 07:10:41;;;;;;;29.67;20.40;;;-1.60;99.90;;;;;;5083118;28;20182;-76
2022/12/15 07:13:13;;;;;;;34.30;21.90;;;-1.60;99.90;;;;;;5075933;28;20183;-76
2022/12/15 07:15:39;;;;;;;32.40;20.20;;;-1.60;99.90;;;;;;5073584;28;20183;-76
2022/12/15 07:18:06;;;;;;;37.50;23.30;;;-1.50;99.90;;;;;;5073880;28;20194;-77
2022/12/15 07:20:32;;;;;;;31.23;21.23;;;-1.50;99.90;;;;;;5074924;28;20171;-77
2022/12/15 07:22:59;;;;;;;29.07;20.47;;;-1.50;99.90;;;;;;5072396;28;20184;-76
2022/12/15 07:25:25;;;;;;;34.50;21.03;;;-1.50;99.90;;;;;;5072812;28;20179;-75
2022/12/15 07:27:51;;;;;;;27.33;18.47;;;-1.50;99.90;;;;;;5074418;28;20264;-76
2022/12/15 07:30:17;;;;;;;34.37;21.80;;;-1.40;99.90;;;;;;5071009;28;20215;-76
2022/12/15 07:32:43;;;;;;;28.60;18.63;;;-1.40;99.90;;;;;;5075425;28;20187;-76
2022/12/15 07:35:09;;;;;;;35.07;22.30;;;-1.30;99.90;;;;;;5064497;28;20203;-76
2022/12/15 07:37:35;;;;;;;27.40;19.53;;;-1.40;99.90;;;;;;5075415;28;20180;-77
2022/12/15 07:40:01;;;;;;;32.57;20.60;;;-1.40;99.90;;;;;;5079865;28;20198;-78
2022/12/15 07:42:31;;;;;;;31.77;19.37;;;-1.40;99.90;;;;;;5075288;28;20275;-75
2022/12/15 07:44:57;;;;;;;33.40;21.83;;;-1.30;99.90;;;;;;5071252;28;20187;-76
2022/12/15 07:47:23;;;;;;;28.27;19.10;;;-1.30;99.90;;;;;;5074613;28;20206;-76
2022/12/15 07:49:48;;;;;;;35.67;22.63;;;-1.40;99.90;;;;;;5073511;28;20206;-76
2022/12/15 07:52:14;;;;;;;34.33;21.17;;;-1.40;99.90;;;;;;5072855;28;20276;-75
2022/12/15 07:54:40;;;;;;;28.73;18.40;;;-1.20;99.90;;;;;;5073575;28;20270;-78
2022/12/15 07:57:07;;;;;;;29.80;20.30;;;-1.20;99.90;;;;;;5076329;28;20207;-82
2022/12/15 07:59:33;;;;;;;31.60;21.27;;;-1.10;99.90;;;;;;5074486;28;20234;-78
2022/12/15 08:02:00;;;;;;;33.83;21.43;;;-1.10;99.90;;;;;;5076784;28;20311;-82
2022/12/15 08:04:26;;;;;;;35.80;21.37;;;-1.20;99.90;;;;;;5071404;28;20187;-79
2022/12/15 08:06:55;;;;;;;32.97;20.23;;;-1.10;99.90;;;;;;5071231;28;20199;-79
2022/12/15 08:09:21;;;;;;;28.53;19.20;;;-1.00;99.90;;;;;;5075589;28;20670;-79
2022/12/15 08:11:46;;;;;;;30.17;19.70;;;-0.90;99.90;;;;;;5069482;28;20202;-78
2022/12/15 08:14:14;;;;;;;33.50;21.43;;;-0.70;99.90;;;;;;5085216;28;20227;-78
2022/12/15 08:16:39;;;;;;;32.70;21.80;;;-0.50;99.90;;;;;;5072721;28;20175;-78
2022/12/15 08:19:07;;;;;;;33.67;22.03;;;-0.60;99.90;;;;;;5081094;28;20203;-78
2022/12/15 08:21:33;;;;;;;29.77;19.80;;;-0.60;99.90;;;;;;5078411;28;20178;-78
2022/12/15 08:24:02;;;;;;;28.13;19.43;;;-0.60;99.90;;;;;;5076960;28;20217;-78
2022/12/15 08:26:28;;;;;;;31.43;19.77;;;-0.60;99.90;;;;;;5079970;28;20226;-79
2022/12/15 08:28:54;;;;;;;27.47;19.37;;;-0.50;99.90;;;;;;5086368;28;20722;-79
2022/12/15 08:31:21;;;;;;;30.93;21.07;;;-0.50;99.90;;;;;;5075465;28;20666;-78
2022/12/15 08:33:48;;;;;;;28.83;19.07;;;-0.50;99.90;;;;;;5079970;28;20182;-78
2022/12/15 08:36:15;;;;;;;25.40;17.50;;;-0.40;99.90;;;;;;5073686;28;20378;-79
2022/12/15 08:38:42;;;;;;;31.13;21.97;;;-0.10;99.90;;;;;;5075062;28;20230;-78
2022/12/15 08:41:09;;;;;;;29.77;19.23;;;0.00;99.90;;;;;;5072428;28;20255;-78
2022/12/15 08:43:35;;;;;;;27.97;20.20;;;0.10;99.90;;;;;;5081091;28;20555;-79
2022/12/15 08:46:01;;;;;;;33.23;21.40;;;0.20;99.90;;;;;;5077904;28;20187;-78
2022/12/15 08:48:26;;;;;;;30.17;20.57;;;0.00;99.90;;;;;;5081809;28;20221;-76
2022/12/15 08:50:54;;;;;;;31.67;21.50;;;0.20;99.90;;;;;;5069681;28;20175;-76
2022/12/15 08:53:20;;;;;;;32.43;20.47;;;0.20;99.90;;;;;;5075725;28;20172;-75
2022/12/15 08:55:46;;;;;;;33.37;21.53;;;0.40;99.90;;;;;;5075887;28;20598;-75
2022/12/15 08:58:11;;;;;;;35.97;21.77;;;0.50;99.90;;;;;;5066704;28;20293;-75
2022/12/15 09:00:37;;;;;;;30.63;21.03;;;0.60;99.90;;;;;;5074763;28;20228;-75
2022/12/15 09:03:03;;;;;;;27.77;18.53;;;0.60;99.90;;;;;;5063062;28;20300;-76
2022/12/15 09:05:28;;;;;;;29.77;20.87;;;0.80;99.90;;;;;;5076970;28;20179;-77
2022/12/15 09:07:55;;;;;;;30.07;19.90;;;0.90;99.90;;;;;;5074474;28;20179;-74
2022/12/15 09:10:21;;;;;;;32.47;21.13;;;1.00;99.90;;;;;;5068749;28;20187;-75
2022/12/15 09:12:47;;;;;;;27.60;20.43;;;1.10;99.90;;;;;;5074094;28;20202;-75
2022/12/15 09:15:13;;;;;;;32.40;21.27;;;1.00;99.90;;;;;;5077510;28;20186;-75
2022/12/15 09:17:38;;;;;;;29.13;19.50;;;1.10;99.90;;;;;;5074222;28;20181;-74
2022/12/15 09:20:04;;;;;;;28.60;20.60;;;1.00;99.90;;;;;;5073357;28;20251;-75
2022/12/15 09:22:30;;;;;;;32.00;21.13;;;1.00;99.90;;;;;;5081876;28;20179;-75
2022/12/15 09:24:56;;;;;;;29.93;20.20;;;1.10;99.90;;;;;;5082246;28;20179;-73
2022/12/15 09:27:22;;;;;;;25.30;17.20;;;1.10;99.90;;;;;;5078093;28;20665;-76
2022/12/15 09:29:47;;;;;;;28.67;20.87;;;1.10;99.90;;;;;;5076813;28;20220;-75
2022/12/15 09:32:13;;;;;;;29.23;21.30;;;1.20;99.90;;;;;;5074224;28;20203;-75
2022/12/15 09:34:39;;;;;;;30.13;20.87;;;1.00;99.90;;;;;;5074007;28;20610;-75
2022/12/15 09:37:05;;;;;;;31.03;19.60;;;1.00;99.90;;;;;;5070749;28;20178;-76
2022/12/15 09:39:31;;;;;;;27.00;18.50;;;1.30;99.90;;;;;;5079200;28;20731;-75
2022/12/15 09:41:59;;;;;;;27.53;18.43;;;2.00;99.90;;;;;;5076517;28;20180;-77
2022/12/15 09:44:28;;;;;;;32.03;19.77;;;2.70;99.90;;;;;;5085256;28;20577;-78
2022/12/15 09:47:10;;;;;;;27.07;19.13;;;2.80;99.90;;;;;;5079342;28;20261;-78
2022/12/15 09:50:03;;;;;;;31.02;19.15;;;2.80;99.90;;;;;;5078385;28;20269;-78
2022/12/15 09:52:40;;;;;;;27.13;19.07;;;3.10;99.90;;;;;;5077456;28;20202;-77
2022/12/15 09:55:16;;;;;;;25.35;17.20;;;3.40;99.90;;;;;;5076052;28;20314;-78
2022/12/15 09:58:17;;;;;;;29.60;19.23;;;3.80;99.90;;;;;;5075043;28;20760;-79
2022/12/15 10:00:54;;;;;;;26.58;18.55;;;3.60;99.90;;;;;;5057293;28;20186;-79
2022/12/15 10:03:53;;;;;;;24.67;18.30;;;3.50;99.90;;;;;;5074221;28;20662;-79
2022/12/15 10:06:24;;;;;;;28.20;20.00;;;3.30;99.90;;;;;;5079293;28;20923;-79
2022/12/15 10:09:01;;;;;;;27.02;18.75;;;3.30;99.90;;;;;;5076411;28;20558;-79
2022/12/15 10:11:37;;;;;;;30.50;19.30;;;4.10;99.90;;;;;;5073008;28;20258;-82
2022/12/15 10:14:41;;;;;;;26.48;18.85;;;4.40;99.90;;;;;;5066746;28;20175;-82
2022/12/15 10:17:20;;;;;;;24.70;17.30;;;5.00;99.90;;;;;;5073783;28;20179;-80
2022/12/15 10:19:54;;;;;;;28.90;20.33;;;6.40;99.90;;;;;;5077460;28;20247;-80
2022/12/15 10:22:25;;;;;;;33.78;20.40;;;7.10;99.90;;;;;;5085425;28;20205;-81
2022/12/15 10:24:52;;;;;;;27.17;19.15;;;7.10;99.90;;;;;;5072364;28;20229;-80
2022/12/15 10:27:41;;;;;;;24.48;19.27;;;7.50;99.90;;;;;;5080697;28;20214;-79
2022/12/15 10:30:11;;;;;;;28.80;19.50;;;6.90;99.90;;;;;;5073519;28;20586;-81
2022/12/15 10:33:18;;;;;;;23.13;17.58;;;6.90;99.90;;;;;;5077547;28;20596;-81
2022/12/15 10:35:45;;;;;;;26.25;18.55;;;7.10;99.90;;;;;;5058956;28;20698;-80
2022/12/15 10:38:36;;;;;;;29.00;20.55;;;8.00;99.90;;;;;;5072335;28;20675;-82
2022/12/15 10:41:05;;;;;;;25.85;18.45;;;8.70;97.30;;;;;;5079360;28;20179;-82
2022/12/15 10:43:36;;;;;;;24.10;18.98;;;8.90;97.80;;;;;;5079865;28;20658;-81
2022/12/15 10:46:18;;;;;;;26.17;18.75;;;9.40;95.00;;;;;;5073499;28;20185;-81
2022/12/15 10:48:49;;;;;;;29.30;20.55;;;9.40;93.30;;;;;;5071165;28;20692;-77
2022/12/15 10:51:21;;;;;;;24.92;19.88;;;9.10;92.90;;;;;;5080853;28;20203;-78
2022/12/15 10:53:51;;;;;;;26.23;18.83;;;8.50;93.90;;;;;;5074846;28;20618;-78
2022/12/15 10:56:23;;;;;;;25.15;19.35;;;8.40;93.50;;;;;;5072894;28;20203;-80
2022/12/15 10:58:52;;;;;;;29.40;20.27;;;8.80;93.00;;;;;;5071945;28;20217;-83
2022/12/15 11:01:24;;;;;;;29.00;20.42;;;8.50;93.10;;;;;;5082691;28;20178;-82
2022/12/15 11:03:51;;;;;;;25.48;21.00;;;8.20;92.60;;;;;;5078840;28;20171;-82
2022/12/15 11:06:25;;;;;;;26.63;20.33;;;8.00;93.40;;;;;;5073551;28;20658;-82
2022/12/15 11:08:55;;;;;;;26.92;19.67;;;8.20;93.40;;;;;;5073669;28;20198;-82
2022/12/15 11:14:22;;;;;;;27.85;19.92;;;8.60;93.20;;;;;;5073237;28;20206;-81
2022/12/15 11:16:55;;;;;;;24.70;19.30;;;9.10;91.90;;;;;;5076413;28;20163;-83
2022/12/15 11:19:32;;;;;;;24.90;19.02;;;9.00;90.50;;;;;;5076460;28;20704;-81
2022/12/15 11:22:08;;;;;;;26.92;20.45;;;8.80;91.40;;;;;;5081808;28;20244;-82
2022/12/15 11:24:42;;;;;;;25.30;18.90;;;8.90;90.70;;;;;;5067499;28;20194;-81
2022/12/15 11:27:21;;;;;;;26.13;20.73;;;8.80;91.80;;;;;;5088043;28;20186;-81
2022/12/15 11:30:12;;;;;;;28.10;20.33;;;8.20;90.20;;;;;;5072825;28;20247;-79
2022/12/15 11:32:44;;;;;;;26.42;20.92;;;7.50;91.30;;;;;;5072868;28;20194;-79
2022/12/15 11:35:17;;;;;;;23.67;17.58;;;7.20;92.00;;;;;;5077095;28;20187;-79
2022/12/15 11:37:45;;;;;;;26.38;19.55;;;7.10;93.80;;;;;;5073649;28;20186;-79
2022/12/15 11:40:19;;;;;;;25.83;19.00;;;7.10;93.10;;;;;;5072837;28;20180;-79
2022/12/15 11:42:59;;;;;;;24.92;18.27;;;6.90;93.80;;;;;;5085973;28;20549;-79
2022/12/15 11:45:46;;;;;;;24.70;19.77;;;6.90;96.20;;;;;;5083981;28;20214;-79
2022/12/15 11:48:26;;;;;;;24.70;19.05;;;6.80;95.50;;;;;;5071943;28;20245;-80
2022/12/15 11:51:05;;;;;;;25.95;19.90;;;6.80;99.90;;;;;;5066657;28;20672;-79
2022/12/15 11:53:55;;;;;;;26.92;20.13;;;6.30;96.40;;;;;;5068317;28;20175;-79
2022/12/15 11:56:32;;;;;;;25.42;19.35;;;6.10;97.80;;;;;;5070079;28;20206;-80
2022/12/15 11:59:09;;;;;;;25.33;19.40;;;6.00;99.90;;;;;;5087982;28;20218;-80
2022/12/15 12:01:34;;;;;;;27.48;19.92;;;5.70;97.00;;;;;;5075572;28;20195;-80
2022/12/15 12:04:13;;;;;;;30.60;20.58;;;5.60;97.90;;;;;;5071533;28;20180;-79
2022/12/15 12:07:01;;;;;;;28.55;20.33;;;5.60;99.90;;;;;;5069627;28;20173;-80
2022/12/15 12:09:28;;;;;;;25.23;19.02;;;5.40;98.00;;;;;;5068064;28;20226;-79
2022/12/15 12:12:06;;;;;;;24.92;19.67;;;5.40;99.90;;;;;;5074988;28;20569;-80
2022/12/15 12:14:56;;;;;;;27.45;19.38;;;5.50;99.90;;;;;;5075433;28;20661;-79
2022/12/15 12:17:40;;;;;;;24.17;18.42;;;5.30;99.90;;;;;;5079139;28;20688;-80
2022/12/15 12:20:13;;;;;;;25.55;18.58;;;5.30;99.90;;;;;;5069315;28;20187;-79
2022/12/15 12:22:44;;;;;;;31.50;20.95;;;5.20;99.90;;;;;;5064547;28;20311;-79
2022/12/15 12:25:22;;;;;;;29.08;21.33;;;4.90;99.90;;;;;;5059027;28;20202;-79
2022/12/15 12:28:05;;;;;;;25.13;18.73;;;4.90;99.90;;;;;;5069057;28;20241;-79
2022/12/15 12:30:40;;;;;;;27.48;19.98;;;4.90;99.90;;;;;;5076457;28;20659;-79
2022/12/15 12:33:37;;;;;;;29.55;20.38;;;4.90;99.90;;;;;;5068541;28;20235;-79
2022/12/15 12:36:11;;;;;;;28.13;19.67;;;4.90;99.90;;;;;;5070377;28;20174;-80
2022/12/15 12:38:49;;;;;;;26.77;20.73;;;4.90;99.90;;;;;;5066323;28;20202;-78
2022/12/15 12:41:38;;;;;;;29.45;21.40;;;4.90;99.90;;;;;;5077632;28;20215;-78
2022/12/15 12:44:30;;;;;;;25.48;18.35;;;4.80;99.90;;;;;;5077677;28;20187;-78
2022/12/15 12:46:59;;;;;;;26.85;19.90;;;4.80;99.90;;;;;;5069268;28;20179;-79
2022/12/15 12:49:32;;;;;;;29.27;21.55;;;4.70;99.90;;;;;;5077956;28;20234;-78
2022/12/15 12:52:02;;;;;;;26.83;19.88;;;4.50;99.90;;;;;;5078323;28;20213;-77
2022/12/15 12:54:36;;;;;;;27.02;20.60;;;4.20;99.90;;;;;;5074660;28;20245;-78
2022/12/15 12:57:35;;;;;;;24.27;18.65;;;4.00;99.90;;;;;;5077581;28;20170;-77
2022/12/15 13:00:05;;;;;;;29.52;20.33;;;4.00;99.90;;;;;;5070105;28;20200;-80
2022/12/15 13:02:39;;;;;;;28.30;20.25;;;3.90;99.90;;;;;;5076601;28;20199;-80
2022/12/15 13:05:28;;;;;;;26.85;19.30;;;3.80;99.90;;;;;;5080957;28;20673;-80
2022/12/15 13:08:15;;;;;;;24.98;20.20;;;3.80;99.90;;;;;;5076976;28;20175;-80
2022/12/15 13:10:44;;;;;;;29.73;19.77;;;3.80;99.90;;;;;;5076819;28;20175;-79
2022/12/15 13:13:28;;;;;;;28.38;21.05;;;3.70;99.90;;;;;;5073828;28;20207;-78
2022/12/15 13:16:18;;;;;;;25.13;19.15;;;3.60;99.90;;;;;;5072678;28;20716;-78
2022/12/15 13:19:03;;;;;;;30.77;21.60;;;3.70;99.90;;;;;;5079314;28;20206;-79
2022/12/15 13:21:43;;;;;;;27.70;20.23;;;3.60;99.90;;;;;;5077895;28;20261;-81
2022/12/15 13:24:24;;;;;;;27.55;19.98;;;3.60;99.90;;;;;;5073316;28;20187;-80
2022/12/15 13:26:49;;;;;;;29.75;20.25;;;3.70;99.90;;;;;;5073163;28;20182;-81
2022/12/15 13:29:20;;;;;;;27.85;18.83;;;3.80;99.90;;;;;;5079827;28;20203;-79
2022/12/15 13:31:48;;;;;;;27.25;19.38;;;3.80;99.90;;;;;;5081434;28;20209;-81
2022/12/15 13:34:17;;;;;;;27.83;20.05;;;3.70;99.90;;;;;;5079439;28;20172;-81
2022/12/15 13:36:48;;;;;;;27.98;20.83;;;3.60;99.90;;;;;;5066327;28;20591;-80
2022/12/15 13:39:17;;;;;;;28.38;20.25;;;3.70;99.90;;;;;;5083735;28;20739;-80
2022/12/15 13:41:45;;;;;;;28.48;20.13;;;3.50;99.90;;;;;;5074754;28;20682;-80
2022/12/15 13:44:26;;;;;;;30.60;21.10;;;3.20;99.90;;;;;;5081918;28;20268;-79
2022/12/15 13:46:53;;;;;;;30.30;21.73;;;2.90;99.90;;;;;;5083467;28;20179;-79
2022/12/15 13:49:33;;;;;;;28.75;20.25;;;2.60;99.90;;;;;;5077043;28;20631;-79
2022/12/15 13:52:11;;;;;;;26.90;20.73;;;2.40;99.90;;;;;;5069952;28;20220;-79
2022/12/15 13:54:42;;;;;;;28.05;20.40;;;2.40;99.90;;;;;;5074650;28;20688;-79
2022/12/15 13:57:16;;;;;;;31.98;20.85;;;2.20;99.90;;;;;;5076284;28;20654;-79
2022/12/15 13:59:46;;;;;;;30.25;21.10;;;2.00;99.90;;;;;;5074885;28;20190;-79
2022/12/15 14:02:34;;;;;;;33.53;21.92;;;1.90;99.90;;;;;;5067063;28;20218;-79
2022/12/15 14:05:21;;;;;;;29.17;21.00;;;1.80;99.90;;;;;;5074317;28;20278;-75
2022/12/15 14:07:48;;;;;;;30.87;21.13;;;1.70;99.90;;;;;;5072120;28;20652;-75
2022/12/15 14:10:23;;;;;;;31.20;21.65;;;1.80;99.90;;;;;;5070260;28;20187;-75
2022/12/15 14:12:51;;;;;;;31.03;21.70;;;1.70;99.90;;;;;;5074463;28;20202;-75
2022/12/15 14:15:21;;;;;;;31.40;22.50;;;1.60;99.90;;;;;;5080203;28;20184;-75
2022/12/15 14:17:51;;;;;;;30.10;21.30;;;1.50;99.90;;;;;;5074438;28;20178;-75
2022/12/15 14:20:23;;;;;;;32.70;21.27;;;1.50;99.90;;;;;;5073450;28;20556;-75
2022/12/15 14:22:51;;;;;;;30.85;21.25;;;1.60;99.90;;;;;;5074097;28;20186;-74
2022/12/15 14:25:28;;;;;;;26.70;21.63;;;1.40;99.90;;;;;;5070316;28;20719;-74
2022/12/15 14:27:54;;;;;;;29.43;21.30;;;1.50;99.90;;;;;;5075072;28;20189;-73
2022/12/15 14:30:31;;;;;;;30.30;21.97;;;1.40;99.90;;;;;;5075982;28;20299;-72
2022/12/15 14:33:06;;;;;;;27.07;19.93;;;1.20;99.90;;;;;;5076166;28;20607;-73
2022/12/15 14:35:39;;;;;;;30.17;20.60;;;1.20;99.90;;;;;;5062346;28;20221;-73
2022/12/15 14:38:16;;;;;;;32.60;22.00;;;1.20;99.90;;;;;;5072008;28;20199;-73
2022/12/15 14:40:44;;;;;;;28.25;19.25;;;1.10;99.90;;;;;;5075683;28;20579;-72
2022/12/15 14:43:37;;;;;;;28.63;21.13;;;0.90;99.90;;;;;;5068004;28;20704;-72
2022/12/15 14:46:15;;;;;;;29.73;21.33;;;0.70;99.90;;;;;;5070472;28;20190;-73
2022/12/15 14:48:50;;;;;;;29.17;21.17;;;0.60;99.90;;;;;;5069906;28;20211;-73
2022/12/15 14:51:16;;;;;;;31.60;21.03;;;0.50;99.90;;;;;;5080230;28;20202;-73
2022/12/15 14:53:47;;;;;;;34.30;20.80;;;0.30;99.90;;;;;;5072483;28;20218;-71
2022/12/15 14:56:18;;;;;;;32.60;22.13;;;0.10;99.90;;;;;;5066616;28;20183;-71
2022/12/15 14:59:04;;;;;;;26.57;19.80;;;0.00;99.90;;;;;;5078095;28;20209;-71
2022/12/15 15:01:39;;;;;;;32.33;21.93;;;0.00;99.90;;;;;;5077897;28;20171;-74
2022/12/15 15:04:24;;;;;;;32.83;21.60;;;-0.20;99.90;;;;;;5068699;28;20528;-75
2022/12/15 15:06:55;;;;;;;35.67;22.70;;;-0.30;99.90;;;;;;5076232;28;20181;-73
2022/12/15 15:09:54;;;;;;;33.97;23.07;;;-0.40;99.90;;;;;;5066960;28;20246;-73
2022/12/15 15:12:23;;;;;;;33.70;22.73;;;-0.40;99.90;;;;;;5043259;28;20306;-74
2022/12/15 15:15:00;;;;;;;32.90;24.17;;;-0.40;99.90;;;;;;5075598;28;20580;-75
2022/12/15 15:17:34;;;;;;;32.97;22.53;;;-0.40;99.90;;;;;;5069471;28;20178;-75
2022/12/15 15:20:06;;;;;;;36.87;23.47;;;-0.50;99.90;;;;;;5072815;28;20281;-75
2022/12/15 15:22:40;;;;;;;31.53;21.90;;;-0.60;99.90;;;;;;5070396;28;20186;-74