Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:44;;;;;;;;;;;;;;;22.88;58.13;99966.09;5092107;28;20517;-76
2023/09/08 00:04:09;;;;;;;;;;;;;;;22.89;57.79;99975.00;5074057;28;19927;-77
2023/09/08 00:06:35;;;;;;;;;;;;;;;22.87;57.66;99974.44;5092354;28;20418;-76
2023/09/08 00:09:02;;;;;;;;;;;;;;;22.81;58.56;99970.84;5092230;28;19916;-76
2023/09/08 00:11:27;;;;;;;;;;;;;;;22.80;58.05;99967.34;5073960;28;19919;-76
2023/09/08 00:13:52;;;;;;;;;;;;;;;22.76;58.15;99976.13;5092104;28;20379;-77
2023/09/08 00:16:18;;;;;;;;;;;;;;;22.74;58.34;99970.19;5073946;28;19965;-76
2023/09/08 00:18:43;;;;;;;;;;;;;;;22.73;58.01;99969.38;5073894;28;19912;-76
2023/09/08 00:21:08;;;;;;;;;;;;;;;22.72;58.06;99966.91;5091911;28;20381;-76
2023/09/08 00:23:33;;;;;;;;;;;;;;;22.71;58.22;99962.59;5091944;28;19912;-75
2023/09/08 00:25:59;;;;;;;;;;;;;;;22.69;58.61;99960.16;5073812;28;19923;-76
2023/09/08 00:28:24;;;;;;;;;;;;;;;22.69;58.52;99956.66;5092138;28;19912;-76
2023/09/08 00:30:49;;;;;;;;;;;;;;;22.68;58.68;99957.72;5091755;28;20385;-75
2023/09/08 00:33:14;;;;;;;;;;;;;;;22.65;57.97;99955.50;5091738;28;19916;-76
2023/09/08 00:35:43;;;;;;;;;;;;;;;22.64;58.05;99956.56;5091771;28;19923;-76
2023/09/08 00:38:09;;;;;;;;;;;;;;;22.60;58.71;99953.56;5091836;28;19980;-76
2023/09/08 00:40:34;;;;;;;;;;;;;;;22.65;58.36;99952.81;5091823;28;20404;-75
2023/09/08 00:42:59;;;;;;;;;;;;;;;22.65;58.48;99956.31;5092069;28;19923;-76
2023/09/08 00:45:29;;;;;;;;;;;;;;;22.68;58.19;99955.00;5076751;28;19916;-76
2023/09/08 00:47:54;;;;;;;;;;;;;;;22.62;58.39;99951.44;5095816;28;19931;-75
2023/09/08 00:53:04;;;;;;;;;;;;;;;22.53;59.12;99955.59;5096207;28;19935;-77
2023/09/08 00:55:29;;;;;;;;;;;;;;;22.50;58.66;99956.91;5107566;28;20373;-76
2023/09/08 00:57:55;;;;;;;;;;;;;;;22.48;58.03;99948.28;5101361;28;19919;-76
2023/09/08 01:00:20;;;;;;;;;;;;;;;22.47;58.06;99948.50;5095927;28;19984;-75
2023/09/08 01:02:45;;;;;;;;;;;;;;;22.43;58.46;99958.13;5095812;28;20438;-76
2023/09/08 01:05:11;;;;;;;;;;;;;;;22.35;58.54;99945.91;5077316;28;20015;-75
2023/09/08 01:07:36;;;;;;;;;;;;;;;22.31;59.10;99949.34;5095459;28;20001;-76
2023/09/08 01:10:06;;;;;;;;;;;;;;;22.26;58.73;99946.53;5077282;28;19920;-75
2023/09/08 01:12:31;;;;;;;;;;;;;;;22.17;59.42;99946.94;5095533;28;19912;-76
2023/09/08 01:14:57;;;;;;;;;;;;;;;22.11;59.37;99936.34;5096258;28;19968;-75
2023/09/08 01:17:22;;;;;;;;;;;;;;;22.06;59.65;99949.72;5106790;28;19930;-76
2023/09/08 01:19:48;;;;;;;;;;;;;;;22.01;59.44;99936.97;5103769;28;19912;-76
2023/09/08 01:22:16;;;;;;;;;;;;;;;21.98;58.98;99942.81;5095601;28;20029;-77
2023/09/08 01:25:02;;;;;;;;;;;;;;;21.96;58.66;99931.50;5077450;28;19950;-76
2023/09/08 01:27:29;;;;;;;;;;;;;;;21.91;58.66;99936.78;5095625;28;19916;-76
2023/09/08 01:29:54;;;;;;;;;;;;;;;21.84;59.54;99931.56;5095342;28;19916;-76
2023/09/08 01:32:20;;;;;;;;;;;;;;;21.84;59.26;99938.81;5095459;28;20432;-77
2023/09/08 01:34:45;;;;;;;;;;;;;;;21.85;60.19;99938.56;5076910;28;19912;-76
2023/09/08 01:37:11;;;;;;;;;;;;;;;21.86;58.94;99937.53;5094908;28;20293;-76
2023/09/08 01:39:36;;;;;;;;;;;;;;;21.80;59.04;99937.66;5076789;28;19916;-76
2023/09/08 01:42:01;;;;;;;;;;;;;;;21.78;59.18;99932.53;5095061;28;19912;-76
2023/09/08 01:44:26;;;;;;;;;;;;;;;21.75;59.23;99934.88;5094889;28;19923;-76
2023/09/08 01:46:56;;;;;;;;;;;;;;;21.76;59.56;99929.28;5076785;28;19969;-77
2023/09/08 01:49:21;;;;;;;;;;;;;;;21.75;58.75;99937.56;5076723;28;19920;-77
2023/09/08 01:51:47;;;;;;;;;;;;;;;21.70;59.41;99937.47;5076447;28;19912;-76
2023/09/08 01:54:12;;;;;;;;;;;;;;;21.69;60.04;99935.84;5076251;28;19920;-76
2023/09/08 01:56:37;;;;;;;;;;;;;;;21.70;60.13;99929.44;5094476;28;19923;-75
2023/09/08 01:59:04;;;;;;;;;;;;;;;21.68;58.56;99924.28;5076478;28;20380;-77
2023/09/08 02:01:29;;;;;;;;;;;;;;;21.60;59.52;99932.75;5094580;28;19927;-76
2023/09/08 02:03:54;;;;;;;;;;;;;;;21.55;59.91;99919.19;5076231;28;19916;-76
2023/09/08 02:06:19;;;;;;;;;;;;;;;21.51;59.92;99926.09;5094554;28;19920;-76
2023/09/08 02:08:45;;;;;;;;;;;;;;;21.45;60.18;99925.19;5094488;28;20347;-75
2023/09/08 02:11:10;;;;;;;;;;;;;;;21.44;59.23;99928.91;5094799;28;19923;-76
2023/09/08 02:13:35;;;;;;;;;;;;;;;21.42;60.05;99922.97;5076377;28;19912;-76
2023/09/08 02:16:00;;;;;;;;;;;;;;;21.43;59.74;99924.59;5076259;28;19920;-77
2023/09/08 02:18:26;;;;;;;;;;;;;;;21.41;59.86;99923.22;5076378;28;19912;-76
2023/09/08 02:20:51;;;;;;;;;;;;;;;21.31;60.00;99921.16;5094484;28;20304;-77
2023/09/08 02:23:16;;;;;;;;;;;;;;;21.29;59.77;99925.94;5094296;28;20353;-75
2023/09/08 02:25:41;;;;;;;;;;;;;;;21.36;59.57;99923.94;5093961;28;19923;-76
2023/09/08 02:28:07;;;;;;;;;;;;;;;21.38;59.41;99921.81;5093917;28;19912;-76
2023/09/08 02:30:32;;;;;;;;;;;;;;;21.37;59.81;99917.50;5075891;28;20407;-77
2023/09/08 02:32:57;;;;;;;;;;;;;;;21.36;60.46;99912.38;5094046;28;19922;-76
2023/09/08 02:35:25;;;;;;;;;;;;;;;21.28;60.25;99916.25;5093932;28;19958;-77
2023/09/08 02:37:51;;;;;;;;;;;;;;;21.27;59.96;99917.31;5093821;28;19916;-77
2023/09/08 02:40:16;;;;;;;;;;;;;;;21.28;60.12;99918.94;5093961;28;19999;-76
2023/09/08 02:42:41;;;;;;;;;;;;;;;21.28;59.78;99923.50;5094009;28;19914;-77
2023/09/08 02:45:07;;;;;;;;;;;;;;;21.27;60.28;99917.31;5093778;28;19920;-75
2023/09/08 02:47:32;;;;;;;;;;;;;;;21.31;59.93;99918.47;5093605;28;20285;-77
2023/09/08 02:49:57;;;;;;;;;;;;;;;21.30;59.67;99913.31;5093693;28;19912;-76
2023/09/08 02:52:22;;;;;;;;;;;;;;;21.29;60.25;99917.88;5093632;28;20428;-76
2023/09/08 02:54:47;;;;;;;;;;;;;;;21.32;60.08;99908.53;5093646;28;19912;-77
2023/09/08 02:57:13;;;;;;;;;;;;;;;21.36;59.96;99909.69;5093720;28;19912;-77
2023/09/08 02:59:38;;;;;;;;;;;;;;;21.38;59.82;99912.94;5093572;28;19926;-75
2023/09/08 03:02:04;;;;;;;;;;;;;;;21.39;60.23;99910.03;5093293;28;20308;-75
2023/09/08 03:04:48;;;;;;;;;;;;;;;21.38;60.86;99905.72;5093488;28;20045;-77
2023/09/08 03:07:13;;;;;;;;;;;;;;;21.33;59.94;99908.28;5092814;28;19912;-76
2023/09/08 03:09:38;;;;;;;;;;;;;;;21.35;60.27;99913.44;5093359;28;19920;-76
2023/09/08 03:12:04;;;;;;;;;;;;;;;21.33;60.84;99908.28;5074947;28;19912;-76
2023/09/08 03:14:29;;;;;;;;;;;;;;;21.35;60.74;99908.06;5093100;28;19958;-75
2023/09/08 03:16:54;;;;;;;;;;;;;;;21.39;59.73;99911.91;5093272;28;19912;-76
2023/09/08 03:19:19;;;;;;;;;;;;;;;21.40;59.89;99916.22;5075214;28;19923;-75
2023/09/08 03:21:44;;;;;;;;;;;;;;;21.39;59.93;99911.91;5093249;28;20384;-75
2023/09/08 03:24:10;;;;;;;;;;;;;;;21.36;59.77;99913.19;5092774;28;19939;-75
2023/09/08 03:26:35;;;;;;;;;;;;;;;21.37;59.60;99917.50;5092872;28;19916;-75
2023/09/08 03:29:00;;;;;;;;;;;;;;;21.34;60.19;99915.28;5092812;28;19912;-76
2023/09/08 03:31:26;;;;;;;;;;;;;;;21.36;60.90;99915.06;5092995;28;19912;-76
2023/09/08 03:33:51;;;;;;;;;;;;;;;21.39;59.75;99909.19;5074653;28;19919;-76
2023/09/08 03:36:16;;;;;;;;;;;;;;;21.43;60.24;99913.03;5092899;28;20317;-76
2023/09/08 03:38:41;;;;;;;;;;;;;;;21.49;59.82;99917.47;5092902;28;19912;-76
2023/09/08 03:41:07;;;;;;;;;;;;;;;21.48;60.28;99907.75;5092804;28;19919;-75
2023/09/08 03:43:32;;;;;;;;;;;;;;;21.46;59.87;99910.69;5092676;28;20377;-75
2023/09/08 03:45:57;;;;;;;;;;;;;;;21.47;59.82;99920.38;5092687;28;19916;-75
2023/09/08 03:48:22;;;;;;;;;;;;;;;21.49;59.59;99918.28;5092777;28;19974;-75
2023/09/08 03:50:48;;;;;;;;;;;;;;;21.49;59.66;99920.97;5103997;28;19912;-77
2023/09/08 03:53:13;;;;;;;;;;;;;;;21.51;60.05;99924.22;5083709;28;19960;-76
2023/09/08 03:55:38;;;;;;;;;;;;;;;21.51;59.64;99924.22;5092921;28;19919;-76
2023/09/08 03:58:03;;;;;;;;;;;;;;;21.52;59.24;99923.16;5074861;28;20373;-77
2023/09/08 04:00:29;;;;;;;;;;;;;;;21.56;59.40;99923.53;5074482;28;19994;-76
2023/09/08 04:02:54;;;;;;;;;;;;;;;21.62;59.21;99929.81;5073969;28;19920;-76
2023/09/08 04:05:20;;;;;;;;;;;;;;;21.63;59.37;99932.25;5074079;28;19920;-77
2023/09/08 04:07:45;;;;;;;;;;;;;;;21.61;58.97;99930.88;5092299;28;19912;-75
2023/09/08 04:10:10;;;;;;;;;;;;;;;21.60;59.59;99943.50;5092198;28;19918;-76
2023/09/08 04:12:36;;;;;;;;;;;;;;;21.60;59.92;99934.63;5099422;28;19972;-77
2023/09/08 04:15:01;;;;;;;;;;;;;;;21.60;59.79;99934.63;5100897;28;19961;-76
2023/09/08 04:17:26;;;;;;;;;;;;;;;21.59;59.25;99938.34;5092106;28;20377;-76
2023/09/08 04:19:52;;;;;;;;;;;;;;;21.58;59.75;99940.22;5091563;28;19912;-76
2023/09/08 04:22:17;;;;;;;;;;;;;;;21.62;59.56;99940.56;5092098;28;19920;-75
2023/09/08 04:24:42;;;;;;;;;;;;;;;21.62;59.64;99935.19;5091724;28;19916;-77
2023/09/08 04:27:09;;;;;;;;;;;;;;;21.61;59.81;99937.06;5092056;28;20282;-76
2023/09/08 04:29:34;;;;;;;;;;;;;;;21.62;60.25;99937.88;5092057;28;19934;-76
2023/09/08 04:31:59;;;;;;;;;;;;;;;21.51;59.53;99942.22;5091926;28;20396;-76
2023/09/08 04:34:25;;;;;;;;;;;;;;;21.47;59.80;99947.25;5091951;28;19967;-75
2023/09/08 04:36:50;;;;;;;;;;;;;;;21.47;60.04;99952.63;5091663;28;19919;-76
2023/09/08 04:39:15;;;;;;;;;;;;;;;21.54;60.27;99950.59;5073628;28;19908;-76
2023/09/08 04:41:41;;;;;;;;;;;;;;;21.64;59.69;99958.06;5091663;28;19916;-77
2023/09/08 04:44:06;;;;;;;;;;;;;;;21.73;59.63;99955.81;5091583;28;19919;-75
2023/09/08 04:46:31;;;;;;;;;;;;;;;21.78;59.95;99961.28;5073631;28;20282;-77
2023/09/08 04:48:57;;;;;;;;;;;;;;;21.86;59.05;99955.53;5091829;28;19977;-75
2023/09/08 04:51:22;;;;;;;;;;;;;;;21.93;59.76;99956.19;5091892;28;20011;-76
2023/09/08 04:53:47;;;;;;;;;;;;;;;22.00;59.40;99954.16;5091614;28;19912;-77
2023/09/08 04:56:13;;;;;;;;;;;;;;;22.08;58.58;99958.34;5091572;28;19919;-77
2023/09/08 04:58:38;;;;;;;;;;;;;;;22.12;58.69;99954.94;5091625;28;20405;-76
2023/09/08 05:01:05;;;;;;;;;;;;;;;22.17;58.65;99957.69;5091624;28;19912;-77
2023/09/08 05:03:30;;;;;;;;;;;;;;;22.25;58.21;99956.47;5073641;28;19916;-77
2023/09/08 05:05:55;;;;;;;;;;;;;;;22.32;57.99;99967.94;5073520;28;19969;-76
2023/09/08 05:08:21;;;;;;;;;;;;;;;22.36;57.38;99957.50;5091556;28;19965;-76
2023/09/08 05:10:46;;;;;;;;;;;;;;;22.41;57.29;99960.25;5073445;28;20435;-77
2023/09/08 05:13:11;;;;;;;;;;;;;;;22.47;56.91;99962.78;5091812;28;19912;-77
2023/09/08 05:15:38;;;;;;;;;;;;;;;22.53;56.52;99963.69;5091627;28;20407;-77
2023/09/08 05:18:04;;;;;;;;;;;;;;;22.56;55.94;99967.75;5073719;28;19912;-76
2023/09/08 05:20:29;;;;;;;;;;;;;;;22.61;55.85;99968.66;5091722;28;19919;-76
2023/09/08 05:22:54;;;;;;;;;;;;;;;22.65;55.73;99971.66;5091292;28;20297;-76
2023/09/08 05:25:19;;;;;;;;;;;;;;;22.65;55.59;99969.78;5091719;28;19927;-76
2023/09/08 05:27:45;;;;;;;;;;;;;;;22.71;54.99;99974.19;5073471;28;19912;-76
2023/09/08 05:30:11;;;;;;;;;;;;;;;22.68;54.59;99974.66;5092464;28;20407;-77
2023/09/08 05:32:36;;;;;;;;;;;;;;;22.69;54.54;99964.72;5095180;28;19919;-76
2023/09/08 05:35:02;;;;;;;;;;;;;;;22.68;54.14;99971.97;5094877;28;19912;-76
2023/09/08 05:37:27;;;;;;;;;;;;;;;22.68;54.08;99965.78;5095511;28;19914;-75
2023/09/08 05:39:53;;;;;;;;;;;;;;;22.69;53.75;99976.31;5076861;28;20003;-77
2023/09/08 05:42:18;;;;;;;;;;;;;;;22.71;53.70;99976.88;5094877;28;20381;-76
2023/09/08 05:44:45;;;;;;;;;;;;;;;22.75;53.48;99971.81;5094856;28;19931;-77
2023/09/08 05:47:10;;;;;;;;;;;;;;;22.80;53.43;99972.72;5094922;28;19955;-76
2023/09/08 05:49:35;;;;;;;;;;;;;;;22.86;53.24;99979.00;5094848;28;20309;-76
2023/09/08 05:52:01;;;;;;;;;;;;;;;22.85;53.22;99980.06;5094819;28;19912;-76
2023/09/08 05:54:26;;;;;;;;;;;;;;;22.87;53.05;99977.94;5094648;28;20003;-76
2023/09/08 05:56:51;;;;;;;;;;;;;;;22.91;53.08;99984.44;5094606;28;19919;-76
2023/09/08 05:59:16;;;;;;;;;;;;;;;22.93;53.20;99984.22;5094304;28;19919;-76
2023/09/08 06:01:42;;;;;;;;;;;;;;;22.88;52.72;99987.66;5067032;28;20405;-76
2023/09/08 06:04:07;;;;;;;;;;;;;;;22.92;52.75;99982.56;5074287;28;19912;-75
2023/09/08 06:06:32;;;;;;;;;;;;;;;23.00;52.60;99984.84;5086585;28;19999;-76
2023/09/08 06:08:57;;;;;;;;;;;;;;;23.00;52.77;99982.16;5094174;28;19923;-74
2023/09/08 06:11:23;;;;;;;;;;;;;;;23.00;52.73;99982.97;5094331;28;19912;-75
2023/09/08 06:13:48;;;;;;;;;;;;;;;23.01;52.82;99984.59;5094069;28;19920;-75
2023/09/08 06:16:13;;;;;;;;;;;;;;;23.01;52.58;99981.09;5094051;28;19916;-78
2023/09/08 06:18:41;;;;;;;;;;;;;;;23.04;52.19;99983.31;5094181;28;20388;-77
2023/09/08 06:21:07;;;;;;;;;;;;;;;23.02;52.70;99977.31;5094225;28;19919;-76
2023/09/08 06:23:33;;;;;;;;;;;;;;;23.06;51.97;99984.69;5075914;28;19912;-77
2023/09/08 06:25:59;;;;;;;;;;;;;;;23.09;51.22;99983.38;5093637;28;20355;-75
2023/09/08 06:28:25;;;;;;;;;;;;;;;23.10;50.54;99991.22;5093833;28;19922;-76
2023/09/08 06:30:50;;;;;;;;;;;;;;;23.18;51.10;99987.28;5075635;28;19942;-77
2023/09/08 06:33:15;;;;;;;;;;;;;;;23.25;50.11;99987.91;5075913;28;19912;-75
2023/09/08 06:35:40;;;;;;;;;;;;;;;23.31;50.10;99992.28;5093686;28;20308;-76
2023/09/08 06:38:06;;;;;;;;;;;;;;;23.30;48.66;99992.53;5093487;28;19919;-76
2023/09/08 06:40:31;;;;;;;;;;;;;;;23.38;50.38;99994.78;5093722;28;19912;-75
2023/09/08 06:42:57;;;;;;;;;;;;;;;23.45;49.87;99992.72;5093130;28;20438;-75
2023/09/08 06:45:22;;;;;;;;;;;;;;;23.53;49.41;99994.97;5079685;28;19923;-76
2023/09/08 06:47:50;;;;;;;;;;;;;;;23.55;49.66;99998.25;5109268;28;20369;-77
2023/09/08 06:50:15;;;;;;;;;;;;;;;23.65;49.58;100000.25;5097263;28;19945;-76
2023/09/08 06:52:40;;;;;;;;;;;;;;;23.72;49.31;100004.38;5093683;28;19909;-76
2023/09/08 06:55:06;;;;;;;;;;;;;;;23.75;48.31;100003.06;5093639;28;19912;-77
2023/09/08 06:57:31;;;;;;;;;;;;;;;23.79;48.40;100003.41;5093604;28;20300;-77
2023/09/08 06:59:56;;;;;;;;;;;;;;;23.81;48.45;99995.88;5092787;28;20020;-75
2023/09/08 07:02:22;;;;;;;;;;;;;;;23.90;48.74;100000.56;5081434;28;19959;-76
2023/09/08 07:04:47;;;;;;;;;;;;;;;23.97;48.51;100001.16;5093312;28;20007;-76
2023/09/08 07:07:12;;;;;;;;;;;;;;;24.04;48.06;99995.56;5075935;28;20281;-77
2023/09/08 07:09:37;;;;;;;;;;;;;;;24.12;47.72;99994.28;5105409;28;19916;-77
2023/09/08 07:12:06;;;;;;;;;;;;;;;24.16;47.47;99993.53;5095535;28;19920;-76
2023/09/08 07:14:32;;;;;;;;;;;;;;;24.17;47.16;99997.03;5093434;28;19919;-74
2023/09/08 07:16:57;;;;;;;;;;;;;;;24.20;46.98;99996.53;5093235;28;19912;-75
2023/09/08 07:19:22;;;;;;;;;;;;;;;24.26;47.95;99987.41;5093257;28;19918;-77
2023/09/08 07:21:47;;;;;;;;;;;;;;;24.29;46.69;99986.91;5092966;28;19987;-76
2023/09/08 07:24:13;;;;;;;;;;;;;;;24.36;48.17;99980.22;5092743;28;19973;-76
2023/09/08 07:26:41;;;;;;;;;;;;;;;24.44;47.08;99984.34;5092734;28;20297;-76
2023/09/08 07:29:06;;;;;;;;;;;;;;;24.48;45.84;99988.16;5092450;28;19916;-76
2023/09/08 07:31:32;;;;;;;;;;;;;;;24.53;45.83;99985.53;5092553;28;19935;-76
2023/09/08 07:33:57;;;;;;;;;;;;;;;24.63;46.82;99995.56;5092934;28;19959;-77
2023/09/08 07:36:22;;;;;;;;;;;;;;;24.65;43.49;99988.03;5092857;28;20384;-76
2023/09/08 07:38:47;;;;;;;;;;;;;;;24.69;44.55;99987.25;5092193;28;19912;-75
2023/09/08 07:41:13;;;;;;;;;;;;;;;24.75;45.55;99987.28;5092526;28;19916;-75
2023/09/08 07:43:40;;;;;;;;;;;;;;;24.79;45.42;99986.50;5092425;28;19961;-75
2023/09/08 07:46:06;;;;;;;;;;;;;;;24.90;45.74;99987.38;5074283;28;20245;-76
2023/09/08 07:48:31;;;;;;;;;;;;;;;24.97;45.59;99982.56;5073883;28;19923;-76
2023/09/08 07:50:58;;;;;;;;;;;;;;;25.05;44.43;99994.78;5092214;28;19916;-76
2023/09/08 07:53:23;;;;;;;;;;;;;;;25.09;44.22;99980.50;5091884;28;19965;-76
2023/09/08 07:55:49;;;;;;;;;;;;;;;25.11;43.95;99983.75;5074150;28;19916;-76
2023/09/08 07:58:14;;;;;;;;;;;;;;;25.22;45.11;99995.41;5092117;28;19912;-76
2023/09/08 08:00:39;;;;;;;;;;;;;;;25.26;44.65;99983.81;5089142;28;19924;-77
2023/09/08 08:03:06;;;;;;;;;;;;;;;25.30;43.91;99981.41;5066926;28;19924;-76
2023/09/08 08:05:31;;;;;;;;;;;;;;;25.41;44.95;99983.09;5073344;28;20370;-77
2023/09/08 08:07:56;;;;;;;;;;;;;;;25.53;45.07;99985.56;5092018;28;19916;-76
2023/09/08 08:10:21;;;;;;;;;;;;;;;25.64;43.75;99979.91;5092562;28;19912;-75
2023/09/08 08:12:47;;;;;;;;;;;;;;;25.71;44.47;99976.19;5091938;28;19908;-76
2023/09/08 08:15:12;;;;;;;;;;;;;;;25.72;43.37;99977.81;5091582;28;20308;-76
2023/09/08 08:17:38;;;;;;;;;;;;;;;25.77;43.61;99965.09;5091681;28;19912;-76
2023/09/08 08:20:16;;;;;;;;;;;;;;;25.82;43.76;99975.94;5092085;28;19973;-75
2023/09/08 08:22:42;;;;;;;;;;;;;;;25.87;43.71;99962.41;5091756;28;19968;-76
2023/09/08 08:25:08;;;;;;;;;;;;;;;25.96;43.88;99974.31;5072872;28;19928;-76
2023/09/08 08:27:33;;;;;;;;;;;;;;;25.91;42.27;99957.28;5091244;28;20327;-77
2023/09/08 08:30:00;;;;;;;;;;;;;;;25.95;42.29;99967.28;5084536;28;19916;-76
2023/09/08 08:32:26;;;;;;;;;;;;;;;26.05;43.59;99963.00;5086188;28;19916;-76
2023/09/08 08:34:51;;;;;;;;;;;;;;;26.03;43.16;99965.16;5089388;28;19916;-76
2023/09/08 08:37:16;;;;;;;;;;;;;;;26.03;43.79;99963.28;5091019;28;20028;-76
2023/09/08 08:39:41;;;;;;;;;;;;;;;26.06;43.85;99957.31;5073146;28;20384;-76
2023/09/08 08:42:11;;;;;;;;;;;;;;;26.06;43.66;99951.91;5088267;28;19916;-76
2023/09/08 08:44:40;;;;;;;;;;;;;;;26.02;43.46;99952.72;5083805;28;20045;-76
2023/09/08 08:47:09;;;;;;;;;;;;;;;25.98;43.61;99950.50;5090326;28;19917;-77
2023/09/08 08:49:35;;;;;;;;;;;;;;;25.93;43.51;99957.81;5087849;28;19920;-77
2023/09/08 08:52:06;;;;;;;;;;;;;;;25.90;44.02;99955.66;5086079;28;19920;-74
2023/09/08 08:54:32;;;;;;;;;;;;;;;25.82;41.78;99954.28;5089750;28;20339;-76
2023/09/08 08:56:59;;;;;;;;;;;;;;;25.81;42.70;99955.38;5091402;28;19912;-76
2023/09/08 08:59:24;;;;;;;;;;;;;;;25.90;42.57;99947.53;5091020;28;19916;-77
2023/09/08 09:01:50;;;;;;;;;;;;;;;25.95;42.70;99942.94;5091477;28;19931;-77
2023/09/08 09:04:15;;;;;;;;;;;;;;;26.12;43.63;99953.53;5091743;28;19912;-77
2023/09/08 09:06:41;;;;;;;;;;;;;;;26.21;43.21;99956.50;5094945;28;19913;-77
2023/09/08 09:09:08;;;;;;;;;;;;;;;26.49;40.62;99955.97;5095864;28;19920;-76
2023/09/08 09:11:33;;;;;;;;;;;;;;;26.83;40.96;99952.69;5095492;28;19990;-76
2023/09/08 09:13:58;;;;;;;;;;;;;;;27.22;39.55;99939.31;5075761;28;19947;-75
2023/09/08 09:16:23;;;;;;;;;;;;;;;27.37;40.75;99947.34;5095427;28;19984;-77
2023/09/08 09:18:53;;;;;;;;;;;;;;;27.51;37.44;99942.16;5076051;28;19923;-76
2023/09/08 09:21:18;;;;;;;;;;;;;;;27.53;39.61;99937.28;5092881;28;20408;-76
2023/09/08 09:23:44;;;;;;;;;;;;;;;27.60;40.59;99932.34;5076460;28;19923;-78
2023/09/08 09:26:09;;;;;;;;;;;;;;;27.67;39.90;99921.22;5093667;28;19923;-77
2023/09/08 09:28:46;;;;;;;;;;;;;;;28.02;38.59;99920.13;5075768;28;20023;-75
2023/09/08 09:31:11;;;;;;;;;;;;;;;28.25;39.35;99911.31;5093826;28;19927;-76
2023/09/08 09:33:36;;;;;;;;;;;;;;;28.06;37.73;99919.28;5076989;28;19911;-76
2023/09/08 09:36:02;;;;;;;;;;;;;;;28.17;37.02;99920.81;5076002;28;19923;-76
2023/09/08 09:38:28;;;;;;;;;;;;;;;28.03;37.41;99913.59;5095638;28;19920;-75
2023/09/08 09:40:53;;;;;;;;;;;;;;;27.84;38.07;99918.91;5095200;28;19998;-74
2023/09/08 09:43:20;;;;;;;;;;;;;;;27.70;38.02;99913.31;5098639;28;19965;-77
2023/09/08 09:45:45;;;;;;;;;;;;;;;27.52;39.15;99913.94;5101784;28;19920;-76
2023/09/08 09:48:11;;;;;;;;;;;;;;;27.40;39.99;99921.59;5096584;28;20407;-76
2023/09/08 09:50:40;;;;;;;;;;;;;;;27.25;39.04;99914.34;5094236;28;19919;-76
2023/09/08 09:53:13;;;;;;;;;;;;;;;27.16;38.97;99918.72;5091988;28;20063;-76
2023/09/08 09:55:39;;;;;;;;;;;;;;;27.11;39.15;99910.63;5093552;28;20396;-76
2023/09/08 09:58:05;;;;;;;;;;;;;;;27.21;39.57;99907.84;5094672;28;19912;-76
2023/09/08 10:00:33;;;;;;;;;;;;;;;27.31;38.27;99913.22;5093348;28;19998;-75
2023/09/08 10:02:58;;;;;;;;;;;;;;;27.38;38.61;99904.78;5094458;28;19920;-76
2023/09/08 10:05:24;;;;;;;;;;;;;;;27.34;37.64;99895.59;5094248;28;19973;-76
2023/09/08 10:07:50;;;;;;;;;;;;;;;27.33;39.17;99900.19;5094016;28;19912;-78
2023/09/08 10:10:16;;;;;;;;;;;;;;;27.49;37.63;99901.72;5091535;28;19924;-77
2023/09/08 10:12:43;;;;;;;;;;;;;;;27.83;39.02;99895.59;5094197;28;19912;-76
2023/09/08 10:15:10;;;;;;;;;;;;;;;28.03;38.03;99891.91;5094220;28;19981;-77
2023/09/08 10:17:36;;;;;;;;;;;;;;;28.51;38.29;99892.03;5092046;28;20317;-77
2023/09/08 10:20:08;;;;;;;;;;;;;;;29.02;36.51;99886.88;5093067;28;19931;-77
2023/09/08 10:22:35;;;;;;;;;;;;;;;29.63;37.34;99889.56;5092566;28;20366;-77
2023/09/08 10:25:03;;;;;;;;;;;;;;;30.03;34.00;99881.91;5093752;28;19969;-77
2023/09/08 10:27:29;;;;;;;;;;;;;;;30.40;33.14;99883.69;5091630;28;19955;-75
2023/09/08 10:29:55;;;;;;;;;;;;;;;30.52;34.47;99875.84;5075042;28;20451;-75
2023/09/08 10:32:20;;;;;;;;;;;;;;;30.30;32.85;99884.69;5092228;28;19912;-76
2023/09/08 10:34:47;;;;;;;;;;;;;;;30.06;34.03;99880.50;5093822;28;19964;-76
2023/09/08 10:37:24;;;;;;;;;;;;;;;29.79;33.57;99875.75;5091404;28;20393;-78
2023/09/08 10:39:49;;;;;;;;;;;;;;;29.55;35.24;99867.66;5074911;28;20312;-77
2023/09/08 10:42:20;;;;;;;;;;;;;;;29.45;33.67;99881.41;5092385;28;19920;-78
2023/09/08 10:44:49;;;;;;;;;;;;;;;29.19;34.78;99873.59;5071617;28;19951;-75
2023/09/08 10:47:18;;;;;;;;;;;;;;;28.99;35.78;99860.28;5082176;28;19954;-75
2023/09/08 10:49:44;;;;;;;;;;;;;;;28.99;36.22;99860.28;5093446;28;20351;-75
2023/09/08 10:52:10;;;;;;;;;;;;;;;29.15;36.30;99864.41;5092307;28;19958;-78
2023/09/08 10:54:42;;;;;;;;;;;;;;;29.26;34.77;99857.72;5092502;28;19923;-77
2023/09/08 10:57:12;;;;;;;;;;;;;;;29.26;35.28;99848.75;5091268;28;19916;-77
2023/09/08 10:59:38;;;;;;;;;;;;;;;29.26;34.28;99851.47;5092645;28;19969;-75
2023/09/08 11:02:04;;;;;;;;;;;;;;;29.36;34.69;99843.97;5092293;28;19967;-78
2023/09/08 11:04:29;;;;;;;;;;;;;;;29.53;34.04;99838.03;5093085;28;19916;-75
2023/09/08 11:06:56;;;;;;;;;;;;;;;29.69;34.34;99833.97;5092388;28;20440;-76
2023/09/08 11:09:23;;;;;;;;;;;;;;;30.05;33.12;99833.41;5087103;28;19927;-77
2023/09/08 11:11:48;;;;;;;;;;;;;;;30.01;32.37;99825.03;5091041;28;19923;-77
2023/09/08 11:14:14;;;;;;;;;;;;;;;29.79;33.49;99845.81;5093085;28;19912;-77
2023/09/08 11:16:40;;;;;;;;;;;;;;;29.53;33.25;99832.59;5093001;28;19912;-78
2023/09/08 11:19:05;;;;;;;;;;;;;;;29.35;33.08;99826.03;5074774;28;19934;-77
2023/09/08 11:21:34;;;;;;;;;;;;;;;29.27;33.75;99832.13;5092922;28;19912;-75
2023/09/08 11:24:01;;;;;;;;;;;;;;;29.25;33.53;99825.38;5092853;28;19912;-78
2023/09/08 11:26:27;;;;;;;;;;;;;;;29.17;34.74;99826.03;5092866;28;19939;-78
2023/09/08 11:28:53;;;;;;;;;;;;;;;29.08;35.36;99832.13;5092268;28;19961;-75
2023/09/08 11:31:18;;;;;;;;;;;;;;;29.12;34.02;99820.66;5074355;28;19991;-77
2023/09/08 11:33:44;;;;;;;;;;;;;;;29.47;32.38;99812.00;5074406;28;19959;-78
2023/09/08 11:36:15;;;;;;;;;;;;;;;29.93;33.49;99803.91;5092670;28;19912;-75
2023/09/08 11:38:42;;;;;;;;;;;;;;;30.16;33.03;99802.16;5092625;28;20003;-77
2023/09/08 11:41:07;;;;;;;;;;;;;;;30.04;32.47;99788.22;5092593;28;19916;-75
2023/09/08 11:43:34;;;;;;;;;;;;;;;29.87;32.48;99807.00;5091033;28;20400;-76
2023/09/08 11:45:59;;;;;;;;;;;;;;;29.59;32.42;99809.63;5092224;28;20320;-77
2023/09/08 11:48:25;;;;;;;;;;;;;;;29.34;31.58;99810.00;5091586;28;19912;-77
2023/09/08 11:50:53;;;;;;;;;;;;;;;29.16;32.85;99806.19;5073053;28;20328;-77
2023/09/08 11:53:20;;;;;;;;;;;;;;;29.10;32.65;99805.47;5091982;28;19940;-77
2023/09/08 11:55:46;;;;;;;;;;;;;;;29.19;33.58;99800.16;5091829;28;19923;-77
2023/09/08 11:58:11;;;;;;;;;;;;;;;29.37;34.19;99799.34;5090307;28;19917;-76
2023/09/08 12:00:37;;;;;;;;;;;;;;;29.88;32.77;99787.66;5071189;28;19916;-77
2023/09/08 12:03:09;;;;;;;;;;;;;;;30.36;33.09;99796.31;5090273;28;20359;-77
2023/09/08 12:05:36;;;;;;;;;;;;;;;30.67;31.26;99787.56;5090980;28;20673;-77
2023/09/08 12:08:05;;;;;;;;;;;;;;;30.49;33.10;99788.47;5091538;28;19916;-76
2023/09/08 12:10:30;;;;;;;;;;;;;;;30.27;33.07;99784.50;5090625;28;19916;-76
2023/09/08 12:12:59;;;;;;;;;;;;;;;30.16;31.41;99788.53;5090000;28;19916;-77
2023/09/08 12:15:34;;;;;;;;;;;;;;;30.23;33.12;99796.31;5087987;28;20025;-76
2023/09/08 12:18:00;;;;;;;;;;;;;;;30.14;32.44;99793.47;5091877;28;19908;-77
2023/09/08 12:20:26;;;;;;;;;;;;;;;30.00;32.84;99782.53;5069980;28;20367;-77
2023/09/08 12:22:51;;;;;;;;;;;;;;;29.80;33.23;99788.34;5073368;28;19988;-77
2023/09/08 12:25:17;;;;;;;;;;;;;;;29.68;33.51;99791.50;5091531;28;19956;-77
2023/09/08 12:27:42;;;;;;;;;;;;;;;29.58;33.31;99794.41;5073576;28;19913;-78
2023/09/08 12:30:08;;;;;;;;;;;;;;;29.53;33.74;99789.06;5091708;28;19912;-76
2023/09/08 12:32:34;;;;;;;;;;;;;;;29.52;33.09;99783.91;5091827;28;19912;-77
2023/09/08 12:35:03;;;;;;;;;;;;;;;29.48;34.09;99780.97;5090824;28;19923;-77
2023/09/08 12:37:28;;;;;;;;;;;;;;;29.40;33.87;99773.47;5086909;28;20397;-77
2023/09/08 12:39:54;;;;;;;;;;;;;;;29.37;33.51;99782.22;5079494;28;19929;-78
2023/09/08 12:42:20;;;;;;;;;;;;;;;29.36;34.23;99772.44;5070391;28;19920;-78