Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:25;;;;;;;29.08;12.30;;;;;;;1.23;100.00;101177.03;5075780;28;20024;-84
2022/12/20 00:03:53;;;;;;;26.23;12.50;;;;;;;1.18;100.00;101165.38;5075112;28;20476;-84
2022/12/20 00:06:19;;;;;;;26.98;13.13;;;;;;;1.12;100.00;101159.38;5075102;28;20027;-83
2022/12/20 00:08:46;;;;;;;29.05;13.50;;;;;;;1.09;100.00;101157.38;5057349;28;20461;-85
2022/12/20 00:11:14;;;;;;;25.08;11.90;;;;;;;1.04;100.00;101157.78;5075670;28;20024;-87
2022/12/20 00:13:41;;;;;;;31.48;14.13;;;;;;;0.99;100.00;101144.94;5075272;28;20465;-83
2022/12/20 00:16:18;;;;;;;28.10;12.25;;;;;;;0.88;100.00;101132.13;5057530;28;20021;-84
2022/12/20 00:18:45;;;;;;;24.58;11.35;;;;;;;0.96;100.00;101154.19;5058249;28;20028;-84
2022/12/20 00:21:17;;;;;;;25.35;12.45;;;;;;;0.93;100.00;101152.19;5057875;28;20492;-84
2022/12/20 00:23:44;;;;;;;25.83;12.70;;;;;;;0.87;100.00;101150.19;5075955;28;20377;-83
2022/12/20 00:26:13;;;;;;;30.85;12.82;;;;;;;0.84;100.00;101149.00;5076095;28;20027;-84
2022/12/20 00:28:47;;;;;;;31.63;13.82;;;;;;;0.84;100.00;101140.56;5058452;28;20365;-85
2022/12/20 00:31:15;;;;;;;30.48;13.55;;;;;;;0.88;100.00;101140.56;5068190;28;20036;-85
2022/12/20 00:33:45;;;;;;;28.60;13.38;;;;;;;0.89;100.00;101156.22;5025816;28;20082;-85
2022/12/20 00:36:11;;;;;;;30.63;13.52;;;;;;;0.85;100.00;101147.00;5074903;28;20023;-85
2022/12/20 00:38:52;;;;;;;25.58;12.52;;;;;;;0.87;100.00;101141.75;5056347;28;20029;-85
2022/12/20 00:41:19;;;;;;;;;;;;;;;0.89;100.00;101142.16;5057247;28;20040;-84
2022/12/20 00:43:45;;;;;;;25.73;12.60;;;;;;;0.73;100.00;101110.84;5074297;28;19908;-83
2022/12/20 00:46:12;;;;;;;26.15;14.00;;;;;;;0.84;100.00;101126.50;5074497;28;20454;-84
2022/12/20 00:48:38;;;;;;;26.17;13.30;;;;;;;0.81;100.00;101123.72;5056262;28;20434;-80
2022/12/20 00:51:06;;;;;;;32.83;15.32;;;;;;;0.83;100.00;101138.16;5055872;28;20064;-80
2022/12/20 00:53:32;;;;;;;30.55;14.18;;;;;;;0.84;100.00;101134.94;5056379;28;20030;-80
2022/12/20 00:55:58;;;;;;;25.70;12.15;;;;;;;0.82;100.00;101126.09;5056282;28;20028;-81
2022/12/20 00:58:25;;;;;;;28.63;14.10;;;;;;;0.87;100.00;101127.69;5054977;28;20036;-79
2022/12/20 01:00:51;;;;;;;31.52;13.50;;;;;;;0.82;100.00;101133.72;5056451;28;20095;-81
2022/12/20 01:03:21;;;;;;;30.67;14.55;;;;;;;0.75;100.00;101131.75;5075076;28;20032;-81
2022/12/20 01:06:02;;;;;;;32.20;14.77;;;;;;;0.85;100.00;101141.38;5073770;28;20024;-81
2022/12/20 01:08:29;;;;;;;28.80;13.73;;;;;;;0.87;100.00;101155.81;5053336;28;20047;-79
2022/12/20 01:11:03;;;;;;;26.00;12.82;;;;;;;0.83;100.00;101157.84;5057146;28;20032;-80
2022/12/20 01:13:29;;;;;;;29.70;15.18;;;;;;;0.85;100.00;101159.06;5056847;28;20028;-79
2022/12/20 01:15:56;;;;;;;29.50;15.75;;;;;;;0.72;100.00;101135.38;5074725;28;20051;-80
2022/12/20 01:18:22;;;;;;;35.25;14.98;;;;;;;0.77;100.00;101140.56;5075079;28;20032;-82
2022/12/20 01:20:48;;;;;;;27.25;13.30;;;;;;;0.87;100.00;101158.63;5039880;28;20028;-82
2022/12/20 01:23:14;;;;;;;31.77;13.95;;;;;;;0.88;100.00;101168.69;5074470;28;20427;-82
2022/12/20 01:25:49;;;;;;;28.48;13.32;;;;;;;0.90;100.00;101175.53;5056782;28;20051;-81
2022/12/20 01:28:16;;;;;;;30.13;13.60;;;;;;;0.94;100.00;101161.44;5074669;28;20369;-81
2022/12/20 01:30:43;;;;;;;29.80;13.25;;;;;;;0.97;100.00;101166.25;5074514;28;20066;-81
2022/12/20 01:33:09;;;;;;;31.20;13.82;;;;;;;0.98;100.00;101157.41;5039602;28;20016;-81
2022/12/20 01:35:35;;;;;;;24.23;12.32;;;;;;;0.89;100.00;101154.22;5074177;28;20052;-81
2022/12/20 01:38:00;;;;;;;28.20;13.65;;;;;;;0.87;100.00;101150.19;5056311;28;20125;-81
2022/12/20 01:40:27;;;;;;;28.10;13.85;;;;;;;0.89;100.00;101145.78;5056666;28;20031;-81
2022/12/20 01:42:53;;;;;;;34.88;14.35;;;;;;;0.86;100.00;101149.38;5074478;28;20023;-81
2022/12/20 01:45:26;;;;;;;30.27;13.82;;;;;;;0.84;100.00;101151.81;5074326;28;20028;-82
2022/12/20 01:47:54;;;;;;;33.83;14.90;;;;;;;0.87;100.00;101130.50;5056639;28;20032;-82
2022/12/20 01:50:20;;;;;;;30.45;14.60;;;;;;;0.86;100.00;101126.09;5056030;28;20106;-80
2022/12/20 01:52:47;;;;;;;28.17;13.40;;;;;;;0.90;100.00;101121.28;5074148;28;20060;-81
2022/12/20 01:55:20;;;;;;;31.02;13.70;;;;;;;0.92;100.00;101099.13;5073924;28;20137;-80
2022/12/20 01:58:06;;;;;;;28.13;13.88;;;;;;;0.92;100.00;101091.50;5073768;28;20531;-81
2022/12/20 02:00:33;;;;;;;30.27;14.43;;;;;;;0.94;100.00;101096.72;5059906;28;20032;-80
2022/12/20 02:03:00;;;;;;;27.55;13.48;;;;;;;0.90;100.00;101076.25;5073781;28;20428;-82
2022/12/20 02:05:26;;;;;;;28.83;14.43;;;;;;;0.90;100.00;101093.13;5056004;28;20059;-82
2022/12/20 02:07:54;;;;;;;31.08;14.88;;;;;;;0.91;100.00;101089.13;5055912;28;20058;-81
2022/12/20 02:10:23;;;;;;;33.05;14.77;;;;;;;0.87;100.00;101082.69;5038714;28;20042;-84
2022/12/20 02:12:58;;;;;;;29.17;13.45;;;;;;;0.87;100.00;101074.25;5055920;28;20067;-83
2022/12/20 02:15:45;;;;;;;29.52;14.10;;;;;;;0.84;100.00;101066.63;5055631;28;20056;-81
2022/12/20 02:18:33;;;;;;;29.08;12.80;;;;;;;0.77;100.00;101069.44;5073642;28;20052;-81
2022/12/20 02:21:42;;;;;;;25.98;13.10;;;;;;;0.77;100.00;101066.66;5073744;28;20397;-81
2022/12/20 02:24:10;;;;;;;27.60;13.70;;;;;;;0.75;100.00;101069.06;4992050;28;20480;-81
2022/12/20 02:26:58;;;;;;;34.17;15.20;;;;;;;0.70;100.00;101055.44;4992104;28;20110;-82
2022/12/20 02:29:30;;;;;;;32.97;14.43;;;;;;;0.78;100.00;101057.81;4975759;28;20030;-81
2022/12/20 02:32:19;;;;;;;32.75;14.60;;;;;;;0.80;100.00;101061.03;5020566;28;20050;-81
2022/12/20 02:34:45;;;;;;;33.60;15.70;;;;;;;0.87;100.00;101058.16;5038446;28;20119;-81
2022/12/20 02:37:11;;;;;;;29.35;14.45;;;;;;;0.89;100.00;101054.97;5054570;28;20473;-81
2022/12/20 02:39:38;;;;;;;27.73;14.55;;;;;;;0.86;100.00;101033.28;5054430;28;20052;-81
2022/12/20 02:42:07;;;;;;;29.50;13.80;;;;;;;0.95;100.00;101036.44;5054288;28;20036;-83
2022/12/20 02:47:28;;;;;;;30.40;14.40;;;;;;;1.03;100.00;101030.38;5072235;28;20063;-79
2022/12/20 02:49:54;;;;;;;30.95;13.43;;;;;;;1.02;100.00;101025.16;5072277;28;20177;-82
2022/12/20 02:52:25;;;;;;;25.92;12.57;;;;;;;1.05;100.00;101021.53;5037598;28;20033;-81
2022/12/20 02:54:53;;;;;;;30.67;14.15;;;;;;;1.03;100.00;101015.50;5054951;28;20048;-81
2022/12/20 02:57:26;;;;;;;31.67;14.13;;;;;;;0.93;100.00;101003.09;5054176;28;20025;-81
2022/12/20 02:59:54;;;;;;;29.13;13.82;;;;;;;1.07;100.00;101018.28;5072436;28;20111;-82
2022/12/20 03:02:20;;;;;;;30.45;14.23;;;;;;;1.06;100.00;101017.47;5053916;28;20033;-80
2022/12/20 03:04:46;;;;;;;29.83;14.23;;;;;;;1.10;100.00;101009.84;5072033;28;20039;-80
2022/12/20 03:07:14;;;;;;;27.25;13.82;;;;;;;1.12;100.00;101003.78;5054729;28;20016;-81
2022/12/20 03:09:42;;;;;;;28.88;14.40;;;;;;;1.15;100.00;101009.41;5055375;28;20032;-81
2022/12/20 03:12:10;;;;;;;29.35;13.75;;;;;;;1.16;100.00;101016.63;5038712;28;20052;-80
2022/12/20 03:14:38;;;;;;;26.63;13.38;;;;;;;1.20;100.00;101011.78;5055341;28;20570;-80
2022/12/20 03:17:04;;;;;;;28.98;13.90;;;;;;;1.19;100.00;101012.19;5055177;28;20056;-80
2022/12/20 03:19:34;;;;;;;29.02;14.07;;;;;;;1.24;100.00;101011.75;5073528;28;20056;-80
2022/12/20 03:21:59;;;;;;;28.55;13.70;;;;;;;1.22;100.00;101000.09;5058688;28;20542;-80
2022/12/20 03:24:26;;;;;;;25.80;12.32;;;;;;;1.25;100.00;101002.13;5081998;28;20025;-80
2022/12/20 03:26:52;;;;;;;27.23;13.50;;;;;;;1.29;100.00;101008.50;5099914;28;20017;-80
2022/12/20 03:29:18;;;;;;;28.10;14.20;;;;;;;1.23;100.00;101004.53;5078526;28;20036;-81
2022/12/20 03:31:45;;;;;;;27.77;13.05;;;;;;;1.25;100.00;101000.09;5077757;28;20031;-79
2022/12/20 03:34:11;;;;;;;26.50;12.50;;;;;;;1.23;100.00;101002.50;5077480;28;20039;-78
2022/12/20 03:36:36;;;;;;;27.38;14.25;;;;;;;1.20;100.00;100997.72;5077244;28;20428;-78
2022/12/20 03:39:04;;;;;;;31.60;13.80;;;;;;;1.23;100.00;101005.34;5058591;28;20028;-79
2022/12/20 03:41:31;;;;;;;33.85;14.70;;;;;;;1.19;100.00;100993.28;5076673;28;20025;-78
2022/12/20 03:43:57;;;;;;;29.88;13.85;;;;;;;1.21;100.00;101004.13;5058696;28;20033;-79
2022/12/20 03:46:24;;;;;;;29.60;13.15;;;;;;;1.25;100.00;101007.75;5058393;28;20024;-79
2022/12/20 03:48:50;;;;;;;29.65;14.65;;;;;;;1.24;100.00;101008.94;5042004;28;20048;-79
2022/12/20 03:51:15;;;;;;;33.05;13.70;;;;;;;1.22;100.00;101012.16;5076021;28;20048;-80
2022/12/20 03:53:41;;;;;;;32.58;14.80;;;;;;;1.20;100.00;101020.25;5075494;28;20409;-79
2022/12/20 03:56:08;;;;;;;26.25;12.88;;;;;;;1.15;100.00;101015.03;5076371;28;20032;-80
2022/12/20 03:58:34;;;;;;;26.73;12.35;;;;;;;1.13;100.00;101019.47;5057885;28;20037;-79
2022/12/20 04:01:01;;;;;;;28.55;13.13;;;;;;;1.09;100.00;101008.22;5076089;28;20060;-79
2022/12/20 04:03:27;;;;;;;29.85;13.15;;;;;;;1.07;100.00;101010.66;5076319;28;20035;-79
2022/12/20 04:05:52;;;;;;;22.70;12.43;;;;;;;1.04;100.00;101012.28;5076229;28;20322;-80
2022/12/20 04:08:19;;;;;;;25.35;13.00;;;;;;;1.06;100.00;101020.28;5058087;28;20462;-80
2022/12/20 04:13:30;;;;;;;29.88;14.60;;;;;;;1.09;100.00;101004.63;5076128;28;20043;-80
2022/12/20 04:15:56;;;;;;;29.40;13.65;;;;;;;1.11;100.00;100994.53;5075730;28;20036;-80
2022/12/20 04:18:23;;;;;;;28.35;13.07;;;;;;;1.13;100.00;101009.00;5075697;28;20036;-79
2022/12/20 04:20:52;;;;;;;29.02;13.60;;;;;;;1.11;100.00;101007.84;5076024;28;20025;-78
2022/12/20 04:23:19;;;;;;;36.60;14.88;;;;;;;1.01;100.00;100984.94;5076084;28;20031;-79
2022/12/20 04:25:44;;;;;;;32.33;14.10;;;;;;;1.06;100.00;101005.44;5075584;28;20032;-79
2022/12/20 04:28:10;;;;;;;31.52;14.40;;;;;;;1.03;100.00;101009.88;5057881;28;20036;-80
2022/12/20 04:30:36;;;;;;;31.45;15.40;;;;;;;1.05;100.00;101021.53;5075973;28;20035;-80
2022/12/20 04:33:03;;;;;;;36.72;14.25;;;;;;;1.08;100.00;101009.44;5074859;28;20028;-79
2022/12/20 04:35:29;;;;;;;30.92;14.90;;;;;;;1.19;100.00;101015.81;5075751;28;20123;-79
2022/12/20 04:37:56;;;;;;;34.70;14.88;;;;;;;1.24;100.00;101017.41;5056547;28;20160;-81
2022/12/20 04:40:22;;;;;;;34.10;15.82;;;;;;;1.27;100.00;101019.38;5057939;28;20032;-80
2022/12/20 04:42:48;;;;;;;30.70;14.73;;;;;;;1.31;100.00;101018.13;5075936;28;20027;-80
2022/12/20 04:45:16;;;;;;;30.10;16.40;;;;;;;1.35;100.00;101024.56;5075664;28;20025;-80
2022/12/20 04:47:41;;;;;;;35.15;15.85;;;;;;;1.37;100.00;101022.13;5040739;28;20020;-80
2022/12/20 04:50:08;;;;;;;33.80;15.57;;;;;;;1.41;100.00;101031.34;5057736;28;20045;-80
2022/12/20 04:55:17;;;;;;;33.13;16.42;;;;;;;1.47;100.00;101028.91;5059704;28;20030;-80
2022/12/20 04:57:44;;;;;;;33.97;16.90;;;;;;;1.50;100.00;101025.28;5075173;28;20111;-81
2022/12/20 05:00:10;;;;;;;35.67;16.35;;;;;;;1.49;100.00;101015.22;5059921;28;20473;-80
2022/12/20 05:02:36;;;;;;;41.25;16.73;;;;;;;1.43;100.00;101012.03;5040544;28;20123;-79
2022/12/20 05:05:03;;;;;;;35.03;16.23;;;;;;;1.37;100.00;101016.50;5057125;28;20028;-80
2022/12/20 05:07:32;;;;;;;33.30;16.55;;;;;;;1.35;100.00;101012.50;5075701;28;20040;-81
2022/12/20 05:09:57;;;;;;;35.35;16.77;;;;;;;1.31;100.00;101015.31;5074900;28;20124;-80
2022/12/20 05:12:23;;;;;;;35.30;15.80;;;;;;;1.25;100.00;101011.38;5040252;28;20035;-82
2022/12/20 05:14:49;;;;;;;34.28;15.93;;;;;;;1.28;100.00;101012.53;5057140;28;20351;-79
2022/12/20 05:17:15;;;;;;;36.22;17.33;;;;;;;1.26;100.00;101010.13;5074062;28;20109;-79
2022/12/20 05:19:40;;;;;;;34.47;15.57;;;;;;;1.24;100.00;101000.50;5075223;28;20071;-80
2022/12/20 05:27:38;;;;;;;36.10;16.50;;;;;;;1.19;100.00;101029.88;5074652;28;20036;-79
2022/12/20 05:30:06;;;;;;;35.10;16.98;;;;;;;1.14;100.00;101021.88;5040381;28;20024;-78
2022/12/20 05:32:31;;;;;;;40.90;18.20;;;;;;;1.09;100.00;101027.94;5074179;28;20028;-79
2022/12/20 05:34:57;;;;;;;33.95;16.15;;;;;;;1.03;100.00;101029.56;5039637;28;20047;-79
2022/12/20 05:37:23;;;;;;;34.00;16.75;;;;;;;1.03;100.00;101015.50;5039722;28;20177;-79
2022/12/20 05:39:49;;;;;;;33.60;15.35;;;;;;;1.01;100.00;101015.91;5074426;28;20111;-80
2022/12/20 05:42:15;;;;;;;41.10;16.95;;;;;;;1.00;100.00;101013.50;5074048;28;20027;-78
2022/12/20 05:44:41;;;;;;;35.38;16.48;;;;;;;0.98;100.00;101001.84;5056063;28;20056;-80
2022/12/20 05:47:06;;;;;;;41.42;18.05;;;;;;;0.99;100.00;101020.34;5056992;28;20453;-76
2022/12/20 05:49:33;;;;;;;40.17;17.08;;;;;;;0.97;100.00;101008.69;5073890;28;20101;-78
2022/12/20 05:52:01;;;;;;;33.10;16.10;;;;;;;1.01;100.00;101015.91;5074355;28;20036;-79
2022/12/20 05:54:27;;;;;;;40.25;16.00;;;;;;;1.00;100.00;101008.69;5056259;28;20051;-76
2022/12/20 05:56:53;;;;;;;40.28;16.60;;;;;;;1.03;100.00;100985.34;5073961;28;20469;-77
2022/12/20 05:59:20;;;;;;;40.60;19.00;;;;;;;1.03;100.00;100987.34;5056486;28;20039;-74
2022/12/20 06:01:46;;;;;;;36.65;16.63;;;;;;;1.03;100.00;100982.53;5057289;28;20194;-76
2022/12/20 06:04:12;;;;;;;36.67;16.05;;;;;;;1.10;100.00;100994.97;5058062;28;20024;-73
2022/12/20 06:06:37;;;;;;;35.72;16.33;;;;;;;1.00;100.00;100969.31;5073619;28;20028;-76
2022/12/20 06:09:02;;;;;;;35.88;15.82;;;;;;;1.09;100.00;100987.72;5074625;28;20418;-78
2022/12/20 06:11:29;;;;;;;36.47;16.63;;;;;;;1.23;100.00;100994.06;5074386;28;20078;-78
2022/12/20 06:13:55;;;;;;;40.08;17.63;;;;;;;1.29;100.00;100994.44;5057744;28;20480;-77
2022/12/20 06:16:22;;;;;;;39.80;16.73;;;;;;;1.33;100.00;100992.41;5076830;28;20036;-77
2022/12/20 06:18:48;;;;;;;39.28;17.15;;;;;;;1.35;100.00;100992.78;5073912;28;20028;-75
2022/12/20 06:21:15;;;;;;;42.83;18.30;;;;;;;1.39;100.00;101002.81;5055990;28;20032;-77
2022/12/20 06:23:40;;;;;;;38.38;17.20;;;;;;;1.45;100.00;100995.50;5053737;28;20026;-77
2022/12/20 06:26:08;;;;;;;41.85;18.98;;;;;;;1.46;100.00;100985.84;5071175;28;20033;-75
2022/12/20 06:28:33;;;;;;;41.22;18.75;;;;;;;1.45;100.00;100987.06;5052727;28;20067;-76
2022/12/20 06:30:59;;;;;;;38.13;17.00;;;;;;;1.50;100.00;100990.69;5051006;28;20170;-76
2022/12/20 06:33:24;;;;;;;37.65;16.88;;;;;;;1.47;100.00;100975.41;5031993;28;20021;-75
2022/12/20 06:35:50;;;;;;;42.05;18.15;;;;;;;1.49;100.00;100978.59;5033143;28;20485;-76
2022/12/20 06:38:16;;;;;;;37.20;17.33;;;;;;;1.51;100.00;100981.00;5050293;28;20425;-81
2022/12/20 06:40:41;;;;;;;37.83;17.63;;;;;;;1.58;100.00;100981.75;5052111;28;20113;-81
2022/12/20 06:43:07;;;;;;;45.38;16.98;;;;;;;1.63;100.00;100986.94;5033239;28;20025;-81
2022/12/20 06:45:32;;;;;;;38.70;18.38;;;;;;;1.70;100.00;100986.09;5033299;28;20390;-79
2022/12/20 06:47:58;;;;;;;37.58;17.33;;;;;;;1.73;100.00;100986.06;5051117;28;20029;-80
2022/12/20 06:50:23;;;;;;;45.40;18.20;;;;;;;1.83;100.00;100981.53;5050862;28;20456;-80
2022/12/20 06:52:49;;;;;;;41.75;18.08;;;;;;;1.86;100.00;100980.69;5051042;28;20120;-80
2022/12/20 06:55:14;;;;;;;33.35;16.48;;;;;;;1.95;100.00;100989.47;5052133;28;20029;-81
2022/12/20 06:57:39;;;;;;;40.63;18.98;;;;;;;1.95;100.00;100983.06;5054958;28;20462;-81
2022/12/20 07:00:07;;;;;;;35.20;15.07;;;;;;;2.04;100.00;100995.44;5037115;28;20454;-81
2022/12/20 07:02:32;;;;;;;39.05;16.15;;;;;;;2.10;100.00;100990.91;5054741;28;20420;-80
2022/12/20 07:04:58;;;;;;;39.03;16.65;;;;;;;2.08;100.00;100981.28;5054838;28;20091;-81
2022/12/20 07:07:23;;;;;;;36.90;18.13;;;;;;;2.22;100.00;100998.06;5055410;28;20024;-80
2022/12/20 07:09:49;;;;;;;35.13;15.85;;;;;;;2.22;100.00;100992.41;5056972;28;20029;-78
2022/12/20 07:12:14;;;;;;;34.75;16.85;;;;;;;2.24;100.00;100990.00;5062416;28;20077;-78
2022/12/20 07:14:39;;;;;;;41.45;16.83;;;;;;;2.29;100.00;100993.13;5079470;28;20017;-76
2022/12/20 07:17:06;;;;;;;40.13;15.25;;;;;;;2.34;100.00;100991.91;5039537;28;20146;-81
2022/12/20 07:19:32;;;;;;;38.78;17.42;;;;;;;2.24;100.00;100984.34;5057310;28;20048;-80
2022/12/20 07:21:58;;;;;;;39.60;16.35;;;;;;;2.33;100.00;100999.56;5057074;28;20483;-79
2022/12/20 07:24:23;;;;;;;36.13;16.90;;;;;;;2.43;100.00;101002.69;5056783;28;20115;-80
2022/12/20 07:26:49;;;;;;;35.78;16.27;;;;;;;2.40;100.00;100997.84;5060534;28;20611;-79
2022/12/20 07:29:14;;;;;;;33.65;15.40;;;;;;;2.42;100.00;101003.88;5080361;28;20035;-79
2022/12/20 07:31:39;;;;;;;39.95;16.20;;;;;;;2.41;100.00;101002.28;5059582;28;20389;-78
2022/12/20 07:34:05;;;;;;;35.55;15.68;;;;;;;2.40;100.00;101001.47;5075594;28;20033;-78
2022/12/20 07:36:30;;;;;;;41.63;15.93;;;;;;;2.41;100.00;101003.09;5065928;28;20473;-78
2022/12/20 07:38:57;;;;;;;35.65;16.50;;;;;;;2.41;100.00;100997.44;5042669;28;20040;-80
2022/12/20 07:41:23;;;;;;;33.45;15.45;;;;;;;2.38;100.00;100981.38;5058543;28;20389;-79
2022/12/20 07:43:49;;;;;;;33.08;15.05;;;;;;;2.41;100.00;100988.19;5057289;28;20033;-81
2022/12/20 07:46:16;;;;;;;36.40;16.25;;;;;;;2.40;100.00;100983.75;5058136;28;20483;-80
2022/12/20 07:48:41;;;;;;;42.83;18.50;;;;;;;2.44;100.00;100995.81;5057765;28;20048;-84
2022/12/20 07:51:12;;;;;;;35.30;15.63;;;;;;;2.42;100.00;100995.44;5056255;28;20406;-78
2022/12/20 07:53:41;;;;;;;39.72;17.67;;;;;;;2.42;100.00;101001.06;5040083;28;20458;-80
2022/12/20 07:56:08;;;;;;;38.72;15.85;;;;;;;2.43;100.00;100994.22;5039764;28;20458;-83
2022/12/20 07:58:34;;;;;;;31.27;16.00;;;;;;;2.33;100.00;100982.63;5039446;28;20040;-82
2022/12/20 08:01:00;;;;;;;37.65;17.90;;;;;;;2.38;100.00;100978.56;5058337;28;20028;-83
2022/12/20 08:03:39;;;;;;;39.72;16.77;;;;;;;2.43;100.00;100982.94;5022364;28;20036;-81
2022/12/20 08:06:06;;;;;;;38.58;17.77;;;;;;;2.49;100.00;100982.03;5022496;28;20059;-77
2022/12/20 08:08:32;;;;;;;42.65;16.88;;;;;;;2.56;100.00;100978.34;5021422;28;20055;-79
2022/12/20 08:10:58;;;;;;;38.45;18.10;;;;;;;2.58;100.00;100985.16;5038196;28;20037;-81
2022/12/20 08:13:24;;;;;;;37.83;18.70;;;;;;;2.66;100.00;100983.06;5040225;28;20041;-82
2022/12/20 08:15:49;;;;;;;36.85;18.75;;;;;;;2.75;100.00;100980.50;5038714;28;20116;-79
2022/12/20 08:18:15;;;;;;;40.47;17.75;;;;;;;2.80;100.00;100980.03;5038824;28;20028;-82
2022/12/20 08:20:40;;;;;;;38.95;17.83;;;;;;;2.90;100.00;100989.59;5038451;28;20357;-81
2022/12/20 08:23:05;;;;;;;39.50;18.48;;;;;;;3.01;100.00;100981.78;5056805;28;20108;-82
2022/12/20 08:25:33;;;;;;;41.45;17.58;;;;;;;3.13;100.00;100972.75;5058863;28;20025;-81
2022/12/20 08:28:00;;;;;;;37.60;17.27;;;;;;;3.19;100.00;100962.56;5056650;28;20462;-83
2022/12/20 08:30:26;;;;;;;37.03;17.42;;;;;;;3.32;100.00;100979.72;5056878;28;20523;-80
2022/12/20 08:32:51;;;;;;;37.78;17.92;;;;;;;3.35;100.00;100982.50;5056588;28;20033;-84
2022/12/20 08:35:18;;;;;;;34.10;17.15;;;;;;;3.37;100.00;100976.44;5056901;28;20124;-81
2022/12/20 08:37:43;;;;;;;49.28;17.48;;;;;;;3.36;100.00;100972.78;5020790;28;20060;-79
2022/12/20 08:40:09;;;;;;;34.45;15.63;;;;;;;3.32;100.00;100974.09;5057907;28;20477;-82
2022/12/20 08:42:34;;;;;;;36.28;15.88;;;;;;;3.32;100.00;100985.38;5057510;28;20138;-78
2022/12/20 08:45:00;;;;;;;35.38;17.15;;;;;;;3.29;100.00;100991.84;5038526;28;20108;-84
2022/12/20 08:47:25;;;;;;;36.78;15.73;;;;;;;3.32;100.00;100986.19;5038199;28;20446;-80
2022/12/20 08:49:51;;;;;;;38.10;18.13;;;;;;;3.46;100.00;100999.28;5058899;28;20057;-78
2022/12/20 08:52:16;;;;;;;45.67;19.45;;;;;;;3.55;100.00;101003.16;5056652;28;20033;-82
2022/12/20 08:54:41;;;;;;;36.85;16.90;;;;;;;3.69;100.00;101007.78;5056680;28;20044;-83
2022/12/20 08:57:07;;;;;;;41.97;16.75;;;;;;;3.82;100.00;101002.34;5056577;28;20323;-86
2022/12/20 08:59:33;;;;;;;37.15;16.73;;;;;;;3.93;100.00;100992.47;5055998;28;20041;-79
2022/12/20 09:01:58;;;;;;;39.03;17.15;;;;;;;3.99;100.00;100998.44;5054963;28;20106;-82
2022/12/20 09:04:23;;;;;;;45.00;17.30;;;;;;;3.98;100.00;100997.63;5054589;28;20500;-77
2022/12/20 09:06:49;;;;;;;38.92;17.10;;;;;;;3.95;100.00;100986.38;5042338;28;20027;-75
2022/12/20 09:09:15;;;;;;;34.72;16.90;;;;;;;3.98;100.00;101000.44;5074504;28;20439;-77
2022/12/20 09:11:40;;;;;;;39.38;15.88;;;;;;;4.00;100.00;100992.34;5074486;28;20036;-76
2022/12/20 09:14:07;;;;;;;35.85;16.33;;;;;;;4.12;100.00;100996.56;5074960;28;20021;-76
2022/12/20 09:16:32;;;;;;;40.83;18.08;;;;;;;4.27;100.00;100985.78;5057677;28;20032;-77
2022/12/20 09:18:59;;;;;;;40.58;18.52;;;;;;;4.43;100.00;100974.56;5055986;28;20032;-75
2022/12/20 09:21:25;;;;;;;40.75;17.58;;;;;;;4.58;100.00;100984.38;5056541;28;20028;-74
2022/12/20 09:23:52;;;;;;;40.38;16.70;;;;;;;4.72;100.00;100978.41;5056323;28;20480;-75
2022/12/20 09:26:18;;;;;;;35.67;15.75;;;;;;;4.85;100.00;100990.69;5055809;28;20036;-78
2022/12/20 09:28:44;;;;;;;38.92;18.40;;;;;;;4.97;99.44;100988.41;5074680;28;20035;-79
2022/12/20 09:31:13;;;;;;;40.53;18.52;;;;;;;5.13;99.00;100982.81;5056711;28;20043;-77
2022/12/20 09:33:39;;;;;;;37.85;16.77;;;;;;;5.30;98.76;100982.38;5074477;28;20389;-78
2022/12/20 09:36:04;;;;;;;44.20;18.23;;;;;;;5.54;97.65;100988.72;5056432;28;20028;-77
2022/12/20 09:38:31;;;;;;;46.55;19.52;;;;;;;5.70;96.38;100985.88;5074324;28;20060;-78
2022/12/20 09:41:07;;;;;;;39.00;18.90;;;;;;;5.75;94.83;100976.84;5073959;28;20040;-79
2022/12/20 09:43:32;;;;;;;37.03;16.77;;;;;;;5.70;93.62;100960.38;5056149;28;20036;-77
2022/12/20 09:46:03;;;;;;;40.20;17.77;;;;;;;5.57;92.97;100953.00;5056314;28;20020;-78
2022/12/20 09:48:34;;;;;;;37.08;17.10;;;;;;;5.50;93.39;100953.22;5073407;28;20500;-74
2022/12/20 09:51:14;;;;;;;42.90;19.40;;;;;;;5.45;94.51;100943.16;5073514;28;20055;-75
2022/12/20 09:54:18;;;;;;;42.40;19.15;;;;;;;5.57;94.99;100944.50;5073897;28;20028;-76
2022/12/20 09:56:50;;;;;;;36.63;17.05;;;;;;;5.60;93.86;100940.78;5035918;28;20037;-80
2022/12/20 09:59:19;;;;;;;38.33;15.95;;;;;;;5.59;93.00;100959.06;5056428;28;20055;-77
2022/12/20 10:01:47;;;;;;;37.75;17.25;;;;;;;5.66;93.20;100962.50;5074858;28;20529;-77
2022/12/20 10:04:18;;;;;;;31.48;14.77;;;;;;;5.72;92.40;100969.22;5055364;28;20020;-75
2022/12/20 10:07:12;;;;;;;35.75;16.75;;;;;;;5.80;92.80;100973.47;5072553;28;20021;-76
2022/12/20 10:10:07;;;;;;;41.55;16.65;;;;;;;5.91;91.45;100978.06;5071755;28;20107;-80
2022/12/20 10:12:36;;;;;;;35.47;15.45;;;;;;;5.97;90.31;100973.47;5073934;28;20024;-78
2022/12/20 10:15:04;;;;;;;38.85;17.90;;;;;;;6.00;90.08;100981.06;5074116;28;20082;-75
2022/12/20 10:17:32;;;;;;;34.50;16.33;;;;;;;5.99;89.01;100979.50;5073612;28;20462;-75
2022/12/20 10:20:10;;;;;;;43.42;17.20;;;;;;;5.89;89.52;100974.91;5073148;28;20021;-78
2022/12/20 10:22:44;;;;;;;41.40;18.85;;;;;;;5.80;89.80;100987.66;5074086;28;20029;-74
2022/12/20 10:25:16;;;;;;;36.90;18.67;;;;;;;5.72;89.46;100989.09;5056118;28;20112;-76
2022/12/20 10:27:43;;;;;;;37.22;17.48;;;;;;;5.67;90.14;100981.09;5074576;28;20027;-75
2022/12/20 10:30:17;;;;;;;39.25;16.13;;;;;;;5.58;89.72;100995.09;5056046;28;20095;-76
2022/12/20 10:32:46;;;;;;;38.03;17.92;;;;;;;5.34;90.17;100971.00;5056074;28;20107;-75
2022/12/20 10:35:14;;;;;;;44.10;19.35;;;;;;;5.17;91.28;100980.69;5073713;28;20025;-78
2022/12/20 10:38:11;;;;;;;38.80;17.98;;;;;;;5.12;92.77;100976.34;5055922;28;20057;-78
2022/12/20 10:40:37;;;;;;;39.35;17.55;;;;;;;5.00;92.43;100962.06;5072423;28;20215;-79
2022/12/20 10:43:04;;;;;;;42.33;19.38;;;;;;;4.94;94.18;100962.59;5055964;28;20490;-77
2022/12/20 10:45:36;;;;;;;44.40;17.92;;;;;;;4.83;94.27;100949.88;5056283;28;20028;-76
2022/12/20 10:48:05;;;;;;;38.53;19.20;;;;;;;4.75;94.33;100937.94;5073905;28;20105;-77
2022/12/20 10:50:30;;;;;;;38.25;17.95;;;;;;;4.73;95.65;100936.75;5055854;28;20106;-77
2022/12/20 10:53:17;;;;;;;45.28;19.58;;;;;;;4.77;95.32;100941.09;5057026;28;20024;-77
2022/12/20 10:55:42;;;;;;;43.70;20.48;;;;;;;4.82;95.50;100934.94;5061257;28;20031;-79
2022/12/20 10:58:16;;;;;;;37.75;20.38;;;;;;;4.93;95.32;100929.84;5084673;28;20050;-77
2022/12/20 11:00:43;;;;;;;42.28;18.80;;;;;;;4.96;95.10;100933.81;5074141;28;20073;-78
2022/12/20 11:03:20;;;;;;;64.28;21.45;;;;;;;5.02;95.06;100922.75;5073912;28;20028;-76
2022/12/20 11:05:54;;;;;;;46.42;19.52;;;;;;;5.14;94.92;100919.25;5055993;28;20423;-81
2022/12/20 11:08:23;;;;;;;49.40;19.83;;;;;;;5.21;95.25;100910.56;5074350;28;20031;-83
2022/12/20 11:10:50;;;;;;;45.53;19.20;;;;;;;5.30;94.44;100907.94;5073929;28;20358;-82
2022/12/20 11:13:24;;;;;;;51.08;22.42;;;;;;;5.34;94.23;100914.31;5056319;28;20119;-82
2022/12/20 11:15:54;;;;;;;56.42;20.65;;;;;;;5.40;93.80;100915.34;5072025;28;20052;-76
2022/12/20 11:18:36;;;;;;;39.55;19.15;;;;;;;5.50;93.91;100911.47;5055914;28;20501;-75
2022/12/20 11:21:04;;;;;;;44.53;19.52;;;;;;;5.60;93.07;100906.75;5074043;28;20050;-79
2022/12/20 11:23:51;;;;;;;61.38;21.17;;;;;;;5.71;93.08;100905.25;5073901;28;20032;-81
2022/12/20 11:26:26;;;;;;;66.63;21.17;;;;;;;5.84;91.74;100907.38;5055471;28;20027;-77
2022/12/20 11:29:16;;;;;;;48.83;20.27;;;;;;;6.07;91.13;100904.31;5073865;28;20107;-79
2022/12/20 11:31:41;;;;;;;59.47;22.20;;;;;;;6.22;90.12;100909.16;5074132;28;20409;-77