Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:16;;;;;;;27.50;6.30;;;6.20;99.90;;;;;;5074078;28;20407;-86
2022/02/02 00:02:48;;;;;;;22.60;4.53;;;6.20;99.90;;;;;;5075325;28;20499;-88
2022/02/02 00:13:15;;;;;;;30.37;6.60;;;6.20;99.90;;;;;;5075249;28;20442;-87
2022/02/02 00:16:00;;;;;;;34.30;4.30;;;6.20;99.90;;;;;;5073745;28;20426;-88
2022/02/02 00:21:05;;;;;;;36.60;6.10;;;6.30;99.90;;;;;;5074579;28;20412;-87
2022/02/02 00:23:44;;;;;;;22.67;8.50;;;6.40;99.90;;;;;;5073777;28;20417;-87
2022/02/02 00:26:16;;;;;;;32.13;7.27;;;6.40;99.90;;;;;;5072178;28;20481;-86
2022/02/02 00:28:46;;;;;;;23.33;4.33;;;6.50;99.90;;;;;;5071666;28;20484;-85
2022/02/02 00:31:18;;;;;;;26.23;5.73;;;6.40;99.90;;;;;;5076782;28;20471;-86
2022/02/02 00:33:49;;;;;;;25.43;4.90;;;6.50;99.90;;;;;;5093874;28;20419;-87
2022/02/02 00:36:20;;;;;;;24.17;7.17;;;6.70;99.90;;;;;;5094424;28;20498;-86
2022/02/02 00:38:46;;;;;;;21.20;6.57;;;6.50;99.90;;;;;;5076577;28;20917;-86
2022/02/02 00:41:12;;;;;;;34.53;8.10;;;6.50;99.90;;;;;;5094528;28;20419;-86
2022/02/02 00:43:40;;;;;;;32.20;6.43;;;6.40;99.90;;;;;;5094110;28;20314;-86
2022/02/02 00:46:05;;;;;;;21.60;5.47;;;6.50;99.90;;;;;;5076407;28;20208;-85
2022/02/02 00:48:33;;;;;;;28.17;5.90;;;6.40;99.90;;;;;;5094507;28;20406;-85
2022/02/02 00:51:00;;;;;;;27.27;3.63;;;6.50;99.90;;;;;;5075629;28;20201;-86
2022/02/02 00:53:25;;;;;;;19.33;5.17;;;6.60;99.90;;;;;;5076022;28;20415;-86
2022/02/02 00:55:53;;;;;;;26.10;5.77;;;6.50;99.90;;;;;;5094405;28;20169;-85
2022/02/02 00:58:18;;;;;;;20.73;4.93;;;6.50;99.90;;;;;;5076171;28;20263;-85
2022/02/02 01:00:44;;;;;;;10.70;2.50;;;6.40;99.90;;;;;;5094451;28;20474;-90
2022/02/02 01:03:09;;;;;;;11.83;2.10;;;6.30;99.90;;;;;;5076647;28;20218;-88
2022/02/02 01:05:35;;;;;;;14.57;4.17;;;6.20;99.90;;;;;;5094272;28;20279;-87
2022/02/02 01:11:02;;;;;;;19.03;3.60;;;5.80;99.90;;;;;;5095462;28;20167;-86
2022/02/02 01:17:06;;;;;;;27.70;4.53;;;5.90;99.90;;;;;;5094546;28;20458;-87
2022/02/02 01:19:14;;;;;;;14.60;5.40;;;5.90;99.90;;;;;;5094674;28;20871;-88
2022/02/02 01:27:49;;;;;;;23.47;4.63;;;6.00;99.90;;;;;;5094570;28;20461;-88
2022/02/02 01:30:09;;;;;;;20.07;7.13;;;6.00;99.90;;;;;;5094634;28;20406;-89
2022/02/02 01:32:35;;;;;;;33.57;6.40;;;6.00;99.90;;;;;;5095132;28;20922;-88
2022/02/02 01:35:02;;;;;;;31.17;6.43;;;6.00;99.90;;;;;;5094559;28;20407;-88
2022/02/02 01:37:28;;;;;;;31.20;7.60;;;6.10;99.90;;;;;;5076837;28;20178;-89
2022/02/02 01:40:03;;;;;;;37.23;5.73;;;6.20;99.90;;;;;;5076450;28;20918;-88
2022/02/02 01:42:36;;;;;;;22.53;6.10;;;6.20;99.90;;;;;;5095396;28;20414;-88
2022/02/02 01:45:18;;;;;;;18.23;3.87;;;6.20;99.90;;;;;;5077376;28;20998;-89
2022/02/02 01:47:58;;;;;;;18.50;4.70;;;6.30;99.90;;;;;;5095695;28;20430;-90
2022/02/02 01:50:26;;;;;;;20.73;3.63;;;6.30;99.90;;;;;;5077764;28;20490;-89
2022/02/02 01:53:09;;;;;;;35.60;5.70;;;6.40;99.90;;;;;;5096994;28;20478;-90
2022/02/02 01:55:40;;;;;;;22.40;4.80;;;6.30;99.90;;;;;;5097865;28;20404;-90
2022/02/02 02:00:33;;;;;;;17.00;5.03;;;6.10;99.90;;;;;;5096490;28;20470;-88
2022/02/02 02:02:59;;;;;;;16.13;3.50;;;6.10;99.90;;;;;;5077489;28;20429;-89
2022/02/02 02:05:25;;;;;;;22.53;3.97;;;6.20;99.90;;;;;;5079333;28;20177;-90
2022/02/02 02:07:52;;;;;;;18.47;3.30;;;6.20;99.90;;;;;;5096688;28;20200;-91
2022/02/02 02:10:19;;;;;;;16.20;3.33;;;6.20;99.90;;;;;;5077923;28;20196;-88
2022/02/02 02:12:51;;;;;;;19.57;3.73;;;6.30;99.90;;;;;;5076974;28;20440;-89
2022/02/02 02:15:18;;;;;;;16.03;3.67;;;6.30;99.90;;;;;;5077678;28;20460;-91
2022/02/02 02:17:44;;;;;;;27.07;4.47;;;6.30;99.90;;;;;;5077237;28;20485;-89
2022/02/02 02:20:11;;;;;;;20.17;3.83;;;6.30;99.90;;;;;;5076612;28;21014;-89
2022/02/02 02:22:39;;;;;;;22.43;4.43;;;6.30;99.90;;;;;;5077489;28;20198;-89
2022/02/02 02:25:05;;;;;;;22.60;3.73;;;6.20;99.90;;;;;;5095143;28;20423;-90
2022/02/02 02:27:31;;;;;;;20.23;4.13;;;6.20;99.90;;;;;;5076301;28;20524;-89
2022/02/02 02:38:12;;;;;;;17.80;3.03;;;6.10;99.90;;;;;;5094676;28;20428;-89
2022/02/02 02:56:30;;;;;;;22.70;4.57;;;6.00;99.90;;;;;;5100046;28;20419;-87
2022/02/02 02:59:08;;;;;;;16.87;2.83;;;6.00;99.90;;;;;;5109321;28;20457;-89
2022/02/02 03:53:55;;;;;;;18.37;5.80;;;6.10;99.90;;;;;;5097617;28;20394;-91
2022/02/02 04:06:58;;;;;;;16.07;3.00;;;6.20;99.90;;;;;;5055653;28;20462;-92
2022/02/02 04:09:24;;;;;;;18.97;4.10;;;6.20;99.90;;;;;;5097168;28;20414;-89
2022/02/02 04:12:07;;;;;;;11.83;2.87;;;6.20;99.90;;;;;;5097056;28;20413;-89
2022/02/02 04:15:31;;;;;;;9.17;2.93;;;6.10;99.90;;;;;;5097263;28;20395;-90
2022/02/02 04:39:08;;;;;;;21.67;2.67;;;6.10;99.90;;;;;;5096004;28;20397;-88
2022/02/02 04:55:26;;;;;;;13.90;3.73;;;6.10;99.90;;;;;;5097339;28;20709;-90
2022/02/02 05:06:14;;;;;;;20.17;3.43;;;6.00;99.90;;;;;;5097139;28;21019;-89
2022/02/02 05:09:00;;;;;;;15.23;2.43;;;5.90;99.90;;;;;;5079160;28;20414;-90
2022/02/02 05:15:07;;;;;;;12.80;2.37;;;6.10;99.90;;;;;;5097579;28;20504;-91
2022/02/02 05:22:43;;;;;;;14.87;3.63;;;6.00;99.90;;;;;;5096810;28;20760;-90
2022/02/02 05:25:38;;;;;;;20.00;1.97;;;6.00;99.90;;;;;;5096482;28;20521;-89
2022/02/02 05:41:37;;;;;;;13.70;2.90;;;5.90;99.90;;;;;;5096077;28;20976;-91
2022/02/02 05:51:53;;;;;;;16.50;2.53;;;6.10;99.90;;;;;;5095771;28;20430;-91
2022/02/02 05:54:19;;;;;;;17.50;1.87;;;6.00;99.90;;;;;;5076803;28;20191;-89
2022/02/02 05:56:48;;;;;;;8.47;1.60;;;6.00;99.90;;;;;;5076857;28;20423;-88
2022/02/02 05:59:18;;;;;;;19.23;3.03;;;6.00;99.90;;;;;;5077197;28;20585;-90
2022/02/02 06:01:55;;;;;;;9.80;2.67;;;6.00;99.90;;;;;;5076851;28;20512;-91
2022/02/02 06:04:25;;;;;;;10.93;2.33;;;6.00;99.90;;;;;;5095166;28;20410;-90
2022/02/02 06:06:53;;;;;;;14.60;1.10;;;6.00;99.90;;;;;;5095349;28;20515;-89
2022/02/02 06:09:20;;;;;;;9.93;1.60;;;6.00;99.90;;;;;;5077996;28;20926;-90
2022/02/02 06:11:51;;;;;;;6.70;2.23;;;6.00;99.90;;;;;;5095246;28;20444;-91
2022/02/02 06:14:19;;;;;;;15.70;1.87;;;6.00;99.90;;;;;;5076917;28;20816;-87
2022/02/02 06:16:46;;;;;;;7.90;1.87;;;5.90;99.90;;;;;;5094181;28;20501;-89
2022/02/02 06:19:11;;;;;;;15.87;1.80;;;5.80;99.90;;;;;;5094557;28;20406;-92
2022/02/02 06:21:37;;;;;;;11.70;1.70;;;5.80;99.90;;;;;;5077202;28;20429;-89
2022/02/02 06:24:07;;;;;;;17.87;1.90;;;5.80;99.90;;;;;;5093536;28;20897;-88
2022/02/02 06:26:34;;;;;;;11.47;1.60;;;4.80;99.90;;;;;;5094413;28;20219;-87
2022/02/02 06:29:04;;;;;;;12.00;1.60;;;5.80;99.90;;;;;;5093220;28;20420;-89
2022/02/02 06:31:34;;;;;;;9.93;0.90;;;5.70;99.90;;;;;;5076512;28;20422;-87
2022/02/02 06:34:00;;;;;;;12.63;2.30;;;5.80;99.90;;;;;;5092917;28;20430;-88
2022/02/02 06:36:31;;;;;;;8.63;1.23;;;5.70;99.90;;;;;;5076286;28;20418;-89
2022/02/02 06:38:58;;;;;;;16.17;1.83;;;5.60;99.90;;;;;;5094266;28;20414;-89
2022/02/02 06:41:26;;;;;;;10.77;2.80;;;5.70;99.90;;;;;;5093749;28;20501;-90
2022/02/02 06:43:54;;;;;;;7.80;1.70;;;5.60;99.90;;;;;;5075553;28;20458;-89
2022/02/02 06:46:21;;;;;;;8.03;1.17;;;5.70;99.90;;;;;;5075560;28;20477;-88
2022/02/02 06:48:47;;;;;;;14.80;1.47;;;5.70;99.90;;;;;;5093749;28;20414;-88
2022/02/02 06:51:21;;;;;;;13.53;1.27;;;5.60;99.90;;;;;;5075880;28;20505;-90
2022/02/02 06:54:13;;;;;;;15.43;2.17;;;5.60;99.90;;;;;;5094865;28;20199;-91
2022/02/02 06:56:57;;;;;;;13.57;3.80;;;5.60;99.90;;;;;;5094586;28;20426;-92
2022/02/02 07:10:24;;;;;;;10.20;1.03;;;5.50;99.90;;;;;;5095091;28;20402;-89
2022/02/02 07:15:55;;;;;;;9.83;1.93;;;5.70;99.90;;;;;;5093152;28;20870;-88
2022/02/02 07:18:37;;;;;;;6.70;1.03;;;5.70;99.90;;;;;;5093032;28;20411;-88
2022/02/02 07:21:23;;;;;;;8.23;1.50;;;6.30;99.90;;;;;;5075126;28;20465;-87
2022/02/02 07:24:10;;;;;;;12.77;2.30;;;5.80;99.90;;;;;;5074875;28;20449;-87
2022/02/02 07:27:03;;;;;;;17.00;2.97;;;5.80;99.90;;;;;;5092800;28;20469;-88
2022/02/02 07:34:55;;;;;;;9.43;1.50;;;5.80;99.90;;;;;;5094112;28;20195;-88
2022/02/02 07:37:30;;;;;;;27.13;4.23;;;5.80;99.90;;;;;;5096932;28;20510;-88
2022/02/02 07:39:58;;;;;;;12.77;2.03;;;5.80;99.90;;;;;;5078540;28;20414;-86
2022/02/02 07:42:25;;;;;;;9.33;1.67;;;5.70;99.90;;;;;;5078318;28;20808;-88
2022/02/02 07:44:57;;;;;;;9.63;1.77;;;5.70;99.90;;;;;;5076559;28;20466;-86
2022/02/02 07:47:26;;;;;;;18.07;2.20;;;5.70;99.90;;;;;;5093889;28;20477;-88
2022/02/02 07:49:56;;;;;;;15.70;2.50;;;5.70;99.90;;;;;;5076593;28;20494;-87
2022/02/02 07:52:26;;;;;;;15.23;3.10;;;5.90;99.90;;;;;;5076734;28;20419;-87
2022/02/02 07:54:54;;;;;;;10.53;2.10;;;5.80;99.90;;;;;;5077375;28;20442;-89
2022/02/02 07:57:26;;;;;;;12.07;2.93;;;5.90;99.90;;;;;;5096365;28;20415;-90
2022/02/02 07:59:58;;;;;;;13.43;2.27;;;5.90;99.90;;;;;;5097777;28;20415;-87
2022/02/02 08:02:36;;;;;;;10.40;1.87;;;5.90;99.90;;;;;;5079615;28;20480;-85
2022/02/02 08:05:02;;;;;;;15.20;2.47;;;5.90;99.90;;;;;;5079389;28;20556;-84
2022/02/02 08:07:35;;;;;;;12.90;3.20;;;6.10;99.90;;;;;;5079509;28;20489;-87
2022/02/02 08:12:42;;;;;;;15.23;2.23;;;6.00;99.90;;;;;;5098104;28;20418;-87
2022/02/02 08:15:09;;;;;;;13.73;2.40;;;6.00;99.90;;;;;;5080029;28;20421;-86
2022/02/02 08:17:34;;;;;;;10.43;3.27;;;6.10;99.90;;;;;;5097743;28;20471;-86
2022/02/02 08:20:00;;;;;;;10.60;2.47;;;6.00;99.90;;;;;;5097403;28;20514;-86
2022/02/02 08:22:29;;;;;;;15.03;2.90;;;6.10;99.90;;;;;;5106305;28;20156;-88
2022/02/02 08:24:55;;;;;;;9.47;1.77;;;6.00;99.90;;;;;;5099659;28;20200;-87
2022/02/02 08:27:21;;;;;;;13.10;1.47;;;6.10;99.90;;;;;;5100403;28;20461;-87
2022/02/02 08:29:47;;;;;;;18.37;3.23;;;6.10;99.90;;;;;;5096354;28;20490;-89
2022/02/02 08:32:13;;;;;;;9.67;1.07;;;6.20;99.90;;;;;;5099795;28;20173;-91
2022/02/02 08:34:45;;;;;;;13.63;2.87;;;6.10;99.90;;;;;;5078718;28;20418;-86
2022/02/02 08:37:10;;;;;;;14.87;2.83;;;6.10;99.90;;;;;;5092387;28;20407;-86
2022/02/02 08:42:15;;;;;;;12.20;1.97;;;6.20;99.90;;;;;;5092099;28;20216;-86
2022/02/02 08:44:50;;;;;;;14.20;1.87;;;6.60;99.90;;;;;;5065054;28;1025785;-86
2022/02/02 08:47:20;;;;;;;12.53;1.70;;;6.30;99.90;;;;;;5101828;28;20215;-86
2022/02/02 08:49:53;;;;;;;16.63;2.10;;;6.50;99.90;;;;;;5083625;28;20446;-86
2022/02/02 08:52:18;;;;;;;9.47;1.97;;;6.50;99.90;;;;;;5085887;28;20461;-85
2022/02/02 08:54:48;;;;;;;13.83;2.87;;;6.50;99.90;;;;;;5086963;28;20414;-86
2022/02/02 08:57:43;;;;;;;11.93;2.20;;;6.50;99.90;;;;;;5105715;28;20181;-86
2022/02/02 09:00:14;;;;;;;7.10;1.73;;;6.40;99.90;;;;;;5079530;28;20471;-87
2022/02/02 09:02:53;;;;;;;12.93;2.83;;;6.40;99.90;;;;;;5083519;28;20416;-87
2022/02/02 09:05:23;;;;;;;14.93;3.47;;;6.50;99.90;;;;;;5077573;28;20430;-86
2022/02/02 09:07:50;;;;;;;9.83;2.73;;;7.00;99.90;;;;;;5076222;28;20474;-87
2022/02/02 09:19:58;;;;;;;14.97;2.20;;;8.10;99.90;;;;;;5076103;28;20421;-87
2022/02/02 09:24:01;;;;;;;11.73;1.63;;;8.40;99.90;;;;;;5073191;28;20836;-89
2022/02/02 09:31:27;;;;;;;11.60;2.20;;;9.10;99.90;;;;;;5054808;28;20788;-89
2022/02/02 09:34:42;;;;;;;11.27;2.20;;;8.70;99.90;;;;;;5086084;28;20452;-88
2022/02/02 09:37:07;;;;;;;9.87;2.53;;;8.60;99.90;;;;;;5093593;28;20464;-88
2022/02/02 09:39:40;;;;;;;9.03;2.07;;;8.10;99.90;;;;;;5093791;28;20178;-88
2022/02/02 09:42:12;;;;;;;19.07;3.43;;;8.30;99.90;;;;;;5075924;28;20202;-89
2022/02/02 09:44:41;;;;;;;11.27;2.37;;;8.60;99.90;;;;;;5075755;28;20501;-89
2022/02/02 09:47:27;;;;;;;11.13;2.10;;;8.80;99.90;;;;;;5075700;28;20564;-88
2022/02/02 09:52:23;;;;;;;8.60;1.73;;;11.40;99.90;;;;;;5093850;28;20438;-88
2022/02/02 09:57:48;;;;;;;6.43;1.10;;;11.60;98.40;;;;;;5093040;28;20411;-88
2022/02/02 10:00:19;;;;;;;12.73;2.50;;;10.90;99.90;;;;;;5092734;28;20178;-88
2022/02/02 10:03:01;;;;;;;7.70;1.57;;;9.30;99.90;;;;;;5075003;28;20424;-87
2022/02/02 10:05:34;;;;;;;10.60;1.30;;;9.80;99.90;;;;;;5093187;28;20428;-89
2022/02/02 10:15:43;;;;;;;12.00;1.57;;;9.90;99.90;;;;;;5093227;28;20177;-88
2022/02/02 10:18:14;;;;;;;8.53;1.27;;;9.60;99.90;;;;;;5074741;28;20428;-89
2022/02/02 10:20:41;;;;;;;5.27;1.43;;;9.70;99.90;;;;;;5075091;28;20424;-89
2022/02/02 10:23:08;;;;;;;10.80;2.30;;;9.00;99.90;;;;;;5075472;28;20424;-89
2022/02/02 10:25:44;;;;;;;16.03;1.73;;;8.40;99.90;;;;;;5075201;28;20464;-90
2022/02/02 10:28:13;;;;;;;16.13;2.03;;;8.20;99.90;;;;;;5075508;28;20495;-90
2022/02/02 10:30:43;;;;;;;11.17;2.27;;;8.00;99.90;;;;;;5075511;28;20844;-90
2022/02/02 10:33:24;;;;;;;8.87;1.43;;;7.90;99.90;;;;;;5075172;28;20428;-89
2022/02/02 10:35:52;;;;;;;8.97;1.30;;;7.90;99.90;;;;;;5093373;28;20921;-89
2022/02/02 10:38:22;;;;;;;6.43;1.60;;;7.80;99.90;;;;;;5075632;28;20481;-89
2022/02/02 10:40:56;;;;;;;6.13;1.10;;;7.70;99.90;;;;;;5075341;28;20913;-88
2022/02/02 10:43:26;;;;;;;8.93;1.80;;;7.60;99.90;;;;;;5074820;28;20572;-87
2022/02/02 10:45:51;;;;;;;7.93;2.17;;;7.60;99.90;;;;;;5091856;28;20453;-89
2022/02/02 10:48:26;;;;;;;10.17;1.80;;;7.80;99.90;;;;;;5091123;28;20470;-88
2022/02/02 10:51:09;;;;;;;10.17;2.03;;;8.00;99.90;;;;;;5091481;28;20175;-89
2022/02/02 10:53:45;;;;;;;8.03;1.47;;;8.10;99.90;;;;;;5092748;28;20453;-87
2022/02/02 11:06:45;;;;;;;5.00;0.73;;;9.20;99.90;;;;;;5072309;28;20469;-87
2022/02/02 11:09:13;;;;;;;10.97;1.50;;;9.20;99.90;;;;;;5072688;28;20479;-86
2022/02/02 11:11:45;;;;;;;8.33;1.33;;;8.60;99.90;;;;;;5057725;28;20987;-87
2022/02/02 11:14:38;;;;;;;10.90;2.37;;;8.50;99.90;;;;;;5057735;28;20779;-87
2022/02/02 11:17:09;;;;;;;8.27;1.53;;;8.50;99.90;;;;;;5075702;28;20417;-86
2022/02/02 11:19:37;;;;;;;6.63;1.30;;;8.40;99.90;;;;;;5075418;28;20969;-87
2022/02/02 11:22:52;;;;;;;7.43;1.60;;;8.40;99.90;;;;;;5075778;28;20424;-88
2022/02/02 11:25:24;;;;;;;12.93;1.60;;;8.50;99.90;;;;;;5013495;28;20523;-87
2022/02/02 11:27:52;;;;;;;8.17;0.93;;;9.70;99.90;;;;;;5069813;28;20995;-86
2022/02/02 11:30:23;;;;;;;8.80;1.80;;;9.10;99.90;;;;;;5077180;28;20463;-87
2022/02/02 11:32:58;;;;;;;6.87;1.17;;;8.70;99.90;;;;;;5076868;28;20425;-87
2022/02/02 11:35:46;;;;;;;8.17;1.40;;;8.60;99.90;;;;;;5077348;28;20410;-86
2022/02/02 11:38:25;;;;;;;12.17;1.57;;;9.70;99.90;;;;;;5077203;28;20427;-86
2022/02/02 11:44:32;;;;;;;7.53;1.83;;;9.20;99.90;;;;;;5093726;28;20476;-87
2022/02/02 11:47:07;;;;;;;3.17;1.07;;;10.00;99.90;;;;;;5084601;28;20800;-87
2022/02/02 11:49:49;;;;;;;5.43;1.00;;;10.00;99.90;;;;;;5077390;28;20418;-86
2022/02/02 11:52:41;;;;;;;7.43;1.13;;;9.40;99.90;;;;;;5077689;28;20501;-87
2022/02/02 11:55:15;;;;;;;3.43;0.60;;;10.10;99.90;;;;;;5077516;28;20428;-87
2022/02/02 11:57:54;;;;;;;5.17;1.40;;;11.00;96.60;;;;;;5077781;28;20439;-88
2022/02/02 12:05:51;;;;;;;5.30;0.90;;;11.30;97.40;;;;;;5095531;28;20504;-88
2022/02/02 12:08:47;;;;;;;4.77;1.33;;;10.70;96.10;;;;;;5095510;28;20419;-87
2022/02/02 12:11:28;;;;;;;2.83;0.97;;;9.80;99.90;;;;;;5077485;28;20503;-87
2022/02/02 12:44:55;;;;;;;4.70;0.90;;;8.80;99.90;;;;;;5094999;28;20429;-88
2022/02/02 12:55:56;;;;;;;4.63;0.80;;;12.40;99.90;;;;;;5094722;28;20475;-87
2022/02/02 13:00:37;;;;;;;7.47;1.90;;;11.00;99.90;;;;;;5094451;28;20415;-87
2022/02/02 13:03:04;;;;;;;6.27;1.57;;;9.40;99.90;;;;;;5075927;28;20431;-87
2022/02/02 13:05:31;;;;;;;4.63;1.40;;;8.70;1.00;;;;;;5094270;28;20928;-87
2022/02/02 13:08:00;;;;;;;10.37;1.67;;;8.50;1.00;;;;;;5092787;28;20478;-88
2022/02/02 13:10:27;;;;;;;5.43;1.80;;;8.70;1.00;;;;;;5076156;28;20423;-87
2022/02/02 13:13:13;;;;;;;6.63;1.63;;;9.50;1.00;;;;;;5094388;28;20429;-87
2022/02/02 13:15:50;;;;;;;7.80;1.00;;;9.40;1.00;;;;;;5094291;28;20766;-87
2022/02/02 13:23:26;;;;;;;4.07;0.33;;;8.70;1.00;;;;;;5093629;28;20410;-87
2022/02/02 13:26:02;;;;;;;5.20;0.70;;;8.50;1.00;;;;;;5075702;28;20499;-87
2022/02/02 13:28:42;;;;;;;3.80;0.70;;;8.20;1.00;;;;;;5072270;28;20536;-87
2022/02/02 13:31:19;;;;;;;4.37;1.07;;;8.10;1.00;;;;;;5075216;28;20417;-86
2022/02/02 13:33:50;;;;;;;4.30;0.83;;;7.90;1.00;;;;;;5091589;28;20429;-87
2022/02/02 13:36:25;;;;;;;3.57;0.60;;;7.70;1.00;;;;;;5092219;28;20433;-87
2022/02/02 13:47:59;;;;;;;5.83;0.97;;;8.20;1.00;;;;;;5053318;28;20969;-87
2022/02/02 13:51:02;;;;;;;9.40;1.70;;;8.40;1.00;;;;;;5055290;28;20459;-88
2022/02/02 13:56:14;;;;;;;10.50;1.57;;;8.60;1.00;;;;;;5073231;28;20489;-86
2022/02/02 14:01:45;;;;;;;6.40;0.40;;;8.50;1.00;;;;;;5073277;28;20427;-87
2022/02/02 14:04:33;;;;;;;7.27;1.07;;;8.70;1.00;;;;;;5054991;28;20501;-87
2022/02/02 14:07:19;;;;;;;8.73;1.10;;;8.70;1.00;;;;;;5067285;28;20462;-87
2022/02/02 14:33:39;;;;;;;2.27;0.77;;;8.00;1.00;;;;;;5032516;28;20415;-87
2022/02/02 14:36:08;;;;;;;6.47;0.87;;;7.90;1.00;;;;;;5031569;28;20595;-88
2022/02/02 14:38:41;;;;;;;9.53;1.40;;;8.10;1.00;;;;;;5032752;28;20919;-88
2022/02/02 14:41:16;;;;;;;7.50;0.60;;;8.00;1.00;;;;;;5031584;28;20935;-88
2022/02/02 14:46:11;;;;;;;6.43;0.63;;;7.70;1.00;;;;;;5036851;28;20589;-89
2022/02/02 14:48:44;;;;;;;4.47;1.60;;;7.70;1.00;;;;;;5035474;28;20526;-87
2022/02/02 14:53:52;;;;;;;3.20;0.47;;;7.70;1.00;;;;;;5036768;28;20435;-88
2022/02/02 15:29:02;;;;;;;4.57;0.67;;;6.30;99.90;;;;;;5037923;28;20411;-88
2022/02/02 15:31:28;;;;;;;6.60;0.60;;;6.40;99.90;;;;;;5035080;28;20456;-88
2022/02/02 15:33:55;;;;;;;7.30;0.80;;;6.40;99.90;;;;;;5036307;28;20407;-88
2022/02/02 15:36:57;;;;;;;8.10;0.60;;;6.30;99.90;;;;;;5034715;28;20176;-88
2022/02/02 15:39:15;;;;;;;5.50;0.50;;;6.20;99.90;;;;;;5036171;28;20777;-87
2022/02/02 15:42:18;;;;;;;6.13;0.40;;;6.00;99.90;;;;;;5018273;28;20461;-89
2022/02/02 15:45:05;;;;;;;9.93;0.93;;;5.90;99.90;;;;;;5035471;28;20758;-88
2022/02/02 15:58:27;;;;;;;5.90;0.40;;;5.60;99.90;;;;;;5035776;28;20511;-88
2022/02/02 16:03:38;;;;;;;12.07;1.40;;;5.50;99.90;;;;;;5035240;28;20455;-88
2022/02/02 16:06:25;;;;;;;4.10;0.90;;;5.40;99.90;;;;;;5034106;28;21093;-87
2022/02/02 16:09:01;;;;;;;8.43;1.43;;;5.40;99.90;;;;;;5034437;28;20856;-88
2022/02/02 16:11:30;;;;;;;4.57;0.70;;;5.40;99.90;;;;;;5017929;28;20911;-89
2022/02/02 16:14:03;;;;;;;5.60;1.33;;;5.30;99.90;;;;;;5033908;28;20425;-88
2022/02/02 16:19:17;;;;;;;10.07;1.00;;;5.30;99.90;;;;;;5034504;28;20465;-88
2022/02/02 16:24:59;;;;;;;11.40;1.23;;;5.20;99.90;;;;;;5035353;28;20412;-88
2022/02/02 16:33:29;;;;;;;6.03;1.70;;;5.30;99.90;;;;;;5034741;28;20504;-88
2022/02/02 16:38:19;;;;;;;5.90;1.00;;;5.30;99.90;;;;;;5020927;28;20921;-88
2022/02/02 16:40:49;;;;;;;8.60;2.00;;;5.20;99.90;;;;;;5021318;28;20923;-88
2022/02/02 16:43:15;;;;;;;9.40;0.70;;;5.30;99.90;;;;;;5023288;28;20449;-88
2022/02/02 16:45:47;;;;;;;9.17;1.60;;;5.20;99.90;;;;;;5028760;28;20422;-88
2022/02/02 16:48:13;;;;;;;7.63;2.20;;;5.20;99.90;;;;;;5021710;28;20430;-88
2022/02/02 16:50:43;;;;;;;7.60;1.60;;;5.20;99.90;;;;;;5023216;28;20413;-89
2022/02/02 16:53:24;;;;;;;7.77;1.57;;;5.10;99.90;;;;;;5024767;28;20451;-88
2022/02/02 17:30:41;;;;;;;8.97;1.50;;;4.80;99.90;;;;;;5021172;28;20434;-89
2022/02/02 17:33:15;;;;;;;9.63;1.90;;;4.80;99.90;;;;;;5012063;28;20798;-88
2022/02/02 17:45:55;;;;;;;7.53;1.43;;;4.70;99.90;;;;;;5033633;28;20409;-88
2022/02/02 17:57:32;;;;;;;10.30;2.20;;;4.50;99.90;;;;;;5023943;28;20426;-89
2022/02/02 18:00:23;;;;;;;11.47;1.43;;;4.50;99.90;;;;;;5022594;28;20394;-89
2022/02/02 18:16:38;;;;;;;6.50;1.87;;;4.30;99.90;;;;;;5013924;28;20867;-89
2022/02/02 18:18:52;;;;;;;6.93;1.30;;;4.30;99.90;;;;;;5012635;28;20966;-88
2022/02/02 18:21:20;;;;;;;9.03;2.50;;;4.30;99.90;;;;;;5013395;28;20402;-88
2022/02/02 18:26:22;;;;;;;11.60;2.27;;;4.30;99.90;;;;;;5014547;28;20494;-88
2022/02/02 18:31:45;;;;;;;8.93;1.43;;;4.20;99.90;;;;;;5011950;28;20921;-89
2022/02/02 18:36:51;;;;;;;9.03;1.53;;;4.30;99.90;;;;;;5012414;28;20429;-89
2022/02/02 18:40:33;;;;;;;8.70;1.60;;;4.20;99.90;;;;;;5012651;28;20209;-88
2022/02/02 18:47:09;;;;;;;10.03;2.53;;;4.10;99.90;;;;;;5013029;28;20261;-89
2022/02/02 18:50:05;;;;;;;12.87;4.50;;;4.10;99.90;;;;;;5011816;28;20778;-89
2022/02/02 18:55:28;;;;;;;6.30;1.77;;;4.00;99.90;;;;;;5013606;28;20476;-89
2022/02/02 18:58:06;;;;;;;13.20;1.63;;;4.00;99.90;;;;;;5012325;28;20426;-89
2022/02/02 19:03:34;;;;;;;7.37;1.73;;;4.00;99.90;;;;;;5021495;28;20516;-88
2022/02/02 19:55:17;;;;;;;14.53;3.70;;;3.10;99.90;;;;;;5015835;28;20948;-88
2022/02/02 20:01:46;;;;;;;7.10;1.80;;;3.10;99.90;;;;;;5015528;28;20414;-88
2022/02/02 20:13:25;;;;;;;8.93;1.43;;;2.80;99.90;;;;;;5015721;28;20459;-88
2022/02/02 20:15:51;;;;;;;16.20;3.30;;;2.70;99.90;;;;;;4997968;28;20836;-88
2022/02/02 20:18:17;;;;;;;6.93;1.90;;;2.80;99.90;;;;;;4997502;28;20478;-88
2022/02/02 20:20:44;;;;;;;9.47;3.07;;;2.70;99.90;;;;;;4998153;28;20171;-89
2022/02/02 20:23:10;;;;;;;9.47;2.40;;;2.70;99.90;;;;;;4998160;28;20218;-89
2022/02/02 20:25:38;;;;;;;8.37;2.93;;;2.60;99.90;;;;;;4998176;28;20460;-88
2022/02/02 20:28:09;;;;;;;11.03;3.07;;;2.60;99.90;;;;;;5015261;28;20496;-88
2022/02/02 20:30:37;;;;;;;8.93;3.37;;;2.50;99.90;;;;;;5015380;28;20501;-88
2022/02/02 20:33:04;;;;;;;8.47;2.60;;;2.50;99.90;;;;;;4997373;28;20434;-87
2022/02/02 20:35:30;;;;;;;8.50;2.63;;;2.50;99.90;;;;;;4997734;28;20422;-89
2022/02/02 20:37:56;;;;;;;10.40;2.90;;;2.40;99.90;;;;;;5014140;28;20513;-88
2022/02/02 20:40:24;;;;;;;10.00;3.20;;;2.40;99.90;;;;;;4997733;28;20902;-87
2022/02/02 21:04:18;;;;;;;24.27;4.10;;;2.40;99.90;;;;;;5014987;28;20427;-88
2022/02/02 21:09:38;;;;;;;7.73;3.73;;;2.50;99.90;;;;;;5014746;28;20418;-89
2022/02/02 21:14:38;;;;;;;10.63;3.73;;;2.50;99.90;;;;;;5014622;28;20942;-88
2022/02/02 21:17:07;;;;;;;14.30;3.73;;;2.50;99.90;;;;;;4996812;28;20415;-90
2022/02/02 21:19:51;;;;;;;10.90;2.30;;;2.50;99.90;;;;;;4997008;28;20459;-88
2022/02/02 21:22:17;;;;;;;15.07;4.43;;;2.50;99.90;;;;;;4997418;28;20422;-89
2022/02/02 21:27:36;;;;;;;10.97;5.07;;;2.40;99.90;;;;;;5014615;28;20481;-89
2022/02/02 21:30:03;;;;;;;16.40;5.60;;;2.30;99.90;;;;;;4997191;28;20432;-90
2022/02/02 21:32:29;;;;;;;15.90;4.13;;;2.40;99.90;;;;;;4996791;28;20426;-89
2022/02/02 21:34:57;;;;;;;14.30;4.80;;;2.40;99.90;;;;;;5014208;28;20406;-88
2022/02/02 21:37:22;;;;;;;18.40;3.93;;;2.40;99.90;;;;;;5014054;28;20499;-88
2022/02/02 21:40:03;;;;;;;11.50;3.03;;;2.40;99.90;;;;;;5013976;28;20929;-88
2022/02/02 21:42:28;;;;;;;13.13;3.40;;;2.50;99.90;;;;;;4996166;28;20181;-88
2022/02/02 21:44:54;;;;;;;7.07;3.27;;;2.40;99.90;;;;;;4996137;28;20421;-87
2022/02/02 21:47:19;;;;;;;14.47;3.40;;;2.50;99.90;;;;;;4995530;28;20214;-87
2022/02/02 21:49:45;;;;;;;19.70;5.77;;;2.50;99.90;;;;;;4995950;28;20199;-87
2022/02/02 21:52:13;;;;;;;10.77;4.17;;;2.50;99.90;;;;;;4995927;28;20190;-88
2022/02/02 21:54:39;;;;;;;10.57;4.10;;;2.40;99.90;;;;;;4995492;28;20420;-86
2022/02/02 21:57:07;;;;;;;11.40;2.90;;;2.40;99.90;;;;;;4995956;28;20430;-87
2022/02/02 21:59:33;;;;;;;10.73;3.33;;;2.40;99.90;;;;;;5009626;28;20183;-87
2022/02/02 22:01:59;;;;;;;16.97;3.50;;;2.40;99.90;;;;;;5014300;28;20433;-88
2022/02/02 22:04:25;;;;;;;11.83;3.40;;;3.20;99.90;;;;;;5020955;28;20420;-86
2022/02/02 22:06:50;;;;;;;10.67;2.60;;;2.40;99.90;;;;;;5033037;28;20456;-87
2022/02/02 22:09:16;;;;;;;5.17;2.00;;;2.30;99.90;;;;;;5015642;28;20180;-86
2022/02/02 22:11:41;;;;;;;9.70;2.77;;;2.40;99.90;;;;;;5015605;28;20218;-87
2022/02/02 22:14:13;;;;;;;17.10;3.80;;;2.30;99.90;;;;;;5033126;28;20174;-87
2022/02/02 22:16:40;;;;;;;9.00;4.23;;;2.30;99.90;;;;;;5014975;28;20171;-86
2022/02/02 22:19:06;;;;;;;13.80;3.10;;;2.30;99.90;;;;;;5031566;28;20468;-87
2022/02/02 22:21:32;;;;;;;12.23;3.10;;;2.20;99.90;;;;;;5015439;28;20925;-86
2022/02/02 22:23:59;;;;;;;12.93;4.23;;;2.20;99.90;;;;;;5010895;28;20441;-86
2022/02/02 22:26:26;;;;;;;9.37;1.73;;;2.20;99.90;;;;;;5030973;28;20206;-86
2022/02/02 22:28:51;;;;;;;6.10;1.87;;;2.20;99.90;;;;;;5031120;28;20484;-86
2022/02/02 22:31:17;;;;;;;8.10;2.70;;;2.10;99.90;;;;;;5014707;28;20448;-86
2022/02/02 22:33:42;;;;;;;6.13;1.80;;;2.10;99.90;;;;;;5032582;28;20178;-88
2022/02/02 22:36:08;;;;;;;16.30;3.37;;;2.10;99.90;;;;;;5032745;28;20271;-86
2022/02/02 22:38:33;;;;;;;15.07;3.07;;;1.90;99.90;;;;;;5032767;28;20183;-87
2022/02/02 22:40:59;;;;;;;10.10;1.97;;;2.00;99.90;;;;;;5031456;28;20215;-87
2022/02/02 22:43:32;;;;;;;4.70;2.20;;;2.00;99.90;;;;;;5014952;28;20274;-87
2022/02/02 22:45:58;;;;;;;7.17;2.90;;;1.80;99.90;;;;;;5031145;28;20524;-88
2022/02/02 22:48:25;;;;;;;5.37;1.20;;;1.90;99.90;;;;;;5031371;28;20531;-88
2022/02/02 22:50:51;;;;;;;6.80;1.63;;;1.90;99.90;;;;;;5032694;28;20416;-88
2022/02/02 22:53:22;;;;;;;9.57;2.40;;;1.90;99.90;;;;;;5031688;28;20431;-88
2022/02/02 22:55:48;;;;;;;10.27;2.63;;;2.10;99.90;;;;;;5031475;28;20413;-89
2022/02/02 22:58:14;;;;;;;12.57;3.00;;;2.40;99.90;;;;;;5031657;28;20427;-89
2022/02/02 23:00:40;;;;;;;8.60;3.40;;;2.10;99.90;;;;;;5032363;28;20638;-87