Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:16;;;;;;;5.23;4.73;;;2.30;99.90;;;;;;5052099;28;20193;-72
2021/05/08 00:02:43;;;;;;;5.63;4.80;;;2.30;99.90;;;;;;5051700;28;20440;-72
2021/05/08 00:05:09;;;;;;;5.40;4.90;;;2.30;99.90;;;;;;5034054;28;20407;-73
2021/05/08 00:07:35;;;;;;;6.17;5.63;;;2.30;99.90;;;;;;5051393;28;20573;-72
2021/05/08 00:10:01;;;;;;;5.27;4.87;;;2.20;99.90;;;;;;5051941;28;20452;-72
2021/05/08 00:12:26;;;;;;;5.10;4.70;;;2.20;99.90;;;;;;5051567;28;20198;-73
2021/05/08 00:14:52;;;;;;;4.77;4.30;;;2.20;99.90;;;;;;5051427;28;20203;-73
2021/05/08 00:17:17;;;;;;;5.77;5.27;;;2.20;99.90;;;;;;5051333;28;20804;-72
2021/05/08 00:19:43;;;;;;;12.70;4.77;;;2.20;99.90;;;;;;5051617;28;20272;-72
2021/05/08 00:22:08;;;;;;;5.20;4.77;;;2.20;99.90;;;;;;5051491;28;20220;-73
2021/05/08 00:24:34;;;;;;;5.90;5.30;;;2.20;99.90;;;;;;5051477;28;20216;-71
2021/05/08 00:26:59;;;;;;;6.30;5.63;;;2.20;99.90;;;;;;5051078;28;20217;-72
2021/05/08 00:29:25;;;;;;;7.10;5.80;;;2.20;99.90;;;;;;5051198;28;20193;-72
2021/05/08 00:31:50;;;;;;;7.67;5.77;;;2.20;99.90;;;;;;5049302;28;20213;-72
2021/05/08 00:34:16;;;;;;;6.33;5.10;;;2.20;99.90;;;;;;5051397;28;20182;-72
2021/05/08 00:36:41;;;;;;;6.80;6.10;;;2.20;99.90;;;;;;5046386;28;20275;-73
2021/05/08 00:39:07;;;;;;;7.13;5.53;;;2.20;99.90;;;;;;5049011;28;20196;-72
2021/05/08 00:41:33;;;;;;;5.73;5.07;;;2.20;99.90;;;;;;5051117;28;20204;-72
2021/05/08 00:43:59;;;;;;;6.23;5.37;;;2.10;99.90;;;;;;5049200;28;20209;-73
2021/05/08 00:46:25;;;;;;;6.80;6.10;;;2.10;99.90;;;;;;5049256;28;20212;-72
2021/05/08 00:48:54;;;;;;;5.63;5.03;;;2.10;99.90;;;;;;5047391;28;20859;-72
2021/05/08 00:51:20;;;;;;;7.43;6.33;;;2.10;99.90;;;;;;5048743;28;20491;-72
2021/05/08 00:53:46;;;;;;;6.33;5.67;;;2.10;99.90;;;;;;5049913;28;20471;-72
2021/05/08 00:56:12;;;;;;;5.70;4.63;;;2.10;99.90;;;;;;5051133;28;20654;-72
2021/05/08 00:58:38;;;;;;;6.83;5.90;;;2.10;99.90;;;;;;5048875;28;20479;-72
2021/05/08 01:01:03;;;;;;;9.23;6.70;;;2.10;99.90;;;;;;5049789;28;20475;-73
2021/05/08 01:03:29;;;;;;;7.23;5.73;;;2.10;99.90;;;;;;5048420;28;20194;-74
2021/05/08 01:05:55;;;;;;;8.07;6.90;;;2.10;99.90;;;;;;5050490;28;20197;-72
2021/05/08 01:08:21;;;;;;;7.90;6.10;;;2.20;99.90;;;;;;5050477;28;20235;-72
2021/05/08 01:10:47;;;;;;;7.43;5.83;;;2.20;99.90;;;;;;5046735;28;20268;-70
2021/05/08 01:13:13;;;;;;;6.87;6.03;;;2.20;99.90;;;;;;5050761;28;20423;-72
2021/05/08 01:15:40;;;;;;;8.30;6.83;;;2.10;99.90;;;;;;5049865;28;20455;-72
2021/05/08 01:18:05;;;;;;;7.50;6.80;;;2.20;99.90;;;;;;5050628;28;20311;-72
2021/05/08 01:20:31;;;;;;;10.90;7.50;;;2.20;99.90;;;;;;5046692;28;20553;-72
2021/05/08 01:22:57;;;;;;;10.40;7.07;;;2.20;99.90;;;;;;5050574;28;20211;-72
2021/05/08 01:25:25;;;;;;;9.47;7.87;;;2.10;99.90;;;;;;5048249;28;20273;-72
2021/05/08 01:27:58;;;;;;;8.50;7.10;;;2.20;99.90;;;;;;5050493;28;20640;-72
2021/05/08 01:30:27;;;;;;;6.80;6.20;;;2.20;99.90;;;;;;5048576;28;20440;-72
2021/05/08 01:32:53;;;;;;;8.13;6.57;;;2.20;99.90;;;;;;5049454;28;20458;-74
2021/05/08 01:35:19;;;;;;;8.20;7.40;;;2.10;99.90;;;;;;5047919;28;20546;-74
2021/05/08 01:37:46;;;;;;;7.53;6.80;;;2.10;99.90;;;;;;5048428;28;21168;-72
2021/05/08 01:40:14;;;;;;;6.70;5.73;;;2.10;99.90;;;;;;5050510;28;20206;-72
2021/05/08 01:42:42;;;;;;;10.93;6.80;;;2.10;99.90;;;;;;5046645;28;20502;-72
2021/05/08 01:45:13;;;;;;;7.37;6.77;;;2.00;99.90;;;;;;5050470;28;20440;-71
2021/05/08 01:47:40;;;;;;;8.27;6.77;;;2.00;99.90;;;;;;5048642;28;20820;-71
2021/05/08 01:50:08;;;;;;;8.60;7.17;;;2.00;99.90;;;;;;5048636;28;20954;-71
2021/05/08 01:52:34;;;;;;;8.03;7.17;;;2.00;99.90;;;;;;5046257;28;20477;-72
2021/05/08 01:55:06;;;;;;;9.77;7.90;;;1.90;99.90;;;;;;5049582;28;20421;-69
2021/05/08 01:57:38;;;;;;;8.70;7.90;;;1.90;99.90;;;;;;5043937;28;20451;-72
2021/05/08 02:00:09;;;;;;;9.43;6.13;;;1.90;99.90;;;;;;5048081;28;20460;-72
2021/05/08 02:02:35;;;;;;;7.97;6.13;;;1.90;99.90;;;;;;5048715;28;20627;-72
2021/05/08 02:05:01;;;;;;;7.43;6.73;;;1.90;99.90;;;;;;5051302;28;20443;-72
2021/05/08 02:07:26;;;;;;;7.83;6.53;;;1.90;99.90;;;;;;5053546;28;20221;-72
2021/05/08 02:09:52;;;;;;;6.73;5.93;;;2.00;99.90;;;;;;5053152;28;20192;-72
2021/05/08 02:12:17;;;;;;;8.50;7.00;;;1.90;99.90;;;;;;5053936;28;20210;-72
2021/05/08 02:14:43;;;;;;;8.70;6.63;;;1.90;99.90;;;;;;5050275;28;20280;-72
2021/05/08 02:17:08;;;;;;;7.10;5.70;;;1.80;99.90;;;;;;5053905;28;20196;-72
2021/05/08 02:19:34;;;;;;;9.00;6.30;;;1.90;99.90;;;;;;5051599;28;20239;-72
2021/05/08 02:21:59;;;;;;;6.63;5.93;;;1.80;99.90;;;;;;5053793;28;20208;-72
2021/05/08 02:24:25;;;;;;;7.27;6.30;;;1.80;99.90;;;;;;5051814;28;20191;-71
2021/05/08 02:26:50;;;;;;;7.03;6.33;;;1.70;99.90;;;;;;5051867;28;20259;-72
2021/05/08 02:29:16;;;;;;;7.70;6.97;;;1.70;99.90;;;;;;5053589;28;20184;-72
2021/05/08 02:31:41;;;;;;;7.00;6.30;;;1.70;99.90;;;;;;5049504;28;20246;-72
2021/05/08 02:34:07;;;;;;;10.07;7.17;;;1.70;99.90;;;;;;5053697;28;20555;-72
2021/05/08 02:36:32;;;;;;;6.43;5.83;;;1.70;99.90;;;;;;5048991;28;20192;-72
2021/05/08 02:38:58;;;;;;;7.13;5.87;;;1.60;99.90;;;;;;5053531;28;20185;-72
2021/05/08 02:41:23;;;;;;;7.30;6.60;;;1.60;99.90;;;;;;5051193;28;20235;-72
2021/05/08 02:43:49;;;;;;;8.50;6.60;;;1.60;99.90;;;;;;5035586;28;20539;-72
2021/05/08 02:46:14;;;;;;;8.63;6.80;;;1.60;99.90;;;;;;5051185;28;20235;-73
2021/05/08 02:48:40;;;;;;;6.43;5.80;;;1.50;99.90;;;;;;5051012;28;20195;-72
2021/05/08 02:51:05;;;;;;;7.90;6.33;;;1.50;99.90;;;;;;5050709;28;20639;-72
2021/05/08 02:53:31;;;;;;;8.60;6.90;;;1.50;99.90;;;;;;5049109;28;20681;-72
2021/05/08 02:55:57;;;;;;;7.40;5.70;;;1.50;99.90;;;;;;5052522;28;20697;-72
2021/05/08 02:58:22;;;;;;;6.93;6.07;;;1.50;99.90;;;;;;5048694;28;20185;-73
2021/05/08 03:00:48;;;;;;;8.50;7.33;;;1.50;99.90;;;;;;5053192;28;20194;-70
2021/05/08 03:03:13;;;;;;;8.07;6.20;;;1.50;99.90;;;;;;5050981;28;20181;-73
2021/05/08 03:05:39;;;;;;;8.33;6.70;;;1.60;99.90;;;;;;5050954;28;20182;-72
2021/05/08 03:08:04;;;;;;;7.80;5.70;;;1.70;99.90;;;;;;5050076;28;20634;-72
2021/05/08 03:10:30;;;;;;;7.00;6.40;;;1.80;99.90;;;;;;5052814;28;20186;-72
2021/05/08 03:12:55;;;;;;;8.67;6.30;;;1.80;99.90;;;;;;5049687;28;20877;-72
2021/05/08 03:15:22;;;;;;;13.13;6.77;;;1.80;99.90;;;;;;5052831;28;20178;-72
2021/05/08 03:17:48;;;;;;;8.07;7.10;;;1.80;99.90;;;;;;5050732;28;20188;-71
2021/05/08 03:20:14;;;;;;;8.23;6.80;;;1.80;99.90;;;;;;5050573;28;20826;-74
2021/05/08 03:22:39;;;;;;;8.40;7.03;;;1.80;99.90;;;;;;5052100;28;20201;-72
2021/05/08 03:25:05;;;;;;;9.97;7.10;;;1.80;99.90;;;;;;5052191;28;20414;-72
2021/05/08 03:27:31;;;;;;;8.47;6.17;;;1.90;99.90;;;;;;5052124;28;20217;-72
2021/05/08 03:29:56;;;;;;;6.97;6.07;;;1.90;99.90;;;;;;5048234;28;20196;-72
2021/05/08 03:32:22;;;;;;;7.50;6.77;;;1.90;99.90;;;;;;5052344;28;20198;-72
2021/05/08 03:34:47;;;;;;;6.13;5.53;;;1.90;99.90;;;;;;5047820;28;20203;-72
2021/05/08 03:37:13;;;;;;;8.37;6.80;;;1.90;99.90;;;;;;5051070;28;20222;-72
2021/05/08 03:39:38;;;;;;;9.30;7.30;;;1.90;99.90;;;;;;5051058;28;20225;-72
2021/05/08 03:42:04;;;;;;;8.80;6.97;;;1.90;99.90;;;;;;5049189;28;20215;-73
2021/05/08 03:44:30;;;;;;;7.50;6.37;;;1.90;99.90;;;;;;5051476;28;20205;-72
2021/05/08 03:46:55;;;;;;;8.43;6.43;;;1.90;99.90;;;;;;5051110;28;20565;-72
2021/05/08 03:49:21;;;;;;;8.90;7.00;;;1.90;99.90;;;;;;5050004;28;20179;-71
2021/05/08 03:51:46;;;;;;;9.00;6.57;;;1.90;99.90;;;;;;5052085;28;20630;-72
2021/05/08 03:54:12;;;;;;;8.47;5.73;;;2.00;99.90;;;;;;5052171;28;20189;-72
2021/05/08 03:56:38;;;;;;;6.60;6.00;;;1.90;99.90;;;;;;5050130;28;20206;-72
2021/05/08 03:59:04;;;;;;;6.77;6.17;;;2.00;99.90;;;;;;5052078;28;20897;-72
2021/05/08 04:01:29;;;;;;;9.50;6.47;;;2.10;99.90;;;;;;5049548;28;20213;-73
2021/05/08 04:03:55;;;;;;;6.07;5.50;;;2.20;99.90;;;;;;5051078;28;20201;-72
2021/05/08 04:06:20;;;;;;;6.60;5.90;;;2.20;99.90;;;;;;5047093;28;20320;-72
2021/05/08 04:08:48;;;;;;;7.27;5.93;;;2.20;99.90;;;;;;5051818;28;20185;-72
2021/05/08 04:11:13;;;;;;;8.73;5.60;;;2.30;99.90;;;;;;5050934;28;20219;-72
2021/05/08 04:13:39;;;;;;;9.77;5.80;;;2.40;99.90;;;;;;5046336;28;20554;-72
2021/05/08 04:16:04;;;;;;;11.40;5.83;;;2.40;99.90;;;;;;5051694;28;20189;-72
2021/05/08 04:18:31;;;;;;;8.53;5.90;;;2.40;99.90;;;;;;5049679;28;20479;-72
2021/05/08 04:20:56;;;;;;;5.70;5.20;;;2.40;99.90;;;;;;5048948;28;20432;-72
2021/05/08 04:23:22;;;;;;;9.77;5.63;;;2.50;99.90;;;;;;5049576;28;20411;-73
2021/05/08 04:25:47;;;;;;;9.50;5.60;;;2.60;99.90;;;;;;5051361;28;20248;-72
2021/05/08 04:28:13;;;;;;;6.80;5.40;;;2.70;99.90;;;;;;5047085;28;20182;-72
2021/05/08 04:30:38;;;;;;;7.03;6.13;;;2.70;99.90;;;;;;5051415;28;20177;-72
2021/05/08 04:33:04;;;;;;;7.20;6.13;;;2.80;99.90;;;;;;5050141;28;20204;-73
2021/05/08 04:35:30;;;;;;;15.63;5.90;;;2.80;99.90;;;;;;5043679;28;20265;-72
2021/05/08 04:38:01;;;;;;;5.73;5.00;;;2.90;99.90;;;;;;5050724;28;22011;-72
2021/05/08 04:40:27;;;;;;;5.73;5.23;;;2.90;99.90;;;;;;5050571;28;20204;-72
2021/05/08 04:42:53;;;;;;;6.20;5.60;;;2.90;99.90;;;;;;5051289;28;20439;-72
2021/05/08 04:45:18;;;;;;;7.97;5.10;;;3.00;99.90;;;;;;5047831;28;20509;-72
2021/05/08 04:47:44;;;;;;;11.13;5.90;;;3.10;99.90;;;;;;5050798;28;20220;-72
2021/05/08 04:50:10;;;;;;;5.50;5.00;;;3.10;99.90;;;;;;5048951;28;20264;-73
2021/05/08 04:52:35;;;;;;;8.20;5.57;;;3.20;99.90;;;;;;5051045;28;20204;-72
2021/05/08 04:55:01;;;;;;;6.00;5.40;;;3.30;99.90;;;;;;5049033;28;20432;-72
2021/05/08 04:57:26;;;;;;;7.53;5.60;;;3.40;99.90;;;;;;5049627;28;20201;-72
2021/05/08 04:59:52;;;;;;;7.10;6.40;;;3.50;99.90;;;;;;5048997;28;20276;-72
2021/05/08 05:02:17;;;;;;;7.83;5.90;;;3.70;99.90;;;;;;5050693;28;20214;-71
2021/05/08 05:04:43;;;;;;;7.53;6.23;;;3.80;99.90;;;;;;5050374;28;20193;-72
2021/05/08 05:07:08;;;;;;;6.73;5.77;;;3.90;99.90;;;;;;5046623;28;20244;-72
2021/05/08 05:09:34;;;;;;;9.77;7.00;;;4.10;99.90;;;;;;5050706;28;20197;-72
2021/05/08 05:12:00;;;;;;;11.20;6.70;;;4.40;99.90;;;;;;5048831;28;20333;-72
2021/05/08 05:14:26;;;;;;;8.27;6.17;;;4.70;99.90;;;;;;5050651;28;20182;-72
2021/05/08 05:16:52;;;;;;;8.43;7.00;;;5.80;99.90;;;;;;5047829;28;20192;-73
2021/05/08 05:19:17;;;;;;;5.90;5.30;;;7.90;99.90;;;;;;5046973;28;20437;-73
2021/05/08 05:21:43;;;;;;;5.27;4.77;;;10.30;99.90;;;;;;5048970;28;20552;-73
2021/05/08 05:24:08;;;;;;;7.00;4.90;;;12.50;99.90;;;;;;5050601;28;20748;-73
2021/05/08 05:26:34;;;;;;;6.33;5.10;;;14.80;99.90;;;;;;5047944;28;20295;-73
2021/05/08 05:28:59;;;;;;;4.90;4.40;;;16.20;99.90;;;;;;5050359;28;20188;-74
2021/05/08 05:31:25;;;;;;;6.83;5.13;;;16.80;99.90;;;;;;5050306;28;20751;-73
2021/05/08 05:33:50;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;5049360;28;20192;-74
2021/05/08 05:36:16;;;;;;;7.27;5.33;;;17.70;99.90;;;;;;5054180;28;20189;-75
2021/05/08 05:38:42;;;;;;;4.60;4.17;;;18.80;99.90;;;;;;5052858;28;20280;-73
2021/05/08 05:41:08;;;;;;;4.63;4.23;;;19.30;99.90;;;;;;5057144;28;20231;-73
2021/05/08 05:43:34;;;;;;;5.10;4.10;;;19.40;99.90;;;;;;5055233;28;20517;-73
2021/05/08 05:46:00;;;;;;;7.60;4.20;;;19.80;99.90;;;;;;5056910;28;20428;-73
2021/05/08 05:48:25;;;;;;;4.53;4.10;;;20.10;99.20;;;;;;5054590;28;20260;-73
2021/05/08 05:50:52;;;;;;;7.67;4.47;;;19.70;98.50;;;;;;5053842;28;20196;-73
2021/05/08 05:53:17;;;;;;;4.60;4.23;;;19.70;98.30;;;;;;5054469;28;20181;-73
2021/05/08 05:55:43;;;;;;;4.03;3.63;;;19.70;98.80;;;;;;5056789;28;20424;-73
2021/05/08 05:58:09;;;;;;;4.40;4.00;;;19.50;96.90;;;;;;5056440;28;20660;-75
2021/05/08 06:00:35;;;;;;;6.43;5.07;;;19.00;96.50;;;;;;5053135;28;20645;-73
2021/05/08 06:03:00;;;;;;;5.80;4.20;;;18.20;97.70;;;;;;5056720;28;20451;-73
2021/05/08 06:05:26;;;;;;;8.00;5.17;;;17.20;98.40;;;;;;5053054;28;20193;-73
2021/05/08 06:07:51;;;;;;;6.03;4.10;;;16.10;99.50;;;;;;5056761;28;20776;-72
2021/05/08 06:10:17;;;;;;;5.10;4.80;;;15.50;99.90;;;;;;5053561;28;20174;-72
2021/05/08 06:12:42;;;;;;;6.80;4.67;;;15.20;99.90;;;;;;5056996;28;20212;-71
2021/05/08 06:15:10;;;;;;;6.43;5.10;;;14.70;99.90;;;;;;5054278;28;20177;-73
2021/05/08 06:17:36;;;;;;;5.70;4.67;;;14.50;99.90;;;;;;5056570;28;20185;-73
2021/05/08 06:20:03;;;;;;;5.67;5.07;;;14.50;99.90;;;;;;5050412;28;20938;-73
2021/05/08 06:22:29;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;5056601;28;20443;-72
2021/05/08 06:24:55;;;;;;;11.93;4.53;;;14.00;99.90;;;;;;5055716;28;20808;-73
2021/05/08 06:27:22;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5055160;28;20219;-72
2021/05/08 06:29:48;;;;;;;5.67;5.10;;;13.60;99.90;;;;;;5053979;28;20458;-73
2021/05/08 06:32:13;;;;;;;4.77;4.00;;;13.60;99.90;;;;;;5055921;28;20447;-73
2021/05/08 06:34:39;;;;;;;5.73;4.27;;;13.50;99.90;;;;;;5038793;28;20176;-73
2021/05/08 06:37:07;;;;;;;4.63;4.23;;;13.40;99.90;;;;;;5056442;28;20185;-73
2021/05/08 06:39:34;;;;;;;5.83;4.87;;;13.30;99.90;;;;;;5052402;28;20193;-73
2021/05/08 06:41:59;;;;;;;7.30;4.10;;;13.70;99.90;;;;;;5056790;28;21025;-73
2021/05/08 06:44:26;;;;;;;3.80;3.43;;;14.20;99.90;;;;;;5056363;28;20503;-73
2021/05/08 06:46:55;;;;;;;4.47;3.47;;;14.60;99.90;;;;;;5054342;28;20212;-73
2021/05/08 06:49:21;;;;;;;5.37;3.60;;;14.50;99.90;;;;;;5053259;28;20545;-72
2021/05/08 06:51:46;;;;;;;4.80;3.63;;;14.30;99.90;;;;;;5053369;28;20537;-73
2021/05/08 06:54:12;;;;;;;7.07;5.00;;;14.30;99.90;;;;;;5053729;28;20207;-73
2021/05/08 06:56:37;;;;;;;5.23;4.23;;;14.50;99.90;;;;;;5053009;28;20539;-73
2021/05/08 06:59:03;;;;;;;4.23;3.87;;;14.70;99.90;;;;;;5052751;28;20260;-73
2021/05/08 07:01:29;;;;;;;4.17;3.77;;;14.70;99.90;;;;;;5052802;28;20259;-73
2021/05/08 07:03:54;;;;;;;3.97;3.67;;;14.70;99.90;;;;;;5052857;28;20193;-73
2021/05/08 07:06:22;;;;;;;3.87;3.17;;;14.70;99.90;;;;;;5047711;28;20212;-72
2021/05/08 07:08:47;;;;;;;4.07;3.07;;;14.80;99.90;;;;;;5051651;28;20272;-72
2021/05/08 07:11:13;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;5054653;28;20435;-73
2021/05/08 07:13:38;;;;;;;3.53;3.10;;;15.00;99.90;;;;;;5052639;28;20186;-73
2021/05/08 07:16:04;;;;;;;3.43;3.13;;;14.80;99.90;;;;;;5052118;28;20213;-74
2021/05/08 07:18:30;;;;;;;4.90;3.10;;;14.80;99.90;;;;;;5054412;28;20414;-72
2021/05/08 07:20:55;;;;;;;5.83;4.07;;;14.80;99.90;;;;;;5052847;28;20181;-73
2021/05/08 07:23:21;;;;;;;8.73;3.87;;;14.90;99.90;;;;;;5052477;28;20227;-73
2021/05/08 07:25:46;;;;;;;4.33;3.93;;;15.40;99.90;;;;;;5052315;28;20228;-73
2021/05/08 07:28:23;;;;;;;3.93;3.63;;;15.70;99.90;;;;;;5052175;28;20205;-74
2021/05/08 07:30:50;;;;;;;7.73;3.30;;;15.60;99.90;;;;;;5054202;28;20180;-71
2021/05/08 07:33:18;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;5053245;28;20751;-72
2021/05/08 07:35:45;;;;;;;3.07;2.77;;;16.20;99.90;;;;;;5052587;28;20993;-72
2021/05/08 07:38:11;;;;;;;6.40;2.80;;;16.40;99.90;;;;;;5052795;28;20432;-72
2021/05/08 07:40:39;;;;;;;3.37;2.77;;;16.50;99.90;;;;;;5052444;28;20539;-72
2021/05/08 07:43:05;;;;;;;3.03;2.67;;;16.70;99.90;;;;;;5048886;28;20821;-72
2021/05/08 07:45:31;;;;;;;3.97;2.60;;;16.50;99.10;;;;;;5052698;28;20519;-73
2021/05/08 07:47:58;;;;;;;2.97;2.53;;;16.80;98.70;;;;;;5053190;28;20236;-72
2021/05/08 07:50:24;;;;;;;2.90;2.57;;;17.00;98.50;;;;;;5053037;28;20431;-73
2021/05/08 07:52:50;;;;;;;2.73;2.10;;;17.30;98.70;;;;;;5053019;28;20443;-72
2021/05/08 07:55:16;;;;;;;2.50;2.30;;;17.50;98.60;;;;;;5054633;28;20907;-72
2021/05/08 07:57:42;;;;;;;1.90;1.80;;;17.30;97.10;;;;;;5051989;28;20230;-72
2021/05/08 08:00:09;;;;;;;3.87;1.87;;;17.40;97.40;;;;;;5052840;28;20420;-71
2021/05/08 08:02:36;;;;;;;3.00;2.80;;;17.60;97.30;;;;;;4998178;28;20202;-72
2021/05/08 08:05:03;;;;;;;4.03;2.90;;;17.80;96.50;;;;;;5052070;28;20452;-72
2021/05/08 08:07:28;;;;;;;5.27;2.43;;;18.10;96.50;;;;;;5051879;28;20928;-72
2021/05/08 08:09:54;;;;;;;2.60;2.40;;;18.00;97.80;;;;;;5052139;28;20452;-71
2021/05/08 08:12:20;;;;;;;2.30;2.17;;;18.20;99.10;;;;;;5057042;28;20240;-74
2021/05/08 08:14:45;;;;;;;2.53;2.23;;;18.30;97.40;;;;;;5051621;28;20182;-73
2021/05/08 08:17:11;;;;;;;2.13;1.93;;;18.00;96.80;;;;;;5052097;28;20197;-73
2021/05/08 08:19:36;;;;;;;2.40;2.23;;;18.00;96.50;;;;;;5051937;28;20251;-73
2021/05/08 08:22:02;;;;;;;4.60;2.43;;;17.90;96.10;;;;;;5047967;28;20570;-72
2021/05/08 08:24:27;;;;;;;3.33;2.87;;;18.30;97.50;;;;;;5051638;28;20192;-72
2021/05/08 08:26:53;;;;;;;3.70;2.23;;;18.60;96.80;;;;;;5052014;28;20647;-73
2021/05/08 08:29:19;;;;;;;2.37;2.17;;;19.00;96.10;;;;;;5051306;28;20204;-72
2021/05/08 08:31:45;;;;;;;2.30;2.10;;;19.30;97.30;;;;;;5051830;28;20213;-73
2021/05/08 08:34:11;;;;;;;3.07;1.93;;;19.40;96.80;;;;;;5051756;28;20181;-72
2021/05/08 08:36:37;;;;;;;3.23;1.70;;;19.10;94.50;;;;;;5051355;28;20431;-73
2021/05/08 08:39:04;;;;;;;1.60;1.50;;;19.10;96.20;;;;;;5047611;28;20184;-73
2021/05/08 08:41:30;;;;;;;3.00;2.03;;;19.70;95.10;;;;;;5051513;28;20208;-72
2021/05/08 08:43:56;;;;;;;2.30;1.70;;;20.30;96.10;;;;;;5051851;28;20554;-73
2021/05/08 08:46:21;;;;;;;7.00;1.90;;;20.40;93.70;;;;;;5051306;28;20215;-72
2021/05/08 08:48:48;;;;;;;2.03;1.83;;;20.20;92.90;;;;;;5051630;28;20185;-72
2021/05/08 08:51:14;;;;;;;1.57;1.47;;;20.40;93.80;;;;;;5052147;28;20197;-73
2021/05/08 08:53:40;;;;;;;1.60;1.50;;;20.20;93.00;;;;;;5051462;28;20473;-73
2021/05/08 08:56:06;;;;;;;2.23;2.00;;;20.30;94.30;;;;;;5051252;28;20419;-72
2021/05/08 08:58:35;;;;;;;4.20;1.73;;;20.50;94.90;;;;;;5051132;28;20177;-72
2021/05/08 09:01:03;;;;;;;2.87;1.70;;;20.30;92.40;;;;;;5051311;28;20200;-73
2021/05/08 09:03:29;;;;;;;1.60;1.50;;;20.10;92.70;;;;;;5051388;28;20411;-72
2021/05/08 09:05:55;;;;;;;1.57;1.47;;;20.30;93.10;;;;;;5051110;28;20549;-72
2021/05/08 09:08:22;;;;;;;3.13;1.80;;;20.10;92.00;;;;;;5051074;28;20865;-72
2021/05/08 09:10:49;;;;;;;2.20;1.77;;;19.60;92.60;;;;;;5050541;28;20181;-72
2021/05/08 09:13:25;;;;;;;2.63;1.83;;;19.20;94.70;;;;;;5050904;28;20508;-72
2021/05/08 09:15:52;;;;;;;1.43;1.20;;;19.00;95.70;;;;;;5051102;28;20434;-72
2021/05/08 09:18:39;;;;;;;1.80;1.70;;;19.20;94.10;;;;;;5051001;28;20423;-72
2021/05/08 09:21:09;;;;;;;1.07;1.07;;;18.80;93.40;;;;;;5051385;28;20438;-72
2021/05/08 09:23:36;;;;;;;1.67;1.57;;;18.80;93.10;;;;;;5047335;28;20427;-75
2021/05/08 09:26:06;;;;;;;1.53;1.20;;;18.60;91.90;;;;;;5050748;28;20515;-72
2021/05/08 09:28:37;;;;;;;1.23;1.13;;;18.60;93.40;;;;;;5050759;28;20416;-72
2021/05/08 09:31:05;;;;;;;1.37;1.27;;;18.70;94.10;;;;;;5051399;28;20431;-72
2021/05/08 09:33:30;;;;;;;3.60;1.60;;;18.70;93.00;;;;;;5051008;28;20431;-72
2021/05/08 09:36:11;;;;;;;2.90;1.70;;;18.70;91.40;;;;;;5050942;28;20428;-72
2021/05/08 09:38:43;;;;;;;1.10;1.10;;;18.40;91.10;;;;;;5050765;28;20211;-72
2021/05/08 09:41:17;;;;;;;1.57;1.37;;;18.30;92.00;;;;;;5051209;28;20512;-72
2021/05/08 09:43:44;;;;;;;3.23;1.37;;;18.40;92.40;;;;;;5051127;28;20609;-72
2021/05/08 09:46:24;;;;;;;1.63;1.53;;;18.30;91.80;;;;;;5050710;28;20419;-72
2021/05/08 09:49:12;;;;;;;2.47;1.40;;;18.00;92.90;;;;;;5050946;28;20941;-72
2021/05/08 09:51:38;;;;;;;3.73;1.50;;;18.00;92.60;;;;;;5044016;28;20566;-73
2021/05/08 09:54:03;;;;;;;3.90;1.57;;;18.10;92.90;;;;;;5050690;28;20510;-73
2021/05/08 09:56:37;;;;;;;2.60;1.97;;;18.40;92.00;;;;;;5050695;28;20185;-72
2021/05/08 09:59:34;;;;;;;2.93;1.63;;;18.60;91.10;;;;;;5047408;28;20181;-73
2021/05/08 10:02:02;;;;;;;5.00;1.90;;;18.70;91.80;;;;;;5016981;28;20504;-73
2021/05/08 10:04:28;;;;;;;2.80;1.77;;;18.80;92.10;;;;;;5046455;28;20931;-72
2021/05/08 10:07:16;;;;;;;1.80;1.50;;;19.40;92.30;;;;;;5050388;28;20456;-73
2021/05/08 10:09:47;;;;;;;2.10;1.30;;;20.10;90.70;;;;;;5048286;28;20432;-72
2021/05/08 10:12:20;;;;;;;1.73;1.20;;;20.40;91.50;;;;;;5050769;28;20442;-73
2021/05/08 10:14:52;;;;;;;1.30;1.13;;;21.20;92.60;;;;;;5050558;28;20477;-73
2021/05/08 10:17:28;;;;;;;4.90;1.30;;;21.90;91.00;;;;;;5050550;28;20416;-74
2021/05/08 10:20:06;;;;;;;1.80;1.40;;;21.60;88.10;;;;;;5050572;28;20507;-72
2021/05/08 10:22:42;;;;;;;2.57;1.13;;;22.20;85.50;;;;;;5054037;28;20447;-74
2021/05/08 10:25:09;;;;;;;1.40;0.87;;;22.40;82.20;;;;;;5051685;28;20571;-73
2021/05/08 10:27:34;;;;;;;1.37;0.90;;;21.90;83.30;;;;;;5053908;28;20554;-73
2021/05/08 10:30:02;;;;;;;2.80;1.37;;;22.10;85.40;;;;;;5054374;28;20523;-71
2021/05/08 10:32:29;;;;;;;1.27;1.17;;;22.10;80.20;;;;;;5054280;28;20197;-73
2021/05/08 10:35:01;;;;;;;3.23;1.77;;;22.00;80.30;;;;;;5054271;28;20419;-75
2021/05/08 10:37:28;;;;;;;1.50;1.30;;;21.60;83.70;;;;;;5054220;28;20415;-73
2021/05/08 10:40:12;;;;;;;2.30;1.17;;;21.70;83.10;;;;;;5054142;28;20446;-73
2021/05/08 10:42:49;;;;;;;1.93;0.93;;;21.80;85.50;;;;;;5051094;28;20438;-73
2021/05/08 10:45:17;;;;;;;1.00;0.80;;;21.90;83.70;;;;;;5054033;28;20423;-73
2021/05/08 10:50:34;;;;;;;1.23;1.00;;;23.20;79.70;;;;;;5054057;28;20435;-73
2021/05/08 10:53:12;;;;;;;1.20;1.00;;;22.80;78.80;;;;;;5054380;28;20435;-73
2021/05/08 10:55:59;;;;;;;1.40;1.00;;;22.20;77.60;;;;;;5046889;28;20435;-72
2021/05/08 10:58:26;;;;;;;1.50;1.10;;;21.60;77.20;;;;;;5053553;28;20869;-72
2021/05/08 11:00:53;;;;;;;1.20;1.10;;;20.80;81.80;;;;;;5054019;28;20456;-72
2021/05/08 11:03:22;;;;;;;1.20;1.10;;;20.50;79.50;;;;;;5053524;28;20446;-74
2021/05/08 11:06:12;;;;;;;7.77;1.20;;;20.60;79.60;;;;;;5053608;28;20419;-72
2021/05/08 11:08:38;;;;;;;3.10;1.00;;;20.80;80.80;;;;;;5042414;28;20416;-73
2021/05/08 11:11:06;;;;;;;12.20;2.77;;;20.60;78.80;;;;;;5053664;28;20462;-72
2021/05/08 11:13:41;;;;;;;1.33;1.03;;;20.70;81.20;;;;;;5053413;28;20181;-72
2021/05/08 11:16:18;;;;;;;1.60;0.90;;;20.50;80.00;;;;;;5050469;28;20469;-72
2021/05/08 11:18:45;;;;;;;1.43;1.33;;;20.40;76.90;;;;;;5053463;28;20411;-71
2021/05/08 11:21:11;;;;;;;24.97;3.70;;;20.60;80.30;;;;;;5053331;28;20446;-73
2021/05/08 11:23:46;;;;;;;2.37;0.90;;;21.20;81.90;;;;;;5053343;28;20420;-73
2021/05/08 11:26:30;;;;;;;1.67;1.00;;;21.40;80.50;;;;;;5053023;28;20252;-73
2021/05/08 11:29:02;;;;;;;2.10;1.10;;;21.90;80.30;;;;;;5053316;28;20514;-72
2021/05/08 11:31:31;;;;;;;0.90;0.90;;;22.20;80.20;;;;;;5053226;28;20438;-73
2021/05/08 11:34:20;;;;;;;1.13;1.03;;;22.30;78.20;;;;;;5052174;28;20919;-73
2021/05/08 11:36:58;;;;;;;1.00;1.00;;;22.40;82.80;;;;;;5053067;28;20978;-72
2021/05/08 11:39:29;;;;;;;4.10;1.20;;;22.40;79.00;;;;;;5052897;28;20416;-72
2021/05/08 11:42:00;;;;;;;1.10;0.90;;;22.10;76.60;;;;;;5053371;28;20522;-73
2021/05/08 11:44:35;;;;;;;3.07;1.20;;;21.70;78.00;;;;;;5052880;28;20422;-73
2021/05/08 11:47:28;;;;;;;2.77;1.30;;;21.40;77.70;;;;;;5052988;28;20486;-73
2021/05/08 11:50:09;;;;;;;1.30;1.03;;;21.00;79.70;;;;;;5048500;28;20416;-72
2021/05/08 11:52:48;;;;;;;2.40;1.27;;;20.90;80.50;;;;;;5049721;28;20440;-72
2021/05/08 11:55:13;;;;;;;1.43;1.13;;;20.80;81.40;;;;;;5053359;28;20411;-72
2021/05/08 11:57:47;;;;;;;1.23;1.13;;;20.50;80.50;;;;;;5052751;28;20424;-72
2021/05/08 12:00:18;;;;;;;1.90;1.10;;;20.40;81.70;;;;;;5052930;28;20227;-73
2021/05/08 12:02:43;;;;;;;1.63;1.37;;;20.30;79.60;;;;;;5052838;28;20451;-72
2021/05/08 12:05:09;;;;;;;1.10;1.00;;;19.90;81.40;;;;;;5052770;28;20447;-72
2021/05/08 12:07:40;;;;;;;1.37;1.20;;;20.10;84.80;;;;;;5052247;28;20281;-73
2021/05/08 12:10:22;;;;;;;5.83;1.67;;;20.10;83.20;;;;;;5053125;28;20785;-73
2021/05/08 12:12:53;;;;;;;2.70;1.43;;;20.00;82.40;;;;;;5052252;28;20954;-73
2021/05/08 12:15:25;;;;;;;1.63;0.83;;;20.00;81.80;;;;;;5052151;28;20486;-72
2021/05/08 12:17:58;;;;;;;1.23;1.17;;;20.00;83.00;;;;;;5052209;28;20420;-72
2021/05/08 12:20:32;;;;;;;1.77;1.33;;;20.00;83.80;;;;;;5052460;28;20464;-72
2021/05/08 12:23:01;;;;;;;2.07;1.23;;;19.90;84.10;;;;;;5052573;28;20504;-73
2021/05/08 12:25:28;;;;;;;0.80;0.80;;;19.90;83.50;;;;;;5052264;28;20423;-71
2021/05/08 12:28:14;;;;;;;1.23;1.13;;;19.80;82.70;;;;;;5052536;28;20808;-73
2021/05/08 12:30:39;;;;;;;1.30;1.10;;;19.90;87.00;;;;;;5052361;28;20420;-72
2021/05/08 12:33:14;;;;;;;2.23;1.10;;;19.90;85.00;;;;;;5052404;28;20807;-73
2021/05/08 12:35:39;;;;;;;1.47;1.20;;;19.80;82.90;;;;;;5052337;28;20792;-72
2021/05/08 12:38:25;;;;;;;1.73;1.17;;;19.70;83.40;;;;;;5052253;28;20420;-72
2021/05/08 12:40:51;;;;;;;1.33;1.17;;;19.90;88.20;;;;;;5052099;28;20702;-71
2021/05/08 12:43:30;;;;;;;1.77;1.20;;;19.90;84.60;;;;;;5052260;28;20461;-72
2021/05/08 12:45:59;;;;;;;2.33;1.30;;;19.90;80.30;;;;;;5052109;28;20922;-73
2021/05/08 12:48:26;;;;;;;1.40;1.30;;;20.00;81.70;;;;;;5051993;28;20451;-74
2021/05/08 12:50:52;;;;;;;1.80;1.00;;;20.00;82.20;;;;;;5052220;28;20971;-70
2021/05/08 12:53:21;;;;;;;1.43;1.03;;;20.20;81.40;;;;;;5052140;28;20408;-73
2021/05/08 12:56:03;;;;;;;1.27;1.10;;;20.10;80.30;;;;;;5051963;28;20213;-72