Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:57;;;;;;;12.37;6.67;;;;;-0.40;97065.00;;;;8214749;28;20204;-72
2022/12/28 00:06:04;;;;;;;14.53;6.57;;;;;-0.40;97060.00;;;;8233621;28;20227;-73
2022/12/28 00:10:10;;;;;;;14.50;6.73;;;;;-0.50;97053.00;;;;8236366;28;20275;-73
2022/12/28 00:14:13;;;;;;;15.87;6.53;;;;;-0.50;97051.00;;;;8238874;28;20554;-73
2022/12/28 00:18:16;;;;;;;12.70;7.47;;;;;-0.40;97049.00;;;;8237185;28;20217;-74
2022/12/28 00:22:21;;;;;;;13.87;6.80;;;;;-0.20;97056.00;;;;8238276;28;20248;-75
2022/12/28 00:26:26;;;;;;;14.70;7.33;;;;;-0.20;97056.00;;;;8238111;28;20622;-76
2022/12/28 00:30:34;;;;;;;10.20;6.47;;;;;-0.20;97055.00;;;;8237979;28;20605;-77
2022/12/28 00:35:08;;;;;;;11.23;6.80;;;;;-0.30;97055.00;;;;8237498;28;20278;-77
2022/12/28 00:39:12;;;;;;;14.50;7.03;;;;;-0.30;97060.00;;;;8238814;28;20249;-79
2022/12/28 00:43:49;;;;;;;13.43;6.77;;;;;-0.30;97051.00;;;;8237084;28;20252;-79
2022/12/28 00:47:52;;;;;;;11.63;6.40;;;;;-0.30;97047.00;;;;8237534;28;20279;-81
2022/12/28 00:52:27;;;;;;;11.73;6.53;;;;;-0.30;97049.00;;;;8236563;28;20198;-82
2022/12/28 00:56:31;;;;;;;11.70;6.00;;;;;-0.30;97057.00;;;;8236324;28;20218;-82
2022/12/28 01:01:05;;;;;;;14.80;7.03;;;;;-0.30;97042.00;;;;8237671;28;20203;-82
2022/12/28 01:05:42;;;;;;;13.03;7.10;;;;;-0.20;97030.00;;;;8236578;28;20223;-83
2022/12/28 01:09:45;;;;;;;12.03;7.50;;;;;-0.10;97027.00;;;;8236088;28;20219;-82
2022/12/28 01:13:52;;;;;;;19.27;8.40;;;;;0.00;97026.00;;;;8237165;28;20227;-82
2022/12/28 01:17:55;;;;;;;16.80;7.40;;;;;0.10;97029.00;;;;8235705;28;20246;-82
2022/12/28 01:22:37;;;;;;;18.13;8.00;;;;;0.10;97022.00;;;;8235557;28;20709;-82
2022/12/28 01:26:45;;;;;;;22.60;8.00;;;;;0.20;97023.00;;;;8237681;28;20208;-81
2022/12/28 01:31:23;;;;;;;13.30;7.10;;;;;0.30;97036.00;;;;8234644;28;20196;-80
2022/12/28 01:35:28;;;;;;;13.47;7.03;;;;;0.40;97024.00;;;;8235308;28;20227;-79
2022/12/28 01:40:07;;;;;;;14.00;8.13;;;;;0.30;97017.00;;;;8236245;28;20247;-79
2022/12/28 01:44:44;;;;;;;13.27;7.40;;;;;0.30;97015.00;;;;8235497;28;20203;-78
2022/12/28 01:49:15;;;;;;;12.33;7.10;;;;;0.30;97008.00;;;;8236502;28;20207;-77
2022/12/28 01:53:19;;;;;;;16.20;7.33;;;;;0.30;97011.00;;;;8235392;28;20204;-77
2022/12/28 01:57:27;;;;;;;16.70;7.03;;;;;0.20;97001.00;;;;8235018;28;20236;-77
2022/12/28 02:02:07;;;;;;;14.37;7.50;;;;;0.10;96988.00;;;;8234648;28;20256;-76
2022/12/28 02:06:14;;;;;;;14.03;7.47;;;;;0.10;96975.00;;;;8235474;28;20629;-76
2022/12/28 02:10:55;;;;;;;14.97;7.97;;;;;0.00;96961.00;;;;8234696;28;20538;-76
2022/12/28 02:15:02;;;;;;;14.13;7.70;;;;;-0.20;96942.00;;;;8234900;28;20307;-75
2022/12/28 02:19:38;;;;;;;15.13;7.67;;;;;-0.20;96928.00;;;;8234400;28;20247;-75
2022/12/28 02:24:04;;;;;;;15.27;8.17;;;;;-0.30;96923.00;;;;8233930;28;20250;-74
2022/12/28 02:28:43;;;;;;;18.53;7.93;;;;;-0.40;96929.00;;;;8234607;28;20183;-74
2022/12/28 02:32:56;;;;;;;16.20;8.63;;;;;-0.50;96924.00;;;;8232958;28;20213;-74
2022/12/28 02:37:24;;;;;;;20.67;8.97;;;;;-0.40;96910.00;;;;8234541;28;20674;-74
2022/12/28 02:41:30;;;;;;;18.20;8.53;;;;;-0.40;96917.00;;;;8234147;28;20290;-74
2022/12/28 02:50:06;;;;;;;21.07;8.10;;;;;-0.40;96918.00;;;;8234015;28;20234;-74
2022/12/28 02:59:38;;;;;;;14.60;7.97;;;;;-0.30;96908.00;;;;8135065;29;20210;-74
2022/12/28 03:03:57;;;;;;;16.70;8.90;;;;;-0.20;96909.00;;;;8230483;23;20296;-75
2022/12/28 03:08:20;;;;;;;17.23;8.73;;;;;-0.10;96902.00;;;;8274789;28;20643;-74
2022/12/28 03:12:31;;;;;;;14.23;8.70;;;;;0.00;96903.00;;;;8265259;28;20199;-74
2022/12/28 03:25:41;;;;;;;21.40;9.60;;;;;0.00;96890.00;;;;8274180;28;20235;-73
2022/12/28 03:34:22;;;;;;;19.20;9.53;;;;;0.10;96845.00;;;;8277246;28;20262;-72
2022/12/28 03:38:37;;;;;;;27.03;10.83;;;;;0.20;96847.00;;;;8283690;28;20930;-73
2022/12/28 03:47:10;;;;;;;29.47;11.70;;;;;0.30;96838.00;;;;8276734;28;20198;-72
2022/12/28 03:51:19;;;;;;;21.63;11.27;;;;;0.40;96845.00;;;;8283157;28;20743;-72
2022/12/28 03:55:26;;;;;;;26.10;11.57;;;;;0.40;96838.00;;;;8280163;28;20289;-71
2022/12/28 03:59:31;;;;;;;25.07;10.80;;;;;0.40;96826.00;;;;8280248;28;20195;-71
2022/12/28 04:03:35;;;;;;;23.13;9.90;;;;;0.40;96827.00;;;;8282347;28;20226;-71
2022/12/28 04:07:40;;;;;;;23.67;10.67;;;;;0.40;96830.00;;;;8264314;28;20212;-72
2022/12/28 04:11:45;;;;;;;19.93;10.63;;;;;0.40;96824.00;;;;8292194;28;20206;-71
2022/12/28 04:15:59;;;;;;;16.90;9.83;;;;;0.40;96812.00;;;;8279211;28;20234;-71
2022/12/28 04:20:06;;;;;;;19.20;9.40;;;;;0.30;96814.00;;;;8282092;28;20206;-72
2022/12/28 04:24:15;;;;;;;21.70;10.33;;;;;0.30;96815.00;;;;8276313;28;20203;-71
2022/12/28 04:28:20;;;;;;;21.23;9.70;;;;;0.30;96811.00;;;;8286874;28;20749;-72
2022/12/28 04:32:26;;;;;;;21.77;10.07;;;;;0.20;96808.00;;;;8282466;28;20302;-71
2022/12/28 04:36:29;;;;;;;21.20;10.17;;;;;0.30;96814.00;;;;8279109;28;20242;-72
2022/12/28 04:40:32;;;;;;;16.43;8.93;;;;;0.30;96816.00;;;;8285679;28;20214;-72
2022/12/28 04:44:37;;;;;;;20.23;10.60;;;;;0.20;96809.00;;;;8279110;28;20211;-72
2022/12/28 04:48:41;;;;;;;18.00;9.47;;;;;0.10;96812.00;;;;8287532;28;20233;-72
2022/12/28 04:52:47;;;;;;;19.40;10.07;;;;;0.00;96818.00;;;;8295162;28;20290;-72
2022/12/28 04:56:51;;;;;;;20.97;11.43;;;;;0.00;96816.00;;;;8302251;28;20281;-72
2022/12/28 05:01:02;;;;;;;18.97;11.23;;;;;0.10;96813.00;;;;8310642;28;20224;-71
2022/12/28 05:05:06;;;;;;;20.43;10.20;;;;;0.10;96791.00;;;;8319279;28;20239;-72
2022/12/28 05:09:12;;;;;;;24.67;11.47;;;;;0.20;96801.00;;;;8308454;28;20285;-72
2022/12/28 05:13:18;;;;;;;24.17;11.83;;;;;0.20;96807.00;;;;8319604;28;20633;-72
2022/12/28 05:17:22;;;;;;;17.93;10.00;;;;;0.30;96794.00;;;;8307187;28;20297;-72
2022/12/28 05:21:29;;;;;;;24.60;11.10;;;;;0.30;96795.00;;;;8316589;28;20734;-74
2022/12/28 05:25:32;;;;;;;23.70;11.20;;;;;0.30;96793.00;;;;8315290;28;20202;-75
2022/12/28 05:29:36;;;;;;;31.03;11.87;;;;;0.40;96795.00;;;;8300873;28;20253;-75
2022/12/28 05:33:41;;;;;;;27.73;12.07;;;;;0.40;96787.00;;;;8298027;28;20197;-74
2022/12/28 05:37:48;;;;;;;27.67;11.93;;;;;0.50;96779.00;;;;8304081;28;20274;-74
2022/12/28 05:41:51;;;;;;;32.73;12.00;;;;;0.70;96786.00;;;;8311694;28;20207;-74
2022/12/28 05:45:54;;;;;;;23.20;11.30;;;;;0.80;96788.00;;;;8311244;28;20198;-75
2022/12/28 05:50:00;;;;;;;22.23;10.97;;;;;0.80;96786.00;;;;8312008;28;20218;-75
2022/12/28 05:54:07;;;;;;;24.87;11.47;;;;;0.90;96787.00;;;;8302997;28;20192;-75
2022/12/28 05:58:18;;;;;;;21.87;10.87;;;;;1.00;96768.00;;;;8312841;28;20217;-74
2022/12/28 06:02:26;;;;;;;24.33;11.20;;;;;1.20;96757.00;;;;8304700;28;20321;-75
2022/12/28 06:06:32;;;;;;;22.60;10.77;;;;;1.20;96766.00;;;;8311909;28;20262;-76
2022/12/28 06:10:36;;;;;;;32.30;10.87;;;;;1.20;96778.00;;;;8302857;28;20251;-76
2022/12/28 06:14:44;;;;;;;17.93;10.57;;;;;1.20;96761.00;;;;8313161;28;20730;-76
2022/12/28 06:18:48;;;;;;;23.60;11.77;;;;;1.20;96755.00;;;;8304323;28;20698;-77
2022/12/28 06:22:52;;;;;;;24.27;11.33;;;;;1.20;96765.00;;;;8312690;28;20193;-78
2022/12/28 06:26:57;;;;;;;21.60;11.37;;;;;1.30;96756.00;;;;8306434;28;20802;-78
2022/12/28 06:31:04;;;;;;;31.40;11.73;;;;;1.30;96754.00;;;;8307875;28;20222;-79
2022/12/28 06:35:10;;;;;;;22.43;11.20;;;;;1.30;96758.00;;;;8306685;28;20895;-78
2022/12/28 06:39:18;;;;;;;20.50;10.70;;;;;1.40;96763.00;;;;8311154;28;20904;-78
2022/12/28 06:43:23;;;;;;;25.10;11.40;;;;;1.50;96764.00;;;;8309293;28;20241;-77
2022/12/28 06:47:29;;;;;;;28.50;14.33;;;;;1.50;96758.00;;;;8308913;28;20200;-78
2022/12/28 06:51:40;;;;;;;23.93;12.03;;;;;1.60;96753.00;;;;8308834;28;20400;-77
2022/12/28 06:55:53;;;;;;;20.03;10.93;;;;;1.60;96757.00;;;;8306980;28;21044;-79
2022/12/28 06:59:58;;;;;;;20.27;9.90;;;;;1.70;96756.00;;;;8308193;28;20290;-81
2022/12/28 07:04:06;;;;;;;22.37;10.87;;;;;1.80;96760.00;;;;8310625;28;20293;-80
2022/12/28 07:08:10;;;;;;;21.77;10.70;;;;;1.80;96758.00;;;;8308976;28;20285;-79
2022/12/28 07:12:19;;;;;;;24.00;10.97;;;;;1.80;96759.00;;;;8305147;28;20736;-79
2022/12/28 07:16:27;;;;;;;22.67;10.27;;;;;1.80;96753.00;;;;8305331;28;20237;-78
2022/12/28 07:20:30;;;;;;;20.93;10.53;;;;;1.80;96756.00;;;;8314464;28;20206;-77
2022/12/28 07:24:44;;;;;;;18.53;9.67;;;;;1.80;96758.00;;;;8314445;28;20263;-77
2022/12/28 07:28:50;;;;;;;22.10;10.50;;;;;1.80;96746.00;;;;8317254;28;20210;-77
2022/12/28 07:32:53;;;;;;;16.70;9.20;;;;;1.80;96747.00;;;;8306501;28;20199;-79
2022/12/28 07:36:56;;;;;;;16.63;9.60;;;;;1.80;96748.00;;;;8309729;28;20264;-79
2022/12/28 07:41:07;;;;;;;19.63;9.37;;;;;1.80;96733.00;;;;8314112;28;20204;-80
2022/12/28 07:45:16;;;;;;;19.37;9.67;;;;;1.80;96733.00;;;;8311134;28;20263;-81
2022/12/28 07:49:21;;;;;;;22.30;11.60;;;;;1.80;96732.00;;;;8301528;28;20191;-81
2022/12/28 07:58:56;;;;;;;17.77;8.97;;;;;1.80;96727.00;;;;8335638;28;20373;-82
2022/12/28 08:08:01;;;;;;;25.07;9.67;;;;;2.00;96721.00;;;;8336171;28;20535;-81
2022/12/28 08:12:06;;;;;;;18.67;10.03;;;;;2.20;96724.00;;;;8336183;28;20255;-86
2022/12/28 08:16:43;;;;;;;18.67;10.67;;;;;2.40;96718.00;;;;8335974;28;20227;-87
2022/12/28 08:21:19;;;;;;;17.80;10.27;;;;;2.50;96708.00;;;;8335543;28;20216;-87
2022/12/28 08:25:23;;;;;;;20.17;10.23;;;;;2.60;96708.00;;;;8336159;28;20198;-86
2022/12/28 08:29:26;;;;;;;17.17;9.53;;;;;2.70;96702.00;;;;8333978;28;20640;-81
2022/12/28 08:34:15;;;;;;;18.50;9.40;;;;;2.80;96711.00;;;;8335716;28;20214;-77
2022/12/28 08:38:41;;;;;;;17.73;9.60;;;;;2.80;96727.00;;;;8335293;28;20219;-77
2022/12/28 08:42:46;;;;;;;17.33;8.53;;;;;2.90;96723.00;;;;8335452;28;20199;-78
2022/12/28 08:47:22;;;;;;;13.70;8.23;;;;;3.00;96713.00;;;;8333780;28;20210;-79
2022/12/28 08:51:59;;;;;;;15.70;8.47;;;;;3.10;96714.00;;;;8335645;28;20645;-81
2022/12/28 08:56:37;;;;;;;12.60;8.60;;;;;3.30;96710.00;;;;8334961;28;20228;-85
2022/12/28 09:01:17;;;;;;;13.57;7.70;;;;;3.60;96706.00;;;;8335705;28;20221;-87
2022/12/28 09:05:48;;;;;;;13.53;8.13;;;;;3.80;96703.00;;;;8336006;28;20221;-90
2022/12/28 09:09:58;;;;;;;10.77;7.37;;;;;4.00;96704.00;;;;8334024;28;20189;-88
2022/12/28 09:14:34;;;;;;;14.37;8.27;;;;;4.10;96704.00;;;;8334565;28;20215;-89
2022/12/28 09:19:08;;;;;;;14.37;7.57;;;;;4.10;96697.00;;;;8334059;28;20224;-88
2022/12/28 09:23:47;;;;;;;14.67;7.83;;;;;4.20;96685.00;;;;8333917;28;20230;-86
2022/12/28 09:27:55;;;;;;;11.67;7.40;;;;;4.30;96690.00;;;;8334880;28;20286;-84
2022/12/28 09:32:01;;;;;;;13.33;7.10;;;;;4.40;96695.00;;;;8332073;28;20193;-85
2022/12/28 09:36:39;;;;;;;11.83;7.80;;;;;4.30;96706.00;;;;8333705;28;20236;-84
2022/12/28 09:40:43;;;;;;;17.23;9.57;;;;;4.40;96706.00;;;;8332797;28;20199;-83
2022/12/28 09:44:59;;;;;;;14.47;8.00;;;;;4.30;96703.00;;;;8332916;28;20204;-83
2022/12/28 09:49:26;;;;;;;12.73;7.13;;;;;4.20;96687.00;;;;8333154;28;20200;-83
2022/12/28 09:53:35;;;;;;;17.23;7.57;;;;;4.20;96688.00;;;;8315597;28;20200;-82
2022/12/28 09:58:14;;;;;;;13.27;7.70;;;;;4.20;96679.00;;;;8332721;28;20225;-83
2022/12/28 10:02:28;;;;;;;15.23;7.80;;;;;4.20;96676.00;;;;8333130;28;20223;-83
2022/12/28 10:06:35;;;;;;;13.43;7.47;;;;;4.20;96672.00;;;;8333292;28;20231;-83
2022/12/28 10:11:09;;;;;;;17.07;8.23;;;;;4.20;96666.00;;;;8332784;28;20192;-84
2022/12/28 10:15:48;;;;;;;38.90;15.63;;;;;4.20;96665.00;;;;8332149;28;20251;-79
2022/12/28 10:19:53;;;;;;;30.27;14.17;;;;;4.20;96661.00;;;;8331840;28;20235;-84
2022/12/28 10:24:27;;;;;;;17.47;9.97;;;;;4.20;96651.00;;;;8331995;28;20205;-82
2022/12/28 10:29:03;;;;;;;15.00;10.10;;;;;4.20;96646.00;;;;8332710;28;20188;-83
2022/12/28 10:33:15;;;;;;;10.97;6.83;;;;;4.20;96639.00;;;;8331695;28;20247;-82
2022/12/28 10:37:44;;;;;;;15.03;10.33;;;;;4.30;96645.00;;;;8329922;28;20264;-82
2022/12/28 10:42:26;;;;;;;24.97;15.63;;;;;4.30;96634.00;;;;8331469;28;20692;-83
2022/12/28 10:46:56;;;;;;;10.67;6.60;;;;;4.40;96632.00;;;;8330287;28;20243;-78
2022/12/28 10:51:10;;;;;;;11.53;7.80;;;;;4.50;96625.00;;;;8331219;28;20282;-78
2022/12/28 10:55:38;;;;;;;9.40;5.90;;;;;4.60;96622.00;;;;8331386;28;20200;-78
2022/12/28 11:00:12;;;;;;;11.90;5.87;;;;;4.70;96607.00;;;;8331305;28;20225;-78
2022/12/28 11:04:18;;;;;;;9.73;4.83;;;;;5.00;96611.00;;;;8330439;28;20224;-78
2022/12/28 11:08:24;;;;;;;7.07;4.50;;;;;5.20;96607.00;;;;8330603;28;20251;-78
2022/12/28 11:13:00;;;;;;;9.03;5.70;;;;;5.60;96595.00;;;;8330760;28;20638;-79
2022/12/28 11:17:37;;;;;;;7.10;4.83;;;;;5.90;96592.00;;;;8330586;28;20229;-80
2022/12/28 11:22:13;;;;;;;7.53;4.60;;;;;6.20;96587.00;;;;8330138;28;20252;-81
2022/12/28 11:26:46;;;;;;;7.93;4.30;;;;;6.40;96594.00;;;;8330765;28;20220;-83
2022/12/28 11:31:30;;;;;;;8.80;5.67;;;;;6.60;96586.00;;;;8330144;28;20239;-83
2022/12/28 11:36:01;;;;;;;5.33;4.37;;;;;6.70;96568.00;;;;8330389;28;20709;-83
2022/12/28 11:40:49;;;;;;;4.77;3.63;;;;;6.70;96570.00;;;;8329985;28;20213;-84
2022/12/28 11:50:22;;;;;;;5.63;3.80;;;;;7.10;96556.00;;;;8330100;28;20201;-83
2022/12/28 11:55:00;;;;;;;4.47;3.13;;;;;7.20;96562.00;;;;8329363;28;20236;-80
2022/12/28 11:59:34;;;;;;;4.50;3.73;;;;;7.10;96563.00;;;;8330792;28;20206;-81
2022/12/28 12:04:18;;;;;;;4.60;3.43;;;;;7.10;96548.00;;;;8312460;28;20256;-80
2022/12/28 12:13:59;;;;;;;6.30;3.53;;;;;7.50;96535.00;;;;8336357;28;20606;-82
2022/12/28 12:18:39;;;;;;;3.40;3.10;;;;;7.60;96536.00;;;;8335250;28;20229;-76
2022/12/28 12:23:17;;;;;;;3.87;2.83;;;;;7.60;96516.00;;;;8335959;28;20254;-77
2022/12/28 12:27:48;;;;;;;5.43;3.20;;;;;7.70;96515.00;;;;8334583;28;20267;-75
2022/12/28 12:32:01;;;;;;;3.93;3.10;;;;;7.80;96505.00;;;;8335587;28;20251;-74
2022/12/28 12:36:37;;;;;;;4.23;2.93;;;;;7.90;96505.00;;;;8334390;28;20201;-74
2022/12/28 12:41:08;;;;;;;3.37;2.77;;;;;8.00;96494.00;;;;8335050;28;20236;-74
2022/12/28 12:45:46;;;;;;;6.53;3.13;;;;;8.00;96491.00;;;;8335676;28;20626;-75
2022/12/28 12:50:24;;;;;;;4.53;2.63;;;;;8.10;96484.00;;;;8335279;28;20604;-76
2022/12/28 12:54:39;;;;;;;5.10;3.07;;;;;8.20;96475.00;;;;8332892;28;20284;-75
2022/12/28 12:59:14;;;;;;;3.00;2.27;;;;;8.30;96478.00;;;;8336311;28;20532;-75
2022/12/28 13:03:32;;;;;;;5.40;2.60;;;;;8.50;96474.00;;;;8334779;28;20218;-76
2022/12/28 13:12:41;;;;;;;2.03;1.90;;;;;8.80;96459.00;;;;8334916;28;20189;-77
2022/12/28 13:17:15;;;;;;;4.37;2.47;;;;;8.90;96455.00;;;;8334310;28;20186;-77
2022/12/28 13:21:21;;;;;;;2.33;2.20;;;;;9.00;96457.00;;;;8333537;28;20577;-77
2022/12/28 13:25:29;;;;;;;2.87;2.53;;;;;9.20;96449.00;;;;8334373;28;20271;-78
2022/12/28 13:29:38;;;;;;;4.00;2.15;;;;;9.30;96445.00;;;;8333640;28;20186;-78
2022/12/28 13:33:42;;;;;;;2.13;2.00;;;;;9.40;96441.00;;;;8334205;28;20304;-78
2022/12/28 13:38:21;;;;;;;3.17;2.47;;;;;9.40;96450.00;;;;8334917;28;20659;-79
2022/12/28 13:42:30;;;;;;;4.10;2.53;;;;;9.30;96449.00;;;;8333678;28;20259;-80
2022/12/28 13:47:04;;;;;;;5.77;2.87;;;;;9.30;96442.00;;;;8333700;28;20633;-80
2022/12/28 13:51:12;;;;;;;2.50;2.30;;;;;9.30;96439.00;;;;8333856;28;20220;-82
2022/12/28 13:55:18;;;;;;;3.47;2.55;;;;;9.20;96437.00;;;;8332428;28;20236;-83
2022/12/28 13:59:58;;;;;;;3.70;2.00;;;;;9.10;96429.00;;;;8333150;28;20209;-84
2022/12/28 14:04:06;;;;;;;4.28;1.90;;;;;9.10;96424.00;;;;8332897;28;20539;-84
2022/12/28 14:08:32;;;;;;;2.22;1.85;;;;;9.00;96409.00;;;;8333313;28;20213;-85
2022/12/28 14:13:05;;;;;;;3.67;2.53;;;;;8.90;96416.00;;;;8333055;28;20270;-84
2022/12/28 14:17:09;;;;;;;3.67;2.00;;;;;8.80;96413.00;;;;8333895;28;20661;-83
2022/12/28 14:21:15;;;;;;;7.03;2.60;;;;;8.80;96412.00;;;;8332452;28;20557;-83
2022/12/28 14:25:22;;;;;;;3.50;2.40;;;;;8.70;96412.00;;;;8332066;28;20245;-83
2022/12/28 14:29:30;;;;;;;3.60;2.70;;;;;8.60;96407.00;;;;8331521;28;20223;-82
2022/12/28 14:34:05;;;;;;;3.23;2.77;;;;;8.50;96410.00;;;;8333161;28;20554;-82
2022/12/28 14:38:18;;;;;;;3.77;2.93;;;;;8.30;96411.00;;;;8331564;28;20681;-82
2022/12/28 14:42:26;;;;;;;5.03;2.70;;;;;8.20;96414.00;;;;8332679;28;20205;-82
2022/12/28 14:46:33;;;;;;;4.63;3.33;;;;;8.20;96414.00;;;;8330717;28;20189;-82
2022/12/28 14:51:23;;;;;;;3.80;2.60;;;;;8.20;96415.00;;;;8332239;28;20645;-82
2022/12/28 14:55:41;;;;;;;3.07;2.37;;;;;8.10;96417.00;;;;8330027;28;20394;-82
2022/12/28 14:59:50;;;;;;;3.20;2.87;;;;;8.10;96419.00;;;;8332246;28;20219;-82
2022/12/28 15:04:29;;;;;;;5.13;2.83;;;;;8.10;96418.00;;;;8331871;28;20213;-82
2022/12/28 15:08:32;;;;;;;9.30;5.57;;;;;8.10;96413.00;;;;8331679;28;20214;-83
2022/12/28 15:12:39;;;;;;;5.53;4.60;;;;;8.00;96408.00;;;;8331491;28;20197;-82
2022/12/28 15:16:42;;;;;;;7.43;4.60;;;;;7.90;96411.00;;;;8331064;28;20508;-83
2022/12/28 15:20:46;;;;;;;9.67;5.53;;;;;7.80;96415.00;;;;8330869;28;20279;-83
2022/12/28 15:24:50;;;;;;;8.00;5.43;;;;;7.70;96409.00;;;;8330945;28;20225;-83
2022/12/28 15:29:26;;;;;;;9.10;5.57;;;;;7.50;96401.00;;;;8331345;28;20208;-83
2022/12/28 15:33:53;;;;;;;10.50;6.97;;;;;7.40;96404.00;;;;8330783;28;20275;-83
2022/12/28 15:37:59;;;;;;;11.27;6.57;;;;;7.20;96400.00;;;;8330922;28;20288;-83
2022/12/28 15:42:04;;;;;;;9.57;6.83;;;;;7.00;96404.00;;;;8337219;28;20202;-83
2022/12/28 15:46:48;;;;;;;9.07;6.13;;;;;6.70;96403.00;;;;8336395;28;20197;-83
2022/12/28 15:50:55;;;;;;;11.33;7.43;;;;;6.50;96399.00;;;;8337092;28;20215;-83
2022/12/28 15:54:58;;;;;;;10.67;7.10;;;;;6.30;96397.00;;;;8337128;28;20198;-83
2022/12/28 15:59:03;;;;;;;9.50;7.00;;;;;6.20;96394.00;;;;8336201;28;20225;-83
2022/12/28 16:03:08;;;;;;;12.27;8.13;;;;;6.10;96386.00;;;;8335564;28;20276;-83
2022/12/28 16:07:11;;;;;;;12.50;8.13;;;;;5.90;96383.00;;;;8336103;28;20201;-83
2022/12/28 16:11:16;;;;;;;12.47;7.67;;;;;5.80;96389.00;;;;8336514;28;20205;-85
2022/12/28 16:15:54;;;;;;;13.20;8.03;;;;;5.60;96381.00;;;;8335912;28;20578;-83
2022/12/28 16:19:59;;;;;;;11.70;7.63;;;;;5.50;96384.00;;;;8336681;28;20228;-83
2022/12/28 16:24:03;;;;;;;13.50;8.20;;;;;5.50;96386.00;;;;8335677;28;20597;-84
2022/12/28 16:28:36;;;;;;;11.87;7.87;;;;;5.50;96369.00;;;;8334405;28;20201;-83
2022/12/28 16:32:41;;;;;;;20.43;8.40;;;;;5.50;96371.00;;;;8335894;28;20677;-83
2022/12/28 16:36:47;;;;;;;12.43;8.13;;;;;5.50;96374.00;;;;8333084;28;20625;-84
2022/12/28 16:40:51;;;;;;;12.83;7.97;;;;;5.50;96364.00;;;;8334320;28;20221;-82
2022/12/28 16:44:54;;;;;;;17.23;9.23;;;;;5.50;96363.00;;;;8336327;28;20636;-82
2022/12/28 16:49:01;;;;;;;13.50;8.57;;;;;5.40;96344.00;;;;8331456;28;20240;-82
2022/12/28 16:53:06;;;;;;;1999.90;971.60;;;;;5.30;96338.00;;;;8331763;28;20239;-82
2022/12/28 16:57:40;;;;;;;693.33;380.07;;;;;5.30;96336.00;;;;8334694;28;20203;-82
2022/12/28 17:02:17;;;;;;;1511.87;745.53;;;;;5.10;96336.00;;;;8334366;28;20229;-81
2022/12/28 17:06:31;;;;;;;270.00;117.90;;;;;5.10;96337.00;;;;8335102;28;20197;-81
2022/12/28 17:10:35;;;;;;;356.87;137.17;;;;;5.10;96333.00;;;;8334750;28;20530;-80
2022/12/28 17:14:38;;;;;;;99.10;41.23;;;;;5.10;96322.00;;;;8334188;28;20578;-80
2022/12/28 17:19:15;;;;;;;31.33;16.83;;;;;5.10;96334.00;;;;8334239;28;20225;-80
2022/12/28 17:23:18;;;;;;;44.03;20.07;;;;;5.10;96324.00;;;;8333542;28;20205;-80
2022/12/28 17:27:23;;;;;;;770.13;268.70;;;;;5.10;96321.00;;;;8333872;28;20288;-79
2022/12/28 17:31:57;;;;;;;65.30;29.20;;;;;5.10;96316.00;;;;8334721;28;20573;-80
2022/12/28 17:36:02;;;;;;;285.60;108.30;;;;;5.10;96321.00;;;;8333098;28;20622;-79
2022/12/28 17:40:06;;;;;;;1999.90;999.90;;;;;5.00;96319.00;;;;8331214;28;20299;-81
2022/12/28 17:44:47;;;;;;;129.20;73.03;;;;;4.90;96325.00;;;;8329884;28;20209;-80
2022/12/28 17:49:16;;;;;;;61.63;35.40;;;;;4.70;96310.00;;;;8333057;28;20292;-80
2022/12/28 17:53:21;;;;;;;28.67;18.10;;;;;4.60;96312.00;;;;8332431;28;20508;-79
2022/12/28 17:57:55;;;;;;;23.60;14.23;;;;;4.50;96322.00;;;;8333440;28;20201;-79
2022/12/28 18:02:03;;;;;;;20.07;11.57;;;;;4.30;96314.00;;;;8331861;28;20232;-80
2022/12/28 18:06:34;;;;;;;15.20;10.10;;;;;4.20;96306.00;;;;8331306;28;20289;-78
2022/12/28 18:11:13;;;;;;;14.90;8.33;;;;;4.00;96311.00;;;;8332601;28;20535;-80
2022/12/28 18:15:19;;;;;;;15.97;8.10;;;;;3.80;96301.00;;;;8332323;28;20266;-80
2022/12/28 18:19:24;;;;;;;15.00;8.67;;;;;3.60;96294.00;;;;8332342;28;20220;-80
2022/12/28 18:23:28;;;;;;;17.87;9.10;;;;;3.50;96293.00;;;;8331236;28;20193;-79
2022/12/28 18:28:03;;;;;;;26.17;16.20;;;;;3.40;96289.00;;;;8332513;28;20254;-79
2022/12/28 18:32:40;;;;;;;14.37;9.60;;;;;3.40;96286.00;;;;8329710;28;20627;-79
2022/12/28 18:37:20;;;;;;;16.77;10.37;;;;;3.50;96278.00;;;;8332042;28;20234;-78
2022/12/28 18:41:54;;;;;;;14.27;8.73;;;;;3.50;96280.00;;;;8330764;28;20228;-78
2022/12/28 18:46:31;;;;;;;16.67;9.20;;;;;3.60;96275.00;;;;8330864;28;20197;-77
2022/12/28 18:51:08;;;;;;;16.97;9.67;;;;;3.60;96276.00;;;;8332418;28;20698;-78
2022/12/28 18:55:43;;;;;;;28.03;16.77;;;;;3.60;96280.00;;;;8330883;28;20751;-77
2022/12/28 19:00:21;;;;;;;39.77;29.93;;;;;3.60;96281.00;;;;8331280;28;20543;-77
2022/12/28 19:04:59;;;;;;;18.53;11.80;;;;;3.60;96270.00;;;;8331320;28;20232;-77
2022/12/28 19:10:09;;;;;;;17.00;10.07;;;;;3.50;96276.00;;;;8330365;28;20538;-79
2022/12/28 19:19:38;;;;;;;12.57;8.23;;;;;3.40;96260.00;;;;8337593;28;20236;-77
2022/12/28 19:24:13;;;;;;;14.33;8.07;;;;;3.30;96254.00;;;;8337413;28;20200;-77
2022/12/28 19:28:47;;;;;;;15.97;8.27;;;;;3.20;96254.00;;;;8337725;28;20210;-77
2022/12/28 19:33:24;;;;;;;16.10;9.20;;;;;3.10;96236.00;;;;8336539;28;20278;-77
2022/12/28 19:38:01;;;;;;;15.07;8.83;;;;;2.90;96243.00;;;;8338241;28;20195;-77
2022/12/28 19:42:36;;;;;;;19.87;9.27;;;;;2.90;96234.00;;;;8336763;28;20218;-77
2022/12/28 19:46:41;;;;;;;18.30;9.13;;;;;3.00;96232.00;;;;8336500;28;20263;-77
2022/12/28 19:50:47;;;;;;;16.20;8.73;;;;;3.00;96227.00;;;;8337363;28;20546;-78
2022/12/28 19:55:22;;;;;;;14.47;7.80;;;;;3.00;96211.00;;;;8337213;28;20191;-77
2022/12/28 19:59:58;;;;;;;16.43;7.90;;;;;3.00;96211.00;;;;8335172;28;20303;-77
2022/12/28 20:04:32;;;;;;;12.87;8.00;;;;;2.90;96203.00;;;;8338184;28;20724;-78
2022/12/28 20:09:06;;;;;;;15.00;7.40;;;;;3.00;96193.00;;;;8336030;28;20221;-79
2022/12/28 20:13:49;;;;;;;12.83;6.70;;;;;3.10;96190.00;;;;8336135;28;20212;-78
2022/12/28 20:18:19;;;;;;;12.43;7.00;;;;;3.10;96194.00;;;;8336887;28;20208;-78
2022/12/28 20:22:25;;;;;;;15.13;7.87;;;;;3.20;96188.00;;;;8337049;28;20226;-78
2022/12/28 20:26:56;;;;;;;10.57;6.53;;;;;3.20;96183.00;;;;8335005;28;20204;-78
2022/12/28 20:31:36;;;;;;;14.17;7.20;;;;;3.10;96188.00;;;;8336183;28;20189;-79
2022/12/28 20:36:17;;;;;;;8.63;6.40;;;;;3.20;96176.00;;;;8335099;28;20288;-79
2022/12/28 20:40:47;;;;;;;11.40;6.80;;;;;3.10;96164.00;;;;8336290;28;20291;-78
2022/12/28 20:45:24;;;;;;;12.43;6.50;;;;;3.10;96175.00;;;;8335594;28;20214;-78
2022/12/28 20:50:05;;;;;;;9.37;6.27;;;;;3.10;96172.00;;;;8336037;28;20637;-78
2022/12/28 20:54:38;;;;;;;12.63;7.30;;;;;3.20;96158.00;;;;8334977;28;20208;-79
2022/12/28 20:58:47;;;;;;;15.97;7.90;;;;;3.30;96148.00;;;;8334773;28;20200;-78
2022/12/28 21:03:30;;;;;;;13.57;7.93;;;;;3.40;96151.00;;;;8334958;28;20229;-78
2022/12/28 21:08:02;;;;;;;13.10;7.70;;;;;3.40;96151.00;;;;8334679;28;20201;-79
2022/12/28 21:12:05;;;;;;;12.60;7.13;;;;;3.40;96144.00;;;;8334220;28;20255;-78
2022/12/28 21:21:14;;;;;;;12.87;7.17;;;;;3.20;96124.00;;;;8334761;28;20358;-78
2022/12/28 21:25:43;;;;;;;13.30;7.80;;;;;3.10;96128.00;;;;8333525;28;20285;-78
2022/12/28 21:30:17;;;;;;;14.67;8.20;;;;;3.00;96123.00;;;;8335368;28;20200;-79
2022/12/28 21:34:54;;;;;;;11.50;6.43;;;;;2.80;96126.00;;;;8333405;28;20200;-78
2022/12/28 21:39:31;;;;;;;11.43;6.30;;;;;2.70;96130.00;;;;8334065;28;20271;-77
2022/12/28 21:43:36;;;;;;;13.67;7.30;;;;;2.70;96135.00;;;;8333054;28;20282;-78
2022/12/28 21:48:14;;;;;;;15.83;7.63;;;;;2.50;96126.00;;;;8334490;28;20702;-78
2022/12/28 21:52:20;;;;;;;14.17;7.13;;;;;2.50;96128.00;;;;8333067;28;20287;-79
2022/12/28 21:56:23;;;;;;;14.23;7.43;;;;;2.50;96119.00;;;;8334354;28;20690;-78
2022/12/28 22:14:10;;;;;;;16.50;8.73;;;;;2.70;96110.00;;;;8333358;28;20590;-79
2022/12/28 22:18:30;;;;;;;13.47;8.07;;;;;2.70;96106.00;;;;8332218;28;20196;-79
2022/12/28 22:22:55;;;;;;;13.70;7.70;;;;;2.70;96100.00;;;;8332008;28;20247;-80
2022/12/28 22:27:00;;;;;;;12.53;8.30;;;;;2.70;96100.00;;;;8315391;28;20208;-80
2022/12/28 22:31:06;;;;;;;19.00;9.27;;;;;2.70;96091.00;;;;8333254;28;20622;-80
2022/12/28 22:35:14;;;;;;;16.07;9.77;;;;;2.80;96086.00;;;;8332346;28;20229;-80
2022/12/28 22:39:45;;;;;;;13.77;8.50;;;;;2.80;96087.00;;;;8331820;28;20204;-81
2022/12/28 22:43:52;;;;;;;14.20;8.83;;;;;2.80;96085.00;;;;8331872;28;20228;-80
2022/12/28 22:47:59;;;;;;;15.57;8.77;;;;;2.80;96089.00;;;;8314665;28;20204;-81