Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:15;;;;;;;1.40;0.63;;;;;;;9.30;85.70;97797.09;4914362;29;20035;-75
2020/12/11 00:02:41;;;;;;;1.60;0.30;;;;;;;9.35;84.97;97803.19;4895042;29;20032;-75
2020/12/11 00:05:06;;;;;;;1.40;0.50;;;;;;;9.35;85.34;97792.28;4899475;29;20491;-75
2020/12/11 00:07:37;;;;;;;1.55;0.50;;;;;;;9.33;85.74;97777.38;4891198;29;20364;-76
2020/12/11 00:10:07;;;;;;;4.65;0.70;;;;;;;9.34;85.51;97781.69;4902355;29;20051;-75
2020/12/11 00:12:33;;;;;;;3.55;0.68;;;;;;;9.39;85.19;97759.72;4902591;29;20024;-76
2020/12/11 00:14:59;;;;;;;1.67;0.43;;;;;;;9.42;85.79;97768.06;4901170;29;20067;-75
2020/12/11 00:17:28;;;;;;;1.35;0.40;;;;;;;9.38;86.25;97747.22;4910000;29;20028;-76
2020/12/11 00:19:53;;;;;;;2.65;0.73;;;;;;;9.33;85.70;97739.19;4885824;29;20525;-76
2020/12/11 00:22:23;;;;;;;0.98;0.35;;;;;;;9.34;85.58;97740.78;4917272;29;20024;-76
2020/12/11 00:24:52;;;;;;;0.70;0.20;;;;;;;9.35;86.25;97726.84;4911024;29;20075;-77
2020/12/11 00:27:17;;;;;;;2.55;0.57;;;;;;;9.42;86.19;97731.81;4911157;29;20027;-74
2020/12/11 00:29:48;;;;;;;1.45;0.25;;;;;;;9.43;85.95;97719.75;4906623;29;20546;-75
2020/12/11 00:32:14;;;;;;;1.92;0.47;;;;;;;9.42;86.36;97704.53;4911265;29;20113;-75
2020/12/11 00:34:39;;;;;;;2.58;0.60;;;;;;;9.41;86.31;97708.38;4875137;29;20070;-74
2020/12/11 00:37:08;;;;;;;0.20;0.17;;;;;;;9.41;86.31;97708.38;4874354;29;20376;-75
2020/12/11 00:39:35;;;;;;;1.10;0.40;;;;;;;9.40;86.53;97706.75;4913310;29;20028;-75
2020/12/11 00:42:01;;;;;;;2.65;0.68;;;;;;;9.37;86.32;97704.69;4911033;29;20062;-73
2020/12/11 00:44:27;;;;;;;1.13;0.52;;;;;;;9.39;87.06;97700.53;4903194;29;20033;-73
2020/12/11 00:46:52;;;;;;;0.20;0.10;;;;;;;9.39;87.52;97705.19;4907058;29;20037;-74
2020/12/11 00:49:17;;;;;;;0.88;0.17;;;;;;;9.39;86.96;97689.59;4914994;29;20391;-74
2020/12/11 00:51:43;;;;;;;0.82;0.40;;;;;;;9.46;87.09;97689.09;4907692;29;20024;-74
2020/12/11 00:54:09;;;;;;;2.22;0.50;;;;;;;9.43;86.78;97684.28;4899247;29;20411;-74
2020/12/11 00:56:34;;;;;;;2.15;0.30;;;;;;;9.45;86.96;97679.31;4896119;29;20045;-73
2020/12/11 00:59:00;;;;;;;1.70;0.35;;;;;;;9.48;87.89;97669.69;4887344;29;20461;-74
2020/12/11 01:01:25;;;;;;;6.82;0.40;;;;;;;9.44;87.40;97675.00;4891008;29;20031;-73
2020/12/11 01:03:51;;;;;;;0.55;0.10;;;;;;;9.47;87.96;97668.88;4890220;29;20429;-75
2020/12/11 01:06:16;;;;;;;0.50;0.17;;;;;;;9.43;87.85;97660.56;4875200;29;20045;-75
2020/12/11 01:08:42;;;;;;;2.55;0.20;;;;;;;9.53;88.06;97650.41;4883445;29;20123;-74
2020/12/11 01:11:07;;;;;;;0.95;0.28;;;;;;;9.50;87.73;97638.22;4892629;29;20111;-75
2020/12/11 01:13:32;;;;;;;0.93;0.20;;;;;;;9.51;87.97;97650.75;4891815;29;20029;-76
2020/12/11 01:15:58;;;;;;;1.65;0.30;;;;;;;9.54;88.24;97643.84;4870514;29;20160;-76
2020/12/11 01:18:23;;;;;;;0.13;0.08;;;;;;;9.55;87.71;97637.22;4893280;29;20036;-76
2020/12/11 01:20:49;;;;;;;0.35;0.13;;;;;;;9.59;87.77;97644.47;4885233;29;20041;-75
2020/12/11 01:23:19;;;;;;;0.60;0.40;;;;;;;9.59;87.78;97638.19;4889665;29;20195;-75
2020/12/11 01:25:45;;;;;;;0.55;0.20;;;;;;;9.61;88.43;97636.72;4890399;29;20032;-76
2020/12/11 01:28:10;;;;;;;0.57;0.25;;;;;;;9.61;87.96;97631.28;4896212;29;21953;-76
2020/12/11 01:30:35;;;;;;;0.43;0.10;;;;;;;9.65;87.65;97627.88;4879354;29;20058;-75
2020/12/11 01:33:01;;;;;;;3.35;0.22;;;;;;;9.67;88.26;97622.91;4877027;29;20044;-74
2020/12/11 01:35:27;;;;;;;1.00;0.30;;;;;;;9.69;88.16;97623.38;4890609;29;20464;-75
2020/12/11 01:37:52;;;;;;;2.10;0.30;;;;;;;9.68;87.65;97632.69;4867406;29;20122;-75
2020/12/11 01:40:22;;;;;;;0.43;0.20;;;;;;;9.70;87.51;97616.81;4885715;29;20033;-76
2020/12/11 01:42:48;;;;;;;0.85;0.20;;;;;;;9.71;88.32;97623.84;4886482;29;20077;-75
2020/12/11 01:45:14;;;;;;;0.75;0.30;;;;;;;9.72;88.29;97612.59;4894422;29;20040;-75
2020/12/11 01:47:39;;;;;;;0.63;0.25;;;;;;;9.74;88.50;97602.16;4870876;29;20037;-75
2020/12/11 01:50:18;;;;;;;0.40;0.17;;;;;;;9.82;88.40;97605.97;4894119;29;20029;-74
2020/12/11 01:52:45;;;;;;;0.40;0.25;;;;;;;9.86;88.07;97600.66;4886814;29;20177;-75
2020/12/11 01:55:11;;;;;;;2.40;0.28;;;;;;;9.86;87.73;97587.03;4872846;29;20033;-75
2020/12/11 01:57:47;;;;;;;0.40;0.30;;;;;;;9.87;87.84;97578.50;4901775;29;20172;-77
2020/12/11 02:00:17;;;;;;;0.90;0.25;;;;;;;9.82;87.35;97573.22;4906866;29;20037;-74
2020/12/11 02:02:45;;;;;;;0.10;0.10;;;;;;;9.82;87.37;97569.69;4915762;29;20375;-76
2020/12/11 02:05:11;;;;;;;0.30;0.30;;;;;;;9.79;87.28;97561.03;4912052;29;20439;-77
2020/12/11 02:07:47;;;;;;;0.22;0.10;;;;;;;9.76;87.29;97539.88;4898632;29;20024;-73
2020/12/11 02:10:20;;;;;;;0.00;0.00;;;;;;;9.73;87.47;97524.16;4913856;29;20031;-74
2020/12/11 02:12:45;;;;;;;0.28;0.00;;;;;;;9.79;87.30;97549.31;4913758;29;20039;-76
2020/12/11 02:15:11;;;;;;;0.15;0.08;;;;;;;9.78;86.55;97564.09;4912237;29;20036;-82
2020/12/11 02:17:37;;;;;;;0.28;0.10;;;;;;;9.76;86.60;97558.16;4907897;29;20055;-76
2020/12/11 02:20:03;;;;;;;0.15;0.10;;;;;;;9.74;87.05;97557.72;4884181;29;20032;-75
2020/12/11 02:22:28;;;;;;;0.22;0.10;;;;;;;9.73;87.10;97545.19;4890421;29;20028;-76
2020/12/11 02:24:54;;;;;;;1.30;0.30;;;;;;;9.78;87.06;97550.44;4906810;29;20131;-76
2020/12/11 02:27:19;;;;;;;0.20;0.00;;;;;;;9.80;87.28;97553.66;4894723;29;20060;-74
2020/12/11 02:29:45;;;;;;;0.10;0.10;;;;;;;9.83;87.32;97550.25;4899937;29;20032;-76
2020/12/11 02:32:14;;;;;;;0.10;0.10;;;;;;;9.80;87.14;97556.38;4896067;29;20424;-76
2020/12/11 02:34:43;;;;;;;0.32;0.10;;;;;;;9.79;87.10;97560.25;4887808;29;20510;-77
2020/12/11 02:37:12;;;;;;;0.00;0.00;;;;;;;9.74;86.62;97557.72;4893638;29;20033;-76
2020/12/11 02:39:37;;;;;;;0.22;0.10;;;;;;;9.70;86.49;97556.78;4922263;29;20108;-78
2020/12/11 02:42:03;;;;;;;0.10;0.10;;;;;;;9.64;86.35;97558.06;4884409;29;20056;-77
2020/12/11 02:44:29;;;;;;;1.55;0.15;;;;;;;9.58;86.36;97561.00;4902375;29;20039;-76
2020/12/11 02:46:54;;;;;;;0.10;0.10;;;;;;;9.56;85.78;97552.34;4867985;29;20040;-77
2020/12/11 02:49:20;;;;;;;0.00;0.00;;;;;;;9.53;86.24;97544.81;4915726;29;20024;-76
2020/12/11 02:51:46;;;;;;;0.00;0.00;;;;;;;9.51;86.12;97555.25;4899581;29;20352;-76
2020/12/11 02:54:11;;;;;;;0.20;0.10;;;;;;;9.50;86.43;97550.13;4886148;29;20458;-76
2020/12/11 02:56:37;;;;;;;0.30;0.03;;;;;;;9.56;86.97;97557.81;4895105;29;20023;-76
2020/12/11 02:59:03;;;;;;;1.45;0.00;;;;;;;9.60;87.00;97538.84;4902108;29;20044;-75
2020/12/11 03:01:28;;;;;;;0.10;0.10;;;;;;;9.69;86.88;97546.97;4898483;29;20043;-77
2020/12/11 03:03:58;;;;;;;4.47;0.40;;;;;;;9.70;86.96;97534.94;4878767;29;20033;-77
2020/12/11 03:06:28;;;;;;;0.47;0.20;;;;;;;9.79;86.82;97543.88;4918664;29;20086;-78
2020/12/11 03:08:54;;;;;;;0.20;0.20;;;;;;;9.79;86.77;97541.91;4901827;29;20024;-76
2020/12/11 03:11:19;;;;;;;2.33;0.20;;;;;;;9.77;86.88;97533.28;4909240;29;20039;-76
2020/12/11 03:13:46;;;;;;;1.67;0.50;;;;;;;9.76;86.70;97536.34;4872390;29;20035;-76
2020/12/11 03:16:12;;;;;;;2.05;0.40;;;;;;;9.73;87.03;97537.78;4918653;29;20031;-76
2020/12/11 03:18:37;;;;;;;0.50;0.43;;;;;;;9.71;87.35;97526.44;4911822;29;20024;-76
2020/12/11 03:21:03;;;;;;;0.68;0.22;;;;;;;9.73;87.16;97524.16;4878824;29;20103;-77
2020/12/11 03:23:28;;;;;;;1.38;0.25;;;;;;;9.71;86.19;97515.50;4901608;29;20048;-76
2020/12/11 03:25:53;;;;;;;0.28;0.17;;;;;;;9.73;86.60;97507.78;4893057;29;20103;-76
2020/12/11 03:28:19;;;;;;;2.67;0.40;;;;;;;9.73;86.43;97510.50;4899593;29;20038;-76
2020/12/11 03:30:44;;;;;;;2.92;0.68;;;;;;;9.71;86.30;97515.50;4893376;29;20084;-76
2020/12/11 03:33:10;;;;;;;1.52;0.20;;;;;;;9.69;86.25;97511.50;4904115;29;20059;-76
2020/12/11 03:35:36;;;;;;;5.93;0.80;;;;;;;9.65;86.92;97514.13;4880849;29;20032;-76
2020/12/11 03:38:03;;;;;;;1.73;0.50;;;;;;;9.61;86.27;97505.78;4919967;29;20498;-77
2020/12/11 03:40:29;;;;;;;3.13;0.55;;;;;;;9.53;86.22;97509.34;4900751;29;20059;-77
2020/12/11 03:42:54;;;;;;;5.00;1.17;;;;;;;9.47;86.08;97512.63;4921501;29;20482;-78
2020/12/11 03:45:20;;;;;;;2.00;0.40;;;;;;;9.37;85.34;97505.59;4887613;29;20425;-76
2020/12/11 03:47:45;;;;;;;1.02;0.25;;;;;;;9.26;86.16;97502.47;4900520;29;20029;-77
2020/12/11 03:50:11;;;;;;;1.92;0.25;;;;;;;9.17;85.20;97496.22;4871499;29;20025;-76
2020/12/11 03:52:38;;;;;;;0.88;0.10;;;;;;;9.09;84.95;97492.44;4879923;29;20028;-76
2020/12/11 03:55:04;;;;;;;0.43;0.10;;;;;;;8.96;85.20;97483.34;4886719;29;20485;-77
2020/12/11 03:57:29;;;;;;;2.35;0.68;;;;;;;8.86;85.70;97481.78;4879695;29;20111;-77
2020/12/11 03:59:55;;;;;;;1.38;0.40;;;;;;;8.80;85.40;97488.53;4913874;29;20036;-77
2020/12/11 04:02:20;;;;;;;0.50;0.38;;;;;;;8.75;86.28;97486.00;4901933;29;20028;-77
2020/12/11 04:04:46;;;;;;;4.38;0.63;;;;;;;8.69;85.14;97477.19;4918302;29;20043;-78
2020/12/11 04:07:12;;;;;;;2.03;0.40;;;;;;;8.66;86.09;97477.03;4913732;29;20035;-78
2020/12/11 04:09:38;;;;;;;1.17;0.28;;;;;;;8.63;85.63;97475.78;4868314;29;20039;-77
2020/12/11 04:12:04;;;;;;;0.28;0.10;;;;;;;8.62;85.64;97468.72;4899751;29;20028;-77
2020/12/11 04:14:33;;;;;;;0.73;0.17;;;;;;;8.61;85.82;97463.59;4913435;29;20056;-77
2020/12/11 04:16:59;;;;;;;3.95;0.10;;;;;;;8.58;85.88;97456.09;4909694;29;20111;-77
2020/12/11 04:19:28;;;;;;;1.02;0.05;;;;;;;8.56;85.96;97457.19;4912520;29;20055;-76
2020/12/11 04:21:59;;;;;;;0.40;0.10;;;;;;;8.53;86.15;97457.06;4909032;29;20028;-77
2020/12/11 04:24:24;;;;;;;0.30;0.08;;;;;;;8.47;86.09;97442.00;4891290;29;20063;-77
2020/12/11 04:26:52;;;;;;;1.67;0.20;;;;;;;8.47;86.45;97448.25;4886581;29;20483;-77
2020/12/11 04:29:17;;;;;;;0.32;0.15;;;;;;;8.51;86.65;97443.78;4898647;29;20028;-77
2020/12/11 04:31:43;;;;;;;0.98;0.38;;;;;;;8.48;86.53;97438.16;4911587;29;20025;-76
2020/12/11 04:34:08;;;;;;;0.65;0.10;;;;;;;8.54;86.33;97439.56;4904505;29;20054;-76
2020/12/11 04:36:34;;;;;;;0.30;0.20;;;;;;;8.56;86.33;97440.84;4909109;29;20048;-78
2020/12/11 04:38:59;;;;;;;0.40;0.20;;;;;;;8.62;86.94;97429.78;4916211;29;20024;-77
2020/12/11 04:41:30;;;;;;;0.63;0.10;;;;;;;8.67;87.47;97429.59;4887529;29;20133;-76
2020/12/11 04:43:57;;;;;;;0.20;0.03;;;;;;;8.71;86.32;97428.63;4891583;29;20029;-77
2020/12/11 04:46:27;;;;;;;0.00;0.00;;;;;;;8.79;87.26;97429.72;4923186;29;20028;-78
2020/12/11 04:48:57;;;;;;;0.00;0.00;;;;;;;8.82;86.55;97418.16;4916925;29;20029;-76
2020/12/11 04:51:29;;;;;;;0.10;0.00;;;;;;;8.82;86.22;97418.16;4910970;29;20419;-76
2020/12/11 04:53:57;;;;;;;0.00;0.00;;;;;;;8.80;85.82;97412.22;4904479;29;20040;-76
2020/12/11 04:56:24;;;;;;;1.40;0.20;;;;;;;8.69;85.69;97411.03;4888926;29;20032;-77
2020/12/11 04:58:51;;;;;;;0.22;0.13;;;;;;;8.64;85.22;97413.91;4900541;29;20923;-77
2020/12/11 05:01:34;;;;;;;2.05;0.38;;;;;;;8.51;85.69;97411.09;4913601;29;20065;-78
2020/12/11 05:04:01;;;;;;;1.00;0.20;;;;;;;8.38;84.86;97406.59;4913048;29;20052;-77
2020/12/11 05:06:27;;;;;;;0.10;0.10;;;;;;;8.32;85.22;97407.91;4915519;29;20056;-77
2020/12/11 05:09:38;;;;;;;0.32;0.10;;;;;;;8.28;86.44;97418.66;4922483;29;20035;-77
2020/12/11 05:12:14;;;;;;;0.00;0.00;;;;;;;8.23;85.49;97407.91;4865508;29;20088;-76
2020/12/11 05:14:42;;;;;;;0.00;0.00;;;;;;;8.23;85.93;97404.41;4917394;29;20053;-77
2020/12/11 05:17:08;;;;;;;0.05;0.00;;;;;;;8.22;86.75;97403.63;4912341;29;20503;-77
2020/12/11 05:19:49;;;;;;;0.25;0.10;;;;;;;8.13;85.41;97389.22;4916437;29;20139;-78
2020/12/11 05:22:20;;;;;;;0.20;0.00;;;;;;;8.05;86.20;97385.41;4904150;29;20031;-78
2020/12/11 05:24:56;;;;;;;0.00;0.00;;;;;;;8.09;85.97;97388.25;4913658;29;20036;-76
2020/12/11 05:27:25;;;;;;;1.38;0.00;;;;;;;8.16;86.80;97399.44;4904242;29;20032;-77
2020/12/11 05:29:54;;;;;;;1.10;0.00;;;;;;;8.09;86.95;97374.66;4902379;29;20456;-77
2020/12/11 05:32:39;;;;;;;0.00;0.00;;;;;;;8.17;86.29;97396.41;4895914;29;20104;-76
2020/12/11 05:35:22;;;;;;;0.00;0.00;;;;;;;8.11;86.50;97380.59;4919228;29;20021;-76
2020/12/11 05:37:51;;;;;;;0.00;0.00;;;;;;;8.04;85.68;97371.00;4898200;29;20016;-77
2020/12/11 05:40:20;;;;;;;0.00;0.00;;;;;;;8.01;85.29;97370.84;4918118;29;20036;-76
2020/12/11 05:43:18;;;;;;;0.00;0.00;;;;;;;8.01;85.02;97370.84;4921325;29;20032;-76
2020/12/11 05:45:57;;;;;;;0.05;0.00;;;;;;;7.96;85.38;97362.84;4892742;29;20020;-80
2020/12/11 05:48:36;;;;;;;0.00;0.00;;;;;;;8.00;85.95;97363.78;4913411;29;20109;-79
2020/12/11 05:51:21;;;;;;;7.22;0.10;;;;;;;8.08;86.80;97365.69;4896464;29;20024;-79
2020/12/11 05:53:56;;;;;;;0.10;0.10;;;;;;;8.10;86.66;97358.00;4887308;29;20032;-79
2020/12/11 05:56:22;;;;;;;0.30;0.13;;;;;;;8.16;87.25;97355.91;4905086;29;20036;-80
2020/12/11 05:58:50;;;;;;;0.10;0.10;;;;;;;8.24;87.02;97362.47;4908079;29;20052;-80
2020/12/11 06:01:19;;;;;;;0.30;0.20;;;;;;;8.26;86.95;97350.09;4899868;29;20028;-78
2020/12/11 06:03:46;;;;;;;0.60;0.30;;;;;;;8.32;86.93;97358.91;4902003;29;20039;-80
2020/12/11 06:06:18;;;;;;;0.50;0.20;;;;;;;8.42;87.80;97361.25;4906918;29;20092;-78
2020/12/11 06:08:46;;;;;;;0.17;0.13;;;;;;;8.47;87.64;97360.31;4888824;29;20029;-80
2020/12/11 06:11:33;;;;;;;7.47;0.50;;;;;;;8.53;87.00;97354.34;4919221;29;20032;-79
2020/12/11 06:14:07;;;;;;;18.58;0.63;;;;;;;8.51;87.67;97348.44;4905370;29;20032;-79
2020/12/11 06:16:36;;;;;;;0.20;0.17;;;;;;;8.52;86.99;97341.84;4909754;29;20025;-77
2020/12/11 06:19:06;;;;;;;0.10;0.10;;;;;;;8.56;87.13;97340.09;4882484;29;20036;-78
2020/12/11 06:21:32;;;;;;;0.20;0.20;;;;;;;8.61;87.82;97338.31;4898453;29;20020;-78
2020/12/11 06:23:59;;;;;;;10.77;0.43;;;;;;;8.67;86.69;97345.16;4914481;29;20039;-78
2020/12/11 06:26:27;;;;;;;3.72;0.20;;;;;;;8.77;87.73;97342.06;4910480;29;20035;-78
2020/12/11 06:28:56;;;;;;;0.47;0.35;;;;;;;8.72;87.68;97344.97;4901639;29;20033;-79
2020/12/11 06:31:47;;;;;;;0.10;0.10;;;;;;;8.72;87.39;97328.63;4906610;29;20037;-77
2020/12/11 06:34:30;;;;;;;0.20;0.20;;;;;;;8.71;87.40;97327.03;4912486;29;20388;-79
2020/12/11 06:37:05;;;;;;;;;;;;;;;;;;;;;
2020/12/11 06:39:52;;;;;;;0.30;0.30;;;;;;;8.71;86.81;97332.47;4922167;29;20551;-78
2020/12/11 06:42:38;;;;;;;0.00;0.00;;;;;;;8.80;86.76;97333.22;4904186;29;20020;-78
2020/12/11 06:45:24;;;;;;;0.30;0.30;;;;;;;8.81;87.33;97323.91;4924215;29;20024;-78
2020/12/11 06:47:50;;;;;;;0.20;0.20;;;;;;;8.79;86.73;97318.00;4915983;29;20035;-77
2020/12/11 06:50:42;;;;;;;0.22;0.22;;;;;;;8.87;87.28;97319.88;4910023;29;20035;-79
2020/12/11 06:53:54;;;;;;;0.30;0.30;;;;;;;8.88;86.94;97313.31;4917783;29;20056;-78
2020/12/11 06:56:54;;;;;;;17.92;0.40;;;;;;;8.91;87.28;97318.09;4883901;29;20128;-78
2020/12/11 06:59:39;;;;;;;0.82;0.43;;;;;;;8.95;87.49;97317.41;4914335;29;20067;-77
2020/12/11 07:02:07;;;;;;;8.38;0.30;;;;;;;8.96;87.06;97310.84;4891541;29;20468;-75
2020/12/11 07:04:43;;;;;;;0.28;0.20;;;;;;;8.94;86.80;97313.13;4909745;29;20039;-76
2020/12/11 07:07:09;;;;;;;4.18;0.35;;;;;;;9.00;87.21;97322.69;4902509;29;20033;-76
2020/12/11 07:09:46;;;;;;;4.15;0.52;;;;;;;9.03;87.31;97324.75;4922392;29;20036;-77
2020/12/11 07:12:16;;;;;;;0.20;0.20;;;;;;;9.07;86.91;97331.13;4907607;29;20099;-76
2020/12/11 07:14:42;;;;;;;2.10;0.60;;;;;;;9.11;86.83;97333.97;4919370;29;20047;-77
2020/12/11 07:17:07;;;;;;;2.40;0.70;;;;;;;9.13;87.53;97327.06;4893141;29;20041;-76
2020/12/11 07:19:37;;;;;;;3.60;0.90;;;;;;;9.14;87.07;97328.69;4915975;29;20038;-75
2020/12/11 07:22:05;;;;;;;0.50;0.40;;;;;;;9.15;87.36;97315.84;4897484;29;20514;-77
2020/12/11 07:24:44;;;;;;;0.40;0.40;;;;;;;9.22;87.51;97325.06;4900183;29;20040;-73
2020/12/11 07:27:09;;;;;;;0.55;0.40;;;;;;;9.24;87.37;97316.56;4913487;29;20053;-72
2020/12/11 07:29:37;;;;;;;6.50;1.55;;;;;;;9.29;87.52;97321.00;4877708;29;20059;-74
2020/12/11 07:32:08;;;;;;;1.23;0.40;;;;;;;9.32;87.53;97317.63;4909807;29;20035;-77
2020/12/11 07:34:33;;;;;;;0.88;0.52;;;;;;;9.31;87.30;97307.84;4912329;29;20035;-78
2020/12/11 07:36:59;;;;;;;2.65;0.45;;;;;;;9.25;87.15;97302.59;4887720;29;20092;-77
2020/12/11 07:39:30;;;;;;;1.92;1.25;;;;;;;9.40;86.83;97319.47;4905969;29;20025;-81
2020/12/11 07:41:59;;;;;;;2.25;1.25;;;;;;;9.33;86.75;97303.66;4898008;29;20024;-79
2020/12/11 07:44:27;;;;;;;2.70;1.20;;;;;;;9.38;86.07;97305.41;4915233;29;20036;-79
2020/12/11 07:46:54;;;;;;;2.88;1.80;;;;;;;9.41;86.64;97323.81;4904509;29;20352;-82
2020/12/11 07:49:20;;;;;;;5.88;2.42;;;;;;;9.39;86.94;97312.44;4913091;29;20035;-79
2020/12/11 07:51:51;;;;;;;3.67;2.20;;;;;;;9.38;86.60;97311.63;4894683;29;20025;-79
2020/12/11 07:54:17;;;;;;;2.42;2.20;;;;;;;9.23;86.59;97293.97;4905677;29;20034;-80
2020/12/11 07:56:43;;;;;;;1.45;1.25;;;;;;;9.20;86.81;97289.19;4921904;29;20028;-79
2020/12/11 07:59:13;;;;;;;1.17;1.17;;;;;;;9.29;87.12;97301.91;4920017;29;20052;-79
2020/12/11 08:01:46;;;;;;;1.73;1.10;;;;;;;9.32;86.94;97304.78;4907161;29;20483;-80
2020/12/11 08:04:12;;;;;;;1.20;1.20;;;;;;;9.31;86.21;97300.47;4893587;29;20123;-80
2020/12/11 08:06:38;;;;;;;0.50;0.50;;;;;;;9.31;86.12;97305.13;4922161;29;20031;-78
2020/12/11 08:09:13;;;;;;;1.13;1.10;;;;;;;9.26;86.49;97306.13;4914949;29;20039;-78
2020/12/11 08:11:43;;;;;;;0.63;0.63;;;;;;;9.23;85.84;97314.97;4910407;29;20032;-78
2020/12/11 08:14:08;;;;;;;0.45;0.45;;;;;;;9.19;85.85;97312.09;4923712;29;20038;-77
2020/12/11 08:16:34;;;;;;;0.32;0.20;;;;;;;9.22;86.71;97313.38;4886514;29;20048;-79
2020/12/11 08:19:01;;;;;;;1.25;0.75;;;;;;;9.22;86.30;97303.25;4914529;29;20040;-80
2020/12/11 08:21:32;;;;;;;0.20;0.20;;;;;;;9.25;86.01;97307.25;4915564;29;20071;-74
2020/12/11 08:23:58;;;;;;;0.57;0.30;;;;;;;9.28;85.96;97311.25;4910268;29;20114;-77
2020/12/11 08:26:25;;;;;;;0.20;0.20;;;;;;;9.30;86.38;97311.72;4914815;29;20039;-76
2020/12/11 08:29:03;;;;;;;0.50;0.45;;;;;;;9.29;86.35;97312.81;4921105;29;20020;-75
2020/12/11 08:31:29;;;;;;;0.20;0.20;;;;;;;9.24;86.18;97311.94;4916160;29;20043;-75
2020/12/11 08:34:06;;;;;;;0.10;0.10;;;;;;;9.31;85.94;97307.84;4918743;29;20051;-77
2020/12/11 08:36:34;;;;;;;0.00;0.00;;;;;;;9.33;86.44;97313.75;4925350;29;20028;-79
2020/12/11 08:39:07;;;;;;;0.03;0.03;;;;;;;9.42;86.40;97322.69;4902656;29;20031;-78
2020/12/11 08:41:38;;;;;;;0.10;0.10;;;;;;;9.40;86.49;97314.03;4909312;29;20043;-77
2020/12/11 08:44:07;;;;;;;0.10;0.10;;;;;;;9.47;86.38;97330.66;4890049;29;20028;-78
2020/12/11 08:51:59;;;;;;;0.00;0.00;;;;;;;9.52;86.49;97327.72;4859785;29;20045;-79
2020/12/11 08:54:28;;;;;;;0.40;0.40;;;;;;;9.56;85.97;97339.56;4899205;29;20038;-78
2020/12/11 08:56:55;;;;;;;0.10;0.10;;;;;;;9.55;85.93;97335.25;4910858;29;20486;-79
2020/12/11 08:59:21;;;;;;;0.20;0.20;;;;;;;9.60;85.78;97339.69;4880870;29;20072;-79
2020/12/11 09:01:46;;;;;;;0.10;0.10;;;;;;;9.64;86.06;97346.06;4907599;29;20032;-79
2020/12/11 09:04:12;;;;;;;0.20;0.10;;;;;;;9.64;86.16;97339.81;4907093;29;20037;-77
2020/12/11 09:06:44;;;;;;;0.30;0.28;;;;;;;9.68;86.45;97332.56;4901834;29;20040;-79
2020/12/11 09:09:10;;;;;;;0.50;0.30;;;;;;;9.73;85.70;97335.09;4908066;29;20091;-79
2020/12/11 09:11:38;;;;;;;0.40;0.20;;;;;;;9.69;86.27;97332.22;4891964;29;20036;-78
2020/12/11 09:14:04;;;;;;;0.20;0.20;;;;;;;9.81;86.10;97342.38;4917211;29;20016;-80
2020/12/11 09:16:32;;;;;;;0.60;0.60;;;;;;;9.81;86.14;97339.63;4915347;29;20024;-78
2020/12/11 09:18:57;;;;;;;2.42;0.88;;;;;;;9.85;85.42;97337.84;4912494;29;20036;-79
2020/12/11 09:21:23;;;;;;;2.63;0.90;;;;;;;9.85;85.39;97335.09;4915239;29;20024;-78
2020/12/11 09:23:49;;;;;;;2.95;0.80;;;;;;;9.96;86.05;97349.16;4877503;29;20036;-78
2020/12/11 09:26:15;;;;;;;2.60;2.00;;;;;;;9.98;85.37;97337.88;4915972;29;20080;-78
2020/12/11 09:28:44;;;;;;;5.40;1.80;;;;;;;9.98;84.91;97338.69;4899350;29;20507;-78
2020/12/11 09:31:10;;;;;;;3.70;1.65;;;;;;;10.04;84.79;97352.91;4898174;29;20107;-80
2020/12/11 09:33:40;;;;;;;3.83;1.33;;;;;;;10.04;84.81;97352.91;4892429;29;20055;-79
2020/12/11 09:36:05;;;;;;;7.38;1.75;;;;;;;10.07;85.32;97352.22;4910870;29;20019;-80
2020/12/11 09:38:31;;;;;;;3.17;1.75;;;;;;;10.11;84.76;97358.63;4894694;29;20033;-78
2020/12/11 09:41:01;;;;;;;6.35;1.65;;;;;;;10.11;84.76;97358.63;4880511;29;20038;-79
2020/12/11 09:48:41;;;;;;;1.98;1.10;;;;;;;10.19;84.07;97367.84;4894039;29;20029;-78
2020/12/11 09:56:05;;;;;;;6.43;1.02;;;;;;;10.27;84.22;97370.47;4891426;29;20021;-78
2020/12/11 09:58:37;;;;;;;7.03;0.75;;;;;;;10.36;84.51;97372.34;4913772;29;20048;-77
2020/12/11 10:01:11;;;;;;;0.95;0.50;;;;;;;10.45;84.27;97373.84;4896071;29;20043;-79
2020/12/11 10:03:41;;;;;;;2.15;0.95;;;;;;;10.41;84.21;97359.28;4905493;29;20064;-77
2020/12/11 10:06:08;;;;;;;6.47;1.00;;;;;;;10.49;84.20;97363.03;4920264;29;20040;-77
2020/12/11 10:08:48;;;;;;;3.20;0.80;;;;;;;10.52;84.12;97365.09;4915774;29;20036;-79
2020/12/11 10:11:18;;;;;;;3.90;1.27;;;;;;;10.56;84.10;97368.72;4911878;29;20042;-77
2020/12/11 10:13:56;;;;;;;5.53;0.93;;;;;;;10.54;83.57;97365.56;4901057;29;20035;-78
2020/12/11 10:16:21;;;;;;;8.23;2.95;;;;;;;10.60;84.35;97375.13;4919316;29;20020;-80
2020/12/11 10:18:52;;;;;;;7.53;2.15;;;;;;;10.50;83.34;97359.16;4895063;29;20112;-78
2020/12/11 10:24:41;;;;;;;11.02;2.25;;;;;;;10.47;83.56;97351.66;4894763;29;20164;-81
2020/12/11 10:27:17;;;;;;;4.07;1.70;;;;;;;10.51;83.56;97343.56;4884639;29;20399;-78
2020/12/11 10:29:45;;;;;;;8.35;2.25;;;;;;;10.64;83.62;97348.72;4890697;29;20112;-77
2020/12/11 10:32:11;;;;;;;6.18;1.25;;;;;;;10.79;83.69;97360.06;4886196;29;20551;-76
2020/12/11 10:34:36;;;;;;;4.97;1.27;;;;;;;10.96;83.86;97362.56;4878165;29;20067;-79
2020/12/11 10:37:09;;;;;;;6.88;1.35;;;;;;;11.16;83.28;97363.56;4877683;29;20039;-77
2020/12/11 10:39:35;;;;;;;6.22;2.03;;;;;;;11.31;83.28;97348.38;4896462;29;20476;-78
2020/12/11 10:42:03;;;;;;;6.35;1.48;;;;;;;11.56;82.61;97353.00;4874176;29;20035;-78
2020/12/11 10:44:29;;;;;;;2.72;1.40;;;;;;;11.81;82.80;97353.69;4887924;29;20534;-78
2020/12/11 10:46:55;;;;;;;4.85;1.60;;;;;;;12.03;82.03;97353.16;4878239;29;20046;-79
2020/12/11 10:49:29;;;;;;;11.52;2.58;;;;;;;12.19;80.42;97342.22;4907893;29;20069;-79
2020/12/11 10:52:05;;;;;;;5.82;1.50;;;;;;;12.28;80.52;97338.50;4897285;29;20120;-78
2020/12/11 10:54:30;;;;;;;10.40;1.85;;;;;;;12.39;79.63;97351.31;4908359;29;20033;-77
2020/12/11 10:56:56;;;;;;;5.22;1.50;;;;;;;12.46;79.76;97345.25;4906206;29;20028;-78
2020/12/11 10:59:24;;;;;;;12.65;2.63;;;;;;;12.49;78.50;97343.75;4890492;29;20488;-76
2020/12/11 11:01:55;;;;;;;8.63;1.80;;;;;;;12.61;78.81;97357.34;4890598;29;20025;-78
2020/12/11 11:04:24;;;;;;;5.22;1.63;;;;;;;12.68;78.46;97345.75;4859529;29;20039;-75
2020/12/11 11:07:12;;;;;;;8.43;1.50;;;;;;;12.83;77.99;97335.94;4885645;29;20084;-79
2020/12/11 11:12:25;;;;;;;11.77;2.17;;;;;;;12.99;75.29;97350.41;4895673;29;20048;-75
2020/12/11 11:20:19;;;;;;;14.88;2.97;;;;;;;13.37;73.59;97346.16;4899675;29;20526;-76
2020/12/11 11:28:03;;;;;;;31.42;4.90;;;;;;;13.14;72.38;97335.06;4883980;29;20033;-76
2020/12/11 11:30:31;;;;;;;18.13;5.13;;;;;;;13.14;73.44;97339.75;4897513;29;20047;-75
2020/12/11 11:32:57;;;;;;;16.73;4.43;;;;;;;13.10;72.44;97328.72;4869574;29;20037;-74
2020/12/11 11:35:28;;;;;;;19.80;3.35;;;;;;;13.05;72.46;97329.78;4877363;29;20039;-77
2020/12/11 11:38:10;;;;;;;7.55;2.80;;;;;;;12.97;72.79;97319.81;4876354;29;20025;-78
2020/12/11 11:41:02;;;;;;;15.55;2.35;;;;;;;13.06;72.93;97314.91;4874752;29;20032;-78
2020/12/11 11:43:50;;;;;;;18.33;2.95;;;;;;;13.24;71.39;97329.03;4858061;29;20104;-76
2020/12/11 11:46:16;;;;;;;18.35;2.58;;;;;;;13.62;71.04;97329.41;4892580;29;20634;-74
2020/12/11 11:48:43;;;;;;;11.02;2.30;;;;;;;14.28;68.60;97332.19;4887122;29;20032;-76
2020/12/11 11:51:25;;;;;;;14.20;3.53;;;;;;;14.58;67.11;97331.53;4891478;29;20460;-79
2020/12/11 11:53:51;;;;;;;8.25;2.50;;;;;;;14.87;66.34;97337.53;4889326;29;20036;-75
2020/12/11 11:56:22;;;;;;;12.73;2.55;;;;;;;14.78;66.28;97341.31;4883062;29;20044;-81
2020/12/11 11:58:48;;;;;;;10.45;2.50;;;;;;;14.33;65.87;97331.91;4866917;29;20053;-75
2020/12/11 12:01:28;;;;;;;15.88;2.88;;;;;;;13.98;66.45;97321.09;4858392;29;20033;-75
2020/12/11 12:03:54;;;;;;;13.98;3.10;;;;;;;13.70;67.48;97331.16;4884851;29;20033;-74
2020/12/11 12:06:25;;;;;;;8.38;2.55;;;;;;;13.54;68.43;97335.94;4882837;29;20048;-74
2020/12/11 12:08:53;;;;;;;11.73;2.40;;;;;;;13.33;69.53;97320.59;4880483;29;20132;-75
2020/12/11 12:11:31;;;;;;;;;;;;;;;;;;;;;
2020/12/11 12:14:04;;;;;;;7.43;2.50;;;;;;;12.99;69.31;97328.44;4890464;29;20037;-74
2020/12/11 12:16:39;;;;;;;;;;;;;;;;;;;;;
2020/12/11 12:19:10;;;;;;;12.90;2.75;;;;;;;12.59;69.52;97326.75;4876310;29;20050;-73
2020/12/11 12:27:56;;;;;;;18.67;2.17;;;;;;;13.09;70.63;97333.38;4892052;29;20117;-74
2020/12/11 12:30:20;;;;;;;6.45;2.30;;;;;;;13.38;68.03;97325.81;4885433;29;20460;-75
2020/12/11 12:35:50;;;;;;;8.68;2.42;;;;;;;15.05;64.39;97333.06;4876895;29;20055;-73