Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:21;;;;;;;17.40;8.48;;;;;;;28.17;46.16;101370.00;4935410;29;20452;-62
2023/06/29 00:02:47;;;;;;;17.23;9.38;;;;;;;28.14;45.42;101369.63;4919483;29;20040;-62
2023/06/29 00:05:12;;;;;;;19.48;8.80;;;;;;;28.14;45.69;101364.13;4936822;28;20063;-62
2023/06/29 00:07:38;;;;;;;24.58;10.07;;;;;;;28.12;46.20;101355.22;4924717;29;20083;-62
2023/06/29 00:10:04;;;;;;;18.25;8.57;;;;;;;28.11;45.82;101359.06;4954956;28;20043;-64
2023/06/29 00:12:29;;;;;;;17.38;8.57;;;;;;;28.08;46.02;101354.03;4955891;28;20087;-62
2023/06/29 00:14:55;;;;;;;16.80;9.15;;;;;;;28.06;45.34;101345.97;4954312;28;20047;-62
2023/06/29 00:17:20;;;;;;;17.60;8.68;;;;;;;28.06;45.13;101359.75;4954328;28;20035;-62
2023/06/29 00:19:47;;;;;;;18.90;9.48;;;;;;;28.05;46.01;101355.34;4954343;28;20045;-63
2023/06/29 00:22:14;;;;;;;18.35;9.13;;;;;;;28.03;45.40;101351.94;4970095;28;20054;-62
2023/06/29 00:24:42;;;;;;;25.30;9.57;;;;;;;28.03;46.16;101357.44;4953950;28;20062;-62
2023/06/29 00:27:11;;;;;;;20.13;9.40;;;;;;;28.01;46.31;101356.81;4938424;29;20090;-62
2023/06/29 00:29:40;;;;;;;17.65;10.40;;;;;;;27.99;45.51;101356.22;4938200;29;20516;-62
2023/06/29 00:32:06;;;;;;;16.50;8.93;;;;;;;27.98;46.60;101353.69;4954100;28;20499;-62
2023/06/29 00:34:31;;;;;;;20.27;9.45;;;;;;;27.97;45.52;101358.38;4953966;28;20035;-63
2023/06/29 00:36:56;;;;;;;23.20;9.40;;;;;;;27.97;45.64;101361.13;4953899;28;20039;-63
2023/06/29 00:39:22;;;;;;;21.75;9.57;;;;;;;27.94;46.15;101358.81;4938474;29;20053;-62
2023/06/29 00:41:54;;;;;;;19.35;9.75;;;;;;;27.93;46.37;101362.63;4950587;28;20507;-62
2023/06/29 00:44:22;;;;;;;21.35;9.18;;;;;;;27.91;46.54;101353.78;4965846;28;20035;-61
2023/06/29 00:46:48;;;;;;;24.05;8.88;;;;;;;27.89;45.82;101355.09;4937622;29;20035;-62
2023/06/29 00:49:13;;;;;;;15.52;9.18;;;;;;;27.90;46.16;101357.59;4938012;28;20039;-62
2023/06/29 00:51:39;;;;;;;17.60;9.57;;;;;;;27.91;46.76;101353.78;4937089;29;20554;-62
2023/06/29 00:54:05;;;;;;;19.15;10.60;;;;;;;27.92;47.05;101360.94;4937572;28;20039;-62
2023/06/29 00:56:30;;;;;;;18.90;10.38;;;;;;;27.93;47.07;101362.63;4937680;29;20035;-62
2023/06/29 00:58:56;;;;;;;17.58;9.70;;;;;;;27.95;46.60;101362.41;4953690;28;20039;-62
2023/06/29 01:01:21;;;;;;;25.70;10.93;;;;;;;27.93;45.71;101351.63;4953992;28;20035;-62
2023/06/29 01:03:47;;;;;;;20.25;10.45;;;;;;;27.95;45.89;101351.38;4953724;28;20060;-63
2023/06/29 01:06:14;;;;;;;20.10;9.20;;;;;;;27.92;46.79;101354.63;4955003;28;20035;-63
2023/06/29 01:08:43;;;;;;;19.75;9.82;;;;;;;27.91;46.39;101347.41;4953440;28;20497;-62
2023/06/29 01:11:09;;;;;;;20.95;10.48;;;;;;;27.90;46.18;101352.09;4953449;28;20027;-63
2023/06/29 01:13:35;;;;;;;19.38;10.57;;;;;;;27.89;46.27;101350.38;4953526;28;20035;-62
2023/06/29 01:16:01;;;;;;;21.88;10.35;;;;;;;27.87;47.14;101340.66;4953422;28;20110;-62
2023/06/29 01:18:29;;;;;;;17.13;10.23;;;;;;;27.85;46.60;101343.66;4934272;28;20076;-62
2023/06/29 01:20:55;;;;;;;18.20;9.27;;;;;;;27.84;46.98;101333.72;4935865;29;20035;-62
2023/06/29 01:23:28;;;;;;;21.50;10.70;;;;;;;27.84;46.95;101347.50;4934590;28;20500;-62
2023/06/29 01:25:55;;;;;;;21.27;10.00;;;;;;;27.83;47.04;101333.97;4953508;29;20126;-62
2023/06/29 01:28:20;;;;;;;20.30;10.27;;;;;;;27.82;47.15;101337.78;4953347;28;20114;-63
2023/06/29 01:30:49;;;;;;;21.58;10.38;;;;;;;27.79;46.93;101339.06;4952977;28;20202;-66
2023/06/29 01:33:20;;;;;;;20.42;10.80;;;;;;;27.77;47.14;101330.22;4938022;28;20387;-63
2023/06/29 01:35:45;;;;;;;20.00;10.45;;;;;;;27.78;46.63;101325.56;4937348;28;20059;-63
2023/06/29 01:38:18;;;;;;;19.27;10.30;;;;;;;27.76;47.13;101317.50;4954126;28;20447;-62
2023/06/29 01:40:48;;;;;;;17.02;9.70;;;;;;;27.77;46.76;101327.47;4940405;28;20031;-62
2023/06/29 01:43:15;;;;;;;22.05;10.07;;;;;;;27.76;47.53;101314.75;4956282;28;20043;-62
2023/06/29 01:45:41;;;;;;;20.10;10.90;;;;;;;27.77;47.68;101312.84;4956377;28;20038;-62
2023/06/29 01:48:07;;;;;;;25.08;11.13;;;;;;;27.75;47.95;101315.81;4941817;29;20058;-62
2023/06/29 01:50:32;;;;;;;16.33;9.73;;;;;;;27.73;47.48;101307.78;4958599;28;20453;-63
2023/06/29 01:52:58;;;;;;;23.77;10.80;;;;;;;27.71;47.71;101309.94;4956201;28;20090;-63
2023/06/29 01:55:23;;;;;;;16.27;9.68;;;;;;;27.73;47.22;101309.69;4953239;28;20035;-63
2023/06/29 01:57:49;;;;;;;19.13;9.73;;;;;;;27.55;47.88;101283.03;4937295;29;20117;-63
2023/06/29 02:00:14;;;;;;;14.32;9.25;;;;;;;27.70;47.40;101301.91;4936917;28;20059;-63
2023/06/29 02:02:40;;;;;;;19.67;9.85;;;;;;;27.70;47.79;101301.91;4953261;28;20039;-63
2023/06/29 02:05:07;;;;;;;24.55;11.93;;;;;;;27.67;47.40;101291.34;4937118;28;20386;-63
2023/06/29 02:07:32;;;;;;;17.05;9.55;;;;;;;27.67;47.31;101291.34;4953535;28;20499;-63
2023/06/29 02:09:59;;;;;;;22.75;9.55;;;;;;;27.68;48.26;101296.63;4954213;28;20058;-63
2023/06/29 02:12:24;;;;;;;25.27;9.70;;;;;;;27.68;48.18;101299.38;4953296;28;20122;-63
2023/06/29 02:14:49;;;;;;;17.67;9.98;;;;;;;27.67;47.15;101296.84;4926988;29;20126;-63
2023/06/29 02:17:15;;;;;;;22.55;10.32;;;;;;;27.65;48.15;101293.50;4958036;28;20073;-63
2023/06/29 02:19:40;;;;;;;21.42;10.23;;;;;;;27.63;48.02;101290.97;4972809;28;20067;-63
2023/06/29 02:22:06;;;;;;;17.45;9.65;;;;;;;27.63;47.41;101287.38;4956421;28;20138;-63
2023/06/29 02:24:31;;;;;;;18.83;9.75;;;;;;;27.62;47.70;101285.69;4972393;28;20059;-63
2023/06/29 02:26:56;;;;;;;21.23;10.35;;;;;;;27.62;47.97;101280.19;4956401;28;20027;-63
2023/06/29 02:29:22;;;;;;;18.02;9.00;;;;;;;27.59;47.53;101273.22;4956070;28;20046;-63
2023/06/29 02:31:47;;;;;;;23.20;10.68;;;;;;;27.59;48.16;101278.72;4957479;28;20036;-63
2023/06/29 02:34:12;;;;;;;17.33;10.75;;;;;;;27.62;48.29;101278.28;4956110;28;20045;-63
2023/06/29 02:36:39;;;;;;;20.13;9.85;;;;;;;27.60;47.79;101274.06;4940107;29;20031;-63
2023/06/29 02:39:04;;;;;;;20.10;9.00;;;;;;;27.61;48.30;101273.00;4956240;28;20070;-63
2023/06/29 02:41:30;;;;;;;23.70;9.90;;;;;;;27.61;47.54;101275.78;4972284;28;20051;-63
2023/06/29 02:43:55;;;;;;;20.90;9.85;;;;;;;27.61;47.71;101281.28;4956178;28;20047;-63
2023/06/29 02:46:20;;;;;;;18.73;10.43;;;;;;;27.61;47.48;101282.09;4956475;28;20032;-63
2023/06/29 02:48:46;;;;;;;19.00;10.77;;;;;;;27.62;47.58;101282.94;4956142;28;20039;-64
2023/06/29 02:51:11;;;;;;;19.25;10.35;;;;;;;27.60;48.59;101268.56;4955907;28;20031;-63
2023/06/29 02:53:37;;;;;;;17.88;10.13;;;;;;;27.60;48.54;101269.41;4971845;28;20043;-63
2023/06/29 02:56:02;;;;;;;23.40;9.68;;;;;;;27.60;47.80;101269.41;4955919;28;20032;-63
2023/06/29 02:58:28;;;;;;;19.73;10.68;;;;;;;27.59;48.15;101270.47;4957189;28;20031;-63
2023/06/29 03:00:53;;;;;;;19.45;10.45;;;;;;;27.60;48.13;101274.06;4939829;29;20059;-63
2023/06/29 03:03:18;;;;;;;21.23;9.73;;;;;;;27.58;47.49;101276.22;4955520;28;20035;-63
2023/06/29 03:05:44;;;;;;;18.85;9.77;;;;;;;27.57;48.16;101274.53;4955446;28;20411;-64
2023/06/29 03:08:09;;;;;;;21.45;10.30;;;;;;;27.56;48.00;101273.69;4955421;28;20046;-63
2023/06/29 03:10:34;;;;;;;21.65;10.90;;;;;;;27.55;47.87;101273.94;4940118;28;20495;-63
2023/06/29 03:13:00;;;;;;;15.90;9.27;;;;;;;27.56;48.44;101272.84;4940096;29;20616;-63
2023/06/29 03:15:25;;;;;;;20.70;8.55;;;;;;;27.55;48.80;101269.28;4955447;28;20055;-63
2023/06/29 03:17:50;;;;;;;19.45;9.27;;;;;;;27.55;47.66;101273.94;4939498;29;20507;-63
2023/06/29 03:20:16;;;;;;;21.00;9.90;;;;;;;27.52;48.32;101263.38;4955303;28;20067;-63
2023/06/29 03:22:42;;;;;;;18.30;9.55;;;;;;;27.53;48.64;101265.03;4956590;28;20065;-63
2023/06/29 03:25:08;;;;;;;16.00;8.95;;;;;;;27.50;48.25;101263.59;4939211;29;20071;-63
2023/06/29 03:27:34;;;;;;;18.60;8.95;;;;;;;27.50;49.05;101263.59;4939513;29;20027;-63
2023/06/29 03:29:59;;;;;;;18.27;9.30;;;;;;;27.50;48.36;101262.78;4955093;28;20143;-63
2023/06/29 03:32:25;;;;;;;20.73;9.85;;;;;;;27.49;48.97;101261.06;4956231;28;20027;-63
2023/06/29 03:34:50;;;;;;;16.02;9.18;;;;;;;27.49;49.00;101266.59;4939049;29;20522;-64
2023/06/29 03:37:15;;;;;;;18.90;9.70;;;;;;;27.46;49.16;101254.13;4956583;28;20039;-63
2023/06/29 03:39:41;;;;;;;14.98;10.07;;;;;;;27.48;49.22;101265.72;4955087;28;20035;-63
2023/06/29 03:42:07;;;;;;;15.50;8.95;;;;;;;27.46;48.51;101262.38;4938772;28;20047;-63
2023/06/29 03:44:33;;;;;;;17.30;9.85;;;;;;;27.48;48.85;101262.13;4938850;29;20639;-61
2023/06/29 03:46:58;;;;;;;18.52;8.63;;;;;;;27.48;48.96;101253.88;4939058;29;20033;-63
2023/06/29 03:49:24;;;;;;;19.50;9.80;;;;;;;27.47;48.84;101258.53;4956266;28;20027;-63
2023/06/29 03:51:50;;;;;;;20.98;9.15;;;;;;;27.49;48.08;101261.06;4954909;28;20055;-63
2023/06/29 03:54:15;;;;;;;20.25;10.50;;;;;;;27.48;48.97;101254.72;4956085;28;20035;-63
2023/06/29 03:56:40;;;;;;;17.42;9.27;;;;;;;27.45;48.92;101254.34;4938957;28;20511;-64
2023/06/29 03:59:06;;;;;;;20.05;9.63;;;;;;;27.48;48.80;101264.88;4954669;28;20042;-63
2023/06/29 04:01:31;;;;;;;16.58;9.77;;;;;;;27.49;48.31;101261.06;4970669;28;20035;-63
2023/06/29 04:03:57;;;;;;;25.17;10.63;;;;;;;27.48;49.16;101256.63;4938695;29;20122;-64
2023/06/29 04:06:22;;;;;;;19.63;10.15;;;;;;;27.49;48.62;101255.56;4956010;28;20484;-64
2023/06/29 04:08:47;;;;;;;17.65;10.90;;;;;;;27.51;48.53;101253.41;4938461;28;20114;-63
2023/06/29 04:11:13;;;;;;;18.75;9.68;;;;;;;27.50;48.46;101247.06;4955582;28;20035;-63
2023/06/29 04:13:39;;;;;;;21.95;10.98;;;;;;;27.52;49.05;101252.38;4955491;28;20035;-63
2023/06/29 04:16:04;;;;;;;23.88;11.13;;;;;;;27.54;48.53;101247.47;4938326;28;20050;-63
2023/06/29 04:18:30;;;;;;;17.13;9.95;;;;;;;27.54;49.21;101242.81;4938652;28;20027;-63
2023/06/29 04:20:55;;;;;;;19.48;10.32;;;;;;;27.58;48.97;101248.69;4938561;29;20406;-63
2023/06/29 04:23:20;;;;;;;17.05;10.70;;;;;;;27.59;48.87;101245.69;4954790;28;20514;-63
2023/06/29 04:25:46;;;;;;;19.95;9.60;;;;;;;27.63;48.93;101246.09;4953842;28;20047;-63
2023/06/29 04:28:12;;;;;;;20.13;10.18;;;;;;;27.63;48.88;101237.81;4954616;28;20035;-63
2023/06/29 04:30:41;;;;;;;17.30;9.45;;;;;;;27.65;48.85;101241.19;4954447;28;20040;-63
2023/06/29 04:33:10;;;;;;;18.80;9.35;;;;;;;27.67;48.55;101237.13;4952679;28;20065;-63
2023/06/29 04:35:38;;;;;;;22.85;9.88;;;;;;;27.68;49.31;101236.06;4938617;29;20460;-63
2023/06/29 04:38:04;;;;;;;17.60;10.63;;;;;;;27.67;48.51;101230.75;4969837;28;20135;-63
2023/06/29 04:40:30;;;;;;;19.98;10.20;;;;;;;27.72;48.20;101239.19;4953899;28;20038;-63
2023/06/29 04:42:55;;;;;;;20.33;10.20;;;;;;;27.74;48.96;101245.31;4954121;28;20047;-62
2023/06/29 04:45:21;;;;;;;16.73;9.43;;;;;;;27.75;48.11;101238.72;4953998;28;20174;-63
2023/06/29 04:47:50;;;;;;;20.25;11.52;;;;;;;27.76;48.18;101243.16;4955181;28;20462;-62
2023/06/29 04:50:24;;;;;;;18.73;10.25;;;;;;;27.77;48.15;101236.59;4938085;28;20050;-62
2023/06/29 04:52:50;;;;;;;21.45;10.68;;;;;;;27.78;48.55;101232.75;4953746;28;20032;-62
2023/06/29 04:55:15;;;;;;;22.00;10.10;;;;;;;27.80;48.87;101236.13;4953696;28;20570;-63
2023/06/29 04:57:41;;;;;;;20.45;10.40;;;;;;;27.82;48.49;101244.13;4954168;28;20518;-62
2023/06/29 05:00:11;;;;;;;18.90;10.63;;;;;;;27.83;47.91;101241.16;4953759;28;20071;-63
2023/06/29 05:02:37;;;;;;;20.73;11.93;;;;;;;27.84;48.16;101240.06;4938132;28;20043;-62
2023/06/29 05:05:02;;;;;;;21.27;10.57;;;;;;;27.87;47.96;101234.09;4954996;28;20043;-62
2023/06/29 05:07:28;;;;;;;20.23;11.18;;;;;;;27.91;48.45;101237.25;4937530;28;20126;-63
2023/06/29 05:09:53;;;;;;;23.35;10.55;;;;;;;27.95;48.87;101239.28;4953545;28;20163;-63
2023/06/29 05:12:18;;;;;;;19.85;10.00;;;;;;;28.00;48.36;101230.34;4953601;28;20035;-63
2023/06/29 05:14:44;;;;;;;21.20;9.20;;;;;;;28.07;48.38;101231.09;4953353;28;20069;-62
2023/06/29 05:17:09;;;;;;;23.17;10.35;;;;;;;28.12;48.70;101229.31;4953492;28;20038;-62
2023/06/29 05:19:36;;;;;;;24.08;10.10;;;;;;;28.14;48.35;101221.66;4954044;28;20059;-62
2023/06/29 05:22:01;;;;;;;22.38;10.38;;;;;;;28.20;47.82;101226.22;4953461;28;20095;-63
2023/06/29 05:24:29;;;;;;;23.98;8.73;;;;;;;28.25;47.86;101229.13;4937916;29;20031;-63
2023/06/29 05:26:54;;;;;;;26.48;10.20;;;;;;;28.29;47.59;101227.59;4954436;28;20415;-63
2023/06/29 05:29:19;;;;;;;18.25;9.73;;;;;;;28.34;47.31;101237.06;4953418;29;20563;-62
2023/06/29 05:31:45;;;;;;;25.90;10.82;;;;;;;28.39;47.37;101228.94;4953722;29;20109;-62
2023/06/29 05:34:10;;;;;;;24.35;10.88;;;;;;;28.46;47.15;101232.41;4954755;28;20039;-63
2023/06/29 05:36:35;;;;;;;22.23;11.10;;;;;;;28.50;47.56;101230.88;4954508;28;20464;-62
2023/06/29 05:39:01;;;;;;;24.63;10.05;;;;;;;28.56;47.38;101229.94;4953539;28;20032;-62
2023/06/29 05:41:26;;;;;;;23.27;11.05;;;;;;;28.60;46.91;101231.13;4954486;28;20043;-62
2023/06/29 05:43:52;;;;;;;26.58;9.95;;;;;;;28.63;47.18;101231.53;4954394;28;20036;-62
2023/06/29 05:46:18;;;;;;;20.63;10.30;;;;;;;28.66;46.81;101232.97;4957753;28;20070;-62
2023/06/29 05:48:43;;;;;;;23.70;9.93;;;;;;;28.65;47.52;101228.50;4937630;28;20039;-63
2023/06/29 05:51:08;;;;;;;27.88;10.75;;;;;;;28.69;47.49;101230.56;4937705;29;20495;-62
2023/06/29 05:53:34;;;;;;;22.80;11.05;;;;;;;28.65;47.91;101234.03;4937828;28;20043;-62
2023/06/29 05:55:59;;;;;;;27.40;10.70;;;;;;;28.65;46.90;101234.03;4951418;29;20035;-63
2023/06/29 05:58:24;;;;;;;20.25;9.63;;;;;;;28.63;47.49;101230.69;4957357;29;20028;-64
2023/06/29 06:00:51;;;;;;;19.20;9.95;;;;;;;28.66;47.52;101227.44;4958479;28;20038;-65
2023/06/29 06:03:16;;;;;;;25.05;10.85;;;;;;;28.74;47.04;101232.59;4940971;29;20043;-62
2023/06/29 06:05:41;;;;;;;24.58;10.93;;;;;;;28.82;47.10;101229.50;4940927;29;20039;-62
2023/06/29 06:08:07;;;;;;;22.70;9.65;;;;;;;28.89;46.77;101224.72;4941101;29;20071;-63
2023/06/29 06:10:32;;;;;;;20.10;10.70;;;;;;;28.96;47.36;101228.16;4940872;29;20043;-63
2023/06/29 06:12:57;;;;;;;27.55;10.73;;;;;;;29.04;46.64;101226.97;4958008;28;20031;-63
2023/06/29 06:15:23;;;;;;;22.42;11.00;;;;;;;29.10;46.59;101232.38;4956512;29;20031;-63
2023/06/29 06:17:48;;;;;;;25.75;10.32;;;;;;;29.17;47.10;101227.56;4972507;28;20047;-62
2023/06/29 06:20:13;;;;;;;25.50;10.43;;;;;;;29.22;46.69;101218.59;4937072;29;20038;-62
2023/06/29 06:22:39;;;;;;;17.50;9.77;;;;;;;29.32;46.03;101214.13;4920352;29;20501;-62
2023/06/29 06:25:05;;;;;;;17.40;9.95;;;;;;;29.38;46.41;101213.16;4956399;28;20058;-63
2023/06/29 06:27:31;;;;;;;21.30;10.48;;;;;;;29.41;45.85;101220.97;4940107;29;20063;-62
2023/06/29 06:29:56;;;;;;;20.95;10.70;;;;;;;29.44;46.29;101223.22;4956255;29;20035;-62
2023/06/29 06:32:24;;;;;;;22.80;9.60;;;;;;;29.49;45.75;101225.25;4956247;29;20118;-62
2023/06/29 06:34:50;;;;;;;16.55;9.68;;;;;;;29.53;45.40;101217.31;4957296;28;20043;-62
2023/06/29 06:37:16;;;;;;;19.77;10.30;;;;;;;29.67;45.44;101227.00;4956327;29;20063;-62
2023/06/29 06:39:41;;;;;;;18.73;9.80;;;;;;;29.80;44.98;101215.69;4940365;29;20078;-63
2023/06/29 06:42:07;;;;;;;21.35;10.68;;;;;;;29.90;45.01;101215.91;4957290;28;20035;-62
2023/06/29 06:44:32;;;;;;;19.08;9.32;;;;;;;30.00;45.37;101214.19;4924447;29;20074;-62
2023/06/29 06:46:58;;;;;;;24.42;10.43;;;;;;;30.07;44.76;101214.00;4956070;29;20086;-63
2023/06/29 06:49:24;;;;;;;17.05;9.35;;;;;;;30.13;44.93;101209.41;4955683;29;20039;-62
2023/06/29 06:51:49;;;;;;;18.38;9.88;;;;;;;30.16;44.56;101220.81;4955889;29;20078;-63
2023/06/29 06:54:15;;;;;;;24.90;11.00;;;;;;;30.17;45.04;101228.03;4955628;29;20129;-63
2023/06/29 06:56:40;;;;;;;20.95;10.15;;;;;;;30.19;44.77;101230.53;4956731;28;20046;-63
2023/06/29 06:59:07;;;;;;;25.48;10.18;;;;;;;30.16;44.83;101219.97;4955800;29;20415;-63
2023/06/29 07:01:33;;;;;;;19.35;10.50;;;;;;;30.15;45.10;101213.59;4955824;29;20248;-62
2023/06/29 07:03:58;;;;;;;21.20;10.38;;;;;;;30.19;44.28;101220.31;4955734;29;20131;-63
2023/06/29 07:06:23;;;;;;;22.70;10.98;;;;;;;30.27;44.36;101219.91;4957735;28;20059;-63
2023/06/29 07:08:49;;;;;;;27.63;11.82;;;;;;;30.33;44.53;101221.69;4955499;29;20063;-63
2023/06/29 07:11:14;;;;;;;22.70;10.68;;;;;;;30.39;44.43;101217.97;4940099;29;20031;-62
2023/06/29 07:13:39;;;;;;;17.48;9.55;;;;;;;30.42;44.17;101225.75;4957001;28;20031;-62
2023/06/29 07:16:06;;;;;;;18.85;10.45;;;;;;;30.39;44.11;101215.19;4939937;29;20285;-62
2023/06/29 07:18:35;;;;;;;20.90;10.38;;;;;;;30.46;44.10;101215.00;4924119;29;20141;-62
2023/06/29 07:21:00;;;;;;;24.58;11.88;;;;;;;30.51;43.90;101215.94;4955644;29;20039;-62
2023/06/29 07:23:25;;;;;;;21.73;9.63;;;;;;;30.66;43.79;101214.50;4955788;29;20042;-62
2023/06/29 07:25:51;;;;;;;20.65;10.40;;;;;;;30.79;43.50;101220.56;4956962;28;20063;-63
2023/06/29 07:28:16;;;;;;;20.35;9.55;;;;;;;30.89;43.43;101219.88;4955428;29;20459;-62
2023/06/29 07:30:41;;;;;;;25.65;11.05;;;;;;;30.96;43.33;101209.50;4955539;29;20031;-62
2023/06/29 07:33:07;;;;;;;19.15;9.52;;;;;;;31.07;43.39;101209.38;4955840;29;20451;-62
2023/06/29 07:35:32;;;;;;;18.95;11.18;;;;;;;31.21;43.19;101201.56;4955790;29;20039;-63
2023/06/29 07:37:58;;;;;;;20.80;10.52;;;;;;;31.43;42.69;101205.19;4956673;29;20066;-62
2023/06/29 07:40:23;;;;;;;22.90;10.43;;;;;;;31.60;42.16;101205.94;4939328;29;20411;-63
2023/06/29 07:42:49;;;;;;;18.77;9.73;;;;;;;31.83;42.20;101215.91;4939354;29;20055;-63
2023/06/29 07:45:14;;;;;;;23.33;10.75;;;;;;;31.96;42.21;101210.00;4955033;28;20118;-62
2023/06/29 07:47:41;;;;;;;22.00;10.30;;;;;;;32.05;42.29;101199.31;4954928;29;20110;-63
2023/06/29 07:50:06;;;;;;;23.48;10.65;;;;;;;32.20;42.34;101199.44;4938962;29;20031;-63
2023/06/29 07:52:32;;;;;;;18.38;9.05;;;;;;;32.36;41.12;101209.56;4954927;28;20529;-62
2023/06/29 07:54:57;;;;;;;20.27;10.05;;;;;;;32.47;40.68;101205.75;4938591;29;20051;-64
2023/06/29 07:57:22;;;;;;;20.48;10.65;;;;;;;32.63;40.47;101204.84;4956143;28;20562;-62
2023/06/29 07:59:48;;;;;;;17.65;10.48;;;;;;;32.79;40.92;101209.41;4954975;29;20122;-62
2023/06/29 08:02:13;;;;;;;17.80;9.70;;;;;;;32.93;40.25;101203.38;4954531;29;20403;-63
2023/06/29 08:04:39;;;;;;;21.80;10.85;;;;;;;33.07;40.32;101199.91;4954660;29;20126;-62
2023/06/29 08:07:06;;;;;;;22.98;9.68;;;;;;;33.30;40.11;101198.63;4955330;28;20075;-62
2023/06/29 08:09:31;;;;;;;18.98;9.85;;;;;;;33.55;39.87;101198.75;4954053;28;20472;-67
2023/06/29 08:11:58;;;;;;;18.17;9.95;;;;;;;33.74;38.58;101197.16;4955548;28;20031;-63
2023/06/29 08:14:23;;;;;;;18.38;10.25;;;;;;;33.80;39.80;101198.84;4954279;28;20031;-63
2023/06/29 08:16:49;;;;;;;21.77;9.38;;;;;;;34.03;38.85;101180.84;4938565;28;20038;-63
2023/06/29 08:19:15;;;;;;;18.73;9.50;;;;;;;34.26;39.46;101191.44;4955444;28;20035;-63
2023/06/29 08:21:41;;;;;;;22.42;11.35;;;;;;;34.48;39.01;101188.38;4938385;28;20067;-62
2023/06/29 08:24:08;;;;;;;16.80;9.23;;;;;;;34.61;37.70;101182.28;4970280;28;20027;-62
2023/06/29 08:26:37;;;;;;;19.88;9.40;;;;;;;34.65;37.60;101188.16;4938172;28;20561;-62
2023/06/29 08:29:02;;;;;;;20.73;11.13;;;;;;;34.56;38.23;101189.78;4954063;28;20034;-63
2023/06/29 08:31:27;;;;;;;14.63;8.45;;;;;;;34.43;37.58;101185.59;4922475;28;20027;-62
2023/06/29 08:33:53;;;;;;;21.05;10.13;;;;;;;34.31;37.94;101182.28;4938121;28;20027;-62
2023/06/29 08:36:18;;;;;;;17.58;9.27;;;;;;;34.17;38.14;101175.59;4955406;28;20031;-62
2023/06/29 08:38:46;;;;;;;14.93;9.20;;;;;;;34.02;38.35;101183.88;4938360;28;20491;-62
2023/06/29 08:41:11;;;;;;;16.80;9.15;;;;;;;33.94;37.56;101182.47;4953971;28;20027;-62
2023/06/29 08:43:37;;;;;;;20.83;10.20;;;;;;;33.84;37.23;101183.28;4938212;28;20031;-62
2023/06/29 08:46:02;;;;;;;14.65;8.95;;;;;;;33.74;37.72;101186.03;4953815;28;20114;-63
2023/06/29 08:48:30;;;;;;;22.35;10.07;;;;;;;33.71;38.39;101180.19;4953942;28;20023;-63
2023/06/29 08:51:00;;;;;;;15.55;8.40;;;;;;;33.68;37.39;101184.34;4937715;28;20109;-62
2023/06/29 08:53:26;;;;;;;17.77;9.02;;;;;;;33.68;38.17;101181.56;4954962;28;20038;-63
2023/06/29 08:55:52;;;;;;;19.95;10.05;;;;;;;33.74;37.47;101183.25;4953644;28;20035;-62
2023/06/29 08:58:20;;;;;;;20.67;9.23;;;;;;;33.75;37.58;101187.69;4934590;29;20038;-62
2023/06/29 09:00:46;;;;;;;17.48;8.65;;;;;;;33.75;38.11;101182.13;4922628;29;20043;-62
2023/06/29 09:03:12;;;;;;;15.95;9.90;;;;;;;33.73;37.33;101170.47;4954941;28;20031;-63
2023/06/29 09:05:37;;;;;;;20.42;9.57;;;;;;;33.82;37.38;101179.94;4954976;28;20495;-62
2023/06/29 09:08:03;;;;;;;18.90;9.00;;;;;;;33.87;37.38;101174.38;4953685;29;20043;-62
2023/06/29 09:10:28;;;;;;;16.40;9.75;;;;;;;33.85;36.79;101179.41;4953642;29;20035;-62
2023/06/29 09:12:54;;;;;;;20.58;9.38;;;;;;;33.86;36.97;101175.53;4953472;28;20090;-62
2023/06/29 09:15:20;;;;;;;18.90;9.23;;;;;;;33.81;36.72;101177.44;4921779;29;20038;-62
2023/06/29 09:17:46;;;;;;;20.50;9.18;;;;;;;33.80;37.01;101171.06;4953496;29;20035;-63
2023/06/29 09:20:15;;;;;;;16.30;9.65;;;;;;;33.77;36.89;101171.59;4954794;28;20567;-62
2023/06/29 09:22:42;;;;;;;18.38;9.93;;;;;;;33.80;36.75;101171.06;4953653;29;20037;-63
2023/06/29 09:25:09;;;;;;;16.50;8.60;;;;;;;33.86;37.50;101169.13;4953469;29;20036;-62
2023/06/29 09:27:35;;;;;;;22.27;9.05;;;;;;;33.94;37.17;101163.84;4954980;28;20064;-62
2023/06/29 09:30:02;;;;;;;17.52;9.00;;;;;;;34.09;37.02;101156.66;4954732;28;20475;-63
2023/06/29 09:32:36;;;;;;;14.68;8.75;;;;;;;34.23;35.97;101166.13;4953192;29;20059;-62
2023/06/29 09:35:06;;;;;;;19.75;9.45;;;;;;;34.31;36.73;101157.22;4953305;29;20077;-62
2023/06/29 09:37:33;;;;;;;22.42;9.55;;;;;;;34.52;35.88;101161.66;4953261;28;20517;-62
2023/06/29 09:39:58;;;;;;;17.13;9.10;;;;;;;34.73;35.80;101163.31;4937595;29;20046;-62
2023/06/29 09:42:26;;;;;;;19.90;9.82;;;;;;;35.23;35.20;101158.78;4953562;29;20043;-62
2023/06/29 09:44:52;;;;;;;16.75;9.35;;;;;;;35.60;34.55;101157.22;4953703;29;20062;-62
2023/06/29 09:47:17;;;;;;;17.40;8.77;;;;;;;35.67;34.41;101162.50;4969202;28;20085;-63
2023/06/29 09:49:50;;;;;;;20.05;9.35;;;;;;;35.62;34.65;101162.53;4953202;29;20032;-63
2023/06/29 09:52:17;;;;;;;18.40;9.65;;;;;;;35.52;34.63;101154.16;4953340;29;20038;-63
2023/06/29 09:54:42;;;;;;;18.13;8.88;;;;;;;35.39;34.42;101158.44;4953239;29;20524;-61
2023/06/29 09:57:12;;;;;;;14.07;8.95;;;;;;;35.28;35.20;101167.97;4952948;29;20067;-63
2023/06/29 09:59:41;;;;;;;16.65;8.15;;;;;;;35.14;34.68;101157.69;4953343;29;20043;-62
2023/06/29 10:02:11;;;;;;;15.15;8.25;;;;;;;35.01;34.37;101162.72;4921954;29;20043;-63
2023/06/29 10:04:38;;;;;;;18.02;8.55;;;;;;;34.86;34.86;101168.34;4954309;28;20046;-62
2023/06/29 10:07:14;;;;;;;18.50;8.55;;;;;;;34.66;35.47;101154.44;4953145;29;20070;-63
2023/06/29 10:09:42;;;;;;;16.20;8.77;;;;;;;34.48;34.37;101154.97;4953053;29;20530;-62
2023/06/29 10:12:10;;;;;;;14.23;7.45;;;;;;;34.33;35.21;101157.78;4954111;28;20043;-63
2023/06/29 10:14:36;;;;;;;15.27;8.55;;;;;;;34.21;34.75;101154.44;4952891;29;20070;-63
2023/06/29 10:17:04;;;;;;;14.48;7.30;;;;;;;34.08;35.35;101152.22;4937356;29;20046;-62
2023/06/29 10:19:32;;;;;;;13.73;7.57;;;;;;;33.97;35.73;101154.13;4953347;29;20035;-63
2023/06/29 10:22:00;;;;;;;16.63;7.57;;;;;;;33.90;36.14;101159.09;4952659;29;20047;-62
2023/06/29 10:24:30;;;;;;;14.32;6.85;;;;;;;33.75;35.13;101159.91;4952894;29;20210;-63
2023/06/29 10:26:57;;;;;;;14.52;7.25;;;;;;;33.63;35.65;101153.78;4954372;28;20035;-62
2023/06/29 10:29:22;;;;;;;11.73;6.97;;;;;;;33.56;35.38;101169.81;4952931;28;20059;-62
2023/06/29 10:31:48;;;;;;;12.70;6.40;;;;;;;33.50;35.69;101159.81;4954984;28;20027;-62
2023/06/29 10:34:14;;;;;;;13.90;7.35;;;;;;;33.47;35.33;101160.38;4956602;29;20491;-62
2023/06/29 10:36:46;;;;;;;12.27;7.35;;;;;;;33.42;35.63;101163.09;4940187;29;20032;-62
2023/06/29 10:39:40;;;;;;;13.32;6.93;;;;;;;33.34;36.13;101171.97;4957557;28;20403;-63
2023/06/29 10:42:34;;;;;;;10.63;6.25;;;;;;;33.29;35.04;101169.16;4939929;28;20414;-62
2023/06/29 10:44:59;;;;;;;13.18;6.38;;;;;;;33.27;35.93;101161.13;4955917;28;20454;-63
2023/06/29 10:47:37;;;;;;;13.85;6.65;;;;;;;33.30;36.00;101173.63;4940079;29;20039;-64
2023/06/29 10:50:08;;;;;;;17.42;6.88;;;;;;;33.31;36.17;101175.28;4955072;29;20036;-62
2023/06/29 10:52:33;;;;;;;12.93;7.27;;;;;;;33.25;35.12;101162.50;4957285;28;20114;-62
2023/06/29 10:55:15;;;;;;;12.57;7.07;;;;;;;33.19;34.81;101169.13;4955904;29;20050;-63
2023/06/29 10:57:48;;;;;;;10.67;6.40;;;;;;;33.14;36.15;101171.88;4939989;29;20460;-62
2023/06/29 11:00:14;;;;;;;11.10;6.78;;;;;;;33.13;35.05;101168.28;4956028;29;20058;-62
2023/06/29 11:02:44;;;;;;;16.02;6.95;;;;;;;33.09;35.75;101164.34;4938918;29;20043;-62
2023/06/29 11:05:16;;;;;;;11.70;6.53;;;;;;;33.06;35.98;101164.03;4940001;29;20039;-62
2023/06/29 11:07:51;;;;;;;15.18;7.82;;;;;;;33.05;35.17;101154.88;4971850;28;20552;-62
2023/06/29 11:10:18;;;;;;;13.25;7.07;;;;;;;33.04;35.48;101166.22;4956031;29;20086;-62