Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:23;;;;;;;10.73;8.90;;;10.90;99.90;;;;;;2092035;28;20020;-71
2023/04/22 00:01:24;;;;;;;9.70;8.70;;;10.90;99.90;;;;;;2093732;28;20179;-71
2023/04/22 00:02:25;;;;;;;12.10;8.25;;;10.90;99.90;;;;;;2092513;28;20444;-71
2023/04/22 00:03:27;;;;;;;11.75;9.95;;;10.90;99.90;;;;;;2091123;28;20453;-71
2023/04/22 00:04:28;;;;;;;12.60;11.35;;;10.90;99.90;;;;;;2090288;28;20041;-71
2023/04/22 00:05:29;;;;;;;12.93;11.27;;;10.80;99.90;;;;;;2090869;28;20517;-71
2023/04/22 00:06:30;;;;;;;10.50;9.43;;;10.80;99.90;;;;;;2093628;28;20457;-71
2023/04/22 00:07:31;;;;;;;13.13;8.32;;;10.80;99.90;;;;;;2090089;28;20054;-71
2023/04/22 00:08:32;;;;;;;10.25;9.10;;;10.80;99.90;;;;;;2089980;28;20035;-71
2023/04/22 00:09:32;;;;;;;10.63;9.48;;;10.80;99.90;;;;;;2092109;28;20025;-71
2023/04/22 00:10:33;;;;;;;8.95;7.88;;;10.80;99.90;;;;;;2089919;28;20104;-71
2023/04/22 00:11:34;;;;;;;10.00;8.82;;;10.80;99.90;;;;;;2089530;28;20028;-71
2023/04/22 00:12:34;;;;;;;11.63;9.00;;;10.70;99.90;;;;;;2091881;28;20021;-71
2023/04/22 00:13:35;;;;;;;10.05;8.38;;;10.70;99.90;;;;;;2091000;28;20040;-71
2023/04/22 00:14:36;;;;;;;9.73;8.73;;;10.70;99.90;;;;;;2092448;28;20761;-72
2023/04/22 00:15:37;;;;;;;10.63;8.23;;;10.70;99.90;;;;;;2092531;28;20558;-72
2023/04/22 00:16:38;;;;;;;11.30;9.60;;;10.70;99.90;;;;;;2094243;28;20031;-72
2023/04/22 00:17:39;;;;;;;11.60;9.45;;;10.70;99.90;;;;;;2089239;28;20041;-72
2023/04/22 00:18:40;;;;;;;8.88;7.75;;;10.70;99.90;;;;;;2092593;28;20414;-72
2023/04/22 00:19:41;;;;;;;10.02;7.63;;;10.60;99.90;;;;;;2090009;28;20169;-71
2023/04/22 00:20:43;;;;;;;8.90;8.00;;;10.60;99.90;;;;;;2089356;28;20130;-71
2023/04/22 00:21:43;;;;;;;10.18;8.63;;;10.60;99.90;;;;;;2089725;28;20039;-71
2023/04/22 00:22:44;;;;;;;8.98;7.38;;;10.60;99.90;;;;;;2090852;28;20143;-71
2023/04/22 00:23:44;;;;;;;9.60;8.50;;;10.60;99.90;;;;;;2091476;28;20020;-71
2023/04/22 00:24:45;;;;;;;7.97;7.20;;;10.60;99.90;;;;;;2092342;28;20094;-71
2023/04/22 00:25:45;;;;;;;10.48;7.70;;;10.50;99.90;;;;;;2092656;28;20152;-71
2023/04/22 00:26:46;;;;;;;10.65;7.55;;;10.50;99.90;;;;;;2093340;28;20032;-71
2023/04/22 00:27:46;;;;;;;8.65;7.53;;;10.50;99.90;;;;;;2091719;28;20028;-71
2023/04/22 00:28:47;;;;;;;10.15;8.57;;;10.50;99.90;;;;;;2092351;28;20415;-71
2023/04/22 00:29:48;;;;;;;7.30;6.60;;;10.50;99.90;;;;;;2093474;28;20096;-71
2023/04/22 00:30:48;;;;;;;11.02;7.72;;;10.50;99.90;;;;;;2090712;28;20099;-71
2023/04/22 00:31:49;;;;;;;10.50;6.68;;;10.50;99.90;;;;;;2091441;28;20064;-71
2023/04/22 00:32:49;;;;;;;8.65;7.80;;;10.50;99.90;;;;;;2090552;28;20543;-71
2023/04/22 00:33:50;;;;;;;7.55;6.78;;;10.40;99.90;;;;;;2093046;28;20025;-71
2023/04/22 00:34:51;;;;;;;9.07;7.53;;;10.40;99.90;;;;;;2091881;28;20057;-71
2023/04/22 00:35:53;;;;;;;11.10;7.53;;;10.40;99.90;;;;;;2093621;28;20028;-71
2023/04/22 00:36:54;;;;;;;8.35;7.47;;;10.40;99.90;;;;;;2092590;28;20024;-71
2023/04/22 00:37:54;;;;;;;9.15;7.82;;;10.40;99.90;;;;;;2094194;28;20055;-71
2023/04/22 00:38:55;;;;;;;9.45;8.45;;;10.40;99.90;;;;;;2091187;28;20017;-71
2023/04/22 00:39:56;;;;;;;9.75;8.50;;;10.30;99.90;;;;;;2091276;28;20126;-71
2023/04/22 00:40:57;;;;;;;9.32;7.75;;;10.40;99.90;;;;;;2091592;28;20028;-71
2023/04/22 00:42:00;;;;;;;9.52;8.30;;;10.40;99.90;;;;;;2092230;28;20034;-71
2023/04/22 00:43:02;;;;;;;9.93;8.43;;;10.30;99.90;;;;;;2093213;28;20666;-71
2023/04/22 00:44:03;;;;;;;10.68;9.57;;;10.30;99.90;;;;;;2093489;28;20475;-71
2023/04/22 00:45:08;;;;;;;8.52;7.68;;;10.30;99.90;;;;;;2091956;28;20029;-71
2023/04/22 00:46:09;;;;;;;8.00;7.25;;;10.30;99.90;;;;;;2089675;28;20028;-71
2023/04/22 00:47:10;;;;;;;7.68;6.85;;;10.30;99.90;;;;;;2091835;28;20025;-71
2023/04/22 00:48:12;;;;;;;7.22;6.47;;;10.30;99.90;;;;;;2094503;28;20020;-71
2023/04/22 00:49:13;;;;;;;8.43;7.53;;;10.30;99.90;;;;;;2093578;28;20048;-71
2023/04/22 00:50:15;;;;;;;8.43;7.10;;;10.20;99.90;;;;;;2089453;28;20025;-71
2023/04/22 00:51:15;;;;;;;8.75;7.95;;;10.20;99.90;;;;;;2094016;28;20017;-71
2023/04/22 00:52:16;;;;;;;8.05;6.57;;;10.20;99.90;;;;;;2092853;28;20027;-71
2023/04/22 00:53:16;;;;;;;8.40;7.53;;;10.20;99.90;;;;;;2091735;28;20020;-71
2023/04/22 00:54:17;;;;;;;9.18;8.23;;;10.20;99.90;;;;;;2092392;28;20032;-71
2023/04/22 00:55:17;;;;;;;7.50;6.60;;;10.20;99.90;;;;;;2094183;28;20024;-71
2023/04/22 00:56:19;;;;;;;7.32;6.63;;;10.20;99.90;;;;;;2093579;28;20012;-71
2023/04/22 00:57:20;;;;;;;7.63;6.93;;;10.20;99.90;;;;;;2090984;28;20021;-71
2023/04/22 00:58:24;;;;;;;10.27;8.68;;;10.20;99.90;;;;;;2093372;28;20016;-71
2023/04/22 00:59:25;;;;;;;7.32;6.63;;;10.20;99.90;;;;;;2093733;28;20957;-71
2023/04/22 01:00:27;;;;;;;7.43;6.72;;;10.20;99.90;;;;;;2089519;28;20024;-71
2023/04/22 01:01:29;;;;;;;7.15;6.40;;;10.20;99.90;;;;;;2092115;28;20021;-71
2023/04/22 01:02:29;;;;;;;8.98;8.02;;;10.20;99.90;;;;;;2090859;28;20075;-71
2023/04/22 01:03:31;;;;;;;7.53;6.63;;;10.20;99.90;;;;;;2092764;28;20029;-71
2023/04/22 01:04:32;;;;;;;10.20;7.32;;;10.20;99.90;;;;;;2089273;28;20119;-71
2023/04/22 01:05:34;;;;;;;8.35;6.82;;;10.20;99.90;;;;;;2092424;28;20025;-71
2023/04/22 01:06:35;;;;;;;10.52;7.18;;;10.20;99.90;;;;;;2091959;28;20511;-71
2023/04/22 01:07:36;;;;;;;7.30;6.55;;;10.20;99.90;;;;;;2091944;28;20021;-71
2023/04/22 01:08:36;;;;;;;7.00;6.40;;;10.20;99.90;;;;;;2091221;28;20093;-71
2023/04/22 01:09:38;;;;;;;9.00;7.15;;;10.20;99.90;;;;;;2091144;28;20039;-71
2023/04/22 01:10:40;;;;;;;9.40;7.38;;;10.20;99.90;;;;;;2090767;28;20060;-71
2023/04/22 01:11:41;;;;;;;9.43;8.50;;;10.20;99.90;;;;;;2092017;28;20083;-71
2023/04/22 01:12:42;;;;;;;9.60;8.40;;;10.20;99.90;;;;;;2090937;28;20110;-71
2023/04/22 01:13:42;;;;;;;13.18;9.10;;;10.20;99.90;;;;;;2091659;28;20017;-71
2023/04/22 01:14:43;;;;;;;10.35;9.20;;;10.20;99.90;;;;;;2092971;28;20028;-71
2023/04/22 01:15:43;;;;;;;10.45;9.35;;;10.20;99.90;;;;;;2092923;28;20025;-71
2023/04/22 01:16:44;;;;;;;8.43;7.63;;;10.20;99.90;;;;;;2091179;28;20117;-71
2023/04/22 01:17:45;;;;;;;10.05;9.07;;;10.20;99.90;;;;;;2090384;28;20060;-71
2023/04/22 01:18:45;;;;;;;9.68;8.10;;;10.20;99.90;;;;;;2089122;28;20021;-71
2023/04/22 01:19:47;;;;;;;9.23;8.32;;;10.20;99.90;;;;;;2089749;28;20021;-72
2023/04/22 01:20:48;;;;;;;9.07;8.18;;;10.10;99.90;;;;;;2091598;28;20102;-72
2023/04/22 01:21:53;;;;;;;10.43;9.35;;;10.10;99.90;;;;;;2092647;28;20024;-71
2023/04/22 01:22:55;;;;;;;10.20;9.20;;;10.10;99.90;;;;;;2093222;28;20559;-71
2023/04/22 01:23:56;;;;;;;9.27;8.23;;;10.10;99.90;;;;;;2093548;28;20370;-71
2023/04/22 01:24:56;;;;;;;8.32;7.57;;;10.20;99.90;;;;;;2094029;28;20057;-71
2023/04/22 01:25:57;;;;;;;7.57;6.88;;;10.20;99.90;;;;;;2093793;28;20111;-71
2023/04/22 01:26:57;;;;;;;8.80;7.55;;;10.20;99.90;;;;;;2091289;28;20502;-71
2023/04/22 01:27:58;;;;;;;7.75;6.95;;;10.20;99.90;;;;;;2090404;28;20103;-71
2023/04/22 01:29:01;;;;;;;10.23;8.20;;;10.20;99.90;;;;;;2092328;28;20111;-71
2023/04/22 01:30:02;;;;;;;9.05;8.15;;;10.20;99.90;;;;;;2090943;28;20036;-71
2023/04/22 01:31:03;;;;;;;11.10;9.25;;;10.20;99.90;;;;;;2090800;28;20463;-71
2023/04/22 01:32:04;;;;;;;10.77;9.60;;;10.20;99.90;;;;;;2091738;28;20035;-71
2023/04/22 01:33:05;;;;;;;10.77;9.68;;;10.20;99.90;;;;;;2091672;28;20179;-71
2023/04/22 01:34:06;;;;;;;9.05;8.25;;;10.20;99.90;;;;;;2091610;28;20038;-71
2023/04/22 01:35:08;;;;;;;9.85;7.85;;;10.20;99.90;;;;;;2091651;28;20036;-71
2023/04/22 01:36:09;;;;;;;9.55;8.65;;;10.30;99.90;;;;;;2092021;28;20461;-71
2023/04/22 01:37:10;;;;;;;10.27;8.18;;;10.20;99.90;;;;;;2090835;28;20032;-71
2023/04/22 01:38:11;;;;;;;10.32;9.23;;;10.20;99.90;;;;;;2090266;28;20478;-71
2023/04/22 01:39:12;;;;;;;9.32;8.35;;;10.30;99.90;;;;;;2090712;28;20036;-71
2023/04/22 01:40:18;;;;;;;9.63;8.65;;;10.20;99.90;;;;;;2089524;28;20032;-71
2023/04/22 01:41:19;;;;;;;9.30;8.25;;;10.30;99.90;;;;;;2091729;28;20031;-71
2023/04/22 01:42:20;;;;;;;10.23;9.23;;;10.30;99.90;;;;;;2092063;28;20025;-71
2023/04/22 01:43:21;;;;;;;10.63;8.88;;;10.30;99.90;;;;;;2092452;28;20079;-71
2023/04/22 01:44:22;;;;;;;10.48;9.43;;;10.30;99.90;;;;;;2091871;28;20032;-71
2023/04/22 01:45:22;;;;;;;10.05;9.00;;;10.30;99.90;;;;;;2091076;28;20028;-71
2023/04/22 01:46:23;;;;;;;9.13;8.23;;;10.30;99.90;;;;;;2091831;28;20774;-71
2023/04/22 01:47:23;;;;;;;9.27;8.48;;;10.30;99.90;;;;;;2093728;28;20217;-71
2023/04/22 01:48:24;;;;;;;9.63;8.60;;;10.30;99.90;;;;;;2093990;28;20016;-71
2023/04/22 01:49:24;;;;;;;10.77;9.15;;;10.30;99.90;;;;;;2092638;28;20443;-71
2023/04/22 01:50:25;;;;;;;9.77;8.88;;;10.30;99.90;;;;;;2093703;28;20023;-71
2023/04/22 01:51:25;;;;;;;8.70;7.80;;;10.30;99.90;;;;;;2091774;28;20060;-71
2023/04/22 01:52:26;;;;;;;8.52;7.82;;;10.30;99.90;;;;;;2092064;28;20029;-71
2023/04/22 01:53:27;;;;;;;9.13;8.23;;;10.30;99.90;;;;;;2092242;28;20028;-71
2023/04/22 01:54:27;;;;;;;8.93;8.13;;;10.30;99.90;;;;;;2093822;28;20020;-71
2023/04/22 01:55:29;;;;;;;7.93;7.13;;;10.30;99.90;;;;;;2090657;28;20029;-71
2023/04/22 01:56:30;;;;;;;7.32;6.63;;;10.30;99.90;;;;;;2092671;28;20016;-71
2023/04/22 01:57:30;;;;;;;10.18;9.13;;;10.30;99.90;;;;;;2092984;28;20040;-71
2023/04/22 01:58:32;;;;;;;8.18;7.45;;;10.30;99.90;;;;;;2091966;28;20052;-71
2023/04/22 01:59:33;;;;;;;8.48;7.75;;;10.30;99.90;;;;;;2092574;28;20033;-71
2023/04/22 02:00:33;;;;;;;9.77;8.88;;;10.30;99.90;;;;;;2089145;28;20028;-71
2023/04/22 02:01:34;;;;;;;9.20;8.30;;;10.30;99.90;;;;;;2089465;28;20021;-71
2023/04/22 02:02:34;;;;;;;9.20;8.35;;;10.30;99.90;;;;;;2090144;28;20028;-71
2023/04/22 02:03:35;;;;;;;9.43;8.48;;;10.30;99.90;;;;;;2091754;28;20473;-71
2023/04/22 02:04:36;;;;;;;9.68;8.68;;;10.30;99.90;;;;;;2090419;28;20043;-71
2023/04/22 02:05:37;;;;;;;10.40;9.30;;;10.30;99.90;;;;;;2090921;28;20075;-71
2023/04/22 02:06:37;;;;;;;8.88;8.10;;;10.40;99.90;;;;;;2092695;28;20020;-71
2023/04/22 02:07:38;;;;;;;9.00;8.10;;;10.30;99.90;;;;;;2092801;28;20020;-72
2023/04/22 02:08:38;;;;;;;11.73;8.82;;;10.30;99.90;;;;;;2092675;28;20020;-71
2023/04/22 02:09:39;;;;;;;10.00;9.10;;;10.40;99.90;;;;;;2092637;28;20067;-71
2023/04/22 02:10:39;;;;;;;10.30;9.30;;;10.40;99.90;;;;;;2090763;28;20150;-71
2023/04/22 02:11:40;;;;;;;11.07;9.98;;;10.40;99.90;;;;;;2093338;28;20048;-71
2023/04/22 02:12:41;;;;;;;11.00;9.77;;;10.40;99.90;;;;;;2093138;28;20048;-71
2023/04/22 02:13:41;;;;;;;9.82;8.93;;;10.40;99.90;;;;;;2093567;28;20016;-71
2023/04/22 02:14:42;;;;;;;10.88;9.77;;;10.40;99.90;;;;;;2093958;28;20031;-71
2023/04/22 02:15:42;;;;;;;11.00;9.93;;;10.40;99.90;;;;;;2092200;28;20032;-71
2023/04/22 02:16:43;;;;;;;10.25;9.25;;;10.40;99.90;;;;;;2093058;28;20037;-71
2023/04/22 02:17:43;;;;;;;9.68;8.75;;;10.40;99.90;;;;;;2091396;28;20928;-71
2023/04/22 02:18:44;;;;;;;10.05;8.82;;;10.40;99.90;;;;;;2094398;28;20032;-71
2023/04/22 02:19:45;;;;;;;9.82;8.93;;;10.40;99.90;;;;;;2092981;28;20022;-71
2023/04/22 02:20:45;;;;;;;9.15;8.25;;;10.40;99.90;;;;;;2095094;28;20032;-71
2023/04/22 02:21:46;;;;;;;10.00;8.70;;;10.40;99.90;;;;;;2095102;28;20060;-71
2023/04/22 02:22:47;;;;;;;9.23;8.30;;;10.40;99.90;;;;;;2092095;28;20508;-71
2023/04/22 02:23:47;;;;;;;13.38;7.78;;;10.40;99.90;;;;;;2091320;28;20083;-71
2023/04/22 02:24:48;;;;;;;8.45;7.65;;;10.40;99.90;;;;;;2092317;28;20104;-71
2023/04/22 02:25:50;;;;;;;9.02;7.68;;;10.40;99.90;;;;;;2091382;28;20017;-71
2023/04/22 02:26:50;;;;;;;8.88;8.10;;;10.40;99.90;;;;;;2092485;28;20099;-71
2023/04/22 02:27:51;;;;;;;8.25;7.45;;;10.40;99.90;;;;;;2092780;28;20024;-71
2023/04/22 02:28:52;;;;;;;8.65;7.85;;;10.40;99.90;;;;;;2093200;28;20044;-71
2023/04/22 02:29:52;;;;;;;8.80;7.70;;;10.50;99.90;;;;;;2090684;28;20029;-71
2023/04/22 02:30:53;;;;;;;8.77;7.40;;;10.50;99.90;;;;;;2091301;28;20499;-71
2023/04/22 02:31:53;;;;;;;7.72;7.03;;;10.50;99.90;;;;;;2091339;28;20033;-71
2023/04/22 02:32:54;;;;;;;8.00;7.30;;;10.50;99.90;;;;;;2091987;28;20410;-71
2023/04/22 02:33:55;;;;;;;9.40;8.48;;;10.50;99.90;;;;;;2093622;28;20100;-71
2023/04/22 02:34:56;;;;;;;9.55;7.30;;;10.50;99.90;;;;;;2093681;28;20024;-71
2023/04/22 02:35:56;;;;;;;9.57;7.53;;;10.50;99.90;;;;;;2091981;28;20025;-71
2023/04/22 02:36:57;;;;;;;10.95;6.85;;;10.50;99.90;;;;;;2093841;28;20043;-71
2023/04/22 02:37:57;;;;;;;7.25;6.63;;;10.60;99.90;;;;;;2092500;28;20024;-71
2023/04/22 02:38:58;;;;;;;6.97;6.28;;;10.60;99.90;;;;;;2094447;28;20036;-71
2023/04/22 02:39:58;;;;;;;8.02;7.32;;;10.50;99.90;;;;;;2092966;28;20032;-71
2023/04/22 02:40:59;;;;;;;7.07;6.38;;;10.60;99.90;;;;;;2094796;28;20118;-71
2023/04/22 02:42:00;;;;;;;6.80;6.13;;;10.60;99.90;;;;;;2093146;28;20031;-71
2023/04/22 02:43:01;;;;;;;12.68;6.55;;;10.60;99.90;;;;;;2092704;28;20057;-71
2023/04/22 02:44:01;;;;;;;9.25;6.18;;;10.60;99.90;;;;;;2089816;28;20039;-71
2023/04/22 02:45:02;;;;;;;6.72;6.13;;;10.60;99.90;;;;;;2090848;28;20483;-71
2023/04/22 02:46:02;;;;;;;6.05;5.47;;;10.70;99.90;;;;;;2092228;28;20021;-71
2023/04/22 02:47:03;;;;;;;6.93;6.28;;;10.70;99.90;;;;;;2093328;28;20492;-71
2023/04/22 02:48:03;;;;;;;9.90;6.00;;;10.70;99.90;;;;;;2094817;28;20428;-71
2023/04/22 02:49:04;;;;;;;7.20;6.50;;;10.70;99.90;;;;;;2091308;28;20017;-71
2023/04/22 02:50:06;;;;;;;6.80;6.10;;;10.70;99.90;;;;;;2090832;28;20032;-71
2023/04/22 02:51:07;;;;;;;7.85;6.70;;;10.70;99.90;;;;;;2093841;28;20024;-71
2023/04/22 02:52:08;;;;;;;6.57;5.97;;;10.70;99.90;;;;;;2094753;28;20024;-71
2023/04/22 02:53:08;;;;;;;5.68;5.07;;;10.70;99.90;;;;;;2094025;28;20032;-71
2023/04/22 02:54:09;;;;;;;6.07;5.57;;;10.70;99.90;;;;;;2092172;28;20024;-71
2023/04/22 02:55:09;;;;;;;5.90;5.40;;;10.70;99.90;;;;;;2093449;28;20547;-71
2023/04/22 02:56:10;;;;;;;6.45;5.85;;;10.70;99.90;;;;;;2090258;28;20081;-71
2023/04/22 02:57:10;;;;;;;6.50;5.90;;;10.80;99.90;;;;;;2092467;28;20063;-71
2023/04/22 02:58:11;;;;;;;5.85;5.32;;;10.80;99.90;;;;;;2091606;28;20452;-71
2023/04/22 02:59:11;;;;;;;6.68;5.35;;;10.80;99.90;;;;;;2090577;28;20997;-71
2023/04/22 03:00:13;;;;;;;6.10;5.50;;;10.80;99.90;;;;;;2091987;28;20048;-71
2023/04/22 03:01:13;;;;;;;5.35;4.95;;;10.80;99.90;;;;;;2092094;28;20476;-71
2023/04/22 03:02:14;;;;;;;5.75;5.28;;;10.80;99.90;;;;;;2092987;28;20408;-71
2023/04/22 03:03:14;;;;;;;5.40;4.93;;;10.90;99.90;;;;;;2093081;28;20031;-71
2023/04/22 03:04:15;;;;;;;5.45;4.95;;;10.90;99.90;;;;;;2093281;28;20077;-71
2023/04/22 03:05:15;;;;;;;6.75;6.15;;;10.90;99.90;;;;;;2093063;28;21472;-71
2023/04/22 03:06:17;;;;;;;5.57;5.07;;;10.90;99.90;;;;;;2094441;28;20029;-71
2023/04/22 03:07:17;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;2091623;28;20020;-71
2023/04/22 03:08:18;;;;;;;4.95;4.53;;;10.90;99.90;;;;;;2091732;28;20792;-71
2023/04/22 03:09:19;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;2094078;28;20071;-71
2023/04/22 03:10:20;;;;;;;4.88;4.45;;;11.00;99.90;;;;;;2094618;28;20464;-71
2023/04/22 03:11:20;;;;;;;6.20;5.13;;;11.00;99.90;;;;;;2092565;28;20361;-71
2023/04/22 03:12:21;;;;;;;5.57;5.07;;;11.00;99.90;;;;;;2093416;28;20033;-71
2023/04/22 03:13:21;;;;;;;5.85;4.43;;;11.00;99.90;;;;;;2091084;28;20036;-71
2023/04/22 03:14:22;;;;;;;6.15;5.35;;;11.10;99.90;;;;;;2093891;28;20028;-71
2023/04/22 03:15:23;;;;;;;5.57;4.85;;;11.10;99.90;;;;;;2091989;28;20523;-70
2023/04/22 03:16:23;;;;;;;5.25;4.75;;;11.10;99.90;;;;;;2093638;28;20073;-70
2023/04/22 03:17:24;;;;;;;5.80;5.30;;;11.10;99.90;;;;;;2094142;28;20343;-71
2023/04/22 03:18:25;;;;;;;6.57;5.28;;;11.20;99.90;;;;;;2091405;28;20474;-71
2023/04/22 03:19:25;;;;;;;6.07;4.88;;;11.20;99.90;;;;;;2091034;28;20024;-71
2023/04/22 03:20:26;;;;;;;5.28;4.78;;;11.20;99.90;;;;;;2092150;28;20082;-71
2023/04/22 03:21:27;;;;;;;4.97;4.53;;;11.20;99.90;;;;;;2090970;28;20029;-71
2023/04/22 03:22:28;;;;;;;5.03;4.53;;;11.20;99.90;;;;;;2094102;28;20028;-71
2023/04/22 03:23:28;;;;;;;4.97;4.57;;;11.20;99.90;;;;;;2084904;28;20026;-71
2023/04/22 03:24:29;;;;;;;6.30;4.70;;;11.20;99.90;;;;;;2093706;28;20020;-71
2023/04/22 03:25:29;;;;;;;6.00;4.80;;;11.30;99.90;;;;;;2092098;28;20016;-71
2023/04/22 03:26:30;;;;;;;5.50;4.97;;;11.30;99.90;;;;;;2092287;28;20035;-71
2023/04/22 03:27:31;;;;;;;5.35;4.85;;;11.30;99.90;;;;;;2092199;28;20035;-71
2023/04/22 03:28:31;;;;;;;6.13;4.70;;;11.30;99.90;;;;;;2093476;28;20021;-71
2023/04/22 03:29:32;;;;;;;5.35;4.85;;;11.30;99.90;;;;;;2092042;28;20090;-71
2023/04/22 03:30:32;;;;;;;5.13;4.63;;;11.30;99.90;;;;;;2093018;28;20024;-71
2023/04/22 03:31:33;;;;;;;5.40;4.90;;;11.30;99.90;;;;;;2091166;28;20488;-71
2023/04/22 03:32:33;;;;;;;7.30;5.68;;;11.30;99.90;;;;;;2093157;28;20020;-71
2023/04/22 03:33:34;;;;;;;7.05;5.10;;;11.30;99.90;;;;;;2092740;28;20832;-71
2023/04/22 03:34:34;;;;;;;8.10;5.78;;;11.30;99.90;;;;;;2090759;28;20039;-71
2023/04/22 03:35:35;;;;;;;6.47;5.70;;;11.40;99.90;;;;;;2092953;28;20485;-71
2023/04/22 03:36:35;;;;;;;8.88;5.72;;;11.40;99.90;;;;;;2091868;28;20021;-71
2023/04/22 03:37:36;;;;;;;6.97;5.38;;;11.40;99.90;;;;;;2092864;28;20538;-71
2023/04/22 03:38:36;;;;;;;9.18;6.45;;;11.40;99.90;;;;;;2093031;28;20016;-71
2023/04/22 03:39:37;;;;;;;6.30;5.47;;;11.40;99.90;;;;;;2091079;28;20122;-71
2023/04/22 03:40:37;;;;;;;7.57;5.90;;;11.40;99.90;;;;;;2093631;28;20037;-71
2023/04/22 03:41:38;;;;;;;6.53;5.50;;;11.40;99.90;;;;;;2092527;28;20032;-71
2023/04/22 03:42:39;;;;;;;5.57;5.07;;;11.40;99.90;;;;;;2089187;28;20029;-71
2023/04/22 03:43:39;;;;;;;6.18;5.57;;;11.40;99.90;;;;;;2095047;28;20067;-71
2023/04/22 03:44:40;;;;;;;6.97;5.43;;;11.40;99.90;;;;;;2093623;28;20025;-71
2023/04/22 03:45:40;;;;;;;6.03;5.43;;;11.40;99.90;;;;;;2093993;28;20021;-71
2023/04/22 03:46:41;;;;;;;7.35;5.63;;;11.40;99.90;;;;;;2092726;28;20033;-71
2023/04/22 03:47:41;;;;;;;7.93;5.63;;;11.40;99.90;;;;;;2092349;28;20032;-71
2023/04/22 03:48:42;;;;;;;8.02;5.45;;;11.40;99.90;;;;;;2093106;28;20028;-71
2023/04/22 03:49:43;;;;;;;6.82;5.25;;;11.50;99.90;;;;;;2090809;28;20078;-71
2023/04/22 03:50:43;;;;;;;7.13;5.45;;;11.50;99.90;;;;;;2093345;28;20082;-71
2023/04/22 03:51:44;;;;;;;6.13;5.53;;;11.50;99.90;;;;;;2093627;28;20412;-71
2023/04/22 03:52:44;;;;;;;5.97;4.75;;;11.50;99.90;;;;;;2089690;28;20478;-71
2023/04/22 03:53:45;;;;;;;5.90;5.38;;;11.50;99.90;;;;;;2091985;28;20078;-71
2023/04/22 03:54:45;;;;;;;6.25;5.68;;;11.50;99.90;;;;;;2092064;28;20082;-70
2023/04/22 03:55:46;;;;;;;5.22;4.78;;;11.50;99.90;;;;;;2090607;28;20522;-71
2023/04/22 03:56:46;;;;;;;6.45;5.10;;;11.50;99.90;;;;;;2091191;28;20051;-71
2023/04/22 03:57:47;;;;;;;6.57;5.47;;;11.50;99.90;;;;;;2091259;28;20112;-70
2023/04/22 03:58:47;;;;;;;5.95;5.35;;;11.50;99.90;;;;;;2091524;28;20040;-70
2023/04/22 03:59:48;;;;;;;6.32;4.88;;;11.50;99.90;;;;;;2090329;28;20060;-70
2023/04/22 04:00:48;;;;;;;7.18;5.03;;;11.50;99.90;;;;;;2092807;28;20039;-70
2023/04/22 04:01:50;;;;;;;5.20;4.70;;;11.50;99.90;;;;;;2091033;28;20484;-71
2023/04/22 04:02:51;;;;;;;6.63;4.88;;;11.60;99.90;;;;;;2091917;28;20028;-71
2023/04/22 04:03:52;;;;;;;5.63;5.13;;;11.50;99.90;;;;;;2092321;28;20037;-71
2023/04/22 04:04:52;;;;;;;5.57;5.05;;;11.60;99.90;;;;;;2093132;28;20027;-71
2023/04/22 04:05:53;;;;;;;5.25;4.75;;;11.60;99.90;;;;;;2093818;28;20031;-71
2023/04/22 04:06:55;;;;;;;5.47;4.93;;;11.60;99.90;;;;;;2093276;28;20016;-71
2023/04/22 04:07:55;;;;;;;6.85;5.72;;;11.60;99.90;;;;;;2091645;28;20074;-71
2023/04/22 04:08:57;;;;;;;5.53;5.03;;;11.60;99.90;;;;;;2092183;28;20744;-72
2023/04/22 04:09:57;;;;;;;4.95;4.45;;;11.60;99.90;;;;;;2091897;28;20024;-71
2023/04/22 04:10:58;;;;;;;5.88;4.90;;;11.60;99.90;;;;;;2092239;28;20113;-71
2023/04/22 04:11:58;;;;;;;5.53;5.03;;;11.60;99.90;;;;;;2091081;28;20409;-71
2023/04/22 04:12:59;;;;;;;5.95;5.03;;;11.60;99.90;;;;;;2094781;28;20056;-71
2023/04/22 04:13:59;;;;;;;5.10;4.60;;;11.60;99.90;;;;;;2091449;28;20035;-71
2023/04/22 04:15:00;;;;;;;4.53;4.15;;;11.70;99.90;;;;;;2091915;28;20043;-71
2023/04/22 04:16:01;;;;;;;5.07;4.60;;;11.70;99.90;;;;;;2093257;28;20341;-71
2023/04/22 04:17:02;;;;;;;5.50;4.90;;;11.60;99.90;;;;;;2093249;28;20032;-71
2023/04/22 04:18:03;;;;;;;4.63;4.22;;;11.70;99.90;;;;;;2093698;28;20024;-71
2023/04/22 04:19:05;;;;;;;5.00;4.43;;;11.70;99.90;;;;;;2090019;28;20024;-71
2023/04/22 04:20:06;;;;;;;5.13;4.40;;;11.70;99.90;;;;;;2090152;28;20036;-71
2023/04/22 04:21:06;;;;;;;4.82;4.13;;;11.70;99.90;;;;;;2091951;28;20032;-71
2023/04/22 04:22:08;;;;;;;5.70;4.00;;;11.70;99.90;;;;;;2092903;28;20029;-71
2023/04/22 04:23:09;;;;;;;4.93;4.40;;;11.70;99.90;;;;;;2093058;28;20040;-71
2023/04/22 04:24:09;;;;;;;5.95;4.78;;;11.70;99.90;;;;;;2092456;28;20034;-71
2023/04/22 04:25:10;;;;;;;5.28;4.40;;;11.70;99.90;;;;;;2091267;28;20028;-71
2023/04/22 04:26:11;;;;;;;5.40;4.50;;;11.80;99.90;;;;;;2092323;28;20113;-71
2023/04/22 04:27:12;;;;;;;5.03;4.50;;;11.70;99.90;;;;;;2092732;28;20024;-71
2023/04/22 04:28:13;;;;;;;4.78;4.38;;;11.70;99.90;;;;;;2093689;28;20020;-71
2023/04/22 04:29:13;;;;;;;5.50;3.80;;;11.80;99.90;;;;;;2092680;28;21680;-71
2023/04/22 04:30:15;;;;;;;6.18;4.70;;;11.70;99.90;;;;;;2090958;28;20133;-71
2023/04/22 04:31:16;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;2094002;28;20020;-71
2023/04/22 04:32:17;;;;;;;5.63;3.97;;;11.80;99.90;;;;;;2094417;28;20023;-71
2023/04/22 04:33:17;;;;;;;6.03;3.83;;;11.80;99.90;;;;;;2092658;28;20029;-71
2023/04/22 04:34:18;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;2093371;28;20078;-71
2023/04/22 04:35:19;;;;;;;5.68;3.90;;;11.80;99.90;;;;;;2092874;28;20121;-71
2023/04/22 04:36:19;;;;;;;4.85;4.15;;;11.80;99.90;;;;;;2090735;28;20560;-71
2023/04/22 04:37:21;;;;;;;6.57;4.40;;;11.80;99.90;;;;;;2093276;28;20400;-71
2023/04/22 04:38:22;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;2091064;28;20020;-71
2023/04/22 04:39:25;;;;;;;5.93;4.30;;;11.80;99.90;;;;;;2094671;28;20063;-71
2023/04/22 04:40:28;;;;;;;4.47;4.07;;;11.80;99.90;;;;;;2090510;28;20021;-71
2023/04/22 04:41:28;;;;;;;7.28;4.55;;;11.90;99.90;;;;;;2091053;28;21625;-71
2023/04/22 04:42:32;;;;;;;5.18;4.30;;;11.90;99.90;;;;;;2089431;28;20062;-71
2023/04/22 04:43:32;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;2090984;28;20021;-71
2023/04/22 04:44:34;;;;;;;4.90;4.40;;;11.90;99.90;;;;;;2091183;28;20045;-71
2023/04/22 04:45:37;;;;;;;4.75;4.18;;;11.90;99.90;;;;;;2092381;28;20034;-71
2023/04/22 04:46:38;;;;;;;6.85;5.00;;;11.90;99.90;;;;;;2093637;28;20025;-71
2023/04/22 04:47:39;;;;;;;5.68;4.53;;;11.90;99.90;;;;;;2092393;28;20369;-71
2023/04/22 04:48:41;;;;;;;6.00;4.32;;;11.90;99.90;;;;;;2092257;28;20016;-71
2023/04/22 04:49:42;;;;;;;4.55;4.13;;;11.90;99.90;;;;;;2091840;28;20112;-71
2023/04/22 04:50:43;;;;;;;5.40;4.70;;;11.90;99.90;;;;;;2091868;28;20071;-71
2023/04/22 04:51:43;;;;;;;6.15;4.55;;;11.90;99.90;;;;;;2090944;28;21688;-71
2023/04/22 04:52:45;;;;;;;5.00;4.32;;;12.00;99.90;;;;;;2091668;28;20035;-71
2023/04/22 04:53:45;;;;;;;6.43;4.25;;;11.90;99.90;;;;;;2089160;28;20024;-71
2023/04/22 04:54:46;;;;;;;8.27;4.88;;;12.00;99.90;;;;;;2090733;28;20102;-71
2023/04/22 04:55:46;;;;;;;6.43;4.70;;;12.00;99.90;;;;;;2092076;28;20480;-71
2023/04/22 04:56:47;;;;;;;6.85;4.93;;;12.00;99.90;;;;;;2091885;28;20028;-71
2023/04/22 04:57:48;;;;;;;7.63;5.22;;;12.00;99.90;;;;;;2089927;28;20109;-71
2023/04/22 04:58:48;;;;;;;7.45;5.00;;;12.00;99.90;;;;;;2089863;28;20035;-71
2023/04/22 04:59:49;;;;;;;6.43;5.13;;;12.00;99.90;;;;;;2090834;28;20032;-71
2023/04/22 05:00:50;;;;;;;6.22;4.57;;;12.00;99.90;;;;;;2090241;28;21000;-71
2023/04/22 05:01:50;;;;;;;4.97;4.22;;;12.00;99.90;;;;;;2090023;28;20384;-71
2023/04/22 05:02:51;;;;;;;5.13;4.63;;;12.00;99.90;;;;;;2092285;28;20393;-71
2023/04/22 05:03:51;;;;;;;6.78;5.45;;;12.00;99.90;;;;;;2088708;28;20107;-71
2023/04/22 05:04:52;;;;;;;7.50;4.78;;;12.00;99.90;;;;;;2091211;28;20029;-71
2023/04/22 05:05:52;;;;;;;5.78;4.93;;;12.00;99.90;;;;;;2095393;28;20028;-71
2023/04/22 05:06:53;;;;;;;6.70;4.88;;;12.10;99.90;;;;;;2091956;28;20029;-71
2023/04/22 05:07:54;;;;;;;5.18;4.60;;;12.10;99.90;;;;;;2090321;28;20392;-71
2023/04/22 05:08:54;;;;;;;6.82;4.95;;;12.10;99.90;;;;;;2090727;28;20091;-72
2023/04/22 05:09:55;;;;;;;6.32;5.15;;;12.10;99.90;;;;;;2090419;28;20022;-71
2023/04/22 05:10:55;;;;;;;6.45;4.85;;;12.10;99.90;;;;;;2094801;28;20013;-71
2023/04/22 05:11:56;;;;;;;6.93;4.68;;;12.10;99.90;;;;;;2091404;28;20028;-71
2023/04/22 05:12:56;;;;;;;5.07;4.22;;;12.10;99.90;;;;;;2092133;28;20070;-71
2023/04/22 05:13:57;;;;;;;6.40;5.05;;;12.10;99.90;;;;;;2090518;28;20044;-71
2023/04/22 05:14:57;;;;;;;7.18;4.30;;;12.10;99.90;;;;;;2092170;28;20177;-71
2023/04/22 05:15:58;;;;;;;7.40;4.47;;;12.10;99.90;;;;;;2090615;28;20024;-71