Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:38;;;;;;;;;;;9.40;99.90;;;;;;5056316;28;20418;-75
2023/10/27 00:03:04;;;;;;;;;;;9.50;99.90;;;;;;5052574;28;19919;-73
2023/10/27 00:05:30;;;;;;;;;;;9.50;99.90;;;;;;5051544;28;19912;-73
2023/10/27 00:07:56;;;;;;;;;;;9.40;99.90;;;;;;5051942;28;19909;-74
2023/10/27 00:10:22;;;;;;;;;;;9.30;99.90;;;;;;5054183;28;19916;-74
2023/10/27 00:12:48;;;;;;;;;;;9.40;99.90;;;;;;5056968;28;19915;-76
2023/10/27 00:15:13;;;;;;;;;;;9.30;99.90;;;;;;5054242;28;19923;-76
2023/10/27 00:17:39;;;;;;;;;;;9.20;99.90;;;;;;5053503;28;20390;-73
2023/10/27 00:20:05;;;;;;;;;;;9.20;99.90;;;;;;5047789;28;20008;-75
2023/10/27 00:22:32;;;;;;;;;;;9.30;99.90;;;;;;5051855;28;19965;-74
2023/10/27 00:24:58;;;;;;;;;;;9.30;99.90;;;;;;5051815;28;20007;-73
2023/10/27 00:27:24;;;;;;;;;;;9.10;99.90;;;;;;5052140;28;20015;-73
2023/10/27 00:29:49;;;;;;;;;;;9.20;99.90;;;;;;5050232;28;21594;-73
2023/10/27 00:32:15;;;;;;;;;;;9.30;99.90;;;;;;5051054;28;19977;-75
2023/10/27 00:34:41;;;;;;;;;;;9.30;99.90;;;;;;5048628;28;20534;-74
2023/10/27 00:37:06;;;;;;;;;;;9.10;99.90;;;;;;5049223;28;19943;-75
2023/10/27 00:39:32;;;;;;;;;;;9.20;99.90;;;;;;5057762;28;20313;-73
2023/10/27 00:41:57;;;;;;;;;;;9.20;99.90;;;;;;5052698;28;19913;-73
2023/10/27 00:44:23;;;;;;;;;;;9.20;99.90;;;;;;5052507;28;19915;-76
2023/10/27 00:46:49;;;;;;;;;;;9.20;99.90;;;;;;5049559;28;20371;-73
2023/10/27 00:49:15;;;;;;;;;;;9.10;99.90;;;;;;5053486;28;19912;-73
2023/10/27 00:51:41;;;;;;;;;;;9.10;99.90;;;;;;5049714;28;19973;-74
2023/10/27 00:54:08;;;;;;;;;;;9.10;99.90;;;;;;5048692;28;19913;-73
2023/10/27 00:56:35;;;;;;;;;;;9.30;99.90;;;;;;5053624;28;19962;-72
2023/10/27 00:59:00;;;;;;;;;;;9.40;99.90;;;;;;5053245;28;19921;-74
2023/10/27 01:01:26;;;;;;;;;;;9.20;99.90;;;;;;5047837;28;19969;-74
2023/10/27 01:03:52;;;;;;;;;;;9.30;99.90;;;;;;5057386;28;20345;-74
2023/10/27 01:06:17;;;;;;;;;;;9.20;99.90;;;;;;5053225;28;20630;-75
2023/10/27 01:08:43;;;;;;;;;;;9.20;99.90;;;;;;5044774;28;19912;-73
2023/10/27 01:11:09;;;;;;;;;;;9.20;99.90;;;;;;5053248;28;19920;-74
2023/10/27 01:13:34;;;;;;;;;;;9.20;99.90;;;;;;5056506;28;19978;-76
2023/10/27 01:16:00;;;;;;;;;;;9.20;99.90;;;;;;5051245;28;20326;-75
2023/10/27 01:18:26;;;;;;;;;;;9.30;99.90;;;;;;5049200;28;19912;-74
2023/10/27 01:20:51;;;;;;;;;;;9.30;99.90;;;;;;5052307;28;19912;-73
2023/10/27 01:23:17;;;;;;;;;;;9.20;99.90;;;;;;5047661;28;19913;-73
2023/10/27 01:25:42;;;;;;;;;;;9.10;99.90;;;;;;5054004;28;20597;-74
2023/10/27 01:28:09;;;;;;;;;;;9.30;99.90;;;;;;5080557;28;20031;-74
2023/10/27 01:30:34;;;;;;;;;;;9.40;99.90;;;;;;5049019;28;19921;-75
2023/10/27 01:33:00;;;;;;;;;;;9.30;99.90;;;;;;5051181;28;20481;-72
2023/10/27 01:35:26;;;;;;;;;;;9.40;99.90;;;;;;5054795;28;19909;-74
2023/10/27 01:37:52;;;;;;;;;;;9.40;99.90;;;;;;5045944;28;19913;-72
2023/10/27 01:40:17;;;;;;;;;;;9.40;99.90;;;;;;5054043;28;19919;-73
2023/10/27 01:42:43;;;;;;;;;;;9.30;99.90;;;;;;5053181;28;19916;-74
2023/10/27 01:45:08;;;;;;;;;;;9.30;99.90;;;;;;5053451;28;19916;-73
2023/10/27 01:47:34;;;;;;;;;;;9.40;99.90;;;;;;5049592;28;19908;-73
2023/10/27 01:50:00;;;;;;;;;;;9.30;99.90;;;;;;5043965;28;19920;-74
2023/10/27 01:52:25;;;;;;;;;;;9.40;99.90;;;;;;5048608;28;20442;-73
2023/10/27 01:54:51;;;;;;;;;;;9.40;99.90;;;;;;5049662;28;19912;-73
2023/10/27 01:57:17;;;;;;;;;;;9.40;99.90;;;;;;5080076;28;19999;-73
2023/10/27 01:59:42;;;;;;;;;;;9.30;99.90;;;;;;5052428;28;19919;-75
2023/10/27 02:02:08;;;;;;;;;;;9.30;99.90;;;;;;5051543;28;19918;-74
2023/10/27 02:04:34;;;;;;;;;;;9.20;99.90;;;;;;5052845;28;19944;-73
2023/10/27 02:06:59;;;;;;;;;;;9.30;99.90;;;;;;5053205;28;19928;-73
2023/10/27 02:09:25;;;;;;;;;;;9.40;99.90;;;;;;5049470;28;19917;-73
2023/10/27 02:11:50;;;;;;;;;;;9.20;99.90;;;;;;5044810;28;19920;-74
2023/10/27 02:14:16;;;;;;;;;;;9.30;99.90;;;;;;5049711;28;19913;-73
2023/10/27 02:16:42;;;;;;;;;;;9.20;99.90;;;;;;5041689;28;20004;-74
2023/10/27 02:19:08;;;;;;;;;;;9.30;99.90;;;;;;5051055;28;20003;-74
2023/10/27 02:21:34;;;;;;;;;;;9.40;99.90;;;;;;5053496;28;19917;-73
2023/10/27 02:23:59;;;;;;;;;;;9.30;99.90;;;;;;5049145;28;19920;-73
2023/10/27 02:26:25;;;;;;;;;;;9.20;99.90;;;;;;5048385;28;19916;-73
2023/10/27 02:28:50;;;;;;;;;;;9.20;99.90;;;;;;5056244;28;19923;-73
2023/10/27 02:31:16;;;;;;;;;;;9.30;99.90;;;;;;5057281;28;19920;-74
2023/10/27 02:33:41;;;;;;;;;;;9.20;99.90;;;;;;5054716;28;19936;-72
2023/10/27 02:36:07;;;;;;;;;;;9.30;99.90;;;;;;5054364;28;19948;-75
2023/10/27 02:38:32;;;;;;;;;;;9.20;99.90;;;;;;5052946;28;19913;-73
2023/10/27 02:41:06;;;;;;;;;;;9.20;99.90;;;;;;5055947;28;19920;-73
2023/10/27 02:43:33;;;;;;;;;;;9.20;99.90;;;;;;5058127;28;19908;-73
2023/10/27 02:46:02;;;;;;;;;;;9.30;99.90;;;;;;5053780;28;19943;-74
2023/10/27 02:48:27;;;;;;;;;;;9.20;99.90;;;;;;5053788;28;19974;-73
2023/10/27 02:50:53;;;;;;;;;;;9.40;99.90;;;;;;5048581;28;20362;-73
2023/10/27 02:53:18;;;;;;;;;;;9.30;99.90;;;;;;5054797;28;19913;-73
2023/10/27 02:55:44;;;;;;;;;;;9.40;99.90;;;;;;5050107;28;20031;-74
2023/10/27 02:58:10;;;;;;;;;;;9.40;99.90;;;;;;5060340;28;19939;-73
2023/10/27 03:00:39;;;;;;;;;;;9.30;99.90;;;;;;5054176;28;20286;-73
2023/10/27 03:03:04;;;;;;;;;;;9.30;99.90;;;;;;5054076;28;20427;-73
2023/10/27 03:05:30;;;;;;;;;;;9.40;99.90;;;;;;5054362;28;19920;-72
2023/10/27 03:07:56;;;;;;;;;;;9.30;99.90;;;;;;5052411;28;19923;-73
2023/10/27 03:10:21;;;;;;;;;;;9.20;99.90;;;;;;5049385;28;20351;-74
2023/10/27 03:12:47;;;;;;;;;;;9.20;99.90;;;;;;5046911;28;19912;-75
2023/10/27 03:15:12;;;;;;;;;;;9.50;99.90;;;;;;5048841;28;19920;-74
2023/10/27 03:17:38;;;;;;;;;;;9.50;99.90;;;;;;5052385;28;19938;-73
2023/10/27 03:20:04;;;;;;;;;;;9.40;99.90;;;;;;5051024;28;19924;-73
2023/10/27 03:22:30;;;;;;;;;;;9.50;99.90;;;;;;5046180;28;19923;-73
2023/10/27 03:24:56;;;;;;;;;;;9.40;99.90;;;;;;5052007;28;19912;-74
2023/10/27 03:27:21;;;;;;;;;;;9.30;99.90;;;;;;5047107;28;19939;-73
2023/10/27 03:29:47;;;;;;;;;;;9.30;99.90;;;;;;5053085;28;19920;-72
2023/10/27 03:32:12;;;;;;;;;;;9.30;99.90;;;;;;5056028;28;19920;-73
2023/10/27 03:34:38;;;;;;;;;;;9.20;99.90;;;;;;5050462;28;19917;-74
2023/10/27 03:37:04;;;;;;;;;;;9.30;99.90;;;;;;5047088;28;20438;-73
2023/10/27 03:39:29;;;;;;;;;;;9.40;99.90;;;;;;5052319;28;19967;-73
2023/10/27 03:41:56;;;;;;;;;;;9.40;99.90;;;;;;5049555;28;19929;-74
2023/10/27 03:44:21;;;;;;;;;;;9.50;99.90;;;;;;5055109;28;19991;-73
2023/10/27 03:46:48;;;;;;;;;;;9.30;99.90;;;;;;5049992;28;19930;-72
2023/10/27 03:49:13;;;;;;;;;;;9.20;99.90;;;;;;5049017;28;19924;-74
2023/10/27 03:51:39;;;;;;;;;;;9.40;99.90;;;;;;5079688;28;19921;-73
2023/10/27 03:54:05;;;;;;;;;;;9.30;99.90;;;;;;5048691;28;19923;-72
2023/10/27 03:56:32;;;;;;;;;;;9.40;99.90;;;;;;5054432;28;20340;-73
2023/10/27 03:58:58;;;;;;;;;;;9.20;99.90;;;;;;5055277;28;19912;-73
2023/10/27 04:01:27;;;;;;;;;;;9.30;99.90;;;;;;5054310;28;20389;-73
2023/10/27 04:03:53;;;;;;;;;;;9.30;99.90;;;;;;5048934;28;19909;-73
2023/10/27 04:06:19;;;;;;;;;;;9.20;99.90;;;;;;5044719;28;19917;-74
2023/10/27 04:08:46;;;;;;;;;;;9.40;99.90;;;;;;5070729;28;19916;-73
2023/10/27 04:11:12;;;;;;;;;;;9.40;99.90;;;;;;5053191;28;19931;-73
2023/10/27 04:13:38;;;;;;;;;;;9.40;99.90;;;;;;5052190;28;20481;-73
2023/10/27 04:16:03;;;;;;;;;;;9.40;99.90;;;;;;5049736;28;20333;-73
2023/10/27 04:18:29;;;;;;;;;;;9.30;99.90;;;;;;5050594;28;20400;-72
2023/10/27 04:20:54;;;;;;;;;;;9.40;99.90;;;;;;5050009;28;19915;-72
2023/10/27 04:23:20;;;;;;;;;;;9.40;99.90;;;;;;5048990;28;19921;-72
2023/10/27 04:25:47;;;;;;;;;;;9.30;99.90;;;;;;5049166;28;19935;-73
2023/10/27 04:28:13;;;;;;;;;;;9.40;99.90;;;;;;5052468;28;19928;-73
2023/10/27 04:30:38;;;;;;;;;;;9.30;99.90;;;;;;5053546;28;19921;-73
2023/10/27 04:33:10;;;;;;;;;;;9.30;99.90;;;;;;5051174;28;19924;-73
2023/10/27 04:35:35;;;;;;;;;;;9.40;99.90;;;;;;5048516;28;19912;-73
2023/10/27 04:38:03;;;;;;;;;;;9.30;99.90;;;;;;5051284;28;20195;-74
2023/10/27 04:40:30;;;;;;;;;;;9.30;99.90;;;;;;5046524;28;20612;-73
2023/10/27 04:43:00;;;;;;;;;;;9.20;99.90;;;;;;5053812;28;19915;-75
2023/10/27 04:45:26;;;;;;;;;;;9.20;99.90;;;;;;5049928;28;20359;-73
2023/10/27 04:47:51;;;;;;;;;;;9.40;99.90;;;;;;5042853;28;19909;-73
2023/10/27 04:50:20;;;;;;;;;;;9.40;99.90;;;;;;5044614;28;19917;-74
2023/10/27 04:52:45;;;;;;;;;;;9.40;99.90;;;;;;5044382;28;19923;-73
2023/10/27 04:55:11;;;;;;;;;;;9.40;99.90;;;;;;5043998;28;19912;-73
2023/10/27 04:57:37;;;;;;;;;;;9.40;99.90;;;;;;5052647;28;19913;-74
2023/10/27 05:00:04;;;;;;;;;;;9.50;99.90;;;;;;5050902;28;20019;-74
2023/10/27 05:02:30;;;;;;;;;;;9.50;99.90;;;;;;5050063;28;19924;-72
2023/10/27 05:04:55;;;;;;;;;;;9.50;99.90;;;;;;5054118;28;19908;-74
2023/10/27 05:07:21;;;;;;;;;;;9.50;99.90;;;;;;5052442;28;20324;-73
2023/10/27 05:09:46;;;;;;;;;;;9.40;99.90;;;;;;5050307;28;19916;-73
2023/10/27 05:12:12;;;;;;;;;;;9.50;99.90;;;;;;5037794;28;19944;-74
2023/10/27 05:14:37;;;;;;;;;;;9.50;99.90;;;;;;5048976;28;20406;-73
2023/10/27 05:17:03;;;;;;;;;;;9.50;99.90;;;;;;5050141;28;19920;-73
2023/10/27 05:19:29;;;;;;;;;;;9.50;99.90;;;;;;5047556;28;20326;-73
2023/10/27 05:21:54;;;;;;;;;;;9.70;99.90;;;;;;5049054;28;20416;-73
2023/10/27 05:24:20;;;;;;;;;;;9.60;99.90;;;;;;5051012;28;20211;-73
2023/10/27 05:26:45;;;;;;;;;;;9.60;99.90;;;;;;5042733;28;19951;-75
2023/10/27 05:29:11;;;;;;;;;;;9.70;99.90;;;;;;5052259;28;19916;-73
2023/10/27 05:31:39;;;;;;;;;;;9.60;99.90;;;;;;5048104;28;19966;-73
2023/10/27 05:34:05;;;;;;;;;;;9.60;99.90;;;;;;5051689;28;19947;-73
2023/10/27 05:36:30;;;;;;;;;;;9.60;99.90;;;;;;5048682;28;19917;-73
2023/10/27 05:38:56;;;;;;;;;;;9.50;99.90;;;;;;5078740;28;19916;-75
2023/10/27 05:41:21;;;;;;;;;;;9.60;99.90;;;;;;5047410;28;20322;-74
2023/10/27 05:43:47;;;;;;;;;;;9.70;99.90;;;;;;5053896;28;19969;-74
2023/10/27 05:46:13;;;;;;;;;;;9.60;99.90;;;;;;5047995;28;19917;-76
2023/10/27 05:48:39;;;;;;;;;;;9.60;99.90;;;;;;5051371;28;20431;-75
2023/10/27 05:51:04;;;;;;;;;;;9.70;99.90;;;;;;5052911;28;19925;-75
2023/10/27 05:53:30;;;;;;;;;;;9.70;99.90;;;;;;5052551;28;19982;-75
2023/10/27 05:55:55;;;;;;;;;;;9.70;99.90;;;;;;5045281;28;19964;-73
2023/10/27 05:58:21;;;;;;;;;;;9.70;99.90;;;;;;5046265;28;19955;-74
2023/10/27 06:00:47;;;;;;;;;;;9.80;99.90;;;;;;5048912;28;20097;-74
2023/10/27 06:03:13;;;;;;;;;;;9.80;99.90;;;;;;5049791;28;19913;-75
2023/10/27 06:05:39;;;;;;;;;;;9.70;99.90;;;;;;5050674;28;19920;-75
2023/10/27 06:08:04;;;;;;;;;;;9.70;99.90;;;;;;5047990;28;19913;-74
2023/10/27 06:10:30;;;;;;;;;;;9.90;99.90;;;;;;5054673;28;19924;-78
2023/10/27 06:12:55;;;;;;;;;;;10.00;99.90;;;;;;5046953;28;20020;-74
2023/10/27 06:15:21;;;;;;;;;;;9.90;99.90;;;;;;5043068;28;19959;-76
2023/10/27 06:17:46;;;;;;;;;;;10.10;99.90;;;;;;5051442;28;19923;-74
2023/10/27 06:20:12;;;;;;;;;;;10.20;99.90;;;;;;5048652;28;19917;-74
2023/10/27 06:22:37;;;;;;;;;;;10.00;99.90;;;;;;5051118;28;19917;-74
2023/10/27 06:25:03;;;;;;;;;;;10.20;99.90;;;;;;5048103;28;19965;-75
2023/10/27 06:27:29;;;;;;;;;;;10.30;99.90;;;;;;5046738;28;19919;-76
2023/10/27 06:29:56;;;;;;;;;;;10.30;99.90;;;;;;5049052;28;20290;-76
2023/10/27 06:32:23;;;;;;;;;;;10.20;99.90;;;;;;5051088;28;20306;-73
2023/10/27 06:34:48;;;;;;;;;;;10.20;99.90;;;;;;5052301;28;19920;-74
2023/10/27 06:37:14;;;;;;;;;;;10.30;99.90;;;;;;5051591;28;19913;-76
2023/10/27 06:39:39;;;;;;;;;;;10.40;99.90;;;;;;5052610;28;20386;-78
2023/10/27 06:42:06;;;;;;;;;;;10.40;99.90;;;;;;5043404;28;19917;-75
2023/10/27 06:44:32;;;;;;;;;;;10.40;99.90;;;;;;5048929;28;19909;-75
2023/10/27 06:46:57;;;;;;;;;;;10.40;99.90;;;;;;5051637;28;19913;-75
2023/10/27 06:49:23;;;;;;;;;;;10.50;99.90;;;;;;5045262;28;20414;-75
2023/10/27 06:51:49;;;;;;;;;;;10.50;99.90;;;;;;5048338;28;19920;-74
2023/10/27 06:54:14;;;;;;;;;;;10.40;99.90;;;;;;5050306;28;19965;-74
2023/10/27 06:56:40;;;;;;;;;;;10.40;99.90;;;;;;5059223;28;20479;-75
2023/10/27 06:59:05;;;;;;;;;;;10.60;99.90;;;;;;5050230;28;19913;-74
2023/10/27 07:01:31;;;;;;;;;;;10.60;99.90;;;;;;5048912;28;20332;-75
2023/10/27 07:03:57;;;;;;;;;;;10.50;99.90;;;;;;5051467;28;19957;-74
2023/10/27 07:06:22;;;;;;;;;;;10.50;99.90;;;;;;5050593;28;20396;-75
2023/10/27 07:08:48;;;;;;;;;;;10.60;99.90;;;;;;5051909;28;19916;-78
2023/10/27 07:11:13;;;;;;;;;;;10.60;99.90;;;;;;5046828;28;19916;-76
2023/10/27 07:13:39;;;;;;;;;;;10.60;99.90;;;;;;5050364;28;19916;-77
2023/10/27 07:16:04;;;;;;;;;;;10.50;99.90;;;;;;5051799;28;19965;-76
2023/10/27 07:18:30;;;;;;;;;;;10.50;99.90;;;;;;5051417;28;19908;-75
2023/10/27 07:20:55;;;;;;;;;;;10.60;99.90;;;;;;5051482;28;19909;-74
2023/10/27 07:23:21;;;;;;;;;;;10.60;99.90;;;;;;5055125;28;20247;-74
2023/10/27 07:25:47;;;;;;;;;;;10.50;99.90;;;;;;5047447;28;19963;-75
2023/10/27 07:28:13;;;;;;;;;;;10.40;99.90;;;;;;5046860;28;20280;-75
2023/10/27 07:30:38;;;;;;;;;;;10.40;99.90;;;;;;5079282;28;19986;-76
2023/10/27 07:33:04;;;;;;;;;;;10.40;99.90;;;;;;5050797;28;19920;-76
2023/10/27 07:35:31;;;;;;;;;;;10.30;99.90;;;;;;5048602;28;20581;-74
2023/10/27 07:37:57;;;;;;;;;;;10.30;99.90;;;;;;5045122;28;19908;-76
2023/10/27 07:40:23;;;;;;;;;;;10.40;99.90;;;;;;5042569;28;19963;-77
2023/10/27 07:42:48;;;;;;;;;;;10.60;99.90;;;;;;5051133;28;19956;-75
2023/10/27 07:45:14;;;;;;;;;;;10.60;99.90;;;;;;5054856;28;20034;-75
2023/10/27 07:47:40;;;;;;;;;;;10.70;99.90;;;;;;5049473;28;19913;-73
2023/10/27 07:50:06;;;;;;;;;;;10.80;99.90;;;;;;5049719;28;20054;-77
2023/10/27 07:52:31;;;;;;;;;;;10.80;99.90;;;;;;5042825;28;19928;-75
2023/10/27 07:54:57;;;;;;;;;;;10.90;99.90;;;;;;5057783;28;20453;-76
2023/10/27 07:57:23;;;;;;;;;;;10.90;99.90;;;;;;5058093;28;19913;-74
2023/10/27 07:59:48;;;;;;;;;;;11.00;99.90;;;;;;5050137;28;19920;-75
2023/10/27 08:02:14;;;;;;;;;;;11.00;99.90;;;;;;5049572;28;20389;-74
2023/10/27 08:04:40;;;;;;;;;;;11.10;99.90;;;;;;5044422;28;20698;-75
2023/10/27 08:07:06;;;;;;;;;;;11.00;99.90;;;;;;5048045;28;19939;-76
2023/10/27 08:09:31;;;;;;;;;;;11.10;99.90;;;;;;5041982;28;20450;-74
2023/10/27 08:11:57;;;;;;;;;;;11.00;99.90;;;;;;5046054;28;19920;-75
2023/10/27 08:14:23;;;;;;;;;;;10.90;99.90;;;;;;5044547;28;20282;-73
2023/10/27 08:16:49;;;;;;;;;;;10.90;99.90;;;;;;5047521;28;19916;-75
2023/10/27 08:19:14;;;;;;;;;;;10.80;99.90;;;;;;5046346;28;20651;-76
2023/10/27 08:21:40;;;;;;;;;;;10.70;99.90;;;;;;5045152;28;19912;-76
2023/10/27 08:24:06;;;;;;;;;;;10.60;99.90;;;;;;5051314;28;19909;-76
2023/10/27 08:26:32;;;;;;;;;;;10.70;99.90;;;;;;5079040;28;19923;-74
2023/10/27 08:28:58;;;;;;;;;;;10.70;99.90;;;;;;5057049;28;19917;-76
2023/10/27 08:31:23;;;;;;;;;;;10.50;99.90;;;;;;5051169;28;19965;-74
2023/10/27 08:33:49;;;;;;;;;;;10.40;99.90;;;;;;5054915;28;19916;-74
2023/10/27 08:36:15;;;;;;;;;;;10.60;99.90;;;;;;5051485;28;20326;-76
2023/10/27 08:38:41;;;;;;;;;;;10.60;99.90;;;;;;5053744;28;19924;-75
2023/10/27 08:41:07;;;;;;;;;;;10.60;99.90;;;;;;5049145;28;19924;-74
2023/10/27 08:43:34;;;;;;;;;;;10.50;99.90;;;;;;5054207;28;19912;-74
2023/10/27 08:46:04;;;;;;;;;;;10.70;99.90;;;;;;5047586;28;19912;-76
2023/10/27 08:48:30;;;;;;;;;;;10.50;99.90;;;;;;5049673;28;19909;-76
2023/10/27 08:50:55;;;;;;;;;;;10.50;99.90;;;;;;5051806;28;19973;-73
2023/10/27 08:53:22;;;;;;;;;;;10.60;99.90;;;;;;5050466;28;19995;-77
2023/10/27 08:55:48;;;;;;;;;;;10.60;99.90;;;;;;5052964;28;19920;-73
2023/10/27 08:58:14;;;;;;;;;;;10.60;99.90;;;;;;5052390;28;19958;-75
2023/10/27 09:00:40;;;;;;;;;;;10.50;99.90;;;;;;5048647;28;19920;-75
2023/10/27 09:03:15;;;;;;;;;;;10.60;99.90;;;;;;5051519;28;19913;-74
2023/10/27 09:05:41;;;;;;;;;;;10.70;99.90;;;;;;5053547;28;20007;-74
2023/10/27 09:08:07;;;;;;;;;;;10.50;99.90;;;;;;5082805;28;20053;-75
2023/10/27 09:10:32;;;;;;;;;;;10.30;99.90;;;;;;5054474;28;20318;-76
2023/10/27 09:12:59;;;;;;;;;;;10.40;99.90;;;;;;5050895;28;19919;-75
2023/10/27 09:15:25;;;;;;;;;;;10.40;99.90;;;;;;5053004;28;19938;-74
2023/10/27 09:17:56;;;;;;;;;;;10.40;99.90;;;;;;5054755;28;20458;-74
2023/10/27 09:20:21;;;;;;;;;;;10.40;99.90;;;;;;5047473;28;20057;-74
2023/10/27 09:23:04;;;;;;;;;;;10.30;99.90;;;;;;5047909;28;20003;-74
2023/10/27 09:25:31;;;;;;;;;;;10.40;99.90;;;;;;5050500;28;20429;-76
2023/10/27 09:27:58;;;;;;;;;;;10.50;99.90;;;;;;5052777;28;21111;-76
2023/10/27 09:30:28;;;;;;;;;;;10.60;99.90;;;;;;5046002;28;19926;-76
2023/10/27 09:32:53;;;;;;;;;;;10.30;99.90;;;;;;5043386;28;20007;-75
2023/10/27 09:35:19;;;;;;;;;;;10.10;99.90;;;;;;5053520;28;20020;-75
2023/10/27 09:37:49;;;;;;;;;;;10.40;99.90;;;;;;5051895;28;19913;-76
2023/10/27 09:40:15;;;;;;;;;;;10.50;99.90;;;;;;5051194;28;19913;-74
2023/10/27 09:42:41;;;;;;;;;;;10.50;99.90;;;;;;5053387;28;20379;-74
2023/10/27 09:45:08;;;;;;;;;;;10.60;99.90;;;;;;5047721;28;19909;-75
2023/10/27 09:47:34;;;;;;;;;;;10.50;99.90;;;;;;5045965;28;19962;-75
2023/10/27 09:50:06;;;;;;;;;;;10.40;99.90;;;;;;5050905;28;19917;-74
2023/10/27 09:52:32;;;;;;;;;;;10.20;99.90;;;;;;5048995;28;19923;-74
2023/10/27 09:54:58;;;;;;;;;;;10.40;99.90;;;;;;5051144;28;19917;-74
2023/10/27 09:57:28;;;;;;;;;;;10.40;99.90;;;;;;5049048;28;19913;-76
2023/10/27 09:59:54;;;;;;;;;;;10.30;99.90;;;;;;5055312;28;20475;-75
2023/10/27 10:02:22;;;;;;;;;;;10.50;99.90;;;;;;5045698;28;19912;-74
2023/10/27 10:04:55;;;;;;;;;;;10.30;99.90;;;;;;5056323;28;20011;-74
2023/10/27 10:07:26;;;;;;;;;;;10.50;99.90;;;;;;5050216;28;20378;-77
2023/10/27 10:09:52;;;;;;;;;;;10.50;99.90;;;;;;5052277;28;19912;-74
2023/10/27 10:12:18;;;;;;;;;;;10.20;99.90;;;;;;5046445;28;19939;-75
2023/10/27 10:14:44;;;;;;;;;;;10.30;99.90;;;;;;5043666;28;19986;-75
2023/10/27 10:17:09;;;;;;;;;;;10.80;99.90;;;;;;5050380;28;19951;-75
2023/10/27 10:19:51;;;;;;;;;;;10.60;99.90;;;;;;5052164;28;19952;-74
2023/10/27 10:22:35;;;;;;;;;;;10.90;99.90;;;;;;5047878;28;19958;-75
2023/10/27 10:25:19;;;;;;;;;;;10.50;99.90;;;;;;5046678;28;19913;-75
2023/10/27 10:28:03;;;;;;;;;;;10.50;99.90;;;;;;5050015;28;19948;-75
2023/10/27 10:30:29;;;;;;;;;;;10.50;99.40;;;;;;5045898;28;19920;-74
2023/10/27 10:33:16;;;;;;;;;;;10.80;99.90;;;;;;5043859;28;19925;-74
2023/10/27 10:35:45;;;;;;;;;;;10.90;98.50;;;;;;5051384;28;19917;-74
2023/10/27 10:38:23;;;;;;;;;;;11.50;95.80;;;;;;5046389;28;19917;-75
2023/10/27 10:41:07;;;;;;;;;;;11.60;91.30;;;;;;5049950;28;20415;-75
2023/10/27 10:43:34;;;;;;;;;;;11.60;88.30;;;;;;5050491;28;19936;-75
2023/10/27 10:46:01;;;;;;;;;;;11.80;87.10;;;;;;5051478;28;19928;-74
2023/10/27 10:48:28;;;;;;;;;;;11.80;80.60;;;;;;5045202;28;19912;-74
2023/10/27 10:50:55;;;;;;;;;;;11.90;82.10;;;;;;5057389;28;19934;-75
2023/10/27 10:53:24;;;;;;;;;;;11.80;79.40;;;;;;5055774;28;19916;-74
2023/10/27 10:55:50;;;;;;;;;;;11.70;79.70;;;;;;5056063;28;19921;-74
2023/10/27 10:58:19;;;;;;;;;;;11.90;81.30;;;;;;5053980;28;19913;-77
2023/10/27 11:00:45;;;;;;;;;;;11.90;78.60;;;;;;5049494;28;19972;-74
2023/10/27 11:03:11;;;;;;;;;;;11.90;78.80;;;;;;5051296;28;20667;-75
2023/10/27 11:05:36;;;;;;;;;;;11.90;78.00;;;;;;5052121;28;20635;-73
2023/10/27 11:08:04;;;;;;;;;;;11.80;78.40;;;;;;5052038;28;19944;-75
2023/10/27 11:10:29;;;;;;;;;;;11.70;78.60;;;;;;5053426;28;19925;-75
2023/10/27 11:13:00;;;;;;;;;;;11.60;78.70;;;;;;5050082;28;19917;-74
2023/10/27 11:15:43;;;;;;;;;;;11.60;78.90;;;;;;5052487;28;19996;-76
2023/10/27 11:18:14;;;;;;;;;;;11.80;79.80;;;;;;5055054;28;20004;-74
2023/10/27 11:20:40;;;;;;;;;;;12.00;78.90;;;;;;5051472;28;19913;-75
2023/10/27 11:23:12;;;;;;;;;;;12.00;80.30;;;;;;5058460;28;19919;-75
2023/10/27 11:25:38;;;;;;;;;;;11.90;79.60;;;;;;5052437;28;19970;-75
2023/10/27 11:28:22;;;;;;;;;;;11.80;80.00;;;;;;5054890;28;19920;-74
2023/10/27 11:31:01;;;;;;;;;;;12.30;79.50;;;;;;5056885;28;19917;-76
2023/10/27 11:33:27;;;;;;;;;;;12.30;77.80;;;;;;5054725;28;19921;-74
2023/10/27 11:35:53;;;;;;;;;;;12.20;78.00;;;;;;5050646;28;19962;-74
2023/10/27 11:38:19;;;;;;;;;;;12.50;79.70;;;;;;5053250;28;19920;-74
2023/10/27 11:40:44;;;;;;;;;;;12.60;77.70;;;;;;5057618;28;19916;-74
2023/10/27 11:43:10;;;;;;;;;;;12.60;77.10;;;;;;5047941;28;20458;-75
2023/10/27 11:45:35;;;;;;;;;;;12.30;77.50;;;;;;5049771;28;20425;-75
2023/10/27 11:48:01;;;;;;;;;;;12.40;79.00;;;;;;5041860;28;19970;-75
2023/10/27 11:50:27;;;;;;;;;;;12.30;76.90;;;;;;5046511;28;19970;-75
2023/10/27 11:52:52;;;;;;;;;;;12.30;77.00;;;;;;5048066;28;19950;-74
2023/10/27 11:55:18;;;;;;;;;;;12.60;77.40;;;;;;5045806;28;19917;-75
2023/10/27 11:57:43;;;;;;;;;;;12.60;77.40;;;;;;5044130;28;19917;-74
2023/10/27 12:00:09;;;;;;;;;;;12.90;77.50;;;;;;5047715;28;19939;-73
2023/10/27 12:02:35;;;;;;;;;;;12.80;75.90;;;;;;5051808;28;19913;-73
2023/10/27 12:05:00;;;;;;;;;;;12.90;76.70;;;;;;5050967;28;19909;-74
2023/10/27 12:07:26;;;;;;;;;;;12.70;76.50;;;;;;5048858;28;19951;-74
2023/10/27 12:09:52;;;;;;;;;;;12.60;76.40;;;;;;5052197;28;19999;-75
2023/10/27 12:12:17;;;;;;;;;;;12.70;76.80;;;;;;5053980;28;20371;-74
2023/10/27 12:14:43;;;;;;;;;;;12.40;77.10;;;;;;5049303;28;19920;-75
2023/10/27 12:17:09;;;;;;;;;;;12.50;78.20;;;;;;5082672;28;20027;-74
2023/10/27 12:19:35;;;;;;;;;;;12.60;75.90;;;;;;5053479;28;19913;-74
2023/10/27 12:22:01;;;;;;;;;;;12.80;77.00;;;;;;5050898;28;19952;-74
2023/10/27 12:24:27;;;;;;;;;;;13.20;76.20;;;;;;5051161;28;19956;-75
2023/10/27 12:26:55;;;;;;;;;;;13.10;74.00;;;;;;5048210;28;19916;-75
2023/10/27 12:29:26;;;;;;;;;;;13.20;76.30;;;;;;5077627;28;19956;-74
2023/10/27 12:31:51;;;;;;;;;;;13.30;74.00;;;;;;5054297;28;19921;-74
2023/10/27 12:34:17;;;;;;;;;;;12.90;73.40;;;;;;5041509;28;20252;-73
2023/10/27 12:36:42;;;;;;;;;;;13.10;76.40;;;;;;5049482;28;19967;-76
2023/10/27 12:39:08;;;;;;;;;;;12.80;75.50;;;;;;5044798;28;19923;-74
2023/10/27 12:41:33;;;;;;;;;;;12.60;75.90;;;;;;5046128;28;19913;-75
2023/10/27 12:43:59;;;;;;;;;;;12.40;76.00;;;;;;5056851;28;20530;-76
2023/10/27 12:46:25;;;;;;;;;;;12.30;77.30;;;;;;5046327;28;19916;-75
2023/10/27 12:48:51;;;;;;;;;;;12.20;77.20;;;;;;5043097;28;20371;-75
2023/10/27 12:51:16;;;;;;;;;;;12.10;78.00;;;;;;5049900;28;19920;-75
2023/10/27 12:53:43;;;;;;;;;;;12.10;78.70;;;;;;5057514;28;19948;-75
2023/10/27 12:56:09;;;;;;;;;;;12.20;77.10;;;;;;5045232;28;19917;-75
2023/10/27 12:58:34;;;;;;;;;;;12.10;76.60;;;;;;5054111;28;20612;-75
2023/10/27 13:01:00;;;;;;;;;;;12.10;77.40;;;;;;5051431;28;19916;-75
2023/10/27 13:03:27;;;;;;;;;;;12.10;78.00;;;;;;5051280;28;19978;-74
2023/10/27 13:05:53;;;;;;;;;;;11.90;78.10;;;;;;5051917;28;19989;-75
2023/10/27 13:08:18;;;;;;;;;;;12.00;77.50;;;;;;5053251;28;19920;-74
2023/10/27 13:10:44;;;;;;;;;;;12.10;76.60;;;;;;5052416;28;19916;-75
2023/10/27 13:13:10;;;;;;;;;;;12.30;76.10;;;;;;5054542;28;19960;-76
2023/10/27 13:15:35;;;;;;;;;;;12.70;76.30;;;;;;5051801;28;20016;-74
2023/10/27 13:18:02;;;;;;;;;;;13.10;72.30;;;;;;5056382;28;20563;-77
2023/10/27 13:20:28;;;;;;;;;;;13.20;72.40;;;;;;5045386;28;20445;-78
2023/10/27 13:22:54;;;;;;;;;;;12.70;72.20;;;;;;5042620;28;19916;-73
2023/10/27 13:25:20;;;;;;;;;;;12.60;74.10;;;;;;5045128;28;19917;-74
2023/10/27 13:27:48;;;;;;;;;;;12.60;73.80;;;;;;5050432;28;19913;-78
2023/10/27 13:30:14;;;;;;;;;;;12.50;73.80;;;;;;5050419;28;19923;-77
2023/10/27 13:32:42;;;;;;;;;;;12.40;74.40;;;;;;5047338;28;19921;-76
2023/10/27 13:35:09;;;;;;;;;;;12.30;76.10;;;;;;5040222;28;19927;-75
2023/10/27 13:37:35;;;;;;;;;;;12.20;74.10;;;;;;5045734;28;19920;-78
2023/10/27 13:40:02;;;;;;;;;;;12.30;74.70;;;;;;5042924;28;19913;-80
2023/10/27 13:42:28;;;;;;;;;;;12.40;74.40;;;;;;5041818;28;19912;-78
2023/10/27 13:44:54;;;;;;;;;;;12.50;73.80;;;;;;5050764;28;19916;-78
2023/10/27 13:47:21;;;;;;;;;;;12.40;73.40;;;;;;5044443;28;19956;-78
2023/10/27 13:49:50;;;;;;;;;;;12.60;74.40;;;;;;5039085;28;20000;-78
2023/10/27 13:52:15;;;;;;;;;;;12.80;74.10;;;;;;5043229;28;19959;-83
2023/10/27 13:54:41;;;;;;;;;;;12.70;75.70;;;;;;5052339;28;19956;-78
2023/10/27 13:57:09;;;;;;;;;;;12.60;76.40;;;;;;5043436;28;20570;-80
2023/10/27 13:59:34;;;;;;;;;;;12.60;74.50;;;;;;5046004;28;19962;-81
2023/10/27 14:02:00;;;;;;;;;;;12.50;75.20;;;;;;5053380;28;19916;-77
2023/10/27 14:04:25;;;;;;;;;;;12.50;74.70;;;;;;5054506;28;19912;-78
2023/10/27 14:06:51;;;;;;;;;;;12.50;75.80;;;;;;5048894;28;19917;-78
2023/10/27 14:09:18;;;;;;;;;;;12.30;75.80;;;;;;5048053;28;19937;-76
2023/10/27 14:11:47;;;;;;;;;;;12.30;75.90;;;;;;5043151;28;19921;-78
2023/10/27 14:14:14;;;;;;;;;;;12.40;74.70;;;;;;5049047;28;19913;-81
2023/10/27 14:16:41;;;;;;;;;;;12.60;74.80;;;;;;5052427;28;19935;-78
2023/10/27 14:19:06;;;;;;;;;;;12.50;74.30;;;;;;5048432;28;19966;-81