Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;10.95;2.60;;;;;;;11.78;100.00;102323.88;5015896;28;20048;-89
2023/10/04 00:03:30;;;;;;;8.68;1.92;;;;;;;11.86;100.00;102322.94;5032363;28;20064;-89
2023/10/04 00:05:55;;;;;;;5.75;1.60;;;;;;;11.90;100.00;102322.38;5016031;28;20052;-89
2023/10/04 00:08:23;;;;;;;7.53;1.73;;;;;;;11.90;100.00;102333.25;5015864;28;20037;-89
2023/10/04 00:10:50;;;;;;;7.68;2.17;;;;;;;11.90;100.00;102316.94;5015701;28;20050;-89
2023/10/04 00:13:15;;;;;;;6.90;1.73;;;;;;;11.91;100.00;102315.91;4999246;28;20052;-89
2023/10/04 00:15:41;;;;;;;13.33;1.73;;;;;;;11.94;100.00;102328.28;5015753;28;20053;-89
2023/10/04 00:18:06;;;;;;;10.77;1.83;;;;;;;11.99;100.00;102342.19;5015616;28;20128;-89
2023/10/04 00:20:33;;;;;;;11.07;1.80;;;;;;;12.04;100.00;102334.28;5033377;28;20127;-89
2023/10/04 00:23:04;;;;;;;9.75;2.00;;;;;;;12.06;100.00;102334.09;5015277;28;20044;-89
2023/10/04 00:25:30;;;;;;;9.10;1.53;;;;;;;12.11;100.00;102332.50;5016464;28;20034;-89
2023/10/04 00:27:58;;;;;;;14.30;2.00;;;;;;;12.15;100.00;102330.28;5015579;28;20046;-89
2023/10/04 00:30:28;;;;;;;13.25;2.15;;;;;;;12.19;100.00;102320.66;5015817;28;20059;-89
2023/10/04 00:32:58;;;;;;;11.23;1.73;;;;;;;12.21;100.00;102326.78;5015157;28;20048;-90
2023/10/04 00:35:25;;;;;;;10.60;2.40;;;;;;;12.24;100.00;102322.84;5016368;28;20036;-89
2023/10/04 00:37:55;;;;;;;9.33;1.73;;;;;;;12.27;100.00;102323.28;4999608;28;20099;-89
2023/10/04 00:40:26;;;;;;;11.43;2.05;;;;;;;12.28;100.00;102321.41;5016402;28;20041;-89
2023/10/04 00:42:54;;;;;;;10.02;1.60;;;;;;;12.27;100.00;102327.91;5015392;28;20092;-89
2023/10/04 00:45:27;;;;;;;11.82;2.10;;;;;;;12.20;100.00;102330.53;5033185;28;20030;-90
2023/10/04 00:47:58;;;;;;;8.48;1.90;;;;;;;12.16;100.00;102331.09;5015405;28;20049;-89
2023/10/04 00:50:31;;;;;;;11.60;1.90;;;;;;;12.09;100.00;102328.28;5015482;28;20041;-89
2023/10/04 00:53:09;;;;;;;7.55;1.60;;;;;;;12.03;100.00;102332.63;5015378;28;20038;-90
2023/10/04 00:55:42;;;;;;;6.03;1.63;;;;;;;12.01;100.00;102342.84;5015662;28;20073;-89
2023/10/04 00:58:09;;;;;;;15.48;2.45;;;;;;;11.96;100.00;102342.56;5015586;28;20482;-89
2023/10/04 01:00:39;;;;;;;11.55;1.90;;;;;;;11.94;100.00;102347.34;5032752;28;20413;-89
2023/10/04 01:03:09;;;;;;;11.87;2.20;;;;;;;11.88;100.00;102359.78;5019876;28;20111;-89
2023/10/04 01:05:40;;;;;;;9.05;1.90;;;;;;;11.83;100.00;102348.63;5019689;28;20041;-89
2023/10/04 01:08:06;;;;;;;11.60;2.03;;;;;;;11.83;100.00;102351.34;5036922;28;20047;-89
2023/10/04 01:10:34;;;;;;;12.32;1.90;;;;;;;11.83;100.00;102351.34;5019821;28;20376;-89
2023/10/04 01:13:05;;;;;;;10.93;2.33;;;;;;;11.82;100.00;102346.09;5018622;28;20045;-89
2023/10/04 01:15:36;;;;;;;9.07;2.23;;;;;;;11.81;100.00;102344.41;5018244;28;20049;-89
2023/10/04 01:18:16;;;;;;;10.35;2.25;;;;;;;11.77;100.00;102352.09;5002940;28;20045;-89
2023/10/04 01:20:45;;;;;;;11.20;1.95;;;;;;;11.77;100.00;102349.38;5018380;28;20552;-89
2023/10/04 01:23:13;;;;;;;8.00;2.03;;;;;;;11.71;100.00;102356.41;5018666;28;20041;-89
2023/10/04 01:25:45;;;;;;;9.55;2.08;;;;;;;11.69;100.00;102355.75;5018107;28;20041;-89
2023/10/04 01:28:13;;;;;;;8.17;1.90;;;;;;;11.71;100.00;102361.84;5019359;28;20053;-89
2023/10/04 01:30:40;;;;;;;14.82;2.25;;;;;;;11.69;100.00;102363.03;5018407;28;20042;-89
2023/10/04 01:33:16;;;;;;;9.35;1.90;;;;;;;11.72;100.00;102362.66;5018649;28;20102;-90
2023/10/04 01:35:48;;;;;;;9.85;2.05;;;;;;;11.70;100.00;102362.84;5018739;28;20446;-89
2023/10/04 01:38:17;;;;;;;14.60;2.78;;;;;;;11.69;100.00;102363.03;5034883;28;20065;-89
2023/10/04 01:40:47;;;;;;;10.27;2.10;;;;;;;11.68;100.00;102356.78;5018175;28;20096;-89
2023/10/04 01:43:15;;;;;;;10.65;1.92;;;;;;;11.71;100.00;102358.28;5036448;28;20033;-89
2023/10/04 01:45:48;;;;;;;10.45;2.08;;;;;;;11.70;100.00;102364.75;5018286;28;20045;-89
2023/10/04 01:48:16;;;;;;;9.57;2.00;;;;;;;11.70;100.00;102362.84;5018325;28;20112;-89
2023/10/04 01:50:48;;;;;;;15.70;2.53;;;;;;;11.70;100.00;102357.41;5017889;28;20041;-89
2023/10/04 01:53:15;;;;;;;8.50;2.10;;;;;;;11.69;100.00;102366.63;5034328;28;20034;-89
2023/10/04 01:55:47;;;;;;;10.60;2.00;;;;;;;11.66;100.00;102361.56;5017836;28;20099;-89
2023/10/04 01:58:15;;;;;;;9.75;2.17;;;;;;;11.70;100.00;102364.75;5018611;28;20041;-88
2023/10/04 02:00:40;;;;;;;8.82;2.30;;;;;;;11.69;100.00;102355.75;5017446;28;20536;-89
2023/10/04 02:03:09;;;;;;;12.30;2.50;;;;;;;11.69;100.00;102352.16;5017699;28;20030;-89
2023/10/04 02:05:38;;;;;;;8.07;1.92;;;;;;;11.69;100.00;102354.88;5017944;28;20445;-89
2023/10/04 02:08:08;;;;;;;11.15;2.20;;;;;;;11.71;100.00;102361.00;5017559;28;20057;-89
2023/10/04 02:10:44;;;;;;;7.97;1.85;;;;;;;11.70;100.00;102354.69;5017597;28;20378;-89
2023/10/04 02:13:15;;;;;;;9.57;2.50;;;;;;;11.71;100.00;102367.28;5018271;28;20091;-89
2023/10/04 02:15:42;;;;;;;7.78;1.92;;;;;;;11.72;100.00;102354.50;5001384;28;20060;-89
2023/10/04 02:18:10;;;;;;;11.13;2.30;;;;;;;11.73;100.00;102353.50;5017182;28;20068;-89
2023/10/04 02:20:39;;;;;;;9.50;2.50;;;;;;;11.73;100.00;102357.03;5017452;28;20034;-89
2023/10/04 02:23:07;;;;;;;9.30;2.00;;;;;;;11.71;100.00;102350.97;5035148;28;20038;-89
2023/10/04 02:25:33;;;;;;;9.30;2.30;;;;;;;11.72;100.00;102358.09;5017413;28;20045;-89
2023/10/04 02:28:11;;;;;;;14.15;2.20;;;;;;;11.73;100.00;102357.03;5035343;28;20195;-89
2023/10/04 02:30:40;;;;;;;8.70;2.08;;;;;;;11.77;100.00;102354.81;5017845;28;20045;-88
2023/10/04 02:33:13;;;;;;;9.48;2.30;;;;;;;11.76;100.00;102355.84;5017425;28;20061;-88
2023/10/04 02:35:47;;;;;;;9.43;2.40;;;;;;;11.72;100.00;102346.34;5016844;28;20053;-89
2023/10/04 02:38:23;;;;;;;9.40;1.90;;;;;;;11.70;100.00;102349.25;5033643;28;20040;-89
2023/10/04 02:40:50;;;;;;;11.65;2.00;;;;;;;11.73;100.00;102358.94;5017104;28;20128;-89
2023/10/04 02:43:23;;;;;;;11.25;2.47;;;;;;;11.70;100.00;102360.13;5034683;28;20066;-89
2023/10/04 02:45:50;;;;;;;8.25;2.13;;;;;;;11.68;100.00;102370.38;5017230;28;20040;-89
2023/10/04 02:48:16;;;;;;;13.70;2.67;;;;;;;11.69;100.00;102357.59;5016947;28;20038;-89
2023/10/04 02:50:42;;;;;;;10.80;2.20;;;;;;;11.67;100.00;102365.94;5034615;28;20048;-89
2023/10/04 02:53:16;;;;;;;17.33;2.17;;;;;;;11.64;100.00;102368.22;5016886;28;20033;-89
2023/10/04 02:55:45;;;;;;;9.40;2.22;;;;;;;11.61;100.00;102369.41;5034597;28;20065;-89
2023/10/04 02:58:16;;;;;;;18.73;2.40;;;;;;;11.61;100.00;102377.56;5017023;28;20048;-89
2023/10/04 03:00:45;;;;;;;11.37;2.23;;;;;;;11.61;100.00;102374.84;5001672;28;20045;-89
2023/10/04 03:03:14;;;;;;;9.52;1.92;;;;;;;11.61;100.00;102379.47;5033077;28;20078;-89
2023/10/04 03:05:40;;;;;;;10.65;2.08;;;;;;;11.59;100.00;102375.03;5016614;28;20037;-89
2023/10/04 03:08:08;;;;;;;9.88;2.17;;;;;;;11.59;100.00;102372.31;5034543;28;20037;-89
2023/10/04 03:10:34;;;;;;;11.68;1.90;;;;;;;11.60;100.00;102370.44;5034302;28;20044;-88
2023/10/04 03:13:11;;;;;;;12.03;2.07;;;;;;;11.57;100.00;102371.69;5016473;28;20037;-89
2023/10/04 03:15:40;;;;;;;7.88;1.95;;;;;;;11.57;100.00;102387.13;5016492;28;20049;-89
2023/10/04 03:18:13;;;;;;;16.80;1.95;;;;;;;11.50;100.00;102388.88;5016886;28;20037;-89
2023/10/04 03:21:20;;;;;;;7.43;1.83;;;;;;;11.45;100.00;102388.59;5016116;28;20493;-89
2023/10/04 03:23:35;;;;;;;8.80;2.78;;;;;;;11.41;100.00;102393.53;5029549;28;20029;-89
2023/10/04 03:26:06;;;;;;;14.67;2.23;;;;;;;11.36;100.00;102390.53;5015816;28;20149;-88
2023/10/04 03:28:37;;;;;;;13.27;2.58;;;;;;;11.33;100.00;102389.03;5016350;28;20037;-89
2023/10/04 03:31:10;;;;;;;13.50;2.38;;;;;;;11.33;100.00;102399.06;5016716;28;20029;-89
2023/10/04 03:33:38;;;;;;;12.65;2.65;;;;;;;11.29;100.00;102398.56;5016500;28;20105;-89
2023/10/04 03:36:04;;;;;;;8.95;2.30;;;;;;;11.19;100.00;102396.13;5016209;28;20116;-89
2023/10/04 03:38:35;;;;;;;14.87;2.60;;;;;;;11.16;100.00;102390.19;5034091;28;20061;-89
2023/10/04 03:41:03;;;;;;;8.95;2.25;;;;;;;11.08;100.00;102385.66;5016244;28;20482;-90
2023/10/04 03:43:31;;;;;;;11.98;2.50;;;;;;;11.01;100.00;102377.41;5016154;28;20492;-89
2023/10/04 03:45:57;;;;;;;8.65;2.10;;;;;;;11.00;100.00;102391.19;5015969;28;20049;-89
2023/10/04 03:48:23;;;;;;;16.60;2.30;;;;;;;10.97;100.00;102400.53;5015975;28;20105;-89
2023/10/04 03:50:52;;;;;;;13.10;3.15;;;;;;;10.91;100.00;102393.09;5015609;28;20037;-89
2023/10/04 03:53:20;;;;;;;15.27;2.47;;;;;;;10.90;100.00;102391.41;5015627;28;20044;-89
2023/10/04 03:55:47;;;;;;;12.13;2.50;;;;;;;10.84;100.00;102381.25;5015654;28;20037;-89
2023/10/04 03:58:16;;;;;;;11.63;2.80;;;;;;;10.82;100.00;102386.88;5033584;28;20042;-89
2023/10/04 04:00:42;;;;;;;8.75;2.47;;;;;;;10.75;100.00;102374.16;5016101;28;20049;-88
2023/10/04 04:03:08;;;;;;;15.98;3.03;;;;;;;10.70;100.00;102367.44;5015669;28;20033;-89
2023/10/04 04:05:42;;;;;;;11.15;2.38;;;;;;;10.69;100.00;102367.63;5015745;28;20505;-89
2023/10/04 04:08:08;;;;;;;12.47;2.73;;;;;;;10.66;100.00;102366.09;5016097;28;20092;-89
2023/10/04 04:10:36;;;;;;;9.82;2.30;;;;;;;10.68;100.00;102384.91;5015755;28;20077;-88
2023/10/04 04:13:06;;;;;;;11.43;2.47;;;;;;;10.63;100.00;102380.03;5015675;28;20037;-89
2023/10/04 04:15:35;;;;;;;14.65;3.10;;;;;;;10.57;100.00;102380.75;5032289;28;20148;-89
2023/10/04 04:18:09;;;;;;;12.73;3.08;;;;;;;10.55;100.00;102374.63;5015561;28;20045;-89
2023/10/04 04:20:40;;;;;;;11.53;2.57;;;;;;;10.53;100.00;102373.97;5016538;28;20133;-89
2023/10/04 04:23:09;;;;;;;12.00;2.05;;;;;;;10.48;100.00;102366.38;5016345;28;20026;-89
2023/10/04 04:25:34;;;;;;;15.00;3.13;;;;;;;10.50;100.00;102367.03;5016055;28;20038;-89
2023/10/04 04:28:03;;;;;;;12.05;2.75;;;;;;;10.48;100.00;102366.38;5033833;28;20037;-89
2023/10/04 04:30:31;;;;;;;14.90;3.53;;;;;;;10.46;100.00;102360.25;5015782;28;20045;-89
2023/10/04 04:32:57;;;;;;;11.52;2.58;;;;;;;10.45;100.00;102361.31;5015724;28;20462;-89
2023/10/04 04:38:28;;;;;;;11.35;2.88;;;;;;;10.39;100.00;102361.97;5036809;28;20034;-88
2023/10/04 04:40:57;;;;;;;12.52;2.50;;;;;;;10.42;100.00;102377.06;5019635;28;20151;-89
2023/10/04 04:43:27;;;;;;;11.23;2.70;;;;;;;10.38;100.00;102376.59;5036901;28;20096;-90
2023/10/04 04:45:54;;;;;;;12.98;2.42;;;;;;;10.36;100.00;102378.63;5037517;28;20037;-89
2023/10/04 04:48:36;;;;;;;11.70;2.20;;;;;;;10.33;100.00;102369.00;5019102;28;20481;-89
2023/10/04 04:51:11;;;;;;;7.40;2.47;;;;;;;10.29;100.00;102356.75;5019448;28;20046;-89
2023/10/04 04:53:47;;;;;;;13.38;2.60;;;;;;;10.26;100.00;102367.09;5020006;28;20072;-90
2023/10/04 04:56:17;;;;;;;10.03;2.60;;;;;;;10.23;100.00;102373.75;5019947;28;20044;-89
2023/10/04 04:58:47;;;;;;;11.60;2.83;;;;;;;10.19;100.00;102366.97;5018888;28;20061;-89
2023/10/04 05:01:12;;;;;;;15.82;2.83;;;;;;;10.19;100.00;102375.94;5036713;28;20041;-89
2023/10/04 05:03:42;;;;;;;11.32;2.55;;;;;;;10.14;100.00;102359.38;5018701;28;20055;-89
2023/10/04 05:06:22;;;;;;;9.93;2.60;;;;;;;10.11;100.00;102367.00;5019215;28;20135;-89
2023/10/04 05:08:54;;;;;;;19.23;2.88;;;;;;;10.13;100.00;102382.09;5018860;28;20505;-89
2023/10/04 05:11:20;;;;;;;18.70;2.75;;;;;;;10.11;100.00;102383.28;5018689;28;20366;-89
2023/10/04 05:13:46;;;;;;;15.18;2.67;;;;;;;10.08;100.00;102394.47;5018854;28;20044;-88
2023/10/04 05:16:12;;;;;;;18.20;3.00;;;;;;;10.09;100.00;102407.03;5002984;28;20045;-89
2023/10/04 05:18:43;;;;;;;16.27;2.58;;;;;;;10.06;100.00;102413.63;5018537;28;20500;-88
2023/10/04 05:21:12;;;;;;;15.45;2.63;;;;;;;10.07;100.00;102422.59;5036937;28;20038;-89
2023/10/04 05:23:38;;;;;;;22.23;3.07;;;;;;;10.04;100.00;102414.81;5036664;28;20029;-91
2023/10/04 05:26:08;;;;;;;12.18;2.80;;;;;;;10.02;100.00;102420.41;5018333;28;20038;-88
2023/10/04 05:28:35;;;;;;;10.23;2.70;;;;;;;10.00;100.00;102434.16;5018745;28;20056;-90
2023/10/04 05:31:08;;;;;;;18.27;2.70;;;;;;;10.01;100.00;102427.72;5035895;28;20026;-90
2023/10/04 05:33:52;;;;;;;12.05;2.42;;;;;;;9.97;100.00;102409.25;5018700;28;20072;-92
2023/10/04 05:36:21;;;;;;;21.03;3.23;;;;;;;9.96;100.00;102421.09;5018641;28;20044;-90
2023/10/04 05:38:49;;;;;;;17.30;2.53;;;;;;;9.93;100.00;102422.28;5036088;28;20038;-90
2023/10/04 05:41:15;;;;;;;14.43;3.30;;;;;;;9.91;100.00;102424.34;5018459;28;20038;-90
2023/10/04 05:43:43;;;;;;;10.65;2.28;;;;;;;9.87;100.00;102424.88;5018139;28;20037;-89
2023/10/04 05:46:12;;;;;;;13.63;2.50;;;;;;;9.88;100.00;102435.53;5002180;28;20056;-91
2023/10/04 05:48:40;;;;;;;17.65;2.63;;;;;;;9.92;100.00;102436.03;5017526;28;20393;-91
2023/10/04 05:51:07;;;;;;;12.30;2.55;;;;;;;9.89;100.00;102430.94;5017790;28;20080;-89
2023/10/04 05:53:33;;;;;;;12.57;2.60;;;;;;;9.92;100.00;102438.72;5018014;28;20037;-89
2023/10/04 05:55:58;;;;;;;13.83;2.60;;;;;;;9.92;100.00;102442.31;5017847;28;20049;-88
2023/10/04 05:58:25;;;;;;;15.10;2.63;;;;;;;9.95;100.00;102435.69;5017945;28;20043;-88
2023/10/04 06:00:53;;;;;;;11.90;2.88;;;;;;;9.96;100.00;102429.25;5035434;28;20041;-87
2023/10/04 06:03:18;;;;;;;16.70;3.13;;;;;;;9.98;100.00;102447.03;5036612;28;20045;-87
2023/10/04 06:05:44;;;;;;;11.47;2.97;;;;;;;9.98;100.00;102449.75;5018139;28;20037;-86
2023/10/04 06:08:15;;;;;;;10.65;2.35;;;;;;;9.99;100.00;102450.59;5001308;28;20103;-86
2023/10/04 06:10:42;;;;;;;12.52;2.97;;;;;;;10.03;100.00;102442.97;5036440;28;20041;-86
2023/10/04 06:13:17;;;;;;;14.45;3.40;;;;;;;10.04;100.00;102459.06;5017651;28;20037;-89
2023/10/04 06:15:44;;;;;;;14.27;3.07;;;;;;;10.03;100.00;102445.69;5016994;28;20049;-85
2023/10/04 06:18:12;;;;;;;13.15;3.13;;;;;;;10.07;100.00;102457.84;5035307;28;20504;-85
2023/10/04 06:20:38;;;;;;;15.60;3.03;;;;;;;10.09;100.00;102451.25;5017412;28;20379;-85
2023/10/04 06:23:06;;;;;;;12.88;2.55;;;;;;;10.12;100.00;102453.59;5016973;28;20108;-86
2023/10/04 06:25:40;;;;;;;10.70;2.88;;;;;;;10.14;100.00;102461.56;5034681;28;20037;-84
2023/10/04 06:28:07;;;;;;;10.10;2.73;;;;;;;10.16;100.00;102463.09;5017614;28;20132;-84
2023/10/04 06:30:34;;;;;;;12.98;2.65;;;;;;;10.15;100.00;102460.56;5034671;28;20038;-84
2023/10/04 06:33:02;;;;;;;13.18;2.85;;;;;;;10.18;100.00;102479.19;5034780;28;20076;-84
2023/10/04 06:35:28;;;;;;;18.10;2.90;;;;;;;10.26;100.00;102470.19;5016700;28;20045;-84
2023/10/04 06:37:55;;;;;;;11.60;2.60;;;;;;;10.28;100.00;102471.72;5000468;28;20042;-84
2023/10/04 06:40:22;;;;;;;14.60;2.50;;;;;;;10.29;100.00;102468.00;5035371;28;20049;-84
2023/10/04 06:42:49;;;;;;;11.82;2.33;;;;;;;10.32;100.00;102474.94;5035178;28;20029;-84
2023/10/04 06:45:16;;;;;;;12.00;2.78;;;;;;;10.35;100.00;102469.19;5026807;28;20040;-84
2023/10/04 06:47:48;;;;;;;11.95;2.90;;;;;;;10.41;100.00;102482.06;5033554;28;20121;-84
2023/10/04 06:50:15;;;;;;;8.10;2.65;;;;;;;10.47;100.00;102483.25;5034409;28;20489;-84
2023/10/04 06:53:01;;;;;;;12.37;3.00;;;;;;;10.60;100.00;102491.66;5016811;28;20060;-85
2023/10/04 06:55:27;;;;;;;17.25;3.13;;;;;;;10.63;100.00;102488.59;5016982;28;20029;-85
2023/10/04 06:57:55;;;;;;;11.80;3.45;;;;;;;10.66;100.00;102485.53;5033365;28;20049;-85
2023/10/04 07:00:26;;;;;;;15.45;3.17;;;;;;;10.73;100.00;102496.53;5015844;28;20107;-84
2023/10/04 07:02:53;;;;;;;8.18;3.00;;;;;;;10.80;100.00;102494.78;5016854;28;20083;-85
2023/10/04 07:05:23;;;;;;;15.93;3.30;;;;;;;10.82;100.00;102489.19;5034300;28;20048;-84
2023/10/04 07:07:54;;;;;;;10.20;2.70;;;;;;;10.88;100.00;102493.94;5016594;28;20060;-85
2023/10/04 07:10:27;;;;;;;9.80;3.20;;;;;;;10.94;100.00;102484.19;5016615;28;20045;-84
2023/10/04 07:12:54;;;;;;;12.75;3.17;;;;;;;11.01;100.00;102490.63;5017118;28;20073;-85
2023/10/04 07:15:21;;;;;;;16.85;3.35;;;;;;;11.12;100.00;102486.69;5016326;28;20049;-85
2023/10/04 07:17:47;;;;;;;11.83;3.00;;;;;;;11.18;100.00;102488.66;5029381;28;20104;-85
2023/10/04 07:20:15;;;;;;;11.32;2.75;;;;;;;11.24;100.00;102477.91;5008571;28;20037;-85
2023/10/04 07:23:05;;;;;;;9.93;2.78;;;;;;;11.32;100.00;102481.59;5033968;28;20048;-85
2023/10/04 07:25:34;;;;;;;17.38;2.83;;;;;;;11.39;100.00;102485.28;5034086;28;20116;-85
2023/10/04 07:28:04;;;;;;;13.10;2.97;;;;;;;11.48;100.00;102486.09;5017098;28;20068;-85
2023/10/04 07:30:30;;;;;;;11.97;2.90;;;;;;;11.52;100.00;102474.66;5016245;28;20044;-85
2023/10/04 07:32:58;;;;;;;11.60;3.10;;;;;;;11.61;100.00;102483.59;5016222;28;20459;-85
2023/10/04 07:35:27;;;;;;;15.07;3.05;;;;;;;11.70;100.00;102484.38;5016193;28;20148;-84
2023/10/04 07:37:54;;;;;;;8.82;2.47;;;;;;;11.80;100.00;102490.41;5016092;28;20037;-84
2023/10/04 07:40:22;;;;;;;11.05;3.05;;;;;;;11.87;100.00;102499.53;5016056;28;20095;-84
2023/10/04 07:42:52;;;;;;;14.43;2.87;;;;;;;11.91;100.00;102495.41;5016044;28;20061;-82
2023/10/04 07:45:18;;;;;;;10.52;3.03;;;;;;;12.01;100.00;102495.16;5016092;28;20033;-82
2023/10/04 07:47:43;;;;;;;8.00;2.72;;;;;;;12.10;100.00;102495.94;5032584;28;20394;-86
2023/10/04 07:50:11;;;;;;;12.63;2.90;;;;;;;12.18;100.00;102503.16;5032427;28;20037;-87
2023/10/04 07:52:47;;;;;;;10.50;2.90;;;;;;;12.25;100.00;102509.56;5015930;28;20033;-87
2023/10/04 07:55:14;;;;;;;13.75;2.85;;;;;;;12.32;100.00;102518.69;5015894;28;20041;-87
2023/10/04 07:57:44;;;;;;;13.07;2.88;;;;;;;12.43;100.00;102512.78;5032320;28;20060;-86
2023/10/04 08:00:13;;;;;;;10.13;2.90;;;;;;;12.54;100.00;102521.50;5034171;28;20049;-85
2023/10/04 08:02:46;;;;;;;11.93;3.08;;;;;;;12.64;100.00;102516.63;5032270;28;20042;-85
2023/10/04 08:05:35;;;;;;;17.00;3.35;;;;;;;12.71;100.00;102525.75;5032346;28;20057;-88
2023/10/04 08:08:02;;;;;;;12.93;3.63;;;;;;;12.81;100.00;102522.72;5015358;28;20034;-87
2023/10/04 08:10:30;;;;;;;11.27;3.00;;;;;;;12.94;100.00;102525.59;5017180;28;20041;-87
2023/10/04 08:12:59;;;;;;;14.97;3.13;;;;;;;12.94;100.00;102522.88;5019824;28;20038;-87
2023/10/04 08:15:27;;;;;;;14.43;3.20;;;;;;;13.01;100.00;102525.69;5019661;28;20528;-87
2023/10/04 08:17:56;;;;;;;9.60;2.47;;;;;;;13.06;100.00;102527.84;5019738;28;20125;-87
2023/10/04 08:20:26;;;;;;;11.23;2.80;;;;;;;13.09;100.00;102531.03;5002984;28;20041;-87
2023/10/04 08:22:57;;;;;;;13.77;3.55;;;;;;;13.09;100.00;102539.19;5019235;28;20045;-87
2023/10/04 08:25:24;;;;;;;12.10;3.03;;;;;;;13.15;100.00;102543.03;5037326;28;20037;-87
2023/10/04 08:27:50;;;;;;;12.60;3.30;;;;;;;13.21;100.00;102538.72;5020213;28;20041;-87
2023/10/04 08:30:17;;;;;;;15.68;3.10;;;;;;;13.28;100.00;102532.28;5037975;28;20056;-88
2023/10/04 08:32:44;;;;;;;12.55;3.20;;;;;;;13.32;100.00;102538.22;5019314;28;20038;-88
2023/10/04 08:35:21;;;;;;;15.00;3.00;;;;;;;13.29;100.00;102530.44;5019450;28;20037;-88
2023/10/04 08:37:54;;;;;;;16.27;3.17;;;;;;;13.30;100.00;102537.56;5037210;28;20045;-87
2023/10/04 08:40:20;;;;;;;9.85;2.75;;;;;;;13.35;100.00;102535.13;5019553;28;20115;-87
2023/10/04 08:42:50;;;;;;;12.73;3.20;;;;;;;13.41;100.00;102542.53;5019827;28;20041;-87
2023/10/04 08:45:20;;;;;;;14.77;3.45;;;;;;;13.49;100.00;102539.69;5019433;28;20381;-87
2023/10/04 08:47:52;;;;;;;14.93;3.13;;;;;;;13.61;100.00;102553.66;5019398;28;20477;-87
2023/10/04 08:50:41;;;;;;;12.90;3.55;;;;;;;13.73;100.00;102544.94;5011551;28;20123;-87
2023/10/04 08:53:34;;;;;;;10.48;2.78;;;;;;;13.82;100.00;102552.81;5019333;28;20132;-86
2023/10/04 08:56:12;;;;;;;16.00;3.38;;;;;;;13.89;100.00;102541.13;5036997;28;20038;-87
2023/10/04 08:58:43;;;;;;;12.10;3.00;;;;;;;13.96;100.00;102539.28;5019601;28;20437;-87
2023/10/04 09:01:11;;;;;;;18.40;2.87;;;;;;;14.03;100.00;102548.38;5018690;28;20037;-87
2023/10/04 09:03:40;;;;;;;10.45;2.60;;;;;;;14.11;100.00;102552.84;5018755;28;20140;-89
2023/10/04 09:06:11;;;;;;;10.02;3.10;;;;;;;14.18;100.00;102549.13;5018501;28;20045;-87
2023/10/04 09:08:40;;;;;;;12.77;2.92;;;;;;;14.31;100.00;102553.84;5019586;28;20132;-87
2023/10/04 09:11:17;;;;;;;10.82;2.97;;;;;;;14.42;100.00;102555.19;5018734;28;20132;-87
2023/10/04 09:13:47;;;;;;;7.67;2.80;;;;;;;14.47;100.00;102540.94;5018551;28;20128;-86
2023/10/04 09:16:24;;;;;;;13.70;3.50;;;;;;;14.52;100.00;102549.38;5018421;28;20405;-86
2023/10/04 09:19:18;;;;;;;13.02;3.47;;;;;;;14.62;100.00;102558.09;5018316;28;20107;-87
2023/10/04 09:21:45;;;;;;;13.90;3.53;;;;;;;14.68;100.00;102553.72;5017832;28;20034;-87
2023/10/04 09:24:16;;;;;;;10.30;3.38;;;;;;;14.84;100.00;102538.88;5018740;28;20046;-86
2023/10/04 09:26:54;;;;;;;10.33;2.93;;;;;;;14.99;100.00;102534.09;5036133;28;20041;-87
2023/10/04 09:29:33;;;;;;;10.60;3.10;;;;;;;15.20;100.00;102530.38;5035825;28;20183;-87
2023/10/04 09:31:59;;;;;;;12.18;2.90;;;;;;;15.37;100.00;102528.13;5036051;28;20041;-87
2023/10/04 09:34:25;;;;;;;15.27;3.13;;;;;;;15.47;100.00;102529.63;5017963;28;20037;-86
2023/10/04 09:36:52;;;;;;;10.40;2.73;;;;;;;15.50;100.00;102537.41;5018891;28;20038;-87
2023/10/04 09:39:30;;;;;;;14.20;2.97;;;;;;;15.49;100.00;102536.56;5035892;28;20044;-87
2023/10/04 09:41:57;;;;;;;12.18;3.60;;;;;;;15.67;100.00;102540.59;5018140;28;20176;-87
2023/10/04 09:44:26;;;;;;;16.23;3.10;;;;;;;15.91;100.00;102539.19;5035549;28;20037;-87
2023/10/04 09:47:02;;;;;;;17.52;3.28;;;;;;;16.11;100.00;102533.72;5017749;28;20124;-87
2023/10/04 09:49:31;;;;;;;14.67;3.23;;;;;;;16.40;99.92;102548.00;5017948;28;20038;-86
2023/10/04 09:52:00;;;;;;;13.77;2.72;;;;;;;16.50;98.08;102542.91;5017687;28;20124;-87
2023/10/04 09:54:34;;;;;;;9.65;2.55;;;;;;;16.33;97.31;102545.28;5017791;28;20140;-87
2023/10/04 09:57:05;;;;;;;10.52;3.35;;;;;;;16.14;97.98;102533.28;5002765;28;20088;-87
2023/10/04 09:59:33;;;;;;;20.35;3.83;;;;;;;16.10;97.37;102527.38;5017935;28;20042;-87
2023/10/04 10:02:09;;;;;;;12.53;3.17;;;;;;;16.21;97.28;102536.88;5017667;28;20155;-88
2023/10/04 10:04:46;;;;;;;13.25;3.35;;;;;;;16.24;96.85;102539.19;5017848;28;20573;-87
2023/10/04 10:07:16;;;;;;;15.10;3.58;;;;;;;16.19;96.17;102544.44;5018384;28;20123;-87
2023/10/04 10:09:42;;;;;;;14.02;3.00;;;;;;;16.35;95.77;102551.38;5017858;28;20073;-87
2023/10/04 10:12:10;;;;;;;9.73;2.75;;;;;;;16.46;95.31;102549.88;5034510;28;20048;-87
2023/10/04 10:14:37;;;;;;;10.27;2.73;;;;;;;16.44;94.18;102558.31;5033776;28;20049;-86
2023/10/04 10:17:06;;;;;;;12.85;3.30;;;;;;;16.44;92.65;102552.00;5017712;28;20037;-87
2023/10/04 10:19:31;;;;;;;9.20;2.83;;;;;;;16.33;92.47;102549.88;5017404;28;20037;-87
2023/10/04 10:22:15;;;;;;;14.82;2.97;;;;;;;16.37;93.96;102546.53;5033911;28;20129;-87
2023/10/04 10:24:56;;;;;;;10.83;2.77;;;;;;;16.44;93.09;102541.03;5034706;28;20482;-87
2023/10/04 10:27:28;;;;;;;12.52;3.22;;;;;;;16.48;92.32;102540.38;5017567;28;20124;-88
2023/10/04 10:30:05;;;;;;;12.75;3.55;;;;;;;16.52;92.22;102540.81;5016505;28;20041;-90
2023/10/04 10:32:30;;;;;;;9.02;2.70;;;;;;;16.66;89.96;102547.94;5016912;28;20044;-88
2023/10/04 10:35:08;;;;;;;10.23;2.90;;;;;;;16.73;91.46;102542.44;5017811;28;20037;-88
2023/10/04 10:37:38;;;;;;;14.32;3.45;;;;;;;17.05;88.92;102537.09;5017227;28;20076;-88
2023/10/04 10:40:09;;;;;;;9.90;3.00;;;;;;;17.17;86.99;102532.59;5016882;28;20128;-88
2023/10/04 10:43:26;;;;;;;11.33;3.33;;;;;;;17.30;88.42;102537.19;5017105;28;20037;-88
2023/10/04 10:45:51;;;;;;;11.80;3.83;;;;;;;17.64;86.37;102535.06;5005392;28;20033;-88
2023/10/04 10:48:17;;;;;;;12.10;3.10;;;;;;;17.76;84.89;102529.72;5016500;28;20108;-88
2023/10/04 10:50:42;;;;;;;8.27;2.70;;;;;;;18.02;83.40;102536.06;5016565;28;20033;-88
2023/10/04 10:53:11;;;;;;;10.67;2.97;;;;;;;18.21;82.04;102529.53;5034725;28;20052;-88
2023/10/04 10:55:40;;;;;;;10.75;3.53;;;;;;;18.40;79.19;102546.91;5034036;28;20033;-88
2023/10/04 10:58:07;;;;;;;12.00;3.35;;;;;;;18.33;78.40;102526.88;5016537;28;20116;-88
2023/10/04 11:00:36;;;;;;;6.90;2.78;;;;;;;18.33;76.98;102534.31;5016363;28;20045;-88
2023/10/04 11:03:08;;;;;;;12.97;3.60;;;;;;;18.62;74.20;102532.72;5034634;28;20109;-88
2023/10/04 11:05:37;;;;;;;10.75;3.50;;;;;;;18.64;75.40;102533.31;5016837;28;20104;-88
2023/10/04 11:08:07;;;;;;;9.27;3.35;;;;;;;19.03;73.35;102519.34;5017193;28;20040;-88
2023/10/04 11:10:34;;;;;;;9.50;2.90;;;;;;;19.52;72.27;102506.38;5016419;28;20041;-88
2023/10/04 11:13:08;;;;;;;9.60;3.45;;;;;;;19.54;71.49;102508.91;5016669;28;20037;-88
2023/10/04 11:15:34;;;;;;;7.83;2.80;;;;;;;19.92;69.82;102499.44;5016335;28;20084;-88
2023/10/04 11:18:00;;;;;;;10.18;3.05;;;;;;;20.30;68.14;102503.63;5016584;28;20076;-88
2023/10/04 11:20:28;;;;;;;10.90;3.58;;;;;;;20.34;64.97;102502.03;5016324;28;20567;-88
2023/10/04 11:22:55;;;;;;;15.30;3.93;;;;;;;20.11;65.03;102500.16;5016945;28;20033;-88
2023/10/04 11:25:20;;;;;;;10.07;4.18;;;;;;;20.25;66.31;102506.25;5033880;28;20084;-89
2023/10/04 11:27:50;;;;;;;12.50;3.63;;;;;;;20.46;66.25;102493.75;5016221;28;20489;-88