Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:14;;;;;;;11.30;4.63;;;;;;;2.08;78.54;102833.59;4957592;28;20065;-80
2021/04/23 00:03:41;;;;;;;18.02;5.47;;;;;;;2.18;78.65;102854.94;4958891;28;20514;-79
2021/04/23 00:06:14;;;;;;;10.63;4.78;;;;;;;1.96;79.04;102824.28;4958008;28;20059;-79
2021/04/23 00:08:44;;;;;;;16.95;5.15;;;;;;;2.05;78.80;102838.78;4963127;28;20523;-79
2021/04/23 00:11:13;;;;;;;13.43;5.13;;;;;;;2.01;78.61;102837.97;4975984;28;20050;-79
2021/04/23 00:13:40;;;;;;;15.15;5.20;;;;;;;2.04;79.09;102844.78;4957337;28;20125;-79
2021/04/23 00:16:08;;;;;;;14.45;4.80;;;;;;;2.10;79.04;102855.00;4959726;28;20059;-80
2021/04/23 00:18:33;;;;;;;16.25;4.93;;;;;;;1.99;78.87;102843.97;4946576;28;20591;-79
2021/04/23 00:20:59;;;;;;;15.27;5.38;;;;;;;1.92;79.64;102832.03;4952274;28;20043;-79
2021/04/23 00:23:26;;;;;;;12.40;4.82;;;;;;;2.01;79.31;102844.81;4945965;28;20043;-79
2021/04/23 00:25:51;;;;;;;10.70;4.50;;;;;;;1.92;79.16;102844.91;4962545;28;20041;-79
2021/04/23 00:28:17;;;;;;;15.73;4.75;;;;;;;1.92;79.63;102842.31;4959760;28;20051;-79
2021/04/23 00:30:50;;;;;;;17.25;5.25;;;;;;;1.87;79.23;102836.38;4976698;28;20468;-79
2021/04/23 00:33:16;;;;;;;12.00;4.82;;;;;;;1.82;79.90;102828.72;4980712;28;20042;-79
2021/04/23 00:35:44;;;;;;;17.17;4.72;;;;;;;1.70;79.73;102821.97;4985248;28;20141;-79
2021/04/23 00:38:14;;;;;;;10.57;4.57;;;;;;;1.85;79.80;102835.56;4979894;28;20503;-79
2021/04/23 00:40:50;;;;;;;11.30;4.60;;;;;;;1.81;80.28;102839.88;4959067;28;20046;-79
2021/04/23 00:43:21;;;;;;;9.80;4.85;;;;;;;1.79;80.00;102839.00;4980027;28;20046;-79
2021/04/23 00:45:48;;;;;;;16.33;5.07;;;;;;;1.84;80.45;102839.84;4961793;28;20041;-80
2021/04/23 00:48:15;;;;;;;15.20;4.57;;;;;;;1.77;79.69;102839.03;4978766;28;20049;-79
2021/04/23 00:50:48;;;;;;;11.95;4.97;;;;;;;1.74;80.55;102836.50;4967284;28;20141;-79
2021/04/23 00:53:21;;;;;;;11.87;5.27;;;;;;;1.72;80.28;102834.81;4981019;28;20042;-79
2021/04/23 00:55:47;;;;;;;13.35;4.45;;;;;;;1.68;80.69;102836.56;4948190;28;20042;-79
2021/04/23 00:58:18;;;;;;;16.25;4.70;;;;;;;1.74;80.23;102846.75;4982313;28;20046;-79
2021/04/23 01:00:47;;;;;;;9.02;4.45;;;;;;;1.60;80.45;102834.91;4960730;28;20038;-79
2021/04/23 01:03:13;;;;;;;11.55;4.10;;;;;;;1.70;81.50;102851.94;4972553;28;20043;-79
2021/04/23 01:05:39;;;;;;;10.40;4.50;;;;;;;1.74;81.46;102851.06;4981997;28;20039;-80
2021/04/23 01:08:05;;;;;;;11.48;4.90;;;;;;;1.71;81.01;102851.09;4956926;28;20104;-79
2021/04/23 01:10:31;;;;;;;20.00;5.20;;;;;;;1.69;81.07;102853.66;4975027;28;20050;-80
2021/04/23 01:12:58;;;;;;;12.95;4.50;;;;;;;1.59;81.01;102844.31;4962377;28;20049;-79
2021/04/23 01:15:24;;;;;;;10.98;3.90;;;;;;;1.63;80.69;102845.19;4978624;28;20046;-79
2021/04/23 01:17:50;;;;;;;11.20;4.35;;;;;;;1.52;81.14;102835.81;4961676;28;20134;-79
2021/04/23 01:20:17;;;;;;;13.77;5.13;;;;;;;1.31;82.04;102799.22;4977374;28;20054;-79
2021/04/23 01:22:43;;;;;;;11.63;4.40;;;;;;;1.47;82.09;102831.59;4962273;28;20113;-79
2021/04/23 01:25:09;;;;;;;11.10;4.32;;;;;;;1.45;82.04;102821.34;4964173;28;20157;-79
2021/04/23 01:27:36;;;;;;;9.82;4.05;;;;;;;1.63;82.10;102850.31;4957426;28;20065;-79
2021/04/23 01:30:08;;;;;;;7.85;3.90;;;;;;;1.56;81.48;102846.91;4948143;28;20050;-79
2021/04/23 01:32:34;;;;;;;12.18;3.92;;;;;;;1.60;81.68;102851.16;4961284;28;20072;-79
2021/04/23 01:35:00;;;;;;;15.82;4.40;;;;;;;1.61;81.93;102858.00;4980395;28;20779;-79
2021/04/23 01:37:26;;;;;;;15.82;4.20;;;;;;;1.58;82.15;102846.91;4979179;28;20082;-79
2021/04/23 01:39:51;;;;;;;11.57;4.70;;;;;;;1.58;82.42;102852.88;4978527;28;20370;-79
2021/04/23 01:42:17;;;;;;;11.63;4.40;;;;;;;1.60;82.76;102855.44;4963690;28;20057;-80
2021/04/23 01:44:42;;;;;;;11.25;4.07;;;;;;;1.63;83.32;102864.00;4977895;28;20053;-79
2021/04/23 01:47:09;;;;;;;15.18;4.93;;;;;;;1.57;82.49;102860.63;4943924;28;20325;-79
2021/04/23 01:49:36;;;;;;;12.25;4.28;;;;;;;1.49;82.33;102856.41;4961184;28;20096;-79
2021/04/23 01:52:21;;;;;;;11.93;4.15;;;;;;;1.53;83.08;102862.34;4951072;28;20050;-79
2021/04/23 01:54:49;;;;;;;5.75;3.80;;;;;;;1.49;82.49;102860.69;4981905;28;20038;-79
2021/04/23 01:57:15;;;;;;;17.83;4.43;;;;;;;1.55;82.78;102867.47;4995671;28;20073;-79
2021/04/23 01:59:43;;;;;;;10.77;4.63;;;;;;;1.42;82.63;102848.72;4971485;28;20053;-79
2021/04/23 02:02:09;;;;;;;14.32;4.00;;;;;;;1.45;82.73;102854.72;4992224;28;20050;-79
2021/04/23 02:04:34;;;;;;;12.73;4.60;;;;;;;1.55;82.53;102862.34;4994548;28;20709;-79
2021/04/23 02:07:02;;;;;;;15.68;4.45;;;;;;;1.46;83.21;102861.56;4975205;28;20038;-79
2021/04/23 02:09:28;;;;;;;11.20;4.22;;;;;;;1.45;83.81;102872.69;4976735;28;20393;-79
2021/04/23 02:11:54;;;;;;;12.13;3.90;;;;;;;1.44;82.88;102871.00;4976130;28;20050;-79
2021/04/23 02:14:22;;;;;;;11.45;4.05;;;;;;;1.45;82.53;102872.69;4993220;28;20055;-79
2021/04/23 02:16:47;;;;;;;10.95;4.07;;;;;;;1.46;83.22;102879.53;4976566;28;20053;-79
2021/04/23 02:19:14;;;;;;;11.38;3.97;;;;;;;1.45;82.62;102884.69;4978839;28;20046;-79
2021/04/23 02:21:41;;;;;;;8.77;4.10;;;;;;;1.39;82.78;102883.00;4979664;28;20062;-79
2021/04/23 02:24:07;;;;;;;13.90;4.28;;;;;;;1.32;83.37;102876.22;4979453;28;20073;-79
2021/04/23 02:26:34;;;;;;;9.43;3.80;;;;;;;1.28;82.98;102864.25;4978967;28;20512;-79
2021/04/23 02:29:00;;;;;;;14.20;4.35;;;;;;;1.25;82.80;102858.28;4980676;28;20042;-79
2021/04/23 02:31:28;;;;;;;13.32;3.50;;;;;;;1.24;83.63;102870.25;4977799;28;20042;-79
2021/04/23 02:33:57;;;;;;;7.88;3.70;;;;;;;1.30;83.36;102887.34;4978478;28;20047;-79
2021/04/23 02:36:23;;;;;;;8.30;3.80;;;;;;;1.28;83.08;102897.63;4981648;28;20125;-79
2021/04/23 02:38:48;;;;;;;10.63;3.60;;;;;;;1.29;83.56;102886.50;4976946;28;20211;-79
2021/04/23 02:41:16;;;;;;;16.05;4.30;;;;;;;1.24;83.16;102887.38;4979763;28;20125;-79
2021/04/23 02:43:45;;;;;;;13.57;4.07;;;;;;;1.05;83.08;102856.69;4983539;28;20045;-79
2021/04/23 02:46:12;;;;;;;13.93;4.70;;;;;;;1.10;84.49;102883.19;4973136;28;20090;-80
2021/04/23 02:48:41;;;;;;;14.45;4.13;;;;;;;1.09;84.99;102888.34;4981191;28;20045;-79
2021/04/23 02:51:10;;;;;;;10.60;4.45;;;;;;;1.10;84.03;102879.78;4957076;28;20039;-79
2021/04/23 02:53:36;;;;;;;11.45;4.22;;;;;;;1.09;84.45;102878.06;4968311;28;20125;-79
2021/04/23 02:56:06;;;;;;;17.25;3.75;;;;;;;0.99;84.12;102868.69;4947193;28;20169;-79
2021/04/23 02:58:31;;;;;;;13.45;4.63;;;;;;;0.98;84.16;102874.69;4947054;28;20053;-79
2021/04/23 03:01:00;;;;;;;12.90;3.67;;;;;;;0.98;84.46;102880.69;4978195;28;20046;-79
2021/04/23 03:03:27;;;;;;;18.98;4.00;;;;;;;1.04;84.50;102897.75;4979905;28;20049;-79
2021/04/23 03:05:54;;;;;;;9.45;3.95;;;;;;;0.98;84.89;102893.50;4960780;28;20050;-79
2021/04/23 03:08:20;;;;;;;16.00;4.05;;;;;;;1.01;83.97;102892.63;4978838;28;20080;-79
2021/04/23 03:10:52;;;;;;;11.10;3.58;;;;;;;1.04;84.67;102911.44;4961766;28;20146;-79
2021/04/23 03:13:26;;;;;;;10.38;3.40;;;;;;;1.00;83.70;102898.63;4945457;28;20109;-79
2021/04/23 03:15:54;;;;;;;10.52;3.92;;;;;;;0.89;83.81;102881.56;4960713;28;20049;-79
2021/04/23 03:18:22;;;;;;;11.07;3.38;;;;;;;0.99;83.72;102902.06;4952990;28;20141;-79
2021/04/23 03:20:49;;;;;;;16.15;4.30;;;;;;;0.97;83.81;102906.34;4965324;28;20050;-79
2021/04/23 03:23:15;;;;;;;12.77;4.00;;;;;;;0.92;84.65;102908.09;4980448;28;20565;-79
2021/04/23 03:25:41;;;;;;;18.20;4.00;;;;;;;0.80;83.63;102896.16;4962899;28;20046;-79
2021/04/23 03:28:07;;;;;;;13.43;3.50;;;;;;;0.89;84.46;102912.34;4945349;28;20078;-79
2021/04/23 03:30:36;;;;;;;8.30;3.35;;;;;;;0.76;84.12;102894.47;4978721;28;20100;-79
2021/04/23 03:33:03;;;;;;;8.85;3.75;;;;;;;0.77;83.92;102902.16;4961813;28;20061;-79
2021/04/23 03:35:30;;;;;;;14.27;3.55;;;;;;;0.82;83.72;102923.50;4979447;28;20042;-79
2021/04/23 03:37:57;;;;;;;8.32;3.70;;;;;;;0.77;84.95;102912.41;4977772;28;20146;-79
2021/04/23 03:40:25;;;;;;;14.85;4.22;;;;;;;0.80;84.11;102917.53;4954218;28;20046;-79
2021/04/23 03:42:52;;;;;;;11.38;3.60;;;;;;;0.72;84.30;102906.47;4962025;28;20038;-80
2021/04/23 03:45:19;;;;;;;12.65;3.85;;;;;;;0.60;84.75;102886.84;4965346;28;20050;-79
2021/04/23 03:47:46;;;;;;;14.07;4.05;;;;;;;0.67;84.77;102903.03;4958614;28;20488;-79
2021/04/23 03:50:14;;;;;;;13.85;4.03;;;;;;;0.80;84.61;102924.38;4979721;28;20441;-79
2021/04/23 03:52:39;;;;;;;15.88;3.80;;;;;;;0.68;84.03;102916.72;4961070;28;20054;-79
2021/04/23 03:55:08;;;;;;;7.97;3.50;;;;;;;0.66;84.53;102929.53;4965470;28;20077;-79
2021/04/23 03:57:34;;;;;;;13.15;3.63;;;;;;;0.57;84.86;102922.75;4951142;28;20844;-78
2021/04/23 03:59:59;;;;;;;14.68;4.47;;;;;;;0.62;84.27;102925.28;4978426;28;20069;-79
2021/04/23 04:02:25;;;;;;;11.70;3.47;;;;;;;0.62;84.10;102932.97;4980325;28;20402;-79
2021/04/23 04:04:50;;;;;;;12.45;4.10;;;;;;;0.56;84.81;102926.16;4957999;28;20520;-79
2021/04/23 04:07:16;;;;;;;11.85;4.45;;;;;;;0.60;85.40;102934.69;4948142;28;20100;-79
2021/04/23 04:09:41;;;;;;;11.68;4.32;;;;;;;0.56;85.07;102928.72;4965945;28;20089;-78
2021/04/23 04:12:07;;;;;;;11.57;3.35;;;;;;;0.56;86.87;102917.63;4982759;28;20054;-79
2021/04/23 04:14:33;;;;;;;11.88;3.40;;;;;;;0.68;85.89;102922.69;4962429;28;20058;-79
2021/04/23 04:16:58;;;;;;;13.93;3.50;;;;;;;0.69;85.78;102926.97;4967274;28;20049;-79
2021/04/23 04:19:24;;;;;;;11.65;3.83;;;;;;;0.81;85.59;102916.66;4947530;28;20047;-79
2021/04/23 04:21:50;;;;;;;9.85;3.20;;;;;;;0.86;86.23;102926.91;4976784;28;20042;-79
2021/04/23 04:24:15;;;;;;;7.65;2.85;;;;;;;0.92;85.85;102938.88;4965712;28;20495;-79
2021/04/23 04:26:41;;;;;;;8.02;3.33;;;;;;;0.92;85.95;102936.31;4976626;28;20046;-79
2021/04/23 04:29:06;;;;;;;10.57;3.50;;;;;;;1.01;86.13;102936.25;4982022;28;20050;-79
2021/04/23 04:31:32;;;;;;;10.45;3.22;;;;;;;1.13;85.62;102944.75;4947654;28;20049;-79
2021/04/23 04:33:58;;;;;;;11.73;2.78;;;;;;;1.00;84.82;102912.31;4968436;28;20054;-76
2021/04/23 04:36:23;;;;;;;16.65;4.50;;;;;;;1.21;85.16;102943.00;4971851;28;20043;-76
2021/04/23 04:38:49;;;;;;;16.25;3.90;;;;;;;1.21;85.25;102934.44;4958455;28;20069;-77
2021/04/23 04:41:15;;;;;;;12.73;3.50;;;;;;;1.26;85.77;102947.25;4958018;28;20134;-76
2021/04/23 04:43:41;;;;;;;10.55;3.72;;;;;;;1.20;84.44;102943.00;4978801;28;20050;-77
2021/04/23 04:46:08;;;;;;;12.57;3.45;;;;;;;1.16;84.15;102944.75;4982728;28;20153;-76
2021/04/23 04:48:34;;;;;;;10.63;3.03;;;;;;;1.23;84.64;102947.25;4950996;28;20058;-76
2021/04/23 04:51:01;;;;;;;8.70;3.45;;;;;;;1.18;84.77;102955.00;4965994;28;20116;-76
2021/04/23 04:53:30;;;;;;;9.45;3.15;;;;;;;1.25;85.84;102960.94;4957159;28;20124;-77
2021/04/23 04:55:59;;;;;;;10.65;3.67;;;;;;;1.26;85.54;102965.19;4979806;28;20768;-77
2021/04/23 04:58:28;;;;;;;8.80;3.20;;;;;;;1.31;86.05;102959.22;5006069;28;20033;-77
2021/04/23 05:00:54;;;;;;;12.35;3.67;;;;;;;1.34;85.78;102964.31;4997211;28;20410;-76
2021/04/23 05:03:19;;;;;;;9.55;3.03;;;;;;;1.43;85.41;102961.69;4980265;28;20688;-76
2021/04/23 05:05:45;;;;;;;12.60;3.13;;;;;;;1.40;85.43;102963.44;4992586;28;20057;-76
2021/04/23 05:08:11;;;;;;;8.15;2.90;;;;;;;1.44;85.54;102970.28;4981921;28;20526;-77
2021/04/23 05:10:37;;;;;;;19.30;3.85;;;;;;;1.49;85.13;102965.97;5000500;28;20045;-77
2021/04/23 05:13:03;;;;;;;10.80;2.90;;;;;;;1.51;85.71;102970.22;4998119;28;20050;-76
2021/04/23 05:15:29;;;;;;;15.63;3.50;;;;;;;1.57;85.17;102969.31;5000736;28;20507;-76
2021/04/23 05:17:55;;;;;;;12.77;3.38;;;;;;;1.56;84.81;102959.91;4991485;28;20043;-77
2021/04/23 05:20:22;;;;;;;10.63;3.03;;;;;;;1.61;85.19;102965.84;4976456;28;20046;-77
2021/04/23 05:22:47;;;;;;;13.38;4.03;;;;;;;1.57;84.89;102955.63;4986132;28;20046;-76
2021/04/23 05:25:19;;;;;;;12.43;3.33;;;;;;;1.70;84.96;102981.22;4976488;28;20049;-77
2021/04/23 05:27:44;;;;;;;8.70;2.85;;;;;;;1.57;84.47;102956.47;4982072;28;20104;-77
2021/04/23 05:30:13;;;;;;;15.45;3.72;;;;;;;1.73;84.62;102983.78;4985157;28;20057;-78
2021/04/23 05:32:40;;;;;;;14.52;3.60;;;;;;;1.79;84.83;102988.00;4967896;28;20138;-77
2021/04/23 05:35:07;;;;;;;10.68;3.30;;;;;;;1.77;84.29;102982.88;4987229;28;20046;-77
2021/04/23 05:37:33;;;;;;;14.20;3.30;;;;;;;1.78;84.37;102976.88;5001128;28;20057;-77
2021/04/23 05:39:59;;;;;;;6.72;3.03;;;;;;;1.80;84.15;102982.88;4995786;28;20054;-77
2021/04/23 05:42:25;;;;;;;10.90;3.00;;;;;;;1.80;84.95;102982.88;4999700;28;20104;-77
2021/04/23 05:44:50;;;;;;;12.40;3.30;;;;;;;1.84;84.20;102977.72;4997383;28;20068;-77
2021/04/23 05:47:16;;;;;;;7.55;2.70;;;;;;;1.92;83.66;102996.50;4980089;28;20053;-77
2021/04/23 05:49:41;;;;;;;19.95;3.72;;;;;;;1.95;84.07;102993.88;4974340;28;20057;-77
2021/04/23 05:52:08;;;;;;;9.70;2.70;;;;;;;1.98;84.76;102994.75;4998026;28;20045;-76
2021/04/23 05:54:35;;;;;;;11.93;3.85;;;;;;;2.07;84.49;102999.78;4982605;28;20054;-78
2021/04/23 05:57:02;;;;;;;10.88;2.97;;;;;;;2.11;83.50;102998.91;4978280;28;20677;-77
2021/04/23 05:59:28;;;;;;;21.92;3.47;;;;;;;2.25;83.18;103003.94;4979336;28;20070;-76
2021/04/23 06:01:53;;;;;;;9.43;3.10;;;;;;;2.22;83.61;102991.13;4983170;28;20061;-77
2021/04/23 06:04:19;;;;;;;8.70;3.55;;;;;;;2.46;82.49;103013.19;4950573;28;20121;-77
2021/04/23 06:06:45;;;;;;;11.50;3.42;;;;;;;2.53;83.38;102999.41;4957942;28;20421;-77
2021/04/23 06:09:11;;;;;;;12.65;3.45;;;;;;;2.73;82.26;103009.50;4982308;28;20073;-78
2021/04/23 06:11:36;;;;;;;10.15;2.90;;;;;;;2.82;82.06;102999.09;4961093;28;20138;-78
2021/04/23 06:14:04;;;;;;;10.18;3.58;;;;;;;3.14;81.43;103015.91;4965378;28;20513;-78
2021/04/23 06:16:29;;;;;;;16.38;3.40;;;;;;;3.19;81.17;102985.78;4959771;28;20461;-78
2021/04/23 06:18:55;;;;;;;10.50;3.67;;;;;;;3.47;80.44;103010.31;4943277;28;20074;-77
2021/04/23 06:21:21;;;;;;;13.38;3.45;;;;;;;3.60;80.07;103011.88;4958859;28;20078;-78
2021/04/23 06:23:47;;;;;;;16.10;4.10;;;;;;;3.73;79.00;103001.38;4959705;28;20080;-78
2021/04/23 06:26:12;;;;;;;16.25;3.70;;;;;;;3.94;78.77;103016.50;4962006;28;20385;-77
2021/04/23 06:28:38;;;;;;;8.65;3.22;;;;;;;4.04;78.33;103023.25;4957942;28;20046;-78
2021/04/23 06:31:05;;;;;;;8.57;3.78;;;;;;;3.96;78.13;103001.91;4963363;28;20065;-78
2021/04/23 06:33:36;;;;;;;10.57;3.65;;;;;;;4.21;77.82;103026.41;4947180;28;20041;-78
2021/04/23 06:36:03;;;;;;;8.57;2.65;;;;;;;4.22;77.57;103010.06;4941495;28;20059;-78
2021/04/23 06:38:29;;;;;;;10.50;3.70;;;;;;;4.43;76.44;103026.91;4982295;28;20046;-77
2021/04/23 06:40:54;;;;;;;8.77;3.28;;;;;;;4.51;77.36;103013.88;4980661;28;20097;-78
2021/04/23 06:43:20;;;;;;;12.65;3.88;;;;;;;4.62;76.41;103017.09;4965723;28;20046;-77
2021/04/23 06:45:45;;;;;;;13.93;3.88;;;;;;;4.61;76.33;103009.38;4978177;28;20054;-78
2021/04/23 06:48:13;;;;;;;7.47;3.45;;;;;;;4.79;75.67;103035.72;4979002;28;20057;-78
2021/04/23 06:50:39;;;;;;;16.23;3.47;;;;;;;4.76;75.82;103022.03;4974588;28;20050;-78
2021/04/23 06:53:05;;;;;;;13.15;3.25;;;;;;;4.89;75.16;103032.97;4973820;28;20065;-78
2021/04/23 06:55:30;;;;;;;9.60;4.00;;;;;;;4.97;75.23;103028.50;4975033;28;20046;-78
2021/04/23 06:57:56;;;;;;;12.45;3.83;;;;;;;5.01;74.88;103019.81;4971224;28;20034;-77
2021/04/23 07:00:28;;;;;;;15.10;5.22;;;;;;;5.16;74.76;103022.09;4944593;28;20458;-77
2021/04/23 07:02:58;;;;;;;11.40;3.70;;;;;;;5.23;75.42;103015.94;4994498;28;20038;-77
2021/04/23 07:05:25;;;;;;;9.57;3.78;;;;;;;5.35;74.58;103028.56;4990930;28;20061;-77
2021/04/23 07:07:51;;;;;;;14.23;4.13;;;;;;;5.44;73.76;103027.56;4974243;28;20054;-77
2021/04/23 07:10:20;;;;;;;8.77;3.92;;;;;;;5.49;74.03;103028.28;5000293;28;20045;-77
2021/04/23 07:12:47;;;;;;;11.32;3.55;;;;;;;5.59;73.22;103027.22;4976305;28;20049;-77
2021/04/23 07:15:15;;;;;;;11.85;4.93;;;;;;;5.89;72.89;103014.47;4945460;28;20525;-78
2021/04/23 07:17:42;;;;;;;10.05;3.65;;;;;;;6.42;71.66;103030.47;4969918;28;20057;-78
2021/04/23 07:20:09;;;;;;;14.40;4.45;;;;;;;6.68;72.06;103019.44;4976848;28;20058;-78
2021/04/23 07:22:34;;;;;;;15.70;4.32;;;;;;;6.83;69.59;103012.13;4973887;28;20062;-78
2021/04/23 07:25:00;;;;;;;10.98;3.67;;;;;;;6.74;68.87;103022.72;4981293;28;20034;-77
2021/04/23 07:27:25;;;;;;;10.07;3.75;;;;;;;6.83;70.11;103034.59;4968222;28;20121;-78
2021/04/23 07:29:51;;;;;;;9.18;3.90;;;;;;;6.65;67.93;103028.16;4986636;28;20088;-77
2021/04/23 07:32:17;;;;;;;8.35;3.92;;;;;;;6.58;68.88;103031.78;4953659;28;20158;-78
2021/04/23 07:34:42;;;;;;;8.52;3.78;;;;;;;6.43;69.23;103027.81;4983709;28;20039;-78
2021/04/23 07:37:08;;;;;;;11.73;4.20;;;;;;;6.45;70.32;103036.41;4950497;28;20046;-79
2021/04/23 07:39:33;;;;;;;15.07;6.03;;;;;;;6.57;69.63;103041.28;4997462;28;20101;-79
2021/04/23 07:42:00;;;;;;;10.30;4.70;;;;;;;6.83;68.09;103027.66;4954962;28;20049;-78
2021/04/23 07:44:27;;;;;;;12.10;4.60;;;;;;;7.30;67.82;103032.38;4981122;28;20035;-78
2021/04/23 07:46:53;;;;;;;12.18;4.80;;;;;;;7.73;67.46;103031.97;4966188;28;20056;-78
2021/04/23 07:49:19;;;;;;;10.80;4.50;;;;;;;8.06;67.13;103025.69;4976585;28;20050;-78
2021/04/23 07:51:46;;;;;;;9.80;4.03;;;;;;;8.01;62.51;102988.69;4956037;28;20047;-78
2021/04/23 07:54:11;;;;;;;10.63;3.88;;;;;;;8.49;63.07;103034.72;4978900;28;20062;-77
2021/04/23 07:56:37;;;;;;;12.90;4.28;;;;;;;8.35;63.05;103039.50;4976051;28;20062;-78
2021/04/23 07:59:04;;;;;;;11.32;4.00;;;;;;;7.95;63.00;103016.56;4976623;28;20050;-78
2021/04/23 08:01:31;;;;;;;8.82;4.90;;;;;;;7.87;62.68;103042.75;4964020;28;20145;-77
2021/04/23 08:03:57;;;;;;;13.70;4.65;;;;;;;7.80;64.09;103039.50;4976491;28;20081;-78
2021/04/23 08:06:22;;;;;;;11.13;4.80;;;;;;;8.09;62.75;103038.59;4981334;28;20045;-78
2021/04/23 08:08:48;;;;;;;11.85;4.90;;;;;;;8.36;61.23;103044.66;4973759;28;20101;-78
2021/04/23 08:11:14;;;;;;;6.85;3.95;;;;;;;8.28;60.54;103043.19;4995929;28;20050;-78
2021/04/23 08:13:40;;;;;;;8.45;3.85;;;;;;;8.12;60.66;103045.44;4983842;28;20053;-78
2021/04/23 08:16:05;;;;;;;15.25;7.88;;;;;;;8.11;61.89;103046.31;4981087;28;20508;-79
2021/04/23 08:18:35;;;;;;;10.43;4.43;;;;;;;7.84;60.62;103037.66;4955704;28;20130;-77
2021/04/23 08:21:02;;;;;;;7.57;4.03;;;;;;;7.84;62.07;103055.81;4998755;28;20123;-77
2021/04/23 08:23:27;;;;;;;7.35;3.72;;;;;;;7.75;61.36;103054.38;4998486;28;20132;-77
2021/04/23 08:25:56;;;;;;;11.02;4.38;;;;;;;7.60;62.54;103051.38;4965148;28;20538;-77
2021/04/23 08:28:23;;;;;;;12.80;4.45;;;;;;;7.45;61.42;103047.50;4954827;28;20047;-77
2021/04/23 08:30:49;;;;;;;11.45;4.18;;;;;;;7.45;62.26;103045.75;4980038;28;20813;-77
2021/04/23 08:33:14;;;;;;;11.20;4.38;;;;;;;7.51;61.54;103058.53;4991840;28;20050;-77
2021/04/23 08:35:40;;;;;;;12.13;4.18;;;;;;;7.54;61.66;103050.69;4978573;28;20097;-77
2021/04/23 08:38:06;;;;;;;12.88;4.55;;;;;;;7.59;61.48;103066.09;4995099;28;20044;-77
2021/04/23 08:40:31;;;;;;;13.55;5.25;;;;;;;7.60;61.83;103059.16;4994482;28;20049;-77
2021/04/23 08:42:57;;;;;;;6.88;4.05;;;;;;;8.17;60.40;103065.13;4962375;28;20069;-77
2021/04/23 08:45:23;;;;;;;19.75;5.28;;;;;;;8.71;58.02;103058.19;4980312;28;20515;-77
2021/04/23 08:47:50;;;;;;;13.23;4.38;;;;;;;8.89;57.00;103060.16;4955836;28;20748;-77
2021/04/23 08:50:18;;;;;;;11.98;4.85;;;;;;;8.54;57.31;103063.13;5001332;28;20125;-77
2021/04/23 08:52:45;;;;;;;9.75;4.32;;;;;;;8.40;58.15;103058.38;4956581;28;20038;-77
2021/04/23 08:55:13;;;;;;;7.65;3.78;;;;;;;8.16;57.26;103049.63;4977767;28;20065;-77
2021/04/23 08:57:39;;;;;;;10.32;4.30;;;;;;;7.99;57.70;103062.28;4951630;28;20038;-77
2021/04/23 09:00:08;;;;;;;11.02;4.43;;;;;;;7.88;57.83;103063.44;4958494;28;20045;-77
2021/04/23 09:02:35;;;;;;;8.63;3.85;;;;;;;7.98;57.62;103068.38;4936977;28;20134;-77
2021/04/23 09:05:01;;;;;;;7.22;3.60;;;;;;;8.59;56.97;103063.78;4959134;28;20150;-78
2021/04/23 09:07:27;;;;;;;10.75;4.07;;;;;;;8.95;54.60;103028.75;4955039;28;20043;-79
2021/04/23 09:09:53;;;;;;;10.48;3.65;;;;;;;9.22;52.31;103044.25;4962538;28;20092;-78
2021/04/23 09:12:24;;;;;;;18.90;3.85;;;;;;;9.23;51.44;103059.78;4940581;28;20137;-78
2021/04/23 09:14:51;;;;;;;8.85;3.70;;;;;;;9.07;51.22;103067.28;4947840;28;20054;-78
2021/04/23 09:17:25;;;;;;;8.23;3.35;;;;;;;8.86;51.70;103065.47;4978423;28;20047;-78
2021/04/23 09:19:52;;;;;;;6.30;3.58;;;;;;;8.95;52.50;103077.25;4940358;28;20049;-78
2021/04/23 09:22:17;;;;;;;6.82;3.60;;;;;;;8.67;53.46;103062.66;4977963;28;20069;-78
2021/04/23 09:24:53;;;;;;;11.45;3.75;;;;;;;8.48;52.50;103059.84;4935832;28;20042;-78
2021/04/23 09:27:21;;;;;;;9.80;3.05;;;;;;;8.76;51.77;103069.25;4945940;28;20121;-78
2021/04/23 09:29:52;;;;;;;6.95;3.08;;;;;;;9.23;50.98;103069.34;4935872;28;20078;-78
2021/04/23 09:32:34;;;;;;;6.15;2.75;;;;;;;9.78;49.26;103049.91;4975583;28;20050;-77
2021/04/23 09:35:01;;;;;;;13.70;3.90;;;;;;;9.86;49.83;103060.00;4935259;28;20051;-78
2021/04/23 09:37:30;;;;;;;12.68;3.35;;;;;;;9.94;48.98;103029.31;4977500;28;20039;-79
2021/04/23 09:40:13;;;;;;;7.25;3.47;;;;;;;9.37;49.29;103038.50;4954829;28;20200;-78
2021/04/23 09:42:56;;;;;;;8.05;3.13;;;;;;;8.93;50.19;103060.88;4979712;28;20065;-77
2021/04/23 09:45:28;;;;;;;6.30;2.80;;;;;;;8.82;51.95;103057.84;4936207;28;20074;-77
2021/04/23 09:47:55;;;;;;;8.30;2.72;;;;;;;9.47;49.69;103052.81;4982092;28;20080;-78
2021/04/23 09:50:22;;;;;;;5.32;2.40;;;;;;;10.07;48.04;103034.88;4933510;28;21930;-77
2021/04/23 09:52:53;;;;;;;6.47;2.70;;;;;;;10.50;44.96;103063.47;4962254;28;20062;-78
2021/04/23 09:55:22;;;;;;;10.55;3.40;;;;;;;10.40;47.50;103054.34;4938558;28;20062;-77
2021/04/23 09:57:59;;;;;;;8.80;3.25;;;;;;;10.03;47.86;103067.97;4962347;28;20042;-79
2021/04/23 10:00:29;;;;;;;8.90;2.67;;;;;;;9.85;47.73;103064.34;4941648;28;20053;-79
2021/04/23 10:02:59;;;;;;;7.18;2.60;;;;;;;9.57;48.50;103061.97;4969437;28;20038;-78
2021/04/23 10:05:43;;;;;;;7.07;3.08;;;;;;;10.02;46.77;103061.09;4976708;28;20030;-78
2021/04/23 10:08:26;;;;;;;8.38;2.78;;;;;;;10.39;44.52;103016.19;4953876;28;20379;-79
2021/04/23 10:10:55;;;;;;;22.45;3.42;;;;;;;11.01;46.42;103040.47;4975001;28;20038;-79
2021/04/23 10:13:31;;;;;;;5.97;3.00;;;;;;;11.38;46.21;103047.47;4938064;28;20055;-79
2021/04/23 10:15:59;;;;;;;10.43;3.22;;;;;;;10.58;47.45;103050.97;4972795;28;20046;-78
2021/04/23 10:18:24;;;;;;;5.40;3.20;;;;;;;10.02;47.14;103042.00;4937991;28;20141;-79
2021/04/23 10:20:51;;;;;;;10.82;3.33;;;;;;;10.03;48.68;103070.59;4958216;28;20660;-78
2021/04/23 10:23:20;;;;;;;6.75;2.75;;;;;;;10.03;47.28;103051.53;4956898;28;20070;-78
2021/04/23 10:25:48;;;;;;;10.90;3.40;;;;;;;10.76;46.52;103046.72;4982541;28;20050;-78
2021/04/23 10:28:19;;;;;;;7.40;3.38;;;;;;;11.28;47.47;103036.59;4957397;28;20471;-78
2021/04/23 10:30:46;;;;;;;7.00;2.95;;;;;;;10.95;44.49;103056.34;4963851;28;20054;-78
2021/04/23 10:33:14;;;;;;;8.88;3.42;;;;;;;10.40;45.63;103032.66;4939171;28;20157;-77
2021/04/23 10:35:41;;;;;;;10.20;3.15;;;;;;;10.26;43.97;103057.53;4978159;28;20502;-78
2021/04/23 10:38:16;;;;;;;9.82;3.58;;;;;;;10.48;44.57;103054.03;4955329;28;20057;-78
2021/04/23 10:40:45;;;;;;;8.20;3.20;;;;;;;11.21;44.77;103069.09;4977694;28;20061;-78
2021/04/23 10:43:13;;;;;;;9.90;3.10;;;;;;;11.48;43.30;103048.72;4958467;28;20592;-78
2021/04/23 10:45:48;;;;;;;7.57;3.17;;;;;;;11.85;43.31;103055.72;4956945;28;20046;-77
2021/04/23 10:48:17;;;;;;;10.00;2.80;;;;;;;12.05;42.03;103054.75;4934000;28;20046;-77
2021/04/23 10:50:46;;;;;;;5.22;2.60;;;;;;;11.84;41.78;103064.44;4959161;28;20042;-77
2021/04/23 10:53:15;;;;;;;5.60;2.65;;;;;;;11.46;41.11;103043.56;4953595;28;20050;-77
2021/04/23 10:55:47;;;;;;;6.70;2.95;;;;;;;11.80;40.29;103058.53;4981895;28;20046;-78
2021/04/23 10:58:16;;;;;;;9.50;2.88;;;;;;;12.50;40.55;103053.38;4957173;28;20046;-77
2021/04/23 11:00:47;;;;;;;7.55;3.58;;;;;;;12.66;40.31;103056.91;4992696;28;20122;-77
2021/04/23 11:03:22;;;;;;;7.80;2.80;;;;;;;13.01;41.70;103057.69;4976157;28;20769;-77
2021/04/23 11:05:52;;;;;;;8.55;3.15;;;;;;;12.50;41.01;103061.22;4998763;28;20045;-77
2021/04/23 11:08:19;;;;;;;10.75;3.20;;;;;;;11.90;40.97;103068.53;4971156;28;20172;-77
2021/04/23 11:10:59;;;;;;;8.93;3.55;;;;;;;11.42;42.13;103057.69;4996481;28;20058;-77
2021/04/23 11:13:26;;;;;;;6.43;3.00;;;;;;;11.40;43.10;103059.50;4993451;28;20048;-77
2021/04/23 11:16:20;;;;;;;9.00;2.60;;;;;;;12.44;41.57;103051.94;4994796;28;20070;-79
2021/04/23 11:18:52;;;;;;;4.38;1.80;;;;;;;12.99;35.81;103057.78;4940190;28;20046;-77
2021/04/23 11:21:30;;;;;;;4.10;2.50;;;;;;;13.45;38.31;103049.25;4965256;28;20152;-77
2021/04/23 11:24:17;;;;;;;6.60;3.10;;;;;;;13.16;38.86;103051.66;4996781;28;20046;-77
2021/04/23 11:26:52;;;;;;;10.15;2.90;;;;;;;14.19;38.09;103046.81;4997893;28;20048;-77
2021/04/23 11:29:18;;;;;;;6.50;2.47;;;;;;;13.80;37.71;103061.22;4995096;28;20135;-78