Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:50;;;;;;;146.95;58.80;;;;;;;5.52;100.00;102051.19;6116300;23;20068;-86
2022/11/30 00:03:15;;;;;;;144.77;59.38;;;;;;;5.57;100.00;102059.94;6090605;23;20009;-85
2022/11/30 00:05:41;;;;;;;151.68;58.90;;;;;;;5.55;100.00;102055.56;6118679;23;20032;-85
2022/11/30 00:08:06;;;;;;;146.38;58.75;;;;;;;5.54;100.00;102053.81;6118683;23;20170;-85
2022/11/30 00:10:31;;;;;;;148.52;59.30;;;;;;;5.52;100.00;102050.28;6119230;23;20440;-85
2022/11/30 00:12:56;;;;;;;144.35;58.38;;;;;;;5.54;100.00;102064.38;6092650;23;20025;-86
2022/11/30 00:15:22;;;;;;;135.95;57.92;;;;;;;5.56;100.00;102058.19;6118410;23;20016;-86
2022/11/30 00:17:47;;;;;;;137.48;59.35;;;;;;;5.54;100.00;102059.09;6117636;23;20007;-85
2022/11/30 00:20:14;;;;;;;140.77;58.60;;;;;;;5.58;100.00;102058.16;6092876;23;20025;-86
2022/11/30 00:22:40;;;;;;;143.65;59.47;;;;;;;5.56;100.00;102058.19;6118188;23;20006;-86
2022/11/30 00:25:06;;;;;;;139.35;57.00;;;;;;;5.55;100.00;102056.41;6117462;23;20024;-85
2022/11/30 00:27:32;;;;;;;147.05;58.08;;;;;;;5.58;100.00;102072.25;6118675;23;20002;-86
2022/11/30 00:29:58;;;;;;;141.32;57.30;;;;;;;5.56;100.00;102059.94;6117215;23;20012;-85
2022/11/30 00:32:24;;;;;;;147.57;58.00;;;;;;;5.58;100.00;102056.41;6115959;23;20026;-86
2022/11/30 00:34:50;;;;;;;138.38;57.60;;;;;;;5.60;100.00;102059.91;6115808;23;20006;-85
2022/11/30 00:37:15;;;;;;;142.98;57.25;;;;;;;5.61;100.00;102060.78;6116093;23;20092;-85
2022/11/30 00:39:40;;;;;;;137.82;57.58;;;;;;;5.56;100.00;102052.00;6114652;23;20061;-85
2022/11/30 00:42:06;;;;;;;138.80;56.53;;;;;;;5.59;100.00;102060.78;6117097;23;20548;-86
2022/11/30 00:44:31;;;;;;;145.48;57.90;;;;;;;5.62;100.00;102067.81;6096919;23;20085;-85
2022/11/30 00:46:56;;;;;;;149.25;59.40;;;;;;;5.56;100.00;102057.28;6123548;23;20009;-85
2022/11/30 00:49:22;;;;;;;160.32;61.30;;;;;;;5.63;100.00;102058.97;6123918;23;20085;-85
2022/11/30 00:51:47;;;;;;;163.68;60.92;;;;;;;5.59;100.00;102051.97;6122488;23;20488;-85
2022/11/30 00:54:12;;;;;;;161.52;59.42;;;;;;;5.59;100.00;102067.84;6117997;23;20002;-85
2022/11/30 00:56:37;;;;;;;163.95;60.45;;;;;;;5.56;100.00;102050.28;6117792;23;20014;-85
2022/11/30 00:59:03;;;;;;;162.75;63.10;;;;;;;5.60;100.00;102061.66;6117933;23;20467;-86
2022/11/30 01:01:30;;;;;;;169.35;61.10;;;;;;;5.63;100.00;102064.25;6118017;23;20009;-86
2022/11/30 01:03:55;;;;;;;157.88;62.63;;;;;;;5.58;100.00;102061.69;6117199;23;20010;-85
2022/11/30 01:06:21;;;;;;;164.77;62.42;;;;;;;5.61;100.00;102060.78;6116054;23;20010;-85
2022/11/30 01:08:46;;;;;;;167.38;62.83;;;;;;;5.59;100.00;102059.91;6115423;23;20085;-85
2022/11/30 01:11:22;;;;;;;161.98;59.70;;;;;;;5.61;100.00;102076.63;6091818;23;20005;-86
2022/11/30 01:13:48;;;;;;;163.02;62.42;;;;;;;5.59;100.00;102073.97;6117635;23;20002;-85
2022/11/30 01:16:16;;;;;;;148.48;60.00;;;;;;;5.59;100.00;102076.63;6116926;23;20486;-85
2022/11/30 01:18:42;;;;;;;149.55;59.15;;;;;;;5.64;100.00;102081.84;6116821;23;20571;-85
2022/11/30 01:21:09;;;;;;;153.30;58.88;;;;;;;5.63;100.00;102078.34;6117318;23;19994;-84
2022/11/30 01:23:35;;;;;;;152.93;58.70;;;;;;;5.64;100.00;102080.13;6117580;23;20037;-85
2022/11/30 01:26:00;;;;;;;155.75;58.85;;;;;;;5.56;100.00;102065.22;6116769;23;20018;-85
2022/11/30 01:28:26;;;;;;;146.55;58.65;;;;;;;5.63;100.00;102085.41;6117582;23;20017;-85
2022/11/30 01:30:58;;;;;;;137.65;57.00;;;;;;;5.64;100.00;102085.41;6117178;23;20010;-85
2022/11/30 01:33:24;;;;;;;141.07;55.13;;;;;;;5.64;100.00;102082.75;6115211;23;20006;-85
2022/11/30 01:36:10;;;;;;;141.60;55.38;;;;;;;5.61;100.00;102080.16;6114376;23;20064;-85
2022/11/30 01:38:40;;;;;;;138.68;53.95;;;;;;;5.65;100.00;102073.06;6114598;23;20005;-85
2022/11/30 01:41:07;;;;;;;131.27;54.22;;;;;;;5.64;100.00;102073.94;6114906;23;20010;-86
2022/11/30 01:43:50;;;;;;;127.35;53.50;;;;;;;5.62;100.00;102078.38;6115830;23;20015;-85
2022/11/30 01:46:40;;;;;;;124.53;52.70;;;;;;;5.60;100.00;102081.03;6115268;23;20009;-85
2022/11/30 01:49:08;;;;;;;123.30;52.13;;;;;;;5.58;100.00;102087.22;6114668;23;20088;-85
2022/11/30 01:51:36;;;;;;;114.95;51.10;;;;;;;5.54;100.00;102080.22;6088713;23;20010;-86
2022/11/30 01:54:04;;;;;;;119.85;51.90;;;;;;;5.54;100.00;102081.09;6090571;23;20388;-85
2022/11/30 01:56:30;;;;;;;117.25;52.58;;;;;;;5.55;100.00;102082.84;6115022;23;20016;-86
2022/11/30 01:58:55;;;;;;;112.63;49.55;;;;;;;5.57;100.00;102096.03;6116319;23;20010;-86
2022/11/30 02:01:20;;;;;;;117.53;50.53;;;;;;;5.54;100.00;102091.66;6116568;23;19998;-85
2022/11/30 02:03:58;;;;;;;117.38;50.95;;;;;;;5.58;100.00;102105.72;6117807;23;20033;-84
2022/11/30 02:06:24;;;;;;;118.30;50.60;;;;;;;5.56;100.00;102097.81;6118310;23;20039;-85
2022/11/30 02:08:51;;;;;;;112.78;49.25;;;;;;;5.54;100.00;102098.69;6117618;23;20006;-85
2022/11/30 02:11:16;;;;;;;116.07;49.03;;;;;;;5.57;100.00;102094.28;6115825;23;20077;-85
2022/11/30 02:14:20;;;;;;;108.00;49.75;;;;;;;5.63;100.00;102101.25;6117325;23;20065;-85
2022/11/30 02:17:01;;;;;;;116.63;50.50;;;;;;;5.58;100.00;102098.66;5998424;23;20112;-85
2022/11/30 02:19:38;;;;;;;108.03;49.30;;;;;;;5.60;100.00;102103.91;5998271;23;20055;-85
2022/11/30 02:22:21;;;;;;;107.28;47.08;;;;;;;5.62;100.00;102105.66;5998326;23;20011;-85
2022/11/30 02:25:12;;;;;;;106.83;48.17;;;;;;;5.61;100.00;102103.03;6001753;23;20035;-85
2022/11/30 02:28:25;;;;;;;100.60;46.50;;;;;;;5.62;100.00;102108.28;6003305;23;20039;-85
2022/11/30 02:30:52;;;;;;;95.53;46.33;;;;;;;5.56;100.00;102102.19;5962414;23;20012;-85
2022/11/30 02:33:22;;;;;;;87.50;43.47;;;;;;;5.59;100.00;102107.44;6014304;23;20044;-85
2022/11/30 02:35:50;;;;;;;94.35;44.97;;;;;;;5.54;100.00;102099.56;6003561;23;20466;-85
2022/11/30 02:38:20;;;;;;;98.22;46.65;;;;;;;5.56;100.00;102104.81;6003842;23;20008;-86
2022/11/30 02:40:45;;;;;;;94.25;45.28;;;;;;;5.40;100.00;102081.22;6004385;23;20011;-86
2022/11/30 02:43:11;;;;;;;95.18;45.03;;;;;;;5.58;100.00;102103.06;6007125;23;20012;-84
2022/11/30 02:46:04;;;;;;;94.28;45.33;;;;;;;5.58;100.00;102116.28;6006028;23;20541;-86
2022/11/30 02:48:46;;;;;;;88.35;43.75;;;;;;;5.55;100.00;102111.00;6010498;23;20023;-86
2022/11/30 02:51:17;;;;;;;89.28;45.13;;;;;;;5.55;100.00;102111.00;6082997;23;20088;-86
2022/11/30 02:53:43;;;;;;;89.43;45.05;;;;;;;5.54;100.00;102119.84;6089007;23;20020;-85
2022/11/30 02:56:09;;;;;;;82.82;42.65;;;;;;;5.51;100.00;102107.50;6116212;23;20010;-85
2022/11/30 02:58:34;;;;;;;83.15;41.65;;;;;;;5.55;100.00;102108.38;6121713;23;20029;-86
2022/11/30 03:01:00;;;;;;;86.60;42.17;;;;;;;5.55;100.00;102118.94;6128186;23;20013;-85
2022/11/30 03:03:25;;;;;;;82.07;42.03;;;;;;;5.54;100.00;102117.19;6127703;23;20403;-86
2022/11/30 03:05:50;;;;;;;84.35;43.05;;;;;;;5.47;100.00;102100.50;6122074;23;20491;-84
2022/11/30 03:08:16;;;;;;;78.40;39.90;;;;;;;5.45;100.00;102102.31;6116396;23;20001;-86
2022/11/30 03:10:41;;;;;;;78.15;40.47;;;;;;;5.38;100.00;102097.97;6115248;23;20089;-84
2022/11/30 03:13:06;;;;;;;74.05;41.30;;;;;;;5.45;100.00;102113.75;6091573;23;20420;-85
2022/11/30 03:15:31;;;;;;;71.20;38.58;;;;;;;5.45;100.00;102107.59;6120558;23;20002;-86
2022/11/30 03:18:03;;;;;;;73.95;39.33;;;;;;;5.44;100.00;102106.72;6121016;23;20491;-86
2022/11/30 03:20:29;;;;;;;74.10;39.88;;;;;;;5.44;100.00;102114.66;6093405;23;20044;-85
2022/11/30 03:22:59;;;;;;;73.22;38.05;;;;;;;5.43;100.00;102112.00;6119523;23;20006;-85
2022/11/30 03:25:24;;;;;;;69.88;37.90;;;;;;;5.43;100.00;102112.00;6118810;23;20712;-86
2022/11/30 03:27:49;;;;;;;73.35;39.60;;;;;;;5.44;100.00;102119.06;6118207;23;20041;-85
2022/11/30 03:30:15;;;;;;;65.03;37.78;;;;;;;5.40;100.00;102112.91;6091557;23;20034;-85
2022/11/30 03:32:40;;;;;;;72.47;38.47;;;;;;;5.41;100.00;102109.38;6118096;23;20017;-86
2022/11/30 03:35:06;;;;;;;66.65;37.13;;;;;;;5.40;100.00;102104.13;6119344;23;20017;-85
2022/11/30 03:37:31;;;;;;;71.78;37.70;;;;;;;5.39;100.00;102113.81;6119882;23;20033;-85
2022/11/30 03:39:57;;;;;;;64.18;37.55;;;;;;;5.33;100.00;102115.63;6117815;23;20466;-86
2022/11/30 03:42:22;;;;;;;64.28;37.25;;;;;;;5.36;100.00;102113.84;6117772;23;20005;-84
2022/11/30 03:44:47;;;;;;;65.50;37.08;;;;;;;5.38;100.00;102119.09;6118099;23;20383;-85
2022/11/30 03:47:12;;;;;;;62.40;37.03;;;;;;;5.37;100.00;102118.22;6118733;23;20034;-86
2022/11/30 03:49:38;;;;;;;64.78;37.45;;;;;;;5.24;100.00;102116.56;6117127;23;20021;-85
2022/11/30 03:52:03;;;;;;;62.30;35.63;;;;;;;5.24;100.00;102124.50;6114567;23;20121;-85
2022/11/30 03:54:28;;;;;;;61.58;36.38;;;;;;;5.15;100.00;102108.75;6116838;23;20360;-85
2022/11/30 03:56:54;;;;;;;59.65;35.28;;;;;;;5.12;100.00;102124.59;6117111;23;19997;-85
2022/11/30 03:59:19;;;;;;;62.22;35.20;;;;;;;5.12;100.00;102120.19;6116278;23;20089;-86
2022/11/30 04:01:44;;;;;;;62.17;36.38;;;;;;;5.11;100.00;102123.72;6116873;23;20001;-86
2022/11/30 04:04:10;;;;;;;65.78;36.92;;;;;;;5.11;100.00;102129.00;6117433;23;20010;-85
2022/11/30 04:06:36;;;;;;;63.05;36.58;;;;;;;4.97;100.00;102101.81;6118825;23;20006;-85
2022/11/30 04:09:02;;;;;;;65.07;36.58;;;;;;;5.11;100.00;102125.50;6118733;23;19998;-85
2022/11/30 04:11:27;;;;;;;70.63;37.92;;;;;;;5.11;100.00;102125.50;6116550;23;20018;-85
2022/11/30 04:13:52;;;;;;;68.43;37.38;;;;;;;5.09;100.00;102119.34;6114995;23;20086;-86
2022/11/30 04:16:18;;;;;;;69.68;38.15;;;;;;;5.14;100.00;102125.44;6116788;23;20063;-85
2022/11/30 04:18:43;;;;;;;65.93;38.00;;;;;;;5.07;100.00;102110.56;6116231;23;20006;-85
2022/11/30 04:21:09;;;;;;;67.53;36.88;;;;;;;5.16;100.00;102126.31;6116239;23;20005;-85
2022/11/30 04:23:37;;;;;;;65.35;36.83;;;;;;;5.16;100.00;102121.03;6117621;23;20383;-86
2022/11/30 04:26:05;;;;;;;62.85;37.03;;;;;;;5.19;100.00;102121.03;6117064;23;20342;-84
2022/11/30 04:28:30;;;;;;;62.97;36.97;;;;;;;5.20;100.00;102123.66;6115456;23;20017;-85
2022/11/30 04:30:56;;;;;;;63.22;37.10;;;;;;;5.19;100.00;102121.03;6114895;23;20010;-83
2022/11/30 04:33:21;;;;;;;63.47;36.85;;;;;;;5.16;100.00;102115.75;6114902;23;20006;-86
2022/11/30 04:35:53;;;;;;;65.47;37.13;;;;;;;5.18;100.00;102125.44;6116656;23;20420;-85
2022/11/30 04:38:19;;;;;;;61.58;36.55;;;;;;;5.16;100.00;102119.28;6115754;23;20436;-86
2022/11/30 04:40:44;;;;;;;62.42;36.92;;;;;;;4.98;100.00;102091.28;6089844;23;20005;-85
2022/11/30 04:43:12;;;;;;;65.65;37.25;;;;;;;5.03;100.00;102099.16;6117479;23;20009;-86
2022/11/30 04:45:38;;;;;;;63.92;34.70;;;;;;;5.14;100.00;102120.16;6088577;23;20009;-86
2022/11/30 04:48:04;;;;;;;61.70;35.28;;;;;;;5.14;100.00;102130.72;6116031;23;20005;-85
2022/11/30 04:50:30;;;;;;;70.53;37.22;;;;;;;5.04;100.00;102122.00;6088173;23;20010;-84
2022/11/30 04:52:55;;;;;;;64.53;36.05;;;;;;;5.08;100.00;102126.38;6117675;23;20096;-85
2022/11/30 04:55:21;;;;;;;60.28;34.97;;;;;;;5.09;100.00;102128.13;6117978;23;20001;-86
2022/11/30 04:57:46;;;;;;;69.07;36.90;;;;;;;5.08;100.00;102130.78;6114836;23;20006;-86
2022/11/30 05:00:14;;;;;;;65.18;35.67;;;;;;;5.09;100.00;102133.41;6088759;23;20018;-86
2022/11/30 05:02:39;;;;;;;64.93;36.25;;;;;;;5.08;100.00;102136.06;6115834;23;20005;-85
2022/11/30 05:05:05;;;;;;;62.97;35.35;;;;;;;5.04;100.00;102132.56;6115688;23;20006;-85
2022/11/30 05:07:30;;;;;;;61.30;34.45;;;;;;;5.04;100.00;102124.66;6114652;23;20010;-85
2022/11/30 05:09:56;;;;;;;63.95;36.13;;;;;;;4.98;100.00;102128.22;6114984;23;20339;-86
2022/11/30 05:12:21;;;;;;;63.33;34.70;;;;;;;5.00;100.00;102130.84;6114022;23;20498;-86
2022/11/30 05:14:46;;;;;;;60.80;35.08;;;;;;;4.97;100.00;102136.13;6092749;23;20029;-85
2022/11/30 05:17:11;;;;;;;61.80;35.15;;;;;;;4.94;100.00;102126.50;6097354;23;20030;-86
2022/11/30 05:19:37;;;;;;;68.53;36.85;;;;;;;4.97;100.00;102139.66;6129047;23;20006;-86
2022/11/30 05:22:02;;;;;;;64.90;38.08;;;;;;;4.99;100.00;102140.53;6119880;23;20001;-85
2022/11/30 05:24:27;;;;;;;61.45;36.45;;;;;;;4.94;100.00;102137.03;6117129;23;20021;-85
2022/11/30 05:26:53;;;;;;;65.47;37.38;;;;;;;4.96;100.00;102137.03;6092018;23;20014;-86
2022/11/30 05:29:18;;;;;;;64.40;37.10;;;;;;;4.97;100.00;102137.03;6091994;23;20006;-85
2022/11/30 05:31:43;;;;;;;62.25;37.17;;;;;;;5.00;100.00;102144.91;6092573;23;20006;-86
2022/11/30 05:34:09;;;;;;;68.07;37.33;;;;;;;4.95;100.00;102144.06;6094022;23;20071;-85
2022/11/30 05:36:34;;;;;;;62.35;36.67;;;;;;;4.96;100.00;102143.16;6121270;23;20012;-86
2022/11/30 05:38:59;;;;;;;64.07;36.83;;;;;;;4.98;100.00;102151.09;6118142;23;20097;-86
2022/11/30 05:41:25;;;;;;;60.85;36.15;;;;;;;4.91;100.00;102147.59;6117087;23;20006;-86
2022/11/30 05:43:50;;;;;;;69.47;38.35;;;;;;;4.94;100.00;102154.63;6118564;23;20057;-86
2022/11/30 05:46:15;;;;;;;70.03;38.00;;;;;;;4.92;100.00;102152.00;6093192;23;20009;-85
2022/11/30 05:48:40;;;;;;;68.25;38.40;;;;;;;4.90;100.00;102155.53;6117630;23;20012;-86
2022/11/30 05:51:08;;;;;;;63.55;37.17;;;;;;;4.94;100.00;102155.50;6119424;23;20041;-86
2022/11/30 05:53:34;;;;;;;64.63;37.47;;;;;;;4.91;100.00;102160.81;6121770;23;20017;-86
2022/11/30 05:56:07;;;;;;;64.95;37.22;;;;;;;4.92;100.00;102161.66;6128147;23;20006;-86
2022/11/30 05:58:33;;;;;;;;;;;;;;;4.97;100.00;102159.88;6126660;23;20061;-85
2022/11/30 06:00:58;;;;;;;64.03;36.67;;;;;;;4.89;100.00;102159.94;6100318;23;19981;-85
2022/11/30 06:03:24;;;;;;;62.95;36.38;;;;;;;4.89;100.00;102162.59;6125943;23;20006;-85
2022/11/30 06:05:52;;;;;;;59.53;35.63;;;;;;;4.91;100.00;102160.81;6118691;23;20044;-85
2022/11/30 06:08:18;;;;;;;63.17;37.47;;;;;;;4.73;100.00;102132.78;6117584;23;20020;-85
2022/11/30 06:10:44;;;;;;;63.58;37.05;;;;;;;4.88;100.00;102165.22;6090012;23;20006;-86
2022/11/30 06:13:10;;;;;;;64.38;36.38;;;;;;;4.92;100.00;102173.09;6117728;23;20012;-85
2022/11/30 06:15:36;;;;;;;65.20;36.40;;;;;;;4.91;100.00;102179.28;6119335;23;20081;-85
2022/11/30 06:18:02;;;;;;;64.88;37.75;;;;;;;4.90;100.00;102171.38;6119480;23;20583;-84
2022/11/30 06:20:27;;;;;;;67.45;37.72;;;;;;;4.88;100.00;102173.13;6091928;23;20012;-85
2022/11/30 06:22:53;;;;;;;67.68;37.35;;;;;;;4.79;100.00;102162.63;6120219;23;20010;-85
2022/11/30 06:25:18;;;;;;;66.32;37.58;;;;;;;4.81;100.00;102164.41;6118697;23;20084;-86
2022/11/30 06:27:43;;;;;;;67.45;38.05;;;;;;;4.81;100.00;102167.03;6119645;23;20113;-86
2022/11/30 06:30:09;;;;;;;67.78;38.00;;;;;;;4.81;100.00;102177.59;6116770;23;20041;-85
2022/11/30 06:32:35;;;;;;;63.67;38.33;;;;;;;4.80;100.00;102169.66;6117512;23;20002;-86
2022/11/30 06:35:00;;;;;;;59.65;35.25;;;;;;;4.77;100.00;102169.69;6119165;23;20025;-85
2022/11/30 06:37:26;;;;;;;65.20;37.58;;;;;;;4.69;100.00;102167.97;6117884;23;20061;-85
2022/11/30 06:39:52;;;;;;;60.60;35.38;;;;;;;4.70;100.00;102171.47;6118191;23;20028;-85
2022/11/30 06:42:18;;;;;;;63.92;37.67;;;;;;;4.64;100.00;102179.41;6118104;23;20013;-86
2022/11/30 06:44:43;;;;;;;64.35;36.65;;;;;;;4.58;100.00;102166.25;6115806;23;20081;-86
2022/11/30 06:47:09;;;;;;;63.05;36.47;;;;;;;4.65;100.00;102184.69;6116268;23;20014;-84
2022/11/30 06:49:34;;;;;;;71.72;39.38;;;;;;;4.68;100.00;102181.16;6117659;23;20010;-86
2022/11/30 06:52:00;;;;;;;62.42;37.90;;;;;;;4.68;100.00;102183.78;6118711;23;20041;-86
2022/11/30 06:54:25;;;;;;;66.47;39.47;;;;;;;4.66;100.00;102182.94;6119394;23;20014;-86
2022/11/30 06:56:51;;;;;;;65.50;36.72;;;;;;;4.72;100.00;102185.53;6117659;23;20701;-86
2022/11/30 06:59:16;;;;;;;73.47;39.22;;;;;;;4.65;100.00;102175.91;6118358;23;20005;-86
2022/11/30 07:01:41;;;;;;;63.63;35.72;;;;;;;4.74;100.00;102184.66;6118272;23;20001;-86
2022/11/30 07:04:06;;;;;;;63.72;37.53;;;;;;;4.71;100.00;102187.28;6117599;23;20030;-86
2022/11/30 07:06:32;;;;;;;63.53;36.30;;;;;;;4.71;100.00;102189.94;6117490;23;20006;-85
2022/11/30 07:08:57;;;;;;;64.45;36.75;;;;;;;4.72;100.00;102189.06;6090692;23;20006;-86
2022/11/30 07:11:22;;;;;;;59.80;35.03;;;;;;;4.68;100.00;102192.59;6090343;23;20014;-86
2022/11/30 07:13:48;;;;;;;59.85;35.72;;;;;;;4.73;100.00;102195.22;6091095;23;20084;-86
2022/11/30 07:16:13;;;;;;;64.80;36.42;;;;;;;4.67;100.00;102189.94;6117752;23;20009;-85
2022/11/30 07:18:38;;;;;;;61.13;36.00;;;;;;;4.69;100.00;102196.13;6116502;23;20037;-86
2022/11/30 07:21:05;;;;;;;62.90;36.22;;;;;;;4.69;100.00;102199.63;6115947;23;19997;-86
2022/11/30 07:26:14;;;;;;;63.63;35.92;;;;;;;4.71;100.00;102205.75;6119287;23;20080;-84
2022/11/30 07:28:45;;;;;;;60.28;36.80;;;;;;;4.73;100.00;102213.69;6118621;23;20018;-84
2022/11/30 07:31:28;;;;;;;62.25;36.00;;;;;;;4.67;100.00;102205.78;6117195;23;20038;-86
2022/11/30 07:33:55;;;;;;;66.90;38.10;;;;;;;4.72;100.00;102217.16;6119437;23;20070;-86
2022/11/30 07:36:22;;;;;;;66.13;39.65;;;;;;;4.68;100.00;102216.34;6119359;23;20096;-87
2022/11/30 07:38:48;;;;;;;66.72;37.05;;;;;;;4.73;100.00;102221.59;6118519;23;20297;-87
2022/11/30 07:41:13;;;;;;;65.45;37.95;;;;;;;4.79;100.00;102220.66;6117314;23;19998;-84
2022/11/30 07:43:39;;;;;;;73.28;39.03;;;;;;;4.82;100.00;102231.22;6116648;23;20009;-86
2022/11/30 07:46:05;;;;;;;71.57;39.00;;;;;;;4.83;100.00;102228.56;6117384;23;20036;-84
2022/11/30 07:48:32;;;;;;;71.25;40.40;;;;;;;4.93;100.00;102230.28;6118101;23;20459;-85
2022/11/30 07:51:03;;;;;;;68.85;38.47;;;;;;;4.97;100.00;102234.66;6116630;23;20081;-85
2022/11/30 07:53:28;;;;;;;76.03;39.60;;;;;;;4.97;100.00;102225.84;6117509;23;20006;-85
2022/11/30 07:55:53;;;;;;;73.13;40.55;;;;;;;5.02;100.00;102239.91;6089956;23;20585;-85
2022/11/30 07:58:18;;;;;;;70.65;39.15;;;;;;;4.98;100.00;102231.13;6113442;23;20029;-86
2022/11/30 08:00:44;;;;;;;72.30;40.25;;;;;;;5.04;100.00;102232.84;6113981;23;19998;-82
2022/11/30 08:03:09;;;;;;;75.85;40.05;;;;;;;5.07;100.00;102231.97;6116696;23;20084;-83
2022/11/30 08:05:34;;;;;;;66.75;39.33;;;;;;;5.11;100.00;102237.22;6115048;23;20009;-84
2022/11/30 08:08:00;;;;;;;69.25;40.08;;;;;;;5.13;100.00;102232.78;6118343;23;20507;-84
2022/11/30 08:10:25;;;;;;;67.40;40.47;;;;;;;5.21;100.00;102240.66;6116052;23;20013;-86
2022/11/30 08:12:50;;;;;;;68.05;39.58;;;;;;;5.22;100.00;102245.03;6114350;23;20002;-85
2022/11/30 08:15:16;;;;;;;69.82;39.63;;;;;;;5.30;100.00;102245.88;6114965;23;20061;-85
2022/11/30 08:17:41;;;;;;;72.80;41.92;;;;;;;5.37;100.00;102259.91;6116382;23;20017;-85
2022/11/30 08:20:08;;;;;;;75.43;42.00;;;;;;;5.36;100.00;102248.50;6111617;23;20073;-86
2022/11/30 08:22:34;;;;;;;67.72;39.22;;;;;;;5.41;100.00;102249.31;6113561;23;20005;-85
2022/11/30 08:25:00;;;;;;;66.53;39.17;;;;;;;5.43;100.00;102249.31;6114526;23;20662;-85
2022/11/30 08:27:25;;;;;;;68.13;39.25;;;;;;;5.48;100.00;102255.47;6114249;23;20058;-85
2022/11/30 08:29:51;;;;;;;70.57;41.65;;;;;;;5.49;100.00;102252.78;6112752;23;20084;-84
2022/11/30 08:32:17;;;;;;;62.45;39.92;;;;;;;5.54;100.00;102259.81;6114154;23;20013;-87
2022/11/30 08:34:42;;;;;;;69.10;40.65;;;;;;;5.58;100.00;102267.69;6116547;23;20017;-83
2022/11/30 08:37:08;;;;;;;70.10;40.80;;;;;;;5.61;100.00;102261.53;6116695;23;20010;-85
2022/11/30 08:39:33;;;;;;;63.85;39.40;;;;;;;5.70;100.00;102266.72;6114924;23;20012;-85
2022/11/30 08:42:00;;;;;;;64.65;40.85;;;;;;;5.72;100.00;102268.44;6116097;23;20033;-85
2022/11/30 08:44:26;;;;;;;63.00;38.67;;;;;;;5.74;100.00;102273.75;6088478;23;20088;-85
2022/11/30 08:46:51;;;;;;;63.75;38.55;;;;;;;5.80;100.00;102283.38;6114324;23;20030;-85
2022/11/30 08:49:17;;;;;;;59.85;38.00;;;;;;;5.81;100.00;102283.38;6113679;23;20006;-85
2022/11/30 08:51:42;;;;;;;61.55;38.55;;;;;;;5.85;100.00;102287.75;6111180;23;20010;-84
2022/11/30 08:54:08;;;;;;;60.83;38.67;;;;;;;5.87;100.00;102275.38;6115280;23;20371;-84
2022/11/30 08:56:33;;;;;;;61.00;39.00;;;;;;;5.98;100.00;102285.91;6116156;23;20001;-84
2022/11/30 08:58:58;;;;;;;59.38;37.85;;;;;;;6.05;100.00;102278.78;6114582;23;20441;-84
2022/11/30 09:01:25;;;;;;;57.40;37.00;;;;;;;6.09;100.00;102294.59;6116640;23;20033;-85
2022/11/30 09:03:56;;;;;;;52.65;35.72;;;;;;;6.08;100.00;102282.28;6116793;23;20014;-84
2022/11/30 09:06:25;;;;;;;51.97;35.53;;;;;;;6.10;100.00;102295.47;6117108;23;20006;-84
2022/11/30 09:08:52;;;;;;;49.58;35.10;;;;;;;5.92;100.00;102278.00;6071823;23;20029;-85
2022/11/30 09:11:25;;;;;;;48.28;33.72;;;;;;;5.79;100.00;102292.19;6073771;23;20014;-84
2022/11/30 09:13:55;;;;;;;;;;;;;;;5.81;100.00;102290.41;6123291;23;20010;-84
2022/11/30 09:16:21;;;;;;;53.70;35.20;;;;;;;5.67;100.00;102301.09;6101021;23;19909;-83
2022/11/30 09:18:48;;;;;;;51.95;37.40;;;;;;;5.67;100.00;102299.31;6130799;23;20025;-85
2022/11/30 09:21:16;;;;;;;53.83;36.33;;;;;;;5.68;100.00;102302.81;6118919;23;20005;-83
2022/11/30 09:23:41;;;;;;;50.80;35.22;;;;;;;5.64;100.00;102286.16;6114932;23;20038;-85
2022/11/30 09:26:10;;;;;;;54.75;37.25;;;;;;;5.73;100.00;102298.41;6089472;23;20013;-84
2022/11/30 09:28:37;;;;;;;56.20;37.60;;;;;;;5.80;100.00;102305.38;6089730;23;20005;-84
2022/11/30 09:31:04;;;;;;;53.33;36.40;;;;;;;5.91;100.00;102307.94;6114271;23;20002;-85
2022/11/30 09:33:29;;;;;;;53.72;37.17;;;;;;;5.94;100.00;102308.84;6108091;23;20085;-85
2022/11/30 09:35:56;;;;;;;51.78;35.80;;;;;;;5.99;100.00;102309.66;6117864;23;20499;-85
2022/11/30 09:38:22;;;;;;;47.85;34.63;;;;;;;6.09;100.00;102309.59;6089257;23;20005;-85
2022/11/30 09:40:53;;;;;;;50.40;35.65;;;;;;;6.16;100.00;102303.38;6116994;23;20017;-86
2022/11/30 09:43:27;;;;;;;47.08;35.50;;;;;;;6.21;100.00;102309.47;6090598;23;20481;-84
2022/11/30 09:45:58;;;;;;;46.80;34.38;;;;;;;6.25;100.00;102308.56;6116351;23;20013;-84
2022/11/30 09:48:53;;;;;;;50.92;35.05;;;;;;;6.46;100.00;102310.97;6116015;23;20080;-84
2022/11/30 09:51:30;;;;;;;50.95;35.50;;;;;;;6.56;100.00;102302.94;6116232;23;20006;-83
2022/11/30 09:54:01;;;;;;;46.28;33.58;;;;;;;6.58;100.00;102303.81;6112803;23;20010;-84
2022/11/30 09:56:30;;;;;;;46.08;33.50;;;;;;;6.67;100.00;102303.72;6091128;23;20025;-84
2022/11/30 09:59:12;;;;;;;47.55;34.65;;;;;;;6.66;100.00;102294.91;6112389;23;20439;-84
2022/11/30 10:01:38;;;;;;;48.17;35.08;;;;;;;6.69;100.00;102300.16;6113644;23;20014;-84
2022/11/30 10:04:05;;;;;;;42.08;32.60;;;;;;;6.68;100.00;102297.53;6086598;23;20383;-83
2022/11/30 10:06:58;;;;;;;46.40;33.83;;;;;;;6.68;100.00;102292.22;6086636;23;20814;-84
2022/11/30 10:09:56;;;;;;;43.63;33.33;;;;;;;6.79;100.00;102294.75;6109930;23;20335;-85
2022/11/30 10:12:38;;;;;;;44.35;33.40;;;;;;;6.79;100.00;102294.75;6113858;23;20331;-88
2022/11/30 10:15:11;;;;;;;42.10;31.88;;;;;;;6.80;100.00;102286.78;6114191;23;20009;-84
2022/11/30 10:18:04;;;;;;;43.35;32.80;;;;;;;6.86;100.00;102285.88;6115426;23;20002;-84
2022/11/30 10:21:00;;;;;;;41.40;31.42;;;;;;;6.84;100.00;102277.03;6115810;23;20013;-85
2022/11/30 10:23:46;;;;;;;42.15;32.03;;;;;;;6.87;100.00;102291.13;6116967;23;20010;-85
2022/11/30 10:26:15;;;;;;;44.80;32.08;;;;;;;6.94;100.00;102281.34;6114973;23;20041;-85
2022/11/30 10:28:46;;;;;;;42.47;32.53;;;;;;;7.04;100.00;102287.38;6090195;23;20021;-85
2022/11/30 10:31:13;;;;;;;43.33;31.92;;;;;;;7.08;100.00;102281.16;6116154;23;20369;-86
2022/11/30 10:33:49;;;;;;;42.45;31.33;;;;;;;7.10;100.00;102285.53;6117879;23;20005;-85
2022/11/30 10:36:28;;;;;;;43.85;32.10;;;;;;;7.12;100.00;102277.56;6116737;23;20786;-84
2022/11/30 10:38:59;;;;;;;42.35;31.75;;;;;;;7.17;100.00;102286.31;6113697;23;20109;-85
2022/11/30 10:41:34;;;;;;;41.03;31.83;;;;;;;7.14;100.00;102281.06;6117002;23;20012;-86
2022/11/30 10:44:22;;;;;;;41.60;30.50;;;;;;;7.11;100.00;102281.13;6114746;23;20017;-85
2022/11/30 10:47:19;;;;;;;43.35;31.27;;;;;;;7.12;100.00;102283.75;6090573;23;20013;-85
2022/11/30 10:49:48;;;;;;;43.35;31.27;;;;;;;7.10;100.00;102279.34;6106661;23;20074;-85
2022/11/30 10:52:19;;;;;;;39.25;30.15;;;;;;;7.13;100.00;102269.59;6115282;23;20705;-85
2022/11/30 10:54:45;;;;;;;38.88;29.92;;;;;;;7.06;100.00;102261.75;6089476;23;20808;-86
2022/11/30 10:57:13;;;;;;;35.40;29.73;;;;;;;7.11;100.00;102274.06;6116046;23;20033;-86
2022/11/30 10:59:46;;;;;;;36.78;29.35;;;;;;;7.09;100.00;102256.44;6114021;23;20017;-86
2022/11/30 11:02:41;;;;;;;37.45;30.23;;;;;;;7.19;100.00;102263.31;6116566;23;20514;-85
2022/11/30 11:05:19;;;;;;;35.42;27.77;;;;;;;7.14;100.00;102259.88;6114727;23;20382;-86
2022/11/30 11:07:50;;;;;;;37.83;29.08;;;;;;;7.14;100.00;102265.16;6115826;23;20014;-86
2022/11/30 11:10:18;;;;;;;33.20;26.80;;;;;;;7.14;100.00;102263.41;6082142;23;20018;-85
2022/11/30 11:12:52;;;;;;;33.53;26.73;;;;;;;7.10;100.00;102258.16;6086772;23;20010;-87
2022/11/30 11:15:20;;;;;;;32.17;26.30;;;;;;;7.25;100.00;102260.63;6087828;23;20010;-86