Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:10;;;;;;;10.40;3.00;;;7.60;99.90;;;;;;5075542;28;20052;-65
2022/02/06 00:03:35;;;;;;;10.80;2.85;;;7.40;99.90;;;;;;5043407;28;20124;-65
2022/02/06 00:06:02;;;;;;;10.25;2.85;;;7.50;99.90;;;;;;5075532;28;20046;-65
2022/02/06 00:08:28;;;;;;;13.85;3.78;;;7.60;99.90;;;;;;5073099;28;20046;-65
2022/02/06 00:10:53;;;;;;;11.10;3.30;;;7.60;99.90;;;;;;5043163;28;20059;-65
2022/02/06 00:13:19;;;;;;;10.27;3.35;;;7.70;99.90;;;;;;5043374;28;20087;-65
2022/02/06 00:15:45;;;;;;;13.98;3.08;;;7.60;99.90;;;;;;5041979;28;20053;-65
2022/02/06 00:18:10;;;;;;;13.43;3.42;;;7.60;99.90;;;;;;5058181;28;20091;-65
2022/02/06 00:20:47;;;;;;;15.30;3.28;;;7.70;99.90;;;;;;5076650;28;20038;-65
2022/02/06 00:23:14;;;;;;;10.65;3.15;;;7.70;99.90;;;;;;5044713;28;20049;-65
2022/02/06 00:25:55;;;;;;;14.93;3.40;;;7.60;99.90;;;;;;5076840;28;20045;-65
2022/02/06 00:31:10;;;;;;;16.70;4.00;;;7.50;99.90;;;;;;5062337;28;20060;-65
2022/02/06 00:33:45;;;;;;;15.32;3.78;;;7.70;99.90;;;;;;5074756;28;20119;-65
2022/02/06 00:41:29;;;;;;;17.65;4.38;;;7.60;99.90;;;;;;5078346;28;20056;-65
2022/02/06 00:43:55;;;;;;;20.05;3.55;;;7.90;99.90;;;;;;5078237;28;20132;-65
2022/02/06 00:46:22;;;;;;;25.08;5.15;;;7.60;99.90;;;;;;5063159;28;20049;-65
2022/02/06 00:48:53;;;;;;;23.20;4.10;;;7.60;99.90;;;;;;5062871;28;20088;-65
2022/02/06 00:51:29;;;;;;;23.27;5.57;;;7.70;99.90;;;;;;5045019;28;20056;-65
2022/02/06 00:53:55;;;;;;;19.17;5.40;;;7.70;99.90;;;;;;5062816;28;20066;-65
2022/02/06 00:56:20;;;;;;;23.40;4.47;;;7.80;99.90;;;;;;5078606;28;20128;-65
2022/02/06 00:58:46;;;;;;;24.35;5.13;;;7.90;99.90;;;;;;5078252;28;20045;-65
2022/02/06 01:01:12;;;;;;;18.63;5.35;;;7.80;99.90;;;;;;5062780;28;20037;-65
2022/02/06 01:03:37;;;;;;;19.80;4.47;;;7.90;99.90;;;;;;5062845;28;20096;-65
2022/02/06 01:06:06;;;;;;;23.38;5.18;;;7.70;99.90;;;;;;5078330;28;20071;-65
2022/02/06 01:08:32;;;;;;;24.77;4.50;;;7.70;99.90;;;;;;5078594;28;20432;-65
2022/02/06 01:11:01;;;;;;;23.55;4.25;;;7.70;99.90;;;;;;5048747;28;20045;-65
2022/02/06 01:13:38;;;;;;;17.77;3.80;;;8.00;99.90;;;;;;5066182;28;20052;-65
2022/02/06 01:16:13;;;;;;;15.60;3.80;;;7.70;99.90;;;;;;5056951;28;20051;-65
2022/02/06 01:18:45;;;;;;;26.02;4.68;;;7.90;99.90;;;;;;5081753;28;20528;-65
2022/02/06 01:21:20;;;;;;;25.92;4.88;;;7.70;99.90;;;;;;5066493;28;20096;-66
2022/02/06 01:23:59;;;;;;;21.13;5.15;;;7.90;99.90;;;;;;5080392;28;20114;-65
2022/02/06 01:32:00;;;;;;;19.83;4.18;;;7.90;99.90;;;;;;5048129;28;20348;-66
2022/02/06 01:35:05;;;;;;;19.85;4.05;;;7.80;99.90;;;;;;5080900;28;20056;-66
2022/02/06 01:42:16;;;;;;;19.08;4.60;;;8.00;99.90;;;;;;5065791;28;20488;-65
2022/02/06 02:01:25;;;;;;;26.17;4.90;;;7.70;99.90;;;;;;5047469;28;20215;-66
2022/02/06 02:04:03;;;;;;;25.92;5.60;;;7.90;99.90;;;;;;5065204;28;20375;-66
2022/02/06 02:20:12;;;;;;;26.25;5.30;;;7.70;99.90;;;;;;5080547;28;20064;-66
2022/02/06 02:25:50;;;;;;;24.13;5.00;;;8.00;99.90;;;;;;5082681;28;20104;-66
2022/02/06 02:31:26;;;;;;;23.15;4.85;;;8.00;99.90;;;;;;5080481;28;20045;-66
2022/02/06 02:49:39;;;;;;;38.35;6.45;;;8.00;99.90;;;;;;5079875;28;20579;-65
2022/02/06 02:52:12;;;;;;;21.40;4.40;;;8.00;99.90;;;;;;5035963;28;20064;-65
2022/02/06 02:54:39;;;;;;;25.33;6.13;;;8.00;99.90;;;;;;5079796;28;20044;-65
2022/02/06 02:57:19;;;;;;;27.92;5.30;;;7.70;99.90;;;;;;5064348;28;20460;-65
2022/02/06 03:02:29;;;;;;;33.20;5.35;;;7.80;99.90;;;;;;5064468;28;20067;-65
2022/02/06 03:04:57;;;;;;;28.98;5.72;;;7.90;99.90;;;;;;5048897;28;20053;-66
2022/02/06 03:07:23;;;;;;;27.95;5.72;;;8.00;99.90;;;;;;5079254;28;20087;-65
2022/02/06 03:09:49;;;;;;;26.55;6.05;;;8.00;99.90;;;;;;5065253;28;20037;-65
2022/02/06 03:12:21;;;;;;;27.55;4.65;;;8.10;99.90;;;;;;5080045;28;20076;-65
2022/02/06 03:14:54;;;;;;;24.20;5.85;;;7.80;99.90;;;;;;5080152;28;20045;-65
2022/02/06 03:17:33;;;;;;;27.50;4.53;;;8.10;99.90;;;;;;5064933;28;20166;-66
2022/02/06 03:20:06;;;;;;;30.42;5.28;;;7.90;99.90;;;;;;5062500;28;20049;-66
2022/02/06 03:22:38;;;;;;;30.45;7.72;;;8.00;99.90;;;;;;5064259;28;20453;-66
2022/02/06 03:25:08;;;;;;;28.77;4.85;;;7.80;99.90;;;;;;5046739;28;20108;-65
2022/02/06 03:27:33;;;;;;;31.75;4.68;;;7.80;99.90;;;;;;5065593;28;20048;-65
2022/02/06 03:29:59;;;;;;;24.63;5.68;;;8.00;99.90;;;;;;5080804;28;20037;-65
2022/02/06 03:32:25;;;;;;;24.20;4.85;;;8.00;99.90;;;;;;5077540;28;20051;-66
2022/02/06 03:34:51;;;;;;;25.70;5.68;;;7.80;99.90;;;;;;5064507;28;20049;-66
2022/02/06 03:37:17;;;;;;;27.88;5.50;;;8.10;99.90;;;;;;5064533;28;20053;-65
2022/02/06 03:39:49;;;;;;;25.25;5.32;;;7.90;99.90;;;;;;5080174;28;20053;-65
2022/02/06 03:42:16;;;;;;;29.73;5.05;;;8.00;99.90;;;;;;5064439;28;20077;-66
2022/02/06 03:44:47;;;;;;;25.02;4.93;;;7.90;99.90;;;;;;5064761;28;20045;-66
2022/02/06 03:47:19;;;;;;;26.73;4.90;;;7.90;99.90;;;;;;5040712;28;20105;-65
2022/02/06 03:52:11;;;;;;;28.58;5.03;;;8.10;99.90;;;;;;5064155;28;20041;-66
2022/02/06 03:54:37;;;;;;;32.28;5.47;;;7.90;99.90;;;;;;5046967;28;20495;-66
2022/02/06 03:57:03;;;;;;;33.08;5.47;;;7.90;99.90;;;;;;5041531;28;20052;-66
2022/02/06 03:59:30;;;;;;;33.78;5.95;;;8.10;99.90;;;;;;5064601;28;20552;-66
2022/02/06 04:01:56;;;;;;;24.30;5.03;;;8.10;99.90;;;;;;5031003;28;20108;-65
2022/02/06 04:04:22;;;;;;;21.63;5.25;;;7.90;99.90;;;;;;5079960;28;20061;-65
2022/02/06 04:06:47;;;;;;;27.92;4.95;;;8.10;99.90;;;;;;5046130;28;20052;-66
2022/02/06 04:09:19;;;;;;;26.50;4.88;;;8.00;99.90;;;;;;5064392;28;20660;-65
2022/02/06 04:11:48;;;;;;;25.20;5.13;;;8.00;99.90;;;;;;5079573;28;20097;-66
2022/02/06 04:14:23;;;;;;;23.67;4.32;;;8.20;99.90;;;;;;5063788;28;20104;-65
2022/02/06 04:16:55;;;;;;;28.58;5.40;;;8.00;99.90;;;;;;5064256;28;20524;-66
2022/02/06 04:19:25;;;;;;;28.60;5.53;;;8.10;99.90;;;;;;5079737;28;20056;-66
2022/02/06 04:21:51;;;;;;;;;;;8.00;99.90;;;;;;5068970;28;20504;-66
2022/02/06 04:24:18;;;;;;;25.02;5.18;;;8.20;99.90;;;;;;5079156;28;19935;-67
2022/02/06 04:26:44;;;;;;;21.05;4.43;;;8.30;99.90;;;;;;5062985;28;20045;-66
2022/02/06 04:29:09;;;;;;;22.85;4.75;;;8.20;99.90;;;;;;5080092;28;20424;-66
2022/02/06 04:31:38;;;;;;;22.58;4.72;;;8.30;99.90;;;;;;5057384;28;20068;-66
2022/02/06 04:34:04;;;;;;;19.75;4.45;;;8.00;99.90;;;;;;5037595;28;20060;-66
2022/02/06 04:36:37;;;;;;;23.40;4.72;;;8.00;99.90;;;;;;5041240;28;20100;-66
2022/02/06 04:41:50;;;;;;;22.63;4.22;;;8.10;99.90;;;;;;5046004;28;20436;-65
2022/02/06 04:47:49;;;;;;;22.10;4.47;;;8.30;99.90;;;;;;5067853;28;20052;-66
2022/02/06 04:53:20;;;;;;;19.00;4.57;;;8.10;99.90;;;;;;5082774;28;20060;-66
2022/02/06 05:17:36;;;;;;;21.35;4.97;;;8.10;99.90;;;;;;5034447;28;20109;-66
2022/02/06 05:31:34;;;;;;;28.77;5.90;;;8.20;99.90;;;;;;4966768;28;20058;-66
2022/02/06 05:34:00;;;;;;;31.30;6.18;;;8.20;99.90;;;;;;4958945;28;20089;-66
2022/02/06 05:36:26;;;;;;;30.95;5.90;;;8.30;99.90;;;;;;4952614;28;20118;-66
2022/02/06 05:38:51;;;;;;;28.88;6.03;;;8.00;99.90;;;;;;4968880;28;20047;-66
2022/02/06 05:41:17;;;;;;;27.08;4.75;;;8.20;99.90;;;;;;4950514;29;20059;-66
2022/02/06 05:43:43;;;;;;;25.27;5.07;;;8.30;99.90;;;;;;4968693;28;20050;-66
2022/02/06 05:46:08;;;;;;;21.05;4.30;;;8.00;99.90;;;;;;4982713;28;20094;-66
2022/02/06 05:48:34;;;;;;;27.25;5.00;;;8.30;99.90;;;;;;4982461;28;20058;-66
2022/02/06 05:51:00;;;;;;;29.45;4.57;;;8.20;99.90;;;;;;4954101;29;20059;-66
2022/02/06 05:53:26;;;;;;;32.38;5.35;;;8.00;99.90;;;;;;4949982;29;20051;-66
2022/02/06 05:55:52;;;;;;;31.73;5.57;;;8.10;99.90;;;;;;4950210;29;20059;-66
2022/02/06 05:58:18;;;;;;;28.92;4.65;;;8.30;99.90;;;;;;4982189;28;20523;-66
2022/02/06 06:00:43;;;;;;;23.92;4.38;;;8.10;99.90;;;;;;4972436;28;20062;-66
2022/02/06 06:03:09;;;;;;;26.15;5.97;;;8.30;99.90;;;;;;4976272;28;20546;-66
2022/02/06 06:05:35;;;;;;;25.25;4.22;;;8.20;99.90;;;;;;5057192;28;20060;-66
2022/02/06 06:08:02;;;;;;;21.85;4.07;;;8.40;99.90;;;;;;5081614;28;20045;-65
2022/02/06 06:10:28;;;;;;;27.67;4.40;;;8.20;99.90;;;;;;5073586;28;20178;-65
2022/02/06 06:12:54;;;;;;;22.25;5.07;;;8.30;99.90;;;;;;5067261;28;20060;-65
2022/02/06 06:15:20;;;;;;;19.58;4.68;;;8.30;99.90;;;;;;5082051;28;20132;-65
2022/02/06 06:17:46;;;;;;;22.10;4.60;;;8.30;99.90;;;;;;5066116;28;20144;-66
2022/02/06 06:20:16;;;;;;;22.20;4.55;;;8.10;99.90;;;;;;5081953;28;20509;-65
2022/02/06 06:22:42;;;;;;;27.40;3.92;;;8.20;99.90;;;;;;5038659;28;20493;-65
2022/02/06 06:25:08;;;;;;;23.20;4.57;;;8.40;99.90;;;;;;5047913;28;20098;-65
2022/02/06 06:27:34;;;;;;;19.70;4.18;;;8.40;99.90;;;;;;5081289;28;20049;-65
2022/02/06 06:30:00;;;;;;;18.90;4.75;;;8.30;99.90;;;;;;5048460;28;20045;-66
2022/02/06 06:32:26;;;;;;;21.13;4.82;;;8.50;99.90;;;;;;5065376;28;20053;-66
2022/02/06 06:34:54;;;;;;;25.23;4.93;;;8.20;99.90;;;;;;5080563;28;20067;-65
2022/02/06 06:37:21;;;;;;;23.17;4.97;;;8.20;99.90;;;;;;5081180;28;20063;-65
2022/02/06 06:39:48;;;;;;;24.42;4.97;;;8.30;99.90;;;;;;5081398;28;20439;-65
2022/02/06 06:42:15;;;;;;;28.17;5.60;;;8.20;99.90;;;;;;5047582;28;20064;-65
2022/02/06 06:44:42;;;;;;;24.92;4.20;;;8.20;99.90;;;;;;5080989;28;20048;-65
2022/02/06 06:47:08;;;;;;;27.40;4.82;;;8.20;99.90;;;;;;5080883;28;20211;-65
2022/02/06 06:49:35;;;;;;;25.58;5.03;;;8.30;99.90;;;;;;5065705;28;20070;-65
2022/02/06 06:52:01;;;;;;;26.45;4.55;;;8.40;99.90;;;;;;5065319;28;20036;-65
2022/02/06 06:54:35;;;;;;;19.40;4.25;;;8.20;99.90;;;;;;5064572;28;20056;-65
2022/02/06 06:57:23;;;;;;;25.70;4.05;;;8.40;99.90;;;;;;5065340;28;20100;-65
2022/02/06 07:02:28;;;;;;;25.65;4.40;;;8.30;99.90;;;;;;5038452;28;20099;-65
2022/02/06 07:05:04;;;;;;;24.23;4.32;;;8.40;99.90;;;;;;5080270;28;20057;-65
2022/02/06 07:07:32;;;;;;;18.60;3.90;;;8.40;99.90;;;;;;5075800;28;20045;-65
2022/02/06 07:09:57;;;;;;;26.33;4.90;;;8.10;99.90;;;;;;5065092;28;20041;-65
2022/02/06 07:12:23;;;;;;;18.23;3.80;;;8.10;99.90;;;;;;5054110;28;20073;-65
2022/02/06 07:14:50;;;;;;;25.45;4.60;;;8.10;99.90;;;;;;5079870;28;20056;-65
2022/02/06 07:17:17;;;;;;;25.98;4.50;;;8.40;99.90;;;;;;5047317;28;20076;-65
2022/02/06 07:19:44;;;;;;;23.02;4.30;;;8.40;99.90;;;;;;5080539;28;20127;-65
2022/02/06 07:22:14;;;;;;;25.63;5.15;;;8.40;99.90;;;;;;5060944;28;20052;-65
2022/02/06 07:24:41;;;;;;;21.52;3.95;;;8.50;99.90;;;;;;5080028;28;20048;-65
2022/02/06 07:27:27;;;;;;;19.83;4.18;;;8.50;99.90;;;;;;5079977;28;20041;-65
2022/02/06 07:29:53;;;;;;;18.27;4.03;;;8.40;99.90;;;;;;5064892;28;20048;-65
2022/02/06 07:32:19;;;;;;;30.23;3.97;;;8.60;99.90;;;;;;5068451;28;20048;-65
2022/02/06 07:34:45;;;;;;;22.98;3.50;;;8.60;99.90;;;;;;5079721;28;20068;-66
2022/02/06 07:37:11;;;;;;;22.45;3.47;;;8.70;99.90;;;;;;5065044;28;20076;-65
2022/02/06 07:39:36;;;;;;;20.13;3.53;;;8.50;99.90;;;;;;5079854;28;20076;-65
2022/02/06 07:42:03;;;;;;;17.02;3.25;;;8.70;99.90;;;;;;5080350;28;20053;-65
2022/02/06 07:44:28;;;;;;;18.77;3.60;;;8.70;99.90;;;;;;5080018;28;20040;-65
2022/02/06 07:47:02;;;;;;;17.80;3.30;;;8.50;99.90;;;;;;5046354;28;20064;-65
2022/02/06 07:49:28;;;;;;;21.55;4.10;;;8.50;99.90;;;;;;5080429;28;20448;-65
2022/02/06 07:51:54;;;;;;;19.05;3.03;;;8.60;99.90;;;;;;5064900;28;20063;-65
2022/02/06 07:54:20;;;;;;;17.05;4.13;;;8.50;99.90;;;;;;5064536;28;20575;-65
2022/02/06 07:56:45;;;;;;;15.05;3.10;;;8.70;99.90;;;;;;5046212;28;20072;-65
2022/02/06 07:59:12;;;;;;;19.27;3.75;;;8.70;99.90;;;;;;5064917;28;20056;-65
2022/02/06 08:01:38;;;;;;;15.63;3.83;;;8.40;99.90;;;;;;5070359;28;20083;-65
2022/02/06 08:04:04;;;;;;;18.58;3.40;;;8.50;99.90;;;;;;5079755;28;20053;-65
2022/02/06 08:06:29;;;;;;;20.10;4.68;;;8.40;99.90;;;;;;5042990;28;20064;-65
2022/02/06 08:08:57;;;;;;;21.20;3.65;;;8.60;99.90;;;;;;5039083;28;20544;-65
2022/02/06 08:11:22;;;;;;;25.90;5.43;;;8.60;99.90;;;;;;5078521;28;20041;-65
2022/02/06 08:13:54;;;;;;;18.20;3.50;;;8.40;99.90;;;;;;5069302;28;20075;-65
2022/02/06 08:16:20;;;;;;;27.75;4.50;;;8.60;99.90;;;;;;5046028;28;20073;-65
2022/02/06 08:18:45;;;;;;;22.80;3.97;;;8.60;99.90;;;;;;5064587;28;20055;-65
2022/02/06 08:21:12;;;;;;;21.58;4.22;;;8.40;99.90;;;;;;5050438;28;20040;-65
2022/02/06 08:23:39;;;;;;;20.40;3.85;;;8.60;99.90;;;;;;5082966;28;20044;-65
2022/02/06 08:26:06;;;;;;;19.48;3.80;;;8.60;99.90;;;;;;5057755;28;20128;-64
2022/02/06 08:28:33;;;;;;;18.75;3.33;;;8.50;99.90;;;;;;5067895;28;20091;-64
2022/02/06 08:31:02;;;;;;;18.17;3.45;;;8.50;99.90;;;;;;5082358;28;20049;-64
2022/02/06 08:33:27;;;;;;;22.67;3.75;;;8.60;99.90;;;;;;5082477;28;20065;-65
2022/02/06 08:35:53;;;;;;;25.30;4.18;;;8.50;99.90;;;;;;5064233;28;20629;-64
2022/02/06 08:38:19;;;;;;;23.48;4.47;;;8.50;99.90;;;;;;5065355;28;20039;-65
2022/02/06 08:40:45;;;;;;;23.38;4.38;;;8.50;99.90;;;;;;5065546;28;20052;-65
2022/02/06 08:43:10;;;;;;;17.85;3.42;;;8.60;99.90;;;;;;5067739;28;20068;-65
2022/02/06 08:45:38;;;;;;;18.38;3.92;;;8.50;99.90;;;;;;5046025;28;20048;-65
2022/02/06 08:48:04;;;;;;;23.70;3.78;;;8.50;99.90;;;;;;5068291;28;20098;-65
2022/02/06 08:50:30;;;;;;;22.98;4.95;;;8.30;99.90;;;;;;5048080;28;20047;-65
2022/02/06 08:52:59;;;;;;;23.35;3.53;;;8.20;99.90;;;;;;5063012;28;20053;-66
2022/02/06 08:55:29;;;;;;;25.45;3.50;;;8.20;99.90;;;;;;5058590;28;20037;-66
2022/02/06 08:57:56;;;;;;;19.88;2.85;;;8.20;99.90;;;;;;5047341;28;20095;-66
2022/02/06 09:00:24;;;;;;;19.42;3.70;;;8.20;99.90;;;;;;5081511;28;20059;-66
2022/02/06 09:02:51;;;;;;;17.58;3.55;;;8.40;99.90;;;;;;5081137;28;20049;-65
2022/02/06 09:05:17;;;;;;;21.05;3.88;;;8.40;99.90;;;;;;5065580;28;20539;-65
2022/02/06 09:07:44;;;;;;;22.38;3.33;;;8.40;99.90;;;;;;5078877;28;20044;-65
2022/02/06 09:10:13;;;;;;;21.42;3.15;;;8.40;99.90;;;;;;5081116;28;20206;-65
2022/02/06 09:12:45;;;;;;;21.13;4.82;;;8.20;99.90;;;;;;5080228;28;20100;-69
2022/02/06 09:15:14;;;;;;;21.20;4.00;;;8.40;99.90;;;;;;5065335;28;20051;-69
2022/02/06 09:17:41;;;;;;;19.10;4.10;;;8.30;99.90;;;;;;5079542;28;20048;-67
2022/02/06 09:20:08;;;;;;;30.25;5.13;;;8.30;99.90;;;;;;5047946;28;20712;-65
2022/02/06 09:22:34;;;;;;;18.83;4.13;;;8.30;99.90;;;;;;5080735;28;20053;-66
2022/02/06 09:24:59;;;;;;;17.13;4.07;;;8.30;99.90;;;;;;5040429;28;20685;-65
2022/02/06 09:27:25;;;;;;;15.25;3.05;;;8.10;99.90;;;;;;5023411;28;20151;-66
2022/02/06 09:29:51;;;;;;;17.42;4.30;;;8.20;99.90;;;;;;5052115;28;20112;-66
2022/02/06 09:37:09;;;;;;;24.75;4.50;;;8.00;99.90;;;;;;5038005;28;20440;-66
2022/02/06 09:39:39;;;;;;;15.75;3.80;;;8.20;99.90;;;;;;5091896;28;20037;-66
2022/02/06 10:08:12;;;;;;;6.75;1.65;;;8.20;99.90;;;;;;3862545;22;20052;-66
2022/02/06 10:11:03;;;;;;;11.07;3.03;;;8.20;99.90;;;;;;4983816;28;20057;-65
2022/02/06 10:13:34;;;;;;;9.23;2.45;;;8.30;99.90;;;;;;4982327;28;20349;-71
2022/02/06 10:16:00;;;;;;;9.90;2.05;;;8.30;99.90;;;;;;5007698;28;20077;-66
2022/02/06 10:18:27;;;;;;;11.00;1.50;;;8.30;99.90;;;;;;5000705;28;20041;-67
2022/02/06 10:20:54;;;;;;;5.90;1.77;;;8.30;99.90;;;;;;4990666;28;20452;-67
2022/02/06 10:23:30;;;;;;;11.25;2.00;;;8.20;99.90;;;;;;5003142;28;20172;-68
2022/02/06 10:26:06;;;;;;;8.00;2.05;;;8.40;99.90;;;;;;4991789;28;20489;-70
2022/02/06 10:28:40;;;;;;;10.43;3.03;;;8.10;99.90;;;;;;4998099;28;20085;-67
2022/02/06 10:31:07;;;;;;;11.10;2.30;;;8.20;99.90;;;;;;4982123;28;20053;-67
2022/02/06 10:33:50;;;;;;;11.30;2.20;;;8.30;99.90;;;;;;5020347;28;20049;-67
2022/02/06 10:36:21;;;;;;;10.80;2.25;;;8.20;99.90;;;;;;5024904;28;20675;-67
2022/02/06 10:38:47;;;;;;;8.25;1.98;;;8.20;99.90;;;;;;5017209;28;20042;-68
2022/02/06 10:41:21;;;;;;;9.35;2.58;;;8.40;99.90;;;;;;5010794;28;20064;-66
2022/02/06 10:44:07;;;;;;;10.85;2.08;;;8.40;99.90;;;;;;5001196;28;20054;-66
2022/02/06 10:46:44;;;;;;;9.98;2.22;;;8.20;99.90;;;;;;5008356;28;20053;-67
2022/02/06 10:49:12;;;;;;;11.75;2.20;;;8.20;99.90;;;;;;4995516;28;20038;-67
2022/02/06 10:51:48;;;;;;;15.27;2.88;;;8.40;99.90;;;;;;4988204;28;20061;-68
2022/02/06 10:54:18;;;;;;;8.25;1.48;;;8.20;99.90;;;;;;4995857;28;20070;-68
2022/02/06 10:57:04;;;;;;;7.55;1.90;;;8.30;99.90;;;;;;5003049;28;20069;-68
2022/02/06 10:59:43;;;;;;;6.97;1.60;;;8.30;99.90;;;;;;4987937;28;20073;-68
2022/02/06 11:02:18;;;;;;;5.38;1.25;;;8.20;99.90;;;;;;4996284;28;20066;-69
2022/02/06 11:04:59;;;;;;;4.93;1.00;;;8.20;99.90;;;;;;4989714;28;20052;-69
2022/02/06 11:07:24;;;;;;;;;;;7.40;99.90;;;;;;4997904;28;20050;-69
2022/02/06 11:09:50;;;;;;;5.28;0.68;;;6.90;99.90;;;;;;5015693;28;19932;-68
2022/02/06 11:12:19;;;;;;;2.95;0.68;;;6.70;99.90;;;;;;5002793;28;20041;-69
2022/02/06 11:14:49;;;;;;;2.75;0.70;;;6.40;99.90;;;;;;5011510;28;20050;-69
2022/02/06 11:17:24;;;;;;;1.17;0.75;;;6.20;99.90;;;;;;5023653;28;20046;-69
2022/02/06 11:20:09;;;;;;;3.33;0.60;;;6.20;99.90;;;;;;4992125;28;20073;-69
2022/02/06 11:22:37;;;;;;;3.63;0.63;;;6.00;99.90;;;;;;5018227;28;20052;-69
2022/02/06 11:25:05;;;;;;;2.25;0.75;;;6.30;99.90;;;;;;4990856;28;20061;-69
2022/02/06 11:27:32;;;;;;;1.85;0.77;;;6.00;99.90;;;;;;4991378;28;20058;-69
2022/02/06 11:29:58;;;;;;;1.85;0.63;;;6.10;99.90;;;;;;5010858;28;20405;-69
2022/02/06 11:32:27;;;;;;;3.30;0.65;;;6.20;99.90;;;;;;5001402;28;20045;-69
2022/02/06 11:34:55;;;;;;;3.15;1.60;;;6.10;99.90;;;;;;5001018;28;20045;-69
2022/02/06 11:45:54;;;;;;;;;;;5.50;99.90;;;;;;4992925;28;20039;-68
2022/02/06 11:48:21;;;;;;;1.80;0.50;;;5.50;99.90;;;;;;4994004;28;19926;-68
2022/02/06 11:50:50;;;;;;;4.68;0.60;;;5.60;99.90;;;;;;4966070;28;20053;-68
2022/02/06 11:53:39;;;;;;;2.67;0.50;;;5.40;99.90;;;;;;4997565;28;20050;-68
2022/02/06 11:56:22;;;;;;;4.07;0.70;;;5.80;99.90;;;;;;5007543;28;20104;-68
2022/02/06 11:58:52;;;;;;;3.42;1.10;;;5.50;99.90;;;;;;5000419;28;20080;-68
2022/02/06 12:01:18;;;;;;;;;;;5.70;99.90;;;;;;4983594;28;20445;-67
2022/02/06 12:04:02;;;;;;;3.63;0.85;;;5.50;99.90;;;;;;4998440;28;19921;-68
2022/02/06 12:06:50;;;;;;;0.93;0.43;;;5.80;99.90;;;;;;4998248;28;20050;-67
2022/02/06 12:09:28;;;;;;;3.10;0.60;;;5.40;99.90;;;;;;4978871;28;20076;-68
2022/02/06 12:12:10;;;;;;;0.80;0.40;;;5.70;99.90;;;;;;4989942;28;20109;-67
2022/02/06 12:14:46;;;;;;;4.22;0.50;;;5.90;99.90;;;;;;4996558;28;20053;-67
2022/02/06 12:17:44;;;;;;;1.30;0.60;;;5.90;99.90;;;;;;4993781;28;20054;-67
2022/02/06 12:20:16;;;;;;;2.78;0.75;;;5.90;99.90;;;;;;4993976;28;20077;-68
2022/02/06 12:22:43;;;;;;;3.25;0.90;;;5.60;99.90;;;;;;4991940;28;20072;-67
2022/02/06 12:25:26;;;;;;;2.20;0.70;;;5.50;99.90;;;;;;4987493;28;20057;-67
2022/02/06 12:28:18;;;;;;;2.58;0.68;;;5.40;99.90;;;;;;4984506;28;20050;-67
2022/02/06 12:30:45;;;;;;;3.67;0.70;;;6.00;99.90;;;;;;4983238;28;20122;-67
2022/02/06 12:33:30;;;;;;;4.78;0.60;;;5.60;99.90;;;;;;5015948;28;20053;-67
2022/02/06 12:38:41;;;;;;;4.00;0.70;;;5.70;99.90;;;;;;4997258;28;20045;-67
2022/02/06 12:41:30;;;;;;;4.63;0.82;;;5.80;99.90;;;;;;5002598;28;20053;-67
2022/02/06 12:44:02;;;;;;;3.08;0.90;;;5.50;99.90;;;;;;4999072;28;20057;-67
2022/02/06 12:46:29;;;;;;;2.30;0.70;;;6.00;99.90;;;;;;5007006;28;20050;-67
2022/02/06 12:49:02;;;;;;;3.70;0.75;;;5.40;99.90;;;;;;5015044;28;20042;-67
2022/02/06 12:51:29;;;;;;;4.68;0.90;;;5.50;99.90;;;;;;4987397;28;20767;-67
2022/02/06 12:54:02;;;;;;;5.07;0.90;;;5.90;99.90;;;;;;4996385;28;20061;-67
2022/02/06 12:56:30;;;;;;;3.05;0.90;;;5.50;99.90;;;;;;4989874;28;20050;-67
2022/02/06 12:58:56;;;;;;;6.10;1.00;;;5.60;99.90;;;;;;5017322;28;20132;-67
2022/02/06 13:01:40;;;;;;;4.45;0.90;;;6.10;99.90;;;;;;5004624;28;20065;-67
2022/02/06 13:04:11;;;;;;;7.53;1.25;;;6.10;99.90;;;;;;5013288;28;20050;-67
2022/02/06 13:06:44;;;;;;;5.95;1.20;;;5.60;99.90;;;;;;4989980;28;20046;-67
2022/02/06 13:09:28;;;;;;;4.25;1.05;;;6.20;99.90;;;;;;5000381;28;20053;-67
2022/02/06 13:12:13;;;;;;;6.18;1.08;;;6.10;99.90;;;;;;4987526;28;20069;-67
2022/02/06 13:17:57;;;;;;;;;;;6.00;99.90;;;;;;5006370;28;20058;-67
2022/02/06 13:20:37;;;;;;;8.00;1.10;;;5.70;99.90;;;;;;5016588;28;19931;-67
2022/02/06 13:23:27;;;;;;;10.55;1.60;;;6.00;99.90;;;;;;5000437;28;20050;-67
2022/02/06 13:28:38;;;;;;;7.45;1.40;;;6.20;99.90;;;;;;4991561;28;20080;-67
2022/02/06 13:38:48;;;;;;;8.45;1.45;;;6.00;99.90;;;;;;5002812;28;20058;-67
2022/02/06 13:41:20;;;;;;;12.48;2.35;;;6.40;99.90;;;;;;4992599;28;20664;-67
2022/02/06 13:43:48;;;;;;;8.82;1.38;;;6.40;99.90;;;;;;5002423;28;20061;-67
2022/02/06 13:46:24;;;;;;;9.77;1.30;;;6.20;99.90;;;;;;4994337;28;20099;-67
2022/02/06 13:48:50;;;;;;;12.48;1.88;;;6.60;99.90;;;;;;5000990;28;20101;-67
2022/02/06 13:51:22;;;;;;;7.28;2.10;;;6.70;99.90;;;;;;4990423;28;20064;-67
2022/02/06 13:54:03;;;;;;;14.80;1.80;;;6.20;99.90;;;;;;5002051;28;20187;-67
2022/02/06 13:56:34;;;;;;;14.32;2.00;;;6.50;99.90;;;;;;4990120;28;20592;-67
2022/02/06 13:59:22;;;;;;;8.27;1.55;;;6.60;99.90;;;;;;4994861;28;20110;-67
2022/02/06 14:01:53;;;;;;;13.32;1.80;;;6.60;99.90;;;;;;5006906;28;20057;-67
2022/02/06 14:04:37;;;;;;;10.05;1.40;;;6.90;99.90;;;;;;4976153;28;20053;-67
2022/02/06 14:07:17;;;;;;;8.38;1.40;;;7.10;99.90;;;;;;4991037;28;20046;-67
2022/02/06 14:12:21;;;;;;;10.40;2.03;;;7.10;99.90;;;;;;4988934;28;20170;-67
2022/02/06 14:14:56;;;;;;;11.55;1.90;;;7.00;99.90;;;;;;5001297;28;20125;-67
2022/02/06 14:17:28;;;;;;;7.53;1.88;;;7.00;99.90;;;;;;4995581;28;20080;-67
2022/02/06 14:19:57;;;;;;;11.70;2.15;;;7.10;99.90;;;;;;5000634;28;20164;-67
2022/02/06 14:22:26;;;;;;;14.68;2.35;;;7.00;99.90;;;;;;4989998;28;20069;-67
2022/02/06 14:25:04;;;;;;;11.25;1.75;;;7.00;99.90;;;;;;5001907;28;20041;-67
2022/02/06 14:27:38;;;;;;;13.23;2.00;;;7.10;99.90;;;;;;4980136;28;20042;-67
2022/02/06 14:30:12;;;;;;;14.27;2.50;;;7.20;99.90;;;;;;5002278;28;20054;-67
2022/02/06 14:33:07;;;;;;;12.38;2.38;;;7.10;99.90;;;;;;5007141;28;20049;-67
2022/02/06 14:35:41;;;;;;;10.68;2.58;;;7.10;99.90;;;;;;5009072;28;20042;-68
2022/02/06 14:38:09;;;;;;;6.65;1.95;;;7.20;99.90;;;;;;5001762;28;20054;-67
2022/02/06 14:43:11;;;;;;;8.90;2.30;;;7.40;99.90;;;;;;5001216;28;20062;-67
2022/02/06 14:45:49;;;;;;;16.05;2.05;;;7.50;99.90;;;;;;4991372;28;20045;-67
2022/02/06 14:48:16;;;;;;;10.70;2.00;;;7.40;99.90;;;;;;5001409;28;20108;-67
2022/02/06 14:50:49;;;;;;;12.38;3.90;;;7.40;99.90;;;;;;4989804;28;20041;-67
2022/02/06 14:53:16;;;;;;;7.50;2.35;;;7.40;99.90;;;;;;4994005;28;20068;-67
2022/02/06 14:55:43;;;;;;;12.45;3.97;;;7.30;99.90;;;;;;4991328;28;20054;-67
2022/02/06 14:58:10;;;;;;;13.27;2.63;;;7.30;99.90;;;;;;5000592;28;20505;-67
2022/02/06 15:00:38;;;;;;;11.80;2.63;;;7.30;99.90;;;;;;4996707;28;20109;-67
2022/02/06 15:03:08;;;;;;;13.43;2.80;;;7.50;99.90;;;;;;4972305;28;20060;-67
2022/02/06 15:05:35;;;;;;;15.30;3.35;;;7.50;99.90;;;;;;5001383;28;20054;-67
2022/02/06 15:08:02;;;;;;;12.52;3.30;;;7.50;99.90;;;;;;4983502;28;20073;-67
2022/02/06 15:10:28;;;;;;;13.88;2.50;;;7.50;99.90;;;;;;5013883;28;20057;-67
2022/02/06 15:12:54;;;;;;;12.40;2.35;;;7.30;99.90;;;;;;4988185;28;20053;-67
2022/02/06 15:15:20;;;;;;;9.30;2.28;;;7.20;99.90;;;;;;5001522;28;20046;-67
2022/02/06 15:17:50;;;;;;;10.95;2.58;;;7.30;99.90;;;;;;4995588;28;20050;-67
2022/02/06 15:20:15;;;;;;;11.27;3.15;;;7.30;99.90;;;;;;5018818;28;20049;-67
2022/02/06 15:22:41;;;;;;;14.05;2.15;;;7.30;99.90;;;;;;4987874;28;20050;-67
2022/02/06 15:25:07;;;;;;;10.20;2.00;;;7.30;99.90;;;;;;5014011;28;20114;-67
2022/02/06 15:27:33;;;;;;;12.18;2.65;;;7.30;99.90;;;;;;4970834;28;20065;-67
2022/02/06 15:29:59;;;;;;;12.70;2.38;;;7.30;99.90;;;;;;4998371;28;20045;-67
2022/02/06 15:32:25;;;;;;;8.52;2.10;;;7.40;99.90;;;;;;4987611;28;20054;-67
2022/02/06 15:34:51;;;;;;;12.00;3.10;;;7.30;99.90;;;;;;5000222;28;20054;-67
2022/02/06 15:37:18;;;;;;;10.90;1.63;;;7.20;99.90;;;;;;4990449;28;20069;-67
2022/02/06 15:39:45;;;;;;;9.18;1.98;;;7.40;99.90;;;;;;5000614;28;20080;-67
2022/02/06 15:42:16;;;;;;;13.25;2.47;;;7.20;99.90;;;;;;4990049;28;20054;-67
2022/02/06 15:44:46;;;;;;;7.28;1.95;;;7.30;99.90;;;;;;4998679;28;20046;-66
2022/02/06 15:47:13;;;;;;;5.82;1.27;;;6.90;99.90;;;;;;4981379;28;20050;-66
2022/02/06 15:49:39;;;;;;;7.22;1.45;;;6.40;99.90;;;;;;4994293;28;20042;-66
2022/02/06 15:52:06;;;;;;;5.32;1.90;;;5.50;99.90;;;;;;4992033;28;20061;-66
2022/02/06 15:54:32;;;;;;;6.97;1.48;;;5.00;99.90;;;;;;5014805;28;20050;-66
2022/02/06 15:56:58;;;;;;;7.05;1.42;;;4.80;99.90;;;;;;5006847;28;20135;-66
2022/02/06 15:59:24;;;;;;;8.85;1.30;;;4.70;99.90;;;;;;4999926;28;20042;-67
2022/02/06 16:01:50;;;;;;;5.88;1.40;;;4.40;99.90;;;;;;4997036;28;20536;-67
2022/02/06 16:04:17;;;;;;;5.78;1.15;;;4.30;99.90;;;;;;5014778;28;20068;-67
2022/02/06 16:06:43;;;;;;;3.92;1.05;;;4.30;99.90;;;;;;5007612;28;20136;-67