Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:35;;;;;;;3.90;3.17;;;;;;;19.29;74.77;99683.63;19255087;30;20207;-79
2023/07/29 00:12:38;;;;;;;2.90;2.63;;;;;;;19.20;75.59;99681.13;19235588;30;20235;-81
2023/07/29 00:22:40;;;;;;;3.60;2.50;;;;;;;19.03;76.67;99687.59;19247506;30;20210;-82
2023/07/29 00:32:43;;;;;;;2.08;1.98;;;;;;;18.81;76.96;99660.25;19255184;30;21140;-80
2023/07/29 00:42:48;;;;;;;2.85;2.40;;;;;;;19.70;73.56;99658.41;19241773;30;20258;-82
2023/07/29 00:52:51;;;;;;;2.85;2.60;;;;;;;19.16;74.65;99648.13;19216369;30;20309;-81
2023/07/29 01:02:54;;;;;;;2.35;2.20;;;;;;;19.50;73.88;99648.59;19218607;30;20246;-83
2023/07/29 01:13:09;;;;;;;2.60;2.40;;;;;;;19.71;71.87;99642.91;19231289;30;20230;-81
2023/07/29 01:23:12;;;;;;;3.28;2.60;;;;;;;20.09;71.31;99629.84;19231574;30;20295;-84
2023/07/29 01:33:23;;;;;;;3.45;2.50;;;;;;;19.46;72.77;99625.78;19214833;30;20234;-80
2023/07/29 01:43:26;;;;;;;2.10;1.50;;;;;;;19.48;72.61;99620.50;19246013;30;20199;-81
2023/07/29 01:53:28;;;;;;;1.33;1.23;;;;;;;19.21;72.58;99617.16;19223635;30;20312;-80
2023/07/29 02:03:31;;;;;;;2.53;1.35;;;;;;;18.80;75.02;99615.84;19206926;30;20277;-82
2023/07/29 02:13:34;;;;;;;1.27;1.17;;;;;;;19.32;72.34;99603.75;19223393;30;20230;-80
2023/07/29 02:23:37;;;;;;;3.42;1.10;;;;;;;19.51;72.47;99599.66;19221475;30;20258;-84
2023/07/29 02:33:39;;;;;;;2.30;1.45;;;;;;;19.12;72.71;99576.78;19230202;30;20293;-80
2023/07/29 02:43:43;;;;;;;1.88;1.13;;;;;;;18.89;73.40;99573.50;19242040;30;20207;-80
2023/07/29 02:53:45;;;;;;;5.20;1.20;;;;;;;18.93;73.81;99568.63;19233574;30;20242;-80
2023/07/29 03:03:48;;;;;;;2.33;0.90;;;;;;;18.71;74.47;99575.47;19222106;30;20206;-81
2023/07/29 03:13:51;;;;;;;1.27;1.17;;;;;;;18.94;74.11;99581.69;19204506;30;20502;-81
2023/07/29 03:23:54;;;;;;;1.58;1.48;;;;;;;19.23;73.12;99606.16;19217840;30;20207;-80
2023/07/29 03:33:57;;;;;;;3.17;2.13;;;;;;;19.20;72.57;99595.56;19220783;30;20740;-82
2023/07/29 03:44:00;;;;;;;2.58;1.90;;;;;;;19.42;71.88;99590.72;19234492;30;20214;-81
2023/07/29 03:54:03;;;;;;;2.30;2.10;;;;;;;19.49;71.32;99573.56;19208283;30;20589;-82
2023/07/29 04:04:06;;;;;;;2.17;2.08;;;;;;;19.66;71.31;99560.53;19223854;30;20503;-81
2023/07/29 04:14:09;;;;;;;3.83;2.10;;;;;;;19.32;72.72;99569.53;19223410;30;20293;-82
2023/07/29 04:24:11;;;;;;;3.45;2.22;;;;;;;19.98;69.33;99572.75;19233944;30;20661;-80
2023/07/29 04:34:14;;;;;;;3.72;2.42;;;;;;;19.18;71.72;99580.91;19223623;30;20305;-80
2023/07/29 04:44:16;;;;;;;2.78;2.58;;;;;;;19.44;71.97;99542.63;19236192;30;20242;-79
2023/07/29 04:54:21;;;;;;;6.35;3.78;;;;;;;19.96;70.48;99558.06;19283585;30;20246;-78
2023/07/29 05:04:23;;;;;;;3.30;3.10;;;;;;;19.32;72.93;99583.78;19232904;30;20219;-78
2023/07/29 05:14:26;;;;;;;5.47;4.97;;;;;;;18.40;75.25;99617.69;19232916;30;20322;-79
2023/07/29 05:24:29;;;;;;;7.85;5.32;;;;;;;19.94;69.97;99613.94;19231533;30;20523;-79
2023/07/29 05:34:32;;;;;;;5.22;4.72;;;;;;;19.70;69.83;99592.75;19231871;30;20230;-80
2023/07/29 05:44:35;;;;;;;6.38;5.88;;;;;;;20.18;67.88;99575.13;19231946;30;20208;-79
2023/07/29 05:54:37;;;;;;;10.75;6.65;;;;;;;19.15;71.52;99601.66;19209445;30;20238;-80
2023/07/29 06:04:40;;;;;;;7.78;7.05;;;;;;;19.59;68.92;99623.34;19221631;30;20269;-80
2023/07/29 06:14:43;;;;;;;9.40;8.60;;;;;;;18.57;72.13;99656.03;19212395;30;20238;-80
2023/07/29 06:24:45;;;;;;;10.27;9.48;;;;;;;19.56;69.28;99641.28;19212655;30;20265;-81
2023/07/29 06:34:48;;;;;;;10.32;9.43;;;;;;;18.70;70.63;99668.75;19207682;30;20242;-81
2023/07/29 06:44:50;;;;;;;5.13;4.72;;;;;;;18.69;66.28;99700.50;19220438;30;20210;-82
2023/07/29 06:54:53;;;;;;;2.83;2.60;;;;;;;18.87;63.84;99687.94;19235692;30;20247;-79
2023/07/29 07:04:56;;;;;;;3.80;3.42;;;;;;;18.79;64.11;99705.44;19198139;30;20265;-80
2023/07/29 07:15:00;;;;;;;2.92;2.40;;;;;;;18.47;62.66;99693.81;19208207;30;20234;-81
2023/07/29 07:25:03;;;;;;;2.40;1.60;;;;;;;19.46;61.14;99705.69;19209187;30;20305;-80
2023/07/29 07:35:08;;;;;;;1.80;1.23;;;;;;;19.12;60.81;99710.84;19184172;30;20261;-79
2023/07/29 07:45:12;;;;;;;1.27;1.05;;;;;;;19.85;59.77;99710.63;19217083;30;20215;-79
2023/07/29 07:55:14;;;;;;;3.13;1.17;;;;;;;20.00;56.89;99706.56;19209590;30;20246;-79
2023/07/29 08:05:18;;;;;;;2.10;1.10;;;;;;;19.60;57.76;99694.28;19217253;30;20207;-80
2023/07/29 08:15:21;;;;;;;2.10;1.77;;;;;;;19.95;56.66;99679.22;19198059;30;20266;-80
2023/07/29 08:25:23;;;;;;;2.00;1.25;;;;;;;20.15;54.99;99690.22;19206857;30;20289;-79
2023/07/29 08:35:27;;;;;;;2.38;2.00;;;;;;;19.81;56.67;99710.59;19185047;30;20557;-81
2023/07/29 08:45:33;;;;;;;1.58;1.10;;;;;;;20.42;57.25;99699.97;19199161;30;20238;-80
2023/07/29 08:55:36;;;;;;;4.63;1.70;;;;;;;20.48;52.93;99691.81;19202974;30;20664;-79
2023/07/29 09:05:39;;;;;;;1.40;1.30;;;;;;;20.43;53.21;99697.91;19211700;30;20270;-79
2023/07/29 09:15:42;;;;;;;1.80;1.08;;;;;;;20.96;51.63;99701.44;19212914;30;20265;-81
2023/07/29 09:25:47;;;;;;;5.22;0.98;;;;;;;20.61;51.65;99678.72;19206620;30;20210;-80
2023/07/29 09:35:49;;;;;;;0.93;0.80;;;;;;;20.97;51.30;99685.09;19197397;30;20293;-78
2023/07/29 09:45:52;;;;;;;1.02;1.02;;;;;;;20.65;50.92;99700.34;19193816;30;20800;-81
2023/07/29 09:55:55;;;;;;;0.73;0.50;;;;;;;20.77;51.70;99696.25;19191105;30;20266;-79
2023/07/29 10:06:00;;;;;;;1.33;0.50;;;;;;;21.80;49.38;99687.09;19188031;30;20266;-79
2023/07/29 10:16:03;;;;;;;0.50;0.50;;;;;;;21.04;49.65;99696.53;19204993;30;20338;-80
2023/07/29 10:26:11;;;;;;;1.20;0.80;;;;;;;21.52;49.44;99690.13;19183138;30;20254;-79
2023/07/29 10:36:14;;;;;;;1.30;0.88;;;;;;;21.61;49.82;99694.16;19181833;30;20592;-79
2023/07/29 10:46:17;;;;;;;1.13;0.60;;;;;;;20.86;51.43;99695.78;19199619;30;20297;-78
2023/07/29 10:56:34;;;;;;;3.40;0.88;;;;;;;22.11;48.76;99680.25;19199203;30;20257;-81
2023/07/29 11:07:04;;;;;;;2.05;0.70;;;;;;;21.63;49.08;99683.09;19204223;30;20292;-79
2023/07/29 11:17:07;;;;;;;2.50;0.60;;;;;;;21.68;50.05;99679.81;19208645;30;20325;-78
2023/07/29 11:27:13;;;;;;;1.48;0.63;;;;;;;22.79;46.38;99663.16;19204277;30;20211;-78
2023/07/29 11:37:15;;;;;;;0.82;0.60;;;;;;;22.09;47.79;99656.94;19204738;30;20258;-79
2023/07/29 11:47:18;;;;;;;1.05;0.95;;;;;;;21.44;48.54;99681.59;19210568;30;20234;-78
2023/07/29 11:57:21;;;;;;;1.20;0.60;;;;;;;22.05;48.01;99661.91;19191083;30;20278;-79
2023/07/29 12:07:24;;;;;;;1.00;0.90;;;;;;;21.67;48.33;99671.63;19197531;30;20295;-78
2023/07/29 12:17:28;;;;;;;1.80;0.50;;;;;;;23.07;44.68;99662.00;19192923;30;20267;-78
2023/07/29 12:27:31;;;;;;;4.20;3.28;;;;;;;22.65;45.97;99645.31;19201446;30;20211;-79
2023/07/29 12:37:34;;;;;;;1.48;1.23;;;;;;;21.70;46.90;99659.31;19178456;30;20314;-76
2023/07/29 12:47:37;;;;;;;1.00;0.73;;;;;;;23.64;44.33;99657.50;19187958;30;20238;-79
2023/07/29 12:57:42;;;;;;;1.63;0.50;;;;;;;22.86;44.97;99650.78;19176191;30;20328;-77
2023/07/29 13:07:45;;;;;;;0.60;0.55;;;;;;;22.81;42.79;99669.28;19188269;30;20220;-80
2023/07/29 13:17:48;;;;;;;1.73;0.77;;;;;;;22.64;44.91;99666.63;19198913;30;20266;-77
2023/07/29 13:27:51;;;;;;;1.40;0.60;;;;;;;23.64;43.22;99649.69;19201174;30;20234;-79
2023/07/29 13:37:54;;;;;;;3.67;1.27;;;;;;;22.24;46.55;99665.41;19182622;30;20325;-81
2023/07/29 13:47:56;;;;;;;1.10;0.90;;;;;;;22.73;44.73;99659.13;19201881;30;20305;-79
2023/07/29 13:57:59;;;;;;;1.88;0.88;;;;;;;23.26;43.66;99646.13;19261897;30;20242;-79
2023/07/29 14:08:02;;;;;;;1.00;0.57;;;;;;;22.51;44.26;99669.22;19220739;30;20277;-79
2023/07/29 14:18:06;;;;;;;1.20;0.80;;;;;;;22.28;47.49;99669.88;19213004;30;20234;-79
2023/07/29 14:28:08;;;;;;;2.28;0.98;;;;;;;21.41;53.20;99690.22;19197342;30;20760;-79
2023/07/29 14:38:11;;;;;;;1.38;1.10;;;;;;;20.31;58.37;99747.75;19192481;30;20285;-79
2023/07/29 14:48:13;;;;;;;1.42;1.08;;;;;;;20.14;62.64;99742.84;19192578;30;20688;-83
2023/07/29 14:58:17;;;;;;;3.58;1.13;;;;;;;19.14;66.44;99791.13;19218431;30;20898;-81
2023/07/29 15:08:20;;;;;;;1.95;0.75;;;;;;;20.17;62.20;99764.91;19226479;30;20234;-81
2023/07/29 15:18:23;;;;;;;1.08;0.60;;;;;;;20.61;58.11;99736.72;19202687;30;20266;-80
2023/07/29 15:28:25;;;;;;;1.80;0.47;;;;;;;20.88;57.57;99731.31;19204300;30;20230;-80
2023/07/29 15:38:28;;;;;;;0.60;0.60;;;;;;;20.47;60.78;99735.91;19219746;30;20308;-81
2023/07/29 15:48:31;;;;;;;1.55;0.63;;;;;;;20.40;62.29;99736.72;19220601;30;20214;-79
2023/07/29 15:58:34;;;;;;;0.35;0.35;;;;;;;21.35;59.59;99729.91;19229806;30;20273;-79
2023/07/29 16:08:36;;;;;;;0.90;0.43;;;;;;;20.82;58.62;99726.44;19213839;30;20215;-81
2023/07/29 16:18:40;;;;;;;3.30;0.70;;;;;;;20.53;61.98;99726.47;19201133;30;20238;-80
2023/07/29 16:28:43;;;;;;;1.02;0.68;;;;;;;20.78;60.99;99712.16;19232976;30;20226;-78
2023/07/29 16:38:45;;;;;;;2.40;0.70;;;;;;;22.02;55.71;99711.47;19177355;30;20334;-81
2023/07/29 16:48:49;;;;;;;1.05;1.00;;;;;;;22.08;55.96;99697.50;19195804;30;20297;-82
2023/07/29 16:58:52;;;;;;;1.17;0.95;;;;;;;21.28;56.86;99689.88;19202235;30;20273;-79
2023/07/29 17:08:54;;;;;;;18.45;12.05;;;;;;;22.13;54.22;99683.53;19197368;30;20358;-79
2023/07/29 17:18:57;;;;;;;2.25;1.30;;;;;;;22.04;54.57;99674.59;19185284;30;20389;-80
2023/07/29 17:28:59;;;;;;;1.20;0.95;;;;;;;22.28;53.03;99695.66;19196532;30;20370;-79
2023/07/29 17:39:02;;;;;;;2.28;1.77;;;;;;;22.41;53.75;99687.38;19178609;30;20266;-79
2023/07/29 17:49:05;;;;;;;1.23;1.00;;;;;;;21.98;56.14;99690.63;19194900;30;20305;-79
2023/07/29 17:59:07;;;;;;;1.88;1.50;;;;;;;21.70;56.91;99696.53;19213023;30;20266;-80
2023/07/29 18:09:10;;;;;;;2.33;1.55;;;;;;;21.04;63.00;99679.38;19205212;30;20235;-78
2023/07/29 18:19:12;;;;;;;5.25;2.00;;;;;;;20.66;67.41;99704.00;19203881;30;20402;-80
2023/07/29 18:29:15;;;;;;;2.42;1.52;;;;;;;20.65;64.69;99726.06;19189730;30;20301;-79
2023/07/29 18:39:18;;;;;;;1.45;1.15;;;;;;;19.88;68.23;99744.84;19192281;30;20586;-82
2023/07/29 18:49:23;;;;;;;3.45;1.60;;;;;;;20.33;67.17;99716.72;19210607;30;20296;-80
2023/07/29 18:59:25;;;;;;;3.58;1.50;;;;;;;20.06;67.72;99715.53;19223132;30;20578;-79
2023/07/29 19:09:28;;;;;;;0.80;0.55;;;;;;;19.54;65.94;99730.16;19183395;30;20242;-81
2023/07/29 19:19:31;;;;;;;2.45;1.40;;;;;;;19.52;65.31;99761.13;19190721;30;20270;-78
2023/07/29 19:29:33;;;;;;;0.98;0.82;;;;;;;18.58;71.53;99792.41;19193294;30;20239;-81
2023/07/29 19:39:36;;;;;;;1.45;1.23;;;;;;;18.27;73.36;99784.44;19209289;30;20258;-81
2023/07/29 19:49:38;;;;;;;3.13;0.82;;;;;;;19.17;69.13;99778.91;19192924;30;20239;-81
2023/07/29 19:59:41;;;;;;;1.42;0.65;;;;;;;18.70;70.17;99770.53;19250372;30;20988;-84
2023/07/29 20:09:51;;;;;;;0.95;0.70;;;;;;;18.73;71.32;99770.53;19198283;30;20731;-81
2023/07/29 20:19:53;;;;;;;0.75;0.70;;;;;;;18.55;71.56;99761.06;19190266;30;20246;-81
2023/07/29 20:29:56;;;;;;;1.73;1.33;;;;;;;18.63;71.71;99751.34;19190858;30;20242;-81
2023/07/29 20:39:59;;;;;;;5.50;1.83;;;;;;;18.02;74.43;99767.16;19206613;30;20543;-80
2023/07/29 20:50:03;;;;;;;1.38;1.27;;;;;;;18.80;71.66;99747.78;19204322;30;20278;-81
2023/07/29 21:00:10;;;;;;;2.95;1.52;;;;;;;18.86;72.19;99757.56;19221455;30;20266;-81
2023/07/29 21:10:13;;;;;;;2.50;1.65;;;;;;;18.34;73.68;99758.84;19239531;30;20273;-81
2023/07/29 21:20:15;;;;;;;2.13;1.77;;;;;;;18.30;73.10;99749.47;19241506;30;20466;-81
2023/07/29 21:30:19;;;;;;;5.40;2.00;;;;;;;18.46;72.45;99758.53;19233768;30;20660;-82
2023/07/29 21:40:21;;;;;;;1.33;1.23;;;;;;;19.70;67.40;99769.75;19215298;30;20702;-81
2023/07/29 21:50:24;;;;;;;2.20;1.80;;;;;;;18.99;70.52;99775.16;19237764;30;20243;-82
2023/07/29 22:00:27;;;;;;;2.53;1.80;;;;;;;19.51;68.83;99792.91;19225241;30;20685;-82
2023/07/29 22:10:29;;;;;;;4.32;2.45;;;;;;;19.41;69.06;99799.41;19232268;30;20292;-82
2023/07/29 22:20:32;;;;;;;3.75;2.38;;;;;;;18.67;71.49;99806.34;19223249;30;20281;-82
2023/07/29 22:30:36;;;;;;;2.92;2.50;;;;;;;19.02;69.28;99808.59;19213274;30;21007;-83
2023/07/29 22:40:39;;;;;;;6.53;2.42;;;;;;;18.34;70.80;99815.00;19226724;30;20211;-81
2023/07/29 22:50:41;;;;;;;2.55;2.00;;;;;;;18.35;71.06;99833.72;19222914;30;20586;-82
2023/07/29 23:00:52;;;;;;;2.55;2.20;;;;;;;18.60;69.67;99846.16;19224596;30;20506;-83
2023/07/29 23:11:00;;;;;;;3.92;2.67;;;;;;;18.53;69.17;99861.16;19212159;30;20290;-81
2023/07/29 23:21:03;;;;;;;3.40;2.33;;;;;;;18.03;70.74;99864.78;19208417;30;20214;-82
2023/07/29 23:31:05;;;;;;;4.55;2.22;;;;;;;18.30;68.94;99865.44;19219379;30;20673;-83
2023/07/29 23:41:10;;;;;;;3.50;2.03;;;;;;;17.86;69.45;99857.66;19233416;30;20274;-81
2023/07/29 23:51:13;;;;;;;4.10;2.35;;;;;;;17.97;68.01;99863.47;19216907;30;20231;-80
