Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:15;;;;;;;;;;;3.70;99.90;;;;;;5032675;28;19963;-70
2022/03/19 00:02:40;;;;;;;;;;;3.60;99.90;;;;;;5032792;28;19909;-70
2022/03/19 00:05:07;;;;;;;;;;;3.60;99.90;;;;;;5032511;28;20273;-70
2022/03/19 00:07:33;;;;;;;;;;;3.50;99.90;;;;;;5032859;28;19917;-70
2022/03/19 00:09:58;;;;;;;;;;;3.60;99.90;;;;;;5032625;28;20380;-70
2022/03/19 00:12:24;;;;;;;;;;;3.60;99.90;;;;;;5032420;28;19917;-70
2022/03/19 00:14:49;;;;;;;;;;;3.60;99.90;;;;;;5032232;28;19909;-70
2022/03/19 00:17:15;;;;;;;;;;;3.60;99.90;;;;;;5036426;28;20002;-70
2022/03/19 00:19:40;;;;;;;;;;;3.70;99.90;;;;;;5044974;28;20047;-70
2022/03/19 00:22:06;;;;;;;;;;;3.70;99.90;;;;;;5032347;28;20400;-71
2022/03/19 00:24:32;;;;;;;;;;;3.50;99.90;;;;;;5032171;28;20469;-71
2022/03/19 00:26:58;;;;;;;;;;;3.50;99.90;;;;;;5032336;28;19909;-71
2022/03/19 00:29:23;;;;;;;;;;;3.50;99.90;;;;;;5032190;28;20362;-70
2022/03/19 00:31:49;;;;;;;;;;;3.50;99.90;;;;;;5032060;28;19971;-70
2022/03/19 00:34:14;;;;;;;;;;;3.60;99.90;;;;;;5032049;28;19909;-70
2022/03/19 00:36:40;;;;;;;;;;;3.50;99.90;;;;;;5032404;28;19932;-70
2022/03/19 00:39:05;;;;;;;;;;;3.50;99.90;;;;;;5032267;28;20289;-70
2022/03/19 00:41:31;;;;;;;;;;;3.50;99.90;;;;;;5032038;28;19913;-70
2022/03/19 00:43:56;;;;;;;;;;;3.50;99.90;;;;;;5031830;28;19941;-70
2022/03/19 00:46:22;;;;;;;;;;;3.40;99.90;;;;;;5044577;28;20000;-70
2022/03/19 00:48:48;;;;;;;;;;;3.40;99.90;;;;;;5033416;28;19913;-70
2022/03/19 00:51:13;;;;;;;;;;;3.40;99.90;;;;;;5031938;28;19917;-70
2022/03/19 00:53:39;;;;;;;;;;;3.40;99.90;;;;;;5031768;28;19970;-70
2022/03/19 00:56:04;;;;;;;;;;;3.50;99.90;;;;;;5031969;28;19909;-70
2022/03/19 00:58:30;;;;;;;;;;;3.40;99.90;;;;;;5031889;28;20282;-70
2022/03/19 01:00:55;;;;;;;;;;;3.30;99.90;;;;;;5032037;28;20444;-70
2022/03/19 01:03:21;;;;;;;;;;;3.40;99.90;;;;;;5031663;28;19913;-70
2022/03/19 01:05:46;;;;;;;;;;;3.40;99.90;;;;;;5032029;28;20189;-70
2022/03/19 01:08:12;;;;;;;;;;;3.40;99.90;;;;;;5031980;28;20362;-70
2022/03/19 01:10:37;;;;;;;;;;;3.40;99.90;;;;;;5031857;28;19913;-70
2022/03/19 01:13:04;;;;;;;;;;;3.40;99.90;;;;;;5031658;28;20020;-70
2022/03/19 01:15:29;;;;;;;;;;;3.20;99.90;;;;;;5037893;28;20313;-70
2022/03/19 01:17:55;;;;;;;;;;;3.20;99.90;;;;;;5046185;28;19952;-70
2022/03/19 01:20:20;;;;;;;;;;;3.30;99.90;;;;;;5031756;28;19919;-70
2022/03/19 01:22:47;;;;;;;;;;;3.20;99.90;;;;;;5031866;28;20663;-70
2022/03/19 01:25:13;;;;;;;;;;;3.10;99.90;;;;;;5031612;28;20016;-70
2022/03/19 01:27:39;;;;;;;;;;;3.30;99.90;;;;;;5031664;28;19909;-70
2022/03/19 01:30:06;;;;;;;;;;;3.30;99.90;;;;;;5031569;28;19928;-70
2022/03/19 01:32:32;;;;;;;;;;;3.30;99.90;;;;;;5031533;28;19913;-70
2022/03/19 01:34:58;;;;;;;;;;;3.30;99.90;;;;;;5031482;28;19913;-70
2022/03/19 01:37:24;;;;;;;;;;;3.30;99.90;;;;;;5031548;28;20004;-71
2022/03/19 01:39:52;;;;;;;;;;;3.20;99.90;;;;;;5031454;28;19917;-70
2022/03/19 01:42:23;;;;;;;;;;;3.00;99.90;;;;;;5045668;28;19909;-71
2022/03/19 01:44:49;;;;;;;;;;;3.00;99.90;;;;;;5050853;28;19909;-70
2022/03/19 01:47:14;;;;;;;;;;;2.90;99.90;;;;;;5038205;28;20270;-70
2022/03/19 01:49:40;;;;;;;;;;;2.90;99.90;;;;;;5039907;28;20353;-71
2022/03/19 01:52:06;;;;;;;;;;;2.80;99.90;;;;;;5035342;28;19909;-70
2022/03/19 01:54:32;;;;;;;;;;;2.70;99.90;;;;;;5034888;28;20022;-70
2022/03/19 01:56:58;;;;;;;;;;;2.70;99.90;;;;;;5035274;28;19909;-70
2022/03/19 01:59:26;;;;;;;;;;;2.70;99.90;;;;;;5035006;28;19909;-71
2022/03/19 02:01:52;;;;;;;;;;;2.60;99.90;;;;;;5035010;28;19909;-70
2022/03/19 02:04:18;;;;;;;;;;;2.70;99.90;;;;;;5034730;28;19916;-70
2022/03/19 02:06:44;;;;;;;;;;;2.80;99.90;;;;;;5035113;28;19909;-70
2022/03/19 02:09:10;;;;;;;;;;;2.80;99.90;;;;;;5034834;28;19995;-70
2022/03/19 02:11:36;;;;;;;;;;;2.80;99.90;;;;;;5034630;28;20015;-70
2022/03/19 02:14:01;;;;;;;;;;;2.80;99.90;;;;;;5034630;28;19909;-70
2022/03/19 02:16:27;;;;;;;;;;;2.80;99.90;;;;;;5043457;28;19917;-70
2022/03/19 02:18:52;;;;;;;;;;;2.70;99.90;;;;;;5035748;28;20293;-71
2022/03/19 02:21:18;;;;;;;;;;;2.80;99.90;;;;;;5034621;28;19909;-70
2022/03/19 02:26:41;;;;;;;;;;;2.80;99.90;;;;;;5051033;28;20008;-70
2022/03/19 02:29:06;;;;;;;;;;;2.70;99.90;;;;;;5050897;28;19996;-70
2022/03/19 02:31:32;;;;;;;;;;;2.70;99.90;;;;;;5034487;28;20394;-70
2022/03/19 02:33:57;;;;;;;;;;;2.50;99.90;;;;;;5034281;28;19913;-70
2022/03/19 02:36:23;;;;;;;;;;;2.50;99.90;;;;;;5034546;28;19963;-70
2022/03/19 02:38:51;;;;;;;;;;;2.50;99.90;;;;;;5034501;28;19932;-70
2022/03/19 02:41:17;;;;;;;;;;;2.40;99.90;;;;;;5034223;28;19916;-70
2022/03/19 02:43:42;;;;;;;;;;;2.50;99.90;;;;;;5037628;28;19909;-69
2022/03/19 02:46:08;;;;;;;;;;;2.50;99.90;;;;;;5043174;28;19996;-70
2022/03/19 02:48:34;;;;;;;;;;;2.30;99.90;;;;;;5034065;28;19910;-70
2022/03/19 02:51:00;;;;;;;;;;;2.30;99.90;;;;;;5034133;28;20258;-70
2022/03/19 02:53:25;;;;;;;;;;;2.30;99.90;;;;;;5033832;28;19910;-71
2022/03/19 02:55:51;;;;;;;;;;;2.30;99.90;;;;;;5032906;28;19917;-70
2022/03/19 02:58:17;;;;;;;;;;;2.30;99.90;;;;;;5034148;28;19909;-70
2022/03/19 03:00:42;;;;;;;;;;;2.30;99.90;;;;;;5033956;28;20329;-70
2022/03/19 03:03:08;;;;;;;;;;;2.30;99.90;;;;;;5033575;28;19909;-70
2022/03/19 03:05:34;;;;;;;;;;;2.20;99.90;;;;;;5033743;28;20385;-70
2022/03/19 03:08:00;;;;;;;;;;;2.20;99.90;;;;;;5053225;28;19954;-70
2022/03/19 03:10:25;;;;;;;;;;;2.20;99.90;;;;;;5052767;28;20401;-70
2022/03/19 03:12:51;;;;;;;;;;;2.10;99.90;;;;;;5050166;28;20263;-70
2022/03/19 03:15:16;;;;;;;;;;;2.00;99.90;;;;;;5046715;28;19909;-70
2022/03/19 03:17:42;;;;;;;;;;;2.00;99.90;;;;;;5034358;28;19917;-69
2022/03/19 03:20:08;;;;;;;;;;;2.10;99.90;;;;;;5033612;28;19967;-70
2022/03/19 03:22:33;;;;;;;;;;;2.30;99.90;;;;;;5033454;28;19913;-70
2022/03/19 03:24:59;;;;;;;;;;;2.20;99.90;;;;;;5033244;28;19909;-70
2022/03/19 03:27:24;;;;;;;;;;;2.20;99.90;;;;;;5033532;28;19909;-69
2022/03/19 03:29:50;;;;;;;;;;;2.20;99.90;;;;;;5033249;28;19916;-70
2022/03/19 03:32:16;;;;;;;;;;;2.20;99.90;;;;;;5033368;28;20328;-70
2022/03/19 03:34:42;;;;;;;;;;;2.20;99.90;;;;;;5033131;28;20047;-70
2022/03/19 03:37:07;;;;;;;;;;;2.20;99.90;;;;;;5033325;28;19932;-70
2022/03/19 03:39:33;;;;;;;;;;;2.30;99.90;;;;;;5033220;28;20063;-70
2022/03/19 03:41:58;;;;;;;;;;;2.20;99.90;;;;;;5033187;28;19943;-70
2022/03/19 03:44:24;;;;;;;;;;;2.20;99.90;;;;;;5038208;28;20336;-70
2022/03/19 03:46:49;;;;;;;;;;;2.00;99.90;;;;;;5048005;28;19919;-70
2022/03/19 03:49:15;;;;;;;;;;;1.90;99.90;;;;;;5032999;28;20285;-70
2022/03/19 03:51:40;;;;;;;;;;;1.80;99.90;;;;;;5031564;28;19917;-70
2022/03/19 03:54:06;;;;;;;;;;;1.60;99.90;;;;;;5032822;28;19909;-70
2022/03/19 03:56:32;;;;;;;;;;;1.60;99.90;;;;;;5032868;28;20078;-70
2022/03/19 03:58:57;;;;;;;;;;;1.60;99.90;;;;;;5032939;28;20437;-70
2022/03/19 04:01:23;;;;;;;;;;;1.50;99.90;;;;;;5032790;28;19913;-70
2022/03/19 04:03:48;;;;;;;;;;;1.50;99.90;;;;;;5032455;28;19948;-70
2022/03/19 04:06:14;;;;;;;;;;;1.40;99.90;;;;;;5031238;28;19956;-70
2022/03/19 04:08:39;;;;;;;;;;;1.40;99.90;;;;;;5033102;28;20277;-70
2022/03/19 04:11:05;;;;;;;;;;;1.50;99.90;;;;;;5032643;28;19913;-70
2022/03/19 04:13:30;;;;;;;;;;;1.70;99.90;;;;;;5038643;28;20471;-69
2022/03/19 04:15:56;;;;;;;;;;;1.70;99.90;;;;;;5035424;28;19913;-70
2022/03/19 04:18:21;;;;;;;;;;;1.60;99.90;;;;;;5032426;28;19909;-70
2022/03/19 04:20:47;;;;;;;;;;;1.50;99.90;;;;;;5032556;28;20046;-70
2022/03/19 04:23:13;;;;;;;;;;;1.60;99.90;;;;;;5031044;28;20328;-70
2022/03/19 04:25:38;;;;;;;;;;;1.60;99.90;;;;;;5032950;28;20434;-70
2022/03/19 04:28:04;;;;;;;;;;;1.70;99.90;;;;;;5036754;28;19915;-69
2022/03/19 04:30:29;;;;;;;;;;;1.70;99.90;;;;;;5032341;28;20286;-70
2022/03/19 04:32:56;;;;;;;;;;;1.80;99.90;;;;;;5032158;28;20374;-70
2022/03/19 04:38:07;;;;;;;;;;;1.80;99.90;;;;;;5045767;28;19916;-70
2022/03/19 04:40:34;;;;;;;;;;;1.70;99.90;;;;;;5051005;28;19919;-70
2022/03/19 04:42:59;;;;;;;;;;;1.80;99.90;;;;;;5047637;28;19909;-70
2022/03/19 04:45:25;;;;;;;;;;;1.70;99.90;;;;;;5055440;28;19909;-70
2022/03/19 04:47:50;;;;;;;;;;;1.80;99.90;;;;;;5031958;28;20359;-69
2022/03/19 04:50:16;;;;;;;;;;;1.90;99.90;;;;;;5032055;28;20279;-70
2022/03/19 04:52:42;;;;;;;;;;;1.80;99.90;;;;;;5032086;28;19917;-70
2022/03/19 04:55:09;;;;;;;;;;;1.60;99.90;;;;;;5031977;28;20271;-70
2022/03/19 04:57:35;;;;;;;;;;;1.50;99.90;;;;;;5030838;28;19909;-69
2022/03/19 05:00:01;;;;;;;;;;;1.40;99.90;;;;;;5032000;28;19916;-70
2022/03/19 05:02:27;;;;;;;;;;;1.30;99.90;;;;;;5031961;28;20286;-70
2022/03/19 05:04:52;;;;;;;;;;;1.20;99.90;;;;;;5031804;28;19910;-70
2022/03/19 05:07:21;;;;;;;;;;;1.00;99.90;;;;;;5032117;28;19916;-70
2022/03/19 05:12:32;;;;;;;;;;;0.90;99.90;;;;;;5045180;28;19916;-70
2022/03/19 05:14:58;;;;;;;;;;;0.80;99.90;;;;;;5045693;28;19909;-70
2022/03/19 05:17:24;;;;;;;;;;;0.70;99.90;;;;;;5044270;28;19917;-70
2022/03/19 05:19:49;;;;;;;;;;;0.80;99.90;;;;;;5034424;28;19991;-70
2022/03/19 05:22:15;;;;;;;;;;;0.70;99.90;;;;;;5035666;28;19909;-69
2022/03/19 05:24:41;;;;;;;;;;;0.60;99.90;;;;;;5035634;28;19910;-70
2022/03/19 05:27:08;;;;;;;;;;;0.60;99.90;;;;;;5035692;28;19956;-70
2022/03/19 05:29:33;;;;;;;;;;;0.50;99.90;;;;;;5035729;28;19910;-70
2022/03/19 05:31:59;;;;;;;;;;;0.80;99.90;;;;;;5035521;28;19920;-70
2022/03/19 05:34:31;;;;;;;;;;;0.80;99.90;;;;;;5035391;28;19910;-69
2022/03/19 05:36:57;;;;;;;;;;;0.90;99.90;;;;;;5035690;28;19916;-70
2022/03/19 05:39:23;;;;;;;;;;;0.80;99.90;;;;;;5035607;28;19909;-70
2022/03/19 05:41:48;;;;;;;;;;;0.70;99.90;;;;;;5035240;28;20285;-70
2022/03/19 05:44:14;;;;;;;;;;;0.60;99.90;;;;;;5042127;28;19909;-70
2022/03/19 05:46:39;;;;;;;;;;;0.80;99.90;;;;;;5036673;28;19992;-70
2022/03/19 05:49:05;;;;;;;;;;;0.90;99.90;;;;;;5035441;28;19917;-70
2022/03/19 05:51:30;;;;;;;;;;;0.80;99.90;;;;;;5035221;28;20267;-70
2022/03/19 05:53:56;;;;;;;;;;;0.90;99.90;;;;;;5035230;28;20424;-70
2022/03/19 05:56:24;;;;;;;;;;;0.90;99.90;;;;;;5035069;28;19913;-70
2022/03/19 05:58:50;;;;;;;;;;;0.90;99.90;;;;;;5035091;28;19909;-70
2022/03/19 06:01:15;;;;;;;;;;;0.90;99.90;;;;;;5035161;28;20004;-70
2022/03/19 06:03:41;;;;;;;;;;;0.90;99.90;;;;;;5034963;28;19916;-70
2022/03/19 06:06:06;;;;;;;;;;;0.90;99.90;;;;;;5040461;28;19984;-70
2022/03/19 06:08:32;;;;;;;;;;;0.80;99.90;;;;;;5037923;28;19913;-70
2022/03/19 06:10:58;;;;;;;;;;;0.90;99.90;;;;;;5034842;28;20274;-70
2022/03/19 06:13:24;;;;;;;;;;;1.00;99.90;;;;;;5037478;28;19919;-70
2022/03/19 06:15:49;;;;;;;;;;;1.10;99.90;;;;;;5049028;28;20375;-70
2022/03/19 06:18:14;;;;;;;;;;;1.20;99.90;;;;;;5034902;28;20011;-69
2022/03/19 06:20:40;;;;;;;;;;;1.20;99.90;;;;;;5034723;28;19909;-70
2022/03/19 06:23:05;;;;;;;;;;;1.30;99.90;;;;;;5034347;28;19909;-70
2022/03/19 06:25:31;;;;;;;;;;;1.40;99.90;;;;;;5034656;28;20362;-70
2022/03/19 06:27:56;;;;;;;;;;;1.50;99.90;;;;;;5034732;28;19909;-69
2022/03/19 06:30:23;;;;;;;;;;;1.60;99.90;;;;;;5034310;28;19967;-70
2022/03/19 06:32:48;;;;;;;;;;;1.70;99.90;;;;;;5034375;28;20295;-70
2022/03/19 06:37:19;;;;;;;;;;;1.70;99.90;;;;;;5034346;28;20028;-70
2022/03/19 06:38:02;;;;;;;;;;;1.70;99.90;;;;;;5034391;28;19914;-70
2022/03/19 06:40:28;;;;;;;;;;;2.00;99.90;;;;;;5034354;28;19915;-70
2022/03/19 06:42:54;;;;;;;;;;;2.00;99.90;;;;;;5034303;28;19916;-70
2022/03/19 06:45:19;;;;;;;;;;;2.00;99.90;;;;;;5042994;28;19909;-69
2022/03/19 06:47:45;;;;;;;;;;;2.10;99.90;;;;;;5041049;28;19952;-69
2022/03/19 06:50:11;;;;;;;;;;;2.20;99.90;;;;;;5033896;28;19917;-70
2022/03/19 06:52:36;;;;;;;;;;;2.30;99.90;;;;;;5033787;28;19909;-70
2022/03/19 06:55:02;;;;;;;;;;;2.40;99.90;;;;;;5033729;28;19956;-70
2022/03/19 06:57:28;;;;;;;;;;;2.60;99.90;;;;;;5033929;28;19916;-69
2022/03/19 06:59:53;;;;;;;;;;;2.70;99.90;;;;;;5033689;28;19967;-69
2022/03/19 07:02:19;;;;;;;;;;;2.70;99.90;;;;;;5033742;28;19913;-70
2022/03/19 07:04:44;;;;;;;;;;;2.90;99.90;;;;;;5033701;28;19909;-70
2022/03/19 07:07:10;;;;;;;;;;;3.00;99.90;;;;;;5033648;28;19913;-70
2022/03/19 07:09:35;;;;;;;;;;;3.10;99.90;;;;;;5033637;28;19932;-70
2022/03/19 07:12:01;;;;;;;;;;;3.20;99.90;;;;;;5033528;28;19919;-70
2022/03/19 07:14:26;;;;;;;;;;;3.30;99.90;;;;;;5041684;28;20014;-70
2022/03/19 07:16:52;;;;;;;;;;;3.40;99.90;;;;;;5033886;28;19923;-69
2022/03/19 07:19:17;;;;;;;;;;;3.50;99.90;;;;;;5033506;28;19917;-70
2022/03/19 07:21:43;;;;;;;;;;;3.60;99.90;;;;;;5033314;28;19913;-70
2022/03/19 07:24:08;;;;;;;;;;;3.70;99.90;;;;;;5033070;28;20384;-70
2022/03/19 07:26:34;;;;;;;;;;;3.80;99.90;;;;;;5033469;28;19932;-70
2022/03/19 07:29:00;;;;;;;;;;;3.90;99.90;;;;;;5033251;28;19909;-70
2022/03/19 07:31:26;;;;;;;;;;;4.00;99.90;;;;;;5033247;28;19914;-70
2022/03/19 07:33:51;;;;;;;;;;;4.10;99.90;;;;;;5033052;28;19909;-70
2022/03/19 07:36:19;;;;;;;;;;;4.20;99.90;;;;;;5033294;28;19909;-70
2022/03/19 07:38:45;;;;;;;;;;;4.30;99.90;;;;;;5033042;28;20389;-70
2022/03/19 07:43:54;;;;;;;;;;;4.50;99.90;;;;;;5040817;28;19915;-70
2022/03/19 07:46:22;;;;;;;;;;;4.70;99.90;;;;;;5040131;28;19909;-70
2022/03/19 07:48:48;;;;;;;;;;;4.70;99.90;;;;;;5032701;28;19941;-70
2022/03/19 07:51:13;;;;;;;;;;;4.80;99.90;;;;;;5033057;28;20337;-69
2022/03/19 07:53:39;;;;;;;;;;;4.90;99.90;;;;;;5051630;28;19932;-70
2022/03/19 07:56:06;;;;;;;;;;;5.00;99.90;;;;;;5042512;28;19909;-70
2022/03/19 07:58:31;;;;;;;;;;;5.20;99.90;;;;;;5032571;28;20000;-70
2022/03/19 08:00:56;;;;;;;;;;;5.50;99.90;;;;;;5032632;28;20449;-71
2022/03/19 08:03:22;;;;;;;;;;;6.50;99.90;;;;;;5032022;28;20133;-70
2022/03/19 08:05:47;;;;;;;;;;;7.30;99.90;;;;;;5032695;28;19909;-70
2022/03/19 08:08:13;;;;;;;;;;;8.30;97.60;;;;;;5032324;28;19943;-70
2022/03/19 08:10:39;;;;;;;;;;;8.50;95.80;;;;;;5032267;28;20000;-70
2022/03/19 08:13:06;;;;;;;;;;;8.50;95.20;;;;;;5031874;28;19909;-70
2022/03/19 08:15:32;;;;;;;;;;;9.60;94.10;;;;;;5036864;28;20307;-70
2022/03/19 08:17:58;;;;;;;;;;;9.50;92.70;;;;;;5037771;28;19913;-71
2022/03/19 08:20:25;;;;;;;;;;;10.10;91.20;;;;;;5030742;28;19910;-71
2022/03/19 08:22:51;;;;;;;;;;;9.90;89.50;;;;;;5031374;28;20374;-70
2022/03/19 08:25:16;;;;;;;;;;;9.80;91.20;;;;;;5030247;28;19909;-71
2022/03/19 08:27:42;;;;;;;;;;;10.60;89.00;;;;;;5032519;28;19971;-70
2022/03/19 08:30:07;;;;;;;;;;;10.10;87.10;;;;;;5032398;28;19909;-71
2022/03/19 08:32:34;;;;;;;;;;;9.70;89.90;;;;;;5032224;28;19956;-71
2022/03/19 08:35:00;;;;;;;;;;;10.70;88.20;;;;;;5031954;28;19916;-71
2022/03/19 08:37:26;;;;;;;;;;;11.10;85.60;;;;;;5032347;28;19913;-70
2022/03/19 08:42:37;;;;;;;;;;;10.90;84.70;;;;;;5032417;28;19916;-71
2022/03/19 08:45:02;;;;;;;;;;;10.40;82.60;;;;;;5040270;28;19909;-71
2022/03/19 08:47:29;;;;;;;;;;;10.80;79.60;;;;;;5032886;28;19932;-71
2022/03/19 08:49:55;;;;;;;;;;;11.20;80.30;;;;;;5031938;28;19909;-71
2022/03/19 08:52:20;;;;;;;;;;;11.40;79.30;;;;;;5031871;28;19920;-71
2022/03/19 08:54:46;;;;;;;;;;;11.50;79.60;;;;;;5031742;28;19909;-70
2022/03/19 08:57:11;;;;;;;;;;;11.30;77.30;;;;;;5032397;28;19913;-71
2022/03/19 08:59:37;;;;;;;;;;;11.90;77.20;;;;;;5037769;28;20043;-72
2022/03/19 09:02:03;;;;;;;;;;;11.60;77.60;;;;;;5041112;28;19909;-71
2022/03/19 09:04:28;;;;;;;;;;;12.00;74.80;;;;;;5040748;28;19916;-71
2022/03/19 09:06:54;;;;;;;;;;;11.70;75.00;;;;;;5038179;28;19996;-72
2022/03/19 09:09:20;;;;;;;;;;;11.90;72.90;;;;;;5040059;28;20010;-72
2022/03/19 09:11:46;;;;;;;;;;;11.90;72.30;;;;;;5040985;28;19913;-72
2022/03/19 09:14:12;;;;;;;;;;;11.80;73.90;;;;;;5040794;28;20381;-72
2022/03/19 09:16:37;;;;;;;;;;;11.90;71.00;;;;;;5042879;28;19917;-71
2022/03/19 09:19:03;;;;;;;;;;;12.90;69.70;;;;;;5040153;28;19913;-71
2022/03/19 09:21:29;;;;;;;;;;;12.40;71.80;;;;;;5039388;28;19945;-72
2022/03/19 09:23:55;;;;;;;;;;;11.80;71.40;;;;;;5040118;28;20008;-70
2022/03/19 09:26:21;;;;;;;;;;;12.90;69.00;;;;;;5035443;28;19909;-71
2022/03/19 09:28:47;;;;;;;;;;;13.30;66.90;;;;;;5030405;28;19995;-72
2022/03/19 09:31:14;;;;;;;;;;;13.50;66.30;;;;;;5030701;28;19920;-72
2022/03/19 09:33:39;;;;;;;;;;;14.10;63.30;;;;;;5030665;28;19909;-72
2022/03/19 09:36:05;;;;;;;;;;;14.20;64.80;;;;;;5030808;28;19932;-71
2022/03/19 09:38:31;;;;;;;;;;;13.00;64.50;;;;;;5030827;28;19913;-72
2022/03/19 09:40:58;;;;;;;;;;;12.90;66.00;;;;;;5030961;28;19917;-72
2022/03/19 09:43:24;;;;;;;;;;;13.40;65.60;;;;;;5036669;28;20335;-72
2022/03/19 09:45:49;;;;;;;;;;;13.70;64.30;;;;;;5032988;28;19916;-71
2022/03/19 09:48:15;;;;;;;;;;;14.60;62.20;;;;;;5031527;28;19999;-72
2022/03/19 09:50:41;;;;;;;;;;;13.60;63.00;;;;;;5030680;28;19913;-72
2022/03/19 09:53:08;;;;;;;;;;;13.80;62.20;;;;;;5030400;28;20362;-72
2022/03/19 09:55:34;;;;;;;;;;;13.70;64.00;;;;;;5030704;28;19967;-70
2022/03/19 09:58:01;;;;;;;;;;;14.60;61.10;;;;;;5029215;28;19909;-72
2022/03/19 10:00:26;;;;;;;;;;;14.20;60.50;;;;;;5030466;28;20271;-72
2022/03/19 10:02:56;;;;;;;;;;;14.70;59.90;;;;;;5030327;28;19913;-72
2022/03/19 10:10:50;;;;;;;;;;;16.30;57.30;;;;;;5036407;28;19935;-72
2022/03/19 10:13:16;;;;;;;;;;;15.50;59.00;;;;;;5039852;28;20413;-72
2022/03/19 10:15:42;;;;;;;;;;;14.90;59.00;;;;;;5041458;28;19915;-72
2022/03/19 10:18:08;;;;;;;;;;;15.20;57.20;;;;;;5037904;28;20198;-72
2022/03/19 10:20:36;;;;;;;;;;;14.90;57.60;;;;;;5034382;28;19970;-72
2022/03/19 10:23:02;;;;;;;;;;;15.20;57.10;;;;;;5034000;28;19920;-71
2022/03/19 10:25:30;;;;;;;;;;;15.90;55.90;;;;;;5033860;28;20342;-72
2022/03/19 10:28:11;;;;;;;;;;;16.40;53.10;;;;;;5034350;28;19959;-72
2022/03/19 10:30:37;;;;;;;;;;;17.30;52.90;;;;;;5033978;28;19994;-72
2022/03/19 10:33:03;;;;;;;;;;;15.50;58.30;;;;;;5034001;28;19916;-71
2022/03/19 10:35:29;;;;;;;;;;;16.90;54.80;;;;;;5037155;28;20012;-70
2022/03/19 10:37:55;;;;;;;;;;;17.20;53.00;;;;;;5033174;28;19941;-69
2022/03/19 10:40:21;;;;;;;;;;;18.40;52.60;;;;;;5033406;28;19909;-70
2022/03/19 10:42:46;;;;;;;;;;;16.90;51.60;;;;;;5032609;28;19913;-71
2022/03/19 10:45:18;;;;;;;;;;;18.50;54.80;;;;;;5044621;28;19936;-71
2022/03/19 10:47:45;;;;;;;;;;;18.30;51.10;;;;;;5036265;28;20293;-72
2022/03/19 10:50:16;;;;;;;;;;;17.30;51.90;;;;;;5035462;28;19920;-71
2022/03/19 10:52:42;;;;;;;;;;;15.40;55.90;;;;;;5033702;28;19909;-71
2022/03/19 10:55:08;;;;;;;;;;;17.20;55.60;;;;;;5033584;28;19932;-71
2022/03/19 10:57:34;;;;;;;;;;;16.80;53.70;;;;;;5033635;28;19913;-71
2022/03/19 10:59:59;;;;;;;;;;;17.10;53.00;;;;;;5033569;28;19962;-71
2022/03/19 11:02:30;;;;;;;;;;;16.60;52.30;;;;;;5033575;28;20424;-70
2022/03/19 11:04:59;;;;;;;;;;;18.00;51.80;;;;;;5033257;28;19984;-70
2022/03/19 11:07:25;;;;;;;;;;;17.80;50.00;;;;;;5033487;28;19909;-71
2022/03/19 11:09:52;;;;;;;;;;;18.10;52.60;;;;;;5033838;28;19931;-71
2022/03/19 11:12:20;;;;;;;;;;;16.40;52.80;;;;;;5033704;28;19917;-70
2022/03/19 11:14:45;;;;;;;;;;;16.00;55.20;;;;;;5036217;28;20012;-70
2022/03/19 11:17:33;;;;;;;;;;;16.20;54.20;;;;;;5042855;28;20055;-72
2022/03/19 11:20:05;;;;;;;;;;;17.60;54.60;;;;;;5045696;28;19913;-71
2022/03/19 11:22:41;;;;;;;;;;;16.40;53.30;;;;;;5052092;28;20366;-71
2022/03/19 11:25:25;;;;;;;;;;;16.80;55.00;;;;;;5052061;28;19916;-71
2022/03/19 11:27:52;;;;;;;;;;;16.00;54.00;;;;;;5052536;28;19932;-71
2022/03/19 11:30:24;;;;;;;;;;;16.40;55.80;;;;;;5051976;28;19908;-71
2022/03/19 11:33:03;;;;;;;;;;;18.30;53.20;;;;;;5051946;28;19962;-70
2022/03/19 11:35:29;;;;;;;;;;;17.50;50.80;;;;;;5052560;28;19913;-71
2022/03/19 11:38:02;;;;;;;;;;;16.30;52.30;;;;;;5041050;28;19909;-73
2022/03/19 11:40:29;;;;;;;;;;;17.10;55.40;;;;;;5034496;28;19940;-71
2022/03/19 11:43:00;;;;;;;;;;;17.10;51.90;;;;;;5032864;28;19909;-71
2022/03/19 11:45:26;;;;;;;;;;;17.80;50.20;;;;;;5046633;28;19911;-70
2022/03/19 11:47:52;;;;;;;;;;;17.00;54.10;;;;;;5032372;28;19916;-72
2022/03/19 11:50:23;;;;;;;;;;;17.80;52.60;;;;;;5032486;28;19932;-72
2022/03/19 11:52:48;;;;;;;;;;;17.80;51.20;;;;;;5032538;28;19909;-72
2022/03/19 11:55:17;;;;;;;;;;;18.50;51.20;;;;;;5032496;28;20259;-71
2022/03/19 11:57:46;;;;;;;;;;;18.20;49.30;;;;;;5032486;28;19909;-71
2022/03/19 12:00:21;;;;;;;;;;;18.50;48.90;;;;;;5032367;28;19975;-72
2022/03/19 12:03:02;;;;;;;;;;;17.60;50.40;;;;;;5032132;28;19963;-72
2022/03/19 12:05:28;;;;;;;;;;;15.40;52.60;;;;;;5032157;28;19909;-71
2022/03/19 12:08:03;;;;;;;;;;;11.70;57.10;;;;;;5032459;28;20008;-71
2022/03/19 12:10:36;;;;;;;;;;;11.70;59.70;;;;;;5032230;28;20076;-71
2022/03/19 12:13:19;;;;;;;;;;;11.00;58.60;;;;;;5032138;28;19920;-71
2022/03/19 12:15:45;;;;;;;;;;;11.40;59.10;;;;;;5041151;28;20000;-71
2022/03/19 12:18:23;;;;;;;;;;;11.40;59.70;;;;;;5034620;28;19956;-70
2022/03/19 12:20:50;;;;;;;;;;;11.50;58.20;;;;;;5031990;28;19916;-70
2022/03/19 12:23:15;;;;;;;;;;;11.60;59.70;;;;;;5031684;28;19996;-71
2022/03/19 12:26:04;;;;;;;;;;;12.10;59.20;;;;;;5031958;28;20358;-70
2022/03/19 12:28:31;;;;;;;;;;;11.50;58.50;;;;;;5032135;28;19949;-71
2022/03/19 12:31:07;;;;;;;;;;;11.60;60.00;;;;;;5031921;28;20023;-71
2022/03/19 12:33:33;;;;;;;;;;;11.70;60.70;;;;;;5031600;28;19909;-71
2022/03/19 12:36:10;;;;;;;;;;;11.40;60.50;;;;;;5031802;28;20336;-72
2022/03/19 12:38:35;;;;;;;;;;;11.20;61.90;;;;;;5030264;28;19913;-70
2022/03/19 12:43:45;;;;;;;;;;;10.70;63.60;;;;;;5033984;28;19915;-71
2022/03/19 12:46:10;;;;;;;;;;;10.90;62.70;;;;;;5038610;28;19913;-71
2022/03/19 12:48:39;;;;;;;;;;;11.10;62.60;;;;;;5036251;28;19916;-71
2022/03/19 12:51:05;;;;;;;;;;;10.80;64.20;;;;;;5030487;28;19917;-71
2022/03/19 12:53:37;;;;;;;;;;;10.50;65.20;;;;;;5031862;28;19956;-71
2022/03/19 12:56:32;;;;;;;;;;;10.20;65.40;;;;;;5032302;28;20287;-71
2022/03/19 12:58:58;;;;;;;;;;;10.60;64.40;;;;;;5039869;28;19955;-71
2022/03/19 13:01:25;;;;;;;;;;;10.70;65.00;;;;;;5046590;28;19924;-71
2022/03/19 13:03:54;;;;;;;;;;;10.10;64.30;;;;;;5050887;28;20366;-71
2022/03/19 13:06:28;;;;;;;;;;;9.80;66.20;;;;;;5051163;28;19909;-71
2022/03/19 13:08:53;;;;;;;;;;;9.80;66.10;;;;;;5051027;28;19909;-71
2022/03/19 13:11:19;;;;;;;;;;;9.90;65.30;;;;;;5050750;28;19920;-71
2022/03/19 13:13:47;;;;;;;;;;;10.40;63.30;;;;;;5049702;28;19955;-71
2022/03/19 13:16:24;;;;;;;;;;;10.70;62.10;;;;;;5039864;28;19933;-69
2022/03/19 13:18:55;;;;;;;;;;;10.10;62.40;;;;;;5031925;28;19909;-71
2022/03/19 13:21:21;;;;;;;;;;;9.50;64.70;;;;;;5031844;28;19916;-71
2022/03/19 13:23:46;;;;;;;;;;;9.20;64.50;;;;;;5031540;28;19909;-69
2022/03/19 13:26:12;;;;;;;;;;;9.30;65.90;;;;;;5031687;28;19909;-71
2022/03/19 13:28:57;;;;;;;;;;;9.50;64.80;;;;;;5031696;28;19913;-71
2022/03/19 13:31:22;;;;;;;;;;;9.60;63.20;;;;;;5031629;28;19913;-69
2022/03/19 13:33:48;;;;;;;;;;;9.70;62.60;;;;;;5031601;28;19909;-71
2022/03/19 13:36:13;;;;;;;;;;;9.90;62.40;;;;;;5031760;28;19920;-71
2022/03/19 13:38:39;;;;;;;;;;;9.90;62.60;;;;;;5031615;28;20010;-70
2022/03/19 13:41:16;;;;;;;;;;;10.30;61.60;;;;;;5034709;28;19910;-71
2022/03/19 13:43:41;;;;;;;;;;;10.30;60.90;;;;;;5035955;28;19932;-70
2022/03/19 13:46:11;;;;;;;;;;;10.10;58.90;;;;;;5049059;28;20012;-71
2022/03/19 13:48:36;;;;;;;;;;;9.80;61.60;;;;;;5035810;28;19916;-70
2022/03/19 13:51:03;;;;;;;;;;;9.30;61.60;;;;;;5035521;28;19913;-71
2022/03/19 13:53:50;;;;;;;;;;;9.20;62.60;;;;;;5035009;28;20322;-71
2022/03/19 13:56:15;;;;;;;;;;;9.60;62.90;;;;;;5035334;28;19909;-70
2022/03/19 13:58:56;;;;;;;;;;;9.80;63.50;;;;;;5035187;28;20385;-71
2022/03/19 14:01:22;;;;;;;;;;;9.90;62.50;;;;;;5048933;28;20289;-71
2022/03/19 14:03:47;;;;;;;;;;;9.80;59.40;;;;;;5053855;28;19908;-73
2022/03/19 14:06:12;;;;;;;;;;;9.80;58.70;;;;;;5054296;28;19909;-71
2022/03/19 14:08:39;;;;;;;;;;;9.50;59.70;;;;;;5053985;28;19975;-71
2022/03/19 14:11:12;;;;;;;;;;;9.40;62.40;;;;;;5035213;28;19960;-71
2022/03/19 14:13:40;;;;;;;;;;;9.40;62.70;;;;;;5037207;28;19955;-69
2022/03/19 14:16:07;;;;;;;;;;;9.50;61.40;;;;;;5042011;28;19923;-71
2022/03/19 14:18:33;;;;;;;;;;;9.60;61.70;;;;;;5040057;28;19979;-71
2022/03/19 14:21:00;;;;;;;;;;;9.60;60.40;;;;;;5034945;28;20382;-71
2022/03/19 14:23:25;;;;;;;;;;;9.80;60.00;;;;;;5034497;28;19960;-71
2022/03/19 14:25:51;;;;;;;;;;;10.30;60.60;;;;;;5034726;28;20374;-71
2022/03/19 14:28:18;;;;;;;;;;;10.50;59.70;;;;;;5034797;28;19909;-71
2022/03/19 14:30:44;;;;;;;;;;;10.60;60.00;;;;;;5034478;28;19920;-70
2022/03/19 14:33:09;;;;;;;;;;;10.20;58.20;;;;;;5034394;28;19952;-70
2022/03/19 14:35:37;;;;;;;;;;;10.10;59.30;;;;;;5034850;28;19909;-70
2022/03/19 14:38:03;;;;;;;;;;;10.10;58.60;;;;;;5047547;28;20054;-70
2022/03/19 14:40:28;;;;;;;;;;;9.90;61.50;;;;;;5034439;28;19971;-71
2022/03/19 14:42:54;;;;;;;;;;;9.50;61.10;;;;;;5034338;28;19916;-71
2022/03/19 14:45:21;;;;;;;;;;;9.10;61.40;;;;;;5044823;28;19913;-70