Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:57;;;;;;;1.88;0.98;;;;;;;;;;5053129;28;20053;-84
2022/08/07 00:04:23;;;;;;;2.90;1.00;;;;;;;;;;5058082;28;20033;-84
2022/08/07 00:06:49;;;;;;;2.90;1.00;;;;;;;;;;5039959;28;20026;-82
2022/08/07 00:09:15;;;;;;;1.70;1.10;;;;;;;;;;5030691;28;20152;-84
2022/08/07 00:11:41;;;;;;;1.17;0.80;;;;;;;;;;5022654;28;20029;-85
2022/08/07 00:14:07;;;;;;;3.15;0.90;;;;;;;;;;5020495;28;20593;-83
2022/08/07 00:16:33;;;;;;;5.60;2.45;;;;;;;;;;5022506;28;20157;-82
2022/08/07 00:18:59;;;;;;;3.40;2.00;;;;;;;;;;5022226;28;20034;-83
2022/08/07 00:21:25;;;;;;;4.55;2.15;;;;;;;;;;5040114;28;20022;-85
2022/08/07 00:23:51;;;;;;;3.63;1.05;;;;;;;;;;5056179;28;20467;-84
2022/08/07 00:26:17;;;;;;;4.25;1.80;;;;;;;;;;5031919;28;20050;-85
2022/08/07 00:28:43;;;;;;;4.60;2.40;;;;;;;;;;5040936;28;20500;-84
2022/08/07 00:31:10;;;;;;;3.15;1.30;;;;;;;;;;5036903;28;20030;-84
2022/08/07 00:33:37;;;;;;;5.55;1.42;;;18.40;66.20;;;;;;5024453;28;20022;-81
2022/08/07 00:36:04;;;;;;;2.72;1.25;;;;;;;;;;5023176;28;20093;-83
2022/08/07 00:38:31;;;;;;;2.58;0.70;;;;;;;;;;5019514;28;20026;-83
2022/08/07 00:40:57;;;;;;;1.50;0.60;;;;;;;;;;5023040;28;20094;-85
2022/08/07 00:43:23;;;;;;;1.25;0.60;;;;;;;;;;5024592;28;20032;-85
2022/08/07 00:45:49;;;;;;;2.75;0.80;;;;;;;;;;5025768;28;20026;-83
2022/08/07 00:48:15;;;;;;;1.70;0.70;;;;;;;;;;5024813;28;20018;-83
2022/08/07 00:50:41;;;;;;;1.35;0.55;;;;;;;;;;5040845;28;20025;-84
2022/08/07 00:53:07;;;;;;;1.92;0.70;;;;;;;;;;5040788;28;20045;-84
2022/08/07 00:55:33;;;;;;;3.55;1.30;;;;;;;;;;5028586;28;20022;-85
2022/08/07 00:57:59;;;;;;;0.85;0.52;;;;;;;;;;5024253;28;20048;-84
2022/08/07 01:00:26;;;;;;;2.40;0.80;;;;;;;;;;5025413;28;20026;-83
2022/08/07 01:02:52;;;;;;;1.38;0.73;;;;;;;;;;5043318;28;20030;-82
2022/08/07 01:05:19;;;;;;;0.80;0.60;;;;;;;;;;5055829;28;20081;-83
2022/08/07 01:07:45;;;;;;;0.85;0.55;;;;;;;;;;5025450;28;20109;-85
2022/08/07 01:10:12;;;;;;;0.77;0.60;;;;;;;;;;5024467;28;20026;-84
2022/08/07 01:12:39;;;;;;;1.10;0.57;;;;;;;;;;5039586;28;20025;-84
2022/08/07 01:15:06;;;;;;;1.25;0.63;;;;;;;;;;5025218;28;20121;-86
2022/08/07 01:17:34;;;;;;;0.75;0.70;;;;;;;;;;5017280;28;20056;-79
2022/08/07 01:20:12;;;;;;;3.28;1.00;;;18.10;66.90;;;;;;5051268;28;20034;-86
2022/08/07 01:22:39;;;;;;;3.20;0.75;;;18.10;67.00;;;;;;5020334;28;20026;-85
2022/08/07 01:25:05;;;;;;;0.80;0.60;;;;;;;;;;5019708;28;20052;-85
2022/08/07 01:27:31;;;;;;;2.63;0.70;;;;;;;;;;5053757;28;20029;-83
2022/08/07 01:29:57;;;;;;;1.40;0.63;;;;;;;;;;5022872;28;20028;-84
2022/08/07 01:32:24;;;;;;;2.55;1.10;;;;;;;;;;5057584;28;20101;-84
2022/08/07 01:34:50;;;;;;;3.20;0.80;;;;;;;;;;5040633;28;20097;-82
2022/08/07 01:37:16;;;;;;;3.33;0.63;;;;;;;;;;5023286;28;20026;-85
2022/08/07 01:39:46;;;;;;;3.28;0.77;;;18.00;67.30;;;;;;5026073;28;20030;-84
2022/08/07 01:42:13;;;;;;;1.75;0.90;;;18.00;67.80;;;;;;5032805;28;20030;-85
2022/08/07 01:44:39;;;;;;;2.38;0.60;;;;;;;;;;5021742;28;20484;-84
2022/08/07 01:47:06;;;;;;;3.33;0.95;;;;;;;;;;5038791;28;20073;-85
2022/08/07 01:49:32;;;;;;;0.80;0.47;;;;;;;;;;5039365;28;20026;-82
2022/08/07 01:51:59;;;;;;;1.08;0.70;;;;;;;;;;5042757;28;20101;-82
2022/08/07 01:54:27;;;;;;;0.82;0.55;;;17.80;67.50;;;;;;5019220;28;20072;-83
2022/08/07 01:57:00;;;;;;;2.42;0.80;;;17.80;67.90;;;;;;5022646;28;20571;-80
2022/08/07 01:59:28;;;;;;;1.63;1.00;;;;;;;;;;5014051;28;20022;-82
2022/08/07 02:02:06;;;;;;;2.97;0.70;;;;;;;;;;5044853;28;20034;-80
2022/08/07 02:04:38;;;;;;;1.80;0.77;;;;;;;;;;5027194;28;20100;-82
2022/08/07 02:07:06;;;;;;;1.67;0.90;;;17.70;68.20;;;;;;5041080;28;20049;-84
2022/08/07 02:09:32;;;;;;;1.65;0.73;;;;;;;;;;5012025;28;20018;-85
2022/08/07 02:11:58;;;;;;;2.17;0.70;;;;;;;;;;5017882;28;20038;-82
2022/08/07 02:14:27;;;;;;;6.35;3.58;;;;;;;;;;5013327;28;20029;-85
2022/08/07 02:16:54;;;;;;;2.33;0.93;;;17.70;68.40;;;;;;5017283;28;20117;-82
2022/08/07 02:19:20;;;;;;;9.07;2.95;;;;;;;;;;5016692;28;20045;-84
2022/08/07 02:21:47;;;;;;;3.35;1.90;;;;;;;;;;5049036;28;20543;-83
2022/08/07 02:24:14;;;;;;;1.35;0.70;;;;;;;;;;5020352;28;20053;-86
2022/08/07 02:26:40;;;;;;;3.38;0.90;;;17.60;68.70;;;;;;5018184;28;20531;-84
2022/08/07 02:29:07;;;;;;;3.92;1.85;;;;;;;;;;5015781;28;20026;-85
2022/08/07 02:31:34;;;;;;;0.90;0.65;;;;;;;;;;5015244;28;20022;-85
2022/08/07 02:34:01;;;;;;;1.27;0.60;;;;;;;;;;5015778;28;20033;-85
2022/08/07 02:36:28;;;;;;;2.38;1.05;;;;;;;;;;5028276;28;20025;-85
2022/08/07 02:38:55;;;;;;;1.83;0.68;;;17.50;68.50;;;;;;5013017;28;20053;-86
2022/08/07 02:41:22;;;;;;;2.17;0.70;;;;;;;;;;5015344;28;20068;-84
2022/08/07 02:43:49;;;;;;;0.75;0.40;;;;;;;;;;5008839;28;20113;-84
2022/08/07 02:46:18;;;;;;;1.55;0.63;;;17.50;68.60;;;;;;5014201;28;20030;-84
2022/08/07 02:48:44;;;;;;;1.90;0.80;;;;;;;;;;5002313;28;20056;-82
2022/08/07 02:51:12;;;;;;;0.68;0.60;;;;;;;;;;5018491;28;20033;-85
2022/08/07 02:53:41;;;;;;;2.13;0.95;;;17.30;69.20;;;;;;5049780;28;20026;-85
2022/08/07 02:56:11;;;;;;;5.63;3.00;;;17.40;69.50;;;;;;5014294;28;20032;-85
2022/08/07 02:58:39;;;;;;;1.08;0.70;;;;;;;;;;5032510;28;20492;-82
2022/08/07 03:01:13;;;;;;;1.70;0.90;;;;;;;;;;5014879;28;20137;-85
2022/08/07 03:03:39;;;;;;;1.33;0.65;;;;;;;;;;5029560;28;20034;-84
2022/08/07 03:06:09;;;;;;;4.00;2.03;;;;;;;;;;5020826;28;20025;-85
2022/08/07 03:08:35;;;;;;;2.03;1.20;;;;;;;;;;5016160;28;20022;-84
2022/08/07 03:11:02;;;;;;;2.85;1.10;;;;;;;;;;5051312;28;20034;-83
2022/08/07 03:13:28;;;;;;;1.17;0.60;;;;;;;;;;5049788;28;20058;-85
2022/08/07 03:15:54;;;;;;;2.60;0.70;;;17.10;69.70;;;;;;5016824;28;20036;-83
2022/08/07 03:18:21;;;;;;;1.67;0.60;;;;;;;;;;5017129;28;20055;-84
2022/08/07 03:20:53;;;;;;;3.45;1.35;;;;;;;;;;5017034;28;20149;-85
2022/08/07 03:23:20;;;;;;;1.70;0.70;;;;;;;;;;5047460;28;20320;-82
2022/08/07 03:25:47;;;;;;;1.38;0.90;;;;;;;;;;5019834;28;21163;-83
2022/08/07 03:28:16;;;;;;;1.35;0.60;;;;;;;;;;5019344;28;20033;-84
2022/08/07 03:30:42;;;;;;;2.38;1.08;;;;;;;;;;5034370;28;20049;-86
2022/08/07 03:33:08;;;;;;;2.13;0.80;;;;;;;;;;5017635;28;20034;-84
2022/08/07 03:35:35;;;;;;;2.38;0.90;;;;;;;;;;5019027;28;20037;-85
2022/08/07 03:38:02;;;;;;;2.22;1.15;;;17.10;70.20;;;;;;5049431;28;20053;-85
2022/08/07 03:40:29;;;;;;;2.72;1.08;;;;;;;;;;5015641;28;20026;-85
2022/08/07 03:42:55;;;;;;;2.05;0.50;;;18.60;71.30;;;;;;5016765;28;20096;-86
2022/08/07 03:45:24;;;;;;;0.80;0.60;;;17.00;70.40;;;;;;5016456;28;20025;-83
2022/08/07 03:47:50;;;;;;;1.35;0.68;;;;;;;;;;5030073;28;20321;-85
2022/08/07 03:50:20;;;;;;;3.25;0.80;;;16.90;71.10;;;;;;5014183;28;20476;-84
2022/08/07 03:52:48;;;;;;;2.15;0.60;;;16.80;71.30;;;;;;5009112;28;20033;-85
2022/08/07 03:55:14;;;;;;;1.45;0.60;;;;;;;;;;5013727;28;20064;-86
2022/08/07 03:57:41;;;;;;;1.83;0.70;;;;;;;;;;5013022;28;20034;-82
2022/08/07 04:00:08;;;;;;;2.28;0.70;;;16.80;71.50;;;;;;5043294;28;20029;-84
2022/08/07 04:02:34;;;;;;;1.88;0.70;;;;;;;;;;5011751;28;20022;-82
2022/08/07 04:05:00;;;;;;;1.08;0.63;;;;;;;;;;5013808;28;20029;-85
2022/08/07 04:07:26;;;;;;;2.55;0.63;;;;;;;;;;5023862;28;20022;-85
2022/08/07 04:09:52;;;;;;;1.27;0.60;;;;;;;;;;5013143;28;20076;-83
2022/08/07 04:12:19;;;;;;;0.50;0.50;;;16.50;72.50;;;;;;5014971;28;20771;-84
2022/08/07 04:14:45;;;;;;;3.28;0.63;;;;;;;;;;5045632;28;20520;-87
2022/08/07 04:17:12;;;;;;;0.98;0.77;;;;;;;;;;5014510;28;20095;-85
2022/08/07 04:19:41;;;;;;;4.22;0.60;;;;;;;;;;5013839;28;20026;-85
2022/08/07 04:22:07;;;;;;;1.33;0.60;;;;;;;;;;5042146;28;20022;-85
2022/08/07 04:24:33;;;;;;;3.03;0.60;;;;;;;;;;5048102;28;20030;-84
2022/08/07 04:27:01;;;;;;;1.90;0.60;;;15.40;71.70;;;;;;5018145;28;20040;-85
2022/08/07 04:29:27;;;;;;;0.77;0.50;;;;;;;;;;5013520;28;20022;-83
2022/08/07 04:31:55;;;;;;;2.72;0.68;;;16.50;72.40;;;;;;5013993;28;20048;-81
2022/08/07 04:34:22;;;;;;;0.98;0.60;;;16.50;72.50;;;;;;5028919;28;20061;-85
2022/08/07 04:36:48;;;;;;;0.60;0.55;;;;;;;;;;5018304;28;20030;-85
2022/08/07 04:39:15;;;;;;;0.73;0.50;;;;;;;;;;5013525;28;20026;-85
2022/08/07 04:41:41;;;;;;;2.03;0.50;;;;;;;;;;5045002;28;20034;-84
2022/08/07 04:44:08;;;;;;;0.50;0.40;;;;;;;;;;5032258;28;20041;-84
2022/08/07 04:46:37;;;;;;;1.23;0.60;;;;;;;;;;5013171;28;20022;-85
2022/08/07 04:49:10;;;;;;;2.08;0.70;;;16.30;73.10;;;;;;5026316;28;20034;-85
2022/08/07 04:51:39;;;;;;;1.42;0.60;;;;;;;;;;5048691;28;20022;-80
2022/08/07 04:54:21;;;;;;;1.48;0.75;;;16.30;73.30;;;;;;5046925;28;20025;-84
2022/08/07 04:57:00;;;;;;;1.00;0.68;;;16.20;73.40;;;;;;5017521;28;20403;-84
2022/08/07 04:59:35;;;;;;;1.38;0.65;;;16.20;73.40;;;;;;5014930;28;20034;-82
2022/08/07 05:02:19;;;;;;;1.42;0.63;;;16.20;73.50;;;;;;5013298;28;20580;-83
2022/08/07 05:04:59;;;;;;;2.55;0.70;;;16.10;73.50;;;;;;5012716;28;20033;-83
2022/08/07 05:07:39;;;;;;;1.70;0.70;;;16.20;73.80;;;;;;5043525;28;20022;-82
2022/08/07 05:10:11;;;;;;;2.95;0.65;;;16.20;74.20;;;;;;5012198;28;20048;-85
2022/08/07 05:12:46;;;;;;;3.33;0.80;;;16.40;73.40;;;;;;5012980;28;20546;-83
2022/08/07 05:15:21;;;;;;;2.38;0.70;;;16.40;73.80;;;;;;5014963;28;20029;-84
2022/08/07 05:17:51;;;;;;;0.73;0.60;;;16.40;73.70;;;;;;5014483;28;20037;-85
2022/08/07 05:20:23;;;;;;;2.47;0.75;;;16.40;73.40;;;;;;5010860;28;20033;-85
2022/08/07 05:22:51;;;;;;;1.50;0.50;;;16.50;73.40;;;;;;5014489;28;20044;-84
2022/08/07 05:25:20;;;;;;;0.68;0.60;;;16.40;73.80;;;;;;5013060;28;20117;-85
2022/08/07 05:27:47;;;;;;;4.40;0.60;;;16.40;74.30;;;;;;5014518;28;20030;-83
2022/08/07 05:30:14;;;;;;;2.30;0.68;;;16.50;73.70;;;;;;5013931;28;20030;-84
2022/08/07 05:32:41;;;;;;;1.10;0.50;;;;;;;;;;5017487;28;20049;-85
2022/08/07 05:35:10;;;;;;;2.10;0.75;;;16.60;73.30;;;;;;5014673;28;20029;-85
2022/08/07 05:37:37;;;;;;;1.30;0.63;;;;;;;;;;5017244;28;20035;-82
2022/08/07 05:40:03;;;;;;;0.60;0.60;;;16.50;73.40;;;;;;5042959;28;20029;-84
2022/08/07 05:42:29;;;;;;;0.60;0.45;;;;;;;;;;5012723;28;20198;-84
2022/08/07 05:44:55;;;;;;;0.70;0.70;;;;;;;;;;5042831;28;20026;-83
2022/08/07 05:47:22;;;;;;;2.08;0.70;;;16.40;71.00;;;;;;5013379;28;20053;-85
2022/08/07 05:49:50;;;;;;;0.63;0.50;;;18.20;69.90;;;;;;5014656;28;20108;-83
2022/08/07 05:52:20;;;;;;;1.27;0.70;;;19.20;67.60;;;;;;5016814;28;20030;-80
2022/08/07 05:54:46;;;;;;;3.20;0.50;;;19.60;66.50;;;;;;5017559;28;20101;-86
2022/08/07 05:57:12;;;;;;;2.22;0.60;;;;;;;;;;5027789;28;20504;-83
2022/08/07 05:59:41;;;;;;;0.50;0.50;;;20.70;63.80;;;;;;5017242;28;20499;-83
2022/08/07 06:02:08;;;;;;;2.83;0.47;;;20.90;63.20;;;;;;5018499;28;20396;-83
2022/08/07 06:04:40;;;;;;;2.13;0.57;;;20.90;63.20;;;;;;5019224;28;20018;-83
2022/08/07 06:07:07;;;;;;;1.33;0.68;;;21.30;63.10;;;;;;5030092;28;20026;-84
2022/08/07 06:09:33;;;;;;;3.45;0.60;;;21.10;62.80;;;;;;5017271;28;20082;-86
2022/08/07 06:11:59;;;;;;;2.95;0.60;;;20.50;64.40;;;;;;5031445;28;20049;-84
2022/08/07 06:14:25;;;;;;;0.82;0.50;;;;;;;;;;5022596;28;20048;-85
2022/08/07 06:16:52;;;;;;;1.70;0.70;;;20.10;65.00;;;;;;5054646;28;20034;-86
2022/08/07 06:19:19;;;;;;;1.30;0.60;;;19.90;65.70;;;;;;5028585;28;20030;-85
2022/08/07 06:21:48;;;;;;;1.38;0.60;;;19.60;66.30;;;;;;5031816;28;20084;-83
2022/08/07 06:24:14;;;;;;;1.67;0.50;;;19.40;67.00;;;;;;5015066;28;20033;-85
2022/08/07 06:26:41;;;;;;;1.33;0.70;;;19.20;67.30;;;;;;5020088;28;20022;-86
2022/08/07 06:29:07;;;;;;;1.80;0.70;;;19.30;68.00;;;;;;5025660;28;20022;-84
2022/08/07 06:31:32;;;;;;;2.78;0.95;;;19.20;67.50;;;;;;5018379;28;20023;-83
2022/08/07 06:33:58;;;;;;;1.77;0.60;;;19.20;68.10;;;;;;5021706;28;20033;-84
2022/08/07 06:36:27;;;;;;;2.78;0.70;;;19.20;68.40;;;;;;5018527;28;20053;-84
2022/08/07 06:38:53;;;;;;;0.75;0.50;;;19.30;68.30;;;;;;5023278;28;20034;-81
2022/08/07 06:41:27;;;;;;;2.58;0.90;;;19.30;67.80;;;;;;5031459;28;20022;-82
2022/08/07 06:44:00;;;;;;;2.38;0.65;;;19.30;68.30;;;;;;5034680;28;20030;-83
2022/08/07 06:46:26;;;;;;;1.75;0.60;;;19.90;68.70;;;;;;5042907;28;21187;-86
2022/08/07 06:48:52;;;;;;;1.55;0.70;;;19.40;68.00;;;;;;5024366;28;20013;-83
2022/08/07 06:51:23;;;;;;;3.20;0.70;;;19.50;67.70;;;;;;5044607;28;20399;-83
2022/08/07 06:53:50;;;;;;;2.92;0.60;;;19.50;68.10;;;;;;5025198;28;20053;-83
2022/08/07 06:56:16;;;;;;;1.60;0.70;;;19.50;68.10;;;;;;5022651;28;20052;-84
2022/08/07 06:58:45;;;;;;;3.90;1.10;;;19.60;67.80;;;;;;5038595;28;20033;-84
2022/08/07 07:01:13;;;;;;;5.05;0.82;;;19.70;66.90;;;;;;5038134;28;20101;-81
2022/08/07 07:03:42;;;;;;;0.82;0.60;;;19.70;66.90;;;;;;5023696;28;20022;-83
2022/08/07 07:06:09;;;;;;;1.45;0.90;;;19.70;66.90;;;;;;5023986;28;20656;-83
2022/08/07 07:08:35;;;;;;;2.10;0.70;;;;;;;;;;5017963;28;20507;-83
2022/08/07 07:11:03;;;;;;;2.58;0.75;;;20.00;66.70;;;;;;5023964;28;20498;-80
2022/08/07 07:13:39;;;;;;;1.73;0.70;;;20.10;66.00;;;;;;5053437;28;20106;-80
2022/08/07 07:16:13;;;;;;;2.83;0.60;;;20.10;66.10;;;;;;5050493;28;20030;-84
2022/08/07 07:18:54;;;;;;;2.67;0.82;;;20.10;66.70;;;;;;5018269;28;20026;-86
2022/08/07 07:21:25;;;;;;;2.63;0.75;;;20.20;66.30;;;;;;5024989;28;20053;-83
2022/08/07 07:23:51;;;;;;;1.45;0.70;;;20.20;66.80;;;;;;5021207;28;20093;-81
2022/08/07 07:26:19;;;;;;;1.55;0.68;;;20.40;66.00;;;;;;5025449;28;20026;-84
2022/08/07 07:28:51;;;;;;;3.53;1.00;;;20.50;66.10;;;;;;5019486;28;20026;-84
2022/08/07 07:31:46;;;;;;;2.08;0.80;;;20.60;65.90;;;;;;5019731;28;20076;-83
2022/08/07 07:34:17;;;;;;;1.85;0.70;;;20.70;65.80;;;;;;5021817;28;20042;-84
2022/08/07 07:36:44;;;;;;;1.55;0.70;;;20.70;66.20;;;;;;5023128;28;20037;-83
2022/08/07 07:39:13;;;;;;;2.80;0.80;;;20.80;66.50;;;;;;5021597;28;20030;-84
2022/08/07 07:41:41;;;;;;;3.00;0.70;;;21.10;65.50;;;;;;5024751;28;20036;-86
2022/08/07 07:44:10;;;;;;;2.55;0.88;;;21.10;65.30;;;;;;5021669;28;20022;-82
2022/08/07 07:46:38;;;;;;;2.90;0.75;;;21.40;64.50;;;;;;5022701;28;20053;-83
2022/08/07 07:49:07;;;;;;;3.10;0.80;;;21.40;64.90;;;;;;5022039;28;20124;-83
2022/08/07 07:51:34;;;;;;;1.52;0.70;;;21.40;64.80;;;;;;5024829;28;20816;-84
2022/08/07 07:54:01;;;;;;;1.08;0.82;;;21.40;64.80;;;;;;5020808;28;20041;-84
2022/08/07 07:56:29;;;;;;;2.28;0.80;;;21.50;65.00;;;;;;5022349;28;20049;-85
2022/08/07 07:58:55;;;;;;;1.67;0.90;;;;;;;;;;5020485;28;20052;-86
2022/08/07 08:01:23;;;;;;;1.75;0.70;;;21.60;64.70;;;;;;5037736;28;20108;-83
2022/08/07 08:03:50;;;;;;;2.25;0.77;;;21.50;65.10;;;;;;5019850;28;20033;-85
2022/08/07 08:06:18;;;;;;;1.92;0.75;;;21.60;65.00;;;;;;5010696;28;20109;-84
2022/08/07 08:08:45;;;;;;;1.17;0.80;;;21.80;65.10;;;;;;5025142;28;20030;-80
2022/08/07 08:11:11;;;;;;;1.67;0.70;;;;;;;;;;5015933;28;20045;-84
2022/08/07 08:13:42;;;;;;;2.42;1.17;;;21.90;64.70;;;;;;5034158;28;20033;-82
2022/08/07 08:16:11;;;;;;;0.80;0.73;;;22.00;65.20;;;;;;5016397;28;20046;-86
2022/08/07 08:18:37;;;;;;;3.97;1.00;;;22.00;65.30;;;;;;5036621;28;20026;-82
2022/08/07 08:21:05;;;;;;;1.88;0.90;;;22.10;64.70;;;;;;5024269;28;20583;-83
2022/08/07 08:29:04;;;;;;;2.10;0.90;;;22.60;64.20;;;;;;5023905;28;20040;-84
2022/08/07 08:31:34;;;;;;;2.42;1.00;;;22.60;64.90;;;;;;5025859;28;20377;-82
2022/08/07 08:34:03;;;;;;;1.95;1.00;;;22.70;64.90;;;;;;5021870;28;20500;-82
2022/08/07 08:36:31;;;;;;;1.60;0.90;;;22.90;64.80;;;;;;5019566;28;20033;-83
2022/08/07 08:39:00;;;;;;;1.92;1.05;;;22.90;64.60;;;;;;5025223;28;20034;-88
2022/08/07 08:41:46;;;;;;;1.88;1.20;;;23.00;64.50;;;;;;5039827;28;20025;-85
2022/08/07 08:44:40;;;;;;;2.03;1.08;;;23.20;64.60;;;;;;5026596;28;20062;-84
2022/08/07 08:47:12;;;;;;;2.90;1.00;;;23.20;64.70;;;;;;5039176;28;20377;-83
2022/08/07 08:49:58;;;;;;;5.53;1.20;;;23.60;65.20;;;;;;5035363;28;20057;-84
2022/08/07 08:52:31;;;;;;;2.33;1.17;;;23.40;64.30;;;;;;5021069;28;20480;-85
2022/08/07 08:55:08;;;;;;;1.33;0.98;;;23.50;64.40;;;;;;5017693;28;20060;-84
2022/08/07 08:57:41;;;;;;;1.88;1.10;;;23.40;64.60;;;;;;5020104;28;20083;-84
2022/08/07 09:00:11;;;;;;;2.55;1.17;;;23.50;64.90;;;;;;5013061;28;20517;-84
2022/08/07 09:02:48;;;;;;;5.28;1.27;;;23.80;64.20;;;;;;5022385;28;20026;-84
2022/08/07 09:05:37;;;;;;;1.55;0.82;;;23.80;64.50;;;;;;5031361;28;20422;-85
2022/08/07 09:08:06;;;;;;;2.53;1.10;;;23.80;64.90;;;;;;5017761;28;20025;-83
2022/08/07 09:10:49;;;;;;;2.53;1.17;;;23.90;64.80;;;;;;5015900;28;20026;-82
2022/08/07 09:13:39;;;;;;;1.70;1.40;;;24.10;64.00;;;;;;5040191;28;20102;-84
2022/08/07 09:16:15;;;;;;;2.40;1.40;;;24.10;64.20;;;;;;5011184;28;20487;-82
2022/08/07 09:19:02;;;;;;;2.83;1.40;;;24.20;64.30;;;;;;5008224;28;20037;-84
2022/08/07 09:22:07;;;;;;;4.55;1.02;;;24.50;63.50;;;;;;5022627;28;20040;-83
2022/08/07 09:24:38;;;;;;;2.10;1.17;;;24.50;64.00;;;;;;4965743;28;20127;-84
2022/08/07 09:27:28;;;;;;;4.60;1.60;;;24.70;63.80;;;;;;4952656;28;20073;-84
2022/08/07 09:30:02;;;;;;;3.40;1.35;;;24.70;63.70;;;;;;4982047;28;20504;-83
2022/08/07 09:32:39;;;;;;;2.15;1.20;;;24.70;63.10;;;;;;5007409;28;20029;-83
2022/08/07 09:35:36;;;;;;;4.05;1.55;;;24.70;63.70;;;;;;5007484;28;20038;-83
2022/08/07 09:38:12;;;;;;;4.45;1.10;;;20.50;61.30;;;;;;5005976;28;20029;-81
2022/08/07 09:40:51;;;;;;;4.10;1.17;;;24.90;64.10;;;;;;5006138;28;20037;-82
2022/08/07 09:43:38;;;;;;;3.75;1.27;;;24.90;63.00;;;;;;5026715;28;20117;-83
2022/08/07 09:46:36;;;;;;;1.92;1.23;;;25.00;62.70;;;;;;5008187;28;20021;-84
2022/08/07 09:49:20;;;;;;;1.25;1.15;;;25.00;63.10;;;;;;5023460;28;20140;-83
2022/08/07 09:51:54;;;;;;;2.35;1.05;;;25.00;62.50;;;;;;5004854;28;20018;-83
2022/08/07 09:54:51;;;;;;;3.40;1.40;;;25.00;63.40;;;;;;5005657;28;20116;-85
2022/08/07 09:57:43;;;;;;;2.10;1.30;;;25.00;63.70;;;;;;5010991;28;20022;-83
2022/08/07 10:00:12;;;;;;;1.98;1.20;;;25.20;62.40;;;;;;5008255;28;20124;-84
2022/08/07 10:03:15;;;;;;;2.60;1.20;;;25.30;62.30;;;;;;5013601;28;20025;-83
2022/08/07 10:06:01;;;;;;;2.03;1.20;;;25.30;63.40;;;;;;5022340;28;20026;-82
2022/08/07 10:09:23;;;;;;;2.40;1.30;;;25.60;62.30;;;;;;5021213;28;20523;-82
2022/08/07 10:12:09;;;;;;;2.33;1.20;;;25.70;62.80;;;;;;4984984;28;20042;-81
2022/08/07 10:14:35;;;;;;;1.60;1.20;;;;;;;;;;5024942;28;20026;-83
2022/08/07 10:17:39;;;;;;;2.05;1.10;;;25.80;60.20;;;;;;5011850;28;20030;-82
2022/08/07 10:20:15;;;;;;;3.55;1.50;;;25.70;61.20;;;;;;5014227;28;20026;-84
2022/08/07 10:23:06;;;;;;;2.08;1.23;;;25.90;60.70;;;;;;5009762;28;20069;-82
2022/08/07 10:26:01;;;;;;;1.85;1.20;;;26.10;60.10;;;;;;5013407;28;20040;-81
2022/08/07 10:28:55;;;;;;;2.30;1.30;;;26.10;60.70;;;;;;5010650;28;20027;-81
2022/08/07 10:32:07;;;;;;;1.83;0.90;;;26.50;59.50;;;;;;5025179;28;20402;-81
2022/08/07 10:34:48;;;;;;;1.40;0.90;;;26.60;57.10;;;;;;4986941;28;20045;-80
2022/08/07 10:37:26;;;;;;;3.45;1.17;;;26.60;57.00;;;;;;5008610;28;20033;-82
2022/08/07 10:40:20;;;;;;;1.92;1.10;;;26.50;54.40;;;;;;5010632;28;20025;-82
2022/08/07 10:43:07;;;;;;;2.03;1.00;;;26.10;55.80;;;;;;5026212;28;20037;-82
2022/08/07 10:45:38;;;;;;;3.00;1.00;;;26.10;56.20;;;;;;5031942;28;20022;-79
2022/08/07 10:48:22;;;;;;;4.03;1.92;;;26.00;56.80;;;;;;5028541;28;20026;-81
2022/08/07 10:50:51;;;;;;;1.65;0.90;;;26.20;56.80;;;;;;5011022;28;20030;-82
2022/08/07 10:53:17;;;;;;;4.53;0.90;;;;;;;;;;5008079;28;20037;-82
2022/08/07 10:56:14;;;;;;;3.40;0.80;;;26.30;54.70;;;;;;5013926;28;20049;-84
2022/08/07 10:59:07;;;;;;;2.85;1.05;;;26.30;54.60;;;;;;5025188;28;20046;-81
2022/08/07 11:02:14;;;;;;;4.05;1.23;;;26.50;54.90;;;;;;5022634;28;20068;-84
2022/08/07 11:04:52;;;;;;;3.15;1.20;;;26.50;55.10;;;;;;4969887;28;20467;-82
2022/08/07 11:08:08;;;;;;;1.77;1.00;;;26.30;56.10;;;;;;5011801;28;20034;-82
2022/08/07 11:11:04;;;;;;;5.43;1.23;;;26.40;56.60;;;;;;5014220;28;20049;-82
2022/08/07 11:14:05;;;;;;;1.48;1.10;;;26.40;56.60;;;;;;5013363;28;20141;-80
2022/08/07 11:16:48;;;;;;;1.88;1.10;;;26.90;55.30;;;;;;5038161;28;20400;-81
2022/08/07 11:19:28;;;;;;;2.92;1.00;;;26.90;55.70;;;;;;5012667;28;20041;-83
2022/08/07 11:22:03;;;;;;;3.65;2.10;;;27.20;54.50;;;;;;5042069;28;20521;-81
2022/08/07 11:24:57;;;;;;;4.85;1.13;;;27.10;54.70;;;;;;5031074;28;20040;-83
2022/08/07 11:27:25;;;;;;;2.42;1.25;;;27.00;55.20;;;;;;5020402;28;20022;-83
2022/08/07 11:30:14;;;;;;;3.58;1.38;;;27.10;55.20;;;;;;5022023;28;20102;-85
2022/08/07 11:33:00;;;;;;;8.52;4.57;;;27.20;54.20;;;;;;5038146;28;20083;-81
2022/08/07 11:35:53;;;;;;;3.95;1.10;;;27.30;55.30;;;;;;5021093;28;20134;-82
2022/08/07 11:38:29;;;;;;;3.70;1.58;;;27.30;55.80;;;;;;5015929;28;20030;-84
2022/08/07 11:41:15;;;;;;;1.70;1.30;;;27.40;54.90;;;;;;5020903;28;20083;-85
2022/08/07 11:43:51;;;;;;;5.63;1.73;;;27.40;55.30;;;;;;5031273;28;20038;-83
2022/08/07 11:46:28;;;;;;;3.53;1.60;;;27.50;55.80;;;;;;5029850;28;20022;-83
2022/08/07 11:49:24;;;;;;;3.45;1.27;;;27.60;55.30;;;;;;5023648;28;20029;-81
2022/08/07 11:52:02;;;;;;;3.03;1.33;;;27.50;55.40;;;;;;5018738;28;20618;-81
2022/08/07 11:54:57;;;;;;;3.10;1.13;;;27.50;55.70;;;;;;5035676;28;20064;-81
2022/08/07 11:57:36;;;;;;;4.03;2.63;;;27.60;56.00;;;;;;5019747;28;20113;-81
2022/08/07 12:00:12;;;;;;;2.95;1.40;;;27.80;55.60;;;;;;5017478;28;20026;-81
2022/08/07 12:03:02;;;;;;;2.97;1.20;;;28.00;55.10;;;;;;5011448;28;20516;-82
2022/08/07 12:05:58;;;;;;;2.05;1.17;;;28.10;55.20;;;;;;5021154;28;20040;-81
2022/08/07 12:08:31;;;;;;;2.42;1.00;;;28.10;54.30;;;;;;5014495;28;20034;-80
2022/08/07 12:11:15;;;;;;;2.67;1.20;;;28.10;53.20;;;;;;5018760;28;20508;-80
2022/08/07 12:13:51;;;;;;;1.80;1.23;;;28.10;53.80;;;;;;5016614;28;20033;-81
2022/08/07 12:16:23;;;;;;;2.58;1.83;;;27.90;53.20;;;;;;5017382;28;20041;-80
2022/08/07 12:19:13;;;;;;;1.75;1.20;;;28.00;54.20;;;;;;5023819;28;20106;-81
2022/08/07 12:22:11;;;;;;;2.33;1.00;;;28.10;53.30;;;;;;4987900;28;20049;-80
2022/08/07 12:27:55;;;;;;;1.73;1.20;;;28.30;53.70;;;;;;5019643;28;20060;-81
2022/08/07 12:30:25;;;;;;;3.58;1.10;;;28.20;54.30;;;;;;5017059;28;21592;-81
2022/08/07 12:33:05;;;;;;;;;;;28.20;53.70;;;;;;5018229;28;20034;-81
2022/08/07 12:35:33;;;;;;;2.03;1.30;;;28.30;52.60;;;;;;5020196;28;19911;-83
2022/08/07 12:38:00;;;;;;;3.50;1.20;;;28.40;53.50;;;;;;5022034;28;20072;-81
2022/08/07 12:40:29;;;;;;;3.50;1.30;;;28.30;53.40;;;;;;5018174;28;20030;-81
2022/08/07 12:43:00;;;;;;;1.98;1.17;;;28.30;52.70;;;;;;5016586;28;20050;-80
2022/08/07 12:45:51;;;;;;;2.60;1.20;;;28.30;53.30;;;;;;5013954;28;20069;-81
2022/08/07 12:48:29;;;;;;;4.05;1.50;;;28.60;53.60;;;;;;5017859;28;20064;-82
2022/08/07 12:51:11;;;;;;;1.52;1.15;;;28.50;53.40;;;;;;5023513;28;20026;-81
2022/08/07 12:53:44;;;;;;;1.65;0.90;;;28.60;53.00;;;;;;5020006;28;20034;-82
2022/08/07 12:56:19;;;;;;;1.92;1.05;;;28.70;52.70;;;;;;5021193;28;20033;-82
2022/08/07 12:58:46;;;;;;;2.25;1.10;;;28.70;51.80;;;;;;5035098;28;20022;-82
2022/08/07 13:01:43;;;;;;;1.63;1.08;;;28.70;51.10;;;;;;5019696;28;20026;-79
2022/08/07 13:04:25;;;;;;;1.75;0.98;;;28.70;51.50;;;;;;5021938;28;20543;-82
2022/08/07 13:07:24;;;;;;;1.35;1.00;;;28.70;50.30;;;;;;5019929;28;20089;-79
2022/08/07 13:09:50;;;;;;;;;;;28.60;51.90;;;;;;5035980;28;20045;-81
2022/08/07 13:12:31;;;;;;;2.45;1.00;;;28.40;51.60;;;;;;5037058;28;19909;-81
2022/08/07 13:15:17;;;;;;;2.83;1.48;;;28.40;52.00;;;;;;5012747;28;20399;-81
2022/08/07 13:17:53;;;;;;;4.32;1.10;;;28.40;51.70;;;;;;5047497;28;20110;-81
2022/08/07 13:20:45;;;;;;;3.00;1.20;;;28.30;50.60;;;;;;5017954;28;20025;-82
2022/08/07 13:23:19;;;;;;;1.65;0.90;;;28.50;51.20;;;;;;5015927;28;20038;-82
2022/08/07 13:25:52;;;;;;;1.40;0.98;;;28.40;50.70;;;;;;5047990;28;20041;-82
2022/08/07 13:28:27;;;;;;;4.30;0.90;;;28.40;51.30;;;;;;5017483;28;20040;-82
2022/08/07 13:31:03;;;;;;;1.90;1.20;;;28.40;51.70;;;;;;5017052;28;20038;-82
2022/08/07 13:33:35;;;;;;;2.83;1.00;;;28.50;50.60;;;;;;5033244;28;20029;-80
2022/08/07 13:36:21;;;;;;;2.05;1.00;;;28.60;51.30;;;;;;5016391;28;20034;-80
2022/08/07 13:38:57;;;;;;;0.85;0.70;;;28.70;50.70;;;;;;5014110;28;20045;-82
2022/08/07 13:41:47;;;;;;;2.58;1.00;;;28.40;49.70;;;;;;5013245;28;20060;-83
2022/08/07 13:44:18;;;;;;;1.88;0.90;;;28.20;50.10;;;;;;5049341;28;20089;-83
2022/08/07 13:46:46;;;;;;;2.30;1.10;;;28.20;50.50;;;;;;5015086;28;20095;-82
2022/08/07 13:49:15;;;;;;;1.88;0.95;;;28.30;51.10;;;;;;5019222;28;20027;-81
2022/08/07 13:51:43;;;;;;;1.88;0.85;;;28.60;50.70;;;;;;5015878;28;20581;-81
2022/08/07 13:54:11;;;;;;;3.17;2.08;;;28.60;50.70;;;;;;5017353;28;20053;-81
2022/08/07 13:56:39;;;;;;;15.18;9.07;;;28.70;50.60;;;;;;5016533;28;20462;-79
2022/08/07 13:59:23;;;;;;;2.85;1.63;;;28.90;50.70;;;;;;5012518;28;20040;-81
2022/08/07 14:01:54;;;;;;;1.60;0.82;;;28.90;49.60;;;;;;5011732;28;20034;-81