Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041805;28;20043;-86
2022/03/02 00:04:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042563;28;19901;-86
2022/03/02 00:06:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042723;28;19921;-87
2022/03/02 00:09:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042342;28;19913;-86
2022/03/02 00:11:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042069;28;19928;-86
2022/03/02 00:13:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042706;28;19913;-87
2022/03/02 00:16:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041842;28;19924;-84
2022/03/02 00:18:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041818;28;19963;-86
2022/03/02 00:21:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042783;28;19922;-86
2022/03/02 00:23:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042301;28;20457;-87
2022/03/02 00:25:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045540;28;19917;-87
2022/03/02 00:28:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045289;28;19936;-86
2022/03/02 00:30:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046192;28;20000;-87
2022/03/02 00:33:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045620;28;19928;-87
2022/03/02 00:35:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044870;28;19914;-86
2022/03/02 00:38:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045554;28;19917;-86
2022/03/02 00:40:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045701;28;19913;-85
2022/03/02 00:43:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045738;28;19928;-87
2022/03/02 00:45:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5064489;28;20037;-86
2022/03/02 00:47:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065509;28;19917;-87
2022/03/02 00:50:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065696;28;19956;-86
2022/03/02 00:52:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5064815;28;19921;-86
2022/03/02 00:55:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065385;28;19971;-86
2022/03/02 00:57:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065806;28;19927;-87
2022/03/02 00:59:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065635;28;20023;-87
2022/03/02 01:02:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065327;28;19916;-87
2022/03/02 01:04:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065122;28;19917;-86
2022/03/02 01:07:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5065170;28;19921;-87
2022/03/02 01:09:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5064927;28;19928;-86
2022/03/02 01:12:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060459;28;19924;-86
2022/03/02 01:14:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045334;28;19925;-86
2022/03/02 01:16:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045107;28;19924;-86
2022/03/02 01:19:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045149;28;19909;-86
2022/03/02 01:21:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044993;28;19925;-87
2022/03/02 01:24:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045329;28;19917;-87
2022/03/02 01:26:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045060;28;19917;-86
2022/03/02 01:29:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045481;28;19944;-86
2022/03/02 01:31:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045501;28;19917;-87
2022/03/02 01:33:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045028;28;20416;-87
2022/03/02 01:36:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043988;28;19941;-87
2022/03/02 01:38:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043959;28;19921;-87
2022/03/02 01:41:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044201;28;20384;-87
2022/03/02 01:43:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044809;28;19921;-87
2022/03/02 01:46:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044806;28;19971;-88
2022/03/02 01:48:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044721;28;19917;-87
2022/03/02 01:50:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043584;28;19917;-87
2022/03/02 01:53:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043194;28;19992;-88
2022/03/02 01:55:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042312;28;19975;-87
2022/03/02 01:58:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059219;28;19980;-87
2022/03/02 02:00:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043730;28;19927;-87
2022/03/02 02:03:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043835;28;19917;-87
2022/03/02 02:05:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043716;28;19927;-87
2022/03/02 02:07:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044644;28;19905;-87
2022/03/02 02:10:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044413;28;19968;-87
2022/03/02 02:12:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043383;28;19917;-87
2022/03/02 02:15:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042633;28;19932;-86
2022/03/02 02:17:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044399;28;19921;-87
2022/03/02 02:20:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045396;28;19974;-87
2022/03/02 02:22:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044991;28;19921;-87
2022/03/02 02:24:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045560;28;19917;-87
2022/03/02 02:27:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043633;28;19920;-87
2022/03/02 02:29:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042128;28;20376;-87
2022/03/02 02:32:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042891;28;19951;-86
2022/03/02 02:34:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042970;28;19914;-86
2022/03/02 02:36:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042204;28;19972;-86
2022/03/02 02:39:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042913;28;19917;-87
2022/03/02 02:41:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043214;28;19925;-87
2022/03/02 02:44:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042481;28;19945;-87
2022/03/02 02:46:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042622;28;19968;-86
2022/03/02 02:49:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041309;28;19924;-87
2022/03/02 02:51:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042639;28;20028;-87
2022/03/02 02:54:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042848;28;20401;-86
2022/03/02 02:56:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043047;28;20024;-87
2022/03/02 02:58:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043418;28;20314;-87
2022/03/02 03:01:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043943;28;19981;-87
2022/03/02 03:03:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042044;28;19968;-87
2022/03/02 03:06:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040877;28;20343;-87
2022/03/02 03:08:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041700;28;20050;-87
2022/03/02 03:11:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042431;28;19971;-87
2022/03/02 03:13:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042577;28;19917;-87
2022/03/02 03:15:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042528;28;20028;-86
2022/03/02 03:18:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042373;28;19921;-86
2022/03/02 03:20:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041937;28;19917;-87
2022/03/02 03:23:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041312;28;19974;-87
2022/03/02 03:25:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041661;28;19917;-88
2022/03/02 03:28:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042138;28;20370;-87
2022/03/02 03:30:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041789;28;20110;-87
2022/03/02 03:32:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041677;28;19909;-88
2022/03/02 03:35:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044456;28;19917;-87
2022/03/02 03:37:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045434;28;19917;-88
2022/03/02 03:40:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043877;28;20483;-87
2022/03/02 03:42:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044246;28;19916;-87
2022/03/02 03:45:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042945;28;20017;-88
2022/03/02 03:47:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041363;28;19925;-87
2022/03/02 03:49:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040444;28;19917;-87
2022/03/02 03:52:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040696;28;19917;-87
2022/03/02 03:54:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042234;28;19908;-87
2022/03/02 03:57:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042149;28;19921;-87
2022/03/02 03:59:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043860;28;19917;-86
2022/03/02 04:01:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046687;28;20338;-87
2022/03/02 04:04:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046483;28;19925;-86
2022/03/02 04:06:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046829;28;19897;-86
2022/03/02 04:09:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046948;28;19948;-85
2022/03/02 04:11:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045575;28;19924;-86
2022/03/02 04:14:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5047087;28;19967;-85
2022/03/02 04:16:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046431;28;19928;-86
2022/03/02 04:18:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046214;28;20297;-86
2022/03/02 04:21:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046659;28;19971;-86
2022/03/02 04:23:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046447;28;19917;-87
2022/03/02 04:26:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046946;28;19917;-87
2022/03/02 04:28:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045722;28;19917;-87
2022/03/02 04:31:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046248;28;19921;-87
2022/03/02 04:33:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046291;28;20293;-86
2022/03/02 04:35:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044985;28;19924;-86
2022/03/02 04:38:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045680;28;19939;-87
2022/03/02 04:40:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046298;28;20367;-85
2022/03/02 04:43:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045481;28;19921;-87
2022/03/02 04:45:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046037;28;19935;-86
2022/03/02 04:48:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046078;28;19980;-86
2022/03/02 04:50:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045942;28;19921;-86
2022/03/02 04:52:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045154;28;19920;-88
2022/03/02 04:55:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045598;28;19909;-87
2022/03/02 04:57:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045634;28;20473;-87
2022/03/02 05:00:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045451;28;20394;-86
2022/03/02 05:02:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5062061;28;19924;-86
2022/03/02 05:05:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046925;28;19917;-87
2022/03/02 05:07:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5047000;28;19921;-86
2022/03/02 05:10:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5047061;28;20020;-86
2022/03/02 05:12:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045022;28;19921;-86
2022/03/02 05:14:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046218;28;20054;-86
2022/03/02 05:17:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046711;28;19925;-85
2022/03/02 05:19:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045920;28;19917;-85
2022/03/02 05:22:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046575;28;19988;-86
2022/03/02 05:24:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046836;28;19917;-85
2022/03/02 05:27:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046250;28;19929;-85
2022/03/02 05:29:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046077;28;19913;-85
2022/03/02 05:31:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046192;28;19905;-85
2022/03/02 05:34:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046434;28;19920;-86
2022/03/02 05:36:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045651;28;19924;-85
2022/03/02 05:39:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046341;28;19929;-87
2022/03/02 05:41:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045886;28;19905;-85
2022/03/02 05:43:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045967;28;19924;-86
2022/03/02 05:46:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045748;28;20375;-86
2022/03/02 05:48:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045268;28;19963;-87
2022/03/02 05:51:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046231;28;19932;-87
2022/03/02 05:53:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045438;28;20028;-86
2022/03/02 05:56:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046027;28;19924;-86
2022/03/02 05:58:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045771;28;19939;-86
2022/03/02 06:00:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045869;28;19905;-86
2022/03/02 06:03:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046157;28;19917;-87
2022/03/02 06:05:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045227;28;19917;-87
2022/03/02 06:08:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046643;28;19928;-86
2022/03/02 06:10:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044875;28;20263;-87
2022/03/02 06:13:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045523;28;19913;-86
2022/03/02 06:15:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045570;28;20393;-86
2022/03/02 06:18:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045007;28;19905;-85
2022/03/02 06:20:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045743;28;19925;-86
2022/03/02 06:22:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044962;28;19918;-87
2022/03/02 06:25:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045137;28;19921;-86
2022/03/02 06:27:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044389;28;19999;-86
2022/03/02 06:30:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042752;28;19924;-86
2022/03/02 06:32:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042139;28;19967;-87
2022/03/02 06:34:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042834;28;19917;-86
2022/03/02 06:37:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044073;28;19918;-86
2022/03/02 06:39:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043254;28;19925;-85
2022/03/02 06:42:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042994;28;19924;-87
2022/03/02 06:44:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041567;28;20015;-86
2022/03/02 06:47:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055920;28;19961;-86
2022/03/02 06:49:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038874;28;19924;-86
2022/03/02 06:52:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055784;28;19948;-86
2022/03/02 06:54:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038702;28;19944;-91
2022/03/02 06:57:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038823;28;19921;-88
2022/03/02 06:59:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039105;28;19920;-88
2022/03/02 07:02:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038880;28;20448;-89
2022/03/02 07:04:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038025;28;19954;-89
2022/03/02 07:06:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037334;28;20004;-89
2022/03/02 07:09:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038203;28;20006;-88
2022/03/02 07:11:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038409;28;19959;-89
2022/03/02 07:14:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038130;28;19991;-89
2022/03/02 07:16:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038535;28;19969;-90
2022/03/02 07:19:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038364;28;19925;-88
2022/03/02 07:21:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038259;28;20347;-87
2022/03/02 07:24:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036517;28;19917;-88
2022/03/02 07:26:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036263;28;19925;-88
2022/03/02 07:29:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038047;28;19924;-89
2022/03/02 07:31:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037073;28;19921;-84
2022/03/02 07:33:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037235;28;19921;-85
2022/03/02 07:36:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038773;28;19972;-89
2022/03/02 07:38:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043526;28;19928;-87
2022/03/02 07:41:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038481;28;19917;-86
2022/03/02 07:43:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036192;28;19955;-87
2022/03/02 07:46:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037445;28;19926;-89
2022/03/02 07:48:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037521;28;20400;-86
2022/03/02 07:51:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055334;28;19925;-88
2022/03/02 07:53:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038634;28;19928;-89
2022/03/02 07:55:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038567;28;19932;-87
2022/03/02 07:58:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038718;28;19917;-90
2022/03/02 08:00:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055319;28;19931;-90
2022/03/02 08:03:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037226;28;19922;-90
2022/03/02 08:05:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037049;28;19917;-89
2022/03/02 08:08:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036790;28;19939;-90
2022/03/02 08:10:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038628;28;20283;-89
2022/03/02 08:13:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038435;28;19917;-88
2022/03/02 08:15:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039252;28;19995;-89
2022/03/02 08:17:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055076;28;19924;-91
2022/03/02 08:20:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038684;28;19972;-89
2022/03/02 08:22:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039613;28;19960;-90
2022/03/02 08:25:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037865;28;20362;-90
2022/03/02 08:27:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037474;28;19925;-88
2022/03/02 08:30:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054322;28;20370;-91
2022/03/02 08:32:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038189;28;19932;-89
2022/03/02 08:34:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037691;28;19924;-90
2022/03/02 08:37:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037436;28;19917;-91
2022/03/02 08:39:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037228;28;19972;-92
2022/03/02 08:42:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038293;28;19953;-91
2022/03/02 08:44:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037334;28;19933;-91
2022/03/02 08:47:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041929;28;19928;-89
2022/03/02 08:49:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5053090;28;19925;-89
2022/03/02 08:52:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058921;28;19916;-91
2022/03/02 08:54:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5050183;28;20015;-89
2022/03/02 08:56:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054096;28;19928;-88
2022/03/02 08:59:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058542;28;20350;-91
2022/03/02 09:01:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060994;28;19956;-87
2022/03/02 09:04:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059903;28;20300;-88
2022/03/02 09:06:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061449;28;19921;-89
2022/03/02 09:09:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060463;28;19901;-84
2022/03/02 09:11:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061655;28;19923;-90
2022/03/02 09:13:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060902;28;19971;-87
2022/03/02 09:16:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5078148;28;19909;-86
2022/03/02 09:18:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061246;28;19920;-87
2022/03/02 09:21:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061293;28;19971;-83
2022/03/02 09:23:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060459;28;19928;-90
2022/03/02 09:26:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061750;28;19901;-86
2022/03/02 09:28:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061206;28;20551;-86
2022/03/02 09:31:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059382;28;19924;-87
2022/03/02 09:33:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059697;28;19921;-90
2022/03/02 09:35:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061193;28;19909;-88
2022/03/02 09:38:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060198;28;19924;-88
2022/03/02 09:40:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060334;28;19921;-84
2022/03/02 09:43:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060994;28;19928;-87
2022/03/02 09:45:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059973;28;19932;-87
2022/03/02 09:48:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058505;28;19917;-84
2022/03/02 09:50:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057335;28;19913;-84
2022/03/02 09:53:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059733;28;19970;-90
2022/03/02 09:55:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061019;28;19955;-86
2022/03/02 09:58:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057777;28;19917;-85
2022/03/02 10:00:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059402;28;19963;-87
2022/03/02 10:02:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059161;28;19901;-91
2022/03/02 10:05:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060451;28;20399;-92
2022/03/02 10:08:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5075201;28;19947;-87
2022/03/02 10:10:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058573;28;19923;-88
2022/03/02 10:13:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058336;28;19978;-86
2022/03/02 10:15:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057808;28;20019;-85
2022/03/02 10:18:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058137;28;19917;-87
2022/03/02 10:20:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058424;28;19917;-86
2022/03/02 10:23:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057891;28;19963;-86
2022/03/02 10:25:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5073185;28;19921;-84
2022/03/02 10:28:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058429;28;19960;-84
2022/03/02 10:31:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056745;28;19951;-85
2022/03/02 10:33:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054029;28;19924;-83
2022/03/02 10:35:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057209;28;19917;-87
2022/03/02 10:38:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059549;28;19917;-89
2022/03/02 10:40:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5074403;28;19917;-87
2022/03/02 10:43:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055845;28;19960;-88
2022/03/02 10:45:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5053470;28;20386;-84
2022/03/02 10:48:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056793;28;19975;-83
2022/03/02 10:50:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054298;28;19959;-87
2022/03/02 10:53:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5053820;28;19917;-83
2022/03/02 10:55:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055355;28;19987;-86
2022/03/02 10:58:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057432;28;19924;-85
2022/03/02 11:00:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056145;28;19999;-85
2022/03/02 11:03:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056789;28;19917;-85
2022/03/02 11:05:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056194;28;20341;-83
2022/03/02 11:07:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056292;28;19917;-84
2022/03/02 11:10:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054788;28;19968;-86
2022/03/02 11:12:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055871;28;20378;-85
2022/03/02 11:15:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056167;28;19962;-87
2022/03/02 11:17:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054451;28;19928;-82
2022/03/02 11:20:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056695;28;19924;-87
2022/03/02 11:22:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5072452;28;20266;-85
2022/03/02 11:25:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054821;28;21488;-88
2022/03/02 11:27:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055661;28;19952;-85
2022/03/02 11:30:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054259;28;19964;-83
2022/03/02 11:32:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057140;28;19917;-83
2022/03/02 11:35:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055934;28;20007;-85
2022/03/02 11:37:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055920;28;19917;-86
2022/03/02 11:40:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5074053;28;19996;-87
2022/03/02 11:42:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5073539;28;20377;-84
2022/03/02 11:45:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5073323;28;19934;-88
2022/03/02 11:47:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5056852;28;20018;-86
2022/03/02 11:50:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5072890;28;19921;-83
2022/03/02 11:52:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054716;28;19940;-84
2022/03/02 11:54:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054116;28;19923;-85
2022/03/02 11:57:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5072109;28;19956;-84
2022/03/02 12:00:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055696;28;19916;-86
2022/03/02 12:02:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5073386;28;20561;-89
2022/03/02 12:05:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5073342;28;19921;-86
2022/03/02 12:07:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5055986;28;20334;-86
2022/03/02 12:10:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054875;28;20369;-87
2022/03/02 12:12:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5057183;28;19923;-83
2022/03/02 12:14:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5052126;28;19925;-85