Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:42;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4897360;29;20522;-77
2022/02/17 00:03:09;;;;;;;0.17;0.10;;;;;;;-141.50;100.00;63355.56;4901879;29;20100;-80
2022/02/17 00:05:36;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4916243;29;20060;-79
2022/02/17 00:08:03;;;;;;;0.90;0.10;;;;;;;-141.50;100.00;63355.56;4899417;29;20048;-80
2022/02/17 00:10:31;;;;;;;0.45;0.17;;;;;;;-141.50;100.00;63355.56;4914294;29;20048;-79
2022/02/17 00:12:59;;;;;;;0.52;0.13;;;;;;;-141.50;100.00;63355.56;4901681;29;20386;-78
2022/02/17 00:15:28;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4898658;29;20417;-79
2022/02/17 00:17:56;;;;;;;0.80;0.30;;;;;;;-141.50;100.00;63355.56;4912006;29;20053;-79
2022/02/17 00:20:24;;;;;;;0.17;0.05;;;;;;;-141.50;100.00;63355.56;4909242;29;20160;-78
2022/02/17 00:22:51;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4910977;29;20049;-78
2022/02/17 00:25:18;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4897377;29;20056;-79
2022/02/17 00:27:45;;;;;;;0.30;0.10;;;;;;;-141.50;100.00;63355.56;4913005;29;20506;-78
2022/02/17 00:30:12;;;;;;;4.13;0.10;;;;;;;-141.50;100.00;63355.56;4897112;29;20416;-78
2022/02/17 00:32:39;;;;;;;0.28;0.13;;;;;;;-141.50;100.00;63355.56;4911895;29;20508;-78
2022/02/17 00:35:06;;;;;;;0.63;0.20;;;;;;;-141.50;100.00;63355.56;4896767;29;20444;-79
2022/02/17 00:37:33;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4913308;29;20064;-78
2022/02/17 00:40:00;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4899074;29;20063;-78
2022/02/17 00:42:27;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4914648;29;20151;-79
2022/02/17 00:44:54;;;;;;;0.20;0.00;;;;;;;-141.50;100.00;63355.56;4912034;29;20532;-78
2022/02/17 00:47:21;;;;;;;0.52;0.03;;;;;;;-141.50;100.00;63355.56;4913618;29;20108;-79
2022/02/17 00:49:48;;;;;;;2.20;0.10;;;;;;;-141.50;100.00;63355.56;4911367;29;20394;-78
2022/02/17 00:52:15;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4895815;29;20052;-78
2022/02/17 00:54:42;;;;;;;0.08;0.08;;;;;;;-141.50;100.00;63355.56;4898430;29;20501;-78
2022/02/17 00:57:09;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4912474;29;20064;-78
2022/02/17 00:59:36;;;;;;;1.15;0.00;;;;;;;-141.50;100.00;63355.56;4911308;29;20438;-77
2022/02/17 01:02:03;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4913012;29;20048;-79
2022/02/17 01:04:29;;;;;;;1.35;0.03;;;;;;;-141.50;100.00;63355.56;4915524;29;20516;-79
2022/02/17 01:06:56;;;;;;;0.05;0.05;;;;;;;-141.50;100.00;63355.56;4916201;29;20421;-78
2022/02/17 01:09:23;;;;;;;0.08;0.00;;;;;;;-141.50;100.00;63355.56;4916602;29;20477;-77
2022/02/17 01:11:49;;;;;;;0.08;0.08;;;;;;;-141.50;100.00;63355.56;4914397;29;20058;-79
2022/02/17 01:14:16;;;;;;;0.00;0.00;;;;;;;-141.50;100.00;63355.56;4914744;29;20139;-79
2022/02/17 01:16:45;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4916940;29;20159;-79
2022/02/17 01:19:12;;;;;;;0.00;0.00;;;;;;;-141.50;100.00;63355.56;4917253;29;20580;-79
2022/02/17 01:21:39;;;;;;;2.00;0.13;;;;;;;-141.50;100.00;63355.56;4915317;29;20055;-79
2022/02/17 01:24:06;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4918484;29;20047;-78
2022/02/17 01:26:32;;;;;;;0.22;0.10;;;;;;;-141.50;100.00;63355.56;4918667;29;20048;-80
2022/02/17 01:28:59;;;;;;;0.85;0.10;;;;;;;-141.50;100.00;63355.56;4918552;29;20058;-79
2022/02/17 01:31:26;;;;;;;0.32;0.10;;;;;;;-141.50;100.00;63355.56;4917555;29;20060;-79
2022/02/17 01:33:53;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4919237;29;20060;-78
2022/02/17 01:36:20;;;;;;;0.68;0.10;;;;;;;-141.50;100.00;63355.56;4919460;29;20091;-80
2022/02/17 01:38:47;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4915885;29;20083;-78
2022/02/17 01:41:15;;;;;;;0.35;0.10;;;;;;;-141.50;100.00;63355.56;4914985;29;20056;-78
2022/02/17 01:43:43;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4918135;29;20052;-80
2022/02/17 01:46:10;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4920406;29;20436;-80
2022/02/17 01:48:37;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4923457;29;20079;-79
2022/02/17 01:51:04;;;;;;;0.40;0.15;;;;;;;-141.50;100.00;63355.56;4922242;29;20052;-78
2022/02/17 01:53:31;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4922954;29;20059;-79
2022/02/17 01:55:59;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4922693;29;20056;-79
2022/02/17 01:58:31;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4922427;29;20056;-80
2022/02/17 02:00:57;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4917941;29;20656;-80
2022/02/17 02:03:24;;;;;;;0.08;0.08;;;;;;;-141.50;100.00;63355.56;4920257;29;20044;-80
2022/02/17 02:05:51;;;;;;;0.60;0.17;;;;;;;-141.50;100.00;63355.56;4921987;29;20275;-80
2022/02/17 02:08:18;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4904958;29;20063;-80
2022/02/17 02:10:45;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4918467;29;20071;-80
2022/02/17 02:13:12;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4919628;29;20059;-79
2022/02/17 02:15:48;;;;;;;0.10;0.08;;;;;;;-141.50;100.00;63355.56;4919261;29;20062;-79
2022/02/17 02:18:16;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4919119;29;20171;-78
2022/02/17 02:20:49;;;;;;;0.25;0.10;;;;;;;-141.50;100.00;63355.56;4916388;29;20055;-78
2022/02/17 02:23:16;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4916044;29;20052;-78
2022/02/17 02:25:49;;;;;;;1.50;0.30;;;;;;;-141.50;100.00;63355.56;4918502;29;20119;-79
2022/02/17 02:28:23;;;;;;;1.00;0.40;;;;;;;-141.50;100.00;63355.56;4917622;29;20071;-79
2022/02/17 02:30:51;;;;;;;0.55;0.30;;;;;;;-141.50;100.00;63355.56;4916127;29;20048;-80
2022/02/17 02:33:18;;;;;;;0.88;0.40;;;;;;;-141.50;100.00;63355.56;4922524;29;20456;-80
2022/02/17 02:35:45;;;;;;;0.60;0.30;;;;;;;-141.50;100.00;63355.56;4921890;29;20052;-80
2022/02/17 02:38:13;;;;;;;0.15;0.15;;;;;;;-141.50;100.00;63355.56;4922986;29;20044;-80
2022/02/17 02:40:39;;;;;;;0.20;0.10;;;;;;;-141.50;100.00;63355.56;4923843;29;20235;-79
2022/02/17 02:43:06;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4927366;29;20044;-79
2022/02/17 02:45:34;;;;;;;0.00;0.00;;;;;;;-141.50;100.00;63355.56;4921226;29;20444;-79
2022/02/17 02:48:10;;;;;;;0.17;0.08;;;;;;;-141.50;100.00;63355.56;4922253;29;20056;-79
2022/02/17 02:50:36;;;;;;;;;;;;;;;-141.50;100.00;63355.56;4920082;29;20067;-78
2022/02/17 02:53:04;;;;;;;1.10;0.28;;;;;;;-141.50;100.00;63355.56;4931377;29;20174;-77
2022/02/17 02:55:31;;;;;;;0.30;0.20;;;;;;;-141.50;100.00;63355.56;4935325;29;20056;-77
2022/02/17 02:57:58;;;;;;;0.10;0.10;;;;;;;-141.50;100.00;63355.56;4931822;29;20143;-78
2022/02/17 03:00:26;;;;;;;0.50;0.20;;;;;;;-141.50;100.00;63355.56;4926659;29;20056;-78
2022/02/17 03:02:53;;;;;;;1.15;0.30;;;;;;;-141.50;100.00;63355.56;4934387;29;20331;-78
2022/02/17 03:05:20;;;;;;;2.38;0.20;;;;;;;-141.50;100.00;63355.56;4931771;29;20119;-78
2022/02/17 03:07:47;;;;;;;1.85;0.10;;;;;;;-141.50;100.00;63355.56;4930948;29;20052;-79
2022/02/17 03:10:14;;;;;;;5.00;0.20;;;;;;;-141.50;100.00;63355.56;4930562;29;20062;-80
2022/02/17 03:12:42;;;;;;;6.07;0.22;;;;;;;-141.50;100.00;63355.56;4928884;29;20080;-81
2022/02/17 03:15:11;;;;;;;2.83;0.20;;;;;;;-141.50;100.00;63355.56;4926213;29;20110;-81
2022/02/17 03:17:38;;;;;;;1.98;0.20;;;;;;;-141.50;100.00;63355.56;4929659;29;20060;-81
2022/02/17 03:20:08;;;;;;;1.08;0.30;;;;;;;-141.50;100.00;63355.56;4928199;29;20066;-81
2022/02/17 03:22:36;;;;;;;6.10;0.40;;;;;;;-141.50;100.00;63355.56;4926221;29;20076;-80
2022/02/17 03:25:08;;;;;;;4.43;0.38;;;;;;;-141.50;100.00;63355.56;4924011;29;20055;-80
2022/02/17 03:27:35;;;;;;;8.55;0.40;;;;;;;-141.50;100.00;63355.56;4918588;29;20488;-80
2022/02/17 03:30:08;;;;;;;5.30;0.50;;;;;;;-141.50;100.00;63355.56;4916763;29;20040;-80
2022/02/17 03:32:35;;;;;;;1.30;0.30;;;;;;;-141.50;100.00;63355.56;4921174;29;20071;-80
2022/02/17 03:35:03;;;;;;;4.78;0.68;;;;;;;-141.50;100.00;63355.56;4918508;29;20416;-79
2022/02/17 03:37:30;;;;;;;7.60;0.50;;;;;;;-141.50;100.00;63355.56;4919869;29;20492;-78
2022/02/17 03:39:57;;;;;;;1.60;0.50;;;;;;;-141.50;100.00;63355.56;4919265;29;20083;-79
2022/02/17 03:42:24;;;;;;;0.85;0.28;;;;;;;-141.50;100.00;63355.56;4919846;29;20106;-79
2022/02/17 03:44:53;;;;;;;0.85;0.20;;;;;;;-141.50;100.00;63355.56;4914209;29;20074;-78
2022/02/17 03:47:20;;;;;;;0.60;0.20;;;;;;;-141.50;100.00;63355.56;4916952;29;20437;-78
2022/02/17 03:49:46;;;;;;;2.38;0.20;;;;;;;-141.50;100.00;63355.56;4916344;29;20504;-78
2022/02/17 03:52:13;;;;;;;2.90;0.20;;;;;;;-141.50;100.00;63355.56;4915631;29;20056;-79
2022/02/17 03:54:40;;;;;;;1.48;0.10;;;;;;;-141.50;100.00;63355.56;4915243;29;20075;-79
2022/02/17 03:57:06;;;;;;;1.27;0.25;;;;;;;-141.50;100.00;63355.56;4915611;29;20052;-78
2022/02/17 03:59:33;;;;;;;3.85;0.30;;;;;;;-141.50;100.00;63355.56;4913918;29;20059;-76
2022/02/17 04:02:01;;;;;;;1.15;0.10;;;;;;;-141.50;100.00;63355.56;4916318;29;20060;-78
2022/02/17 04:04:28;;;;;;;0.77;0.20;;;;;;;-141.50;100.00;63355.56;4914801;29;20048;-78
2022/02/17 04:06:57;;;;;;;0.95;0.50;;;;;;;-141.50;100.00;63355.56;4914296;29;20176;-78
2022/02/17 04:09:24;;;;;;;8.18;0.70;;;;;;;-141.50;100.00;63355.56;4915186;29;20060;-78
2022/02/17 04:11:50;;;;;;;2.75;0.30;;;;;;;-141.50;100.00;63355.56;4915245;29;20435;-79
2022/02/17 04:14:17;;;;;;;2.80;0.40;;;;;;;-141.50;100.00;63355.56;4915262;29;20462;-79
2022/02/17 04:16:44;;;;;;;0.82;0.35;;;;;;;-141.50;100.00;63355.56;4899329;29;20063;-79
2022/02/17 04:19:10;;;;;;;1.13;0.40;;;;;;;-141.50;100.00;63355.56;4914199;29;20049;-78
2022/02/17 04:21:37;;;;;;;1.60;0.45;;;;;;;-141.50;100.00;63355.56;4912291;29;20489;-79
2022/02/17 04:24:04;;;;;;;0.52;0.22;;;;;;;-141.50;100.00;63355.56;4916572;29;20055;-79
2022/02/17 04:26:31;;;;;;;1.42;0.30;;;;;;;-141.50;100.00;63355.56;4917753;29;20477;-79
2022/02/17 04:28:58;;;;;;;2.63;0.20;;;;;;;-141.50;100.00;63355.56;4917407;29;20048;-79
2022/02/17 04:31:25;;;;;;;2.38;0.38;;;;;;;-141.50;100.00;63355.56;4916201;29;20052;-79
2022/02/17 04:33:52;;;;;;;0.32;0.20;;;;;;;-141.50;100.00;63355.56;4917525;29;20103;-79
2022/02/17 04:36:19;;;;;;;0.20;0.20;;;;;;;-141.50;100.00;63355.56;4915322;29;20326;-79
2022/02/17 04:38:45;;;;;;;3.83;0.50;;;;;;;-141.50;100.00;63355.56;4915032;29;20055;-78
2022/02/17 04:43:58;;;;;;;4.45;0.32;;;;;;;-141.50;100.00;63355.56;4913709;29;20048;-80
2022/02/17 04:46:25;;;;;;;7.65;0.60;;;;;;;-141.50;100.00;63355.56;4914181;29;20055;-80
2022/02/17 04:48:52;;;;;;;9.70;0.68;;;;;;;-141.50;100.00;63355.56;4913266;29;20066;-77
2022/02/17 04:51:19;;;;;;;2.28;0.32;;;;;;;-141.50;100.00;63355.56;4912342;29;20075;-78
2022/02/17 04:53:45;;;;;;;7.55;0.65;;;;;;;-141.50;100.00;63355.56;4913547;29;20096;-78
2022/02/17 04:56:12;;;;;;;2.92;0.38;;;;;;;-141.50;100.00;63355.56;4914405;29;20505;-78
2022/02/17 04:58:40;;;;;;;3.58;0.40;;;;;;;-141.50;100.00;63355.56;4914374;29;20396;-79
2022/02/17 05:01:07;;;;;;;4.43;0.60;;;;;;;-141.50;100.00;63355.56;4909405;29;20068;-78
2022/02/17 05:03:34;;;;;;;1.95;0.32;;;;;;;-141.50;100.00;63355.56;4916373;29;20505;-78
2022/02/17 05:06:02;;;;;;;1.60;0.50;;;;;;;-141.50;100.00;63355.56;4912250;29;20091;-78
2022/02/17 05:08:31;;;;;;;1.88;0.60;;;;;;;-141.50;100.00;63355.56;4911922;29;20416;-78
2022/02/17 05:10:58;;;;;;;2.38;0.60;;;;;;;-141.50;100.00;63355.56;4912593;29;20040;-78
2022/02/17 05:13:24;;;;;;;2.65;0.43;;;;;;;-141.50;100.00;63355.56;4914785;29;20059;-78
2022/02/17 05:15:51;;;;;;;7.65;0.90;;;;;;;-141.50;100.00;63355.56;4912888;29;20052;-79
2022/02/17 05:18:18;;;;;;;2.22;0.70;;;;;;;-141.50;100.00;63355.56;4914247;29;20055;-80
2022/02/17 05:20:44;;;;;;;2.53;0.50;;;;;;;-141.50;100.00;63355.56;4912005;29;20052;-78
2022/02/17 05:23:12;;;;;;;5.70;0.63;;;;;;;-141.50;100.00;63355.56;4913387;29;20052;-79
2022/02/17 05:25:39;;;;;;;7.25;0.65;;;;;;;-141.50;100.00;63355.56;4912106;29;20066;-78
2022/02/17 05:28:06;;;;;;;4.30;0.70;;;;;;;-141.50;100.00;63355.56;4911550;29;20040;-79
2022/02/17 05:30:40;;;;;;;2.58;0.65;;;;;;;-141.50;100.00;63355.56;4904362;29;20067;-79
2022/02/17 05:33:12;;;;;;;2.92;0.50;;;;;;;-141.50;100.00;63355.56;4907246;29;20508;-79
2022/02/17 05:35:39;;;;;;;3.22;0.40;;;;;;;-141.50;100.00;63355.56;4907641;29;20062;-79
2022/02/17 05:38:06;;;;;;;5.38;0.57;;;;;;;-141.50;100.00;63355.56;4908571;29;20072;-80
2022/02/17 05:40:34;;;;;;;4.68;0.70;;;;;;;-141.50;100.00;63355.56;4910510;29;20048;-77
2022/02/17 05:43:02;;;;;;;6.32;0.80;;;;;;;-141.50;100.00;63355.56;4912897;29;20497;-78
2022/02/17 05:45:28;;;;;;;2.97;0.70;;;;;;;-141.50;100.00;63355.56;4911630;29;20062;-78
2022/02/17 05:47:56;;;;;;;2.78;0.60;;;;;;;-141.50;100.00;63355.56;4914619;29;20052;-78
2022/02/17 05:50:23;;;;;;;4.28;0.80;;;;;;;-141.50;100.00;63355.56;4913026;29;20087;-77
2022/02/17 05:52:50;;;;;;;3.22;0.80;;;;;;;-141.50;100.00;63355.56;4914967;29;20130;-77
2022/02/17 05:55:18;;;;;;;3.38;0.77;;;;;;;-141.50;100.00;63355.56;4913172;29;20062;-77
2022/02/17 05:57:45;;;;;;;4.93;0.80;;;;;;;-141.50;100.00;63355.56;4912118;29;20056;-77
2022/02/17 06:00:13;;;;;;;7.00;1.00;;;;;;;-141.50;100.00;63355.56;4912442;29;20296;-78
2022/02/17 06:02:41;;;;;;;4.55;0.88;;;;;;;-141.50;100.00;63355.56;4915101;29;20060;-79
2022/02/17 06:05:09;;;;;;;5.20;0.80;;;;;;;-141.50;100.00;63355.56;4915552;29;20507;-78
2022/02/17 06:07:37;;;;;;;7.57;1.08;;;;;;;-141.50;100.00;63355.56;4911406;29;20350;-78
2022/02/17 06:10:05;;;;;;;2.42;0.73;;;;;;;-141.50;100.00;63355.56;4910804;29;20070;-78
2022/02/17 06:12:32;;;;;;;3.78;0.75;;;;;;;-141.50;100.00;63355.56;4913307;29;20070;-77
2022/02/17 06:14:59;;;;;;;5.72;1.08;;;;;;;-141.50;100.00;63355.56;4911046;29;20055;-78
2022/02/17 06:17:25;;;;;;;8.23;1.00;;;;;;;-141.50;100.00;63355.56;4913378;29;20522;-78
2022/02/17 06:19:53;;;;;;;3.38;0.60;;;;;;;-141.50;100.00;63355.56;4911360;29;20150;-78
2022/02/17 06:22:19;;;;;;;4.72;0.93;;;;;;;-141.50;100.00;63355.56;4914022;29;20055;-79
2022/02/17 06:24:47;;;;;;;5.50;1.60;;;;;;;-141.50;100.00;63355.56;4932645;29;20100;-78
2022/02/17 06:27:14;;;;;;;4.30;0.80;;;;;;;-141.50;100.00;63355.56;4932078;29;20155;-77
2022/02/17 06:29:40;;;;;;;2.78;0.60;;;;;;;-141.50;100.00;63355.56;4912577;29;20064;-78
2022/02/17 06:32:07;;;;;;;4.95;0.85;;;;;;;-141.50;100.00;63355.56;4911213;29;20064;-77
2022/02/17 06:34:34;;;;;;;4.75;1.00;;;;;;;-141.50;100.00;63355.56;4910936;29;20071;-78
2022/02/17 06:37:01;;;;;;;2.78;1.02;;;;;;;-141.50;100.00;63355.56;4909408;29;20473;-78
2022/02/17 06:39:27;;;;;;;5.93;0.85;;;;;;;-141.50;100.00;63355.56;4911600;29;20062;-78
2022/02/17 06:41:54;;;;;;;4.10;0.90;;;;;;;-141.50;100.00;63355.56;4910148;29;20079;-78
2022/02/17 06:44:20;;;;;;;5.32;0.98;;;;;;;-141.50;100.00;63355.56;4909253;29;20044;-79
2022/02/17 06:46:47;;;;;;;4.03;0.82;;;;;;;-141.50;100.00;63355.56;4911093;29;20056;-78
2022/02/17 06:49:17;;;;;;;6.38;0.80;;;;;;;-141.50;100.00;63355.56;4910815;29;20122;-78
2022/02/17 06:51:44;;;;;;;3.20;0.70;;;;;;;-141.50;100.00;63355.56;4909058;29;20063;-77
2022/02/17 06:54:11;;;;;;;4.00;0.90;;;;;;;-141.50;100.00;63355.56;4909708;29;20048;-77
2022/02/17 06:56:37;;;;;;;5.43;0.73;;;;;;;-141.50;100.00;63355.56;4911066;29;20500;-78
2022/02/17 06:59:04;;;;;;;8.38;1.10;;;;;;;-141.50;100.00;63355.56;4910901;29;20137;-78
2022/02/17 07:01:30;;;;;;;5.40;1.00;;;;;;;-141.50;100.00;63355.56;4908868;29;20404;-77
2022/02/17 07:03:57;;;;;;;7.43;1.48;;;;;;;-141.50;100.00;63355.56;4905282;29;20052;-78
2022/02/17 07:06:24;;;;;;;4.40;1.10;;;;;;;-141.50;100.00;63355.56;4910359;29;20535;-79
2022/02/17 07:08:51;;;;;;;6.10;0.90;;;;;;;-141.50;100.00;63355.56;4909968;29;20066;-78
2022/02/17 07:11:18;;;;;;;7.22;1.02;;;;;;;-141.50;100.00;63355.56;4909623;29;20139;-78
2022/02/17 07:13:44;;;;;;;7.30;1.17;;;;;;;-141.50;100.00;63355.56;4911351;29;20060;-78
2022/02/17 07:16:11;;;;;;;6.25;1.40;;;;;;;-141.50;100.00;63355.56;4911122;29;20056;-78
2022/02/17 07:18:42;;;;;;;10.23;1.25;;;;;;;-141.50;100.00;63355.56;4913135;29;20059;-79
2022/02/17 07:21:10;;;;;;;10.15;1.83;;;;;;;-141.50;100.00;63355.56;4914589;29;20052;-79
2022/02/17 07:23:40;;;;;;;7.28;1.60;;;;;;;-141.50;100.00;63355.56;4915361;29;20146;-78
2022/02/17 07:26:11;;;;;;;4.90;1.02;;;;;;;-141.50;100.00;63355.56;4915925;29;20056;-79
2022/02/17 07:28:38;;;;;;;9.07;1.30;;;;;;;-141.50;100.00;63355.56;4915613;29;20044;-79
2022/02/17 07:31:06;;;;;;;6.82;1.27;;;;;;;-141.50;100.00;63355.56;4915180;29;20079;-78
2022/02/17 07:33:34;;;;;;;6.57;0.90;;;;;;;-141.50;100.00;63355.56;4916316;29;20052;-78
2022/02/17 07:36:01;;;;;;;3.55;0.80;;;;;;;-141.50;100.00;63355.56;4916655;29;20048;-80
2022/02/17 07:38:48;;;;;;;5.20;1.38;;;;;;;-141.50;100.00;63355.56;4915997;29;20056;-79
2022/02/17 07:41:15;;;;;;;12.20;1.08;;;;;;;-141.50;100.00;63355.56;4907413;29;20306;-79
2022/02/17 07:43:42;;;;;;;6.05;1.02;;;;;;;-141.50;100.00;63355.56;4912605;29;20131;-79
2022/02/17 07:46:10;;;;;;;8.23;1.02;;;;;;;-141.50;100.00;63355.56;4915016;29;20171;-77
2022/02/17 07:48:37;;;;;;;5.93;1.15;;;;;;;-141.50;100.00;63355.56;4914755;29;20154;-78
2022/02/17 07:51:05;;;;;;;4.40;0.77;;;;;;;-141.50;100.00;63355.56;4911951;29;20052;-80
2022/02/17 07:53:32;;;;;;;5.78;0.98;;;;;;;-141.50;100.00;63355.56;4913641;29;20347;-77
2022/02/17 07:56:00;;;;;;;6.40;1.00;;;;;;;-141.50;100.00;63355.56;4915642;29;20220;-78
2022/02/17 07:58:27;;;;;;;7.50;1.00;;;;;;;-141.50;100.00;63355.56;4915568;29;20071;-78
2022/02/17 08:00:54;;;;;;;8.82;1.20;;;;;;;-141.50;100.00;63355.56;4914666;29;20047;-79
2022/02/17 08:03:21;;;;;;;9.18;1.73;;;;;;;-141.50;100.00;63355.56;4916254;29;20062;-77
2022/02/17 08:05:48;;;;;;;4.93;1.00;;;;;;;-141.50;100.00;63355.56;4918771;29;20077;-79
2022/02/17 08:08:17;;;;;;;7.85;1.13;;;;;;;-141.50;100.00;63355.56;4916696;29;20056;-77
2022/02/17 08:10:45;;;;;;;5.65;1.10;;;;;;;-141.50;100.00;63355.56;4915167;29;20055;-77
2022/02/17 08:13:12;;;;;;;6.35;1.40;;;;;;;-141.50;100.00;63355.56;4918608;29;20056;-79
2022/02/17 08:15:41;;;;;;;9.68;1.40;;;;;;;-141.50;100.00;63355.56;4916466;29;20144;-78
2022/02/17 08:18:07;;;;;;;5.57;1.10;;;;;;;-141.50;100.00;63355.56;4918364;29;20457;-79
2022/02/17 08:20:34;;;;;;;9.80;1.30;;;;;;;-141.50;100.00;63355.56;4915459;29;20091;-79
2022/02/17 08:23:01;;;;;;;3.95;1.15;;;;;;;-141.50;100.00;63355.56;4916597;29;20094;-78
2022/02/17 08:25:28;;;;;;;7.72;1.38;;;;;;;-141.50;100.00;63355.56;4914839;29;20066;-78
2022/02/17 08:27:55;;;;;;;8.38;1.80;;;;;;;-141.50;100.00;63355.56;4916428;29;20469;-79
2022/02/17 08:30:24;;;;;;;3.55;1.10;;;;;;;-141.50;100.00;63355.56;4914262;29;20365;-79
2022/02/17 08:32:56;;;;;;;9.35;2.20;;;;;;;-141.50;100.00;63355.56;4916857;29;20525;-79
2022/02/17 08:35:24;;;;;;;7.93;1.33;;;;;;;-141.50;100.00;63355.56;4916102;29;20090;-77
2022/02/17 08:37:56;;;;;;;11.13;1.45;;;;;;;-141.50;100.00;63355.56;4914802;29;20142;-77
2022/02/17 08:40:24;;;;;;;11.73;2.22;;;;;;;-141.50;100.00;63355.56;4915801;29;20383;-77
2022/02/17 08:42:51;;;;;;;6.63;1.40;;;;;;;-141.50;100.00;63355.56;4902091;29;20075;-77
2022/02/17 08:45:18;;;;;;;5.68;1.30;;;;;;;-141.50;100.00;63355.56;4919881;29;20417;-77
2022/02/17 08:47:44;;;;;;;11.02;2.05;;;;;;;-141.50;100.00;63355.56;4920920;29;20048;-78
2022/02/17 08:50:11;;;;;;;10.70;1.73;;;;;;;-141.50;100.00;63355.56;4915837;29;20068;-77
2022/02/17 08:52:39;;;;;;;11.52;1.73;;;;;;;-141.50;100.00;63355.56;4917592;29;20496;-79
2022/02/17 08:55:07;;;;;;;13.00;2.22;;;;;;;-141.50;100.00;63355.56;4920989;29;20048;-77
2022/02/17 08:57:34;;;;;;;10.65;1.85;;;;;;;-141.50;100.00;63355.56;4920797;29;20093;-78
2022/02/17 09:00:01;;;;;;;6.93;1.25;;;;;;;-141.50;100.00;63355.56;4917118;29;20055;-78
2022/02/17 09:02:30;;;;;;;7.47;1.45;;;;;;;-141.50;100.00;63355.56;4919647;29;20613;-78
2022/02/17 09:04:57;;;;;;;8.70;1.40;;;;;;;-141.50;100.00;63355.56;4917460;29;20047;-77
2022/02/17 09:07:24;;;;;;;6.53;1.08;;;;;;;-141.50;100.00;63355.56;4914677;29;20056;-78
2022/02/17 09:09:51;;;;;;;8.32;1.10;;;;;;;-141.50;100.00;63355.56;4914640;29;20055;-77
2022/02/17 09:12:19;;;;;;;4.55;0.90;;;;;;;-141.50;100.00;63355.56;4916680;29;20052;-78
2022/02/17 09:14:45;;;;;;;7.95;1.85;;;;;;;-141.50;100.00;63355.56;4917100;29;20053;-78
2022/02/17 09:17:12;;;;;;;8.60;1.38;;;;;;;-141.50;100.00;63355.56;4917101;29;20115;-77
2022/02/17 09:19:41;;;;;;;4.38;1.10;;;;;;;-141.50;100.00;63355.56;4914194;29;20056;-78
2022/02/17 09:22:08;;;;;;;6.82;1.25;;;;;;;-141.50;100.00;63355.56;4914739;29;20055;-77
2022/02/17 09:24:35;;;;;;;9.73;1.20;;;;;;;-141.50;100.00;63355.56;4914987;29;20573;-78
2022/02/17 09:27:02;;;;;;;4.38;1.08;;;;;;;-141.50;100.00;63355.56;4916301;29;20421;-79
2022/02/17 09:29:29;;;;;;;9.60;1.35;;;;;;;-141.50;100.00;63355.56;4918634;29;20071;-76
2022/02/17 09:32:16;;;;;;;5.38;1.10;;;;;;;-141.50;100.00;63355.56;4919010;29;20060;-78
2022/02/17 09:34:42;;;;;;;10.63;1.52;;;;;;;-141.50;100.00;63355.56;4917904;29;20088;-77
2022/02/17 09:37:09;;;;;;;3.42;0.77;;;;;;;-141.50;100.00;63355.56;4917032;29;20052;-77
2022/02/17 09:39:36;;;;;;;8.20;1.17;;;;;;;-141.50;100.00;63355.56;4917539;29;20048;-77
2022/02/17 09:42:04;;;;;;;5.68;1.33;;;;;;;-141.50;100.00;63355.56;4915387;29;20086;-77
2022/02/17 09:44:31;;;;;;;3.78;0.77;;;;;;;-141.50;100.00;63355.56;4915554;29;20056;-77
2022/02/17 09:46:59;;;;;;;6.18;0.95;;;;;;;-141.50;100.00;63355.56;4916782;29;20504;-78
2022/02/17 09:49:30;;;;;;;5.25;0.82;;;;;;;-141.50;100.00;63355.56;4915409;29;20060;-77
2022/02/17 09:51:57;;;;;;;8.40;1.20;;;;;;;-141.50;100.00;63355.56;4914294;29;20064;-77
2022/02/17 09:54:27;;;;;;;4.80;1.05;;;;;;;-141.50;100.00;63355.56;4935912;29;20052;-78
2022/02/17 09:56:54;;;;;;;4.57;0.90;;;;;;;-141.50;100.00;63355.56;4935487;29;20100;-82
2022/02/17 09:59:23;;;;;;;8.30;1.33;;;;;;;-141.50;100.00;63355.56;4924396;29;20055;-78
2022/02/17 10:01:54;;;;;;;4.47;1.00;;;;;;;-141.50;100.00;63355.56;4917819;29;20437;-78
2022/02/17 10:04:22;;;;;;;5.97;1.10;;;;;;;-141.50;100.00;63355.56;4914996;29;20314;-80
2022/02/17 10:06:55;;;;;;;6.20;0.90;;;;;;;-141.50;100.00;63355.56;4914213;29;20060;-78
2022/02/17 10:09:37;;;;;;;4.68;0.80;;;;;;;-141.50;100.00;63355.56;4914920;29;20079;-78
2022/02/17 10:12:05;;;;;;;6.75;1.00;;;;;;;-141.50;100.00;63355.56;4914872;29;20092;-79
2022/02/17 10:14:35;;;;;;;4.63;0.95;;;;;;;-141.50;100.00;63355.56;4915633;29;20052;-78
2022/02/17 10:17:09;;;;;;;7.60;0.80;;;;;;;-141.50;100.00;63355.56;4916423;29;20146;-79
2022/02/17 10:19:41;;;;;;;4.35;0.90;;;;;;;-141.50;100.00;63355.56;4917512;29;20147;-80
2022/02/17 10:22:14;;;;;;;2.22;0.70;;;;;;;-141.50;100.00;63355.56;4915032;29;20067;-79
2022/02/17 10:24:44;;;;;;;3.83;1.00;;;;;;;-141.50;100.00;63355.56;4916749;29;20107;-79
2022/02/17 10:27:13;;;;;;;3.67;0.80;;;;;;;-141.50;100.00;63355.56;4916737;29;20064;-78
2022/02/17 10:29:56;;;;;;;4.80;0.80;;;;;;;-141.50;100.00;63355.56;4916974;29;20056;-79
2022/02/17 10:32:24;;;;;;;3.67;0.90;;;;;;;-141.50;100.00;63355.56;4918528;29;20075;-79
2022/02/17 10:35:12;;;;;;;5.78;0.70;;;;;;;-141.50;100.00;63355.56;4914566;29;20144;-79
2022/02/17 10:37:54;;;;;;;2.25;0.63;;;;;;;-141.50;100.00;63355.56;4916914;29;20059;-77
2022/02/17 10:40:26;;;;;;;3.30;0.47;;;;;;;-141.50;100.00;63355.56;4921215;29;20048;-76
2022/02/17 10:43:07;;;;;;;5.15;0.82;;;;;;;-141.50;100.00;63355.56;4919984;29;20163;-79
2022/02/17 10:45:42;;;;;;;5.45;0.90;;;;;;;-141.50;100.00;63355.56;4919247;29;20056;-79
2022/02/17 10:48:11;;;;;;;5.32;0.90;;;;;;;-141.50;100.00;63355.56;4918188;29;20067;-78
2022/02/17 10:50:38;;;;;;;5.20;0.82;;;;;;;-141.50;100.00;63355.56;4916941;29;20151;-78
2022/02/17 10:53:21;;;;;;;5.75;0.95;;;;;;;-141.50;100.00;63355.56;4919371;29;20546;-79
2022/02/17 10:55:57;;;;;;;6.63;1.10;;;;;;;-141.50;100.00;63355.56;4920880;29;20052;-79
2022/02/17 10:58:36;;;;;;;3.88;1.08;;;;;;;-141.50;100.00;63355.56;4919037;29;20059;-78
2022/02/17 11:01:07;;;;;;;6.97;1.13;;;;;;;-141.50;100.00;63355.56;4919341;29;20056;-78
2022/02/17 11:03:36;;;;;;;9.70;0.90;;;;;;;-141.50;100.00;63355.56;4920209;29;20059;-78
2022/02/17 11:06:09;;;;;;;5.20;1.02;;;;;;;-141.50;100.00;63355.56;4921702;29;20059;-78
2022/02/17 11:08:36;;;;;;;6.80;0.93;;;;;;;-141.50;100.00;63355.56;4920249;29;20052;-78
2022/02/17 11:11:04;;;;;;;4.85;1.00;;;;;;;-141.50;100.00;63355.56;4919754;29;20055;-78
2022/02/17 11:13:33;;;;;;;9.52;1.50;;;;;;;-141.50;100.00;63355.56;4904426;29;20444;-79
2022/02/17 11:16:07;;;;;;;7.90;2.30;;;;;;;-141.50;100.00;63355.56;4905081;29;20560;-78