Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:33;;;;;;;26.30;23.83;;;11.10;99.90;;;;;;5079585;28;20458;-65
2022/05/22 00:03:00;;;;;;;25.23;23.13;;;11.10;99.90;;;;;;5074406;28;20494;-65
2022/05/22 00:05:27;;;;;;;26.30;24.03;;;11.10;99.90;;;;;;5072158;28;20573;-64
2022/05/22 00:07:55;;;;;;;27.00;24.50;;;11.10;99.90;;;;;;5076091;28;20539;-66
2022/05/22 00:10:24;;;;;;;27.00;24.30;;;11.00;99.90;;;;;;5080779;28;20467;-65
2022/05/22 00:12:51;;;;;;;26.23;23.77;;;11.00;99.90;;;;;;5079684;28;20461;-66
2022/05/22 00:15:18;;;;;;;24.80;22.37;;;10.90;99.90;;;;;;5072420;28;20539;-64
2022/05/22 00:17:45;;;;;;;28.33;22.90;;;10.90;99.90;;;;;;5072246;28;21047;-66
2022/05/22 00:20:13;;;;;;;27.60;24.57;;;10.90;99.90;;;;;;5075456;28;20469;-65
2022/05/22 00:22:41;;;;;;;30.77;24.90;;;10.80;99.90;;;;;;5074128;28;20515;-66
2022/05/22 00:25:10;;;;;;;28.60;24.57;;;10.80;99.90;;;;;;5074092;28;20954;-66
2022/05/22 00:27:39;;;;;;;27.83;22.70;;;10.80;99.90;;;;;;5070965;28;20460;-64
2022/05/22 00:30:07;;;;;;;25.03;22.63;;;10.80;99.90;;;;;;5076872;28;20562;-65
2022/05/22 00:32:34;;;;;;;24.23;21.93;;;10.80;99.90;;;;;;5078829;28;20968;-66
2022/05/22 00:35:02;;;;;;;26.20;23.70;;;10.80;99.90;;;;;;5077920;28;20461;-65
2022/05/22 00:37:29;;;;;;;26.40;22.80;;;10.70;99.90;;;;;;5078326;28;20493;-65
2022/05/22 00:39:56;;;;;;;27.83;24.80;;;10.70;99.90;;;;;;5070104;28;20568;-66
2022/05/22 00:42:25;;;;;;;26.40;23.80;;;10.70;99.90;;;;;;5075649;28;21146;-66
2022/05/22 00:44:53;;;;;;;30.03;24.00;;;10.70;99.90;;;;;;5071314;28;20567;-64
2022/05/22 00:47:21;;;;;;;29.43;24.37;;;10.60;99.90;;;;;;5074694;28;20524;-65
2022/05/22 00:49:49;;;;;;;25.90;23.20;;;10.50;99.90;;;;;;5072211;28;20470;-66
2022/05/22 00:52:19;;;;;;;25.70;23.50;;;10.50;99.90;;;;;;5076450;28;20489;-65
2022/05/22 00:54:59;;;;;;;29.37;26.03;;;10.30;99.90;;;;;;5080616;28;20854;-66
2022/05/22 00:57:30;;;;;;;24.87;22.20;;;10.40;99.90;;;;;;5075657;28;20457;-66
2022/05/22 01:00:03;;;;;;;31.07;24.90;;;10.30;99.90;;;;;;5076355;28;20465;-65
2022/05/22 01:03:26;;;;;;;28.10;25.40;;;10.20;99.90;;;;;;5074673;28;20497;-65
2022/05/22 01:05:18;;;;;;;27.50;24.37;;;10.10;99.90;;;;;;5070902;28;20613;-64
2022/05/22 01:07:46;;;;;;;25.50;23.10;;;10.10;99.90;;;;;;5071142;28;20462;-66
2022/05/22 01:10:13;;;;;;;26.73;24.27;;;10.10;99.90;;;;;;5071075;28;20458;-64
2022/05/22 01:12:43;;;;;;;26.93;24.23;;;10.10;99.90;;;;;;5076981;28;20887;-65
2022/05/22 01:15:14;;;;;;;30.23;25.30;;;10.10;99.90;;;;;;5075945;28;20458;-67
2022/05/22 01:17:42;;;;;;;25.67;23.47;;;10.10;99.90;;;;;;5074106;28;21036;-65
2022/05/22 01:20:11;;;;;;;32.83;25.37;;;10.00;99.90;;;;;;5072679;28;20463;-64
2022/05/22 01:22:40;;;;;;;26.33;24.10;;;10.00;99.90;;;;;;5078036;28;20491;-67
2022/05/22 01:25:08;;;;;;;25.43;22.93;;;10.00;99.90;;;;;;5086421;28;20809;-67
2022/05/22 01:27:36;;;;;;;27.33;24.30;;;9.90;99.90;;;;;;5076108;28;20469;-66
2022/05/22 01:30:13;;;;;;;24.23;22.07;;;9.90;99.90;;;;;;5074049;28;20511;-65
2022/05/22 01:32:42;;;;;;;24.40;22.23;;;9.90;99.90;;;;;;5070259;28;20465;-64
2022/05/22 01:35:12;;;;;;;22.87;20.90;;;9.90;99.90;;;;;;5081240;28;20469;-65
2022/05/22 01:37:41;;;;;;;25.93;23.53;;;9.80;99.90;;;;;;5077507;28;20731;-66
2022/05/22 01:40:10;;;;;;;24.17;21.60;;;9.80;99.90;;;;;;5078382;28;20467;-66
2022/05/22 01:42:37;;;;;;;26.10;23.80;;;9.70;99.90;;;;;;5076669;28;21053;-65
2022/05/22 01:45:05;;;;;;;24.13;21.93;;;9.70;99.90;;;;;;5074554;28;20478;-66
2022/05/22 01:47:33;;;;;;;24.13;22.20;;;9.60;99.90;;;;;;5074134;28;20478;-65
2022/05/22 01:50:00;;;;;;;23.57;21.47;;;9.60;99.90;;;;;;5076638;28;20903;-66
2022/05/22 01:52:26;;;;;;;25.00;22.83;;;9.60;99.90;;;;;;5079491;28;20457;-66
2022/05/22 01:54:55;;;;;;;24.90;22.70;;;9.60;99.90;;;;;;5075623;28;20480;-65
2022/05/22 01:57:22;;;;;;;24.20;22.17;;;9.60;99.90;;;;;;5076282;28;20877;-65
2022/05/22 01:59:48;;;;;;;25.93;23.37;;;9.60;99.90;;;;;;5072431;28;20467;-67
2022/05/22 02:02:16;;;;;;;25.43;23.03;;;9.50;99.90;;;;;;5071939;28;20865;-65
2022/05/22 02:04:43;;;;;;;27.47;24.47;;;9.50;99.90;;;;;;5076532;28;20459;-65
2022/05/22 02:09:56;;;;;;;25.87;23.37;;;9.50;99.90;;;;;;5076995;28;20518;-66
2022/05/22 02:12:22;;;;;;;26.20;22.37;;;9.40;99.90;;;;;;5067392;28;20865;-65
2022/05/22 02:14:49;;;;;;;25.37;23.03;;;9.40;99.90;;;;;;5072128;28;20470;-65
2022/05/22 02:17:17;;;;;;;25.47;22.90;;;9.40;99.90;;;;;;5079493;28;20462;-66
2022/05/22 02:19:44;;;;;;;24.70;22.30;;;9.50;99.90;;;;;;5082307;28;20462;-67
2022/05/22 02:22:11;;;;;;;25.77;23.20;;;9.50;99.90;;;;;;5079262;28;20476;-65
2022/05/22 02:24:38;;;;;;;25.43;23.10;;;9.50;99.90;;;;;;5090875;28;20460;-67
2022/05/22 02:27:07;;;;;;;24.20;22.30;;;9.50;99.90;;;;;;5076044;28;20458;-66
2022/05/22 02:29:34;;;;;;;27.20;24.80;;;9.60;99.90;;;;;;5076013;28;20466;-66
2022/05/22 02:32:01;;;;;;;23.80;21.87;;;9.50;99.90;;;;;;5082911;28;20460;-67
2022/05/22 02:34:28;;;;;;;24.50;22.20;;;9.60;99.90;;;;;;5080036;28;20493;-66
2022/05/22 02:36:55;;;;;;;27.43;24.70;;;9.60;99.90;;;;;;5081786;28;20461;-66
2022/05/22 02:39:22;;;;;;;24.97;22.80;;;9.60;99.90;;;;;;5082008;28;20474;-66
2022/05/22 02:41:49;;;;;;;25.70;23.50;;;9.70;99.90;;;;;;5081247;28;20473;-67
2022/05/22 02:44:17;;;;;;;24.70;22.60;;;9.80;99.90;;;;;;5077641;28;20501;-65
2022/05/22 02:46:44;;;;;;;23.53;21.63;;;9.80;99.90;;;;;;5081741;28;20490;-66
2022/05/22 02:49:11;;;;;;;25.53;22.87;;;9.80;99.90;;;;;;5082092;28;21151;-66
2022/05/22 02:51:38;;;;;;;24.17;22.10;;;9.80;99.90;;;;;;5078732;28;20472;-66
2022/05/22 02:54:05;;;;;;;24.17;21.97;;;9.80;99.90;;;;;;5085794;28;20464;-66
2022/05/22 02:56:32;;;;;;;23.33;21.63;;;9.70;99.90;;;;;;5081551;28;20998;-66
2022/05/22 02:58:59;;;;;;;27.67;25.03;;;9.60;99.90;;;;;;5074851;28;20473;-65
2022/05/22 03:01:28;;;;;;;25.03;22.80;;;9.60;99.90;;;;;;5081941;28;20541;-65
2022/05/22 03:03:55;;;;;;;23.93;21.77;;;9.60;99.90;;;;;;5084050;28;20524;-64
2022/05/22 03:06:41;;;;;;;25.10;23.00;;;9.50;99.90;;;;;;5087393;28;20828;-64
2022/05/22 03:09:10;;;;;;;25.33;23.07;;;9.40;99.90;;;;;;5074969;28;20459;-66
2022/05/22 03:11:38;;;;;;;24.20;22.10;;;9.30;99.90;;;;;;5078111;28;20466;-66
2022/05/22 03:14:06;;;;;;;24.27;22.37;;;9.30;99.90;;;;;;5079527;28;20457;-66
2022/05/22 03:16:34;;;;;;;25.27;23.03;;;9.40;99.90;;;;;;5077858;28;20580;-65
2022/05/22 03:19:03;;;;;;;25.53;23.23;;;9.40;99.90;;;;;;5075413;28;20825;-65
2022/05/22 03:21:30;;;;;;;24.23;21.90;;;9.40;99.90;;;;;;5090444;28;20940;-66
2022/05/22 03:23:57;;;;;;;26.07;23.57;;;9.40;99.90;;;;;;5086874;28;20489;-67
2022/05/22 03:26:24;;;;;;;25.60;23.47;;;9.40;99.90;;;;;;5080847;28;20975;-66
2022/05/22 03:28:50;;;;;;;24.07;22.07;;;9.50;99.90;;;;;;5074651;28;20460;-67
2022/05/22 03:31:17;;;;;;;26.07;23.80;;;9.50;99.90;;;;;;5077200;28;20475;-65
2022/05/22 03:33:46;;;;;;;25.43;23.13;;;9.50;99.90;;;;;;5076650;28;20489;-67
2022/05/22 03:36:13;;;;;;;24.23;22.13;;;9.70;99.90;;;;;;5074660;28;20462;-67
2022/05/22 03:38:39;;;;;;;26.77;24.00;;;9.70;99.90;;;;;;5078817;28;20552;-66
2022/05/22 03:41:07;;;;;;;26.20;23.50;;;9.70;99.90;;;;;;5081446;28;20967;-67
2022/05/22 03:43:33;;;;;;;26.63;23.40;;;9.70;99.90;;;;;;5076325;28;20825;-67
2022/05/22 03:46:00;;;;;;;24.93;22.37;;;9.70;99.90;;;;;;5073545;28;21048;-66
2022/05/22 03:48:27;;;;;;;26.50;23.77;;;9.70;99.90;;;;;;5077267;28;20465;-68
2022/05/22 03:50:56;;;;;;;24.33;22.33;;;9.70;99.90;;;;;;5082026;28;20501;-66
2022/05/22 03:53:23;;;;;;;25.20;22.87;;;9.70;99.90;;;;;;5075306;28;20981;-66
2022/05/22 03:55:50;;;;;;;25.60;23.30;;;9.70;99.90;;;;;;5074072;28;20474;-67
2022/05/22 03:58:17;;;;;;;23.77;21.10;;;9.70;99.90;;;;;;5078347;28;20454;-67
2022/05/22 04:00:44;;;;;;;25.63;23.23;;;9.70;99.90;;;;;;5071908;28;20794;-66
2022/05/22 04:03:11;;;;;;;25.97;23.63;;;9.70;99.90;;;;;;5046980;28;21252;-68
2022/05/22 04:05:39;;;;;;;25.60;23.20;;;9.70;99.90;;;;;;5045418;28;20488;-67
2022/05/22 04:08:07;;;;;;;25.43;23.50;;;9.80;99.90;;;;;;5045546;28;20479;-66
2022/05/22 04:10:36;;;;;;;25.97;23.20;;;9.80;99.90;;;;;;5046493;28;20465;-67
2022/05/22 04:13:03;;;;;;;25.67;23.03;;;9.80;99.90;;;;;;5045216;28;20585;-67
2022/05/22 04:15:30;;;;;;;24.70;22.80;;;9.80;99.90;;;;;;5045254;28;20486;-67
2022/05/22 04:17:57;;;;;;;26.37;24.30;;;9.80;99.90;;;;;;5046560;28;21216;-68
2022/05/22 04:20:24;;;;;;;24.97;22.67;;;9.80;99.90;;;;;;5044399;28;20467;-66
2022/05/22 04:25:54;;;;;;;25.27;22.80;;;9.80;99.90;;;;;;5005071;28;20462;-68
2022/05/22 04:28:21;;;;;;;25.50;23.10;;;9.80;99.90;;;;;;5045905;28;20470;-66
2022/05/22 04:30:48;;;;;;;25.73;23.57;;;9.90;99.90;;;;;;5046755;28;21177;-67
2022/05/22 04:33:15;;;;;;;25.60;23.27;;;9.90;99.90;;;;;;5045044;28;20475;-67
2022/05/22 04:35:43;;;;;;;25.23;23.23;;;10.00;99.90;;;;;;5045515;28;20473;-68
2022/05/22 04:38:11;;;;;;;26.57;23.90;;;10.00;99.90;;;;;;5046527;28;20462;-68
2022/05/22 04:40:38;;;;;;;25.43;22.77;;;10.10;99.90;;;;;;5046604;28;20532;-65
2022/05/22 04:43:07;;;;;;;26.13;23.50;;;10.20;99.90;;;;;;5045922;28;20494;-66
2022/05/22 04:45:34;;;;;;;24.60;22.30;;;10.20;99.90;;;;;;5046130;28;20493;-66
2022/05/22 04:48:01;;;;;;;25.87;23.37;;;10.30;99.90;;;;;;5045076;28;20458;-69
2022/05/22 04:50:28;;;;;;;25.83;23.37;;;10.40;99.90;;;;;;5046426;28;20476;-66
2022/05/22 04:52:56;;;;;;;27.00;24.50;;;10.50;99.90;;;;;;5045699;28;20922;-67
2022/05/22 04:55:23;;;;;;;26.00;23.50;;;10.70;99.90;;;;;;5046154;28;21207;-67
2022/05/22 04:57:50;;;;;;;24.57;22.37;;;10.80;99.90;;;;;;5043613;28;20825;-67
2022/05/22 05:00:19;;;;;;;25.47;22.50;;;11.00;99.90;;;;;;5044063;28;20486;-69
2022/05/22 05:02:47;;;;;;;25.10;22.73;;;11.10;99.90;;;;;;5044310;28;20475;-67
2022/05/22 05:05:14;;;;;;;25.10;22.60;;;11.20;99.90;;;;;;5045572;28;20491;-67
2022/05/22 05:07:42;;;;;;;26.33;24.10;;;11.40;99.90;;;;;;5046407;28;20819;-66
2022/05/22 05:10:11;;;;;;;26.17;23.97;;;11.40;99.90;;;;;;5045689;28;20931;-67
2022/05/22 05:12:39;;;;;;;28.33;24.23;;;11.50;99.90;;;;;;5043776;28;20808;-68
2022/05/22 05:15:09;;;;;;;25.73;23.67;;;11.50;99.90;;;;;;5045082;28;20466;-67
2022/05/22 05:17:37;;;;;;;25.23;23.17;;;11.60;99.90;;;;;;5044274;28;20473;-66
2022/05/22 05:20:05;;;;;;;25.27;22.97;;;11.70;99.90;;;;;;5046233;28;20475;-68
2022/05/22 05:22:33;;;;;;;25.57;23.13;;;11.80;99.90;;;;;;5043994;28;20500;-67
2022/05/22 05:25:00;;;;;;;25.47;23.40;;;11.90;99.90;;;;;;5044857;28;20505;-68
2022/05/22 05:27:27;;;;;;;27.80;20.00;;;12.10;99.90;;;;;;5044994;28;20561;-67
2022/05/22 05:29:54;;;;;;;25.87;23.40;;;12.30;99.90;;;;;;5045332;28;20620;-67
2022/05/22 05:32:21;;;;;;;26.03;23.27;;;12.40;99.90;;;;;;5043309;28;20558;-66
2022/05/22 05:34:56;;;;;;;26.37;23.00;;;12.50;99.90;;;;;;5042659;28;20599;-68
2022/05/22 05:37:23;;;;;;;27.87;25.00;;;12.70;99.90;;;;;;5045044;28;20470;-68
2022/05/22 05:39:50;;;;;;;27.37;24.23;;;12.80;99.90;;;;;;5045285;28;20801;-66
2022/05/22 05:42:17;;;;;;;29.87;25.73;;;12.90;99.90;;;;;;5044666;28;20467;-68
2022/05/22 05:44:45;;;;;;;26.37;23.43;;;13.00;99.90;;;;;;5043788;28;20502;-65
2022/05/22 05:47:11;;;;;;;30.50;26.20;;;13.10;99.90;;;;;;5044940;28;20560;-66
2022/05/22 05:49:39;;;;;;;34.43;24.70;;;13.30;99.90;;;;;;5045967;28;20962;-65
2022/05/22 05:52:08;;;;;;;30.80;25.80;;;13.50;99.90;;;;;;5042932;28;21028;-67
2022/05/22 05:54:35;;;;;;;31.80;26.17;;;13.60;99.90;;;;;;5044865;28;20894;-68
2022/05/22 05:57:02;;;;;;;28.63;25.37;;;13.80;99.90;;;;;;5043756;28;20467;-66
2022/05/22 05:59:29;;;;;;;27.57;25.03;;;13.90;99.90;;;;;;5042969;28;20790;-66
2022/05/22 06:01:56;;;;;;;29.53;25.30;;;14.00;99.90;;;;;;5039894;28;20508;-65
2022/05/22 06:04:22;;;;;;;31.87;25.40;;;14.10;99.90;;;;;;5042742;28;20513;-65
2022/05/22 06:06:50;;;;;;;34.00;24.73;;;14.20;99.90;;;;;;5041306;28;20571;-66
2022/05/22 06:09:18;;;;;;;32.90;25.87;;;14.30;99.90;;;;;;5041261;28;20477;-66
2022/05/22 06:11:45;;;;;;;28.53;23.40;;;14.30;99.90;;;;;;5042899;28;20988;-66
2022/05/22 06:14:12;;;;;;;28.60;22.90;;;14.40;99.90;;;;;;5040452;28;20794;-66
2022/05/22 06:16:39;;;;;;;27.33;24.43;;;14.60;99.90;;;;;;5041346;28;20471;-67
2022/05/22 06:19:05;;;;;;;29.67;21.20;;;14.60;99.90;;;;;;5041369;28;20620;-68
2022/05/22 06:21:32;;;;;;;27.33;22.33;;;14.80;99.90;;;;;;5044027;28;21609;-68
2022/05/22 06:23:59;;;;;;;23.60;20.80;;;14.90;99.90;;;;;;5040203;28;21110;-68
2022/05/22 06:26:27;;;;;;;29.60;23.27;;;15.00;99.90;;;;;;5041432;28;20474;-66
2022/05/22 06:28:54;;;;;;;24.10;21.53;;;15.00;99.90;;;;;;5041317;28;20463;-65
2022/05/22 06:31:21;;;;;;;33.73;20.90;;;15.10;99.90;;;;;;5041990;28;20738;-68
2022/05/22 06:33:48;;;;;;;29.73;23.20;;;15.10;99.90;;;;;;5041344;28;20498;-67
2022/05/22 06:36:16;;;;;;;29.40;22.90;;;15.30;99.90;;;;;;5041408;28;20768;-66
2022/05/22 06:41:29;;;;;;;30.23;21.47;;;15.50;99.90;;;;;;5041968;28;20468;-68
2022/05/22 06:43:57;;;;;;;24.00;21.50;;;15.70;99.90;;;;;;5042251;28;20511;-66
2022/05/22 06:46:30;;;;;;;27.30;21.03;;;15.70;99.90;;;;;;5041169;28;20472;-68
2022/05/22 06:48:58;;;;;;;23.80;21.47;;;15.70;99.90;;;;;;5041349;28;20459;-65
2022/05/22 06:51:25;;;;;;;26.90;20.60;;;16.00;99.90;;;;;;5041542;28;21046;-66
2022/05/22 06:53:51;;;;;;;22.70;20.30;;;16.00;99.90;;;;;;5043477;28;20470;-66
2022/05/22 06:56:18;;;;;;;23.40;20.53;;;16.20;99.90;;;;;;5041971;28;21323;-67
2022/05/22 06:58:46;;;;;;;28.93;22.40;;;16.30;99.90;;;;;;5040110;28;20455;-67
2022/05/22 07:01:15;;;;;;;26.83;21.77;;;16.40;99.90;;;;;;5042668;28;20924;-69
2022/05/22 07:03:42;;;;;;;32.97;21.17;;;16.40;99.90;;;;;;5044519;28;20490;-67
2022/05/22 07:06:09;;;;;;;31.87;20.10;;;16.50;99.90;;;;;;5045896;28;20517;-67
2022/05/22 07:08:35;;;;;;;30.03;20.10;;;16.70;99.90;;;;;;5045218;28;20467;-67
2022/05/22 07:13:48;;;;;;;22.20;20.10;;;17.00;99.90;;;;;;5045291;28;21022;-66
2022/05/22 07:16:15;;;;;;;33.40;20.50;;;16.90;99.90;;;;;;5045551;28;20793;-66
2022/05/22 07:18:42;;;;;;;24.83;17.80;;;17.20;99.90;;;;;;5044928;28;21082;-67
2022/05/22 07:21:09;;;;;;;27.60;18.23;;;17.40;99.90;;;;;;5045787;28;21403;-67
2022/05/22 07:23:36;;;;;;;23.20;17.47;;;17.60;99.90;;;;;;5045046;28;20494;-67
2022/05/22 07:26:04;;;;;;;19.87;17.63;;;17.60;99.90;;;;;;5044336;28;20458;-67
2022/05/22 07:28:32;;;;;;;21.67;18.87;;;17.80;99.90;;;;;;5045426;28;20470;-67
2022/05/22 07:31:00;;;;;;;22.70;18.20;;;17.80;99.90;;;;;;5044611;28;20458;-69
2022/05/22 07:33:27;;;;;;;22.63;19.53;;;17.80;99.90;;;;;;5048599;28;20481;-66
2022/05/22 07:35:55;;;;;;;21.53;17.70;;;17.80;99.90;;;;;;5074900;28;20458;-66
2022/05/22 07:38:23;;;;;;;25.13;19.20;;;18.10;99.90;;;;;;5064614;28;21184;-67
2022/05/22 07:40:50;;;;;;;22.53;17.93;;;18.20;99.90;;;;;;5046773;28;20455;-67
2022/05/22 07:43:17;;;;;;;20.17;16.60;;;18.30;99.90;;;;;;5045215;28;20494;-68
2022/05/22 07:45:44;;;;;;;18.40;16.57;;;18.40;99.90;;;;;;5046280;28;21025;-69
2022/05/22 07:48:13;;;;;;;19.03;17.13;;;18.70;99.90;;;;;;5045653;28;20460;-67
2022/05/22 07:50:40;;;;;;;20.40;16.73;;;18.80;99.90;;;;;;5046061;28;20490;-67
2022/05/22 07:53:07;;;;;;;22.00;19.33;;;19.00;99.90;;;;;;5045989;28;20474;-67
2022/05/22 07:55:34;;;;;;;20.93;16.80;;;19.40;99.90;;;;;;5047986;28;20830;-69
2022/05/22 07:58:01;;;;;;;18.27;16.57;;;19.50;99.90;;;;;;5045043;28;21806;-66
2022/05/22 08:00:27;;;;;;;20.00;18.00;;;19.70;99.90;;;;;;5045207;28;20478;-69
2022/05/22 08:02:54;;;;;;;20.70;17.53;;;19.50;99.90;;;;;;5044511;28;20865;-67
2022/05/22 08:05:23;;;;;;;19.03;16.90;;;19.20;99.90;;;;;;5045227;28;20560;-66
2022/05/22 08:07:50;;;;;;;19.37;17.50;;;19.40;99.90;;;;;;5044255;28;20826;-67
2022/05/22 08:10:18;;;;;;;22.40;17.10;;;19.70;99.90;;;;;;5045939;28;20631;-69
2022/05/22 08:12:47;;;;;;;18.70;16.90;;;20.20;99.90;;;;;;5044128;28;20878;-67
2022/05/22 08:15:18;;;;;;;18.47;16.93;;;20.60;99.90;;;;;;5043653;28;20735;-68
2022/05/22 08:17:44;;;;;;;19.90;17.80;;;21.00;99.90;;;;;;5044996;28;20470;-67
2022/05/22 08:20:14;;;;;;;18.27;16.80;;;21.40;99.90;;;;;;5039214;28;20459;-68
2022/05/22 08:22:44;;;;;;;20.60;18.50;;;21.90;99.90;;;;;;5042920;28;21028;-67
2022/05/22 08:25:12;;;;;;;21.03;17.60;;;22.10;99.90;;;;;;5043503;28;20636;-70
2022/05/22 08:27:39;;;;;;;18.40;16.80;;;22.00;99.90;;;;;;5042467;28;20948;-68
2022/05/22 08:30:07;;;;;;;18.43;16.83;;;22.40;99.90;;;;;;5042506;28;20674;-68
2022/05/22 08:32:37;;;;;;;17.83;16.00;;;22.70;99.90;;;;;;5042169;28;20459;-69
2022/05/22 08:35:06;;;;;;;18.70;16.90;;;23.50;99.90;;;;;;5043826;28;20459;-68
2022/05/22 08:37:33;;;;;;;19.80;17.93;;;24.20;99.90;;;;;;5044254;28;20459;-67
2022/05/22 08:40:02;;;;;;;19.00;17.17;;;24.30;99.90;;;;;;5042292;28;20808;-68
2022/05/22 08:42:36;;;;;;;18.50;16.80;;;24.50;99.90;;;;;;5044185;28;20463;-68
2022/05/22 08:45:10;;;;;;;19.63;17.53;;;24.20;99.90;;;;;;5043140;28;20501;-69
2022/05/22 08:47:40;;;;;;;19.33;17.50;;;24.10;99.90;;;;;;5044111;28;20474;-66
2022/05/22 08:50:10;;;;;;;17.67;16.30;;;24.50;99.90;;;;;;5042776;28;20470;-68
2022/05/22 08:52:42;;;;;;;17.50;16.10;;;25.10;99.90;;;;;;5043291;28;20649;-68
2022/05/22 08:55:14;;;;;;;18.77;16.93;;;26.00;99.90;;;;;;5045168;28;20467;-69
2022/05/22 09:00:29;;;;;;;18.27;16.60;;;26.60;96.70;;;;;;5042388;28;20862;-69
2022/05/22 09:03:03;;;;;;;22.83;17.53;;;26.80;94.50;;;;;;5042851;28;20447;-68
2022/05/22 09:05:32;;;;;;;18.27;16.80;;;26.40;95.60;;;;;;5056592;28;20598;-68
2022/05/22 09:08:03;;;;;;;19.30;17.70;;;26.10;94.70;;;;;;5066176;28;20466;-68
2022/05/22 09:10:45;;;;;;;17.53;16.03;;;26.30;95.10;;;;;;5070085;28;20469;-68
2022/05/22 09:13:21;;;;;;;19.60;17.80;;;27.00;94.00;;;;;;5062680;28;20992;-69
2022/05/22 09:15:50;;;;;;;18.80;17.20;;;28.00;92.20;;;;;;5044221;28;20457;-69
2022/05/22 09:18:26;;;;;;;18.47;16.73;;;27.50;91.10;;;;;;5045057;28;20719;-68
2022/05/22 09:20:56;;;;;;;18.90;17.20;;;27.50;91.30;;;;;;5045268;28;20573;-69
2022/05/22 09:23:36;;;;;;;17.80;16.47;;;26.90;90.30;;;;;;5044859;28;20728;-66
2022/05/22 09:26:10;;;;;;;17.97;16.27;;;27.80;87.20;;;;;;5042401;28;20495;-67
2022/05/22 09:28:48;;;;;;;18.80;17.20;;;28.20;85.90;;;;;;5045940;28;20463;-67
2022/05/22 09:31:24;;;;;;;18.10;16.60;;;27.50;86.70;;;;;;5043568;28;20472;-67
2022/05/22 09:34:00;;;;;;;17.57;16.07;;;27.90;85.70;;;;;;5043415;28;20462;-66
2022/05/22 09:36:34;;;;;;;17.37;16.00;;;27.00;87.60;;;;;;5044654;28;20481;-68
2022/05/22 09:39:11;;;;;;;17.63;16.43;;;27.00;85.50;;;;;;5043144;28;20470;-67
2022/05/22 09:41:52;;;;;;;17.87;16.57;;;26.60;84.90;;;;;;5046056;28;20473;-67
2022/05/22 09:44:47;;;;;;;17.20;15.73;;;28.00;83.70;;;;;;5042691;28;20589;-66
2022/05/22 09:47:43;;;;;;;16.90;15.70;;;27.90;82.30;;;;;;5040204;28;21071;-67
2022/05/22 09:50:20;;;;;;;17.80;16.33;;;26.50;84.80;;;;;;5044048;28;20482;-67
2022/05/22 09:52:54;;;;;;;17.63;15.80;;;27.20;84.10;;;;;;5044269;28;20466;-67
2022/05/22 09:55:28;;;;;;;16.80;15.50;;;27.40;82.90;;;;;;5044960;28;20457;-68
2022/05/22 09:58:40;;;;;;;23.70;16.67;;;28.30;81.90;;;;;;5044655;28;20489;-68
2022/05/22 10:01:14;;;;;;;17.73;16.37;;;28.40;81.20;;;;;;4940129;28;20509;-68
2022/05/22 10:03:52;;;;;;;18.70;17.20;;;28.90;78.50;;;;;;4942680;28;20739;-68
2022/05/22 10:06:33;;;;;;;16.27;15.17;;;29.40;75.90;;;;;;4999069;28;20893;-68
2022/05/22 10:09:10;;;;;;;17.70;16.23;;;29.70;72.30;;;;;;5044329;28;21239;-68
2022/05/22 10:11:42;;;;;;;17.03;15.80;;;29.80;74.90;;;;;;5044141;28;20719;-68
2022/05/22 10:14:29;;;;;;;15.37;14.10;;;30.80;72.60;;;;;;5044668;28;20714;-68
2022/05/22 10:17:09;;;;;;;15.40;14.40;;;31.50;64.10;;;;;;5044852;28;20955;-68
2022/05/22 10:19:47;;;;;;;14.80;13.50;;;31.70;58.70;;;;;;5041016;28;20462;-68
2022/05/22 10:22:22;;;;;;;14.80;13.60;;;31.70;55.80;;;;;;5039721;28;21180;-68
2022/05/22 10:25:04;;;;;;;14.17;12.97;;;31.00;53.30;;;;;;5043107;28;21039;-69
2022/05/22 10:27:51;;;;;;;14.50;13.17;;;30.30;54.00;;;;;;5069740;28;20842;-67
2022/05/22 10:30:26;;;;;;;14.77;13.63;;;30.70;54.30;;;;;;5071162;28;20843;-69
2022/05/22 10:32:56;;;;;;;14.57;13.60;;;30.90;53.90;;;;;;5072989;28;20499;-67
2022/05/22 10:35:27;;;;;;;13.87;12.77;;;32.10;50.80;;;;;;5066199;28;20477;-67
2022/05/22 10:38:00;;;;;;;14.17;12.87;;;32.50;49.60;;;;;;5045915;28;20489;-69
2022/05/22 10:42:44;;;;;;;12.80;12.10;;;30.30;50.40;;;;;;5048054;28;20478;-68
2022/05/22 10:43:13;;;;;;;14.13;13.13;;;30.30;48.00;;;;;;5048236;28;20454;-68
2022/05/22 10:45:41;;;;;;;12.73;11.73;;;28.90;51.50;;;;;;5048505;28;21462;-68
2022/05/22 10:48:10;;;;;;;13.53;12.33;;;28.80;50.90;;;;;;5048534;28;20512;-67
2022/05/22 10:50:39;;;;;;;12.80;11.93;;;28.20;52.80;;;;;;5047503;28;20851;-68
2022/05/22 10:53:24;;;;;;;12.23;11.53;;;29.50;50.40;;;;;;5047388;28;20477;-67
2022/05/22 10:55:52;;;;;;;12.40;10.90;;;30.50;46.20;;;;;;5048219;28;20473;-68
2022/05/22 10:58:26;;;;;;;12.40;11.50;;;29.80;46.90;;;;;;5047442;28;20465;-69
2022/05/22 11:00:57;;;;;;;11.40;10.60;;;30.20;46.70;;;;;;5048005;28;20467;-68
2022/05/22 11:03:28;;;;;;;11.50;10.70;;;29.70;44.90;;;;;;5047361;28;20455;-68
2022/05/22 11:05:57;;;;;;;12.50;11.60;;;30.00;45.80;;;;;;5046545;28;20505;-68
2022/05/22 11:08:30;;;;;;;11.83;11.10;;;31.40;42.20;;;;;;5046945;28;20573;-69
2022/05/22 11:11:01;;;;;;;11.10;10.50;;;31.90;40.50;;;;;;5047014;28;20955;-68
2022/05/22 11:13:28;;;;;;;12.07;11.37;;;32.10;41.30;;;;;;5047842;28;20459;-69
2022/05/22 11:15:56;;;;;;;11.93;11.10;;;32.90;41.60;;;;;;5047280;28;20494;-68
2022/05/22 11:18:25;;;;;;;11.87;10.90;;;32.50;38.40;;;;;;5047069;28;20482;-68
2022/05/22 11:20:57;;;;;;;12.00;11.20;;;33.10;37.40;;;;;;5047353;28;20473;-69
2022/05/22 11:23:45;;;;;;;11.97;11.47;;;33.50;37.50;;;;;;5047665;28;20469;-68
2022/05/22 11:26:30;;;;;;;11.40;10.80;;;33.80;34.20;;;;;;5046961;28;21032;-68
2022/05/22 11:29:22;;;;;;;12.17;11.37;;;33.00;34.30;;;;;;5048111;28;20462;-68
2022/05/22 11:32:00;;;;;;;13.00;11.93;;;30.80;34.90;;;;;;5046420;28;20485;-68
2022/05/22 11:34:53;;;;;;;11.73;11.13;;;31.00;37.10;;;;;;5047861;28;21205;-68
2022/05/22 11:37:29;;;;;;;11.90;11.20;;;31.40;38.00;;;;;;5047154;28;20455;-68
2022/05/22 11:40:09;;;;;;;12.27;11.57;;;32.80;38.50;;;;;;5047122;28;20978;-68
2022/05/22 11:42:38;;;;;;;12.50;11.70;;;34.10;37.50;;;;;;5047324;28;20913;-69
2022/05/22 11:45:24;;;;;;;12.20;11.40;;;33.70;36.00;;;;;;5047122;28;20490;-68
2022/05/22 11:48:33;;;;;;;12.20;11.40;;;33.10;37.10;;;;;;5046364;28;20475;-68
2022/05/22 11:51:11;;;;;;;12.23;11.33;;;33.00;37.10;;;;;;5045431;28;20673;-68
2022/05/22 11:54:00;;;;;;;12.77;11.87;;;32.90;37.00;;;;;;5047616;28;20742;-68
2022/05/22 11:56:45;;;;;;;12.53;11.90;;;32.30;37.80;;;;;;5046134;28;20495;-68
2022/05/22 11:59:24;;;;;;;13.40;12.33;;;31.70;38.20;;;;;;5045407;28;20481;-68
2022/05/22 12:01:59;;;;;;;12.00;11.00;;;31.60;39.10;;;;;;5046076;28;20462;-68
2022/05/22 12:04:57;;;;;;;13.03;11.93;;;31.40;37.80;;;;;;5046635;28;20466;-68
2022/05/22 12:07:49;;;;;;;13.00;12.10;;;31.50;37.50;;;;;;5046463;28;20828;-68
2022/05/22 12:10:21;;;;;;;11.03;10.33;;;33.00;36.90;;;;;;5027320;28;20988;-68
2022/05/22 12:12:53;;;;;;;12.13;11.27;;;32.10;35.60;;;;;;5046474;28;20454;-69
2022/05/22 12:15:29;;;;;;;12.20;11.37;;;31.30;37.60;;;;;;5046565;28;20532;-69
2022/05/22 12:18:02;;;;;;;11.33;10.60;;;31.20;37.40;;;;;;5045611;28;20835;-68
2022/05/22 12:20:35;;;;;;;11.90;11.03;;;31.60;38.90;;;;;;5045150;28;20666;-68
2022/05/22 12:23:14;;;;;;;11.73;10.70;;;31.80;37.10;;;;;;5046265;28;20808;-69
2022/05/22 12:25:45;;;;;;;12.23;11.00;;;32.10;36.70;;;;;;5046570;28;20483;-68
2022/05/22 12:28:30;;;;;;;12.10;11.10;;;32.30;37.00;;;;;;5046837;28;20457;-69
2022/05/22 12:30:59;;;;;;;11.20;10.70;;;32.40;36.90;;;;;;5046599;28;20467;-69
2022/05/22 12:33:31;;;;;;;12.43;11.47;;;33.30;37.50;;;;;;5045146;28;20474;-68
2022/05/22 12:36:00;;;;;;;13.63;12.30;;;34.00;36.80;;;;;;5044825;28;20864;-69
2022/05/22 12:38:27;;;;;;;13.30;12.30;;;33.80;35.90;;;;;;5046518;28;20467;-68
2022/05/22 12:41:01;;;;;;;12.17;11.37;;;33.90;35.00;;;;;;5046053;28;21102;-68
2022/05/22 12:43:30;;;;;;;11.70;11.10;;;34.40;33.30;;;;;;5046197;28;20466;-68
2022/05/22 12:46:01;;;;;;;12.80;11.93;;;34.60;33.80;;;;;;5045924;28;20875;-69
2022/05/22 12:48:37;;;;;;;11.97;11.27;;;34.70;35.50;;;;;;5045120;28;20566;-68
2022/05/22 12:51:12;;;;;;;12.57;11.70;;;34.60;34.70;;;;;;5046202;28;20470;-69
2022/05/22 12:53:41;;;;;;;13.73;12.40;;;35.10;34.00;;;;;;5045926;28;21231;-69
2022/05/22 12:56:20;;;;;;;13.03;12.13;;;35.30;31.60;;;;;;5045972;28;20463;-68
2022/05/22 12:58:54;;;;;;;11.93;11.30;;;35.90;32.70;;;;;;5045812;28;20490;-68