Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:47;;;;;;;3.28;2.75;;;;;;;9.93;49.69;102298.66;144993;612;6000;-85
2021/12/16 00:09:48;;;;;;;3.92;3.40;;;;;;;10.09;50.37;102308.22;144993;567;6000;-85
2021/12/16 00:29:54;;;;;;;3.75;3.05;;;;;;;10.13;49.37;102342.22;144992;589;6002;-85
2021/12/16 00:32:19;;;;;;;4.12;3.10;;;;;;;10.32;49.20;102339.00;144992;618;6000;-85
2021/12/16 00:34:47;;;;;;;3.80;3.35;;;;;;;10.18;46.40;102326.91;144993;630;6000;-86
2021/12/16 00:37:14;;;;;;;4.10;3.40;;;;;;;10.31;48.89;102337.16;144993;792;6002;-85
2021/12/16 00:39:44;;;;;;;5.62;4.10;;;;;;;10.44;48.70;102328.41;144993;660;6002;-86
2021/12/16 00:42:23;;;;;;;8.60;6.32;;;;;;;10.37;48.83;102335.75;144993;571;6002;-85
2021/12/16 00:47:47;;;;;;;8.48;6.03;;;;;;;10.41;47.73;102336.00;144993;616;6000;-85
2021/12/16 00:55:57;;;;;;;5.82;4.30;;;;;;;9.86;47.89;102333.69;144993;610;6000;-86
2021/12/16 00:58:29;;;;;;;6.10;4.70;;;;;;;9.84;48.30;102332.72;144993;570;6002;-85
2021/12/16 01:01:30;;;;;;;5.70;4.22;;;;;;;9.77;48.35;102335.78;144992;602;6002;-84
2021/12/16 01:04:29;;;;;;;4.60;3.83;;;;;;;9.78;48.73;102335.88;144993;634;6002;-85
2021/12/16 01:07:36;;;;;;;4.70;3.60;;;;;;;9.56;49.32;102337.97;144993;577;6002;-84
2021/12/16 01:38:48;;;;;;;4.40;3.50;;;;;;;8.52;54.20;102341.97;144994;572;5004;-84
2021/12/16 01:41:38;;;;;;;5.03;3.92;;;;;;;8.72;54.25;102326.81;144994;582;5002;-85
2021/12/16 01:47:13;;;;;;;4.78;3.95;;;;;;;8.62;54.26;102333.12;144994;584;5002;-84
2021/12/16 01:50:00;;;;;;;6.78;3.72;;;;;;;8.69;54.17;102324.03;144994;577;5002;-85
2021/12/16 01:55:30;;;;;;;5.20;4.35;;;;;;;8.69;53.96;102330.09;144994;700;5004;-85
2021/12/16 01:58:10;;;;;;;5.50;3.85;;;;;;;8.64;54.00;102326.34;144994;596;5004;-83
2021/12/16 02:03:49;;;;;;;5.65;4.05;;;;;;;8.60;53.97;102328.63;144994;622;5004;-85
2021/12/16 02:06:45;;;;;;;5.07;3.90;;;;;;;8.52;54.03;102333.31;144994;579;5004;-85
2021/12/16 02:09:27;;;;;;;5.07;3.87;;;;;;;8.57;54.10;102331.91;144994;593;5002;-85
2021/12/16 02:12:06;;;;;;;4.53;3.90;;;;;;;8.53;54.30;102330.81;144994;585;5002;-86
2021/12/16 02:29:00;;;;;;;4.80;3.92;;;;;;;8.53;56.88;102322.19;144994;587;5004;-85
2021/12/16 02:34:24;;;;;;;5.40;4.43;;;;;;;8.41;56.41;102327.41;144994;581;5004;-84
2021/12/16 02:36:54;;;;;;;5.57;4.20;;;;;;;8.36;56.33;102323.66;144994;658;5004;-83
2021/12/16 02:39:30;;;;;;;5.10;4.12;;;;;;;8.49;56.12;102330.53;144994;600;5004;-84
2021/12/16 02:42:03;;;;;;;4.82;3.90;;;;;;;8.30;55.29;102324.16;144994;601;5004;-83
2021/12/16 02:44:38;;;;;;;5.03;4.43;;;;;;;8.27;55.66;102325.63;144994;574;5004;-85
2021/12/16 02:49:55;;;;;;;5.10;4.20;;;;;;;8.31;54.74;102323.34;144994;600;5002;-85
2021/12/16 02:52:24;;;;;;;5.65;4.25;;;;;;;8.18;55.04;102328.53;144994;654;5002;-84
2021/12/16 02:54:51;;;;;;;6.40;4.50;;;;;;;8.39;54.67;102328.13;144994;628;5002;-84
2021/12/16 02:57:19;;;;;;;5.55;4.50;;;;;;;8.26;54.65;102321.28;144994;601;5002;-81
2021/12/16 02:59:47;;;;;;;7.53;4.40;;;;;;;8.33;54.39;102320.84;144994;585;5002;-84
2021/12/16 03:02:17;;;;;;;5.90;4.45;;;;;;;8.18;54.59;102318.19;144994;571;5003;-85
2021/12/16 03:04:47;;;;;;;6.15;4.47;;;;;;;8.07;54.89;102326.94;144994;592;5002;-82
2021/12/16 03:07:15;;;;;;;5.30;4.78;;;;;;;8.02;55.38;102325.72;144994;591;5002;-84
2021/12/16 03:12:47;;;;;;;5.53;4.70;;;;;;;7.99;55.98;102329.91;144994;577;5004;-85
2021/12/16 03:15:31;;;;;;;5.85;4.68;;;;;;;7.91;55.97;102328.50;144994;608;5004;-84
2021/12/16 03:20:53;;;;;;;5.68;4.65;;;;;;;7.96;56.09;102324.53;144994;574;5002;-85
2021/12/16 03:23:53;;;;;;;5.57;4.20;;;;;;;7.89;55.67;102324.00;144994;578;5004;-84
2021/12/16 03:32:12;;;;;;;5.37;4.62;;;;;;;8.10;55.04;102337.50;144994;642;5004;-83
2021/12/16 03:34:56;;;;;;;5.45;4.72;;;;;;;8.03;55.36;102332.69;144994;589;5004;-84
2021/12/16 03:37:24;;;;;;;5.85;4.53;;;;;;;8.20;54.92;102333.81;144994;611;5004;-83
2021/12/16 03:40:07;;;;;;;5.70;4.70;;;;;;;8.20;54.91;102338.97;144994;680;5004;-86
2021/12/16 03:42:52;;;;;;;5.80;5.05;;;;;;;8.10;55.62;102340.06;144994;661;5004;-84
2021/12/16 03:48:17;;;;;;;5.53;4.78;;;;;;;7.96;56.08;102336.56;144994;606;5017;-84
2021/12/16 03:50:44;;;;;;;5.65;4.57;;;;;;;7.92;56.32;102327.72;144994;566;5002;-83
2021/12/16 03:53:13;;;;;;;5.65;4.57;;;;;;;7.90;55.97;102328.41;144994;582;5002;-83
2021/12/16 03:55:40;;;;;;;6.32;5.03;;;;;;;7.89;56.17;102327.50;144994;606;5002;-83
2021/12/16 03:58:07;;;;;;;5.12;4.12;;;;;;;7.77;56.18;102329.28;144994;603;5002;-83
2021/12/16 04:00:45;;;;;;;6.35;5.12;;;;;;;7.93;55.49;102319.16;144994;654;5002;-83
2021/12/16 04:03:12;;;;;;;5.32;4.80;;;;;;;7.93;56.41;102326.03;144994;581;5002;-85
2021/12/16 04:05:40;;;;;;;6.35;5.05;;;;;;;7.91;56.29;102319.88;144994;594;5002;-86
2021/12/16 04:08:09;;;;;;;6.32;4.90;;;;;;;7.86;56.56;102316.97;144994;603;5002;-84
2021/12/16 04:10:49;;;;;;;6.10;4.70;;;;;;;7.97;56.20;102321.16;144994;581;5002;-84
2021/12/16 04:13:17;;;;;;;6.82;5.05;;;;;;;7.91;56.28;102319.88;144994;719;5002;-84
2021/12/16 04:15:45;;;;;;;6.95;5.37;;;;;;;8.06;55.46;102332.91;144994;589;5002;-84
2021/12/16 04:18:15;;;;;;;6.03;4.75;;;;;;;8.09;55.98;102328.81;144994;581;5002;-86
2021/12/16 04:20:47;;;;;;;5.82;4.75;;;;;;;8.24;55.53;102333.19;144994;569;5002;-85
2021/12/16 04:23:14;;;;;;;10.00;5.60;;;;;;;8.50;54.94;102338.41;144994;564;5002;-85
2021/12/16 04:25:47;;;;;;;6.30;5.00;;;;;;;8.44;55.13;102344.87;144994;576;5002;-84
2021/12/16 04:28:30;;;;;;;6.12;4.95;;;;;;;8.66;54.67;102344.56;144994;571;5002;-84
2021/12/16 04:30:58;;;;;;;7.37;5.60;;;;;;;8.78;53.82;102347.03;144994;563;5002;-85
2021/12/16 04:33:25;;;;;;;7.95;6.05;;;;;;;8.83;53.52;102345.63;144994;586;5002;-86
2021/12/16 04:35:51;;;;;;;6.72;4.78;;;;;;;8.66;54.37;102342.84;144994;573;5002;-85
2021/12/16 04:38:18;;;;;;;8.70;5.62;;;;;;;8.84;53.80;102350.00;144994;607;5002;-86
2021/12/16 04:40:46;;;;;;;6.50;5.30;;;;;;;8.90;53.64;102346.09;144994;564;5002;-85
2021/12/16 04:43:19;;;;;;;6.50;5.30;;;;;;;9.02;53.47;102352.84;144994;693;5002;-84
2021/12/16 04:45:47;;;;;;;6.68;5.60;;;;;;;9.02;53.01;102345.97;144994;646;5002;-83
2021/12/16 04:48:17;;;;;;;7.22;5.80;;;;;;;8.85;53.88;102341.44;144994;583;5002;-84
2021/12/16 04:50:43;;;;;;;6.70;5.28;;;;;;;8.87;53.29;102347.59;144994;631;5002;-85
2021/12/16 04:53:10;;;;;;;7.03;5.57;;;;;;;8.73;53.46;102351.03;144994;615;5002;-83
2021/12/16 04:55:36;;;;;;;6.15;5.32;;;;;;;8.95;53.32;102356.75;144994;566;5002;-85
2021/12/16 04:58:03;;;;;;;7.07;5.07;;;;;;;8.83;53.19;102356.00;144994;597;5002;-84
2021/12/16 05:00:31;;;;;;;6.65;5.30;;;;;;;8.86;53.26;102350.97;144994;611;5002;-85
2021/12/16 05:02:58;;;;;;;7.20;5.22;;;;;;;8.81;53.55;102366.25;144994;628;5002;-86
2021/12/16 05:05:25;;;;;;;6.90;4.87;;;;;;;8.74;53.66;102358.87;144994;661;5002;-84
2021/12/16 05:07:51;;;;;;;7.20;5.22;;;;;;;8.69;53.87;102363.75;144994;582;5002;-85
2021/12/16 05:10:19;;;;;;;6.32;5.00;;;;;;;8.53;53.84;102361.00;144994;591;5002;-83
2021/12/16 05:12:56;;;;;;;5.50;4.22;;;;;;;8.33;54.13;102364.84;144994;599;5002;-81
2021/12/16 05:15:33;;;;;;;5.87;4.60;;;;;;;8.31;53.90;102363.84;144994;593;5003;-83
2021/12/16 05:18:03;;;;;;;6.87;4.20;;;;;;;8.01;54.72;102362.75;144994;592;5002;-83
2021/12/16 05:20:35;;;;;;;7.22;4.90;;;;;;;8.18;54.85;102370.81;144994;624;5002;-83
2021/12/16 05:26:16;;;;;;;6.70;4.43;;;;;;;7.93;54.93;102364.81;144994;594;5004;-85
2021/12/16 05:28:47;;;;;;;;;;;;;;;8.26;54.71;102367.84;144998;913;5004;-84
2021/12/16 05:31:14;;;;;;;6.37;4.95;;;;;;;8.41;53.63;102367.94;144998;588;5000;-85
2021/12/16 05:33:42;;;;;;;9.18;4.93;;;;;;;8.56;53.81;102365.47;144994;642;5004;-83
2021/12/16 05:36:10;;;;;;;6.53;4.87;;;;;;;8.51;53.79;102362.56;144994;702;5004;-85
2021/12/16 05:38:37;;;;;;;6.30;4.97;;;;;;;8.46;53.42;102358.81;144994;594;5004;-84
2021/12/16 05:41:06;;;;;;;5.95;4.40;;;;;;;8.64;53.17;102367.75;144994;581;5004;-86
2021/12/16 05:43:33;;;;;;;7.68;4.47;;;;;;;8.66;53.27;102366.16;144994;596;5004;-87
2021/12/16 05:46:01;;;;;;;6.60;4.60;;;;;;;8.65;52.66;102366.97;144994;562;5004;-86
2021/12/16 05:48:30;;;;;;;7.40;4.60;;;;;;;8.85;52.29;102369.94;144994;587;5004;-88
2021/12/16 05:51:01;;;;;;;5.28;4.55;;;;;;;8.97;51.87;102362.94;144994;676;5004;-81
2021/12/16 05:53:28;;;;;;;7.87;4.53;;;;;;;9.05;51.95;102364.31;144994;586;5004;-85
2021/12/16 05:55:56;;;;;;;6.22;5.05;;;;;;;8.94;51.96;102369.59;144994;601;5004;-83
2021/12/16 05:58:25;;;;;;;6.25;5.20;;;;;;;9.04;51.96;102371.97;144993;565;5004;-86
2021/12/16 06:00:57;;;;;;;8.13;5.18;;;;;;;8.99;51.92;102374.28;144994;576;4566;-87
2021/12/16 06:03:28;;;;;;;9.65;5.65;;;;;;;9.08;51.53;102374.84;144994;600;4567;-85
2021/12/16 06:05:56;;;;;;;8.82;5.47;;;;;;;9.17;51.46;102381.41;144994;590;4572;-84
2021/12/16 06:08:22;;;;;;;7.00;5.30;;;;;;;9.41;49.21;102385.50;144992;586;6002;-85
2021/12/16 06:13:44;;;;;;;6.82;4.68;;;;;;;10.16;50.06;102389.09;144992;650;6004;-86
2021/12/16 06:27:29;;;;;;;6.50;5.43;;;;;;;12.51;46.44;102399.87;144992;610;6002;-83
2021/12/16 06:29:58;;;;;;;7.93;5.32;;;;;;;12.97;45.84;102401.19;144992;592;6003;-83
2021/12/16 06:32:34;;;;;;;7.07;5.53;;;;;;;13.38;45.16;102404.84;144992;597;6002;-84
2021/12/16 06:35:01;;;;;;;10.02;5.60;;;;;;;13.43;44.89;102405.91;144992;588;6002;-84
2021/12/16 06:37:28;;;;;;;8.07;5.60;;;;;;;13.55;44.94;102407.28;144992;671;6002;-86
2021/12/16 06:39:55;;;;;;;8.20;5.90;;;;;;;13.72;45.01;102408.03;144992;585;6002;-87
2021/12/16 06:42:24;;;;;;;7.28;5.62;;;;;;;13.87;44.52;102406.13;144992;586;6002;-84
2021/12/16 06:44:55;;;;;;;6.93;5.47;;;;;;;14.06;43.92;102405.19;144992;613;6002;-82
2021/12/16 06:47:33;;;;;;;7.70;5.65;;;;;;;14.29;43.66;102407.84;144992;583;6002;-84
2021/12/16 06:50:02;;;;;;;8.25;5.75;;;;;;;14.59;43.41;102410.81;144992;608;6002;-84
2021/12/16 06:52:31;;;;;;;8.48;6.97;;;;;;;14.87;42.97;102404.09;144991;583;6002;-83
2021/12/16 06:55:15;;;;;;;7.53;6.60;;;;;;;15.02;43.07;102404.69;144992;566;6002;-84
2021/12/16 06:57:49;;;;;;;8.90;7.00;;;;;;;15.13;42.96;102402.50;144992;633;6002;-84
2021/12/16 07:00:28;;;;;;;8.77;6.65;;;;;;;15.22;42.75;102401.94;144992;582;6002;-86
2021/12/16 07:02:58;;;;;;;7.57;6.40;;;;;;;15.33;42.98;102402.34;144992;632;6002;-85
2021/12/16 07:05:33;;;;;;;9.43;6.75;;;;;;;15.45;42.40;102402.78;144992;642;6002;-84
2021/12/16 07:08:01;;;;;;;8.82;6.32;;;;;;;15.53;42.28;102410.94;144992;570;6002;-84
2021/12/16 07:10:29;;;;;;;8.35;6.28;;;;;;;15.45;39.63;102404.53;144992;570;6002;-82
2021/12/16 07:12:58;;;;;;;9.70;6.80;;;;;;;15.41;41.72;102400.88;144991;597;6002;-85
2021/12/16 07:15:28;;;;;;;7.68;6.35;;;;;;;15.07;38.12;102404.88;144992;605;6002;-83
2021/12/16 07:17:59;;;;;;;9.70;6.57;;;;;;;14.77;38.81;102413.31;144992;570;6002;-83
2021/12/16 07:20:33;;;;;;;8.77;7.12;;;;;;;14.94;41.40;102402.63;144992;589;6002;-84
2021/12/16 07:23:02;;;;;;;11.15;6.32;;;;;;;15.01;42.34;102402.91;144992;630;6002;-84
2021/12/16 07:25:28;;;;;;;16.77;8.35;;;;;;;15.17;42.06;102401.75;144992;636;6002;-82
2021/12/16 07:27:55;;;;;;;11.85;8.98;;;;;;;15.30;42.27;102410.06;144992;659;6002;-82
2021/12/16 07:30:23;;;;;;;12.55;9.25;;;;;;;15.41;41.67;102400.88;144992;608;6002;-86
2021/12/16 07:32:51;;;;;;;11.60;8.18;;;;;;;15.46;42.03;102409.78;144992;565;6002;-84
2021/12/16 07:35:22;;;;;;;8.73;7.25;;;;;;;15.55;41.97;102401.41;144992;572;6002;-86
2021/12/16 07:37:49;;;;;;;10.65;7.50;;;;;;;15.64;42.07;102399.13;144992;564;6002;-85
2021/12/16 07:40:17;;;;;;;8.98;6.93;;;;;;;15.74;42.07;102405.56;144992;583;6002;-85
2021/12/16 07:42:45;;;;;;;9.45;7.90;;;;;;;15.85;41.48;102390.28;144992;598;6002;-85
2021/12/16 07:45:16;;;;;;;9.25;7.90;;;;;;;15.95;41.42;102394.97;144992;633;6002;-82
2021/12/16 07:47:44;;;;;;;9.85;7.37;;;;;;;16.01;41.02;102399.56;144992;566;6002;-84
2021/12/16 07:50:12;;;;;;;10.63;7.10;;;;;;;16.10;41.40;102398.12;144992;569;6002;-83
2021/12/16 07:52:40;;;;;;;7.15;6.10;;;;;;;16.11;41.45;102399.00;144992;597;6002;-84
2021/12/16 07:55:09;;;;;;;11.10;7.55;;;;;;;16.19;41.29;102405.38;144992;580;6002;-84
2021/12/16 07:57:36;;;;;;;9.10;7.10;;;;;;;16.19;40.27;102389.66;144992;586;6002;-85
2021/12/16 08:00:06;;;;;;;8.10;6.72;;;;;;;16.22;41.37;102389.78;144992;579;6002;-84
2021/12/16 08:02:33;;;;;;;11.00;6.82;;;;;;;16.30;40.68;102383.09;144992;570;6002;-84
2021/12/16 08:05:02;;;;;;;6.57;5.53;;;;;;;16.37;41.05;102393.72;144992;582;6002;-81
2021/12/16 08:07:31;;;;;;;7.03;6.03;;;;;;;16.45;40.90;102385.28;144992;673;6002;-86
2021/12/16 08:09:58;;;;;;;6.20;5.20;;;;;;;16.52;40.67;102396.84;144992;635;6002;-86
2021/12/16 08:12:25;;;;;;;6.70;5.68;;;;;;;16.60;40.84;102389.25;144992;613;6002;-86
2021/12/16 08:14:52;;;;;;;7.10;6.03;;;;;;;16.69;40.35;102393.03;144992;570;6002;-87
2021/12/16 08:17:19;;;;;;;7.57;6.62;;;;;;;16.75;40.09;102396.69;144992;645;6002;-85
2021/12/16 08:19:48;;;;;;;9.85;6.97;;;;;;;16.80;40.21;102393.38;144992;571;6002;-81
2021/12/16 08:22:15;;;;;;;17.37;9.68;;;;;;;16.76;40.33;102385.38;144992;589;6002;-85
2021/12/16 08:24:42;;;;;;;20.25;12.57;;;;;;;16.77;39.90;102395.03;144992;600;6002;-84
2021/12/16 08:27:10;;;;;;;18.67;12.70;;;;;;;16.74;37.58;102387.06;144992;580;6002;-83
2021/12/16 08:29:37;;;;;;;14.87;10.13;;;;;;;16.73;40.64;102396.63;144992;607;6002;-85
2021/12/16 08:32:04;;;;;;;18.48;11.93;;;;;;;16.78;39.83;102394.16;144992;616;6002;-83
2021/12/16 08:34:33;;;;;;;12.20;7.50;;;;;;;16.78;38.65;102387.22;144992;634;6002;-85
2021/12/16 08:36:59;;;;;;;6.35;5.12;;;;;;;16.87;39.98;102384.00;144992;717;6003;-85
2021/12/16 08:39:27;;;;;;;5.22;4.55;;;;;;;16.93;39.11;102385.94;144991;585;6002;-84
2021/12/16 08:42:00;;;;;;;6.37;4.43;;;;;;;17.00;39.98;102390.50;144992;595;6002;-86
2021/12/16 08:44:34;;;;;;;5.25;4.72;;;;;;;17.13;39.90;102381.25;144992;588;6003;-86
2021/12/16 08:47:06;;;;;;;5.10;4.27;;;;;;;16.96;38.53;102376.41;144992;590;6002;-85
2021/12/16 08:49:34;;;;;;;7.20;4.25;;;;;;;17.02;34.78;102373.97;144992;625;6002;-87
2021/12/16 08:52:04;;;;;;;6.35;4.03;;;;;;;17.01;35.46;102377.44;144992;569;6002;-85
2021/12/16 08:54:32;;;;;;;4.82;4.22;;;;;;;17.18;38.99;102377.00;144992;643;6002;-87
2021/12/16 08:56:59;;;;;;;5.55;4.90;;;;;;;16.86;37.50;102372.63;144992;592;6002;-88
2021/12/16 08:59:26;;;;;;;5.37;4.60;;;;;;;16.80;34.06;102368.91;144992;646;6002;-83
2021/12/16 09:01:55;;;;;;;6.95;4.57;;;;;;;17.04;38.70;102369.66;144992;674;6002;-86
2021/12/16 09:04:26;;;;;;;4.93;4.15;;;;;;;16.90;37.94;102373.59;144992;586;6002;-86
2021/12/16 09:06:57;;;;;;;4.80;4.18;;;;;;;16.93;37.30;102368.44;144992;597;6002;-82
2021/12/16 09:09:23;;;;;;;5.62;4.35;;;;;;;17.04;37.91;102368.75;144992;584;6002;-83
2021/12/16 09:12:04;;;;;;;5.18;4.68;;;;;;;17.06;37.66;102358.31;144992;673;6002;-84
2021/12/16 09:14:34;;;;;;;5.53;4.70;;;;;;;17.08;36.38;102369.72;144992;611;6002;-88
2021/12/16 09:17:00;;;;;;;5.45;4.00;;;;;;;17.09;37.99;102356.66;144992;708;6002;-85
2021/12/16 09:19:27;;;;;;;4.28;3.87;;;;;;;17.25;38.18;102357.12;144992;590;6002;-86
2021/12/16 09:21:53;;;;;;;3.90;3.50;;;;;;;17.19;37.61;102357.81;144992;603;6002;-84
2021/12/16 09:24:20;;;;;;;4.32;3.90;;;;;;;17.19;37.91;102350.81;144992;624;6002;-85
2021/12/16 09:26:47;;;;;;;4.82;3.95;;;;;;;16.93;32.73;102346.56;144991;587;6002;-86
2021/12/16 09:29:14;;;;;;;4.57;4.10;;;;;;;16.99;37.37;102347.63;144992;591;6002;-85
2021/12/16 09:31:40;;;;;;;4.75;3.90;;;;;;;16.93;37.68;102342.22;144992;657;6002;-85
2021/12/16 09:34:08;;;;;;;3.92;3.50;;;;;;;16.12;31.87;102337.94;144992;592;6002;-86
2021/12/16 09:36:38;;;;;;;5.07;3.50;;;;;;;16.04;33.60;102336.78;144992;570;6003;-85
2021/12/16 09:39:08;;;;;;;4.57;3.60;;;;;;;16.13;36.36;102337.09;144992;680;6002;-81
2021/12/16 09:41:39;;;;;;;4.95;4.30;;;;;;;16.13;32.92;102337.97;144992;700;6002;-84
2021/12/16 09:44:05;;;;;;;5.18;4.65;;;;;;;16.39;34.05;102337.03;144992;570;6003;-83
2021/12/16 09:46:33;;;;;;;6.07;5.47;;;;;;;16.48;36.78;102326.81;144992;663;6002;-82
2021/12/16 09:48:59;;;;;;;4.97;4.47;;;;;;;16.72;35.58;102333.66;144992;627;6002;-83
2021/12/16 09:51:31;;;;;;;5.43;4.20;;;;;;;16.56;34.95;102327.97;144992;625;6002;-87
2021/12/16 09:54:04;;;;;;;4.95;4.00;;;;;;;16.59;36.67;102320.19;144992;596;6002;-83
2021/12/16 09:56:32;;;;;;;6.07;3.80;;;;;;;16.69;33.13;102319.62;144992;583;6002;-85
2021/12/16 09:59:01;;;;;;;4.37;3.97;;;;;;;16.74;31.91;102321.50;144992;595;6002;-85
2021/12/16 10:01:30;;;;;;;4.70;3.78;;;;;;;16.75;35.88;102312.78;144992;692;6002;-85
2021/12/16 10:04:03;;;;;;;4.68;3.80;;;;;;;16.90;35.97;102310.66;144992;649;6002;-86
2021/12/16 10:06:36;;;;;;;5.90;4.43;;;;;;;17.22;35.75;102306.28;144992;581;6002;-84
2021/12/16 10:09:05;;;;;;;7.68;4.93;;;;;;;17.03;36.15;102296.12;144992;595;6002;-82
2021/12/16 10:11:34;;;;;;;5.03;4.45;;;;;;;17.07;34.21;102297.09;144992;701;6002;-84
2021/12/16 10:14:16;;;;;;;7.07;4.35;;;;;;;17.10;35.99;102299.81;144992;582;6002;-82
2021/12/16 10:19:33;;;;;;;5.10;3.67;;;;;;;16.52;35.32;102286.75;144992;599;6004;-81
2021/12/16 10:22:29;;;;;;;4.32;3.92;;;;;;;16.48;31.98;102279.62;144992;698;6004;-82
2021/12/16 10:25:14;;;;;;;5.60;3.90;;;;;;;16.07;34.82;102271.41;144992;659;6002;-85
2021/12/16 10:27:53;;;;;;;4.07;3.50;;;;;;;16.57;35.53;102272.06;144991;673;6002;-84
2021/12/16 10:30:19;;;;;;;6.22;4.40;;;;;;;16.77;35.72;102271.78;144992;583;6002;-83
2021/12/16 10:32:50;;;;;;;5.18;4.10;;;;;;;16.78;34.76;102273.53;144992;573;6002;-81
2021/12/16 10:35:30;;;;;;;5.12;3.80;;;;;;;16.92;35.38;102276.59;144992;579;6002;-83
2021/12/16 10:38:05;;;;;;;4.93;4.18;;;;;;;16.99;35.22;102281.16;144992;590;6004;-85
2021/12/16 10:40:43;;;;;;;8.55;6.85;;;;;;;17.13;34.98;102273.66;144992;607;6004;-83
2021/12/16 10:43:36;;;;;;;7.35;6.10;;;;;;;16.74;34.81;102266.44;144992;644;6005;-83
2021/12/16 10:46:13;;;;;;;8.32;6.20;;;;;;;16.73;34.17;102262.91;144992;623;6004;-86
2021/12/16 10:48:48;;;;;;;6.30;5.57;;;;;;;16.96;34.92;102266.22;144992;699;6004;-83
2021/12/16 10:51:20;;;;;;;7.03;5.87;;;;;;;16.69;33.09;102251.44;144992;566;6005;-83
2021/12/16 10:53:52;;;;;;;12.05;9.60;;;;;;;16.42;32.53;102256.78;144992;578;6004;-86
2021/12/16 10:56:24;;;;;;;12.15;9.02;;;;;;;16.57;34.84;102263.31;144992;568;6004;-86
2021/12/16 10:59:03;;;;;;;13.93;10.70;;;;;;;16.46;34.63;102249.88;144992;708;6004;-90
2021/12/16 11:01:44;;;;;;;9.40;6.97;;;;;;;16.46;35.63;102247.25;144992;574;6004;-84
2021/12/16 11:04:26;;;;;;;5.72;4.12;;;;;;;16.13;35.71;102251.53;144992;584;6004;-81
2021/12/16 11:07:15;;;;;;;4.78;3.95;;;;;;;15.89;34.97;102246.41;144992;711;6004;-83
2021/12/16 11:10:08;;;;;;;4.47;4.00;;;;;;;16.12;35.29;102238.38;144992;571;6004;-84
2021/12/16 11:12:50;;;;;;;8.95;6.55;;;;;;;16.22;35.32;102243.03;144992;623;6002;-84
2021/12/16 11:15:29;;;;;;;5.30;4.75;;;;;;;16.46;35.91;102236.78;144992;591;6002;-85
2021/12/16 11:18:20;;;;;;;4.75;3.60;;;;;;;16.50;33.43;102233.41;144991;582;6002;-85
2021/12/16 11:21:00;;;;;;;4.78;3.50;;;;;;;16.62;35.33;102230.25;144992;680;6004;-83
2021/12/16 11:23:37;;;;;;;4.28;3.87;;;;;;;16.51;34.76;102229.94;144992;714;6004;-82
2021/12/16 11:26:15;;;;;;;5.28;4.03;;;;;;;16.65;34.99;102232.97;144992;582;6004;-85
2021/12/16 11:28:50;;;;;;;4.87;3.90;;;;;;;16.64;34.55;102231.19;144992;564;6004;-83
2021/12/16 11:31:26;;;;;;;4.50;4.10;;;;;;;16.64;35.40;102226.84;144992;575;6004;-84
2021/12/16 11:34:06;;;;;;;4.68;3.95;;;;;;;16.31;35.09;102226.72;144992;592;6004;-85
2021/12/16 11:36:43;;;;;;;3.80;3.50;;;;;;;16.18;32.90;102214.09;144992;582;6012;-81
2021/12/16 11:39:16;;;;;;;4.30;3.70;;;;;;;15.88;32.94;102205.34;144992;572;6004;-81
2021/12/16 11:41:47;;;;;;;5.25;3.97;;;;;;;16.21;35.51;102212.47;144992;666;6004;-84
2021/12/16 11:44:24;;;;;;;6.15;5.00;;;;;;;16.37;35.25;102202.41;144992;727;6004;-81
2021/12/16 11:47:17;;;;;;;6.35;5.57;;;;;;;16.48;34.76;102217.63;144992;655;6004;-82
2021/12/16 11:50:01;;;;;;;6.30;4.85;;;;;;;16.38;35.00;102205.09;144992;604;6002;-83
2021/12/16 11:52:37;;;;;;;6.03;4.62;;;;;;;16.21;33.69;102203.69;144992;583;6004;-81
2021/12/16 11:55:19;;;;;;;5.80;4.57;;;;;;;16.21;34.55;102207.22;144992;577;6004;-83
2021/12/16 11:57:50;;;;;;;6.50;4.65;;;;;;;16.33;35.16;102198.84;144992;693;6005;-84
2021/12/16 12:00:21;;;;;;;6.28;4.20;;;;;;;16.40;35.84;102197.28;144992;575;6004;-81
2021/12/16 12:02:57;;;;;;;4.87;4.30;;;;;;;16.46;34.19;102193.13;144992;568;6004;-80
2021/12/16 12:05:44;;;;;;;6.43;4.85;;;;;;;16.61;34.94;102194.41;144992;596;6004;-83
2021/12/16 12:08:20;;;;;;;5.78;5.00;;;;;;;16.42;35.42;102182.50;144992;622;6004;-82
2021/12/16 12:11:21;;;;;;;6.25;5.10;;;;;;;16.65;35.17;102183.16;144992;590;6004;-84
2021/12/16 12:13:56;;;;;;;6.80;4.65;;;;;;;16.57;33.47;102180.31;144992;578;6002;-82
2021/12/16 12:16:34;;;;;;;5.95;4.68;;;;;;;16.51;35.07;102185.38;144992;659;6002;-83
2021/12/16 12:19:38;;;;;;;5.97;5.32;;;;;;;16.82;34.87;102176.63;144992;569;6002;-84
2021/12/16 12:22:07;;;;;;;;;;;;;;;16.99;34.90;102170.97;144997;914;6000;-82
2021/12/16 12:24:57;;;;;;;5.45;4.65;;;;;;;17.15;34.55;102174.91;144998;628;6002;-85
2021/12/16 12:27:41;;;;;;;7.97;5.25;;;;;;;17.29;34.20;102170.91;144993;738;6002;-83
2021/12/16 12:30:14;;;;;;;7.30;4.95;;;;;;;16.95;33.81;102172.63;144993;570;6002;-83
2021/12/16 12:32:45;;;;;;;5.20;4.70;;;;;;;16.79;35.07;102173.91;144993;572;6002;-82
2021/12/16 12:35:23;;;;;;;5.82;5.22;;;;;;;16.83;34.84;102174.88;144993;675;6002;-83
2021/12/16 12:37:58;;;;;;;6.28;5.30;;;;;;;16.68;34.74;102173.63;144993;644;6002;-83
2021/12/16 12:40:38;;;;;;;5.22;4.72;;;;;;;16.77;35.45;102170.38;144993;581;6002;-83
2021/12/16 12:43:06;;;;;;;5.40;4.60;;;;;;;16.64;33.70;102166.53;144993;591;6002;-83
2021/12/16 12:45:37;;;;;;;5.55;4.97;;;;;;;16.69;35.11;102169.28;144993;583;6002;-82
2021/12/16 12:48:12;;;;;;;5.55;5.00;;;;;;;16.58;34.03;102165.47;144993;650;6002;-82
2021/12/16 12:50:43;;;;;;;6.03;5.43;;;;;;;16.61;35.34;102163.81;144993;642;6002;-82
2021/12/16 12:53:17;;;;;;;6.72;6.03;;;;;;;16.29;35.14;102165.53;144993;650;6002;-81
2021/12/16 12:55:46;;;;;;;5.70;5.10;;;;;;;15.89;35.69;102166.94;144992;633;6002;-80
2021/12/16 12:58:16;;;;;;;5.47;4.97;;;;;;;16.03;35.91;102163.00;144992;589;6002;-81
2021/12/16 13:00:55;;;;;;;5.18;4.68;;;;;;;16.02;35.71;102158.63;144992;574;6002;-85
2021/12/16 13:03:31;;;;;;;7.20;6.22;;;;;;;15.95;35.53;102159.28;144992;689;6002;-86
2021/12/16 13:06:04;;;;;;;9.00;6.97;;;;;;;16.10;35.64;102156.25;144992;582;6002;-82
2021/12/16 13:08:50;;;;;;;6.35;5.75;;;;;;;16.12;35.83;102158.03;144993;572;5992;-84
2021/12/16 13:11:27;;;;;;;5.72;5.12;;;;;;;16.13;35.99;102167.69;144993;597;6002;-82
2021/12/16 13:14:36;;;;;;;6.10;5.25;;;;;;;16.10;35.92;102170.22;144993;589;6002;-82
2021/12/16 13:17:33;;;;;;;6.00;5.25;;;;;;;15.84;35.96;102171.16;144993;584;6012;-83
2021/12/16 13:28:55;;;;;;;8.82;5.93;;;;;;;15.15;36.89;102157.56;144993;603;6000;-83
2021/12/16 13:32:07;;;;;;;5.57;5.00;;;;;;;15.07;37.47;102164.25;144993;600;6002;-83
2021/12/16 13:34:48;;;;;;;7.70;6.28;;;;;;;15.05;37.28;102158.97;144993;621;6000;-82
2021/12/16 13:37:31;;;;;;;8.45;7.18;;;;;;;15.00;37.45;102157.03;144993;633;6002;-83
2021/12/16 13:40:29;;;;;;;8.43;7.53;;;;;;;14.94;37.28;102156.84;144993;619;6002;-83
2021/12/16 13:43:11;;;;;;;6.90;6.07;;;;;;;14.93;37.40;102163.78;144993;588;6004;-83
2021/12/16 13:46:22;;;;;;;7.25;6.18;;;;;;;14.83;37.45;102166.91;144993;593;6002;-85
2021/12/16 14:04:36;;;;;;;8.30;5.73;;;;;;;13.76;38.89;102165.53;144993;613;6005;-82
2021/12/16 14:07:25;;;;;;;7.45;6.20;;;;;;;13.78;39.78;102163.84;144994;621;5004;-81
2021/12/16 14:10:08;;;;;;;9.07;5.85;;;;;;;13.72;39.55;102165.34;144994;563;5002;-84
2021/12/16 14:13:53;;;;;;;;;;;;;;;13.77;39.70;102158.56;144998;916;5002;-81
2021/12/16 14:16:12;;;;;;;7.60;5.78;;;;;;;13.82;39.19;102169.19;144998;562;5000;-83
2021/12/16 14:25:13;;;;;;;8.98;7.20;;;;;;;13.88;39.36;102162.50;144994;615;5002;-81
2021/12/16 14:37:13;;;;;;;9.57;6.53;;;;;;;13.19;40.74;102171.00;144994;604;5004;-82
2021/12/16 14:39:56;;;;;;;7.25;6.22;;;;;;;13.35;40.21;102176.88;144994;599;5002;-84
2021/12/16 14:42:39;;;;;;;9.30;7.53;;;;;;;13.17;40.53;102175.25;144994;635;5002;-85
2021/12/16 14:45:39;;;;;;;12.10;7.97;;;;;;;13.15;40.61;102176.00;144994;630;5002;-81
2021/12/16 14:48:27;;;;;;;9.07;7.20;;;;;;;13.07;41.32;102178.28;144994;585;5002;-80
2021/12/16 14:51:07;;;;;;;10.50;7.90;;;;;;;13.07;40.78;102188.72;144994;640;5002;-81
2021/12/16 14:53:47;;;;;;;11.05;7.95;;;;;;;12.85;41.35;102185.19;144994;563;5002;-82