Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:45;;;;;;;20.20;13.33;;;-0.10;90.70;;;-1.81;89.88;99197.91;5039150;28;20473;-70
2022/01/27 00:05:17;;;;;;;26.20;14.50;;;-0.10;90.10;;;-1.76;88.50;99189.63;5038484;28;20792;-70
2022/01/27 00:07:45;;;;;;;23.07;13.50;;;-0.10;88.50;;;-1.74;88.83;99201.84;5056603;28;20531;-70
2022/01/27 00:10:23;;;;;;;27.30;15.83;;;-0.10;89.40;;;-1.85;89.25;99188.47;5056225;28;20438;-70
2022/01/27 00:12:51;;;;;;;24.57;15.33;;;-0.10;90.10;;;-1.76;89.43;99203.72;5055854;28;20444;-70
2022/01/27 00:15:23;;;;;;;25.87;15.27;;;-0.10;90.30;;;-1.91;89.44;99187.09;5055876;28;20466;-70
2022/01/27 00:17:57;;;;;;;30.53;16.10;;;-0.20;89.20;;;-1.95;90.10;99184.78;5055883;28;20980;-71
2022/01/27 00:20:26;;;;;;;27.93;15.90;;;-0.20;89.50;;;-1.83;89.80;99189.22;5055890;28;20464;-71
2022/01/27 00:22:53;;;;;;;24.03;16.40;;;-0.20;90.30;;;-1.74;89.46;99182.44;5055821;28;20476;-70
2022/01/27 00:25:20;;;;;;;27.50;16.30;;;-0.10;90.00;;;-1.91;89.21;99189.75;5056129;28;20434;-70
2022/01/27 00:27:47;;;;;;;26.00;17.50;;;-0.20;89.10;;;-1.90;89.76;99195.88;5038164;28;20933;-70
2022/01/27 00:30:14;;;;;;;26.67;15.80;;;-0.20;90.30;;;-1.83;89.77;99186.56;5056549;28;20438;-70
2022/01/27 00:32:41;;;;;;;24.67;16.07;;;-0.20;90.30;;;-1.93;89.93;99190.81;5055884;28;20983;-71
2022/01/27 00:35:10;;;;;;;29.17;16.60;;;-0.20;90.30;;;-1.87;89.90;99191.22;5055984;28;20484;-70
2022/01/27 00:37:38;;;;;;;26.83;17.30;;;-0.20;90.10;;;-1.96;89.91;99180.44;5054427;28;20461;-70
2022/01/27 00:40:09;;;;;;;24.57;18.00;;;-0.30;90.30;;;-2.14;90.10;99175.47;5055736;28;20482;-70
2022/01/27 00:42:36;;;;;;;28.90;17.43;;;-0.40;89.20;;;-2.21;90.58;99187.41;5054502;28;20557;-68
2022/01/27 00:45:04;;;;;;;26.17;17.20;;;-0.50;90.70;;;-2.16;90.84;99186.16;5055916;28;20443;-69
2022/01/27 00:47:31;;;;;;;28.63;17.77;;;-0.40;91.00;;;-2.06;90.69;99191.66;5054548;28;20536;-70
2022/01/27 00:49:58;;;;;;;26.37;18.40;;;-0.40;90.80;;;-2.12;90.52;99189.44;5054760;28;20438;-70
2022/01/27 00:52:32;;;;;;;32.17;19.40;;;-0.40;90.80;;;-2.26;91.18;99184.25;5055919;28;20507;-70
2022/01/27 00:55:00;;;;;;;27.60;17.77;;;-0.50;91.00;;;-2.37;91.86;99191.09;5055708;28;20450;-69
2022/01/27 00:57:38;;;;;;;32.40;18.17;;;-0.60;91.80;;;-2.22;91.30;99201.59;5055267;28;20533;-70
2022/01/27 01:00:09;;;;;;;24.17;16.23;;;-0.50;91.80;;;-2.00;90.66;99191.25;5040023;28;20438;-69
2022/01/27 01:02:45;;;;;;;31.80;18.73;;;-0.40;91.50;;;-1.88;90.09;99184.22;5055350;28;20477;-69
2022/01/27 01:05:27;;;;;;;26.53;16.00;;;-0.30;90.90;;;-2.00;90.41;99174.50;5054993;28;20457;-69
2022/01/27 01:07:58;;;;;;;28.83;16.57;;;-0.30;90.80;;;-2.03;89.89;99175.56;5055372;28;20436;-69
2022/01/27 01:11:09;;;;;;;27.10;16.73;;;-0.30;90.40;;;-2.05;90.12;99179.28;5055418;28;20525;-70
2022/01/27 01:16:16;;;;;;;30.57;18.40;;;-0.40;91.30;;;-2.05;90.53;99180.09;5037494;28;20473;-71
2022/01/27 01:18:51;;;;;;;32.10;18.90;;;-0.40;91.00;;;-1.97;91.16;99181.38;5055038;28;20448;-70
2022/01/27 01:21:38;;;;;;;30.50;18.60;;;-0.30;91.50;;;-2.01;91.15;99184.25;5037170;28;20445;-70
2022/01/27 01:29:53;;;;;;;29.67;18.07;;;-0.30;90.50;;;-2.17;90.68;99189.75;5055065;28;20433;-71
2022/01/27 01:32:35;;;;;;;31.87;18.00;;;-0.40;90.60;;;-2.34;91.27;99177.69;5037130;28;20553;-71
2022/01/27 01:35:05;;;;;;;27.20;16.90;;;-0.50;91.20;;;-2.14;90.67;99181.59;5054676;28;20553;-71
2022/01/27 01:37:37;;;;;;;27.33;17.53;;;-0.50;91.70;;;-2.03;90.31;99180.00;5036700;28;20907;-72
2022/01/27 01:40:06;;;;;;;28.33;18.10;;;-0.40;90.90;;;-2.14;90.63;99186.06;5052966;28;20489;-71
2022/01/27 01:42:35;;;;;;;29.67;17.20;;;-0.40;90.90;;;-2.16;91.15;99180.03;5055735;28;20474;-71
2022/01/27 01:45:04;;;;;;;36.07;20.13;;;-0.50;91.40;;;-2.04;90.91;99167.72;5055418;28;20438;-70
2022/01/27 01:47:31;;;;;;;33.10;19.70;;;-0.40;91.60;;;-2.01;91.04;99160.41;5055435;28;20488;-71
2022/01/27 01:49:58;;;;;;;31.10;18.73;;;-0.30;91.30;;;-2.07;90.93;99158.19;5053532;28;20488;-71
2022/01/27 01:52:25;;;;;;;31.40;19.33;;;-0.40;91.00;;;-2.13;91.58;99163.91;5052364;28;20469;-71
2022/01/27 01:54:53;;;;;;;32.97;17.30;;;-0.40;91.20;;;-2.08;91.34;99151.19;5054277;28;20443;-71
2022/01/27 01:57:20;;;;;;;32.80;20.63;;;-0.40;91.00;;;-2.09;90.58;99153.97;5053892;28;20909;-70
2022/01/27 01:59:48;;;;;;;33.03;18.13;;;-0.40;91.00;;;-2.26;90.78;99113.59;5054515;28;20500;-71
2022/01/27 02:02:16;;;;;;;31.57;18.43;;;-0.40;91.20;;;-2.10;90.65;99147.81;5054136;28;20476;-70
2022/01/27 02:04:44;;;;;;;33.87;19.60;;;-0.40;90.90;;;-2.00;90.37;99140.91;5053761;28;20590;-71
2022/01/27 02:07:28;;;;;;;26.63;17.00;;;-0.40;90.60;;;-2.01;89.57;99141.88;5054570;28;20438;-70
2022/01/27 02:10:09;;;;;;;30.30;16.97;;;-0.30;90.10;;;-1.92;89.19;99142.16;5052946;28;20434;-71
2022/01/27 02:18:08;;;;;;;30.77;17.70;;;-0.40;90.10;;;-2.01;89.76;99133.94;5054099;28;20530;-70
2022/01/27 02:20:40;;;;;;;28.63;17.10;;;-0.30;90.30;;;-1.92;88.90;99132.44;5036390;28;20537;-71
2022/01/27 02:23:09;;;;;;;29.70;16.70;;;-0.30;90.00;;;-2.03;88.64;99121.72;5035942;28;20501;-69
2022/01/27 02:25:37;;;;;;;27.13;17.43;;;-0.30;89.20;;;-2.12;90.00;99123.22;5053647;28;20462;-69
2022/01/27 02:28:05;;;;;;;28.57;18.20;;;-0.40;90.10;;;-2.03;89.17;99138.50;5053850;28;20525;-69
2022/01/27 02:30:33;;;;;;;29.30;17.70;;;-0.40;90.00;;;-2.01;90.34;99133.06;5054303;28;20441;-70
2022/01/27 02:33:00;;;;;;;32.30;17.60;;;-0.40;90.40;;;-1.89;90.40;99144.63;5053505;28;20469;-70
2022/01/27 02:35:33;;;;;;;31.20;16.67;;;-0.30;90.60;;;-2.01;89.81;99155.13;5053791;28;20454;-70
2022/01/27 02:38:01;;;;;;;30.40;17.63;;;-0.30;89.60;;;-1.96;89.31;99144.22;5053234;28;20449;-70
2022/01/27 02:40:35;;;;;;;30.53;18.70;;;-0.30;90.00;;;-2.04;90.55;99135.94;5035474;28;20473;-70
2022/01/27 02:43:03;;;;;;;27.57;17.87;;;-0.40;90.70;;;-1.90;89.70;99132.31;5052958;28;20430;-70
2022/01/27 02:45:37;;;;;;;35.00;19.00;;;-0.30;90.20;;;-1.97;90.05;99112.50;5053287;28;20472;-71
2022/01/27 02:48:05;;;;;;;31.40;17.70;;;-0.30;90.30;;;-2.09;89.74;99104.47;5053218;28;20948;-71
2022/01/27 02:50:32;;;;;;;34.60;18.80;;;-0.40;90.30;;;-2.23;90.42;99104.59;5053087;28;20787;-69
2022/01/27 02:53:00;;;;;;;27.20;14.77;;;-0.40;90.10;;;-2.22;90.62;99101.84;5035212;28;20457;-69
2022/01/27 02:55:27;;;;;;;32.77;18.80;;;-0.50;90.50;;;-2.08;89.60;99108.81;5035401;28;20541;-69
2022/01/27 02:57:57;;;;;;;35.90;20.07;;;-0.40;90.30;;;-2.12;89.53;99104.69;5053254;28;20537;-70
2022/01/27 03:00:24;;;;;;;32.10;16.70;;;-0.40;89.40;;;-2.11;89.62;99108.19;5051721;28;20771;-69
2022/01/27 03:02:52;;;;;;;27.67;16.97;;;-0.40;90.10;;;-2.03;89.06;99096.09;5053131;28;20499;-69
2022/01/27 03:05:19;;;;;;;32.50;18.90;;;-0.40;89.80;;;-2.12;89.68;99102.03;5053068;28;20496;-71
2022/01/27 03:07:48;;;;;;;30.53;18.50;;;-0.40;89.90;;;-2.16;89.98;99096.09;5053211;28;20441;-70
2022/01/27 03:10:17;;;;;;;28.33;16.60;;;-0.40;90.10;;;-2.07;89.41;99099.06;5051607;28;20434;-69
2022/01/27 03:12:45;;;;;;;29.00;16.40;;;-0.40;89.90;;;-2.05;89.00;99082.09;5053193;28;20447;-70
2022/01/27 03:15:12;;;;;;;29.70;17.17;;;-0.30;89.30;;;-2.01;89.64;99091.53;5035783;28;20484;-69
2022/01/27 03:17:39;;;;;;;32.70;19.40;;;-0.30;89.40;;;-2.03;90.00;99101.41;5057278;28;20442;-71
2022/01/27 03:20:09;;;;;;;30.70;18.03;;;-0.40;90.10;;;-2.08;89.94;99113.28;5055593;28;20446;-69
2022/01/27 03:22:36;;;;;;;29.27;18.00;;;-0.40;90.10;;;-2.21;90.52;99111.47;5057454;28;20532;-70
2022/01/27 03:25:05;;;;;;;27.30;16.83;;;-0.50;90.20;;;-2.10;89.45;99099.31;5039247;28;20516;-69
2022/01/27 03:27:34;;;;;;;27.73;16.73;;;-0.40;90.00;;;-2.19;89.23;99101.63;5057123;28;20541;-70
2022/01/27 03:30:01;;;;;;;32.17;18.07;;;-0.50;89.90;;;-2.22;89.84;99098.34;5057372;28;20437;-70
2022/01/27 03:32:28;;;;;;;29.30;17.30;;;-0.50;90.10;;;-2.30;89.85;99094.44;5057259;28;20450;-70
2022/01/27 03:34:55;;;;;;;30.87;17.53;;;-0.50;89.80;;;-2.14;89.43;99093.34;5057272;28;20488;-69
2022/01/27 03:37:22;;;;;;;27.43;16.87;;;-0.50;89.60;;;-2.17;89.49;99098.88;5039446;28;20525;-69
2022/01/27 03:39:49;;;;;;;26.40;15.30;;;-0.50;89.90;;;-2.32;88.87;99095.47;5039323;28;20493;-69
2022/01/27 03:42:16;;;;;;;23.57;15.10;;;-0.60;88.00;;;-2.49;89.23;99099.31;5056481;28;20448;-71
2022/01/27 03:44:44;;;;;;;29.93;17.07;;;-0.70;88.50;;;-2.37;89.93;99087.84;5056591;28;20556;-70
2022/01/27 03:47:11;;;;;;;30.90;16.87;;;-0.70;90.10;;;-2.35;88.90;99083.31;5057241;28;20500;-70
2022/01/27 03:49:38;;;;;;;26.57;16.47;;;-0.60;89.40;;;-2.18;88.90;99097.19;5040850;28;21013;-70
2022/01/27 03:52:06;;;;;;;32.17;16.67;;;-0.50;89.30;;;-2.24;90.07;99103.75;5056965;28;20521;-70
2022/01/27 03:54:33;;;;;;;32.57;18.03;;;-0.60;90.00;;;-2.24;89.85;99089.66;5056330;28;20434;-70
2022/01/27 03:57:01;;;;;;;33.33;19.07;;;-0.50;90.20;;;-2.20;89.92;99083.19;5056506;28;20438;-70
2022/01/27 03:59:29;;;;;;;35.10;18.30;;;-0.50;90.40;;;-2.24;89.96;99061.38;5056254;28;20446;-70
2022/01/27 04:01:57;;;;;;;28.80;18.53;;;-0.50;90.50;;;-2.16;89.96;99069.63;5056125;28;20533;-70
2022/01/27 04:04:26;;;;;;;30.23;17.53;;;-0.50;90.40;;;-2.16;90.68;99063.50;5056623;28;20466;-70
2022/01/27 04:06:54;;;;;;;34.43;18.87;;;-0.50;90.60;;;-2.29;90.88;99059.06;5038579;28;20441;-70
2022/01/27 04:09:22;;;;;;;30.13;17.17;;;-0.60;90.50;;;-2.28;90.68;99054.59;5056434;28;20521;-70
2022/01/27 04:11:49;;;;;;;26.30;16.40;;;-0.60;90.70;;;-2.36;90.86;99052.47;5056392;28;20565;-70
2022/01/27 04:14:16;;;;;;;31.23;18.40;;;-0.60;90.60;;;-2.36;90.98;99057.78;5056479;28;20513;-70
2022/01/27 04:16:43;;;;;;;28.17;17.43;;;-0.60;91.00;;;-2.92;90.32;98976.09;5055853;28;20516;-71
2022/01/27 04:19:12;;;;;;;32.10;18.00;;;-0.70;90.10;;;-2.49;91.06;99043.72;5055977;28;20532;-71
2022/01/27 04:21:39;;;;;;;29.90;18.13;;;-0.70;91.00;;;-2.52;91.19;99051.88;5056320;28;20511;-71
2022/01/27 04:24:08;;;;;;;29.00;16.43;;;-0.80;90.90;;;-2.52;90.84;99046.56;5055260;28;20559;-70
2022/01/27 04:26:41;;;;;;;32.93;18.13;;;-0.80;90.80;;;-2.73;91.75;99045.31;5054387;28;20442;-69
2022/01/27 04:29:08;;;;;;;28.67;17.87;;;-0.90;90.80;;;-2.66;91.19;99050.19;5038868;28;20449;-69
2022/01/27 04:31:38;;;;;;;29.67;16.17;;;-0.90;90.90;;;-2.63;90.15;99037.59;5055596;28;20521;-70
2022/01/27 04:34:05;;;;;;;29.77;16.70;;;-0.90;90.30;;;-2.60;89.66;99040.03;5055888;28;20437;-70
2022/01/27 04:36:35;;;;;;;28.30;17.03;;;-0.90;88.70;;;-2.64;89.62;99038.56;5055546;28;20824;-70
2022/01/27 04:39:11;;;;;;;20.30;12.70;;;-0.90;88.50;;;-2.67;89.12;99046.69;5055760;28;20434;-70
2022/01/27 04:41:44;;;;;;;22.03;14.30;;;-0.90;87.50;;;-2.53;88.65;99042.22;5056139;28;20442;-71
2022/01/27 04:44:20;;;;;;;22.40;13.40;;;-0.90;87.00;;;-2.50;87.86;99042.00;5037317;28;20812;-70
2022/01/27 04:46:53;;;;;;;21.60;13.97;;;-0.80;85.90;;;-2.72;88.17;99014.41;5055875;28;20499;-70
2022/01/27 04:49:20;;;;;;;24.40;15.40;;;-0.90;86.60;;;-2.64;89.65;99027.97;5055479;28;20490;-70
2022/01/27 04:51:49;;;;;;;26.87;15.70;;;-0.90;88.60;;;-2.70;89.76;99028.38;5037556;28;20909;-76
2022/01/27 04:54:21;;;;;;;26.27;16.10;;;-0.90;88.50;;;-2.58;88.95;99022.22;5054283;28;20480;-76
2022/01/27 04:56:48;;;;;;;24.37;15.43;;;-0.90;89.10;;;-2.85;89.26;99009.13;5054882;28;20446;-74
2022/01/27 04:59:19;;;;;;;25.90;16.10;;;-0.90;88.70;;;-2.91;89.75;98993.66;5056293;28;20905;-75
2022/01/27 05:01:50;;;;;;;26.37;14.87;;;-1.00;89.50;;;-2.98;90.30;99003.81;5054650;28;20856;-75
2022/01/27 05:04:19;;;;;;;24.53;14.87;;;-1.10;89.30;;;-2.85;89.64;99007.31;5054691;28;20485;-76
2022/01/27 05:06:50;;;;;;;23.63;15.90;;;-1.10;89.10;;;-2.66;88.59;99019.25;5056281;28;20450;-74
2022/01/27 05:09:17;;;;;;;24.03;14.47;;;-1.00;87.70;;;-3.03;88.23;98942.47;5056401;28;20434;-75
2022/01/27 05:11:50;;;;;;;23.53;15.60;;;-1.00;87.10;;;-2.73;89.08;99000.34;5036848;28;20500;-70
2022/01/27 05:14:19;;;;;;;22.93;14.80;;;-1.00;87.70;;;-2.79;89.29;98998.09;5054943;28;20441;-69
2022/01/27 05:16:46;;;;;;;27.43;17.03;;;-1.00;88.10;;;-2.82;89.34;98977.16;5055101;28;20438;-68
2022/01/27 05:19:13;;;;;;;26.47;16.27;;;-1.10;89.40;;;-2.81;89.77;98986.78;5054910;28;20422;-70
2022/01/27 05:21:41;;;;;;;26.63;14.63;;;-1.10;89.40;;;-2.75;88.81;98974.94;5055042;28;20458;-71
2022/01/27 05:24:11;;;;;;;24.33;16.00;;;-1.00;88.50;;;-2.70;88.82;98986.03;5054119;28;20478;-70
2022/01/27 05:26:39;;;;;;;28.50;16.90;;;-1.00;88.70;;;-2.71;88.50;98985.22;5054944;28;20511;-70
2022/01/27 05:29:09;;;;;;;24.03;13.50;;;-1.00;87.50;;;-2.66;88.35;98990.16;5054743;28;20953;-68
2022/01/27 05:31:36;;;;;;;28.90;16.33;;;-1.00;87.70;;;-2.71;88.02;99010.81;5055530;28;20434;-71
2022/01/27 05:34:03;;;;;;;28.03;15.30;;;-1.00;86.70;;;-2.59;87.75;98999.38;5063495;28;20530;-70
2022/01/27 05:36:30;;;;;;;26.83;14.60;;;-0.90;85.50;;;-2.53;87.40;99013.13;5037596;28;20430;-70
2022/01/27 05:38:58;;;;;;;23.23;14.20;;;-0.80;85.30;;;-2.62;87.17;99019.91;5053980;28;20929;-70
2022/01/27 05:41:26;;;;;;;21.30;14.17;;;-0.90;84.30;;;-2.65;86.91;99009.53;5054632;28;20445;-69
2022/01/27 05:43:53;;;;;;;22.67;13.37;;;-0.90;84.50;;;-2.73;87.45;99020.66;5037196;28;20537;-72
2022/01/27 05:46:20;;;;;;;25.53;15.13;;;-0.90;84.80;;;-2.59;87.46;99014.38;5053462;28;20534;-73
2022/01/27 05:48:47;;;;;;;29.23;14.80;;;-0.90;85.80;;;-2.52;87.47;99017.47;5037020;28;20485;-71
2022/01/27 05:51:15;;;;;;;24.00;15.17;;;-0.80;85.30;;;-2.48;87.18;99016.31;5053903;28;20477;-73
2022/01/27 05:53:43;;;;;;;30.30;17.07;;;-0.80;85.10;;;-2.54;86.80;99004.34;5054359;28;20443;-74
2022/01/27 05:56:10;;;;;;;28.10;17.10;;;-0.70;85.00;;;-2.37;86.68;99021.69;5054824;28;20491;-75
2022/01/27 05:58:38;;;;;;;26.43;16.10;;;-0.70;85.00;;;-2.47;87.21;99018.00;5054563;28;20533;-75
2022/01/27 06:01:05;;;;;;;23.40;14.30;;;-0.70;84.50;;;-2.57;88.00;99018.63;5054602;28;20517;-74
2022/01/27 06:03:32;;;;;;;25.60;16.33;;;-0.80;85.90;;;-2.49;87.63;99014.63;5054186;28;20434;-74
2022/01/27 06:05:59;;;;;;;25.90;16.10;;;-0.80;86.00;;;-2.41;87.40;99020.22;5054519;28;20576;-73
2022/01/27 06:08:28;;;;;;;25.23;14.83;;;-0.70;85.60;;;-2.43;88.02;99030.06;5036251;28;20500;-73
2022/01/27 06:10:55;;;;;;;24.80;15.57;;;-0.70;86.30;;;-2.35;87.82;99011.84;5036150;28;20434;-72
2022/01/27 06:13:23;;;;;;;26.07;15.93;;;-0.70;87.30;;;-2.29;88.72;99019.34;5054064;28;20529;-72
2022/01/27 06:15:51;;;;;;;30.03;16.77;;;-0.60;89.10;;;-2.20;88.53;98995.78;5054738;28;20438;-73
2022/01/27 06:18:18;;;;;;;18.77;12.57;;;-0.50;90.00;;;-2.41;86.77;99006.97;5054106;28;20530;-72
2022/01/27 06:20:46;;;;;;;22.97;14.50;;;-0.60;84.10;;;-2.56;86.92;98999.16;5053812;28;20844;-72
2022/01/27 06:23:14;;;;;;;24.30;14.67;;;-0.80;83.70;;;-2.47;86.93;99002.13;5055907;28;20525;-81
2022/01/27 06:25:41;;;;;;;27.53;15.70;;;-0.80;84.90;;;-2.44;87.00;99020.44;5055122;28;20858;-81
2022/01/27 06:28:08;;;;;;;27.53;15.23;;;-0.70;84.70;;;-2.45;87.14;99029.31;5054882;28;20525;-81
2022/01/27 06:30:35;;;;;;;20.83;13.20;;;-0.70;84.90;;;-2.62;86.69;99041.94;5038013;28;20772;-83
2022/01/27 06:33:06;;;;;;;25.70;13.00;;;-0.80;83.70;;;-2.74;86.98;99040.13;5058079;28;20498;-81
2022/01/27 06:35:33;;;;;;;25.30;15.40;;;-0.90;83.90;;;-2.78;88.12;99036.00;5036788;28;20925;-79
2022/01/27 06:38:00;;;;;;;32.67;15.80;;;-1.00;85.70;;;-2.76;88.09;99023.50;5058901;28;20473;-82
2022/01/27 06:40:28;;;;;;;26.07;15.67;;;-1.00;86.40;;;-2.64;89.72;99027.97;5067031;28;20438;-82
2022/01/27 06:42:55;;;;;;;30.50;15.97;;;-1.00;90.30;;;-2.61;89.21;99026.88;5065456;28;20528;-78
2022/01/27 06:45:22;;;;;;;29.33;15.60;;;-0.90;88.20;;;-2.54;89.11;99019.38;5059895;28;20585;-81
2022/01/27 06:47:49;;;;;;;32.00;15.87;;;-0.90;89.60;;;-2.61;88.26;99019.81;5075324;28;20445;-83
2022/01/27 06:50:17;;;;;;;31.50;16.27;;;-0.80;86.80;;;-2.53;88.35;99023.72;5068465;28;20449;-88
2022/01/27 06:52:45;;;;;;;27.40;16.20;;;-0.80;87.10;;;-2.58;88.57;99019.59;5070061;28;20477;-87
2022/01/27 06:55:16;;;;;;;30.23;17.30;;;-0.80;87.70;;;-2.50;88.28;99028.78;5037773;28;20541;-82
2022/01/27 06:57:44;;;;;;;29.67;15.40;;;-0.80;87.30;;;-2.51;87.65;99027.09;5037908;28;20426;-84
2022/01/27 07:00:12;;;;;;;34.40;17.40;;;-0.80;86.80;;;-2.54;87.85;99016.72;5055410;28;20438;-81
2022/01/27 07:02:39;;;;;;;31.87;17.50;;;-0.80;86.10;;;-2.45;88.08;99008.16;5056443;28;20461;-83
2022/01/27 07:05:07;;;;;;;30.83;16.27;;;-0.80;86.30;;;-2.51;88.42;99014.72;5054504;28;20524;-84
2022/01/27 07:07:36;;;;;;;27.03;15.87;;;-0.80;86.60;;;-2.32;87.62;99003.69;5055804;28;20442;-84
2022/01/27 07:10:03;;;;;;;24.47;14.37;;;-0.70;86.50;;;-2.44;87.45;99007.19;5049260;28;20529;-83
2022/01/27 07:12:30;;;;;;;27.80;16.57;;;-0.70;84.80;;;-2.53;87.29;98997.25;5048768;28;20484;-84
2022/01/27 07:14:58;;;;;;;29.63;16.23;;;-0.70;85.20;;;-2.72;87.94;98966.78;5057368;28;20995;-85
2022/01/27 07:17:25;;;;;;;31.90;17.23;;;-0.70;86.10;;;-2.34;87.22;99008.25;5056094;28;20438;-82
2022/01/27 07:19:52;;;;;;;30.87;16.50;;;-0.70;85.30;;;-2.32;87.40;98997.53;5070382;28;20453;-72
2022/01/27 07:22:19;;;;;;;29.17;17.30;;;-0.60;84.80;;;-2.32;86.97;98979.00;5074328;28;20490;-72
2022/01/27 07:24:47;;;;;;;29.70;18.47;;;-0.50;85.10;;;-2.28;87.29;98986.63;5055572;28;20564;-72
2022/01/27 07:27:14;;;;;;;32.13;15.70;;;-0.50;84.70;;;-2.32;87.51;98993.09;5073644;28;20469;-74
2022/01/27 07:29:41;;;;;;;27.50;15.90;;;-0.60;85.30;;;-2.32;87.55;99003.69;5055373;28;20449;-73
2022/01/27 07:32:09;;;;;;;30.17;15.67;;;-0.60;85.00;;;-2.31;87.66;99007.16;5073351;28;20440;-74
2022/01/27 07:34:36;;;;;;;29.40;17.13;;;-0.60;85.40;;;-2.32;87.12;99019.56;5073581;28;20476;-74
2022/01/27 07:37:04;;;;;;;28.40;16.60;;;-0.60;85.90;;;-2.49;87.98;99018.09;5055590;28;20442;-74
2022/01/27 07:39:31;;;;;;;30.07;15.60;;;-0.70;86.00;;;-2.36;87.90;98994.25;5073877;28;20445;-74
2022/01/27 07:42:01;;;;;;;29.17;18.20;;;-0.60;86.40;;;-2.66;87.63;98947.00;5055603;28;20473;-74
2022/01/27 07:44:28;;;;;;;38.30;18.83;;;-0.60;86.10;;;-2.24;87.67;98999.63;5055465;28;20524;-74
2022/01/27 07:46:56;;;;;;;31.13;18.63;;;-0.50;85.50;;;-2.80;87.45;98905.66;5055490;28;20441;-73
2022/01/27 07:49:23;;;;;;;28.87;16.83;;;-0.60;85.20;;;-2.28;87.92;98991.91;5073943;28;20956;-72
2022/01/27 07:51:50;;;;;;;34.90;17.87;;;-0.60;86.20;;;-2.15;87.65;98991.03;5055034;28;21116;-73
2022/01/27 07:54:17;;;;;;;31.87;18.10;;;-0.50;85.90;;;-2.18;87.55;98996.56;5073622;28;20537;-74
2022/01/27 07:56:45;;;;;;;30.27;15.17;;;-0.50;85.50;;;-2.22;87.60;98998.56;5073619;28;20523;-72
2022/01/27 07:59:13;;;;;;;31.53;16.93;;;-0.50;85.70;;;-2.31;88.03;99002.72;5072333;28;20445;-73
2022/01/27 08:01:41;;;;;;;39.30;17.50;;;-0.50;86.60;;;-2.46;88.94;98999.34;5073493;28;20968;-74
2022/01/27 08:04:08;;;;;;;32.03;18.00;;;-0.60;88.50;;;-2.43;88.50;99014.19;5076545;28;20908;-73
2022/01/27 08:06:35;;;;;;;30.77;17.90;;;-0.70;88.10;;;-2.34;88.35;99017.97;5075693;28;20464;-73
2022/01/27 08:09:02;;;;;;;33.67;16.97;;;-0.60;87.70;;;-2.30;88.12;99011.50;5058915;28;20928;-74
2022/01/27 08:11:29;;;;;;;30.70;16.27;;;-0.60;86.90;;;-2.41;88.22;99017.56;5077300;28;20437;-72
2022/01/27 08:13:56;;;;;;;32.90;17.20;;;-0.60;86.20;;;-2.38;87.38;99012.03;5076631;28;20530;-73
2022/01/27 08:16:25;;;;;;;31.73;16.70;;;-0.60;85.90;;;-2.57;88.68;98997.47;5076843;28;20464;-73
2022/01/27 08:18:52;;;;;;;32.87;16.37;;;-0.70;87.40;;;-2.31;90.11;99023.91;5058574;28;20443;-72
2022/01/27 08:21:19;;;;;;;33.70;19.98;;;-0.60;91.00;;;-1.96;91.10;99022.34;5060287;28;20438;-81
2022/01/27 08:23:46;;;;;;;40.60;18.70;;;-0.40;93.20;;;-1.93;89.12;99016.81;5083128;28;20199;-83
2022/01/27 08:26:26;;;;;;;36.50;18.53;;;-0.30;90.10;;;-2.05;87.95;99013.22;5083869;28;20461;-77
2022/01/27 08:29:04;;;;;;;26.40;14.70;;;-0.30;86.40;;;-2.55;88.11;99010.59;5059109;28;20425;-78
2022/01/27 08:31:42;;;;;;;36.37;18.80;;;-0.70;85.40;;;-2.54;88.72;99019.38;5060248;28;20624;-74
2022/01/27 08:34:15;;;;;;;34.57;18.50;;;-0.80;87.20;;;-2.63;88.24;99013.78;5058784;28;20534;-75
2022/01/27 08:36:42;;;;;;;33.43;17.70;;;-0.90;86.40;;;-2.63;88.46;99016.44;5059823;28;20437;-75
2022/01/27 08:39:09;;;;;;;26.10;14.50;;;-0.90;85.90;;;-2.76;88.37;99010.28;5065569;28;20509;-73
2022/01/27 08:41:36;;;;;;;23.40;13.60;;;-1.00;85.60;;;-2.77;87.56;99005.94;5093531;28;20445;-73
2022/01/27 08:44:03;;;;;;;30.20;18.20;;;-1.00;85.10;;;-2.61;87.70;98998.63;5087178;28;20475;-75
2022/01/27 08:46:31;;;;;;;32.10;15.87;;;-0.90;85.50;;;-2.76;87.45;99008.47;5077695;28;20551;-73
2022/01/27 08:48:58;;;;;;;23.37;11.27;;;-0.90;84.30;;;-2.78;87.63;99005.09;5075301;28;20498;-74
2022/01/27 08:51:26;;;;;;;27.43;15.67;;;-1.00;84.10;;;-2.72;87.00;98993.25;5076618;28;20491;-75
2022/01/27 08:53:53;;;;;;;34.40;15.47;;;-1.00;84.80;;;-2.68;87.83;99000.00;5058367;28;20465;-74
2022/01/27 08:56:19;;;;;;;29.70;16.17;;;-0.90;85.40;;;-2.57;86.90;99002.75;5076176;28;20539;-74
2022/01/27 08:58:47;;;;;;;32.43;16.67;;;-0.90;84.80;;;-2.58;87.71;98998.41;5075531;28;20445;-73
2022/01/27 09:01:14;;;;;;;28.17;15.87;;;-0.80;85.10;;;-2.78;87.77;98998.97;5075827;28;20469;-74
2022/01/27 09:03:42;;;;;;;28.90;16.20;;;-0.90;84.60;;;-2.73;87.69;99002.13;5075217;28;20469;-73
2022/01/27 09:06:10;;;;;;;31.10;15.00;;;-1.00;85.40;;;-2.68;87.92;99010.59;5076039;28;20566;-75
2022/01/27 09:08:37;;;;;;;24.77;15.60;;;-1.00;85.70;;;-2.61;88.03;98995.13;5078449;28;20442;-74
2022/01/27 09:11:04;;;;;;;28.10;15.47;;;-0.90;86.20;;;-2.57;86.73;98992.16;5085928;28;20523;-72
2022/01/27 09:13:31;;;;;;;28.07;15.60;;;-0.80;84.60;;;-2.40;86.49;99003.38;5072770;28;20441;-73
2022/01/27 09:16:00;;;;;;;32.13;15.30;;;-0.70;83.90;;;-2.46;86.22;99002.00;5072298;28;20429;-70
2022/01/27 09:18:27;;;;;;;21.53;11.90;;;-0.70;82.80;;;-2.59;86.01;99009.97;5081897;28;20444;-74
2022/01/27 09:20:58;;;;;;;14.43;9.30;;;-0.80;81.90;;;-2.57;85.94;99007.22;5079383;28;20541;-75
2022/01/27 09:23:25;;;;;;;24.33;12.97;;;-0.80;82.10;;;-2.54;86.04;99000.84;5080909;28;20456;-75
2022/01/27 09:25:56;;;;;;;25.87;14.00;;;-0.80;82.50;;;-2.44;85.71;99001.91;5077977;28;20978;-76
2022/01/27 09:28:23;;;;;;;27.47;14.20;;;-0.70;82.60;;;-2.54;85.56;98954.06;5059203;28;20429;-76
2022/01/27 09:30:50;;;;;;;20.63;12.27;;;-0.60;82.60;;;-2.32;85.35;98979.84;5075696;28;20921;-76
2022/01/27 09:33:17;;;;;;;19.57;11.80;;;-0.50;81.90;;;-2.36;84.41;99004.00;5058332;28;21015;-75
2022/01/27 09:35:44;;;;;;;20.83;12.20;;;-0.50;80.40;;;-2.60;85.50;98992.38;5074392;28;20533;-75
2022/01/27 09:38:12;;;;;;;20.47;12.90;;;-0.80;81.80;;;-2.66;85.97;98971.63;5076376;28;20445;-75
2022/01/27 09:40:42;;;;;;;21.47;12.23;;;-0.80;83.30;;;-2.44;85.80;98986.03;5075304;28;20465;-76
2022/01/27 09:43:09;;;;;;;24.87;14.27;;;-0.70;82.70;;;-2.38;86.32;98974.16;5058236;28;20921;-74
2022/01/27 09:45:38;;;;;;;26.67;13.73;;;-0.60;83.50;;;-2.51;85.12;98952.97;5060003;28;20457;-77
2022/01/27 09:48:13;;;;;;;23.30;13.20;;;-0.60;82.20;;;-2.04;84.02;98993.78;5057753;28;20563;-76
2022/01/27 09:50:49;;;;;;;16.30;10.37;;;-0.40;80.70;;;-2.13;84.04;98999.72;5057935;28;20491;-78
2022/01/27 09:53:18;;;;;;;20.43;11.37;;;-0.40;79.50;;;-2.58;84.43;98936.69;5076437;28;20436;-78
2022/01/27 09:55:46;;;;;;;21.57;12.80;;;-0.50;80.00;;;-2.50;84.30;98960.81;5074642;28;20491;-78
2022/01/27 09:58:13;;;;;;;19.77;11.30;;;-0.50;80.80;;;-2.91;85.15;98915.16;5057718;28;20441;-77
2022/01/27 10:00:40;;;;;;;23.50;12.47;;;-0.60;81.00;;;-2.39;85.34;99005.06;5080667;28;20445;-78
2022/01/27 10:03:13;;;;;;;26.90;13.70;;;-0.70;82.10;;;-2.50;85.66;98965.25;5075270;28;20486;-77
2022/01/27 10:05:42;;;;;;;23.40;12.60;;;-0.60;82.40;;;-2.08;85.33;98997.56;5057919;28;20464;-79
2022/01/27 10:08:14;;;;;;;19.67;11.80;;;-0.50;82.90;;;-2.06;84.01;99006.25;5075051;28;20477;-77
2022/01/27 10:10:44;;;;;;;21.03;12.17;;;-0.30;80.80;;;-2.29;85.11;99005.25;5075597;28;20473;-76
2022/01/27 10:13:13;;;;;;;27.10;13.10;;;-0.50;81.30;;;-2.33;85.09;98977.31;5074980;28;20481;-77
2022/01/27 10:15:43;;;;;;;22.67;11.50;;;-0.50;81.10;;;-2.32;85.33;99003.69;5074470;28;20499;-78
2022/01/27 10:18:14;;;;;;;23.67;11.80;;;-0.50;80.60;;;-2.30;85.05;98992.97;5075941;28;20441;-76
2022/01/27 10:20:44;;;;;;;25.60;13.67;;;-0.60;81.00;;;-2.41;84.41;98975.22;5075196;28;20739;-77
2022/01/27 10:23:19;;;;;;;22.47;12.37;;;-0.60;80.50;;;-2.39;85.14;98997.13;5075499;28;20445;-75
2022/01/27 10:25:52;;;;;;;21.90;11.73;;;-0.60;81.20;;;-2.32;85.21;98989.59;5074716;28;20461;-77
2022/01/27 10:28:40;;;;;;;26.67;14.30;;;-0.50;81.30;;;-2.35;84.62;98976.56;5074730;28;20456;-77