Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:19;;;;;;;8.40;1.60;;;12.40;99.90;;;-146.41;100.00;57768.22;6202483;23;20021;-68
2022/10/02 00:04:45;;;;;;;8.70;1.73;;;12.40;99.90;;;-146.41;100.00;57768.22;6202835;23;20032;-67
2022/10/02 00:08:15;;;;;;;9.85;2.63;;;12.40;99.90;;;-146.41;100.00;57768.22;6204044;23;20025;-67
2022/10/02 00:12:00;;;;;;;7.45;2.53;;;12.40;99.90;;;-146.41;100.00;57768.22;6202908;23;20059;-67
2022/10/02 00:15:31;;;;;;;10.25;2.40;;;12.40;99.90;;;-146.41;100.00;57768.22;6205747;23;20028;-67
2022/10/02 00:19:10;;;;;;;15.45;3.47;;;12.40;99.90;;;-146.41;100.00;57768.22;6203642;23;20032;-67
2022/10/02 00:22:41;;;;;;;19.33;3.95;;;12.40;99.90;;;-146.41;100.00;57768.22;6202102;23;20036;-67
2022/10/02 00:26:51;;;;;;;14.70;3.38;;;12.40;99.90;;;-146.41;100.00;57768.22;6206001;23;20016;-67
2022/10/02 00:30:26;;;;;;;16.83;3.80;;;12.40;99.90;;;-146.41;100.00;57768.22;6212802;23;20024;-68
2022/10/02 00:34:02;;;;;;;;;;;12.40;99.90;;;-146.41;100.00;57768.22;6203747;23;20092;-67
2022/10/02 00:38:03;;;;;;;17.17;4.68;;;12.40;99.90;;;-146.41;100.00;57768.22;6205157;23;19915;-67
2022/10/02 00:41:50;;;;;;;21.27;5.45;;;12.40;99.90;;;-146.41;100.00;57768.22;6196341;23;20024;-68
2022/10/02 00:46:01;;;;;;;20.58;6.65;;;12.50;99.90;;;-146.41;100.00;57768.22;6231128;23;20058;-68
2022/10/02 00:49:52;;;;;;;19.30;6.43;;;12.50;99.90;;;-146.41;100.00;57768.22;6203166;23;20017;-67
2022/10/02 00:53:56;;;;;;;20.15;7.05;;;12.50;99.90;;;-146.41;100.00;57768.22;6204008;23;20024;-67
2022/10/02 00:58:01;;;;;;;20.48;5.57;;;12.60;99.90;;;-146.41;100.00;57768.22;6207294;23;20024;-67
2022/10/02 01:01:40;;;;;;;17.25;5.18;;;12.50;99.90;;;-146.41;100.00;57768.22;6207182;23;20699;-67
2022/10/02 01:05:10;;;;;;;20.13;6.28;;;12.50;99.90;;;-146.41;100.00;57768.22;6207233;23;20313;-67
2022/10/02 01:08:39;;;;;;;15.90;5.82;;;12.60;99.90;;;-146.41;100.00;57768.22;6206045;23;20041;-67
2022/10/02 01:12:06;;;;;;;18.83;5.07;;;12.60;99.90;;;-146.41;100.00;57768.22;6203897;23;20291;-67
2022/10/02 01:15:37;;;;;;;19.85;5.57;;;12.60;99.90;;;-146.41;100.00;57768.22;6207718;23;20221;-67
2022/10/02 01:19:04;;;;;;;17.42;5.53;;;12.60;99.90;;;-146.41;100.00;57768.22;6203595;23;20636;-67
2022/10/02 01:22:50;;;;;;;11.77;4.00;;;12.60;99.90;;;-146.41;100.00;57768.22;6205994;23;20029;-67
2022/10/02 01:26:16;;;;;;;20.38;4.90;;;12.70;99.90;;;-146.41;100.00;57768.22;6204748;23;20024;-67
2022/10/02 01:29:42;;;;;;;15.32;4.22;;;12.60;99.90;;;-146.41;100.00;57768.22;6203393;23;20024;-67
2022/10/02 01:33:07;;;;;;;13.98;3.95;;;12.60;99.90;;;-146.41;100.00;57768.22;6202967;23;20035;-67
2022/10/02 01:36:35;;;;;;;17.08;4.75;;;12.60;99.90;;;-146.41;100.00;57768.22;6206786;23;20036;-67
2022/10/02 01:40:04;;;;;;;16.48;4.28;;;12.50;99.90;;;-146.41;100.00;57768.22;6205992;23;20033;-67
2022/10/02 01:43:34;;;;;;;21.45;4.82;;;12.50;99.90;;;-146.41;100.00;57768.22;6206052;23;20025;-67
2022/10/02 01:47:55;;;;;;;11.32;3.50;;;12.50;99.90;;;-146.41;100.00;57768.22;6204751;23;20028;-67
2022/10/02 01:51:58;;;;;;;18.33;4.15;;;12.50;99.90;;;-146.41;100.00;57768.22;6204971;23;20134;-67
2022/10/02 01:56:02;;;;;;;24.75;4.57;;;12.50;99.90;;;-146.41;100.00;57768.22;6204665;23;20028;-67
2022/10/02 02:00:16;;;;;;;15.95;4.07;;;12.50;99.90;;;-146.41;100.00;57768.22;6205469;23;20024;-68
2022/10/02 02:04:11;;;;;;;20.00;4.15;;;12.40;99.90;;;-146.41;100.00;57768.22;6203221;23;20255;-67
2022/10/02 02:08:24;;;;;;;13.10;3.38;;;12.40;99.90;;;-146.41;100.00;57768.22;6206965;23;20042;-67
2022/10/02 02:12:09;;;;;;;15.45;3.85;;;12.40;99.90;;;-146.41;100.00;57768.22;6205417;23;20131;-67
2022/10/02 02:15:42;;;;;;;;;;;12.40;99.90;;;-146.41;100.00;57768.22;6205421;23;20560;-67
2022/10/02 02:19:41;;;;;;;18.25;3.53;;;12.50;99.90;;;-146.41;100.00;57768.22;6204541;23;20009;-67
2022/10/02 02:23:23;;;;;;;17.52;4.10;;;12.40;99.90;;;-146.41;100.00;57768.22;6206409;23;20016;-67
2022/10/02 02:26:54;;;;;;;14.07;3.53;;;12.40;99.90;;;-146.41;100.00;57768.22;6204160;23;20021;-67
2022/10/02 02:30:22;;;;;;;16.45;3.55;;;12.40;99.90;;;-146.41;100.00;57768.22;6204220;23;20028;-67
2022/10/02 02:34:09;;;;;;;14.20;3.08;;;12.40;99.90;;;-146.41;100.00;57768.22;6200059;23;20025;-67
2022/10/02 02:37:38;;;;;;;17.92;3.08;;;12.40;99.90;;;-146.41;100.00;57768.22;6203760;23;20021;-67
2022/10/02 02:41:14;;;;;;;20.05;3.03;;;12.40;99.90;;;-146.41;100.00;57768.22;6205909;23;20040;-67
2022/10/02 02:45:04;;;;;;;19.90;3.55;;;12.30;99.90;;;-146.41;100.00;57768.22;6204438;23;20028;-67
2022/10/02 02:48:43;;;;;;;18.10;4.00;;;12.30;99.90;;;-146.41;100.00;57768.22;6203763;23;20066;-67
2022/10/02 02:52:44;;;;;;;16.65;2.97;;;12.30;99.90;;;-146.41;100.00;57768.22;6206370;23;20031;-67
2022/10/02 02:56:17;;;;;;;15.15;3.35;;;12.40;99.90;;;-146.41;100.00;57768.22;6206995;23;20025;-67
2022/10/02 03:00:08;;;;;;;15.75;3.10;;;12.40;99.90;;;-146.41;100.00;57768.22;6204794;23;20490;-67
2022/10/02 03:03:34;;;;;;;19.88;4.00;;;12.40;99.90;;;-146.41;100.00;57768.22;6202872;23;20033;-67
2022/10/02 03:07:28;;;;;;;17.08;2.55;;;12.40;99.90;;;-146.41;100.00;57768.22;6206287;23;20031;-67
2022/10/02 03:11:12;;;;;;;23.58;4.05;;;12.40;99.90;;;-146.41;100.00;57768.22;6203321;23;20450;-67
2022/10/02 03:15:21;;;;;;;18.50;3.25;;;12.40;99.90;;;-146.41;100.00;57768.22;6203411;23;20027;-67
2022/10/02 03:18:58;;;;;;;18.65;2.83;;;12.40;99.90;;;-146.41;100.00;57768.22;6203417;23;20027;-67
2022/10/02 03:22:40;;;;;;;13.65;2.90;;;12.40;99.90;;;-146.41;100.00;57768.22;6207115;23;20024;-67
2022/10/02 03:26:28;;;;;;;16.38;2.85;;;12.40;99.90;;;-146.41;100.00;57768.22;6203236;23;20040;-67
2022/10/02 03:29:59;;;;;;;17.58;3.10;;;12.40;99.90;;;-146.41;100.00;57768.22;6204652;23;20024;-67
2022/10/02 03:33:26;;;;;;;14.27;3.30;;;12.40;99.90;;;-146.41;100.00;57768.22;6201383;23;20051;-68
2022/10/02 03:36:53;;;;;;;12.77;2.80;;;12.40;99.90;;;-146.41;100.00;57768.22;6204233;23;20017;-67
2022/10/02 03:40:25;;;;;;;17.45;2.75;;;12.40;99.90;;;-146.41;100.00;57768.22;6205139;23;20040;-67
2022/10/02 03:43:51;;;;;;;20.55;3.85;;;12.40;99.90;;;-146.41;100.00;57768.22;6206645;23;20472;-67
2022/10/02 03:47:17;;;;;;;21.13;3.72;;;12.40;99.90;;;-146.41;100.00;57768.22;6204775;23;20025;-67
2022/10/02 03:50:43;;;;;;;15.48;3.20;;;12.40;99.90;;;-146.41;100.00;57768.22;6205657;23;20028;-67
2022/10/02 03:54:16;;;;;;;17.00;2.80;;;12.40;99.90;;;-146.41;100.00;57768.22;6206066;23;20388;-68
2022/10/02 03:57:54;;;;;;;14.98;2.88;;;12.30;99.90;;;-146.41;100.00;57768.22;6202602;23;20025;-67
2022/10/02 04:01:32;;;;;;;15.40;3.15;;;12.40;99.90;;;-146.41;100.00;57768.22;6202498;23;20381;-68
2022/10/02 04:05:18;;;;;;;17.63;3.47;;;12.30;99.90;;;-146.41;100.00;57768.22;6203714;23;20024;-67
2022/10/02 04:08:56;;;;;;;13.82;3.33;;;12.30;99.90;;;-146.41;100.00;57768.22;6203870;23;20025;-67
2022/10/02 04:12:44;;;;;;;14.00;2.63;;;12.30;99.90;;;-146.41;100.00;57768.22;6204911;23;20029;-68
2022/10/02 04:16:27;;;;;;;14.50;3.30;;;12.30;99.90;;;-146.41;100.00;57768.22;6201402;23;20726;-68
2022/10/02 04:20:08;;;;;;;20.47;2.80;;;12.20;99.90;;;-146.41;100.00;57768.22;6205276;23;20119;-68
2022/10/02 04:23:47;;;;;;;14.38;2.90;;;12.30;99.90;;;-146.41;100.00;57768.22;6204301;23;20028;-68
2022/10/02 04:27:32;;;;;;;16.92;2.85;;;12.20;99.90;;;-146.41;100.00;57768.22;6201936;23;20127;-67
2022/10/02 04:31:07;;;;;;;12.38;3.15;;;12.20;99.90;;;-146.41;100.00;57768.22;6203338;23;20024;-68
2022/10/02 04:34:32;;;;;;;13.68;2.83;;;12.20;99.90;;;-146.41;100.00;57768.22;6203972;23;20067;-68
2022/10/02 04:38:35;;;;;;;13.35;2.65;;;12.20;99.90;;;-146.41;100.00;57768.22;6205415;23;20028;-68
2022/10/02 04:42:52;;;;;;;13.90;2.80;;;12.20;99.90;;;-146.41;100.00;57768.22;6203791;23;20319;-68
2022/10/02 04:46:56;;;;;;;14.80;2.80;;;12.20;99.90;;;-146.41;100.00;57768.22;6205689;23;20032;-68
2022/10/02 04:51:02;;;;;;;9.98;2.45;;;12.20;99.90;;;-146.41;100.00;57768.22;6206144;23;20079;-68
2022/10/02 04:55:05;;;;;;;14.27;2.60;;;12.20;99.90;;;-146.41;100.00;57768.22;6202700;23;20028;-68
2022/10/02 04:59:01;;;;;;;17.15;3.20;;;12.20;99.90;;;-146.41;100.00;57768.22;6178475;23;20459;-68
2022/10/02 05:02:47;;;;;;;18.17;3.00;;;12.10;99.90;;;-146.41;100.00;57768.22;6204314;23;20024;-68
2022/10/02 05:06:48;;;;;;;13.13;2.28;;;12.20;99.90;;;-146.41;100.00;57768.22;6202014;23;20020;-68
2022/10/02 05:10:47;;;;;;;14.68;3.00;;;12.10;99.90;;;-146.41;100.00;57768.22;6202892;23;20128;-68
2022/10/02 05:14:53;;;;;;;12.48;2.92;;;12.10;99.90;;;-146.41;100.00;57768.22;6205533;23;20025;-68
2022/10/02 05:18:59;;;;;;;11.88;2.22;;;12.10;99.90;;;-146.41;100.00;57768.22;6204778;23;20029;-68
2022/10/02 05:22:58;;;;;;;12.75;2.67;;;12.00;99.90;;;-146.41;100.00;57768.22;6204029;23;20484;-68
2022/10/02 05:27:15;;;;;;;11.10;2.45;;;12.00;99.90;;;-146.41;100.00;57768.22;6205589;23;20031;-68
2022/10/02 05:31:02;;;;;;;8.75;2.08;;;12.00;99.90;;;-146.41;100.00;57768.22;6206893;23;20638;-68
2022/10/02 05:34:57;;;;;;;8.25;1.85;;;12.00;99.90;;;-146.41;100.00;57768.22;6205345;23;20021;-68
2022/10/02 05:39:06;;;;;;;4.30;1.10;;;12.00;99.90;;;-146.41;100.00;57768.22;6207734;23;20365;-68
2022/10/02 05:43:05;;;;;;;5.75;1.55;;;12.00;99.90;;;-146.41;100.00;57768.22;6208939;23;20028;-68
2022/10/02 05:47:04;;;;;;;6.57;1.30;;;11.90;99.90;;;-146.41;100.00;57768.22;6206684;23;20027;-68
2022/10/02 05:50:42;;;;;;;3.40;0.95;;;11.90;99.90;;;-146.41;100.00;57768.22;6209394;23;20024;-68
2022/10/02 05:54:19;;;;;;;6.65;1.17;;;11.90;99.90;;;-146.41;100.00;57768.22;6208133;23;20028;-68
2022/10/02 05:57:56;;;;;;;2.88;0.90;;;11.90;99.90;;;-146.41;100.00;57768.22;6207754;23;20047;-68
2022/10/02 06:01:43;;;;;;;3.95;0.90;;;11.90;99.90;;;-146.41;100.00;57768.22;6209326;23;20348;-68
2022/10/02 06:05:24;;;;;;;5.40;0.90;;;11.90;99.90;;;-146.41;100.00;57768.22;6206063;23;20028;-68
2022/10/02 06:09:09;;;;;;;3.20;0.80;;;11.80;99.90;;;-146.41;100.00;57768.22;6206980;23;20024;-68
2022/10/02 06:13:12;;;;;;;2.92;0.70;;;11.80;99.90;;;-146.41;100.00;57768.22;6205807;23;20025;-68
2022/10/02 06:16:51;;;;;;;4.82;0.85;;;11.80;99.90;;;-146.41;100.00;57768.22;6208823;23;20025;-68
2022/10/02 06:20:51;;;;;;;5.70;0.85;;;11.80;99.90;;;-146.41;100.00;57768.22;6208554;23;20043;-68
2022/10/02 06:24:49;;;;;;;5.28;1.00;;;11.80;99.90;;;-146.41;100.00;57768.22;6207634;23;20020;-68
2022/10/02 06:28:59;;;;;;;3.03;0.70;;;11.80;99.90;;;-146.41;100.00;57768.22;6205911;23;20279;-68
2022/10/02 06:33:05;;;;;;;1.77;0.60;;;11.80;99.90;;;-146.41;100.00;57768.22;6201782;23;20025;-68
2022/10/02 06:37:17;;;;;;;3.65;0.73;;;11.90;99.90;;;-146.41;100.00;57768.22;6206912;23;20028;-68
2022/10/02 06:41:30;;;;;;;3.58;0.63;;;11.90;99.90;;;-146.41;100.00;57768.22;6207705;23;20031;-68
2022/10/02 06:45:05;;;;;;;2.08;0.45;;;11.90;99.90;;;-146.41;100.00;57768.22;6206006;23;20086;-68
2022/10/02 06:48:59;;;;;;;2.58;1.00;;;11.90;99.90;;;-146.41;100.00;57768.22;6204755;23;20024;-68
2022/10/02 06:52:46;;;;;;;3.22;1.25;;;11.90;99.90;;;-146.41;100.00;57768.22;6207706;23;20027;-68
2022/10/02 06:56:36;;;;;;;2.78;0.50;;;11.90;99.90;;;-146.41;100.00;57768.22;6207433;23;20063;-68
2022/10/02 07:00:13;;;;;;;1.20;0.80;;;12.00;99.90;;;-146.41;100.00;57768.22;6207123;23;20036;-68
2022/10/02 07:04:05;;;;;;;3.78;1.95;;;12.00;99.90;;;-146.41;100.00;57768.22;6205919;23;20031;-68
2022/10/02 07:07:42;;;;;;;1.20;0.52;;;12.00;99.90;;;-146.41;100.00;57768.22;6206372;23;20024;-67
2022/10/02 07:11:27;;;;;;;0.80;0.50;;;12.10;99.90;;;-146.41;100.00;57768.22;6207939;23;20460;-68
2022/10/02 07:14:58;;;;;;;2.30;1.30;;;12.10;99.90;;;12.54;100.00;97286.34;6206394;23;20036;-68
2022/10/02 07:19:11;;;;;;;3.38;1.70;;;12.10;99.90;;;-146.41;100.00;57768.22;6201645;23;20024;-68
2022/10/02 07:23:12;;;;;;;9.68;7.53;;;12.10;99.90;;;-146.41;100.00;57768.22;6167468;23;20071;-68
2022/10/02 07:26:11;;;;;;;4.17;2.63;;;12.20;99.90;;;12.54;100.00;97286.34;6204518;23;20028;-67
2022/10/02 07:29:45;;;;;;;1.70;1.05;;;12.30;99.90;;;-146.41;100.00;57768.22;6204244;23;20028;-67
2022/10/02 07:34:13;;;;;;;1.33;0.70;;;12.30;99.90;;;-146.41;100.00;57768.22;6202272;23;20035;-65
2022/10/02 07:38:11;;;;;;;1.48;0.80;;;12.30;99.90;;;-146.41;100.00;57768.22;6201924;23;20499;-67
2022/10/02 07:41:58;;;;;;;1.08;0.52;;;12.40;99.90;;;-146.41;100.00;57768.22;6204280;23;20035;-66
2022/10/02 07:46:15;;;;;;;0.60;0.40;;;12.40;99.90;;;-146.41;100.00;57768.22;6210387;23;20019;-67
2022/10/02 07:50:15;;;;;;;0.35;0.30;;;12.40;99.90;;;-146.41;100.00;57768.22;6210453;23;20020;-68
2022/10/02 07:53:53;;;;;;;1.30;0.50;;;12.40;99.90;;;-146.41;100.00;57768.22;6210559;23;20024;-68
2022/10/02 07:57:26;;;;;;;1.38;0.57;;;12.40;99.90;;;-146.41;100.00;57768.22;6211882;23;20368;-68
2022/10/02 08:01:31;;;;;;;0.90;0.50;;;12.40;99.90;;;-146.41;100.00;57768.22;6204517;23;20024;-67
2022/10/02 08:05:02;;;;;;;1.67;0.65;;;12.40;99.90;;;-146.41;100.00;57768.22;6203245;23;20029;-66
2022/10/02 08:08:30;;;;;;;1.13;0.60;;;12.50;99.90;;;-146.41;100.00;57768.22;6200991;23;20017;-66
2022/10/02 08:12:09;;;;;;;1.38;0.70;;;12.60;99.90;;;-146.41;100.00;57768.22;6223417;23;20028;-65
2022/10/02 08:15:40;;;;;;;2.50;1.05;;;12.50;99.90;;;-146.41;100.00;57768.22;6205436;23;20105;-65
2022/10/02 08:19:24;;;;;;;0.70;0.50;;;12.50;99.90;;;-146.41;100.00;57768.22;6203309;23;20032;-64
2022/10/02 08:23:13;;;;;;;1.88;0.98;;;12.50;99.90;;;-146.41;100.00;57768.22;6212761;23;20020;-65
2022/10/02 08:26:54;;;;;;;2.70;1.20;;;12.50;99.90;;;-146.41;100.00;57768.22;6201672;23;20024;-65
2022/10/02 08:30:29;;;;;;;4.05;2.05;;;12.40;99.90;;;-146.41;100.00;57768.22;6203196;23;20562;-64
2022/10/02 08:33:56;;;;;;;2.92;0.90;;;12.50;99.90;;;-146.41;100.00;57768.22;6201592;23;20024;-65
2022/10/02 08:37:43;;;;;;;2.55;1.15;;;12.60;99.90;;;-146.41;100.00;57768.22;6206276;23;20031;-66
2022/10/02 08:42:04;;;;;;;2.78;0.82;;;12.70;99.90;;;-146.41;100.00;57768.22;6206429;23;20021;-65
2022/10/02 08:46:07;;;;;;;1.60;0.93;;;12.70;99.90;;;-146.41;100.00;57768.22;6202984;23;20028;-66
2022/10/02 08:49:56;;;;;;;2.65;1.55;;;12.80;99.90;;;-146.41;100.00;57768.22;6203476;23;20017;-65
2022/10/02 08:54:01;;;;;;;2.50;1.33;;;12.80;99.90;;;-146.41;100.00;57768.22;6205013;23;20024;-65
2022/10/02 08:57:46;;;;;;;;;;;12.80;99.90;;;-146.41;100.00;57768.22;6203016;23;20060;-65
2022/10/02 09:01:57;;;;;;;4.22;1.17;;;12.70;99.90;;;-146.41;100.00;57768.22;6205419;23;19926;-66
2022/10/02 09:06:01;;;;;;;2.80;1.25;;;12.60;99.90;;;-146.41;100.00;57768.22;6141423;23;20503;-66
2022/10/02 09:10:13;;;;;;;1.30;0.80;;;12.70;99.90;;;-146.41;100.00;57768.22;6201974;23;20349;-66
2022/10/02 09:14:01;;;;;;;3.50;1.02;;;12.80;99.90;;;-146.41;100.00;57768.22;6202396;23;20032;-66
2022/10/02 09:18:00;;;;;;;1.92;0.90;;;12.80;99.90;;;-146.41;100.00;57768.22;6200226;23;20029;-66
2022/10/02 09:21:55;;;;;;;1.45;0.85;;;12.70;99.90;;;-146.41;100.00;57768.22;6201945;23;20039;-66
2022/10/02 09:25:39;;;;;;;1.83;0.90;;;12.80;99.90;;;-146.41;100.00;57768.22;6206051;23;20020;-66
2022/10/02 09:29:39;;;;;;;1.80;0.80;;;12.90;99.90;;;-146.41;100.00;57768.22;6202624;23;20093;-66
2022/10/02 09:33:38;;;;;;;3.00;0.90;;;12.90;99.90;;;-146.41;100.00;57768.22;6201777;23;20697;-66
2022/10/02 09:37:42;;;;;;;1.77;1.20;;;12.90;99.90;;;-146.41;100.00;57768.22;6202128;23;20104;-66
2022/10/02 09:41:56;;;;;;;1.65;0.98;;;12.90;99.90;;;-146.41;100.00;57768.22;6202266;23;20416;-67
2022/10/02 09:45:50;;;;;;;13.93;11.77;;;12.80;99.90;;;-146.41;100.00;57768.22;6199199;23;20032;-68
2022/10/02 09:49:56;;;;;;;1.55;0.95;;;12.90;99.90;;;-146.41;100.00;57768.22;6203467;23;20066;-67
2022/10/02 09:54:13;;;;;;;2.30;1.63;;;12.90;99.90;;;-146.41;100.00;57768.22;6205093;23;20024;-67
2022/10/02 09:58:26;;;;;;;3.28;2.35;;;12.90;99.90;;;-146.41;100.00;57768.22;6205554;23;20028;-67
2022/10/02 10:02:32;;;;;;;1.55;0.80;;;13.00;99.90;;;-146.41;100.00;57768.22;6229360;23;20040;-66
2022/10/02 10:06:43;;;;;;;0.98;0.68;;;13.10;99.90;;;-146.41;100.00;57768.22;6203199;23;20382;-67
2022/10/02 10:09:50;;;;;;;1.10;0.60;;;13.10;99.90;;;12.38;100.00;97842.50;6203283;23;20032;-66
2022/10/02 10:13:06;;;;;;;1.55;0.82;;;13.20;99.90;;;12.31;100.00;97835.88;6201823;23;20365;-66
2022/10/02 10:15:51;;;;;;;1.10;0.80;;;13.20;99.90;;;12.20;100.00;97833.81;6200406;23;20043;-67
2022/10/02 10:18:41;;;;;;;2.33;1.02;;;13.30;99.90;;;12.41;100.00;97844.16;6224723;23;20040;-67
2022/10/02 10:22:02;;;;;;;3.58;2.38;;;13.30;99.90;;;12.53;100.00;97840.97;6204118;23;20252;-68
2022/10/02 10:25:17;;;;;;;1.70;1.05;;;13.30;99.90;;;12.18;100.00;97851.22;6182445;23;20490;-68
2022/10/02 10:28:18;;;;;;;1.27;0.77;;;13.30;99.90;;;12.22;100.00;97852.75;6201432;23;20020;-68
2022/10/02 10:31:08;;;;;;;1.63;0.90;;;13.20;99.90;;;12.23;100.00;97867.47;6236993;23;20017;-68
2022/10/02 10:33:50;;;;;;;2.53;1.27;;;13.20;99.90;;;12.06;100.00;97882.97;6205050;23;20448;-68
2022/10/02 10:40:14;;;;;;;1.20;0.65;;;13.20;99.90;;;12.71;100.00;97865.31;6201629;23;20036;-69
2022/10/02 10:42:50;;;;;;;2.65;0.60;;;13.30;99.90;;;12.56;100.00;97869.47;6201704;23;20031;-68
2022/10/02 10:46:36;;;;;;;1.08;0.50;;;13.60;99.90;;;12.94;100.00;97857.25;6202292;23;20415;-68
2022/10/02 10:49:21;;;;;;;1.30;0.60;;;13.70;99.90;;;12.76;100.00;97856.34;6163520;23;20031;-68
2022/10/02 10:52:18;;;;;;;0.90;0.60;;;13.70;99.90;;;12.76;100.00;97864.16;6204183;23;20036;-68
2022/10/02 10:55:06;;;;;;;1.35;0.50;;;13.70;99.90;;;12.51;100.00;97863.63;6200408;23;20029;-68
2022/10/02 10:58:08;;;;;;;1.85;1.20;;;13.60;99.90;;;12.67;100.00;97861.16;6203161;23;20104;-68
2022/10/02 11:00:57;;;;;;;3.08;1.20;;;13.60;99.90;;;12.89;100.00;97867.06;6196687;23;20025;-68
2022/10/02 11:03:58;;;;;;;8.82;3.65;;;13.60;99.90;;;12.91;100.00;97865.22;6202111;23;20021;-68
2022/10/02 11:07:00;;;;;;;23.92;11.57;;;13.70;99.90;;;13.16;100.00;97858.84;6205671;23;20037;-68
2022/10/02 11:09:46;;;;;;;3.35;1.10;;;13.80;99.90;;;12.53;100.00;97856.59;6138930;23;20067;-68
2022/10/02 11:12:49;;;;;;;0.47;0.20;;;13.90;99.90;;;12.70;100.00;97842.78;6201922;23;20546;-68
2022/10/02 11:15:42;;;;;;;0.88;0.30;;;13.70;99.90;;;12.72;100.00;97835.75;6188514;23;20075;-68
2022/10/02 11:18:29;;;;;;;;;;;13.80;99.90;;;12.67;100.00;97835.97;6204576;23;20391;-68
2022/10/02 11:21:38;;;;;;;0.45;0.30;;;13.70;99.90;;;12.68;100.00;97842.00;6200686;23;19928;-68
2022/10/02 11:24:32;;;;;;;0.70;0.30;;;13.70;99.90;;;12.76;100.00;97852.91;6140077;23;20104;-68
2022/10/02 11:27:16;;;;;;;2.35;1.23;;;13.70;99.90;;;12.81;100.00;97850.09;6203270;23;20031;-68
2022/10/02 11:30:13;;;;;;;1.60;0.65;;;13.70;99.90;;;13.03;100.00;97845.56;6200852;23;20051;-69
2022/10/02 11:33:03;;;;;;;0.65;0.40;;;13.60;99.90;;;12.90;100.00;97852.25;6227444;23;20088;-68
2022/10/02 11:35:48;;;;;;;1.00;0.50;;;13.70;99.90;;;12.86;100.00;97850.72;6204257;23;20028;-67
2022/10/02 11:39:07;;;;;;;0.50;0.40;;;13.60;99.90;;;12.75;100.00;97853.84;6207065;23;20040;-67
2022/10/02 11:42:27;;;;;;;0.95;0.40;;;13.60;99.90;;;12.88;100.00;97847.13;6201712;23;20024;-67
2022/10/02 11:45:03;;;;;;;0.60;0.40;;;13.60;99.90;;;13.03;100.00;97844.72;6141222;23;20026;-68
2022/10/02 11:47:48;;;;;;;0.50;0.30;;;13.70;99.90;;;13.10;100.00;97846.94;6193367;23;20373;-67
2022/10/02 11:50:39;;;;;;;0.20;0.20;;;13.80;99.90;;;13.12;100.00;97842.50;6202799;23;20028;-69
2022/10/02 11:53:53;;;;;;;0.50;0.30;;;13.90;99.90;;;12.95;100.00;97835.50;6206198;23;20029;-69
2022/10/02 11:56:42;;;;;;;0.70;0.30;;;13.80;99.90;;;13.08;100.00;97832.31;6204645;23;20703;-69
2022/10/02 11:59:47;;;;;;;0.20;0.20;;;13.90;99.90;;;13.08;100.00;97822.72;6202805;23;20040;-69
2022/10/02 12:03:00;;;;;;;0.30;0.30;;;13.80;99.90;;;13.00;100.00;97818.78;6203228;23;20024;-69
2022/10/02 12:06:03;;;;;;;0.55;0.43;;;13.90;99.90;;;13.06;100.00;97816.72;6200350;23;20016;-69
2022/10/02 12:09:31;;;;;;;1.10;0.70;;;13.80;99.90;;;12.96;100.00;97818.09;6205264;23;20527;-69
2022/10/02 12:12:35;;;;;;;2.08;0.40;;;13.80;99.90;;;12.48;100.00;97825.56;6175877;23;20468;-69
2022/10/02 12:15:22;;;;;;;0.50;0.30;;;13.80;99.90;;;12.51;100.00;97827.19;6203252;23;20028;-69
2022/10/02 12:18:27;;;;;;;0.90;0.50;;;13.70;99.90;;;12.53;100.00;97838.38;6203805;23;20469;-69
2022/10/02 12:27:10;;;;;;;0.70;0.30;;;13.60;99.90;;;12.45;100.00;97840.47;6204333;23;20448;-69
2022/10/02 12:30:00;;;;;;;3.47;1.03;;;13.50;99.90;;;12.47;100.00;97862.06;6201555;23;20448;-69
2022/10/02 12:32:58;;;;;;;1.77;1.10;;;13.50;99.90;;;12.68;100.00;97865.44;6202085;23;20032;-69
2022/10/02 12:35:45;;;;;;;1.05;0.60;;;13.50;99.90;;;12.45;100.00;97863.91;6203665;23;20024;-69
2022/10/02 12:38:38;;;;;;;1.35;0.75;;;13.50;99.90;;;12.85;100.00;97867.28;6206617;23;20024;-69
2022/10/02 12:41:51;;;;;;;1.08;0.50;;;13.50;99.90;;;12.93;100.00;97868.59;6201472;23;20020;-69
2022/10/02 12:44:42;;;;;;;1.08;0.32;;;13.70;99.90;;;12.98;100.00;97869.22;6205445;23;20356;-69
2022/10/02 12:47:28;;;;;;;0.40;0.30;;;13.80;99.90;;;13.06;100.00;97858.44;6205607;23;20367;-70
2022/10/02 12:50:20;;;;;;;0.40;0.30;;;13.80;99.90;;;13.23;100.00;97849.81;6207778;23;20117;-69
2022/10/02 12:53:20;;;;;;;0.82;0.30;;;13.90;99.90;;;13.25;100.00;97836.66;6204902;23;20610;-70
2022/10/02 12:56:21;;;;;;;3.40;0.30;;;14.00;99.90;;;13.26;100.00;97827.94;6206143;23;20021;-69
2022/10/02 12:59:07;;;;;;;0.80;0.50;;;14.10;99.90;;;13.05;100.00;97824.63;6205395;23;20020;-70
2022/10/02 13:02:14;;;;;;;2.45;1.52;;;14.00;99.90;;;12.81;100.00;97830.09;6201205;23;20020;-69
2022/10/02 13:05:54;;;;;;;1.92;0.60;;;13.90;99.90;;;12.49;100.00;97837.66;6206896;23;20478;-69
2022/10/02 13:08:30;;;;;;;0.57;0.30;;;13.70;99.90;;;12.67;100.00;97842.94;6142446;23;20026;-70
2022/10/02 13:11:18;;;;;;;0.85;0.50;;;13.60;99.90;;;12.62;100.00;97847.53;6142132;23;20022;-70
2022/10/02 13:14:16;;;;;;;0.30;0.30;;;13.60;99.90;;;12.52;100.00;97844.47;6184032;23;20024;-69
2022/10/02 13:17:14;;;;;;;3.75;0.75;;;13.60;99.90;;;12.79;100.00;97857.13;6203304;23;20025;-69
2022/10/02 13:20:04;;;;;;;0.73;0.35;;;13.70;99.90;;;12.73;100.00;97847.88;6202934;23;20151;-69
2022/10/02 13:22:42;;;;;;;4.15;2.47;;;13.80;99.90;;;13.01;100.00;97843.94;6204481;23;20108;-69
2022/10/02 13:25:35;;;;;;;1.15;0.63;;;13.80;99.90;;;12.82;100.00;97846.56;6227550;23;20016;-69
2022/10/02 13:28:12;;;;;;;5.32;3.47;;;13.80;99.90;;;13.19;100.00;97835.22;6202350;23;20025;-69
2022/10/02 13:31:23;;;;;;;3.35;1.63;;;13.90;99.90;;;13.03;100.00;97845.56;6200256;23;20301;-70
2022/10/02 13:34:29;;;;;;;0.60;0.30;;;14.00;99.90;;;13.16;100.00;97836.22;6200598;23;20555;-69
2022/10/02 13:37:30;;;;;;;0.50;0.20;;;14.00;99.90;;;13.05;100.00;97825.47;6204208;23;20033;-69
2022/10/02 13:40:25;;;;;;;0.70;0.57;;;14.00;99.90;;;13.06;100.00;97834.13;6208550;23;20025;-69
2022/10/02 13:43:17;;;;;;;1.27;0.40;;;14.00;99.90;;;13.27;100.00;97827.03;6228695;23;20021;-69
2022/10/02 13:45:55;;;;;;;0.77;0.50;;;14.00;99.90;;;13.28;100.00;97810.50;6201748;23;20017;-69
2022/10/02 13:48:58;;;;;;;0.47;0.38;;;14.00;99.90;;;13.40;100.00;97796.84;6224942;23;20556;-69
2022/10/02 13:51:52;;;;;;;0.80;0.40;;;14.00;99.90;;;13.59;100.00;97800.22;6204587;23;20021;-69
2022/10/02 13:54:40;;;;;;;0.55;0.38;;;14.10;99.90;;;13.45;100.00;97797.44;6201458;23;20078;-69
2022/10/02 13:57:52;;;;;;;5.38;4.15;;;14.20;99.90;;;12.83;100.00;97812.63;6225356;23;20032;-69
2022/10/02 14:00:57;;;;;;;1.30;0.60;;;14.00;99.90;;;12.81;100.00;97806.66;6206539;23;20032;-69
2022/10/02 14:03:53;;;;;;;1.70;0.90;;;13.80;99.90;;;13.00;100.00;97809.22;6204564;23;20025;-69
2022/10/02 14:06:37;;;;;;;1.95;0.90;;;13.70;99.90;;;13.27;100.00;97793.13;6199281;23;20032;-69
2022/10/02 14:09:20;;;;;;;1.63;0.85;;;13.90;99.90;;;13.32;100.00;97786.81;6205221;23;20095;-69
2022/10/02 14:12:02;;;;;;;1.73;0.60;;;14.00;99.90;;;13.50;100.00;97785.03;6204525;23;20033;-69
2022/10/02 14:15:12;;;;;;;1.00;0.50;;;14.10;99.90;;;13.37;100.00;97783.97;6202470;23;20106;-69
2022/10/02 14:18:34;;;;;;;0.77;0.40;;;14.20;99.90;;;13.13;100.00;97804.25;6202545;23;20029;-70
2022/10/02 14:21:21;;;;;;;2.17;1.00;;;14.00;99.90;;;12.99;100.00;97799.72;6201301;23;20028;-69
2022/10/02 14:23:56;;;;;;;2.33;1.00;;;13.80;99.90;;;12.98;100.00;97808.47;6201739;23;20025;-69
2022/10/02 14:27:14;;;;;;;4.25;2.85;;;13.70;99.90;;;12.67;100.00;97830.75;6203036;23;20024;-69
2022/10/02 14:30:22;;;;;;;3.78;2.47;;;13.60;99.90;;;12.53;100.00;97846.19;6206330;23;20024;-69