Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:02:24;;;;;;;5.72;1.50;;;;;;;;;;5101450;28;20071;-64
2023/11/03 00:04:51;;;;;;;5.65;1.35;;;;;;;;;;5099092;28;20052;-64
2023/11/03 00:07:19;;;;;;;5.90;1.42;;;;;;;;;;5091323;28;20496;-64
2023/11/03 00:09:46;;;;;;;5.82;1.60;;;;;;;;;;5080104;28;20052;-64
2023/11/03 00:12:14;;;;;;;6.15;1.50;;;;;;;;;;5076906;28;20386;-65
2023/11/03 00:14:43;;;;;;;7.22;2.38;;;;;;;;;;5089786;28;20044;-65
2023/11/03 00:17:13;;;;;;;6.60;1.38;;;;;;;;;;5086604;28;20055;-65
2023/11/03 00:19:40;;;;;;;6.63;1.50;;;;;;;;;;5085826;28;20048;-65
2023/11/03 00:22:10;;;;;;;4.20;1.38;;;;;;;;;;5085547;28;20400;-65
2023/11/03 00:24:37;;;;;;;5.35;1.23;;;;;;;;;;5106343;28;20047;-65
2023/11/03 00:27:04;;;;;;;6.75;1.50;;;;;;;;;;5108871;28;20052;-65
2023/11/03 00:29:31;;;;;;;6.90;1.52;;;;;;;;;;5103369;27;20400;-66
2023/11/03 00:31:59;;;;;;;4.88;1.40;;;;;;;;;;5107057;28;20055;-65
2023/11/03 00:34:26;;;;;;;7.93;1.73;;;;;;;;;;5106345;28;20413;-65
2023/11/03 00:36:53;;;;;;;5.63;1.48;;;;;;;;;;5111814;27;20055;-65
2023/11/03 00:39:20;;;;;;;5.38;1.33;;;;;;;;;;5109768;28;20048;-64
2023/11/03 00:41:49;;;;;;;7.00;1.30;;;;;;;;;;5110432;27;20515;-65
2023/11/03 00:44:17;;;;;;;4.88;1.75;;;;;;;;;;5107599;27;20040;-66
2023/11/03 00:46:44;;;;;;;8.35;1.70;;;;;;;;;;5106555;27;20074;-64
2023/11/03 00:49:13;;;;;;;8.40;1.45;;;;;;;;;;5111270;27;20492;-65
2023/11/03 00:51:40;;;;;;;6.72;1.75;;;;;;;;;;5105435;27;20440;-65
2023/11/03 00:54:09;;;;;;;5.55;1.48;;;;;;;;;;5107079;27;20412;-64
2023/11/03 00:56:39;;;;;;;8.33;1.73;;;;;;;;;;5106217;27;20059;-66
2023/11/03 00:59:07;;;;;;;5.63;1.33;;;;;;;;;;5106069;27;20496;-64
2023/11/03 01:01:34;;;;;;;7.28;1.58;;;;;;;;;;5106293;27;20070;-64
2023/11/03 01:04:01;;;;;;;8.32;1.83;;;;;;;;;;5103911;28;20056;-64
2023/11/03 01:06:29;;;;;;;6.28;1.38;;;;;;;;;;5102295;27;20058;-65
2023/11/03 01:08:57;;;;;;;4.78;1.52;;;;;;;;;;5095749;27;20060;-65
2023/11/03 01:11:24;;;;;;;7.30;1.63;;;;;;;;;;5100668;27;20047;-65
2023/11/03 01:13:54;;;;;;;6.30;1.52;;;;;;;;;;5107341;27;20055;-64
2023/11/03 01:16:22;;;;;;;5.13;1.33;;;;;;;;;;5111512;27;20087;-64
2023/11/03 01:18:49;;;;;;;4.60;1.20;;;;;;;;;;5102705;28;20055;-65
2023/11/03 01:21:18;;;;;;;8.00;1.45;;;;;;;;;;5108218;28;20062;-66
2023/11/03 01:23:48;;;;;;;7.10;1.85;;;;;;;;;;5100071;27;20043;-65
2023/11/03 01:26:15;;;;;;;5.38;1.23;;;;;;;;;;5108506;27;20052;-66
2023/11/03 01:28:43;;;;;;;5.53;1.27;;;;;;;;;;5110174;27;20047;-64
2023/11/03 01:31:15;;;;;;;8.43;1.50;;;;;;;;;;5101636;27;20400;-64
2023/11/03 01:33:47;;;;;;;6.93;1.27;;;;;;;;;;5101185;27;20130;-64
2023/11/03 01:36:13;;;;;;;3.80;1.10;;;;;;;;;;5108976;27;20420;-65
2023/11/03 01:38:40;;;;;;;4.00;1.15;;;;;;;;;;5104018;28;20071;-64
2023/11/03 01:41:09;;;;;;;4.38;1.60;;;;;;;;;;5106827;27;20047;-66
2023/11/03 01:43:36;;;;;;;4.35;1.20;;;;;;;;;;5104821;27;20044;-65
2023/11/03 01:46:03;;;;;;;4.95;1.40;;;;;;;;;;5105426;27;20055;-65
2023/11/03 01:48:31;;;;;;;5.07;1.33;;;;;;;;;;5111890;28;20054;-66
2023/11/03 01:50:58;;;;;;;6.97;1.70;;;;;;;;;;5105656;27;20055;-66
2023/11/03 01:53:26;;;;;;;4.32;1.65;;;;;;;;;;5109939;27;20062;-66
2023/11/03 01:55:53;;;;;;;4.82;1.52;;;;;;;;;;5112965;27;20477;-66
2023/11/03 01:58:21;;;;;;;3.53;1.10;;;;;;;;;;5109208;28;20048;-66
2023/11/03 02:00:48;;;;;;;5.10;1.05;;;;;;;;;;5104343;27;20066;-66
2023/11/03 02:03:15;;;;;;;5.78;1.20;;;;;;;;;;5102736;28;20052;-66
2023/11/03 02:05:43;;;;;;;4.88;1.00;;;;;;;;;;5103733;28;20531;-65
2023/11/03 02:08:09;;;;;;;4.07;1.45;;;;;;;;;;5107470;27;20051;-65
2023/11/03 02:10:42;;;;;;;3.60;1.08;;;;;;;;;;5108283;27;20051;-65
2023/11/03 02:13:10;;;;;;;8.52;1.83;;;;;;;;;;5108428;28;20056;-65
2023/11/03 02:15:39;;;;;;;3.65;0.90;;;;;;;;;;5107467;27;20509;-64
2023/11/03 02:18:07;;;;;;;3.85;1.15;;;;;;;;;;5104531;28;20411;-64
2023/11/03 02:20:34;;;;;;;4.80;1.20;;;;;;;;;;5113082;28;20047;-64
2023/11/03 02:23:03;;;;;;;4.22;1.23;;;;;;;;;;5108756;28;20477;-65
2023/11/03 02:25:30;;;;;;;4.63;1.20;;;;;;;;;;5110069;27;20044;-65
2023/11/03 02:27:57;;;;;;;4.93;1.52;;;;;;;;;;5108256;27;20052;-64
2023/11/03 02:30:24;;;;;;;2.95;0.88;;;;;;;;;;5106932;27;20047;-65
2023/11/03 02:32:52;;;;;;;5.63;1.40;;;;;;;;;;5110080;27;20056;-64
2023/11/03 02:35:19;;;;;;;6.05;1.23;;;;;;;;;;5109613;28;20399;-65
2023/11/03 02:37:46;;;;;;;5.95;1.50;;;;;;;;;;5103717;28;20070;-64
2023/11/03 02:40:15;;;;;;;3.05;0.95;;;;;;;;;;5109496;28;20488;-65
2023/11/03 02:42:42;;;;;;;2.67;0.80;;;;;;;;;;5099423;28;20054;-65
2023/11/03 02:45:10;;;;;;;4.22;1.02;;;;;;;;;;5106759;27;20052;-64
2023/11/03 02:47:36;;;;;;;5.03;1.35;;;;;;;;;;5109869;28;20527;-64
2023/11/03 02:50:03;;;;;;;4.60;0.85;;;;;;;;;;5096652;28;20412;-64
2023/11/03 02:52:31;;;;;;;4.03;0.90;;;;;;;;;;5072570;28;20048;-64
2023/11/03 02:54:58;;;;;;;2.30;0.77;;;;;;;;;;5078372;28;20048;-64
2023/11/03 02:57:27;;;;;;;3.63;0.80;;;;;;;;;;5084275;28;20044;-64
2023/11/03 02:59:54;;;;;;;5.60;1.20;;;;;;;;;;5089420;28;20059;-64
2023/11/03 03:02:21;;;;;;;3.28;0.80;;;;;;;;;;5088109;28;20056;-65
2023/11/03 03:04:48;;;;;;;5.57;0.98;;;;;;;;;;5085297;28;20050;-64
2023/11/03 03:07:14;;;;;;;5.00;1.00;;;;;;;;;;5084210;28;20437;-65
2023/11/03 03:09:41;;;;;;;4.03;1.10;;;;;;;;;;5090110;28;20052;-64
2023/11/03 03:12:08;;;;;;;6.25;1.00;;;;;;;;;;5088493;28;20055;-65
2023/11/03 03:14:37;;;;;;;3.90;1.38;;;;;;;;;;5086145;28;20052;-64
2023/11/03 03:17:04;;;;;;;3.90;0.93;;;;;;;;;;5079406;28;20052;-64
2023/11/03 03:19:31;;;;;;;2.75;0.90;;;;;;;;;;5085464;28;20048;-64
2023/11/03 03:21:57;;;;;;;3.15;0.80;;;;;;;;;;5084745;28;20508;-64
2023/11/03 03:24:24;;;;;;;4.47;1.10;;;;;;;;;;5082272;28;20508;-64
2023/11/03 03:26:52;;;;;;;5.18;1.35;;;;;;;;;;5082357;28;20059;-64
2023/11/03 03:29:18;;;;;;;4.20;0.95;;;;;;;;;;5083175;28;20064;-64
2023/11/03 03:31:47;;;;;;;3.55;1.00;;;;;;;;;;5084363;28;20495;-64
2023/11/03 03:34:14;;;;;;;4.47;1.00;;;;;;;;;;5087800;28;20055;-64
2023/11/03 03:36:41;;;;;;;3.58;0.95;;;;;;;;;;5095668;28;20052;-65
2023/11/03 03:39:08;;;;;;;3.58;1.00;;;;;;;;;;5085978;28;20055;-64
2023/11/03 03:41:34;;;;;;;2.83;1.10;;;;;;;;;;5084517;28;20055;-65
2023/11/03 03:44:01;;;;;;;3.08;0.75;;;;;;;;;;5107476;28;20061;-65
2023/11/03 03:46:28;;;;;;;4.45;0.98;;;;;;;;;;5094647;28;20044;-64
2023/11/03 03:48:56;;;;;;;3.25;1.20;;;;;;;;;;5084990;28;20520;-63
2023/11/03 03:51:23;;;;;;;2.95;0.90;;;;;;;;;;5067623;28;20041;-65
2023/11/03 03:53:50;;;;;;;3.70;1.05;;;;;;;;;;5065612;28;20068;-65
2023/11/03 03:56:17;;;;;;;6.47;1.52;;;;;;;;;;5060014;28;20048;-64
2023/11/03 03:58:44;;;;;;;2.42;0.85;;;;;;;;;;5064136;28;20044;-64
2023/11/03 04:01:10;;;;;;;2.63;0.90;;;;;;;;;;5060696;28;20052;-64
2023/11/03 04:03:37;;;;;;;3.45;1.00;;;;;;;;;;5073286;28;20059;-65
2023/11/03 04:06:05;;;;;;;3.53;1.05;;;;;;;;;;5066723;28;20055;-65
2023/11/03 04:08:32;;;;;;;3.50;0.90;;;;;;;;;;5055624;28;20483;-64
2023/11/03 04:11:00;;;;;;;5.95;1.10;;;;;;;;;;5071685;28;20433;-64
2023/11/03 04:13:27;;;;;;;3.22;1.00;;;;;;;;;;5059896;28;20053;-65
2023/11/03 04:15:53;;;;;;;5.60;0.98;;;;;;;;;;5069910;28;20056;-66
2023/11/03 04:18:21;;;;;;;3.65;1.05;;;;;;;;;;5074551;28;20167;-65
2023/11/03 04:20:48;;;;;;;4.18;1.20;;;;;;;;;;5060231;28;20048;-65
2023/11/03 04:23:16;;;;;;;3.65;1.00;;;;;;;;;;5058569;28;20059;-65
2023/11/03 04:25:43;;;;;;;4.85;1.20;;;;;;;;;;5067974;28;20052;-65
2023/11/03 04:28:10;;;;;;;5.68;1.38;;;;;;;;;;5067440;28;20063;-65
2023/11/03 04:30:37;;;;;;;3.60;1.20;;;;;;;;;;5075775;28;20045;-65
2023/11/03 04:33:04;;;;;;;4.47;1.10;;;;;;;;;;5071345;28;20052;-65
2023/11/03 04:35:31;;;;;;;3.50;1.20;;;;;;;;;;5069223;28;20509;-65
2023/11/03 04:37:57;;;;;;;4.70;1.27;;;;;;;;;;5063330;28;20052;-65
2023/11/03 04:40:26;;;;;;;3.22;1.02;;;;;;;;;;5065221;28;20057;-65
2023/11/03 04:42:53;;;;;;;4.47;1.20;;;;;;;;;;5068817;28;20048;-65
2023/11/03 04:45:20;;;;;;;5.00;1.52;;;;;;;;;;5077040;28;20049;-65
2023/11/03 04:47:49;;;;;;;6.57;1.15;;;;;;;;;;5068576;28;20049;-67
2023/11/03 04:50:16;;;;;;;5.45;1.25;;;;;;;;;;5065095;28;20064;-65
2023/11/03 04:52:43;;;;;;;4.00;1.25;;;;;;;;;;5058540;28;20112;-65
2023/11/03 04:55:10;;;;;;;6.80;1.17;;;;;;;;;;5058274;28;20044;-66
2023/11/03 04:57:39;;;;;;;3.17;0.98;;;;;;;;;;5069490;28;20057;-66
2023/11/03 05:00:09;;;;;;;3.10;1.20;;;;;;;;;;5062692;28;20056;-65
2023/11/03 05:02:36;;;;;;;4.45;1.27;;;;;;;;;;5058899;28;20052;-65
2023/11/03 05:05:04;;;;;;;4.90;1.38;;;;;;;;;;5062158;28;20059;-65
2023/11/03 05:07:31;;;;;;;3.28;0.93;;;;;;;;;;5054752;28;20064;-66
2023/11/03 05:09:58;;;;;;;4.53;1.20;;;;;;;;;;5061915;28;20378;-66
2023/11/03 05:12:25;;;;;;;5.72;1.60;;;;;;;;;;5060046;28;20067;-65
2023/11/03 05:14:53;;;;;;;5.15;1.17;;;;;;;;;;5071800;28;20049;-65
2023/11/03 05:17:21;;;;;;;6.53;1.20;;;;;;;;;;5066561;28;20049;-66
2023/11/03 05:19:50;;;;;;;3.47;1.00;;;;;;;;;;5073670;28;20052;-65
2023/11/03 05:22:17;;;;;;;5.10;1.30;;;;;;;;;;5054502;28;20053;-66
2023/11/03 05:24:44;;;;;;;3.25;1.00;;;;;;;;;;5061591;28;20056;-66
2023/11/03 05:27:11;;;;;;;4.05;1.40;;;;;;;;;;5068219;28;20064;-65
2023/11/03 05:29:39;;;;;;;3.97;1.60;;;;;;;;;;5053036;28;20057;-65
2023/11/03 05:32:09;;;;;;;3.63;1.15;;;;;;;;;;5067630;28;20048;-65
2023/11/03 05:34:36;;;;;;;5.32;1.23;;;;;;;;;;5072120;28;20379;-65
2023/11/03 05:37:02;;;;;;;5.45;1.40;;;;;;;;;;5056990;28;20049;-65
2023/11/03 05:39:30;;;;;;;4.93;1.48;;;;;;;;;;5071358;28;20414;-65
2023/11/03 05:41:57;;;;;;;4.90;1.40;;;;;;;;;;5058002;28;20052;-65
2023/11/03 05:44:24;;;;;;;5.75;1.33;;;;;;;;;;5072906;28;20094;-65
2023/11/03 05:46:53;;;;;;;5.97;1.33;;;;;;;;;;5071359;28;20432;-65
2023/11/03 05:49:21;;;;;;;6.13;1.42;;;;;;;;;;5074839;28;20440;-65
2023/11/03 05:51:49;;;;;;;7.45;1.35;;;;;;;;;;5081633;28;20060;-65
2023/11/03 05:54:16;;;;;;;6.03;1.25;;;;;;;;;;5089707;28;20473;-65
2023/11/03 05:56:43;;;;;;;5.63;1.42;;;;;;;;;;5077110;28;20052;-65
2023/11/03 05:59:09;;;;;;;4.68;1.30;;;;;;;;;;5084703;28;20052;-64
2023/11/03 06:01:37;;;;;;;4.90;1.52;;;;;;;;;;5092644;28;20413;-65
2023/11/03 06:04:04;;;;;;;5.93;1.40;;;;;;;;;;5092498;28;20075;-65
2023/11/03 06:06:32;;;;;;;4.68;1.42;;;;;;;;;;5092772;28;20063;-64
2023/11/03 06:08:59;;;;;;;5.80;1.20;;;;;;;;;;5092616;28;20055;-65
2023/11/03 06:11:26;;;;;;;5.47;1.50;;;;;;;;;;5092064;28;20048;-64
2023/11/03 06:13:53;;;;;;;6.93;2.10;;;;;;;;;;5090227;28;20078;-64
2023/11/03 06:16:20;;;;;;;5.15;1.05;;;;;;;;;;5092188;28;20052;-65
2023/11/03 06:18:47;;;;;;;5.85;1.40;;;;;;;;;;5092766;28;20071;-64
2023/11/03 06:21:13;;;;;;;4.72;1.30;;;;;;;;;;5093123;28;20047;-64
2023/11/03 06:23:42;;;;;;;4.75;1.63;;;;;;;;;;5092627;28;20048;-64
2023/11/03 06:26:09;;;;;;;3.88;1.30;;;;;;;;;;5092743;28;20056;-64
2023/11/03 06:28:36;;;;;;;7.25;1.50;;;;;;;;;;5097579;28;20051;-63
2023/11/03 06:31:03;;;;;;;8.18;2.00;;;;;;;;;;5110503;28;20481;-63
2023/11/03 06:33:30;;;;;;;6.20;1.65;;;;;;;;;;5092709;28;20048;-64
2023/11/03 06:35:59;;;;;;;10.00;2.25;;;;;;;;;;5092861;28;20051;-64
2023/11/03 06:38:26;;;;;;;5.93;1.60;;;;;;;;;;5092556;28;20056;-64
2023/11/03 06:40:55;;;;;;;5.03;1.40;;;;;;;;;;5093005;28;20052;-65
2023/11/03 06:43:21;;;;;;;8.15;1.80;;;;;;;;;;5097854;28;20051;-64
2023/11/03 06:45:48;;;;;;;4.78;1.55;;;;;;;;;;5113167;27;20047;-64
2023/11/03 06:48:15;;;;;;;5.60;1.65;;;;;;;;;;5113108;28;20047;-64
2023/11/03 06:50:42;;;;;;;7.50;1.33;;;;;;;;;;5129803;27;20391;-64
2023/11/03 06:53:09;;;;;;;11.68;1.90;;;;;;;;;;5132629;27;20049;-64
2023/11/03 06:55:36;;;;;;;9.95;2.22;;;;;;;;;;5133760;27;20403;-64
2023/11/03 06:58:04;;;;;;;7.05;2.28;;;;;;;;;;5116556;27;20056;-63
2023/11/03 07:00:31;;;;;;;6.57;2.03;;;;;;;;;;5096897;28;20051;-64
2023/11/03 07:02:57;;;;;;;7.40;1.50;;;;;;;;;;5112997;28;20052;-65
2023/11/03 07:05:24;;;;;;;5.97;1.60;;;;;;;;;;5116294;28;20404;-64
2023/11/03 07:07:51;;;;;;;6.45;1.85;;;;;;;;;;5117139;28;20055;-63
2023/11/03 07:10:18;;;;;;;5.60;1.60;;;;;;;;;;5117129;28;20051;-64
2023/11/03 07:12:45;;;;;;;10.45;1.95;;;;;;;;;;5114474;27;20040;-64
2023/11/03 07:15:14;;;;;;;6.40;2.13;;;;;;;;;;5117036;28;20047;-64
2023/11/03 07:17:41;;;;;;;5.65;1.63;;;;;;;;;;5116678;28;20074;-64
2023/11/03 07:20:08;;;;;;;6.38;1.70;;;;;;;;;;5107431;28;20071;-66
2023/11/03 07:22:35;;;;;;;8.38;1.83;;;;;;;;;;5114002;27;20039;-64
2023/11/03 07:25:02;;;;;;;9.55;2.15;;;;;;;;;;5116937;28;20473;-64
2023/11/03 07:27:29;;;;;;;8.02;1.80;;;;;;;;;;5116788;28;20511;-64
2023/11/03 07:29:56;;;;;;;6.35;1.75;;;;;;;;;;5119199;27;20062;-64
2023/11/03 07:32:24;;;;;;;9.10;1.88;;;;;;;;;;5110231;27;20171;-64
2023/11/03 07:34:51;;;;;;;8.00;2.05;;;;;;;;;;5099950;27;20048;-64
2023/11/03 07:37:18;;;;;;;4.35;1.15;;;;;;;;;;5116687;27;20062;-64
2023/11/03 07:39:45;;;;;;;6.15;2.00;;;;;;;;;;5125648;27;20047;-64
2023/11/03 07:42:12;;;;;;;9.00;2.13;;;;;;;;;;5114770;27;20047;-64
2023/11/03 07:44:39;;;;;;;5.65;1.67;;;;;;;;;;5101713;27;20073;-64
2023/11/03 07:47:08;;;;;;;5.47;1.70;;;;;;;;;;5111496;27;20063;-65
2023/11/03 07:49:37;;;;;;;6.60;1.88;;;;;;;;;;5099712;28;20058;-64
2023/11/03 07:52:04;;;;;;;9.85;2.08;;;;;;;;;;5112103;27;20047;-64
2023/11/03 07:54:31;;;;;;;4.82;1.55;;;;;;;;;;5114744;27;20043;-64
2023/11/03 07:57:00;;;;;;;7.55;1.90;;;;;;;;;;5100386;27;20051;-65
2023/11/03 07:59:25;;;;;;;5.50;1.77;;;;;;;;;;5112752;28;20052;-65
2023/11/03 08:01:52;;;;;;;6.10;1.63;;;;;;;;;;5117953;27;20047;-64
2023/11/03 08:04:19;;;;;;;7.57;2.42;;;;;;;;;;5116732;27;20043;-65
2023/11/03 08:06:48;;;;;;;6.65;1.80;;;;;;;;;;5114464;27;20051;-64
2023/11/03 08:09:15;;;;;;;5.83;1.60;;;;;;;;;;5109275;28;20514;-65
2023/11/03 08:11:42;;;;;;;9.88;1.70;;;;;;;;;;5095760;27;20485;-64
2023/11/03 08:14:09;;;;;;;6.53;1.80;;;;;;;;;;5112697;27;20062;-65
2023/11/03 08:16:35;;;;;;;10.88;1.88;;;;;;;;;;5107442;27;20495;-64
2023/11/03 08:19:03;;;;;;;6.50;1.80;;;;;;;;;;5129521;27;20400;-65
2023/11/03 08:21:30;;;;;;;8.55;1.60;;;;;;;;;;5111472;27;20044;-64
2023/11/03 08:23:58;;;;;;;8.48;2.00;;;;;;;;;;5112943;27;20047;-63
2023/11/03 08:26:25;;;;;;;5.00;1.55;;;;;;;;;;5100198;28;20055;-63
2023/11/03 08:28:52;;;;;;;9.00;2.00;;;;;;;;;;5114073;27;20052;-64
2023/11/03 08:31:19;;;;;;;7.72;1.70;;;;;;;;;;5108967;28;20055;-63
2023/11/03 08:33:46;;;;;;;6.32;1.83;;;;;;;;;;5105699;27;20055;-63
2023/11/03 08:36:13;;;;;;;5.82;1.70;;;;;;;;;;5118391;27;20416;-66
2023/11/03 08:38:39;;;;;;;6.78;1.70;;;;;;;;;;5117396;27;20051;-63
2023/11/03 08:41:09;;;;;;;6.05;1.42;;;;;;;;;;5128555;27;20043;-65
2023/11/03 08:43:35;;;;;;;9.90;1.92;;;;;;;;;;5113406;28;20051;-63
2023/11/03 08:46:02;;;;;;;6.65;1.98;;;;;;;;;;5095013;28;20052;-64
2023/11/03 08:48:29;;;;;;;6.95;1.80;;;;;;;;;;5094782;27;20052;-64
2023/11/03 08:50:57;;;;;;;7.10;1.77;;;;;;;;;;5108149;27;20052;-65
2023/11/03 08:53:25;;;;;;;5.65;1.65;;;;;;;;;;5115138;27;20058;-62
2023/11/03 08:55:52;;;;;;;5.50;1.90;;;;;;;;;;5115085;28;20476;-63
2023/11/03 08:58:20;;;;;;;9.15;1.88;;;;;;;;;;5107636;27;20409;-63
2023/11/03 09:00:51;;;;;;;8.80;1.95;;;;;;;;;;5112225;27;20055;-63
2023/11/03 09:03:19;;;;;;;7.03;2.05;;;;;;;;;;5119739;27;20044;-63
2023/11/03 09:05:45;;;;;;;5.35;2.05;;;;;;;;;;5103078;28;20044;-63
2023/11/03 09:08:12;;;;;;;5.80;1.85;;;;;;;;;;5114310;28;20386;-63
2023/11/03 09:10:39;;;;;;;6.82;1.60;;;;;;;;;;5114948;28;20051;-63
2023/11/03 09:13:06;;;;;;;9.15;1.80;;;;;;;;;;5111411;27;20040;-64
2023/11/03 09:15:34;;;;;;;9.00;2.22;;;;;;;;;;5107776;27;20047;-63
2023/11/03 09:18:01;;;;;;;6.88;1.77;;;;;;;;;;5095111;28;20063;-63
2023/11/03 09:20:28;;;;;;;7.13;2.00;;;;;;;;;;5107072;27;20048;-63
2023/11/03 09:22:55;;;;;;;4.40;1.50;;;;;;;;;;5104851;27;20048;-63
2023/11/03 09:25:22;;;;;;;5.20;1.45;;;;;;;;;;5100169;27;20048;-63
2023/11/03 09:27:49;;;;;;;6.65;2.20;;;;;;;;;;5096070;28;20446;-63
2023/11/03 09:30:15;;;;;;;5.38;1.50;;;;;;;;;;5102600;27;20154;-63
2023/11/03 09:32:47;;;;;;;8.05;2.13;;;;;;;;;;5105294;28;20409;-63
2023/11/03 09:35:14;;;;;;;6.38;1.70;;;;;;;;;;5100831;28;20059;-63
2023/11/03 09:37:41;;;;;;;7.80;1.80;;;;;;;;;;5108184;27;20052;-63
2023/11/03 09:40:09;;;;;;;10.75;2.10;;;;;;;;;;5109058;28;20060;-63
2023/11/03 09:42:37;;;;;;;6.45;2.05;;;;;;;;;;5095697;27;20052;-63
2023/11/03 09:45:09;;;;;;;10.73;1.98;;;;;;;;;;5093205;28;20063;-63
2023/11/03 09:47:36;;;;;;;4.78;1.73;;;;;;;;;;5091451;28;20063;-63
2023/11/03 09:50:07;;;;;;;4.47;1.60;;;;;;;;;;5080577;28;20053;-63
2023/11/03 09:52:38;;;;;;;7.95;1.90;;;;;;;;;;5073058;28;20063;-63
2023/11/03 09:55:07;;;;;;;8.02;1.67;;;;;;;;;;5072612;28;20115;-63
2023/11/03 09:57:33;;;;;;;11.43;2.10;;;;;;;;;;5073955;28;20056;-64
2023/11/03 10:00:03;;;;;;;6.35;1.77;;;;;;;;;;5072818;28;20053;-63
2023/11/03 10:02:31;;;;;;;5.68;2.08;;;;;;;;;;5072758;28;20057;-63
2023/11/03 10:04:58;;;;;;;5.97;1.67;;;;;;;;;;5077638;28;20051;-63
2023/11/03 10:07:26;;;;;;;6.78;1.98;;;;;;;;;;5092707;28;20064;-64
2023/11/03 10:09:53;;;;;;;7.75;1.90;;;;;;;;;;5093360;28;20075;-63
2023/11/03 10:12:20;;;;;;;7.35;1.58;;;;;;;;;;5075850;28;20048;-63
2023/11/03 10:14:47;;;;;;;3.95;1.70;;;;;;;;;;5064458;28;20045;-63
2023/11/03 10:17:14;;;;;;;7.13;1.90;;;;;;;;;;5072274;28;20052;-63
2023/11/03 10:19:41;;;;;;;8.00;1.73;;;;;;;;;;5064680;28;20057;-63
2023/11/03 10:22:09;;;;;;;8.02;2.20;;;;;;;;;;5082006;28;20515;-63
2023/11/03 10:24:37;;;;;;;6.07;1.63;;;;;;;;;;5092781;28;20152;-63
2023/11/03 10:27:04;;;;;;;5.88;1.73;;;;;;;;;;5076985;28;20415;-63
2023/11/03 10:29:31;;;;;;;7.18;1.88;;;;;;;;;;5072268;28;20059;-64
2023/11/03 10:31:58;;;;;;;6.03;1.38;;;;;;;;;;5090936;28;20158;-63
2023/11/03 10:34:25;;;;;;;6.25;1.67;;;;;;;;;;5092768;28;20052;-64
2023/11/03 10:36:55;;;;;;;5.45;1.90;;;;;;;;;;5091868;28;20051;-64
2023/11/03 10:39:22;;;;;;;18.63;2.42;;;;;;;;;;5074382;28;20119;-63
2023/11/03 10:41:51;;;;;;;6.72;1.75;;;;;;;;;;5072356;28;20059;-64
2023/11/03 10:44:20;;;;;;;7.70;2.03;;;;;;;;;;5072437;28;20473;-64
2023/11/03 10:46:50;;;;;;;5.45;1.70;;;;;;;;;;5071668;28;20071;-64
2023/11/03 10:49:16;;;;;;;;;;;;;;;;;;5067620;28;20049;-64
2023/11/03 10:51:49;;;;;;;4.70;1.65;;;;;;;;;;5052270;28;19921;-64
2023/11/03 10:54:22;;;;;;;5.80;1.90;;;;;;;;;;5053348;28;20049;-64
2023/11/03 10:56:48;;;;;;;4.25;1.55;;;;;;;;;;5052422;28;20470;-64
2023/11/03 10:59:18;;;;;;;7.47;1.85;;;;;;;;;;5064355;28;20056;-64
2023/11/03 11:01:49;;;;;;;6.32;1.65;;;;;;;;;;5072298;28;20415;-64
2023/11/03 11:04:18;;;;;;;6.65;2.25;;;;;;;;;;5071749;28;20044;-64
2023/11/03 11:06:46;;;;;;;6.50;1.67;;;;;;;;;;5072335;28;20383;-64
2023/11/03 11:09:17;;;;;;;4.72;1.63;;;;;;;;;;5066710;28;20486;-65
2023/11/03 11:11:45;;;;;;;5.07;2.08;;;;;;;;;;5071738;28;20063;-64
2023/11/03 11:14:22;;;;;;;6.50;1.70;;;;;;;;;;5071820;28;20052;-64
2023/11/03 11:16:52;;;;;;;5.85;1.80;;;;;;;;;;5071884;28;20064;-65
2023/11/03 11:19:24;;;;;;;7.68;2.17;;;;;;;;;;5071803;28;20489;-65
2023/11/03 11:21:51;;;;;;;6.28;1.70;;;;;;;;;;5072119;28;20056;-64
2023/11/03 11:24:21;;;;;;;5.57;1.45;;;;;;;;;;5070590;28;20405;-65
2023/11/03 11:26:49;;;;;;;7.63;2.13;;;;;;;;;;5071950;28;20501;-65
2023/11/03 11:29:29;;;;;;;4.77;1.83;;;;;;;;;;5065388;28;20474;-65
2023/11/03 11:32:01;;;;;;;5.22;1.90;;;;;;;;;;5063553;28;20048;-65
2023/11/03 11:34:28;;;;;;;5.18;1.98;;;;;;;;;;5071798;28;20453;-65
2023/11/03 11:37:19;;;;;;;6.28;1.90;;;;;;;;;;5046040;28;20057;-65
2023/11/03 11:39:46;;;;;;;7.07;1.85;;;;;;;;;;5052798;28;20513;-65
2023/11/03 11:42:13;;;;;;;6.07;1.90;;;;;;;;;;5051421;28;20508;-65
2023/11/03 11:44:42;;;;;;;7.20;1.85;;;;;;;;;;5051653;28;20052;-65
2023/11/03 11:47:09;;;;;;;5.25;1.90;;;;;;;;;;5051607;28;20064;-65
2023/11/03 11:49:39;;;;;;;5.75;1.80;;;;;;;;;;5052458;28;20395;-64
2023/11/03 11:52:07;;;;;;;6.60;1.90;;;;;;;;;;5075294;28;20057;-65
2023/11/03 11:54:34;;;;;;;6.32;2.00;;;;;;;;;;5076483;28;20044;-65
2023/11/03 11:57:02;;;;;;;7.47;2.05;;;;;;;;;;5075573;28;20053;-65
2023/11/03 11:59:29;;;;;;;6.05;1.90;;;;;;;;;;5089141;28;20051;-65
2023/11/03 12:02:00;;;;;;;6.45;1.85;;;;;;;;;;5095008;28;20056;-65
2023/11/03 12:04:27;;;;;;;5.53;1.92;;;;;;;;;;5095567;28;20048;-65
2023/11/03 12:06:53;;;;;;;9.20;2.50;;;;;;;;;;5095367;28;20405;-65
2023/11/03 12:09:21;;;;;;;5.85;2.15;;;;;;;;;;5088618;28;20060;-65
2023/11/03 12:11:47;;;;;;;5.97;2.08;;;;;;;;;;5094860;28;20059;-65
2023/11/03 12:14:15;;;;;;;5.45;2.10;;;;;;;;;;5095151;28;20047;-65
2023/11/03 12:16:42;;;;;;;8.15;3.03;;;;;;;;;;5094862;28;20071;-65
2023/11/03 12:19:13;;;;;;;6.55;1.73;;;;;;;;;;5094749;28;20060;-65
2023/11/03 12:21:41;;;;;;;7.63;2.03;;;;;;;;;;5094943;28;20056;-66
2023/11/03 12:24:09;;;;;;;7.65;2.15;;;;;;;;;;5091251;28;20084;-64
2023/11/03 12:26:35;;;;;;;10.07;2.28;;;;;;;;;;5074738;28;20059;-64
2023/11/03 12:29:22;;;;;;;5.90;2.10;;;;;;;;;;5074985;28;20056;-64
2023/11/03 12:31:48;;;;;;;7.75;2.28;;;;;;;;;;5074891;28;20063;-65
2023/11/03 12:34:17;;;;;;;8.32;2.33;;;;;;;;;;5074252;28;20056;-65
2023/11/03 12:36:45;;;;;;;8.80;2.08;;;;;;;;;;5074134;28;20075;-65
2023/11/03 12:39:12;;;;;;;5.47;2.03;;;;;;;;;;5075429;28;20055;-64
2023/11/03 12:41:39;;;;;;;6.18;2.00;;;;;;;;;;5074487;28;20063;-64
2023/11/03 12:44:06;;;;;;;5.85;1.88;;;;;;;;;;5074162;28;20502;-64
2023/11/03 12:46:35;;;;;;;7.22;2.33;;;;;;;;;;5074384;28;20430;-64
2023/11/03 12:49:08;;;;;;;7.05;2.30;;;;;;;;;;5071015;28;20078;-64
2023/11/03 12:51:36;;;;;;;9.10;2.55;;;;;;;;;;5054169;28;20056;-64
2023/11/03 12:54:04;;;;;;;10.68;2.25;;;;;;;;;;5063776;28;20052;-64
2023/11/03 12:56:44;;;;;;;6.43;2.40;;;;;;;;;;5077401;28;20052;-39
2023/11/03 12:59:11;;;;;;;8.55;2.20;;;;;;;;;;5063694;28;20078;-39
2023/11/03 13:01:38;;;;;;;6.70;2.38;;;;;;;;;;5058500;28;20551;-41
2023/11/03 13:04:05;;;;;;;8.27;2.17;;;;;;;;;;5059493;28;20052;-40
2023/11/03 13:06:35;;;;;;;6.72;2.10;;;;;;;;;;5058971;28;20383;-40
2023/11/03 13:09:13;;;;;;;7.07;2.25;;;;;;;;;;5063374;28;20064;-63
2023/11/03 13:11:40;;;;;;;6.60;2.35;;;;;;;;;;5068883;28;20044;-67
2023/11/03 13:14:08;;;;;;;6.50;2.78;;;;;;;;;;5053883;28;20053;-67
2023/11/03 13:16:35;;;;;;;8.65;2.53;;;;;;;;;;5061317;28;20052;-67
2023/11/03 13:19:02;;;;;;;5.93;2.10;;;;;;;;;;5061371;28;20049;-66
2023/11/03 13:21:29;;;;;;;6.03;2.40;;;;;;;;;;5066145;28;20060;-66
2023/11/03 13:23:57;;;;;;;8.07;2.25;;;;;;;;;;5070973;28;20056;-66
2023/11/03 13:26:25;;;;;;;7.38;2.35;;;;;;;;;;5056579;28;20093;-67
2023/11/03 13:28:54;;;;;;;5.45;1.80;;;;;;;;;;5060266;28;20069;-66
2023/11/03 13:31:21;;;;;;;7.53;2.25;;;;;;;;;;5058832;28;20045;-66
2023/11/03 13:33:51;;;;;;;8.50;2.47;;;;;;;;;;5052915;28;20040;-66
2023/11/03 13:36:17;;;;;;;9.98;2.25;;;;;;;;;;5058401;28;20049;-66
2023/11/03 13:38:44;;;;;;;8.07;2.25;;;;;;;;;;5060868;28;20059;-65
2023/11/03 13:41:14;;;;;;;7.20;1.85;;;;;;;;;;5057838;28;20490;-66
2023/11/03 13:43:42;;;;;;;6.97;2.25;;;;;;;;;;5057145;28;20245;-66
2023/11/03 13:46:14;;;;;;;6.40;2.03;;;;;;;;;;5082267;28;20063;-66
2023/11/03 13:48:41;;;;;;;5.70;1.65;;;;;;;;;;5072781;28;20052;-64
2023/11/03 13:51:09;;;;;;;7.47;1.98;;;;;;;;;;5072974;28;20059;-62
2023/11/03 13:53:39;;;;;;;8.40;2.00;;;;;;;;;;5071313;28;20060;-63
2023/11/03 13:56:06;;;;;;;9.02;2.75;;;;;;;;;;5072106;28;20071;-43
2023/11/03 13:58:32;;;;;;;9.77;2.47;;;;;;;;;;5072248;28;20056;-43
2023/11/03 14:01:01;;;;;;;7.45;2.60;;;;;;;;;;5072534;28;20052;-43
2023/11/03 14:03:31;;;;;;;5.97;1.70;;;;;;;;;;5071257;28;20048;-65
2023/11/03 14:05:58;;;;;;;9.05;1.95;;;;;;;;;;5072468;28;20052;-66
2023/11/03 14:08:25;;;;;;;10.35;2.38;;;;;;;;;;5064005;28;20048;-67
2023/11/03 14:10:53;;;;;;;6.90;2.33;;;;;;;;;;5070125;28;20055;-66
2023/11/03 14:13:20;;;;;;;6.80;1.80;;;;;;;;;;5065882;28;20053;-65
2023/11/03 14:15:47;;;;;;;7.80;1.95;;;;;;;;;;5062012;28;20056;-65
2023/11/03 14:18:15;;;;;;;7.07;1.85;;;;;;;;;;5067282;28;20052;-65
2023/11/03 14:20:42;;;;;;;6.25;2.13;;;;;;;;;;5057017;28;20409;-65
2023/11/03 14:23:09;;;;;;;7.82;1.90;;;;;;;;;;5058562;28;20049;-65
2023/11/03 14:25:36;;;;;;;6.00;1.73;;;;;;;;;;5061685;28;20367;-65
2023/11/03 14:28:03;;;;;;;7.55;2.10;;;;;;;;;;5059176;28;20056;-65
2023/11/03 14:30:30;;;;;;;10.75;2.17;;;;;;;;;;5061734;28;20057;-67
2023/11/03 14:32:57;;;;;;;8.75;3.83;;;;;;;;;;5043667;28;20049;-65
2023/11/03 14:35:26;;;;;;;6.90;2.20;;;;;;;;;;5052066;28;20390;-65
2023/11/03 14:37:52;;;;;;;10.45;3.75;;;;;;;;;;5069532;28;20055;-65
2023/11/03 14:40:20;;;;;;;12.82;5.63;;;;;;;;;;5052512;28;20048;-65
2023/11/03 14:42:48;;;;;;;6.82;2.75;;;;;;;;;;5061388;28;20048;-67
2023/11/03 14:45:18;;;;;;;15.32;9.10;;;;;;;;;;5060605;28;20478;-66
2023/11/03 14:47:45;;;;;;;7.50;2.38;;;;;;;;;;5055667;28;20053;-65