Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:24;;;;;;;3.10;2.80;;;;;;;;;;4997345;28;20269;-80
2022/11/07 00:03:54;;;;;;;3.40;3.10;;;;;;;;;;4996695;28;20281;-79
2022/11/07 00:06:26;;;;;;;3.80;2.83;;;;;;;;;;4995105;28;20243;-77
2022/11/07 00:08:54;;;;;;;3.20;2.80;;;;;;;;;;4978464;28;20284;-81
2022/11/07 00:11:22;;;;;;;3.17;2.70;;;;;;;;;;4973099;28;20236;-81
2022/11/07 00:13:49;;;;;;;2.90;2.70;;;;;;;;;;4973293;28;20717;-81
2022/11/07 00:16:17;;;;;;;2.50;2.30;;;;;;;;;;4972687;28;20244;-81
2022/11/07 00:18:44;;;;;;;2.77;2.57;;;;;;;;;;4972958;28;20209;-81
2022/11/07 00:21:11;;;;;;;4.50;3.00;;;;;;;;;;4972976;28;20247;-81
2022/11/07 00:23:40;;;;;;;3.53;2.60;;;;;;;;;;4973558;28;20219;-81
2022/11/07 00:26:08;;;;;;;2.60;2.40;;;;;;;;;;4987916;28;20695;-80
2022/11/07 00:28:35;;;;;;;2.80;2.60;;;;;;;;;;4982651;28;20209;-81
2022/11/07 00:31:02;;;;;;;3.33;2.77;;;;;;;;;;4973556;28;20232;-81
2022/11/07 00:33:31;;;;;;;3.43;2.73;;;;;;;;;;4988738;28;20203;-80
2022/11/07 00:35:58;;;;;;;3.23;2.90;;;;;;;;;;4973844;28;20268;-81
2022/11/07 00:38:25;;;;;;;2.77;2.57;;;;;;;;;;4974090;28;20214;-80
2022/11/07 00:40:55;;;;;;;3.10;2.80;;;;;;;;;;4972458;28;20233;-81
2022/11/07 00:43:23;;;;;;;2.90;2.53;;;;;;;;;;4973344;28;20212;-81
2022/11/07 00:45:50;;;;;;;3.23;2.93;;;;;;;;;;4972921;28;20204;-81
2022/11/07 00:48:17;;;;;;;5.30;3.10;;;;;;;;;;4972182;28;20235;-81
2022/11/07 00:50:45;;;;;;;3.40;3.10;;;;;;;;;;4987921;28;20228;-81
2022/11/07 00:53:12;;;;;;;3.87;2.93;;;;;;;;;;4978957;28;20244;-80
2022/11/07 00:55:39;;;;;;;2.23;2.10;;;;;;;;;;4993189;28;20708;-80
2022/11/07 00:58:07;;;;;;;2.70;2.50;;;;;;;;;;4978849;28;20852;-80
2022/11/07 01:00:34;;;;;;;3.93;2.63;;;;;;;;;;4977265;28;20229;-80
2022/11/07 01:05:56;;;;;;;4.53;2.47;;;;;;;;;;4979251;28;20258;-81
2022/11/07 01:08:23;;;;;;;2.73;2.50;;;;;;;;;;4995918;28;20274;-80
2022/11/07 01:10:51;;;;;;;3.97;2.73;;;;;;;;;;4995980;28;20235;-81
2022/11/07 01:13:18;;;;;;;3.07;2.77;;;;;;;;;;4979808;28;20228;-81
2022/11/07 01:15:45;;;;;;;3.10;2.77;;;;;;;;;;4976525;28;20244;-81
2022/11/07 01:18:12;;;;;;;3.00;2.70;;;;;;;;;;4977850;28;20240;-81
2022/11/07 01:20:39;;;;;;;3.73;2.73;;;;;;;;;;4984014;28;20228;-81
2022/11/07 01:23:08;;;;;;;6.47;2.77;;;;;;;;;;4995444;28;20315;-79
2022/11/07 01:25:36;;;;;;;2.50;2.30;;;;;;;;;;4995699;28;20204;-81
2022/11/07 01:28:03;;;;;;;3.70;2.53;;;;;;;;;;4975565;28;20237;-81
2022/11/07 01:30:31;;;;;;;3.10;2.63;;;;;;;;;;4976027;28;20225;-81
2022/11/07 01:32:58;;;;;;;3.37;2.87;;;;;;;;;;4975832;28;20624;-80
2022/11/07 01:35:25;;;;;;;2.37;2.27;;;;;;;;;;4976286;28;20233;-80
2022/11/07 01:37:52;;;;;;;4.27;2.90;;;;;;;;;;4975321;28;20731;-80
2022/11/07 01:40:20;;;;;;;5.17;3.00;;;;;;;;;;4975708;28;20215;-81
2022/11/07 01:42:47;;;;;;;5.93;2.80;;;;;;;;;;4975442;28;20239;-81
2022/11/07 01:45:18;;;;;;;3.73;3.37;;;;;;;;;;4976305;28;20209;-81
2022/11/07 01:47:45;;;;;;;3.23;2.73;;;;;;;;;;4974989;28;20228;-80
2022/11/07 01:50:12;;;;;;;2.70;2.50;;;;;;;;;;4975846;28;20219;-81
2022/11/07 01:52:40;;;;;;;7.70;2.87;;;;;;;;;;4975345;28;20239;-81
2022/11/07 01:55:09;;;;;;;3.47;2.63;;;;;;;;;;4975846;28;20208;-80
2022/11/07 01:57:38;;;;;;;4.80;2.67;;;;;;;;;;4979190;28;20613;-81
2022/11/07 02:00:08;;;;;;;6.07;2.80;;;;;;;;;;4987520;28;20208;-81
2022/11/07 02:02:36;;;;;;;3.63;2.97;;;;;;;;;;4975351;28;20239;-81
2022/11/07 02:05:04;;;;;;;3.00;2.70;;;;;;;;;;4979537;28;20209;-81
2022/11/07 02:07:32;;;;;;;3.20;3.00;;;;;;;;;;4989419;28;20235;-81
2022/11/07 02:09:59;;;;;;;4.47;3.20;;;;;;;;;;4975350;28;20287;-81
2022/11/07 02:12:27;;;;;;;2.70;2.50;;;;;;;;;;4974961;28;20244;-80
2022/11/07 02:14:56;;;;;;;2.80;2.60;;;;;;;;;;4980932;28;20200;-81
2022/11/07 02:17:24;;;;;;;4.67;3.20;;;;;;;;;;4974482;28;20243;-80
2022/11/07 02:19:52;;;;;;;4.23;2.90;;;;;;;;;;4975420;28;20213;-80
2022/11/07 02:22:23;;;;;;;3.47;2.77;;;;;;;;;;4974790;28;20248;-80
2022/11/07 02:24:54;;;;;;;3.50;3.00;;;;;;;;;;4984550;28;20208;-80
2022/11/07 02:27:22;;;;;;;3.17;2.87;;;;;;;;;;4994212;28;20246;-80
2022/11/07 02:29:50;;;;;;;4.70;3.40;;;;;;;;;;4994168;28;20223;-80
2022/11/07 02:32:17;;;;;;;6.83;3.07;;;;;;;;;;4994079;28;20240;-81
2022/11/07 02:34:45;;;;;;;5.07;3.17;;;;;;;;;;4994695;28;20603;-81
2022/11/07 02:37:14;;;;;;;3.63;3.33;;;;;;;;;;4993895;28;20263;-80
2022/11/07 02:39:41;;;;;;;4.17;3.17;;;;;;;;;;4994279;28;20212;-80
2022/11/07 02:42:10;;;;;;;3.47;2.70;;;;;;;;;;4975259;28;20237;-80
2022/11/07 02:44:37;;;;;;;7.03;3.40;;;;;;;;;;4989288;28;20212;-81
2022/11/07 02:47:04;;;;;;;6.83;2.90;;;;;;;;;;4992129;28;20232;-81
2022/11/07 02:49:31;;;;;;;4.30;3.27;;;;;;;;;;4974928;28;20205;-80
2022/11/07 02:51:58;;;;;;;3.70;2.67;;;;;;;;;;4986773;28;20231;-80
2022/11/07 02:54:25;;;;;;;4.30;2.90;;;;;;;;;;4985336;28;20209;-81
2022/11/07 02:56:52;;;;;;;5.23;3.20;;;;;;;;;;4987072;28;20243;-81
2022/11/07 02:59:20;;;;;;;3.73;3.10;;;;;;;;;;4981965;28;20210;-81
2022/11/07 03:01:48;;;;;;;6.60;3.03;;;;;;;;;;4973933;28;20228;-81
2022/11/07 03:04:15;;;;;;;5.67;3.30;;;;;;;;;;4974422;28;20256;-81
2022/11/07 03:06:42;;;;;;;5.30;3.40;;;;;;;;;;4978128;28;20244;-81
2022/11/07 03:09:09;;;;;;;6.17;3.50;;;;;;;;;;4994077;28;20215;-80
2022/11/07 03:11:36;;;;;;;7.97;3.17;;;;;;;;;;4992999;28;20236;-81
2022/11/07 03:14:03;;;;;;;3.27;3.00;;;;;;;;;;4990110;28;20973;-81
2022/11/07 03:16:31;;;;;;;3.03;2.83;;;;;;;;;;4975734;28;20237;-80
2022/11/07 03:18:59;;;;;;;4.77;3.03;;;;;;;;;;4974316;28;20215;-81
2022/11/07 03:21:26;;;;;;;6.53;3.23;;;;;;;;;;4991105;28;20283;-81
2022/11/07 03:23:53;;;;;;;3.37;3.07;;;;;;;;;;4990504;28;20216;-80
2022/11/07 03:26:20;;;;;;;4.90;2.70;;;;;;;;;;4978825;28;20238;-81
2022/11/07 03:28:47;;;;;;;5.03;3.33;;;;;;;;;;4992115;28;20230;-81
2022/11/07 03:31:15;;;;;;;4.00;2.67;;;;;;;;;;4978377;28;20262;-81
2022/11/07 03:33:43;;;;;;;4.20;2.50;;;;;;;;;;4973628;28;20211;-80
2022/11/07 03:36:10;;;;;;;3.63;3.13;;;;;;;;;;4973525;28;20241;-81
2022/11/07 03:38:37;;;;;;;7.67;2.97;;;;;;;;;;4973574;28;20228;-81
2022/11/07 03:41:04;;;;;;;3.07;2.77;;;;;;;;;;4989916;28;20235;-81
2022/11/07 03:43:32;;;;;;;6.87;2.70;;;;;;;;;;4993302;28;20214;-81
2022/11/07 03:45:59;;;;;;;3.43;2.60;;;;;;;;;;4975795;28;20200;-81
2022/11/07 03:48:26;;;;;;;3.17;2.67;;;;;;;;;;4973294;28;20204;-81
2022/11/07 03:50:54;;;;;;;2.73;2.50;;;;;;;;;;4972969;28;20228;-81
2022/11/07 03:53:21;;;;;;;3.47;2.70;;;;;;;;;;4980286;28;20207;-80
2022/11/07 03:55:48;;;;;;;3.33;2.90;;;;;;;;;;4980238;28;20220;-81
2022/11/07 03:58:15;;;;;;;3.70;2.60;;;;;;;;;;4973083;28;20232;-81
2022/11/07 04:00:42;;;;;;;2.33;2.13;;;;;;;;;;4973391;28;20228;-80
2022/11/07 04:03:09;;;;;;;3.40;2.67;;;;;;;;;;4973784;28;20232;-81
2022/11/07 04:05:36;;;;;;;4.37;2.70;;;;;;;;;;4973726;28;20211;-81
2022/11/07 04:08:05;;;;;;;3.27;2.13;;;;;;;;;;4972679;28;20244;-81
2022/11/07 04:10:32;;;;;;;4.23;2.30;;;;;;;;;;4973363;28;20228;-80
2022/11/07 04:18:30;;;;;;;4.70;2.60;;;;;;;;;;4972688;28;20219;-81
2022/11/07 04:20:57;;;;;;;5.77;2.67;;;;;;;;;;4972582;28;20228;-81
2022/11/07 04:23:25;;;;;;;8.87;2.20;;;;;;;;;;4972723;28;20232;-81
2022/11/07 04:28:37;;;;;;;4.47;2.83;;;;;;;;;;4992147;28;20954;-80
2022/11/07 04:31:05;;;;;;;4.30;2.40;;;;;;;;;;4995965;28;20219;-81
2022/11/07 04:33:32;;;;;;;5.63;2.03;;;;;;;;;;4992467;28;20302;-79
2022/11/07 04:35:59;;;;;;;5.63;2.80;;;;;;;;;;4991751;28;20235;-80
2022/11/07 04:38:27;;;;;;;6.37;2.53;;;;;;;;;;4992280;28;20298;-80
2022/11/07 04:40:55;;;;;;;6.67;2.83;;;;;;;;;;4972966;28;20236;-81
2022/11/07 04:43:22;;;;;;;4.37;2.27;;;;;;;;;;4985686;28;20235;-80
2022/11/07 04:45:49;;;;;;;3.20;1.67;;;;;;;;;;4983316;28;20212;-82
2022/11/07 04:48:16;;;;;;;3.30;2.17;;;;;;;;;;4987641;28;20658;-81
2022/11/07 04:50:44;;;;;;;2.77;2.20;;;;;;;;;;4972874;28;20235;-81
2022/11/07 04:53:12;;;;;;;4.73;2.20;;;;;;;;;;4989069;28;20232;-80
2022/11/07 04:55:41;;;;;;;4.97;2.30;;;;;;;;;;4992462;28;20258;-80
2022/11/07 04:58:08;;;;;;;5.37;2.40;;;;;;;;;;4974516;28;20240;-80
2022/11/07 05:00:35;;;;;;;4.87;2.33;;;;;;;;;;4992113;28;20243;-80
2022/11/07 05:03:02;;;;;;;4.30;2.40;;;;;;;;;;4991637;28;20900;-80
2022/11/07 05:05:29;;;;;;;7.40;2.07;;;;;;;;;;4992364;28;20208;-80
2022/11/07 05:07:57;;;;;;;4.90;2.13;;;;;;;;;;4990219;28;20232;-79
2022/11/07 05:10:25;;;;;;;3.00;2.30;;;;;;;;;;4988889;28;20213;-80
2022/11/07 05:12:53;;;;;;;5.63;2.37;;;;;;;;;;4984358;28;20237;-80
2022/11/07 05:15:20;;;;;;;3.80;1.90;;;;;;;;;;4972699;28;20223;-79
2022/11/07 05:17:47;;;;;;;3.47;2.23;;;;;;;;;;4971690;28;20323;-80
2022/11/07 05:20:23;;;;;;;5.80;2.30;;;;;;;;;;4972873;28;20209;-79
2022/11/07 05:25:34;;;;;;;2.60;1.93;;;;;;;;;;4972501;28;20268;-81
2022/11/07 05:28:03;;;;;;;6.20;2.23;;;;;;;;;;4971794;28;20267;-81
2022/11/07 05:30:30;;;;;;;4.80;2.03;;;;;;;;;;4972650;28;20212;-80
2022/11/07 05:32:57;;;;;;;4.30;2.07;;;;;;;;;;4972119;28;20256;-81
2022/11/07 05:35:24;;;;;;;6.37;2.37;;;;;;;;;;4972766;28;20217;-79
2022/11/07 05:37:51;;;;;;;2.93;2.03;;;;;;;;;;4971617;28;20248;-79
2022/11/07 05:40:18;;;;;;;4.63;2.10;;;;;;;;;;4981229;28;20223;-84
2022/11/07 05:42:46;;;;;;;2.43;2.13;;;;;;;;;;4991565;28;20251;-84
2022/11/07 05:45:14;;;;;;;3.83;1.97;;;;;;;;;;4986318;28;20547;-86
2022/11/07 05:47:41;;;;;;;8.43;2.20;;;;;;;;;;4977196;28;20233;-83
2022/11/07 05:50:09;;;;;;;6.47;2.20;;;;;;;;;;4972505;28;20940;-84
2022/11/07 05:52:36;;;;;;;7.47;2.33;;;;;;;;;;4973796;28;20244;-84
2022/11/07 05:55:03;;;;;;;3.90;1.90;;;;;;;;;;4976198;28;20209;-84
2022/11/07 05:57:30;;;;;;;5.03;2.57;;;;;;;;;;4975277;28;20704;-83
2022/11/07 05:59:57;;;;;;;3.30;1.90;;;;;;;;;;4976140;28;20216;-84
2022/11/07 06:02:25;;;;;;;6.57;2.50;;;;;;;;;;4975549;28;20392;-84
2022/11/07 06:04:52;;;;;;;3.23;2.10;;;;;;;;;;4975821;28;20209;-83
2022/11/07 06:07:19;;;;;;;6.40;2.20;;;;;;;;;;4975930;28;20728;-85
2022/11/07 06:09:47;;;;;;;2.43;1.80;;;;;;;;;;4994470;28;20575;-83
2022/11/07 06:12:14;;;;;;;4.83;2.10;;;;;;;;;;4994872;28;20243;-85
2022/11/07 06:14:41;;;;;;;4.30;2.27;;;;;;;;;;4995868;28;20204;-85
2022/11/07 06:17:08;;;;;;;3.57;2.23;;;;;;;;;;4995184;28;20243;-86
2022/11/07 06:19:36;;;;;;;3.77;2.10;;;;;;;;;;4994722;28;20223;-83
2022/11/07 06:22:03;;;;;;;6.97;2.23;;;;;;;;;;4994324;28;20250;-82
2022/11/07 06:24:30;;;;;;;4.97;2.00;;;;;;;;;;4995047;28;20199;-82
2022/11/07 06:26:57;;;;;;;4.70;2.13;;;;;;;;;;4994414;28;20232;-82
2022/11/07 06:29:25;;;;;;;5.23;2.17;;;;;;;;;;4994384;28;20215;-82
2022/11/07 06:31:52;;;;;;;2.97;2.03;;;;;;;;;;4994090;28;20236;-82
2022/11/07 06:34:19;;;;;;;6.63;2.30;;;;;;;;;;4994803;28;20217;-82
2022/11/07 06:36:47;;;;;;;4.80;1.97;;;;;;;;;;4994035;28;20276;-83
2022/11/07 06:39:14;;;;;;;3.93;1.93;;;;;;;;;;4994199;28;20327;-84
2022/11/07 06:41:41;;;;;;;6.27;1.97;;;;;;;;;;4993905;28;20697;-83
2022/11/07 06:44:08;;;;;;;8.47;2.60;;;;;;;;;;4994797;28;20629;-82
2022/11/07 06:46:36;;;;;;;3.33;1.80;;;;;;;;;;4994193;28;20235;-82
2022/11/07 06:49:03;;;;;;;4.50;1.90;;;;;;;;;;4994161;28;20549;-82
2022/11/07 06:51:30;;;;;;;3.63;2.17;;;;;;;;;;4994189;28;20239;-82
2022/11/07 06:53:58;;;;;;;4.53;2.03;;;;;;;;;;4994503;28;20211;-82
2022/11/07 06:56:25;;;;;;;2.00;1.80;;;;;;;;;;4993943;28;20236;-82
2022/11/07 06:58:52;;;;;;;6.13;2.13;;;;;;;;;;4994662;28;20208;-82
2022/11/07 07:01:19;;;;;;;7.13;2.47;;;;;;;;;;4993894;28;20240;-81
2022/11/07 07:03:47;;;;;;;6.03;2.40;;;;;;;;;;4994284;28;20619;-84
2022/11/07 07:06:15;;;;;;;4.53;2.17;;;;;;;;;;4993626;28;20310;-82
2022/11/07 07:08:44;;;;;;;3.30;1.90;;;;;;;;;;4993761;28;20204;-83
2022/11/07 07:11:13;;;;;;;3.73;2.27;;;;;;;;;;4993488;28;20236;-84
2022/11/07 07:13:40;;;;;;;4.23;2.00;;;;;;;;;;4994030;28;20216;-83
2022/11/07 07:16:08;;;;;;;3.00;1.90;;;;;;;;;;4988338;28;20665;-83
2022/11/07 07:18:35;;;;;;;9.37;2.70;;;;;;;;;;4993027;28;20723;-83
2022/11/07 07:21:03;;;;;;;3.00;1.80;;;;;;;;;;4993049;28;20243;-83
2022/11/07 07:23:32;;;;;;;2.57;2.10;;;;;;;;;;4985865;28;20215;-83
2022/11/07 07:25:59;;;;;;;4.30;2.37;;;;;;;;;;4973731;28;20627;-83
2022/11/07 07:28:27;;;;;;;3.20;1.93;;;;;;;;;;4992017;28;20208;-84
2022/11/07 07:30:54;;;;;;;4.10;2.40;;;;;;;;;;4992441;28;20236;-84
2022/11/07 07:33:21;;;;;;;9.57;2.10;;;;;;;;;;4993163;28;20204;-83
2022/11/07 07:35:48;;;;;;;5.83;2.73;;;;;;;;;;4991792;28;20740;-83
2022/11/07 07:38:16;;;;;;;6.50;2.57;;;;;;;;;;4993030;28;20889;-84
2022/11/07 07:40:43;;;;;;;5.63;2.10;;;;;;;;;;4992761;28;20236;-84
2022/11/07 07:43:10;;;;;;;6.40;2.30;;;;;;;;;;4973315;28;20236;-83
2022/11/07 07:45:38;;;;;;;5.63;2.43;;;;;;;;;;4973833;28;20224;-83
2022/11/07 07:48:06;;;;;;;4.80;2.13;;;;;;;;;;4972904;28;20716;-83
2022/11/07 07:50:33;;;;;;;5.20;2.40;;;;;;;;;;4973554;28;20740;-83
2022/11/07 07:53:00;;;;;;;4.47;2.67;;;;;;;;;;4973093;28;20634;-82
2022/11/07 07:55:27;;;;;;;6.57;2.10;;;;;;;;;;4973711;28;20211;-83
2022/11/07 07:57:54;;;;;;;9.07;2.87;;;;;;;;;;4972723;28;20694;-84
2022/11/07 08:00:21;;;;;;;6.07;2.27;;;;;;;;;;4973687;28;20208;-84
2022/11/07 08:02:50;;;;;;;6.30;2.23;;;;;;;;;;4984882;28;20254;-83
2022/11/07 08:05:17;;;;;;;4.83;2.87;;;;;;;;;;4992994;28;20207;-84
2022/11/07 08:07:48;;;;;;;4.70;2.37;;;;;;;;;;4992099;28;20723;-83
2022/11/07 08:10:15;;;;;;;5.50;2.27;;;;;;;;;;4992890;28;20208;-84
2022/11/07 08:12:45;;;;;;;4.07;2.60;;;;;;;;;;4991981;28;20290;-83
2022/11/07 08:15:12;;;;;;;5.73;2.37;;;;;;;;;;4992530;28;20211;-83
2022/11/07 08:17:39;;;;;;;3.87;2.13;;;;;;;;;;4991693;28;20251;-84
2022/11/07 08:20:09;;;;;;;5.13;2.23;;;;;;;;;;4992739;28;20234;-84
2022/11/07 08:22:36;;;;;;;5.30;1.97;;;;;;;;;;4991983;28;20609;-83
2022/11/07 08:25:04;;;;;;;4.33;2.43;;;;;;;;;;4992773;28;20224;-84
2022/11/07 08:27:31;;;;;;;5.23;2.10;;;;;;;;;;4991883;28;20727;-84
2022/11/07 08:29:58;;;;;;;5.43;1.80;;;;;;;;;;4975763;28;20212;-84
2022/11/07 08:32:25;;;;;;;5.57;2.70;;;;;;;;;;4972592;28;20248;-84
2022/11/07 08:34:52;;;;;;;4.57;1.90;;;;;;;;;;4973086;28;20209;-83
2022/11/07 08:37:20;;;;;;;5.40;2.40;;;;;;;;;;4972568;28;20236;-84
2022/11/07 08:39:48;;;;;;;4.93;2.53;;;;;;;;;;4972702;28;20221;-84
2022/11/07 08:42:15;;;;;;;6.17;1.97;;;;;;;;;;4972501;28;20248;-84
2022/11/07 08:44:42;;;;;;;3.93;2.03;;;;;;;;;;4980663;28;20223;-84
2022/11/07 08:47:09;;;;;;;4.67;2.37;;;;;;;;;;4991846;28;20724;-84
2022/11/07 08:49:36;;;;;;;6.13;1.97;;;;;;;;;;4977515;28;20212;-83
2022/11/07 08:52:04;;;;;;;3.87;1.80;;;;;;;;;;4972223;28;20248;-84
2022/11/07 08:54:34;;;;;;;6.77;2.10;;;;;;;;;;4972722;28;20692;-83
2022/11/07 08:57:01;;;;;;;5.67;2.40;;;;;;;;;;4972197;28;20263;-83
2022/11/07 08:59:28;;;;;;;4.83;2.43;;;;;;;;;;4972725;28;20688;-85
2022/11/07 09:01:56;;;;;;;4.47;2.67;;;;;;;;;;4986261;28;20239;-84
2022/11/07 09:04:23;;;;;;;2.97;1.90;;;;;;;;;;4992281;28;20215;-83
2022/11/07 09:06:50;;;;;;;4.50;1.90;;;;;;;;;;4988416;28;20231;-83
2022/11/07 09:09:18;;;;;;;3.60;1.90;;;;;;;;;;4979432;28;20673;-83
2022/11/07 09:11:47;;;;;;;4.70;1.90;;;;;;;;;;4990178;28;20719;-84
2022/11/07 09:14:15;;;;;;;4.80;2.10;;;;;;;;;;4988242;28;20219;-83
2022/11/07 09:16:42;;;;;;;3.30;2.00;;;;;;;;;;4971605;28;20229;-83
2022/11/07 09:19:09;;;;;;;4.83;1.97;;;;;;;;;;4971164;28;20235;-83
2022/11/07 09:21:36;;;;;;;5.23;2.17;;;;;;;;;;4971401;28;20236;-83
2022/11/07 09:24:04;;;;;;;5.53;2.87;;;;;;;;;;4972248;28;20606;-84
2022/11/07 09:26:31;;;;;;;6.70;2.10;;;;;;;;;;4971812;28;20608;-85
2022/11/07 09:28:59;;;;;;;4.63;1.83;;;;;;;;;;4975263;28;20573;-83
2022/11/07 09:31:27;;;;;;;4.57;2.07;;;;;;;;;;4975183;28;20244;-84
2022/11/07 09:33:54;;;;;;;4.33;1.97;;;;;;;;;;4975318;28;20672;-84
2022/11/07 09:36:23;;;;;;;4.30;2.60;;;;;;;;;;4975209;28;20804;-83
2022/11/07 09:38:50;;;;;;;3.87;1.80;;;;;;;;;;4974476;28;20639;-84
2022/11/07 09:41:22;;;;;;;5.23;1.77;;;;;;;;;;4975101;28;20259;-84
2022/11/07 09:43:58;;;;;;;6.53;2.20;;;;;;;;;;4975826;28;20209;-83
2022/11/07 09:46:32;;;;;;;6.00;2.20;;;;;;;;;;4974915;28;20232;-83
2022/11/07 09:49:02;;;;;;;6.37;2.40;;;;;;;;;;4979323;28;20196;-83
2022/11/07 09:51:33;;;;;;;4.43;2.10;;;;;;;;;;4994186;28;20250;-83
2022/11/07 09:54:02;;;;;;;3.23;1.90;;;;;;;;;;4994716;28;20200;-83
2022/11/07 09:56:30;;;;;;;3.33;1.97;;;;;;;;;;4988045;28;20229;-84
2022/11/07 09:58:58;;;;;;;4.50;2.13;;;;;;;;;;4975385;28;20232;-83
2022/11/07 10:01:28;;;;;;;5.00;2.20;;;;;;;;;;4974429;28;20693;-83
2022/11/07 10:03:57;;;;;;;6.43;2.27;;;;;;;;;;4975254;28;20193;-85
2022/11/07 10:06:28;;;;;;;5.20;2.10;;;;;;;;;;4976139;28;20609;-85
2022/11/07 10:09:02;;;;;;;8.60;2.87;;;;;;;;;;4989234;28;20200;-86
2022/11/07 10:11:32;;;;;;;6.50;2.20;;;;;;;;;;4994320;28;20263;-86
2022/11/07 10:14:12;;;;;;;4.67;2.10;;;;;;;;;;4975297;28;20240;-85
2022/11/07 10:16:57;;;;;;;3.83;2.07;;;;;;;;;;4974856;28;20239;-85
2022/11/07 10:19:36;;;;;;;4.77;2.00;;;;;;;;;;4974926;28;20645;-85
2022/11/07 10:22:08;;;;;;;5.13;2.37;;;;;;;;;;4974595;28;20692;-84
2022/11/07 10:24:42;;;;;;;11.27;2.67;;;;;;;;;;4974670;28;20223;-83
2022/11/07 10:27:10;;;;;;;11.47;2.53;;;;;;;;;;4980261;28;20232;-84
2022/11/07 10:29:40;;;;;;;2.37;1.90;;;;;;;;;;4981103;28;20231;-85
2022/11/07 10:32:15;;;;;;;8.43;2.83;;;;;;;;;;4992487;28;20243;-84
2022/11/07 10:34:47;;;;;;;8.40;1.77;;;;;;;;;;4994009;28;20200;-85
2022/11/07 10:37:14;;;;;;;5.23;2.33;;;;;;;;;;4993162;28;20243;-84
2022/11/07 10:39:41;;;;;;;4.23;1.87;;;;;;;;;;4993368;28;20228;-85
2022/11/07 10:42:10;;;;;;;4.20;1.70;;;;;;;;;;4992780;28;20246;-84
2022/11/07 10:44:39;;;;;;;2.00;1.80;;;;;;;;;;4993935;28;20212;-83
2022/11/07 10:47:16;;;;;;;6.07;2.30;;;;;;;;;;4992437;28;20258;-84
2022/11/07 10:49:53;;;;;;;5.43;2.10;;;;;;;;;;4993361;28;20199;-83
2022/11/07 10:52:20;;;;;;;3.03;1.87;;;;;;;;;;4992858;28;20283;-84
2022/11/07 10:54:48;;;;;;;4.87;2.40;;;;;;;;;;4993647;28;20202;-84
2022/11/07 10:57:16;;;;;;;3.70;1.50;;;;;;;;;;4993029;28;20235;-84
2022/11/07 10:59:46;;;;;;;5.57;1.97;;;;;;;;;;4992986;28;20585;-84
2022/11/07 11:02:20;;;;;;;6.10;2.10;;;;;;;;;;4989285;28;20235;-83
2022/11/07 11:04:50;;;;;;;6.63;2.20;;;;;;;;;;4980006;28;20259;-83
2022/11/07 11:07:21;;;;;;;3.83;2.17;;;;;;;;;;4992932;28;20235;-83
2022/11/07 11:09:50;;;;;;;5.20;2.00;;;;;;;;;;4988554;28;20677;-85
2022/11/07 11:12:21;;;;;;;4.33;2.10;;;;;;;;;;4973592;28;20241;-84
2022/11/07 11:14:49;;;;;;;4.20;1.90;;;;;;;;;;4974213;28;20193;-85
2022/11/07 11:17:22;;;;;;;3.93;1.97;;;;;;;;;;4973342;28;20244;-85
2022/11/07 11:19:52;;;;;;;9.37;2.00;;;;;;;;;;4973563;28;20720;-84
2022/11/07 11:22:21;;;;;;;5.07;1.60;;;;;;;;;;4983086;28;20259;-85
2022/11/07 11:24:58;;;;;;;3.37;2.00;;;;;;;;;;4993571;28;20208;-84
2022/11/07 11:27:26;;;;;;;5.47;2.00;;;;;;;;;;4988278;28;20228;-83
2022/11/07 11:29:56;;;;;;;4.50;1.93;;;;;;;;;;4992262;28;20196;-85
2022/11/07 11:32:26;;;;;;;2.83;1.47;;;;;;;;;;4990699;28;20232;-85
2022/11/07 11:34:58;;;;;;;5.57;1.80;;;;;;;;;;4993196;28;20207;-84
2022/11/07 11:37:27;;;;;;;5.70;2.00;;;;;;;;;;4986941;28;20236;-85
2022/11/07 11:40:09;;;;;;;6.27;1.77;;;;;;;;;;4973768;28;20646;-84
2022/11/07 11:42:40;;;;;;;2.80;1.70;;;;;;;;;;4972803;28;20241;-84
2022/11/07 11:45:15;;;;;;;5.10;1.83;;;;;;;;;;4973626;28;20197;-84
2022/11/07 11:47:45;;;;;;;5.73;2.20;;;;;;;;;;4972285;28;20236;-84
2022/11/07 11:50:17;;;;;;;6.30;2.63;;;;;;;;;;4972440;28;20208;-85
2022/11/07 11:52:44;;;;;;;4.43;2.27;;;;;;;;;;4972680;28;20232;-84
2022/11/07 11:55:14;;;;;;;6.60;2.20;;;;;;;;;;4973112;28;20213;-84
2022/11/07 11:57:47;;;;;;;5.60;2.23;;;;;;;;;;4972305;28;20717;-85
2022/11/07 12:00:15;;;;;;;4.30;1.50;;;;;;;;;;4973058;28;20222;-85
2022/11/07 12:03:01;;;;;;;4.13;1.60;;;;;;;;;;4972651;28;20310;-84
2022/11/07 12:05:55;;;;;;;5.57;2.23;;;;;;;;;;4973206;28;20192;-85
2022/11/07 12:08:31;;;;;;;3.47;1.37;;;;;;;;;;4965166;28;20233;-84
2022/11/07 12:11:01;;;;;;;4.10;2.13;;;;;;;;;;4972026;28;20232;-83
2022/11/07 12:13:33;;;;;;;2.50;1.67;;;;;;;;;;4973053;28;20212;-84
2022/11/07 12:16:06;;;;;;;4.73;1.73;;;;;;;;;;4980235;28;20679;-84
2022/11/07 12:18:39;;;;;;;5.33;2.10;;;;;;;;;;4991919;28;20232;-83
2022/11/07 12:21:12;;;;;;;7.30;2.30;;;;;;;;;;4991276;28;20231;-83
2022/11/07 12:23:47;;;;;;;5.07;1.83;;;;;;;;;;4992283;28;20664;-84
2022/11/07 12:26:18;;;;;;;3.50;1.60;;;;;;;;;;4991946;28;20242;-85
2022/11/07 12:28:50;;;;;;;4.10;1.70;;;;;;;;;;4991629;28;20212;-84
2022/11/07 12:31:23;;;;;;;4.30;1.77;;;;;;;;;;4991392;28;20236;-85
2022/11/07 12:33:54;;;;;;;5.17;2.17;;;;;;;;;;4991991;28;20204;-84
2022/11/07 12:36:28;;;;;;;4.23;1.83;;;;;;;;;;4991374;28;20235;-84
2022/11/07 12:39:01;;;;;;;4.37;1.43;;;;;;;;;;4991215;28;20742;-84
2022/11/07 12:41:34;;;;;;;3.83;1.73;;;;;;;;;;4991512;28;20242;-83
2022/11/07 12:44:07;;;;;;;3.27;1.80;;;;;;;;;;4991325;28;20703;-83
2022/11/07 12:46:38;;;;;;;4.40;1.87;;;;;;;;;;4991637;28;20227;-84
2022/11/07 12:49:14;;;;;;;4.40;1.90;;;;;;;;;;4991646;28;20195;-83
2022/11/07 12:51:47;;;;;;;4.30;2.03;;;;;;;;;;4991244;28;20243;-84
2022/11/07 12:54:34;;;;;;;6.50;1.60;;;;;;;;;;4991607;28;20278;-85
2022/11/07 12:57:04;;;;;;;8.13;2.30;;;;;;;;;;4987329;28;20236;-84
2022/11/07 12:59:32;;;;;;;7.77;2.10;;;;;;;;;;4991396;28;20237;-85
2022/11/07 13:02:02;;;;;;;4.37;1.87;;;;;;;;;;4993783;28;20700;-84
2022/11/07 13:04:33;;;;;;;5.90;2.00;;;;;;;;;;4995680;28;20211;-84
2022/11/07 13:07:04;;;;;;;5.10;1.83;;;;;;;;;;4994935;28;20422;-84
2022/11/07 13:09:33;;;;;;;4.23;1.90;;;;;;;;;;4995468;28;20188;-84
2022/11/07 13:12:05;;;;;;;2.63;1.70;;;;;;;;;;4995059;28;20366;-85
2022/11/07 13:14:35;;;;;;;7.87;2.13;;;;;;;;;;4995763;28;20226;-84
2022/11/07 13:17:13;;;;;;;6.00;1.70;;;;;;;;;;4995111;28;20243;-84
2022/11/07 13:19:42;;;;;;;3.20;2.13;;;;;;;;;;4984162;28;20227;-83
2022/11/07 13:22:20;;;;;;;6.10;2.23;;;;;;;;;;4975548;28;20595;-84
2022/11/07 13:24:51;;;;;;;5.30;1.97;;;;;;;;;;4976306;28;20197;-84
2022/11/07 13:27:21;;;;;;;3.67;2.07;;;;;;;;;;4974769;28;20359;-84
2022/11/07 13:29:50;;;;;;;4.33;1.90;;;;;;;;;;4975803;28;20189;-85
2022/11/07 13:32:18;;;;;;;6.03;1.70;;;;;;;;;;4974730;28;20247;-84
2022/11/07 13:34:56;;;;;;;4.43;1.60;;;;;;;;;;4977278;28;20666;-84
2022/11/07 13:37:26;;;;;;;5.10;1.80;;;;;;;;;;4994191;28;20254;-84
2022/11/07 13:39:55;;;;;;;4.77;1.80;;;;;;;;;;4994754;28;20234;-84
2022/11/07 13:42:23;;;;;;;4.83;2.33;;;;;;;;;;4994178;28;20728;-84
2022/11/07 13:44:53;;;;;;;5.93;2.07;;;;;;;;;;4993128;28;20212;-83
2022/11/07 13:47:23;;;;;;;3.40;1.60;;;;;;;;;;4992988;28;20247;-83
2022/11/07 13:49:51;;;;;;;6.83;2.00;;;;;;;;;;4994966;28;20200;-84
2022/11/07 13:52:22;;;;;;;6.37;2.00;;;;;;;;;;4994192;28;20249;-84
2022/11/07 13:54:53;;;;;;;3.73;1.73;;;;;;;;;;4995076;28;20199;-84
2022/11/07 13:57:22;;;;;;;5.83;2.17;;;;;;;;;;4993870;28;20720;-84
2022/11/07 13:59:52;;;;;;;4.97;1.87;;;;;;;;;;4981470;28;20237;-83
2022/11/07 14:02:22;;;;;;;3.07;1.80;;;;;;;;;;4974571;28;20253;-83
2022/11/07 14:04:50;;;;;;;5.43;1.70;;;;;;;;;;4975476;28;20213;-84
2022/11/07 14:07:17;;;;;;;5.00;1.87;;;;;;;;;;4989813;28;20243;-84
2022/11/07 14:09:45;;;;;;;6.50;2.00;;;;;;;;;;4993256;28;20590;-84
2022/11/07 14:12:17;;;;;;;4.63;2.30;;;;;;;;;;4993532;28;20263;-84
2022/11/07 14:14:44;;;;;;;2.87;1.93;;;;;;;;;;4988133;28;20204;-82
2022/11/07 14:17:14;;;;;;;6.07;2.20;;;;;;;;;;4974230;28;20243;-84
2022/11/07 14:19:42;;;;;;;7.33;2.10;;;;;;;;;;4978729;28;20665;-83
2022/11/07 14:22:21;;;;;;;4.43;2.17;;;;;;;;;;4993742;28;20244;-83
2022/11/07 14:24:51;;;;;;;6.20;2.40;;;;;;;;;;4982180;28;20211;-84
2022/11/07 14:27:20;;;;;;;7.13;2.40;;;;;;;;;;4993370;28;20286;-84
2022/11/07 14:29:51;;;;;;;7.47;2.20;;;;;;;;;;4993119;28;20295;-84
2022/11/07 14:32:18;;;;;;;4.30;2.10;;;;;;;;;;4991651;28;20321;-83
2022/11/07 14:34:48;;;;;;;3.03;1.87;;;;;;;;;;4993878;28;20216;-83
2022/11/07 14:37:21;;;;;;;3.00;2.10;;;;;;;;;;4993320;28;20704;-84
2022/11/07 14:39:48;;;;;;;7.57;2.40;;;;;;;;;;4992412;28;20298;-84
2022/11/07 14:42:16;;;;;;;3.33;2.07;;;;;;;;;;4993527;28;20243;-84
2022/11/07 14:44:45;;;;;;;5.43;3.03;;;;;;;;;;4993888;28;20215;-84
2022/11/07 14:47:15;;;;;;;7.57;2.40;;;;;;;;;;4993257;28;20704;-84
2022/11/07 14:49:43;;;;;;;4.50;2.10;;;;;;;;;;4993658;28;20192;-84
2022/11/07 14:52:17;;;;;;;8.03;3.47;;;;;;;;;;4993186;28;20244;-84
2022/11/07 14:54:45;;;;;;;5.87;2.70;;;;;;;;;;4993630;28;20663;-84
2022/11/07 14:57:14;;;;;;;5.57;2.17;;;;;;;;;;4977543;28;20336;-85
2022/11/07 14:59:42;;;;;;;4.53;2.10;;;;;;;;;;4972626;28;20217;-84
2022/11/07 15:02:20;;;;;;;7.33;2.57;;;;;;;;;;4992534;28;20770;-84
2022/11/07 15:04:48;;;;;;;7.17;2.33;;;;;;;;;;4993478;28;20192;-83
2022/11/07 15:07:21;;;;;;;6.13;2.40;;;;;;;;;;4978773;28;20241;-84