Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:21;;;;;;;;;17.75;17.75;;;;;26.17;44.23;101653.56;5059694;28;48183;-48
2021/07/22 00:02:50;;;;;;;;;28.00;21.75;;;;;26.18;44.78;101660.56;5078041;28;45405;-47
2021/07/22 00:05:16;;;;;;;;;19.50;17.75;;;;;26.18;44.64;101654.41;5078225;28;45301;-47
2021/07/22 00:07:45;;;;;;;;;19.50;16.50;;;;;26.18;44.13;101654.41;5077866;27;45260;-47
2021/07/22 00:10:11;;;;;;;;;17.25;17.25;;;;;26.18;45.00;101659.72;5077550;28;46319;-49
2021/07/22 00:12:37;;;;;;;;;18.00;17.00;;;;;26.17;45.05;101653.56;5077532;28;45812;-48
2021/07/22 00:15:02;;;;;;;;;21.50;19.00;;;;;26.18;44.43;101649.09;5077670;27;45349;-49
2021/07/22 00:17:28;;;;;;;;;18.75;18.50;;;;;26.16;44.86;101657.16;5077834;28;45449;-45
2021/07/22 00:19:53;;;;;;;;;20.75;19.25;;;;;26.17;44.47;101653.56;5076494;28;45865;-47
2021/07/22 00:22:19;;;;;;;;;18.75;16.75;;;;;26.17;44.70;101653.56;5077746;28;45292;-49
2021/07/22 00:24:44;;;;;;;;;20.00;17.50;;;;;26.17;44.74;101656.22;5077500;28;45269;-44
2021/07/22 00:27:13;;;;;;;;;17.50;16.00;;;;;26.17;44.76;101653.56;5076842;28;46682;-47
2021/07/22 00:29:38;;;;;;;;;18.50;17.50;;;;;26.17;44.43;101656.22;5077218;28;46169;-45
2021/07/22 00:32:04;;;;;;;;;16.00;15.25;;;;;26.17;45.11;101660.66;5059106;28;45399;-47
2021/07/22 00:34:30;;;;;;;;;21.25;17.25;;;;;26.17;44.98;101660.66;5077439;28;45359;-50
2021/07/22 00:36:55;;;;;;;;;18.75;17.75;;;;;26.15;44.76;101660.78;5077532;28;45597;-48
2021/07/22 00:39:20;;;;;;;;;19.50;18.00;;;;;26.17;44.77;101658.88;5077511;28;46507;-51
2021/07/22 00:41:46;;;;;;;;;21.50;19.25;;;;;26.17;44.42;101658.00;5077027;28;45335;-49
2021/07/22 00:44:11;;;;;;;;;18.50;16.75;;;;;26.17;44.87;101664.19;5076887;28;50017;-49
2021/07/22 00:46:36;;;;;;;;;19.50;17.75;;;;;26.16;44.64;101662.47;5077473;28;45361;-47
2021/07/22 00:49:02;;;;;;;;;18.00;17.00;;;;;26.16;45.04;101659.81;5076667;27;51554;-48
2021/07/22 00:51:27;;;;;;;;;22.00;18.75;;;;;26.17;44.81;101665.97;5077032;28;45489;-47
2021/07/22 00:53:52;;;;;;;;;18.00;17.00;;;;;26.16;44.56;101667.78;5077042;28;45398;-47
2021/07/22 00:56:18;;;;;;;;;20.75;17.25;;;;;26.16;44.31;101664.28;5077065;27;45556;-48
2021/07/22 00:58:43;;;;;;;;;17.00;17.00;;;;;26.16;44.55;101662.47;5076310;28;46177;-48
2021/07/22 01:01:08;;;;;;;;;19.75;17.25;;;;;26.17;45.05;101663.31;5076674;27;46494;-46
2021/07/22 01:03:38;;;;;;;;;21.25;18.50;;;;;26.17;45.10;101664.19;5076817;28;45367;-46
2021/07/22 01:06:04;;;;;;;;;26.25;19.25;;;;;26.16;44.60;101665.13;5059141;28;45304;-49
2021/07/22 01:08:29;;;;;;;;;19.00;18.50;;;;;26.16;44.56;101666.94;5076407;28;46930;-48
2021/07/22 01:10:54;;;;;;;;;20.25;17.50;;;;;26.17;44.63;101669.50;5076665;28;45388;-47
2021/07/22 01:13:20;;;;;;;;;17.25;16.75;;;;;26.15;44.39;101666.09;5076307;28;45304;-48
2021/07/22 01:15:45;;;;;;;;;20.50;16.50;;;;;26.16;44.37;101664.28;5076810;28;45260;-47
2021/07/22 01:18:10;;;;;;;;;22.75;20.75;;;;;26.16;44.90;101667.78;5076537;28;45576;-48
2021/07/22 01:20:36;;;;;;;;;20.25;17.00;;;;;26.16;44.89;101673.09;5075599;28;45534;-47
2021/07/22 01:23:01;;;;;;;;;16.25;16.25;;;;;26.15;44.18;101665.22;5076627;27;45475;-50
2021/07/22 01:25:29;;;;;;;;;21.75;18.25;;;;;26.15;44.27;101674.06;5076806;28;45452;-50
2021/07/22 01:27:55;;;;;;;;;18.50;16.25;;;;;26.16;44.36;101664.28;5076124;28;46994;-48
2021/07/22 01:30:20;;;;;;;;;20.25;19.50;;;;;26.16;44.17;101662.47;5076686;28;45735;-49
2021/07/22 01:32:46;;;;;;;;;16.00;14.25;;;;;26.15;44.87;101660.78;5076528;28;45287;-47
2021/07/22 01:35:13;;;;;;;;;19.50;16.25;;;;;26.15;44.27;101660.78;5076588;28;45501;-51
2021/07/22 01:37:40;;;;;;;;;16.50;15.75;;;;;26.16;44.02;101672.25;5076144;28;46310;-50
2021/07/22 01:40:06;;;;;;;;;17.00;14.25;;;;;26.16;44.02;101665.13;5076285;28;45371;-50
2021/07/22 01:42:31;;;;;;;;;19.75;16.75;;;;;26.15;44.34;101667.88;5076345;28;45285;-47
2021/07/22 01:44:57;;;;;;;;;19.00;17.00;;;;;26.15;44.40;101662.56;5076502;28;45474;-50
2021/07/22 01:47:22;;;;;;;;;18.00;16.50;;;;;26.14;43.75;101661.72;5076252;28;45443;-46
2021/07/22 01:49:48;;;;;;;;;22.25;18.50;;;;;26.10;43.63;101659.38;5076086;28;45419;-47
2021/07/22 01:52:13;;;;;;;;;21.50;18.25;;;;;26.08;43.37;101654.13;5076155;28;45300;-51
2021/07/22 01:54:39;;;;;;;;;23.25;20.25;;;;;26.02;43.15;101662.50;5075738;28;45454;-49
2021/07/22 01:57:04;;;;;;;;;17.75;15.50;;;;;25.98;43.32;101659.22;5075668;28;46225;-47
2021/07/22 01:59:36;;;;;;;;;19.50;15.75;;;;;25.96;43.09;101662.91;5075941;28;45344;-49
2021/07/22 02:02:11;;;;;;;;;20.75;17.00;;;;;25.92;43.25;101660.47;5075061;27;45453;-49
2021/07/22 02:04:38;;;;;;;;;17.50;17.50;;;;;25.89;43.21;101659.81;5076202;27;45589;-49
2021/07/22 02:07:04;;;;;;;;;18.00;15.25;;;;;25.87;43.69;101657.25;5075528;28;47435;-48
2021/07/22 02:09:29;;;;;;;;;18.00;15.50;;;;;25.84;43.18;101652.16;5077000;28;45348;-49
2021/07/22 02:11:57;;;;;;;;;24.50;18.25;;;;;25.82;43.08;101651.41;5079699;27;45352;-48
2021/07/22 02:14:24;;;;;;;;;20.75;16.50;;;;;25.80;43.51;101650.63;5079879;27;45572;-51
2021/07/22 02:16:50;;;;;;;;;17.75;17.00;;;;;25.77;43.62;101648.19;5079075;28;45294;-48
2021/07/22 02:19:15;;;;;;;;;16.50;16.50;;;;;25.76;43.32;101649.13;5079177;28;45489;-48
2021/07/22 02:21:42;;;;;;;;;22.00;18.75;;;;;25.74;43.14;101651.88;5079130;28;45347;-48
2021/07/22 02:24:08;;;;;;;;;20.50;17.75;;;;;25.73;43.44;101646.69;5079475;27;45414;-47
2021/07/22 02:26:34;;;;;;;;;19.00;18.25;;;;;25.72;43.16;101647.63;5078969;28;45779;-47
2021/07/22 02:29:00;;;;;;;;;22.25;20.25;;;;;25.71;42.95;101652.06;5078996;28;45380;-47
2021/07/22 02:31:26;;;;;;;;;22.00;19.75;;;;;25.70;42.91;101644.22;5079476;28;45234;-49
2021/07/22 02:33:51;;;;;;;;;24.00;17.75;;;;;25.69;42.98;101648.66;5079315;27;45474;-49
2021/07/22 02:36:16;;;;;;;;;18.00;14.75;;;;;25.70;43.43;101644.22;5078772;28;46173;-47
2021/07/22 02:38:42;;;;;;;;;21.25;18.25;;;;;25.69;43.43;101643.34;5078914;27;45383;-47
2021/07/22 02:41:07;;;;;;;;;20.00;18.75;;;;;25.71;43.52;101652.06;5079067;27;45198;-50
2021/07/22 02:43:33;;;;;;;;;21.25;19.50;;;;;25.71;43.50;101645.94;5079032;27;45228;-50
2021/07/22 02:46:06;;;;;;;;;20.50;17.00;;;;;25.71;43.25;101654.72;5078673;27;46137;-48
2021/07/22 02:48:33;;;;;;;;;19.75;18.75;;;;;25.72;42.85;101652.94;5078765;28;45414;-47
2021/07/22 02:51:02;;;;;;;;;18.75;15.00;;;;;25.72;42.97;101658.25;5079003;28;45478;-51
2021/07/22 02:53:28;;;;;;;;;20.00;17.00;;;;;25.73;42.94;101659.97;5077933;28;45421;-48
2021/07/22 02:56:00;;;;;;;;;19.00;19.00;;;;;25.72;43.34;101651.13;5078773;28;46323;-48
2021/07/22 02:58:26;;;;;;;;;19.00;18.00;;;;;25.72;43.28;101656.44;5078820;27;45355;-49
2021/07/22 03:00:52;;;;;;;;;19.75;19.25;;;;;25.73;43.39;101658.16;5078796;27;45307;-51
2021/07/22 03:03:17;;;;;;;;;26.00;18.25;;;;;25.72;42.72;101655.59;5078664;28;45482;-48
2021/07/22 03:05:42;;;;;;;;;16.50;16.50;;;;;25.72;43.34;101650.28;5078422;28;46089;-47
2021/07/22 03:08:08;;;;;;;;;20.50;18.75;;;;;25.71;42.74;101653.91;5078428;28;45449;-48
2021/07/22 03:10:33;;;;;;;;;19.25;18.00;;;;;25.71;43.25;101656.56;5078636;28;45300;-46
2021/07/22 03:12:59;;;;;;;;;21.75;21.25;;;;;25.70;42.74;101654.84;5079006;28;45882;-48
2021/07/22 03:15:24;;;;;;;;;17.25;16.00;;;;;25.68;42.93;101654.97;5078541;28;45715;-46
2021/07/22 03:17:49;;;;;;;;;19.50;18.50;;;;;25.68;42.92;101656.75;5059996;28;45596;-47
2021/07/22 03:20:15;;;;;;;;;21.25;16.25;;;;;25.68;42.37;101656.75;5078085;28;45264;-47
2021/07/22 03:22:40;;;;;;;;;19.25;19.00;;;;;25.66;42.87;101661.28;5078619;28;45564;-48
2021/07/22 03:25:06;;;;;;;;;21.50;18.50;;;;;25.66;43.07;101663.94;5059817;28;46027;-46
2021/07/22 03:27:32;;;;;;;;;22.25;18.25;;;;;25.62;42.97;101655.34;5059875;28;45317;-46
2021/07/22 03:29:57;;;;;;;;;14.75;13.00;;;;;25.64;42.40;101656.09;5078428;28;45273;-47
2021/07/22 03:32:23;;;;;;;;;19.75;19.25;;;;;25.63;43.00;101662.34;5078463;28;45546;-48
2021/07/22 03:34:48;;;;;;;;;20.50;17.75;;;;;25.63;42.43;101657.88;5076751;28;46071;-46
2021/07/22 03:37:14;;;;;;;;;22.00;19.25;;;;;25.63;42.97;101655.22;5077862;27;45326;-49
2021/07/22 03:39:40;;;;;;;;;21.50;19.00;;;;;25.63;43.19;101657.88;5078031;27;45388;-49
2021/07/22 03:42:05;;;;;;;;;17.50;17.25;;;;;25.61;42.70;101654.50;5078190;28;45555;-44
2021/07/22 03:44:31;;;;;;;;;20.25;17.75;;;;;25.61;43.01;101651.84;5078089;28;46278;-48
2021/07/22 03:46:56;;;;;;;;;24.25;18.50;;;;;25.61;42.57;101658.94;5078024;28;45455;-46
2021/07/22 03:49:21;;;;;;;;;23.50;19.25;;;;;25.60;43.25;101655.44;5077447;28;51817;-47
2021/07/22 03:51:47;;;;;;;;;25.50;22.00;;;;;25.59;42.88;101659.03;5077930;28;45324;-44
2021/07/22 03:54:14;;;;;;;;;18.75;18.00;;;;;25.60;42.69;101657.22;5077621;27;45438;-46
2021/07/22 03:56:39;;;;;;;;;19.50;18.75;;;;;25.59;42.66;101653.75;5077596;28;45382;-49
2021/07/22 03:59:04;;;;;;;;;19.25;18.50;;;;;25.61;42.98;101650.97;5077860;28;45570;-48
2021/07/22 04:01:30;;;;;;;;;23.00;18.25;;;;;25.60;42.75;101654.56;5078537;28;45457;-50
2021/07/22 04:03:55;;;;;;;;;19.50;17.75;;;;;25.60;43.28;101651.91;5077386;28;52439;-47
2021/07/22 04:06:21;;;;;;;;;24.25;21.00;;;;;25.59;42.86;101653.75;5077654;28;45419;-52
2021/07/22 04:08:46;;;;;;;;;23.00;17.75;;;;;25.60;42.89;101652.78;5077177;27;45478;-47
2021/07/22 04:11:11;;;;;;;;;21.50;19.25;;;;;25.60;43.04;101657.22;5077845;27;45285;-47
2021/07/22 04:13:37;;;;;;;;;18.75;18.75;;;;;25.61;43.38;101656.28;5077482;27;45714;-46
2021/07/22 04:16:03;;;;;;;;;20.00;17.75;;;;;25.60;42.63;101654.56;5077738;28;45662;-50
2021/07/22 04:18:29;;;;;;;;;21.25;19.00;;;;;25.58;42.85;101657.34;5077774;28;45341;-46
2021/07/22 04:20:54;;;;;;;;;19.50;18.75;;;;;25.58;43.27;101656.47;5077747;28;45224;-47
2021/07/22 04:23:20;;;;;;;;;17.00;16.75;;;;;25.59;42.57;101658.19;5077498;27;45586;-48
2021/07/22 04:25:46;;;;;;;;;24.00;17.25;;;;;25.57;43.00;101662.75;5077329;28;45406;-48
2021/07/22 04:28:11;;;;;;;;;19.00;17.00;;;;;25.57;42.59;101657.44;5077313;27;45446;-48
2021/07/22 04:30:38;;;;;;;;;20.75;16.75;;;;;25.56;42.73;101655.75;5077582;28;45521;-45
2021/07/22 04:33:03;;;;;;;;;23.50;19.50;;;;;25.56;42.63;101656.59;5076099;27;46416;-45
2021/07/22 04:35:29;;;;;;;;;20.50;18.25;;;;;25.57;42.47;101660.09;5077614;28;45292;-44
2021/07/22 04:37:54;;;;;;;;;16.50;16.50;;;;;25.55;42.53;101662.84;5077243;27;45950;-45
2021/07/22 04:40:19;;;;;;;;;15.50;15.50;;;;;25.55;42.36;101662.84;5077287;28;45560;-47
2021/07/22 04:42:45;;;;;;;;;19.75;16.75;;;;;25.53;43.05;101667.38;5076818;28;47175;-42
2021/07/22 04:45:10;;;;;;;;;17.25;16.00;;;;;25.52;42.50;101667.50;5076876;28;45233;-44
2021/07/22 04:47:36;;;;;;;;;19.75;18.00;;;;;25.51;42.49;101669.31;5076873;28;45239;-45
2021/07/22 04:50:01;;;;;;;;;25.50;18.50;;;;;25.51;42.53;101671.09;5077461;28;45538;-42
2021/07/22 04:52:26;;;;;;;;;19.75;18.25;;;;;25.48;42.65;101669.50;5076693;28;45430;-45
2021/07/22 04:54:52;;;;;;;;;20.00;17.00;;;;;25.49;43.17;101673.00;5076746;28;45714;-46
2021/07/22 04:57:17;;;;;;;;;21.75;18.25;;;;;25.49;42.50;101673.00;5076792;28;45326;-43
2021/07/22 04:59:42;;;;;;;;;21.25;19.50;;;;;25.48;43.08;101682.75;5077012;27;45623;-43
2021/07/22 05:02:08;;;;;;;;;19.00;17.25;;;;;25.46;42.57;101677.56;5076435;28;45642;-45
2021/07/22 05:04:33;;;;;;;;;20.25;19.50;;;;;25.45;43.22;101678.50;5076912;28;45362;-44
2021/07/22 05:06:58;;;;;;;;;21.50;19.75;;;;;25.45;43.05;101677.66;5076631;28;45365;-45
2021/07/22 05:09:24;;;;;;;;;14.50;13.50;;;;;25.45;43.06;101678.50;5076946;28;45370;-45
2021/07/22 05:11:49;;;;;;;;;22.75;20.00;;;;;25.45;43.08;101677.66;5076363;28;45296;-45
2021/07/22 05:14:14;;;;;;;;;19.50;19.50;;;;;25.45;42.50;101685.59;5076401;27;46356;-43
2021/07/22 05:16:40;;;;;;;;;22.50;20.00;;;;;25.45;42.78;101677.66;5076517;28;45255;-46
2021/07/22 05:19:05;;;;;;;;;19.50;18.00;;;;;25.45;42.53;101693.56;5076887;27;45447;-44
2021/07/22 05:21:31;;;;;;;;;20.00;18.50;;;;;25.42;42.31;101684.00;5076515;28;46037;-45
2021/07/22 05:23:56;;;;;;;;;19.75;17.25;;;;;25.42;42.85;101677.81;5076246;28;45427;-45
2021/07/22 05:26:21;;;;;;;;;21.00;19.50;;;;;25.42;42.57;101685.78;5076232;28;45452;-44
2021/07/22 05:28:46;;;;;;;;;19.75;17.00;;;;;25.42;42.61;101684.00;5076350;28;45705;-45
2021/07/22 05:31:12;;;;;;;;;21.00;17.75;;;;;25.40;42.94;101685.91;5076175;28;45885;-46
2021/07/22 05:33:39;;;;;;;;;18.00;18.00;;;;;25.41;42.48;101681.47;5076115;28;45336;-44
2021/07/22 05:36:06;;;;;;;;;20.25;19.00;;;;;25.41;42.54;101686.78;5058594;28;45450;-46
2021/07/22 05:38:34;;;;;;;;;18.50;16.50;;;;;25.40;42.67;101685.91;5076755;28;45535;-45
2021/07/22 05:41:00;;;;;;;;;20.25;19.25;;;;;25.41;42.37;101682.31;5076204;28;45268;-43
2021/07/22 05:43:30;;;;;;;;;25.25;19.75;;;;;25.42;42.65;101680.47;5076502;28;45875;-46
2021/07/22 05:45:55;;;;;;;;;24.50;19.25;;;;;25.42;42.63;101684.00;5079049;27;45412;-42
2021/07/22 05:48:21;;;;;;;;;22.75;21.00;;;;;25.42;42.62;101688.44;5079985;27;45288;-44
2021/07/22 05:50:47;;;;;;;;;24.00;19.50;;;;;25.43;43.04;101687.50;5079453;27;46103;-45
2021/07/22 05:53:13;;;;;;;;;20.50;20.50;;;;;25.42;42.32;101689.31;5079660;28;45824;-43
2021/07/22 05:55:38;;;;;;;;;27.50;19.75;;;;;25.42;43.04;101684.00;5079739;28;45355;-44
2021/07/22 05:58:03;;;;;;;;;22.25;18.00;;;;;25.43;42.88;101688.38;5080109;27;45410;-45
2021/07/22 06:00:29;;;;;;;;;19.50;17.75;;;;;25.43;42.79;101691.03;5079357;27;45166;-44
2021/07/22 06:02:54;;;;;;;;;21.75;21.25;;;;;25.43;43.09;101679.53;5079358;28;45232;-42
2021/07/22 06:05:19;;;;;;;;;24.00;21.25;;;;;25.42;42.92;101685.78;5079575;28;45357;-43
2021/07/22 06:07:46;;;;;;;;;18.00;17.50;;;;;25.42;42.68;101689.31;5079655;28;45239;-43
2021/07/22 06:10:12;;;;;;;;;21.75;20.00;;;;;25.42;42.66;101688.44;5079146;28;46592;-44
2021/07/22 06:12:37;;;;;;;;;22.00;18.50;;;;;25.42;42.88;101688.44;5079613;28;45326;-45
2021/07/22 06:15:03;;;;;;;;;20.00;17.25;;;;;25.42;42.56;101689.31;5079517;27;45314;-44
2021/07/22 06:17:28;;;;;;;;;24.75;21.00;;;;;25.42;43.13;101684.00;5079528;27;45332;-44
2021/07/22 06:19:54;;;;;;;;;18.50;17.00;;;;;25.41;42.56;101679.66;5079223;28;45446;-45
2021/07/22 06:22:19;;;;;;;;;20.50;20.00;;;;;25.42;42.93;101685.78;5079006;28;45346;-45
2021/07/22 06:24:45;;;;;;;;;19.50;19.50;;;;;25.42;43.19;101688.44;5078336;28;45355;-42
2021/07/22 06:27:12;;;;;;;;;21.00;19.25;;;;;25.42;43.06;101677.81;5079360;28;45352;-42
2021/07/22 06:29:37;;;;;;;;;19.75;19.75;;;;;25.41;42.38;101681.47;5079092;27;47170;-42
2021/07/22 06:32:03;;;;;;;;;24.75;21.25;;;;;25.40;42.85;101683.25;5079087;28;45212;-44
2021/07/22 06:34:28;;;;;;;;;20.75;18.25;;;;;25.41;42.31;101678.81;5079177;28;45293;-46
2021/07/22 06:36:54;;;;;;;;;22.50;19.00;;;;;25.42;42.12;101683.13;5079180;28;45367;-44
2021/07/22 06:39:19;;;;;;;;;22.75;20.00;;;;;25.40;42.52;101680.59;5078800;28;46373;-43
2021/07/22 06:41:45;;;;;;;;;19.75;19.00;;;;;25.41;42.69;101686.78;5078907;28;45227;-43
2021/07/22 06:44:10;;;;;;;;;23.75;20.25;;;;;25.41;42.50;101679.66;5078948;28;45346;-44
2021/07/22 06:46:35;;;;;;;;;21.75;20.25;;;;;25.42;42.53;101685.78;5061217;28;45315;-43
2021/07/22 06:49:01;;;;;;;;;21.50;20.00;;;;;25.42;42.19;101680.47;5078440;28;46074;-44
2021/07/22 06:51:26;;;;;;;;;23.25;21.75;;;;;25.39;41.86;101684.16;5078308;28;53721;-46
2021/07/22 06:53:53;;;;;;;;;26.00;22.00;;;;;25.40;42.10;101685.91;5078662;28;45336;-42
2021/07/22 06:56:18;;;;;;;;;19.75;18.50;;;;;25.40;42.31;101682.38;5078251;28;45582;-44
2021/07/22 06:58:43;;;;;;;;;26.75;20.75;;;;;25.40;41.98;101687.69;5078350;27;46857;-43
2021/07/22 07:01:09;;;;;;;;;20.75;20.00;;;;;25.40;42.00;101685.91;5078889;27;45361;-45
2021/07/22 07:03:35;;;;;;;;;22.75;20.00;;;;;25.41;42.05;101687.59;5078677;27;45419;-46
2021/07/22 07:06:02;;;;;;;;;22.50;19.00;;;;;25.40;41.83;101682.38;5078833;28;45624;-49
2021/07/22 07:08:27;;;;;;;;;24.50;23.25;;;;;25.41;42.31;101692.91;5078349;28;45458;-45
2021/07/22 07:10:52;;;;;;;;;21.00;18.50;;;;;25.40;42.11;101685.03;5078297;28;45189;-44
2021/07/22 07:13:18;;;;;;;;;22.75;18.25;;;;;25.41;41.90;101681.47;5078329;28;45263;-46
2021/07/22 07:15:43;;;;;;;;;24.00;22.75;;;;;25.40;41.82;101685.03;5078559;28;45356;-43
2021/07/22 07:18:08;;;;;;;;;22.50;21.00;;;;;25.41;41.49;101687.59;5078579;28;45269;-42
2021/07/22 07:20:35;;;;;;;;;19.25;18.25;;;;;25.41;41.49;101689.41;5078433;27;45344;-45
2021/07/22 07:23:00;;;;;;;;;21.50;20.00;;;;;25.42;41.41;101684.00;5078632;28;45263;-43
2021/07/22 07:25:26;;;;;;;;;22.25;20.75;;;;;25.42;41.18;101689.31;5078694;28;45418;-46
2021/07/22 07:27:51;;;;;;;;;24.50;20.75;;;;;25.43;41.16;101690.16;5077753;28;47047;-45
2021/07/22 07:30:19;;;;;;;;;21.00;19.75;;;;;25.44;41.60;101686.56;5078232;28;45402;-45
2021/07/22 07:32:45;;;;;;;;;19.25;19.00;;;;;25.44;41.21;101687.41;5078274;27;45333;-45
2021/07/22 07:35:11;;;;;;;;;21.75;19.75;;;;;25.46;41.72;101689.97;5078759;28;45557;-42
2021/07/22 07:37:36;;;;;;;;;24.75;20.50;;;;;25.46;41.13;101687.31;5078078;28;46539;-44
2021/07/22 07:40:02;;;;;;;;;22.75;21.00;;;;;25.47;41.25;101689.03;5078016;27;45395;-42
2021/07/22 07:42:27;;;;;;;;;22.75;18.25;;;;;25.48;40.68;101688.06;5078028;27;45228;-46
2021/07/22 07:44:53;;;;;;;;;25.25;23.50;;;;;25.49;41.12;101683.59;5078354;28;45613;-42
2021/07/22 07:47:18;;;;;;;;;18.75;18.00;;;;;25.50;40.60;101688.84;5077048;28;46057;-45
2021/07/22 07:49:44;;;;;;;;;24.50;20.75;;;;;25.51;41.05;101687.88;5078011;28;45248;-43
2021/07/22 07:52:09;;;;;;;;;22.75;18.50;;;;;25.52;40.93;101688.72;5077958;27;47350;-44
2021/07/22 07:54:34;;;;;;;;;24.00;19.75;;;;;25.54;41.22;101682.38;5077914;28;45240;-48
2021/07/22 07:57:00;;;;;;;;;22.25;17.75;;;;;25.55;41.16;101673.44;5077497;28;46291;-47
2021/07/22 07:59:25;;;;;;;;;20.25;17.75;;;;;25.57;40.70;101682.19;5077330;28;51827;-45
2021/07/22 08:01:50;;;;;;;;;20.50;18.50;;;;;25.60;41.18;101686.44;5077648;27;45378;-45
2021/07/22 08:04:16;;;;;;;;;21.50;19.00;;;;;25.61;41.44;101683.69;5077960;28;45573;-43
2021/07/22 08:06:41;;;;;;;;;20.00;18.75;;;;;25.65;40.75;101686.13;5076554;28;46196;-43
2021/07/22 08:09:06;;;;;;;;;23.00;18.75;;;;;25.66;40.87;101677.22;5077445;28;45390;-45
2021/07/22 08:11:32;;;;;;;;;20.25;19.00;;;;;25.67;40.80;101681.59;5077534;27;45389;-45
2021/07/22 08:13:57;;;;;;;;;18.25;17.00;;;;;25.68;41.11;101678.84;5077599;27;45409;-45
2021/07/22 08:16:22;;;;;;;;;22.50;17.25;;;;;25.69;41.08;101679.69;5077263;28;46121;-45
2021/07/22 08:18:50;;;;;;;;;19.75;19.25;;;;;25.71;41.42;101680.44;5077201;28;45367;-45
2021/07/22 08:21:15;;;;;;;;;22.25;18.75;;;;;25.72;40.97;101677.69;5077557;28;45326;-44
2021/07/22 08:23:42;;;;;;;;;20.75;18.00;;;;;25.74;41.34;101672.28;5077777;28;45574;-44
2021/07/22 08:26:07;;;;;;;;;21.00;19.75;;;;;25.75;41.21;101677.50;5076925;28;46250;-42
2021/07/22 08:28:33;;;;;;;;;21.00;18.00;;;;;25.76;41.57;101678.31;5058794;28;45392;-45
2021/07/22 08:30:59;;;;;;;;;20.00;18.50;;;;;25.77;41.57;101672.06;5077265;28;45301;-46
2021/07/22 08:33:24;;;;;;;;;24.25;19.25;;;;;25.78;41.04;101674.66;5077395;27;45218;-42
2021/07/22 08:35:49;;;;;;;;;20.00;18.75;;;;;25.80;41.49;101676.34;5076921;28;45526;-43
2021/07/22 08:38:14;;;;;;;;;19.25;16.75;;;;;25.81;41.46;101673.59;5077404;28;45293;-41
2021/07/22 08:40:44;;;;;;;;;19.50;18.00;;;;;25.82;41.39;101680.59;5077233;27;45355;-42
2021/07/22 08:43:10;;;;;;;;;20.25;18.75;;;;;25.85;41.46;101679.53;5077251;28;45589;-43
2021/07/22 08:45:36;;;;;;;;;22.00;18.00;;;;;25.85;41.35;101672.41;5076922;28;46215;-43
2021/07/22 08:48:02;;;;;;;;;22.25;19.75;;;;;25.88;40.99;101680.19;5076745;28;45285;-44
2021/07/22 08:50:28;;;;;;;;;19.50;17.75;;;;;25.90;40.76;101682.78;5077055;28;45404;-41
2021/07/22 08:52:53;;;;;;;;;20.75;19.25;;;;;25.92;40.91;101680.84;5077219;27;45256;-43
2021/07/22 08:55:19;;;;;;;;;20.25;17.50;;;;;25.93;40.54;101671.91;5076800;27;45974;-43
2021/07/22 08:57:45;;;;;;;;;17.50;17.50;;;;;25.95;41.02;101682.47;5077105;28;45844;-43
2021/07/22 09:00:12;;;;;;;;;22.25;20.25;;;;;25.96;40.44;101679.69;5076844;27;45326;-44
2021/07/22 09:02:38;;;;;;;;;23.25;19.00;;;;;25.97;40.91;101677.88;5077146;28;45637;-43
2021/07/22 09:05:05;;;;;;;;;23.25;20.50;;;;;25.98;40.51;101684.91;5058544;28;48156;-44
2021/07/22 09:07:31;;;;;;;;;21.75;16.50;;;;;25.99;40.44;101683.94;5076619;28;45362;-44
2021/07/22 09:10:05;;;;;;;;;22.75;18.50;;;;;26.01;40.71;101690.03;5076778;28;45262;-43
2021/07/22 09:12:44;;;;;;;;;20.50;19.00;;;;;26.00;40.50;101689.19;5076876;28;45629;-43
2021/07/22 09:15:19;;;;;;;;;19.25;18.25;;;;;26.01;40.34;101696.19;5076407;28;46768;-43
2021/07/22 09:17:44;;;;;;;;;19.25;18.25;;;;;26.02;40.25;101691.72;5076606;27;45174;-43
2021/07/22 09:20:12;;;;;;;;;19.00;18.50;;;;;26.04;40.41;101687.16;5076729;27;45170;-42
2021/07/22 09:22:41;;;;;;;;;19.00;18.00;;;;;26.04;40.60;101687.16;5076646;28;45630;-44
2021/07/22 09:25:09;;;;;;;;;22.50;18.25;;;;;26.04;40.31;101690.66;5076197;28;46361;-44
2021/07/22 09:27:42;;;;;;;;;19.75;18.75;;;;;26.06;40.53;101687.94;5076131;28;45285;-43
2021/07/22 09:30:16;;;;;;;;;25.50;19.50;;;;;26.07;40.72;101684.31;5076343;28;45193;-43
2021/07/22 09:32:44;;;;;;;;;21.00;19.00;;;;;26.07;40.40;101679.00;5076681;28;45245;-42
2021/07/22 09:35:15;;;;;;;;;20.25;18.50;;;;;26.07;41.11;101682.50;5075970;27;47188;-42
2021/07/22 09:37:51;;;;;;;;;19.50;18.25;;;;;26.07;41.21;101684.31;5075995;28;45390;-43
2021/07/22 09:40:18;;;;;;;;;25.00;21.75;;;;;26.10;41.55;101683.28;5076693;28;45274;-41
2021/07/22 09:42:47;;;;;;;;;23.00;19.00;;;;;26.10;41.22;101678.81;5076883;28;45236;-44
2021/07/22 09:45:24;;;;;;;;;25.25;20.50;;;;;26.12;41.50;101684.03;5076056;27;46023;-43
2021/07/22 09:47:51;;;;;;;;;23.00;19.00;;;;;26.13;41.27;101673.31;5075984;28;45751;-42
2021/07/22 09:50:19;;;;;;;;;23.50;20.75;;;;;26.16;41.31;101667.78;5076356;28;45311;-43
2021/07/22 09:52:46;;;;;;;;;20.50;18.50;;;;;26.16;41.49;101667.78;5076534;28;45346;-42
2021/07/22 09:55:28;;;;;;;;;21.50;20.00;;;;;26.18;40.80;101667.69;5076120;28;45410;-44
2021/07/22 09:57:58;;;;;;;;;18.00;17.25;;;;;26.18;41.22;101668.53;5076092;27;45257;-47
2021/07/22 10:00:25;;;;;;;;;22.25;19.75;;;;;26.17;40.91;101653.56;5076313;28;45722;-44
2021/07/22 10:02:52;;;;;;;;;18.50;18.00;;;;;26.18;40.84;101665.03;5076519;28;45437;-44
2021/07/22 10:05:21;;;;;;;;;19.25;19.00;;;;;26.17;40.86;101658.88;5076385;28;45534;-45
2021/07/22 10:07:48;;;;;;;;;22.25;18.00;;;;;26.17;41.35;101650.91;5075330;28;46305;-45
2021/07/22 10:10:15;;;;;;;;;22.00;18.25;;;;;26.17;41.19;101653.56;5058115;28;45423;-43
2021/07/22 10:12:54;;;;;;;;;22.50;17.75;;;;;26.17;40.68;101652.69;5076233;27;45344;-42
2021/07/22 10:15:20;;;;;;;;;20.00;18.00;;;;;26.17;40.99;101653.56;5075977;28;45400;-45
2021/07/22 10:17:48;;;;;;;;;20.00;17.50;;;;;26.17;40.98;101650.03;5076219;28;45844;-46
2021/07/22 10:20:14;;;;;;;;;21.25;17.25;;;;;26.16;40.88;101651.00;5076065;28;45325;-44
2021/07/22 10:22:43;;;;;;;;;15.00;14.50;;;;;26.16;41.01;101645.66;5076290;28;45985;-46
2021/07/22 10:25:12;;;;;;;;;16.00;16.00;;;;;26.16;40.63;101651.84;5075724;28;46478;-46
2021/07/22 10:27:42;;;;;;;;;17.75;17.00;;;;;26.14;40.77;101645.78;5075390;27;45323;-44
2021/07/22 10:30:19;;;;;;;;;16.25;16.25;;;;;26.15;41.31;101638.66;5058480;28;45340;-42
2021/07/22 10:32:51;;;;;;;;;19.25;16.00;;;;;26.14;41.07;101637.81;5079509;28;45252;-48
2021/07/22 10:35:33;;;;;;;;;19.25;16.75;;;;;26.14;40.94;101640.47;5079602;28;47199;-48
2021/07/22 10:38:23;;;;;;;;;17.75;15.25;;;;;26.15;41.17;101628.91;5079301;28;45819;-45
2021/07/22 10:40:52;;;;;;;;;16.25;16.00;;;;;26.13;40.86;101628.16;5079617;28;45254;-45
2021/07/22 10:43:29;;;;;;;;;18.25;14.25;;;;;26.13;40.97;101614.84;5079824;28;45505;-45
2021/07/22 10:45:56;;;;;;;;;14.50;13.25;;;;;26.13;41.01;101620.16;5078834;28;46089;-44
2021/07/22 10:48:28;;;;;;;;;17.75;16.50;;;;;26.14;40.82;101621.00;5079207;28;45749;-45
2021/07/22 10:50:53;;;;;;;;;17.75;15.50;;;;;26.14;40.62;101626.31;5079165;28;45713;-43
2021/07/22 10:53:49;;;;;;;;;15.67;15.67;;;;;26.13;41.19;101625.50;5061363;28;45299;-44
2021/07/22 10:56:16;;;;;;;;;17.50;17.50;;;;;26.14;41.07;101621.00;5078768;28;47465;-44
2021/07/22 10:58:41;;;;;;;;;16.50;16.00;;;;;26.13;40.61;101620.16;5078900;27;45331;-44
2021/07/22 11:01:07;;;;;;;;;19.00;18.00;;;;;26.13;40.53;101620.16;5079096;28;45396;-43
2021/07/22 11:03:33;;;;;;;;;20.75;18.50;;;;;26.13;41.19;101614.03;5078961;28;45331;-45
2021/07/22 11:05:59;;;;;;;;;16.00;16.00;;;;;26.13;41.14;101609.53;5060596;28;48348;-45