Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4977789;28;20406;-86
2020/12/11 00:04:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4978120;28;20159;-86
2020/12/11 00:06:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976156;28;20262;-86
2020/12/11 00:09:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4976307;28;20498;-86
2020/12/11 00:12:18;;;;;;;;;;;;;;;;;;;;;
2020/12/11 00:14:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977338;28;20167;-86
2020/12/11 00:17:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976941;28;20167;-86
2020/12/11 00:19:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977158;28;20147;-87
2020/12/11 00:22:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4977633;28;20162;-86
2020/12/11 00:24:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4959899;28;20415;-87
2020/12/11 00:27:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4976831;28;20155;-86
2020/12/11 00:29:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4976118;28;20167;-86
2020/12/11 00:32:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4975971;28;20521;-86
2020/12/11 00:34:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4960632;28;20740;-86
2020/12/11 00:37:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4976811;28;20169;-87
2020/12/11 00:39:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4959282;28;20989;-86
2020/12/11 00:42:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976687;28;20410;-86
2020/12/11 00:44:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976560;28;20163;-86
2020/12/11 00:46:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976602;28;20437;-86
2020/12/11 00:49:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4975748;28;20194;-86
2020/12/11 00:52:07;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976462;28;20159;-86
2020/12/11 00:54:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4959095;28;20183;-87
2020/12/11 00:57:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4959343;28;20179;-87
2020/12/11 00:59:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4975180;28;20667;-86
2020/12/11 01:02:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4975477;28;20262;-87
2020/12/11 01:04:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4958978;28;20178;-86
2020/12/11 01:07:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976278;28;20197;-86
2020/12/11 01:09:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4975862;28;20446;-86
2020/12/11 01:12:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976172;28;20167;-86
2020/12/11 01:14:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976106;28;20174;-86
2020/12/11 01:17:29;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976402;28;20375;-86
2020/12/11 01:19:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4953320;28;20223;-87
2020/12/11 01:22:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959472;28;20202;-86
2020/12/11 01:24:53;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975764;28;20906;-86
2020/12/11 01:27:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974898;28;20223;-86
2020/12/11 01:29:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976223;28;20199;-86
2020/12/11 01:32:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976091;28;20522;-86
2020/12/11 01:34:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4974528;28;20176;-86
2020/12/11 01:37:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975638;28;20170;-86
2020/12/11 01:39:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975662;28;20159;-86
2020/12/11 01:42:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975673;28;20159;-86
2020/12/11 01:44:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958547;28;20174;-86
2020/12/11 01:47:04;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4957597;28;20211;-86
2020/12/11 01:49:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4957964;28;20242;-86
2020/12/11 01:52:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975739;28;20214;-86
2020/12/11 01:54:47;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975554;28;20147;-87
2020/12/11 01:57:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4957924;28;20225;-87
2020/12/11 02:00:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958116;28;20654;-86
2020/12/11 02:02:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975196;28;20163;-86
2020/12/11 02:05:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4957492;28;20171;-86
2020/12/11 02:07:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975356;28;20249;-86
2020/12/11 02:10:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4974386;28;20258;-87
2020/12/11 02:12:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975643;28;20152;-86
2020/12/11 02:15:09;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4975362;28;20170;-86
2020/12/11 02:17:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4974692;28;20289;-86
2020/12/11 02:20:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4957423;28;20446;-86
2020/12/11 02:22:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4973847;28;20225;-86
2020/12/11 02:25:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4973811;28;20411;-87
2020/12/11 02:27:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975058;28;20163;-86
2020/12/11 02:29:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975165;28;20885;-86
2020/12/11 02:32:21;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4973942;28;20669;-86
2020/12/11 02:34:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975183;28;20167;-86
2020/12/11 02:37:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4973849;28;20654;-86
2020/12/11 02:39:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974718;28;20163;-86
2020/12/11 02:42:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974979;28;20171;-86
2020/12/11 02:44:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4973815;28;20175;-86
2020/12/11 02:47:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974747;28;20167;-86
2020/12/11 02:49:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974790;28;20175;-86
2020/12/11 02:51:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4973775;28;20206;-86
2020/12/11 02:54:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4974213;28;20203;-86
2020/12/11 02:56:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4974671;28;20929;-86
2020/12/11 02:59:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974652;28;20199;-86
2020/12/11 03:01:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4972839;28;20242;-86
2020/12/11 03:04:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4974641;28;20417;-86
2020/12/11 03:06:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4957073;28;20210;-86
2020/12/11 03:09:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4974500;28;20288;-86
2020/12/11 03:11:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4974430;28;20219;-86
2020/12/11 03:13:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4957122;28;20421;-86
2020/12/11 03:16:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976452;28;20167;-86
2020/12/11 03:18:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4961023;28;20195;-86
2020/12/11 03:21:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978297;28;20193;-86
2020/12/11 03:23:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960878;28;20204;-86
2020/12/11 03:26:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4978335;28;20250;-86
2020/12/11 03:28:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978530;28;20458;-86
2020/12/11 03:31:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978358;28;20168;-86
2020/12/11 03:33:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978140;28;20882;-86
2020/12/11 03:35:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960519;28;20270;-86
2020/12/11 03:38:24;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960808;28;20278;-86
2020/12/11 03:40:50;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4961613;28;20199;-86
2020/12/11 03:43:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978125;28;20191;-86
2020/12/11 03:45:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977870;28;20434;-86
2020/12/11 03:48:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977944;28;20171;-86
2020/12/11 03:50:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978204;28;20440;-86
2020/12/11 03:52:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960452;28;20175;-86
2020/12/11 03:55:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977919;28;20246;-86
2020/12/11 03:57:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4960721;28;20195;-86
2020/12/11 04:00:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977872;28;20481;-86
2020/12/11 04:02:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4978135;28;20163;-86
2020/12/11 04:05:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978222;28;20292;-86
2020/12/11 04:07:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977873;28;20409;-86
2020/12/11 04:10:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976537;28;20167;-86
2020/12/11 04:12:34;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977588;28;20246;-86
2020/12/11 04:15:00;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977555;28;20266;-86
2020/12/11 04:17:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977477;28;20226;-86
2020/12/11 04:19:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960790;28;20177;-86
2020/12/11 04:22:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959637;28;20175;-86
2020/12/11 04:24:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976288;28;20563;-86
2020/12/11 04:27:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976764;28;20660;-86
2020/12/11 04:29:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4960112;28;20180;-86
2020/12/11 04:32:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977561;28;20195;-86
2020/12/11 04:34:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4960756;28;20623;-86
2020/12/11 04:37:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976952;28;20215;-86
2020/12/11 04:39:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976866;28;20280;-86
2020/12/11 04:42:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959498;28;20601;-86
2020/12/11 04:44:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959693;28;20164;-86
2020/12/11 04:47:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959420;28;20658;-86
2020/12/11 04:49:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4976369;28;20539;-86
2020/12/11 04:52:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976581;28;20182;-86
2020/12/11 04:54:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976863;28;20206;-86
2020/12/11 04:57:22;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975389;28;20356;-86
2020/12/11 04:59:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959188;28;20217;-86
2020/12/11 05:02:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4959676;28;20199;-86
2020/12/11 05:04:53;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4959696;28;20163;-86
2020/12/11 05:07:27;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4976995;28;20163;-86
2020/12/11 05:09:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976295;28;20560;-86
2020/12/11 05:12:28;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4976707;28;20163;-86
2020/12/11 05:15:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4976180;28;20230;-86
2020/12/11 05:17:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4976243;28;20143;-86
2020/12/11 05:20:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959219;28;20190;-87
2020/12/11 05:22:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4976278;28;20151;-86
2020/12/11 05:25:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4959039;28;20535;-86
2020/12/11 05:27:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4958648;28;20163;-86
2020/12/11 05:32:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4780265;23;20202;-88
2020/12/11 05:43:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4980026;28;20210;-86
2020/12/11 05:45:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4980907;28;20143;-86
2020/12/11 05:48:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4981952;28;20172;-86
2020/12/11 05:50:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4981164;28;20167;-86
2020/12/11 05:53:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4980323;28;20171;-88
2020/12/11 05:59:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4957299;29;20227;-81
2020/12/11 06:02:11;;;;;;;;;;;;;;;;;;;;;
2020/12/11 06:09:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4921332;29;20243;-82
2020/12/11 06:19:34;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4827039;29;20693;-82
2020/12/11 06:22:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4826774;29;20189;-82
2020/12/11 06:29:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4807581;29;20192;-82
2020/12/11 06:32:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4886316;29;20180;-82
2020/12/11 06:39:38;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4867274;29;20310;-81
2020/12/11 06:42:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4861582;29;20723;-82
2020/12/11 06:45:53;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4870830;29;20197;-82
2020/12/11 06:49:13;;;;;;;;;;;;;;;;;;;;;
2020/12/11 06:53:03;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4959975;29;20567;-82
2020/12/11 06:55:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4948764;29;20172;-80
2020/12/11 07:02:31;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4902986;29;20176;-82
2020/12/11 07:05:13;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4959468;29;20239;-82
2020/12/11 07:08:08;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4958322;28;20183;-82
2020/12/11 07:11:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4938790;29;20172;-81
2020/12/11 07:14:27;;;;;;;;;;;;;;;;;;;;;
2020/12/11 07:18:19;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4958611;28;20596;-81
2020/12/11 07:21:21;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4861896;29;20179;-81
2020/12/11 07:23:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4862368;29;20191;-81
2020/12/11 07:26:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4932602;29;20180;-81
2020/12/11 07:29:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4926548;29;20184;-79
2020/12/11 07:31:48;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4941721;29;20215;-81
2020/12/11 07:34:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4958985;29;20152;-81
2020/12/11 07:37:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4958757;29;20210;-82
2020/12/11 07:39:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4941737;28;20202;-81
2020/12/11 07:42:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4959091;29;20620;-81
2020/12/11 07:44:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4959275;29;20156;-81
2020/12/11 07:54:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4899064;29;20178;-82
2020/12/11 07:57:47;;;;;;;;;;;;;;;;;;;;;
2020/12/11 08:00:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4899482;29;20553;-81
2020/12/11 08:11:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4937248;29;20187;-81
2020/12/11 08:18:03;;;;;;;;;;;;;;;;;;;;;
2020/12/11 08:28:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4773653;29;20594;-80
2020/12/11 08:38:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4867340;29;20200;-81
2020/12/11 08:40:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4954969;29;20180;-80
2020/12/11 08:44:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4943344;29;20168;-80
2020/12/11 08:54:06;;;;;;;;;;;;;;;;;;;;;
2020/12/11 08:57:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4909907;29;20190;-80
2020/12/11 09:00:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4889786;29;20225;-81
2020/12/11 09:02:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4960019;29;20615;-82
2020/12/11 09:05:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4960429;29;20192;-81
2020/12/11 09:07:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4960519;29;20182;-79
2020/12/11 09:10:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4958779;29;20171;-80
2020/12/11 09:13:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4942836;29;20207;-80
2020/12/11 09:16:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4958749;29;20572;-78
2020/12/11 09:22:08;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4954222;29;20258;-81
2020/12/11 09:24:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4959695;29;20160;-80
2020/12/11 09:27:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4957609;29;20176;-79
2020/12/11 09:35:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4958587;29;20624;-80
2020/12/11 09:38:37;;;;;;;;;;;;;;;;;;;;;
2020/12/11 09:41:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4958742;29;20252;-79
2020/12/11 09:55:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4958975;29;20210;-81
2020/12/11 09:58:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4937702;29;20270;-81
2020/12/11 10:01:18;;;;;;;;;;;;;;;;;;;;;
2020/12/11 10:04:15;;;;;;;;;;;;;;;;;;;;;
2020/12/11 10:07:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4959204;29;20523;-81
2020/12/11 10:09:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4943913;29;20191;-80
2020/12/11 10:12:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4958588;29;20144;-81
2020/12/11 10:15:35;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4940407;29;20250;-80
2020/12/11 10:18:41;;;;;;;;;;;;;;;;;;;;;
2020/12/11 10:21:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4958207;29;20635;-79
2020/12/11 10:24:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4957367;28;20168;-80
2020/12/11 10:27:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4881976;29;20231;-81
2020/12/11 10:29:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4943389;29;20176;-81
2020/12/11 10:32:08;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4942244;29;20544;-82
2020/12/11 10:34:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4942467;29;20403;-81
2020/12/11 10:37:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4959640;29;20403;-81
2020/12/11 10:39:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4942079;29;20213;-81
2020/12/11 10:42:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4958300;29;20173;-82
2020/12/11 10:44:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4959373;29;20247;-82
2020/12/11 10:46:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4959469;29;20196;-82
2020/12/11 10:49:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4941560;29;20411;-82
2020/12/11 10:51:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4959109;29;20171;-82
2020/12/11 10:54:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4959489;29;20195;-81
2020/12/11 10:56:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4941970;29;20179;-82
2020/12/11 10:59:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4958479;29;20622;-82
2020/12/11 11:01:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4959142;29;20208;-81
2020/12/11 11:04:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4959057;29;20199;-82
2020/12/11 11:06:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4958825;29;20219;-82
2020/12/11 11:11:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4959043;29;20175;-82
2020/12/11 11:14:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4959122;29;20785;-81
2020/12/11 11:27:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4959031;29;20155;-81
2020/12/11 11:29:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4941922;29;20211;-81
2020/12/11 11:32:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4941202;29;20632;-82
2020/12/11 11:34:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4958165;29;20179;-82
2020/12/11 11:37:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4943279;29;20187;-82
2020/12/11 11:39:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4962028;29;20559;-81
2020/12/11 11:42:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4961990;29;20168;-81
2020/12/11 11:46:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4962317;29;20162;-82
2020/12/11 11:49:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4961224;29;20195;-82
2020/12/11 11:52:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4962738;29;20159;-80
2020/12/11 11:54:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4962550;29;20155;-81
2020/12/11 11:57:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4945080;28;20183;-81
2020/12/11 11:59:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4962007;29;20196;-82
2020/12/11 12:01:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4961720;29;20160;-81
2020/12/11 12:04:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4962658;29;20164;-82
2020/12/11 12:06:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4944611;29;20632;-81
2020/12/11 12:09:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4945093;29;20188;-81
2020/12/11 12:11:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4944412;29;20186;-81
2020/12/11 12:14:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4962412;29;20179;-82
2020/12/11 12:16:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960894;29;20180;-81
2020/12/11 12:19:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961556;29;20207;-82
2020/12/11 12:21:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4959998;29;20183;-82
2020/12/11 12:29:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4961488;29;20175;-82
2020/12/11 12:31:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4961267;29;20266;-82
2020/12/11 12:44:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961623;29;20576;-82
2020/12/11 12:47:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4960338;28;20200;-81
2020/12/11 12:49:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4962067;29;20174;-82
2020/12/11 12:52:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4961884;29;20415;-82
2020/12/11 12:54:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960718;29;20176;-82
2020/12/11 12:57:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961511;29;20160;-82
2020/12/11 13:07:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4961545;29;20156;-82
2020/12/11 13:09:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4943819;28;20169;-82
2020/12/11 13:12:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4945178;29;20172;-82
2020/12/11 13:14:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4961363;29;20184;-82
2020/12/11 13:17:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4961548;29;20505;-82
2020/12/11 13:19:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4944402;29;20196;-82
2020/12/11 13:27:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4961279;29;20177;-81
2020/12/11 13:30:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4960904;29;20299;-81
2020/12/11 13:32:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4959352;29;20175;-80
2020/12/11 13:34:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4959521;29;20160;-80
2020/12/11 13:37:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4957210;29;20419;-80
2020/12/11 13:39:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4960609;29;20709;-80
2020/12/11 13:42:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4961045;29;20172;-82
2020/12/11 13:44:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4959468;29;20160;-82
2020/12/11 13:47:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4960139;29;20167;-82
2020/12/11 13:49:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4958726;29;20422;-81
2020/12/11 13:52:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4959636;29;20160;-81
2020/12/11 13:54:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4959546;29;20410;-81
2020/12/11 13:56:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4958949;29;20186;-81
2020/12/11 13:59:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4958561;28;20656;-81
2020/12/11 14:01:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4960127;29;20168;-80
2020/12/11 14:04:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4943003;29;20660;-81
2020/12/11 14:06:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4959765;29;20168;-81
2020/12/11 14:09:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4959606;29;20182;-80
2020/12/11 14:11:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4942695;29;20430;-80
2020/12/11 14:13:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4942322;29;20167;-80
2020/12/11 14:24:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4959982;29;20175;-79
2020/12/11 14:26:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959493;29;20164;-79
2020/12/11 14:29:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4959885;29;20494;-79
2020/12/11 14:31:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4941997;29;20243;-77
2020/12/11 14:34:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4960090;29;20178;-79
2020/12/11 14:36:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959574;29;20643;-80
2020/12/11 14:41:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4958915;29;20628;-78
2020/12/11 14:44:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959104;29;20164;-79
2020/12/11 14:46:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959817;29;20168;-79
2020/12/11 14:48:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959921;29;20179;-79
2020/12/11 14:51:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4942384;29;20723;-79
2020/12/11 14:53:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959356;29;20172;-79
2020/12/11 14:56:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959313;29;20179;-79
2020/12/11 14:58:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959422;29;20188;-79
2020/12/11 15:01:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4959662;29;20403;-79
2020/12/11 15:03:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4958951;29;20160;-77
2020/12/11 15:06:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4942117;29;20408;-78
2020/12/11 15:08:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4942894;29;20215;-79
2020/12/11 15:11:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4943180;29;20176;-78
2020/12/11 15:13:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4946428;29;20175;-79
2020/12/11 15:16:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4946084;29;20547;-80
2020/12/11 15:18:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4963316;29;20201;-80
2020/12/11 15:20:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4964050;29;20212;-80
2020/12/11 15:23:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4963446;29;20168;-80
2020/12/11 15:25:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4963424;29;20580;-79