Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:39;;;;;;;15.95;5.50;;;;;;;;;;4958234;28;20476;-77
2023/04/05 00:04:06;;;;;;;16.58;5.55;;;;;;;;;;4959387;28;20142;-76
2023/04/05 00:06:33;;;;;;;12.07;5.00;;;;;;;;;;4952224;28;20113;-74
2023/04/05 00:09:02;;;;;;;14.45;5.70;;;;;;;;;;4961594;28;20059;-75
2023/04/05 00:11:30;;;;;;;13.73;5.13;;;;;;;;;;4955452;28;20046;-77
2023/04/05 00:13:59;;;;;;;14.25;5.05;;;;;;;;;;4956077;28;20047;-76
2023/04/05 00:16:27;;;;;;;18.17;5.20;;;;;;;;;;4954874;28;20138;-76
2023/04/05 00:18:55;;;;;;;18.25;5.15;;;;;;;;;;4955136;28;20047;-78
2023/04/05 00:21:23;;;;;;;11.73;4.75;;;;;;;;;;4955266;29;20051;-77
2023/04/05 00:23:58;;;;;;;15.05;4.78;;;;;;;;;;4936721;28;20057;-77
2023/04/05 00:26:25;;;;;;;12.50;4.53;;;;;;;;;;4938448;28;20074;-76
2023/04/05 00:28:55;;;;;;;11.75;5.18;;;;;;;;;;4962986;28;20047;-75
2023/04/05 00:31:22;;;;;;;12.60;4.72;;;;;;;;;;4954711;28;20126;-76
2023/04/05 00:33:50;;;;;;;12.05;4.75;;;;;;;;;;4953145;29;20139;-77
2023/04/05 00:36:18;;;;;;;9.75;4.63;;;;;;;;;;4953324;28;20532;-76
2023/04/05 00:38:45;;;;;;;16.90;4.97;;;;;;;;;;4953452;28;20058;-76
2023/04/05 00:41:12;;;;;;;11.45;4.65;;;;;;;;;;4953607;28;20138;-76
2023/04/05 00:43:39;;;;;;;15.70;4.93;;;;;;;;;;4951747;28;20108;-76
2023/04/05 00:46:07;;;;;;;11.88;4.20;;;;;;;;;;4951149;28;20054;-76
2023/04/05 00:48:34;;;;;;;9.70;4.28;;;;;;;;;;4950195;28;20055;-76
2023/04/05 00:51:02;;;;;;;13.00;4.80;;;;;;;;;;4966522;28;20043;-78
2023/04/05 00:53:28;;;;;;;15.10;4.80;;;;;;;;;;4934270;29;20074;-76
2023/04/05 00:55:56;;;;;;;11.35;4.68;;;;;;;;;;4931437;29;20047;-76
2023/04/05 00:58:23;;;;;;;15.30;4.47;;;;;;;;;;4934648;29;20051;-76
2023/04/05 01:01:05;;;;;;;12.52;4.65;;;;;;;;;;4932998;29;20050;-76
2023/04/05 01:03:33;;;;;;;11.70;4.65;;;;;;;;;;4932227;29;20110;-76
2023/04/05 01:06:11;;;;;;;9.82;4.20;;;;;;;;;;4934213;29;20130;-77
2023/04/05 01:08:56;;;;;;;10.55;4.18;;;;;;;;;;4932985;29;20078;-77
2023/04/05 01:11:25;;;;;;;9.80;4.13;;;;;;;;;;4926218;29;20513;-76
2023/04/05 01:14:00;;;;;;;9.88;3.97;;;;;;;;;;4916322;29;20047;-76
2023/04/05 01:16:27;;;;;;;13.27;4.30;;;;;;;;;;4932162;29;20051;-76
2023/04/05 01:18:57;;;;;;;12.25;4.40;;;;;;;;;;4932768;29;20135;-77
2023/04/05 01:21:33;;;;;;;10.63;4.35;;;;;;;;;;4919972;29;20057;-77
2023/04/05 01:24:24;;;;;;;10.55;3.72;;;;;;;;;;4950559;28;20059;-76
2023/04/05 01:26:56;;;;;;;7.75;3.70;;;;;;;;;;4956134;28;20055;-76
2023/04/05 01:29:29;;;;;;;10.45;4.25;;;;;;;;;;4955110;28;20182;-75
2023/04/05 01:32:02;;;;;;;11.73;4.80;;;;;;;;;;4954881;29;20086;-75
2023/04/05 01:34:48;;;;;;;11.50;3.72;;;;;;;;;;4937913;29;20047;-74
2023/04/05 01:37:14;;;;;;;;;;;;;;;;;;4954294;28;20054;-76
2023/04/05 01:39:41;;;;;;;7.88;3.08;;;;;;;;;;4954474;28;19950;-76
2023/04/05 01:42:09;;;;;;;12.45;3.15;;;;;;;;;;4954019;28;20106;-76
2023/04/05 01:44:35;;;;;;;8.45;3.60;;;;;;;;;;4955251;28;20063;-77
2023/04/05 01:47:02;;;;;;;8.13;3.00;;;;;;;;;;4956034;28;20090;-76
2023/04/05 01:49:29;;;;;;;7.63;2.92;;;;;;;;;;4954993;28;20085;-75
2023/04/05 01:51:55;;;;;;;8.45;3.13;;;;;;;;;;4956840;28;20679;-76
2023/04/05 01:54:22;;;;;;;7.50;2.97;;;;;;;;;;4953285;28;20050;-76
2023/04/05 01:56:49;;;;;;;8.63;3.28;;;;;;;;;;4950101;28;20047;-76
2023/04/05 01:59:17;;;;;;;8.10;3.25;;;;;;;;;;4954851;28;20062;-76
2023/04/05 02:01:44;;;;;;;9.48;3.33;;;;;;;;;;4956472;28;20055;-76
2023/04/05 02:04:12;;;;;;;7.10;3.13;;;;;;;;;;4954577;28;20062;-75
2023/04/05 02:06:38;;;;;;;8.07;3.15;;;;;;;;;;4954504;28;20039;-76
2023/04/05 02:09:07;;;;;;;6.85;2.80;;;;;;;;;;4954540;28;20039;-75
2023/04/05 02:11:34;;;;;;;7.95;3.38;;;;;;;;;;4955045;29;20054;-75
2023/04/05 02:14:04;;;;;;;6.60;3.10;;;;;;;;;;4960540;28;20079;-76
2023/04/05 02:16:34;;;;;;;7.80;3.20;;;;;;;;;;4960271;29;20051;-75
2023/04/05 02:19:04;;;;;;;6.45;2.92;;;;;;;;;;4961482;29;20043;-75
2023/04/05 02:21:35;;;;;;;10.93;3.28;;;;;;;;;;4943228;29;20110;-76
2023/04/05 02:24:08;;;;;;;8.02;3.33;;;;;;;;;;4955978;28;20047;-75
2023/04/05 02:26:35;;;;;;;5.65;3.03;;;;;;;;;;4967074;28;20134;-77
2023/04/05 02:29:01;;;;;;;11.25;3.35;;;;;;;;;;4974106;28;20042;-76
2023/04/05 02:31:28;;;;;;;6.68;3.15;;;;;;;;;;4975471;28;20055;-76
2023/04/05 02:33:56;;;;;;;7.75;3.45;;;;;;;;;;4967324;28;20047;-76
2023/04/05 02:36:23;;;;;;;6.75;3.25;;;;;;;;;;4961793;28;20039;-77
2023/04/05 02:38:49;;;;;;;8.15;3.22;;;;;;;;;;4939140;28;20062;-76
2023/04/05 02:41:17;;;;;;;9.05;3.42;;;;;;;;;;4954777;28;20043;-76
2023/04/05 02:43:43;;;;;;;8.98;3.40;;;;;;;;;;4954375;28;20051;-77
2023/04/05 02:46:10;;;;;;;7.28;3.28;;;;;;;;;;4954233;28;20464;-78
2023/04/05 02:48:42;;;;;;;10.23;3.42;;;;;;;;;;4955133;28;20047;-77
2023/04/05 02:51:11;;;;;;;9.30;3.28;;;;;;;;;;4954328;29;20138;-76
2023/04/05 02:53:43;;;;;;;7.40;3.15;;;;;;;;;;4952634;29;20058;-75
2023/04/05 02:56:14;;;;;;;7.18;3.10;;;;;;;;;;4953633;28;20182;-75
2023/04/05 02:58:49;;;;;;;7.43;3.55;;;;;;;;;;4956130;28;20062;-75
2023/04/05 03:01:22;;;;;;;8.07;3.50;;;;;;;;;;4938202;28;20146;-78
2023/04/05 03:03:49;;;;;;;6.68;3.00;;;;;;;;;;4952039;28;20070;-76
2023/04/05 03:06:16;;;;;;;12.25;3.55;;;;;;;;;;4939997;28;20039;-77
2023/04/05 03:09:13;;;;;;;7.20;2.95;;;;;;;;;;4967146;28;20071;-75
2023/04/05 03:12:08;;;;;;;8.38;3.10;;;;;;;;;;4969559;29;20050;-76
2023/04/05 03:14:39;;;;;;;11.77;3.20;;;;;;;;;;4954372;29;20071;-76
2023/04/05 03:17:08;;;;;;;8.27;3.63;;;;;;;;;;4953972;29;20063;-76
2023/04/05 03:19:38;;;;;;;11.32;3.50;;;;;;;;;;4954241;28;20130;-75
2023/04/05 03:22:15;;;;;;;10.00;3.17;;;;;;;;;;4957302;28;20042;-77
2023/04/05 03:24:44;;;;;;;6.13;3.15;;;;;;;;;;4953884;28;20047;-75
2023/04/05 03:27:13;;;;;;;6.13;2.83;;;;;;;;;;4946713;28;20419;-74
2023/04/05 03:30:03;;;;;;;10.38;3.20;;;;;;;;;;4958356;28;20061;-77
2023/04/05 03:32:37;;;;;;;10.18;3.20;;;;;;;;;;4975249;28;20043;-76
2023/04/05 03:35:20;;;;;;;9.73;3.10;;;;;;;;;;4974922;28;20416;-76
2023/04/05 03:37:47;;;;;;;6.82;3.00;;;;;;;;;;4958996;28;20508;-76
2023/04/05 03:40:13;;;;;;;10.90;4.40;;;;;;;;;;4974368;28;20054;-76
2023/04/05 03:42:40;;;;;;;9.40;3.88;;;;;;;;;;4975687;28;20511;-77
2023/04/05 03:45:07;;;;;;;8.35;3.30;;;;;;;;;;4959103;28;20129;-76
2023/04/05 03:47:34;;;;;;;8.00;3.38;;;;;;;;;;4954610;28;20047;-78
2023/04/05 03:50:04;;;;;;;7.65;3.60;;;;;;;;;;4958430;28;20066;-77
2023/04/05 03:52:31;;;;;;;7.57;3.38;;;;;;;;;;4960168;28;20070;-76
2023/04/05 03:54:58;;;;;;;7.22;3.22;;;;;;;;;;4960231;28;20054;-77
2023/04/05 03:57:28;;;;;;;11.43;3.78;;;;;;;;;;4957684;28;20047;-77
2023/04/05 03:59:57;;;;;;;9.18;3.92;;;;;;;;;;4959524;28;20051;-77
2023/04/05 04:02:28;;;;;;;14.73;4.18;;;;;;;;;;4955760;28;20051;-77
2023/04/05 04:04:55;;;;;;;6.97;3.55;;;;;;;;;;4973007;28;20133;-75
2023/04/05 04:07:21;;;;;;;8.35;3.80;;;;;;;;;;4972298;28;20133;-76
2023/04/05 04:09:51;;;;;;;9.30;3.65;;;;;;;;;;4971134;28;20608;-76
2023/04/05 04:12:17;;;;;;;12.32;3.80;;;;;;;;;;4972367;28;20447;-76
2023/04/05 04:14:51;;;;;;;9.15;3.78;;;;;;;;;;4962295;28;20058;-76
2023/04/05 04:17:47;;;;;;;9.45;3.92;;;;;;;;;;4964023;28;20126;-76
2023/04/05 04:20:38;;;;;;;13.40;3.80;;;;;;;;;;4972222;28;20034;-76
2023/04/05 04:23:33;;;;;;;8.57;3.90;;;;;;;;;;4960026;28;20039;-76
2023/04/05 04:26:13;;;;;;;13.07;4.60;;;;;;;;;;4969054;28;20035;-76
2023/04/05 04:28:58;;;;;;;9.95;4.22;;;;;;;;;;4951465;28;20526;-76
2023/04/05 04:31:44;;;;;;;15.45;5.47;;;;;;;;;;4952834;28;20440;-77
2023/04/05 04:34:37;;;;;;;22.45;7.75;;;;;;;;;;4949549;28;20046;-76
2023/04/05 04:37:29;;;;;;;10.07;4.85;;;;;;;;;;4952878;28;20062;-76
2023/04/05 04:40:21;;;;;;;14.65;5.45;;;;;;;;;;4953258;28;20113;-76
2023/04/05 04:42:59;;;;;;;14.05;5.13;;;;;;;;;;4952776;28;20051;-76
2023/04/05 04:45:48;;;;;;;12.43;5.00;;;;;;;;;;4952634;28;20058;-75
2023/04/05 04:48:24;;;;;;;10.25;4.50;;;;;;;;;;4952881;28;20118;-77
2023/04/05 04:51:21;;;;;;;10.70;4.28;;;;;;;;;;4933675;28;20047;-76
2023/04/05 04:53:47;;;;;;;11.40;4.38;;;;;;;;;;4965730;28;20093;-77
2023/04/05 04:56:14;;;;;;;21.58;7.78;;;;;;;;;;4961715;28;20041;-76
2023/04/05 04:58:40;;;;;;;12.35;4.85;;;;;;;;;;4963977;28;20044;-76
2023/04/05 05:01:08;;;;;;;11.05;4.45;;;;;;;;;;4964743;28;20058;-77
2023/04/05 05:03:37;;;;;;;8.38;4.15;;;;;;;;;;4982014;28;20922;-75
2023/04/05 05:06:04;;;;;;;8.50;3.67;;;;;;;;;;4977331;28;20039;-76
2023/04/05 05:08:33;;;;;;;10.10;3.80;;;;;;;;;;4957595;28;20039;-75
2023/04/05 05:11:01;;;;;;;9.32;3.85;;;;;;;;;;4964399;28;20047;-76
2023/04/05 05:13:28;;;;;;;8.70;3.60;;;;;;;;;;4981681;28;20039;-77
2023/04/05 05:15:56;;;;;;;7.93;3.85;;;;;;;;;;4965008;28;20117;-78
2023/04/05 05:18:25;;;;;;;11.32;3.70;;;;;;;;;;4964164;28;20126;-75
2023/04/05 05:20:52;;;;;;;12.70;4.05;;;;;;;;;;4975831;28;20424;-75
2023/04/05 05:23:20;;;;;;;10.32;4.25;;;;;;;;;;4963648;28;20071;-75
2023/04/05 05:25:48;;;;;;;11.60;4.40;;;;;;;;;;4955552;28;20043;-77
2023/04/05 05:28:15;;;;;;;8.73;3.72;;;;;;;;;;4953545;28;20071;-78
2023/04/05 05:30:42;;;;;;;8.98;4.05;;;;;;;;;;4961776;28;20092;-77
2023/04/05 05:33:11;;;;;;;12.15;4.10;;;;;;;;;;4961419;28;20039;-78
2023/04/05 05:35:40;;;;;;;13.38;4.45;;;;;;;;;;4987267;28;20039;-78
2023/04/05 05:38:07;;;;;;;9.88;3.78;;;;;;;;;;4961178;28;20187;-77
2023/04/05 05:40:37;;;;;;;10.52;4.25;;;;;;;;;;4961931;28;20046;-75
2023/04/05 05:43:07;;;;;;;13.85;3.85;;;;;;;;;;4964373;28;20089;-76
2023/04/05 05:45:33;;;;;;;6.32;3.15;;;;;;;;;;4970620;28;20057;-75
2023/04/05 05:48:00;;;;;;;11.85;3.92;;;;;;;;;;4967313;28;20035;-76
2023/04/05 05:50:26;;;;;;;6.78;3.13;;;;;;;;;;4951037;28;20085;-76
2023/04/05 05:52:53;;;;;;;13.73;3.75;;;;;;;;;;4957263;28;20043;-77
2023/04/05 05:55:20;;;;;;;11.90;3.25;;;;;;;;;;4950614;28;20068;-77
2023/04/05 05:57:46;;;;;;;12.13;3.30;;;;;;;;;;4952792;28;20057;-76
2023/04/05 06:00:13;;;;;;;9.20;3.10;;;;;;;;;;4952688;28;20050;-76
2023/04/05 06:02:41;;;;;;;9.07;3.63;;;;;;;;;;4952659;28;20467;-77
2023/04/05 06:05:08;;;;;;;10.27;3.97;;;;;;;;;;4953923;28;20431;-78
2023/04/05 06:07:38;;;;;;;6.75;3.50;;;;;;;;;;4954508;28;20059;-75
2023/04/05 06:10:05;;;;;;;9.30;3.15;;;;;;;;;;4952274;28;20143;-77
2023/04/05 06:12:33;;;;;;;9.55;3.38;;;;;;;;;;4952404;28;20054;-78
2023/04/05 06:15:00;;;;;;;9.90;3.55;;;;;;;;;;4952431;29;20043;-77
2023/04/05 06:17:27;;;;;;;9.80;3.92;;;;;;;;;;4953211;28;20047;-76
2023/04/05 06:19:54;;;;;;;11.95;3.90;;;;;;;;;;4951812;28;20051;-77
2023/04/05 06:22:22;;;;;;;11.30;3.65;;;;;;;;;;4954640;28;20061;-78
2023/04/05 06:24:49;;;;;;;13.18;3.45;;;;;;;;;;4954186;28;20208;-78
2023/04/05 06:27:15;;;;;;;7.13;3.80;;;;;;;;;;4945150;28;20073;-78
2023/04/05 06:29:42;;;;;;;10.80;3.58;;;;;;;;;;4943685;28;20142;-79
2023/04/05 06:32:08;;;;;;;8.80;3.72;;;;;;;;;;4930477;28;20893;-76
2023/04/05 06:34:35;;;;;;;7.90;3.42;;;;;;;;;;4945753;28;20047;-78
2023/04/05 06:37:02;;;;;;;9.65;3.35;;;;;;;;;;4948612;28;20648;-77
2023/04/05 06:39:30;;;;;;;9.05;3.65;;;;;;;;;;4946914;28;20119;-76
2023/04/05 06:41:57;;;;;;;8.25;3.65;;;;;;;;;;4948020;28;20049;-76
2023/04/05 06:44:27;;;;;;;11.35;4.10;;;;;;;;;;4929113;28;20080;-76
2023/04/05 06:46:54;;;;;;;8.63;3.55;;;;;;;;;;4945825;28;20063;-76
2023/04/05 06:49:20;;;;;;;8.85;3.55;;;;;;;;;;4945243;28;20094;-77
2023/04/05 06:51:48;;;;;;;10.20;3.53;;;;;;;;;;4948071;28;20058;-76
2023/04/05 06:54:14;;;;;;;8.27;3.75;;;;;;;;;;4945178;28;20501;-75
2023/04/05 06:56:43;;;;;;;10.15;3.30;;;;;;;;;;4947477;28;20039;-76
2023/04/05 06:59:10;;;;;;;9.00;3.88;;;;;;;;;;4946919;28;20598;-78
2023/04/05 07:01:37;;;;;;;11.73;3.92;;;;;;;;;;4948824;28;20134;-77
2023/04/05 07:04:04;;;;;;;17.33;6.53;;;;;;;;;;4945957;29;20496;-75
2023/04/05 07:06:34;;;;;;;15.05;4.15;;;;;;;;;;4946002;28;20048;-78
2023/04/05 07:09:00;;;;;;;12.73;4.43;;;;;;;;;;4947058;28;20082;-77
2023/04/05 07:11:27;;;;;;;10.90;4.07;;;;;;;;;;4961735;28;20127;-79
2023/04/05 07:13:55;;;;;;;12.35;4.05;;;;;;;;;;4949981;28;20099;-75
2023/04/05 07:16:21;;;;;;;11.88;3.97;;;;;;;;;;4943854;28;20051;-76
2023/04/05 07:18:50;;;;;;;10.70;3.63;;;;;;;;;;4946989;28;20066;-75
2023/04/05 07:21:16;;;;;;;7.70;3.50;;;;;;;;;;4951054;28;20475;-75
2023/04/05 07:23:43;;;;;;;11.48;2.85;;;;;;;;;;4949041;28;20508;-76
2023/04/05 07:26:11;;;;;;;8.02;3.10;;;;;;;;;;4948141;28;20051;-75
2023/04/05 07:28:39;;;;;;;7.78;3.33;;;;;;;;;;4947120;28;20046;-75
2023/04/05 07:31:06;;;;;;;7.68;3.03;;;;;;;;;;4950779;28;20665;-76
2023/04/05 07:33:33;;;;;;;7.25;2.67;;;;;;;;;;4947066;28;20047;-76
2023/04/05 07:35:59;;;;;;;10.38;3.40;;;;;;;;;;4946573;28;20354;-76
2023/04/05 07:38:27;;;;;;;7.47;2.80;;;;;;;;;;4946973;28;20079;-76
2023/04/05 07:40:55;;;;;;;9.27;2.88;;;;;;;;;;4947683;28;20051;-75
2023/04/05 07:43:24;;;;;;;8.98;3.38;;;;;;;;;;4947437;28;20047;-75
2023/04/05 07:45:52;;;;;;;7.82;3.35;;;;;;;;;;4949284;28;20444;-78
2023/04/05 07:48:19;;;;;;;5.80;2.97;;;;;;;;;;4952273;28;20044;-78
2023/04/05 07:50:46;;;;;;;7.80;3.08;;;;;;;;;;4948532;28;20102;-76
2023/04/05 07:53:13;;;;;;;9.25;3.20;;;;;;;;;;4958054;28;20097;-77
2023/04/05 07:55:41;;;;;;;10.07;3.10;;;;;;;;;;4971260;28;20050;-76
2023/04/05 07:58:07;;;;;;;8.57;3.05;;;;;;;;;;4970620;28;20038;-77
2023/04/05 08:00:36;;;;;;;9.32;2.63;;;;;;;;;;4977445;28;20424;-76
2023/04/05 08:03:03;;;;;;;7.40;2.55;;;;;;;;;;4975676;28;20050;-77
2023/04/05 08:05:31;;;;;;;7.90;2.83;;;;;;;;;;4969272;28;20060;-77
2023/04/05 08:07:57;;;;;;;10.38;2.40;;;;;;;;;;4969603;28;20059;-77
2023/04/05 08:10:24;;;;;;;9.18;2.55;;;;;;;;;;4971807;28;20499;-77
2023/04/05 08:12:51;;;;;;;7.47;2.65;;;;;;;;;;4977227;28;20051;-77
2023/04/05 08:15:18;;;;;;;5.53;2.50;;;;;;;;;;4975368;28;20078;-76
2023/04/05 08:17:46;;;;;;;7.53;2.40;;;;;;;;;;4970700;28;20157;-77
2023/04/05 08:20:12;;;;;;;7.07;2.42;;;;;;;;;;4969718;28;20047;-77
2023/04/05 08:22:39;;;;;;;5.90;2.22;;;;;;;;;;4947878;28;20141;-77
2023/04/05 08:25:06;;;;;;;6.90;2.40;;;;;;;;;;4950178;28;20091;-76
2023/04/05 08:27:32;;;;;;;5.72;2.15;;;;;;;;;;4948236;28;20046;-77
2023/04/05 08:29:59;;;;;;;6.03;2.33;;;;;;;;;;4948429;28;20472;-77
2023/04/05 08:32:27;;;;;;;6.40;1.88;;;;;;;;;;4950269;28;20067;-77
2023/04/05 08:34:53;;;;;;;5.68;2.03;;;;;;;;;;4949520;28;20085;-76
2023/04/05 08:37:20;;;;;;;6.93;2.40;;;;;;;;;;4950432;28;20039;-76
2023/04/05 08:39:47;;;;;;;8.35;3.00;;;;;;;;;;4950475;28;20085;-77
2023/04/05 08:42:17;;;;;;;11.93;2.72;;;;;;;;;;4950186;28;20186;-76
2023/04/05 08:44:45;;;;;;;4.47;1.77;;;;;;;;;;4950092;28;20392;-77
2023/04/05 08:47:17;;;;;;;6.68;2.20;;;;;;;;;;4950640;28;20043;-77
2023/04/05 08:49:44;;;;;;;7.25;2.22;;;;;;;;;;4948464;28;20051;-76
2023/04/05 08:52:11;;;;;;;5.97;2.30;;;;;;;;;;4967221;28;20109;-77
2023/04/05 08:54:38;;;;;;;5.07;2.30;;;;;;;;;;4972863;28;20087;-77
2023/04/05 08:57:05;;;;;;;6.22;2.10;;;;;;;;;;4962456;28;20517;-77
2023/04/05 08:59:34;;;;;;;10.10;2.35;;;;;;;;;;4976161;28;20492;-77
2023/04/05 09:02:02;;;;;;;8.30;2.17;;;;;;;;;;4969257;28;20051;-78
2023/04/05 09:04:33;;;;;;;5.32;2.00;;;;;;;;;;4969094;28;20038;-77
2023/04/05 09:07:03;;;;;;;3.53;2.00;;;;;;;;;;4968398;28;20047;-77
2023/04/05 09:09:31;;;;;;;6.18;2.35;;;;;;;;;;4968049;28;20506;-77
2023/04/05 09:11:58;;;;;;;5.07;2.10;;;;;;;;;;4967392;28;20054;-77
2023/04/05 09:14:25;;;;;;;3.35;2.00;;;;;;;;;;4968621;28;20125;-77
2023/04/05 09:16:53;;;;;;;9.20;2.30;;;;;;;;;;4963984;28;20042;-75
2023/04/05 09:19:20;;;;;;;6.95;2.10;;;;;;;;;;4953971;28;20102;-77
2023/04/05 09:21:59;;;;;;;5.13;2.15;;;;;;;;;;4950258;28;20130;-77
2023/04/05 09:24:52;;;;;;;6.90;2.45;;;;;;;;;;4949902;28;20520;-77
2023/04/05 09:27:21;;;;;;;3.85;2.28;;;;;;;;;;4961183;28;20043;-77
2023/04/05 09:29:53;;;;;;;7.28;2.30;;;;;;;;;;4966288;28;20113;-76
2023/04/05 09:32:24;;;;;;;3.55;1.90;;;;;;;;;;4967842;28;20043;-76
2023/04/05 09:34:52;;;;;;;7.40;2.08;;;;;;;;;;4969705;28;20035;-76
2023/04/05 09:37:31;;;;;;;5.22;1.90;;;;;;;;;;4968325;28;20109;-75
2023/04/05 09:40:03;;;;;;;9.40;2.30;;;;;;;;;;4963340;28;20053;-77
2023/04/05 09:42:30;;;;;;;4.15;2.20;;;;;;;;;;4950072;28;20520;-76
2023/04/05 09:45:03;;;;;;;6.60;2.35;;;;;;;;;;4951894;28;20515;-76
2023/04/05 09:47:57;;;;;;;4.32;2.10;;;;;;;;;;4955202;28;20044;-76
2023/04/05 09:50:24;;;;;;;6.40;2.40;;;;;;;;;;4977775;28;20063;-78
2023/04/05 09:53:23;;;;;;;7.85;2.30;;;;;;;;;;4971870;28;20137;-78
2023/04/05 09:55:50;;;;;;;5.22;2.67;;;;;;;;;;4946049;28;20047;-76
2023/04/05 09:58:20;;;;;;;5.30;2.55;;;;;;;;;;4980000;28;20306;-76
2023/04/05 10:00:51;;;;;;;11.35;2.58;;;;;;;;;;4977926;28;20078;-77
2023/04/05 10:03:28;;;;;;;6.85;2.53;;;;;;;;;;4970268;28;20495;-77
2023/04/05 10:05:55;;;;;;;4.68;2.20;;;;;;;;;;4964596;28;20047;-78
2023/04/05 10:08:22;;;;;;;4.97;2.05;;;;;;;;;;4959356;28;20057;-77
2023/04/05 10:10:49;;;;;;;5.47;2.05;;;;;;;;;;4958942;28;20050;-77
2023/04/05 10:13:18;;;;;;;7.03;2.20;;;;;;;;;;4951952;28;20043;-75
2023/04/05 10:15:46;;;;;;;6.50;2.25;;;;;;;;;;4950569;28;20058;-77
2023/04/05 10:18:17;;;;;;;5.78;2.25;;;;;;;;;;4933535;28;20373;-76
2023/04/05 10:20:46;;;;;;;9.85;2.95;;;;;;;;;;4951390;28;20053;-77
2023/04/05 10:23:16;;;;;;;6.35;2.28;;;;;;;;;;4950467;28;20054;-77
2023/04/05 10:25:43;;;;;;;6.07;2.47;;;;;;;;;;4947356;28;20058;-78
2023/04/05 10:28:11;;;;;;;6.55;2.47;;;;;;;;;;4949694;28;20047;-78
2023/04/05 10:30:46;;;;;;;3.60;1.95;;;;;;;;;;4952014;28;20146;-78
2023/04/05 10:33:18;;;;;;;2.95;1.75;;;;;;;;;;4950112;28;20043;-77
2023/04/05 10:36:03;;;;;;;4.93;2.20;;;;;;;;;;4949841;28;20181;-77
2023/04/05 10:38:34;;;;;;;5.72;2.45;;;;;;;;;;4949647;28;20063;-77
2023/04/05 10:41:13;;;;;;;4.20;2.30;;;;;;;;;;4948901;28;20063;-77
2023/04/05 10:43:41;;;;;;;5.05;2.15;;;;;;;;;;4947428;28;20118;-77
2023/04/05 10:46:09;;;;;;;6.40;2.55;;;;;;;;;;4948983;28;20054;-78
2023/04/05 10:48:43;;;;;;;5.30;2.38;;;;;;;;;;4948388;28;20130;-78
2023/04/05 10:51:11;;;;;;;6.20;2.50;;;;;;;;;;4953905;28;20098;-78
2023/04/05 10:53:39;;;;;;;5.47;2.20;;;;;;;;;;4949660;28;20113;-78
2023/04/05 10:56:06;;;;;;;8.63;2.30;;;;;;;;;;4932446;28;20049;-76
2023/04/05 10:58:35;;;;;;;4.65;2.20;;;;;;;;;;4949129;28;20073;-77
2023/04/05 11:01:03;;;;;;;6.88;2.22;;;;;;;;;;4949168;29;20047;-76
2023/04/05 11:03:47;;;;;;;5.00;2.00;;;;;;;;;;4949806;28;20114;-77
2023/04/05 11:06:29;;;;;;;5.22;1.92;;;;;;;;;;4948589;28;20071;-77
2023/04/05 11:09:19;;;;;;;5.90;2.05;;;;;;;;;;4948495;28;20114;-76
2023/04/05 11:11:49;;;;;;;4.32;2.38;;;;;;;;;;4941828;28;20142;-76
2023/04/05 11:14:20;;;;;;;6.43;2.00;;;;;;;;;;4949179;28;20039;-76
2023/04/05 11:16:47;;;;;;;5.72;2.10;;;;;;;;;;4949935;28;20582;-76
2023/04/05 11:19:17;;;;;;;5.93;2.30;;;;;;;;;;4946764;28;20305;-77
2023/04/05 11:21:44;;;;;;;5.10;2.00;;;;;;;;;;4946583;28;20136;-77
2023/04/05 11:24:14;;;;;;;4.18;2.45;;;;;;;;;;4948442;28;20063;-76
2023/04/05 11:26:41;;;;;;;5.30;2.20;;;;;;;;;;4950025;28;20118;-77
2023/04/05 11:29:08;;;;;;;5.53;2.45;;;;;;;;;;4947515;28;20039;-78
2023/04/05 11:31:35;;;;;;;5.18;2.28;;;;;;;;;;4950011;29;20555;-78
2023/04/05 11:34:11;;;;;;;9.95;2.65;;;;;;;;;;4952930;28;20471;-78
2023/04/05 11:36:44;;;;;;;4.47;2.30;;;;;;;;;;4955225;28;20102;-77
2023/04/05 11:39:21;;;;;;;5.68;2.33;;;;;;;;;;4961657;28;20050;-76
2023/04/05 11:41:51;;;;;;;4.55;2.25;;;;;;;;;;4965613;28;20058;-76
2023/04/05 11:44:21;;;;;;;7.07;2.25;;;;;;;;;;4951978;28;20134;-78
2023/04/05 11:46:48;;;;;;;3.90;1.92;;;;;;;;;;4951176;28;20504;-78
2023/04/05 11:49:15;;;;;;;5.05;2.38;;;;;;;;;;4947525;28;20055;-76
2023/04/05 11:51:47;;;;;;;6.60;2.40;;;;;;;;;;4951237;28;20051;-77
2023/04/05 11:54:26;;;;;;;7.53;2.38;;;;;;;;;;4950606;28;20338;-77
2023/04/05 11:56:53;;;;;;;6.38;2.60;;;;;;;;;;4950404;28;20049;-77
2023/04/05 11:59:26;;;;;;;7.93;2.40;;;;;;;;;;4951087;28;20046;-78
2023/04/05 12:02:04;;;;;;;5.38;2.35;;;;;;;;;;4949328;28;20102;-76
2023/04/05 12:04:35;;;;;;;3.00;1.65;;;;;;;;;;4950048;29;20528;-75
2023/04/05 12:07:09;;;;;;;6.80;2.30;;;;;;;;;;4950641;28;20054;-75
2023/04/05 12:09:37;;;;;;;;;;;;;;;;;;4951847;28;20053;-78
2023/04/05 12:12:03;;;;;;;4.75;2.20;;;;;;;;;;4949872;28;20199;-76
2023/04/05 12:14:31;;;;;;;8.48;2.47;;;;;;;;;;4951324;28;20055;-76
2023/04/05 12:16:58;;;;;;;6.45;2.47;;;;;;;;;;4952551;28;20138;-76
2023/04/05 12:19:28;;;;;;;9.13;2.20;;;;;;;;;;4952071;28;20047;-77
2023/04/05 12:21:55;;;;;;;9.07;2.55;;;;;;;;;;4950102;28;20110;-76
2023/04/05 12:24:22;;;;;;;4.38;2.20;;;;;;;;;;4951510;28;20055;-75
2023/04/05 12:26:48;;;;;;;6.55;2.33;;;;;;;;;;4951668;28;20121;-76
2023/04/05 12:29:15;;;;;;;7.10;2.28;;;;;;;;;;4953715;28;20063;-76
2023/04/05 12:31:43;;;;;;;4.32;2.22;;;;;;;;;;4953235;28;20170;-77
2023/04/05 12:34:10;;;;;;;4.18;2.33;;;;;;;;;;4953590;28;20054;-76
2023/04/05 12:36:38;;;;;;;5.45;2.30;;;;;;;;;;4971985;28;20053;-75
2023/04/05 12:39:11;;;;;;;4.50;2.05;;;;;;;;;;4959107;28;20074;-77
2023/04/05 12:41:54;;;;;;;4.35;2.33;;;;;;;;;;4959118;28;20051;-78
2023/04/05 12:44:29;;;;;;;3.83;1.95;;;;;;;;;;4952662;28;20127;-77
2023/04/05 12:47:00;;;;;;;4.45;2.10;;;;;;;;;;4952201;28;20047;-76
2023/04/05 12:49:28;;;;;;;3.53;2.30;;;;;;;;;;4952034;28;20463;-77
2023/04/05 12:51:59;;;;;;;4.60;2.20;;;;;;;;;;4952947;28;20054;-76
2023/04/05 12:54:26;;;;;;;4.50;1.92;;;;;;;;;;4952609;28;20051;-76
2023/04/05 12:56:55;;;;;;;3.97;1.98;;;;;;;;;;4952170;28;20119;-77
2023/04/05 12:59:22;;;;;;;5.32;2.10;;;;;;;;;;4952396;28;20126;-76
2023/04/05 13:01:50;;;;;;;7.28;2.20;;;;;;;;;;4952429;28;20170;-77
2023/04/05 13:04:16;;;;;;;3.22;2.17;;;;;;;;;;4954376;28;20110;-78
2023/04/05 13:06:45;;;;;;;7.55;2.20;;;;;;;;;;4944813;29;20074;-77
2023/04/05 13:09:13;;;;;;;5.75;2.25;;;;;;;;;;4950319;28;20143;-76
2023/04/05 13:11:40;;;;;;;6.55;2.38;;;;;;;;;;4950292;28;20046;-78
2023/04/05 13:14:06;;;;;;;5.82;1.85;;;;;;;;;;4950653;28;20055;-77
2023/04/05 13:16:33;;;;;;;5.65;2.00;;;;;;;;;;4951150;28;20050;-76
2023/04/05 13:19:00;;;;;;;4.20;2.25;;;;;;;;;;4950034;28;20098;-76
2023/04/05 13:21:27;;;;;;;4.65;2.25;;;;;;;;;;4948772;28;20051;-76
2023/04/05 13:23:54;;;;;;;4.15;2.30;;;;;;;;;;4951472;28;20185;-76
2023/04/05 13:26:21;;;;;;;6.13;2.40;;;;;;;;;;4954587;28;20049;-76
2023/04/05 13:28:47;;;;;;;4.25;2.42;;;;;;;;;;4963686;28;20059;-76
2023/04/05 13:31:19;;;;;;;4.88;2.38;;;;;;;;;;4957110;28;20403;-77
2023/04/05 13:33:46;;;;;;;5.50;2.63;;;;;;;;;;4959925;28;20077;-77
2023/04/05 13:36:12;;;;;;;5.45;2.30;;;;;;;;;;4960183;28;20061;-77
2023/04/05 13:38:53;;;;;;;5.18;2.20;;;;;;;;;;4955833;28;20051;-76
2023/04/05 13:41:20;;;;;;;4.53;2.22;;;;;;;;;;4958659;28;20050;-75
2023/04/05 13:43:47;;;;;;;5.93;2.00;;;;;;;;;;4957329;28;20047;-76
2023/04/05 13:46:14;;;;;;;6.38;2.22;;;;;;;;;;4950173;28;20571;-77
2023/04/05 13:48:40;;;;;;;5.13;2.13;;;;;;;;;;4932915;28;20467;-77
2023/04/05 13:51:07;;;;;;;8.27;2.40;;;;;;;;;;4955400;28;20057;-75
2023/04/05 13:53:33;;;;;;;5.25;2.13;;;;;;;;;;4951135;28;20051;-74
2023/04/05 13:56:00;;;;;;;5.40;2.33;;;;;;;;;;4950804;28;20067;-76
2023/04/05 13:58:29;;;;;;;6.20;2.78;;;;;;;;;;4950401;28;20040;-77
2023/04/05 14:00:56;;;;;;;6.45;2.80;;;;;;;;;;4950052;28;20054;-76
2023/04/05 14:03:23;;;;;;;12.25;3.03;;;;;;;;;;4950198;28;20047;-76
2023/04/05 14:05:53;;;;;;;10.13;3.40;;;;;;;;;;4951004;28;20380;-75
2023/04/05 14:08:21;;;;;;;8.40;2.70;;;;;;;;;;4950681;28;20463;-76
2023/04/05 14:10:52;;;;;;;9.00;3.28;;;;;;;;;;4950783;28;20090;-77
2023/04/05 14:13:19;;;;;;;5.25;2.60;;;;;;;;;;4950696;28;20042;-77
2023/04/05 14:15:51;;;;;;;7.85;2.53;;;;;;;;;;4950701;28;20043;-77
2023/04/05 14:18:19;;;;;;;7.70;2.58;;;;;;;;;;4951932;28;20047;-77
2023/04/05 14:20:46;;;;;;;10.25;2.95;;;;;;;;;;4951922;28;20508;-77
2023/04/05 14:23:14;;;;;;;7.07;2.80;;;;;;;;;;4950778;28;20593;-76
2023/04/05 14:25:40;;;;;;;6.72;2.40;;;;;;;;;;4950131;28;20040;-77
2023/04/05 14:28:14;;;;;;;7.40;3.13;;;;;;;;;;4952150;28;20108;-77
2023/04/05 14:30:41;;;;;;;7.43;3.25;;;;;;;;;;4951086;28;20051;-77
2023/04/05 14:33:08;;;;;;;7.13;2.80;;;;;;;;;;4949863;28;20435;-77
2023/04/05 14:35:35;;;;;;;6.22;2.85;;;;;;;;;;4950696;28;20520;-77
2023/04/05 14:38:02;;;;;;;3.67;2.33;;;;;;;;;;4951085;28;20054;-77
2023/04/05 14:40:28;;;;;;;5.18;2.60;;;;;;;;;;4950828;28;20055;-78
2023/04/05 14:42:55;;;;;;;4.80;2.47;;;;;;;;;;4949336;28;20073;-77
2023/04/05 14:45:25;;;;;;;12.20;4.25;;;;;;;;;;4948347;28;20439;-76
2023/04/05 14:47:52;;;;;;;6.35;2.65;;;;;;;;;;4950477;28;20504;-76
2023/04/05 14:50:21;;;;;;;5.28;1.90;;;;;;;;;;4948891;28;20070;-76
2023/04/05 14:52:48;;;;;;;5.60;2.28;;;;;;;;;;4949561;28;20051;-76
2023/04/05 14:55:15;;;;;;;5.78;2.33;;;;;;;;;;4949907;28;20475;-76
2023/04/05 14:57:42;;;;;;;4.35;2.30;;;;;;;;;;4949256;28;20134;-77