Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:21;;;;;;;2.33;1.70;;;;;;;;;;5115344;28;20047;-59
2023/07/15 00:02:54;;;;;;;4.65;2.10;;;;;;;;;;5104510;28;20062;-59
2023/07/15 00:05:25;;;;;;;2.78;1.90;;;;;;;;;;5115127;28;20048;-59
2023/07/15 00:07:52;;;;;;;2.95;1.60;;;;;;;;;;5115532;28;20055;-58
2023/07/15 00:10:21;;;;;;;8.48;2.03;;;;;;;;;;5114083;28;20058;-59
2023/07/15 00:12:50;;;;;;;3.83;1.90;;;;;;;;;;5115521;28;20059;-59
2023/07/15 00:15:17;;;;;;;3.30;1.58;;;;;;;;;;5115240;28;20455;-59
2023/07/15 00:17:44;;;;;;;5.35;1.98;;;;;;;;;;5099857;28;20052;-59
2023/07/15 00:20:14;;;;;;;4.35;1.90;;;;;;;;;;5094444;28;20064;-59
2023/07/15 00:22:43;;;;;;;3.47;1.67;;;;;;;;;;5107626;28;20043;-59
2023/07/15 00:25:12;;;;;;;3.33;1.83;;;;;;;;;;5114813;28;20048;-59
2023/07/15 00:27:40;;;;;;;4.95;1.70;;;;;;;;;;5114974;28;20396;-59
2023/07/15 00:30:13;;;;;;;4.93;1.48;;;;;;;;;;5110365;28;20457;-59
2023/07/15 00:32:40;;;;;;;2.95;1.80;;;;;;;;;;5106364;28;20051;-59
2023/07/15 00:35:21;;;;;;;3.47;1.80;;;;;;;;;;5105712;28;20404;-59
2023/07/15 00:37:48;;;;;;;4.18;1.90;;;;;;;;;;5093794;28;20394;-59
2023/07/15 00:40:17;;;;;;;2.20;1.45;;;;;;;;;;5094235;28;20051;-60
2023/07/15 00:43:03;;;;;;;3.83;1.80;;;;;;;;;;5094301;28;20044;-60
2023/07/15 00:45:30;;;;;;;4.35;1.85;;;;;;;;;;5094429;28;20400;-60
2023/07/15 00:48:01;;;;;;;3.80;1.77;;;;;;;;;;5108997;28;20063;-59
2023/07/15 00:50:28;;;;;;;3.53;1.60;;;;;;;;;;5114197;28;20052;-59
2023/07/15 00:52:55;;;;;;;3.05;1.80;;;;;;;;;;5114146;28;20063;-59
2023/07/15 00:55:22;;;;;;;3.15;1.70;;;;;;;;;;5114069;28;20055;-60
2023/07/15 00:57:49;;;;;;;2.85;1.60;;;;;;;;;;5114426;28;20051;-60
2023/07/15 01:00:18;;;;;;;3.50;1.80;;;;;;;;;;5113864;28;20052;-59
2023/07/15 01:02:48;;;;;;;3.47;1.90;;;;;;;;;;5109628;28;20082;-60
2023/07/15 01:05:17;;;;;;;3.17;1.73;;;;;;;;;;5114279;28;20498;-59
2023/07/15 01:07:43;;;;;;;2.33;1.63;;;;;;;;;;5113206;28;20051;-59
2023/07/15 01:10:10;;;;;;;2.25;1.52;;;;;;;;;;5114087;28;20051;-59
2023/07/15 01:12:37;;;;;;;3.13;1.40;;;;;;;;;;5114175;28;20051;-59
2023/07/15 01:15:06;;;;;;;3.70;1.90;;;;;;;;;;5114131;28;20400;-59
2023/07/15 01:17:33;;;;;;;4.63;1.85;;;;;;;;;;5094905;28;20503;-59
2023/07/15 01:20:00;;;;;;;3.88;1.65;;;;;;;;;;5093364;28;20051;-60
2023/07/15 01:22:29;;;;;;;2.78;1.55;;;;;;;;;;5093286;28;20063;-59
2023/07/15 01:24:57;;;;;;;2.67;1.60;;;;;;;;;;5093576;28;20064;-59
2023/07/15 01:27:27;;;;;;;3.70;1.90;;;;;;;;;;5093264;28;20059;-59
2023/07/15 01:29:54;;;;;;;2.70;1.60;;;;;;;;;;5093339;28;20044;-60
2023/07/15 01:32:20;;;;;;;6.80;1.75;;;;;;;;;;5102202;28;20388;-61
2023/07/15 01:34:47;;;;;;;4.95;1.70;;;;;;;;;;5113690;28;20409;-60
2023/07/15 01:37:14;;;;;;;2.95;1.60;;;;;;;;;;5113348;28;20047;-60
2023/07/15 01:39:41;;;;;;;3.95;1.90;;;;;;;;;;5113431;28;20059;-59
2023/07/15 01:42:12;;;;;;;3.95;1.55;;;;;;;;;;5113545;28;20051;-59
2023/07/15 01:44:39;;;;;;;3.05;1.40;;;;;;;;;;5113464;28;20058;-59
2023/07/15 01:47:06;;;;;;;2.72;1.63;;;;;;;;;;5104954;28;20488;-60
2023/07/15 01:49:33;;;;;;;2.60;1.50;;;;;;;;;;5112162;28;20059;-59
2023/07/15 01:52:03;;;;;;;3.10;1.70;;;;;;;;;;5109069;28;20066;-59
2023/07/15 01:54:34;;;;;;;2.72;1.70;;;;;;;;;;5110349;28;20055;-59
2023/07/15 01:57:00;;;;;;;2.85;1.65;;;;;;;;;;5072757;28;20473;-58
2023/07/15 01:59:29;;;;;;;3.67;1.63;;;;;;;;;;5072840;28;20052;-59
2023/07/15 02:01:56;;;;;;;2.70;1.77;;;;;;;;;;5108654;28;20468;-59
2023/07/15 02:04:24;;;;;;;4.30;1.92;;;;;;;;;;5109458;28;20047;-59
2023/07/15 02:06:53;;;;;;;4.47;1.87;;;;;;;;;;5104847;28;20055;-59
2023/07/15 02:09:20;;;;;;;3.80;2.10;;;;;;;;;;5112681;28;20487;-59
2023/07/15 02:11:47;;;;;;;3.97;1.70;;;;;;;;;;5112762;28;20043;-65
2023/07/15 02:14:16;;;;;;;4.45;1.90;;;;;;;;;;5112996;28;20055;-64
2023/07/15 02:16:44;;;;;;;3.47;1.60;;;;;;;;;;5106707;28;20044;-64
2023/07/15 02:19:14;;;;;;;4.72;2.00;;;;;;;;;;5111889;28;20527;-64
2023/07/15 02:21:41;;;;;;;3.28;1.50;;;;;;;;;;5113145;28;20054;-64
2023/07/15 02:24:08;;;;;;;3.72;1.88;;;;;;;;;;5112954;28;20047;-64
2023/07/15 02:26:35;;;;;;;3.67;1.90;;;;;;;;;;5113027;28;20385;-64
2023/07/15 02:29:04;;;;;;;2.90;1.80;;;;;;;;;;5112958;28;20052;-63
2023/07/15 02:31:31;;;;;;;2.67;1.80;;;;;;;;;;5110752;28;20052;-64
2023/07/15 02:33:59;;;;;;;3.42;1.50;;;;;;;;;;5106294;28;20424;-64
2023/07/15 02:36:29;;;;;;;2.15;1.42;;;;;;;;;;5112814;28;20048;-64
2023/07/15 02:38:56;;;;;;;4.25;1.45;;;;;;;;;;5112627;28;20052;-64
2023/07/15 02:41:23;;;;;;;3.13;1.77;;;;;;;;;;5112833;28;20052;-64
2023/07/15 02:43:51;;;;;;;3.00;1.65;;;;;;;;;;5112461;28;20051;-63
2023/07/15 02:46:18;;;;;;;3.00;1.52;;;;;;;;;;5112821;28;20480;-64
2023/07/15 02:48:44;;;;;;;2.05;1.55;;;;;;;;;;5095786;28;20048;-64
2023/07/15 02:51:13;;;;;;;3.45;1.50;;;;;;;;;;5092197;28;20048;-63
2023/07/15 02:53:40;;;;;;;2.97;1.73;;;;;;;;;;5092406;28;20063;-63
2023/07/15 02:56:07;;;;;;;2.97;1.80;;;;;;;;;;5092391;28;20056;-64
2023/07/15 02:58:34;;;;;;;2.53;1.63;;;;;;;;;;5092413;28;20059;-63
2023/07/15 03:01:00;;;;;;;2.25;1.40;;;;;;;;;;5092226;28;20369;-63
2023/07/15 03:03:27;;;;;;;2.53;1.77;;;;;;;;;;5097421;28;20058;-63
2023/07/15 03:05:54;;;;;;;2.17;1.50;;;;;;;;;;5111429;28;20052;-64
2023/07/15 03:08:23;;;;;;;3.85;1.80;;;;;;;;;;5112038;28;20062;-64
2023/07/15 03:10:50;;;;;;;2.22;1.50;;;;;;;;;;5112343;28;20171;-63
2023/07/15 03:13:16;;;;;;;2.08;1.45;;;;;;;;;;5110955;28;20058;-63
2023/07/15 03:15:44;;;;;;;3.00;1.83;;;;;;;;;;5112163;28;20401;-63
2023/07/15 03:18:11;;;;;;;5.18;1.83;;;;;;;;;;5105771;28;20113;-63
2023/07/15 03:20:37;;;;;;;3.08;1.67;;;;;;;;;;5112200;28;20044;-64
2023/07/15 03:23:04;;;;;;;3.13;1.60;;;;;;;;;;5113232;28;20385;-63
2023/07/15 03:25:33;;;;;;;3.55;1.73;;;;;;;;;;5115843;28;20052;-63
2023/07/15 03:27:59;;;;;;;3.58;1.77;;;;;;;;;;5116140;28;20052;-63
2023/07/15 03:30:26;;;;;;;2.90;1.80;;;;;;;;;;5116108;28;20054;-63
2023/07/15 03:32:56;;;;;;;2.47;1.70;;;;;;;;;;5106508;28;20052;-63
2023/07/15 03:35:23;;;;;;;2.35;1.38;;;;;;;;;;5115766;28;20504;-63
2023/07/15 03:37:50;;;;;;;2.58;1.65;;;;;;;;;;5115927;28;20507;-63
2023/07/15 03:40:16;;;;;;;3.47;1.60;;;;;;;;;;5115928;28;20059;-63
2023/07/15 03:42:45;;;;;;;3.20;1.52;;;;;;;;;;5115941;28;20048;-64
2023/07/15 03:45:14;;;;;;;3.78;1.52;;;;;;;;;;5115677;28;20052;-63
2023/07/15 03:47:41;;;;;;;;;;;;;;;;;;5111120;28;21620;-63
2023/07/15 03:50:09;;;;;;;2.97;1.70;;;;;;;;;;5115554;28;19920;-64
2023/07/15 03:52:35;;;;;;;3.05;1.77;;;;;;;;;;5115214;28;20127;-63
2023/07/15 03:55:03;;;;;;;6.55;1.70;;;;;;;;;;5115644;28;20070;-63
2023/07/15 03:57:30;;;;;;;3.17;1.55;;;;;;;;;;5115046;28;20067;-64
2023/07/15 04:00:00;;;;;;;3.53;1.85;;;;;;;;;;5115465;28;20055;-63
2023/07/15 04:02:30;;;;;;;2.35;1.50;;;;;;;;;;5108985;28;20404;-64
2023/07/15 04:04:57;;;;;;;2.85;1.75;;;;;;;;;;5103058;28;20056;-63
2023/07/15 04:07:23;;;;;;;2.40;1.60;;;;;;;;;;5109749;28;20055;-64
2023/07/15 04:09:50;;;;;;;5.88;2.17;;;;;;;;;;5115030;28;20060;-63
2023/07/15 04:12:17;;;;;;;2.85;1.60;;;;;;;;;;5115257;28;20481;-64
2023/07/15 04:14:44;;;;;;;3.42;1.67;;;;;;;;;;5112308;28;20485;-63
2023/07/15 04:17:12;;;;;;;2.10;1.40;;;;;;;;;;5114068;28;20051;-64
2023/07/15 04:19:39;;;;;;;4.25;1.55;;;;;;;;;;5108659;28;20055;-63
2023/07/15 04:22:06;;;;;;;3.08;1.30;;;;;;;;;;5114823;28;20058;-63
2023/07/15 04:24:33;;;;;;;2.60;1.80;;;;;;;;;;5101780;28;20048;-64
2023/07/15 04:27:02;;;;;;;4.30;2.13;;;;;;;;;;5101359;28;20541;-64
2023/07/15 04:29:30;;;;;;;3.30;1.67;;;;;;;;;;5113107;28;20047;-64
2023/07/15 04:31:57;;;;;;;2.75;1.92;;;;;;;;;;5111773;28;20044;-64
2023/07/15 04:34:25;;;;;;;2.45;1.60;;;;;;;;;;5104464;28;20476;-64
2023/07/15 04:36:52;;;;;;;2.70;1.40;;;;;;;;;;5103500;28;20055;-64
2023/07/15 04:39:18;;;;;;;2.90;1.75;;;;;;;;;;5111949;28;20051;-64
2023/07/15 04:41:45;;;;;;;3.03;1.60;;;;;;;;;;5112587;28;20052;-64
2023/07/15 04:44:12;;;;;;;2.65;1.58;;;;;;;;;;5110572;28;20495;-64
2023/07/15 04:46:39;;;;;;;2.72;1.70;;;;;;;;;;5111395;28;20483;-64
2023/07/15 04:49:05;;;;;;;4.13;1.48;;;;;;;;;;5106210;28;20064;-64
2023/07/15 04:51:34;;;;;;;3.17;1.38;;;;;;;;;;5108435;28;20044;-63
2023/07/15 04:54:00;;;;;;;2.23;1.70;;;;;;;;;;5101438;28;20639;-64
2023/07/15 04:56:27;;;;;;;2.83;1.58;;;;;;;;;;5112885;28;20047;-63
2023/07/15 04:58:54;;;;;;;3.67;1.60;;;;;;;;;;5110681;28;20420;-63
2023/07/15 05:01:22;;;;;;;1.85;1.30;;;;;;;;;;5108484;28;20051;-63
2023/07/15 05:03:49;;;;;;;3.08;1.50;;;;;;;;;;5099533;28;20761;-63
2023/07/15 05:06:15;;;;;;;3.05;1.80;;;;;;;;;;5112568;28;20055;-64
2023/07/15 05:08:44;;;;;;;3.67;1.52;;;;;;;;;;5102653;28;20056;-64
2023/07/15 05:11:12;;;;;;;3.60;1.80;;;;;;;;;;5109530;28;20151;-64
2023/07/15 05:13:39;;;;;;;2.60;1.65;;;;;;;;;;5099017;28;20078;-64
2023/07/15 05:16:06;;;;;;;2.45;1.50;;;;;;;;;;5110793;28;20056;-64
2023/07/15 05:18:32;;;;;;;3.78;1.70;;;;;;;;;;5103690;28;20051;-64
2023/07/15 05:20:59;;;;;;;3.35;1.70;;;;;;;;;;5110582;28;20466;-64
2023/07/15 05:23:28;;;;;;;3.72;1.70;;;;;;;;;;5109139;28;20106;-64
2023/07/15 05:25:56;;;;;;;2.80;1.43;;;;;;;;;;5097795;28;20052;-64
2023/07/15 05:28:23;;;;;;;4.18;1.48;;;;;;;;;;5107639;28;20487;-64
2023/07/15 05:30:49;;;;;;;2.17;1.40;;;;;;;;;;5100259;28;20396;-64
2023/07/15 05:33:16;;;;;;;6.47;2.08;;;;;;;;;;5105406;28;20043;-64
2023/07/15 05:35:43;;;;;;;1.85;1.42;;;;;;;;;;5110175;28;20052;-64
2023/07/15 05:38:10;;;;;;;2.80;1.40;;;;;;;;;;5109762;28;20054;-64
2023/07/15 05:40:40;;;;;;;2.58;1.25;;;;;;;;;;5110411;28;20051;-64
2023/07/15 05:43:08;;;;;;;4.53;1.60;;;;;;;;;;5109253;28;20055;-64
2023/07/15 05:45:35;;;;;;;3.03;1.50;;;;;;;;;;5106643;28;20052;-64
2023/07/15 05:48:02;;;;;;;2.58;1.52;;;;;;;;;;5101028;28;20060;-64
2023/07/15 05:50:32;;;;;;;2.05;1.40;;;;;;;;;;5111438;28;20051;-64
2023/07/15 05:52:59;;;;;;;3.17;1.50;;;;;;;;;;5108053;28;20044;-64
2023/07/15 05:55:26;;;;;;;1.98;1.50;;;;;;;;;;5110018;28;20062;-64
2023/07/15 05:57:52;;;;;;;3.28;1.52;;;;;;;;;;5102895;28;20044;-64
2023/07/15 06:00:21;;;;;;;4.07;1.80;;;;;;;;;;5105570;28;20055;-64
2023/07/15 06:02:47;;;;;;;3.22;1.70;;;;;;;;;;5108538;28;20048;-64
2023/07/15 06:05:14;;;;;;;2.55;1.40;;;;;;;;;;5091743;28;20048;-64
2023/07/15 06:07:41;;;;;;;3.17;1.60;;;;;;;;;;5093570;28;20048;-64
2023/07/15 06:10:08;;;;;;;3.45;2.00;;;;;;;;;;5089239;28;20044;-64
2023/07/15 06:12:35;;;;;;;8.13;2.22;;;;;;;;;;5090206;28;20044;-64
2023/07/15 06:15:02;;;;;;;2.70;1.60;;;;;;;;;;5090469;28;20056;-64
2023/07/15 06:17:30;;;;;;;3.35;1.55;;;;;;;;;;5092428;28;20745;-64
2023/07/15 06:19:57;;;;;;;2.50;1.63;;;;;;;;;;5086253;28;20131;-64
2023/07/15 06:22:24;;;;;;;3.38;1.83;;;;;;;;;;5086099;28;20059;-65
2023/07/15 06:24:51;;;;;;;3.58;1.50;;;;;;;;;;5087630;28;20053;-64
2023/07/15 06:27:18;;;;;;;3.03;1.70;;;;;;;;;;5083585;28;20052;-64
2023/07/15 06:29:47;;;;;;;3.13;1.80;;;;;;;;;;5092272;28;20051;-64
2023/07/15 06:32:14;;;;;;;2.58;1.63;;;;;;;;;;5084008;28;20067;-65
2023/07/15 06:34:42;;;;;;;2.03;1.30;;;;;;;;;;5088712;28;20052;-64
2023/07/15 06:37:09;;;;;;;3.17;1.70;;;;;;;;;;5093619;28;20056;-65
2023/07/15 06:39:35;;;;;;;3.35;1.75;;;;;;;;;;5088293;28;20385;-63
2023/07/15 06:42:02;;;;;;;2.78;1.60;;;;;;;;;;5086149;28;20055;-64
2023/07/15 06:44:29;;;;;;;3.10;1.45;;;;;;;;;;5087675;28;20051;-65
2023/07/15 06:46:56;;;;;;;2.15;1.50;;;;;;;;;;5088595;28;20503;-64
2023/07/15 06:49:22;;;;;;;3.55;1.50;;;;;;;;;;5088528;28;20059;-64
2023/07/15 06:51:51;;;;;;;2.28;1.77;;;;;;;;;;5093219;28;20071;-64
2023/07/15 06:54:17;;;;;;;2.93;1.50;;;;;;;;;;5091840;28;20052;-65
2023/07/15 06:56:44;;;;;;;2.33;1.45;;;;;;;;;;5086079;28;20055;-64
2023/07/15 06:59:11;;;;;;;2.25;1.50;;;;;;;;;;5102303;28;20048;-65
2023/07/15 07:01:38;;;;;;;2.20;1.50;;;;;;;;;;5095738;28;20051;-65
2023/07/15 07:04:05;;;;;;;2.72;1.40;;;;;;;;;;5091257;28;20052;-64
2023/07/15 07:06:32;;;;;;;3.35;1.67;;;;;;;;;;5091560;28;20047;-65
2023/07/15 07:09:00;;;;;;;3.25;1.83;;;;;;;;;;5086743;28;20063;-64
2023/07/15 07:11:27;;;;;;;1.63;1.27;;;;;;;;;;5089710;28;20404;-65
2023/07/15 07:13:54;;;;;;;2.40;1.60;;;;;;;;;;5089692;28;20242;-65
2023/07/15 07:16:20;;;;;;;3.30;1.60;;;;;;;;;;5092746;28;20063;-65
2023/07/15 07:18:47;;;;;;;2.63;1.65;;;;;;;;;;5091965;28;20480;-66
2023/07/15 07:21:14;;;;;;;11.23;2.15;;;;;;;;;;5092718;28;20143;-64
2023/07/15 07:23:41;;;;;;;2.75;1.70;;;;;;;;;;5090699;28;20401;-65
2023/07/15 07:26:09;;;;;;;4.35;1.30;;;;;;;;;;5093033;28;20059;-62
2023/07/15 07:28:40;;;;;;;2.55;1.35;;;;;;;;;;5100816;28;20059;-64
2023/07/15 07:31:06;;;;;;;2.88;1.40;;;;;;;;;;5091747;28;20083;-63
2023/07/15 07:33:33;;;;;;;3.03;1.50;;;;;;;;;;5092876;28;20048;-64
2023/07/15 07:36:00;;;;;;;3.22;1.60;;;;;;;;;;5092454;28;20059;-64
2023/07/15 07:38:27;;;;;;;3.08;1.58;;;;;;;;;;5093651;28;20044;-64
2023/07/15 07:40:54;;;;;;;2.72;1.40;;;;;;;;;;5093669;28;20594;-64
2023/07/15 07:43:22;;;;;;;8.43;1.50;;;;;;;;;;5095632;28;20043;-64
2023/07/15 07:45:48;;;;;;;3.88;1.70;;;;;;;;;;5088253;28;20048;-63
2023/07/15 07:48:15;;;;;;;2.90;1.50;;;;;;;;;;5092947;28;20496;-64
2023/07/15 07:50:42;;;;;;;2.40;1.40;;;;;;;;;;5093561;28;20408;-64
2023/07/15 07:53:09;;;;;;;3.03;1.30;;;;;;;;;;5090045;28;20432;-64
2023/07/15 07:55:36;;;;;;;2.75;1.50;;;;;;;;;;5092612;28;20052;-64
2023/07/15 07:58:03;;;;;;;2.75;1.55;;;;;;;;;;5089098;28;20495;-64
2023/07/15 08:00:32;;;;;;;4.68;1.58;;;;;;;;;;5090476;28;20052;-63
2023/07/15 08:02:59;;;;;;;3.53;1.50;;;;;;;;;;5093919;28;20053;-63
2023/07/15 08:05:26;;;;;;;2.15;1.52;;;;;;;;;;5092706;28;20057;-63
2023/07/15 08:07:54;;;;;;;3.72;1.50;;;;;;;;;;5092284;28;20059;-63
2023/07/15 08:10:21;;;;;;;2.10;1.50;;;;;;;;;;5091076;28;20074;-64
2023/07/15 08:12:47;;;;;;;2.88;1.48;;;;;;;;;;5088992;28;20417;-58
2023/07/15 08:15:14;;;;;;;2.78;1.42;;;;;;;;;;5096500;28;20048;-58
2023/07/15 08:17:42;;;;;;;3.00;1.45;;;;;;;;;;5092076;28;20048;-59
2023/07/15 08:20:09;;;;;;;3.87;1.93;;;;;;;;;;5092450;28;20472;-58
2023/07/15 08:22:36;;;;;;;1.80;1.30;;;;;;;;;;5092608;28;20998;-59
2023/07/15 08:25:06;;;;;;;2.60;1.55;;;;;;;;;;5091660;28;20063;-58
2023/07/15 08:27:33;;;;;;;3.92;1.40;;;;;;;;;;5098804;28;20572;-64
2023/07/15 08:30:02;;;;;;;3.30;1.70;;;;;;;;;;5084181;28;20499;-65
2023/07/15 08:32:31;;;;;;;3.83;1.65;;;;;;;;;;5090932;28;20059;-64
2023/07/15 08:35:00;;;;;;;4.30;1.90;;;;;;;;;;5090237;28;20503;-64
2023/07/15 08:37:27;;;;;;;;;;;;;;;;;;5095626;28;20054;-62
2023/07/15 08:39:53;;;;;;;3.65;1.63;;;;;;;;;;5097274;28;19920;-63
2023/07/15 08:42:20;;;;;;;4.53;2.03;;;;;;;;;;5092883;28;20048;-62
2023/07/15 08:44:49;;;;;;;2.33;1.50;;;;;;;;;;5093470;28;20415;-61
2023/07/15 08:47:21;;;;;;;2.60;1.70;;;;;;;;;;5090880;28;20118;-62
2023/07/15 08:49:50;;;;;;;3.40;1.60;;;;;;;;;;5088680;28;20044;-62
2023/07/15 08:52:18;;;;;;;2.92;1.58;;;;;;;;;;5091287;28;20074;-63
2023/07/15 08:54:48;;;;;;;3.83;2.00;;;;;;;;;;5087489;28;20055;-62
2023/07/15 08:57:15;;;;;;;2.90;1.70;;;;;;;;;;5089643;28;20764;-62
2023/07/15 08:59:42;;;;;;;3.83;1.77;;;;;;;;;;5088600;28;20052;-62
2023/07/15 09:02:09;;;;;;;3.58;1.67;;;;;;;;;;5087365;28;20052;-62
2023/07/15 09:04:36;;;;;;;4.85;2.22;;;;;;;;;;5088804;28;20059;-62
2023/07/15 09:07:05;;;;;;;3.60;1.60;;;;;;;;;;5101143;28;20055;-62
2023/07/15 09:09:32;;;;;;;4.22;1.70;;;;;;;;;;5090607;28;20056;-61
2023/07/15 09:12:02;;;;;;;2.15;1.30;;;;;;;;;;5085984;28;20048;-61
2023/07/15 09:14:38;;;;;;;3.83;1.67;;;;;;;;;;5092099;28;20040;-61
2023/07/15 09:17:05;;;;;;;4.47;2.20;;;;;;;;;;5091487;28;20047;-61
2023/07/15 09:19:33;;;;;;;4.25;2.00;;;;;;;;;;5089101;28;20056;-60
2023/07/15 09:22:04;;;;;;;18.42;2.97;;;;;;;;;;5090601;28;20070;-61
2023/07/15 09:24:31;;;;;;;8.63;3.35;;;;;;;;;;5090299;28;20048;-61
2023/07/15 09:27:00;;;;;;;18.33;3.83;;;;;;;;;;5090365;28;20052;-63
2023/07/15 09:29:28;;;;;;;5.25;3.00;;;;;;;;;;5092451;28;20055;-61
2023/07/15 09:31:56;;;;;;;9.13;3.72;;;;;;;;;;5090362;28;20056;-61
2023/07/15 09:34:24;;;;;;;5.13;3.50;;;;;;;;;;5090974;28;20075;-62
2023/07/15 09:36:52;;;;;;;4.82;3.65;;;;;;;;;;5090239;28;20047;-62
2023/07/15 09:39:22;;;;;;;5.55;4.25;;;;;;;;;;5091043;28;20051;-62
2023/07/15 09:41:59;;;;;;;5.55;3.78;;;;;;;;;;5089227;28;20051;-62
2023/07/15 09:44:37;;;;;;;7.20;3.83;;;;;;;;;;5088083;28;20048;-61
2023/07/15 09:47:05;;;;;;;5.05;3.78;;;;;;;;;;5087217;28;20044;-62
2023/07/15 09:49:34;;;;;;;5.43;3.28;;;;;;;;;;5090408;28;20048;-61
2023/07/15 09:52:02;;;;;;;5.35;3.50;;;;;;;;;;5090608;28;20058;-61
2023/07/15 09:54:30;;;;;;;4.78;3.13;;;;;;;;;;5092354;28;20059;-61
2023/07/15 09:56:58;;;;;;;5.85;3.80;;;;;;;;;;5094835;28;20235;-61
2023/07/15 09:59:27;;;;;;;6.55;3.30;;;;;;;;;;5090504;28;20043;-61
2023/07/15 10:01:59;;;;;;;5.00;4.03;;;;;;;;;;5099789;28;20056;-60
2023/07/15 10:04:31;;;;;;;6.65;3.70;;;;;;;;;;5094198;28;20051;-60
2023/07/15 10:06:59;;;;;;;11.27;4.90;;;;;;;;;;5095233;28;20060;-60
2023/07/15 10:09:26;;;;;;;10.80;4.60;;;;;;;;;;5089143;28;20059;-60
2023/07/15 10:11:57;;;;;;;14.50;5.32;;;;;;;;;;5089321;28;20052;-61
2023/07/15 10:14:24;;;;;;;11.82;6.47;;;;;;;;;;5088814;28;20051;-60
2023/07/15 10:17:08;;;;;;;11.02;7.05;;;;;;;;;;5090321;28;20044;-62
2023/07/15 10:19:45;;;;;;;9.90;5.43;;;;;;;;;;5085862;28;20056;-63
2023/07/15 10:22:18;;;;;;;5.78;5.18;;;;;;;;;;5087044;28;20056;-63
2023/07/15 10:24:52;;;;;;;8.82;6.60;;;;;;;;;;5091223;28;20051;-63
2023/07/15 10:27:21;;;;;;;8.93;6.35;;;;;;;;;;5091049;28;20711;-64
2023/07/15 10:30:08;;;;;;;10.32;7.28;;;;;;;;;;5111848;28;20052;-64
2023/07/15 10:32:35;;;;;;;7.25;6.15;;;;;;;;;;5111755;28;20048;-64
2023/07/15 10:35:04;;;;;;;9.60;7.68;;;;;;;;;;5112317;28;20051;-64
2023/07/15 10:37:34;;;;;;;10.27;6.68;;;;;;;;;;5112588;28;20058;-64
2023/07/15 10:40:00;;;;;;;;;;;;;;;;;;5104896;28;20056;-64
2023/07/15 10:42:37;;;;;;;7.53;5.90;;;;;;;;;;5105306;28;20394;-64
2023/07/15 10:45:04;;;;;;;8.40;7.22;;;;;;;;;;5072067;28;20055;-64
2023/07/15 10:47:47;;;;;;;5.80;4.70;;;;;;;;;;5100060;28;20492;-64
2023/07/15 10:50:21;;;;;;;8.38;6.93;;;;;;;;;;5112418;28;20051;-64
2023/07/15 10:52:51;;;;;;;6.07;4.38;;;;;;;;;;5112201;28;20074;-65
2023/07/15 10:55:20;;;;;;;6.93;5.50;;;;;;;;;;5112325;28;20078;-64
2023/07/15 10:57:47;;;;;;;;;;;;;;;;;;5107273;28;20055;-64
2023/07/15 11:00:14;;;;;;;7.72;5.53;;;;;;;;;;5111585;28;19919;-64
2023/07/15 11:02:41;;;;;;;4.63;3.80;;;;;;;;;;5109425;28;20052;-64
2023/07/15 11:05:10;;;;;;;8.95;4.68;;;;;;;;;;5112293;28;20070;-64
2023/07/15 11:07:38;;;;;;;5.00;4.35;;;;;;;;;;5112686;28;20062;-64
2023/07/15 11:10:08;;;;;;;4.95;3.67;;;;;;;;;;5112413;28;20062;-65
2023/07/15 11:12:35;;;;;;;5.68;4.60;;;;;;;;;;5106512;28;20479;-65
2023/07/15 11:15:02;;;;;;;4.90;3.88;;;;;;;;;;5104243;28;20047;-64
2023/07/15 11:17:29;;;;;;;4.63;4.15;;;;;;;;;;5112136;28;20162;-64
2023/07/15 11:19:55;;;;;;;3.78;3.35;;;;;;;;;;5112371;28;20437;-64
2023/07/15 11:22:24;;;;;;;4.88;3.92;;;;;;;;;;5112482;28;20048;-65
2023/07/15 11:24:52;;;;;;;3.97;2.87;;;;;;;;;;5112077;28;20400;-64
2023/07/15 11:27:19;;;;;;;4.55;3.33;;;;;;;;;;5101738;28;20441;-63
2023/07/15 11:29:46;;;;;;;5.60;3.70;;;;;;;;;;5111942;28;20062;-63
2023/07/15 11:32:12;;;;;;;3.97;3.00;;;;;;;;;;5103587;28;20048;-62
2023/07/15 11:34:39;;;;;;;4.00;3.00;;;;;;;;;;5082854;28;20048;-63
2023/07/15 11:37:07;;;;;;;3.72;2.55;;;;;;;;;;5088833;28;20067;-62
2023/07/15 11:39:39;;;;;;;3.83;3.33;;;;;;;;;;5089543;28;20075;-63
2023/07/15 11:42:08;;;;;;;3.67;2.70;;;;;;;;;;5085267;28;20540;-62
2023/07/15 11:44:38;;;;;;;3.65;2.90;;;;;;;;;;5089716;28;20040;-62
2023/07/15 11:47:05;;;;;;;3.50;2.53;;;;;;;;;;5091280;28;20059;-62
2023/07/15 11:49:32;;;;;;;2.50;2.13;;;;;;;;;;5091187;28;20044;-63
2023/07/15 11:52:01;;;;;;;3.38;2.53;;;;;;;;;;5091164;28;20455;-62
2023/07/15 11:54:32;;;;;;;3.20;2.33;;;;;;;;;;5091701;28;20048;-63
2023/07/15 11:56:59;;;;;;;2.83;2.08;;;;;;;;;;5091444;28;20075;-62
2023/07/15 11:59:29;;;;;;;2.70;2.25;;;;;;;;;;5090915;28;20059;-62
2023/07/15 12:01:57;;;;;;;3.15;2.20;;;;;;;;;;5093255;28;20052;-63
2023/07/15 12:04:27;;;;;;;2.85;1.95;;;;;;;;;;5090540;28;20059;-63
2023/07/15 12:07:03;;;;;;;2.92;1.98;;;;;;;;;;5091024;28;20059;-62
2023/07/15 12:09:31;;;;;;;1.95;1.70;;;;;;;;;;5091746;28;20058;-62
2023/07/15 12:11:58;;;;;;;2.40;1.83;;;;;;;;;;5092967;28;20064;-64
2023/07/15 12:14:25;;;;;;;2.22;1.85;;;;;;;;;;5089271;28;20044;-64
2023/07/15 12:16:59;;;;;;;3.08;1.95;;;;;;;;;;5092734;28;20059;-63
2023/07/15 12:19:28;;;;;;;2.83;1.75;;;;;;;;;;5090879;28;20077;-64
2023/07/15 12:22:00;;;;;;;2.33;1.75;;;;;;;;;;5084783;28;20377;-62
2023/07/15 12:24:27;;;;;;;3.78;2.05;;;;;;;;;;5090921;28;20493;-62
2023/07/15 12:26:53;;;;;;;2.80;2.10;;;;;;;;;;5094524;28;20484;-62
2023/07/15 12:29:20;;;;;;;2.63;1.80;;;;;;;;;;5091842;28;20444;-63
2023/07/15 12:31:47;;;;;;;3.15;1.92;;;;;;;;;;5090536;28;20055;-62
2023/07/15 12:34:15;;;;;;;4.10;2.00;;;;;;;;;;5091574;28;20059;-62
2023/07/15 12:36:43;;;;;;;2.40;2.00;;;;;;;;;;5091017;28;20052;-64
2023/07/15 12:39:10;;;;;;;2.30;1.90;;;;;;;;;;5091061;28;20048;-63
2023/07/15 12:41:37;;;;;;;2.65;2.03;;;;;;;;;;5085575;28;20056;-61
2023/07/15 12:44:04;;;;;;;2.92;1.90;;;;;;;;;;5092512;28;21463;-62
2023/07/15 12:46:31;;;;;;;3.47;2.03;;;;;;;;;;5099218;28;20048;-61
2023/07/15 12:48:57;;;;;;;2.90;2.03;;;;;;;;;;5094311;28;20092;-62
2023/07/15 12:51:25;;;;;;;3.30;2.08;;;;;;;;;;5082743;28;20052;-61
2023/07/15 12:53:52;;;;;;;3.30;2.33;;;;;;;;;;5092806;28;20063;-63
2023/07/15 12:56:21;;;;;;;2.95;2.10;;;;;;;;;;5095308;28;20047;-62
2023/07/15 12:58:48;;;;;;;3.60;2.30;;;;;;;;;;5111564;28;20416;-61
2023/07/15 13:01:15;;;;;;;3.35;2.30;;;;;;;;;;5114443;28;20472;-61
2023/07/15 13:03:42;;;;;;;2.78;2.00;;;;;;;;;;5114730;28;20048;-61
2023/07/15 13:06:10;;;;;;;3.88;2.10;;;;;;;;;;5093139;28;20412;-61
2023/07/15 13:08:38;;;;;;;2.47;2.13;;;;;;;;;;5080364;28;20048;-61
2023/07/15 13:11:06;;;;;;;2.40;2.10;;;;;;;;;;5081205;28;20132;-62
2023/07/15 13:13:33;;;;;;;3.10;2.40;;;;;;;;;;5093148;28;20051;-61
2023/07/15 13:16:00;;;;;;;4.72;2.20;;;;;;;;;;5088392;28;20048;-62
2023/07/15 13:18:27;;;;;;;3.85;2.40;;;;;;;;;;5093843;28;20514;-62
2023/07/15 13:20:54;;;;;;;2.90;2.13;;;;;;;;;;5087706;28;20392;-62
2023/07/15 13:23:21;;;;;;;3.30;2.38;;;;;;;;;;5091613;28;20052;-62
2023/07/15 13:25:50;;;;;;;3.00;2.42;;;;;;;;;;5089837;28;20044;-62
2023/07/15 13:28:16;;;;;;;8.38;2.53;;;;;;;;;;5088314;28;20048;-62
2023/07/15 13:30:43;;;;;;;3.03;2.50;;;;;;;;;;5090619;28;20412;-62
2023/07/15 13:33:10;;;;;;;3.53;2.55;;;;;;;;;;5090152;28;20063;-62
2023/07/15 13:35:37;;;;;;;2.80;2.38;;;;;;;;;;5091609;28;20051;-62
2023/07/15 13:38:04;;;;;;;3.28;2.65;;;;;;;;;;5090604;28;20052;-61
2023/07/15 13:40:31;;;;;;;3.67;2.60;;;;;;;;;;5091126;28;20389;-62
2023/07/15 13:42:59;;;;;;;2.85;2.58;;;;;;;;;;5088204;28;20055;-62
2023/07/15 13:45:26;;;;;;;3.15;2.50;;;;;;;;;;5089885;28;20055;-61
2023/07/15 13:47:52;;;;;;;4.38;2.80;;;;;;;;;;5110014;28;20055;-62
2023/07/15 13:50:19;;;;;;;3.58;2.40;;;;;;;;;;5111452;28;20056;-61
2023/07/15 13:52:47;;;;;;;3.13;2.60;;;;;;;;;;5110263;28;20059;-61
2023/07/15 13:55:13;;;;;;;2.97;2.58;;;;;;;;;;5111554;28;20047;-62
2023/07/15 13:57:40;;;;;;;3.25;2.50;;;;;;;;;;5105166;28;20043;-61
2023/07/15 14:00:09;;;;;;;3.20;2.88;;;;;;;;;;5110783;28;20054;-61
2023/07/15 14:02:36;;;;;;;2.83;2.38;;;;;;;;;;5108155;28;20459;-61
2023/07/15 14:05:03;;;;;;;3.25;2.60;;;;;;;;;;5112676;28;20476;-62
2023/07/15 14:07:30;;;;;;;3.20;2.60;;;;;;;;;;5112286;28;20058;-61
2023/07/15 14:09:57;;;;;;;4.00;2.92;;;;;;;;;;5106129;28;20052;-62
2023/07/15 14:12:25;;;;;;;3.72;2.80;;;;;;;;;;5108206;28;20048;-62
2023/07/15 14:14:52;;;;;;;3.95;3.00;;;;;;;;;;5112907;28;20052;-62
2023/07/15 14:17:20;;;;;;;4.80;3.13;;;;;;;;;;5110434;28;20054;-62
2023/07/15 14:19:47;;;;;;;3.72;2.42;;;;;;;;;;5113258;28;20052;-62
2023/07/15 14:22:14;;;;;;;3.70;2.72;;;;;;;;;;5112726;28;20055;-62
2023/07/15 14:24:41;;;;;;;3.30;2.45;;;;;;;;;;5112908;28;20522;-61
2023/07/15 14:27:08;;;;;;;3.25;2.90;;;;;;;;;;5093055;28;20044;-62
2023/07/15 14:29:34;;;;;;;3.80;2.70;;;;;;;;;;5108298;28;20055;-62
2023/07/15 14:32:01;;;;;;;3.17;2.40;;;;;;;;;;5112655;28;20055;-62
2023/07/15 14:34:30;;;;;;;3.17;2.55;;;;;;;;;;5113144;28;20058;-61
2023/07/15 14:36:56;;;;;;;3.30;2.57;;;;;;;;;;5113022;28;20055;-61
2023/07/15 14:39:23;;;;;;;5.10;2.92;;;;;;;;;;5112564;28;20826;-61
2023/07/15 14:41:50;;;;;;;4.78;2.92;;;;;;;;;;5108530;28;20059;-61
2023/07/15 14:44:17;;;;;;;3.10;2.55;;;;;;;;;;5108414;28;20476;-61
2023/07/15 14:46:44;;;;;;;3.35;2.53;;;;;;;;;;5113205;28;20503;-61