Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:02;;;;;;;7.07;3.37;;;1.60;99.90;;;;;;5072056;28;20525;-67
2022/02/08 00:04:30;;;;;;;8.10;3.00;;;1.70;99.90;;;;;;5072011;28;20533;-66
2022/02/08 00:07:00;;;;;;;7.20;3.03;;;1.70;99.90;;;;;;5071959;28;20564;-66
2022/02/08 00:09:30;;;;;;;7.90;3.73;;;1.80;99.90;;;;;;5072004;28;20489;-68
2022/02/08 00:11:57;;;;;;;5.13;3.37;;;1.90;99.90;;;;;;5072293;28;20469;-67
2022/02/08 00:14:24;;;;;;;11.40;3.67;;;1.90;99.90;;;;;;5071850;28;20939;-67
2022/02/08 00:16:51;;;;;;;10.43;4.30;;;1.90;99.90;;;;;;5071933;28;20439;-66
2022/02/08 00:19:17;;;;;;;7.53;3.00;;;2.00;99.90;;;;;;5071495;28;20463;-66
2022/02/08 00:21:45;;;;;;;10.80;3.93;;;2.10;99.90;;;;;;5072049;28;20449;-67
2022/02/08 00:24:11;;;;;;;12.40;4.40;;;2.00;99.90;;;;;;5071876;28;20498;-66
2022/02/08 00:26:40;;;;;;;14.20;3.67;;;2.10;99.90;;;;;;5071994;28;20887;-67
2022/02/08 00:29:06;;;;;;;11.80;4.23;;;2.10;99.90;;;;;;5071291;28;20830;-66
2022/02/08 00:31:33;;;;;;;7.97;3.80;;;2.30;99.90;;;;;;5071429;28;20443;-67
2022/02/08 00:34:00;;;;;;;7.87;3.90;;;2.30;99.90;;;;;;5071340;28;20442;-66
2022/02/08 00:36:27;;;;;;;7.20;3.80;;;2.40;99.90;;;;;;5071463;28;20467;-66
2022/02/08 00:38:54;;;;;;;11.57;5.30;;;2.50;99.90;;;;;;5071076;28;20546;-66
2022/02/08 00:41:23;;;;;;;6.63;4.23;;;2.50;99.90;;;;;;5071595;28;20439;-66
2022/02/08 00:43:58;;;;;;;8.87;4.47;;;2.60;99.90;;;;;;5071308;28;20477;-68
2022/02/08 00:46:31;;;;;;;11.13;4.63;;;2.60;99.90;;;;;;5071006;28;20939;-67
2022/02/08 00:49:00;;;;;;;8.63;3.77;;;2.50;99.90;;;;;;5070906;28;20465;-67
2022/02/08 00:51:37;;;;;;;8.77;4.10;;;2.50;99.90;;;;;;5070892;28;20451;-71
2022/02/08 00:54:04;;;;;;;6.33;3.27;;;2.50;99.90;;;;;;5071001;28;20439;-67
2022/02/08 00:56:31;;;;;;;6.47;3.60;;;2.60;99.90;;;;;;5071268;28;20443;-66
2022/02/08 00:58:59;;;;;;;8.00;3.80;;;2.60;99.90;;;;;;5071037;28;20469;-66
2022/02/08 01:01:33;;;;;;;9.13;3.70;;;2.60;99.90;;;;;;5071005;28;20805;-67
2022/02/08 01:04:00;;;;;;;10.60;4.20;;;2.60;99.90;;;;;;5071314;28;20911;-67
2022/02/08 01:06:27;;;;;;;6.53;3.23;;;2.60;99.90;;;;;;5071057;28;20888;-68
2022/02/08 01:09:05;;;;;;;10.60;3.77;;;2.60;99.90;;;;;;5070483;28;20952;-65
2022/02/08 01:11:32;;;;;;;6.03;3.70;;;2.60;99.90;;;;;;5070304;28;20542;-65
2022/02/08 01:14:00;;;;;;;9.50;4.13;;;2.60;99.90;;;;;;5070552;28;20442;-66
2022/02/08 01:16:29;;;;;;;6.43;3.17;;;2.60;99.90;;;;;;5070489;28;20453;-66
2022/02/08 01:18:57;;;;;;;6.50;3.40;;;2.60;99.90;;;;;;5070097;28;20447;-66
2022/02/08 01:21:24;;;;;;;9.63;4.27;;;2.60;99.90;;;;;;5070452;28;20455;-65
2022/02/08 01:23:51;;;;;;;5.60;3.13;;;2.50;99.90;;;;;;5070219;28;20474;-66
2022/02/08 01:26:19;;;;;;;6.00;3.27;;;2.40;99.90;;;;;;5070310;28;21015;-67
2022/02/08 01:28:52;;;;;;;8.77;2.83;;;2.40;99.90;;;;;;5069821;28;20552;-66
2022/02/08 01:31:23;;;;;;;4.90;3.00;;;2.40;99.90;;;;;;5070111;28;20500;-66
2022/02/08 01:36:39;;;;;;;5.07;3.13;;;2.30;99.90;;;;;;5070189;28;20449;-66
2022/02/08 01:39:24;;;;;;;6.17;3.53;;;2.20;99.90;;;;;;5069789;28;20526;-66
2022/02/08 01:42:15;;;;;;;8.10;3.67;;;2.20;99.90;;;;;;5069614;28;20435;-67
2022/02/08 01:44:55;;;;;;;11.23;3.03;;;2.20;99.90;;;;;;5070005;28;20473;-67
2022/02/08 01:47:28;;;;;;;6.00;3.00;;;2.20;99.90;;;;;;5069704;28;20486;-66
2022/02/08 01:50:07;;;;;;;7.10;2.87;;;2.30;99.90;;;;;;5070194;28;20773;-67
2022/02/08 01:52:34;;;;;;;8.73;3.27;;;2.40;99.90;;;;;;5070028;28;20549;-66
2022/02/08 01:55:01;;;;;;;9.40;2.97;;;2.40;99.90;;;;;;5069972;28;20512;-65
2022/02/08 01:57:27;;;;;;;9.87;2.70;;;2.50;99.90;;;;;;5069372;28;20454;-67
2022/02/08 01:59:57;;;;;;;6.83;3.37;;;2.50;99.90;;;;;;5069950;28;20435;-67
2022/02/08 02:02:26;;;;;;;6.27;2.13;;;2.60;99.90;;;;;;5069179;28;20999;-67
2022/02/08 02:04:53;;;;;;;7.80;2.87;;;2.60;99.90;;;;;;5069518;28;20984;-67
2022/02/08 02:07:22;;;;;;;11.67;2.70;;;2.70;99.90;;;;;;5069411;28;20522;-68
2022/02/08 02:09:49;;;;;;;4.80;2.47;;;2.80;99.90;;;;;;5069614;28;20526;-67
2022/02/08 02:12:16;;;;;;;6.30;2.40;;;2.80;99.90;;;;;;5069722;28;20485;-67
2022/02/08 02:14:44;;;;;;;5.80;2.50;;;2.80;99.90;;;;;;5069736;28;20442;-67
2022/02/08 02:17:12;;;;;;;6.77;2.50;;;2.90;99.90;;;;;;5069395;28;21131;-66
2022/02/08 02:19:41;;;;;;;8.63;3.40;;;2.90;99.90;;;;;;5069730;28;20918;-67
2022/02/08 02:22:09;;;;;;;6.63;1.97;;;2.90;99.90;;;;;;5070117;28;20443;-66
2022/02/08 02:24:38;;;;;;;5.80;2.10;;;2.80;99.90;;;;;;5069627;28;20480;-66
2022/02/08 02:27:06;;;;;;;4.53;1.67;;;2.80;99.90;;;;;;5069334;28;20922;-66
2022/02/08 02:29:34;;;;;;;7.37;2.30;;;2.90;99.90;;;;;;5069387;28;20495;-67
2022/02/08 02:32:01;;;;;;;5.10;1.77;;;2.90;99.90;;;;;;5069571;28;20450;-67
2022/02/08 02:34:28;;;;;;;3.30;2.13;;;3.00;99.90;;;;;;5069401;28;20863;-67
2022/02/08 02:36:59;;;;;;;5.47;2.10;;;3.10;99.90;;;;;;5069312;28;20438;-67
2022/02/08 02:39:27;;;;;;;2.87;1.57;;;3.20;99.90;;;;;;5069230;28;20990;-67
2022/02/08 02:41:56;;;;;;;4.43;2.40;;;3.20;99.90;;;;;;5069306;28;20461;-67
2022/02/08 02:44:24;;;;;;;6.63;2.13;;;3.30;99.90;;;;;;5069087;28;21200;-67
2022/02/08 02:46:52;;;;;;;2.80;1.63;;;3.30;99.90;;;;;;5069117;28;20450;-67
2022/02/08 02:49:19;;;;;;;3.77;1.80;;;3.30;99.90;;;;;;5068833;28;20463;-67
2022/02/08 02:51:46;;;;;;;6.70;2.00;;;3.40;99.90;;;;;;5069045;28;20973;-67
2022/02/08 02:54:18;;;;;;;6.33;2.50;;;3.50;99.90;;;;;;5069295;28;21095;-67
2022/02/08 02:56:45;;;;;;;5.20;2.40;;;3.50;99.90;;;;;;5069202;28;20423;-67
2022/02/08 02:59:14;;;;;;;10.40;2.00;;;3.50;99.90;;;;;;5068786;28;20550;-66
2022/02/08 03:02:00;;;;;;;9.50;2.27;;;3.60;99.90;;;;;;5069156;28;20475;-67
2022/02/08 03:04:36;;;;;;;4.33;1.97;;;3.60;99.90;;;;;;5069139;28;20566;-66
2022/02/08 03:20:51;;;;;;;3.33;1.57;;;3.90;99.90;;;;;;5070564;28;20836;-68
2022/02/08 03:23:18;;;;;;;7.67;1.90;;;3.90;99.90;;;;;;5072741;28;20958;-67
2022/02/08 03:25:45;;;;;;;5.90;1.97;;;3.90;99.90;;;;;;5072974;28;20441;-67
2022/02/08 03:28:12;;;;;;;8.53;1.70;;;4.00;99.90;;;;;;5072049;28;20453;-66
2022/02/08 03:30:40;;;;;;;5.20;2.40;;;4.00;99.90;;;;;;5072638;28;20435;-67
2022/02/08 03:33:08;;;;;;;5.80;2.47;;;4.00;99.90;;;;;;5072491;28;20435;-66
2022/02/08 03:35:36;;;;;;;5.30;1.80;;;4.10;99.90;;;;;;5072793;28;20900;-67
2022/02/08 03:38:06;;;;;;;4.93;2.10;;;4.10;99.90;;;;;;5072067;28;21039;-66
2022/02/08 03:40:44;;;;;;;5.53;1.80;;;4.20;99.90;;;;;;5072515;28;20451;-68
2022/02/08 03:43:18;;;;;;;8.20;2.30;;;4.20;99.90;;;;;;5072391;28;20443;-67
2022/02/08 03:45:51;;;;;;;6.40;2.17;;;4.20;99.90;;;;;;5072134;28;20479;-66
2022/02/08 03:48:21;;;;;;;9.33;2.53;;;4.10;99.90;;;;;;5071850;28;20988;-67
2022/02/08 03:50:53;;;;;;;5.20;2.10;;;4.00;99.90;;;;;;5072434;28;20470;-67
2022/02/08 03:53:20;;;;;;;5.30;2.00;;;4.00;99.90;;;;;;5072297;28;20439;-68
2022/02/08 03:55:49;;;;;;;3.90;1.60;;;3.90;99.90;;;;;;5072099;28;20453;-67
2022/02/08 03:58:18;;;;;;;3.60;1.70;;;3.90;99.90;;;;;;5071529;28;20467;-67
2022/02/08 04:01:04;;;;;;;7.23;2.53;;;3.90;99.90;;;;;;5072143;28;20530;-68
2022/02/08 04:03:34;;;;;;;6.67;2.33;;;4.00;99.90;;;;;;5072038;28;20602;-67
2022/02/08 04:06:02;;;;;;;2.77;2.00;;;4.00;99.90;;;;;;5072133;28;20501;-67
2022/02/08 04:08:31;;;;;;;6.43;1.70;;;4.10;99.90;;;;;;5071446;28;21075;-69
2022/02/08 04:10:59;;;;;;;3.70;2.40;;;4.10;99.90;;;;;;5072060;28;21214;-67
2022/02/08 04:13:31;;;;;;;3.03;1.60;;;4.10;99.90;;;;;;5072116;28;20443;-67
2022/02/08 04:16:09;;;;;;;6.10;2.53;;;4.20;99.90;;;;;;5072058;28;20460;-66
2022/02/08 04:18:48;;;;;;;5.10;2.17;;;4.20;99.90;;;;;;5071509;28;20469;-67
2022/02/08 04:32:57;;;;;;;11.83;3.13;;;4.20;99.90;;;;;;5071841;28;20829;-67
2022/02/08 04:35:44;;;;;;;6.00;2.40;;;4.20;99.90;;;;;;5071882;28;20440;-67
2022/02/08 04:38:27;;;;;;;5.03;2.20;;;4.20;99.90;;;;;;5071437;28;20467;-66
2022/02/08 04:40:59;;;;;;;5.13;1.77;;;4.10;99.90;;;;;;5071449;28;20472;-67
2022/02/08 04:43:37;;;;;;;4.60;1.70;;;4.10;99.90;;;;;;5071171;28;20443;-67
2022/02/08 04:46:10;;;;;;;6.63;2.17;;;4.10;99.90;;;;;;5071313;28;20532;-67
2022/02/08 04:48:48;;;;;;;5.40;2.00;;;4.00;99.90;;;;;;5071123;28;20455;-67
2022/02/08 04:51:21;;;;;;;4.40;2.23;;;3.90;99.90;;;;;;5071265;28;20447;-66
2022/02/08 04:53:55;;;;;;;6.13;1.77;;;3.90;99.90;;;;;;5071237;28;20926;-68
2022/02/08 04:56:33;;;;;;;6.83;2.30;;;3.90;99.90;;;;;;5071136;28;20446;-66
2022/02/08 04:59:13;;;;;;;4.30;2.53;;;4.00;99.90;;;;;;5070665;28;20470;-71
2022/02/08 05:01:55;;;;;;;6.90;2.30;;;4.00;99.90;;;;;;5071190;28;20434;-67
2022/02/08 05:27:35;;;;;;;5.40;2.20;;;4.10;99.90;;;;;;5071287;28;20419;-67
2022/02/08 05:34:12;;;;;;;4.00;1.90;;;4.10;99.90;;;;;;5070708;28;20959;-67
2022/02/08 05:35:47;;;;;;;6.33;2.97;;;4.20;99.90;;;;;;5070349;28;20430;-66
2022/02/08 05:49:24;;;;;;;7.00;1.90;;;4.40;99.90;;;;;;5065084;28;20453;-66
2022/02/08 05:54:40;;;;;;;5.67;1.93;;;4.50;99.90;;;;;;5068608;28;20777;-66
2022/02/08 05:57:08;;;;;;;7.23;2.33;;;4.50;99.90;;;;;;5069405;28;20526;-66
2022/02/08 05:59:36;;;;;;;4.97;2.63;;;4.50;99.90;;;;;;5069280;28;20847;-68
2022/02/08 06:02:06;;;;;;;6.60;2.83;;;4.50;99.90;;;;;;5074518;28;20449;-68
2022/02/08 06:04:36;;;;;;;7.00;2.40;;;4.50;99.90;;;;;;5083221;28;20482;-67
2022/02/08 06:07:04;;;;;;;6.33;2.27;;;4.50;99.90;;;;;;5089831;28;20445;-66
2022/02/08 06:09:31;;;;;;;8.80;2.37;;;4.60;99.90;;;;;;5087240;28;20923;-67
2022/02/08 06:11:59;;;;;;;6.13;2.17;;;4.50;99.90;;;;;;5089527;28;20470;-67
2022/02/08 06:14:28;;;;;;;8.73;1.93;;;4.50;99.90;;;;;;5089473;28;20432;-67
2022/02/08 06:16:55;;;;;;;6.30;2.30;;;4.50;99.90;;;;;;5084335;28;20461;-67
2022/02/08 06:19:22;;;;;;;7.83;2.67;;;4.50;99.90;;;;;;5086038;28;20553;-65
2022/02/08 06:21:49;;;;;;;8.13;1.90;;;4.50;99.90;;;;;;5099818;28;20777;-65
2022/02/08 06:24:16;;;;;;;5.80;2.23;;;4.50;99.90;;;;;;5087444;28;20837;-66
2022/02/08 06:26:43;;;;;;;7.23;1.90;;;4.60;99.90;;;;;;5079863;28;20462;-61
2022/02/08 06:29:15;;;;;;;4.43;2.10;;;4.60;99.90;;;;;;5071784;28;20462;-64
2022/02/08 06:31:44;;;;;;;5.67;2.10;;;4.60;99.90;;;;;;5084319;28;20458;-64
2022/02/08 06:34:13;;;;;;;6.23;2.17;;;4.60;99.90;;;;;;5089629;28;20525;-64
2022/02/08 06:36:40;;;;;;;5.57;2.00;;;4.60;99.90;;;;;;5089368;28;20490;-66
2022/02/08 06:39:07;;;;;;;4.10;1.63;;;4.60;99.90;;;;;;5089039;28;20505;-64
2022/02/08 06:41:34;;;;;;;8.73;2.50;;;4.60;99.90;;;;;;5088945;28;20431;-65
2022/02/08 06:44:02;;;;;;;11.53;3.10;;;4.60;99.90;;;;;;5089281;28;20906;-64
2022/02/08 06:46:30;;;;;;;5.17;1.80;;;4.60;99.90;;;;;;5088978;28;20481;-64
2022/02/08 06:48:57;;;;;;;7.10;2.43;;;4.60;99.90;;;;;;5088351;28;21112;-65
2022/02/08 06:51:24;;;;;;;7.93;3.13;;;4.50;99.90;;;;;;5089351;28;20531;-65
2022/02/08 06:53:53;;;;;;;10.77;3.10;;;4.50;99.90;;;;;;5089097;28;20920;-64
2022/02/08 06:56:20;;;;;;;9.53;4.23;;;4.50;99.90;;;;;;5089214;28;20470;-64
2022/02/08 06:58:56;;;;;;;6.03;2.83;;;4.50;99.90;;;;;;5088178;28;20818;-65
2022/02/08 07:01:27;;;;;;;6.07;2.77;;;4.60;99.90;;;;;;5088942;28;20450;-64
2022/02/08 07:03:55;;;;;;;9.03;2.43;;;4.60;99.90;;;;;;5089107;28;20928;-63
2022/02/08 07:06:22;;;;;;;5.43;2.10;;;4.70;99.90;;;;;;5088760;28;21069;-63
2022/02/08 07:08:49;;;;;;;5.90;2.50;;;4.70;99.90;;;;;;5088675;28;20493;-63
2022/02/08 07:11:17;;;;;;;7.40;2.63;;;4.70;99.90;;;;;;5088877;28;20871;-64
2022/02/08 07:13:45;;;;;;;6.10;2.63;;;4.80;99.90;;;;;;5089227;28;20454;-64
2022/02/08 07:16:12;;;;;;;7.30;3.47;;;4.80;99.90;;;;;;5088778;28;20867;-64
2022/02/08 07:18:40;;;;;;;7.73;3.10;;;4.90;99.90;;;;;;5088376;28;20450;-63
2022/02/08 07:21:09;;;;;;;6.50;3.77;;;4.90;99.90;;;;;;5088668;28;20951;-65
2022/02/08 07:23:36;;;;;;;10.37;2.77;;;5.00;99.90;;;;;;5088917;28;20499;-64
2022/02/08 07:26:04;;;;;;;6.33;2.93;;;5.10;99.90;;;;;;5089024;28;20474;-63
2022/02/08 07:28:31;;;;;;;5.40;2.53;;;5.20;99.90;;;;;;5088346;28;20485;-65
2022/02/08 07:31:06;;;;;;;7.90;3.13;;;5.20;99.90;;;;;;5088457;28;20500;-64
2022/02/08 07:33:38;;;;;;;4.57;2.07;;;5.30;99.90;;;;;;5088775;28;20435;-64
2022/02/08 07:36:11;;;;;;;7.00;2.63;;;5.20;99.90;;;;;;5088883;28;20512;-64
2022/02/08 07:38:41;;;;;;;6.67;2.10;;;5.30;99.90;;;;;;5088456;28;20878;-64
2022/02/08 07:43:52;;;;;;;6.10;1.97;;;5.50;99.90;;;;;;5089085;28;20531;-64
2022/02/08 07:46:19;;;;;;;6.23;2.20;;;5.50;99.90;;;;;;5088456;28;20498;-63
2022/02/08 07:48:46;;;;;;;6.63;2.93;;;5.60;99.90;;;;;;5088257;28;20964;-65
2022/02/08 07:51:14;;;;;;;5.87;2.43;;;5.70;99.90;;;;;;5088547;28;20879;-65
2022/02/08 07:53:42;;;;;;;6.53;2.53;;;5.80;99.90;;;;;;5088621;28;20437;-65
2022/02/08 07:56:12;;;;;;;10.27;2.40;;;5.90;99.90;;;;;;5088699;28;20838;-64
2022/02/08 07:58:40;;;;;;;13.10;2.80;;;6.00;99.90;;;;;;5088420;28;20534;-63
2022/02/08 08:01:08;;;;;;;7.70;2.73;;;6.10;99.90;;;;;;5090800;28;20434;-65
2022/02/08 08:03:40;;;;;;;4.03;1.93;;;6.20;99.90;;;;;;5091817;28;20442;-65
2022/02/08 08:06:07;;;;;;;5.70;2.70;;;6.30;99.90;;;;;;5091695;28;20470;-65
2022/02/08 08:08:34;;;;;;;4.73;2.27;;;6.40;99.90;;;;;;5091368;28;20533;-65
2022/02/08 08:11:04;;;;;;;7.70;2.37;;;6.50;99.90;;;;;;5091733;28;20968;-65
2022/02/08 08:13:37;;;;;;;7.90;2.60;;;6.60;99.90;;;;;;5092173;28;20461;-65
2022/02/08 08:16:15;;;;;;;5.17;3.13;;;6.70;99.90;;;;;;5091810;28;20955;-65
2022/02/08 08:18:56;;;;;;;6.13;2.07;;;6.70;99.90;;;;;;5091319;28;21048;-65
2022/02/08 08:21:23;;;;;;;5.87;2.50;;;6.80;99.90;;;;;;5091774;28;20954;-64
2022/02/08 08:23:50;;;;;;;6.00;2.30;;;6.80;99.90;;;;;;5091880;28;20522;-64
2022/02/08 08:26:19;;;;;;;8.53;2.63;;;6.90;99.90;;;;;;5091801;28;20482;-64
2022/02/08 08:28:46;;;;;;;8.33;2.47;;;7.00;99.90;;;;;;5091412;28;20561;-64
2022/02/08 08:31:13;;;;;;;5.97;2.40;;;7.00;99.90;;;;;;5091598;28;20512;-65
2022/02/08 08:33:40;;;;;;;8.23;2.50;;;7.10;99.90;;;;;;5091885;28;20488;-65
2022/02/08 08:36:09;;;;;;;7.37;2.80;;;7.20;99.90;;;;;;5091816;28;20507;-65
2022/02/08 08:38:36;;;;;;;9.53;2.70;;;7.30;99.90;;;;;;5091265;28;20591;-65
2022/02/08 08:41:11;;;;;;;6.10;3.30;;;7.10;99.90;;;;;;5091897;28;20446;-65
2022/02/08 08:49:24;;;;;;;5.30;2.90;;;6.50;99.90;;;;;;5090920;28;20482;-66
2022/02/08 08:51:57;;;;;;;5.27;2.30;;;6.50;99.90;;;;;;5091306;28;20450;-65
2022/02/08 08:54:24;;;;;;;8.63;2.67;;;6.70;99.90;;;;;;5091172;28;20449;-65
2022/02/08 08:56:52;;;;;;;6.90;2.43;;;7.00;99.90;;;;;;5091111;28;20822;-65
2022/02/08 08:59:21;;;;;;;9.40;2.40;;;7.40;99.90;;;;;;5090634;28;20636;-65
2022/02/08 09:01:49;;;;;;;8.70;2.73;;;7.70;99.90;;;;;;5090782;28;20442;-64
2022/02/08 09:04:18;;;;;;;10.40;3.27;;;8.00;99.90;;;;;;5090569;28;20438;-65
2022/02/08 09:06:48;;;;;;;12.87;3.60;;;8.20;99.90;;;;;;5090961;28;20582;-65
2022/02/08 09:09:18;;;;;;;6.83;2.03;;;8.30;99.90;;;;;;5090615;28;20471;-65
2022/02/08 09:11:55;;;;;;;5.63;2.00;;;8.40;99.90;;;;;;5090680;28;20454;-64
2022/02/08 09:14:38;;;;;;;5.07;2.17;;;8.30;99.90;;;;;;5091345;28;20450;-64
2022/02/08 09:17:30;;;;;;;12.97;2.70;;;8.10;99.90;;;;;;5090326;28;20811;-64
2022/02/08 09:20:16;;;;;;;7.20;2.70;;;7.90;99.90;;;;;;5090180;28;21053;-64
2022/02/08 09:23:09;;;;;;;8.97;2.37;;;7.70;99.90;;;;;;5090694;28;20450;-65
2022/02/08 09:26:02;;;;;;;7.97;2.60;;;7.60;99.90;;;;;;5090718;28;20539;-64
2022/02/08 09:28:42;;;;;;;8.00;2.30;;;7.40;99.90;;;;;;5089921;28;20501;-64
2022/02/08 09:31:15;;;;;;;6.23;2.30;;;7.70;99.90;;;;;;5090569;28;20427;-65
2022/02/08 09:33:43;;;;;;;10.57;2.70;;;8.00;99.90;;;;;;5091161;28;20435;-65
2022/02/08 09:36:10;;;;;;;4.40;2.37;;;8.40;99.90;;;;;;5090320;28;20789;-65
2022/02/08 09:38:38;;;;;;;6.77;2.00;;;8.60;99.90;;;;;;5089598;28;21007;-65
2022/02/08 09:41:05;;;;;;;12.37;4.60;;;8.80;99.90;;;;;;5090159;28;20796;-65
2022/02/08 09:43:33;;;;;;;7.17;2.43;;;9.10;99.90;;;;;;5090179;28;20446;-65
2022/02/08 09:46:02;;;;;;;7.10;2.30;;;9.40;99.90;;;;;;5089820;28;20671;-64
2022/02/08 09:48:39;;;;;;;5.70;2.30;;;9.60;99.90;;;;;;5089804;28;20519;-65
2022/02/08 09:51:06;;;;;;;6.70;2.20;;;9.90;99.90;;;;;;5090095;28;20486;-65
2022/02/08 09:53:35;;;;;;;5.13;2.67;;;10.20;99.90;;;;;;5090200;28;20482;-65
2022/02/08 09:56:03;;;;;;;7.53;2.10;;;10.10;99.90;;;;;;5090112;28;20492;-64
2022/02/08 09:58:30;;;;;;;5.53;2.27;;;10.00;99.90;;;;;;5089575;28;20501;-65
2022/02/08 10:01:06;;;;;;;6.03;2.10;;;10.00;99.90;;;;;;5089878;28;20474;-66
2022/02/08 10:03:34;;;;;;;6.30;2.27;;;10.10;99.90;;;;;;5089931;28;20854;-65
2022/02/08 10:06:01;;;;;;;5.63;2.23;;;10.40;99.90;;;;;;5089703;28;20465;-65
2022/02/08 10:08:31;;;;;;;6.07;2.30;;;10.50;99.90;;;;;;5089312;28;20511;-65
2022/02/08 10:10:59;;;;;;;6.03;1.90;;;10.60;99.90;;;;;;5089701;28;20878;-65
2022/02/08 10:21:48;;;;;;;5.40;2.00;;;12.10;99.90;;;;;;5085940;28;20469;-66
2022/02/08 10:24:16;;;;;;;6.40;2.53;;;11.70;99.90;;;;;;5089253;28;20446;-65
2022/02/08 10:26:56;;;;;;;6.30;2.30;;;11.70;99.90;;;;;;5089236;28;20573;-65
2022/02/08 10:29:34;;;;;;;2.93;1.53;;;11.50;99.90;;;;;;5089454;28;21042;-65
2022/02/08 10:37:40;;;;;;;5.00;2.20;;;10.90;99.90;;;;;;5089369;28;20414;-64
2022/02/08 10:40:08;;;;;;;6.77;2.37;;;10.40;99.90;;;;;;5089550;28;20469;-64
2022/02/08 10:42:36;;;;;;;4.10;2.10;;;10.40;99.90;;;;;;5088704;28;20483;-62
2022/02/08 10:45:05;;;;;;;8.00;2.20;;;10.60;99.90;;;;;;5089382;28;20537;-64
2022/02/08 10:47:37;;;;;;;9.20;2.40;;;11.00;99.90;;;;;;5088704;28;20565;-64
2022/02/08 10:50:08;;;;;;;5.87;2.30;;;11.00;99.90;;;;;;5089239;28;20442;-64
2022/02/08 10:52:37;;;;;;;8.07;2.10;;;11.30;99.90;;;;;;5089122;28;20517;-64
2022/02/08 10:55:13;;;;;;;6.67;2.37;;;11.60;99.90;;;;;;5089234;28;20459;-64
2022/02/08 10:57:49;;;;;;;7.97;2.30;;;11.80;99.90;;;;;;5089001;28;20573;-65
2022/02/08 11:00:22;;;;;;;5.90;2.00;;;11.80;99.90;;;;;;5089191;28;20511;-62
2022/02/08 11:02:52;;;;;;;7.77;2.63;;;12.00;99.90;;;;;;5088808;28;20511;-65
2022/02/08 11:05:37;;;;;;;5.00;2.27;;;12.30;99.90;;;;;;5089073;28;20885;-65
2022/02/08 11:08:16;;;;;;;7.37;2.60;;;12.80;99.90;;;;;;5091168;28;20570;-65
2022/02/08 11:16:19;;;;;;;3.80;2.63;;;12.40;99.90;;;;;;5091823;28;20453;-65
2022/02/08 11:19:05;;;;;;;4.37;1.90;;;12.00;99.90;;;;;;5088702;28;20466;-64
2022/02/08 11:21:48;;;;;;;6.40;2.80;;;11.70;99.90;;;;;;5088982;28;20438;-64
2022/02/08 11:24:24;;;;;;;4.40;1.80;;;11.30;99.90;;;;;;5088988;28;20935;-65
2022/02/08 11:26:56;;;;;;;7.97;2.50;;;11.20;99.90;;;;;;5088813;28;20501;-66
2022/02/08 11:29:27;;;;;;;4.17;2.00;;;11.20;99.90;;;;;;5088946;28;20458;-66
2022/02/08 11:32:05;;;;;;;7.23;2.17;;;11.40;99.90;;;;;;5088689;28;20800;-65
2022/02/08 11:43:34;;;;;;;5.80;1.80;;;11.70;99.90;;;;;;5092670;28;20918;-66
2022/02/08 11:46:23;;;;;;;5.73;1.83;;;11.80;99.90;;;;;;5092179;28;20842;-65
2022/02/08 11:51:53;;;;;;;4.90;1.70;;;11.80;99.90;;;;;;5092376;28;20880;-65
2022/02/08 11:54:37;;;;;;;8.20;1.83;;;11.90;99.90;;;;;;5092198;28;20513;-66
2022/02/08 12:00:10;;;;;;;5.80;1.60;;;12.40;99.90;;;;;;5092341;28;20434;-66
2022/02/08 12:02:49;;;;;;;4.60;1.53;;;12.50;99.90;;;;;;5092102;28;20841;-65
2022/02/08 12:05:28;;;;;;;4.43;1.37;;;12.40;99.90;;;;;;5092005;28;20856;-66
2022/02/08 12:07:58;;;;;;;3.10;1.13;;;12.50;99.90;;;;;;5091465;28;20469;-65
2022/02/08 12:10:32;;;;;;;3.07;1.60;;;12.60;99.90;;;;;;5092331;28;20488;-65
2022/02/08 12:32:55;;;;;;;3.43;1.40;;;11.60;99.90;;;;;;5091700;28;20414;-66
2022/02/08 12:35:35;;;;;;;3.93;1.40;;;11.60;99.90;;;;;;5092028;28;20438;-65
2022/02/08 12:54:56;;;;;;;5.00;2.10;;;11.50;99.90;;;;;;5060165;28;20457;-66
2022/02/08 12:57:35;;;;;;;4.13;1.03;;;11.60;99.90;;;;;;5091042;28;20445;-65
2022/02/08 13:00:20;;;;;;;4.90;1.47;;;11.60;99.90;;;;;;5090849;28;20429;-66
2022/02/08 13:03:11;;;;;;;6.13;1.17;;;11.50;99.90;;;;;;5090993;28;20456;-65
2022/02/08 13:15:25;;;;;;;4.30;0.90;;;11.50;99.90;;;;;;5090479;28;20422;-65
2022/02/08 14:01:42;;;;;;;2.57;0.93;;;10.90;99.90;;;;;;5090036;28;20414;-65
2022/02/08 14:07:01;;;;;;;3.30;1.60;;;10.90;99.90;;;;;;5089704;28;21006;-65
2022/02/08 14:09:34;;;;;;;4.07;1.03;;;10.90;99.90;;;;;;5089876;28;20542;-65
2022/02/08 14:15:07;;;;;;;3.27;1.30;;;10.80;99.90;;;;;;5068397;28;20419;-66
2022/02/08 14:17:41;;;;;;;3.00;0.90;;;10.80;99.90;;;;;;5089248;28;20923;-66
2022/02/08 14:20:29;;;;;;;3.70;1.27;;;10.90;99.90;;;;;;5089882;28;20529;-68
2022/02/08 14:23:12;;;;;;;4.17;1.17;;;10.90;99.90;;;;;;5089639;28;20464;-64
2022/02/08 14:25:51;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;5089698;28;20825;-65
2022/02/08 14:31:19;;;;;;;3.70;1.20;;;11.10;99.90;;;;;;5089527;28;20476;-65
2022/02/08 14:34:12;;;;;;;4.10;0.97;;;11.10;99.90;;;;;;5089218;28;20434;-65
2022/02/08 14:36:58;;;;;;;2.37;1.03;;;10.90;99.90;;;;;;5089149;28;20473;-64
2022/02/08 15:07:29;;;;;;;3.40;1.13;;;10.30;99.90;;;;;;5088627;28;20474;-64
2022/02/08 15:10:00;;;;;;;2.83;1.20;;;10.30;99.90;;;;;;5091594;28;20460;-65
2022/02/08 15:12:33;;;;;;;6.73;1.43;;;10.30;99.90;;;;;;5094663;28;20980;-65
2022/02/08 15:15:06;;;;;;;5.13;1.37;;;10.30;99.90;;;;;;5097050;28;20831;-64
2022/02/08 15:17:33;;;;;;;4.20;1.47;;;10.30;99.90;;;;;;5089202;28;20446;-64
2022/02/08 15:20:03;;;;;;;4.77;1.67;;;10.40;99.90;;;;;;5093146;28;20512;-65
2022/02/08 15:22:30;;;;;;;3.07;1.70;;;10.40;99.90;;;;;;5092966;28;20438;-64
2022/02/08 15:25:00;;;;;;;4.30;1.60;;;10.30;99.90;;;;;;5088062;28;20832;-65
2022/02/08 15:27:29;;;;;;;2.60;1.27;;;10.20;99.90;;;;;;5091734;28;20547;-65
2022/02/08 15:29:56;;;;;;;5.23;1.27;;;10.20;99.90;;;;;;5091389;28;20816;-65
2022/02/08 15:32:23;;;;;;;2.87;1.40;;;10.20;99.90;;;;;;5089163;28;20446;-65
2022/02/08 15:34:52;;;;;;;3.07;1.10;;;10.10;99.90;;;;;;5105971;28;20465;-65
2022/02/08 15:37:19;;;;;;;3.43;1.10;;;10.00;99.90;;;;;;5087662;28;20988;-65
2022/02/08 15:39:45;;;;;;;3.67;1.63;;;10.00;99.90;;;;;;5092012;28;20447;-66
2022/02/08 15:42:12;;;;;;;4.33;1.43;;;9.90;99.90;;;;;;5109305;28;20464;-65
2022/02/08 15:44:46;;;;;;;2.60;1.20;;;9.90;99.90;;;;;;5095360;28;20470;-65
2022/02/08 15:47:13;;;;;;;4.23;1.30;;;9.90;99.90;;;;;;5090616;28;20577;-65
2022/02/08 15:49:45;;;;;;;4.10;1.30;;;9.90;99.90;;;;;;5090613;28;20454;-65
2022/02/08 15:52:23;;;;;;;3.70;1.80;;;9.90;99.90;;;;;;5085477;28;21181;-65
2022/02/08 15:54:52;;;;;;;4.23;1.33;;;9.90;99.90;;;;;;5089463;28;20513;-65
2022/02/08 16:00:33;;;;;;;2.90;1.00;;;9.90;99.90;;;;;;5107719;28;21059;-66
2022/02/08 16:05:56;;;;;;;3.77;1.70;;;9.70;99.90;;;;;;5056031;28;20418;-65
2022/02/08 16:08:28;;;;;;;3.00;1.17;;;9.50;99.90;;;;;;5090484;28;20501;-65
2022/02/08 16:11:06;;;;;;;5.17;1.20;;;9.40;99.90;;;;;;5090543;28;20945;-66
2022/02/08 16:13:45;;;;;;;4.50;1.03;;;9.40;99.90;;;;;;5091595;28;20439;-65
2022/02/08 16:16:23;;;;;;;4.90;1.53;;;9.40;99.90;;;;;;5089306;28;20440;-65
2022/02/08 16:18:56;;;;;;;5.50;1.33;;;9.30;99.90;;;;;;5089993;28;20477;-65
2022/02/08 16:24:26;;;;;;;3.03;1.20;;;9.30;99.90;;;;;;5089103;28;20991;-66
2022/02/08 16:27:12;;;;;;;5.73;1.40;;;9.30;99.90;;;;;;5089930;28;20504;-66
2022/02/08 16:46:40;;;;;;;3.47;1.30;;;9.30;99.90;;;;;;5086040;28;20441;-64
2022/02/08 16:54:43;;;;;;;3.73;1.33;;;9.20;99.90;;;;;;5110767;28;20949;-65
2022/02/08 16:57:16;;;;;;;2.60;1.30;;;9.20;99.90;;;;;;5110192;28;20429;-64
2022/02/08 16:59:45;;;;;;;5.30;1.47;;;9.20;99.90;;;;;;5110268;28;20518;-64
2022/02/08 17:02:18;;;;;;;3.90;1.20;;;9.20;99.90;;;;;;5109349;28;20433;-65
2022/02/08 17:04:46;;;;;;;4.50;1.73;;;9.20;99.90;;;;;;5111231;28;20434;-64
2022/02/08 17:07:15;;;;;;;3.30;1.23;;;9.10;99.90;;;;;;5090019;28;20469;-64
2022/02/08 17:09:47;;;;;;;4.67;1.90;;;9.00;99.90;;;;;;5101288;28;20453;-65
2022/02/08 17:12:24;;;;;;;3.17;1.70;;;9.00;99.90;;;;;;5070742;28;20447;-69
2022/02/08 17:15:09;;;;;;;3.00;1.90;;;9.00;99.90;;;;;;5078269;28;20441;-63
2022/02/08 17:34:37;;;;;;;4.93;2.10;;;8.90;99.90;;;;;;5078422;28;21126;-64
2022/02/08 17:45:41;;;;;;;6.83;2.20;;;8.80;99.90;;;;;;5085260;28;20429;-64
2022/02/08 17:48:08;;;;;;;5.93;2.00;;;8.80;99.90;;;;;;5084615;28;20538;-64
2022/02/08 17:50:35;;;;;;;3.47;1.70;;;8.80;99.90;;;;;;5086120;28;20960;-65
2022/02/08 17:53:04;;;;;;;3.20;1.50;;;8.80;99.90;;;;;;5085237;28;20461;-64
2022/02/08 17:55:32;;;;;;;5.60;1.70;;;8.80;99.90;;;;;;5085988;28;20453;-65
2022/02/08 17:58:00;;;;;;;4.33;2.13;;;8.90;99.90;;;;;;5067241;28;20509;-65
2022/02/08 18:00:30;;;;;;;14.80;8.27;;;8.80;99.90;;;;;;5065854;28;20447;-64
2022/02/08 18:02:57;;;;;;;10.33;4.20;;;8.80;99.90;;;;;;5065988;28;20563;-64
2022/02/08 18:05:25;;;;;;;6.10;2.60;;;8.70;99.90;;;;;;5077213;28;20536;-65
2022/02/08 18:07:52;;;;;;;5.00;3.00;;;8.80;99.90;;;;;;5082719;28;20490;-66
2022/02/08 18:10:23;;;;;;;7.07;2.57;;;8.80;99.90;;;;;;5086278;28;20812;-65